id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189648268,78,16297,594473,702.927,9268650,79977.5,0.00118244,0.134535,0.134535,0.597033
189638398,78,370,46464300,24782.5,782732000,2898760,0.000533367,0.0623868,0.0631716,1.04317
189643248,78,10731,1258880,659.635,26946100,79369.8,0.000523984,0.0630478,0.0630478,0.468268
189638523,78,386,14841600,8003.18,245713000,951862,0.000539241,0.0641349,0.064101,0.981548
189656537,78,17431,1011740,523.527,17868600,61109.8,0.000517452,0.0604007,0.060544,0.863078
189644619,78,15777,2412860,362.231,30264800,46547.8,0.000150125,0.0192916,0.0192916,0.902594
189653455,78,17001,174845,40.1846,2720940,4707.84,0.00022983,0.0269258,0.0269258,0.252726
189649221,78,16433,4301190,9156.39,81036400,1085060,0.00212881,0.252269,0.252269,1.0673
189653338,78,16988,34969,3.05626,507487,345.595,8.73991e-05,0.0098829,0,0
189639161,78,501,139876,17.1086,1219940,2082.72,0.000122313,0.0148898,0.0148898,0.642182
189653540,78,17013,734349,743.566,10397800,83256.3,0.00101255,0.113374,0.113374,0.336089
189657197,78,111220858,139370,81.4628,2060030,9589.27,0.000584506,0.0688043,0.068877,0.598575
189637544,78,228,2478900,1126.14,30234500,150052,0.000454289,0.0605317,0.0605037,0.819813
189637885,78,288,1643540,4691.63,25650300,736594,0.00285458,0.448174,0.448174,0.886682
189655367,78,17251,2862790,834.865,46393000,91825,0.000291627,0.0320754,0.0320719,0.656686
189638247,78,351,3741680,544.79,58096300,65871.6,0.0001456,0.0176048,0.0176048,0.818328
189646158,78,16023,7732580,1905.83,56026700,265084,0.000246468,0.0342814,0.034198,1.69984
189641741,78,961,16573800,5610.92,165345000,853186,0.000338542,0.0514781,0.0512781,3.52153
189647676,78,16233,1398760,479.254,23729100,55940.2,0.000342628,0.0399927,0.0399927,0.533577
189639467,78,534,454597,95.5507,7441470,12045.6,0.000210188,0.0264973,0.0264973,0.292772
189652750,78,16897,1853360,625.677,31812300,71923.8,0.000337591,0.0388073,0.0388073,0.790501
189656599,78,17460,3162340,2594.78,50722900,296884,0.000820527,0.0938811,0.0950413,0.768039
189643318,78,182305701,524535,66.3858,4589530,8668.56,0.000126561,0.0165262,0.0165262,0.75246
189650803,78,16647,69938,16.3869,1087630,2016.69,0.000234307,0.0288353,0.0288353,0.181172
189643999,78,15673,2920000,742.429,35879200,95454.7,0.000254256,0.0326899,0.0326999,0.967212
189654723,78,17158,4786470,3415.37,73308500,386150,0.000713547,0.0806753,0.0806326,0.896675
189637086,78,61,104907,34.1411,1740240,3767.6,0.000325442,0.0359138,0.0359138,0.166185
189655441,78,17263,417855,67.7575,5870420,7384.8,0.000162156,0.0176731,0.0176756,0.407339
189637043,78,30,34965.1,1.91038,328140,324.053,5.46366e-05,0.0092679,0,0
189646515,78,16090,34969,94.9427,743221,10544.7,0.00271505,0.301546,0,0
189648455,78,16335,2272980,4469.29,40777900,550053,0.00196627,0.241996,0.241996,1.63935
189656643,78,17482,279474,157.983,5156530,17925.5,0.000565287,0.06414,0.0641168,0.481633
189655191,78,17224,489565,1031.19,7610630,123014,0.00210634,0.251272,0.251272,0.645474
189642726,78,1110,489566,297.282,8387850,34188.7,0.000607236,0.0698347,0.0698347,0.592486
189648298,78,16301,174845,254.006,3008730,29277.1,0.00145275,0.167446,0.167446,0.476466
189651728,78,16762,944163,549.998,16156900,70292.5,0.000582524,0.0744496,0.0744496,0.991197
189647731,78,16244,454597,209.864,7430830,24062.4,0.000461648,0.0529312,0.0529312,0.271869
189656036,78,17346,1118900,194.146,18252500,22255.6,0.000173515,0.0198905,0.0198924,0.602195
189640280,78,677,209814,35.1298,3028500,4011.08,0.000167433,0.0191173,0.0191173,0.245573
189649667,78,16493,629442,320.97,11529600,35536.4,0.000509928,0.056457,0.056457,0.663761
189657401,78,112892325,34969,21.9423,509208,2445.9,0.000627477,0.0699449,0,0
189641996,78,989,1084040,796.425,22299000,91105.3,0.000734683,0.0840425,0.0840425,0.437064
189653744,78,17045,594473,387.15,9497180,63685.6,0.00065125,0.10713,0.10713,0.573002
189655505,78,17272,838589,215.056,14234900,23872.5,0.00025645,0.0284674,0.0284556,0.51457
189653125,78,16956,1084040,210.296,17764500,25143.4,0.000193993,0.0231942,0.0231942,0.261303
189640930,78,788,1340990,47.9748,7500310,5849.77,3.57758e-05,0.00436229,0.00418664,1.72426
189641015,78,814,1188950,2477.77,15330100,341157,0.00208401,0.286941,0.286941,0.839128
189655628,78,17290,12638000,5439.67,196572000,619483,0.000430423,0.0490176,0.0490857,0.841977
189653248,78,16973,69938,12.3791,1269740,1421.54,0.000177,0.0203257,0.0203257,0.468817
189640086,78,646,244783,144.405,3086870,19526.7,0.00058993,0.0797713,0.0797713,0.481984
189641805,78,970,734349,181.327,12145700,22404.2,0.000246923,0.0305089,0.0305089,0.276895
189650482,78,16605,279752,116.846,4522110,14427.4,0.000417678,0.0515719,0.0515719,0.509416
189637077,78,52,209814,213.53,3327010,23170.9,0.00101771,0.110436,0.110436,0.382356
189648959,78,16405,279752,25.8831,4004610,2946.46,9.25217e-05,0.0105324,0.0105324,0.352
189642704,78,1107,2970020,967.504,50776000,117583,0.000325756,0.0395898,0.0396156,0.736561
189646306,78,16060,16126200,13588.2,185969000,2095000,0.000842621,0.129913,0.129756,2.26712
189654727,78,17159,489566,494.756,8324320,57228.9,0.0010106,0.116897,0.116897,0.622372
189655988,78,17341,104907,31.7084,1852920,3583.04,0.000302252,0.0341545,0.0341545,0.108559
189637835,78,280,34969,10.7687,637259,1258.36,0.000307949,0.0359851,0,0
189644841,78,15809,5560040,1122.16,80615200,138620,0.000201826,0.0249315,0.0249314,1.1902
189652093,78,16811,104907,27.9103,1564940,3346.68,0.000266048,0.0319014,0.0319014,0.428787
189643668,78,15611,209020,14.2238,1636810,1734.65,6.80499e-05,0.00829897,0.00829575,0.284006
189641245,78,843,2482800,3106.8,36709900,416636,0.00125133,0.167809,0.167809,0.869815
189643551,78,15597,104607,19.4606,886911,2194.38,0.000186036,0.0209774,0.0209499,0.684845
189653884,78,17059,69938,16.9274,1394630,1869.95,0.000242034,0.0267373,0.0267373,0.172343
189645044,78,15850,69178.3,13.5722,502514,1561.88,0.000196191,0.0225776,0.0227376,0.925707
189651473,78,16726,5979700,3360.79,109392000,383383,0.000562034,0.0641142,0.0641142,1.22168
189643507,78,15590,1678450,129.824,17757200,15533.7,7.73476e-05,0.00925477,0.00925515,0.894103
189638666,78,407,2412860,6331.68,39885500,749441,0.00262414,0.310603,0.310603,1.24656
189656647,78,17484,209813,240.606,4151200,28854.6,0.00114676,0.137526,0.137526,0.304547
189644770,78,15797,2762100,472.768,39461600,56850.6,0.000171162,0.0205824,0.0205805,0.682893
189638796,78,424,450640,17.3912,3498150,2059.39,3.85923e-05,0.00456992,0.00454847,1.41111
189639624,78,565,699380,83.8173,6543350,10381.5,0.000119845,0.0148438,0.0148438,0.665366
189654070,78,17068,2203050,834.607,41849600,94621.2,0.000378842,0.0429502,0.0429502,1.06846
189647707,78,16240,209814,16.3889,2664880,2016.8,7.81118e-05,0.00961234,0.00961234,1.01802
189644964,78,15830,4091370,632.058,62226800,72462,0.000154486,0.0177109,0.0177109,0.88245
189642817,78,1126,69938,8.77457,1000850,1032.74,0.000125462,0.0147666,0.0147666,0.167681
189656437,78,17404,104907,30.6237,1894180,3520.41,0.000291913,0.0335574,0.0335574,0.193744
189653480,78,17007,314721,53.2566,5490580,5865.2,0.000169218,0.0186362,0.0186362,0.330349
189637101,78,72,209814,6.47984,2273450,787.23,3.08837e-05,0.00375204,0.00375204,0.723569
189637507,78,202,3636780,2657.5,71215500,295763,0.000730728,0.0813256,0.0813256,0.700381
189653349,78,16990,2692610,641.594,53934100,73670.3,0.000238279,0.0273602,0.0273602,0.715404
189640609,78,729,104907,349.118,2003170,38578.1,0.00332788,0.367736,0.367736,0.389505
189642969,78,10681,3369920,1232.52,48745300,143299,0.000365743,0.0425229,0.0425419,0.684012
189643153,78,10707,279752,47.9127,4731870,5578.72,0.000171269,0.0199417,0.0199417,0.425632
189644012,78,15675,2259430,545.184,28496800,65946.7,0.000241293,0.0291873,0.0291537,0.903816
189650504,78,16607,454597,240.947,9290200,27683.7,0.000530023,0.0608973,0.0608973,0.311454
189656821,78,17591,173909,143.184,2435880,17658.3,0.000823325,0.101537,0.101594,0.496269
189647879,78,16264,1084040,273.206,16968200,31589.5,0.000252026,0.0291406,0.0291406,0.887423
189650021,78,16548,1608570,1240.05,29798800,141677,0.000770898,0.0880761,0.0880761,0.505512
189642956,78,10680,3618130,2162.06,61319600,268172,0.000597563,0.0741189,0.0740652,0.443284
189644628,78,15778,1713480,276.826,21279900,35876.2,0.000161558,0.0209376,0.0209376,0.943046
189646800,78,16114,57489000,210187,968563000,25418500,0.00365612,0.442146,0.442146,1.20458
189640495,78,707,1258880,3970.54,18439300,518887,0.00315402,0.41218,0.41218,0.503284
189648691,78,16376,43921100,29275.4,800600000,3424230,0.000666546,0.0779632,0.0779632,1.65576
189644704,78,15789,244783,13.9173,3355850,1625.96,5.68557e-05,0.00664246,0.00664246,0.870384
189644849,78,15811,5560040,1122.16,80615200,138620,0.000201826,0.0249315,0.0249314,1.1902
189646908,78,16134,4790750,12048.5,77834200,1400730,0.00251494,0.292382,0.292382,0.986791
189639398,78,529,174845,25.9024,3132220,3231.69,0.000148145,0.0184832,0.0184832,0.144026
189637554,78,232,835920,293.014,7813720,33457.8,0.000350529,0.0400251,0.039883,1.81735
189656526,78,17426,3146410,1011.21,54338200,115314,0.000321385,0.0366494,0.0366462,0.617929
189638496,78,382,16190600,41884.5,261067000,5048790,0.00258696,0.311834,0.311834,1.35219
189645695,78,15951,1008930,553.077,9084950,65869.1,0.000548183,0.0652862,0.0650255,0.83556
189644711,78,15790,34969,1.63679,439988,190.627,4.68069e-05,0.00545131,0,0
189656137,78,17361,1293850,749.961,24861900,84053.8,0.000579634,0.064964,0.0649639,0.573039
189656519,78,17422,874142,537.089,16517400,60395.6,0.000614418,0.0690913,0.0690892,0.652667
189640026,78,631,5438330,2010.24,42584400,231330,0.000369642,0.0425369,0.0419163,1.59258
189648081,78,16279,34969,4.04944,488955,470.661,0.000115801,0.0134594,0,0
189657144,78,111220814,34969,91.0296,610709,11168.7,0.00260315,0.319389,0,0
189642403,78,1065,139409000,64536.8,2198980000,7589250,0.000462932,0.0544388,0.0548438,1.06732
189656084,78,17355,7118960,2884.99,121319000,326987,0.000405254,0.0459319,0.0459966,0.985041
189656603,78,17462,3162340,2594.78,50722900,296884,0.000820527,0.0938811,0.0950413,0.768039
189637383,78,167,664411,3840.14,9576280,641609,0.00577977,0.965681,0.965681,0.55165
189656880,78,111220626,664411,195.131,11485600,21742.4,0.00029369,0.0327244,0.0327244,0.636001
189653520,78,17011,139876,59.8195,2406930,6782.89,0.000427661,0.0484921,0.0484921,0.3669
189654188,78,17084,139876,25.6008,2152530,2905.61,0.000183025,0.0207727,0.0207727,0.195676
189651944,78,16788,104907,72.913,1547960,8218.87,0.000695025,0.0783444,0.0783444,0.335778
189640500,78,708,1783420,91.1452,22955100,11174.6,5.1107e-05,0.00626585,0.00626585,0.892073
189645347,78,15919,8007900,8219.91,104835000,1216580,0.00102647,0.151923,0.151923,1.14138
189638062,78,321,69938,422.82,1445660,53313.4,0.00604564,0.762296,0.762296,0.237658
189651389,78,16713,139876,82.86,2040370,9294.96,0.000592382,0.0664514,0.0664514,0.651144
189652740,78,16896,384659,867.324,6287270,98877.6,0.00225479,0.257053,0.257053,0.628305
189638215,78,347,769181,46.5027,7615790,7770.46,6.04574e-05,0.0101022,0.0101085,1.79516
189654451,78,17116,384659,166.796,5812950,26605,0.000433619,0.0691651,0.0691651,0.654385
189650704,78,16632,1538640,481.262,27910900,54979.6,0.000312785,0.0357327,0.0357327,0.746415
189647819,78,16253,1153980,315.128,19000500,36176.9,0.00027308,0.0313498,0.0313498,0.726701
189641007,78,811,4895660,3618.98,82923300,560205,0.000739223,0.114429,0.114429,1.07985
189645831,78,15969,5769880,21596.8,86487500,3481930,0.00374303,0.603466,0.603466,0.945288
189650417,78,16598,174845,205.774,3727360,22387.2,0.00117689,0.12804,0.12804,0.360772
189646626,78,16104,5245330,4020.35,62107600,449223,0.000766462,0.0856424,0.0856422,0.69034
189656250,78,17375,1741080,745.762,29055100,84407.2,0.000428333,0.0484798,0.0487857,0.882338
189645354,78,15922,8007900,8219.91,104835000,1216580,0.00102647,0.151923,0.151923,1.14138
189656268,78,17378,69893.8,15.0611,1101680,1678.54,0.000215486,0.0240156,0.0240157,0.0136119
189656755,78,17549,1177530,597.371,19033200,75798.6,0.000507307,0.0643707,0.0642118,0.629556
189646894,78,16133,2482800,7098.2,41940000,824693,0.00285895,0.332163,0.332163,1.0058
189648403,78,16326,279752,28.0393,3591260,3408.76,0.000100229,0.0121849,0.0121849,0.84048
189637916,78,292,174819,172.374,1824930,20848.7,0.000986015,0.119259,0.119258,0.435136
189645712,78,15953,349258,235.756,3108050,28013.1,0.00067502,0.0802075,0.080174,0.690879
189643162,78,10708,2238020,646.463,40873200,76831.7,0.000288856,0.0343303,0.0343303,0.511551
189637065,78,42,279752,143.398,5143000,15709.8,0.00051259,0.0561562,0.0561562,0.951768
189637139,78,91,1328820,673.265,24981000,76330.5,0.000506663,0.0574423,0.0574423,0.809305
189639031,78,470,489566,563.005,9519800,64505.2,0.00115001,0.13176,0.13176,0.355811
189657356,78,111220902,69936,62.7315,1538780,7216.58,0.000896984,0.103188,0.103188,0.254125
189655123,78,17216,279752,40.2297,4716830,4633.69,0.000143805,0.0165636,0.0165636,0.115286
189653312,78,16984,2762550,741.835,55010100,85026.8,0.000268533,0.0307784,0.0307784,1.22657
189642622,78,1091,21505900,12323.3,372824000,1590630,0.000573019,0.0739622,0.0739622,0.762275
189649132,78,16422,1049070,297.637,20071400,35427.9,0.000283715,0.0337707,0.0337707,0.346012
189646810,78,16115,14756900,37725.7,255138000,4507680,0.00255648,0.305463,0.305463,0.834007
189642763,78,1114,69938,25.2505,942587,3551.92,0.000361041,0.0507867,0.0507867,0.279046
189643950,78,15664,453847,352.001,5953100,42611.9,0.000775595,0.0938905,0.0937992,0.618296
189656756,78,17550,757910,308.42,10769300,34872.7,0.000406935,0.0460116,0.0460379,0.234275
189648350,78,16315,1084040,312.936,17372500,37944.8,0.000288676,0.0350032,0.0350032,0.776908
189649914,78,16537,909194,909.403,17079100,102644,0.00100023,0.112896,0.112896,0.621272
189637071,78,48,10630600,2274.13,165329000,258960,0.000213924,0.02436,0.02436,1.01766
189644074,78,15684,3494800,475.828,31475400,55455.1,0.000136153,0.0158679,0.0156344,1.64274
189641676,78,944,1433730,687.519,30754600,83683.9,0.000479533,0.0583681,0.0583681,0.46744
189649626,78,16482,629442,720.945,11661700,81954.5,0.00114537,0.130202,0.130202,0.355174
189640100,78,648,8042870,1253.48,95739000,161770,0.00015585,0.0201135,0.0201135,0.970311
189645127,78,15870,2098140,1216.33,28507300,142579,0.00057972,0.0679549,0.0679549,1.54511
189637481,78,194,8916580,3742.15,154453000,442561,0.000419685,0.0496335,0.0496324,0.948174
189639894,78,610,3182180,1401.94,49360700,173090,0.000440561,0.0543934,0.0543934,0.757335
189645904,78,15981,10851700,5056.25,114606000,754556,0.000465939,0.0695332,0.0687607,2.87955
189652424,78,16858,839256,174.923,13054600,19412.8,0.000208426,0.023131,0.023131,0.311418
189643860,78,15653,1921120,537.263,23113000,69938.1,0.000279662,0.0364049,0.0364059,1.24152
189654632,78,17145,3042300,1814.31,55764500,199267,0.000596359,0.0654986,0.0654986,0.662818
189637570,78,236,2229380,1009.38,29234100,137338,0.000452761,0.0616035,0.0615473,1.00515
189639575,78,556,2028200,4790.98,30836600,694769,0.00236218,0.342554,0.342554,0.856845
189645582,78,15938,2408280,227.082,27202000,28310.9,9.42921e-05,0.0117557,0.0117521,1.34712
189652264,78,16840,24617600,14312.1,441623000,1868080,0.000581376,0.0758838,0.075883,0.704392
189656954,78,111220720,104907,92.7808,2068740,10321.3,0.00088441,0.0983851,0.0983851,0.789853
189646094,78,16010,7967520,3093.81,77110100,445286,0.000388302,0.0558876,0.05588,1.91734
189638424,78,374,1014100,1392.36,18273200,160626,0.001373,0.158392,0.158392,0.866229
189638911,78,440,629442,80.7335,9047900,10088.9,0.000128262,0.0160284,0.0160284,0.586189
189639698,78,578,734349,167.463,11154400,20343.7,0.000228042,0.0277031,0.0277031,0.679276
189647458,78,16192,1328820,1571.08,19302600,204022,0.00118231,0.153536,0.153536,0.579637
189657428,78,127201621,34547.3,11.9911,324085,1542.48,0.000347091,0.0446484,0,0
189656524,78,17424,3146410,1011.21,54338200,115314,0.000321385,0.0366494,0.0366462,0.617929
189644387,78,15730,524535,366.059,6110520,40663.2,0.000697874,0.0775225,0.0775225,0.585974
189645817,78,15966,209814,261.166,3024230,36101.4,0.00124475,0.172064,0.172064,0.538363
189638895,78,437,3948910,951.068,66355500,105529,0.000240843,0.0267236,0.0267287,0.451511
189651110,78,16682,839256,565.32,16823600,61410.9,0.000673596,0.073173,0.073173,0.493685
189654930,78,17188,909172,310.121,16323400,34657.2,0.000341103,0.0381195,0.0381188,0.633259
189639318,78,523,2867020,284.67,33512900,34795.6,9.92911e-05,0.0121365,0.0121357,0.647912
189651952,78,16790,1258880,634.909,22523300,71972.5,0.000504343,0.0571716,0.0571716,0.895434
189637332,78,155,2238020,4567.59,41103500,524009,0.00204091,0.23414,0.23414,0.975841
189647885,78,16265,594473,60.8923,8162400,7112.4,0.000102431,0.0119642,0.0119642,0.501788
189637209,78,126,941986,41.4966,7995830,4730.77,4.40522e-05,0.00502212,0.00502552,0.763847
189639058,78,478,1363790,432.224,21261700,49235.4,0.000316928,0.0361019,0.0361019,0.687256
189656805,78,17583,2029780,1128.61,26975600,142927,0.000556026,0.0704151,0.0708399,0.559264
189652447,78,16861,979132,420.544,15428900,54730.1,0.000429507,0.0558966,0.0558966,1.51749
189654204,78,17086,1398760,600.133,25114200,68084.1,0.000429046,0.0486746,0.0486746,0.989062
189647491,78,16197,454597,476.51,8000400,51844.4,0.0010482,0.114045,0.114045,1.2006
189639831,78,601,489566,535.634,8299620,71007.9,0.0010941,0.145042,0.145042,0.244911
189640763,78,757,244783,37.6335,4164220,4067.07,0.000153742,0.016615,0.016615,0.365491
189651328,78,16707,769318,385.008,14557200,42497.8,0.000500454,0.0552409,0.0552409,0.558537
189655236,78,17232,979132,505.567,17877800,56690.7,0.000516342,0.0578989,0.0578989,0.411228
189639164,78,502,10106000,23190.7,165626000,2683900,0.00229474,0.265574,0.265574,1.36273
189639583,78,557,139875,40.8364,1854660,4708.27,0.00029195,0.0336606,0.0336605,1.07108
189643724,78,15618,139876,22.0104,2451550,2683,0.000157357,0.0191812,0.0191812,0.162971
189642783,78,1118,174845,156.588,2661790,17688.6,0.000895582,0.101167,0.101167,0.42718
189648261,78,16295,594473,702.927,9268650,79977.5,0.00118244,0.134535,0.134535,0.597033
189638323,78,361,10619200,5572.69,120429000,712137,0.000524777,0.0670614,0.0670203,1.25212
189642139,78,1021,4371120,527.548,68050600,62404.8,0.000120689,0.0142766,0.0142766,1.33525
189639499,78,537,559504,60.3148,8702220,7009.65,0.0001078,0.0125283,0.0125283,0.350744
189644061,78,15682,103630,69.6865,982446,7729.89,0.000672454,0.0745912,0.074194,0.468156
189648654,78,16366,1608570,5689.72,28818100,657838,0.00353712,0.408957,0.408957,0.469364
189652222,78,16826,314721,245.108,6268130,28610.4,0.000778809,0.0909071,0.0909071,0.446796
189654295,78,17096,874225,396.854,14653000,45922.4,0.00045395,0.0525293,0.0525293,0.473164
189642164,78,1026,524535,161.646,7827720,20572.8,0.000308169,0.039221,0.039221,0.482287
189646266,78,16058,16126200,13588.2,185969000,2095000,0.000842621,0.129913,0.129756,2.26712
189654169,78,17082,314721,67.9588,4615470,7804.3,0.000215933,0.0247975,0.0247975,0.287668
189654241,78,17089,139876,94.4459,2346380,10426.1,0.000675212,0.0745384,0.0745384,0.195619
189656997,78,111220732,104907,72.3017,1978340,8314.54,0.000689198,0.0792563,0.0792563,0.242395
189652949,78,16928,2867460,1294.99,56349100,144846,0.000451615,0.0505137,0.0505137,0.583268
189640109,78,649,174845,171.436,2980650,22151.4,0.000980503,0.126691,0.126691,0.236814
189654265,78,17093,11294000,6647.48,192357000,768178,0.000588587,0.0680167,0.0680144,0.793734
189649182,78,16429,2692610,1010.38,52195000,108421,0.000375241,0.0402662,0.0402662,0.374017
189653647,78,17033,1853360,759.29,33214300,84814,0.000409684,0.0457624,0.0457624,0.609992
189638785,78,423,1573600,4741.93,24951200,593659,0.00301342,0.377261,0.377261,0.968706
189641030,78,818,5035540,677.026,76576600,79192.4,0.00013445,0.0157267,0.0157267,0.658412
189642303,78,1048,10832900,4262.49,184772000,491627,0.000393478,0.045383,0.0454579,1.01756
189651143,78,16686,1818390,1340.08,36828900,153483,0.000736961,0.084406,0.084406,0.491994
189656562,78,17444,1351720,1429.32,20735900,171498,0.00105741,0.126874,0.130677,0.845176
189640506,78,709,5944730,2123.08,109379000,228905,0.000357137,0.0385055,0.0385055,0.567361
189651905,78,16785,209814,94.4194,4068940,10394.2,0.000450015,0.0495401,0.0495401,0.379575
189639146,78,495,3287080,30315.3,63285300,3702480,0.00922255,1.12637,1.12637,0.59353
189641085,78,827,1608570,1676.01,24583300,240071,0.00104192,0.149245,0.149245,1.04669
189651581,78,16740,489566,369.196,8410560,42241.9,0.000754129,0.0862843,0.0862843,0.571173
189656559,78,17443,1351720,1429.32,20735900,171498,0.00105741,0.126874,0.130677,0.845176
189643450,78,15580,489538,28.5988,5049070,3342.36,5.84199e-05,0.00682758,0.00682756,0.889722
189655728,78,17303,349690,315.173,7913330,34376.5,0.000901292,0.0983058,0.0983058,0.333352
189644679,78,15785,3286960,443.626,48817100,53736.3,0.000134965,0.0163483,0.0163488,0.634941
189639087,78,484,1363790,6141.3,19208500,804147,0.00450311,0.589641,0.589641,0.29877
189642435,78,1069,52914.7,15.3785,217835,1883.57,0.000290628,0.0355965,0.0356384,0.263558
189637538,78,225,1188950,872.77,23341600,96106,0.00073407,0.080833,0.080833,0.427751
189640996,78,809,3811620,550.458,58938300,66563.8,0.000144416,0.0174634,0.0174634,0.822965
189656042,78,17347,626418,168.96,8763010,19470.2,0.000269724,0.0310818,0.0311071,0.385107
189638578,78,395,3913750,1400.32,67611700,166780,0.000357794,0.0426138,0.0426316,0.651215
189654249,78,17090,139876,94.4459,2346380,10426.1,0.000675212,0.0745384,0.0745384,0.195619
189646994,78,16142,2762550,33530.4,53533300,4134510,0.0121375,1.49663,1.49663,0.42486
189637146,78,94,979132,26.6018,10758200,3238.4,2.71688e-05,0.00330742,0.00330742,0.589508
189646604,78,16101,34969,22.1897,669962,2383.08,0.000634553,0.0681483,0,0
189651085,78,16680,13777800,10564.3,246317000,1303940,0.000766762,0.0946407,0.0946407,0.83379
189647530,78,16204,244783,345.683,3153230,49335.1,0.0014122,0.201546,0.201546,1.32642
189642568,78,1086,909194,620.624,10898900,78445.1,0.000682609,0.0862799,0.0862799,1.06417
189650310,78,16586,139876,281.494,3120390,30542.3,0.00201246,0.218353,0.218353,0.161411
189638861,78,433,1153980,1227.59,18261800,143866,0.00106379,0.12467,0.12467,1.01942
189654104,78,17074,2028200,663.686,39054500,75052.4,0.000327229,0.0370044,0.0370044,0.70543
189640154,78,657,839256,73.5008,4100180,9066.28,8.75785e-05,0.0108028,0.0108028,0.780958
189644263,78,15718,69938,6.78737,993936,773.323,9.70485e-05,0.0110573,0.0110573,0.535989
189638949,78,448,699380,3251.21,9753570,541244,0.0046487,0.773891,0.773891,0.81278
189646240,78,16038,5944730,4127.33,72455200,483501,0.000694283,0.0813327,0.0813327,1.31793
189641499,78,906,559504,159.041,8744020,20025.3,0.000284253,0.0357912,0.0357912,0.857271
189642913,78,10674,6853920,4545.75,119477000,653719,0.000663234,0.0953788,0.0953788,0.696646
189645222,78,15898,2760980,1363.44,36599000,157106,0.000493825,0.0569023,0.0568763,1.01844
189652761,78,16899,1853360,625.677,31812300,71923.8,0.000337591,0.0388073,0.0388073,0.790501
189654401,78,17110,559470,214.241,8281410,25547.1,0.000382935,0.045663,0.0456636,0.572888
189641213,78,837,804287,741.553,13472600,83697,0.000922001,0.104064,0.104064,0.555576
189646331,78,16065,2794140,3748.77,28561200,599108,0.00134166,0.214416,0.214223,1.85457
189654805,78,17168,314721,394.792,6584760,43712.7,0.00125442,0.138893,0.138893,0.641649
189637105,78,77,69938,26.4294,1132780,3131.81,0.000377898,0.0447798,0.0447798,0.0557356
189656684,78,17501,2080620,2295.67,31413800,291055,0.00110336,0.139888,0.142302,1.01587
189654691,78,17153,1328820,1129.68,24087500,124147,0.000850134,0.0934262,0.0934262,0.38105
189641385,78,878,209814,4.4364,392673,549.075,2.11444e-05,0.00261696,0.00261696,0.926497
189642469,78,1073,48406000,30533.3,796702000,4002720,0.000630774,0.0826905,0.0826151,0.754439
189650006,78,16547,104907,134.04,1658980,15302.2,0.00127771,0.145864,0.145864,0.96836
189654516,78,17124,1049070,513.619,18530200,60199.5,0.000489595,0.0573837,0.0573837,0.714997
189648790,78,16392,209814,53.6764,3392100,6612.01,0.000255828,0.0315137,0.0315137,0.769291
189656757,78,17552,244782,162.901,4780870,24319,0.000665494,0.0993495,0.0993501,0.601216
189638711,78,412,1608570,2842.42,22177500,460055,0.00176705,0.286002,0.286002,1.03942
189645300,78,15910,2337190,1336.29,32947600,184953,0.000571753,0.0791349,0.0790594,0.972298
189640859,78,777,559459,33.2097,7309310,4216.19,5.93604e-05,0.00753619,0.00753642,0.649085
189653387,78,16993,34969,97.1846,568487,11010.9,0.00277916,0.314876,0,0
189655421,78,17261,244391,64.7847,3274740,7146.79,0.000265086,0.0292433,0.0292348,0.563834
189640979,78,804,104907,39.2211,2179970,4247.9,0.000373866,0.0404921,0.0404921,0.251466
189645260,78,15903,366376000,394342,4713470000,50749200,0.00107633,0.138517,0.138082,2.17573
189637923,78,294,21505900,13575.1,399265000,1573540,0.000631226,0.0731676,0.0731676,0.65682
189644219,78,15709,104907,10.6915,1345490,1256.87,0.000101914,0.0119808,0.0119808,0.533084
189639960,78,621,1014100,602.279,15827200,97320.6,0.000593904,0.0959674,0.0959674,0.64623
189648129,78,16281,104907,12.2602,1429360,1471.52,0.000116868,0.0140269,0.0140269,0.389515
189647066,78,16154,1119010,1285.83,15188500,175828,0.00114908,0.157129,0.157129,0.939129
189648252,78,16294,594473,702.927,9268650,79977.5,0.00118244,0.134535,0.134535,0.597033
189652142,78,16820,9021940,5509.52,182026000,692597,0.000610679,0.0767681,0.0767679,0.712361
189652244,78,16828,48081200,28664.4,884858000,3760530,0.000596165,0.078212,0.0782112,0.713553
189643022,78,10690,1538640,986.945,21211800,129342,0.000641442,0.0840625,0.0840625,0.640967
189644780,78,15799,2762100,472.768,39461600,56850.6,0.000171162,0.0205824,0.0205805,0.682893
189643352,78,182305713,139876,32.0804,2075580,3920.39,0.000229349,0.0280276,0.0280276,0.557013
189656809,78,17585,139876,38.2885,2679090,4784.65,0.000273732,0.0342064,0.0342064,0.0538872
189645365,78,15924,3112240,2045.41,45417700,303651,0.000657214,0.0975668,0.0975668,1.72311
189648177,78,16285,909194,289.31,14553400,33404.9,0.000318205,0.0367412,0.0367412,0.662941
189646257,78,16042,2552740,2449.11,43340600,330958,0.000959406,0.129648,0.129648,1.05149
189656498,78,17412,64008.3,16.8499,506286,2028.6,0.000263246,0.0316928,0.0313033,0.944489
189657408,78,124372424,34969,26.8901,646362,2876.56,0.000768971,0.0822602,0,0
