id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189762443,63,16278,34969,2679.51,1386580,348682,0.0766254,9.97116,0,0
189766880,63,17360,29342,2403.77,1022350,336073,0.0819225,11.4537,0,0
189768053,63,111220766,778616,81166.4,31596300,11664800,0.104244,14.9815,14.9643,0.101196
189766317,63,17164,837716,89722.4,34702000,11878200,0.107104,14.1792,14.1396,0.0853915
189766715,63,17304,1840570,204127,75958900,28294400,0.110904,15.3726,15.1969,0.124225
189766387,63,17194,22184.3,2699.22,970886,379839,0.121672,17.122,0,0
189761079,63,15884,101473,10604.7,3672820,1422680,0.104507,14.0203,14.0198,0.0478165
189767838,63,17640,449805,41005.4,15510700,5974070,0.0911627,13.2815,13.2115,0.339812
189761124,63,15925,636372,80362.2,30311700,11563000,0.126282,18.1702,18.2737,0.14487
189767540,63,17550,535161,52420.5,20265300,7477310,0.0979527,13.9721,13.7991,0.234203
189762036,63,16192,1233440,126055,48622400,18436100,0.102198,14.9469,14.9579,0.189386
189763529,63,16597,174694,16354.7,6708280,2104660,0.0936191,12.0477,12.0484,0.0460638
189766077,63,17081,2251600,250030,93513000,33775100,0.111045,15.0005,15.0235,0.139674
189761162,63,15954,180910,10724.4,4555020,1632050,0.0592805,9.02135,9.07344,0.358292
189760092,63,663,2010570,223834,69936600,34436200,0.111329,17.1276,16.608,0.402364
189761688,63,16145,4402050,423625,164261000,69274200,0.0962335,15.7368,15.9087,0.256504
189759053,63,180,523573,72406.8,21506100,11090800,0.138294,21.1829,21.1819,0.135776
189761331,63,16043,495758,77066.7,23309100,10964700,0.155452,22.117,22.1061,0.0855977
189760129,63,693,1381660,159518,63208900,22901600,0.115454,16.5754,16.5635,0.157951
189761036,63,15854,7052000,1032130,308430000,147613000,0.146359,20.932,20.7048,0.113991
189765765,63,17002,34969,3649.01,1420510,476897,0.10435,13.6377,0,0
189765702,63,16978,820340,86121.6,32443000,11550000,0.104983,14.0795,14.0605,0.0658355
189766254,63,17141,74555.7,8752.16,3127060,1286050,0.117391,17.2495,17.2022,0.0656436
189765553,63,16916,34453.8,3436.04,1517190,466802,0.0997287,13.5486,0,0
189759096,63,207,174845,18310.8,7611850,2613600,0.104726,14.9481,14.9481,0.0941507
189760297,63,814,1053280,127014,43510800,17871100,0.120589,16.9672,17.0045,0.127516
189765439,63,16872,59861.8,4953.26,1963170,680871,0.0827449,11.374,11.3755,0.0567769
189768282,63,124372452,21549.2,2139.58,882717,293239,0.0992882,13.6079,0,0
189758861,63,74,314721,54317.5,15271600,7821740,0.172589,24.8529,24.8529,0.0340947
189760029,63,599,1607120,116835,56286400,14809100,0.0726985,9.21466,9.21425,0.182596
189760329,63,864,11876400,1282950,453252000,171424000,0.108025,14.4341,14.4238,0.194724
189759049,63,177,139876,14876.6,5329330,2055960,0.106356,14.6984,14.6984,0.0237783
189764637,63,16721,1197150,137179,49007600,18099700,0.114588,15.119,15.1019,0.0517733
189760019,63,585,332147,28668.8,12948300,3639870,0.0863138,10.9586,11.1032,0.0817684
189760985,63,15811,4624090,527093,195497000,74118900,0.113989,16.0289,16.1236,0.178892
189764598,63,16715,27688.1,3185.63,1134080,429371,0.115054,15.5074,0,0
189760001,63,559,1221850,131008,46231500,17411400,0.107222,14.25,14.1398,0.0925444
189760447,63,934,554766,57811,19570700,9294770,0.104208,16.7544,16.7306,0.319175
189763172,63,16478,1086080,111319,41859200,14727800,0.102496,13.5605,13.5648,0.1048
189763889,63,16633,894476,87292,34376800,11351300,0.0975902,12.6904,12.7146,0.106995
189760410,63,919,750886,123281,35958400,17370600,0.164181,23.1335,23.1674,0.0278854
189765600,63,16935,429550,40758.1,18232000,5636990,0.0948857,13.123,13.1104,0.087773
189766378,63,17191,716634,76054.9,28909000,10542700,0.106128,14.7113,14.7614,0.0952092
189764410,63,16694,9799620,964008,410080000,129140000,0.098372,13.1781,13.1179,0.145383
189761417,63,16069,3615060,607289,166545000,86394000,0.167989,23.8984,23.912,0.048076
189767510,63,17538,4576780,416781,157341000,60283400,0.0910642,13.1716,12.8326,0.426608
189764796,63,16744,34969,3148.76,1341960,408330,0.0900444,11.6769,0,0
189763808,63,16617,1036410,105134,41478900,13710500,0.101441,13.2289,13.2895,0.058619
189766743,63,17314,34969,3619.57,1319710,491666,0.103508,14.06,0,0
189762484,63,16290,488543,44489.5,19833700,5808790,0.0910657,11.89,11.8935,0.196951
189760815,63,15620,25208.5,1663.85,706846,258911,0.0660038,10.2708,0,0
189766384,63,17193,163172,19106.3,6846360,2700440,0.117093,16.5497,16.5662,0.039425
189762070,63,16196,477440,67968,21927900,9613300,0.142359,20.1351,19.9567,0.107043
189763311,63,16532,2176130,237267,85260900,31611900,0.109032,14.5266,14.577,0.145143
189759209,63,257,394249,60824.3,19037600,8777630,0.154279,22.2642,22.2163,0.120959
189762409,63,16268,86373,9287.25,3759230,1256570,0.107525,14.5481,14.5131,0.0194166
189760796,63,15598,103703,9063.58,3557940,1334920,0.0873993,12.8725,12.8422,0.328955
189760850,63,15679,849234,69922.5,28311700,10344800,0.0823359,12.1813,12.2313,0.429344
189767865,63,111220572,169897,23627.6,7771920,3259450,0.13907,19.1848,19.0134,0.0787027
189760268,63,778,3203390,505447,150507000,71283600,0.157785,22.2526,22.2015,0.0798863
189766074,63,17079,2251600,250030,93513000,33775100,0.111045,15.0005,15.0235,0.139674
189758857,63,72,209814,14657.5,7868610,1830140,0.0698597,8.72269,8.72269,0.112001
189766114,63,17094,33578.6,2038.39,899010,296292,0.0607051,8.82382,0,0
189759464,63,307,3008720,232646,93246500,35534300,0.077324,11.8104,11.5289,0.446707
189758818,63,53,65865.9,7352.47,2744670,978068,0.111628,14.8494,14.8494,0.0193643
189760792,63,15594,68220,4931.85,2433500,615216,0.0722933,9.01812,9.0242,0.0530616
189758917,63,101,1855680,142587,63379300,20028300,0.0768378,10.793,10.7435,0.203721
189764959,63,16777,503179,50401.8,20154700,6629490,0.100167,13.1752,13.1175,0.0691799
189760405,63,910,173524,25844.2,7823740,3676220,0.148937,21.1856,21.2434,0.0532552
189761707,63,16153,69938,8704.86,2977080,1235530,0.124465,17.6661,17.6661,0.237985
189761787,63,16177,3376510,438688,148069000,62990300,0.129923,18.6554,18.5582,0.12714
189764928,63,16770,254498,19553.5,9852300,2856920,0.0768317,11.2257,11.1324,0.128329
189760286,63,797,4049040,433688,157978000,57513400,0.107109,14.2042,14.2269,0.107997
189762577,63,16325,6076100,658390,235146000,88151400,0.108357,14.5079,14.6279,0.173153
189762101,63,16198,244783,27305,9434660,3896700,0.111548,15.919,15.919,0.190681
189762868,63,16393,518216,48593.2,20635200,6810810,0.0937702,13.1428,13.1534,0.159231
189759920,63,481,570587,65364.6,23353100,10447900,0.114557,18.3109,18.304,0.183221
189762889,63,16399,4964220,371915,176952000,47335600,0.0749191,9.53535,9.5354,0.17891
189760997,63,15819,8462290,909628,323544000,124991000,0.107492,14.7703,14.7909,0.177235
189760998,63,15821,8462290,909628,323544000,124991000,0.107492,14.7703,14.7909,0.177235
189767598,63,17575,34969,4265.15,1471030,631018,0.121969,18.0451,0,0
189761327,63,16042,1996600,324100,96941000,46078700,0.162326,23.0785,23.0588,0.0906308
189768077,63,111220798,1166740,122090,45867800,17565200,0.104642,15.055,15.1515,0.243021
189760786,63,15587,3828140,343536,149337000,45909000,0.0897396,11.9925,12.1311,0.263561
189763180,63,16479,578338,56457.3,22469900,7419590,0.09762,12.8292,12.9468,0.0798398
189763412,63,16566,69652.9,7073.29,2861730,924161,0.10155,13.2681,13.268,0.0517676
189764835,63,16752,2500050,230100,96974900,30718100,0.0920382,12.287,12.2825,0.155412
189761598,63,16115,12881300,1472680,535935000,235833000,0.114327,18.3081,18.5352,0.247241
189763030,63,16420,368675,37085.4,15017800,5100200,0.100591,13.8339,13.7837,0.0669714
189760853,63,15682,77153.9,2350.33,1177740,361497,0.0304629,4.6854,4.95272,0.443648
189764621,63,16719,1458110,165621,59342600,21882400,0.113586,15.0074,14.9684,0.0565121
189761662,63,16137,403174,39679.5,14818800,6592150,0.0984178,16.3506,16.9795,0.364099
189763710,63,16605,279466,26984,10746300,3499260,0.0965557,12.5213,12.5225,0.0964085
189759702,63,386,12211700,1258140,494109000,173870000,0.103028,14.238,14.2684,0.198245
189761750,63,16163,9328450,1129360,374582000,172514000,0.121066,18.4933,18.457,0.23177
189760765,63,182305701,558561,69439.5,21077900,10427000,0.124319,18.6677,18.6596,0.259978
189760728,63,10686,1568890,118455,66593300,17609700,0.0755026,11.2243,11.2101,0.150827
189758975,63,131,1293850,147080,49968800,20417300,0.113676,15.7802,15.7802,0.102992
189760690,63,1109,67318.9,5183.75,2476970,637921,0.0770029,9.47611,9.4761,0.00795234
189760856,63,15686,3372200,276940,116424000,41939800,0.0821245,12.437,12.1649,0.536429
189761189,63,15986,3863060,434787,146762000,70463900,0.11255,18.2405,17.8283,0.332937
189765539,63,16907,463452,44754.1,17887100,5888820,0.0965669,12.7064,12.7132,0.0971531
189761108,63,15914,13651100,800316,427617000,120474000,0.0586263,8.82517,8.57694,0.571335
189761477,63,16084,5210910,819545,246663000,115163000,0.157275,22.1003,22.1295,0.0662955
189763563,63,16601,227562,28555.7,9607430,3828500,0.125485,16.824,16.5652,0.109515
189765450,63,16875,233155,22244.4,9309710,2943960,0.0954062,12.6266,12.4722,0.0976302
189759009,63,148,174845,26547.6,7694170,4032270,0.151835,23.062,23.062,0.0592523
189765969,63,17031,1479300,153058,59950900,20702100,0.103467,13.9946,13.9479,0.121659
189760736,63,10696,338017,39932,14488300,5433630,0.118136,16.075,16.1782,0.151247
189760794,63,15596,1323730,136783,53774200,18656300,0.103332,14.0938,14.0932,0.179149
189761081,63,15893,1983450,215723,75928700,30603100,0.108762,15.4292,15.3708,0.214118
189760617,63,1039,67984.9,7391.26,3010260,1024520,0.108719,15.0698,15.0842,0.0665665
189766271,63,17148,1661790,201986,72430500,28035200,0.121548,16.8706,16.9069,0.154707
189759935,63,494,1516330,173645,62889100,22666200,0.114517,14.9481,15.0811,0.117886
189760356,63,894,1539620,169944,55915300,24888400,0.110381,16.1653,15.9956,0.374347
189763745,63,16608,263188,30547.1,10501500,3968260,0.116066,15.0777,15.087,0.0686969
189767233,63,17447,92250.1,3787.33,2078150,576513,0.041055,6.24946,6.25712,0.025742
189760812,63,15617,824901,77005,33229300,10393500,0.0933506,12.5996,12.6843,0.192916
189760942,63,15779,314503,39829.1,14261700,5533790,0.126641,17.5954,17.5959,0.0948049
189765541,63,16908,358555,35738.5,13911700,4708290,0.0996737,13.1313,13.078,0.0691266
189766022,63,17054,1608020,168561,64421100,22858200,0.104825,14.2151,14.1352,0.103358
189761047,63,15860,88845.4,12516,3631340,1728730,0.140874,19.4578,19.4467,0.0636601
189768045,63,111220758,34685.8,3748.47,1386190,498099,0.108069,14.3603,0,0
189760133,63,695,365736000,42132700,14288000000,6251590000,0.1152,17.0932,17.0095,0.366943
189761122,63,15924,2599050,329829,122163000,47921200,0.126904,18.438,18.4278,0.154486
189761392,63,16064,3254410,288194,98172500,45629700,0.0885549,14.0209,13.9738,0.248221
189759680,63,377,139655,23703.1,7019530,3405130,0.169726,24.3825,24.3822,0.00992228
189761083,63,15895,1983450,215723,75928700,30603100,0.108762,15.4292,15.3708,0.214118
189763169,63,16476,1086080,111319,41859200,14727800,0.102496,13.5605,13.5648,0.1048
189763342,63,16541,1283670,146806,53061200,19418000,0.114364,15.1269,15.1946,0.0953247
189758981,63,133,349690,26950.8,14119200,3570360,0.0770705,10.2101,10.2101,0.317616
189766308,63,17161,444310,42267.6,17588300,5933910,0.0951308,13.3553,13.2918,0.0909865
189768072,63,111220794,690222,73938.3,27834400,10209000,0.107122,14.7909,14.4176,0.175268
189766142,63,17103,838767,90807.7,34759000,12143100,0.108263,14.4773,14.4552,0.109514
189760768,63,182305713,115608,18529.5,5395180,2706070,0.160279,23.4073,23.7447,0.0972661
189764549,63,16709,739179,80219.3,29746700,10554000,0.108525,14.278,14.3359,0.111254
189761335,63,16044,1573600,241345,68083100,35392200,0.153371,22.4911,22.4911,0.224557
189766068,63,17077,279752,34944.6,12424400,4724690,0.124913,16.8888,16.8888,0.0420373
189759975,63,528,98969100,6589240,3926580000,1023270000,0.0665787,10.3393,10.3575,0.22974
189762476,63,16288,209814,16511.9,8200790,2131670,0.0786977,10.1598,10.1598,0.127869
189759090,63,203,69089.7,8270.3,2979550,1150400,0.119704,16.6508,16.6596,0.0781614
189759508,63,321,61883.2,6529.06,2473930,909802,0.105506,14.7019,14.702,0.00180658
189761637,63,16131,11300800,1318000,447538000,212840000,0.116629,18.834,18.9553,0.223418
189766467,63,17242,929868,97836.5,37923900,14134400,0.105215,15.2004,15.1854,0.108036
189762241,63,16224,174845,11988.2,6551950,1520350,0.0685648,8.69542,8.69542,0.0425726
189762589,63,16327,279745,19750.1,10037400,2514340,0.0706004,8.988,8.98803,0.145049
189767910,63,111220668,68995.5,6668.01,2702890,862689,0.0966441,12.5036,12.5032,0.0363474
189758834,63,63,68310.2,5859.79,2616830,737259,0.085782,10.7928,10.8021,0.0715731
189762639,63,16336,244272,18549.7,8985180,2362310,0.0759385,9.67081,9.67384,0.13046
189759522,63,324,172912,23443.1,7490950,3718290,0.135578,21.504,21.4584,0.142831
189766484,63,17251,2257760,214108,85559200,30833200,0.0948318,13.6566,13.664,0.214774
189762447,63,16279,34969,2679.51,1386580,348682,0.0766254,9.97116,0,0
189760903,63,15755,2342890,222935,94722200,29761600,0.0951538,12.703,12.7029,0.216549
189760825,63,15631,196064,16291.9,7607300,2063630,0.0830949,10.5253,10.6862,0.145303
189760808,63,15611,209342,15391.9,6898410,2219100,0.0735253,10.6003,10.5952,0.252331
189761054,63,15863,1074630,99803.4,36627200,16634000,0.0928725,15.4788,15.3519,0.33467
189764461,63,16698,5311960,541025,228236000,71642500,0.10185,13.487,13.3905,0.125282
189767299,63,17467,1978770,203586,74022800,29471800,0.102885,14.894,14.6698,0.320498
189760738,63,10698,434551,56027.7,19198700,7773410,0.128933,17.8884,17.8278,0.0921182
189767245,63,17451,611535,66993,24531900,9859640,0.109549,16.1228,16.1217,0.166525
189766907,63,17370,337584,40214.9,14537300,5563620,0.119126,16.4807,16.4866,0.0880037
189759514,63,322,52242900,6767980,1977270000,978494000,0.129549,18.7297,18.7417,0.373967
189766629,63,17277,3237820,347882,126077000,49514200,0.107443,15.2925,15.2854,0.193666
189766884,63,17361,1049900,115651,44750800,15427000,0.110155,14.6938,14.7144,0.0557142
189761163,63,15956,32580500,4037400,1350320000,599477000,0.123921,18.3999,18.1485,0.282147
189760882,63,15718,69767.5,7618.25,3036560,1080560,0.109195,15.4879,15.4867,0.0446921
189766093,63,17086,1343460,144534,55261100,19437300,0.107583,14.468,14.527,0.110834
189760318,63,849,69938,11605.4,3232000,1636740,0.165938,23.4027,23.4027,0.00287583
189760340,63,881,1011640,105106,41817500,13992900,0.103896,13.8318,13.7971,0.0868593
189764185,63,16671,3109010,364585,128699000,48009800,0.117267,15.4421,15.587,0.125351
189760891,63,15728,943060,90274.5,36373400,12712600,0.0957251,13.4801,13.4785,0.176375
189760338,63,879,7547540,853637,287938000,122396000,0.113101,16.2166,16.1637,0.274259
189759474,63,310,1072310,135426,48273500,19120300,0.126294,17.831,17.7218,0.11486
189761196,63,15995,1817110,228904,73436300,32788400,0.125972,18.0443,18.0443,0.14162
189760865,63,15695,69925.8,8727.69,3640750,1259410,0.124814,18.0107,18.011,0.112817
189766336,63,17172,699952,73535.8,28109700,10148300,0.105058,14.4985,14.357,0.10947
189764859,63,16757,34969,2472.3,1160100,327287,0.0706997,9.35934,0,0
189760104,63,671,281341,16602.8,6432260,2513820,0.0590129,8.93513,9.16271,0.338795
189764938,63,16773,965182,96518.2,38254900,12640400,0.1,13.0964,13.1044,0.104285
189768086,63,111220814,29342,2403.77,1022350,336073,0.0819225,11.4537,0,0
189766476,63,17247,51973.7,5916.89,2230830,903530,0.113844,17.3844,17.3324,0.0291584
189760372,63,903,555359,61485.1,24604400,8231310,0.110712,14.8216,14.7709,0.0352702
189767948,63,111220704,325203,34074.2,12706800,4637360,0.104778,14.2599,14.2372,0.0251168
189758891,63,90,78755.9,7217.69,3094280,962464,0.0916464,12.2208,12.1906,0.0468976
189758865,63,77,63575.8,7148.34,2646200,939459,0.112438,14.777,14.7768,0.000493489
189760771,63,15566,608857000,69601900,23894800000,10067100000,0.114316,16.5344,16.5038,0.340972
189765772,63,17007,314608,33180.2,12680800,4328520,0.105465,13.7584,13.7583,0.0495323
189762904,63,16403,244783,18593.6,8743920,2335000,0.0759595,9.53905,9.53905,0.12791
189760743,63,10704,1466570,188194,67060800,30262600,0.128322,20.6349,20.7611,0.174024
189760292,63,805,338127,26026.1,9767080,3909710,0.0769714,11.5628,11.5386,0.288963
189768177,63,111220906,69937.9,8951.11,3131700,1308910,0.127986,18.7154,18.7154,0.00403907
189760109,63,675,198004,32104.4,9062240,4589760,0.16214,23.1801,23.2265,0.0436537
189759810,63,434,2491690,245038,87694200,35585600,0.0983421,14.2817,14.0885,0.172825
189765051,63,16800,157620,13715.2,5847330,1796020,0.0870142,11.3946,11.4482,0.132435
189768170,63,111220904,640068,65287.5,24877300,9280950,0.102001,14.4999,14.2233,0.229243
189767763,63,17605,21088.6,1607.3,627864,232909,0.0762164,11.0443,0,0
189760099,63,668,942742,70761.1,36143300,9081580,0.0750588,9.63315,9.63661,0.226475
189765345,63,16847,734411,63389.1,28465000,8376010,0.0863129,11.4051,11.3593,0.140594
189762865,63,16392,209040,16063.3,7395530,2039840,0.0768431,9.75809,9.7585,0.153338
189760037,63,609,349634,29586.1,13241300,3844020,0.0846202,10.9944,10.9945,0.079497
189765962,63,17029,91518.9,8219.39,3738410,1120990,0.0898108,12.2487,12.1086,0.106858
189760629,63,1056,9929880,641373,400842000,105707000,0.0645902,10.6453,10.6305,0.162414
189764265,63,16678,11598000,1328390,490672000,173765000,0.114536,14.9823,15.0729,0.138669
189761029,63,15846,2939250,341536,116943000,55057300,0.116198,18.7317,18.6489,0.201828
189761126,63,15926,290245,29104.7,13072800,4302550,0.100276,14.8239,14.8357,0.145026
189760838,63,15666,9495570,820960,341419000,120962000,0.0864571,12.7387,12.5723,0.415068
189766080,63,17082,314650,31982.9,12278800,4212020,0.101646,13.3864,13.3862,0.0922534
189758791,63,35,174845,19383.8,7011810,2593430,0.110863,14.8328,14.8328,0.0196843
189760076,63,649,244783,38614.1,11470200,5691820,0.157748,23.2525,23.2525,0.0272642
189767608,63,17578,34969,4286.36,1464990,608876,0.122576,17.4119,0,0
189761446,63,16078,727599,80204.4,30722500,10933100,0.110232,15.0262,15.1923,0.116075
189764867,63,16758,34969,2472.3,1160100,327287,0.0706997,9.35934,0,0
189759717,63,394,3635290,453985,139984000,67111900,0.124883,18.4612,18.3025,0.377231
189760957,63,15788,240217,17139.3,8920550,2141560,0.0713492,8.91509,8.91839,0.0544022
189760062,63,637,8161700,927002,313417000,123205000,0.11358,15.0955,15.0708,0.171459
189766430,63,17217,1489920,131251,49723500,20480000,0.0880926,13.7457,13.801,0.370887
189760824,63,15630,555122,54874.3,22194900,7446480,0.0988509,13.4141,13.521,0.142205
189768206,63,112892265,139663,14444.4,5827490,2282870,0.103423,16.3455,16.3416,0.165306
189760788,63,15590,1678500,135593,64406000,17902400,0.0807822,10.6657,10.6657,0.27572
189766994,63,17405,69938,7664.31,2734110,1064720,0.109587,15.2238,15.2238,0.00298007
189761128,63,15927,345727,47526.4,15977000,7209660,0.137468,20.8536,20.8424,0.0962052
189763023,63,16417,199105,20529,7309150,2691950,0.103106,13.5203,13.3857,0.125479
189763039,63,16423,8929080,971810,337719000,128745000,0.108837,14.4186,14.4844,0.207227
189766665,63,17287,68889.3,3422.35,1588890,506003,0.049679,7.34517,7.34526,0.057391
189761073,63,15881,244346,27425,9871990,3782970,0.112239,15.482,15.4788,0.119638
189759840,63,454,455881,53450.8,18714600,8883530,0.117247,19.4865,19.5209,0.150531
189760367,63,902,419628,69098.3,20406400,10001700,0.164666,23.8348,23.8348,0.041142
189766774,63,17325,236097,23958.1,9006940,3269760,0.101476,13.8492,13.8502,0.0217317
189759774,63,415,5827780,582499,211789000,95874700,0.0999521,16.4513,16.7013,0.261181
189760841,63,15670,348138,35872.8,15227300,5196860,0.103042,14.9276,14.9076,0.211433
189760875,63,15709,104907,11371,4886060,1634820,0.108391,15.5835,15.5835,0.0913896
189762517,63,16299,384659,41061.7,16379200,5468190,0.106748,14.2157,14.2157,0.0721404
189759732,63,399,3277220,457815,144673000,72277600,0.139696,22.0545,22.0225,0.0848258
189762833,63,16383,1984900,181173,82584400,25334500,0.091276,12.7636,12.7658,0.240701
189763229,63,16495,2028820,213791,78746900,28087200,0.105377,13.8441,13.9213,0.0923601
189763398,63,16562,139876,11696.1,5178850,1525940,0.0836177,10.9092,10.9092,0.0257028
189765690,63,16973,68679.4,7860.85,2873440,1032410,0.114457,15.0324,15.0326,0.0191492
189758801,63,41,715366,77817.8,26497100,11612600,0.10878,16.2331,16.2678,0.253754
189760216,63,733,2272950,285917,89282600,38274000,0.125791,16.8389,16.792,0.0869241
189763911,63,16638,326705,31399.2,12285300,4162050,0.0961086,12.7395,12.7721,0.0418553
189762414,63,16269,334857,37597.1,14988100,5185900,0.112278,15.4869,15.4456,0.0687206
189768252,63,112892331,34969,3365.31,1357860,442443,0.096237,12.6524,0,0
189763061,63,16434,1020220,122857,40864600,17461700,0.120421,17.1155,17.0607,0.100222
189765289,63,16823,836110,66751.1,34721800,8977320,0.0798353,10.737,10.7078,0.0996256
189766487,63,17256,1187890,125714,48542600,17765300,0.10583,14.9553,14.9943,0.103941
189763071,63,16437,3527680,320092,131037000,42183200,0.0907371,11.9578,12.0568,0.18173
189760303,63,826,7285010,778421,304216000,108430000,0.106853,14.884,14.9582,0.20019
189761034,63,15851,46047200,6568030,1946160000,929686000,0.142637,20.1899,20.118,0.125786
189763369,63,16547,74344.4,7569.88,2932400,1051060,0.101822,14.1377,14.0265,0.0963392
189766242,63,17136,34969,3247.43,1264160,429185,0.092866,12.2733,0,0
189759077,63,196,277326,25938.6,14682400,3675590,0.0935309,13.2537,13.0806,0.0752884
189759630,63,358,87644,9175.77,3573860,1205080,0.104694,13.7497,13.7021,0.0691263
189760302,63,822,25998200,3231970,1077090000,485106000,0.124315,18.6592,18.5735,0.220272
189760791,63,15593,2045940,198879,81373400,26671800,0.097207,13.0364,13.149,0.225425
189759995,63,546,25514.6,3065.65,1039850,409596,0.120153,16.0534,0,0
189760311,63,837,624886,69695.2,24756800,10631900,0.111533,17.0141,17.1472,0.107248
189760603,63,1015,2800120,438695,128142000,62418200,0.15667,22.2913,22.3159,0.0880403
189760848,63,15677,451597,55786.6,21437600,8193560,0.123532,18.1435,18.1437,0.0655339
189766847,63,17346,1116560,127539,46034700,18051000,0.114225,16.1666,16.1671,0.138805
189760077,63,651,1529960,170250,65310200,23591900,0.111277,15.4199,15.301,0.0731024
189760615,63,1037,1360150,166279,58793300,22953100,0.122251,16.8754,16.956,0.126204
189760650,63,1072,294083,25012.2,10544400,3371820,0.0850517,11.4655,11.4827,0.178363
189760708,63,1125,430765,61723,18858000,8668090,0.143287,20.1226,20.0714,0.107014
189760744,63,10705,244112,21352.9,10386000,3019860,0.0874715,12.3708,12.3715,0.04962
189759094,63,206,174779,21379,7495320,3195840,0.12232,18.2851,18.2844,0.127133
189767939,63,111220698,389245,37815.5,14994900,5225230,0.0971507,13.424,13.2632,0.158332
189759997,63,551,556682,63891.4,21955600,8715800,0.114772,15.6567,15.6584,0.0769244
189760608,63,1025,6895750,397821,255791000,65387800,0.0576908,9.48233,9.37973,0.304382
189763213,63,16492,2800930,293975,108406000,38603000,0.104956,13.7822,13.8783,0.119735
189760763,63,182305693,506753,23594.4,8962820,3691630,0.0465601,7.28487,7.18232,0.830691
189763155,63,16472,1176420,133430,45947300,17641900,0.113421,14.9963,14.9854,0.112629
189762118,63,16200,244783,27305,9434660,3896700,0.111548,15.919,15.919,0.190681
189765991,63,17041,831548,88503.9,33387900,12093600,0.106433,14.5435,14.5005,0.0475693
189767929,63,111220690,125972,14243.8,5222950,1902810,0.113072,15.1051,15.0805,0.0222657
189759826,63,445,1242170,136437,51944500,18776600,0.109838,15.1159,15.1034,0.0567163
189765954,63,17025,7682090,654726,269255000,89304200,0.0852276,11.625,11.7251,0.352771
189764812,63,16749,34969,3148.76,1341960,408330,0.0900444,11.6769,0,0
189765512,63,16897,1789440,187684,71967300,24878100,0.104884,13.9027,13.8643,0.10152
189766699,63,17298,897796,97133.2,37496900,12952600,0.108191,14.4272,14.4054,0.0777645
189760974,63,15805,630756,79880.8,28015100,11143600,0.126643,17.6671,17.6529,0.144422
189767575,63,17565,384621,32664.1,12789000,4683600,0.0849253,12.1772,11.5447,0.516478
189760047,63,622,53628.8,8046.56,2399530,1132660,0.150042,21.1203,21.0733,0.0626824
189760972,63,15804,810775,78960.1,33194200,10104300,0.0973884,12.4625,12.6261,0.13336
189767333,63,17479,513185,57265.5,22338100,7967290,0.111588,15.5252,15.4967,0.0603947
189763121,63,16460,525393,56817.9,20346400,7516910,0.108144,14.3072,14.1505,0.118689
189766810,63,17336,138133,12154.5,4878490,1798890,0.0879909,13.0229,13.0082,0.250582
189760194,63,718,1967280,247885,77759700,33625700,0.126004,17.0925,17.0749,0.0900799
189767028,63,17424,2497110,294782,106532000,40691600,0.118049,16.2955,16.2637,0.116862
189763958,63,16650,40148300,4304700,1653790000,568335000,0.10722,14.1559,14.1896,0.149677
189761028,63,15845,2993190,347439,118994000,55992500,0.116077,18.7067,18.6207,0.20451
189760863,63,15693,1734720,188643,77285600,28210300,0.108746,16.2622,16.2522,0.205533
189764123,63,16669,3109010,364585,128699000,48009800,0.117267,15.4421,15.587,0.125351
189765421,63,16867,2054110,214780,83763500,28585600,0.104561,13.9163,13.7795,0.100394
189760016,63,581,836731,105339,37772700,14560100,0.125894,17.4012,17.402,0.100399
189760018,63,583,1893170,300085,84962800,42460800,0.158509,22.4284,22.494,0.0560185
189766344,63,17175,466032,49778.3,18776800,6860610,0.106813,14.7213,14.662,0.0648437
189764756,63,16738,866777,79008.6,32281600,10544900,0.0911521,12.1656,12.1912,0.101087
189767015,63,17418,4824910,546879,201909000,76277600,0.113345,15.8091,15.7951,0.146715
189762694,63,16343,1734670,160244,65206100,21217700,0.0923769,12.2315,12.4844,0.239003
189767310,63,17471,408151,34641.1,12958300,5351550,0.0848732,13.1117,12.9708,0.377461
189760153,63,712,174845,26111.5,8014930,3868300,0.149341,22.1242,22.1242,0.0479912
189760932,63,15772,174816,15155.4,6724770,1948660,0.0866934,11.1469,11.1468,0.0936964
189760980,63,15808,59313.8,7123.28,2612800,955432,0.120095,16.1081,16.0786,0.250226
189760746,63,10708,2097430,145067,83980600,21278200,0.069164,10.1449,10.1478,0.101517
189760021,63,588,3741610,483704,158574000,68840700,0.129277,18.3987,18.3987,0.175473
189763423,63,16569,459942,49848.7,18539000,6504950,0.10838,14.143,14.3249,0.13352
189763409,63,16565,610059,74539.7,25513300,9884900,0.122184,16.2032,16.2324,0.0724154
189758807,63,44,5710880,767676,251510000,106903000,0.134423,18.7191,18.8007,0.122303
189760404,63,909,9387360,1164990,381112000,178731000,0.124101,19.0396,19.0276,0.258591
189763115,63,16458,952111,104413,37215500,13833200,0.109665,14.529,14.4255,0.10615
189758876,63,83,1445510,30073.9,18016600,4664660,0.020805,3.227,3.02585,0.817846
189760590,63,987,15872300,1729850,641563000,245068000,0.108986,15.44,15.3783,0.223791
189760193,63,715,314721,33172.1,10989400,5355000,0.105402,17.0151,17.0151,0.155445
