id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251155533,1561,15863,501.69,0,10655.1,0,0,0,0,0
251156301,1561,16008,8193020,2777.63,234712000,406438,0.000339024,0.0496078,0.0491852,1.42556
251163749,1561,111220878,690345,1.39375,8721370,157.886,2.01891e-06,0.000228706,0,0
251158229,1561,16317,1068950,134.199,28415500,17268.5,0.000125543,0.0161547,0.0163288,0.946983
251159769,1561,16596,874225,121.391,27814500,22242.6,0.000138855,0.0254427,0.0254427,1.68274
251159929,1561,16635,244783,151.04,7167730,21501.1,0.000617035,0.0878375,0.0878375,1.29957
251154131,1561,15696,334351,2.85099,4921990,306.167,8.52694e-06,0.000915708,0.00100217,1.37237
251154908,1561,15761,34969,0.489746,929366,65.982,1.40051e-05,0.00188687,0,0
251158337,1561,16360,1888330,203.391,49790300,24694.8,0.00010771,0.0130776,0.0130776,0.913927
251161670,1561,17069,104907,0.335399,3025670,41.8527,3.19711e-06,0.00039895,0.00039895,0.756286
251146652,1561,502,23189200,5496.96,580579000,702404,0.000237049,0.0302902,0.0299451,2.55599
251142263,1561,71,132804,20.0516,3237650,2320.85,0.000150987,0.0174758,0.0169077,1.54961
251146401,1561,477,153655000,17726.9,3968020000,2222600,0.000115368,0.0144648,0.0144512,2.3347
251149019,1561,754,689142,48.516,17624800,5747.91,7.04006e-05,0.00834068,0.0111693,0.725365
251155543,1561,15864,1534.29,1.74184e-05,32533.7,0.00210374,1.13527e-08,1.37115e-06,0,0
251145989,1561,430,3566750,1376.29,102010000,175135,0.000385866,0.049102,0.0491012,1.55474
251146196,1561,452,549236,18.7881,11811700,2144.87,3.42078e-05,0.00390519,0.00386315,1.70373
251163671,1561,111220798,195791,2.85897,4183350,370.672,1.46021e-05,0.0018932,0.00212027,1.28523
251158775,1561,16409,16594500,2179.55,450491000,308369,0.000131342,0.0185826,0.0170913,5.73147
251145251,1561,345,14609500,1721.22,393531000,213414,0.000117815,0.0146079,0.0146021,1.79232
251151578,1561,1041,21347600,1729.33,286274000,264146,8.10083e-05,0.0123736,0.0122459,4.5721
251155754,1561,15932,4944720,406.578,112747000,49054,8.22247e-05,0.00992049,0.00978131,1.91551
251162045,1561,17129,778466,44.9692,20340900,5705.35,5.77664e-05,0.00732896,0.00710559,1.30457
251156109,1561,15969,5769570,1318.03,188985000,192678,0.000228445,0.0333956,0.0333942,1.19356
251155873,1561,15943,3040660,219.97,55551800,30830.1,7.23427e-05,0.0101393,0.00998674,1.49837
251157041,1561,16093,734349,445.77,21994300,54417.5,0.000607028,0.074103,0.074103,0.726128
251162571,1561,17249,2792.92,0,35668.1,0,0,0,0,0
251141935,1561,36,1589670,419.24,32254400,55361.6,0.000263728,0.0348259,0.034003,1.41865
251151589,1561,1042,1676510,305.166,55617000,47132.9,0.000182025,0.0281137,0.0281215,1.59692
251153106,1561,15570,174845,7.18905,4527160,822.161,4.11167e-05,0.00470223,0.00470223,0.934663
251151059,1561,985,49662200,9651.37,1458930000,1328640,0.00019434,0.0267536,0.0268804,2.56053
251152473,1561,10675,9255620,2372.39,209408000,356596,0.000256319,0.0385275,0.0385631,3.24649
251161724,1561,17084,139876,6.03163,4258150,764.06,4.31213e-05,0.00546241,0.00546241,0.498837
251162773,1561,17345,73601.4,0.376956,1206430,40.3545,5.12159e-06,0.000548285,0,0
251153137,1561,15578,336603,0.93778,6022600,117.78,2.78602e-06,0.00034991,0.00034519,1.01267
251159817,1561,16609,139876,23.738,4720790,3028.94,0.000169708,0.0216544,0.0216544,0.612265
251151153,1561,997,1718030000,439158,44473600000,60671600,0.000255618,0.0353147,0.0355082,7.89691
251163067,1561,17465,155435,16.1722,3807820,1911.95,0.000104045,0.0123007,0.0114222,1.3986
251146123,1561,444,6429140,1598.34,177745000,215297,0.000248609,0.0334876,0.0341234,1.78463
251163286,1561,17556,35170.8,0.638389,533350,68.2588,1.81511e-05,0.00194078,0,0
251147315,1561,574,2860360,470.492,57757600,55434,0.000164487,0.0193801,0.0192968,1.6815
251163611,1561,111220752,349587,41.1701,9567550,5415.34,0.000117768,0.0154907,0.0154867,0.75011
251143509,1561,197,139876,48.0459,3807030,7744.35,0.00034349,0.0553659,0.0553659,0.585526
251156601,1561,16042,2552740,467.757,69989800,63499.5,0.000183237,0.0248751,0.0248751,1.62122
251161939,1561,17103,1082710,52.1368,24548200,6811.12,4.81542e-05,0.00629083,0.00628467,1.21845
251159999,1561,16656,209814,74.6052,5930210,9575.84,0.000355578,0.0456397,0.0456397,1.13738
251160749,1561,16786,174845,68.943,5605070,7593.97,0.000394309,0.0434326,0.0434326,1.42362
251142199,1561,64,503855,744.055,13280500,110082,0.00147673,0.218479,0.161123,3.17902
251155676,1561,15915,639032,170.032,21083500,22588.9,0.000266077,0.0353486,0.0364516,1.20012
251158089,1561,16262,34643,0.699468,818582,93.9413,2.01908e-05,0.0027117,0,0
251159491,1561,16542,174845,19.0925,4885440,2658.96,0.000109197,0.0152075,0.0152075,1.01436
251159441,1561,16528,34969,1.08388,1033840,174.87,3.09953e-05,0.00500072,0,0
251163114,1561,17488,674344,0,8246300,0,0,0,0,0
251148739,1561,712,314721,113.542,7244170,14063.1,0.00036077,0.0446844,0.0446844,1.21452
251162462,1561,17194,16127.2,0,202992,0,0,0,0,0
251145908,1561,423,2657050,1763.09,73224200,231606,0.000663549,0.0871666,0.0872497,1.63793
251155637,1561,15905,5351760,1849.16,173154000,256745,0.000345524,0.0479739,0.0481354,1.10914
251156330,1561,16016,80440000,8440.6,1940420000,1160150,0.00010493,0.0144226,0.0144651,3.24951
251148010,1561,636,1955980,654.049,53359800,88106.3,0.000334384,0.0450446,0.0454666,1.14366
251156935,1561,16085,565803,113.042,14347100,14557.5,0.000199791,0.025729,0.0250156,0.812036
251162932,1561,17411,12.7523,0,179.842,0,0,0,0,0
251158056,1561,16256,209071,1.59642,3161790,184.603,7.63579e-06,0.000882969,0.000932912,0.912589
251161211,1561,16877,5659350,3091.2,180657000,491792,0.000546212,0.086899,0.086857,9.12868
251158439,1561,16388,938546,5526.47,27172300,741275,0.00588833,0.789813,0.836947,3.00139
251157935,1561,16230,241278,16.8289,6131440,2034.94,6.97489e-05,0.00843397,0.00834944,0.923893
251163635,1561,111220768,15202.7,0.00218487,220219,0.222186,1.43715e-07,1.46148e-05,0,0
251159427,1561,16526,34969,61.2165,1039230,8401.48,0.00175059,0.240255,0,0
251163504,1561,111220658,1818230,80.2612,46546200,10403.8,4.41424e-05,0.00572193,0.00572146,1.23549
251159981,1561,16651,40703900,13667.9,1199420000,2373180,0.000335789,0.0583034,0.0583034,4.36474
251162120,1561,17152,173969,94.8102,5247250,11486.2,0.000544983,0.0660243,0.0657549,1.47093
251144757,1561,303,3121060,229.058,63988500,29198.2,7.33911e-05,0.00935523,0.00873398,1.54764
251143212,1561,169,1615760,29.2694,44101200,3751.89,1.81149e-05,0.00232206,0.00228748,1.7994
251148823,1561,725,384659,60.1792,10692200,6885.74,0.000156448,0.0179009,0.0179009,0.933231
251162536,1561,17234,349587,41.1701,9567550,5415.34,0.000117768,0.0154907,0.0154867,0.75011
251158761,1561,16405,218247,23.2866,5203230,3078.84,0.000106698,0.0141071,0.00917738,0.828927
251159963,1561,16647,69938,52.9583,1801940,8815.91,0.000757217,0.126053,0.126053,0.440781
251153754,1561,15662,189050,0.543581,2767480,60.1945,2.87533e-06,0.000318406,0.00012646,1.61117
251152581,1561,10689,11532000,974.974,152026000,156881,8.45452e-05,0.013604,0.0135556,4.3934
251160711,1561,16776,629442,82.4148,20165000,9259.38,0.000130933,0.0147105,0.0147105,0.802624
251142294,1561,74,594473,35.1481,19516500,4923.35,5.91249e-05,0.00828187,0.00828187,1.39696
251163836,1561,124372440,34862.6,6.06216,559340,735.538,0.000173887,0.0210982,0,0
251158227,1561,16315,1068950,134.199,28415500,17268.5,0.000125543,0.0161547,0.0163288,0.946983
251158305,1561,16345,2025860,153.858,49437800,19881.9,7.5947e-05,0.00981405,0.00981259,1.41803
251160976,1561,16824,516151,35.9489,15777900,4228.12,6.9648e-05,0.00819164,0.00821039,0.874321
251163198,1561,17519,32049.7,0.0126859,409231,1.4982,3.95819e-07,4.67462e-05,0,0
251151244,1561,1007,21328000,5837.14,614787000,750688,0.000273685,0.0351973,0.0349232,1.78227
251156971,1561,16088,174845,182.021,4867150,20203.1,0.00104104,0.115549,0.115549,0.537574
251162700,1561,17309,34967.7,0.223399,822074,29.3983,6.38872e-06,0.000840727,0,0
251155712,1561,15925,904906,58.7782,27197500,8005.47,6.4955e-05,0.00884675,0.00882339,1.47578
251143148,1561,162,524535,30.2189,16322700,4049.92,5.76107e-05,0.00772098,0.00772098,1.76281
251152960,1561,182305689,12370300,3012.3,447826000,375973,0.000243511,0.0303932,0.030416,1.61589
251158405,1561,16379,139876,175.263,4149510,19188.6,0.00125299,0.137183,0.137183,1.12954
251150316,1561,907,934357,305.236,25740900,38089.9,0.00032668,0.0407659,0.0403997,1.82787
251163075,1561,17481,388254,32.4514,8100690,3400.02,8.35829e-05,0.00875722,0.0074861,2.01393
251162589,1561,17258,84332.7,0,1101880,0,0,0,0,0
251145197,1561,340,1153980,68.0047,29194200,9861.46,5.89307e-05,0.00854563,0.00854563,1.46435
251142665,1561,118,136114,3.6082,2412230,405.441,2.65088e-05,0.0029787,0.000346485,1.22954
251158455,1561,16391,139687,94.347,3963040,13740.2,0.000675417,0.0983645,0.0987159,1.7541
251163570,1561,111220702,432244,29.6989,9622690,3615.12,6.87087e-05,0.00836361,0.00801574,1.43899
251151932,1561,1080,93024100,42161.4,2387130000,5712430,0.000453231,0.0614081,0.0628154,7.71775
251155186,1561,15793,1526520,272.998,25128000,30904.7,0.000178837,0.0202452,0.0201528,2.05547
251162824,1561,17366,1663120,6.98841,26948800,828.778,4.20199e-06,0.000498327,0.000495309,3.7657
251163431,1561,17584,45938,0.0228765,603898,2.48261,4.97986e-07,5.40425e-05,0,0
251156006,1561,15957,2272980,1573.28,77707000,224355,0.000692163,0.0987052,0.0987052,1.2669
251157725,1561,16161,489061,63.7473,16015000,8209.6,0.000130346,0.0167865,0.0167951,1.19857
251148023,1561,637,18745500,2168.24,516065000,283359,0.000115668,0.0151161,0.0149286,1.72023
251153152,1561,15580,336603,0.93778,6022600,117.78,2.78602e-06,0.00034991,0.00034519,1.01267
251161371,1561,16927,2975700,1444.94,87462400,208808,0.000485581,0.070171,0.069489,2.84615
251161529,1561,17012,664295,49.8794,18745000,6120.55,7.50862e-05,0.0092136,0.00921565,0.930969
251155718,1561,15926,288206,7.80199,7426530,1000.44,2.70709e-05,0.00347125,0.00359031,1.01103
251143919,1561,238,139858,40.0165,4732250,4872.11,0.000286121,0.034836,0.0348365,0.604951
251159316,1561,16467,2163340,324.081,54982100,40941.9,0.000149806,0.0189253,0.0190816,1.86631
251153760,1561,15663,146569,1.39616,1827110,197.469,9.5256e-06,0.00134727,0.00123969,0.847753
251148444,1561,682,920264,112.497,23866800,15170.4,0.000122244,0.0164849,0.013781,2.57179
251161049,1561,16850,419628,22.9514,12333300,2825.04,5.46946e-05,0.00673224,0.00673224,1.39379
251161601,1561,17045,594024,62.5448,16467300,6758.69,0.00010529,0.0113778,0.0113737,1.277
251145634,1561,386,17494000,1057.85,318592000,146234,6.04697e-05,0.0083591,0.00785949,5.3025
251154021,1561,15675,225561,0.28165,3083540,32.573,1.24867e-06,0.000144409,4.89679e-05,0.107478
251144314,1561,260,545.892,0,8255.61,0,0,0,0,0
251149563,1561,828,12763700,2804.09,379796000,415299,0.000219693,0.0325376,0.0325376,3.96276
251161919,1561,17098,849313,7.17605,12380900,895.173,8.44924e-06,0.001054,0.0010248,1.71981
251155984,1561,15953,2741.45,0,37463,0,0,0,0,0
251162736,1561,17325,218947,1.53511,3408660,199.637,7.01134e-06,0.000911801,0.000842015,1.43268
251161037,1561,16849,419628,22.9514,12333300,2825.04,5.46946e-05,0.00673224,0.00673224,1.39379
251150258,1561,903,831567,6.42737,22801600,876.503,7.72923e-06,0.00105404,0.000899497,2.37554
251153067,1561,15566,617947000,163728,15764500000,22583600,0.000264955,0.0365462,0.0382885,9.05886
251163562,1561,111220700,69938,0.574427,1976580,75.369,8.21337e-06,0.00107765,0.00107765,0.0498463
251147300,1561,573,419628,26.77,12540300,3642.28,6.37945e-05,0.00867978,0.00867978,0.647613
251154639,1561,15751,94637400,7564.7,2292970000,949272,7.99335e-05,0.0100306,0.0100273,2.39337
251142308,1561,77,132620,3.93091,2109690,430.391,2.96405e-05,0.0032453,0.00323466,1.73647
251147373,1561,578,1222590,198.296,31226000,26466.3,0.000162193,0.0216478,0.0216328,0.544766
251155308,1561,15819,6795640,905.479,155993000,115766,0.000133244,0.0170354,0.0163812,2.01239
251157504,1561,16112,1636780,331.186,30478900,39432.8,0.00020234,0.0240917,0.0239994,3.25763
251143369,1561,186,1598300,1543.43,47594300,224675,0.000965671,0.140571,0.149018,2.84229
251162438,1561,17178,498456,7.12077,9934770,860.113,1.42857e-05,0.00172556,0.00173628,0.955399
251163641,1561,111220782,34726,0.000122308,405871,0.0172375,3.52207e-09,4.96385e-07,0,0
251163065,1561,17463,242195,26.7406,5420790,3160.08,0.000110409,0.0130477,0.0133915,1.17894
251159889,1561,16627,664411,129.211,19254600,15389.7,0.000194475,0.0231629,0.0231629,0.727036
251158381,1561,16375,45649400,22949.8,1244230000,3143180,0.000502741,0.0688548,0.0655094,8.47752
251141884,1561,30,2139.91,0,28181.7,0,0,0,0,0
251160141,1561,16682,839256,56.8157,26062100,8657.21,6.76976e-05,0.0103153,0.0103153,1.42033
251158314,1561,16351,34969,0.267798,695604,36.1735,7.65815e-06,0.00103444,0,0
251153738,1561,15660,363.199,0,5509.84,0,0,0,0,0
251162857,1561,17379,238546,14.0848,5541590,1664.54,5.90445e-05,0.00697789,0.00803203,1.05859
251144914,1561,315,520084000,93370.5,14077100000,12770200,0.00017953,0.0245541,0.024546,2.6193
251144939,1561,319,2392080,15.733,35379200,2009.34,6.57713e-06,0.000839994,0.000897502,2.36316
251160270,1561,16706,2272980,483.246,71742700,84844.5,0.000212604,0.0373274,0.0373274,1.51846
251146527,1561,489,209783,22.1021,5145490,2557.87,0.000105357,0.0121929,0.0121932,0.272297
251161471,1561,16962,699380,29.4646,21446800,3400.17,4.21297e-05,0.00486169,0.00486169,1.08992
251157683,1561,16154,1115040,131.302,37534900,19240.1,0.000117755,0.017255,0.0173051,1.80278
251159776,1561,16598,174845,22.1174,5532590,4113.64,0.000126497,0.0235273,0.0235273,1.84862
251162057,1561,17131,224492,0.393542,3961410,55.5634,1.75303e-06,0.000247507,0.00023088,1.21046
251144394,1561,268,11435.8,0,163782,0,0,0,0,0
251153196,1561,15586,181856,0.572759,3052560,71.3971,3.14951e-06,0.000392602,0.000416076,1.00841
251157789,1561,16178,244783,336.365,7698040,36767.5,0.00137413,0.150204,0.150204,0.856123
251158179,1561,16283,30353.5,4.16292,422362,450.719,0.000137148,0.014849,0,0
251145870,1561,418,533086,1.36652,6717090,165.399,2.56342e-06,0.000310266,0.000324741,2.47322
251159368,1561,16489,4266880,634.072,107753000,84662.9,0.000148603,0.0198419,0.0198537,2.35178
251156745,1561,16063,21648200,5978.53,555396000,791400,0.000276167,0.0365572,0.0362851,2.09262
251149227,1561,780,711554,12.7837,10681400,2002,1.79658e-05,0.00281355,0.00274606,2.42555
251159320,1561,16469,2163340,324.081,54982100,40941.9,0.000149806,0.0189253,0.0190816,1.86631
251161297,1561,16902,839256,82.9097,27486100,9400.06,9.87896e-05,0.0112005,0.0112005,0.634096
251154425,1561,15722,597091,67.9089,8317970,9196.73,0.000113733,0.0154026,0.0176104,1.95408
251162952,1561,17423,107322,1.132,2697390,130.704,1.05477e-05,0.00121787,0.00173057,1.21529
251160860,1561,16794,69938,9.30722,2245620,983.846,0.000133078,0.0140674,0.0140674,0.213925
251163233,1561,17538,815133,101.093,14176400,10995.6,0.00012402,0.0134893,0.0173035,1.38645
251141769,1561,17,3986470,2404.05,123740000,474011,0.000603052,0.118905,0.118905,4.36892
251159494,1561,16543,174845,19.0925,4885440,2658.96,0.000109197,0.0152075,0.0152075,1.01436
251149963,1561,870,11232900,3295.67,291136000,415173,0.000293394,0.0369604,0.0365422,2.67063
251150751,1561,952,9413780,1563.88,255564000,211571,0.000166127,0.0224746,0.0224679,4.12696
251162440,1561,17179,104907,1.38789,2950510,180.168,1.32297e-05,0.0017174,0.0017174,0.384416
251154847,1561,15753,2134740,101.069,41111100,12017.8,4.73447e-05,0.00562964,0.00545959,1.60843
251162450,1561,17185,824132,44.288,18335200,5122.48,5.37389e-05,0.0062156,0.00672791,1.45277
251161525,1561,17010,104907,21.4066,3321240,2503.97,0.000204053,0.0238684,0.0238684,0.23831
251163475,1561,17638,789.47,0,9580.46,0,0,0,0,0
251147545,1561,597,5201730,1718.57,175035000,291136,0.000330385,0.0559692,0.0560279,2.59647
251161882,1561,17093,10000300,766.289,208385000,96868.7,7.66267e-05,0.00968658,0.00968077,2.67807
251155577,1561,15871,758685,48.4184,15738600,6019.32,6.38188e-05,0.00793389,0.00799558,0.893536
251153509,1561,15617,280225,7.35546,3864250,901.191,2.62484e-05,0.00321595,0.00297631,1.98077
251153336,1561,15599,1267420,33.2801,17849300,4372.62,2.62582e-05,0.00345002,0.00343648,3.02356
251148759,1561,715,4181090,567.288,62480500,63800.9,0.00013568,0.0152594,0.0150856,4.12389
251160286,1561,16709,804287,195.929,25119200,36142.8,0.000243606,0.0449377,0.0449377,1.44975
251156255,1561,15994,972267,80.4844,17099800,10018.7,8.27801e-05,0.0103044,0.0103187,1.392
251157909,1561,16225,2341290,333.75,49716800,57151.5,0.00014255,0.0244103,0.0267825,3.55008
251144255,1561,256,1099430,6.46416,15322000,921.553,5.87955e-06,0.000838209,0.00116014,2.39487
251149657,1561,838,1456480,77.6537,27136200,10736.1,5.33159e-05,0.00737122,0.00735436,1.40943
251145368,1561,359,4379590,403.796,97162700,46847.3,9.21994e-05,0.0106967,0.010591,1.51673
251146047,1561,435,292987,0.0547278,3870050,7.65361,1.86792e-07,2.61227e-05,2.24968e-05,2.32221
251145236,1561,344,1264670,723.504,27655100,117002,0.000572089,0.0925162,0.0860446,2.21557
251162619,1561,17275,1703880,383.611,37502400,48863,0.00022514,0.0286775,0.0278777,2.58506
251146832,1561,521,206120,10.3095,3340870,1103.47,5.00168e-05,0.00535353,0.00529852,1.02445
251162704,1561,17311,233498,2.89453,5185930,375.108,1.23964e-05,0.00160648,0.00178804,1.43711
251155300,1561,15818,68556600,5228.76,1688590000,662139,7.62692e-05,0.00965828,0.00968699,2.54817
251160586,1561,16749,34969,506.497,1225970,86749.3,0.0144842,2.48075,0,0
251161950,1561,17105,174613,6.37118,3896240,808.719,3.64874e-05,0.00463149,0.00462676,1.00225
251162063,1561,17132,625684,70.7772,18714800,9568.2,0.00011312,0.0152924,0.0152024,1.43002
251161475,1561,16966,104907,0.333923,2979660,44.6276,3.18304e-06,0.000425401,0.000425401,0.51471
251162516,1561,17224,435352,0.151151,5702750,20.7535,3.47193e-07,4.76706e-05,4.9462e-05,2.6536
251154320,1561,15715,59267.5,2.83051,872789,299.799,4.77583e-05,0.0050584,0.0057028,1.03295
251161207,1561,16876,7822900,3269.16,249037000,513788,0.000417896,0.0656774,0.0656337,10.2786
251154108,1561,15693,418755,3.00541,6044090,322.459,7.17702e-06,0.000770044,0.000912019,1.46772
251146221,1561,454,803858,736.26,21854400,102297,0.000915908,0.127257,0.127407,1.34553
251155396,1561,15837,909441,23.2149,21876800,2990.1,2.55266e-05,0.00328784,0.00305811,1.46517
251162753,1561,17338,994737,23.0304,18808800,2702.63,2.31523e-05,0.00271693,0.00352047,1.52258
251153536,1561,15619,157603,1.33313,1919240,145.98,8.4588e-06,0.000926253,0.00101792,1.77459
251161915,1561,17096,849313,7.17605,12380900,895.173,8.44924e-06,0.001054,0.0010248,1.71981
251150416,1561,920,17689400,4618.19,525438000,597046,0.000261072,0.0337517,0.0337509,1.35347
251160440,1561,16728,5095580,3106.32,150332000,496935,0.00060961,0.0975227,0.0973435,6.12343
251148896,1561,733,5062130,380.872,144676000,53509.5,7.52394e-05,0.0105706,0.0104088,1.88348
251158357,1561,16364,2614630,453.792,47543600,55522.5,0.000173558,0.0212353,0.0209212,1.28747
251163490,1561,111220632,559504,55.7432,17872500,6904.08,9.96296e-05,0.0123396,0.0123396,0.928495
251150455,1561,927,209814,27.0539,6517760,3390.87,0.000128942,0.0161613,0.0161613,0.895234
251141648,1561,2,839256,52.7079,24460600,6451.07,6.28032e-05,0.00768665,0.00768665,1.35362
251144525,1561,280,69938,3.41143,1953180,473.373,4.8778e-05,0.00676846,0.00676846,1.39215
251145448,1561,366,751508,81.3035,18553200,10015.1,0.000108187,0.0133266,0.0133465,0.848652
251148131,1561,649,629442,70.0917,14281400,10247.7,0.000111355,0.0162806,0.0162806,0.992223
251160097,1561,16675,1993230,5212,61764500,1051920,0.00261485,0.527748,0.527748,1.7213
251162658,1561,17293,69626.2,0.000716896,864531,0.101036,1.02964e-08,1.45112e-06,1.44874e-06,0.929658
251155551,1561,15865,23451.7,0.00564987,496324,0.681678,2.40915e-07,2.90673e-05,0,0
251157479,1561,16109,2797200,759.843,59201100,91926.5,0.000271645,0.0328638,0.032455,1.83524
251161333,1561,16915,66311000,19472.1,1527280000,2877730,0.000293648,0.0433975,0.0430973,5.56916
251162116,1561,17151,174593,9.62899,4973200,1176.65,5.51512e-05,0.00673938,0.00673595,1.39599
251150834,1561,962,13556000,2673.15,384681000,385095,0.000197194,0.0284078,0.027993,1.54256
251156399,1561,16035,32905800,6031.27,904408000,810243,0.000183289,0.0246231,0.0246231,2.35131
251141756,1561,15,413598,47.0184,10688900,6206.24,0.000113681,0.0150055,0.0148719,0.824799
251147874,1561,623,182233000,22915.4,4639620000,2882830,0.000125747,0.0158195,0.0157682,2.26609
251162777,1561,17346,360043,10.4154,5966630,1307.69,2.89282e-05,0.00363203,0.00515969,1.43073
251158268,1561,16332,4132680,484.661,103771000,62378.8,0.000117275,0.015094,0.0148416,1.49789
251149039,1561,756,110815,0.0237461,1233710,2.63056,2.14286e-07,2.37384e-05,2.54822e-05,1.24377
251161678,1561,17070,104907,0.335399,3025670,41.8527,3.19711e-06,0.00039895,0.00039895,0.756286
251149816,1561,853,3759600,359.702,85395800,47007,9.56755e-05,0.0125032,0.0124512,1.69289
251152452,1561,10672,8848590,2572.11,256927000,333876,0.000290681,0.0377322,0.0375909,2.04126
251143517,1561,199,2289600,173.45,59214400,21237.1,7.57558e-05,0.00927547,0.00985197,2.98954
251155599,1561,15884,100654,13.7231,2265680,1771.28,0.00013634,0.0175978,0.0178508,0.765742
251162586,1561,17257,615837,27.1576,11459000,3511.37,4.40986e-05,0.00570179,0.00609923,1.82917
251157523,1561,16119,2669720,705.819,66248100,114490,0.000264379,0.0428847,0.043183,2.90865
251161493,1561,16984,2762440,257.091,86005800,32600.2,9.30665e-05,0.0118012,0.0118016,1.12576
251159989,1561,16654,384659,84.889,10304200,10770.8,0.000220686,0.0280009,0.0280009,1.50179
251146962,1561,533,5140440,2051.06,149018000,277908,0.000399005,0.0540631,0.0540631,1.37119
251143464,1561,194,11739900,1633.67,203386000,234748,0.000139155,0.0199957,0.0198432,2.88258
251150862,1561,966,1616900,22.8106,25609700,2892.36,1.41076e-05,0.00178883,0.00169438,2.13051
251152312,1561,1121,8111450,885.742,118408000,118615,0.000109196,0.0146232,0.0143311,3.65834
251155959,1561,15951,26043.9,0.00215714,348317,0.238279,8.28271e-08,9.14915e-06,0,0
251145847,1561,414,279752,5.69616,7281840,810.667,2.03615e-05,0.0028978,0.0028978,0.878114
251150644,1561,939,1186.45,0,17044.5,0,0,0,0,0
251150774,1561,955,12680.6,0,176333,0,0,0,0,0
251145382,1561,360,454597,118.742,15930700,14493.1,0.000261204,0.0318813,0.0318813,1.1871
251151483,1561,1031,1256880,234.654,30680100,41225.8,0.000186695,0.0328001,0.0304305,1.98036
251158217,1561,16308,85964900,33327.5,2306580000,4668930,0.000387688,0.0543121,0.0524341,7.89661
251163392,1561,17562,159632,0.119938,2147340,12.895,7.5134e-07,8.07794e-05,2.56824e-05,1.16272
251153599,1561,15628,184950,2.5328,2738890,268.112,1.36945e-05,0.00144964,0.00167469,1.01529
251163470,1561,17615,6230.57,0.109705,92522.8,12.0025,1.76075e-05,0.00192639,0,0
251162906,1561,17403,236042,5.00889,5867650,591.058,2.12203e-05,0.00250403,0.00283066,1.08597
251155596,1561,15882,244783,32.8697,5197200,3788.43,0.000134281,0.0154767,0.0154767,1.77411
251156865,1561,16077,18720500,3642.15,518901000,479604,0.000194554,0.0256191,0.0269502,3.88134
251143954,1561,241,3496900,272.418,91524400,38202.1,7.79028e-05,0.0109246,0.0109246,1.25816
251158894,1561,16422,735927,12.5975,19110500,1628.95,1.71178e-05,0.00221346,0.00294172,1.3593
251159752,1561,16590,104907,12.1309,3225520,1705.92,0.000115634,0.0162613,0.0162613,0.417706
251159435,1561,16527,34969,61.2165,1039230,8401.48,0.00175059,0.240255,0,0
251162524,1561,17228,191006,0.0220375,2138510,2.74116,1.15376e-07,1.43512e-05,1.56812e-05,2.23607
251151087,1561,988,4497870,1435.71,115294000,166344,0.000319199,0.0369828,0.0368906,1.49845
251158070,1561,16258,332368,4.49289,4721700,489.295,1.35178e-05,0.00147215,0.0014158,1.32821
251160104,1561,16676,1363790,630.672,40158300,91729.2,0.00046244,0.0672605,0.0672605,0.949711
251159747,1561,16589,279752,59.2958,8465920,8150.46,0.000211959,0.0291346,0.0291346,1.71129
251162499,1561,17214,137877,2.50185,3587540,305.246,1.81455e-05,0.0022139,0.00222343,1.47834
251162109,1561,17149,314685,121.829,9698800,15963,0.000387146,0.0507271,0.0507256,1.32239
251148805,1561,723,8532360,1610.01,296805000,219197,0.000188695,0.0256901,0.0256902,2.15561
251160289,1561,16710,489566,437.332,15902900,53589.1,0.000893305,0.109462,0.109462,0.925815
251161548,1561,17026,629243,146.288,10041300,17694.1,0.000232482,0.0281196,0.0281132,1.85955
251148837,1561,726,28268200,19338.2,732474000,2667200,0.000684096,0.0943532,0.0979529,7.33426
251154495,1561,15729,446952,66.1905,6330050,9013.85,0.000148093,0.0201674,0.0226829,1.68618
251146990,1561,536,5169260,806.681,114504000,102188,0.000156053,0.0197683,0.0201991,1.67692
251160330,1561,16721,1328820,251.898,42143200,40770.1,0.000189565,0.0306814,0.0306814,1.45962
251160633,1561,16759,34969,2.75331,1002650,524.651,7.87358e-05,0.0150033,0,0
251163465,1561,17612,6230.57,0.109705,92522.8,12.0025,1.76075e-05,0.00192639,0,0
251154222,1561,15708,38960.3,3.82842,577193,401.977,9.82647e-05,0.0103176,0,0
251162457,1561,17192,140431,0.0972662,1936950,12.7813,6.92627e-07,9.10148e-05,0.000139976,0.810789
251156381,1561,16029,1421450,118.285,32662900,14663.2,8.32143e-05,0.0103157,0.0104766,1.4644
251144228,1561,254,34024600,9448.28,946703000,1237310,0.00027769,0.0363651,0.0363649,1.60889
251152657,1561,10697,1398760,888.876,43665500,115433,0.000635475,0.0825253,0.0825253,0.744145
251145962,1561,427,4663070,1584.43,108973000,179888,0.000339782,0.0385773,0.0384453,1.97741
251144417,1561,269,524535,77.3106,14814700,10280,0.000147389,0.0195984,0.0195984,1.02502
251155245,1561,15811,4217800,311.917,128323000,38174,7.39527e-05,0.00905071,0.00916887,1.75253
251161996,1561,17116,381093,44.19,8123570,4638.81,0.000115956,0.0121724,0.0121791,0.942766
251163603,1561,111220734,393549,5.73289,6984260,679.946,1.45672e-05,0.00172773,0.001741,1.06266
