id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250223321,118,596,4955220,20616.1,52477700,2488340,0.00416049,0.502165,0.509164,1.43628
250222155,118,289,4806140,30149.9,93292700,3344870,0.00627321,0.695957,0.69319,1.2508
250229723,118,111220858,131124,84.3684,835406,8963.38,0.000643422,0.0683578,0.0657434,1.08621
250227823,118,16710,489566,1937.88,7915320,216236,0.00395837,0.441689,0.441689,0.426485
250228896,118,17291,34969,576.555,1018690,64306.1,0.0164876,1.83895,0,0
250228421,118,17045,594473,485.322,10982000,54207.9,0.00081639,0.0911865,0.0911865,0.510572
250223236,118,571,6364040,16472.3,102061000,1817950,0.00258834,0.285659,0.285682,1.05155
250221216,118,55,489566,454.652,7558290,49890.9,0.000928683,0.101908,0.101908,0.21506
250227639,118,16629,69778.1,83.2194,1197050,9005.78,0.00119263,0.129063,0.129153,0.431612
250228578,118,17129,804287,504.656,14877800,55084.3,0.000627458,0.0684884,0.0684884,1.40119
250229173,118,17422,314721,828.292,6752930,90824.9,0.00263183,0.288589,0.288589,0.947305
250226176,118,16044,7937070,28257,116422000,3157810,0.00356013,0.397855,0.392155,1.60411
250226146,118,16030,31105300,102944,512348000,12426700,0.00330953,0.399503,0.437939,1.16893
250227967,118,16776,629442,1063.4,11636800,116579,0.00168943,0.18521,0.18521,0.652089
250223261,118,580,489566,2386.57,9962400,266904,0.00487486,0.545186,0.545186,0.299823
250222350,118,354,95970400,181975,1391720000,20439100,0.00189616,0.212973,0.210955,1.98406
250228979,118,17333,583692,342.014,9546090,36962.9,0.000585949,0.063326,0.0632263,1.3305
250228456,118,17066,2203050,2027.77,38520300,221395,0.00092044,0.100495,0.100495,1.02908
250223615,118,664,2902430,7087.63,40558700,828148,0.00244197,0.285329,0.285329,0.955932
250227585,118,16604,840586,927.585,14489300,101140,0.0011035,0.120321,0.116071,0.934645
250223196,118,554,279752,180.643,4100510,19591.2,0.000645725,0.0700305,0.0700305,1.08957
250229447,118,17538,512497,1767.5,6367870,194098,0.0034488,0.378731,0.393622,0.688429
250225064,118,15599,2750100,4174.91,38627900,475903,0.00151809,0.173049,0.171816,1.26956
250228340,118,16998,314721,1898.25,5921160,211370,0.00603152,0.671611,0.671611,1.76212
250221185,118,31,22939700,51976.2,317362000,5769000,0.00226578,0.251486,0.251486,1.11289
250224674,118,1073,95471200,96396.9,1304040000,12053000,0.0010097,0.126247,0.125657,2.63578
250225759,118,15935,3075090,11291.6,50292500,1257970,0.00367197,0.409083,0.409008,1.39724
250226581,118,16287,901623,8515.75,20429400,1054130,0.00944492,1.16915,1.17239,0.403535
250223836,118,731,4720820,28379.7,78526100,3827020,0.00601162,0.810669,0.810669,0.934064
250226288,118,16108,2307950,4587.55,32039600,542002,0.00198771,0.234841,0.234841,1.46306
250224481,118,993,42427400,65179,592518000,7374570,0.00153625,0.173816,0.173613,1.25667
250228336,118,16997,594473,7104.16,12427700,796100,0.0119504,1.33917,1.33917,1.10733
250227686,118,16657,69938,50.0273,1328130,5511.66,0.00071531,0.0788077,0.0788077,0.0692714
250227744,118,16678,13777300,30649.1,252152000,3655820,0.00222462,0.265352,0.265348,1.46173
250226997,118,16412,839256,3070.09,15678800,337811,0.00365811,0.402512,0.402512,0.968554
250223750,118,687,5726050,22286.6,116670000,2489620,0.00389214,0.434788,0.482663,1.14426
250226316,118,16136,2880700,8012.86,46163700,909779,0.00278156,0.315818,0.289466,0.970314
250222078,118,266,594473,290.857,8199270,32511.5,0.000489268,0.0546897,0.0546897,0.584619
250224328,118,931,4052230,2761.7,66430900,304761,0.000681526,0.0752084,0.0752798,0.803685
250227100,118,16462,985764,4215.89,19664300,462179,0.00427678,0.468854,0.416373,0.665807
250229354,118,17501,394661,1366.11,5663190,149190,0.00346148,0.378021,0.431169,0.843225
250224498,118,1004,555929,5311.66,9165840,630862,0.00955458,1.13479,1.13359,0.607973
250222594,118,450,2587650,2839.05,31703400,334301,0.00109715,0.129191,0.129213,1.29697
250229576,118,111220672,594473,485.322,10982000,54207.9,0.00081639,0.0911865,0.0911865,0.510572
250221231,118,66,26093.4,347.171,745787,38151.2,0.0133049,1.4621,0,0
250229272,118,17465,174845,1704.74,4263560,186860,0.00975002,1.06872,1.06872,0.70263
250226360,118,16160,384659,1789.86,6742760,204262,0.0046531,0.53102,0.53102,0.836122
250228167,118,16862,139876,498.753,2675680,56088.3,0.00356568,0.400986,0.400986,0.916772
250228793,118,17216,279752,159.732,5139770,17042.4,0.000570976,0.0609197,0.0609197,1.40985
250224948,118,10735,2587710,7299.73,48288400,889621,0.00282093,0.343788,0.343788,1.51189
250227116,118,16473,1503330,5261.29,30363700,591109,0.00349975,0.393199,0.393175,0.674845
250228785,118,17206,69938,12.4542,1155240,1395.47,0.000178075,0.019953,0.019953,0.146467
250228230,118,16908,419452,574.049,6866260,61492.8,0.00136857,0.146603,0.146612,1.31437
250224168,118,854,6923860,10659.8,109434000,1191350,0.00153957,0.172064,0.172065,1.03218
250223397,118,609,349017,983.606,7890900,108006,0.00281822,0.309459,0.309462,0.157394
250225256,118,15695,69472,908.003,1533630,102171,0.0130701,1.47068,1.47145,0.667428
250225465,118,15799,2599440,8831.69,31407800,1073870,0.00339753,0.413117,0.404932,1.36584
250227004,118,16414,174845,225.128,3090130,24472.2,0.00128759,0.139965,0.139965,0.742679
250225535,118,15829,3453410,17709.1,57788200,2019290,0.00512799,0.584722,0.583413,0.782889
250226157,118,16037,5489880,13042.4,75637600,1680360,0.00237571,0.306084,0.321369,1.23486
250228822,118,17246,974074,242.748,15071600,27685.2,0.000249209,0.028422,0.0284599,0.910359
250228505,118,17090,139876,167.646,2623100,18369.9,0.00119853,0.13133,0.13133,0.313021
250228216,118,16891,314721,1031.65,5314690,112274,0.00327797,0.35674,0.35674,1.14952
250229626,118,111220734,559504,216.74,9565100,23897.8,0.000387378,0.0427126,0.0427125,0.695876
250229380,118,17512,167255,355.82,2568870,38610.3,0.0021274,0.230846,0.230437,0.663229
250226780,118,16319,1084040,1097.87,16428200,119126,0.00101276,0.109891,0.109891,0.79646
250224585,118,1038,10245900,27885.9,191353000,3043820,0.00272166,0.297076,0.297076,0.904884
250222487,118,399,7299560,50231.3,142125000,5742320,0.00688141,0.786667,0.850586,1.309
250224804,118,1094,1258880,1404.47,19514300,152477,0.00111564,0.121121,0.121121,0.831937
250227548,118,16588,289440,3658.08,7805230,438958,0.0126385,1.51658,1.69678,0.463513
250228429,118,17049,69938,69.6862,1413580,7914.84,0.0009964,0.113169,0.113169,0.366922
250228761,118,17179,104907,11.971,1687690,1297.96,0.000114111,0.0123725,0.0123725,0.578181
250225117,118,15618,139876,248.017,2304970,26727.6,0.00177312,0.191081,0.191081,0.685694
250226352,118,16157,244783,1030.54,4535290,114944,0.00421002,0.469576,0.469576,0.536758
250222801,118,496,489566,997.276,6277460,122253,0.00203706,0.249718,0.249718,0.873195
250223272,118,583,4580940,14425.2,77428300,1593820,0.00314897,0.347925,0.347925,1.47646
250225373,118,15751,113686000,333825,1787200000,37763300,0.00293639,0.332173,0.332183,1.21403
250221351,118,111,5488870,38166.9,94191100,4275860,0.0069535,0.779006,0.778966,1.02566
250221515,118,163,1328770,8094.35,22246900,901177,0.00609163,0.678207,0.6782,1.06285
250227033,118,16423,10704100,28608.7,208756000,3183480,0.0026727,0.297408,0.297799,0.782328
250228538,118,17106,69938,5.97064,1091140,682.013,8.53705e-05,0.00975168,0.00975168,0.282561
250227649,118,16633,769028,7855.66,16827300,853910,0.010215,1.11038,1.06069,0.843967
250223288,118,588,3741680,9217.68,51486300,1021420,0.00246351,0.272984,0.272984,0.787845
250224933,118,10725,4091370,4843.37,109155000,547923,0.0011838,0.133922,0.133922,0.723617
250224956,118,182305689,12280300,18833,175816000,2497560,0.0015336,0.20338,0.205159,1.87112
250228250,118,16931,104907,27.3434,1631400,2966.24,0.000260644,0.0282749,0.0282749,1.38099
250226803,118,16330,425263,1190.75,8278120,135109,0.00280003,0.317706,0.32712,0.62174
250224258,118,895,13872800,111729,236324000,12576100,0.0080538,0.906533,0.903025,1.29182
250225849,118,15963,804287,1208.52,16147500,133395,0.00150259,0.165855,0.165855,1.40773
250227589,118,16606,276577,282.284,4397930,31031.9,0.00102063,0.1122,0.113516,0.629361
250226099,118,16012,16540300,29519,246129000,3319600,0.00178467,0.200697,0.200697,1.11266
250228681,118,17135,34969,31.0182,822376,3255.56,0.000887019,0.0930984,0,0
250228263,118,16947,21470900,9722.81,286567000,1223030,0.000452836,0.0569621,0.056962,2.28789
250223184,118,549,89535800,345526,1745170000,38401500,0.00385908,0.428895,0.434798,1.0967
250223435,118,622,167030,1287.87,3938650,152677,0.00771041,0.91407,0.920479,0.884624
250223231,118,566,3378980,5155.11,28906600,599562,0.00152564,0.177439,0.178693,1.66127
250224221,118,879,11105500,42409.2,186620000,5143070,0.00381877,0.463112,0.482531,1.1276
250226279,118,16099,104907,475.997,2076050,52012.8,0.00453732,0.495799,0.495799,0.214715
250227975,118,16781,384659,886.49,6310160,97380.1,0.00230461,0.25316,0.25316,0.502094
250223477,118,635,1526100,11626.4,28733900,1339790,0.00761836,0.877915,0.879931,1.30806
250228909,118,17297,34969,9.99725,486392,1084.31,0.000285889,0.0310077,0,0
250226553,118,16273,34920.3,246.528,715306,30235.9,0.00705973,0.865855,0,0
250221462,118,148,454345,1939.14,7060360,216463,0.004268,0.47643,0.476265,1.19815
250228476,118,17078,69938,12.5497,1085440,1425.13,0.00017944,0.020377,0.020377,0.502307
250226308,118,16130,25235000,103763,456025000,11986000,0.00411188,0.474976,0.476361,1.2769
250221913,118,224,1099810,1901.86,6477920,226625,0.00172926,0.206059,0.21382,0.967942
250223961,118,761,139684,667.779,2595390,75439.8,0.00478064,0.540075,0.540078,0.488611
250225950,118,15999,793518,3826.53,7166470,431884,0.00482224,0.544264,0.504056,1.35635
250225713,118,15917,7481110,18303.2,87735600,2314040,0.00244659,0.309318,0.304285,1.38335
250221223,118,61,244783,754.7,5248390,81576.9,0.00308314,0.333262,0.333262,0.678165
250221201,118,44,7937960,30253.6,120862000,3805240,0.00381126,0.479372,0.479372,0.895614
250228077,118,16840,17974100,20633.4,360607000,2410270,0.00114795,0.134097,0.134097,2.01831
250228999,118,17341,104907,68.6563,1803470,7301.08,0.000654449,0.0695957,0.0695957,0.947185
250227598,118,16609,112718,282.932,3014740,29660.1,0.00251008,0.263135,0.235275,0.135403
250223967,118,765,209814,97.5033,3841220,10423.1,0.000464713,0.0496776,0.0496776,1.08813
250228190,118,16874,594473,861.309,11589000,93647,0.00144886,0.157529,0.157529,0.952364
250221442,118,133,348599,127.021,5426450,13967.5,0.000364376,0.0400675,0.0400094,0.258439
250226196,118,16055,1062410,1147.76,18686900,125328,0.00108034,0.117966,0.118955,1.0924
250224769,118,1075,471311,2724.36,6236510,321516,0.00578038,0.682174,0.677863,0.691327
250227927,118,16757,34969,137.416,728169,14761,0.00392966,0.422116,0,0
250222336,118,350,139876,133.906,2851230,14140.7,0.000957316,0.101095,0.101095,0.526088
250223592,118,661,2617530,574.191,18288200,63745.4,0.000219364,0.0243533,0.0235258,1.71216
250226850,118,16349,1984460,8581.24,41602800,947837,0.00432422,0.47763,0.478162,0.665562
250224148,118,847,3214600,8920.56,59025600,985281,0.00277501,0.306501,0.305123,1.29288
250229067,118,17396,402927,146.301,4667760,16513.7,0.000363096,0.0409844,0.0431175,0.809225
250222103,118,272,366588,239.965,3857750,27124,0.000654589,0.0739905,0.0710511,1.18702
250228686,118,17139,524535,303.574,9214540,32307.2,0.000578748,0.061592,0.061592,0.9531
250226298,118,16120,2522700,11962.6,48858800,1407500,0.00474197,0.557934,0.573231,1.30015
250227113,118,16471,384536,1809.06,7373350,202010,0.00470451,0.525334,0.525259,0.735895
250228200,118,16879,1888330,4894.47,33836800,532362,0.00259196,0.281923,0.281923,1.96399
250229373,118,17509,119361,34.1671,260145,3734.15,0.000286251,0.0312846,0.0572016,0.43175
250227999,118,16793,940981,2164.02,14963200,235755,0.00229974,0.250541,0.262078,2.94739
250227984,118,16785,209814,339.644,3323960,37004.9,0.00161878,0.17637,0.17637,0.354751
250228443,118,17058,1258880,1743.6,25838900,192685,0.00138503,0.153061,0.153061,1.42471
250224610,118,1048,12975800,24617,210307000,2684090,0.00189715,0.206854,0.204623,1.46677
250223129,118,532,1971630,5083.62,19293700,666909,0.00257838,0.338253,0.37463,2.10334
250226438,118,16211,14577700,73953.1,279258000,8889920,0.00507301,0.609828,0.601578,1.14845
250223720,118,675,419628,1070.52,7225760,117748,0.00255111,0.280601,0.280601,0.97617
250223841,118,733,5167690,13942.8,104305000,1533410,0.00269808,0.296731,0.297433,0.844931
250228462,118,17069,104907,39.0587,1779010,4204.97,0.000372317,0.0400828,0.0400828,0.535827
250229075,118,17404,104907,29.0053,1538840,3122.45,0.000276485,0.0297639,0.0297639,0.385176
250224059,118,811,7763120,8433.74,159467000,940021,0.00108639,0.121088,0.121088,0.762258
250228787,118,17209,3076780,2025.31,50291900,222876,0.000658258,0.0724383,0.0724378,1.5013
250229162,118,17416,8613250,20598,121309000,2252560,0.00239143,0.261522,0.254981,1.71231
250221910,118,223,831068,1445.47,5947140,171823,0.00173929,0.206749,0.204152,1.02598
250224485,118,996,2371230,10228.5,28621800,1331880,0.0043136,0.561685,0.56057,1.29487
250227090,118,16456,262826,2107,6689600,232353,0.0080167,0.884057,0.915662,0.450409
250226492,118,16243,489566,1429.72,9881270,157892,0.00292038,0.322514,0.322514,0.729393
250222476,118,391,8181010,37295.3,147522000,4298570,0.00455876,0.525433,0.559188,1.50567
250228490,118,17084,139876,351.884,3026480,38203.6,0.00251569,0.273125,0.273125,1.02588
250227109,118,16469,2393140,10113.8,48691500,1134030,0.00422619,0.473868,0.470116,0.693326
250227312,118,16537,774552,3765.02,18130600,413046,0.0048609,0.533271,0.529421,0.584834
250223024,118,507,43318600,61483.4,631235000,7375280,0.00141933,0.170257,0.170633,1.45336
250228087,118,16844,1713480,1931.51,32461100,211391,0.00112724,0.123369,0.123369,0.803088
250224307,118,920,17694300,18506.8,337074000,2136500,0.00104592,0.120745,0.120745,2.03308
250221175,118,26,9963570,12908,191379000,1402890,0.00129551,0.140802,0.133623,1.22205
250228169,118,16863,839256,601.906,15320000,66593.1,0.00071719,0.0793478,0.0793478,0.540956
250228232,118,16909,34788.5,187.893,593367,20671.4,0.00540102,0.594203,0,0
250228211,118,16886,314721,400.466,5895040,43811.7,0.00127245,0.139208,0.139208,0.594965
250228382,118,17025,9476600,27550.5,164178000,3429250,0.00290721,0.361865,0.361865,1.80595
250223314,118,594,139876,472.472,2476660,51687.7,0.00337779,0.369525,0.369525,0.146101
250223453,118,628,347714,2771.28,9670640,313325,0.00797,0.901099,1.10093,0.423626
250226165,118,16040,5397820,21287.1,104961000,2387210,0.00394365,0.442255,0.50853,1.06761
250222386,118,367,2377890,4419.1,40260600,479761,0.00185841,0.201759,0.201759,0.62311
250226549,118,16271,209503,3192.13,3587970,442233,0.0152367,2.11087,2.10911,0.690725
250227285,118,16519,9839380,48510.6,226191000,5520530,0.00493026,0.561065,0.571903,0.980496
250224316,118,927,209814,806.638,3512850,94378.7,0.00384454,0.449821,0.449821,0.952924
250226920,118,16387,1118580,13858.2,24373200,1743860,0.0123891,1.559,1.55926,0.862306
250222532,118,418,1835180,3721.06,12112500,431173,0.00202763,0.234948,0.230713,1.03942
250228779,118,17202,34969,12.7058,493141,1502.17,0.000363344,0.0429571,0,0
250221244,118,69,1781410,1368.8,21427600,149231,0.000768382,0.0837715,0.0837102,1.28902
250226854,118,16351,34911.8,47.4894,663862,5226.83,0.00136027,0.149715,0,0
250225357,118,15729,578263,14467.1,16096600,1670910,0.0250181,2.88953,2.5694,0.536069
250228880,118,17283,803974,649.382,14931700,71002,0.000807715,0.0883138,0.0883175,1.1109
250226311,118,16133,3458640,12388.1,65329400,1387170,0.00358179,0.401074,0.453633,1.17275
250229344,118,17497,69918.4,427.847,1827840,46992.2,0.00611923,0.672101,0.672098,0.309939
250227531,118,16582,38719.1,714.822,1146050,92788.9,0.0184617,2.39646,0,0
250228270,118,16954,1084040,897.016,21675600,97292.5,0.000827476,0.08975,0.08975,0.476925
250224652,118,1065,186699000,357525,3005680000,40524300,0.00191498,0.217057,0.215685,1.91997
250229264,118,17462,2475170,4288.2,30155800,470365,0.00173249,0.190034,0.190037,1.93972
250227873,118,16731,34969,27.5484,600919,2998.74,0.000787794,0.0857542,0,0
250222005,118,247,33611800,117311,564942000,13531600,0.00349016,0.402585,0.402313,1.37243
250227123,118,16478,1100790,6874.15,25820700,742999,0.00624472,0.674966,0.667061,0.707088
250224792,118,1089,168075000,843064,2875360000,98353700,0.00501599,0.585176,0.600066,1.40051
250226971,118,16404,139876,145.073,2240600,15966.8,0.00103715,0.11415,0.11415,1.41756
250223367,118,605,1686790,8254.85,20268500,992739,0.00489381,0.588536,0.577368,0.857718
250225155,118,15630,564858,845.057,6749920,106319,0.00149605,0.188223,0.183768,0.689866
250228801,118,17224,489566,181.259,4919110,19827.8,0.000370244,0.0405008,0.0405008,0.887586
250222011,118,248,814585,5167.42,7533920,647635,0.00634363,0.795049,0.777145,1.22615
250228728,118,17159,489566,349.16,4520730,40217.3,0.000713203,0.0821488,0.0821488,1.30902
250224082,118,821,7969460,25984.1,122384000,3019270,0.00326045,0.378855,0.394663,1.46619
250227314,118,16538,774552,3765.02,18130600,413046,0.0048609,0.533271,0.529421,0.584834
250227020,118,16419,2342920,2901.14,37874000,318493,0.00123826,0.135938,0.135938,0.806338
250224884,118,10698,1223920,6544.73,23887100,746312,0.00534737,0.609775,0.609775,1.14513
250227340,118,16554,56322.2,624.825,1313500,74777.4,0.0110938,1.32767,1.30974,0.101473
250229707,118,111220842,139876,1246.83,3521540,138007,0.00891381,0.986639,0.986639,0.529594
250227106,118,16466,3493930,16988,74512200,1877030,0.00486214,0.537226,0.534465,0.727033
250223857,118,748,326586,293.801,4006650,37144.4,0.000899611,0.113735,0.108258,0.899238
250225700,118,15913,5380870,6168.65,64862500,744959,0.0011464,0.138446,0.13905,1.21984
250229562,118,111220658,1818390,1433.46,28918200,168736,0.000788314,0.0927941,0.0927941,1.86458
250222151,118,287,69938,27.9503,1023680,3032.73,0.000399644,0.0433631,0.0433631,1.04815
250225168,118,15653,1788040,5096.1,21866100,597937,0.00285011,0.33441,0.318644,0.97856
250223730,118,678,1216530,2917.85,20348700,335200,0.00239849,0.275536,0.264894,1.20696
250226740,118,16293,204544,2649.42,4541790,338217,0.0129528,1.65352,1.65363,0.228012
250228214,118,16889,1922220,3535.74,31067200,386680,0.00183941,0.201164,0.201127,1.39791
250229584,118,111220688,69938,5.97064,1091140,682.013,8.53705e-05,0.00975168,0.00975168,0.282561
250224487,118,997,1910570000,6153540,31807700000,710626000,0.00322079,0.371945,0.376698,1.60781
250222213,118,315,522493000,1739560,8546950000,199934000,0.00332934,0.382654,0.393357,1.57076
250222491,118,401,709772,4665.21,13043100,538702,0.00657282,0.758978,1.015,1.37496
250221493,118,159,20139600,47556.2,274176000,6199600,0.00236133,0.307832,0.307994,1.4443
250228977,118,17330,832976,427.336,11031200,46079,0.000513023,0.0553185,0.0540935,1.32214
250225460,118,15796,1121410,1714.13,10054600,216902,0.00152855,0.193419,0.188348,2.25112
250227120,118,16475,190611,1292.18,4669540,147434,0.00677913,0.77348,0.750057,0.433219
250226287,118,16107,12412900,66446.3,193257000,7648980,0.00535299,0.61621,0.616172,1.24345
250221214,118,53,104907,179.069,2087400,18884.8,0.00170693,0.180014,0.180014,1.24609
250226788,118,16323,7558730,19770.2,135206000,2185460,0.00261555,0.28913,0.289803,0.777217
250228970,118,17326,187049,10.9905,506386,1294.28,5.87574e-05,0.00691949,0.00870697,0.755794
250227807,118,16703,2902120,3551.03,47723500,394068,0.0012236,0.135786,0.135775,1.32038
250227694,118,16659,1398610,1975.88,25980000,214933,0.00141274,0.153676,0.153667,1.01253
250221251,118,72,209814,328.242,3229530,34857.7,0.00156444,0.166136,0.166136,1.62166
250224026,118,796,139876,971.033,2902050,106184,0.0069421,0.759128,0.759128,0.383269
250229648,118,111220766,974074,242.748,15071600,27685.2,0.000249209,0.028422,0.0284599,0.910359
250228269,118,16953,664411,1822.06,10919200,205041,0.00274237,0.308606,0.308606,1.08375
250223600,118,662,419628,1240.9,7942240,135628,0.00295715,0.32321,0.32321,0.706163
250223340,118,599,1748450,7509.71,33032700,831974,0.00429507,0.475835,0.475835,0.932352
250228198,118,16877,5663370,13190,98156700,1441480,0.002329,0.254526,0.254517,1.57329
250224829,118,1121,7823880,17823.7,63622600,2062310,0.00227811,0.263591,0.262783,1.9967
250229436,118,17534,184802,13.5856,416979,1488.9,7.35143e-05,0.00805675,0.00526111,1.49704
250223223,118,564,2657640,7812.87,46792500,852117,0.00293977,0.320629,0.320629,0.873884
250229251,118,17456,429787,1031,5423490,112008,0.00239887,0.260612,0.249051,1.55238
250222450,118,375,55396000,301335,1010680000,34799500,0.00543965,0.628196,0.663507,1.43737
250228870,118,17278,34969,7.68443,456977,811.12,0.00021975,0.0231954,0,0
250229188,118,17429,314721,2789.64,8764300,307387,0.00886385,0.976696,0.976696,0.671015
250229602,118,111220704,384659,308.778,6801020,32912,0.000802732,0.0855615,0.0855615,0.572835
250224502,118,1006,2307950,1011,20801400,130556,0.000438051,0.0565677,0.0565677,1.87661
250226272,118,16096,69938,220.384,1529750,24572.8,0.00315114,0.351351,0.351351,0.594838
250222194,118,305,839627,3998.68,16086600,442763,0.00476245,0.527333,0.56309,1.39821
250225859,118,15966,209814,623.02,4617520,69125.8,0.00296939,0.329462,0.329462,0.604793
250227088,118,16455,2158490,11721.5,49652200,1276660,0.00543039,0.591457,0.549745,0.638831
250222311,118,342,13373900,35248.6,188259000,3977470,0.00263562,0.297404,0.291734,1.17222
250225618,118,15867,9059120,49490.6,157866000,5722810,0.00546307,0.631718,0.627713,1.0751
250228986,118,17335,249284,85.3224,1485140,9116.11,0.000342269,0.0365691,0.0368425,0.985763
250225753,118,15933,1503670,6243.85,26510700,687294,0.00415242,0.457079,0.457079,1.58325
250228393,118,17030,524535,6046.96,8305210,786617,0.0115282,1.49965,1.49965,0.881362
250228824,118,17249,69766.8,30.0247,910733,3230.09,0.000430358,0.0462984,0.0462347,0.823944
250222397,118,369,25037700,45121.7,411646000,4982570,0.00180215,0.199002,0.199005,0.901112
250228854,118,17268,940188,814.629,16562900,92010.1,0.000866453,0.0978635,0.0979567,0.911962
250223723,118,676,524151,1689.83,10268500,186833,0.00322395,0.356448,0.356898,0.960497
250227049,118,16431,279752,1773.3,6079320,195934,0.00633883,0.700385,0.700385,0.47878
250229518,118,17595,795.237,0,1403.86,0,0,0,0,0
250229230,118,17447,26238.5,0.0718833,43261.8,8.12398,2.73961e-06,0.00030962,0,0
250226806,118,16331,425263,1190.75,8278120,135109,0.00280003,0.317706,0.32712,0.62174
250228784,118,17205,69938,12.4542,1155240,1395.47,0.000178075,0.019953,0.019953,0.146467
250225398,118,15769,664411,815.896,9701830,88945,0.001228,0.13387,0.13387,0.819624
250223036,118,510,769318,2104.48,12340800,235062,0.00273551,0.305546,0.305546,0.54047
250224821,118,1111,5595040,9311.11,96022000,1028670,0.00166417,0.183854,0.183854,0.829367
250225755,118,15934,1223920,8992.83,23402400,986173,0.00734759,0.805753,0.805753,0.989991
250227756,118,16683,839256,711.829,14634500,77969.3,0.000848167,0.0929029,0.0929029,1.07937
250222596,118,451,856567,6466.77,15087000,728974,0.00754964,0.851041,0.847337,0.909785
250226525,118,16257,384639,1644.33,6756900,193310,0.004275,0.502575,0.502573,0.419092
250229449,118,17540,104907,0.541274,287016,61.8259,5.15956e-06,0.00058934,0.00058934,0.372362
250224816,118,1105,804287,3224.97,14296100,356359,0.00400973,0.443074,0.443074,0.637449
250227098,118,16461,985764,4215.89,19664300,462179,0.00427678,0.468854,0.416373,0.665807
250226763,118,16308,82873500,381220,1697780000,42831100,0.00460002,0.516825,0.50071,1.10249
250227717,118,16667,559504,762.31,10576800,83123.3,0.00136247,0.148566,0.148566,1.15507
250228874,118,17280,3144840,4844.52,60091100,532660,0.00154047,0.169376,0.169401,1.31589
250223105,118,527,1371330,2255.85,10441500,326873,0.00164501,0.238363,0.225161,1.94497
250229541,118,111220632,559504,497.66,11892000,53010.4,0.000889467,0.0947454,0.0947454,0.49508
250225057,118,15597,78291.2,44.8755,402361,5015.96,0.000573186,0.064068,0.0750662,0.812326
250224801,118,1093,12490000,12148,227791000,1324910,0.000972614,0.106078,0.106302,1.06949
250226305,118,16124,25235000,103763,456025000,11986000,0.00411188,0.474976,0.476361,1.2769
250227036,118,16424,2063170,5371.84,37370100,590956,0.00260368,0.286431,0.286431,0.818492
250225240,118,15687,625335,5631.97,8152790,800255,0.00900632,1.27972,1.19584,1.65477
250227790,118,16697,6399330,4537.66,122333000,511031,0.000709085,0.0798569,0.0798569,0.846264
250220998,118,2,839256,2534.47,15624600,276580,0.0030199,0.329554,0.329554,0.578109
250224363,118,950,1328810,6233.68,26102600,686460,0.00469118,0.516598,0.516607,0.930846
250226170,118,16042,2302260,13114.9,47713500,1428780,0.00569652,0.620598,0.741189,1.04689
250227026,118,16421,804287,1061.89,12927700,116287,0.00132028,0.144584,0.144584,0.879209
250221348,118,110,139876,223.127,1997130,24869,0.00159518,0.177793,0.177793,0.710867
250226527,118,16258,384639,1644.33,6756900,193310,0.004275,0.502575,0.502573,0.419092
250226516,118,16254,559500,978.966,10243400,108873,0.00174972,0.19459,0.194592,0.690652
250228527,118,17101,1084040,318.303,17604400,35896.2,0.000293627,0.0331134,0.0331134,1.34871
250229410,118,17526,574240,2273.7,11146300,250651,0.0039595,0.436491,0.423239,1.2028
250221329,118,103,69938,95.4199,1115820,10543.2,0.00136435,0.150751,0.150751,0.125832
250226462,118,16225,2937400,6362.43,49693700,700177,0.00216601,0.238366,0.238366,0.640562
250221970,118,238,139876,22.6799,2127670,2430.61,0.000162143,0.0173769,0.0173769,0.186171
250225490,118,15809,5418740,21861,84111200,2507400,0.00403433,0.462728,0.456856,1.05016
250221317,118,99,2972360,8442.83,54096900,965354,0.00284044,0.324776,0.324776,1.45041
250226206,118,16064,4381480,12395,50204500,1432970,0.00282895,0.327051,0.323839,2.09853
250221166,118,20,137663,254.09,2004330,28204.6,0.00184575,0.204882,0.203677,0.673035
250224412,118,968,5350260,17010.7,104142000,2030770,0.00317942,0.379565,0.379565,1.33929
250229024,118,17353,10860400,11013.9,146687000,1210960,0.00101413,0.111503,0.110084,2.236
250227540,118,16585,71387.5,834.328,1879270,115472,0.0116873,1.61754,1.81885,0.252017
250227675,118,16651,40557000,67242.5,733045000,7798690,0.00165797,0.192289,0.191751,1.48554
250224495,118,1002,11845000,33166.9,187315000,3811140,0.00280009,0.321752,0.320608,1.49212
250225101,118,15611,143086,30.0302,728683,3396.02,0.000209876,0.0237342,0.0260312,1.08265
250228774,118,17193,209814,290.398,3830220,31976.6,0.00138407,0.152404,0.152404,0.565064
250228151,118,16853,34969,34.7462,612929,3809.18,0.000993629,0.10893,0,0
250225066,118,15601,2750100,4174.91,38627900,475903,0.00151809,0.173049,0.171816,1.26956
250226749,118,16298,305384,5494.73,7591990,701638,0.0179929,2.29756,2.05654,0.611564
250221334,118,104,10360200,38108.4,149970000,4719690,0.00367835,0.455559,0.455914,1.28337
250225381,118,15759,314721,995.808,5639230,107189,0.0031641,0.340585,0.340585,0.712293
250228065,118,16826,314721,247.725,6999940,27757.5,0.000787127,0.0881973,0.0881973,0.802913
250223761,118,692,1500010,11728.8,28326900,1307420,0.00781913,0.871607,0.871759,1.02506
