id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250685749,890,654,594472,13833.1,14843100,2048360,0.0232695,3.44569,3.44569,0.187303
250690073,890,16136,3426960,39161,72106400,5498200,0.0114273,1.6044,1.6044,0.962295
250687355,890,15655,1781130,12087.8,24223100,1684890,0.00678658,0.945964,0.882292,1.28474
250685183,890,337,12658800,240113,321649000,35698900,0.0189681,2.82009,2.82009,0.353477
250694531,890,17113,944163,6446.53,22817900,823435,0.00682777,0.872132,0.872132,0.85859
250687746,890,15721,34948.1,269.175,592152,31646.4,0.00770214,0.905524,0,0
250687905,890,15760,279752,6446.77,7010160,862246,0.0230446,3.08218,3.08218,0.143649
250690246,890,16247,6853520,78053.2,148181000,9938510,0.0113888,1.45013,1.45008,0.506677
250685274,890,409,3811620,70487.4,89217400,10732800,0.0184928,2.81582,2.81582,0.413932
250688948,890,15908,9710820,484903,359519000,87457200,0.0499343,9.00616,9.01051,0.624365
250685604,890,554,279752,8620.34,7393330,1143680,0.0308142,4.08818,4.08818,0.633878
250697369,890,17614,34969,89.7768,784439,11973.4,0.00256732,0.342402,0,0
250684834,890,72,209814,7560.78,5791930,1066830,0.0360356,5.08466,5.08466,0.210138
250689848,890,16070,944163,20775.3,24350900,3030900,0.0220039,3.21014,3.21014,0.457592
250693684,890,16877,5664980,18089.8,130842000,2267820,0.00319327,0.400322,0.400322,1.12615
250685813,890,704,804040,9683.36,14385900,1409640,0.0120434,1.75319,1.75299,0.627123
250685085,890,230,263.261,0.385827,4531.89,46.0514,0.00146557,0.174926,0,0
250685507,890,509,6469260,145012,160250000,22176400,0.0224155,3.42797,3.42797,0.242457
250692555,890,16714,104907,1320.62,2822410,166346,0.0125885,1.58565,1.58565,0.0417901
250696058,890,17364,979132,14242.5,26420700,1996500,0.0145461,2.03905,2.03905,0.519651
250686210,890,809,6888890,169505,167130000,23189400,0.0246055,3.3662,3.3662,0.537467
250685977,890,757,244783,3636.81,6630270,492163,0.0148573,2.01061,2.01061,0.575344
250696069,890,17369,1328470,18754.3,32205700,2556550,0.0141172,1.92443,1.92399,0.470091
250697690,890,111220702,489566,4264.89,11739900,547853,0.00871157,1.11906,1.11906,0.861123
250690103,890,16158,244783,8738.68,7249710,1231390,0.0356997,5.03053,5.03053,0.226764
250692576,890,16723,314721,2337.11,7808960,290211,0.00742596,0.922121,0.922121,0.63009
250694382,890,17063,699380,3461.27,15165200,414730,0.00494905,0.592997,0.592997,0.521973
250688760,890,15812,3426910,62449.2,83241900,8499890,0.0182231,2.48033,2.48032,0.471336
250690101,890,16157,244783,8738.68,7249710,1231390,0.0356997,5.03053,5.03053,0.226764
250697615,890,111220664,1188950,5616.18,29726300,758303,0.00472367,0.637794,0.637794,0.709328
250692635,890,16748,69938,209.627,1563930,25440.2,0.00299733,0.363754,0.363754,0.347062
250693688,890,16879,1888330,4399.87,45140500,537011,0.00233004,0.284385,0.284385,0.637495
250695516,890,17251,2791140,9482.09,57271200,1238260,0.00339721,0.44364,0.441054,0.906301
250686164,890,800,1643540,25534.4,37297300,3747280,0.0155362,2.28,2.28,0.501534
250695579,890,17264,103337,114.501,2004380,13722.6,0.00110803,0.132794,0.132844,0.16405
250686482,890,961,55528800,1289070,1244380000,191627000,0.0232144,3.45095,3.43988,0.826937
250689129,890,15946,2600870,173393,85280300,28175200,0.0666676,10.833,10.777,0.532931
250694099,890,16926,6818960,210945,210851000,35050600,0.0309351,5.14017,5.14017,1.13253
250691853,890,16566,69938,985.913,1867290,129103,0.014097,1.84596,1.84596,0.433922
250697260,890,17550,769315,19099.2,23324200,2638250,0.0248263,3.42935,3.42935,0.328279
250684751,890,2,839256,15982.3,22170200,2333770,0.0190434,2.78076,2.78076,0.444633
250697284,890,17571,243825,759.203,5958740,98039.4,0.00311373,0.40209,0.401406,0.676509
250685973,890,755,2377890,54647.1,66545600,7668700,0.0229813,3.225,3.225,0.366207
250691843,890,16562,139876,4074.79,3996200,530013,0.0291314,3.78916,3.78916,0.406857
250690124,890,16178,244783,5157.7,6695460,688719,0.0210705,2.81359,2.81359,0.408019
250691801,890,16536,1608570,15423.5,40825500,2019080,0.0095883,1.2552,1.2552,1.19722
250697976,890,111220820,979132,14242.5,26420700,1996500,0.0145461,2.03905,2.03905,0.519651
250684852,890,83,118478,205.213,2318410,23984.4,0.00173208,0.202438,0.255113,0.0895942
250691730,890,16510,12239200,288961,346155000,38416700,0.0236096,3.13884,3.13884,0.642587
250691872,890,16578,2902430,105329,89769200,14010100,0.03629,4.82703,4.82703,0.368101
250695828,890,17300,1119010,10869.7,26593500,1484010,0.00971368,1.32619,1.32619,0.754703
250690681,890,16339,874225,9584.98,20739000,1247810,0.010964,1.42733,1.42733,0.577331
250694226,890,16988,34969,263.875,922387,33449.8,0.00754597,0.956556,0,0
250691597,890,16471,384659,12112.9,10673200,1762900,0.0314899,4.58302,4.58302,0.629959
250685410,890,478,2762550,32047.6,71498000,4743170,0.0116007,1.71695,1.71695,0.306878
250694235,890,16991,2517770,9924.41,58458400,1229210,0.00394175,0.488215,0.488215,1.01525
250684876,890,118,348357,4218.55,7663580,551187,0.0121098,1.58225,1.57792,0.702466
250694095,890,16924,65427000,2850990,2223980000,488134000,0.0435751,7.46074,7.46074,0.952906
250689105,890,15943,3356900,80441.3,83252500,11408500,0.0239629,3.39852,3.39844,1.05686
250696481,890,17454,34969,348.949,873916,49451.9,0.00997881,1.41417,0,0
250695793,890,17293,69938,685.586,1689170,93180.8,0.00980277,1.33233,1.33233,0.671609
250694560,890,17122,69938,479.932,1782120,61764.9,0.00686225,0.883138,0.883138,0.707383
250692544,890,16709,804287,19851.6,21908900,2577540,0.0246822,3.20476,3.20476,0.459576
250694478,890,17098,874225,8764.01,21708400,1213060,0.0100249,1.38759,1.38759,0.515751
250687519,890,15677,421819,1073.26,4215890,133343,0.00254436,0.316115,0.305193,0.780942
250695462,890,17244,1153750,3928.07,27242100,503416,0.00340462,0.436332,0.436333,0.473342
250690456,890,16310,15036700,227938,381252000,31445000,0.0151588,2.09122,2.09122,1.16244
250697899,890,111220786,104907,667.802,2208600,98766.8,0.00636565,0.94147,0.94147,0.653576
250685358,890,434,3461930,102022,93830500,15174400,0.0294697,4.38321,4.38321,0.469604
250690434,890,16292,209814,3206.24,4672110,396424,0.0152814,1.88941,1.88941,0.31443
250684873,890,113,3252120,71914.6,79372800,10587100,0.0221132,3.25546,3.25546,0.192386
250684887,890,132,69938,2296.27,2195260,327853,0.0328329,4.68777,4.68777,0.188016
250685127,890,269,524535,9280.6,13208800,1378690,0.017693,2.6284,2.6284,0.422017
250693201,890,16848,839256,8284.52,21183600,1067250,0.00987126,1.27166,1.27166,0.452635
250690443,890,16299,384659,3295.08,8099280,409014,0.00856622,1.06332,1.06332,0.841931
250687278,890,182305713,349690,4419.13,8592400,626373,0.0126373,1.79122,1.79122,0.469759
250685022,890,186,1608570,20272.8,46426500,2871180,0.0126029,1.78492,1.78492,0.768529
250689770,890,16058,21944200,673277,552335000,97825600,0.0306813,4.45793,4.45543,0.906749
250685777,890,688,911464000,23427800,23658900000,3547340000,0.0257035,3.89191,3.88729,0.833843
250686350,890,893,1398760,133321,56100200,18697800,0.0953139,13.3674,13.3674,0.304158
250690143,890,16188,4196280,89110,111538000,12343700,0.0212355,2.94158,2.94158,0.49096
250687304,890,15592,1433310,48025.7,34793600,6919190,0.0335068,4.82741,4.82606,0.736723
250689527,890,16025,11294900,302124,323247000,44483500,0.0267487,3.93837,3.93835,0.177322
250691870,890,16575,384659,13226.6,11840700,1741720,0.0343852,4.52795,4.52795,0.344062
250684901,890,141,9757180,188028,182997000,26610200,0.0192707,2.72724,2.65937,1.16889
250690292,890,16268,104907,1573.83,2413950,199103,0.0150022,1.8979,1.8979,0.449542
250684939,890,171,2832490,37151.7,58649400,5490760,0.0131163,1.93849,1.93849,0.514758
250690743,890,16345,2028200,26625.4,49021400,3456190,0.0131276,1.70406,1.70406,0.573238
250691726,890,16499,489566,2422.8,10352800,299694,0.00494887,0.612162,0.612162,0.297893
250697873,890,111220762,664407,4792.28,13731500,647834,0.00721288,0.975056,0.975051,0.781333
250693631,890,16865,2342920,10236.3,57932900,1294140,0.00436901,0.552361,0.552361,0.773855
250695278,890,17220,26940100,167669,545243000,22789500,0.00622376,0.84593,0.834053,0.933483
250685193,890,344,1468700,83231.9,46523100,11933500,0.0566705,8.12522,8.12522,0.431168
250696186,890,17434,762794,3415.1,14338900,460413,0.00447709,0.603588,0.561581,0.945416
250685779,890,689,93677.1,25.0497,416159,3555.97,0.000267405,0.0379598,0.0519745,0.658582
250692716,890,16777,629442,7008.84,16619200,899694,0.011135,1.42935,1.42935,0.635798
250691811,890,16542,174845,2453.85,4544180,320701,0.0140345,1.8342,1.8342,0.695487
250692161,890,16624,6119580,68453.1,146411000,8886530,0.0111859,1.45215,1.45215,0.661147
250693758,890,16883,1328820,2504.17,31327800,307688,0.0018845,0.231549,0.231549,0.498245
250686223,890,819,349690,6989.54,8749610,1025870,0.0199878,2.93366,2.93366,0.100121
250688715,890,15788,244783,3929.63,5667030,516556,0.0160535,2.11026,2.11026,0.359014
250684937,890,170,2412860,4540.13,60791400,569925,0.00188164,0.236203,0.236203,1.40741
250685775,890,687,6329390,134643,168235000,20131700,0.0212726,3.18067,3.18067,0.427831
250687155,890,1125,1084040,25442.4,30601900,4222960,0.02347,3.89558,3.89558,0.647906
250687197,890,1142,1782030,89189.4,53822800,13124700,0.0500492,7.36501,7.36401,0.42693
250696038,890,17355,6694100,71376.7,141848000,10001600,0.0106626,1.49409,1.45914,0.762976
250688073,890,15768,664411,13249.5,14075700,1768690,0.0199417,2.66204,2.66204,0.680889
250697397,890,17650,11361.2,11.0981,172917,1303.05,0.000976842,0.114693,0,0
250692117,890,16612,1713480,32305.7,45663300,4256430,0.0188538,2.48408,2.48408,0.524839
250686568,890,974,3986460,77628,101472000,11651200,0.0194729,2.9227,2.9227,0.212286
250684824,890,66,69938,205.321,1602560,24740.7,0.00293576,0.353752,0.353752,0.179141
250690064,890,16126,29828500,449248,694510000,64649200,0.015061,2.16736,2.16736,0.712444
250694356,890,17046,69938,351.329,1711530,43327.1,0.00502343,0.619508,0.619508,0.0521629
250694368,890,17053,8077820,63212.8,193136000,7901110,0.00782547,0.978124,0.978123,0.667237
250692684,890,16766,209814,3475.41,5052460,452253,0.0165642,2.15549,2.15549,0.574935
250687326,890,15611,138093,37.9844,569077,5379.06,0.000275063,0.0389524,0.0453829,1.2068
250694336,890,17036,2517770,20639.6,65079800,2751910,0.00819756,1.09299,1.09299,0.705483
250686845,890,1064,17939100,1384540,766818000,237495000,0.0771799,13.239,13.239,0.495026
250688933,890,15903,421730000,11407800,10990300000,1740340000,0.02705,4.12668,4.12252,0.871664
250694619,890,17143,3041190,56049,75685800,7364550,0.01843,2.4216,2.42172,0.474172
250684862,890,97,2692610,57626.2,68199400,8327800,0.0214016,3.09283,3.09284,0.404381
250690488,890,16327,279752,10170,8014170,1436800,0.0363536,5.13599,5.13599,0.373266
250686302,890,868,209814,1187.31,5643360,153795,0.00565885,0.733007,0.733007,0.229886
250692526,890,16701,944163,38452.8,27964800,5194650,0.0407269,5.50186,5.50186,0.215272
250695763,890,17290,12148300,90240.3,237017000,12468300,0.00742825,1.02634,0.997954,0.872008
250689454,890,16001,239387000,6016380,6229260000,894641000,0.0251324,3.73721,3.73671,0.706721
250696199,890,17442,34969,158.175,893306,21876.8,0.0045233,0.625604,0,0
250695270,890,17219,19345.4,15.1152,93638.6,1806.85,0.000781331,0.0933992,0,0
250689332,890,15986,5474290,94206,102246000,14445900,0.0172088,2.63887,2.69522,1.11507
250684802,890,48,10770500,293494,275118000,43667800,0.02725,4.0544,4.0544,0.245024
250685397,890,460,419628,2276.46,10967900,297704,0.00542495,0.709448,0.709448,0.804206
250686829,890,1054,1748450,40539.2,47892800,5871960,0.0231858,3.35838,3.35838,0.249586
250689751,890,16053,1258880,23781.8,31731800,3600040,0.0188912,2.85971,2.85971,0.3321
250698845,890,111220904,874222,19926.9,25906900,2748800,0.0227939,3.14428,3.14427,0.421904
250694171,890,16968,2272980,8077.12,53791600,1003480,0.00355353,0.441482,0.441482,0.674375
250685761,890,670,6329390,137376,166070000,20132700,0.0217044,3.18083,3.18083,0.169899
250685345,890,426,1433730,48541.9,41192100,7285570,0.0338571,5.08156,5.08155,0.443142
250686718,890,1023,3322060,129382,99975100,17442300,0.0389463,5.25047,5.25047,0.72349
250689084,890,15936,10506400,168240,191890000,24688500,0.0160131,2.34986,2.31245,1.22225
250685769,890,679,2832490,28588.8,66424900,3607820,0.0100932,1.27373,1.27373,0.534061
250692791,890,16798,419628,1677.14,10084800,204262,0.00399673,0.486769,0.486769,0.454518
250685498,890,504,6609040,71564.3,154944000,9377140,0.0108283,1.41884,1.41883,0.885746
250685729,890,629,5490130,65368.5,143832000,8700180,0.0119065,1.58469,1.58469,0.893483
250694394,890,17069,104907,370.03,2497340,44720.4,0.00352722,0.426286,0.426286,0.676043
250686393,890,920,17694300,680941,577793000,105647000,0.0384836,5.97069,5.97069,1.06304
250694289,890,17009,244783,4480.4,6524990,581889,0.0183036,2.37716,2.37716,0.516434
250692009,890,16588,384659,15498.1,12560400,2133650,0.0402904,5.54685,5.54685,0.281696
250687538,890,15678,383838,571.839,3124100,72782.4,0.00148979,0.189617,0.169167,1.14593
250687450,890,15669,3181330,10419,35042800,1319880,0.00327503,0.414884,0.391633,1.30759
250685094,890,235,1023280,3354.66,11302600,462714,0.00327835,0.452187,0.427704,1.89221
250690148,890,16192,1328820,20684.4,33580800,2761360,0.015566,2.07805,2.07805,0.586605
250686732,890,1030,1188950,21351.4,25194800,3160770,0.0179583,2.65846,2.65846,0.225936
250690311,890,16278,34969,426.681,813026,52985,0.0122017,1.5152,0,0
250694160,890,16961,979132,3598.43,23794200,451689,0.00367512,0.461316,0.461316,0.571557
250685333,890,421,419628,12798.6,11331500,1889900,0.0304998,4.50374,4.50374,0.307579
250685013,890,180,2097760,45837.5,47433000,6590900,0.0218507,3.14188,3.14156,0.533454
250685235,890,377,279752,5638.49,7073660,836934,0.0201553,2.9917,2.9917,0.265968
250694513,890,17109,979132,8017.63,24155500,1045500,0.00818851,1.06778,1.06778,0.34666
250686177,890,803,39885500,969872,920636000,134305000,0.0243164,3.36728,3.32146,1.03911
250687248,890,10708,2517770,29814.8,61381200,3971730,0.0118418,1.57748,1.57748,0.488869
250691724,890,16496,34969,574.285,858003,70196.7,0.0164227,2.0074,0,0
250685657,890,588,3741680,102325,92839500,15345400,0.0273473,4.1012,4.1012,0.198538
250686484,890,962,13812200,256774,293309000,39886200,0.0185904,2.88776,2.88776,0.885404
250685353,890,431,769318,4684.35,17032600,618820,0.00608897,0.804375,0.804375,0.480952
250687342,890,15626,1827570,41895.2,35238500,5986030,0.022924,3.27541,3.11769,0.992939
250688881,890,15875,454597,11498.8,12265000,1526690,0.0252944,3.35833,3.35833,0.432521
250691987,890,16583,69938,2428.34,2207930,329055,0.0347213,4.70495,4.70495,0.242731
250692318,890,16639,664411,3889.84,13594600,505073,0.00585457,0.760181,0.760181,0.483628
250690323,890,16283,34969,305.967,679868,40069.3,0.00874967,1.14585,0,0
250694403,890,17076,979132,7677.07,23845600,933077,0.00784069,0.952963,0.952963,0.386015
250692027,890,16591,1258880,49006.8,39890900,6455610,0.0389288,5.12804,5.12804,0.299789
250685367,890,440,1293850,24411.6,34078000,3732790,0.0188674,2.88502,2.88502,0.627698
250686294,890,862,5070500,389382,188469000,54911300,0.0767935,10.8295,10.8295,0.359048
250687219,890,10678,9126910,713089,389929000,121668000,0.0781304,13.3307,13.3307,0.431723
250694776,890,17175,559504,3932.09,13434200,523623,0.00702782,0.93587,0.93587,0.531869
250694445,890,17089,139876,1246.76,2917940,159197,0.00891329,1.13813,1.13813,0.485078
250690262,890,16254,559413,6989.27,11763500,906402,0.0124939,1.62027,1.62009,0.600448
250692561,890,16716,1643540,29143.6,42948700,3874330,0.0177322,2.3573,2.3573,0.476931
250686363,890,899,139876,3652.23,4218980,510834,0.0261105,3.65205,3.65205,0.583381
250692054,890,16598,174845,7779.52,5872630,1031330,0.0444938,5.89852,5.89852,0.324254
250692714,890,16776,629442,7008.84,16619200,899694,0.011135,1.42935,1.42935,0.635798
250696089,890,17378,63642.5,215.613,602566,27964.4,0.00338788,0.439398,0.439335,0.184467
250685091,890,233,2517770,45656,62919500,6672110,0.0181335,2.65001,2.65001,0.310844
250685642,890,578,1223920,35513.9,31182800,4994370,0.0290167,4.08065,4.08065,0.617651
250688845,890,15861,2338580,7043.99,27003600,903782,0.00301208,0.386466,0.375682,1.57334
250694125,890,16937,34969,210.577,783785,27330.2,0.00602182,0.781554,0,0
250688210,890,15772,174845,3914.38,4201020,528664,0.0223877,3.02361,3.02361,0.264003
250685681,890,601,1363790,14567.4,30357700,2192190,0.0106815,1.60742,1.60742,0.206954
250685025,890,188,664411,25533.9,19793200,4331930,0.0384308,6.51995,6.51995,0.673867
250690258,890,16252,104907,1419.77,2330340,172995,0.0135336,1.64903,1.64903,0.357851
250692314,890,16636,1223920,8437.37,25980800,1069730,0.00689375,0.874025,0.874025,0.530829
250697187,890,17526,623460,4922.29,13980400,696281,0.00789511,1.1168,1.08849,0.7498
250686843,890,1062,2342920,148443,82415300,20563700,0.0633578,8.77692,8.77692,0.572732
250697113,890,17512,312783,1025.92,6114120,136992,0.00327998,0.43798,0.398919,1.07212
250697249,890,17541,139876,1584.75,3803550,211686,0.0113297,1.51338,1.51338,0.587416
250685362,890,437,7975390,100913,184886000,13889100,0.012653,1.74149,1.73599,0.673601
250688082,890,15770,2727580,62366.6,66055800,8514330,0.0228652,3.12157,3.12157,0.402438
250688955,890,15910,1152410,82596.6,48364800,15047500,0.0716727,13.0574,13.0555,0.445879
250684804,890,50,454597,1978.24,10585800,254323,0.00435164,0.559446,0.559446,0.809211
250688061,890,15767,3391990,75616.1,80131500,10283000,0.0222925,3.03156,3.03156,0.456525
250686154,890,788,1683200,25804.4,21266300,4373570,0.0153305,2.59836,2.54214,1.34894
250692706,890,16773,1153980,16012,29896200,2072030,0.0138755,1.79555,1.79555,0.599403
250690062,890,16123,9266710,150204,231599000,21650800,0.016209,2.33641,2.33639,0.660153
250691351,890,16426,174845,4306.13,4474670,652632,0.0246282,3.73263,3.73263,1.13875
250692189,890,16631,3636780,45051.6,91049400,5838690,0.0123878,1.60546,1.60546,0.593677
250688695,890,15778,1713480,30264.5,38681300,4093220,0.0176626,2.38883,2.38883,0.717161
250689061,890,15927,347817,2072.36,6963870,307853,0.00595818,0.885099,0.883134,0.425407
250694633,890,17150,1048980,18608.8,26046000,2462290,0.0177398,2.34732,2.34747,0.506908
250692529,890,16702,2587710,53379.3,73575500,7205280,0.020628,2.78443,2.78443,0.660157
250696095,890,17380,4212080,46623.6,79679800,6624600,0.011069,1.57276,1.58653,0.70933
250695913,890,17315,1426610,10875.5,28083700,1480830,0.00762334,1.03801,1.01995,0.833301
250685571,890,529,314721,11772.4,8137650,1680250,0.0374057,5.33886,5.33886,0.323025
250694455,890,17092,21887600,218755,494052000,28776800,0.00999449,1.31476,1.31186,0.799012
250697287,890,17573,243825,759.203,5958740,98039.4,0.00311373,0.40209,0.401406,0.676509
250694598,890,17135,34969,106.603,887972,12672.6,0.00304851,0.362395,0,0
250684759,890,9,4406090,71714.1,117450000,10365800,0.0162761,2.35261,2.35261,0.373802
250697551,890,111220636,279752,1573.88,7283040,205494,0.00562597,0.734559,0.734559,0.446178
250686372,890,905,2587710,69760.9,68942600,10187500,0.0269586,3.93689,3.93689,0.224374
250697256,890,17547,1188940,21143.9,33288500,2909090,0.0177838,2.44678,2.44678,0.668739
250685936,890,727,874225,23291.3,20860000,3394130,0.0266423,3.88244,3.88244,0.393849
250689029,890,15922,7826010,83512.7,162793000,13779700,0.0106712,1.76076,1.75792,1.14008
250691547,890,16463,629442,5584.7,15923300,721339,0.00887247,1.146,1.146,0.50034
250690095,890,16153,69938,1835.51,1712090,275195,0.0262448,3.93484,3.93484,0.422989
250695969,890,17327,319622,602.016,2869010,84018.7,0.00188353,0.262869,0.238043,0.708566
250691111,890,16395,34164700,294738,871975000,41630300,0.00862696,1.21852,1.21852,1.62778
250689113,890,15944,2412860,35240.3,57744000,4624580,0.0146052,1.91664,1.91664,0.718948
250685150,890,303,3461930,97144.4,93106300,13834100,0.0280608,3.99608,3.99608,0.569549
250688717,890,15789,244783,3929.63,5667030,516556,0.0160535,2.11026,2.11026,0.359014
250688801,890,15836,11060500,417475,291015000,57895200,0.0377447,5.23442,5.3445,0.939605
250699138,890,124372440,34969,307.817,723765,39375.3,0.00880257,1.12601,0,0
250695691,890,17280,3073510,17876.9,68292400,2342090,0.00581643,0.762026,0.761965,0.837537
250688919,890,15899,804287,24081.1,22386600,3631890,0.0299409,4.51566,4.51566,0.43726
250689856,890,16071,279752,11305.9,8416410,1587970,0.0404139,5.67636,5.67636,0.719465
250697488,890,111220626,664411,6099.84,16907300,852509,0.00918082,1.28311,1.2831,0.410056
250693768,890,16886,314721,1280.58,7554250,161289,0.00406895,0.512484,0.512484,0.298867
250693603,890,16859,174845,509.24,4597800,63734.5,0.00291252,0.36452,0.36452,0.189049
250691493,890,16453,2552740,13687.3,62516500,1770140,0.00536182,0.693429,0.693429,1.11467
250686913,890,1096,1713480,43070.4,46972100,6297170,0.0251362,3.67507,3.67507,0.736716
250685495,890,503,5315290,148198,155021000,20027600,0.0278814,3.76793,3.76793,0.625686
250687323,890,15608,578309,14600,11854000,2085240,0.025246,3.60576,3.51967,0.649417
250687701,890,15705,174015,1842.03,3443660,225297,0.0105855,1.2947,1.29236,0.54798
250691864,890,16572,139876,5453.95,4148470,716953,0.0389913,5.12563,5.12563,0.173523
250692741,890,16793,944163,3682.12,21792100,451218,0.00389987,0.477902,0.477902,0.650029
250685172,890,329,47907500,1382590,1420590000,199664000,0.0288597,4.16771,4.16771,0.614189
250690122,890,16177,3566840,63014.4,82630200,8549970,0.0176667,2.39707,2.39707,0.39952
250685135,890,280,69938,467.011,1862560,61242.5,0.0066775,0.875668,0.875668,0.497873
250696030,890,17350,24396.7,5.2028,158120,628.41,0.000213258,0.025758,0,0
250689896,890,16078,839256,27307.3,23900200,4137240,0.0325376,4.92965,4.92965,0.651646
250685711,890,619,1326870,13255.4,16691300,2047120,0.00999002,1.54282,1.50998,1.04594
250686598,890,984,11679600,609508,431657000,96158100,0.0521855,8.23296,8.23296,0.820075
250690177,890,16212,8147570,173040,203995000,23924300,0.0212383,2.93637,2.93632,0.77179
250693197,890,16843,3706710,24144.1,97401400,3123580,0.00651362,0.842683,0.842683,0.777155
250685178,890,333,349690,9915.23,8616290,1441440,0.0283543,4.12205,4.12205,0.108427
250694111,890,16931,104907,187.823,2610720,23313.6,0.00179037,0.222231,0.222231,0.296865
250685087,890,231,69938,75.679,1554280,9522.87,0.00108209,0.136162,0.136162,0.275752
250691362,890,16429,2692610,6828.48,71314800,860397,0.002536,0.31954,0.31954,1.71139
250691777,890,16523,69938,1055.81,1768400,152450,0.0150964,2.17979,2.17979,0.743976
250685377,890,446,594473,4609.99,12754900,610753,0.00775475,1.02739,1.02739,0.778837
250691713,890,16489,4336160,40904.9,101070000,5208780,0.00943344,1.20124,1.20124,0.934632
250697267,890,17556,244752,1241.32,5784950,168837,0.00507176,0.689831,0.68978,1.47861
250687593,890,15699,468899,2019.24,6727580,254107,0.00430633,0.541922,0.536565,0.594742
250696078,890,17372,1014090,13332.1,24187900,1941200,0.0131469,1.91423,1.91421,0.59413
250692092,890,16607,454597,14295.3,13161800,1881200,0.0314461,4.13816,4.13816,0.446526
250696098,890,17381,412901,5618.52,7214930,837173,0.0136074,2.02754,2.36475,0.691153
250686532,890,970,734349,10495.8,17490300,1560920,0.0142927,2.12558,2.12558,0.707637
250694373,890,17056,1958260,8193.9,45914000,997428,0.00418427,0.509343,0.509343,0.556307
250685033,890,194,17215700,283231,373323000,39543200,0.0164519,2.29692,2.28191,0.892417
250694276,890,17002,34969,186.105,935635,24361,0.005322,0.696645,0,0
250698983,890,112892265,139876,3444,3753420,492394,0.0246218,3.52021,3.52021,0.353614
250685129,890,272,355251,483.1,1581360,66512.5,0.00135988,0.187227,0.177445,1.09385
250697359,890,17605,34969,571.81,1017900,77509.9,0.0163519,2.21653,0,0
250694351,890,17044,1363790,6791.56,32617000,848073,0.00497991,0.62185,0.62185,0.51257
250694278,890,17004,2307950,27155.8,54878700,3540250,0.0117662,1.53394,1.53394,0.660306
250685569,890,528,198519000,9863890,6970040000,1647110000,0.0496874,8.297,8.29699,0.860203
250691006,890,16366,1608570,7273.77,32725400,927620,0.00452187,0.576672,0.576672,0.627363
250697968,890,111220816,314721,501.258,7085060,62859.3,0.00159271,0.19973,0.19973,0.260691
250689036,890,15923,3076520,39153.6,61309000,6862790,0.0127266,2.2307,2.20826,1.21243
250684917,890,155,4441060,51517.1,119789000,6534200,0.0116002,1.47131,1.47131,1.11163
250692822,890,16799,279752,607.372,6211290,73874.2,0.00217111,0.26407,0.26407,0.288446
250694465,890,17094,34969,561.983,921610,72791.9,0.0160709,2.08161,0,0
250690129,890,16180,174845,4526.68,4602910,614968,0.0258897,3.51722,3.51722,0.246749
250694610,890,17140,524535,5655.55,13871300,695276,0.010782,1.32551,1.32551,0.286739
250697087,890,17508,196019,322.895,2606270,39405.2,0.00164726,0.201027,0.173504,0.831885
250692386,890,16677,1049070,30450.3,28289100,4341190,0.029026,4.13814,4.13814,0.401314
250687348,890,15630,570987,13696.2,10583400,2004580,0.023987,3.51074,3.38026,1.01717
250697941,890,111220798,1426610,10875.5,28083700,1480830,0.00762334,1.03801,1.01995,0.833301
250691868,890,16574,384659,13226.6,11840700,1741720,0.0343852,4.52795,4.52795,0.344062
250690134,890,16183,34969,632.576,821364,102511,0.0180896,2.93149,0,0
250694804,890,17185,1147700,9677.99,26920900,1248620,0.00843249,1.08793,1.08737,0.902435
250687292,890,15581,27572.3,16.1447,141381,2234.06,0.00058554,0.0810256,0,0
250696180,890,17430,769279,6260.67,19581700,872548,0.00813836,1.13424,1.1342,0.545395
250688738,890,15799,2576190,19859.7,47211900,2591410,0.00770894,1.00591,0.991555,0.764946
250695300,890,17224,489566,3744.15,9984400,521912,0.0076479,1.06607,1.06607,0.467232
250684855,890,88,3446710,129423,92482200,18651500,0.0375497,5.4114,5.39096,0.574014
250686158,890,791,349690,4462.8,7360040,680780,0.0127622,1.94681,1.94681,0.327981
250685562,890,525,839256,8984.97,18125600,1114440,0.0107059,1.32789,1.32789,0.493744
250686273,890,849,174845,12998,6105570,1821560,0.0743402,10.4181,10.4181,0.485581
250694333,890,17034,1818390,17794.3,45035800,2527820,0.00978578,1.39014,1.39014,0.583616
250696021,890,17346,1117880,6050.73,26075800,814942,0.00541269,0.729007,0.729442,0.697835
250684913,890,151,3147210,96321.7,90210400,16415000,0.0306054,5.21574,5.21574,0.808436
250689213,890,15961,1503670,35379.5,41962700,5989960,0.0235288,3.98357,3.98357,0.576457
250685407,890,473,2866390,5786.8,31405500,784095,0.00201885,0.273548,0.290034,1.23187
250686724,890,1026,979132,27709.7,28663300,3900910,0.0283003,3.98405,3.98405,0.689167
250694182,890,16973,69938,170.195,1799210,21533.2,0.00243352,0.30789,0.30789,0.448233
250685218,890,364,314721,3875.24,7266040,483139,0.0123132,1.53513,1.53513,0.0971964
250685921,890,723,8532430,210679,235396000,36613900,0.0246916,4.29114,4.29114,1.02375
250697155,890,17519,277556,692.021,5169750,88003.8,0.00249327,0.317067,0.28779,0.898411
