id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195593895,1288,626,1084040,119091,34801400,16945200,0.109859,15.6316,15.6316,0.0632519
195594147,1288,769,279720,30823.2,10968900,4524870,0.110193,16.1764,16.1763,0.062478
195593219,1288,246,909194,83609.6,27974100,12265300,0.0919601,13.4903,13.4903,0.0770869
195604989,1288,16891,314721,37193.2,11861700,5556870,0.118178,17.6565,17.6565,0.192777
195593123,1288,225,1188950,129215,42184600,18951600,0.10868,15.9398,15.9398,0.104316
195593916,1288,642,553560,8964.28,7311030,1366560,0.0161939,2.46867,2.45827,0.718762
195592957,1288,146,7587880,630089,221160000,96902100,0.083039,12.7706,12.7702,0.252526
195603769,1288,16719,1643540,180329,55462700,26351800,0.109719,16.0335,16.0335,0.148946
195608474,1288,111220752,349690,33910.6,12109400,5041490,0.0969733,14.417,14.417,0.188013
195594309,1288,902,419628,63473.4,17151900,9436190,0.151261,22.487,22.487,0.124603
195595047,1288,1088,454597,42979.8,14496400,6026110,0.0945449,13.2559,13.2559,0.0641275
195597539,1288,15845,3884580,165439,67374200,25832800,0.0425886,6.6501,6.6461,0.815098
195594924,1288,980,174845,20891.9,6492260,2985510,0.119488,17.0752,17.0752,0.0314302
195600122,1288,16245,454597,47595.6,14877100,6854570,0.104699,15.0783,15.0783,0.0960557
195593917,1288,645,47627800,2330330,1543040000,330858000,0.0489279,6.94674,6.94674,0.228949
195601461,1288,16408,34969,4283.84,1199610,615760,0.122504,17.6087,0,0
195605633,1288,17093,10732000,900096,327443000,142040000,0.0838702,13.2351,13.2318,0.394506
195593497,1288,416,333006,12248.3,5078450,1928070,0.0367811,5.7899,5.4873,0.608677
195595616,1288,15584,209814,26421.8,7891600,3811690,0.125929,18.167,18.167,0.10927
195592991,1288,169,909194,81615.4,27555800,12948400,0.0897668,14.2416,14.2416,0.139872
195599842,1288,16160,384659,46974.5,13615900,7049500,0.12212,18.3266,18.3266,0.14387
195596462,1288,15725,979132,69648.3,24718800,10975900,0.0711327,11.2098,11.2098,0.393295
195608016,1288,17586,34969,2651.76,927321,413459,0.0758316,11.8236,0,0
195592821,1288,56,11155100,1285790,406687000,184426000,0.115264,16.5329,16.5329,0.137942
195594445,1288,909,8144130,736074,233894000,117781000,0.0903809,14.462,14.4569,0.552131
195600161,1288,16255,279752,35184,10662300,4964520,0.125768,17.7461,17.7461,0.0770021
195604426,1288,16791,1223920,108975,36503200,16005100,0.089038,13.077,13.077,0.195107
195595278,1288,10689,2768980,82628.3,62492000,11785500,0.0298407,4.25626,4.21302,0.688226
195599113,1288,16084,5769880,762080,216792000,115116000,0.132079,19.9512,19.9512,0.208387
195604567,1288,16822,1049070,58252.8,35212000,8354730,0.055528,7.96394,7.96394,0.0964398
195601765,1288,16451,769318,82964.2,25373400,11817200,0.107841,15.3606,15.3606,0.107224
195593857,1288,597,2797520,318624,94907600,48882700,0.113895,17.4736,17.4736,0.197916
195605535,1288,17064,699380,49667.5,19428700,7508020,0.0710165,10.7353,10.7353,0.220821
195607010,1288,17355,7101610,635012,222059000,96914000,0.089418,13.6468,13.616,0.243118
195593027,1288,194,8637020,987944,303953000,140230000,0.114385,16.2359,16.2357,0.135746
195604437,1288,16794,69938,7174.5,2220520,1089900,0.102584,15.5838,15.5838,0.126997
195608655,1288,111220856,872510,80411.5,28033100,12853300,0.0921611,14.7315,14.7259,0.197171
195593793,1288,532,585221,30819.5,10591600,4476470,0.0526629,7.64919,7.21717,0.583162
195604850,1288,16858,839256,90371.1,29977900,13150700,0.10768,15.6695,15.6695,0.113352
195608611,1288,111220832,69931,7279.63,2387130,1156550,0.104097,16.5384,16.5384,0.00113626
195596485,1288,15726,139876,8685.88,3090860,1296170,0.062097,9.26655,9.26655,0.339845
195597561,1288,15848,1102150,36704.8,16032300,5728330,0.0333029,5.19742,5.24733,0.945563
195594158,1288,774,384659,59537,15961500,8689820,0.154779,22.591,22.591,0.0681675
195600257,1288,16282,34969,4122.04,1268180,599843,0.117877,17.1536,0,0
195593859,1288,599,1398760,161759,46729000,23239700,0.115645,16.6145,16.6145,0.0983634
195594042,1288,682,664411,72900.6,23463800,10987600,0.109722,16.5373,16.5373,0.0850289
195602519,1288,16554,69938,5870.95,1960090,823653,0.0839451,11.7769,11.7769,0.0370434
195608574,1288,111220816,314721,29629.3,10798900,4510610,0.0941448,14.3321,14.3321,0.20007
195600388,1288,16300,34969,3260.98,1070010,461613,0.0932534,13.2006,0,0
195607446,1288,17452,34969,3366.14,1077250,535576,0.0962607,15.3157,0,0
195599796,1288,16140,1293850,126736,43064300,21631700,0.0979524,16.7188,16.7188,0.197466
195605817,1288,17142,104907,11222.5,3670630,1927860,0.106976,18.3769,18.3769,0.128936
195598050,1288,15926,384659,39219.1,17679900,5672720,0.101958,14.7474,14.7474,0.147521
195598062,1288,15927,349690,29953.8,10616900,4835310,0.085658,13.8274,13.8274,0.28819
195595093,1288,1107,2235230,120582,54440500,18726500,0.0539461,8.37791,8.37276,0.37886
195597121,1288,15772,174845,20350.3,6191510,2897640,0.116391,16.5726,16.5726,0.0317095
195596387,1288,15722,979132,69648.3,24718800,10975900,0.0711327,11.2098,11.2098,0.393295
195606322,1288,17203,419628,29841.8,11160100,4579080,0.0711148,10.9122,10.9122,0.101639
195599996,1288,16194,734349,101041,30208800,15720800,0.137593,21.4078,21.4078,0.111135
195593777,1288,521,104907,12889.1,4045330,1760650,0.122862,16.783,16.783,0.0822916
195604737,1288,16829,48082400,2305370,1546050000,327937000,0.0479462,6.82033,6.82033,0.265123
195606970,1288,17342,104907,8498.27,2980130,1350790,0.0810076,12.8761,12.8761,0.140314
195604993,1288,16893,1223920,108690,36901100,15672400,0.0888051,12.8051,12.8051,0.126236
195593042,1288,202,2762550,259373,92964900,39256100,0.0938888,14.2101,14.2101,0.213111
195595073,1288,1098,944153,94681.4,31275200,13947400,0.100282,14.7724,14.7724,0.0386667
195597512,1288,15838,979132,84582.2,31328200,11193800,0.0863849,11.4324,11.4324,0.225863
195595114,1288,1117,10245500,870470,304405000,133991000,0.0849611,13.0781,13.0777,0.248653
195607129,1288,17360,34969,1566.73,846654,232396,0.0448033,6.64576,0,0
195593581,1288,430,2727580,269954,90593500,39886600,0.0989719,14.6234,14.6234,0.232247
195592977,1288,157,1535510,129044,43749300,18470800,0.0840402,12.0292,12.0128,0.482
195605692,1288,17110,559459,36775.8,15828300,5443400,0.0657345,9.72976,9.72956,0.24119
195594034,1288,675,209814,32633.5,8949740,5162620,0.155535,24.6057,24.6057,0.080234
195593761,1288,509,3217150,353820,111600000,57073800,0.10998,17.7405,17.7405,0.164486
195607662,1288,17527,174845,15015.7,5198560,2397510,0.0858801,13.7122,13.7122,0.146473
195592811,1288,51,5035540,564957,166020000,81455800,0.112194,16.1762,16.1762,0.0925243
195593421,1288,374,1014100,85595,29841100,13018500,0.0844048,12.8375,12.8375,0.1701
195596000,1288,15686,2499160,145676,55546700,21620900,0.0582899,8.65127,8.59179,0.742586
195598116,1288,15940,7414410,768775,230865000,117944000,0.103687,15.9073,15.8188,0.476604
195593308,1288,295,3144520,451143,120583000,68611300,0.143469,21.8193,21.8186,0.0582253
195605475,1288,17025,9471140,652689,266677000,99006200,0.0689134,10.4535,10.4476,0.411298
195608413,1288,111220700,69938,4836.88,2114080,693044,0.0691595,9.90941,9.90941,0.0929842
195594064,1288,700,454582,48185.6,15971800,6667230,0.106,14.6667,14.6666,0.0869343
195593502,1288,422,664411,63213.8,20870700,9191950,0.0951426,13.8347,13.8347,0.118215
195596057,1288,15695,34969,4828.89,1539390,724654,0.138091,20.7228,0,0
195606545,1288,17263,418112,15791.2,7891770,2419720,0.0377678,5.78725,5.77378,0.76945
195592979,1288,159,10525700,1143010,401335000,172945000,0.108592,16.4308,16.4308,0.317384
195606711,1288,17310,1119010,102580,34637700,15925700,0.0916708,14.2319,14.2319,0.0824557
195607730,1288,17543,139820,13681.9,4860050,2079030,0.0978536,14.8693,14.8695,0.0897826
195607523,1288,17482,279733,27875.2,9656420,4100210,0.0996492,14.6576,14.6576,0.0719511
195608563,1288,111220800,1079950,63699.1,26786000,10113000,0.0589835,9.36433,9.35009,0.449583
195605763,1288,17129,804287,66041.2,23698900,10143900,0.0821115,12.6123,12.6123,0.198674
195601675,1288,16440,1748450,195839,57872500,28624400,0.112007,16.3713,16.3713,0.103492
195601513,1288,16416,909194,94651.3,28365200,13628300,0.104105,14.9894,14.9894,0.073617
195598845,1288,16032,30461900,3784570,1072540000,554074000,0.124239,18.1891,18.1015,0.339999
195605680,1288,17107,979087,69430,27925800,10366000,0.070913,10.5875,10.5873,0.200581
195602430,1288,16538,909194,88469.1,28948900,12413900,0.0973049,13.6537,13.6537,0.129505
195608356,1288,111220666,1328820,119653,45351800,18411200,0.0900446,13.8553,13.8553,0.153649
195603162,1288,16641,69938,5979.52,1973360,876596,0.0854975,12.5339,12.5339,0.0681981
195594278,1288,853,1923290,213373,65571100,34128100,0.110941,17.7446,17.7446,0.294233
195595010,1288,1061,139876,15649,4665660,2208470,0.111878,15.7888,15.7888,0.0551434
195601254,1288,16375,48327200,4941300,1556230000,714672000,0.102247,14.7882,14.7882,0.156309
195599425,1288,16117,14756900,1574680,528281000,261840000,0.106708,17.7436,17.7436,0.245106
195607156,1288,17368,2901530,282306,95331700,42821700,0.0972957,14.7583,14.7573,0.113891
195594883,1288,958,1748450,217198,65976700,31437600,0.124223,17.9803,17.9803,0.0979212
195603367,1288,16684,6399330,729457,230096000,99994000,0.11399,15.6257,15.6257,0.0986053
195607673,1288,17529,1527040,87913.3,36801400,13993200,0.0575711,9.16363,9.12202,0.394282
195597015,1288,15752,10245900,1030080,331103000,144607000,0.100536,14.1136,14.1136,0.183868
195597367,1288,15813,3426960,360199,117258000,49547800,0.105107,14.4582,14.4582,0.220439
195599073,1288,16070,944163,155113,40826500,23927300,0.164286,25.3424,25.3424,0.0419247
195607421,1288,17443,1360160,64910.7,28384500,10207800,0.047723,7.50491,7.2204,0.652126
195593192,1288,231,34969,3921.45,1236800,575246,0.112141,16.4502,0,0
195607169,1288,17371,174845,17588.8,5846980,2816810,0.100596,16.1103,16.1103,0.0685058
195607512,1288,17478,5330940,509803,176657000,77803700,0.0956309,14.5947,14.5875,0.151726
195598625,1288,15995,1818390,265519,70666400,39988900,0.146019,21.9914,21.9914,0.0552057
195605435,1288,16978,1084040,96824.5,33373900,14614100,0.0893183,13.4812,13.4812,0.21944
195604844,1288,16857,839256,90371.1,29977900,13150700,0.10768,15.6695,15.6695,0.113352
195605557,1288,17077,279752,29166.1,9426300,4888040,0.104257,17.4728,17.4728,0.152881
195604915,1288,16870,244783,24841.3,8606960,3635200,0.101483,14.8507,14.8507,0.109702
195608648,1288,111220852,2026550,200562,68559700,29879000,0.0989674,14.7438,14.7412,0.138038
195593285,1288,278,9437340,1006500,319484000,147108000,0.106651,15.5878,15.5844,0.293121
195600383,1288,16299,244783,25505,8056150,3720530,0.104194,15.1993,15.1993,0.105347
195604543,1288,16819,9022000,446146,289026000,64038000,0.0494509,7.09798,7.09798,0.216869
195593856,1288,596,2762390,238811,79724600,36107500,0.0864508,13.0711,13.0706,0.381752
195606312,1288,17199,34969,2703.34,942798,416443,0.0773066,11.9089,0,0
195593339,1288,320,3489510,69058.4,33202600,10557300,0.0197903,3.02543,3.06185,1.11821
195607776,1288,17552,244783,23110.4,7647240,3551270,0.094412,14.5078,14.5078,0.0491121
195593333,1288,315,202558000,22787900,6510960000,3398940000,0.1125,16.7801,16.7304,0.440905
195595122,1288,1120,209814,24652.7,7054880,3580880,0.117498,17.0669,17.0669,0.108364
195594988,1288,1042,874225,92853.1,28424600,14308300,0.106212,16.3668,16.3668,0.111799
195594138,1288,761,69938,7648.42,2477820,1100000,0.10936,15.7282,15.7282,0.0622731
195595988,1288,15683,69917.7,3875.55,1529140,579815,0.0554302,8.29283,8.29217,0.558631
195593832,1288,577,1363790,107193,32852200,15803200,0.078599,11.5877,11.5877,0.250639
195603213,1288,16652,454597,53869.1,16474900,7532010,0.118499,16.5685,16.5685,0.150677
195602328,1288,16535,1608570,161304,51025500,22708700,0.100277,14.1173,14.1173,0.0930309
195595656,1288,15596,1608550,183636,57406000,26588300,0.114162,16.5293,16.5292,0.227038
195593824,1288,565,699380,116397,31856600,17007000,0.166428,24.3172,24.3172,0.0642831
195601507,1288,16415,1923300,199957,60732600,28646200,0.103966,14.8944,14.8944,0.0802216
195601835,1288,16464,384659,30613.8,11914000,4193400,0.0795868,10.9016,10.9016,0.0952932
195593335,1288,318,69938,6860.95,2186170,1066840,0.0981004,15.254,15.254,0.00142169
195595945,1288,15676,139876,19003.5,5825670,2839860,0.13586,20.3027,20.3027,0.0656383
195598452,1288,15961,1503670,115546,60543400,16412100,0.0768426,10.9147,10.9147,0.110899
195602785,1288,16581,769318,85263.6,25751200,12093500,0.11083,15.7198,15.7198,0.0787979
195602962,1288,16608,314721,31989.5,10029400,4579280,0.101644,14.5503,14.5503,0.0688107
195593008,1288,181,1888330,227170,66576500,32211700,0.120302,17.0583,17.0583,0.0600892
195607542,1288,17489,454592,43227.2,14524700,6635260,0.09509,14.5961,14.5961,0.0616595
195599414,1288,16113,454595,64371.2,17695900,10171500,0.141601,22.3749,22.3748,0.179068
195608341,1288,111220656,34969,1899.34,955122,294707,0.054315,8.42767,0,0
195602834,1288,16590,104907,11861.4,3609890,1688430,0.113066,16.0946,16.0946,0.0441956
195595727,1288,15608,594470,60669.4,18848600,8755440,0.102056,14.7282,14.7281,0.29166
195602790,1288,16582,69938,7786.72,2261810,1111310,0.111337,15.8899,15.8899,0.00520575
195594283,1288,860,524535,54671.6,19014600,8161520,0.104229,15.5595,15.5595,0.235028
195607002,1288,17352,39098000,2838100,1067430000,438192000,0.0725895,11.2075,10.9877,0.477756
195604342,1288,16776,629442,63964.6,21365600,9019310,0.101621,14.3291,14.3291,0.11367
195607681,1288,17531,342626,15315.7,7181580,2401220,0.0447011,7.00829,6.88542,0.657722
195597070,1288,15765,3182180,310930,102256000,43195700,0.0977098,13.5742,13.5742,0.196309
195595083,1288,1102,1433730,222491,59271500,33836300,0.155183,23.6002,23.6002,0.0385927
195606232,1288,17179,104907,9350.26,3466610,1373490,0.0891291,13.0925,13.0925,0.137734
195593875,1288,610,2307950,321136,90303000,47203900,0.139143,20.4527,20.4527,0.156307
195594965,1288,1021,3461930,546075,141670000,81820300,0.157737,23.6343,23.6343,0.0629294
195599010,1288,16063,16372600,2022940,590022000,316265000,0.123557,19.3168,19.2989,0.319275
195594974,1288,1030,590479,5303.66,4043970,775864,0.00898197,1.31396,1.3111,0.796433
195597826,1288,15910,2329770,136022,72799600,19638100,0.0583845,8.42919,8.39403,0.382242
195593316,1288,303,1748440,250267,67999800,38326100,0.143137,21.9201,21.9201,0.0667616
195608559,1288,111220798,1466140,120273,43180500,19087000,0.0820341,13.0186,13.0063,0.291499
195596105,1288,15705,104907,5529.68,2105420,812646,0.0527106,7.74637,7.74636,0.351662
195605502,1288,17046,69938,5431.73,2053300,846465,0.0776649,12.1031,12.1031,0.0383051
195604514,1288,16811,104907,5190.68,3376170,717558,0.0494788,6.83994,6.83994,0.100368
195596743,1288,15730,209814,19145.8,6313130,3140470,0.0912515,14.9679,14.9679,0.366017
195606201,1288,17173,314625,21805.9,9126090,3229570,0.0693074,10.2648,10.2638,0.27994
195595620,1288,15585,244783,29355.2,8720350,4271670,0.119923,17.4509,17.4509,0.135846
195607485,1288,17469,412618,22203.8,8766110,3505120,0.053812,8.49482,7.78818,0.729626
195597744,1288,15901,804285,91510.8,28673500,13271000,0.113779,16.5004,16.5004,0.137279
195605643,1288,17095,5311950,372737,150919000,55434600,0.0701696,10.4358,10.4309,0.349317
195597555,1288,15847,902909,17411.4,9281200,2725800,0.0192836,3.01891,3.10307,1.00346
195597491,1288,15834,13535800,1055760,376324000,150382000,0.0779976,11.1099,11.0869,0.431111
195593221,1288,247,349690,55224,15292700,8369880,0.157923,23.9351,23.9351,0.0280215
195593377,1288,347,384655,42356.1,13208700,5972000,0.110115,15.5256,15.5255,0.191385
195592853,1288,74,314721,54041.5,14224500,8054090,0.171712,25.5912,25.5912,0.0162314
195595598,1288,15577,6399050,698319,225600000,99861800,0.109129,15.6057,15.6053,0.260158
195599848,1288,16162,384659,43557.5,12726900,6657440,0.113237,17.3074,17.3074,0.163394
195594118,1288,749,2098140,189446,63375300,27305700,0.0902925,13.0142,13.0142,0.0993212
195594209,1288,805,384659,37263.6,11291800,5360820,0.0968743,13.9366,13.9366,0.213865
195607554,1288,17494,1012400,89058.4,32420700,14173900,0.087968,14.0004,14.0034,0.229478
195592960,1288,147,139876,11150.4,4528860,1639800,0.0797162,11.7232,11.7232,0.323927
195601689,1288,16442,944163,101543,30635500,14785000,0.107549,15.6593,15.6593,0.117913
195603184,1288,16648,69938,5979.52,1973360,876596,0.0854975,12.5339,12.5339,0.0681981
195593797,1288,534,454597,37733.4,13607900,5718450,0.0830041,12.5792,12.5792,0.15164
195593477,1288,407,2447830,302412,92125500,50414500,0.123543,20.5956,20.5956,0.127951
195605251,1288,16931,104907,7608.37,3446990,1199520,0.0725249,11.4341,11.4341,0.083015
195605650,1288,17098,874210,50125.1,24141000,7396090,0.0573376,8.46031,8.46022,0.269409
195595800,1288,15617,769216,76879.5,25992600,10718100,0.0999452,13.9337,13.9327,0.240424
195597451,1288,15828,7552930,711074,238933000,103409000,0.0941454,13.6913,13.6914,0.267157
195593360,1288,333,314721,39818.7,11273900,5827220,0.126521,18.5155,18.5155,0.0728048
195606779,1288,17318,4475850,242186,99620400,38455600,0.0541095,8.5918,8.48393,0.607774
195598605,1288,15991,5518420,636359,178818000,96657900,0.115315,17.5155,17.1249,0.411126
195608264,1288,17646,34934.1,1292.13,701781,209577,0.0369878,5.99922,0,0
195597360,1288,15812,3426960,360199,117258000,49547800,0.105107,14.4582,14.4582,0.220439
195593038,1288,200,610775,57560.7,19142000,8824350,0.0942421,14.4478,14.3409,0.319535
195597262,1288,15791,209814,17402.5,6176690,2374620,0.0829425,11.3178,11.3178,0.0866606
195607537,1288,17487,2969010,293380,99503700,44150800,0.0988139,14.8705,14.8679,0.102294
195594949,1288,1004,279752,23016.4,8557650,3349990,0.0822745,11.9748,11.9748,0.187195
195595001,1288,1052,1188950,109952,36699100,16109900,0.0924789,13.5497,13.5497,0.0872882
195598942,1288,16049,629442,103514,27277400,15480400,0.164454,24.5939,24.5939,0.0992593
195598863,1288,16036,4301670,303449,98239500,44303300,0.0705422,10.2991,10.2909,0.448714
195607645,1288,17523,2458770,121180,52584600,19295100,0.0492849,7.84746,7.53276,0.633159
195607656,1288,17526,314721,24816.8,8810500,3927940,0.0788533,12.4807,12.4807,0.18932
195595155,1288,1141,223168,13543.7,4621640,2079520,0.0606883,9.31822,8.9048,0.54309
195606517,1288,17257,1468330,100097,38419000,15561500,0.068171,10.5981,10.5968,0.278481
195600757,1288,16342,139876,14445.7,5162430,2335760,0.103275,16.6988,16.6988,0.146722
195603938,1288,16729,314721,29971.3,9385850,4563460,0.0952312,14.5,14.5,0.104647
195608367,1288,111220670,699380,58222.1,20873400,8815570,0.0832482,12.6048,12.6048,0.230176
195593119,1288,223,626347,29685.6,12010700,4565930,0.0473948,7.28977,7.27364,0.576592
195601339,1288,16390,349690,42386.4,12323900,6168130,0.121211,17.6389,17.6389,0.121786
195595849,1288,15629,804147,82217.2,27695800,11348500,0.102241,14.1124,14.1114,0.183043
195607440,1288,17449,586645,36361,14728200,5740910,0.0619813,9.78601,9.72847,0.432007
195595611,1288,15583,209814,26421.8,7891600,3811690,0.125929,18.167,18.167,0.10927
195593455,1288,394,4505410,559554,156496000,81730500,0.124196,18.1405,18.0505,0.319623
195594048,1288,685,1608570,168719,51207900,23878100,0.104887,14.8442,14.8442,0.0823325
195599859,1288,16170,5140420,649682,191689000,103228000,0.126387,20.0816,20.0815,0.235526
195603351,1288,16677,1049070,112923,35865400,15984700,0.107641,15.2371,15.2371,0.0617108
195607473,1288,17463,174845,15275.3,5222150,2456790,0.0873645,14.0512,14.0512,0.104847
195593200,1288,235,1257600,57128.2,28305700,9175270,0.0454262,7.29584,7.19698,0.776855
195597627,1288,15867,8134750,822303,269641000,120250000,0.101085,14.7823,14.7687,0.325888
195603442,1288,16697,6399330,555894,223772000,76125700,0.0868675,11.8959,11.8959,0.195523
195592743,1288,8,966920000,88304900,30968700000,13148900000,0.091326,13.5988,13.5698,0.44585
195595790,1288,15615,804176,77738.3,26450600,10841200,0.0966684,13.4811,13.48,0.291347
195601606,1288,16426,174845,20209.3,5718970,2887670,0.115584,16.5156,16.5156,0.0545139
195595697,1288,15606,524535,59622.4,20221100,8526760,0.113667,16.2559,16.2559,0.163328
195598265,1288,15946,2611590,356584,100259000,53982700,0.136539,20.6705,20.6543,0.141922
195605119,1288,16927,3007330,195867,95688800,29589400,0.0651298,9.83909,9.83909,0.122571
195606661,1288,17300,1119010,111673,38501300,16649700,0.0997967,14.879,14.879,0.186922
195607313,1288,17387,819796,33203.5,15075000,5185960,0.0405021,6.32591,6.00439,0.784868
195598757,1288,16018,60314600,6275110,1812170000,921427000,0.10404,15.277,15.173,0.535409
195605431,1288,16973,69938,7316.17,2528790,1055080,0.104609,15.0859,15.0859,0.098415
195593689,1288,460,174845,16937.5,6150670,2486290,0.0968713,14.2199,14.2199,0.117357
195597631,1288,15868,2098120,252305,76562600,36321200,0.120253,17.3113,17.3113,0.113272
195603617,1288,16717,1643540,180329,55462700,26351800,0.109719,16.0335,16.0335,0.148946
195596113,1288,15709,34969,1931.75,733424,283918,0.0552419,8.11912,0,0
195605448,1288,16992,174845,18865.1,6063670,2704970,0.107896,15.4707,15.4707,0.0651739
195606685,1288,17306,2340660,203483,72519200,31347400,0.086934,13.3925,13.3877,0.169223
195592973,1288,155,2238020,191891,69104500,28827500,0.0857418,12.8808,12.8808,0.20967
195601193,1288,16361,1468700,155618,48384000,22736700,0.105956,15.4809,15.4809,0.0752002
195607400,1288,17431,1012140,94143.5,32851000,15069200,0.0930148,14.8886,14.8835,0.190013
195600748,1288,16340,1153980,106350,38326900,16389800,0.0921594,14.2029,14.2029,0.192703
195602208,1288,16501,69938,5504.64,1920290,803148,0.0787074,11.4837,11.4837,0.0886336
195594281,1288,857,139876,21998.9,5848240,3304270,0.157274,23.6229,23.6229,0.0395346
195596287,1288,15718,69938,5262.85,1843470,761602,0.0752502,10.8897,10.8897,0.257406
195603347,1288,16676,1363790,144970,46300000,20658100,0.106299,15.1476,15.1476,0.0797285
195594196,1288,797,5070500,520433,165512000,75214900,0.102639,14.8338,14.8338,0.143784
195602753,1288,16573,139876,15723.6,4630760,2297400,0.112411,16.4245,16.4245,0.0467148
195605422,1288,16962,699380,54722,19906000,8192920,0.0782436,11.7146,11.7146,0.154372
195593205,1288,238,69938,4429.43,1699660,665796,0.0633337,9.5198,9.5198,0.0291547
195604968,1288,16883,1328820,139768,45241600,20503000,0.105182,15.4294,15.4294,0.135535
195605564,1288,17078,69938,8498.78,2640160,1462630,0.121519,20.9132,20.9132,0.0120926
195605675,1288,17106,69938,8317.07,2691100,1257100,0.118921,17.9744,17.9744,0.0699125
195607306,1288,17383,1248650,43322.9,20479400,6770740,0.0346958,5.42244,5.19485,0.789441
195602845,1288,16593,1258880,134566,41308600,19109400,0.106893,15.1796,15.1796,0.0791695
195593106,1288,216,422283,6265.8,3708980,952181,0.0148379,2.25484,2.20143,0.747248
195603893,1288,16725,5944730,517521,174665000,76799600,0.0870553,12.9189,12.9189,0.184168
195605419,1288,16958,559504,52989,18205700,8051080,0.0947072,14.3897,14.3897,0.153162
195599167,1288,16107,5977980,510255,161557000,81970300,0.0853559,13.7121,13.7087,0.560388
195593344,1288,323,56579800,5584310,1825450000,801357000,0.0986978,14.1633,14.1633,0.177178
195593827,1288,571,4476030,540676,157736000,77727800,0.120794,17.3653,17.3653,0.092166
195604269,1288,16765,209814,12072.9,6864370,1647980,0.0575411,7.8545,7.8545,0.118789
195595030,1288,1077,34969,4203.9,1196820,598811,0.120218,17.1241,0,0
195599620,1288,16132,1783420,229494,67670500,36857500,0.128682,20.6668,20.6668,0.106441
195602526,1288,16555,34969,2997.97,979437,422614,0.0857321,12.0854,0,0
195606593,1288,17279,34969,2367.64,916053,358494,0.0677067,10.2518,0,0
195597635,1288,15870,2098120,252305,76562600,36321200,0.120253,17.3113,17.3113,0.113272
195606193,1288,17172,874128,67701.5,25595000,10184100,0.0774503,11.6506,11.6501,0.178471
195607475,1288,17465,104907,9756.74,3240390,1576820,0.0930037,15.0306,15.0306,0.0505434
195595510,1288,10725,3531860,151412,108894000,21688400,0.0428702,6.14078,6.14078,0.188412
195606772,1288,17314,34969,3241.26,1047550,514120,0.0926894,14.7022,0,0
195598936,1288,16046,629442,103514,27277400,15480400,0.164454,24.5939,24.5939,0.0992593
195599000,1288,16060,16372600,2022940,590022000,316265000,0.123557,19.3168,19.2989,0.319275
195598251,1288,15945,943955,114176,34524700,17934000,0.120955,18.9987,18.9977,0.39058
195600033,1288,16204,209814,26784.1,7488430,3934390,0.127656,18.7518,18.7518,0.0630378
195606774,1288,17315,1466140,120273,43180500,19087000,0.0820341,13.0186,13.0063,0.291499
195604295,1288,16768,384659,32275.1,13050600,4517360,0.0839056,11.7438,11.7438,0.117517
195594909,1288,976,3846590,188506,124821000,26141200,0.049006,6.79593,6.79593,0.159385
195603255,1288,16659,1398760,147921,46753900,20736000,0.105751,14.8246,14.8246,0.182394
195603262,1288,16661,1398760,147921,46753900,20736000,0.105751,14.8246,14.8246,0.182394
195605589,1288,17082,314721,28080,9554680,4197420,0.089222,13.337,13.337,0.126754
195597698,1288,15883,104907,7457.54,2927510,1096770,0.0710871,10.4547,10.4547,0.0921966
195604951,1288,16879,1888330,204235,65845100,30135700,0.108157,15.959,15.959,0.156443
195601494,1288,16413,2168080,238403,69288900,34074000,0.109961,15.7162,15.7162,0.084331
195599418,1288,16114,58572900,6512460,2099220000,1073710000,0.111186,18.3312,18.3311,0.24069
195605686,1288,17109,979087,69430,27925800,10366000,0.070913,10.5875,10.5873,0.200581
195599407,1288,16111,349688,46686.4,13015300,7416350,0.133509,21.2085,21.2084,0.305403
195607152,1288,17366,2901530,282306,95331700,42821700,0.0972957,14.7583,14.7573,0.113891
195600071,1288,16225,2937400,285764,93957800,39831500,0.0972848,13.5602,13.5602,0.244928
195605625,1288,17090,104907,13718,4132110,2304930,0.130763,21.9712,21.9712,0.0545566
195607374,1288,17418,6000020,580903,199543000,88520800,0.096817,14.7534,14.7412,0.166677
195594073,1288,706,209814,22670.9,6872170,3179120,0.108052,15.1521,15.1521,0.0757874
195606494,1288,17249,69927.1,5769.66,2209930,917511,0.0825096,13.121,13.121,0.0231974
195600003,1288,16195,69938,10996.8,3106380,1724010,0.157237,24.6506,24.6506,0.112099
195593769,1288,513,104907,13121.6,3817720,1849590,0.125078,17.6307,17.6307,0.0465326
195593426,1288,377,139876,24265.3,6497040,3657020,0.173477,26.1448,26.1448,0.0170774
195605090,1288,16920,57169500,2611680,1839620000,379354000,0.0456831,6.6356,6.62422,0.324545
195594523,1288,914,34969,3316.87,1244230,449109,0.0948518,12.8431,0,0
195595168,1288,10674,6853920,315517,224149000,45643000,0.0460346,6.6594,6.6594,0.188857
195593407,1288,366,419628,46003.1,13255500,6519640,0.109628,15.5367,15.5367,0.0837637
195594995,1288,1048,6632120,516568,189835000,82017200,0.0778887,12.3667,12.3572,0.222394
195598236,1288,15943,1853150,240719,69241700,37416000,0.129897,20.1905,20.1898,0.273373
195594083,1288,714,10176000,1294140,363865000,195805000,0.127176,19.2419,19.2419,0.238862
