id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189924094,378,16037,5381730,36448,57643200,4428390,0.00677253,0.822856,0.823292,1.22953
189925010,378,16556,34940.3,163.476,723896,18863.1,0.00467872,0.539866,0,0
189921381,378,72,209814,6971.59,6661000,837727,0.0332275,3.99271,3.99271,0.346002
189922499,378,759,69052.9,49.8816,107900,6363.93,0.000722369,0.0921603,0.0910127,1.39116
189922990,378,1141,911518,179.714,548061,21761.2,0.00019716,0.0238735,0.0204356,1.62736
189921615,378,263,313988,2721.03,4229610,329738,0.00866602,1.05016,1.04871,0.823837
189922165,378,513,209814,3435.58,5082920,396474,0.0163744,1.88964,1.88964,0.40375
189924914,378,16466,3543340,73188.5,98619500,8749050,0.0206552,2.46915,2.47228,0.517514
189925729,378,16814,244783,2160.58,6791010,266493,0.00882651,1.08869,1.08869,0.319874
189924972,378,16511,32922.9,236.926,763520,27404.2,0.00719639,0.832373,0,0
189926845,378,17266,688771,9312.36,15720900,1200580,0.0135203,1.74307,1.7383,0.88542
189925020,378,16568,104880,1122,2474920,137967,0.010698,1.31547,1.31537,0.277031
189923938,378,16021,82812700,1812740,1985150000,213380000,0.0218897,2.57666,2.57589,0.63354
189926178,378,17007,314721,3725.04,7600040,449788,0.011836,1.42916,1.42916,0.572927
189922331,378,625,6329370,160870,155897000,19382000,0.0254165,3.06223,3.06224,0.525889
189922951,378,1085,769318,14508.7,17760600,1720780,0.0188591,2.23676,2.23676,0.643568
189921353,378,22,13673200,291424,284570000,34336600,0.0213135,2.51124,2.51595,0.812138
189921703,378,302,11675900,121217,267163000,14690500,0.0103818,1.25819,1.25767,0.502815
189921730,378,315,487306000,10776700,9927860000,1312900000,0.022115,2.6942,2.68487,0.748527
189925128,378,16619,559450,9020.63,13473400,1068070,0.0161241,1.90914,1.90917,0.334492
189922069,378,463,19994900,371034,488658000,50897300,0.0185565,2.54552,2.5694,0.669535
189925083,378,16602,836256,9027.5,19276200,1054570,0.0107951,1.26106,1.25551,0.474764
189925285,378,16680,13777700,104325,314478000,12905500,0.00757203,0.936693,0.936703,0.650366
189926297,378,17058,734087,11688.7,18900100,1401250,0.0159228,1.90884,1.90877,0.598952
189922935,378,1065,74260200,962739,1671820000,122136000,0.0129644,1.64471,1.63913,0.688674
189925021,378,16569,372496,3147.02,7456430,367396,0.00844848,0.986309,0.949065,0.49345
189924537,378,16279,34969,629.437,953075,73265.1,0.0179999,2.09514,0,0
189923827,378,15977,314721,9194.53,9803080,1140300,0.0292149,3.62322,3.62322,0.495134
189925211,378,16651,33353600,260031,787556000,31955000,0.00779621,0.958069,0.957919,0.608379
189922764,378,934,1117370,1086.4,3539230,131126,0.00097228,0.117353,0.117259,1.60171
189922909,378,1037,3636780,31651.8,82115000,3908810,0.00870326,1.0748,1.0748,0.429114
189922040,378,446,590352,13719.9,13916700,1845310,0.0232402,3.12578,3.12589,0.300864
189922438,378,729,2704660,70107.4,66119400,8646430,0.0259209,3.19686,3.19658,0.692278
189924317,378,16157,244783,10985.8,6905100,1337720,0.0448796,5.46491,5.46491,0.439458
189926780,378,17218,989380,9851.52,12207400,1347360,0.00995727,1.36182,1.23775,0.822761
189926739,378,17194,34394.3,438.248,713044,55711.7,0.0127419,1.61979,0,0
189923610,378,15851,51663000,970297,1357250000,113407000,0.0187812,2.19514,2.19284,0.613254
189926775,378,17217,989380,9851.52,12207400,1347360,0.00995727,1.36182,1.23775,0.822761
189925090,378,16606,277598,2173.93,5803640,256070,0.00783121,0.922451,0.920815,0.469594
189922877,378,1015,3077270,94509.5,78637800,11561400,0.0307121,3.75704,3.75704,0.566388
189926059,378,16968,1783360,22538.9,44459900,2741400,0.0126385,1.53722,1.53722,0.530968
189921844,378,385,27164300,203840,356794000,24681800,0.00750395,0.90861,0.908741,0.899735
189921850,378,391,8248820,106283,183576000,13055600,0.0128846,1.58273,1.58872,0.640397
189925282,378,16678,13777700,104325,314478000,12905500,0.00757203,0.936693,0.936703,0.650366
189921597,378,255,1678510,27269.9,41514900,3269030,0.0162465,1.94758,1.94758,0.296262
189925892,378,16887,1923130,21451.9,49068500,2558120,0.0111547,1.33018,1.33022,0.484141
189926906,378,17326,34893.4,1410.4,669168,239636,0.0404204,6.86766,0,0
189923475,378,15764,1014100,27653.2,29317400,3351750,0.0272687,3.30515,3.30515,0.275828
189926934,378,17338,760940,13186.9,22141300,1983010,0.0173298,2.606,2.63496,0.820472
189922223,378,549,90059900,1994410,2526970000,240292000,0.0221453,2.66814,2.67121,0.44372
189922807,378,966,2275500,88452.3,54079200,11293500,0.0388715,4.96306,4.94854,0.588721
189922816,378,974,3984350,142764,102707000,17418600,0.0358312,4.37176,4.37314,0.380947
189922971,378,1114,780423,9033.13,11235100,1075480,0.0115747,1.37808,1.38607,0.602088
189926786,378,17220,8543010,123315,177104000,17445400,0.0144346,2.04207,1.9961,0.958768
189921341,378,1,172731,3757.56,4572350,448697,0.0217538,2.59766,2.59238,0.594657
189925296,378,16683,839256,5115.57,20467100,633149,0.00609537,0.754418,0.754418,0.48493
189925012,378,16561,821990,6253.15,17587600,734304,0.00760734,0.893325,0.897725,0.363379
189923902,378,16007,46334000,851026,922441000,102951000,0.0183672,2.22192,2.21236,0.574186
189924129,378,16054,1680150,27219.5,38799800,3284690,0.0162006,1.95499,1.95398,0.543888
189924371,378,16186,4196280,34117.8,97740500,4293420,0.00813048,1.02315,1.02315,0.519753
189926728,378,17188,750814,9565.49,16675100,1173370,0.0127402,1.5628,1.55647,0.513857
189922961,378,1100,5087360,33296.5,107556000,3867200,0.00654495,0.760158,0.76145,0.449136
189922626,378,843,4895660,42555.8,116510000,5334400,0.00869256,1.08962,1.08962,0.505283
189921352,378,20,139737,6524.24,3468430,828683,0.0466894,5.9303,5.92821,0.56774
189926712,378,17176,349673,5885.94,9001880,718997,0.0168327,2.0562,2.05615,0.375599
189923758,378,15942,8419220,274086,175387000,34509800,0.0325548,4.09893,4.09515,0.863471
189925370,378,16706,2202990,16376.3,53720100,2019090,0.00743365,0.916522,0.916539,0.59597
189925598,378,16750,34942,669.371,1000760,79268.2,0.0191566,2.26856,0,0
189922184,378,526,3182770,16212.1,43291600,2057540,0.00509373,0.646464,0.639597,1.00233
189923434,378,15731,241952,3989.43,6001250,461198,0.0164885,1.90615,1.85509,0.482269
189925048,378,16584,194216,1345.15,4256090,156491,0.00692605,0.805759,0.832509,0.13919
189922880,378,1018,10048500,294724,252334000,35430600,0.02933,3.52595,3.49973,0.498091
189924573,378,16308,83647300,1552270,2255910000,186758000,0.0185573,2.23269,2.24111,0.537902
189924965,378,16500,494122,7610.06,12663700,905966,0.0154012,1.83349,1.81344,0.391051
189924873,378,16451,739639,10918.4,20876700,1245960,0.0147618,1.68455,1.69143,0.26875
189926150,378,16996,3383730,37058.3,78724100,4472860,0.0109519,1.32187,1.32078,0.401003
189925245,378,16664,734322,3659.02,17263300,450270,0.00498285,0.613178,0.613165,0.451679
189925665,378,16787,69938,438.457,1460530,52903.7,0.00626922,0.756438,0.756438,0.152463
189921510,378,187,2357580,90966.7,51050900,11435700,0.0385848,4.85062,4.8249,0.628261
189924588,378,16319,1084040,17128.4,26308100,2022010,0.0158005,1.86525,1.86525,0.218394
189926977,378,111220634,314721,3455.45,6691340,419299,0.0109794,1.33229,1.33229,0.315891
189923865,378,15993,4478700,228025,140578000,28071300,0.0509131,6.26773,6.27404,0.372199
189922243,378,564,2657640,81062.3,77454800,9899700,0.0305016,3.72499,3.72499,0.27321
189923258,378,15663,439483,8091.93,7762610,1041370,0.0184124,2.36955,2.33207,0.832925
189924187,378,16093,734349,6621.85,17969200,832314,0.0090173,1.1334,1.1334,0.330276
189923098,378,15593,2342590,64493.8,63096100,7834190,0.0275309,3.34424,3.34393,0.723222
189924714,378,16390,349690,7630.12,10864600,876870,0.0218197,2.50756,2.50756,0.234258
189924762,378,16409,18250700,400869,527114000,48087700,0.0219646,2.63485,2.63466,0.30216
189921450,378,133,349661,19318.1,13888900,2457030,0.0552479,7.02689,7.02668,0.21395
189924389,378,16195,69938,363.315,1289170,47639.3,0.00519482,0.681165,0.681165,0.285696
189923332,378,15694,906056,21334.1,20821800,2763170,0.0235462,3.04967,3.04633,0.631826
189924531,378,16274,174845,3616.79,4932540,431388,0.0206857,2.46726,2.46726,0.357222
189924752,378,16404,139876,3740.79,3902340,453777,0.0267436,3.24414,3.24414,0.451617
189923015,378,10698,1223920,11536.8,26795000,1422000,0.00942618,1.16185,1.16185,0.39441
189926755,378,17207,2244900,27700.1,42965300,3602850,0.0123391,1.60491,1.57381,0.665289
189922061,378,458,2590230,10445,10740200,1400390,0.00403245,0.540646,0.494443,2.1078
189922701,378,890,419628,4420.59,10610100,531066,0.0105346,1.26556,1.26556,0.285828
189923735,378,15935,3076600,110136,83121600,14039500,0.0357981,4.56331,4.56253,0.653404
189922122,378,491,1398330,20913,33387000,2429360,0.0149557,1.73733,1.71349,0.441505
189923904,378,16008,3871220,41204.5,45272800,4981720,0.0106438,1.28686,1.23548,1.04088
189926148,378,16994,3383730,37058.3,78724100,4472860,0.0109519,1.32187,1.32078,0.401003
189923292,378,15678,436913,953.175,1931850,123722,0.00218161,0.283174,0.286102,1.2474
189924192,378,16095,139876,1400.32,3791030,178466,0.0100111,1.27589,1.27589,0.519532
189922927,378,1054,1748450,49402.2,42090700,6058250,0.0282548,3.46493,3.46493,0.53121
189922167,378,515,942439,21935.9,24951100,2764450,0.0232757,2.9333,2.93021,0.729186
189922480,378,754,10434000,82926.4,79458900,10635000,0.00794774,1.01926,0.962063,1.43187
189924687,378,16382,42547500,907767,1209780000,109344000,0.0213354,2.56994,2.57366,0.437637
189924304,378,16149,69938,2800.98,2080150,339253,0.0400495,4.85076,4.85076,0.370378
189922308,378,606,1569880,21766.9,36409200,2527900,0.0138653,1.61025,1.60503,0.806877
189924533,378,16277,174845,3616.79,4932540,431388,0.0206857,2.46726,2.46726,0.357222
189925758,378,16843,2972360,22561.4,75464600,2797670,0.00759038,0.941228,0.941228,0.49767
189926991,378,111220654,244783,420.571,1107120,52711.1,0.00171814,0.215338,0.215338,0.548432
189924638,378,16343,1994320,40583.5,56947300,4802220,0.0203496,2.40795,2.40094,0.452476
189923057,378,15569,9383040,222868,244000000,27326100,0.0237522,2.91228,2.90599,0.816188
189924248,378,16121,11343100,155443,290392000,19491600,0.0137038,1.71837,1.72362,0.670772
189924576,378,16310,14812300,324541,418479000,39816700,0.0219102,2.68809,2.69073,0.486342
189923480,378,15768,664411,16977.9,18542600,2070060,0.0255533,3.11564,3.11564,0.57478
189925071,378,16596,572112,3378.24,10812700,392863,0.00590485,0.686689,0.649794,0.423943
189923851,378,15987,3079160,68518.5,50677300,9078820,0.0222524,2.94848,2.91337,1.00889
189925102,378,16610,139876,1196.6,3150130,140520,0.00855475,1.0046,1.0046,0.388295
189923471,378,15762,2028160,52365,53223900,6440070,0.0258189,3.17532,3.17527,0.33185
189925249,378,16666,559504,2496.45,12973300,309091,0.00446189,0.552437,0.552437,0.361273
189921348,378,12,135783,1835.47,3397110,216861,0.0135177,1.59711,1.57577,0.53316
189922034,378,442,1702040,17992,23335700,2197540,0.0105708,1.29112,1.28661,0.685491
189924691,378,16383,1993230,44971.4,60602900,5367840,0.0225621,2.69303,2.69303,0.310163
189926859,378,17274,100909,2397.26,2093680,361600,0.0237568,3.58344,3.56603,0.93749
189924351,378,16177,3566840,34918.8,90205700,4351140,0.00978986,1.21989,1.21989,0.417468
189922931,378,1059,209814,8416.33,5170210,1068640,0.0401133,5.09328,5.09328,0.217595
189924867,378,16449,40316.6,318.057,891878,36831,0.00788899,0.913542,0,0
189923390,378,15712,170689,2652.69,4373080,311184,0.015541,1.8231,1.80957,0.717043
189922102,378,480,384659,14607.5,10362800,1902130,0.0379752,4.94498,4.94498,0.214941
189925703,378,16801,67891.6,854.412,1671930,101786,0.0125849,1.49924,1.48552,0.444956
189923133,378,15610,239511,993.116,2759460,129417,0.00414644,0.540337,0.53603,1.04907
189925631,378,16769,244783,1569.68,5355020,201611,0.00641254,0.823632,0.823631,0.532415
189925203,378,16648,67891.6,799.369,1671110,94249,0.0117742,1.38823,1.36616,0.7784
189923607,378,15850,65038.4,222.476,212044,26800.8,0.00342069,0.412076,0.40197,1.2228
189922339,378,634,548958,3583.88,11475700,412796,0.00652851,0.751963,0.762364,0.536449
189922716,378,902,804285,7134.81,14813300,901664,0.00887099,1.12107,1.12107,0.310776
189925160,378,16630,117621,2209.48,3110560,262837,0.0187847,2.23461,2.29683,0.191251
189921525,378,199,2369840,12639.2,17400100,1638470,0.00533335,0.691384,0.635704,1.14967
189922655,378,867,2622680,24589.8,67580300,2991560,0.00937586,1.14065,1.14065,0.346382
189924807,378,16426,174845,4976.65,5331560,600036,0.0284632,3.43182,3.43182,0.206923
189927067,378,124372464,69938,925.814,1664310,114737,0.0132376,1.64055,1.64055,0.0387696
189923706,378,15919,3767020,56769.1,65002900,7307520,0.0150701,1.93987,1.86426,0.882368
189924683,378,16379,110226,843.844,2765800,96197.4,0.00765558,0.87273,0.86691,0.660125
189926168,378,17001,69938,1129.7,2524820,142274,0.0161529,2.03429,2.03429,0.035581
189922955,378,1090,5350120,183269,149884000,22077900,0.0342552,4.12661,4.12671,0.489504
189926195,378,17010,104907,888.253,2418710,109397,0.00846705,1.0428,1.0428,0.459722
189926249,378,17039,979132,14635.9,26304500,1765830,0.0149478,1.80346,1.80346,0.317807
189922787,378,958,2762550,62178.8,85096600,7287240,0.0225078,2.63787,2.63787,0.341516
189924632,378,16340,1086430,26925.5,31362100,3472100,0.0247834,3.19587,3.20745,0.49061
189921856,378,398,3704150,65241.7,74561500,9492070,0.0176131,2.56255,2.5036,0.861515
189924122,378,16050,905196,1134.07,2710610,140805,0.00125284,0.155552,0.156438,1.14389
189924480,378,16250,1643530,42406.8,47183000,5167560,0.0258023,3.14418,3.14418,0.426471
189925634,378,16770,244783,1569.68,5355020,201611,0.00641254,0.823632,0.823631,0.532415
189923159,378,15626,2032470,29115.5,40185900,3506000,0.0143252,1.72499,1.70229,0.885221
189923834,378,15981,17872000,478114,345841000,60886400,0.0267522,3.40681,3.38432,0.843239
189925894,378,16889,1923130,21451.9,49068500,2558120,0.0111547,1.33018,1.33022,0.484141
189926908,378,17327,34893.4,1410.4,669168,239636,0.0404204,6.86766,0,0
189925601,378,16751,4019330,29906.1,93606000,3643940,0.00744056,0.906603,0.906677,0.666244
189925066,378,16594,73292.9,155.301,1020000,17939.9,0.00211892,0.244771,0.22598,0.212662
189921493,378,173,748830,6000.89,9731840,747997,0.00801369,0.998887,1.01011,0.634928
189924270,378,16134,5515430,91415.7,134373000,11243400,0.0165745,2.03854,2.03181,0.646933
189923073,378,15582,34572.4,543.939,665065,97058.6,0.0157333,2.8074,0,0
189923312,378,15686,3055840,56660.8,55379800,7345580,0.0185418,2.40378,2.347,0.93683
189923511,378,15803,1746130,43014.5,48296100,5121030,0.0246342,2.93279,2.93189,0.322433
189922375,378,687,5676410,72644.9,126855000,8628350,0.0127977,1.52004,1.53327,0.704911
189925099,378,16609,106242,731.346,2107870,85302.9,0.00688374,0.802908,0.770183,0.0383547
189926098,378,16981,524535,3447.89,10483800,421976,0.00657323,0.804477,0.804477,0.712863
189922997,378,10674,734349,8946.71,22144400,1124010,0.0121832,1.53062,1.53062,0.354442
189922694,378,886,16831600,215069,375188000,25644300,0.0127777,1.52358,1.53195,0.744339
189924902,378,16460,508793,4497.54,11586100,520957,0.00883961,1.02391,1.03888,0.535428
189922287,378,590,2890200,30351.7,64630100,3642250,0.0105016,1.26021,1.26607,0.745309
189923002,378,10690,1433630,2093.1,5366530,259030,0.00146,0.180681,0.180669,1.02332
189923447,378,15739,520008000,10389000,11725500000,1268690000,0.0199786,2.43974,2.43595,0.801392
189926315,378,17066,2027910,26704.4,48654900,3215890,0.0131684,1.58581,1.58579,0.514189
189921387,378,87,349690,9815.74,10816300,1175230,0.0280698,3.36076,3.36076,0.734432
189921720,378,311,1869310,78655.3,48499900,9779020,0.0420772,5.23136,5.22905,0.455361
189926140,378,16993,34969,500.244,883219,60840.7,0.0143053,1.73985,0,0
189921868,378,407,7509050,133085,159313000,16275300,0.0177233,2.16742,2.16441,0.664831
189922914,378,1041,2240100,0.000291936,77825.4,0.0382498,1.30323e-10,1.7075e-08,1.92614e-08,5.3645
189924816,378,16431,279752,5988.06,8116810,711905,0.0214049,2.54477,2.54477,0.364733
189926523,378,17150,1034460,19921.5,27617400,2472380,0.0192578,2.39001,2.38969,0.558023
189924320,378,16158,244783,10985.8,6905100,1337720,0.0448796,5.46491,5.46491,0.439458
189926833,378,17262,104750,5389.8,3821550,904730,0.0514538,8.63702,8.63671,0.062027
189922302,378,601,1118630,14772,21922800,1734660,0.0132054,1.5507,1.56998,0.686995
189925324,378,16691,769291,8666.34,17985300,1073600,0.0112654,1.39557,1.39561,0.530945
189921870,378,408,741311,2257.15,2541200,315292,0.00304481,0.425316,0.521625,1.28993
189926069,378,16971,209814,2375.04,6443080,294545,0.0113197,1.40384,1.40384,0.174091
189924564,378,16298,326557,5838.87,8332750,674509,0.0178801,2.06552,2.0599,0.475667
189924234,378,16114,60640300,927568,1503760000,117558000,0.0152962,1.93861,1.94332,0.706094
189925333,378,16695,734349,3876.38,17478000,466629,0.00527866,0.635432,0.635432,0.419126
189926154,378,16997,349690,5303.81,11091500,648186,0.0151672,1.8536,1.8536,0.187212
189926982,378,111220636,34969,518.27,1398920,65407.8,0.0148208,1.87045,0,0
189922448,378,735,1326030,11070.7,10850800,1344950,0.00834874,1.01426,0.982359,0.891709
189923857,378,15989,7425500,250625,158516000,30937900,0.0337519,4.16644,4.14101,0.792436
189926854,378,17272,587862,6915.1,13627200,838978,0.0117631,1.42717,1.41575,0.582079
189924649,378,16352,6989180,109307,181341000,12820200,0.0156394,1.83429,1.83798,0.497752
189925267,378,16674,1978580,21616.4,45805100,2584660,0.0109252,1.30632,1.30141,0.393695
189921672,378,290,35226200,733306,857487000,88878600,0.0208171,2.52309,2.50989,0.626795
189923680,378,15898,2754850,118845,73602500,15023700,0.0431402,5.45357,5.43968,0.551068
189921623,378,268,587113,7163.55,6415130,896580,0.0122013,1.5271,1.52323,0.594072
189923521,378,15808,69931.8,1144.08,1765170,134092,0.01636,1.91747,1.91743,0.313635
189922372,378,684,384649,8784.02,9868330,1074230,0.0228364,2.79274,2.79269,0.722792
189921846,378,386,1868760,24732.3,28372600,3804210,0.0132346,2.03569,2.03821,1.1722
189924770,378,16411,3182180,83964.6,96257700,10000000,0.0263859,3.14251,3.14251,0.226402
189922149,378,505,244783,14866.5,9201440,1849140,0.0607334,7.55419,7.55419,0.224074
189922355,378,656,4458310,78117,61522100,9728880,0.0175217,2.18219,2.02286,0.930285
189921371,378,52,5335720,45189.6,62815600,5795370,0.00846927,1.08615,1.07317,1.49042
189921378,378,66,14787.4,175.165,338148,21767.9,0.0118456,1.47206,0,0
189926722,378,17183,966580,12036.5,20882800,1485560,0.0124527,1.53692,1.52093,0.476237
189921830,378,374,1757180,21262.7,40373000,2548220,0.0121005,1.45018,1.44899,0.377248
189922857,378,1004,559397,19664.8,16248200,2455810,0.0351536,4.39011,4.38986,0.355971
189926030,378,16958,209814,2604.71,5966500,306127,0.0124144,1.45904,1.45904,0.182926
189922100,378,479,1296170,24480.8,32288600,3387260,0.0188871,2.61328,2.62995,0.681045
189922970,378,1113,384659,7822.6,9657680,937758,0.0203364,2.4379,2.4379,0.207558
189924210,378,16104,12183500,61660.7,141430000,7922520,0.00506099,0.650265,0.644955,0.967932
189922922,378,1049,2866260,6237.91,14106600,767800,0.00217632,0.267875,0.267763,1.1637
189925207,378,16650,39343400,326467,931074000,39879400,0.00829788,1.01362,1.01345,0.595665
189926910,378,17328,34891.8,644.091,1148560,106438,0.0184597,3.05051,0,0
189925742,378,16829,244783,2160.58,6791010,266493,0.00882651,1.08869,1.08869,0.319874
189926014,378,16949,1021060,7578.56,17132600,978949,0.00742226,0.958758,0.933158,0.986233
189924417,378,16216,944163,19791.1,27346300,2358310,0.0209616,2.49778,2.49778,0.489843
189924895,378,16458,936272,7399.79,20547900,857436,0.00790346,0.915798,0.918548,0.528302
189921661,378,287,69938,3187.37,2428210,395667,0.0455743,5.65739,5.65739,0.324996
189923125,378,15606,524475,16272.4,17128600,2009050,0.031026,3.83059,3.83051,0.614445
189921544,378,218,3528240,47050.8,93013600,5634380,0.0133355,1.59694,1.59659,0.474567
189926944,378,17345,174644,2507.52,5013440,367099,0.0143579,2.10198,2.10351,0.630424
189925279,378,16677,975475,9272.25,22099000,1106920,0.00950537,1.13475,1.12936,0.563649
189925483,378,16714,104907,1123.18,3159060,130406,0.0107065,1.24306,1.24306,0.188858
189923586,378,15844,2934070,87333.9,83207200,10626900,0.0297654,3.62191,3.62161,0.47273
189923660,378,15876,244782,11736.4,7806710,1460380,0.0479462,5.96605,5.96605,0.29635
189923279,378,15673,2772100,51488.9,40719100,6596550,0.018574,2.37963,2.28293,1.0918
189921375,378,60,473778,6045.75,5679310,740939,0.0127607,1.56389,1.44106,1.13339
189926306,378,17063,691867,10872,16356400,1336370,0.015714,1.93154,1.92653,0.501743
189922409,378,709,11539500,260037,335659000,30873700,0.0225345,2.67549,2.67544,0.268882
189922550,378,797,9779660,216962,267649000,25934300,0.022185,2.65186,2.65712,0.477262
189926304,378,17062,664149,10832.2,17179800,1299900,0.01631,1.95723,1.95714,0.605479
189926952,378,17347,451894,9328.33,13606500,1408340,0.0206427,3.11652,3.13519,0.766637
189921763,378,334,3409770,196757,97154200,25055300,0.057704,7.34809,7.36937,0.419811
189921875,378,412,2604560,57873.4,56546700,7286420,0.0222201,2.79756,2.78108,0.717456
189926822,378,17258,1141120,24918.7,22551000,3845810,0.0218371,3.3702,3.35971,0.942758
189922029,378,440,1153860,37379.8,31014100,4732840,0.0323953,4.10173,4.10192,0.435512
189925585,378,16742,34942,669.371,1000760,79268.2,0.0191566,2.26856,0,0
189921554,378,231,69938,576.28,1643690,72270.2,0.00823987,1.03335,1.03335,0.278524
189924103,378,16040,5327000,80585,119362000,9824130,0.0151277,1.84422,1.86112,0.665173
189924364,378,16182,104907,1399.37,2810580,174508,0.0133391,1.66345,1.66345,0.383601
189922973,378,1118,168649,3095,4345940,356183,0.0183517,2.11197,2.1379,0.463179
189925568,378,16737,454597,4045.2,9482170,468482,0.00889844,1.03054,1.03054,0.23844
189923592,378,15846,2646400,20569.5,20908400,2581680,0.00777262,0.975544,0.886996,1.40963
189923617,378,15855,8322620,110481,218253000,13068100,0.0132748,1.57019,1.57019,0.552809
189924453,378,16235,1398750,38596.7,41361500,4668740,0.0275936,3.33779,3.33779,0.402283
189922146,378,504,5434350,72127.2,123024000,9644750,0.0132725,1.77478,1.79628,0.68602
189924284,378,16139,625757,10713.3,14589500,1370010,0.0171206,2.18937,2.19316,0.502077
189924629,378,16339,874225,21273.4,26346800,2560280,0.024334,2.92862,2.92862,0.312561
189924291,378,16142,2757040,59300.3,71053800,8097120,0.0215087,2.93689,2.94707,0.462372
189923453,378,15751,114621000,2461820,2967810000,296705000,0.0214779,2.58858,2.57575,0.686455
189924809,378,16428,1258880,30426.6,37533300,3701330,0.0241695,2.94017,2.94017,0.234317
189926342,378,17077,279750,3354.16,6542030,408601,0.0119899,1.46059,1.46059,0.544191
189922869,378,1010,1083050,47501.4,30197000,5899360,0.043859,5.447,5.44668,0.393186
189924405,378,16204,244783,9947.03,6294350,1262000,0.0406361,5.15559,5.15559,0.160217
189925288,378,16681,1678510,10014.9,41165200,1241140,0.00596656,0.739427,0.739427,0.460347
189925543,378,16730,279752,2139.89,6295300,255079,0.00764923,0.911803,0.911803,0.615013
189926479,378,17132,591641,6669.67,12800300,820687,0.0112732,1.38714,1.38789,0.635793
189924152,378,16071,279752,6313.92,6834270,735884,0.0225697,2.63049,2.63049,0.392844
189921701,378,298,1636430,29761.4,29581400,3788920,0.0181868,2.31536,2.31063,0.647636
189923370,378,15702,174736,2839.8,3884840,344746,0.016252,1.97296,1.97255,0.71416
189924746,378,16401,559504,17329.1,17623100,2013080,0.0309723,3.59798,3.59798,0.152311
189924760,378,16408,34969,1398.25,1163350,171926,0.0399853,4.91653,0,0
189922220,378,546,34969,877.717,1057080,103516,0.0250998,2.96022,0,0
189923773,378,15946,2526280,123081,66314600,15545000,0.04872,6.15329,6.1777,0.577308
189927014,378,111220698,349688,4627.43,7799500,558526,0.013233,1.59721,1.59721,0.55649
189924605,378,16328,6853920,141352,193251000,16947600,0.0206235,2.47269,2.47269,0.464109
189925650,378,16780,384659,2093.08,8875330,268447,0.0054414,0.697884,0.697884,0.806339
189926430,378,17116,314721,5556.37,8725030,670321,0.0176549,2.12989,2.12989,0.278609
189924218,378,16109,2786190,13151.6,31613200,1665460,0.00472029,0.597755,0.590106,1.0504
189926111,378,16984,2727580,26394.4,64488000,3146480,0.00967685,1.15358,1.15358,0.426132
189926346,378,17078,69938,925.814,1664310,114737,0.0132376,1.64055,1.64055,0.0387696
189923405,378,15720,32922.9,424.742,852496,48446.9,0.0129011,1.47153,0,0
189924125,378,16052,1456280,9576.03,14777100,1161580,0.00657566,0.797635,0.792884,0.709209
189922653,378,864,27814500,585116,777664000,70852100,0.0210363,2.54731,2.55345,0.4547
189923037,378,182305701,1076900,26482.8,19861000,3185600,0.0245918,2.95813,2.87603,0.853946
189923675,378,15893,2754850,118845,73602500,15023700,0.0431402,5.45357,5.43968,0.551068
189924929,378,16474,500288,13221.3,14537800,1615890,0.0264274,3.22992,3.26638,0.391964
189921632,378,272,384475,6588.14,8643010,793558,0.0171354,2.064,2.06339,0.608347
189923243,378,15656,278849,11826.5,8993200,1543570,0.0424119,5.5355,5.53748,0.455144
189926211,378,17014,411442,5099.04,9641440,606095,0.0123931,1.4731,1.46117,0.430394
189925905,378,16891,314721,2347.95,8971820,294292,0.00746041,0.93509,0.93509,0.590416
189926092,378,16978,1049010,16715.9,27533100,2024880,0.015935,1.93028,1.93027,0.380116
189926255,378,17042,1153760,15763.9,28780700,1891840,0.013663,1.63971,1.63965,0.430287
189922393,378,702,1398540,58078.6,41984000,7090770,0.0415282,5.07014,5.07024,0.257155
189925765,378,16846,1084040,7925.92,27174500,999410,0.00731147,0.921932,0.921932,0.542825
189923485,378,15774,5245350,171111,145500000,21403700,0.0326215,4.08051,4.08051,0.429828
189926230,378,17025,5069520,48524.6,93838700,5863830,0.00957183,1.15668,1.15661,0.709117
189922747,378,922,4672650,151997,102573000,19139500,0.0325291,4.09607,4.05156,0.700822
189923060,378,15570,174845,4819.91,5447390,594643,0.0275668,3.40097,3.40097,0.645673
189922696,378,888,1272430,42512.6,26734100,5375410,0.0334105,4.22452,4.15051,0.769955
189921390,378,90,209814,1412.28,4718590,173210,0.00673111,0.825541,0.825541,0.695821
189925605,378,16754,2762550,15068.6,61356300,1883740,0.00545461,0.681883,0.681883,0.586704
189923695,378,15905,34969,347.958,783972,41729.9,0.00995048,1.19334,0,0
189924983,378,16528,34969,504.594,1048560,58543,0.0144297,1.67414,0,0
189923710,378,15923,893803,8076.47,12538800,1039610,0.00903607,1.16313,1.06988,1.08761
189922629,378,844,10032200,238179,235925000,29078000,0.0237414,2.89846,2.89853,0.453925
189924845,378,16441,804287,20920.1,25603900,2391160,0.0260107,2.97302,2.97302,0.110365
189922804,378,965,1036630,5667.04,8410730,682998,0.00546681,0.658866,0.649305,0.995656
189923719,378,15928,15714500,385908,309056000,49253100,0.0245574,3.13424,3.10668,0.944393
189926800,378,17246,139876,3256.96,4254500,420738,0.0232846,3.00793,3.00793,0.0999013
