id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250342022,348,17324,244783,1198.44,5737640,132068,0.00489594,0.539532,0.539532,0.543641
250326182,348,15717,69908.7,110.388,1024420,12512.2,0.00157903,0.178979,0.178998,0.360051
250324403,348,874,349690,866.14,6731760,100298,0.00247688,0.28682,0.28682,0.517376
250336220,348,16920,60169800,339182,1392570000,40562700,0.00563707,0.674137,0.674036,0.792776
250325341,348,10697,1398760,8283.4,24680100,985536,0.00592196,0.704578,0.704578,0.524341
250323768,348,599,1748450,2880.49,35732300,328863,0.00164746,0.188088,0.188088,0.727512
250334761,348,16785,209814,211.438,3987120,23068.8,0.00100774,0.109949,0.109949,0.89743
250338448,348,17118,244783,744.557,4897020,82644.7,0.0030417,0.337624,0.337624,0.471942
250324720,348,1008,6644110,23760.4,133355000,2807910,0.00357616,0.422616,0.422616,0.735645
250332428,348,16418,769318,2223.12,17083200,240519,0.00288973,0.312639,0.312639,0.325453
250347413,348,111220814,34969,308.86,441942,37676.2,0.00883241,1.07742,0,0
250327925,348,15863,333714,226.551,1912410,26783.7,0.000678879,0.0802596,0.10797,1.38474
250329896,348,16108,2298350,2066.33,13356100,239919,0.000899049,0.104387,0.10558,1.20556
250323368,348,243,559504,5727.66,11094400,693268,0.010237,1.23908,1.23908,0.287071
250323515,348,425,2238020,28402.5,36498200,3413750,0.0126909,1.52535,1.52535,0.498951
250325565,348,10731,419628,918.483,9586980,106929,0.0021888,0.254819,0.254819,0.288128
250323894,348,649,629442,7201.07,12687000,861704,0.0114404,1.369,1.369,0.460956
250332385,348,16413,2168080,5688.39,47648800,636876,0.0026237,0.293751,0.293751,0.424029
250323302,348,155,4441060,18499.2,90120400,2144520,0.00416549,0.482884,0.482884,0.75232
250323479,348,369,25037800,367563,519978000,44501000,0.0146803,1.77735,1.77735,0.642082
250337896,348,17078,69938,104.943,1212010,11618.6,0.00150052,0.166127,0.166127,0.163897
250324587,348,987,26289000,119485,526050000,13274300,0.00454507,0.504938,0.504969,0.736056
250339877,348,17250,9114810,33281.8,147795000,3740740,0.0036514,0.410402,0.404376,0.863672
250323372,348,248,977159,6214.27,10751900,789670,0.00635953,0.808128,0.807532,0.754485
250324059,348,727,874225,5420.01,14309100,664762,0.00619979,0.760401,0.760401,0.737851
250335030,348,16820,7902990,22331.2,181407000,2527000,0.00282567,0.319753,0.319753,0.609122
250323498,348,401,839256,17239.1,16667200,2057190,0.0205409,2.45121,2.45121,0.225215
250335238,348,16842,16785100,50714.8,392543000,5869130,0.00302141,0.349663,0.349663,0.805722
250323601,348,481,724355,1112.35,5512060,129265,0.00153565,0.178455,0.181906,1.49794
250330600,348,16225,2937400,45264.3,68035900,5376470,0.0154097,1.83035,1.83035,0.615173
250325887,348,15684,3230360,10540.1,37452200,1290930,0.00326283,0.399625,0.402032,1.50924
250329536,348,16053,1258880,20241,20627900,2408430,0.0160785,1.91315,1.91315,0.384419
250334249,348,16690,3951500,17133.3,76700600,1996840,0.00433591,0.505339,0.505339,0.60117
250324159,348,783,1049070,9898.86,24958000,1197580,0.00943584,1.14157,1.14157,0.210852
250323604,348,484,1363790,32441,27981000,4587630,0.0237874,3.36388,3.36388,0.778956
250323530,348,444,7028770,16062.6,150514000,1783080,0.00228526,0.253682,0.253682,0.430838
250325753,348,15622,15171200,102614,205026000,12609100,0.00676378,0.831121,0.822589,1.30844
250323435,348,311,1888330,28752,42219100,3502090,0.0152262,1.8546,1.8546,0.303638
250329746,348,16089,34969,807.389,798667,95085.4,0.0230887,2.71914,0,0
250323756,348,594,139876,4092.9,3736890,521225,0.0292609,3.72634,3.72634,0.478178
250344046,348,17467,1930330,9700.68,35725200,1067530,0.00502539,0.553028,0.547586,0.574957
250338535,348,17129,804287,4271.75,16937600,469359,0.00531122,0.583572,0.583572,0.761588
250344106,348,17476,7076850,14367.7,82690300,1565660,0.00203024,0.221236,0.218929,1.25377
250330941,348,16263,34969,95.7611,759807,11250,0.00273846,0.321714,0,0
250335159,348,16824,524535,2224.76,12947000,254606,0.0042414,0.485394,0.485394,0.454747
250342780,348,17373,1698440,9515.57,27062100,1054650,0.00560255,0.620954,0.617918,0.847949
250323416,348,294,30073300,48395.3,574262000,5387730,0.00160924,0.179153,0.179153,0.701575
250334246,348,16687,3112240,6407.37,64476500,733786,0.00205877,0.235774,0.235774,0.792294
250323722,348,576,69938,191.187,1284660,21085.9,0.00273366,0.301494,0.301494,0.497179
250332785,348,16493,629442,5264.28,13577100,605566,0.00836341,0.962068,0.962068,0.891583
250343033,348,17392,617596,3050.32,11008300,337031,0.00493901,0.545715,0.575861,0.53689
250331709,348,16332,4301190,37445.2,93300200,4330380,0.00870578,1.00679,1.00679,0.699651
250334314,348,16725,6014670,15979.7,110930000,1749240,0.00265679,0.290829,0.290829,0.584111
250323974,348,693,2027710,38015.5,42119800,4709680,0.018748,2.32266,2.32225,0.638558
250334496,348,16741,349690,859.927,5427960,97592.2,0.00245911,0.279082,0.279082,0.561464
250338597,348,17134,664411,1817.15,12063200,200612,0.00273498,0.301939,0.301939,0.610286
250324861,348,1061,279752,594.602,6069650,68436.5,0.00212546,0.244633,0.244633,0.613339
250328078,348,15917,7187780,155018,147939000,21836900,0.0215668,3.03806,3.00131,1.32345
250326291,348,15730,524532,1908.12,8452020,220772,0.00363776,0.420893,0.420893,0.360935
250329595,348,16066,3112070,44909.9,75443200,5427170,0.0144309,1.74391,1.74393,0.629838
250323523,348,434,3459070,36426.5,44923200,4338860,0.0105307,1.25434,1.25413,0.758551
250323699,348,564,2657640,28332,63166600,3295370,0.0106606,1.23996,1.23996,0.372454
250338609,348,17135,34969,264.559,920566,28665.2,0.00756553,0.819731,0,0
250323234,348,53,104907,693.408,2462700,75675.9,0.00660974,0.721362,0.721362,0.0788368
250324535,348,958,2762550,6172.89,58721000,722040,0.00223449,0.261367,0.261367,0.684641
250330551,348,16217,944163,15837.9,22300900,1895240,0.0167746,2.00732,2.00732,0.558849
250342250,348,17340,2783730,19851.8,58699200,2193490,0.00713134,0.787967,0.78513,0.823299
250323674,348,537,1223920,21136,25651700,2680050,0.0172691,2.18973,2.18973,1.06131
250330031,348,16126,29828600,335301,586386000,41083400,0.0112409,1.37732,1.37732,0.280221
250336423,348,16938,50518400,288714,1144670000,34619200,0.00571503,0.685279,0.685156,0.798372
250329835,348,16101,34969,252.282,778469,30741,0.00721444,0.879092,0,0
250323391,348,272,383185,2635.17,4658440,322822,0.00687701,0.842469,0.840342,0.768173
250323882,348,634,559504,1061.62,11839300,119456,0.00189742,0.213504,0.213504,0.25922
250330505,348,16211,15001700,155777,307220000,18892400,0.0103839,1.25935,1.25935,0.832085
250333636,348,16575,384659,810.376,7319070,88279.9,0.00210674,0.229502,0.229502,0.29746
250342081,348,17328,941502,9293.46,20990000,1040930,0.00987088,1.1056,1.08621,0.721669
250330450,348,16194,734349,6189.02,13732200,741549,0.0084279,1.0098,1.0098,0.35511
250334274,348,16706,2272980,3838.19,43528200,425449,0.00168861,0.187176,0.187176,0.731102
250323272,348,112,209814,2282.28,4841700,266095,0.0108776,1.26824,1.26824,0.541079
250332560,348,16437,4056400,10417.6,83011300,1207810,0.00256818,0.297753,0.297753,1.05798
250343966,348,17454,34969,159.72,765162,17343.6,0.00456747,0.495971,0,0
250333516,348,16555,34969,67.467,642261,7637.93,0.00192934,0.21842,0,0
250323591,348,472,629442,11546.5,13880500,1463160,0.0183441,2.32453,2.32453,0.36376
250323223,348,36,1639490,23498.4,30083300,2846470,0.0143328,1.73619,1.73687,0.475709
250323454,348,334,3530930,50123.8,71328900,6146250,0.0141956,1.74069,1.74041,0.314416
250323217,348,27,454597,1486.11,9526040,177072,0.00326906,0.389514,0.389514,0.635273
250326844,348,15812,3426940,56638.3,87275800,8525960,0.0165274,2.48792,2.48791,1.03392
250332615,348,16448,139876,479.441,2971580,51699.6,0.00342762,0.36961,0.36961,0.37064
250325148,348,10686,2692610,7726.8,49013200,900915,0.00286963,0.334587,0.334587,0.610191
250323486,348,379,394450,952.834,6507710,106398,0.0024156,0.269738,0.27645,0.361831
250323680,348,542,3530370,26674.3,57089400,3192250,0.00755566,0.904223,0.903927,0.583247
250325746,348,15615,905370,10577.1,16903300,1273420,0.0116826,1.40652,1.40093,0.850677
250324180,348,797,10106000,104006,222004000,11966700,0.0102915,1.18412,1.18412,0.787152
250330527,348,16215,4441060,65690.7,100844000,7817560,0.0147917,1.76029,1.76029,0.621005
250347464,348,111220856,861786,2147.23,11217100,233544,0.00249161,0.271,0.26818,0.883137
250324074,348,733,5175410,16978.9,112008000,1852850,0.00328069,0.35801,0.35801,0.507103
250327092,348,15855,8322620,92293.7,180760000,14889500,0.0110895,1.78904,1.78904,1.07891
250329982,348,16123,9266780,78214.8,170923000,9711010,0.00844034,1.04794,1.04794,0.404138
250334303,348,16720,1328820,2152.79,23566300,233754,0.00162008,0.175911,0.175911,0.68225
250334660,348,16765,209814,134.185,4075450,17726.2,0.000639542,0.0844852,0.0844852,1.03665
250323458,348,340,1153980,12772.3,23467900,1535410,0.011068,1.33054,1.33054,0.462606
250337464,348,17033,1853360,13767.8,46109100,1535060,0.00742855,0.828258,0.828258,0.986344
250323630,348,503,5315290,9520.44,102236000,1048790,0.00179114,0.197316,0.197316,0.44989
250328301,348,15961,769318,77213.8,31820500,10806300,0.100367,14.0466,14.0466,0.206286
250328019,348,15907,4735570,349904,151809000,49757200,0.0738885,10.5071,10.5297,0.429794
250323421,348,298,1591150,9406.15,20121000,1148040,0.00591154,0.721514,0.702641,0.941365
250336955,348,16993,34969,41.3259,551171,4708.74,0.00118179,0.134655,0,0
250347439,348,111220830,1593570,8312.28,24594600,920932,0.00521613,0.577904,0.575047,0.860905
250323318,348,180,2097910,35878.4,48846400,4297360,0.017102,2.0484,2.04842,0.369547
250327922,348,15862,2254590,4362.07,24246000,509273,0.00193475,0.225882,0.233237,0.89844
250332352,348,16408,34969,74.7573,647176,8357.92,0.00213782,0.239009,0,0
250338163,348,17096,874225,12997.7,24730700,1531190,0.0148677,1.75148,1.75148,0.863528
250330051,348,16132,2552740,28561.8,53311200,3437980,0.0111887,1.34678,1.34678,0.349397
250323759,348,596,5357780,49141.8,93635200,5905620,0.00917205,1.10225,1.08607,0.88119
250333903,348,16613,1713480,3834.72,31941900,443725,0.00223797,0.258961,0.258961,0.425156
250324408,348,879,11638600,161998,192362000,19297600,0.013919,1.65807,1.65356,0.69473
250342108,348,17330,941502,9293.46,20990000,1040930,0.00987088,1.1056,1.08621,0.721669
250332795,348,16501,174845,397.6,3337090,44269.3,0.00227401,0.253192,0.253192,0.138577
250325743,348,15611,199913,272.725,1529210,33905,0.00136422,0.169599,0.16515,0.896031
250345760,348,111220658,1818390,13668.7,45255300,1522340,0.00751693,0.837192,0.837192,0.982212
250323701,348,565,1433730,16398.5,25916100,1945690,0.0114377,1.35708,1.35708,0.621046
250330106,348,16154,1119010,29077.6,29511400,4401790,0.0259851,3.93366,3.93366,0.743737
250342970,348,17387,645569,3842.47,10187300,429713,0.00595207,0.665635,0.719838,0.881996
250343050,348,17395,449609,2497.87,8976770,274512,0.00555565,0.610557,0.608284,0.364377
250330060,348,16136,3426960,36643.5,64125700,4530130,0.0106927,1.32191,1.32191,0.298904
250338001,348,17090,139876,454.744,2483590,49330.9,0.00325105,0.352676,0.352676,0.287913
250324701,348,997,1970680000,18696800,38728700000,2333860000,0.00948746,1.18429,1.18236,1.35869
250325543,348,10722,17760900,57505.3,391795000,6727040,0.00323774,0.378755,0.378754,0.935927
250328829,348,15997,3349130,24283.4,45766500,2886290,0.00725066,0.8618,0.854133,0.787317
250329608,348,16068,4895660,52937,117987000,6339110,0.010813,1.29484,1.29484,0.261839
250330388,348,16182,104907,810.628,2056240,98115.8,0.00772711,0.935265,0.935265,0.20787
250337859,348,17075,769318,1034.83,13533800,116154,0.00134512,0.150983,0.150983,0.577838
250323472,348,361,21436000,388429,441406000,46560500,0.0181204,2.17207,2.17207,0.543429
250343544,348,17424,2832470,15768.5,49110000,1729030,0.00556706,0.61043,0.610427,0.772087
250323261,348,96,2797520,36038.4,72146500,4169570,0.0128823,1.49045,1.49045,0.706002
250342057,348,17327,349658,719.177,2106000,97122.8,0.0020568,0.277765,0.26043,1.08129
250326332,348,15739,565785000,8013780,11440600000,1016060000,0.014164,1.79584,1.79247,1.1588
250331502,348,16314,1084040,5379.36,24055700,649626,0.00496233,0.599265,0.599265,1.06398
250324757,348,1025,10069500,26134.1,159271000,3119840,0.00259537,0.30983,0.309791,0.899634
250344553,348,17488,594473,464.054,2958700,51155.5,0.000780615,0.0860518,0.0860518,1.14362
250344053,348,17469,560395,2768.72,10291900,303879,0.00494066,0.542259,0.546546,0.617879
250327014,348,15842,8659290,52960.1,187898000,6327370,0.00611598,0.730703,0.730109,0.688357
250325520,348,10710,3496900,8699.12,80289900,1005650,0.00248767,0.287584,0.287584,1.01275
250325683,348,15570,174845,2656.72,3252870,340717,0.0151947,1.94868,1.94868,0.648025
250326614,348,15787,3279770,34342.7,70256800,4124370,0.0104711,1.25752,1.25565,0.777799
250345515,348,17620,103452,136.181,1322480,15659.9,0.00131638,0.151374,0.14997,0.920741
250323348,348,218,3671740,12877.1,76258400,1543490,0.00350709,0.420368,0.420368,0.855674
250324186,348,805,804287,3482.75,9191370,404011,0.00433024,0.502322,0.502322,0.931656
250324555,348,972,9160970,119161,206807000,14571500,0.0130075,1.59061,1.59049,0.613792
250329177,348,16018,85657400,1585870,1717490000,191099000,0.0185141,2.23097,2.23019,0.555642
250334920,348,16814,48777100,146541,1123070000,16887700,0.0030043,0.346223,0.346229,0.786048
250338047,348,17094,34969,9.70576,95776.2,1113.29,0.000277553,0.0318366,0,0
250323502,348,407,8742250,94831,164065000,11676100,0.0108474,1.33559,1.33559,0.332452
250324575,348,981,4336100,24084.6,41039800,2908620,0.00555445,0.670793,0.670795,0.608795
250334670,348,16767,384659,540.699,6930360,64743.5,0.00140566,0.168314,0.168314,1.37474
250327914,348,15860,104907,569.914,2216660,69678.8,0.00543256,0.664196,0.664196,0.0313312
250347513,348,111220904,69938,33.942,259125,3741.97,0.000485315,0.053504,0.053504,0.17584
250323293,348,139,5349160,61799,97728800,7384820,0.011553,1.38056,1.38042,0.493612
250323659,348,525,839256,4524.82,15254100,654340,0.00539147,0.779667,0.779667,0.491899
250324318,348,819,349690,2785.82,6854880,374709,0.00796655,1.07155,1.07155,0.204579
250347558,348,124372440,34969,41.3259,551171,4708.74,0.00118179,0.134655,0,0
250328786,348,15996,1153980,15735.1,24569700,1895900,0.0136356,1.64293,1.64293,0.334494
250346231,348,111220734,559504,4760.29,12800500,534336,0.00850805,0.955016,0.955016,0.753408
250329915,348,16111,944163,7891.65,15817600,940198,0.00835836,0.9958,0.9958,0.425671
250325353,348,10698,1223920,8739.92,23589700,1047570,0.00714095,0.855918,0.855918,0.397095
250323414,348,292,314487,3631.72,4407970,451836,0.0115481,1.43674,1.43573,0.650277
250323762,348,597,5210350,132929,139522000,19333400,0.0255125,3.71057,3.71056,0.859816
250326165,348,15715,174811,345.578,2280600,39745.1,0.00197686,0.22736,0.22736,0.240649
250323244,348,68,2370560,154261,70185100,22228500,0.0650739,9.3769,9.35828,0.450412
250339015,348,17169,104907,626.177,2676080,68559.3,0.00596888,0.653524,0.653524,0.154216
250327057,348,15849,1303580,2126.37,13386700,249841,0.00163117,0.191657,0.194942,0.908622
250323238,348,60,594473,8270.34,12616100,989835,0.013912,1.66506,1.66506,0.243272
250332370,348,16410,69938,90.7325,1784540,9896.38,0.00129733,0.141502,0.141502,0.0295561
250326397,348,15760,279752,2570.36,6752590,298161,0.00918801,1.0658,1.0658,0.338324
250332453,348,16423,10770500,46997.3,240833000,5238120,0.00436354,0.486342,0.486342,0.677757
250323243,348,67,209814,620.965,4109200,69589.9,0.0029596,0.331674,0.331674,0.14776
250326232,348,15722,1293830,4686.69,19263600,540160,0.00362233,0.417488,0.417488,0.389956
250323754,348,593,4020680,23712.6,36178400,2812280,0.00589767,0.699454,0.699395,0.804245
250332070,348,16363,209814,942.678,3960840,104570,0.00449292,0.498392,0.498392,0.333314
250326763,348,15804,1014100,4719.34,23200500,550838,0.00465372,0.543179,0.543179,0.479781
250323896,348,652,69938,1634.86,1966840,192571,0.0233758,2.75346,2.75346,0.273219
250330065,348,16138,839256,8433.75,16532700,1044970,0.0100491,1.24512,1.24512,0.395727
250324368,348,854,6923860,139222,142896000,16953900,0.0201075,2.44862,2.44862,0.559213
250338275,348,17107,979132,10632.6,20279900,1182850,0.0108592,1.20806,1.20806,0.98816
250333970,348,16633,909194,2580.48,17419700,277954,0.00283821,0.305715,0.305715,0.281799
250323481,348,371,279752,773.926,2004860,93781.6,0.00276647,0.335231,0.335231,1.32308
250347547,348,112892325,34969,91.4953,671481,9937.98,0.00261647,0.284194,0,0
250326942,348,15829,3460560,52495.4,79102000,6401000,0.0151696,1.8497,1.84925,0.51405
250333848,348,16601,279752,810.085,5113960,93141.1,0.00289573,0.332942,0.332942,0.491156
250323202,348,1,174838,291.373,1734100,34363.7,0.00166653,0.196546,0.196546,0.314189
250338955,348,17164,1084040,9074.81,26829500,1007630,0.0083713,0.929513,0.929513,1.02712
250332209,348,16383,1993230,7522.82,40844600,911937,0.00377418,0.457517,0.457517,0.866158
250323624,348,498,1783420,39215,39646700,4975540,0.0219886,2.78989,2.78989,0.839564
250323452,348,331,3042280,10438.5,45750800,1376150,0.00343113,0.45234,0.452339,0.718631
250323473,348,362,5105470,11826.3,111430000,1305350,0.00231641,0.255676,0.255676,0.344084
250326072,348,15695,69938,344.094,1412480,42160.3,0.00491998,0.602824,0.602824,0.479695
250339358,348,17204,419628,1061.24,7449030,117537,0.00252901,0.280098,0.280098,0.283399
250345198,348,17550,69938,33.942,259125,3741.97,0.000485315,0.053504,0.053504,0.17584
250326737,348,15799,2664500,10995.6,49990300,1277390,0.0041267,0.479412,0.471013,0.658318
250334848,348,16800,174845,545.838,3299440,59615.3,0.00312184,0.340961,0.340961,0.643911
250345287,348,17581,1223250,2855.52,19084600,313674,0.00233437,0.256426,0.257281,0.62633
250332013,348,16358,4545970,26931.1,95063800,3049970,0.00592416,0.670916,0.670916,0.829626
250333922,348,16618,559504,1235.22,9895550,158839,0.00220771,0.283892,0.283892,0.486728
250344100,348,17474,179840,110.537,811200,13078.2,0.000614643,0.0727215,0.0809816,1.12357
250340521,348,17315,1453960,11932.6,31086100,1369920,0.00820698,0.942201,0.935686,0.810982
250325829,348,15670,348008,7649.35,7506640,967658,0.0219804,2.78057,2.76808,0.886907
250326902,348,15816,789154,3106.35,9100050,372960,0.0039363,0.472607,0.447552,1.52563
250333552,348,16563,139876,259.294,2757240,27865.6,0.00185374,0.199216,0.199216,0.225945
250323572,348,455,139876,5346.83,3949380,651140,0.0382255,4.65512,4.65512,0.0555868
250324819,348,1047,6049640,110250,137493000,13251200,0.0182242,2.19041,2.19041,0.574115
250325812,348,15664,449043,1969.54,4815150,238358,0.00438608,0.530813,0.526738,0.78741
250324433,348,889,979132,10909.7,23103100,1316330,0.0111422,1.34438,1.34438,0.249962
250333965,348,16631,3636780,9525.89,68226400,1042440,0.00261932,0.286638,0.286638,0.324872
250323474,348,363,1853360,26187,44757000,3239360,0.0141295,1.74784,1.74784,0.793699
250326115,348,15702,174841,147.551,2073390,16812.5,0.000843917,0.0961589,0.0961606,0.537076
250331797,348,16339,874225,12625.1,20356800,1448210,0.0144415,1.65657,1.65657,0.423164
250328263,348,15953,335627,999.431,2172090,127060,0.00297781,0.378576,0.368762,1.24574
250323893,348,648,15561100,253390,357419000,30084000,0.0162835,1.93328,1.93328,0.490284
250343938,348,17451,616439,3464.91,10763400,389238,0.00562084,0.631429,0.624926,0.790284
250326252,348,15725,1293830,4686.69,19263600,540160,0.00362233,0.417488,0.417488,0.389956
250330138,348,16161,489566,8039.59,12119100,1019620,0.0164219,2.08271,2.08271,0.719165
250337185,348,17014,419628,1153.98,7907510,126242,0.00275002,0.300843,0.300843,0.269943
250332486,348,16429,2692610,9868.46,61939400,1073940,0.00366501,0.398847,0.398847,0.377163
250336680,348,16970,2272980,7326.06,44884400,805419,0.0032231,0.354344,0.354344,0.813962
250332292,348,16399,4965600,8582.12,105182000,990949,0.00172832,0.199563,0.199563,0.827783
250345016,348,17531,453244,1443.22,7267690,157113,0.0031842,0.346641,0.345623,0.648201
250337697,348,17054,1958260,7441.6,40500600,820673,0.0038001,0.419082,0.419082,0.785602
250323427,348,304,2307950,35842.1,51972400,4432340,0.0155298,1.92046,1.92046,0.651448
250324005,348,707,1258880,10821.4,26209700,1387670,0.008596,1.1023,1.1023,1.08277
250324316,348,818,10106000,69208.7,204127000,7938540,0.00684825,0.785524,0.785524,0.628848
250324709,348,1002,13110900,151416,234640000,17989300,0.0115489,1.37209,1.37201,0.551928
250327037,348,15846,1916310,2452.8,16267400,290477,0.00127996,0.151581,0.169595,0.967808
250333878,348,16608,314721,603.498,6041900,65240.7,0.00191757,0.207297,0.207297,0.318741
250340022,348,17263,378507,428.452,3569960,48982.3,0.00113195,0.129409,0.122033,0.871619
250323809,348,619,1611980,11103,21170900,1358760,0.00688778,0.842908,0.83022,0.868771
250324725,348,1011,11924400,133157,201466000,15864400,0.0111668,1.33042,1.33042,0.593493
250340204,348,17282,1629990,6271.75,28532900,701436,0.00384773,0.430332,0.42822,0.604678
250324915,348,1084,5769880,40199.7,109546000,4788960,0.00696716,0.829991,0.829991,0.468913
250344753,348,17507,873472,1535.28,9670600,167987,0.00175768,0.192321,0.192158,1.35827
250328678,348,15991,7965040,85447.5,146742000,10229100,0.0107278,1.28425,1.27874,0.540989
250324439,348,891,524535,1483.12,9893480,166455,0.00282749,0.317337,0.317337,0.657311
250336016,348,16897,1853360,5420.18,35652000,595466,0.00292452,0.32129,0.32129,0.783048
250324427,348,886,18462100,201795,359139000,23869800,0.0109302,1.29291,1.29282,0.584844
250326921,348,15819,10397700,121355,209176000,14896500,0.0116713,1.43267,1.4223,0.844322
250327968,348,15880,349690,2046.86,7426620,234361,0.00585337,0.670197,0.670197,0.390545
250334782,348,16790,1258880,4252.03,24792200,465195,0.00337762,0.36953,0.36953,0.540732
250334855,348,16801,69938,177.764,1342900,19496.6,0.00254174,0.27877,0.27877,0.237128
250325076,348,1132,17552800,60632,320832000,6796490,0.00345427,0.387203,0.38527,1.17008
250324687,348,989,1923300,6783.03,43901800,777518,0.00352677,0.404264,0.404264,0.65941
250323370,348,246,1818390,6600.13,32814300,734703,0.00362966,0.404041,0.404041,0.503976
250325640,348,182305713,349690,2985.66,7375260,365854,0.00853802,1.04622,1.04622,0.152591
250326078,348,15696,839198,3852.97,13781000,470743,0.00459125,0.560944,0.560907,1.23245
250327987,348,15895,2761180,64006.8,59167300,7975870,0.023181,2.88858,2.88722,0.605969
250324144,348,773,1049070,4199.4,22119000,455222,0.00400297,0.433929,0.433929,0.427658
250324183,348,800,1643540,17421.4,39026900,2089630,0.0105999,1.27142,1.27142,0.244977
250340101,348,17271,835978,3852.51,15910200,431559,0.00460838,0.516232,0.514785,0.729905
250324935,348,1106,1571350,25278.3,33578900,3055990,0.016087,1.94482,1.94461,0.401341
250330063,348,16137,454597,4758.96,7960980,594490,0.0104685,1.30773,1.30773,0.155868
250337875,348,17076,979132,3035.39,17989700,332398,0.00310009,0.339483,0.339483,0.722104
250323236,348,56,22350100,122795,510588000,15266300,0.00549418,0.683051,0.682972,1.09223
250324184,348,803,41040000,447405,825591000,54551000,0.0109017,1.32922,1.31943,1.03224
250334739,348,16781,384659,574.514,7491220,63470.7,0.00149357,0.165005,0.165005,0.739814
250323444,348,322,139408000,2018460,2844510000,243243000,0.0144788,1.74482,1.74474,0.597287
250324869,348,1064,14271100,71802.4,323704000,8666070,0.00503133,0.607248,0.606267,0.730206
250329903,348,16109,2831360,6500.59,23467000,774385,0.00229593,0.273503,0.27384,1.0101
250323297,348,147,314721,1609.53,7188190,176696,0.00511414,0.561438,0.561438,0.723836
250327030,348,15845,1949900,2465.11,16483100,292069,0.00126423,0.149787,0.16748,0.975164
250340446,348,17307,909178,4893.02,16087100,542431,0.00538181,0.596616,0.596607,0.882314
250323268,348,105,138346,169.595,1584850,19142.4,0.00122588,0.138366,0.138571,0.27056
250335335,348,16852,419628,1760.15,8771000,196361,0.00419456,0.467942,0.467942,1.0165
250337415,348,17028,629442,4660.33,16594600,541093,0.00740391,0.859639,0.859639,0.807833
250345225,348,17571,34969,95.9722,700457,10244,0.00274449,0.292944,0,0
250340145,348,17274,90005.7,92.0561,951950,10278.7,0.00102278,0.114201,0.103593,1.09518
250346025,348,111220720,104907,626.177,2676080,68559.3,0.00596888,0.653524,0.653524,0.154216
250325863,348,15678,453728,3335.35,6002680,400944,0.007351,0.883667,0.883623,0.539761
250325114,348,10674,13428100,68574.1,310039000,8352930,0.00510676,0.622049,0.622049,0.982399
250335534,348,16861,979132,2480.94,19851600,299946,0.00253381,0.306338,0.306338,0.692627
250328245,348,15950,1981710,16194.1,28818200,2041120,0.00817178,1.02998,1.02726,0.600969
250331734,348,16335,2272980,23633,50532300,2761830,0.0103973,1.21507,1.21507,0.629011
250337799,348,17068,2203050,7986.64,42383500,876246,0.00362527,0.397743,0.397743,1.24775
250323437,348,313,168795000,401932,3138660000,45623800,0.00238118,0.270291,0.270291,0.935469
250323319,348,181,3287090,23853.5,71736300,2869930,0.00725675,0.873094,0.873094,1.20664
250323641,348,511,1119010,1820.82,21391400,197961,0.00162717,0.176908,0.176908,0.40971
250334048,348,16664,734349,1092.28,13706700,121766,0.00148742,0.165815,0.165815,0.808029
250347394,348,111220798,1453960,11932.6,31086100,1369920,0.00820698,0.942201,0.935686,0.810982
250342131,348,17333,594001,6686.48,15611900,746125,0.0112567,1.2561,1.25693,0.577502
250345119,348,17540,209814,61.2353,731942,6691.84,0.000291855,0.0318941,0.0318941,0.784176
250332775,348,16482,629442,1899.71,12784700,220196,0.00301809,0.349828,0.349828,0.253533
250347347,348,111220768,139875,1072.91,3131270,123012,0.00767046,0.879439,0.879437,1.17941
250328738,348,15995,2238020,28567.5,50122300,3451060,0.0127647,1.54202,1.54202,0.373733
250327107,348,15857,36927300,131259,806908000,16871500,0.00355453,0.456885,0.456885,1.39654
250330435,348,16192,1328820,6677.82,20971700,799089,0.00502536,0.601351,0.601351,0.510223
250324735,348,1017,37454500,204926,877819000,24495300,0.00547132,0.654001,0.653606,0.684236
250323439,348,315,536130000,7806920,10675700000,956437000,0.0145616,1.78397,1.78284,0.833817
250328252,348,15951,910174,3845.68,7698660,483292,0.00422521,0.530989,0.515655,1.13675
250323211,348,17,3986470,5110.55,75983700,562802,0.00128198,0.141178,0.141178,0.614
250323323,348,187,2377890,31267.6,57492100,3731320,0.0131493,1.56917,1.56917,0.261749
250342903,348,17380,5207000,37343.6,97369000,4120700,0.00717182,0.791377,0.806364,0.888405
250345799,348,111220668,69938,394.911,1816940,43412,0.00564658,0.620722,0.620722,0.196084
250331760,348,16337,244783,3444.35,5755370,414792,0.014071,1.69453,1.69453,0.637439
250332288,348,16398,27555600,101396,609298000,11543000,0.0036797,0.418898,0.418898,0.760615
250342341,348,17345,450860,2666.47,8430440,293791,0.00591418,0.651622,0.647634,0.926979
250328521,348,15963,559504,55406.2,23066000,7582990,0.0990274,13.5531,13.5531,0.16822
250328013,348,15904,49639700,954402,1014580000,129092000,0.0192266,2.60058,2.58113,1.43175
250337985,348,17089,139876,454.744,2483590,49330.9,0.00325105,0.352676,0.352676,0.287913
250328268,348,15954,191675,37.3518,571976,4710.06,0.000194871,0.0245732,0.0255843,0.910684
