id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190296505,645,670,6329390,104800,174274000,12908800,0.0165577,2.0395,2.0395,1.16479
190303140,645,16406,769318,27993.1,28507200,3247970,0.036387,4.22188,4.22188,0.438724
190303236,645,16429,2692610,92068.8,95775700,10765000,0.0341931,3.99797,3.99797,0.485238
190298094,645,987,26279600,599381,926416000,70074400,0.0228078,2.66649,2.66592,0.621055
190293723,645,159,20628700,240676,614875000,27607400,0.0116671,1.3383,1.33141,0.84571
190305592,645,17192,244783,4193.08,8272650,475607,0.0171298,1.94297,1.94298,0.272292
190304422,645,16721,1328820,16751.8,42328900,1870660,0.0126065,1.40776,1.40776,0.664038
190304683,645,16814,41927800,950229,1785140000,119131000,0.0226634,2.84133,2.84133,0.576866
190303084,645,16395,34164700,1160210,1239620000,136661000,0.0339594,4.00007,4.00007,0.631501
190299969,645,15739,573051000,15602500,18680500000,1848230000,0.0272271,3.22525,3.21858,0.782677
190304986,645,16858,839256,16553.2,29727700,1877500,0.0197236,2.23711,2.23711,0.499672
190296799,645,721,3811620,108342,135619000,12883600,0.0284241,3.3801,3.3801,0.968279
190302888,645,16336,244783,7766.29,9018290,899202,0.0317272,3.67347,3.67347,0.957472
190299621,645,15653,1886980,31762.6,43585400,4018270,0.0168325,2.12947,2.09438,0.793436
190305216,645,17025,9476600,217241,326205000,24948100,0.0229239,2.6326,2.6326,0.531276
190302271,645,16170,7937960,231190,277095000,28274500,0.0291246,3.56194,3.56194,0.839694
190305106,645,16936,104907,4565.08,4532170,524483,0.0435155,4.99951,4.99951,0.174406
190300909,645,15900,732264,4716.58,12129800,557004,0.00644109,0.76066,0.758915,0.82415
190301715,645,16070,944163,30691.2,34524000,3456010,0.0325062,3.66039,3.66039,0.530281
190302137,645,16139,699380,21579.9,23661400,2738470,0.0308558,3.91557,3.91557,0.743213
190303096,645,16399,4965600,175997,177010000,20365500,0.0354433,4.10131,4.10131,0.572869
190299760,645,15681,467767,1300.8,5720560,166045,0.00278088,0.354974,0.34345,1.18173
190306936,645,111220760,909194,22892.2,33357400,2605130,0.0251786,2.86532,2.86532,0.400611
190295191,645,444,7028770,254908,250613000,29917800,0.0362664,4.25648,4.25648,0.651178
190297315,645,829,1119010,28106.5,42551500,3371590,0.0251173,3.01302,3.01302,0.701748
190305127,645,16967,9651440,206134,337514000,23392500,0.0213579,2.42373,2.42373,0.596479
190294036,645,220,5558730,42559.1,199008000,4944710,0.00765627,0.88954,0.889509,0.479623
190301154,645,15945,944007,36437.1,29645200,4612580,0.0385984,4.88618,4.88574,0.606562
190298526,645,1056,20244700,384267,849737000,52062700,0.0189811,2.57168,2.57145,0.300354
190294201,645,242,14267400,378269,490608000,43824800,0.0265129,3.07168,3.07168,0.661868
190302915,645,16342,139876,8274.93,6219460,1113670,0.059159,7.96183,7.96183,0.629798
190305939,645,17345,443092,10178.8,14801400,1201490,0.0229721,2.71161,2.67988,0.384275
190299792,645,15688,179626,413.341,1266900,52267.6,0.00230112,0.290981,0.309348,1.13742
190293716,645,157,2842940,37418.5,67608700,4437450,0.0131619,1.56087,1.51628,0.902106
190302932,645,16345,2028200,50168.7,67258200,5939960,0.0247355,2.92868,2.92868,0.623984
190300211,645,15794,34969,516.976,1093160,57368.8,0.0147838,1.64056,0,0
190304973,645,16853,34969,832.411,1232850,92681.1,0.0238043,2.65038,0,0
190292945,645,15,419628,12550.1,14675600,1422750,0.0299076,3.3905,3.3905,0.263678
190296174,645,606,1643540,25221.5,53015500,2877920,0.0153458,1.75105,1.75105,0.73374
190301102,645,15938,2504200,50930.5,73388600,6086720,0.020338,2.4306,2.42307,0.768144
190300168,645,15787,3273710,88503.2,103390000,10325600,0.0270345,3.15409,3.1426,0.683839
190302935,645,16348,2028200,50168.7,67258200,5939960,0.0247355,2.92868,2.92868,0.623984
190293794,645,177,139876,2525.32,5149490,281840,0.018054,2.01492,2.01492,0.101164
190305553,645,17170,874225,18415.6,27986900,2104480,0.0210651,2.40725,2.40725,0.635981
190305209,645,17018,314721,5028.07,10505400,561682,0.0159763,1.7847,1.7847,0.559225
190299022,645,10683,4545660,11309.7,52406400,1520600,0.00248801,0.334518,0.334495,2.02567
190301052,645,15928,16874500,394607,471663000,46661800,0.0233848,2.76523,2.73824,0.913095
190306094,645,17402,2657650,43140.6,73921900,5134870,0.0162326,1.93211,1.8805,0.739617
190305402,645,17111,69938,2090.1,2780900,242740,0.029885,3.47079,3.47079,0.0710741
190305493,645,17149,314721,6179.38,10688200,691813,0.0196345,2.19818,2.19818,0.260202
190292492,645,2,839256,26727.8,30208500,3068150,0.031847,3.6558,3.6558,0.511948
190295075,645,423,2657640,52534.3,81479500,6536950,0.0197673,2.45968,2.45968,0.609677
190294475,645,295,6214050,163783,189925000,19735800,0.0263568,3.176,3.17204,0.904168
190307046,645,124372464,69938,1063.91,2347700,118732,0.0152122,1.69768,1.69768,0.383547
190305579,645,17183,1153970,22955.4,39787200,2614850,0.0198925,2.26596,2.26596,0.36199
190294627,645,323,102494000,1823360,3475500000,208456000,0.0177899,2.03383,2.03383,0.752141
190302206,645,16156,1119010,24447.5,36038500,2893660,0.0218475,2.58591,2.58591,0.661331
190302778,645,16309,23184400,731264,827534000,87349900,0.0315412,3.76761,3.76761,0.610291
190295084,645,424,780871,9394.04,13641500,1244200,0.0120302,1.59335,1.47409,1.37095
190297269,645,820,5874790,77523.4,223317000,9833430,0.0131959,1.67383,1.67383,0.519858
190306979,645,111220820,909194,42024.5,41056700,4893230,0.0462217,5.38194,5.38194,0.403727
190294845,645,368,104907,4134.86,3835610,496980,0.0394146,4.73733,4.73733,1.10703
190301897,645,16097,139876,1724,4400610,212427,0.0123252,1.51868,1.51868,0.252574
190303294,645,16447,209814,4148.05,7440680,464834,0.0197701,2.21546,2.21546,0.733009
190293558,645,128,26751300,503394,888913000,57127300,0.0188176,2.1355,2.1355,0.697444
190304501,645,16742,34969,372.838,1132920,41463.4,0.010662,1.18572,0,0
190302983,645,16365,769318,17275.2,26443600,2068700,0.0224552,2.689,2.689,0.615673
190301492,645,16029,1503670,47802.8,50402800,5917960,0.0317908,3.93568,3.93568,0.62182
190302623,645,16262,34969,174.635,1065530,19386.7,0.00499398,0.554398,0,0
190306655,645,17638,26608.1,8.19599,235016,1037.72,0.000308026,0.0390001,0,0
190304392,645,16715,34969,330.436,1081690,37822.9,0.0094494,1.08161,0,0
190294435,645,290,35394800,899574,1072670000,107455000,0.0254155,3.0359,3.01999,0.831247
190293583,645,133,345006,2781.5,10171700,324043,0.00806216,0.939238,0.932716,0.510433
190302722,645,16288,209814,3170.59,6636050,356449,0.0151114,1.69888,1.69888,0.254388
190298433,645,1041,24195400,64659.6,238105000,8459470,0.00267239,0.349631,0.347639,2.36545
190298173,645,1006,2307950,22792.5,44240300,2944780,0.00987561,1.27593,1.27593,1.12261
190295593,645,503,5315290,89372.5,180912000,10145100,0.0168142,1.90867,1.90867,0.922651
190302758,645,16299,384659,6824.88,11427900,822955,0.0177427,2.13944,2.13944,0.598229
190306181,645,17436,133691,40.4641,823523,5032.42,0.00030267,0.0376423,0.0373145,0.99536
190304384,645,16714,104907,1080.95,3598150,132590,0.0103039,1.26388,1.26388,0.189728
190296518,645,672,110992000,3507910,3980740000,410720000,0.0316052,3.70046,3.70047,0.624334
190306938,645,111220762,664245,8447.72,13670500,958040,0.0127178,1.4423,1.44195,1.01282
190305950,645,17348,17471,51.5519,178549,7183.62,0.0029507,0.411173,0,0
190305946,645,17347,588165,11368,16194400,1392420,0.0193279,2.3674,2.30117,0.462551
190307006,645,111220896,69938,138.358,693611,17485.5,0.0019783,0.250014,0.250014,0.552401
190296680,645,700,871897,19576.7,22458000,2460380,0.022453,2.82187,2.81968,0.406578
190303459,645,16500,559504,12720.9,17942800,1582750,0.022736,2.82885,2.82885,0.490028
190296167,645,605,1796600,29212.5,48945500,3476100,0.0162599,1.93482,1.89602,0.486762
190302198,645,16154,1119010,24447.5,36038500,2893660,0.0218475,2.58591,2.58591,0.661331
190297649,645,895,14473100,327060,391750000,39739600,0.0225978,2.74576,2.74531,1.08321
190293807,645,180,2098040,78531.8,69950800,9324620,0.0374311,4.44445,4.44464,0.599918
190294852,645,369,25037800,1124530,948620000,132524000,0.0449134,5.29296,5.29296,0.53443
190295983,645,566,3984750,41309.1,60396600,5101380,0.0103668,1.28023,1.27041,1.48085
190299163,645,10710,3496900,90910.8,153541000,11515600,0.0259975,3.29308,3.29308,0.724943
190301241,645,15961,1119010,7770.03,40375500,894219,0.00694368,0.799118,0.799118,0.336542
190303357,645,16464,384659,15138.8,15755200,2103730,0.0393564,5.46908,5.46908,0.769237
190295715,645,521,209814,2230.14,6910390,246863,0.0106291,1.17658,1.17658,0.245336
190305046,645,16887,1923300,42655.5,65923200,4828710,0.0221784,2.51065,2.51065,0.524135
190293205,645,68,2377880,30495,69181900,4122630,0.0128244,1.73374,1.73375,0.624462
190302816,645,16322,7588270,286915,287238000,33946600,0.0378103,4.47357,4.47357,0.522035
190302572,645,16252,104907,2199.86,3955020,249938,0.0209696,2.38247,2.38247,0.672046
190304579,645,16775,524535,8252.95,17317200,937327,0.0157338,1.78697,1.78697,0.460788
190299773,645,15684,2752180,8305.12,29570600,1038500,0.00301765,0.377337,0.381592,1.54493
190303393,645,16476,1293850,27265.8,43549900,3186280,0.0210734,2.46263,2.46263,0.667653
190297121,645,806,6188850,208270,207331000,24614000,0.0336525,3.97715,3.97724,0.772739
190301864,645,16092,34969,2646.83,1501010,305200,0.0756908,8.72772,0,0
190300473,645,15851,53440400,1536900,1824360000,178502000,0.0287592,3.3402,3.32163,0.609252
190293888,645,197,139876,3856.92,5055240,433037,0.0275738,3.09586,3.09586,0.569908
190305272,645,17054,1958260,51237,71969000,5842370,0.0261645,2.98344,2.98344,0.46992
190307020,645,112892315,174845,5546.6,6527900,615558,0.031723,3.52059,3.52059,0.29184
190302185,645,16152,69938,910.934,2176460,103619,0.0130249,1.48158,1.48158,0.0842106
190301587,645,16050,979132,11968.9,22752200,1507370,0.012224,1.53949,1.53949,0.910551
190305153,645,16988,34969,1178.2,1508860,137182,0.0336928,3.92297,0,0
190293686,645,151,2238020,15844.2,83313700,1993030,0.00707956,0.890536,0.890536,0.620827
190306217,645,17451,520485,7476.39,11245000,874890,0.0143643,1.68091,1.48329,1.11588
190298088,645,985,51088300,1545810,1682400000,180899000,0.0302576,3.54091,3.5409,0.762021
190299523,645,15612,23492.7,1.88875,106329,241.434,8.03973e-05,0.010277,0,0
190297025,645,780,838014,21139.9,23414100,2603980,0.0252263,3.10732,3.10324,1.04921
190302576,645,16253,1153950,35195.5,42403800,4133070,0.0304999,3.58166,3.58161,0.387449
190306607,645,17586,185972,1320.16,2659110,168991,0.0070987,0.908689,0.833269,1.42435
190294330,645,266,594473,7688.95,18247400,866883,0.0129341,1.45824,1.45824,0.547394
190299805,645,15691,202491,1366.35,2054930,195025,0.00674768,0.963127,1.21603,0.994592
190306184,645,17437,4133940,75494.2,106796000,9124350,0.018262,2.20718,2.22822,0.820363
190304092,645,16632,1538640,40282.7,54015100,4696370,0.0261808,3.05229,3.05229,0.675794
190295290,645,469,34969,327.341,876924,39315.2,0.00936088,1.12429,0,0
190305836,645,17298,1119010,33471.9,41788600,3790420,0.0299121,3.3873,3.3873,0.502573
190300924,645,15903,404526000,10973800,13121900000,1304180000,0.0271275,3.22398,3.21987,0.823538
190305869,645,17313,2331430,16184,35668700,1942260,0.00694165,0.833074,0.777731,1.35879
190306162,645,17426,2830480,72363,88350900,8516050,0.0255656,3.0087,3.00725,0.740775
190297989,645,963,89417.7,0.20547,518243,26.5156,2.29787e-06,0.000296536,0.000232477,0.368556
190303244,645,16431,279752,9003.67,9362230,1038600,0.0321845,3.71256,3.71256,0.335746
190295278,645,465,3799280,26794.7,58644800,3420290,0.00705257,0.900248,0.913706,1.0995
190299733,645,15677,453819,10194.3,10876700,1302390,0.0224634,2.86984,2.86795,0.467685
190303495,645,16523,69938,548.855,2218910,60996.6,0.00784774,0.872153,0.872153,0.412856
190305831,645,17296,34969,805.679,1319880,90159.6,0.0230398,2.57827,0,0
190301461,645,16022,9581350,210971,245406000,25011600,0.0220189,2.61044,2.61047,0.798389
190303289,645,16446,629442,12931.5,22024900,1463150,0.0205443,2.32452,2.32452,0.792534
190297759,645,914,69938,506.305,2275750,55811,0.00723934,0.798006,0.798006,0.189017
190301144,645,15944,2412860,75737.7,79726300,9492170,0.0313892,3.93399,3.93399,0.660487
190305416,645,17116,384659,6746.83,13361200,755360,0.0175398,1.96371,1.96371,0.467275
190293592,645,135,541428,1535.3,4990650,200428,0.00283564,0.370183,0.353941,1.46922
190293529,645,120,1643280,54878.9,48160900,6749880,0.0333959,4.10756,4.10795,0.679429
190305068,645,16902,839256,16430.6,27704900,1828400,0.0195776,2.17859,2.17859,0.645379
190300198,645,15792,1888060,61995.8,66751300,7101560,0.0328358,3.7613,3.76106,0.559656
190299580,645,15627,695482,14478.8,17629100,1719310,0.0208184,2.47212,2.46464,0.679953
190294920,645,386,23924500,510730,687998000,59352600,0.0213476,2.48083,2.46395,0.857501
190305054,645,16893,1223920,26815.5,40915800,3006220,0.0219096,2.45623,2.45623,0.530909
190305297,645,17070,104907,1873.75,3838080,210106,0.0178611,2.00278,2.00278,0.142733
190306842,645,111220700,69938,1677.78,2786120,192249,0.0239895,2.74885,2.74885,0.608203
190305457,645,17134,664411,11286.2,22522300,1273630,0.0169868,1.91694,1.91694,0.564714
190293838,645,187,2377890,92939.9,83503000,10701600,0.039085,4.50044,4.50044,0.613364
190303371,645,16470,384659,7874.51,12170200,889900,0.0204714,2.31348,2.31348,0.572442
190304603,645,16785,209814,5080.01,7485650,562063,0.024212,2.67886,2.67886,0.319275
190296187,645,608,769318,9628.65,25073200,1085590,0.0125158,1.4111,1.4111,0.899219
190299639,645,15657,174212,3428,4481990,452657,0.0196771,2.59831,2.59425,0.496979
190292986,645,27,454597,7759.75,15576100,902606,0.0170695,1.98551,1.98551,0.578914
190296972,645,769,593274,14627.1,15042200,1793850,0.0246549,3.02365,3.02064,0.543276
190297010,645,777,559345,21632.3,22211100,2661110,0.0386744,4.75755,4.7571,0.275723
190305086,645,16916,34969,832.818,1371510,93706.8,0.0238159,2.67971,0,0
190305009,645,16868,1398760,30425.6,50360600,3520530,0.0217518,2.51689,2.51689,0.614519
190294349,645,271,629442,15894.5,22422000,1803700,0.0252518,2.86555,2.86555,0.445765
190298488,645,1047,6049640,223851,227468000,26482600,0.0370024,4.37755,4.37755,0.79125
190307027,645,112892331,34969,496.737,1119430,54457,0.0142051,1.55729,0,0
190306226,645,17454,34969,1232.69,1395050,139825,0.0352508,3.99855,0,0
190305060,645,16896,384659,7663.25,13409900,879018,0.0199222,2.28519,2.28519,0.556818
190304486,645,16738,1049070,20684,36208100,2404940,0.0197165,2.29245,2.29245,0.77687
190296126,645,598,629442,16311.4,21395300,1924430,0.0259141,3.05736,3.05736,0.702201
190302583,645,16254,559504,18336.7,22313800,2123960,0.0327731,3.79614,3.79614,0.343072
190296101,645,593,4021440,85873.6,123847000,10237100,0.021354,2.54562,2.54562,0.93206
190298581,645,1067,926827,12227.7,22723300,1461350,0.013193,1.57673,1.52374,0.546347
190293564,645,130,1328820,23851,43598400,2673920,0.017949,2.01225,2.01225,0.357121
190301706,645,16069,5350260,238010,205355000,27817100,0.0444857,5.1992,5.1992,0.557249
190303297,645,16448,139876,1820.27,4396270,205868,0.0130135,1.47179,1.47179,0.244513
190306464,645,17528,436465,9735.83,12140600,1190230,0.0223061,2.72697,2.85903,0.704165
190295780,645,531,384659,10567.4,14205400,1189370,0.0274722,3.09201,3.09201,0.433103
190293801,645,178,1853360,44863.5,66074500,5563320,0.0242066,3.00175,3.00175,0.839131
190305251,645,17044,1363790,28125.4,48722100,3149890,0.020623,2.30966,2.30966,0.376975
190301175,645,15948,1013160,32124.3,31963200,4122870,0.031707,4.06931,4.06739,0.742666
190295796,645,533,5140440,111812,175026000,13259500,0.0217514,2.57944,2.57944,0.769966
190305092,645,16924,54941600,821172,1614050000,105812000,0.0149463,1.9259,1.92123,0.850292
190305176,645,16999,69938,3309.9,3039380,396317,0.0473261,5.66669,5.66669,0.00669716
190299867,645,15708,103734,505.061,1759630,60204.3,0.00486879,0.58037,0.579516,0.334433
190306814,645,111220696,419628,15489.3,17070200,1782140,0.036912,4.24695,4.24695,0.352399
190300446,645,15846,2341680,9090.55,22088300,1094070,0.00388206,0.467215,0.483154,1.47822
190304329,645,16705,2902430,40232.7,95153900,4546440,0.0138617,1.56643,1.56643,0.638605
190306631,645,17593,3072.32,0.627194,15448.3,80.0661,0.000204143,0.0260604,0,0
190300898,645,15893,2760330,67457.7,76090100,8204290,0.0244383,2.97221,2.96994,0.962524
190306791,645,111220686,594473,3736.47,10730500,441023,0.00628534,0.741872,0.741872,1.00122
190306173,645,17431,974270,13835.6,19710800,1615580,0.014201,1.65824,1.59512,1.25584
190293924,645,203,209555,5616.25,7929580,689782,0.0268009,3.29165,3.29171,0.197959
190301436,645,16014,9931200,331425,360560000,37970700,0.0333721,3.82338,3.82338,0.566924
190300588,645,15865,1772370,32126.9,46520300,4039490,0.0181265,2.27914,2.24531,0.713007
190293552,645,127,2307950,89793.6,90727200,10473500,0.0389062,4.538,4.538,0.484671
190305753,645,17260,139768,2315.98,4380990,268286,0.0165702,1.91951,1.91927,0.318983
190305302,645,17075,769318,15236.8,25471900,1741840,0.0198056,2.26414,2.26414,0.411472
190305670,645,17221,15489500,276328,445774000,31635200,0.0178397,2.04236,2.01833,0.710905
190303402,645,16480,664411,12389.1,21941900,1412320,0.0186467,2.12567,2.12567,0.629525
190293065,645,42,314721,3747.95,10109000,412390,0.0119088,1.31033,1.31033,0.890135
190302683,645,16278,34969,457.78,1197200,51281.4,0.013091,1.46648,0,0
190296526,645,674,34969,1613.8,1573690,181177,0.0461494,5.18107,0,0
190303387,645,16474,559504,18862,20023400,2230500,0.0337119,3.98657,3.98657,0.565745
190304662,645,16808,221074000,4258020,7258070000,512064000,0.0192606,2.31626,2.30428,0.730922
190303945,645,16599,524535,6344.47,17318500,710912,0.0120954,1.35532,1.35532,1.19749
190296674,645,698,126057000,2185040,3490420000,262144000,0.0173337,2.07956,2.06118,1.01311
190303989,645,16608,314721,4729.41,9988790,538674,0.0150273,1.71159,1.71159,0.846499
190303203,645,16419,2342920,103314,94921900,12218300,0.0440963,5.21498,5.21498,0.522416
190306671,645,17645,12752.9,3.66848,110944,466.596,0.000287658,0.0365875,0,0
190307049,645,127201621,1505.95,0.0439799,7950.54,7.20421,2.92042e-05,0.00478385,0,0
190293909,645,201,13463100,352020,422255000,41764100,0.0261471,3.10213,3.10213,0.956674
190297453,645,849,174845,5110.31,6295760,587976,0.0292276,3.36284,3.36284,0.559137
190304236,645,16678,13777800,192506,473469000,21869300,0.0139722,1.58729,1.58729,0.7326
190303505,645,16527,34969,190.992,1074570,21594.8,0.00546175,0.617542,0,0
190303219,645,16423,10770500,412516,399993000,48479100,0.0383007,4.50112,4.50112,0.553496
190306675,645,17646,12341.4,4.48175,116080,563.697,0.000363148,0.0456754,0,0
190296269,645,625,6329390,332004,253657000,39149400,0.0524544,6.18534,6.18534,0.481719
190300163,645,15785,3273710,88503.2,103390000,10325600,0.0270345,3.15409,3.1426,0.683839
190300192,645,15791,209814,6930.57,7422740,787808,0.033032,3.75479,3.75479,0.471954
190302802,645,16317,1084040,38243.7,39221300,4358620,0.0352789,4.02072,4.02072,0.259891
190303121,645,16404,139876,5945.72,5575560,695409,0.042507,4.97161,4.97161,0.733985
190304233,645,16677,1049070,27346.6,37694900,3172670,0.0260675,3.02427,3.02427,0.748249
190299814,645,15693,1626180,5142.53,20093100,612868,0.00316235,0.376877,0.36177,1.59958
190303251,645,16433,4301190,144542,158653000,17188200,0.0336052,3.99616,3.99616,0.594736
190296705,645,703,31219400,926828,1013350000,110725000,0.0296876,3.54666,3.5427,0.788689
190302262,645,16169,12204100,373877,436251000,46003300,0.0306352,3.76948,3.76947,0.839278
190301813,645,16085,594473,14066.2,19825400,1653410,0.0236616,2.7813,2.7813,0.820059
190304014,645,16612,1713480,42714.2,60834200,5115030,0.0249283,2.98517,2.98517,0.739889
190300018,645,15761,34969,357.742,1091070,39841.4,0.0102303,1.13934,0,0
190301386,645,15999,966154,2333.29,9618830,300344,0.00241502,0.310866,0.309217,1.04858
190298616,645,1079,2482800,66920.4,90615900,8418410,0.0269536,3.39069,3.39069,0.777836
190294358,645,274,2342920,35339,77386600,4097610,0.0150833,1.74893,1.74893,0.908614
190297948,645,954,1888330,55939.9,65748600,6690810,0.0296241,3.54325,3.54325,0.85899
190299217,645,10734,2307950,91463.5,104717000,11004400,0.0396297,4.76801,4.76801,0.230551
190303749,645,16565,699380,16946.4,25712000,1942550,0.0242306,2.77752,2.77752,0.790658
190298948,645,10672,9581510,187993,399045000,23983400,0.0196204,2.5031,2.5031,0.354468
190292927,645,7,5105040,134251,175181000,16103500,0.0262977,3.15444,3.15418,0.544109
190306586,645,17579,33768.2,497.93,859295,61413.6,0.0147455,1.81868,0,0
190306603,645,17585,69780.9,2348.44,2900260,277173,0.0336544,3.97205,3.96916,0.45804
190294095,645,228,489298,3701.56,17154900,435830,0.00756504,0.890726,0.890681,0.444239
190301414,645,16009,8392490,160977,237661000,18594900,0.0191811,2.21565,2.21564,0.867803
190300601,645,15867,9123620,262203,285885000,31498600,0.0287389,3.45242,3.45132,0.746227
190305169,645,16996,3636780,75416.6,124411000,8596040,0.0207372,2.36364,2.36364,0.653961
190305773,645,17268,933885,20185,31108800,2287460,0.021614,2.4494,2.4338,0.49895
190298551,645,1061,279752,11500.6,11423600,1284310,0.0411099,4.59088,4.59088,0.133441
190295371,645,485,110992000,3507910,3980740000,410720000,0.0316052,3.70046,3.70047,0.624334
190305637,645,17213,874225,9508.8,27405600,1050090,0.0108768,1.20117,1.20117,0.428096
190302783,645,16310,15036700,536371,554816000,63858000,0.0356709,4.24682,4.24682,0.547711
190306856,645,111220714,139876,3118.55,3814530,354619,0.0222951,2.53524,2.53524,0.944296
190298520,645,1054,1748450,32237,57711400,3693610,0.0184375,2.1125,2.1125,0.963964
190305618,645,17204,419628,5746.6,13679400,643953,0.0136945,1.53458,1.53458,0.484106
190306309,645,17498,69938,2659.78,3043460,300191,0.0380305,4.29225,4.29225,0.0637397
190295379,645,487,419603,10169.8,13153800,1263010,0.0242366,3.01,3.00985,1.2384
190295638,645,509,6469260,165621,238867000,19698500,0.0256012,3.04493,3.04493,0.742956
190304253,645,16684,6399330,84286.3,219146000,9591810,0.0131711,1.49888,1.49888,0.735354
190305839,645,17300,1119010,33471.9,41788600,3790420,0.0299121,3.3873,3.3873,0.502573
190297644,645,894,3881560,50935.6,118083000,5965500,0.0131224,1.53688,1.53688,1.15651
190297782,645,919,1783420,56976.1,61846300,6692270,0.0319477,3.75249,3.75249,0.644165
190302116,645,16136,3426960,82178.5,110806000,10317500,0.02398,3.01067,3.01067,0.762034
190303734,645,16564,769318,19173.8,28369500,2196180,0.0249231,2.85471,2.85471,0.767247
190304443,645,16728,5105470,89213.8,166485000,10156100,0.0174741,1.98927,1.98927,0.675456
190305111,645,16948,2447780,33804.3,64424000,4383460,0.0138102,1.79079,1.79076,0.994615
190306212,645,17448,31055.5,3.70134,202611,465.664,0.000119185,0.0149946,0,0
190295239,645,454,804287,12785,24239100,1581850,0.015896,1.96677,1.96677,0.570752
190303807,645,16571,524535,7304.76,17146900,833215,0.0139262,1.58848,1.58848,0.790565
190306696,645,111220574,69938,1843.33,2436720,227855,0.0263566,3.25796,3.25796,1.06702
190305088,645,16919,59627500,947378,1796540000,120373000,0.0158883,2.01875,2.01424,0.829159
190296474,645,666,104907,3416.81,4612150,382805,0.0325699,3.64899,3.64899,0.0749068
190299246,645,182305705,3636780,114628,132188000,12899400,0.0315191,3.54693,3.54693,0.598329
190302869,645,16332,4301190,138928,153489000,16694000,0.0322999,3.88125,3.88125,0.69321
190293243,645,82,944163,29827.2,36234500,3515120,0.0315911,3.723,3.723,0.476194
190301020,645,15922,7926690,97698.8,223365000,11032100,0.0123253,1.39177,1.38722,0.926668
190301604,645,16052,1608570,44615.6,48151100,5271320,0.0277361,3.27702,3.27702,0.902654
190304284,645,16694,11854500,174313,461316000,21910700,0.0147044,1.8483,1.8483,0.52882
190293768,645,170,2412860,58560.4,85685500,6900990,0.0242701,2.86009,2.86009,0.833944
190295903,645,542,3531870,42210.3,108940000,4839450,0.0119513,1.37022,1.37022,0.949191
190300456,645,15848,563599,427.676,3264740,50564.5,0.00075883,0.0897171,0.121942,0.540569
190295341,645,479,1468700,34926,50402800,4384080,0.0237802,2.98501,2.98501,0.621369
190304154,645,16654,384659,5755.6,12536300,650003,0.0149629,1.68982,1.68982,0.598432
190297327,645,830,2060830,42010.1,70928900,4719800,0.0203851,2.29025,2.28804,0.729233
190304101,645,16635,244783,2938.84,8056440,332379,0.0120059,1.35785,1.35785,0.481929
190306453,645,17526,681248,20263.8,23207400,2398840,0.0297451,3.52124,3.62477,0.520891
190294735,645,339,40214400,692500,1514680000,83928400,0.0172202,2.08703,2.08703,0.635135
190306827,645,111220698,559504,8059.39,15824100,959037,0.0144045,1.71408,1.71408,0.566478
190306108,645,17406,479927,7975.95,12915900,1034590,0.0166191,2.15573,2.14386,0.945903
190296107,645,594,139876,3691.83,4476850,422491,0.0263936,3.02047,3.02047,0.219418
190296218,645,614,1900620,5901.23,21872100,745853,0.00310489,0.392426,0.384037,1.3633
190305212,645,17022,34969,496.737,1119430,54457,0.0142051,1.55729,0,0
190306767,645,111220672,594473,11490.7,20901100,1275790,0.0193293,2.14609,2.14609,0.327976
190299287,645,15578,478236,16108.1,17243200,1880240,0.0336824,3.93161,3.84361,0.651485
190306707,645,111220626,664411,16776.4,26356900,1900790,0.02525,2.86086,2.86086,0.420579
190293660,645,147,314721,14162.3,14263100,1637120,0.0449995,5.20181,5.20181,0.478048
190301398,645,16002,57416700,1568680,1852930000,180267000,0.0273209,3.13963,3.13957,0.714131
190305129,645,16968,2272980,58150.8,84732900,6643820,0.0255834,2.92295,2.92295,0.577709
190298620,645,1080,93641600,2077030,3112960000,255979000,0.0221806,2.7336,2.73345,0.795361
190302967,645,16360,1888330,46258.3,64134000,5372790,0.024497,2.84527,2.84527,0.629684
190302876,645,16333,2272980,88759.4,86230900,10754000,0.0390497,4.73123,4.73123,0.643482
190293176,645,63,139876,5765.16,5575800,652533,0.0412162,4.66508,4.66508,0.224708
190293458,645,100,1363790,32435,48207100,3683950,0.023783,2.70126,2.70126,0.632378
190303004,645,16377,244783,5214.61,7549240,630643,0.021303,2.57634,2.57634,0.453858
190303838,645,16578,2902430,51928.2,97893400,5922350,0.0178913,2.04048,2.04048,0.909363
190294666,645,329,47907500,1524500,1647480000,180790000,0.0318217,3.77374,3.77374,0.866825
190294502,645,302,11924400,192295,415263000,21824400,0.0161262,1.83023,1.83023,0.811145
190306851,645,111220704,384659,6746.83,13361200,755360,0.0175398,1.96371,1.96371,0.467275
190305148,645,16986,2762550,54006,94842500,6026240,0.0195493,2.1814,2.1814,0.415418
190306563,645,17571,68737.2,2000.91,2544740,232125,0.0291096,3.37699,3.35023,0.646504
190296365,645,647,7466200,79785.9,112988000,10354600,0.0106863,1.38687,1.36831,1.63848
190305529,645,17161,489566,5345.84,9556030,610930,0.0109196,1.2479,1.2479,1.30782
190294609,645,320,7062500,153905,188013000,18239600,0.0217918,2.5826,2.58269,0.926097
190294973,645,401,839256,12813.6,27269800,1456270,0.0152679,1.7352,1.7352,1.04206
