id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250507487,600,60,592329,455.41,13296000,54465.7,0.000768847,0.0919517,0.0917631,0.36526
250531726,600,16641,69938,658.523,1772860,86762.6,0.00941581,1.24056,1.24056,0.0333633
250532438,600,16737,454597,2144.6,12940900,277487,0.00471758,0.610402,0.610402,0.479878
250523176,600,15602,2002780,90728.6,60688600,12729900,0.0453012,6.35609,6.37523,0.323369
250532723,600,16825,209814,1432.2,6559000,196696,0.00682605,0.937477,0.937477,0.811261
250528880,600,16283,33337.7,334.077,711896,42191.7,0.010021,1.26558,0,0
250535210,600,112892325,34969,377.408,1206970,48601.6,0.0107927,1.38985,0,0
250520692,600,910,524535,271.996,11275300,32847,0.000518547,0.0626212,0.0626212,0.438406
250535215,600,124372424,34969,446.512,1066040,55360.3,0.0127688,1.58312,0,0
250532515,600,16776,629442,5623.26,18172200,728971,0.00893372,1.15812,1.15812,0.6522
250533621,600,17098,874225,4489.45,23768700,563853,0.00513535,0.644975,0.644975,0.502762
250518064,600,453,139860000,98067.1,3086380000,13036400,0.000701183,0.0932103,0.0953386,2.41287
250521220,600,982,205461,193.287,4413990,22125.8,0.000940749,0.107689,0.109551,0.586935
250531230,600,16573,139876,1995.52,3712110,258188,0.0142664,1.84584,1.84584,0.425055
250534166,600,17281,69938,274.468,1912330,33513.1,0.00392445,0.479182,0.479182,0.132678
250520496,600,849,115897,29.6212,2605390,3900.42,0.000255582,0.0336541,0.0359405,1.38629
250523038,600,15596,1395800,38505.1,35134800,5270500,0.0275864,3.77598,3.75209,0.494632
250527901,600,16143,2660770,7048.17,60204200,868014,0.00264892,0.326226,0.324958,0.689783
250526464,600,16011,4092180,3165.41,92203900,383281,0.000773526,0.0936617,0.0935949,0.566552
250534719,600,17514,419227,5097.48,10332900,700050,0.0121592,1.66986,1.66992,1.12059
250533547,600,17074,2028200,21558.2,60154900,2892930,0.0106292,1.42635,1.42635,0.966664
250518261,600,489,197561,6378.77,5970880,859228,0.0322876,4.34918,4.34179,0.293482
250533987,600,17232,979132,12177.8,28754200,1642760,0.0124373,1.67777,1.67777,0.770205
250520312,600,773,1608570,58144.2,51703100,8143620,0.0361464,5.06263,5.06263,0.369328
250532896,600,16872,104907,933.324,2917400,122142,0.00889668,1.16429,1.16429,0.353891
250516434,600,254,32384500,55523.3,690153000,7032240,0.0017145,0.217148,0.217614,0.958056
250533452,600,17034,1818390,16731.6,55031200,2159540,0.00920135,1.18761,1.18761,0.562727
250530877,600,16537,904834,8203.39,24834600,1080210,0.00906618,1.19382,1.19315,0.475612
250527679,600,16126,28310000,44637.9,582843000,5636620,0.00157676,0.199104,0.196885,0.910571
250517280,600,368,103294,45.7115,2442400,5424.53,0.000442539,0.0525156,0.0527137,0.239311
250533752,600,17143,3042300,12506.2,92110200,1596570,0.00411077,0.524789,0.524789,0.575663
250532714,600,16823,1049070,12510.8,31106800,1889570,0.0119256,1.80118,1.80118,0.590903
250532957,600,16890,314721,9952.41,9774700,1357220,0.031623,4.31246,4.31246,0.202847
250531563,600,16623,6189510,49007.7,169474000,6318280,0.00791786,1.0208,1.0208,0.623339
250518146,600,475,4231250,40892.8,115517000,5499720,0.00966447,1.29979,1.29979,0.630847
250521610,600,1035,2475380,1523.6,58356600,197477,0.000615499,0.0797765,0.077257,0.734201
250532560,600,16797,699380,4304.67,18729600,556897,0.00615498,0.796272,0.796272,0.592241
250532859,600,16863,839256,16850.4,22313100,2274650,0.0200777,2.71031,2.71031,0.319681
250533930,600,17204,419628,1534.84,12317200,194668,0.00365763,0.463905,0.463905,0.715727
250528560,600,16225,2843990,85778.2,79872500,12169300,0.0301612,4.27896,4.20526,0.797723
250532402,600,16715,34969,100.981,981374,12320.4,0.00288773,0.352323,0,0
250522759,600,182305689,12239400,12914.4,281443000,1633410,0.00105515,0.133455,0.133236,0.667554
250516146,600,207,174845,5004.12,5323130,641872,0.0286203,3.67109,3.67109,0.124642
250523145,600,15599,2764110,102581,75125500,14341900,0.037112,5.18863,5.20234,0.522581
250533811,600,17161,489566,2745.92,11750800,337602,0.00560888,0.689594,0.689594,0.547078
250533588,600,17085,1853360,18814.7,55867800,2523910,0.0101517,1.3618,1.3618,0.774088
250527097,600,16041,4134630,2235.41,95398500,298073,0.000540655,0.0720918,0.0725822,0.738997
250528997,600,16314,1082830,18804.5,29345800,2589680,0.0173661,2.39159,2.39229,0.915881
250525431,600,15899,495161,741.792,10444500,90576.9,0.00149808,0.182924,0.117691,0.39397
250530455,600,16473,1285760,7003.68,34974100,921182,0.0054471,0.716448,0.724375,1.01228
250533609,600,17092,22335700,128199,625800000,16651800,0.00573963,0.745523,0.745298,1.1291
250521523,600,1004,545420,20241.5,18117700,3023270,0.0371118,5.54301,5.56264,0.36233
250531460,600,16599,524535,3536.24,14090800,441653,0.00674167,0.84199,0.84199,0.314098
250525210,600,15854,7340830,1734.08,156017000,220514,0.000236224,0.0300394,0.0294759,1.11477
250525106,600,15843,4896110,35404.1,119178000,4605690,0.00723107,0.940684,0.93595,0.829356
250534305,600,17337,243667,2769.09,5958460,364512,0.0113642,1.49594,1.49555,0.441622
250534258,600,17315,1468620,16804.5,41536800,2200810,0.0114424,1.49856,1.49853,0.531351
250507565,600,72,127914,7417.36,4121270,1035710,0.0579872,8.09695,7.73725,0.0936251
250516919,600,314,942730,469.271,19007300,58973.5,0.000497778,0.0625561,0.0601334,0.803947
250530515,600,16481,629442,5482.9,17213000,723378,0.00871072,1.14924,1.14924,0.845635
250522322,600,1091,30527900,618616,804340000,94090200,0.0202639,3.0821,3.0821,0.462327
250525793,600,15927,348064,426.068,7938140,50286.3,0.00122411,0.144474,0.144822,0.476675
250520628,600,897,1185380,384.967,21458500,48105.6,0.000324762,0.0405823,0.0407254,0.793213
250517272,600,367,2349550,40410.1,58466000,5457220,0.0171991,2.32266,2.30975,0.916737
250515901,600,173,783637,31313.3,21304900,4653480,0.0399589,5.93831,5.92326,0.351058
250534216,600,17300,1119010,18432.5,34832600,2484130,0.0164721,2.21994,2.21994,0.726629
250519485,600,635,1429720,816.303,29488200,108304,0.000570952,0.075752,0.0864119,1.21589
250518809,600,564,1472600,69106.7,48140900,9744110,0.0469283,6.61693,7.0277,0.515468
250532458,600,16749,34969,180.025,908874,23457,0.00514814,0.670794,0,0
250533705,600,17129,804287,4156.95,22844900,531895,0.00516849,0.661324,0.661324,1.30252
250535026,600,17598,384659,1124,3951790,143442,0.00292207,0.372906,0.372906,1.83265
250520483,600,845,4055970,4357.67,88728300,578153,0.00107439,0.142544,0.142548,1.14262
250533538,600,17068,2203050,24548.5,65478000,3290800,0.011143,1.49375,1.49375,0.939782
250527523,600,16097,139876,141.594,2923370,21866.6,0.00101228,0.156328,0.156328,0.653982
250522439,600,1129,145140000,2926470,4175850000,415701000,0.0201631,2.86414,2.9061,1.13259
250524924,600,15816,1001830,11846.9,23274200,1642440,0.0118252,1.63943,1.57257,1.45379
250528794,600,16268,102873,2724.13,3332010,374164,0.0264805,3.63714,3.62499,0.223881
250518781,600,560,244783,1070.33,7110240,133699,0.00437256,0.546195,0.546195,0.452075
250534997,600,17573,243587,4554.01,6950450,616485,0.0186956,2.53086,2.52258,1.01643
250522905,600,15592,931737,58560.9,31577000,8392110,0.0628513,9.00695,8.87085,0.164408
250532668,600,16810,73925000,1498300,2019390000,224286000,0.0202678,3.03397,3.03287,0.524663
250507607,600,82,944163,16756.2,26262500,2285880,0.0177471,2.42106,2.42106,0.316609
250528833,600,16274,134616,5540.76,4469470,807170,0.0411596,5.99607,6.48873,0.550871
250520597,600,888,1483120,1811.16,33693500,242069,0.00122118,0.163216,0.158852,1.46788
250525125,600,15845,1608670,965.322,12519800,129584,0.000600076,0.0805537,0.082075,1.2329
250534787,600,17536,667178,6828.52,9891660,1023940,0.0102349,1.53473,1.5052,0.574422
250520435,600,828,12763700,71533.4,343577000,9417220,0.00560445,0.737814,0.737814,0.735631
250525310,600,15864,607098,1005.19,8831060,126716,0.00165573,0.208724,0.205058,0.908269
250524701,600,15779,311679,2815.04,7190500,376215,0.00903185,1.20706,1.21164,0.714445
250531375,600,16590,104907,731.848,2765510,90913.1,0.00697616,0.866607,0.866607,0.245189
250535160,600,111220850,769318,6419.28,20056100,795162,0.00834411,1.03359,1.03359,0.133096
250516889,600,308,1784810,954.158,42253200,119454,0.000534599,0.0669284,0.0670841,0.449535
250516499,600,263,161152,3782.31,2953210,538509,0.0234704,3.34161,3.69843,0.620338
250524272,600,15728,944163,10077.8,18195100,1357770,0.0106738,1.43806,1.43806,0.891281
250533635,600,17110,559504,3034.14,15987400,382356,0.0054229,0.683383,0.683383,0.271526
250535110,600,111220756,979132,12177.8,28754200,1642760,0.0124373,1.67777,1.67777,0.770205
250530172,600,16429,1966200,3509.38,53388200,446820,0.00178485,0.22725,0.207445,0.639102
250534032,600,17253,2863110,27471.8,78296400,3560280,0.00959509,1.2435,1.24304,0.666328
250534683,600,17490,454597,13361.2,13710100,1742070,0.0293913,3.83212,3.83212,0.473743
250520271,600,757,244783,5245.18,7702730,713670,0.0214279,2.91552,2.91552,0.350971
250527293,600,16066,2893850,1987.72,63311100,229463,0.000686878,0.0792933,0.0789913,1.02158
250532449,600,16742,34969,180.025,908874,23457,0.00514814,0.670794,0,0
250519837,600,687,6101790,9510.11,148701000,1174090,0.00155858,0.192418,0.193848,0.553143
250534126,600,17261,244554,4230.88,6873440,556922,0.0173004,2.2773,2.27721,0.434983
250534446,600,17419,1084040,16833.3,31231600,2214550,0.0155284,2.04287,2.04287,0.765798
250533633,600,17109,979132,5218.17,28216600,654961,0.00532939,0.66892,0.66892,0.248589
250521100,600,954,1640970,1141.64,38755100,144525,0.000695712,0.0880729,0.0940961,0.747047
250534313,600,17340,2828570,12582.8,72361700,1562210,0.00444846,0.552295,0.55216,0.542361
250520204,600,731,4720820,7488.76,94263500,871447,0.00158633,0.184597,0.184597,0.870701
250532460,600,16750,34969,180.025,908874,23457,0.00514814,0.670794,0,0
250532333,600,16695,979132,12371.1,27631000,1578180,0.0126348,1.61182,1.61182,0.289807
250526071,600,15952,244783,2650.18,5350640,375680,0.0108267,1.53475,1.53475,0.85674
250521270,600,996,2298130,3005.36,40738900,342235,0.00130774,0.148919,0.148887,0.867448
250535039,600,17648,69757.5,466.302,1460010,60002.5,0.00668462,0.860158,0.861171,1.01584
250528886,600,16285,893062,32278.2,30887100,4591780,0.0361433,5.14162,5.1611,0.296273
250532182,600,16671,3671740,39559.8,104266000,5123550,0.0107741,1.3954,1.3954,0.375831
250522705,600,10726,419628,12309,11257700,1883830,0.0293331,4.48927,4.48927,0.177904
250522865,600,15581,34328.6,1395.44,926685,201896,0.0406494,5.88129,0,0
250529747,600,16358,4341690,54749.3,126127000,7380280,0.0126101,1.69986,1.68869,1.01138
250521213,600,981,3463450,1144.71,42875400,152533,0.00033051,0.0440408,0.0427918,1.24694
250528407,600,16213,4342780,155458,126356000,22266300,0.035797,5.1272,5.06894,0.768496
250534839,600,17556,244686,2775.7,5030000,364810,0.0113439,1.49093,1.49039,1.26421
250528234,600,16169,12202200,11921.1,267776000,1551260,0.000976965,0.12713,0.127166,1.05404
250528913,600,16291,478205,17907.8,16853100,2556750,0.0374479,5.34657,5.35338,0.123577
250527434,600,16085,556974,390.806,12375400,50958.7,0.000701659,0.0914921,0.0919513,0.669619
250533828,600,17166,1084040,16303.3,34602300,2235310,0.0150394,2.06202,2.06202,0.689608
250534393,600,17388,431732,2500.7,5282890,331688,0.00579226,0.768274,0.755878,1.44684
250532397,600,16713,139876,479.061,3889390,58499.2,0.0034249,0.418222,0.418222,0.296563
250528969,600,16308,83803100,847621,2330340000,112843000,0.0101144,1.34653,1.34998,1.07952
250523285,600,15624,2000860,72487.5,51392300,10389400,0.0362282,5.19245,5.13683,0.708441
250533380,600,17004,2307950,40060,74791700,5455430,0.0173574,2.36375,2.36375,0.537478
250535038,600,17646,34956.9,362.584,859533,47163.2,0.0103723,1.34918,0,0
250519847,600,689,166887,825.248,1020240,113669,0.00494495,0.681114,0.652976,1.03921
250528552,600,16224,174732,12363.1,6217490,1817690,0.0707544,10.4027,10.4015,0.120247
250507445,600,48,8738590,5580.03,182641000,725371,0.000638551,0.0830078,0.0772794,1.12306
250515590,600,131,2300870,2698.1,51762400,350452,0.00117264,0.152313,0.149176,0.854257
250527342,600,16074,17705800,30064.9,416029000,3806220,0.00169802,0.21497,0.21384,1.39059
250533093,600,16925,6818940,101238,188547000,14945600,0.0148466,2.19177,2.19178,0.482297
250533831,600,17167,664411,9120.48,20855000,1260830,0.0137272,1.89766,1.89766,0.829362
250520257,600,754,10822100,33576.8,129061000,4397780,0.0031026,0.406369,0.408253,1.94478
250535066,600,111220670,699380,6042.42,20143800,782708,0.00863967,1.11915,1.11915,0.760814
250515966,600,187,2125500,3009.55,49173000,397083,0.00141593,0.186818,0.185143,0.920032
250518119,600,470,713772,4800.99,19498200,631412,0.00672622,0.884612,0.837945,0.617965
250527819,600,16138,771430,938.856,17009900,112330,0.00121703,0.145613,0.146565,0.67687
250532939,600,16883,1328820,21132.9,37955500,2820590,0.0159035,2.12263,2.12263,0.662615
250516663,600,272,243363,9173.79,6330450,1290710,0.0376959,5.30363,5.27724,0.449668
250522618,600,10701,1748450,1578.26,45311700,195250,0.000902665,0.11167,0.11167,1.35741
250535028,600,17605,34969,85.9338,502111,10381.6,0.00245743,0.296881,0,0
250522473,600,1142,1783200,2096.46,38627200,252757,0.00117567,0.141743,0.141753,0.516737
250528290,600,16180,174845,454.245,4707260,55768.3,0.00259799,0.318958,0.318958,0.787975
250528312,600,16188,4196280,16686.8,103148000,2199780,0.00397658,0.524221,0.524221,1.10333
250535046,600,111220624,34969,446.512,1066040,55360.3,0.0127688,1.58312,0,0
250507435,600,38,1118450,71886.1,37975100,10420200,0.0642729,9.31665,9.31654,0.100833
250527331,600,16072,17705800,30064.9,416029000,3806220,0.00169802,0.21497,0.21384,1.39059
250520959,600,931,4044510,7789.58,113724000,978297,0.00192596,0.241883,0.241904,0.570721
250526149,600,15962,209814,742.935,5772980,85985.1,0.00354092,0.409816,0.409816,0.334581
250533514,600,17058,1258880,18898.2,38096800,2544070,0.0150118,2.0209,2.0209,1.03969
250528626,600,16232,556999,6406.37,13825300,830442,0.0115016,1.49092,1.48769,0.663378
250533399,600,17009,244783,3454.09,7655940,464768,0.0141108,1.89869,1.89869,0.245045
250533649,600,17118,244783,740.96,7540430,96836.1,0.00302701,0.3956,0.3956,0.293115
250519673,600,666,244783,9568.3,8038240,1253530,0.0390889,5.121,5.121,0.129474
250533325,600,16987,34969,1356.8,1140300,190023,0.0387999,5.43404,0,0
250531585,600,16629,69938,1205.31,2286350,156796,0.017234,2.24193,2.24193,0.430745
250534646,600,17454,34969,1938.74,1335780,283309,0.0554418,8.10172,0,0
250516186,600,214,1643540,7991.96,46095500,1020840,0.00486264,0.621122,0.621122,0.470948
250532421,600,16728,5105470,45885.5,147388000,6025720,0.00898751,1.18025,1.18025,0.707559
250523866,600,15719,69938,2303.4,2263630,319441,0.0329349,4.56749,4.56749,0.132675
250526163,600,15964,244783,1025.69,7107050,119641,0.00419021,0.488763,0.488763,0.533614
250520561,600,873,2346740,844.332,33427800,110512,0.000359789,0.0470916,0.0462675,1.11395
250518426,600,512,237306000,4560580,6136290000,693654000,0.0192181,2.92304,2.92202,0.486876
250534399,600,17397,238100,5171.13,6481470,692134,0.0217183,2.9069,2.89572,0.308036
250533114,600,16933,1014100,14445.6,31883000,1997360,0.0142447,1.96959,1.96959,0.339237
250520667,600,905,2587710,1009.29,42020900,135987,0.000390033,0.0525511,0.0525511,0.648767
250535139,600,111220800,1083770,15831.2,30418500,2075350,0.0146076,1.91494,1.91494,0.453635
250518662,600,544,2203640,14103.5,49575200,1869390,0.00640007,0.848317,0.829968,1.15041
250533306,600,16981,524535,6762.64,15198100,895574,0.0128926,1.70737,1.70737,0.37674
250532355,600,16698,6399330,40585.9,175813000,5307510,0.00634221,0.829386,0.829386,0.638633
250528924,600,16293,209814,4879.14,6325490,654737,0.0232546,3.12056,3.12056,0.377079
250516455,600,257,874225,681.87,19570200,99440.3,0.000779971,0.113747,0.113747,1.35539
250516902,600,312,641943,510.042,14093300,63019.5,0.000794528,0.0981698,0.0924438,0.681041
250522457,600,1140,1381050,1071.09,17974200,121980,0.000775565,0.0883239,0.0881911,0.8112
250525278,600,15860,96379,11.8125,1958690,1715.21,0.000122563,0.0177965,0.018212,0.472866
250522623,600,10703,17223100,56176.3,376918000,7213470,0.00326169,0.418826,0.419614,0.998259
250522877,600,15584,86447.3,5661.04,2923510,802777,0.0654854,9.28632,9.23362,0.0568435
250521089,600,951,3147210,76297.7,82501100,11922900,0.024243,3.7884,3.7884,0.246113
250522579,600,10694,2762550,6309.54,68827600,820806,0.00228396,0.297119,0.297119,0.915501
250522557,600,10689,13433100,155262,228634000,23541500,0.0115582,1.75251,1.74757,0.751821
250532493,600,16767,384659,4636.75,10354600,608436,0.0120542,1.58175,1.58175,0.681011
250535156,600,111220832,69938,681.896,1879280,85801.4,0.00975001,1.22682,1.22682,0.0245598
250525185,600,15851,42702400,37029.1,904647000,4796220,0.000867143,0.112317,0.110361,1.98412
250530244,600,16441,608683,14479.1,18372900,1888180,0.0237875,3.10207,3.04317,0.317528
250519681,600,667,769318,2869.19,18437400,336551,0.00372952,0.437466,0.437466,0.252147
250525782,600,15926,382401,825.726,6892720,97220.7,0.00215932,0.254237,0.253065,0.663505
250517158,600,358,209814,6599.82,6928720,901673,0.0314556,4.29749,4.29749,0.242847
250529770,600,16360,1872090,11226.8,53546800,1461600,0.00599696,0.780735,0.784212,0.8133
250519202,600,606,1585790,3547.9,39543000,438859,0.00223731,0.276744,0.275017,0.710542
250528928,600,16294,594473,12991.6,16888800,1778860,0.021854,2.99233,2.99233,0.566295
250534711,600,17509,453382,1513.27,5910530,184751,0.00333774,0.407496,0.406895,0.912741
250533579,600,17083,174845,6819.69,6043710,944103,0.0390042,5.39966,5.39966,0.218131
250526238,600,15977,454597,308,10839700,40452.6,0.000677523,0.0889857,0.0889857,1.41638
250531702,600,16640,174845,1602.85,4237680,209152,0.00916726,1.19621,1.19621,0.125482
250530257,600,16443,1024770,5773.32,29288000,747327,0.00563378,0.729265,0.73755,0.546494
250533960,600,17217,1570470,2193.79,43251300,262539,0.0013969,0.167172,0.16714,0.326666
250515632,600,137,1503670,21378.7,48587200,2892560,0.0142177,1.92367,1.92367,0.56041
250519909,600,706,419378,3896.17,10513200,479474,0.00929036,1.1433,1.14321,0.314887
250519401,600,625,5370320,3125.58,129118000,401638,0.000582009,0.0747885,0.0731783,1.3053
250520437,600,829,1119010,1476.22,23274900,188123,0.00131922,0.168116,0.168116,1.13391
250531056,600,16554,69887.8,727.596,1685170,87556.8,0.0104109,1.25282,1.25277,0.0846685
250526063,600,15951,989212,3782,14157300,516749,0.00382324,0.522385,0.512076,1.67114
250530464,600,16474,511846,7325.23,14294400,973345,0.0143114,1.90164,1.87568,0.786233
250525385,600,15882,160481,82.1557,3244040,10028.4,0.000511933,0.0624893,0.066298,0.258562
250534356,600,17363,1293850,24404.5,37895100,3290450,0.0188618,2.54314,2.54314,0.794758
250530003,600,16405,278440,5239.55,8557540,688074,0.0188175,2.47118,2.47167,0.140804
250520478,600,844,8970500,6319.22,221312000,763116,0.000704445,0.0850695,0.0846352,0.691983
250530608,600,16521,68410.1,763.033,1934110,96661.2,0.0111538,1.41297,1.41116,0.751904
250532258,600,16684,6399330,80895.6,189410000,10393600,0.0126413,1.62417,1.62417,0.337454
250532375,600,16705,2902430,30043.8,84392600,3890900,0.0103513,1.34057,1.34057,0.831326
250523772,600,15702,173290,4056.69,4553720,573310,0.0234099,3.30839,3.28533,0.614222
250527072,600,16039,5662330,4552.38,121364000,639559,0.000803976,0.11295,0.113033,1.03469
250529888,600,16377,243388,2223.27,4856710,289090,0.00913467,1.18778,1.18287,1.451
250534421,600,17409,384659,1448.23,9700480,181413,0.00376497,0.471622,0.471622,0.480469
250507398,600,7,5105470,28605.5,147498000,3616530,0.0056029,0.708364,0.708364,0.43713
250534348,600,17358,104907,445.58,2570290,53505.9,0.00424738,0.510032,0.510032,0.171724
250517049,600,340,1008490,500.154,23096000,61857.8,0.000495946,0.0613373,0.058585,0.44202
250527610,600,16117,13859300,40369.4,311468000,5103570,0.0029128,0.368241,0.371638,0.791908
250519615,600,655,3165650,4508.64,51246600,522803,0.00142424,0.165149,0.164794,0.949431
250534175,600,17284,629057,2216.77,16688300,271458,0.00352395,0.431532,0.431411,0.287924
250527581,600,16112,1643540,3203.05,39931800,391071,0.00194887,0.237944,0.237944,0.389531
250521160,600,970,734349,3821.93,18485000,491484,0.00520451,0.669278,0.669278,0.411071
250516864,600,303,2865190,2072.37,61905500,258805,0.000723293,0.0903271,0.0880788,0.918367
250519665,600,664,2902430,9123.94,70094900,1189660,0.00314356,0.409886,0.409886,0.762777
250521530,600,1005,617195,387.376,14087700,49573.1,0.00062764,0.0803201,0.0814005,0.752867
250534391,600,17386,856333,7603.84,18636600,992407,0.00887954,1.1589,1.15703,0.661852
250535040,600,17649,34935.8,66.906,602856,8475.02,0.00191511,0.242588,0,0
250515889,600,170,2151040,9335.73,58970000,1169890,0.0043401,0.543875,0.546688,0.547443
250519580,600,651,3182180,79045.4,95710300,10503800,0.02484,3.30082,3.30082,0.554768
250523267,600,15619,730742,25671.4,19554700,3615880,0.0351306,4.94823,4.93538,0.555202
250515863,600,165,2797520,29870.3,79030800,3942980,0.0106774,1.40945,1.40945,0.791428
250534631,600,17449,628571,11689.4,17193000,1639420,0.0185968,2.60818,2.60948,0.819481
250516778,600,289,4712670,2507.77,111778000,338363,0.000532133,0.0717987,0.0718017,0.877719
250518138,600,473,3388380,9301.11,47213500,1196390,0.002745,0.353087,0.353357,1.49349
250521704,600,1056,23177200,538317,601080000,85087100,0.0232261,3.67115,3.67105,0.263492
250516163,600,210,244783,3927.16,5857980,530923,0.0160435,2.16895,2.16895,0.677299
250533915,600,17198,524535,1847.2,15406100,234661,0.0035216,0.447369,0.447369,0.754772
250522527,600,10681,6917630,140421,165009000,21152300,0.020299,3.05774,3.05686,0.275792
250532929,600,16881,384659,11131.4,11133400,1489100,0.0289383,3.87122,3.87122,0.109926
250519088,600,590,3125960,4039.52,78221500,511785,0.00129225,0.163721,0.163938,0.642243
250521232,600,985,46544300,38035.2,1028950000,4566060,0.000817182,0.0981013,0.0975189,0.992272
250520502,600,851,2552740,35225.8,67895800,4598470,0.0137992,1.80139,1.80139,0.389404
250516481,600,262,6532070,14839.8,164590000,1863490,0.00227184,0.285283,0.283374,1.07247
250531690,600,16639,664411,7592.63,17709400,966653,0.0114276,1.4549,1.4549,0.357365
250533120,600,16935,524535,7487.04,16204300,1015970,0.0142737,1.9369,1.9369,0.368291
250533084,600,16915,79749500,1383540,2038300000,204312000,0.0173486,2.56192,2.56031,0.519481
250535125,600,111220784,349690,10610.6,12248800,1473950,0.0303428,4.21503,4.21503,0.284763
250533979,600,17227,244783,1289.74,5960840,159092,0.00526892,0.649929,0.649929,0.449844
250534392,600,17387,856333,7603.84,18636600,992407,0.00887954,1.1589,1.15703,0.661852
250534328,600,17345,454295,1969.88,11847400,249217,0.00433611,0.54858,0.548624,0.334628
250525550,600,15912,548719,2628.73,14338600,310601,0.00479067,0.566047,0.555924,0.694945
250527622,600,16119,2555790,9676.54,62395700,1207480,0.00378612,0.472451,0.474243,0.450665
250533095,600,16926,6818940,101238,188547000,14945600,0.0148466,2.19177,2.19178,0.482297
250535188,600,111220906,69938,1980.49,2067350,265856,0.0283178,3.80131,3.80131,0.617639
250522676,600,10720,12763700,278404,366298000,42447600,0.0218122,3.32566,3.32566,0.460853
250531520,600,16611,139876,678.468,3932270,84633.7,0.0048505,0.605062,0.605062,0.309214
250516963,600,323,102478000,1094400,2919140000,142117000,0.0106794,1.38681,1.38677,0.7486
250531306,600,16584,314721,3218.07,8281700,398853,0.0102251,1.26732,1.26732,0.307504
250516328,600,238,139876,837.55,3560870,106216,0.00598781,0.759358,0.759358,0.573479
250533450,600,17033,1853360,17054.2,56078200,2199350,0.00920177,1.18668,1.18668,0.557755
250535128,600,111220788,664411,6283.87,19230700,800088,0.00945781,1.20421,1.20421,0.548779
250533603,600,17089,139876,1204.6,4628670,151304,0.00861193,1.0817,1.0817,0.419512
250521582,600,1027,838736,546.688,16322200,73302,0.0006518,0.0873958,0.0874032,0.428999
250532814,600,16854,1993230,41265.3,53982800,5546110,0.0207027,2.78247,2.78247,0.404243
250534681,600,17488,1818370,13736.5,42683100,1720830,0.00755429,0.946355,0.94635,0.473288
250524806,600,15799,2203650,36399.8,50289100,4904450,0.016518,2.2256,2.15255,0.907505
250533911,600,17196,524535,1847.2,15406100,234661,0.0035216,0.447369,0.447369,0.754772
250522373,600,1110,664411,18203.8,20975900,2515120,0.0273984,3.78549,3.78549,0.286014
250532761,600,16842,20631700,476033,585536000,73547300,0.0230729,3.56477,3.56477,0.491651
250517748,600,402,9371690,4124.84,177198000,559368,0.000440138,0.0596869,0.0596869,0.71209
250516730,600,284,14702300,23680.7,326776000,2793540,0.00161068,0.190007,0.18842,1.21688
250534230,600,17304,2342920,17478.1,67174000,2253970,0.00745994,0.962034,0.962034,0.519066
250529815,600,16365,767170,8457.05,22007400,1104250,0.0110237,1.43939,1.43958,0.408601
250531580,600,16628,419628,5704.45,12898900,737040,0.0135941,1.75641,1.75641,0.27107
250525288,600,15861,2985710,4846.3,46865200,609396,0.00162316,0.204104,0.196631,0.991187
250516975,600,325,454597,4977,12627300,663938,0.0109481,1.4605,1.4605,0.329634
250517302,600,371,279752,392.961,4552190,50058.2,0.00140468,0.178938,0.178938,0.583088
250520316,600,774,769318,871.293,16317900,118748,0.00113255,0.154354,0.154354,0.779128
250526607,600,16027,18137500,7496.55,409974000,957181,0.000413317,0.0527735,0.0522984,0.797135
250534807,600,17544,104907,266.989,1735520,32913.5,0.002545,0.31374,0.31374,0.294674
250517911,600,435,331382,946.218,8259990,112458,0.00285537,0.339362,0.34035,0.487396
250534169,600,17282,1639600,5330.45,43058200,656684,0.00325107,0.400514,0.400013,0.332846
250527246,600,16058,19741400,16286.9,407114000,2001200,0.000825013,0.101371,0.100819,1.14978
250533936,600,17206,69938,77.7117,2230540,9364.4,0.00111115,0.133896,0.133896,0.0734831
250534776,600,17533,279259,5997.73,7077650,860134,0.0214773,3.08005,3.07983,0.425938
250532820,600,16856,1993230,41265.3,53982800,5546110,0.0207027,2.78247,2.78247,0.404243
250523574,600,15683,46652.7,167.664,202606,25192.2,0.00359388,0.539996,0,0
250533623,600,17100,594473,2601.02,16385500,316419,0.00437534,0.532268,0.532268,0.375107
250534674,600,17479,594473,7200.59,16719900,904423,0.0121126,1.52139,1.52139,0.716179
250534827,600,17552,244783,6233.48,7285200,816394,0.0254653,3.33518,3.33518,0.517315
250510217,600,87,349690,23103.9,11832900,3343370,0.0660698,9.56094,9.56094,0.102854
250515507,600,118,321133,26271.5,13078000,4024300,0.0818089,12.5316,12.5591,0.0449793
250520547,600,868,209814,4331.81,5846910,591434,0.0206459,2.81885,2.81885,0.172422
250522584,600,10695,1363790,1984.83,36901000,249758,0.00145538,0.183135,0.183135,1.2607
250520308,600,772,2056680,1494.06,45016100,184779,0.000726443,0.0898437,0.0890381,0.748855
250522381,600,1113,384659,4522.51,10737300,617051,0.0117572,1.60415,1.60415,0.467524
250520525,600,857,1799610,773.535,40163900,103758,0.000429834,0.0576559,0.062097,1.21423
250525323,600,15868,1809820,2280.48,37424900,296323,0.00126006,0.163731,0.157796,1.09777
