id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250359790,340,17501,417866,24073.1,12005100,3288800,0.0576097,7.87046,6.88686,0.889001
250355405,340,16564,769318,39114.1,25415100,4812590,0.0508426,6.25566,6.25566,0.205625
250351667,340,16022,9578060,389965,167669000,48165300,0.0407144,5.02871,5.02745,0.699593
250341654,340,631,9730280,233776,102572000,34746900,0.0240256,3.57101,3.48553,1.37474
250353500,340,16252,104907,10432.6,4766460,1351860,0.0994464,12.8862,12.8862,0.368338
250344109,340,826,8948030,440113,250171000,54330400,0.0491855,6.07177,6.04771,0.608224
250348990,340,15719,69933.4,5788.31,2822250,727611,0.0827689,10.4044,10.4044,0.192887
250358794,340,17326,369152,3946.01,3323800,507276,0.0106894,1.37417,1.4424,0.557117
250349752,340,15821,10542800,505314,308706000,63606400,0.0479298,6.03316,6.02305,0.664206
250354697,340,16457,279752,16842.8,9693010,1979920,0.0602062,7.07743,7.07743,0.127486
250362375,340,112892275,139876,9099.74,4089190,1373880,0.0650558,9.82213,9.82213,0.249785
250349451,340,15788,244783,14414.1,7681220,1762690,0.0588854,7.20105,7.20105,0.253056
250355770,340,16616,1153980,63616.2,37792100,7454500,0.0551278,6.45984,6.45984,0.183143
250355935,340,16638,384659,17950.1,11427800,2162920,0.046665,5.62296,5.62296,0.246259
250362063,340,111220792,1398760,92477.1,49980200,11021400,0.0661136,7.87938,7.87938,0.172528
250343096,340,761,139054,13936.7,4360130,1958800,0.100225,14.0866,14.0858,0.153855
250358695,340,17273,104881,7295.06,3934540,929379,0.0695559,8.86131,8.8611,0.0952619
250350474,340,15900,724115,31494.5,12098000,4626380,0.0434938,6.38901,6.31855,0.872147
250345618,340,1034,1608570,134443,54326800,18027800,0.0835789,11.2073,11.2073,0.380333
250339531,340,408,386729,1928.43,1364280,313643,0.00498652,0.811014,0.982754,1.62058
250355064,340,16541,1503670,86277.5,49132200,10092200,0.0573781,6.71172,6.71172,0.170944
250335871,340,61,244783,19292.6,10471500,2312850,0.0788152,9.44858,9.44858,0.0950914
250354060,340,16337,244783,12869.5,7760230,1522300,0.0525753,6.21896,6.21896,0.391798
250357371,340,16880,559504,39137,18389900,4851510,0.0699495,8.67109,8.67109,0.412067
250356651,340,16752,3007330,153471,95008200,19422600,0.0510323,6.4584,6.4584,0.483359
250358704,340,17280,3147200,156453,101693000,18853900,0.0497118,5.99068,5.99069,0.361244
250355812,340,16620,69938,3185.75,2064410,376950,0.045551,5.38977,5.38977,0.213836
250344040,340,814,1433730,122234,48139600,15525400,0.0852557,10.8287,10.8287,0.263655
250354895,340,16499,489566,16091.7,13489300,1920350,0.0328693,3.92256,3.92256,0.23623
250341471,340,577,2727580,217561,99980100,25676500,0.0797632,9.41365,9.41365,0.268922
250342150,340,682,839256,52192,33111900,6810840,0.0621884,8.11534,8.11534,0.338435
250348318,340,15628,823837,77386.4,29424600,11038000,0.0939341,13.3983,13.2576,0.466707
250355541,340,16590,104907,5230.26,2932240,657546,0.0498562,6.26789,6.26789,0.107661
250356371,340,16713,139876,5263.22,3780090,620261,0.0376277,4.43436,4.43436,0.194144
250358752,340,17300,1119010,48355.8,32573600,6212710,0.0432131,5.55198,5.55198,0.495531
250355361,340,16548,1608570,80948,51633000,9898030,0.0503228,6.1533,6.1533,0.215207
250358900,340,17379,1616100,61305.9,41237500,7336750,0.0379344,4.53978,4.49476,0.477216
250337916,340,259,454597,832.874,1158500,118867,0.00183212,0.261478,0.261478,1.22546
250349822,340,15830,4091370,186681,136228000,22945400,0.045628,5.60823,5.60823,0.355206
250352862,340,16143,2797520,186060,86987300,29621500,0.0665089,10.5885,10.5885,0.411892
250344043,340,816,1363790,105558,42719000,12856300,0.0774008,9.42692,9.42693,0.264147
250353438,340,16242,244783,21048.3,9207840,2705280,0.0859875,11.0518,11.0518,0.231114
250346492,340,1126,69938,5575.32,2534040,747198,0.079718,10.6837,10.6837,0.00814212
250341635,340,626,2063170,130332,70718000,15493800,0.0631708,7.50972,7.50972,0.203613
250335774,340,51,8042870,519151,271251000,62246600,0.064548,7.73936,7.73936,0.247373
250350413,340,15884,104907,6262.3,3682750,801108,0.0596938,7.63636,7.63636,0.261321
250345666,340,1041,24167100,503684,329953000,79950800,0.0208417,3.30825,3.28544,1.55358
250341579,340,608,769318,71959.6,29073400,8932120,0.0935369,11.6104,11.6104,0.201838
250356396,340,16722,314721,12934.8,8914270,1515770,0.0410993,4.81623,4.81623,0.279268
250358178,340,17074,2028200,90922.9,66990900,10827600,0.0448293,5.33854,5.33854,0.288691
250354219,340,16379,139876,7878.45,3338260,1194770,0.0563245,8.54162,8.54162,0.295075
250346737,340,10708,2517770,179215,107495000,25175800,0.0711801,9.99926,9.99926,0.420993
250358871,340,17369,1328820,54038.4,29567200,6669630,0.0406664,5.01921,5.01921,0.770277
250339209,340,370,57625500,2644790,1690890000,325575000,0.0458961,5.64983,5.64585,0.504625
250355602,340,16597,174845,9743.32,5859350,1134530,0.0557254,6.48876,6.48876,0.0478415
250357739,340,16961,979132,51502.5,33011000,6321350,0.0526001,6.45608,6.45608,0.322276
250352685,340,16117,14756900,1185760,489095000,193130000,0.080353,13.0874,13.0874,0.560141
250359831,340,17507,277909,22534.1,10996400,3082390,0.0810844,11.0914,11.0657,0.426274
250350819,340,15934,1223920,109857,43166300,13839400,0.0897586,11.3075,11.3075,0.130663
250358126,340,17051,699380,41458.6,25005600,5021940,0.059279,7.18056,7.18056,0.309514
250357935,340,17002,34969,640.457,682698,78200.4,0.018315,2.23628,0,0
250335732,340,45,559504,37897.6,20745600,4534420,0.0677344,8.10436,8.10436,0.102275
250356345,340,16703,2902430,145821,89747000,17173500,0.0502409,5.91696,5.91696,0.298133
250349963,340,15844,2937280,206202,94480800,26031400,0.0702018,8.86241,8.86209,0.493569
250337802,340,250,3496900,268077,121956000,34113900,0.0766613,9.75546,9.75546,0.167768
250352751,340,16131,15561200,1126710,479247000,165687000,0.0724049,10.6474,10.6474,0.275889
250357834,340,16978,1084040,62471.5,37495500,7547030,0.0576285,6.96195,6.96195,0.242849
250358783,340,17318,5162660,242437,149898000,30581500,0.0469598,5.92359,5.93123,0.446535
250357529,340,16907,524535,34324.3,18132300,4171060,0.0654376,7.95192,7.95192,0.254397
250355986,340,16654,384659,20859.4,12552300,2398410,0.0542283,6.23515,6.23515,0.148061
250362012,340,111220782,34969,1986.35,874313,303600,0.0568033,8.68196,0,0
250339643,340,418,1850060,41102.5,18647100,6109420,0.0222169,3.30228,3.24685,1.15112
250345172,340,985,51072200,3676220,1584210000,447846000,0.0719809,8.76889,8.76746,0.29462
250357153,340,16842,14162400,738960,561221000,104152000,0.0521775,7.35409,7.35409,0.469811
250358907,340,17381,997793,20524.5,15446800,2393940,0.0205699,2.39924,2.4099,0.927049
250349242,340,15761,34969,1770.01,1211010,207173,0.0506166,5.92448,0,0
250349610,340,15811,5552050,465691,189907000,61991800,0.0838772,11.1656,11.1517,0.455006
250348534,340,15678,369423,891.906,929617,114794,0.00241432,0.310738,0.280627,1.20534
250336865,340,170,2412860,153146,81124900,19953900,0.0634706,8.26981,8.26981,0.221954
250335224,340,10,15596200,937750,533627000,109250000,0.0601269,7.00492,7.00492,0.248921
250355340,340,16545,1223920,73484.4,41073000,8566470,0.0600405,6.99923,6.99923,0.118806
250358505,340,17149,314721,12466.2,10023300,1454220,0.0396103,4.62067,4.62067,0.297042
250341701,340,651,1993230,113140,75058100,14406100,0.0567621,7.22749,7.22749,0.337966
250348451,340,15659,1173210,105075,39946500,15106000,0.0895619,12.8758,12.821,0.542729
250360043,340,17526,579125,19028.2,15171300,2410140,0.0328568,4.16169,4.09864,0.460215
250349195,340,15753,2342920,134031,78625800,16503900,0.0572068,7.04417,7.04417,0.359857
250362094,340,111220798,1442390,78427,43407300,9549370,0.0543731,6.62054,6.51679,0.417749
250355794,340,16618,559504,29033,16623000,3445800,0.0518905,6.15867,6.15867,0.209889
250357248,340,16860,174845,10853.2,6667400,1550590,0.0620732,8.86836,8.86836,0.108598
250360090,340,17529,1375230,55651.1,36614300,7105000,0.0404666,5.16639,5.12602,0.690161
250346564,340,10693,769318,43860.7,26738900,6196460,0.0570124,8.05448,8.05448,0.360761
250358787,340,17321,613935,16804,11344900,1993300,0.0273709,3.24677,3.34821,0.73901
250360309,340,17583,537776,9168.57,7176880,1322320,0.0170491,2.45886,2.56924,1.04592
250357628,340,16932,839256,41684.5,35257200,6082480,0.0496685,7.24747,7.24747,0.252423
250348546,340,15682,75986.4,18.1687,97585,2403.39,0.000239105,0.0316292,0.0382057,0.288209
250341397,340,554,279752,18246.9,9522660,2210520,0.0652252,7.90171,7.90171,0.353211
250352561,340,16084,5769880,397325,186590000,49567600,0.0688619,8.59074,8.59074,0.337727
250358363,340,17124,1049070,68545.6,37894800,8313930,0.0653394,7.92504,7.92504,0.1884
250340857,340,524,419628,27191.8,11221400,3360910,0.0647998,8.00925,8.00925,0.25103
250358519,340,17163,349690,16247.7,6926510,2563640,0.0464632,7.33119,7.33119,1.09614
250354098,340,16343,2028200,114839,67127700,14353800,0.0566213,7.07712,7.07712,0.170035
250354363,340,16403,244783,9277.91,7473320,1055060,0.0379026,4.31019,4.31019,0.180388
250335082,340,9,4406090,371572,166545000,45269500,0.0843313,10.2743,10.2743,0.28485
250354525,340,16424,2063170,121846,69988600,14619400,0.0590579,7.08587,7.08587,0.242411
250338723,340,323,102494000,5765540,3334920000,687522000,0.0562524,6.70792,6.70792,0.323958
250353356,340,16217,944163,58584.1,31990100,7221410,0.0620488,7.64848,7.64848,0.306509
250358755,340,17301,664411,27366.5,18514600,3717720,0.0411891,5.59552,5.59552,0.557567
250344952,340,965,1188950,66062,30556400,7996920,0.0555635,6.72606,6.72606,0.440932
250357711,340,16953,664411,29152.4,21198300,3769880,0.0438771,5.67402,5.67402,0.383167
250341678,340,642,1153640,83493.8,43215500,10725500,0.072374,9.2971,9.29704,0.185863
250336589,340,133,349689,18888.4,12250300,2437230,0.0540148,6.9697,6.96973,0.526799
250358530,340,17173,314721,16012,9720070,2049880,0.0508768,6.51333,6.51333,0.738741
250361211,340,111220746,244783,6344.4,4315290,942002,0.0259185,3.84831,3.84831,0.923093
250359351,340,17437,5279070,164509,120487000,19768900,0.0311626,3.74478,3.73307,0.692514
250358618,340,17244,1153970,71823.8,37657800,8773190,0.0622406,7.60261,7.6026,0.269404
250354552,340,16432,2168080,128797,68375800,15293600,0.0594059,7.05397,7.05397,0.209899
250360751,340,111220656,34969,2566.4,1553080,377149,0.0733906,10.7852,0,0
250344126,340,834,3671740,198173,113921000,24569500,0.0539724,6.69151,6.69151,0.417595
250340705,340,505,244783,15537.5,9172490,1817560,0.0634748,7.42518,7.42518,0.0915577
250347857,340,15603,314720,21286.1,10642900,2808350,0.0676351,8.92333,8.92334,0.400152
250358746,340,17296,34969,350.348,355758,44620.2,0.0100188,1.27599,0,0
250353353,340,16216,944163,58584.1,31990100,7221410,0.0620488,7.64848,7.64848,0.306509
250344433,340,914,69938,4923.78,2713610,578314,0.0704021,8.26896,8.26896,0.101256
250358305,340,17107,979132,40360.6,27712400,4861020,0.0412208,4.96462,4.96462,0.605294
250347734,340,15589,4125870,242668,131879000,29481300,0.0588161,7.14548,7.14497,0.385586
250356767,340,16767,384659,18416.5,12479000,2454710,0.0478774,6.38153,6.38153,0.329082
250339962,340,440,1293850,97847.9,43398700,11823700,0.0756252,9.13837,9.13837,0.193493
250341431,340,564,2657640,137751,85150200,16647700,0.0518321,6.26409,6.26409,0.379987
250349812,340,15829,3461920,240193,120339000,30851200,0.0693814,8.91158,8.91156,0.471245
250360709,340,111220634,524535,23108.1,16907400,2898000,0.0440545,5.52489,5.52489,0.437081
250358598,340,17231,1538640,82161.3,51762600,10116600,0.0533988,6.57507,6.57507,0.237004
250336372,340,110,139876,5563.01,3856130,665072,0.039771,4.75473,4.75473,0.0579807
250339241,340,374,1993230,87770.6,61228700,10745000,0.0440343,5.39076,5.39076,0.375236
250362004,340,111220778,34969,350.348,355758,44620.2,0.0100188,1.27599,0,0
250344062,340,821,8392560,589033,251090000,69827000,0.0701852,8.3201,8.3201,0.342548
250352623,340,16104,12414000,691755,310569000,92952400,0.0557238,7.48771,7.48771,0.69987
250347984,340,15607,349599,25665.9,13014500,3409050,0.0734154,9.75134,9.75117,0.317318
250352745,340,16130,29828600,1945450,888869000,292235000,0.065221,9.79717,9.79716,0.36244
250353667,340,16282,34969,552.822,644741,73113.9,0.0158089,2.09082,0,0
250354053,340,16336,244783,12869.5,7760230,1522300,0.0525753,6.21896,6.21896,0.391798
250358558,340,17212,1503670,68952.1,48549100,8291080,0.0458559,5.51391,5.51391,0.329161
250358775,340,17313,2519220,119100,67939900,14675200,0.0472764,5.82529,5.7127,0.499249
250358852,340,17358,104907,1856.67,1540870,265636,0.0176983,2.53211,2.53211,0.742941
250351180,340,15962,244783,22027.2,12354300,2933280,0.0899865,11.9832,11.9832,0.159559
250336837,340,165,2797520,206947,102178000,25548500,0.073975,9.13257,9.13257,0.202825
250357210,340,16852,419628,13110.2,12086900,1712370,0.0312424,4.08069,4.08069,0.355802
250346438,340,1113,384659,15565,12766900,1776460,0.0404643,4.61826,4.61826,0.168681
250340646,340,495,6259450,432409,204764000,68411000,0.069081,10.9292,10.9292,0.404366
250352631,340,16107,12414000,691755,310569000,92952400,0.0557238,7.48771,7.48771,0.69987
250354079,340,16340,1153980,69866.9,38711000,8938770,0.0605445,7.74605,7.74605,0.220031
250357618,340,16930,909194,36245.6,32546600,4806140,0.0398656,5.28615,5.28615,0.372815
250344436,340,915,1049070,55298.3,34439800,6742860,0.0527117,6.42747,6.42747,0.318523
250339167,340,367,2377890,165008,91355500,19550000,0.0693926,8.22155,8.22155,0.219321
250346574,340,10695,1363790,82335.2,50127200,10954900,0.0603723,8.0327,8.0327,0.471896
250357577,340,16920,56029200,3109690,2005370000,471715000,0.0555012,8.41908,8.41624,0.605297
250353648,340,16279,34969,2486.23,1223720,324033,0.0710981,9.26628,0,0
250342439,340,706,419628,19052.9,11842600,2378920,0.0454042,5.66912,5.66912,0.235428
250360853,340,111220690,174845,11164.3,6357820,1298120,0.0638524,7.42439,7.42439,0.0959499
250339651,340,421,419628,19868.4,8300010,2463220,0.0473476,5.87001,5.87001,0.374647
250351467,340,15995,2238020,206995,78996500,28078900,0.0924903,12.5463,12.5463,0.211648
250346532,340,10677,11011000,583297,444521000,86911700,0.0529742,7.89319,7.89252,0.414472
250350169,340,15860,104907,11337.9,4200830,1500750,0.108076,14.3055,14.3055,0.088393
250358352,340,17121,489566,29513.3,17122900,3572290,0.0602847,7.29685,7.29685,0.320477
250342342,340,701,12239200,637505,420258000,78103600,0.0520874,6.38146,6.38146,0.366546
250358561,340,17215,209814,6833.87,6075030,800887,0.0325711,3.81713,3.81713,0.310491
250340621,340,493,39681600,2564370,1129960000,349041000,0.0646236,8.79604,8.60184,0.711307
250359597,340,17473,45815.9,63.9489,157791,7884.1,0.00139578,0.172082,0,0
250335302,340,22,14372200,834200,377890000,100956000,0.0580426,7.02436,7.02434,0.455784
250344120,340,829,1119010,55455.1,29742000,7705950,0.0495574,6.88641,6.88641,0.387294
250341717,340,656,7808590,392088,164367000,48059300,0.0502124,6.15467,6.14453,0.384068
250350702,340,15923,3168070,154108,74468700,23269700,0.0486442,7.34508,7.26188,0.846199
250355580,340,16595,104907,4673.35,3256860,537200,0.0445475,5.12072,5.12072,0.0504904
250356018,340,16657,69938,4055.46,2340570,471169,0.0579865,6.73695,6.73695,0.252156
250339507,340,406,1503670,82119.8,49043200,9749770,0.054613,6.484,6.484,0.233482
250354015,340,16329,6853920,437143,245659000,53534800,0.06378,7.81083,7.81083,0.339799
250338400,340,294,30073300,1780040,1026110000,206732000,0.05919,6.87426,6.87426,0.255655
250358744,340,17295,69938,2336.7,1230070,348220,0.033411,4.97898,4.97898,1.05178
250349175,340,15751,117678000,8915390,3931470000,1144520000,0.0757608,9.72589,9.68799,0.447931
250350680,340,15919,7922770,641741,267561000,90284700,0.0809997,11.3956,11.3192,0.525755
250356056,340,16662,104907,2474.94,2118610,284488,0.0235918,2.71181,2.71181,0.155043
250362137,340,111220816,314721,8644.65,8814160,1070150,0.0274677,3.40032,3.40032,0.379269
250355375,340,16551,69938,2267.51,1836780,286413,0.0324217,4.09524,4.09524,0.255978
250345507,340,1022,8357590,402744,266958000,50331300,0.048189,6.02222,6.02222,0.425902
250357062,340,16819,7133680,342948,266300000,48130600,0.0480745,6.74695,6.74695,0.424105
250358019,340,17013,734349,47997.4,26675100,5871650,0.0653605,7.99572,7.99572,0.199279
250347643,340,15578,489519,31343.8,16021200,4029630,0.0640299,8.23181,8.2332,0.526148
250336555,340,127,2307950,115198,76450400,13531400,0.0499136,5.86295,5.86295,0.271543
250335034,340,4,26401600,1305970,845611000,157119000,0.0494655,5.9511,5.9511,0.354803
250358551,340,17203,419628,21635.3,14216700,2563010,0.0515583,6.10782,6.10782,0.203332
250355831,340,16626,5525100,293271,177158000,35064900,0.0530797,6.34646,6.34646,0.237454
250344280,340,875,244783,8583.63,7156060,1049690,0.0350663,4.28827,4.28827,0.381864
250353549,340,16259,2098130,107647,65137800,13572200,0.0513059,6.46873,6.4687,0.558578
250349303,340,15767,3391990,217819,118837000,26618000,0.0642156,7.8473,7.8473,0.350961
250351249,340,15969,5769880,531048,221661000,69342100,0.0920378,12.0179,12.0179,0.243428
250358289,340,17103,1084040,56542.9,37036300,7045690,0.0521595,6.49948,6.49948,0.293254
250348859,340,15693,1531870,58528.1,28992100,7699150,0.0382068,5.02597,4.75759,0.82107
250351833,340,16046,8742250,631898,250426000,79855300,0.0722809,9.13441,9.13441,0.524799
250357982,340,17007,314721,19631.6,10296000,2348220,0.0623776,7.46127,7.46127,0.440419
250353222,340,16182,104907,5583.78,3177160,693858,0.053226,6.61403,6.61403,0.417154
250341520,340,593,4021440,205245,88129800,24556000,0.0510376,6.10628,6.10628,0.562265
250341645,340,629,5490130,332855,187734000,39684200,0.0606279,7.22827,7.22827,0.200326
250356943,340,16796,69938,5285.07,2581620,647118,0.0755679,9.25273,9.25273,0.189506
250354852,340,16492,3112240,168426,102279000,20195400,0.0541172,6.48901,6.48901,0.263397
250356358,340,16708,699380,38381.3,22181100,4508350,0.054879,6.44621,6.44621,0.233826
250346237,340,1093,12518700,601562,396160000,71281100,0.0480531,5.69398,5.694,0.30826
250341450,340,571,6364360,391626,210562000,46588100,0.0615342,7.32016,7.32016,0.234485
250350648,340,15915,5888350,221987,141464000,30412600,0.0376994,5.16487,5.13213,0.676817
250352790,340,16135,2587710,142467,63874800,23429100,0.0550555,9.054,9.054,0.185254
250338116,340,278,19041800,1512210,606752000,206142000,0.0794152,10.8258,10.7984,0.527331
250354968,340,16526,34969,2048.6,1220740,251725,0.0585833,7.19852,0,0
250346797,340,10729,384659,22408.5,14903600,3258720,0.0582554,8.4717,8.4717,0.103919
250354071,340,16339,874225,59609.5,32166200,7210570,0.0681856,8.24796,8.24796,0.260329
250346684,340,10705,279752,17497.6,12847800,2286300,0.0625468,8.17261,8.17261,0.433762
250347141,340,182305697,3357010,201954,87680100,24413700,0.0601589,7.27244,7.27245,0.396028
250350658,340,15916,2298070,68807.3,43143600,9581200,0.0299413,4.16924,4.11514,0.881532
250355417,340,16567,104907,5537.58,3261410,763107,0.0527856,7.27412,7.27412,0.327411
250337288,340,201,13463100,726354,334068000,85654700,0.0539516,6.3622,6.3622,0.461129
250356245,340,16687,3112240,214248,113247000,25231100,0.0688404,8.10706,8.10706,0.279322
250336496,340,120,1643060,103390,45751000,14752300,0.062925,8.97853,8.97776,0.394422
250344673,340,943,16571700,1130700,474094000,137328000,0.068231,8.28692,8.28665,0.280448
250358779,340,17315,1442390,78427,43407300,9549370,0.0543731,6.62054,6.51679,0.417749
250358207,340,17082,314721,30084.4,12598500,3984430,0.0955906,12.6602,12.6602,0.397841
250350525,340,15904,76556100,5517660,2542410000,775794000,0.0720734,10.1337,10.0905,0.575562
250358750,340,17298,1119010,48355.8,32573600,6212710,0.0432131,5.55198,5.55198,0.495531
250339999,340,442,1853270,79742.5,38999800,9899260,0.043028,5.34151,5.34133,0.631312
250345812,340,1054,1748450,135859,60542100,16727300,0.0777023,9.56694,9.56694,0.224961
250350402,340,15883,104907,6262.3,3682750,801108,0.0596938,7.63636,7.63636,0.261321
250353149,340,16170,7937960,653086,268864000,89603900,0.0822738,11.288,11.288,0.353912
250337959,340,263,314404,12222,7923500,1485570,0.0388735,4.72504,4.7241,0.397455
250357010,340,16809,146529000,7963510,5238650000,1113140000,0.0543477,7.59675,7.5958,0.538759
250357891,340,16993,34969,1757.74,1190150,212993,0.0502657,6.0909,0,0
250356807,340,16773,1153980,62538,37125400,7552290,0.0541934,6.54457,6.54457,0.334845
250336316,340,103,69938,3907.68,2348380,463292,0.0558735,6.62432,6.62432,0.0067519
250352870,340,16145,4790750,242730,123845000,38666500,0.0506665,8.07107,8.07106,0.479858
250356119,340,16669,3671740,207054,118560000,24802200,0.0563913,6.75487,6.75487,0.225824
250346989,340,10735,2587710,110982,105616000,14747800,0.0428883,5.69918,5.69918,0.448019
250359642,340,17479,69938,20.428,92534.5,3033.9,0.000292088,0.0433799,0.0433799,0.684288
250362194,340,111220828,34969,2042.37,1208850,259139,0.0584052,7.41053,0,0
250360115,340,17532,791822,33944.5,22286900,4298540,0.0428688,5.42868,5.38904,0.503419
250360623,340,111220632,559504,17367,16629200,2008380,0.0310401,3.58957,3.58957,0.25222
250352880,340,16146,384659,17404.7,8943860,2807910,0.0452472,7.29973,7.29973,0.571437
250362071,340,111220794,909194,44174.4,25926900,5435060,0.0485863,5.97788,5.97788,0.434418
250348558,340,15689,24727.7,6.30138,29812.7,876.316,0.000254831,0.0354386,0,0
250358186,340,17076,979132,42316.1,32755900,5081790,0.0432179,5.1901,5.1901,0.221424
250358391,340,17141,104907,6367.47,3619910,773572,0.0606964,7.37389,7.37389,0.0405589
250351538,340,16002,57408600,4140330,1788320000,511321000,0.0721203,8.90669,8.90639,0.265587
250357053,340,16818,43151600,2153740,1639680000,303940000,0.0499111,7.04354,7.04352,0.479497
250346353,340,1106,1572970,145340,53525700,18749600,0.0923984,11.9199,11.9187,0.183154
250351711,340,16024,11819500,776544,337654000,92941200,0.0657002,7.86337,7.86337,0.423619
250348984,340,15718,69933.4,5788.31,2822250,727611,0.0827689,10.4044,10.4044,0.192887
250341416,340,559,2832490,227512,100871000,28968900,0.0803223,10.2274,10.2274,0.234092
250355504,340,16585,104907,4974.05,3056530,585637,0.0474139,5.58244,5.58244,0.166354
250362106,340,111220800,1041870,38036.5,23253900,4778180,0.0365079,4.58616,4.48686,0.573018
250358232,340,17088,244783,12468.2,7958520,1521990,0.0509357,6.21772,6.21772,0.329863
250351566,340,16008,8280480,520130,227569000,66560500,0.062814,8.03825,8.03717,0.449824
250352891,340,16147,69938,3471.16,1865830,444832,0.0496319,6.36037,6.36037,0.699042
250345800,340,1052,2377890,165935,85963000,20099500,0.0697825,8.45266,8.45266,0.24688
250354194,340,16367,244783,18200.4,8932340,2277420,0.0743534,9.30382,9.30382,0.235657
250341421,340,560,244783,18270.2,9570030,2645450,0.0746383,10.8073,10.8073,0.331165
250344394,340,905,2587710,141227,55813700,17251900,0.0545762,6.66687,6.66687,0.586695
250350295,340,15873,1258880,110229,45235200,14406800,0.0875612,11.4441,11.4441,0.275604
250353698,340,16289,209814,10208.8,6205390,1350760,0.0486565,6.43791,6.43791,0.0998399
250347675,340,15581,34922.1,4749.04,1798770,795591,0.135989,22.7819,0,0
250359237,340,17407,2245540,87014.6,65349100,10824800,0.0387499,4.82056,4.79335,0.496101
250346544,340,10683,4371100,196636,128486000,30655400,0.0449855,7.0132,7.01317,0.945433
250358827,340,17346,1118990,48404,34647800,5813280,0.043257,5.19512,5.19516,0.283591
250346810,340,10732,839256,37427.3,30100700,5246400,0.0445958,6.25126,6.25126,0.393283
250352548,340,16074,19198000,1332830,619944000,163740000,0.0694257,8.52901,8.52901,0.285021
250362349,340,111220904,69938,1.44898,80027.1,166.899,2.0718e-05,0.00238639,0.00238639,0.173652
250339592,340,414,279752,16301.9,9596940,1933660,0.0582726,6.91205,6.91205,0.0887625
250340929,340,536,6364360,536284,226540000,69112100,0.0842636,10.8592,10.8592,0.292806
250356791,340,16770,349690,24599,13709100,3546350,0.0703451,10.1414,10.1414,0.443535
250358857,340,17360,34969,420.744,461712,50491.4,0.0120319,1.44389,0,0
250340829,340,518,16994900,1295800,573441000,172820000,0.0762464,10.1689,10.1689,0.507506
250343441,340,811,7763120,410797,254952000,47896500,0.0529165,6.16975,6.16975,0.309891
250356670,340,16755,34969,290.701,396167,33609,0.00831311,0.961108,0,0
250335389,340,31,22939700,1595110,701422000,198625000,0.0695349,8.65859,8.65859,0.324767
250353542,340,16258,384659,14148.8,9099320,2061560,0.0367828,5.35946,5.35946,0.583769
250354634,340,16448,139876,8210.48,4714790,976541,0.0586983,6.98147,6.98147,0.0451265
250358479,340,17142,104907,6367.47,3619910,773572,0.0606964,7.37389,7.37389,0.0405589
250357000,340,16803,69938,3859.72,2233880,465197,0.0551878,6.65157,6.65157,0.446016
250360515,340,17648,10624.9,4.36729,14696,665.836,0.000411042,0.0626673,0,0
250343430,340,810,1258880,65380.1,35293900,8328060,0.0519349,6.61543,6.61543,0.44089
250339430,340,395,633632,8129.06,8134000,1262550,0.0128293,1.99256,1.92315,1.00471
250358640,340,17259,104907,3084.87,2813680,367481,0.0294057,3.50292,3.50292,0.344949
250360836,340,111220686,594473,32148.8,15739800,4850730,0.0540795,8.15971,8.15971,0.697154
250354349,340,16401,559504,26734.9,17066700,3104820,0.0477832,5.54924,5.54924,0.203968
250336537,340,123,839256,29973.1,26088500,3564780,0.0357139,4.24755,4.24755,0.362649
250350482,340,15901,804287,81715.3,29576300,11492500,0.1016,14.289,14.289,0.386085
250351158,340,15960,1748450,160162,90072900,21575900,0.0916024,12.34,12.34,0.205882
250347661,340,15580,489519,31343.8,16021200,4029630,0.0640299,8.23181,8.2332,0.526148
250358342,340,17117,34969,1787.72,1191040,204880,0.051123,5.85889,0,0
250336566,340,130,1328820,69276.1,44208100,8394580,0.0521335,6.31731,6.31731,0.291391
250339544,340,409,3811620,275238,122750000,33845400,0.0722101,8.87953,8.87953,0.277209
250349345,340,15772,174845,9373.08,5925570,1122290,0.053608,6.41877,6.41877,0.47577
250340545,340,483,1153980,93048.6,45107400,12611100,0.080633,10.9284,10.9284,0.265052
250340632,340,494,2657640,161411,89466100,18974500,0.0607346,7.1396,7.1396,0.204741
250355574,340,16594,104907,4673.35,3256860,537200,0.0445475,5.12072,5.12072,0.0504904
250345890,340,1061,279752,17927.5,9882900,2089150,0.0640836,7.46787,7.46787,0.0505259
250354789,340,16474,559504,34349.7,18385700,4271600,0.0613932,7.63461,7.63461,0.159625
250349936,340,15842,8672190,568221,290553000,72020700,0.0655222,8.30479,8.30468,0.399719
250359770,340,17498,34969,1918.79,1520440,267628,0.0548711,7.65329,0,0
250358109,340,17031,1853360,91965.3,62108200,12077000,0.0496209,6.51631,6.51631,0.361686
250360786,340,111220668,69938,6138.45,2715030,766338,0.0877698,10.9574,10.9574,0.0407717
250344362,340,893,1398760,134378,53716900,16635700,0.0960693,11.8932,11.8932,0.0929102
250349475,340,15791,209814,12804.5,6526600,1572190,0.061028,7.49327,7.49327,0.241233
250358763,340,17306,2342920,139802,77317800,16844300,0.0596701,7.18946,7.18946,0.30296
250344156,340,846,1398760,74056.3,58034800,11046400,0.0529442,7.89729,7.89729,0.38834
