id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195573820,931,15859,734349,16757.4,19270000,1917240,0.0228194,2.61081,2.61081,0.0995021
195579195,931,16894,1223920,20146.9,34485600,2295080,0.016461,1.8752,1.8752,0.231375
195569332,931,206,144553,1692.54,3752750,199669,0.0117088,1.38129,1.39248,0.303639
195573934,931,15907,43043400,900991,1020050000,107210000,0.0209321,2.49073,2.47331,0.51591
195573584,931,15739,532146000,15575500,13423100000,1861940000,0.0292693,3.49892,3.48911,0.461554
195573445,931,15702,154365,3043.32,3347470,356638,0.0197152,2.31036,2.3149,0.378544
195569265,931,178,909194,23760.8,26577000,3115050,0.0261339,3.42617,3.42617,0.322678
195573239,931,15599,2721920,33943.7,61857200,3904250,0.0124705,1.43438,1.41545,0.350539
195585206,931,124372440,34969,509.676,748196,61191.2,0.0145751,1.74987,0,0
195570274,931,546,34969,361.613,766785,40760.1,0.0103409,1.16561,0,0
195579078,931,16869,1134840,18758.9,31849300,2126320,0.0165299,1.87367,1.88058,0.180685
195568829,931,53,69938,1969.2,2024100,225982,0.0281563,3.23117,3.23117,0.0487464
195569307,931,196,384659,10697.7,9660160,1254330,0.0278108,3.26089,3.26089,0.129895
195572965,931,1094,594473,22297.9,16831400,2555850,0.0375087,4.29935,4.29935,0.0596871
195580777,931,17112,349690,8399.41,9214280,981330,0.0240196,2.80628,2.80628,0.118356
195583764,931,17533,254151,3670.7,7235390,459764,0.014443,1.80902,1.79922,0.154696
195576464,931,16460,629442,9475.79,17194400,1065400,0.0150543,1.69262,1.69262,0.213394
195575282,931,16299,336248,4530.93,9317430,514734,0.013475,1.53082,1.52975,0.118873
195576637,931,16482,629442,9593.65,15589500,1093060,0.0152415,1.73656,1.73656,0.135828
195579133,931,16880,530916,9146.09,15199500,1042510,0.017227,1.9636,1.98248,0.234136
195582298,931,17344,444866,6963.57,12469300,805473,0.0156532,1.8106,1.84018,0.233572
195569629,931,359,2381020,30125.7,58883100,3413150,0.0126524,1.43348,1.42656,0.211341
195574626,931,16142,2831630,98094.5,82269100,13537100,0.0346424,4.78069,4.78072,0.219824
195570516,931,646,215374,8018.78,5945350,941841,0.0372318,4.37304,4.42283,0.127143
195570575,931,671,425568,10403.7,8581500,1201420,0.0244466,2.8231,2.72173,0.383771
195581720,931,17240,34950.4,452.338,942825,51339,0.0129423,1.46891,0,0
195569570,931,330,34969,1484.46,971257,171806,0.0424508,4.91309,0,0
195579390,931,16936,104907,2078.53,3112140,245915,0.019813,2.34412,2.34412,0.107127
195576410,931,16452,489566,6847.05,12836100,841212,0.013986,1.71828,1.71828,0.249415
195583369,931,17466,419170,6824.94,11574900,805412,0.0162821,1.92145,1.91813,0.34296
195575265,931,16292,209814,5075.02,5950810,590474,0.0241882,2.81427,2.81427,0.216528
195584931,931,111220790,34937.5,496.872,957985,56640.4,0.0142217,1.62119,0,0
195574249,931,15967,209814,6462.52,5109890,757401,0.0308012,3.60987,3.60987,0.128426
195583804,931,17540,1770290,32403.7,44530600,3730740,0.0183041,2.10741,2.1168,0.315988
195580672,931,17096,874225,14600.8,23749400,1695420,0.0167014,1.93934,1.93934,0.203333
195576769,931,16497,1197490,15408,26818900,1771070,0.0128669,1.47898,1.47306,0.234497
195569499,931,294,20016700,274449,549096000,30824700,0.013711,1.53995,1.48861,0.32495
195580040,931,17066,2097120,44634.5,63304300,5172650,0.0212837,2.46654,2.44762,0.250125
195582879,931,17407,2162730,33850.7,57515100,4121350,0.0156518,1.90562,1.89198,0.333859
195577887,931,16726,5804800,91974,157797000,10469300,0.0158445,1.80357,1.79232,0.29303
195574522,931,16028,6993800,276376,201541000,32474000,0.0395173,4.64326,4.64326,0.122298
195572088,931,853,1923300,45841.6,43984400,5663290,0.0238349,2.94457,2.94457,0.379118
195574613,931,16130,25314400,785935,663481000,108625000,0.0310469,4.29103,4.29101,0.28045
195575658,931,16359,703129,9310.94,17850300,1049510,0.0132422,1.49262,1.46178,0.409754
195573082,931,10689,2482790,30638.5,58050400,3701320,0.0123404,1.49079,1.49079,0.496614
195577742,931,16707,768466,10897,20973500,1215070,0.0141802,1.58116,1.581,0.133951
195572991,931,1107,2751100,48875.3,80852600,5711910,0.0177657,2.07623,2.08093,0.244625
195576438,931,16457,262487,2193.73,6781720,243482,0.00835748,0.927597,0.918191,0.240849
195569213,931,151,1538640,41469.1,32774400,4853450,0.0269519,3.15438,3.15438,0.267889
195573189,931,182305709,1223920,57590.8,36629000,6754450,0.0470546,5.51872,5.51872,0.214653
195576337,931,16442,932524,14542.6,27092500,1643890,0.0155949,1.76284,1.75182,0.399691
195570394,931,593,1884000,49716.8,33700500,5809910,0.026389,3.08382,3.08215,0.259259
195575273,931,16295,545860,9091.45,15578900,1040710,0.0166553,1.90655,1.8755,0.271307
195569911,931,422,664411,11049.9,17128300,1263970,0.0166312,1.90239,1.90239,0.11428
195579120,931,16877,5511460,79210.3,149019000,9003920,0.0143719,1.63367,1.62916,0.261069
195584260,931,111220624,34969,767.345,1033520,91461.6,0.0219436,2.61551,0,0
195576869,931,16527,34969,449.961,1028240,50688.7,0.0128674,1.44953,0,0
195573846,931,15868,2098080,59905.6,58622400,6907260,0.0285526,3.29219,3.2922,0.32533
195578740,931,16818,57611900,645596,1625210000,74590700,0.0112059,1.29471,1.29136,0.273262
195574509,931,16014,9931200,396407,280191000,45726000,0.0399153,4.60428,4.60428,0.210606
195584045,931,17587,991163,11636.6,28560900,1378780,0.0117404,1.39107,1.41252,0.216964
195574288,931,15981,11246900,452714,295022000,57197800,0.0402523,5.08564,5.04251,0.405894
195568707,931,23,1432890,44509.4,33606700,5347360,0.0310627,3.73187,3.7306,0.383728
195569026,931,131,664411,34491.7,21030600,4047620,0.0519132,6.09204,6.09204,0.154705
195575926,931,16394,522718,6481.28,14840400,793191,0.0123992,1.51744,1.51723,0.232731
195579821,931,17028,629442,10128.7,17228100,1177070,0.0160916,1.87003,1.87003,0.149223
195578193,931,16757,34060.3,224.173,736437,24947,0.00658165,0.732436,0,0
195574536,931,16043,629442,24044,17273500,2894580,0.038199,4.59865,4.59865,0.0975009
195574934,931,16239,923751,15279.5,25296000,1722920,0.0165407,1.86514,1.83792,0.321062
195581154,931,17173,314719,6985.84,8517850,808355,0.0221971,2.5685,2.56849,0.1733
195578477,931,16796,63179.1,664.695,1697240,75917,0.0105208,1.20162,1.19989,0.0316443
195574943,931,16242,244532,3728.21,6621730,422725,0.0152463,1.72871,1.72852,0.155386
195583936,931,17571,233605,3003.33,6731640,350655,0.0128565,1.50106,1.52366,0.314475
195576390,931,16450,1258440,13945.2,33048700,1675890,0.0110814,1.33172,1.33166,0.382188
195572419,931,985,26035000,904911,594085000,105318000,0.0347575,4.04525,4.03823,0.390518
195581611,931,17226,489566,7910.69,12296200,952404,0.0161586,1.9454,1.9454,0.166197
195570407,931,599,1500480,13774,36988400,1557670,0.00917973,1.03811,1.04284,0.363462
195572358,931,950,594473,23307.3,16690200,2711840,0.0392067,4.56175,4.56175,0.165799
195585229,931,124372464,69938,1388.1,1649450,163297,0.0198475,2.33489,2.33489,0.134895
195573229,931,15592,1241850,10423.6,28667500,1197470,0.00839364,0.964261,0.961185,0.383294
195573719,931,15813,3426570,57791.5,94483400,6588980,0.0168657,1.92291,1.92285,0.309862
195579377,931,16934,489566,9463.95,14910200,1122410,0.0193313,2.29266,2.29266,0.114744
195568911,931,87,276670,2266.96,6744350,255692,0.00819372,0.924177,0.912973,0.224364
195570483,931,630,1223920,41696.6,32730500,4839970,0.0340682,3.9545,3.9545,0.221564
195573070,931,10683,4602680,64648.6,135394000,7747970,0.0140459,1.68336,1.68354,0.251827
195574588,931,16104,5594850,143085,117450000,17055300,0.0255744,3.04839,3.04833,0.529458
195583450,931,17484,209794,3452.32,5920130,397439,0.0164557,1.89442,1.8944,0.154786
195581044,931,17158,4785950,92498,125858000,10769400,0.019327,2.25022,2.24868,0.296378
195582889,931,17412,51033.6,107.935,418359,14707.9,0.00211499,0.288201,0.267464,0.605762
195582233,931,17336,134871,910.417,2496690,130075,0.00675027,0.964435,0.958788,0.411092
195575017,931,16263,31744.4,319.962,808947,36095.7,0.0100793,1.13707,0,0
195573418,931,15694,839543,23720.2,23775300,2780490,0.0282536,3.31191,3.30447,0.165449
195573855,931,15872,839256,22712.6,23622800,2604980,0.0270627,3.10392,3.10392,0.309294
195577310,931,16659,1325070,9319.27,31865700,1038620,0.00703302,0.783819,0.775335,0.369057
195583969,931,17577,200702,2350.01,5737740,274013,0.011709,1.36527,1.38938,0.253494
195570417,931,604,509017,6081.49,13878400,693212,0.0119475,1.36187,1.38717,0.164391
195579459,931,16956,1084040,23188.2,29174300,2752220,0.0213905,2.53886,2.53886,0.194162
195570318,931,566,828039,43169.8,20659700,5372040,0.052135,6.48766,6.43939,0.328539
195570919,931,706,349858,3844.53,9106370,447989,0.0109888,1.28049,1.18598,0.461821
195578731,931,16813,65031000,762165,1816430000,87806500,0.01172,1.35022,1.34681,0.286592
195571437,931,769,478298,11506.8,12767000,1341220,0.0240578,2.80416,2.78029,0.190204
195573725,931,15815,1083250,34281.8,32900300,4044240,0.0316471,3.73342,3.73287,0.213939
195569387,931,239,5620570,70564.9,145939000,8123680,0.0125548,1.44535,1.44562,0.328671
195572179,931,868,104907,1436.79,2619840,162472,0.0136959,1.54872,1.54872,0.0357152
195573180,931,182305693,384659,5643.51,3933360,669755,0.0146715,1.74116,1.74116,0.680281
195575261,931,16291,478944,7368.4,13532800,836957,0.0153847,1.7475,1.73614,0.372944
195574546,931,16065,2797290,157923,78109400,19201700,0.0564557,6.8644,6.86436,0.137225
195576851,931,16510,12088900,161196,327728000,18365100,0.0133343,1.51917,1.51142,0.289381
195568895,931,79,53546,557.037,1363950,62464.2,0.010403,1.16655,1.12805,0.17148
195579536,931,16971,664411,12097.1,19273000,1363450,0.0182072,2.05212,2.05212,0.0958773
195574496,931,15999,921178,20646.9,12205300,2599580,0.0224136,2.82202,2.68571,0.89252
195575285,931,16300,34875.4,755.603,1099710,86373.8,0.0216658,2.47664,0,0
195573155,931,10728,912899,10279.8,26551800,1234960,0.0112606,1.35279,1.35931,0.144761
195579431,931,16950,699380,13967.5,19513200,1679980,0.0199713,2.4021,2.4021,0.215856
195583297,931,17454,33130.1,563.782,990359,66166.9,0.0170172,1.99719,0,0
195570398,931,594,69938,1140.36,1739440,128302,0.0163053,1.83452,1.83452,0.180668
195582153,931,17318,4874310,59911.2,109870000,7173620,0.0122912,1.47172,1.4394,0.601039
195568928,931,92,69938,2513.63,1733050,293856,0.0359408,4.20167,4.20167,0.0232876
195570231,931,529,174845,3148.12,4884120,354778,0.0180052,2.0291,2.0291,0.162387
195578851,931,16827,454597,6852.42,11548400,783281,0.0150736,1.72302,1.72302,0.185383
195569915,931,423,1558650,51841.8,44051200,7293660,0.0332608,4.67949,4.61521,0.209793
195582138,931,17313,2572550,52774,68681600,6282950,0.0205142,2.4423,2.43704,0.290205
195582165,931,17321,670271,6792.68,12201300,806545,0.0101342,1.20331,1.17576,0.600411
195577095,931,16565,699202,10312.3,19413600,1174040,0.0147487,1.67912,1.67904,0.16804
195568888,931,74,244783,11670,8091190,1357350,0.0476747,5.5451,5.5451,0.0418295
195573422,931,15695,58583.2,1682.63,1756820,196519,0.028722,3.35453,3.43535,0.204656
195573255,931,15610,218412,1511.54,3092450,179711,0.00692058,0.822807,0.844483,0.356884
195573268,931,15622,14502200,218548,284990000,25823600,0.0150699,1.78067,1.76971,0.627612
195585190,931,112892331,27480.6,430.12,713357,48554.6,0.0156518,1.76687,0,0
195572874,931,1086,909194,34641.6,26032200,3972310,0.0381014,4.36904,4.36904,0.178486
195569313,931,199,1783420,63322.7,48652500,7562600,0.0355063,4.24051,4.24051,0.228139
195577292,931,16652,413314,2734.88,10434000,303852,0.00661695,0.735159,0.734561,0.192743
195568802,931,41,839256,20096.8,17277800,2300040,0.023946,2.74056,2.74056,0.325278
195574591,931,16108,1153870,14237.5,18265900,1706930,0.0123389,1.4793,1.47921,0.426061
195570206,931,518,6818950,220989,175293000,26562800,0.0324081,3.89544,3.89544,0.411529
195571514,931,778,3566840,146012,102866000,16834800,0.0409361,4.71982,4.71982,0.126623
195580956,931,17142,104907,2232.24,2498600,262232,0.0212784,2.49967,2.49967,0.105698
195577883,931,16725,5832610,92309.3,158489000,10507000,0.0158264,1.80143,1.78978,0.29318
195570208,931,519,3256630,48505.7,92444700,5626040,0.0148945,1.72757,1.72461,0.270848
195575271,931,16294,545860,9091.45,15578900,1040710,0.0166553,1.90655,1.8755,0.271307
195569874,931,406,882317,12934.3,22489600,1474280,0.0146594,1.67092,1.6224,0.294251
195581455,931,17206,69934.8,1158.24,1480920,136180,0.0165617,1.94724,1.94723,0.304434
195574324,931,15991,4522020,163486,109385000,19350100,0.0361534,4.27909,4.19747,0.481265
195569029,931,132,34969,803.393,948704,90331.6,0.0229744,2.58319,0,0
195584243,931,17650,30606.4,141.321,273069,19542.5,0.00461737,0.63851,0,0
195574515,931,16022,6946880,137058,94804200,16046500,0.0197295,2.30989,2.31175,0.546515
195573950,931,15911,12992100,270774,301392000,32163800,0.0208414,2.47565,2.45026,0.557889
195573278,931,15630,592529,7961.81,13879900,905841,0.013437,1.52877,1.52723,0.286262
195574614,931,16131,11643700,362218,301642000,49294500,0.0311086,4.23358,4.23356,0.251293
195582029,931,17281,69430.5,1098.31,1951920,127745,0.0158189,1.8399,1.83924,0.0926732
195573098,931,10695,699380,21109.4,18848200,2465230,0.030183,3.52488,3.52488,0.239018
195577104,931,16568,104907,1436.59,2647670,168564,0.0136939,1.6068,1.6068,0.120642
195584289,931,111220638,699380,13974,18065000,1633850,0.0199805,2.33614,2.33614,0.175475
195572415,931,982,263111,6503.86,7457380,899823,0.0247191,3.41994,3.41039,0.199804
195569544,931,319,2329330,95393.8,63773000,11332800,0.0409534,4.86529,4.86036,0.235016
195583836,931,17546,34946.9,674.321,960929,79443.9,0.0192956,2.27328,0,0
195583856,931,17550,762338,12655.5,17132500,1432180,0.0166009,1.87867,1.8758,0.341164
195572877,931,1088,454597,7133.72,12037900,811465,0.0156924,1.78502,1.78502,0.174947
195582112,931,17307,909151,22293.6,25479900,2585760,0.0245214,2.84415,2.84415,0.112419
195582791,931,17378,69927.6,1965.92,1994000,231459,0.0281137,3.30998,3.30998,0.0544258
195573960,931,15914,14425200,254513,301274000,30205600,0.0176437,2.09395,2.0798,0.637066
195569550,931,322,53432600,1910500,1428020000,221128000,0.0357553,4.13845,4.13844,0.2784
195575081,931,16279,31767.1,372.276,856747,42295,0.0117189,1.33141,0,0
195583559,931,17501,2062600,43137.7,58147200,5205260,0.0209142,2.52364,2.50915,0.305313
195568799,931,39,10423900,457658,286633000,53433800,0.0439046,5.12608,5.28991,0.27178
195572344,931,942,3951280,138876,110185000,16654900,0.035147,4.21508,4.21505,0.203024
195582892,931,17414,51033.6,107.935,418359,14707.9,0.00211499,0.288201,0.267464,0.605762
195582176,931,17325,244736,4263.26,7261220,492092,0.0174198,2.0107,2.01061,0.135157
195575637,931,16353,8013270,121577,196817000,14128800,0.0151719,1.76318,1.7508,0.32626
195573250,931,15606,512180,6130.96,12951400,699986,0.0119703,1.36668,1.36666,0.223967
195580984,931,17149,312105,6832.84,9547360,798545,0.0218928,2.55858,2.55636,0.208022
195568695,931,8,1061300000,24119200,27364400000,2862160000,0.0227261,2.69685,2.66837,0.603717
195569845,931,394,4580110,167776,119713000,19407000,0.0366314,4.23723,4.23706,0.141061
195579331,931,16926,6433970,101767,193179000,12204500,0.0158171,1.89689,1.8969,0.188273
195572230,931,880,370919,4443.89,10673300,498093,0.0119808,1.34286,1.34974,0.0960731
195576861,931,16521,69938,837.162,1897870,101003,0.0119701,1.44418,1.44418,0.00523872
195570401,931,596,3715390,65896.7,83079700,7847370,0.0177361,2.11212,2.09006,0.435947
195572061,931,849,69938,2897.59,2277150,334907,0.0414308,4.78863,4.78863,0.144907
195580049,931,17068,2097120,44634.5,63304300,5172650,0.0212837,2.46654,2.44762,0.250125
195574508,931,16013,11889500,462383,334856000,53367500,0.0388902,4.48864,4.48864,0.216366
195574565,931,16081,594473,13618.6,15261100,1563180,0.0229088,2.62953,2.62953,0.2417
195580895,931,17131,244783,5181.6,6794270,604020,0.0211681,2.46757,2.46757,0.0696775
195577460,931,16683,838707,14479.5,23780200,1621400,0.017264,1.93322,1.93292,0.165027
195574583,931,16098,104907,3923.47,2975350,454462,0.0373995,4.33205,4.33205,0.222403
195574550,931,16067,489566,27063.5,14793500,3192320,0.0552805,6.52071,6.52071,0.21279
195585087,931,111220902,69938,1615.91,2296410,185973,0.0231049,2.65911,2.65911,0.0124914
195569390,931,240,450107,9971.46,4956440,1250310,0.0221536,2.7778,2.76499,1.10534
195580716,931,17103,1084040,25678.8,30865800,2996680,0.0236881,2.76436,2.76436,0.14418
195576418,931,16453,2535470,37427.4,65587400,4404040,0.0147615,1.73697,1.73046,0.271459
195570939,931,711,444363,7501.53,12929500,855885,0.0168816,1.9261,1.93154,0.173922
195572962,931,1093,7916120,153268,223960000,18086300,0.0193616,2.28474,2.29753,0.235443
195578844,931,16826,314721,4008.71,8840750,463473,0.0127373,1.47265,1.47265,0.0943529
195579892,931,17040,209814,5817.36,5976830,685250,0.0277263,3.26599,3.26599,0.0358046
195580841,931,17122,69931.1,912.221,1968910,102323,0.0130446,1.4632,1.46319,0.0709403
195572037,931,845,2148980,56302.2,54497900,6888260,0.0261995,3.20536,3.15491,0.323573
195580922,931,17135,33225.3,378.353,934807,43582.1,0.0113875,1.31171,0,0
195570451,931,617,715432,5784.57,18466100,644198,0.00808542,0.900432,0.859601,0.350731
195569534,931,313,110150000,1498600,2896030000,169963000,0.0136051,1.54301,1.50976,0.352518
195576874,931,16529,34969,387.201,869632,50314.5,0.0110727,1.43883,0,0
195573309,931,15670,305563,6641.07,7824960,797239,0.0217339,2.60908,2.61162,0.306772
195582287,931,17343,2448090,34657.7,63732600,4128050,0.0141571,1.68623,1.68738,0.424618
195570151,931,472,349690,14185.1,8803770,1731100,0.0405648,4.95038,4.95038,0.253882
195576458,931,16459,524535,8056.93,14118500,907652,0.0153601,1.73039,1.73039,0.201543
195582655,931,17368,2902320,73778.5,84487700,8494510,0.0254205,2.9268,2.92677,0.13737
195579740,931,17007,290214,3185.05,8497530,357087,0.0109748,1.23043,1.23565,0.174253
195573199,931,15567,570120000,16142600,14278000000,1928380000,0.0283144,3.38241,3.36639,0.486063
195585020,931,111220848,342901,6896.53,10199800,793754,0.0201123,2.31482,2.31002,0.125467
195580078,931,17074,1941310,42382.5,59460000,4912940,0.021832,2.53074,2.52,0.220041
195576652,931,16492,3039240,45307.4,80926600,5118160,0.0149074,1.68403,1.66586,0.292668
195581590,931,17223,6082210,127266,166423000,14830400,0.0209242,2.43832,2.43785,0.211197
195585099,931,111220906,67444.4,1322.77,1973230,155897,0.0196127,2.31149,2.31769,0.160066
195572522,931,1022,4091370,58142.1,101625000,6771010,0.0142109,1.65495,1.65495,0.245758
195573307,931,15669,3661780,61832,76845300,7318950,0.0168858,1.99874,2.01887,0.469561
195578377,931,16775,524243,8388.44,14357200,944840,0.0160011,1.80229,1.80203,0.247387
195569021,931,127,1427200,15033.5,37363800,1678900,0.0105336,1.17636,1.19124,0.276431
195575314,931,16319,1061910,12950.7,26828800,1504360,0.0121957,1.41666,1.41093,0.265376
195573594,931,15760,275097,2969.67,7217830,336684,0.010795,1.22387,1.22412,0.153385
195581439,931,17205,69934.8,1158.24,1480920,136180,0.0165617,1.94724,1.94723,0.304434
195568694,931,7,2587700,62410.3,72029900,7481990,0.024118,2.89136,2.89136,0.179577
195582706,931,17371,174758,3528.53,5323200,405255,0.020191,2.31895,2.31881,0.168748
195576929,931,16549,68737.6,579.539,1822540,65151.9,0.00843119,0.947836,0.945618,0.262296
195584776,931,111220758,34950.4,452.338,942825,51339,0.0129423,1.46891,0,0
195574672,931,16171,4126310,90047.1,94784100,11564100,0.0218227,2.80252,2.8025,0.364222
195584008,931,17583,1765320,22076.9,47002700,2729800,0.0125059,1.54635,1.57428,0.245638
195569356,931,220,12893400,306599,339763000,36565300,0.0237796,2.83598,2.81703,0.347924
195573684,931,15799,2725760,64048.2,70595000,7594930,0.0234973,2.78635,2.77521,0.381896
195583355,931,17463,577016,9362.88,16104100,1101570,0.0162264,1.90908,1.91694,0.314023
195571960,931,830,1719090,28233.6,45573400,3207870,0.0164236,1.86603,1.85451,0.476255
195572293,931,912,477093,4584.23,10817300,519072,0.00960868,1.08799,1.14778,0.474435
195572261,931,894,2099160,60029.7,51785600,6895300,0.028597,3.28479,3.22753,0.246602
195577324,931,16665,693935,4503.14,16161700,499401,0.00648928,0.719666,0.712643,0.312636
195579685,931,17002,33501.6,353.125,983759,39463.7,0.0105405,1.17796,0,0
195573304,931,15667,3661780,61832,76845300,7318950,0.0168858,1.99874,2.01887,0.469561
195576432,931,16456,262487,2193.73,6781720,243482,0.00835748,0.927597,0.918191,0.240849
195577072,931,16554,68737.6,579.539,1822540,65151.9,0.00843119,0.947836,0.945618,0.262296
195574714,931,16193,1084040,22402.4,25898800,2598760,0.0206657,2.39729,2.39729,0.275076
195575372,931,16329,6828930,94787.2,174584000,10773000,0.0138802,1.57755,1.5749,0.28425
195575961,931,16398,26976600,361412,728136000,41229800,0.0133973,1.52836,1.52188,0.382914
195568805,931,42,234190,3162.16,6185870,353051,0.0135026,1.50754,1.38636,0.609735
195579088,931,16872,104907,1712,2437240,194906,0.0163192,1.8579,1.8579,0.103815
195580137,931,17081,2170480,42064.5,64652200,4838420,0.0193803,2.22919,2.24412,0.321048
195581964,931,17271,836726,18209.4,24207700,2147960,0.0217627,2.5671,2.56254,0.247055
195584215,931,17620,603748,5693.49,14127200,677434,0.00943024,1.12205,1.12079,0.422543
195573230,931,15593,2340700,37262.4,56774200,4241970,0.0159193,1.81226,1.81222,0.255334
195570247,931,534,454597,9965.88,11989500,1170790,0.0219225,2.57546,2.57546,0.215468
195576318,931,16440,1665650,19695.7,45705700,2215740,0.0118246,1.33025,1.30346,0.546997
195582812,931,17380,5245940,76766.7,124031000,9289440,0.0146335,1.77079,1.74848,0.472318
195573569,931,15723,1170100,17132.5,25311600,2005130,0.0146419,1.71364,1.68417,0.327509
195577790,931,16712,314721,5101.48,8083620,577187,0.0162095,1.83396,1.83396,0.117255
195584503,931,111220664,1188950,28704.4,32106300,3433160,0.0241428,2.88757,2.88757,0.201682
195574568,931,16083,6360150,175280,176509000,20427600,0.0275591,3.2118,3.21184,0.221129
195570102,931,444,5706170,48751.6,148048000,5431310,0.00854366,0.951831,0.938178,0.371955
195573074,931,10684,2125750,27642,61251500,3232810,0.0130034,1.52078,1.52021,0.136023
195573127,931,10707,235108,2502.74,5212940,282949,0.0106451,1.20349,1.27678,0.480055
195580014,931,17062,1188940,21651.5,33457400,2522460,0.0182108,2.1216,2.1216,0.207281
195571978,931,835,7657300,178517,184258000,21520600,0.0233133,2.81047,2.81047,0.446807
195576555,931,16472,1503670,26120.2,41122700,2948900,0.017371,1.96114,1.96114,0.216098
195578838,931,16825,209814,2356.57,5301590,269029,0.0112317,1.28223,1.28223,0.142994
195569339,931,210,139875,2608.86,2912150,307226,0.0186513,2.19643,2.19643,0.279869
195577152,931,16593,1242320,18630.2,34664800,2099450,0.0149963,1.68995,1.67841,0.254277
195570112,931,448,699380,28878.1,18446200,3391270,0.041291,4.84896,4.84896,0.265137
195576801,931,16509,18078400,246452,485249000,28042500,0.0136324,1.55116,1.54076,0.305813
195570934,931,709,5915830,106878,166096000,12042600,0.0180664,2.03566,2.03172,0.195912
195577107,931,16571,515997,7210.44,14373200,807905,0.0139738,1.56572,1.55595,0.27026
195569364,931,225,1188950,29287.9,35505600,3381630,0.0246335,2.84422,2.84422,0.109101
195582265,931,17341,102275,1053.72,2655350,120967,0.0103029,1.18277,1.18541,0.140714
195576302,931,16437,3973160,46296.9,106606000,5310230,0.0116524,1.33652,1.32483,0.434384
195581996,931,17275,2975930,44351.2,76731300,5161840,0.0149033,1.73453,1.72661,0.356499
195570117,931,451,452633,25689.3,13836100,3115320,0.0567553,6.88266,6.87967,0.117024
195580998,931,17151,145739,2996.98,4494010,343086,0.020564,2.3541,2.37321,0.112699
195580876,931,17129,804287,16037.4,22413600,1875260,0.0199399,2.33158,2.33158,0.170586
195581581,931,17221,15214300,269644,376459000,31605900,0.017723,2.07738,2.04534,0.41369
195569552,931,323,68121200,938211,1807980000,106095000,0.0137727,1.55744,1.52278,0.334398
195579268,931,16906,693921,7790.75,19173700,876121,0.0112271,1.26257,1.2478,0.296376
195583885,931,17560,67444.4,1322.77,1973230,155897,0.0196127,2.31149,2.31769,0.160066
195573261,931,15618,139876,2438.2,3919160,273959,0.0174312,1.95859,1.95859,0.0716524
195568923,931,91,1328820,18911.3,37715200,2190330,0.0142317,1.64832,1.64832,0.229475
195570377,931,588,3515790,142659,103110000,16569300,0.0405766,4.71281,4.73594,0.281905
195578471,931,16794,63179.1,664.695,1697240,75917,0.0105208,1.20162,1.19989,0.0316443
195578730,931,16811,104537,1360.54,2806510,153971,0.0130149,1.47288,1.47261,0.116175
195571613,931,796,97439.8,1379.42,2638840,154234,0.0141567,1.58287,1.57619,0.0984759
195574043,931,15943,1748350,75688.4,44705100,9031480,0.0432913,5.16571,5.16564,0.373354
195577182,931,16605,266007,2893.33,7014490,326300,0.0108769,1.22666,1.21183,0.290635
195573575,931,15729,834637,11210.4,18030600,1309300,0.0134315,1.5687,1.54267,0.335904
195574222,931,15961,1503560,42127.2,39830900,4944570,0.0280183,3.28857,3.28865,0.165303
195581880,931,17261,244035,4752.57,5847250,569906,0.0194749,2.33534,2.33208,0.350058
195582895,931,17416,11684100,244672,324445000,28883300,0.0209407,2.47203,2.45361,0.31344
195582904,931,17419,1084020,20404.4,30792500,2329990,0.0188229,2.14941,2.1494,0.168925
195573298,931,15663,429904,4107.06,7189900,489238,0.00955344,1.13802,1.13355,0.534528
195583169,931,17442,28240.3,651.561,831817,75384.2,0.023072,2.66938,0,0
195574183,931,15950,1966450,51169.8,27259800,6364140,0.0260214,3.23636,3.22037,0.688411
195569284,931,187,909194,49631.5,28264000,5806250,0.0545884,6.38615,6.38615,0.135828
195573300,931,15664,429904,4107.06,7189900,489238,0.00955344,1.13802,1.13355,0.534528
195582619,931,17365,314691,7227.53,10136600,826064,0.0229671,2.625,2.62497,0.132278
195572971,931,1097,45907800,696004,1102770000,80224300,0.0151609,1.74751,1.72937,0.435371
195570869,931,693,1499630,30802.1,38106000,3580600,0.0205398,2.38766,2.37593,0.270412
195568944,931,99,1538640,29502.6,40633500,3415560,0.0191745,2.21986,2.21986,0.130415
195575875,931,16389,165352,1523.16,4432070,171796,0.00921158,1.03897,1.04437,0.171395
195574540,931,16060,16395100,847244,474177000,101392000,0.0516767,6.18428,6.18397,0.198458
195575242,931,16283,34969,424.154,644273,49028.9,0.0121294,1.40207,0,0
195584518,931,111220666,1328820,33394.6,38088200,4085940,0.025131,3.07486,3.07486,0.131344
195573750,931,15829,3461860,80857.9,85844200,9576560,0.0233568,2.7663,2.76631,0.419889
195569383,931,236,2105780,46571.9,50317200,5565050,0.0221162,2.64275,2.57989,0.506398
195572547,931,1033,4153580,52682.6,117896000,6172110,0.0126837,1.48597,1.48571,0.141336
195570479,931,629,2762550,40956.9,73551300,4562640,0.0148258,1.6516,1.6516,0.192949
195574196,931,15953,349001,4165.71,3630450,510621,0.0119361,1.46309,1.46215,0.654011
195580145,931,17082,283400,3010.57,7813970,339062,0.010623,1.19641,1.20773,0.13433
