id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190245509,559,17298,1118340,137.403,24490500,17648.6,0.000122864,0.015781,0.0157746,0.977152
190232187,559,849,69938,14.1877,1389670,1711.42,0.000202861,0.0244706,0.0244706,0.662895
190232695,559,952,3636780,4523.29,66078600,537245,0.00124376,0.147726,0.147726,2.16691
190235862,559,15695,69938,10.7124,1241080,1416.07,0.000153171,0.0202475,0.0202475,0.94594
190230131,559,485,54132000,16840.6,1068040000,2453160,0.000311103,0.0453182,0.0453182,1.66295
190230250,559,510,384659,409.707,7550300,60276.4,0.00106512,0.156701,0.156701,1.34316
190233227,559,1097,46193700,11535.2,890524000,1619470,0.000249714,0.0350583,0.0350586,0.957688
190237377,559,15985,9155130,1536.66,142978000,184557,0.000167846,0.0201589,0.0200829,1.40968
190246634,559,17518,201529,58.1287,4288270,7270.32,0.000288439,0.0360759,0.0392522,0.477848
190239735,559,16330,454597,204.42,11143800,25352.3,0.000449674,0.0557688,0.0557688,0.503593
190233486,559,1127,34969,50.0139,516998,8600.72,0.00143024,0.245953,0,0
190245711,559,17347,608773,153.541,11316400,20376.9,0.000252214,0.0334721,0.0336681,0.395823
190237653,559,16025,8532440,6367.25,154279000,1085550,0.00074624,0.127226,0.127226,1.66356
190246417,559,17463,725243,335.817,14050000,41474.6,0.00046304,0.0571872,0.0586347,1.26877
190242188,559,16759,34969,12.1362,542175,1497.98,0.000347056,0.0428373,0,0
190243691,559,16928,2867460,889.625,62525600,143645,0.000310249,0.0500951,0.0500951,1.19605
190242335,559,16791,1258880,417.758,26425800,52109.6,0.000331848,0.0413935,0.0413935,1.33205
190237135,559,15943,2238010,5773.37,42205400,717965,0.00257969,0.320805,0.320804,1.14318
190228812,559,323,68923900,17728.8,1382760000,2490630,0.000257223,0.036136,0.036136,1.37697
190238087,559,16097,139876,112.977,2582050,19983.4,0.000807696,0.142865,0.142865,0.859926
190241229,559,16641,69938,12.0516,1326880,1617.46,0.000172319,0.0231271,0.0231271,0.327301
190235294,559,15624,2063170,499.118,37705900,69350.4,0.000241918,0.0336135,0.0336135,0.64103
190237971,559,16084,5769880,3190.46,117612000,525989,0.000552951,0.0911611,0.0911611,2.81374
190232737,559,965,664411,537.817,10049500,87509.9,0.000809464,0.131711,0.131711,0.906281
190231044,559,645,57834200,15434.1,1097200000,2221180,0.000266868,0.038406,0.0384097,1.09543
190237832,559,16055,244783,25.5782,4705150,3719.68,0.000104493,0.0151958,0.0151958,1.13864
190241660,559,16685,1468700,501.157,32018200,68189.8,0.000341225,0.0464288,0.0464288,0.580891
190242778,559,16881,384659,52.3729,6696840,6643.54,0.000136154,0.0172712,0.0172712,0.548265
190236440,559,15784,11959400,3600.84,224735000,536001,0.000301089,0.0448184,0.0448184,0.924296
190233065,559,1048,8432520,1844.44,172858000,237489,0.00021873,0.0281635,0.0283972,1.1576
190236471,559,15790,34969,5.71935,662148,815.083,0.000163555,0.0233087,0,0
190236920,559,15902,419628,137.364,7207160,16184.7,0.000327348,0.0385691,0.0385691,0.703078
190239750,559,16332,4301190,841.351,92024900,118152,0.000195609,0.0274697,0.0274697,0.780514
190241503,559,16672,314721,79.9753,6970050,10255.7,0.000254115,0.0325867,0.0325867,0.353345
190240654,559,16496,34969,10.113,744248,1418.47,0.0002892,0.0405636,0,0
190246868,559,17591,125620,40.6065,2286340,4773.76,0.000323248,0.0380014,0.0414727,0.839611
190231535,559,723,4161310,2458.28,65981300,333194,0.000590746,0.0800694,0.0800694,0.938655
190227038,559,94,979132,159.876,17940200,22013.3,0.000163283,0.0224824,0.0224824,0.590112
190233585,559,1142,698971,163.428,11439300,23264.4,0.000233812,0.0332837,0.033288,0.729881
190237779,559,16046,1223920,703.958,21979900,114007,0.000575169,0.0931492,0.0931492,1.14891
190235849,559,15693,1748430,877.224,30753000,123086,0.000501721,0.070398,0.0703993,0.931159
190242703,559,16869,1153980,158.961,21746200,19048.3,0.000137751,0.0165066,0.0165066,0.552552
190236627,559,15823,874225,260.807,19339700,45274.2,0.00029833,0.0517878,0.0517878,0.976365
190247104,559,111220656,34969,9.84216,714453,1452.83,0.000281454,0.0415463,0,0
190239319,559,16255,279752,66.4857,6270560,9459.46,0.000237659,0.0338137,0.0338137,0.278809
190239376,559,16264,1084040,181.235,22439400,25509.5,0.000167185,0.0235319,0.0235319,0.725859
190237023,559,15922,8007860,2479.83,141672000,309333,0.000309674,0.0386287,0.0386293,0.891348
190233642,559,10677,5173360,3496.6,91345000,605093,0.000675886,0.116963,0.11694,1.46225
190240801,559,16547,104907,23.8664,2130540,2960.83,0.0002275,0.0282234,0.0282234,0.809657
190241020,559,16608,314721,70.1692,6977500,8856.6,0.000222957,0.0281411,0.0281411,0.387398
190242428,559,16820,9021460,2222.8,185277000,315702,0.000246391,0.0349945,0.0349972,0.934244
190240165,559,16411,3182180,349.083,69422300,48594.1,0.000109699,0.0152707,0.0152707,0.572969
190230502,559,566,1251860,210.272,18193400,30161.4,0.000167968,0.0240933,0.02401,0.887713
190236546,559,15806,1014100,395.218,16118700,61898.7,0.000389722,0.061038,0.061038,0.943657
190246625,559,17516,34967.8,13.4919,658229,1696.68,0.000385838,0.0485214,0,0
190247808,559,112892265,139876,57.0109,2678350,7810.19,0.000407582,0.0558365,0.0558365,0.187856
190240098,559,16400,1468700,118.254,27379800,17807.1,8.05161e-05,0.0121244,0.0121244,0.832206
190244355,559,17054,1958260,233.234,41053500,30448.4,0.000119102,0.0155487,0.0155487,0.863963
190239951,559,16383,1993230,586.333,40052400,82038.4,0.000294162,0.0411585,0.0411585,0.609955
190244955,559,17159,489455,41.4571,10569700,5779.27,8.47006e-05,0.0118076,0.0118057,0.793491
190240812,559,16551,69938,19.3678,1361610,2467.41,0.000276928,0.03528,0.03528,0.192914
190243715,559,16931,104907,20.5379,2308400,3165.52,0.000195772,0.0301745,0.0301745,0.35341
190242409,559,16813,66050800,17659.8,1272880000,2497490,0.000267366,0.0378116,0.0378173,1.12201
190241068,559,16616,1153980,152.522,24290200,21436.9,0.000132171,0.0185765,0.0185765,0.705915
190238850,559,16224,174845,11.8366,3248890,1752.88,6.76979e-05,0.0100254,0.0100254,0.577257
190247713,559,111220828,34969,3.78721,661840,486.457,0.000108302,0.0139111,0,0
190245290,559,17238,658259,60.5536,13240600,7532.26,9.19904e-05,0.0114427,0.0114515,0.442269
190228630,559,303,1748450,4423.82,34638900,520709,0.00253014,0.297812,0.297812,0.691739
190242456,559,16823,1049070,98.036,23263600,14061.6,9.34504e-05,0.0134039,0.0134039,0.953065
190245350,559,17257,1449120,114.924,30798900,15145.8,7.93063e-05,0.0104518,0.0105417,0.774458
190245910,559,17380,4430730,1162.29,84981100,157133,0.000262324,0.0354644,0.0358992,0.857777
190231748,559,772,2517770,514.576,47249000,68496.9,0.000204378,0.0272054,0.0272054,0.625516
190245616,559,17325,244769,133.312,5261070,20358.8,0.000544644,0.0831754,0.0831786,0.546636
190228262,559,271,279752,181.209,5907680,23853.4,0.000647748,0.0852661,0.0852661,0.559664
190232700,559,955,217977,32.1136,4129580,4453.39,0.000147325,0.0204305,0.0139853,0.620706
190236839,559,15874,559504,314.441,11432600,37863.7,0.000562,0.0676737,0.0676737,0.937428
190241287,559,16650,46718600,25733.7,935039000,4363600,0.000550823,0.0934017,0.0934017,2.62257
190237245,559,15953,349690,204.207,5435450,24813.6,0.000583966,0.0709588,0.0709588,0.589983
190239564,559,16294,594473,234.84,11852500,35592.6,0.000395039,0.0598726,0.0598726,0.768082
190242494,559,16827,454597,28.0586,9435790,3465.02,6.1722e-05,0.00762219,0.00762219,0.609003
190245274,559,17233,209814,26.9377,5011630,3662.82,0.000128388,0.0174575,0.0174575,0.41197
190247759,559,111220878,1693880,136.15,33247600,16671.7,8.03774e-05,0.00984231,0.0104587,1.05442
190232688,559,951,2657180,251.099,55402700,34324.8,9.44983e-05,0.0129177,0.0129175,0.650287
190241278,559,16649,50984800,27122.1,1021340000,4556350,0.000531964,0.0893669,0.0893669,2.63599
190234503,559,10710,2937400,871.172,55971200,122914,0.00029658,0.0418445,0.0418445,0.588438
190247721,559,111220842,209814,4.04037,4223500,532.218,1.92569e-05,0.00253662,0.00253662,0.329008
190244574,559,17096,874015,133.46,18999000,17708.2,0.000152697,0.0202607,0.0202563,0.709466
190237636,559,16022,6896520,9761.12,86036500,1914850,0.00141537,0.277654,0.275794,2.69041
190232447,559,898,2063170,321.539,39211500,45984.3,0.000155847,0.0222882,0.0222882,0.799608
190239958,559,16384,1993230,586.333,40052400,82038.4,0.000294162,0.0411585,0.0411585,0.609955
190246769,559,17546,34968.6,59.3299,740299,10807.2,0.00169666,0.309056,0,0
190227977,559,225,1188950,102.965,26452700,12796.5,8.66016e-05,0.0107629,0.0107629,0.787841
190236782,559,15861,3986470,691.588,57866500,101682,0.000173484,0.0255068,0.0255068,1.2891
190243839,559,16954,1084040,141.553,21913500,17672.6,0.00013058,0.0163026,0.0163026,0.63089
190237226,559,15950,1990890,137.903,27599300,17941.6,6.92667e-05,0.00901186,0.00901006,0.800729
190239499,559,16283,34969,8.75658,681526,1286.93,0.00025041,0.036802,0,0
190242148,559,16751,4266220,1388.39,86303800,192754,0.000325437,0.0451816,0.0451816,1.41032
190235144,559,15610,244783,176.282,3995540,21227.6,0.000720155,0.0867201,0.0867201,0.627526
190242111,559,16741,349690,88.4426,6818650,10501.8,0.000252917,0.0300317,0.0300317,0.477475
190240204,559,16416,909194,120.695,21569900,16802,0.000132749,0.0184801,0.0184801,0.512065
190246376,559,17454,34969,13.0282,672861,1495.98,0.000372563,0.0427801,0,0
190242033,559,16729,314721,30.5325,5795060,3987.01,9.70146e-05,0.0126684,0.0126684,0.6118
190228803,559,322,55300700,56145.1,992169000,9988530,0.00101527,0.180622,0.180531,2.30282
190240210,559,16417,244783,64.5687,5247830,10048.4,0.000263779,0.0410504,0.0410504,0.321419
190228041,559,241,1119010,758.152,17634600,123229,0.000677521,0.110124,0.110124,0.746854
190238565,559,16157,244783,106.372,4496690,13598.3,0.000434556,0.0555526,0.0555526,0.655527
190232159,559,844,5175410,4338.1,91786700,609220,0.000838213,0.117714,0.117714,1.51934
190233074,559,1049,3112160,1135.08,60798100,148744,0.000364724,0.0477945,0.047794,0.936146
190235226,559,15619,734349,223.509,14367300,29713.4,0.000304363,0.0404622,0.0404622,0.601097
190233096,559,1056,10522700,7056.81,190086000,1199450,0.000670629,0.113987,0.11397,1.23372
190230357,559,532,734021,434.647,9712840,73316.6,0.000592146,0.0998836,0.0998523,0.762859
190236737,559,15853,53922200,13179.6,1030670000,1991630,0.000244419,0.0369353,0.0369353,1.59764
190239826,559,16345,2028200,440.801,41507600,62420.4,0.000217336,0.0307762,0.0307762,0.783484
190247617,559,111220750,243643,9.46266,4984070,1176.26,3.88382e-05,0.00482779,0.00482582,0.661489
190240823,559,16556,34969,10.7145,704612,1402,0.000306399,0.0400926,0,0
190225681,559,10,10001100,3539.85,202547000,550189,0.000353944,0.0550126,0.0550126,1.75652
190239555,559,16293,209814,44.077,4550510,6362.04,0.000210077,0.0303223,0.0303223,0.384423
190239937,559,16379,139876,47.6542,2491010,6032.34,0.000340689,0.0431263,0.0431263,0.145949
190232952,559,1022,4091370,622.939,85966900,85433.8,0.000152257,0.0208815,0.0208815,0.942488
190244298,559,17042,1363790,161.82,27506200,20893.7,0.000118655,0.0153203,0.0153203,0.676317
190230155,559,491,1468700,327.886,25109300,43799.9,0.000223249,0.0298223,0.0298223,0.509684
190231091,559,649,244783,17.2414,4512670,2562.73,7.04356e-05,0.0104694,0.0104694,0.677131
190238268,559,16119,2692610,814.564,53332300,103646,0.000302518,0.0384929,0.0384929,0.87919
190236535,559,15804,1014100,213.234,20246000,29989.1,0.000210269,0.0295721,0.0295721,0.331471
190236855,559,15878,349690,142.445,7230390,17725,0.000407347,0.0506877,0.0506877,0.439677
190233031,559,1041,5794260,2545.54,100145000,370754,0.000439321,0.0639865,0.063121,1.10483
190245826,559,17369,1289900,116.214,26171300,14201.8,9.00954e-05,0.01101,0.0111663,0.692372
190227252,559,130,1328820,225.493,26307100,28235.8,0.000169694,0.0212487,0.0212487,0.869405
190245755,559,17356,104851,15.8991,2172470,1971.02,0.000151635,0.0187983,0.0187912,1.08072
190237009,559,15917,8007860,2479.83,141672000,309333,0.000309674,0.0386287,0.0386293,0.891348
190240717,559,16527,34969,5.88634,739798,855.646,0.00016833,0.0244687,0,0
190246533,559,17491,34969,12.8289,708710,2064.67,0.000366866,0.0590428,0,0
190233158,559,1077,69938,6.413,1363350,883.609,9.16956e-05,0.0126342,0.0126342,0.058487
190246846,559,17581,1571990,883.347,29685200,105107,0.000561929,0.0668624,0.068083,0.981564
190232394,559,881,1258880,199.227,24724600,26246.2,0.000158257,0.0208488,0.0208488,0.608422
190241372,559,16658,40249300,23998.6,802648000,4142750,0.000596248,0.102927,0.102927,2.54681
190244400,559,17068,2203050,361.124,46185500,49231.9,0.00016392,0.0223472,0.0223472,0.786737
190244936,559,17152,174845,20.318,3447880,2875.71,0.000116206,0.0164472,0.0164472,0.84092
190232712,559,958,2692610,472.067,52523300,66096.8,0.000175319,0.0245475,0.0245475,0.609254
190231246,559,666,244782,240.531,4482310,38736.4,0.00098263,0.158248,0.158249,1.10781
190246787,559,17552,244727,544.407,4921970,94571.7,0.00222455,0.386438,0.386419,0.36784
190232565,559,927,104907,16.3592,2104390,2013.07,0.00015594,0.0191891,0.0191891,0.481682
190233016,559,1038,4860690,3165.89,99256400,485752,0.000651324,0.0999347,0.0999347,1.53404
190234895,559,15584,209814,85.3245,3929470,10461.3,0.000406667,0.0498599,0.0498599,0.245428
190232656,559,943,8384740,7909.27,115304000,1365780,0.000943293,0.162889,0.1628,2.33322
190247777,559,111220898,34968.6,59.3299,740299,10807.2,0.00169666,0.309056,0,0
190242053,559,16732,3741680,1133.98,79633800,142609,0.000303067,0.0381137,0.0381137,1.30467
190233725,559,10689,3158600,1432.29,53619500,210380,0.000453457,0.0666052,0.0653993,1.19202
190234452,559,10703,9651440,2659.24,185177000,383866,0.000275528,0.0397729,0.0397729,1.09382
190243989,559,16991,2517770,663.37,56504100,86885.2,0.000263475,0.0345088,0.0345088,0.559245
190228560,559,295,3147200,5545.12,60695300,655527,0.00176192,0.208289,0.208289,0.912659
190240173,559,16412,839256,118.875,16134300,17739.1,0.000141644,0.0211367,0.0211367,0.565753
190247125,559,111220658,1818390,253.719,38069000,32540,0.00013953,0.017895,0.017895,0.824697
190247579,559,111220728,559439,83.5881,10987300,11300.8,0.000149414,0.0202003,0.0202015,0.484218
190233112,559,1061,209814,93.6209,4302000,12166.1,0.000446209,0.0579851,0.0579851,0.232575
190245956,559,17389,68980,3.71015,1268600,478.446,5.37859e-05,0.00693602,0,0
190228211,559,259,244469,8.15338,2944200,1156.32,3.33514e-05,0.00472994,0.00473159,0.854133
190230493,559,565,699380,295.246,10425400,45164.2,0.000422154,0.0645774,0.0645774,0.614646
190244897,559,17139,524535,62.5732,11632800,8453.52,0.000119293,0.0161162,0.0161162,0.469598
190246691,559,17529,1360340,542.923,27137800,66399.4,0.000399108,0.0488108,0.0500242,1.05696
190246834,559,17574,34964.9,15.3662,673786,2148.76,0.000439475,0.0614546,0,0
190244986,559,17167,664402,79.1554,14087700,9791.62,0.000119138,0.0147375,0.0147375,0.509236
190239636,559,16310,15036700,4222.72,325009000,655534,0.000280828,0.0435957,0.0435957,1.71372
190236611,559,15819,10560600,2920.07,204433000,402150,0.000276505,0.0380801,0.0380801,1.23595
190236642,559,15830,4091370,591.183,83809700,85287.9,0.000144495,0.0208458,0.0208458,0.981841
190227144,559,112,69937.9,6.01291,1568690,726.726,8.5975e-05,0.010391,0.010391,0.829447
190226639,559,26,6923860,2185.3,146209000,291146,0.000315619,0.0420497,0.0420497,0.683481
190236727,559,15850,69938,3.64914,974647,533.168,5.21768e-05,0.00762344,0.00762344,1.07007
190242844,559,16894,1223920,502.729,27422600,62039.3,0.000410755,0.0506892,0.0506892,0.95672
190235189,559,15615,909194,264.918,17989100,35623,0.000291377,0.0391808,0.0391808,0.592423
190235047,559,15599,2902430,952.751,56575500,124676,0.00032826,0.0429557,0.0429557,0.675839
190244719,559,17110,559361,59.7498,10870200,7393.06,0.000106818,0.013217,0.0132156,0.706005
190247563,559,111220724,664402,79.1554,14087700,9791.62,0.000119138,0.0147375,0.0147375,0.509236
190246251,559,17437,4149140,1706.38,80368900,222796,0.000411261,0.053697,0.055045,1.30569
190241161,559,16633,909194,237.641,19470000,34956.5,0.000261375,0.0384477,0.0384477,0.361013
190231582,559,727,454597,134.933,8169080,19887.2,0.000296819,0.0437468,0.0437468,1.36727
190236600,559,15817,1049070,416.909,16366200,67895.6,0.000397409,0.0647198,0.0647198,1.07852
190245129,559,17207,3071590,611.013,56828800,76425,0.000198924,0.0248813,0.024875,0.605501
190243263,559,16920,58072900,27800.8,1084460000,4492340,0.000478722,0.0773569,0.0773355,1.32978
190232179,559,846,699380,416.949,15760300,72290.3,0.00059617,0.103363,0.103363,0.754329
190240256,559,16423,10770500,1734.35,229724000,300643,0.000161028,0.0279137,0.0279137,2.46051
190240851,559,16569,524535,111.603,11123800,14030.8,0.000212766,0.026749,0.026749,0.746286
190232382,559,879,9546530,5468.59,156579000,866756,0.000572836,0.0907928,0.0907928,1.41527
190237269,559,15959,2762420,1310.39,48547700,184834,0.000474361,0.0669103,0.0669133,0.509642
190230527,559,574,3077110,521.462,62596000,67184.5,0.000169465,0.0218336,0.0218335,0.764112
190240088,559,16398,27555600,4318.35,580166000,676655,0.000156714,0.024556,0.024556,1.87647
190242618,559,16856,1993230,520.922,39648200,70441,0.000261345,0.0353401,0.0353401,0.920561
190244587,559,17098,874015,133.46,18999000,17708.2,0.000152697,0.0202607,0.0202563,0.709466
190226918,559,74,314721,85.478,5910880,12163.6,0.000271599,0.0386488,0.0386488,0.572242
190231589,559,729,139876,88.3029,2622360,12992.4,0.000631294,0.0928853,0.0928853,0.356204
190246561,559,17503,789428,184.804,16454600,24951.2,0.000234099,0.0316067,0.0292049,0.891855
190232681,559,950,594473,170.06,10712900,22846.7,0.000286068,0.0384318,0.0384318,1.02066
190240883,559,16583,69938,11.0888,1223830,1345.57,0.000158552,0.0192394,0.0192394,0.332987
190242221,559,16767,384659,102.916,8153340,14614.5,0.000267551,0.0379935,0.0379935,0.29527
190246841,559,17578,34957.7,10.2335,657766,1316.24,0.000292741,0.0376523,0,0
190236800,559,15864,769318,104.125,11178000,14832.6,0.000135347,0.0192802,0.0192802,0.799971
190245230,559,17223,6030760,815.152,125059000,104966,0.000135166,0.0174051,0.0173489,0.753768
190233297,559,1107,1794650,614.902,37891800,86336.3,0.000342631,0.0481076,0.0487824,1.02888
190230036,559,465,2867460,478.478,41243700,72419.7,0.000166865,0.0252557,0.0252557,1.34306
190240140,559,16408,34969,2.80473,703704,395.511,8.02061e-05,0.0113103,0,0
190245540,559,17306,2299240,350.902,47090200,47646.9,0.000152616,0.0207229,0.0204794,1.05497
190246212,559,17430,759437,20.7616,16824600,2842.33,2.73382e-05,0.00374268,0.00373735,0.763744
190230704,559,606,1468700,4525.8,27750900,760783,0.00308151,0.517998,0.517998,1.69408
190240360,559,16443,1049070,358.946,22281900,60729.4,0.000342156,0.0578888,0.0578888,0.844326
190246365,559,17451,430222,153.929,8912310,19231.1,0.000357789,0.0447004,0.0381711,0.436862
190233079,559,1050,1328820,483.697,23020900,62963.5,0.000364004,0.047383,0.047383,1.18151
190237364,559,15979,12477200,2398.81,203677000,295527,0.000192255,0.0236854,0.0236178,1.20076
190243855,559,16959,979132,93.0231,18989300,13188.7,9.50057e-05,0.0134697,0.0134697,1.28602
190236454,559,15787,3287090,731.162,64623300,101125,0.000222435,0.0307643,0.0307643,0.4264
190229465,559,377,139876,63.0831,2568810,9479.62,0.000450993,0.0677716,0.0677716,0.263409
190233370,559,1111,2832490,1767.74,55026700,281708,0.000624094,0.0994559,0.0994559,1.25249
190225322,559,7,2585750,448.8,52269400,55443.5,0.000173567,0.0214419,0.0214369,0.568464
190226779,559,52,384659,134.073,6550660,16439.8,0.00034855,0.0427387,0.0427387,1.4139
190241006,559,16606,279752,40.0893,5107930,4986.68,0.000143303,0.0178254,0.0178254,0.39338
190245461,559,17287,65001.3,8.86905,1059790,1090.82,0.000136444,0.0167815,0.0168511,0.438289
190247790,559,111220904,791855,192.361,15142800,30110.3,0.000242924,0.038025,0.0364832,2.43056
190230077,559,473,2482800,471.974,38183000,72719.5,0.000190098,0.0292893,0.0292893,1.93528
190245690,559,17344,489564,128.756,9578800,20376.4,0.000263002,0.0416216,0.0416216,0.856124
190242750,559,16876,7833060,1450.34,157708000,177999,0.000185157,0.022724,0.022724,1.21212
190243890,559,16970,2272980,419.999,48032300,55650.9,0.000184779,0.0244836,0.0244836,1.14551
190247710,559,111220826,1289900,116.214,26171300,14201.8,9.00954e-05,0.01101,0.0111663,0.692372
190246866,559,17590,209702,56.6551,4075410,6935.07,0.000270169,0.0330711,0.0314372,0.618324
190230974,559,635,594473,281.087,10334100,43117.3,0.000472833,0.0725303,0.0725303,0.59248
190230373,559,534,454597,38.4286,8801800,4542.8,8.45334e-05,0.00999302,0.00999302,0.511976
190246070,559,17407,2196060,578.662,43870800,77816.7,0.000263501,0.0354348,0.035812,0.733494
190232810,559,980,209814,45.6839,4379070,6176.27,0.000217735,0.0294369,0.0294369,0.498849
190228892,559,333,349690,359.135,6413270,43420.6,0.00102701,0.124169,0.124169,0.373709
190230671,559,601,699380,91.6546,12883400,13784.7,0.000131051,0.0197099,0.0197099,0.704128
190232336,559,870,4301190,830.42,82009000,116774,0.000193068,0.0271492,0.0271492,0.90061
190236433,559,15782,2832490,800.173,52336200,105752,0.000282498,0.0373353,0.0373353,0.82128
190227693,559,204,384659,163.734,6437300,24295.4,0.00042566,0.0631608,0.0631608,0.298392
190236814,559,15868,2098140,1606.2,42083800,191061,0.000765533,0.0910621,0.0910621,0.93272
190244448,559,17079,2307950,395.816,47185200,50706.5,0.000171501,0.0219703,0.0219703,0.791491
190246837,559,17575,34964.9,15.3662,673786,2148.76,0.000439475,0.0614546,0,0
190237085,559,15935,2832490,1591.42,51213400,188200,0.000561845,0.0664434,0.0664434,2.40396
190229305,559,358,104907,12.7138,2388560,1843.82,0.000121191,0.0175758,0.0175758,0.701031
190230149,559,489,104907,21.0692,2063800,2841.41,0.000200837,0.027085,0.027085,0.251227
190245222,559,17220,26800200,3855.39,528839000,509716,0.000143857,0.0190191,0.0190137,1.02626
190232397,559,882,944163,745.166,17819000,112809,0.000789235,0.119481,0.119481,1.29806
190246019,559,17400,3007290,719.907,58453900,95492.4,0.000239387,0.0317536,0.0319584,0.78213
190230984,559,636,2168080,371.305,41960200,60943.7,0.00017126,0.0281095,0.0281095,1.02991
190236675,559,15837,979132,181.829,20119800,26576.3,0.000185704,0.0271427,0.0271427,0.634009
190237679,559,16029,1503670,3520.89,30550200,642328,0.00234154,0.427175,0.427175,2.16461
190236771,559,15859,734349,231.128,14197500,28865.7,0.000314739,0.0393078,0.0393078,0.558186
190234464,559,10704,1678510,585.071,33512400,74851.5,0.000348565,0.0445939,0.0445939,0.805029
190236748,559,15855,8322620,2414.04,168710000,336033,0.000290058,0.0403759,0.0403759,0.73919
190245697,559,17345,453665,44.696,7970860,5834.09,9.85219e-05,0.0128599,0.0128702,0.459983
190233154,559,1075,244783,82.8319,4113650,10600.6,0.000338389,0.043306,0.043306,0.313051
190242378,559,16801,69938,19.7484,1359770,3099.7,0.00028237,0.0443207,0.0443207,0.94547
190245779,559,17360,34913.9,1.5703,710981,193.858,4.49764e-05,0.00555246,0,0
190242444,559,16822,1049070,98.036,23263600,14061.6,9.34504e-05,0.0134039,0.0134039,0.953065
190247753,559,111220874,454442,177.348,9241660,29099,0.000390255,0.0640323,0.064018,0.767376
190231669,559,749,2412860,742.835,50423700,107216,0.000307865,0.0444351,0.0444351,0.772359
190245637,559,17334,577954,132.316,12470800,18200.2,0.000228939,0.0314906,0.0320499,0.678462
190229701,559,411,1713480,898.848,33005800,109129,0.000524574,0.0636883,0.0636883,0.856435
190232994,559,1033,4126260,901.547,80871400,122452,0.00021849,0.0296763,0.0296761,0.788489
190232748,559,968,3951500,486.436,78630000,62889.1,0.000123102,0.0159153,0.0159153,0.570565
190233086,559,1052,1188950,211.942,24891900,26393.9,0.000178261,0.0221994,0.0221994,0.666695
190239757,559,16333,2272980,400.549,50517300,55731.8,0.000176222,0.0245192,0.0245192,0.751709
190244286,559,17040,209814,80.1266,4370050,10333.5,0.000381893,0.0492506,0.0492506,0.157127
190230781,559,616,699380,101.974,13996600,13034.9,0.000145806,0.0186378,0.0186378,0.551574
190231205,559,662,174845,77.2145,3296160,12370.9,0.000441617,0.0707534,0.0707534,0.215579
190231780,559,778,3566840,929.08,64815400,128833,0.000260477,0.0361197,0.0361197,0.436221
190242282,559,16780,384659,136.216,7626210,17079.8,0.00035412,0.0444025,0.0444025,1.34056
190241114,559,16626,5525100,1535,114340000,220783,0.000277822,0.03996,0.03996,0.933562
190245099,559,17202,34969,6.41432,665262,949.833,0.000183429,0.0271621,0,0
190227083,559,99,1538640,405.491,30861300,51731.1,0.00026354,0.0336214,0.0336214,1.10744
190242504,559,16829,48077300,12959.4,908237000,1853310,0.000269554,0.0385486,0.0385558,1.10023
190232844,559,988,454597,659.257,8056780,100261,0.0014502,0.22055,0.22055,0.66324
190245424,559,17279,34969,10.4464,741631,1618.54,0.000298732,0.046285,0,0
190226682,559,33,2168080,709.448,43280400,101126,0.000327224,0.0466432,0.0466432,0.561765
190231815,559,785,384647,125.354,7993190,17753.3,0.000325894,0.0461547,0.0461561,0.798873
190235134,559,15609,594473,185.374,12459300,26412.7,0.000311829,0.0444305,0.0444305,0.342912
190237213,559,15947,1608530,1009.98,30175600,120309,0.000627891,0.0747945,0.0747932,0.776732
190230094,559,478,1363790,1322.57,26341600,188468,0.000969774,0.138194,0.138194,0.753772
190234649,559,10737,1958260,245.157,38846800,31577.5,0.000125191,0.0161252,0.0161252,0.639279
190239224,559,16244,454597,164.231,8613950,21330.9,0.000361266,0.0469226,0.0469226,0.352897
190236389,559,15774,5245350,1487.89,97679900,207376,0.000283659,0.0395351,0.0395351,0.766112
190239535,559,16290,489566,157.662,9961170,20605.7,0.000322045,0.0420896,0.0420896,0.311393
190239973,559,16387,1119010,432.226,21610100,59375.6,0.000386258,0.0530609,0.0530609,0.452087
190228489,559,289,209814,296.707,3753700,47626.9,0.00141414,0.226996,0.226996,0.320948
190241718,559,16689,979132,686.459,20017700,117734,0.000701089,0.120243,0.120243,1.38979
190227334,559,141,8357580,2082.24,150543000,271365,0.000249144,0.0324693,0.0324695,0.958757
190237536,559,16007,57332200,31685.1,876141000,4155710,0.000552658,0.0724847,0.0723918,1.32863
190241915,559,16707,769318,175.759,16346900,21797.3,0.00022846,0.0283333,0.0283333,0.363929
190237434,559,15991,5693110,5690.41,98111500,675219,0.000999526,0.118603,0.11847,1.11653
190239832,559,16348,2028200,440.801,41507600,62420.4,0.000217336,0.0307762,0.0307762,0.783484
190227725,559,214,1014100,289.965,21839300,37034.2,0.000285933,0.0365192,0.0365192,0.705539
190230568,559,582,1188950,441.062,17877100,61571.3,0.000370969,0.0517865,0.0517865,0.801187
190244871,559,17130,804287,53.924,17207600,7447.32,6.70457e-05,0.00925954,0.00925954,0.958373
190247732,559,111220850,759437,20.7616,16824600,2842.33,2.73382e-05,0.00374268,0.00373735,0.763744
190228216,559,260,314721,78.0903,4014560,9525.35,0.000248126,0.030266,0.030266,0.484427
