id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190313321,789,829,1119010,1833.23,21627100,288958,0.00163826,0.258227,0.258227,1.75378
190311183,789,313,168795000,158286,3635190000,19549200,0.000937739,0.115816,0.115816,1.58513
190322511,789,17499,30512.2,11.4749,529129,1213.77,0.000376075,0.0397798,0,0
190310288,789,94,979132,209.382,20590600,24313.5,0.000213844,0.0248317,0.0248317,1.13728
190322653,789,111220788,664411,1601.63,17674800,177923,0.0024106,0.267791,0.267791,0.906214
190321270,789,17007,314721,263.639,6171720,30892.6,0.000837693,0.0981586,0.0981586,0.255393
190317463,789,16090,34969,29.3831,702932,3350.22,0.000840261,0.0958055,0,0
190311089,789,289,4965370,13167.5,107079000,1734600,0.00265186,0.349338,0.349329,3.43181
190313980,789,963,245710,46.6419,1481180,5189.29,0.000189825,0.0211196,0.0200839,1.19531
190318405,789,16300,34969,81.2428,822427,10130.5,0.00232328,0.2897,0,0
190322473,789,17451,618600,1729.97,12074000,193223,0.00279658,0.312355,0.308149,1.13356
190321908,789,17172,874225,1112.87,19403700,132942,0.00127298,0.152068,0.152068,1.08396
190319613,789,16596,874225,466.168,19026200,54465.7,0.000533236,0.0623018,0.0623018,0.504596
190315968,789,15709,104907,216.034,2063450,26865,0.00205929,0.256084,0.256084,0.845579
190316796,789,15882,244783,45.9865,4298120,5757.2,0.000187867,0.0235196,0.0235196,0.456476
190312261,789,576,69938,168.448,1737730,18614.8,0.00240853,0.266161,0.266161,0.320232
190322675,789,111220852,2028150,1295.45,41100100,151189,0.000638736,0.0745455,0.0745459,1.06104
190313642,789,889,979132,487.072,21467900,55781.2,0.000497453,0.0569701,0.0569701,0.732804
190311255,789,327,1153780,256.828,19606900,33745.8,0.000222597,0.029248,0.0292437,1.6782
190313789,789,915,1049070,2468.95,25308800,278752,0.00235346,0.265713,0.265713,0.641593
190319641,789,16605,279752,122.079,6096180,15227.5,0.000436383,0.0544322,0.0544322,0.670503
190313080,789,743,1363790,1846.73,27895000,220316,0.00135412,0.161547,0.161547,1.35627
190319603,789,16593,1258880,656.028,26963800,77304.1,0.000521118,0.0614069,0.0614069,0.495018
190311657,789,395,6111900,6921.24,119989000,853976,0.00113242,0.139723,0.138392,1.77749
190316719,789,15863,844155,2.92531,3788990,373.748,3.46537e-06,0.000442748,0.000452085,1.15747
190313876,789,936,12763700,29912.9,261493000,3845090,0.00234359,0.301252,0.301252,0.95458
190318932,789,16403,244783,34.8826,6466390,4252.57,0.000142504,0.0173728,0.0173728,0.854763
190320970,789,16909,34969,40.2988,781327,4384.42,0.00115242,0.12538,0,0
190319452,789,16547,104907,117.842,2082710,14789.7,0.0011233,0.140979,0.140979,0.891399
190322663,789,111220820,979132,1793,23602200,198266,0.00183122,0.202492,0.202492,0.670592
190312785,789,668,1153980,714.166,23379800,103329,0.000618873,0.0895418,0.0895418,2.56149
190322440,789,17407,2298700,2787.85,51341300,330866,0.0012128,0.143936,0.143582,0.835147
190317253,789,16023,11679500,5507.39,144319000,746684,0.000471544,0.0639312,0.0639306,1.80842
190322669,789,111220832,69905.6,185.508,1366980,19889.1,0.00265369,0.284513,0.284514,0.166406
190314873,789,10696,1014100,1505.07,21378200,181900,0.00148414,0.179371,0.179371,1.13971
190317315,789,16046,8742250,36242.8,141829000,4793090,0.00414571,0.548267,0.548267,3.03545
190310296,789,96,2797520,11601.5,60406900,1472660,0.00414705,0.526415,0.526415,1.30192
190316472,789,15823,874225,281.931,17236800,40685.8,0.000322493,0.0465393,0.0465393,1.50166
190321956,789,17190,34969,36.1165,712424,3899.19,0.00103282,0.111504,0,0
190319829,789,16663,104907,44.4281,1912950,5115.03,0.0004235,0.0487577,0.0487577,0.120274
190321579,789,17099,279752,329.863,4551800,36907.1,0.00117913,0.131928,0.131928,0.786241
190322474,789,17452,69938,251.085,1782670,27671.5,0.00359011,0.395657,0.395657,1.00733
190322580,789,17593,83096.5,65.594,882220,8308.28,0.000789372,0.0999835,0.10236,0.699654
190314292,789,1023,3322050,13228.9,74912100,1853580,0.00398215,0.557963,0.557962,3.33539
190318123,789,16240,209814,48.6155,4282520,6356.25,0.000231708,0.0302947,0.0302947,0.448294
190320653,789,16868,1398760,808.549,26388700,89804.4,0.000578047,0.0642028,0.0642028,0.681194
190320457,789,16822,1049070,2722.76,27256700,366251,0.00259541,0.34912,0.34912,1.29511
190310876,789,249,69938,35.3455,1400410,4128.55,0.000505383,0.0590316,0.0590316,0.702151
190319566,789,16583,69938,126.732,1306140,16392.5,0.00181207,0.234386,0.234386,0.0687318
190320035,789,16689,979132,475.887,20090500,57232.4,0.00048603,0.0584522,0.0584522,0.545071
190322686,789,111220884,30512.2,11.4749,529129,1213.77,0.000376075,0.0397798,0,0
190318755,789,16360,1888330,1305.56,45124900,148970,0.000691384,0.0788901,0.0788901,0.598863
190312798,789,670,6329390,2549.03,97795100,350054,0.000402729,0.0553062,0.0553062,0.955098
190321952,789,17188,909194,1342.31,19360300,152005,0.00147637,0.167186,0.167186,0.428994
190320058,789,16695,979132,506.408,16873900,60856.5,0.000517201,0.0621536,0.0621536,0.811924
190319481,789,16562,139876,129.118,2943600,15439.2,0.000923089,0.110378,0.110378,0.487676
190315925,789,15697,588408,98.3414,4521320,12287,0.000167131,0.0208817,0.0207157,1.28186
190318958,789,16409,18288800,5597.22,426641000,689676,0.000306047,0.0377103,0.0377103,1.41263
190322366,789,17342,104907,397.288,2713390,52925,0.00378705,0.504495,0.504495,0.479655
190319144,789,16428,1258880,307.002,30452100,36321.6,0.000243869,0.0288522,0.0288522,0.549491
190321987,789,17199,34969,33.3186,682612,3680.99,0.000952804,0.105264,0,0
190317932,789,16182,104907,79.4486,2349480,10099.2,0.000757324,0.0962677,0.0962677,0.247885
190310815,789,233,2517770,7158.53,52112500,857528,0.00284321,0.34059,0.34059,2.54089
190315541,789,15601,2899930,666.681,48630200,85317.8,0.000229895,0.0294206,0.0294034,0.995037
190317094,789,15975,2063170,7506.98,27699000,1272580,0.00363857,0.616809,0.616809,1.28624
190318365,789,16292,209814,646.734,4327040,76325.8,0.00308242,0.363779,0.363779,0.111191
190318880,789,16393,524535,193.405,12400500,23217.7,0.000368717,0.0442634,0.0442634,0.651512
190310250,789,77,139876,186.661,3287330,21777.9,0.00133447,0.155695,0.155695,0.492541
190317342,789,16058,21957200,10219.2,362049000,1431340,0.000465415,0.0651877,0.0651842,2.19715
190320282,789,16759,34969,8.06847,424409,914.443,0.000230732,0.0261501,0,0
190321859,789,17159,489566,511.136,6958170,57446.6,0.00104406,0.117342,0.117342,0.360249
190318532,789,16331,454597,1292.25,12134800,155972,0.00284262,0.3431,0.3431,1.1198
190310996,789,259,454597,636.705,3094900,89512.6,0.00140059,0.196905,0.196905,2.09169
190318047,789,16224,174845,54.8881,4017180,6453.22,0.000313924,0.0369082,0.0369082,0.422021
190322607,789,111220634,524535,1363.31,11653100,214091,0.00259908,0.408153,0.408153,1.13923
190310453,789,146,15246500,18511.3,331445000,2118720,0.00121414,0.138965,0.138965,0.739998
190320339,789,16781,384659,382.411,8489040,44120.9,0.000994157,0.114701,0.114701,0.579325
190316460,789,15819,10523100,4903.32,175506000,665773,0.000465958,0.0632679,0.0631913,3.38437
190317211,789,16004,57336300,40138.6,978635000,6236060,0.000700056,0.108763,0.108622,3.4535
190322517,789,17506,1232450,602.605,18321900,69745.8,0.00048895,0.0565912,0.05741,1.04944
190322693,789,111220908,173756,60.6574,3657200,7294.17,0.000349095,0.0419794,0.0423365,1.06565
190311994,789,487,419628,588.304,8471240,76279.8,0.00140197,0.181779,0.181779,0.795931
190310046,789,26,10176000,4270.55,226728000,485329,0.00041967,0.0476936,0.0476936,0.717299
190315332,789,15578,489545,128.572,8727830,17243.5,0.000262635,0.0352236,0.0352238,1.0021
190320146,789,16713,139876,58.9924,2945260,7085.54,0.000421748,0.0506559,0.0506559,0.508845
190322348,789,17328,967818,1090.76,19063400,126147,0.00112703,0.130342,0.129704,0.955693
190321219,789,16990,2692610,2415.66,57060100,282953,0.000897145,0.105085,0.105085,0.693068
190322254,789,17284,629441,1223.88,13391100,138677,0.00194439,0.220317,0.220317,0.781791
190316041,789,15727,139876,633.588,3660460,78407.1,0.00452964,0.560547,0.560547,0.209345
190314192,789,997,2022390000,2657530,38685500000,340548000,0.00131406,0.168389,0.168095,2.36076
190322385,789,17356,104907,132.769,2248670,14598.3,0.00126559,0.139155,0.139155,1.05503
190317777,789,16136,3426960,11712.6,61153600,1501730,0.00341777,0.43821,0.43821,1.58779
190320571,789,16854,1993230,2940.54,37371300,344901,0.00147526,0.173036,0.173036,0.679723
190322623,789,111220692,839256,901.242,20009500,101793,0.00107386,0.12129,0.12129,0.698192
190310038,789,22,14365800,33616.1,239176000,4179170,0.00234002,0.290912,0.29079,3.43546
190321551,789,17090,139876,232.572,3589700,25581.7,0.0016627,0.182888,0.182888,0.464634
190320262,789,16750,34969,25.0412,782194,2753.5,0.000716096,0.0787412,0,0
190322676,789,111220856,864640,1650.87,18860300,180548,0.00190931,0.208814,0.207239,0.818834
190318186,789,16255,279752,369.977,5802380,50385.9,0.00132252,0.180109,0.180109,1.06666
190312386,789,607,7343490,22348.4,133643000,2760740,0.0030433,0.375944,0.375944,1.46657
190320556,789,16851,454597,683.607,10216200,76950.5,0.00150376,0.169272,0.169272,0.47841
190322526,789,17518,295255,327.438,5009870,39111.5,0.001109,0.132467,0.138269,1.07064
190322524,789,17515,34969,40.6597,699139,4401.13,0.00116274,0.125858,0,0
190322549,789,17549,1188810,473.733,17852700,54942,0.000398495,0.0462161,0.0462271,1.20933
190322644,789,111220760,909194,893.838,20879200,99715.2,0.000983111,0.109674,0.109674,0.832823
190321560,789,17093,11295000,18070.8,242024000,2132840,0.00159989,0.188831,0.188831,0.865877
190321734,789,17151,174845,232.701,3753550,25112.7,0.0013309,0.143628,0.143628,0.939799
190320213,789,16732,3741680,3552.17,81940100,415108,0.00094935,0.110941,0.110941,0.848354
190322401,789,17368,2902430,7330.01,72208800,878014,0.00252548,0.30251,0.30251,0.780852
190317331,789,16053,1258880,6202.08,22989500,806374,0.00492665,0.640547,0.640547,2.51292
190311697,789,408,682141,63.3096,2679630,7262.69,9.28102e-05,0.0106469,0.0135835,1.34809
190316112,789,15753,2342910,478.878,45727500,67508,0.000204394,0.0288137,0.0288137,1.27655
190313263,789,811,7763120,5837.88,174584000,760298,0.000752002,0.0979371,0.0979371,0.674825
190314439,789,1058,1713480,696.067,33913900,98870.4,0.00040623,0.0577015,0.0577015,1.22733
190314878,789,10697,1398760,1466.7,28976900,164799,0.00104858,0.117818,0.117818,0.90361
190320427,789,16809,171375000,355882,3540490000,45697100,0.00207663,0.26665,0.266643,1.15565
190311813,789,437,8007490,18113.6,180789000,2054940,0.00226208,0.256627,0.25662,1.09951
190316000,789,15716,69905.2,140.085,1825710,18276.5,0.00200393,0.261447,0.261534,1.00323
190311119,789,296,2902430,2388.69,57748500,317710,0.000822996,0.109463,0.109463,1.34985
190314543,789,1080,93646900,269101,1886850000,33190100,0.00287357,0.354417,0.354417,1.18415
190321968,789,17193,209814,171.835,4567870,19267.2,0.000818987,0.09183,0.09183,0.384985
190319281,789,16455,2552740,1604.53,56898700,200958,0.000628555,0.0787225,0.0787225,0.986249
190320106,789,16705,2902430,925.258,60389100,104617,0.000318788,0.0360446,0.0360446,0.710055
190314790,789,10678,9124230,28799.7,206430000,3547790,0.0031564,0.388831,0.388836,0.734019
190316794,789,15881,244783,45.9865,4298120,5757.2,0.000187867,0.0235196,0.0235196,0.456476
190321100,789,16954,1084040,3104.17,25512300,409385,0.00286352,0.377648,0.377648,0.890493
190318498,789,16327,279752,153.535,5925250,18675.3,0.000548826,0.0667567,0.0667567,0.784347
190322536,789,17531,462929,1434.31,9530390,163524,0.00309833,0.353237,0.357998,1.10473
190319440,789,16544,1223920,849.522,28305800,94607.9,0.000694102,0.0772994,0.0772994,0.760214
190317074,789,15967,209814,1447.72,3592480,253469,0.00690003,1.20806,1.20806,0.862413
190320366,789,16787,69938,36.0347,1438020,4058.17,0.000515238,0.0580253,0.0580253,0.152185
190322359,789,17337,235136,188.784,3835500,21812.6,0.000802871,0.092766,0.0923074,0.790974
190319629,789,16601,279752,126.338,6022640,14703,0.000451608,0.0525572,0.0525572,0.466955
190316154,789,15765,3391990,1400.78,65458100,195825,0.000412967,0.0577317,0.0577317,1.42552
190322537,789,17532,904678,2033.5,18188000,263443,0.00224776,0.291201,0.290519,0.764188
190314752,789,1140,1337560,417.395,7448380,46689.5,0.000312057,0.0349065,0.0342228,1.96873
190315568,789,15604,1748250,404.158,32932600,45308.5,0.000231179,0.0259165,0.0259158,0.774928
190319134,789,16423,10770500,3719.29,247458000,445903,0.000345323,0.0414006,0.0414006,0.843821
190311629,789,386,28459900,58625.4,576552000,6905750,0.00205993,0.242648,0.242621,1.50172
190319125,789,16420,489566,160.343,12322900,18906.5,0.00032752,0.0386188,0.0386188,0.502772
190322184,789,17244,1153980,1080.64,24606000,125772,0.000936448,0.10899,0.10899,0.682045
190319773,789,16641,69938,49.8412,1465450,5473.11,0.000712648,0.0782566,0.0782566,0.261396
190314775,789,10674,13428100,34215.7,287172000,4131420,0.00254807,0.30767,0.30767,0.606005
190316832,789,15901,804287,935.226,14187300,152110,0.0011628,0.189123,0.189123,1.63035
190316208,789,15777,2412860,1005.19,47338400,132222,0.000416599,0.0547989,0.0547989,0.930029
190321936,789,17180,559504,987.824,12062300,117391,0.00176553,0.209813,0.209813,0.441851
190316513,789,15834,12290500,6626.03,190387000,1014070,0.000539119,0.0825083,0.0822574,3.81808
190316072,789,15734,209805,708.057,6237350,85744.6,0.00337484,0.408687,0.408679,0.285977
190322222,789,17266,943663,1510.55,19441200,178021,0.00160073,0.188649,0.188592,0.548496
190313180,789,774,769318,941.086,15632800,129429,0.00122327,0.168239,0.168239,1.22644
190319938,789,16667,559504,257.287,11337200,30844.1,0.000459849,0.0551276,0.0551276,0.519613
190311887,789,460,419628,690.935,9403990,77585.2,0.00164654,0.18489,0.18489,0.537184
190313257,789,809,6888890,1588.59,134940000,198265,0.000230602,0.0287804,0.0287804,0.826969
190311722,789,414,279752,65.9814,5974420,8168.39,0.000235857,0.0291987,0.0291987,0.433448
190321236,789,16996,3636780,3685.89,81688900,417757,0.0010135,0.11487,0.11487,0.659552
190322636,789,111220732,104907,179.507,2762920,21402.5,0.0017111,0.204014,0.204014,0.0843631
190314220,789,1007,23009600,62053.6,503505000,7612510,0.00269686,0.33084,0.33084,0.657937
190320774,789,16894,1223920,938.76,25962400,106290,0.000767014,0.0868444,0.0868444,0.680344
190315733,789,15655,1918910,885.454,33723100,110329,0.000461435,0.0574957,0.0574635,1.12707
190322208,789,17259,104905,128.026,2001940,14316.4,0.0012204,0.13647,0.13647,0.176449
190313715,789,910,524535,118.976,8002670,15433.3,0.000226822,0.0294229,0.0294229,0.894996
190321254,789,17001,174845,104.354,3757090,12325.6,0.000596837,0.0704945,0.0704945,0.381954
190318786,789,16367,244783,243.971,5159100,26814.4,0.000996683,0.109544,0.109544,0.39472
190317199,789,16000,540824,22.443,2126150,2649.72,4.14978e-05,0.00489941,0.00496283,1.46477
190313430,789,854,6923850,2008.41,106584000,283847,0.000290071,0.0409955,0.0409955,2.6675
190321443,789,17062,1188950,1707.35,26635600,218258,0.00143602,0.183573,0.183573,1.22095
190310767,789,217,2063170,2933.69,49904900,349970,0.00142193,0.169627,0.169627,0.635691
190311792,789,431,769318,2289.06,14681600,281290,0.00297544,0.365636,0.365636,0.970581
190321307,789,17018,314721,607.999,8079350,66123.5,0.00193187,0.210102,0.210102,0.22594
190320258,789,16749,34969,25.0412,782194,2753.5,0.000716096,0.0787412,0,0
190314796,789,10680,8795480,29441,183590000,3613980,0.00334729,0.410891,0.410717,0.68331
190312196,789,554,279752,55.8073,4525210,6540.66,0.000199489,0.0233802,0.0233802,0.628035
190322576,789,17589,619889,753.999,11377400,87295.2,0.00121635,0.140824,0.144206,1.39902
190318949,789,16407,419628,133.53,8588130,16716.1,0.00031821,0.0398354,0.0398354,0.620125
190320352,789,16784,209814,270.176,4725640,29525.1,0.00128769,0.14072,0.14072,0.326181
190318042,789,16219,209814,67.8111,4454210,7929.12,0.000323196,0.0377912,0.0377912,0.575482
190311896,789,463,22555000,74624.8,484935000,9126480,0.00330857,0.404632,0.404632,0.874266
190318075,789,16228,1293850,313.443,23747000,39733.8,0.000242256,0.0307097,0.0307097,0.735076
190320244,789,16740,489566,455.627,9903120,69037.2,0.000930676,0.141017,0.141017,2.53397
190322399,789,17366,2902430,7330.01,72208800,878014,0.00252548,0.30251,0.30251,0.780852
190313661,789,893,1398760,569.857,30823300,68957.6,0.000407402,0.0492991,0.0492991,0.845269
190320394,789,16796,69938,282.853,1736640,30708.7,0.00404435,0.439084,0.439084,0.114125
190312790,789,669,58379800,63472.5,1022440000,7861740,0.00108723,0.134665,0.134631,2.17219
190320785,789,16895,384659,176.872,8091040,19802.1,0.000459814,0.0514797,0.0514797,0.911018
190321670,789,17123,5944730,9611.97,132519000,1182470,0.00161689,0.19891,0.19891,0.938264
190322452,789,17424,3147150,3101.5,66018400,353951,0.000985494,0.112467,0.112466,1.17293
190319730,789,16627,664411,516.41,15282400,56131.9,0.000777244,0.0844836,0.0844836,0.536301
190316981,789,15946,2617430,1664.29,45402100,191067,0.00063585,0.0729982,0.0729014,1.2305
190314676,789,1107,4258540,6130.38,82881400,766124,0.00143955,0.179903,0.176666,1.59464
190322424,789,17387,791973,1415.71,12880200,163223,0.00178758,0.206097,0.215199,1.06318
190314155,789,985,51074400,23485.4,896259000,3366790,0.000459827,0.0659194,0.0659131,1.71469
190322557,789,17560,69938,39.2606,1436860,4232.98,0.000561362,0.0605248,0.0605248,0.798191
190322487,789,17469,566420,2629.95,12433700,293252,0.00464312,0.517729,0.494445,0.851274
190319329,789,16475,244783,365.05,5803160,45716.3,0.00149132,0.186763,0.186763,0.791086
190322322,789,17314,34969,124.178,766094,19685.3,0.00355109,0.562937,0,0
190311127,789,298,1632630,3949.08,17512000,598983,0.00241885,0.366883,0.364954,1.50395
190317831,789,16152,69938,77.5034,1093500,10780.4,0.00110817,0.154142,0.154142,0.176707
190313604,789,880,419628,286.696,8118630,34512.1,0.000683214,0.0822444,0.0822444,0.532651
190318192,789,16256,314721,1463.38,5570610,230279,0.00464977,0.731694,0.731693,0.696814
190320980,789,16915,79825900,164487,1501120000,20550100,0.00206057,0.257436,0.25742,1.08497
190312511,789,637,20247100,7157.43,484102000,866152,0.000353505,0.0427792,0.0427792,0.76115
190322691,789,111220904,874085,293.041,11274100,34819,0.000335255,0.0398348,0.0398507,1.35638
190317282,789,16035,32905400,21231.1,514807000,2877990,0.000645217,0.0874627,0.0874623,1.24514
190318973,789,16414,174845,47.4491,4097840,5284.15,0.000271378,0.0302219,0.0302219,0.351341
190319556,789,16581,769318,1163.93,16380200,146681,0.00151294,0.190664,0.190664,0.491683
190320010,789,16683,839256,317.738,18453300,35771,0.000378595,0.0426223,0.0426223,0.716044
190321036,789,16933,1014100,1587.92,22397600,189921,0.00156584,0.18728,0.18728,0.887495
190310049,789,27,454597,654.229,11410700,75824.6,0.00143914,0.166795,0.166795,0.747703
190314463,789,1064,17919700,58240.8,390021000,7161770,0.00325009,0.399659,0.399584,0.708279
190321656,789,17118,244783,434.337,5407220,61714,0.00177438,0.252117,0.252117,0.814219
190316890,789,15915,1129830,561.897,11894500,80145.4,0.00049733,0.070936,0.0691411,1.4243
190317409,789,16079,734349,350.173,13715900,45061.5,0.000476848,0.0613625,0.0613625,0.979019
190320644,789,16865,2342920,1705.53,45244300,205416,0.000727951,0.0876751,0.0876751,1.12726
190322249,789,17282,1643360,2293.22,33459200,260204,0.00139545,0.158337,0.158328,0.825216
190315825,789,15677,453070,483.598,8527750,71572.8,0.00106738,0.157973,0.157731,0.860041
190319951,789,16671,3671740,1464.77,82621400,168296,0.000398931,0.0458355,0.0458355,0.673169
190318332,789,16285,909194,1085.76,20609900,128287,0.0011942,0.1411,0.1411,0.961055
190312872,789,676,524535,290.436,10485400,40269.4,0.000553702,0.0767716,0.0767716,0.790484
190321416,789,17051,699380,799.64,15484600,89401.1,0.00114336,0.127829,0.127829,0.54499
190318376,789,16294,594473,1366.77,14125800,159613,0.00229914,0.268495,0.268495,0.415393
190319815,789,16658,40249300,23441,832656000,2813180,0.000582396,0.0698938,0.0698938,0.978362
190313693,789,904,8072420,4411.14,126687000,546473,0.000546446,0.0676963,0.0676927,1.12688
190319483,789,16563,139876,129.118,2943600,15439.2,0.000923089,0.110378,0.110378,0.487676
190320167,789,16717,1643540,905.648,35261600,104774,0.000551034,0.063749,0.063749,0.547154
190315298,789,15568,24391100,14455,369589000,1886070,0.000592634,0.0773261,0.0764251,1.78795
190317037,789,15961,1119010,3287.51,18608500,539127,0.00293788,0.48179,0.48179,0.841334
190313201,789,783,1049070,368.603,21035900,44605.2,0.000351361,0.0425188,0.0425188,0.783137
190319426,789,16539,1503670,1111.21,34055500,125126,0.000738999,0.083214,0.083214,0.748488
190313706,789,907,979132,254.499,24013000,29698.1,0.000259923,0.0303311,0.0303311,0.981268
190319825,789,16662,104907,44.4281,1912950,5115.03,0.0004235,0.0487577,0.0487577,0.120274
190316925,789,15932,5804830,1241.63,102476000,162649,0.000213896,0.0280195,0.0280194,1.17727
190322182,789,17242,1153980,1080.64,24606000,125772,0.000936448,0.10899,0.10899,0.682045
190310103,789,31,22939700,13951.9,430242000,1786990,0.000608202,0.0778995,0.0778995,1.42751
190314351,789,1038,10245900,3827.08,229861000,459227,0.000373523,0.0448205,0.0448205,0.880181
190312271,789,578,1223920,274.115,27193200,32538,0.000223965,0.0265852,0.0265852,0.620871
190315780,789,15664,452878,253.139,5008570,35639.2,0.000558956,0.0786948,0.0785505,1.19611
190319506,789,16571,524535,199.61,10807200,22069.7,0.000380547,0.0420747,0.0420747,0.744773
190310034,789,20,139872,178.135,2365850,20285.6,0.00127356,0.14503,0.145032,0.696308
190319277,789,16452,489566,432.936,11727400,54400.2,0.000884327,0.111119,0.111119,1.03393
190320630,789,16862,139876,120.528,2307570,13511.6,0.00086168,0.096597,0.096597,0.262917
190319625,789,16600,279752,126.338,6022640,14703,0.000451608,0.0525572,0.0525572,0.466955
190321303,789,17014,419628,424.672,9477910,46496.3,0.00101202,0.110804,0.110804,0.280451
190322510,789,17498,104907,61.8761,1975980,6838.95,0.000589818,0.0651906,0.0651906,0.694352
190312456,789,625,6329390,1390.73,128789000,169803,0.000219726,0.0268277,0.0268277,0.929128
190322387,789,17358,104907,132.769,2248670,14598.3,0.00126559,0.139155,0.139155,1.05503
190320191,789,16725,6014670,5922.35,130600000,734721,0.000984652,0.122155,0.122155,1.84366
190313424,789,853,3776650,3290.61,69211600,389202,0.000871302,0.103055,0.103055,1.08985
190314167,789,988,4510850,12552.6,91994700,1543440,0.00278277,0.342162,0.342155,2.59474
190315878,789,15688,176768,41.1881,1602280,5102.44,0.000233006,0.0288652,0.0264288,1.14361
190318022,789,16213,4441060,1185.14,90285200,155130,0.00026686,0.0349308,0.0349308,1.04796
190318119,789,16239,944163,877.475,19232600,131294,0.000929368,0.139059,0.139059,1.7084
190317711,789,16119,2692610,6540.6,55409600,791343,0.00242909,0.293894,0.293894,1.07458
190316310,789,15795,1149810,884.747,15622700,117449,0.000769472,0.102146,0.102331,1.48052
190310360,789,122,3487020,4025.65,64100600,452316,0.00115447,0.129714,0.129471,0.713726
190317790,789,16139,699380,3109.15,13866600,406577,0.00444559,0.581339,0.581339,0.982109
190313148,789,764,4649510,7237.73,61774000,817258,0.00155666,0.175773,0.175808,1.64417
190311703,789,409,3811620,5275.28,75516400,619805,0.001384,0.162609,0.16261,1.19042
190312111,789,525,839256,1901.73,19810900,217283,0.00226597,0.258899,0.258899,0.357457
190322706,789,124372452,34969,13.3932,652701,1458.12,0.000383002,0.0416976,0,0
190312900,789,682,1328820,2298.86,33830200,254379,0.00173,0.191432,0.191432,0.808746
190321402,789,17048,34969,86.3988,776206,9920.57,0.00247072,0.283696,0,0
190314117,789,977,2028200,9356.81,44355100,1235690,0.00461335,0.609254,0.609254,2.7235
190322687,789,111220896,104907,4.30664,780267,489.133,4.1052e-05,0.00466253,0.00466253,0.581911
190320424,789,16808,262891000,501895,5344160000,63226600,0.00190914,0.240505,0.240037,1.23219
190317423,789,16082,10071100,4816.03,212201000,637539,0.000478205,0.063304,0.063304,1.32186
190315353,789,15582,34948.2,11.168,677176,1387.16,0.00031956,0.0396921,0,0
190314475,789,1066,2203050,1250.31,34344600,161562,0.000567536,0.0733359,0.0733359,0.990359
190313137,789,759,69938,58.7279,1099410,7599.67,0.000839714,0.108663,0.108663,0.0742658
190315787,789,15667,3793490,3621.08,53675000,510294,0.00095455,0.134518,0.130225,1.47608
190312708,789,653,69938,99.1031,1510600,10908,0.00141701,0.155966,0.155966,0.0740023
190317176,789,15994,1223920,545.957,21712900,68826.8,0.000446074,0.056235,0.056235,2.31167
190321085,789,16950,699380,561.811,15699800,61945.9,0.000803298,0.0885726,0.0885726,0.644381
190310683,789,197,139876,56.9241,2913750,6249.67,0.000406961,0.0446801,0.0446801,0.46931
190311027,789,271,629442,678.423,14479300,79317.2,0.00107782,0.126012,0.126012,0.729683
190322592,789,17638,416247,533.325,7499610,61192.9,0.00128127,0.147011,0.151349,1.06485
190318862,789,16390,349690,120.065,7611240,16465.1,0.000343348,0.047085,0.047085,0.64083
190322611,789,111220654,524535,1537.05,11362300,188251,0.0029303,0.358891,0.358891,0.560511
190321931,789,17179,104907,179.507,2762920,21402.5,0.0017111,0.204014,0.204014,0.0843631
190322662,789,111220816,314721,1232.81,7588500,168631,0.00391714,0.535811,0.535811,0.592192
190318068,789,16227,384659,117.922,8507000,14349.8,0.000306563,0.0373052,0.0373052,1.22765
190321482,789,17075,769318,872.075,16182400,96987.9,0.00113357,0.12607,0.12607,0.594861
190322480,789,17459,100933,20.436,1420390,2477.17,0.000202471,0.0245428,0.0241719,0.862128
190312114,789,526,3252100,5137.71,47179300,659694,0.00157981,0.202852,0.202851,1.00838
190317690,789,16113,1713480,1551.34,33305000,178411,0.000905375,0.104122,0.104122,0.858852
190319199,789,16436,1573600,4280.72,37739100,512536,0.00272033,0.325708,0.325708,1.00338
190319416,789,16536,1608570,1199.69,40310800,141166,0.00074581,0.0877585,0.0877585,0.602574
190322548,789,17547,1188810,473.733,17852700,54942,0.000398495,0.0462161,0.0462271,1.20933
190319934,789,16666,559504,257.287,11337200,30844.1,0.000459849,0.0551276,0.0551276,0.519613
190322350,789,17330,967818,1090.76,19063400,126147,0.00112703,0.130342,0.129704,0.955693
190319496,789,16567,104907,53.9879,2226380,6210.33,0.000514626,0.0591984,0.0591984,0.54333
190312501,789,635,1608570,5326.78,27846800,675845,0.00331149,0.420151,0.420151,3.3676
190316289,789,15792,1888320,937.412,35617800,130188,0.000496427,0.0689441,0.0689441,1.48586
190316319,789,15796,1149810,884.747,15622700,117449,0.000769472,0.102146,0.102331,1.48052
190317657,789,16104,12414000,15795.8,172044000,2127690,0.00127242,0.171395,0.171395,1.3762
190319128,789,16421,804287,215.544,19549800,24562.7,0.000267993,0.0305397,0.0305397,0.494229
190321850,789,17156,11047600,22557,221075000,3030380,0.0020418,0.274303,0.274259,1.76468
190315892,789,15691,296329,136.625,2033590,14601.3,0.000461059,0.049274,0.0469022,0.639352
190316012,789,15719,69938,112.329,1128030,13417.9,0.00160612,0.191854,0.191854,0.595151
190320187,789,16723,314721,146.636,6794190,17228.6,0.000465923,0.0547423,0.0547423,0.540408
