id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190822235,1124,16798,419628,21307.8,11397300,3244630,0.0507778,7.73216,7.73216,0.532079
190811699,1124,712,314620,7939.3,8013320,1214160,0.0252345,3.85911,3.85968,0.572526
190812815,1124,15583,209807,14989.3,7056860,1970940,0.0714432,9.39407,9.39394,0.221269
190810432,1124,328,3237610,125739,53909100,19681600,0.038837,6.07906,6.23914,1.09687
190819839,1124,16581,769318,81703.7,26787500,11097300,0.106203,14.4248,14.4248,0.128758
190822207,1124,16788,104907,8307.49,3566690,1295020,0.0791891,12.3445,12.3445,0.0857034
190811809,1124,759,52080.6,34.1614,129776,5258.04,0.000655933,0.10096,0.10048,0.0229015
190811826,1124,769,580162,26356.3,9799950,4098500,0.0454292,7.0644,6.97453,0.726397
190810429,1124,327,1145950,106068,31335600,16123900,0.092559,14.0704,14.0514,0.34835
190818481,1124,16471,384659,37417.6,12091400,5322660,0.0972746,13.8374,13.8374,0.231445
190810047,1124,141,10152400,769064,285368000,111015000,0.0757521,10.9348,10.8422,0.597197
190809996,1124,118,348688,31247.1,10794800,4496120,0.0896134,12.8944,12.8737,0.447675
190812215,1124,959,1108920,67536.4,21791700,10164900,0.0609028,9.16651,8.77813,0.607054
190810796,1124,465,3535090,34254.3,28315100,4751000,0.00968981,1.34396,1.45758,1.43441
190819382,1124,16544,1223920,112384,38770800,16135900,0.0918237,13.1839,13.1839,0.278312
190810348,1124,292,303722,6230.54,2585380,928876,0.020514,3.05831,2.9654,0.97827
190814291,1124,15842,8667440,639420,244464000,95431700,0.0737726,11.0104,11.0044,0.525701
190816616,1124,16252,104907,8412.75,3189100,1153290,0.0801925,10.9934,10.9934,0.201979
190821321,1124,16728,5105470,373266,153127000,56935200,0.0731109,11.1518,11.1518,0.509732
190811778,1124,748,347685,25141.7,8628690,3586640,0.0723115,10.3158,10.2683,0.578979
190823827,1124,17280,1964340,93808.2,42232600,14626800,0.0477556,7.44617,7.25931,0.748836
190824072,1124,112892269,139876,9407.41,3709100,1229640,0.0672554,8.79091,8.79091,0.277408
190812200,1124,946,3252120,288292,101273000,42597300,0.0886474,13.0983,13.0983,0.227607
190821432,1124,16738,1049070,83620.1,32481000,13101000,0.0797088,12.4882,12.4882,0.210984
190814043,1124,15789,244783,24540.4,8853630,3382320,0.100254,13.8176,13.8176,0.159361
190816771,1124,16261,2098140,123093,51251300,19060300,0.0586679,9.0844,9.0844,0.493828
190812074,1124,874,349690,23655.5,11001300,3658140,0.0676471,10.4611,10.4611,0.314364
190817611,1124,16342,139876,7836.36,3733900,1114450,0.0560236,7.96742,7.96742,0.326274
190815202,1124,16044,8669060,552251,187583000,78973000,0.0637037,9.10976,9.10647,0.970914
190810865,1124,491,1713480,151892,56796800,24297500,0.0886451,14.1802,14.1802,0.114005
190820535,1124,16651,30842700,1623290,914887000,226956000,0.0526313,7.35851,7.35851,0.639432
190813647,1124,15731,419628,36618.6,14009600,5856050,0.0872644,13.9553,13.9553,0.0953895
190824092,1124,124372440,34969,3548.42,1239080,556384,0.101473,15.9108,0,0
190818309,1124,16451,769318,81015.2,26168800,11186500,0.105308,14.5408,14.5408,0.137263
190810395,1124,312,804287,109611,30634200,17144400,0.136283,21.3162,21.3162,0.146932
190810012,1124,123,349690,20713.2,10923900,3075310,0.0592331,8.79438,8.79438,0.424256
190816396,1124,16224,174845,18333.9,6094300,2573050,0.104858,14.7162,14.7162,0.171834
190816204,1124,16183,34969,3056.64,1121670,416169,0.08741,11.9011,0,0
190813654,1124,15733,209814,18665.7,7374560,2916940,0.0889631,13.9025,13.9025,0.0777123
190815690,1124,16111,943751,14643.2,15201800,2271700,0.0155159,2.4071,2.40627,0.920244
190811846,1124,778,7133680,525733,190928000,72605300,0.0736973,10.1778,10.1778,0.830024
190812222,1124,962,12012500,1015200,322278000,157230000,0.0845113,13.0888,12.9372,0.710336
190816444,1124,16230,244783,27138.6,8826820,3871450,0.110868,15.8159,15.8159,0.274741
190823150,1124,17076,979132,114138,35959200,16911900,0.11657,17.2723,17.2723,0.0624314
190823812,1124,17275,1999150,93863.6,42343200,14636000,0.0469517,7.32111,7.14155,0.765149
190820805,1124,16675,1993230,205150,70105900,28671600,0.102923,14.3845,14.3845,0.194694
190810069,1124,159,14683500,631452,306587000,92953300,0.0430042,6.33046,6.30728,0.996395
190810771,1124,446,594473,45009.2,16624600,7269700,0.0757127,12.2288,12.2288,0.223858
190812802,1124,15578,488645,32367,14888400,4292500,0.0662383,8.78449,8.77062,0.384982
190822931,1124,16959,699380,68728.6,24674900,10361500,0.0982707,14.8152,14.8152,0.293509
190823191,1124,17093,6153660,627443,208114000,98228500,0.101963,15.9626,15.9614,0.260125
190809694,1124,52,4854160,89704.8,55832100,14349800,0.01848,2.95619,3.00455,1.60598
190811860,1124,785,679062,18013.9,7706820,2861000,0.0265276,4.21316,4.05809,0.932403
190810103,1124,181,3287090,365184,113718000,52167700,0.111096,15.8705,15.8705,0.169191
190811502,1124,672,110992000,5651330,3044360000,811647000,0.0509167,7.31269,7.31269,0.676602
190819635,1124,16569,524535,57763.7,18910700,8350510,0.110124,15.9198,15.9198,0.251032
190811278,1124,578,1223920,124452,42958800,17082300,0.101684,13.9571,13.9571,0.244658
190810607,1124,415,12483900,1137950,393604000,166601000,0.0911537,13.3453,13.3453,0.407956
190823195,1124,17095,1013690,82552.6,27368600,12158200,0.0814375,11.994,11.9898,0.564918
190815275,1124,16052,1608470,71772.6,26394800,10455500,0.0446218,6.50029,6.49989,0.959904
190815330,1124,16063,19124100,1741570,541938000,260748000,0.0910664,13.6345,13.6854,0.64695
190818537,1124,16474,559504,53353.1,18698000,8014070,0.0953579,14.3235,14.3235,0.249029
190810911,1124,503,5315290,561363,183948000,80256700,0.105613,15.0992,15.0992,0.153306
190822760,1124,16905,34969,768.354,1219120,103795,0.0219724,2.9682,0,0
190823008,1124,17013,734349,55902.1,21692000,9017720,0.0761246,12.2799,12.2799,0.140269
190822474,1124,16869,979132,26110.3,23227300,3851800,0.0266668,3.93389,3.93389,0.469257
190822777,1124,16908,419628,35140.9,13312600,5304050,0.083743,12.6399,12.6399,0.300876
190823681,1124,17218,1376410,57949.5,23522600,9117300,0.0421019,6.62397,6.37534,0.833501
190810988,1124,525,839256,78271.9,28407400,12276600,0.0932634,14.6279,14.6279,0.0703347
190813946,1124,15767,3391990,305558,114361000,42969700,0.0900823,12.668,12.668,0.336371
190817797,1124,16367,244783,23130.5,8354560,3617380,0.0944939,14.7779,14.7779,0.109746
190811953,1124,826,8760880,575009,216311000,81742400,0.0656337,9.33039,9.09846,0.736784
190818693,1124,16480,664411,62187.7,20511700,9215340,0.0935983,13.8699,13.8699,0.161163
190813083,1124,15670,302491,17046.1,6100060,2588440,0.0563525,8.55709,8.2532,1.07641
190809857,1124,99,2972360,230740,93977200,35414700,0.0776285,11.9147,11.9147,0.56435
190821735,1124,16757,34969,437.716,735512,59402.9,0.0125173,1.69873,0,0
190811190,1124,567,1047830000,84821700,29714500000,12370500000,0.0809495,11.8058,11.7764,0.663097
190812697,1124,10690,594473,5852.86,5910250,876374,0.00984546,1.4742,1.4742,1.13112
190811674,1124,703,31227300,3656180,1085600000,548054000,0.117083,17.5504,17.5386,0.326307
190811995,1124,842,5699950,453580,198157000,61445200,0.0795762,10.78,10.78,0.38129
190816007,1124,16153,69938,5079.36,1916010,704613,0.0726266,10.0748,10.0748,0.107845
190820815,1124,16678,13393100,685692,410687000,94071800,0.0511973,7.02389,7.02389,0.585082
190814427,1124,15910,134285,4893.81,3425300,738972,0.0364433,5.50299,5.31977,0.639521
190809605,1124,28,5122340,166063,94277000,25635700,0.0324194,5.00469,4.96491,1.31009
190814730,1124,15987,3068300,162213,63402600,25666000,0.0528675,8.36491,8.25361,0.969721
190821344,1124,16730,279752,8881.62,6728180,1216620,0.0317482,4.34891,4.34891,0.849793
190812472,1124,1045,418453,31924.1,11576000,4813280,0.0762908,11.5026,11.4814,0.650496
190812262,1124,985,44657100,4958490,1405520000,726164000,0.111035,16.2609,16.3494,0.48431
190823569,1124,17192,244506,25258.2,8304750,3999610,0.103303,16.358,16.3537,0.18742
190823736,1124,17258,754815,35837.2,13348900,5552340,0.0474782,7.35589,6.77398,1.00097
190822640,1124,16886,314721,12000.7,9036120,1794430,0.0381311,5.70167,5.70167,0.193589
190811813,1124,761,137858,5669.22,2289780,786962,0.0411235,5.70848,5.70383,0.248569
190810090,1124,171,2828880,212025,72580500,30158200,0.0749501,10.6608,10.6482,0.512186
190812791,1124,15570,174845,17975.7,6077950,2480280,0.102809,14.1856,14.1856,0.307871
190815242,1124,16049,8669060,552251,187583000,78973000,0.0637037,9.10976,9.10647,0.970914
190810793,1124,461,839256,106910,32167100,15292900,0.127387,18.222,18.222,0.170143
190811704,1124,714,19195500,1352260,618646000,196413000,0.0704468,10.2323,10.2159,0.454515
190812171,1124,922,4465320,408993,119916000,64648400,0.0915933,14.4779,14.7163,0.651733
190817578,1124,16340,1153980,94258.7,37914600,14403500,0.0816816,12.4816,12.4816,0.47611
190822939,1124,16967,8007900,621648,249996000,93603200,0.0776293,11.6889,11.6889,0.429427
190811459,1124,652,69938,7323.71,2410440,1016120,0.104717,14.5289,14.5289,0.210462
190811737,1124,727,874120,15960.8,16241400,2379510,0.0182592,2.72218,2.72248,0.723938
190814521,1124,15933,1503640,177968,56071600,26552200,0.118358,17.6586,17.6586,0.192989
190814583,1124,15939,3025630,236556,85459100,36047400,0.0781841,11.914,11.8553,0.62811
190815089,1124,16030,31892600,2088520,773621000,295434000,0.0654863,9.26341,9.24164,0.867481
190811567,1124,694,1815850,125158,42010500,19558900,0.0689256,10.7712,10.5789,0.817687
190813880,1124,15752,10980300,988087,369265000,137257000,0.0899877,12.5003,12.5003,0.305143
190819432,1124,16551,69938,7711.08,2353200,1046520,0.110256,14.9635,14.9635,0.0997809
190815785,1124,16121,12064300,823446,356246000,120162000,0.0682548,9.96011,9.96011,0.45947
190821683,1124,16750,34969,2265.12,917884,350702,0.0647752,10.0289,0,0
190810603,1124,414,279752,25164,8334830,3824210,0.089951,13.67,13.67,0.0824541
190823002,1124,17011,139876,9398.24,3745500,1496970,0.0671898,10.7021,10.7021,0.0800879
190815470,1124,16088,174845,2238.86,2220880,340282,0.0128048,1.94619,1.94619,0.671041
190821221,1124,16715,34969,2255.44,1053900,360721,0.0644983,10.3155,0,0
190816592,1124,16250,1643510,102517,41324200,15222700,0.0623767,9.2623,9.26222,0.560241
190817513,1124,16333,2272980,211852,76259500,31825000,0.0932042,14.0014,14.0014,0.341507
190813962,1124,15770,2727580,258144,93921100,36008400,0.094642,13.2016,13.2016,0.320832
190810002,1124,120,1642030,181037,54205000,28857600,0.110252,17.5744,17.5725,0.308744
190811918,1124,811,489566,14382.7,13882900,2046070,0.0293785,4.17936,4.17936,0.138484
190818740,1124,16486,4860690,439518,155282000,66176800,0.090423,13.6147,13.6147,0.193436
190812613,1124,1104,594473,42088.5,16293400,5726550,0.0707996,9.63299,9.63299,0.259223
190812620,1124,1106,1570670,214944,60902500,32204900,0.136849,20.5039,20.4985,0.142063
190813572,1124,15722,1293850,118564,44342000,19031900,0.0916365,14.7095,14.7095,0.117538
190821232,1124,16716,1643540,74542.2,44139100,11110700,0.0453546,6.76018,6.76018,0.711244
190821768,1124,16764,349690,7912.89,8819470,1153570,0.0226283,3.29883,3.29883,0.236223
190823708,1124,17250,4728080,236519,94094900,36769300,0.0500242,7.77678,7.48244,0.852291
190820267,1124,16626,5525100,524779,184349000,78674200,0.0949809,14.2394,14.2394,0.229594
190817830,1124,16384,1993230,152346,58125600,21186500,0.0764314,10.6292,10.6292,0.404446
190814421,1124,15909,975300,51624.5,31482100,7902640,0.0529319,8.10278,8.08458,0.265495
190822218,1124,16793,944163,60929.4,27854600,9234550,0.0645327,9.78067,9.78067,0.490682
190817784,1124,16364,2657640,237359,88705700,37178500,0.089312,13.9893,13.9893,0.222286
190817453,1124,16330,454597,36850.7,15379900,5905550,0.0810623,12.9907,12.9907,0.471564
190816213,1124,16186,4196280,140046,118482000,20331300,0.0333739,4.84507,4.84507,0.467154
190816164,1124,16169,12204200,578878,316382000,82199000,0.0474328,6.73531,6.73531,0.746861
190809739,1124,64,769318,70742.5,24413000,9687330,0.0919548,12.5921,12.5921,0.163442
190811020,1124,529,314721,38853.3,11336000,5552770,0.123453,17.6435,17.6435,0.111329
190813836,1124,15734,209814,18665.7,7374560,2916940,0.0889631,13.9025,13.9025,0.0777123
190817089,1124,16294,594473,54160.4,20079200,8608690,0.0911066,14.4812,14.4812,0.0880196
190822751,1124,16903,69938,1881.12,2115220,255009,0.026897,3.64621,3.64621,0.449504
190816488,1124,16235,1398740,90587.2,35728100,13703300,0.0647633,9.7969,9.79687,0.424892
190820139,1124,16612,1713480,169287,57429700,24767700,0.0987971,14.4546,14.4546,0.357415
190823224,1124,17121,279752,33117.5,9939800,4867720,0.118382,17.4001,17.4001,0.0398547
190822633,1124,16883,1223920,71666.9,37914200,10746600,0.0585554,8.78051,8.78051,0.515448
190815462,1124,16086,349690,6705.04,6193170,1036440,0.0191743,2.96388,2.96388,0.491937
190814721,1124,15985,12893900,619095,232381000,97751400,0.0480147,7.58123,7.50117,1.11734
190823236,1124,17126,734349,91558.5,28638000,14252800,0.12468,19.4088,19.4088,0.132664
190813977,1124,15774,5245350,469529,178086000,64803300,0.0895134,12.3544,12.3544,0.251569
190814690,1124,15974,5105470,389109,176649000,56579900,0.0762141,11.0822,11.0822,0.4446
190811142,1124,562,139876,13963.5,4487770,1977920,0.0998278,14.1406,14.1406,0.074523
190813352,1124,15699,489439,42320.2,16021400,7242410,0.0864667,14.7974,14.7972,0.365934
190815614,1124,16102,11602000,133150,140291000,20705000,0.0114765,1.7846,1.78852,1.18743
190818404,1124,16462,1119010,54829.4,30482400,7839920,0.0489982,7.00614,7.00614,0.44012
190819243,1124,16533,104907,9674.57,2989870,1299780,0.0922204,12.3898,12.3898,0.168975
190810571,1124,401,839174,109549,32781100,15570400,0.130544,18.5545,18.5531,0.271778
190817665,1124,16349,2028200,144621,55552400,21379200,0.0713052,10.541,10.541,0.37317
190812867,1124,15595,664190,64495.8,23462300,8700130,0.0971045,13.0989,13.0951,0.382777
190810211,1124,244,1442770,48494.4,33146200,7245090,0.033612,5.02166,4.95236,0.617
190815292,1124,16054,1923300,196466,64449100,27782500,0.102151,14.4452,14.4452,0.587784
190810193,1124,236,237499,9363.9,6293640,1413230,0.0394272,5.95047,5.78472,0.496625
190810882,1124,495,6259450,452244,182541000,69620400,0.0722498,11.1224,11.1224,0.472959
190816499,1124,16239,944147,68244.4,25838400,10184800,0.0722815,10.7873,10.7872,0.407136
190823957,1124,17338,216851,2340.37,1643840,375486,0.0107925,1.73154,1.58776,1.1574
190809993,1124,115,69938,1320.44,1967930,174249,0.0188802,2.49148,2.49148,0.00237874
190814313,1124,15853,52827200,2606070,1428700000,367381000,0.0493319,6.9544,6.91831,0.748495
190810895,1124,500,83468800,8969510,2628790000,1325200000,0.107459,15.8766,15.8568,0.519055
190812926,1124,15606,524286,41763.4,15789900,5699670,0.0796577,10.8713,10.8679,0.314626
190810080,1124,165,2762550,180736,80064500,28128600,0.0654236,10.1821,10.1821,0.419475
190813617,1124,15728,944163,88130.8,32550400,14237400,0.0933427,15.0793,15.0793,0.115851
190812327,1124,1020,4650880,423777,145838000,58226800,0.0911177,12.5195,12.5195,0.206461
190820791,1124,16671,3671740,366859,127983000,50999600,0.0999141,13.8897,13.8897,0.228738
190812685,1124,1142,1783400,16680.1,16000900,2776860,0.00935299,1.55706,1.55705,1.09407
190811741,1124,729,2798500,257446,86546100,38641700,0.0919941,13.808,13.6625,0.650699
190817747,1124,16358,4545970,410176,143363000,61121300,0.0902286,13.4452,13.4452,0.207827
190810899,1124,501,313864,2698.13,2166050,400845,0.0085965,1.27713,1.27482,0.779157
190813244,1124,15690,137613,2622.25,1899440,441884,0.0190553,3.21107,3.17827,1.28911
190815228,1124,16046,8669060,552251,187583000,78973000,0.0637037,9.10976,9.10647,0.970914
190814306,1124,15849,1430860,3763.25,5175670,517866,0.00263007,0.361927,0.360033,1.67596
190810136,1124,200,1123920,20339.7,8819830,3061930,0.0180972,2.72434,2.64931,0.908591
190822499,1124,16871,349690,16128.7,10187000,2437020,0.0461229,6.9691,6.9691,0.532037
190813005,1124,15628,764051,49560.3,19259500,6948070,0.0648652,9.09372,9.04237,0.683132
190814620,1124,15949,2967460,25888.2,17957700,4482460,0.00872403,1.51054,1.49129,1.68166
190812244,1124,975,34969,2884.73,1148690,392285,0.0824941,11.2181,0,0
190810356,1124,295,6224010,759023,218155000,114203000,0.121951,18.3487,18.3479,0.346722
190822942,1124,16968,1363790,109619,44101000,16256800,0.0803781,11.9203,11.9203,0.493233
190819875,1124,16583,69938,7730.86,2406200,1081750,0.110539,15.4672,15.4672,0.150547
190823754,1124,17261,25821.5,137.708,111872,20083,0.00533309,0.777763,0,0
190824023,1124,111220634,139876,5937.68,3960050,830053,0.0424496,5.93421,5.93421,0.457788
190820697,1124,16662,104907,2671.58,3062460,357066,0.0254661,3.40365,3.40365,0.294414
190810876,1124,494,2657640,282169,95081800,39110900,0.106173,14.7164,14.7164,0.106753
190820823,1124,16681,1678510,49470.2,44556300,6870570,0.0294727,4.09325,4.09325,0.52969
190822185,1124,16783,384659,18794.7,11023500,2913630,0.0488607,7.57458,7.57458,0.552444
190821613,1124,16741,349690,32421.9,11861000,5124060,0.092716,14.6531,14.6531,0.1281
190810956,1124,513,209814,25352.9,7832030,3547730,0.120835,16.9089,16.9089,0.0445113
190822928,1124,16957,139876,5937.68,3960050,830053,0.0424496,5.93421,5.93421,0.457788
190823012,1124,17014,419628,30959.1,12245500,4960440,0.0737776,11.821,11.821,0.136681
190814736,1124,15988,4013910,333419,110620000,52382100,0.0830658,13.0501,13.0336,0.68141
190815321,1124,16060,19124100,1741570,541938000,260748000,0.0910664,13.6345,13.6854,0.64695
190822188,1124,16784,209814,5751.4,5161100,875416,0.0274119,4.17234,4.17234,0.433991
190810470,1124,345,14415500,1558710,457026000,221851000,0.108127,15.3898,15.2919,0.450547
190812499,1124,1054,1748450,179021,56754300,24407900,0.102389,13.9597,13.9597,0.3067
190810117,1124,191,3068800,280318,112047000,40812000,0.0913446,13.299,13.2799,0.44062
190817021,1124,16288,209814,23953.6,7754300,3688760,0.114166,17.5811,17.5811,0.178788
190814986,1124,16014,9931200,1373580,373458000,192676000,0.13831,19.401,19.401,0.130376
190815864,1124,16137,454597,39915.8,14086900,6198170,0.0878047,13.6344,13.6344,0.391384
190822953,1124,16978,804287,84571,28606500,12507200,0.10515,15.5507,15.5507,0.249333
190815448,1124,16084,5769880,719602,218078000,101222000,0.124717,17.5431,17.5431,0.239425
190811924,1124,814,1433730,151000,46969000,21232500,0.10532,14.8093,14.8093,0.250486
190816208,1124,16184,34969,3056.64,1121670,416169,0.08741,11.9011,0,0
190819949,1124,16590,104907,10860,3688640,1462570,0.10352,13.9416,13.9416,0.0300661
190822716,1124,16897,1818390,110338,55679900,16295600,0.0606792,8.96159,8.96159,0.594344
190811401,1124,620,1223920,71318.6,45962600,10579000,0.0582708,8.64361,8.64361,0.202601
190816476,1124,16233,1398740,90587.2,35728100,13703300,0.0647633,9.7969,9.79687,0.424892
190811800,1124,756,452603,36478.8,12562100,5146970,0.0805978,11.3719,11.3309,0.490395
190813461,1124,15705,174845,15994.7,5837670,2639610,0.0914791,15.0969,15.0969,0.312509
190822197,1124,16786,174845,13043.3,5862420,2038210,0.0745992,11.6573,11.6573,0.104327
190811792,1124,754,11159000,129180,92633300,18033500,0.0115763,1.61605,1.6566,1.74955
190812135,1124,902,804287,12624.1,11153900,1967050,0.015696,2.4457,2.4457,0.709685
190820811,1124,16677,1049070,106371,36772700,14625900,0.101396,13.9418,13.9418,0.187752
190823793,1124,17272,341086,31118.2,10280900,4774010,0.0912326,13.9965,15.1458,0.149814
190812352,1124,1034,1607070,100177,46224300,14636800,0.0623352,9.10773,9.10406,0.342978
190812066,1124,872,594473,14270.7,15193300,1975820,0.0240056,3.32364,3.32364,0.338475
190816437,1124,16229,594473,70427.4,22234500,9817050,0.11847,16.5139,16.5139,0.0854947
190817791,1124,16366,1608570,147870,55340700,23271500,0.091926,14.4672,14.4672,0.206817
190810158,1124,215,3986470,373700,128916000,52514300,0.0937421,13.1732,13.1732,0.0952876
190811177,1124,566,4224220,22986.6,27803500,3826460,0.00544163,0.905838,0.904378,1.48982
190812205,1124,952,9790980,1213850,364446000,181656000,0.123976,18.5533,18.5529,0.208625
190814304,1124,15848,528809,283.998,1320470,41837.4,0.000537053,0.0791163,0.105107,2.33667
190822592,1124,16876,7518340,468551,230820000,70011800,0.0623212,9.31214,9.31214,0.578521
190819176,1124,16527,34969,4151.03,1233470,576507,0.118706,16.4862,0,0
190822226,1124,16796,69938,1094.65,1988380,140213,0.0156518,2.00481,2.00481,0.0952282
190815567,1124,16097,139876,5430.65,4642400,831191,0.0388247,5.94234,5.94234,0.111722
190823765,1124,17264,100963,4964.82,1934440,747011,0.0491745,7.39884,7.30112,0.7076
190813931,1124,15763,1014090,92355.5,32590500,12892200,0.0910724,12.7131,12.713,0.419765
190813074,1124,15667,3370190,137293,52419700,21167400,0.0407374,6.28077,5.98279,1.11986
190820094,1124,16607,454597,53775.6,16954000,7756170,0.118293,17.0616,17.0616,0.0673913
190810476,1124,348,7133680,526001,217463000,81069300,0.0737349,11.3643,11.3643,0.376192
190811088,1124,546,34969,3802.74,1278350,530180,0.108746,15.1614,0,0
190816335,1124,16212,8147750,710138,254972000,105420000,0.0871576,12.9385,12.9385,0.361511
190810904,1124,502,23457100,1170720,638416000,167469000,0.0499091,7.13939,7.1378,0.650881
190813014,1124,15631,209814,23175.6,7546100,3320830,0.110458,15.8275,15.8275,0.206117
190821023,1124,16699,1713480,46966.3,46202500,6798700,0.0274099,3.96777,3.96777,0.328134
190822807,1124,16919,2685370,117433,66224500,17413900,0.0437306,6.48474,6.4673,0.929198
190811945,1124,821,8355160,315282,113215000,45102600,0.037735,5.39818,5.37756,1.30084
190814674,1124,15966,69938,3487.68,2640240,536345,0.0498681,7.66886,7.66886,0.256062
190810778,1124,451,873758,54823.7,17837400,8486720,0.0627447,9.7129,9.71177,0.616168
190814319,1124,15856,41610200,2297710,1205340000,323112000,0.05522,7.76523,7.76493,0.665581
190810251,1124,257,874225,31092.8,21967800,4590220,0.0355661,5.25062,5.25062,0.341921
190810755,1124,434,3345990,178704,73385400,27283500,0.0534086,8.15408,8.2932,0.686734
190815124,1124,16036,4125440,118858,52709900,17803400,0.0288111,4.31551,4.32467,1.13953
190815135,1124,16037,5581650,237210,93563800,35016100,0.0424982,6.27344,6.22873,1.15903
190810031,1124,132,69938,10023.6,2662640,1304110,0.143321,18.6467,18.6467,0.00222086
190810552,1124,391,9476600,842275,304001000,122439000,0.0888795,12.9202,12.9202,0.407813
190814131,1124,15803,1748000,156719,55411000,22053400,0.089656,12.6163,12.6139,0.369323
190824107,1124,124372464,69938,6830.16,2399330,1076640,0.0976602,15.3942,15.3942,0.147227
190816645,1124,16255,279752,13410.1,6325790,2096110,0.0479355,7.49274,7.49274,0.419633
190810980,1124,523,3474790,260479,96754300,35750000,0.0749625,10.2884,10.2289,0.567498
190817416,1124,16328,6853920,696438,234940000,102947000,0.101612,15.0202,15.0202,0.223672
190823504,1124,17156,5150550,386892,137475000,60715600,0.0751166,11.7882,11.7897,0.53271
190817150,1124,16299,384659,36190.2,13138500,5748690,0.094084,14.9449,14.9449,0.0772788
190814382,1124,15901,804286,95152.4,29874900,14361500,0.118307,17.8562,17.8562,0.320589
190810548,1124,390,199686,299.108,587729,42691,0.00149789,0.213791,0.211686,0.709574
190816159,1124,16165,12204200,578878,316382000,82199000,0.0474328,6.73531,6.73531,0.746861
190810459,1124,340,1153980,155737,44537500,21459400,0.134957,18.596,18.596,0.138196
190810513,1124,369,25034900,2948540,857715000,419304000,0.117777,16.7488,16.747,0.346469
190816874,1124,16273,34969,2201.24,932949,339197,0.0629484,9.69994,0,0
190817872,1124,16392,209814,23245.9,7152280,3279300,0.110793,15.6295,15.6295,0.0849556
190819983,1124,16594,104907,6688.18,2575660,916250,0.0637534,8.73393,8.73393,0.333729
190813518,1124,15716,69930.6,6848.92,2412960,1110800,0.0979388,15.8843,15.8838,0.416279
190817914,1124,16400,1468700,145280,48899400,20171600,0.0989172,13.7343,13.7343,0.22817
190816388,1124,16219,209814,20356.9,6957650,2768710,0.0970235,13.196,13.196,0.134414
190819406,1124,16547,104907,5312.68,2741870,785521,0.0506418,7.48778,7.48778,0.487687
190819562,1124,16565,699380,69434.8,23364700,9673700,0.0992805,13.8318,13.8318,0.126274
190810163,1124,218,3671740,316596,113079000,43845700,0.0862249,11.9414,11.9414,0.198797
190810465,1124,343,367955000,28752200,11098000000,4228290000,0.0781406,11.4913,11.4582,0.46722
190811956,1124,827,1993230,217583,71163000,29867500,0.109161,14.9845,14.9845,0.322949
190811082,1124,544,2377890,315083,92501900,46956100,0.132505,19.7469,19.7469,0.217971
190817476,1124,16331,454597,36850.7,15379900,5905550,0.0810623,12.9907,12.9907,0.471564
190813204,1124,15687,945818,24330,12197000,3989270,0.0257238,4.2178,4.47761,1.18371
190815576,1124,16098,104907,4136.78,3621360,632690,0.0394328,6.03096,6.03096,0.0644203
190823872,1124,17286,34812.4,55.4165,110510,9211.09,0.00159186,0.264593,0,0
190816992,1124,16285,909194,90911,31798300,14059500,0.0999907,15.4637,15.4637,0.212393
190812511,1124,1059,209814,28492.1,8215010,4058500,0.135797,19.3433,19.3433,0.0661803
190816807,1124,16265,594473,42342.4,16284400,6308460,0.0712267,10.6119,10.6119,0.3594
190821205,1124,16714,104907,4586.23,2399830,720579,0.0437171,6.86874,6.86874,0.166223
190811830,1124,771,59036500,5072300,1807630000,777146000,0.0859181,13.1638,13.1069,0.445989
190819161,1124,16523,69938,7781.82,2444140,1070270,0.111267,15.3032,15.3032,0.10933
190809990,1124,113,3252120,363910,109237000,53059800,0.1119,16.3155,16.3155,0.313775
190810934,1124,509,6469260,599087,220850000,79466400,0.0926052,12.2837,12.2837,0.288705
190812476,1124,1046,1538640,208286,63192400,27983800,0.13537,18.1874,18.1874,0.162321
190813101,1124,15673,2560350,111100,41800300,17099600,0.0433926,6.67862,6.22714,1.07793
190815015,1124,16022,8633270,382796,136982000,57106500,0.0443396,6.61471,6.63694,0.64421
190815804,1124,16123,9266780,632493,273014000,92014700,0.0682538,9.92952,9.92952,0.457389
190822335,1124,16857,629442,26409.6,18008100,4048240,0.0419572,6.43148,6.43148,0.437299
190819882,1124,16584,314721,34639.4,11226200,4747230,0.110064,15.0839,15.0839,0.129546
190811333,1124,583,4580940,605482,176482000,88125800,0.132174,19.2375,19.2375,0.144864
190812615,1124,1105,804277,110590,30861300,16562900,0.137502,20.5935,20.5936,0.203025
190817966,1124,16409,18288800,1660550,579716000,232828000,0.0907962,12.7306,12.7306,0.264048
190822685,1124,16893,1223920,99848.3,41426300,14877100,0.0815811,12.1554,12.1554,0.429324
190817166,1124,16300,34969,3044.15,1161640,490588,0.0870527,14.0292,0,0
190813923,1124,15762,2028190,184166,66181800,25576500,0.0908032,12.6105,12.6105,0.372613
190813322,1124,15697,559437,45073.2,15856400,7447350,0.0805689,13.3122,13.4094,0.515313
190821246,1124,16717,1643540,74542.2,44139100,11110700,0.0453546,6.76018,6.76018,0.711244
190812169,1124,919,1783420,255084,69138200,35280800,0.143031,19.7827,19.7827,0.160718
190816215,1124,16188,4196280,140046,118482000,20331300,0.0333739,4.84507,4.84507,0.467154
