id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190816514,1148,15902,419062,36.8775,3266360,4058.77,8.80001e-05,0.00968537,0.00967282,0.905495
190825585,1148,17381,881568,194.64,12257600,21183.3,0.000220789,0.0240291,0.0260209,1.17894
190825794,1148,17431,633571,503.586,13441200,57942.5,0.000794837,0.0914538,0.134956,1.64514
190820821,1148,16598,174845,9.4325,4556000,1099.44,5.39478e-05,0.00628807,0.00628807,0.800804
190812255,1148,495,6259450,108106,165841000,14479700,0.0172708,2.31326,2.31326,0.642645
190826140,1148,17594,223088,767.197,3225600,106257,0.00343898,0.4763,0.734901,0.843211
190820720,1148,16573,139876,7.39885,3064460,836.984,5.28958e-05,0.00598376,0.00598376,0.801201
190811228,1148,131,2797520,1583.77,51523200,177683,0.000566133,0.0635143,0.0635143,1.53071
190811317,1148,165,2797520,1650.39,67362100,206941,0.000589948,0.0739729,0.0739729,1.31621
190825532,1148,17371,167814,2.23638,4853360,240.463,1.33266e-05,0.00143292,0.00139659,1.27121
190811821,1148,351,6818960,745.763,130463000,91239.4,0.000109366,0.0133803,0.0133803,1.21249
190825064,1148,17307,896272,851.678,16675700,104703,0.000950245,0.11682,0.117127,0.87854
190821080,1148,16680,13777800,6896.76,387610000,849605,0.000500571,0.0616648,0.0616648,1.52699
190811347,1148,178,1853360,8959.64,49680000,1226490,0.00483428,0.661767,0.661767,1.04045
190812277,1148,503,5315290,451.029,143682000,54133.1,8.4855e-05,0.0101844,0.0101844,1.79472
190814147,1148,993,42512100,12669.4,657567000,1467860,0.000298018,0.034528,0.0347271,2.61154
190811681,1148,296,2902430,1322.56,51918000,159069,0.000455673,0.0548054,0.0548054,2.86984
190819936,1148,16456,279752,12.9172,5605330,1390.37,4.61737e-05,0.00497001,0.00497001,1.08095
190822141,1148,16936,104859,4.94296,3310160,529.741,4.7139e-05,0.00505194,0.00505082,0.599581
190811880,1148,375,64552800,536729,1442360000,69734100,0.00831458,1.08027,1.08027,1.10732
190811362,1148,191,3077270,415.232,58052000,54083.5,0.000134935,0.0175751,0.0175751,1.9031
190826158,1148,17612,34969,3.57449,779331,398.604,0.000102219,0.0113988,0,0
190826493,1148,111220826,969412,525.027,23539500,60215.5,0.000541594,0.0621155,0.0568661,1.00523
190816742,1148,15917,7952340,2635.6,130653000,312107,0.000331425,0.0392472,0.0396815,1.63007
190818626,1148,16288,209814,20.5542,3832630,2478.06,9.79638e-05,0.0118107,0.0118107,0.378917
190815146,1148,15594,69938,7.2435,1412100,818.319,0.00010357,0.0117006,0.0117006,0.321048
190821516,1148,16715,34969,10.556,1015710,1233.44,0.000301868,0.0352722,0,0
190817070,1148,15947,1608420,1855.99,26190400,217041,0.00115393,0.134941,0.134929,1.40257
190820973,1148,16650,46718600,18158.2,1280370000,2248840,0.000388671,0.0481359,0.0481359,1.70089
190818775,1148,16328,6853920,750.084,142868000,109348,0.000109439,0.0159541,0.0159541,3.91315
190811308,1148,162,524535,792.644,18949800,87257.7,0.00151114,0.166353,0.166353,0.692372
190812067,1148,455,139876,264.602,2474510,45133.2,0.00189169,0.322666,0.322666,1.2171
190818204,1148,16163,12204200,17261.4,272132000,2287840,0.00141439,0.187463,0.187463,1.03728
190821753,1148,16781,384659,164.76,12290400,18112.2,0.000428328,0.0470865,0.0470865,0.72992
190824878,1148,17232,929739,762.381,27573300,97243.4,0.000819995,0.104592,0.103855,0.80954
190821542,1148,16721,1328820,162.269,35370000,19319.8,0.000122115,0.014539,0.014539,1.00656
190811650,1148,279,139876,16.1025,3112960,1841.88,0.00011512,0.013168,0.013168,1.00439
190823259,1148,17082,314721,136.57,9927810,15349.8,0.00043394,0.0487728,0.0487728,0.670925
190826502,1148,111220848,204442,73.8425,5928430,9578.85,0.00036119,0.0468536,0.0576527,0.862884
190825992,1148,17507,1157430,1872.12,24157400,242236,0.00161748,0.209288,0.215602,0.856099
190815296,1148,15627,829249,167.858,12931500,22724.8,0.000202422,0.027404,0.0271132,0.988143
190824986,1148,17286,66075.5,258.872,1320150,34907.8,0.00391783,0.528302,0.530595,0.35396
190812710,1148,614,1900700,1678.99,20832800,218170,0.000883353,0.114784,0.111706,2.20667
190812429,1148,554,279752,26.3619,5237680,3181.42,9.42331e-05,0.0113723,0.0113723,1.38557
190814630,1148,1082,383484,125.756,6383500,14864.2,0.000327931,0.038761,0.0387942,0.555643
190814383,1148,1021,6952970,965.317,128618000,108848,0.000138835,0.0156549,0.0167298,1.86259
190823448,1148,17111,69938,64.4957,2217760,7654.16,0.000922184,0.109442,0.109442,0.859682
190815196,1148,15603,314720,113.454,6681030,16506.2,0.000360491,0.0524472,0.0524475,1.00362
190822670,1148,17018,314721,288.268,7069040,35599.6,0.000915947,0.113115,0.113115,0.90784
190816867,1148,15932,5804850,2209.32,104283000,267583,0.000380599,0.0460964,0.0460964,2.37013
190813793,1148,872,629442,641.651,19003300,76959.9,0.0010194,0.122267,0.122267,0.888852
190815504,1148,15697,619985,310.137,11063000,35948.6,0.000500232,0.0579829,0.0576922,1.0397
190812634,1148,599,1748450,30.5691,36722400,3842.05,1.74835e-05,0.0021974,0.0021974,1.86976
190820510,1148,16555,34969,10.1116,795520,1136.11,0.000289159,0.0324891,0,0
190813603,1148,788,2686030,4951.59,26493100,594190,0.00184346,0.221215,0.211019,1.57625
190813878,1148,893,1398760,980.926,33918500,111801,0.000701283,0.0799289,0.0799289,0.869303
190811312,1148,163,1328800,1768.04,24292900,210530,0.00133056,0.158437,0.158438,1.19514
190825237,1148,17348,30966.6,49.5283,420794,5886.94,0.00159941,0.190106,0,0
190814492,1148,1047,6049630,1197.68,134767000,142256,0.000197975,0.0235147,0.0235147,1.55774
190817612,1148,16001,239142000,98095.1,4221360000,11734500,0.000410197,0.0490693,0.0490715,2.75284
190817645,1148,16012,16372100,1809.94,266188000,208605,0.00011055,0.0127415,0.0133392,2.1197
190815928,1148,15818,86096900,23251.6,1456820000,3043980,0.000270062,0.0353553,0.0351547,3.33624
190818804,1148,16333,2272980,6281.74,53815100,913609,0.00276365,0.401942,0.401942,2.17072
190817662,1148,16016,85703500,23479.2,1513030000,2905770,0.000273959,0.0339049,0.033909,2.83349
190817428,1148,15966,209812,22.3837,4324940,3001.5,0.000106685,0.0143057,0.0143056,1.09061
190819394,1148,16432,2168080,78.9666,50055000,10042.5,3.64224e-05,0.00463199,0.00463199,2.86307
190822948,1148,17049,69938,69.414,2232850,7646.56,0.000992508,0.109333,0.109333,0.875321
190810773,1148,2,839256,260.566,16609300,28681.5,0.000310473,0.0341749,0.0341749,1.32742
190826512,1148,111220868,104703,7.53676,2178550,1467.3,7.19826e-05,0.014014,0.0140262,0.988663
190820700,1148,16572,139876,7.39885,3064460,836.984,5.28958e-05,0.00598376,0.00598376,0.801201
190812408,1148,544,2377890,1730.33,52639200,224914,0.000727673,0.0945857,0.0945857,1.3783
190813510,1148,754,16488200,4942.97,110736000,638775,0.000299788,0.0387413,0.0379478,1.75602
190813098,1148,682,1125890,175.18,31218400,25989,0.000155592,0.0230831,0.0223556,2.20481
190817780,1148,16037,5769880,1486.45,81378800,191108,0.000257621,0.0331216,0.0331216,1.90257
190811602,1148,249,69938,35.9331,1616990,4578.55,0.000513785,0.0654658,0.0654658,0.326243
190815601,1148,15729,944158,1244.32,21449500,176611,0.00131791,0.187057,0.187056,1.14842
190815906,1148,15812,3426960,197.97,55019300,24764.3,5.77683e-05,0.0072263,0.0072263,1.26396
190815134,1148,15589,4125460,1813.66,74091500,261813,0.000439627,0.0634627,0.0634599,1.92337
190823512,1148,17123,5944650,9768.32,181009000,1100830,0.00164321,0.185179,0.185181,0.963494
190825606,1148,17387,631008,188.637,11265300,20518.1,0.000298946,0.0325163,0.0337465,0.945866
190824397,1148,17207,3067760,7241.48,89755800,859613,0.00236051,0.280209,0.280111,0.730275
190813180,1148,700,874190,1646.37,18033600,221263,0.00188331,0.253107,0.253102,1.43027
190814814,1148,10675,9882220,7541.94,267966000,891277,0.000763183,0.0901899,0.0888156,1.56071
190818834,1148,16339,874225,50.6807,19513800,6127.33,5.79722e-05,0.00700887,0.00700887,1.2845
190818665,1148,16298,419628,197.07,10675600,27298.8,0.000469631,0.0650547,0.0650547,0.934261
190823480,1148,17116,384659,259.153,12693900,28307.3,0.00067372,0.0735907,0.0735907,0.877315
190822636,1148,17011,139876,201.334,3776770,23630.8,0.00143937,0.168941,0.168941,0.545947
190813538,1148,765,208750,316.265,6948240,46913.5,0.00151504,0.224736,0.225157,1.33175
190818349,1148,16224,174845,640.539,3150660,101334,0.00366347,0.579566,0.579566,0.516639
190812371,1148,537,1223920,152.598,22790000,18547.3,0.00012468,0.0151541,0.0151541,1.01553
190818067,1148,16098,104907,42.697,2743250,5499.92,0.000406998,0.0524266,0.0524266,0.113612
190815441,1148,15676,314704,89.3144,6977150,10243.2,0.000283804,0.0325488,0.0325484,0.868794
190820075,1148,16478,1293850,174.863,31317000,20225.1,0.000135149,0.0156317,0.0156317,1.50937
190821841,1148,16820,7943390,2252.61,220526000,265635,0.000283583,0.033441,0.0333822,1.5118
190811947,1148,407,8742250,32750.2,189064000,3842340,0.0037462,0.439514,0.439514,0.721531
190821778,1148,16790,1258880,677.765,34077300,85982.2,0.000538386,0.0683003,0.0683003,1.68814
190821034,1148,16667,559504,125.229,15358400,14149.7,0.000223821,0.0252896,0.0252896,1.78143
190815924,1148,15817,1013980,604.631,11345100,86388.8,0.000596294,0.0851977,0.0829363,0.818113
190818914,1148,16361,1713480,194.163,39150500,24087.1,0.000113315,0.0140574,0.0140574,1.28434
190820168,1148,16496,34969,0.896797,755897,107.297,2.56455e-05,0.00306834,0,0
190812561,1148,582,1188940,308.898,21820900,36731.7,0.00025981,0.0308945,0.0308944,1.45189
190826544,1148,112892265,139876,108.998,2915900,12382.2,0.000779244,0.0885226,0.0885226,0.669601
190811320,1148,167,1363790,157.151,27883300,18811,0.000115231,0.0137932,0.0137932,1.32829
190812692,1148,610,3951500,1144.98,86588400,127670,0.000289759,0.0323093,0.0323093,1.49114
190821993,1148,16896,384659,34.4923,8087550,4022.3,8.96697e-05,0.0104568,0.0104568,0.730025
190825948,1148,17488,1706310,163.022,36604900,18996.4,9.55405e-05,0.0111331,0.010161,1.80877
190812424,1148,551,1153980,794.648,25134800,134877,0.000688617,0.11688,0.11688,2.12665
190818935,1148,16366,1608570,3174.7,39002500,392454,0.00197361,0.243976,0.243976,1.16839
190824901,1148,17244,1139820,2536.62,34575400,306632,0.00222545,0.269018,0.270139,0.896415
190818363,1148,16229,594473,297.17,11893400,49898.9,0.000499888,0.083938,0.083938,2.44016
190819335,1148,16426,174845,3.36397,3489980,426.863,1.92397e-05,0.00244138,0.00244138,0.967707
190810903,1148,31,22939200,6054.98,384104000,719661,0.000263957,0.0313725,0.0313721,3.49038
190811952,1148,408,928494,498.44,5479690,59419.9,0.000536827,0.063996,0.0623689,1.71375
190811294,1148,156,2238020,1777.55,50230600,222297,0.000794254,0.0993279,0.0993279,2.88586
190814516,1148,1052,2377890,1703.93,74390300,184608,0.000716572,0.0776351,0.0776351,0.719334
190811883,1148,377,279752,239.584,7983430,27029.6,0.000856414,0.0966197,0.0966197,0.756258
190812022,1148,437,6001680,3856.07,161870000,466527,0.000642498,0.0777327,0.0747066,1.3976
190826371,1148,111220720,104867,26.7472,3194290,3227.11,0.000255058,0.0307733,0.0307626,0.794239
190811654,1148,281,1783380,25.4558,13541900,2937.31,1.42739e-05,0.00164705,0.00164702,1.5075
190816556,1148,15904,76653100,27230.9,1221980000,3222410,0.000355249,0.0420389,0.0419878,2.12671
190825630,1148,17395,431212,219.239,9931650,24131.8,0.000508425,0.0559627,0.0550253,0.637281
190811863,1148,368,104907,157.57,2564520,17837.9,0.001502,0.170036,0.170036,1.42579
190811810,1148,347,769267,379.607,15142300,52126,0.000493466,0.0677606,0.0677613,0.84705
190825600,1148,17386,631008,188.637,11265300,20518.1,0.000298946,0.0325163,0.0337465,0.945866
190822196,1148,16949,21594000,6051.4,441938000,720564,0.000280235,0.0333686,0.0332174,1.98134
190818895,1148,16358,4545970,661.786,108835000,88669.1,0.000145576,0.019505,0.019505,3.14471
190813232,1148,714,19150200,4236.44,344375000,510060,0.000221222,0.0266347,0.026554,2.26341
190821758,1148,16783,384659,164.76,12290400,18112.2,0.000428328,0.0470865,0.0470865,0.72992
190822051,1148,16929,1800980,274.963,58385600,31072.7,0.000152674,0.0172532,0.017351,1.04384
190819054,1148,16394,524535,123.37,12078700,14729.9,0.0002352,0.0280819,0.0280819,0.861465
190822177,1148,16948,2732580,905.804,55256400,107682,0.000331484,0.0394069,0.0387589,1.30853
190815881,1148,15804,1014100,56.8861,16284500,8107.65,5.60951e-05,0.00799491,0.00799491,2.2284
190816096,1148,15846,3466970,250.659,11727100,32579.4,7.2299e-05,0.00939708,0.0088105,2.4049
190815611,1148,15733,209814,72.1837,4977080,8601.33,0.000344037,0.040995,0.040995,0.538102
190817084,1148,15948,1014100,1981.35,21208400,221256,0.0019538,0.21818,0.21818,0.949567
190821628,1148,16739,139876,2.61986,3038610,305.386,1.87299e-05,0.00218326,0.00218326,1.04957
190825094,1148,17314,34938.3,0.788713,926964,88.295,2.25744e-05,0.00252717,0,0
190826504,1148,111220850,614378,147.903,16956300,15777.4,0.000240737,0.0256803,0.0323986,2.19666
190816390,1148,15881,244783,56.1316,4665260,6975.35,0.000229312,0.0284961,0.0284961,1.71115
190825966,1148,17497,821350,680.971,15197900,83333,0.000829087,0.101458,0.104222,1.17589
190826006,1148,17515,33368.7,1.29461,816958,215.794,3.87972e-05,0.00646696,0,0
190823193,1148,17075,769318,1060.12,25700400,116778,0.001378,0.151794,0.151794,0.632984
190820904,1148,16626,5525100,714.59,137048000,86885.7,0.000129335,0.0157256,0.0157256,2.10556
190815086,1148,15566,728903000,695399,13502000000,88713600,0.000954034,0.121708,0.121469,3.33578
190821990,1148,16895,384659,34.4923,8087550,4022.3,8.96697e-05,0.0104568,0.0104568,0.730025
190814826,1148,10683,7548640,2136.18,138041000,249561,0.000282989,0.0330604,0.0327408,1.66271
190818184,1148,16153,69938,29.5764,1099100,3141.04,0.000422895,0.0449118,0.0449118,1.36652
190821794,1148,16797,699380,482.569,19961000,61954.8,0.000689996,0.0885853,0.0885853,1.58782
190811780,1148,334,3530850,6470.45,75329500,731815,0.00183255,0.207263,0.207257,1.10098
190817649,1148,16013,11880200,1311.35,207886000,155249,0.000110382,0.0130679,0.0130652,3.11619
190821970,1148,16886,314721,196.293,9876410,21331.2,0.000623705,0.0677782,0.0677782,0.65311
190826094,1148,17574,33355.6,5.02221,824735,925.929,0.000150566,0.0277593,0,0
190811717,1148,312,804287,2106.85,17524100,226184,0.00261952,0.281223,0.281223,1.38707
190820563,1148,16564,769318,103.791,20630700,11968.2,0.000134913,0.0155569,0.0155569,1.20508
190819025,1148,16390,349690,25.3925,6774380,3827.59,7.26143e-05,0.0109457,0.0109457,0.85036
190823995,1148,17180,559229,558.446,17151400,63425.6,0.0009986,0.113416,0.113423,0.702586
190813912,1148,899,139876,91.3374,4743710,10092.8,0.000652988,0.0721555,0.0721555,0.778513
190811777,1148,333,349690,84.9202,5428950,10000.6,0.000242844,0.0285986,0.0285986,0.675535
190814468,1148,1041,23872400,19203.7,346221000,2262040,0.000804432,0.0947552,0.0943562,1.96059
190819891,1148,16450,1258880,1161.6,28434800,157942,0.000922722,0.125462,0.125462,2.69769
190819205,1148,16409,18288800,1199.87,420796000,149461,6.56069e-05,0.00817225,0.00817225,2.37555
190824916,1148,17256,1491000,7373.47,52362300,907463,0.00494533,0.608629,0.610695,0.835949
190821450,1148,16701,944163,777.976,24180200,111506,0.000823984,0.1181,0.1181,1.41863
190825626,1148,17392,483677,228.732,10227100,25330.7,0.000472902,0.0523711,0.0550253,0.637281
190823398,1148,17101,1083240,295.477,32917800,35589.1,0.000272772,0.0328544,0.0328435,1.3599
190821847,1148,16826,174254,139.266,6207450,15141,0.000799213,0.0868901,0.0961228,0.339512
190813748,1148,853,3776650,3829.01,75661500,489608,0.00101386,0.129641,0.129641,0.80193
190825234,1148,17347,587503,2797.31,16068000,371266,0.00476136,0.631939,0.672803,0.731958
190812344,1148,528,179218000,104646,4195830000,12309500,0.000583902,0.0686845,0.068631,1.85329
190820103,1148,16482,629442,136.367,15477800,15994.1,0.000216648,0.02541,0.02541,1.2033
190825552,1148,17375,1656190,402.624,26285000,44088.3,0.000243103,0.0266204,0.0260014,1.1845
190812925,1148,648,15545400,2402.08,274992000,275289,0.00015452,0.0177087,0.0177097,1.80834
190816790,1148,15923,3199000,1662.21,41845300,200462,0.000519603,0.0626641,0.0633244,1.44226
190812214,1148,479,1468700,25409.8,37771900,3398630,0.0173009,2.31404,2.31404,0.622778
190815392,1148,15663,454332,679.276,6504530,94611.4,0.00149511,0.208243,0.208167,1.43785
190823384,1148,17099,279306,176.736,6939650,22007.6,0.000632767,0.0787939,0.0787367,1.69129
190813570,1148,778,7133680,3742.99,178816000,478025,0.000524693,0.0670097,0.0670097,1.37474
190815220,1148,15610,243480,57.8836,1655940,7152.66,0.000237734,0.0293768,0.0293863,0.693604
190811874,1148,371,279752,119.008,5166530,14196.8,0.000425404,0.0507479,0.0507479,0.697192
190818373,1148,16232,559504,168.856,10651300,22227.7,0.000301796,0.0397276,0.0397276,1.98652
190815947,1148,15823,874225,22.975,16192200,2586.25,2.62804e-05,0.00295834,0.00295834,1.43988
190826167,1148,17620,600321,1833.71,9335840,233326,0.00305454,0.388668,0.394902,0.702124
190826309,1148,111220670,699380,847.683,22459500,90798.3,0.00121205,0.129827,0.129827,1.15171
190813957,1148,909,51207900,154552,1196220000,17944900,0.00301814,0.350432,0.350596,1.2417
190815142,1148,15592,1433730,199.673,27357900,28618.1,0.000139268,0.0199606,0.0199606,1.12516
190812556,1148,581,874225,138.351,18989800,15850.8,0.000158256,0.0181313,0.0181313,0.95977
190818058,1148,16095,139876,157.343,3082940,20294.7,0.00112487,0.145091,0.145091,0.526881
190818619,1148,16285,909194,83.9135,19648900,9874.41,9.22944e-05,0.0108606,0.0108606,1.25181
190819278,1148,16420,489566,96.7443,10150200,11196.1,0.000197612,0.0228695,0.0228695,0.834013
190818406,1148,16248,1643540,712.271,35602900,92822.4,0.000433376,0.056477,0.056477,1.41802
190812063,1148,454,804287,6609.69,16496400,845609,0.00821808,1.05138,1.05138,0.544633
190823594,1148,17134,664409,1677.63,22161700,183495,0.002525,0.276178,0.276178,1.02335
190811808,1148,345,14602900,5614.54,259745000,639195,0.00038448,0.0437716,0.044127,2.18357
190815704,1148,15777,2412860,262.97,46709800,29005.2,0.000108987,0.0120211,0.0120211,1.83241
190823882,1148,17166,1081800,696.759,32245300,94452.4,0.000644071,0.08731,0.0874493,1.67007
190814794,1148,1140,1384400,1147.78,16470200,164811,0.000829083,0.119049,0.117905,1.56727
190815150,1148,15596,1608360,1442.48,28505900,212055,0.000896865,0.131846,0.131843,1.31974
190815413,1148,15669,3887020,2168.67,64394700,264724,0.000557927,0.0681045,0.0673813,1.30064
190821878,1148,16851,454597,139.901,14278500,15559.2,0.000307747,0.0342264,0.0342264,0.304771
190810973,1148,52,5664810,20975.2,139535000,2411880,0.00370272,0.425765,0.425768,1.134
190811676,1148,294,30073300,8109.99,869961000,954736,0.000269674,0.0317469,0.0317469,1.51849
190818235,1148,16182,104907,45.8635,2749370,5292.16,0.000437182,0.0504462,0.0504462,0.86685
190824888,1148,17237,1605740,1500.64,39003800,187609,0.000934551,0.116837,0.116803,1.20106
190825872,1148,17457,95517.4,30.7347,1341940,3526.31,0.00032177,0.036918,0.0371464,0.530475
190818358,1148,16227,384659,21.6491,7718760,3424.44,5.62812e-05,0.00890253,0.00890253,1.06612
190818767,1148,16327,279752,398.3,5223780,66774.6,0.00142376,0.238692,0.238692,1.52947
190825869,1148,17456,358787,233.59,9958210,26460.1,0.000651055,0.0737486,0.0760645,0.588303
190817683,1148,16024,11819500,1396.04,197127000,183213,0.000118113,0.0155009,0.0155009,2.5981
190820253,1148,16521,69938,35.6094,1551240,4078.73,0.000509156,0.0583192,0.0583192,0.742228
190811752,1148,324,384649,161.361,7533150,19826.2,0.000419502,0.0515435,0.0515442,0.891903
190811977,1148,418,1887560,6172.05,32876100,707692,0.00326986,0.374924,0.374881,1.25675
190818962,1148,16377,244783,109.54,5139490,12815.3,0.000447497,0.0523539,0.0523539,1.05029
190811588,1148,241,3496900,620.699,55205500,77513.2,0.0001775,0.0221663,0.0221663,1.81207
190813639,1148,800,1643540,1167.77,28050900,132209,0.00071052,0.0804418,0.0804418,2.316
190818258,1148,16188,4196280,5635.85,117691000,647930,0.00134306,0.154406,0.154406,0.71863
190821060,1148,16674,1993230,103.915,53445300,12995.7,5.21337e-05,0.0065199,0.0065199,1.59281
190814192,1148,1006,2307950,556.093,29904300,63323.4,0.000240946,0.027437,0.027437,1.48661
190818299,1148,16197,454597,219.546,13334800,26254,0.000482946,0.0577522,0.0577522,0.85506
190812379,1148,540,1290660,2547.9,23601600,299630,0.00197411,0.232153,0.232276,1.64164
190818787,1148,16330,454597,1573.7,12524800,222298,0.00346176,0.489001,0.489001,1.36895
190821895,1148,16858,839256,695.429,25637500,79364.2,0.000828625,0.0945649,0.0945649,0.456871
190813949,1148,906,1084040,169.381,24493000,19374.4,0.00015625,0.0178724,0.0178724,1.71408
190818462,1148,16266,139876,8.02767,3058080,914.9,5.73913e-05,0.00654079,0.00654079,0.907425
190824957,1148,17277,3241400,10967.5,106654000,1362220,0.00338355,0.420258,0.421334,1.05141
190825547,1148,17373,1656190,402.624,26285000,44088.3,0.000243103,0.0266204,0.0260014,1.1845
190818403,1148,16247,6853920,3134.2,152521000,383597,0.000457286,0.0559674,0.0559674,2.67175
190813954,1148,907,979132,74.5089,26161700,8421.63,7.60969e-05,0.00860112,0.00860112,1.83036
190815694,1148,15772,174845,9.437,3520670,1178.34,5.39735e-05,0.00673937,0.00673937,1.66023
190813053,1148,672,110992000,38155.3,2246700000,4600330,0.000343768,0.0414475,0.0414475,2.61961
190811375,1148,199,3595530,915.558,68793000,103281,0.000254638,0.0287248,0.0287324,1.06059
190819344,1148,16428,1258880,40.0169,30043500,5109.25,3.17876e-05,0.00405855,0.00405855,1.39374
190820573,1148,16565,699380,94.9513,18979700,10953.7,0.000135765,0.015662,0.015662,1.24803
190812628,1148,598,629442,1200.47,15495800,137454,0.0019072,0.218374,0.218374,1.2161
190821885,1148,16854,1993230,1481.49,59489900,170326,0.000743259,0.0854524,0.0854524,0.570578
190820066,1148,16475,244783,631.81,6236630,92556.8,0.0025811,0.378118,0.378118,0.917859
190823772,1148,17153,1328790,1965.73,37867100,228801,0.00147933,0.172187,0.17219,0.606695
190825023,1148,17296,34756.1,13.4313,902054,1806.54,0.000386445,0.0519776,0,0
190814407,1148,1026,979132,154.47,19741000,18005.3,0.000157763,0.018389,0.018389,1.91839
190811835,1148,359,4441060,576.98,84698300,69385.3,0.000129919,0.0156236,0.0156236,1.11856
190811970,1148,415,12483900,51477,245202000,6140790,0.00412346,0.491896,0.491896,0.689712
190825956,1148,17491,34871.7,23.7264,784180,4586.5,0.000680393,0.131525,0,0
190824796,1148,17227,244038,98.2923,5946390,11215.3,0.000402775,0.0459571,0.0459209,0.436931
190813681,1148,821,8392560,5051.35,149246000,648389,0.000601884,0.0772576,0.0772576,1.88191
190812675,1148,607,7329770,13148.1,191941000,1561900,0.0017938,0.213089,0.212741,1.16848
190814584,1148,1070,11469800,2326.28,260485000,281449,0.000202817,0.0245382,0.0245382,1.59363
190821634,1148,16740,489566,15.0806,10972100,1874.78,3.08041e-05,0.00382947,0.00382947,0.984065
190814644,1148,1086,1958260,513.201,43077000,57661.3,0.00026207,0.0294451,0.0294451,1.31929
190826021,1148,17525,2069610,1542.72,51411100,194716,0.000745417,0.0940833,0.100596,1.54067
190821737,1148,16774,524535,212.387,14554900,23969.4,0.000404905,0.0456965,0.0456965,0.363865
190815476,1148,15689,167770,159.639,1197220,19805.9,0.000951535,0.118054,0.118151,0.478919
190818173,1148,16145,4790750,65206.2,114380000,8843750,0.0136109,1.846,1.846,0.844793
190815532,1148,15709,104907,7.52039,2409530,861.02,7.16863e-05,0.00820746,0.00820746,0.520721
190822374,1148,16970,2272980,2168.89,72048100,233573,0.000954201,0.10276,0.10276,0.779897
190822011,1148,16905,34969,46.6853,1150030,4983.99,0.00133505,0.142526,0,0
190818181,1148,16152,69938,29.5764,1099100,3141.04,0.000422895,0.0449118,0.0449118,1.36652
190825856,1148,17452,36409,4.98361,1120880,621.103,0.000136879,0.0170591,0,0
190811788,1148,337,12658800,4420.59,236391000,537391,0.000349211,0.0424521,0.0424521,2.18659
190825916,1148,17473,21199.2,0.429155,127185,46.3189,2.02439e-05,0.00218494,0,0
190814006,1148,943,16572400,3389.39,251145000,403756,0.00020452,0.0243631,0.024363,1.75758
190823851,1148,17162,139849,112.668,3354700,13862.2,0.000805644,0.0991229,0.0991145,0.998381
190820880,1148,16616,1153980,48.5539,28464200,5636.91,4.20752e-05,0.00488477,0.00488477,1.56338
190813828,1148,880,419628,178.494,13621400,21191.2,0.000425363,0.0504999,0.0504999,0.68776
190814128,1148,987,26217400,70509.2,860896000,8354330,0.00268941,0.318656,0.320089,1.28063
190818493,1148,16273,34969,3.66477,783009,426.541,0.000104801,0.0121977,0,0
190818316,1148,16204,244783,55.4886,3733670,6361.94,0.000226685,0.0259901,0.0259901,0.693942
190820912,1148,16629,69938,12.1022,1942450,1416.63,0.000173042,0.0202555,0.0202555,0.254576
190811660,1148,287,69938,21.372,1350470,2773.25,0.000305585,0.039653,0.039653,0.849823
190825003,1148,17291,10566.3,1.91691,318967,213.649,0.000181418,0.0202199,0,0
190826019,1148,17523,2069610,1542.72,51411100,194716,0.000745417,0.0940833,0.100596,1.54067
190811801,1148,343,535652000,564628,13879300000,69991300,0.00105409,0.130666,0.132106,2.0583
190825051,1148,17303,341747,19.7043,10212500,2118.07,5.76576e-05,0.00619776,0.00610098,1.34825
190815719,1148,15781,2832490,150.739,49506200,19487.4,5.32178e-05,0.00687995,0.00687995,1.95083
190821699,1148,16764,944163,559.613,28371100,64225,0.000592708,0.0680232,0.0680232,0.916045
190815631,1148,15751,118115000,37034.8,1999370000,4943580,0.000313549,0.0418541,0.0416665,2.9899
190816714,1148,15915,5827450,595.979,80920100,72136.7,0.000102271,0.0123788,0.0124366,2.07377
190824335,1148,17204,419628,1375.49,14148200,154051,0.00327788,0.367113,0.367113,0.819377
190820996,1148,16657,69938,31.0971,2076630,3572.98,0.000444638,0.0510878,0.0510878,1.01062
190826089,1148,17571,234042,203.418,4625890,24265.7,0.000869154,0.103681,0.107839,1.04514
190812049,1148,450,2587390,387.592,34384500,46359.4,0.0001498,0.0179175,0.0179279,1.72367
190818417,1148,16252,104907,11.4519,2154520,1331.62,0.000109162,0.0126934,0.0126934,0.716971
190818707,1148,16309,23184400,22109.3,526535000,3043430,0.000953628,0.13127,0.13127,3.37505
190818089,1148,16108,2307950,6006,40568000,739911,0.0026023,0.320592,0.320592,1.54198
190821610,1148,16735,1713480,567.977,46425000,74692.7,0.000331475,0.0435912,0.0435912,2.02388
190824350,1148,17206,69926.2,215.505,2051520,28616.7,0.00308189,0.409242,0.40927,0.607991
190825248,1148,17356,101696,93.4517,2735020,10904.6,0.00091893,0.107227,0.106406,0.318293
190811589,1148,242,14267400,1599.54,251320000,196814,0.000112112,0.0137947,0.0137947,1.89247
190813585,1148,783,1049070,1010.01,19428500,110008,0.000962769,0.104862,0.104862,1.10125
190817001,1148,15943,3357020,2247.57,66598900,263434,0.000669512,0.0784724,0.0784724,1.38904
