id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250586479,721,17163,349690,7059.28,9345250,903510,0.0201873,2.58375,2.58375,0.248629
250587349,721,17372,1014100,5741.6,23298800,674011,0.00566177,0.664639,0.664639,0.479903
250581695,721,15834,13323300,178271,290839000,23659100,0.0133804,1.77577,1.76044,0.848295
250586350,721,17139,524535,7410.73,14675000,864778,0.0141282,1.64866,1.64866,0.583892
250587711,721,17423,209814,5671.98,6423180,740174,0.0270334,3.52776,3.52776,0.172565
250580897,721,15624,2050360,39214.5,51294000,4874990,0.0191256,2.37762,2.36678,0.539669
250579544,721,853,1608570,62616.3,41669000,8502390,0.0389266,5.28567,5.28567,0.514997
250588153,721,111220654,524535,5041.96,10677800,607554,0.00961224,1.15827,1.15827,0.656893
250578553,721,513,104907,2273.05,2608420,281798,0.0216673,2.68617,2.68617,0.221133
250577059,721,122,1737740,25871.4,40838900,3081230,0.0148879,1.77312,1.77288,0.234413
250578264,721,445,1433490,25877.2,42943700,3076650,0.0180518,2.14626,2.14615,0.303993
250587143,721,17293,69938,1118.65,2160150,138620,0.0159949,1.98204,1.98204,0.102425
250581623,721,15804,1014100,8069.46,22642800,1008830,0.00795726,0.994804,0.994804,0.497067
250579696,721,935,3287090,139691,74391600,17415500,0.0424969,5.29816,5.29816,0.2612
250581027,721,15695,69935.9,1009.25,1514890,126082,0.014431,1.80282,1.8028,0.540136
250583876,721,16475,244783,9970.8,8183230,1352360,0.0407332,5.52471,5.52471,0.373392
250579727,721,951,3007330,51039.1,94628300,6494840,0.0169716,2.15967,2.15967,0.244659
250582638,721,16078,839256,40319.4,28579500,5332050,0.0480419,6.35331,6.35331,0.319993
250576981,721,101,2028160,21415.2,42377300,2689810,0.0105589,1.32623,1.32622,0.510145
250581822,721,15884,104907,1615.62,2596320,219260,0.0154005,2.09004,2.09004,0.260378
250587161,721,17310,1119010,10960.8,27776000,1270140,0.00979506,1.13506,1.13506,0.351891
250584598,721,16685,1468700,10618,39821000,1279770,0.00722953,0.871362,0.871362,0.438792
250587765,721,17454,34969,801.759,1104790,96509,0.0229277,2.75984,0,0
250579503,721,822,21820500,855192,604277000,113818000,0.0391921,5.2161,5.2161,0.536898
250582866,721,16191,4196280,177768,125578000,23992300,0.0423633,5.71753,5.71753,0.532821
250577890,721,339,26996100,418738,665324000,56866900,0.0155111,2.10649,2.10649,0.709254
250581230,721,15738,530666000,20888100,14134800000,2754340000,0.039362,5.19035,5.18209,0.681356
250581529,721,15787,3286780,50823.8,76614300,6483930,0.0154631,1.97273,1.97267,0.997113
250579574,721,874,174845,2422.56,4433440,336424,0.0138555,1.92413,1.92413,0.27401
250586148,721,17105,174845,3795.51,4989780,446909,0.0217079,2.55603,2.55603,0.259519
250582359,721,16024,7553300,375404,179125000,46852300,0.0497007,6.20288,6.20288,0.361454
250587281,721,17353,13017800,130981,312390000,16329400,0.0100617,1.25439,1.24897,0.631084
250582538,721,16030,28953100,1517180,783571000,194352000,0.0524014,6.71264,6.68122,0.400708
250581676,721,15822,874225,38430.9,25475000,5408630,0.0439599,6.18677,6.18677,0.463108
250578808,721,645,63014100,1278890,1952590000,168167000,0.0202952,2.66872,2.66872,0.335817
250587805,721,17474,422572,4849.89,5346610,759551,0.0114771,1.79745,1.77398,0.697403
250586810,721,17242,1153490,22058.1,31445300,2652050,0.019123,2.29916,2.29932,0.349876
250581056,721,15705,174817,1296.9,3061740,168294,0.00741863,0.962685,0.962783,0.36651
250576685,721,44,6259450,278843,176158000,34520500,0.0445475,5.51494,5.51494,0.299138
250583069,721,16262,34969,447.843,842767,54779.8,0.0128069,1.56652,0,0
250579676,721,927,104907,2949.44,3018430,349854,0.0281148,3.3349,3.3349,0.07339
250588087,721,17571,244778,1864.81,5724800,222697,0.00761837,0.90979,0.909785,0.77117
250579662,721,915,524535,14481.5,15042700,1908060,0.0276084,3.63762,3.63762,0.230044
250586913,721,17258,1355530,23507.9,33013300,2849820,0.0173422,2.10236,2.10134,0.251973
250584730,721,16713,139876,2549.7,3780790,344872,0.0182283,2.46556,2.46556,0.455333
250578973,721,711,489566,8113.5,13736400,1043040,0.0165728,2.13055,2.13055,0.334479
250586725,721,17228,244783,4447.19,5707660,593666,0.0181679,2.42527,2.42527,0.259691
250584843,721,16757,34969,209.744,915645,25812.3,0.00599801,0.738147,0,0
250583663,721,16415,1923300,119408,67082800,15331600,0.0620853,7.97153,7.97153,0.289591
250577124,721,130,1328820,17585.7,38591400,2102070,0.013234,1.5819,1.5819,0.543684
250588787,721,111220824,1398650,8329.14,33424400,967119,0.00595512,0.691464,0.691473,0.410028
250588916,721,111220906,69938,1309.87,2174840,158145,0.0187291,2.26122,2.26122,0.0717871
250579699,721,936,9406660,197027,280909000,26199600,0.0209455,2.78521,2.78521,0.317806
250588115,721,17591,174701,588.443,4239060,79318.2,0.00336828,0.454021,0.45424,0.904247
250578485,721,495,3287090,165537,106995000,24066800,0.0503598,7.32161,7.32161,0.585333
250588113,721,17589,629430,2494.94,14910600,290708,0.00396381,0.461859,0.461856,0.410668
250583580,721,16396,27555600,1652690,956390000,216100000,0.0599765,7.84235,7.84235,0.41295
250578427,721,471,104907,2864.39,2879810,392086,0.0273041,3.73747,3.73747,0.142449
250579634,721,904,6636740,34673.8,121780000,4451070,0.00522453,0.670672,0.672421,1.0717
250588878,721,111220874,454597,9574.9,14150900,1206350,0.0210624,2.65366,2.65366,0.329013
250587295,721,17360,34969,473.88,1021840,60218.5,0.0135514,1.72205,0,0
250585969,721,17041,979132,16872.8,28548100,1954630,0.0172325,1.99629,1.99629,0.179805
250578012,721,381,3357020,68740.7,87209000,9814560,0.0204767,2.92359,2.92359,0.685043
250579892,721,1038,3811620,190714,124491000,23476600,0.050035,6.15921,6.15921,0.145465
250581042,721,15699,489262,9197.16,11061700,1155420,0.018798,2.36156,2.36117,0.348503
250584297,721,16604,874225,30769.4,27428000,3789360,0.0351962,4.33454,4.33454,0.207065
250588114,721,17590,279740,676.953,6530140,78581.5,0.00241993,0.280909,0.28091,0.245012
250581634,721,15805,734348,5086.04,16917800,611948,0.00692593,0.833322,0.833323,0.215908
250583965,721,16520,4196280,130154,130681000,15969100,0.0310165,3.80554,3.80554,0.243313
250585640,721,16937,34969,753.048,970001,99912.6,0.0215347,2.85718,0,0
250580881,721,15615,908310,25253.5,26177300,3172380,0.0278027,3.49262,3.49093,0.503314
250586139,721,17101,1084040,26142.8,33421500,3178270,0.0241161,2.93187,2.93187,0.354648
250584478,721,16658,40249300,663974,1089860000,86264500,0.0164965,2.14325,2.14325,0.696176
250588147,721,111220632,559504,12338.9,16758900,1491850,0.0220532,2.66638,2.66638,0.195433
250580953,721,15667,3921750,96742.6,97657500,12161600,0.0246682,3.10107,3.09091,0.49536
250588794,721,111220826,1328800,10390.5,37124300,1189520,0.0078195,0.895184,0.895184,0.383692
250580402,721,10675,4161310,98573.8,124738000,13280700,0.0236882,3.19147,3.19147,0.177063
250582873,721,16193,1084040,41542.9,31845200,5703480,0.0383224,5.26133,5.26133,0.529383
250580865,721,15606,524525,14698.4,14984200,1923560,0.0280222,3.66723,3.66722,0.300387
250577705,721,244,13826800,503486,344976000,70426000,0.0364138,5.09345,5.07231,0.482776
250580886,721,15618,139876,6329.78,4804200,797130,0.0452528,5.69883,5.69883,0.365538
250581239,721,15750,515665000,20400000,13678500000,2689090000,0.0395606,5.21479,5.20618,0.681974
250584909,721,16781,384659,4703.8,10507300,593214,0.0122285,1.54218,1.54218,0.365052
250577736,721,262,3636780,255720,129286000,36983500,0.0703152,10.1693,10.1693,0.269675
250583486,721,16351,34969,589.223,884720,78025.3,0.0168499,2.23127,0,0
250583961,721,16519,12204200,396975,381726000,49246500,0.0325278,4.03521,4.03521,0.281192
250582975,721,16235,1398760,42500.4,44021900,5241070,0.0303843,3.74694,3.74694,0.195783
250578565,721,521,104907,4434.37,3344800,559777,0.0422696,5.33594,5.33594,0.122594
250578448,721,478,1363790,62893.9,45155200,7457520,0.046117,5.46823,5.46823,0.092757
250582100,721,15961,1503400,66825.6,50092900,8999880,0.0444496,5.98635,5.98642,0.199843
250586625,721,17212,1503670,16783,39445800,2001440,0.0111614,1.33104,1.33104,0.310143
250582598,721,16065,2759540,213717,94337800,29144800,0.0774465,10.5615,10.5616,0.228189
250586843,721,17247,69933.1,1217.89,1930390,144929,0.0174151,2.07239,2.07238,0.12269
250580690,721,10720,9022000,211045,295011000,28309200,0.0233923,3.13779,3.13779,0.255692
250584941,721,16798,419628,4001.38,10728400,508648,0.00953555,1.21214,1.21214,0.580566
250583568,721,16392,209814,7554.66,6923550,918765,0.0360065,4.37895,4.37895,0.156655
250577676,721,235,1249390,6588.46,22601400,889001,0.00527335,0.711549,0.698106,0.819835
250588374,721,111220752,349690,12634.9,11507900,1600170,0.0361316,4.57597,4.57597,0.336881
250578094,721,412,1608570,89846.8,50901900,11242200,0.055855,6.9889,6.9889,0.188005
250578000,721,377,139876,11475.8,4679430,1475770,0.082043,10.5506,10.5506,0.0922749
250581735,721,15857,36927300,356509,814603000,45329700,0.00965437,1.22754,1.22754,1.15663
250582355,721,16023,7191960,227372,120112000,28712400,0.0316147,3.99229,3.99338,0.549685
250576774,721,79,69938,2149.92,2148310,264164,0.0307404,3.77712,3.77712,0.414366
250584389,721,16626,5525100,87204.1,151853000,10730900,0.0157832,1.94222,1.94222,0.412311
250576517,721,19,244783,4769.76,5211260,591808,0.0194857,2.41768,2.41768,0.360752
250588968,721,124372444,34969,886.464,986752,110157,0.02535,3.15013,0,0
250583264,721,16314,1084040,34921,31100100,4526440,0.0322138,4.17553,4.17553,0.564544
250585568,721,16910,69938,2189.91,2189480,282135,0.0313122,4.03408,4.03408,0.406263
250584293,721,16600,279752,9084.49,8807990,1128160,0.0324734,4.03273,4.03273,0.263661
250580805,721,15583,209814,1382.9,3727150,171679,0.00659106,0.818242,0.818242,0.243866
250579517,721,834,3147210,83677.4,79867400,11349800,0.0265878,3.6063,3.6063,0.58685
250577150,721,137,1503670,20683.6,42068200,2474280,0.0137555,1.6455,1.6455,0.696111
250584410,721,16632,1538640,23708.6,42909400,2872080,0.0154088,1.86664,1.86664,0.359635
250578856,721,666,244783,4901.95,7744400,619154,0.0200257,2.5294,2.5294,0.407686
250579876,721,1030,594342,9794.11,6670680,1220050,0.0164789,2.05278,2.05268,0.508563
250583672,721,16417,244783,9915.96,7682250,1225120,0.0405092,5.0049,5.0049,0.330688
250577463,721,181,3217150,144525,100746000,17822300,0.0449233,5.53978,5.53978,0.2889
250578638,721,543,1258880,31475.5,26972100,4037350,0.0250027,3.20709,3.20709,0.357399
250578879,721,674,34969,1070.31,1083900,141221,0.0306074,4.03847,0,0
250587201,721,17327,434092,5083.98,7359200,639156,0.0117118,1.4724,1.46278,0.274962
250585665,721,16950,699380,14568.5,20187600,1809130,0.0208306,2.58677,2.58677,0.310147
250581758,721,15865,1812520,13711.4,40533000,1678900,0.00756482,0.926278,0.926504,0.437206
250578804,721,642,765881,8578.03,15256100,1083120,0.0112002,1.41421,1.41302,0.289643
250579004,721,725,174845,6094.99,5327010,769618,0.0348594,4.40171,4.40171,0.140184
250582163,721,15991,4342490,422532,143061000,60109300,0.0973019,13.8421,13.7227,0.361919
250577052,721,121,69938,4178.43,2161540,522414,0.0597448,7.46967,7.46967,0.179192
250583107,721,16280,104907,1302.35,2591940,154903,0.0124143,1.47658,1.47658,0.639486
250580823,721,15590,1678350,17218.5,32962300,2159960,0.0102592,1.28696,1.28691,0.716371
250576498,721,17,2552740,29737.4,67592200,3663410,0.0116492,1.43509,1.43509,0.676432
250585946,721,17034,1818390,44930.2,55782600,5535200,0.0247088,3.04402,3.04402,0.370822
250584126,721,16566,69938,1689.26,2109020,210603,0.0241537,3.01128,3.01128,0.116206
250581688,721,15832,1687220,35593.6,35675600,4627240,0.021096,2.74253,2.72906,0.471582
250578602,721,531,384659,12538.2,11833700,1659510,0.0325956,4.31423,4.31423,0.158628
250583954,721,16510,12239200,398528,382893000,49454300,0.0325618,4.04066,4.04066,0.281544
250581002,721,15687,1231850,4730.33,10444100,630141,0.00384001,0.511539,0.488961,1.22463
250585800,721,16994,3636780,107063,113288000,13468300,0.0294389,3.70337,3.70337,0.396454
250588922,721,111220930,34737,950.927,1092480,117017,0.027375,3.36866,0,0
250587233,721,17336,139565,2886.92,3509820,380474,0.0206851,2.72614,2.7259,0.0635729
250577853,721,325,209814,7315.57,6744340,922368,0.0348669,4.39612,4.39612,0.264796
250587147,721,17298,1119010,21113.1,33380600,2592390,0.0188677,2.31669,2.31669,0.628972
250585746,721,16974,34969,860.679,1064950,111854,0.0246126,3.19867,0,0
250583872,721,16474,559504,27381,19478800,3491320,0.048938,6.24003,6.24003,0.275698
250587822,721,17481,594393,11629.9,18243300,1472080,0.019566,2.4766,2.4766,0.277885
250579406,721,785,383991,15412.1,12367200,1924140,0.0401365,5.01089,5.00814,0.280563
250583563,721,16390,349690,11147.9,11097000,1354410,0.0318793,3.87318,3.87318,0.219248
250583493,721,16353,8147780,194802,231224000,25705700,0.0239086,3.15493,3.15493,0.683038
250583470,721,16341,1014100,60914.4,36244800,8576410,0.0600674,8.45716,8.45716,0.350891
250588940,721,112892315,174845,1391.59,4617890,172789,0.00795902,0.988242,0.988242,0.359928
250582069,721,15949,2979320,198701,76559200,29565400,0.0666934,9.92355,9.86893,0.525546
250584531,721,16674,1993230,51476.5,61693900,6263990,0.0258256,3.14263,3.14263,0.482163
250587269,721,17346,1118980,19190.4,31054800,2355470,0.0171499,2.105,2.10501,0.338725
250578598,721,529,174845,7616.55,5769500,952907,0.0435617,5.45001,5.45001,0.141403
250578724,721,602,69938,1107.88,1499150,149042,0.0158408,2.13106,2.13106,0.415135
250584881,721,16770,349690,6073.7,10008000,828224,0.0173688,2.36845,2.36845,0.285791
250583972,721,16523,69938,2426.59,2307050,310542,0.0346963,4.44025,4.44024,0.148256
250588065,721,17555,69938,795.894,2074350,94901.5,0.01138,1.35694,1.35694,0.00642208
250581748,721,15862,3927660,24610,77492700,3000280,0.00626582,0.763884,0.761459,0.466236
250582943,721,16225,2937400,104465,92640400,13330400,0.035564,4.53816,4.53816,0.322008
250585484,721,16886,314721,8059.33,9382780,1055510,0.0256079,3.3538,3.3538,0.251103
250587339,721,17370,384552,2587.54,10125600,293108,0.00672871,0.762207,0.762217,0.19033
250582806,721,16141,9931190,459440,300001000,66467500,0.0462623,6.69281,6.6928,0.52093
250577593,721,218,1853360,79269.9,60645100,10010100,0.042771,5.40107,5.40107,0.263106
250584291,721,16598,174845,9074.89,6268660,1142370,0.0519025,6.53364,6.53364,0.173334
250581835,721,15898,2759050,241273,98447600,34700000,0.0874479,12.5768,12.566,0.380548
250580843,721,15596,1607820,42647.1,43368200,5395370,0.0265248,3.35571,3.35543,0.56476
250586103,721,17086,1398760,25806.8,40996900,3099290,0.0184498,2.21574,2.21574,0.435105
250581089,721,15719,69938,484.566,1658330,60913.2,0.00692851,0.87096,0.87096,0.120508
250577018,721,112,69938,1302.54,2044890,164447,0.0186242,2.35132,2.35132,0.530682
250578617,721,536,3112240,187093,102601000,25788000,0.0601151,8.28598,8.28598,0.446489
250583785,721,16441,804287,31306.7,25945900,3840930,0.0389248,4.77557,4.77557,0.143571
250586034,721,17054,1958260,39444.4,55205500,4890920,0.0201426,2.49758,2.49758,0.710289
250584223,721,16587,69938,3385.27,2280500,427826,0.0484038,6.11722,6.11722,0.125817
250580931,721,15657,174585,2080.5,3251110,256882,0.0119168,1.47138,1.47092,0.357824
250588774,721,111220820,979132,11133.1,26455900,1350840,0.0113703,1.37963,1.37963,0.403749
250578994,721,721,1818390,106434,48273600,13492800,0.0585319,7.42022,7.42022,0.222381
250582618,721,16070,944163,35222,28925400,4229230,0.037305,4.47934,4.47934,0.202305
250586598,721,17206,69898.9,542.098,1597950,63292.3,0.00775546,0.905484,0.905502,0.0588165
250576608,721,28,34969,946.018,860749,116852,0.027053,3.34158,0,0
250577522,721,201,874225,36746.7,17019800,4579920,0.0420334,5.23883,5.23883,0.437586
250584216,721,16584,314721,15513.5,10901200,1994190,0.0492927,6.33638,6.33638,0.175039
250582839,721,16178,244783,7633.68,8084420,980969,0.0311855,4.00751,4.00751,0.128415
250576713,721,50,454597,13099,13898500,1611280,0.0288144,3.54442,3.54442,0.149549
250586037,721,17056,1958260,39444.4,55205500,4890920,0.0201426,2.49758,2.49758,0.710289
250578560,721,518,5455160,272272,156272000,36818200,0.0499109,6.74923,6.74923,0.493142
250577777,721,290,18933900,536030,543847000,68007000,0.0283106,3.5918,3.58984,0.587118
250586070,721,17074,2028200,36227.3,58388800,4378460,0.0178618,2.15879,2.15879,0.685143
250585503,721,16894,1223920,11873.7,30774600,1527050,0.00970143,1.24768,1.24768,0.402904
250578961,721,706,419628,18973.5,13727300,2489900,0.0452149,5.93359,5.93359,0.17432
250583851,721,16469,2447830,127302,83541800,16615600,0.0520062,6.7879,6.7879,0.438788
250577047,721,119,2168080,159712,74066900,21598700,0.0736655,9.96215,9.96215,0.26459
250579679,721,928,21540900,474471,669040000,63679300,0.0220265,2.9562,2.9562,0.261728
250579850,721,1017,14788200,354916,447912000,48364100,0.024,3.27045,3.27052,0.173839
250584619,721,16687,3112240,36843.5,83026900,4775180,0.0118382,1.53432,1.53432,0.370433
250585602,721,16928,2867460,58522.2,89732700,7464730,0.0204091,2.60326,2.60326,0.493694
250583885,721,16478,1293850,38665.1,39163700,4702120,0.0298837,3.6342,3.6342,0.257473
250578970,721,709,5944730,468443,228490000,64855900,0.0787998,10.9098,10.9098,0.36167
250580877,721,15612,34672.5,383.842,573892,46888.9,0.0110705,1.35234,0,0
250578669,721,562,69938,3242.52,2045230,452720,0.0463628,6.47316,6.47316,0.272096
250588003,721,17532,909157,3694.25,23719700,472270,0.00406338,0.519459,0.519473,0.474706
250577647,721,230,100270,559.428,1362470,78003,0.00557923,0.777931,0.778167,0.387687
250584693,721,16701,944163,15639.9,19311200,2381950,0.0165648,2.52282,2.52282,0.370304
250580031,721,1088,454597,16863.1,14866100,2090030,0.0370945,4.59755,4.59755,0.165487
250581831,721,15895,2759050,241273,98447600,34700000,0.0874479,12.5768,12.566,0.380548
250588098,721,17578,34969,266.306,992042,30736,0.00761548,0.878951,0,0
250581495,721,15778,1713480,16030.4,32242900,2054960,0.00935547,1.19929,1.19929,0.768454
250577729,721,257,489566,34789.6,15906000,4548890,0.0710622,9.29168,9.29168,0.163811
250580693,721,10722,12518900,263426,374029000,35370100,0.0210422,2.82533,2.82533,0.256912
250584424,721,16636,1223920,23063.3,31941900,3063710,0.0188439,2.50321,2.50321,0.459761
250582757,721,16112,34969,946.018,860749,116852,0.027053,3.34158,0,0
250582826,721,16165,7623220,265110,204530000,34674000,0.0347767,4.54847,4.54847,0.601835
250581006,721,15688,202962,2005.69,2892060,265931,0.00988207,1.31025,1.30132,0.45155
250581250,721,15753,2342920,7664.81,43032200,965517,0.00327147,0.4121,0.4121,0.77437
250580781,721,15569,9400230,192137,229006000,24268800,0.0204396,2.58173,2.58114,0.655429
250585954,721,17038,2517770,38065.5,73193200,4398740,0.0151187,1.74708,1.74708,0.255596
250588190,721,111220702,489566,7240.83,13213400,872536,0.0147903,1.78226,1.78226,0.655156
250578796,721,638,594473,34955.3,20052000,4394020,0.0588004,7.39145,7.39145,0.166311
250585872,721,17007,314721,10927.2,10154800,1375760,0.0347203,4.37137,4.37137,0.238066
250577988,721,371,139876,8470.31,3332800,1218340,0.0605558,8.71014,8.71014,0.167781
250587793,721,17470,979087,5875.15,26151100,750440,0.00600065,0.766469,0.766515,0.545202
250586488,721,17170,874225,16928.1,25265700,2015810,0.0193636,2.30583,2.30583,0.281534
250577714,721,248,452541,19204,7891420,2916640,0.0424359,6.44504,6.4421,0.636812
250582778,721,16120,2692610,127677,88984300,18439500,0.0474174,6.8482,6.8482,0.370352
250582798,721,16134,4476030,156075,121941000,21243200,0.0348691,4.746,4.746,0.320511
250587113,721,17283,804263,12184.3,21279700,1455340,0.0151496,1.80953,1.80955,0.20005
250586573,721,17202,34969,844.429,1079760,103601,0.0241479,2.96265,0,0
250580826,721,15591,244618,2484.19,4342120,321955,0.0101554,1.31615,1.31582,0.474525
250579601,721,890,594473,15730.6,17155800,2058040,0.0264615,3.46196,3.46196,0.268116
250578825,721,651,2028200,30054.5,57283500,3734020,0.0148183,1.84105,1.84105,0.575479
250578403,721,455,104907,3372.68,3328250,409841,0.0321492,3.90671,3.90671,0.330583
250582971,721,16233,1398760,42500.4,44021900,5241070,0.0303843,3.74694,3.74694,0.195783
250578716,721,596,3979090,27423.9,73460800,3519410,0.006892,0.884476,0.886995,0.952885
250580040,721,1093,8741990,143608,231441000,17442900,0.0164273,1.9953,1.99531,0.512237
250585693,721,16959,979132,18854.9,27115200,2378210,0.0192568,2.4289,2.4289,0.532617
250581212,721,15730,524535,4810.56,9437060,662000,0.0091711,1.26207,1.26207,0.437468
250584052,721,16545,1223920,37428.5,37859400,4518700,0.0305809,3.692,3.692,0.230596
250588154,721,111220656,34969,811.423,1046160,101051,0.0232041,2.88974,0,0
250580430,721,10689,1608570,35391.1,38381500,4602580,0.0220015,2.86128,2.86128,0.44683
250578653,721,551,559504,29097.6,17074200,4137880,0.052006,7.39562,7.39562,0.510878
250585614,721,16931,104907,2188.74,3479690,265615,0.0208636,2.53191,2.53191,0.124957
250586994,721,17272,838910,17969.2,23207000,2147740,0.0214197,2.56015,2.55975,0.246463
250587761,721,17452,69938,1496.73,2175820,180005,0.0214008,2.57378,2.57378,0.102239
250583619,721,16408,34969,2355.95,1273400,290280,0.0673727,8.30106,0,0
250583760,721,16429,2692610,236334,107223000,32553100,0.0877712,12.0898,12.0898,0.261271
250578734,721,608,349690,14275.1,10431800,1726620,0.040822,4.93758,4.93758,0.176215
250578985,721,715,139876,3126.24,2095160,402766,0.0223501,2.87945,2.87945,0.122212
250585182,721,16859,174845,2943,4953670,396761,0.0168321,2.26922,2.26922,0.268701
250585149,721,16851,454597,9142.12,13503200,1151510,0.0201104,2.53303,2.53303,0.147893
250577719,721,254,27589500,1075200,810350000,138967000,0.0389713,5.03696,5.02582,0.476382
250583888,721,16479,664411,21543.1,20627500,2594380,0.0324244,3.90479,3.90479,0.227198
250579932,721,1059,104907,2248.14,2551900,276309,0.0214298,2.63385,2.63385,0.669763
250576791,721,88,2272880,59624.4,69475100,7283850,0.026233,3.20468,3.2046,0.445865
250580852,721,15599,2900260,73976.9,77873700,9358610,0.025507,3.22682,3.22553,0.414136
250578409,721,461,454597,20985,15093700,2564980,0.0461617,5.64232,5.64232,0.0869459
250577805,721,305,454597,32251.2,17184800,4023750,0.0709447,8.85126,8.85126,0.199536
250586127,721,17096,874225,12493.7,20479700,1540170,0.0142912,1.76175,1.76175,0.584009
250577471,721,184,1957890,56892.9,34729000,7397940,0.0290583,3.77853,3.77837,0.539347
250578089,721,411,1712340,142580,63382900,20289300,0.0832661,11.8489,11.8436,0.370382
250584856,721,16764,944163,11205.9,25377400,1469760,0.0118686,1.55668,1.55668,0.51281
250577757,721,276,5333240,267767,152963000,36651900,0.0502072,6.87236,6.85047,0.350218
250587962,721,17527,244783,4126.01,6934770,492390,0.0168558,2.01154,2.01154,0.35136
250582107,721,15963,804258,35766.3,24257000,4781550,0.0444712,5.9453,5.94525,0.172625
250577540,721,207,174845,3428.58,5467550,433228,0.0196093,2.47778,2.47778,0.282477
250586703,721,17224,489566,9826.19,13039500,1287610,0.0200712,2.63011,2.63011,0.276357
250581054,721,15702,174817,1296.9,3061740,168294,0.00741863,0.962685,0.962783,0.36651
250587319,721,17365,314721,9773.64,10183000,1241640,0.0310549,3.9452,3.9452,0.256568
250584474,721,16657,69938,677.312,2059140,85563.8,0.00968446,1.22342,1.22342,0.250293
250588168,721,111220688,69938,2678.17,2330060,337994,0.0382935,4.83277,4.83277,0.0544079
250587749,721,17447,136850,1455.1,2355440,206707,0.0106328,1.51046,1.50993,0.0875659
250587275,721,17350,33297.3,189.924,368453,26442.3,0.00570389,0.794127,0,0
250588061,721,17552,244783,4618.79,7771770,565358,0.0188689,2.30963,2.30963,0.0955003
250576748,721,67,209814,3008.25,5664830,354935,0.0143377,1.69166,1.69166,0.419249
250584445,721,16647,69938,1265.93,1830050,163353,0.0181007,2.33569,2.33569,0.119844
250588085,721,17569,452487,3067.33,9097170,382902,0.00677883,0.846216,0.843796,0.469455
250584228,721,16589,279752,11521.9,9243450,1503550,0.0411862,5.3746,5.3746,0.162088
250578720,721,599,1748450,85361.6,56801000,10348300,0.0488213,5.91855,5.91855,0.218093
250579531,721,844,5210380,197973,155285000,23381800,0.0379959,4.48755,4.48755,0.300487
250586491,721,17173,314721,6209.08,8990640,756973,0.0197288,2.40522,2.40522,0.328669
250583833,721,16463,629442,22739.4,19992300,2999910,0.0361263,4.76598,4.76598,0.164892
250583473,721,16342,139876,6487.47,4923690,918386,0.0463802,6.56572,6.56572,0.1208
250578933,721,695,382205000,17026900,10369300000,2224820000,0.0445491,5.821,5.8124,0.497398
250588754,721,111220810,69938,1111.72,2131200,143147,0.0158958,2.04678,2.04678,0.0836698
250583606,721,16405,279752,16970.7,9561140,2081640,0.0606635,7.44103,7.44103,0.124333
250583238,721,16301,174845,2935.76,5109980,378808,0.0167906,2.16654,2.16654,0.273701
250583741,721,16422,1049070,48974.5,34314300,6135250,0.0466837,5.84827,5.84827,0.364577
250587289,721,17358,104907,1585.6,3153030,203366,0.0151143,1.93854,1.93854,0.115132
250584717,721,16709,804287,8872.14,22338700,1050020,0.0110311,1.30552,1.30552,0.431541
250583013,721,16248,1643540,52793.7,51645200,6592360,0.0321219,4.01107,4.01107,0.28228
250586482,721,17167,664411,11942,20137700,1419380,0.0179739,2.13629,2.13629,0.280063
250587753,721,17449,629024,8248.91,16564200,1124310,0.0131138,1.78739,1.78807,0.47776
250582961,721,16230,244783,11133.1,8067000,1431120,0.0454814,5.84649,5.84649,0.250334
250580355,721,1117,13742600,201410,375689000,24524200,0.0146559,1.78455,1.78454,0.67454
250581264,721,15759,314721,1145.53,6585100,144601,0.00363981,0.459459,0.459459,0.577812
250582040,721,15939,2828130,140521,85058600,19105500,0.0496868,6.75552,6.7611,0.423604
250585989,721,17046,69938,891.77,2179300,102802,0.0127509,1.46991,1.46991,0.0766293
250584918,721,16785,209814,2569.12,5869970,302434,0.0122448,1.44144,1.44144,0.252886
250578784,721,634,384659,11851.6,11867100,1440730,0.0308107,3.74547,3.74547,0.332602
250578471,721,487,244783,23675.2,9797130,3306320,0.096719,13.5072,13.5072,0.355131
250584337,721,16618,559504,13169.9,16231400,1662610,0.0235386,2.97158,2.97158,0.325957
250579527,721,842,4650880,100310,126802000,13367400,0.0215679,2.87418,2.87418,0.567948
250577867,721,329,9499240,517026,298545000,63595400,0.0544281,6.69479,6.68842,0.238264
250584879,721,16769,349690,6073.7,10008000,828224,0.0173688,2.36845,2.36845,0.285791
250588781,721,111220822,174845,3224.96,4977100,392126,0.0184447,2.24271,2.24271,0.0351472
250581919,721,15910,2333380,101474,66586000,14257700,0.0434881,6.11032,6.1022,0.30823
250588157,721,111220666,1328820,17159.5,38101100,1977830,0.0129133,1.48841,1.48841,0.241133
250579743,721,961,16348200,902737,491069000,122471000,0.0552192,7.49139,7.48342,0.357159
250583678,721,16418,769318,44800.1,25771000,5622690,0.0582335,7.30867,7.30867,0.227705
250584153,721,16573,139876,3431.74,4029400,424125,0.0245342,3.03215,3.03215,0.154097
250587011,721,17274,104770,1303.93,2053390,162671,0.0124457,1.55265,1.5526,0.0879067
250580857,721,15602,2062870,55530.9,57946200,7015750,0.0269192,3.40096,3.40075,0.349158
