id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190991384,1317,16035,32642100,17438.2,682200000,2008730,0.000534223,0.061538,0.0613145,1.20628
190988484,1317,416,850989,303.985,8651520,41207.6,0.000357214,0.0484232,0.0473128,1.44939
190990967,1317,15876,244783,358.097,5960590,65916.9,0.00146291,0.269287,0.269287,1.21458
190993309,1317,16975,1084040,628.385,34457500,74264.2,0.00057967,0.068507,0.068507,0.589568
190991844,1317,16240,209814,67.7288,4746960,8953.95,0.000322804,0.0426756,0.0426756,0.825649
190993685,1317,17220,28181800,27064.8,750986000,3749330,0.000960364,0.133041,0.134318,3.33674
190988947,1317,634,559504,71.7529,16210400,9731.36,0.000128244,0.0173928,0.0173928,1.22883
190991734,1317,16183,34969,6.8475,972933,878.869,0.000195816,0.0251328,0,0
190987947,1317,165,2797520,1301.24,79677800,152342,0.000465139,0.0544562,0.0544562,0.872874
190990592,1317,15696,832822,229.244,17146800,29908.4,0.000275262,0.0359121,0.0357243,0.77317
190993267,1317,16947,24822400,79043.8,552435000,9602000,0.00318438,0.386828,0.386449,0.773789
190993764,1317,17297,34969,40.0999,1045470,4699.85,0.00114673,0.134401,0,0
190992145,1317,16330,454597,273.811,14990000,31859.7,0.000602317,0.0700833,0.0700833,0.861645
190988816,1317,532,2005000,417.851,21050400,48268.1,0.000208404,0.0240738,0.024253,1.1937
190991571,1317,16133,4196280,2032.92,105637000,251264,0.000484459,0.0598778,0.0598778,1.12518
190993975,1317,17423,209814,66.7155,5413660,7474.72,0.000317975,0.0356255,0.0356255,0.610769
190988813,1317,531,384659,65.7978,8559460,8741.43,0.000171055,0.0227252,0.0227252,0.861566
190989566,1317,930,3217150,434.711,94460400,53503.8,0.000135123,0.0166308,0.0166308,0.588217
190993492,1317,17103,1084040,793.346,34684200,90195.2,0.000731843,0.0832029,0.0832029,0.844032
190989776,1317,1021,7028770,1677.82,170841000,243458,0.000238708,0.0346373,0.0346373,3.34041
190993261,1317,16937,34969,15.2225,949165,1739.79,0.000435315,0.0497524,0,0
190987683,1317,30,34950.3,9.22943,672589,1140.51,0.000264073,0.0326322,0,0
190991953,1317,16281,104907,12.8443,2618080,1700.24,0.000122435,0.0162071,0.0162071,0.568032
190993029,1317,16786,174845,94.3724,5260080,11709.1,0.000539749,0.0669684,0.0669684,0.779109
190988384,1317,367,2377890,602.704,64727100,73885.8,0.000253462,0.031072,0.031072,0.634593
190992997,1317,16748,69938,97.1204,2017400,12751.4,0.00138866,0.182324,0.182324,0.482039
190993181,1317,16882,1328820,633.158,37898800,75111.6,0.00047648,0.0565249,0.0565249,0.651823
190991716,1317,16172,3566840,810.787,99370300,105507,0.000227313,0.0295799,0.0295799,0.58341
190991515,1317,16095,139876,16.073,2684820,2181.37,0.000114909,0.015595,0.015595,0.44873
190994475,1317,124372424,34969,6.01049,872913,635.863,0.00017188,0.0181836,0,0
190992244,1317,16406,769318,234.035,21113200,33857.6,0.000304211,0.0440099,0.0440099,0.832619
190989486,1317,862,5070500,1080.1,141924000,144006,0.000213015,0.0284006,0.0284006,1.05841
190993617,1317,17161,489566,531.416,12249000,65775.9,0.00108548,0.134356,0.134356,0.687022
190993017,1317,16770,349690,188.409,8545470,22467,0.000538788,0.0642482,0.0642482,0.670978
190993938,1317,17398,67513.6,68.1279,1663990,7478.76,0.0010091,0.110774,0.111534,0.642761
190994468,1317,112892265,139876,14.5178,3819860,1900.59,0.000103791,0.0135877,0.0135877,0.520246
190989619,1317,957,6539200,9499.25,167655000,1131290,0.00145266,0.173001,0.173001,0.768531
190989318,1317,767,13183300,4082.17,300147000,527687,0.000309647,0.0400269,0.040027,1.71138
190989499,1317,881,2622680,1360.2,66165100,170048,0.000518629,0.0648375,0.0648375,0.953102
190993547,1317,17140,524535,582.226,16152100,72114.8,0.00110998,0.137483,0.137483,0.944131
190994280,1317,17620,367792,98.5681,9367090,13956.7,0.000268,0.0379472,0.0400148,0.77313
190989455,1317,844,10036100,3566.53,262915000,581436,0.00035537,0.0579344,0.0579344,3.63223
190990889,1317,15844,2936490,3484.18,81909100,434756,0.00118651,0.148053,0.148045,0.919161
190994265,1317,17594,427218,154.737,7666330,24139.1,0.000362198,0.0565031,0.0562175,0.74317
190989366,1317,796,139876,7.23335,3666350,956.708,5.17126e-05,0.00683968,0.00683968,0.784321
190989063,1317,678,1328820,435.081,26677600,55451.4,0.000327419,0.0417297,0.0417297,1.09587
190987924,1317,154,1783420,632.164,46727300,76111,0.000354468,0.042677,0.042677,1.02623
190994296,1317,111220572,209814,38.4504,6465750,5084.23,0.000183259,0.0242321,0.0242321,0.618613
190993658,1317,17193,209802,258.527,6769390,30212.5,0.00123225,0.144005,0.144015,0.904079
190990461,1317,15630,592501,88.7634,10474900,11474.8,0.000149811,0.0193667,0.0193902,1.10367
190989790,1317,1027,838828,130.063,16705300,14881.4,0.000155054,0.0177407,0.0177402,0.657775
190993344,1317,17001,174845,12.0274,4924410,1301.29,6.8789e-05,0.00744252,0.00744252,0.863285
190988517,1317,433,2238020,678.784,54542100,78245.6,0.000303297,0.034962,0.034962,0.805294
190989899,1317,1069,63680,8.00824,468902,915.432,0.000125758,0.0143755,0.0191491,0.882349
190992923,1317,16702,2587710,1353.57,62140100,165787,0.000523076,0.0640674,0.0640674,0.915158
190990220,1317,182305709,2377890,1136.9,67268400,142839,0.000478113,0.0600697,0.0600697,0.665711
190990924,1317,15861,3826650,3132.33,71727300,368261,0.000818557,0.0962359,0.0940352,1.11075
190992771,1317,16632,1538640,651.118,47846100,84195.3,0.000423179,0.0547207,0.0547207,0.99856
190991226,1317,15971,5769880,1953.15,125575000,270222,0.000338507,0.0468332,0.0468332,1.60251
190994382,1317,111220752,349690,175.212,10639800,21153.8,0.000501051,0.0604931,0.0604931,0.848564
190989797,1317,1030,1182680,757.771,18429900,92694.7,0.000640725,0.0783769,0.0780097,1.09094
190991688,1317,16156,1119010,178.654,27958700,20901.6,0.000159654,0.0186787,0.0186787,0.689695
190989226,1317,712,314721,82.8295,6898460,9852.53,0.000263184,0.0313056,0.0313056,1.57414
190990439,1317,15621,30137.3,5.89846,154355,785.405,0.00019572,0.0260609,0,0
190993219,1317,16907,524535,361.14,16685700,40671.5,0.000688496,0.0775382,0.0775382,0.651838
190994000,1317,17453,34969,14.804,873675,1598.75,0.000423347,0.0457192,0,0
190992879,1317,16678,13777800,7506.67,375266000,937250,0.000544839,0.0680262,0.0680262,1.85175
190989429,1317,828,12763700,4364.27,345231000,554429,0.000341929,0.043438,0.043438,1.2757
190991135,1317,15950,1977990,3556.26,40113200,445212,0.00179792,0.225083,0.225142,0.847927
190987817,1317,132,69938,10.7913,1977740,1340.85,0.000154298,0.019172,0.019172,0.114752
190988555,1317,451,873888,1484.05,18331300,187905,0.00169822,0.215022,0.215039,1.2215
190992042,1317,16322,7588270,2128.92,231514000,271264,0.000280554,0.0357478,0.0357478,0.794049
190987807,1317,126,951636,161.312,14774600,21458.6,0.000169511,0.0225492,0.022072,1.62514
190991037,1317,15912,874145,323.751,19715600,38001,0.000370363,0.0434722,0.0434716,0.973102
190993932,1317,17395,453314,325.668,11098000,36975,0.000718417,0.0815659,0.0815362,1.20087
190991498,1317,16085,594473,66.5335,15262200,8635.8,0.00011192,0.0145268,0.0145268,0.925081
190993510,1317,17113,944163,404.31,28743100,46189.8,0.00042822,0.0489214,0.0489214,0.524182
190993858,1317,17343,2688730,2100.4,78447500,232928,0.000781188,0.0866313,0.0867581,0.770237
190987766,1317,97,2683470,1106.73,44121000,138921,0.000412423,0.0517693,0.0518602,1.25055
190993929,1317,17390,632939,435.337,14464600,49101,0.000687802,0.0775762,0.0751806,1.16168
190991877,1317,16253,1153980,411.021,28568900,55567.3,0.000356178,0.0481529,0.0481529,0.568034
190990990,1317,15893,2760980,615.668,53450400,84013.1,0.000222989,0.0304288,0.0304141,0.985485
190988351,1317,350,139876,64.5145,4114060,9462.52,0.000461227,0.0676493,0.0676493,0.72738
190989032,1317,668,1153980,310.485,26703900,41072.7,0.000269057,0.0355923,0.0355923,0.734441
190989067,1317,679,2832490,1569.42,93019600,184363,0.000554078,0.0650888,0.0650888,1.03478
190990973,1317,15880,349690,173.855,9507220,22960.8,0.00049717,0.0656606,0.0656606,0.731487
190993496,1317,17105,174845,269.994,5939390,29952.4,0.00154419,0.171308,0.171308,0.347329
190994044,1317,17497,699329,162.411,16617900,17993.2,0.000232239,0.0257292,0.0257284,1.04027
190988316,1317,333,349690,73.9457,8005160,9405.44,0.000211461,0.0268965,0.0268965,0.577114
190991033,1317,15911,4539510,1200.04,97268100,142494,0.000264353,0.0313898,0.0313819,1.07412
190993684,1317,17219,31944,30.6224,540023,5311.05,0.000958627,0.166261,0,0
190993466,1317,17088,244783,425.338,8664200,53073.9,0.00173761,0.21682,0.21682,0.667323
190992183,1317,16382,43676300,14674.2,1293510000,1801760,0.000335977,0.0412527,0.0412527,0.956751
190992181,1317,16379,139876,20.2116,3527580,2266.31,0.000144497,0.0162023,0.0162023,0.730779
190993490,1317,17101,1084040,793.346,34684200,90195.2,0.000731843,0.0832029,0.0832029,0.844032
190993245,1317,16929,1853360,1197,55469600,135434,0.000645856,0.0730748,0.0730748,1.11178
190994452,1317,111220876,349690,109.929,9324810,12103.4,0.000314362,0.0346118,0.0346118,0.828807
190987707,1317,51,8042870,1847.19,235903000,232761,0.000229668,0.0289401,0.0289401,0.96574
190991995,1317,16295,594473,265.559,15399500,33413.2,0.000446713,0.0562064,0.0562064,1.72178
190991719,1317,16174,3566840,810.787,99370300,105507,0.000227313,0.0295799,0.0295799,0.58341
190991142,1317,15953,345930,11.9286,2993630,1627.06,3.44827e-05,0.00470344,0.00467748,0.783774
190991684,1317,16153,69938,2.95819,1591510,378.164,4.22973e-05,0.00540713,0.00540713,0.309852
190992769,1317,16631,3636780,1799.96,115682000,213580,0.000494933,0.0587278,0.0587278,0.971243
190989369,1317,797,10106000,4817.19,333373000,579421,0.000476665,0.0573342,0.0573342,0.850823
190989232,1317,715,4229890,3584.85,75563900,413114,0.000847504,0.0976654,0.0976495,1.24255
190993039,1317,16799,279752,139.622,8651240,16034,0.000499092,0.0573149,0.0573149,1.0098
190994004,1317,17457,104545,176.257,2291890,30877.3,0.00168594,0.295348,0.295363,0.982241
190989511,1317,893,1398760,253.247,39530100,33609.6,0.000181051,0.0240281,0.0240281,0.884074
190993527,1317,17124,1049070,996.532,34317900,121236,0.00094992,0.115565,0.115565,0.849977
190993679,1317,17214,139876,49.7575,4245510,5760.7,0.000355726,0.0411843,0.0411843,0.539994
190993991,1317,17443,1368010,640.334,24729700,81913.9,0.000468078,0.0598782,0.0607306,0.802966
190994120,1317,17504,34969,16.6716,905836,1838.28,0.000476753,0.0525688,0,0
190993553,1317,17143,3042300,3268.4,100589000,396838,0.00107432,0.13044,0.13044,0.684023
190993270,1317,16949,23287600,90347.1,581110000,11060500,0.00387962,0.474952,0.474951,0.628152
190994290,1317,17645,69925.2,13.3214,1905790,1749.18,0.000190509,0.025015,0.0250148,0.0923777
190989747,1317,1008,6644110,3092.85,190932000,402441,0.000465503,0.0605711,0.0605711,0.830447
190991880,1317,16254,559504,150.492,12883600,19900.6,0.000268974,0.0355683,0.0355683,0.807863
190993418,1317,17056,1958260,1272.13,62450300,150569,0.000649621,0.076889,0.076889,0.729193
190994201,1317,17549,349690,140.407,8662440,17484.7,0.000401517,0.0500005,0.0500005,0.365208
190991015,1317,15904,60936600,40569.3,1307430000,5411190,0.000665763,0.0888004,0.0886856,1.50654
190991089,1317,15933,1503670,349.015,39868600,44658.7,0.000232109,0.0296998,0.0296998,0.948831
190993036,1317,16796,69938,14.7853,2028780,1645.28,0.000211405,0.0235248,0.0235248,0.347201
190989165,1317,689,193207,267.454,2124650,36450,0.00138429,0.188658,0.185502,0.797034
190993400,1317,17044,1363790,558.005,42286300,64871.8,0.000409157,0.0475672,0.0475672,0.759752
190990583,1317,15691,336511,347.605,3652610,49510.1,0.00103297,0.147128,0.153233,0.979374
190988414,1317,381,6783990,6930.83,193968000,939132,0.00102165,0.138434,0.138434,1.73471
190994371,1317,111220728,559504,497.476,18761700,55386.4,0.000889137,0.098992,0.098992,0.845079
190991011,1317,15903,411624000,210949,9331210000,26575800,0.00051248,0.0645631,0.0645525,1.52428
190991174,1317,15967,209814,188.502,5352400,32205.9,0.000898423,0.153497,0.153497,1.52143
190993163,1317,16872,104907,73.0428,3029520,9179.95,0.000696262,0.0875056,0.0875056,0.190501
190988458,1317,406,1503670,752.936,47955900,95028.3,0.000500733,0.0631977,0.0631977,0.69462
190991463,1317,16067,699380,183.548,16257600,21826.9,0.000262445,0.031209,0.031209,0.789479
190994223,1317,17569,69938,72.2047,1942190,7902.62,0.00103241,0.112995,0.112995,0.221729
190987803,1317,122,3462670,4155.42,88353200,565201,0.00120006,0.163227,0.162092,1.48706
190994456,1317,111220880,104907,37.9696,2616530,4347.08,0.000361936,0.0414375,0.0414375,0.457792
190990887,1317,15843,5734920,1551.64,174017000,192923,0.00027056,0.0336401,0.0336401,0.68407
190993874,1317,17353,12654000,7409.35,298790000,847682,0.000585535,0.0669893,0.0668618,1.10416
190990451,1317,15626,1979610,293.633,35947000,36928.4,0.000148328,0.0186543,0.018993,0.926638
190987984,1317,186,1608570,344.575,41949200,45855.9,0.000214211,0.0285072,0.0285072,0.636877
190989573,1317,935,3287080,2012.1,71558800,237810,0.000612122,0.0723467,0.0723467,1.28207
190989690,1317,984,11679600,32046.4,315910000,3894900,0.00274378,0.333477,0.333477,0.91109
190993333,1317,16994,3636780,1206.32,110635000,143481,0.000331699,0.0394529,0.0394529,0.850947
190992405,1317,16458,1153980,421.509,38310900,52993.5,0.000365266,0.0459225,0.0459225,0.749642
190991381,1317,16032,32642100,17438.2,682200000,2008730,0.000534223,0.061538,0.0613145,1.20628
190993147,1317,16863,839256,455.27,21884900,55534,0.000542469,0.0661706,0.0661706,1.04537
190989009,1317,661,3088100,2436.73,69914500,280941,0.000789073,0.0909756,0.090608,1.10633
190991158,1317,15962,244783,183.327,6455390,28440.9,0.000748937,0.116188,0.116188,0.937221
190989817,1317,1038,10245900,2005.5,283253000,248978,0.000195737,0.0243002,0.0243002,1.15089
190989507,1317,888,1573470,748.296,35617300,88513.7,0.000475572,0.056254,0.0562519,0.750464
190994016,1317,17473,86278.9,62.9888,891505,7196.61,0.00073006,0.083411,0.0780487,0.799483
190990639,1317,15722,1293820,1591.68,26970900,204683,0.00123021,0.1582,0.158208,1.92543
190989179,1317,694,1853350,808.903,43528000,90823.2,0.000436453,0.0490048,0.0490047,1.05683
190993428,1317,17064,699380,778.396,25014700,91215,0.00111298,0.130423,0.130423,0.276862
190992663,1317,16551,69938,4.06641,1518940,530.555,5.81431e-05,0.00758608,0.00758608,0.560891
190992359,1317,16441,804287,73.47,19598000,9771.85,9.1348e-05,0.0121497,0.0121497,0.800016
190993639,1317,17176,664411,359.105,20673200,41725.1,0.000540486,0.0628001,0.0628001,0.868398
190991726,1317,16179,734349,135.474,20304600,17359,0.000184482,0.0236386,0.0236386,0.309093
190994283,1317,17638,173541,37.3039,4528740,4876.51,0.000214957,0.0281,0.0281011,0.128277
190988319,1317,334,3531130,2993.16,79439300,426489,0.000847648,0.12078,0.120802,1.30427
190993619,1317,17162,139876,88.4602,3070750,10151.5,0.000632419,0.0725751,0.0725751,0.828217
190992981,1317,16736,1084040,784.302,34945500,86038.4,0.0007235,0.0793684,0.0793684,0.916266
190994162,1317,17525,3214410,1931.53,67119300,269932,0.000600899,0.0839757,0.0851555,1.45972
190990510,1317,15660,207789,77.8142,2778510,9537.97,0.000374487,0.0459023,0.0457451,0.731659
190990879,1317,15836,12733600,6720.75,315444000,844757,0.000527795,0.0663406,0.0655237,1.35357
190989897,1317,1067,975364,1494.2,19291800,200923,0.00153194,0.205998,0.205779,0.759992
190993044,1317,16808,253661000,411308,6554880000,50658200,0.00162148,0.199708,0.199486,1.44836
190988134,1317,255,1678510,700.236,53082500,83145.8,0.000417177,0.0495354,0.0495354,0.968316
190992397,1317,16456,279752,37.8451,7687010,4777.83,0.000135281,0.0170788,0.0170788,0.341982
190990173,1317,10705,279752,207.511,7118070,25875.2,0.000741769,0.0924932,0.0924932,0.590522
190989482,1317,860,1049070,750.491,25828200,97369.7,0.000715387,0.0928153,0.0928153,0.856561
190992369,1317,16446,629442,112.211,19238100,13766.4,0.000178271,0.0218709,0.0218709,0.571276
190993311,1317,16978,1084040,628.385,34457500,74264.2,0.00057967,0.068507,0.068507,0.589568
190990194,1317,10726,34969,32.5074,684096,3808.86,0.000929605,0.108921,0,0
190992154,1317,16340,1153980,803.673,35167400,101835,0.000696437,0.0882466,0.0882466,1.02981
190992740,1317,16613,1713480,345.249,50742700,46957.6,0.00020149,0.0274048,0.0274048,1.24679
190991349,1317,16021,85643100,27870.3,1985920000,3497700,0.000325424,0.0408404,0.0408259,1.28951
190990230,1317,15567,620787000,300274,14671800000,38206800,0.000483698,0.0615457,0.0615256,1.64123
190989586,1317,942,12134200,5967.67,301775000,774254,0.000491804,0.0638074,0.0638074,1.45309
190993703,1317,17244,1153880,1016.62,37274600,117231,0.00088105,0.101597,0.101605,0.732464
190988747,1317,505,244783,60.533,7213810,7865.92,0.000247293,0.0321342,0.0321342,0.846712
190992700,1317,16591,1258880,227.177,33272900,29576.6,0.000180459,0.0234943,0.0234943,0.777887
190989582,1317,939,209807,165.298,5331690,19406,0.000787859,0.0924949,0.0924951,0.880741
190990614,1317,15710,69785.3,49.2176,994821,5769.21,0.000705272,0.0826708,0.0827428,1.33424
190992303,1317,16422,1049070,100.744,33505300,12288.9,9.60317e-05,0.0117141,0.0117141,0.898555
190992810,1317,16658,40249300,18746.3,1098660000,2326130,0.000465755,0.057793,0.057793,1.89994
190993364,1317,17012,664411,305.046,21066100,35290.3,0.000459123,0.0531151,0.0531151,0.615019
190993752,1317,17289,25350.7,143.134,324489,27539.9,0.00564614,1.08636,0,0
190993412,1317,17051,699380,335.092,22245300,39325.7,0.000479128,0.0562294,0.0562294,0.725748
190993695,1317,17233,209814,127.27,6396780,14758.6,0.000606585,0.0703414,0.0703414,0.724481
190989394,1317,811,7763120,1556.96,214559000,193339,0.000200559,0.0249048,0.0249048,1.37323
190991270,1317,15988,4050250,5957.51,86858000,771105,0.0014709,0.190385,0.190269,1.15451
190992170,1317,16364,2657640,4122.94,80434100,569690,0.00155135,0.214359,0.214359,1.41695
190991825,1317,16230,244783,67.1155,7287940,10430.8,0.000274184,0.0426125,0.0426125,0.870493
190988865,1317,580,489566,130.95,14033200,17043.2,0.000267482,0.0348129,0.0348129,0.81613
190994019,1317,17478,3915950,1309.92,95449500,149298,0.000334508,0.0381257,0.038123,0.792266
190990862,1317,15822,874225,196.84,25201600,24849.1,0.000225159,0.0284242,0.0284242,0.45203
190991339,1317,16015,1958260,344.669,56101600,44700.7,0.000176008,0.0228267,0.0228267,0.844412
190991486,1317,16079,734349,192.967,18415600,26280.7,0.000262772,0.0357877,0.0357877,0.698001
190990524,1317,15666,9490660,4764.37,167212000,633512,0.000502006,0.066751,0.0660981,2.90364
190989473,1317,854,6923860,4026.36,149074000,557227,0.00058152,0.0804793,0.0804793,1.18692
190990552,1317,15676,314678,24.5143,6637170,3427.84,7.79028e-05,0.0108932,0.0108926,0.718988
190988078,1317,233,2517770,963.484,57293900,132486,0.000382674,0.0526203,0.0526203,1.30764
190990549,1317,15675,2240800,334.75,39790200,48492.3,0.000149389,0.0216406,0.0215793,0.853348
190989828,1317,1044,349690,291.173,10445300,38125.4,0.000832661,0.109026,0.109026,0.432049
190993989,1317,17441,34969,15.7009,814377,1717.41,0.000448994,0.0491125,0,0
190993019,1317,16773,1153980,264.06,33063800,30715.9,0.000228826,0.0266174,0.0266174,1.46091
190989621,1317,958,2762550,735.738,70820900,97721.2,0.000266326,0.0353735,0.0353735,0.797513
190989597,1317,946,3252120,676.743,96389600,85207.5,0.000208093,0.0262006,0.0262006,1.24881
190993696,1317,17234,349690,175.212,10639800,21153.8,0.000501051,0.0604931,0.0604931,0.848564
190989440,1317,835,15396600,15765.8,408132000,1985760,0.00102398,0.128974,0.128955,1.21805
190991450,1317,16063,21938300,10041.9,507667000,1244480,0.000457733,0.0567266,0.0567532,1.30583
190989277,1317,743,1363790,308.386,33691000,38607.5,0.000226124,0.028309,0.028309,1.22519
190994380,1317,111220750,244783,156.63,3840420,19921,0.000639875,0.0813821,0.0813821,0.873315
190989229,1317,714,19232900,29276,404284000,4365340,0.00152218,0.226972,0.226972,2.41795
190990782,1317,15793,1853360,903.336,53217700,121737,0.000487405,0.0656844,0.0656844,1.3062
190993680,1317,17215,209814,24.6163,6133440,2680.37,0.000117324,0.012775,0.012775,0.546404
190993697,1317,17235,1608570,1555.76,49826700,176869,0.000967167,0.109954,0.109954,0.83486
190993978,1317,17426,3112240,1256.64,88071400,141922,0.000403773,0.0456014,0.0456014,0.550281
190990047,1317,1094,1258880,454.733,32150900,56704.1,0.000361219,0.0450431,0.0450431,0.822171
190990180,1317,10710,3496900,6332.61,83791800,912990,0.00181092,0.261086,0.261086,2.33048
190991783,1317,16211,15001700,8607.17,413974000,1150520,0.000573747,0.0766927,0.0766927,1.81639
190990560,1317,15680,633315,29.2701,7237930,3908.8,4.62173e-05,0.00617197,0.00594275,0.943588
190990712,1317,15763,1014100,624.052,28057900,94421.4,0.000615375,0.0931085,0.0931084,0.762122
190991423,1317,16050,979132,347.364,10680300,40771.8,0.000354767,0.0416408,0.0416408,1.6023
190992661,1317,16548,1608570,491.492,44537900,65440.8,0.000305545,0.0406825,0.0406825,1.24251
190989274,1317,741,839256,254.562,26785700,33408.7,0.000303318,0.0398075,0.0398075,0.51379
190989545,1317,915,1049070,395.908,29455700,45942.2,0.000377389,0.0437933,0.0437933,0.720843
190991260,1317,15985,13174500,14337.8,244138000,1836990,0.0010883,0.139436,0.138711,1.3286
190989279,1317,746,5979700,7413.42,127092000,1123720,0.00123976,0.187922,0.187922,2.36363
190990165,1317,10700,2238020,630.813,61532200,82219.7,0.000281863,0.0367378,0.0367378,0.694641
190988632,1317,484,1363790,1583.3,22737100,196523,0.00116096,0.144101,0.144101,1.87206
190988464,1317,408,842522,128.485,6670330,16667,0.000152501,0.0197822,0.0200669,1.54255
190994308,1317,111220664,1188950,577.507,37194800,63934,0.00048573,0.0537736,0.0537736,0.949001
190988999,1317,655,3751820,3035.78,53986800,409246,0.00080915,0.109079,0.108795,1.82366
190990322,1317,15606,524406,301.409,14390800,35749.1,0.000574762,0.0681707,0.0681921,0.780934
190993999,1317,17452,69938,31.3668,1679860,3407.56,0.000448495,0.0487226,0.0487226,0.0871757
190990759,1317,15784,11947800,4955.93,311353000,639822,0.000414798,0.0535514,0.053556,1.2292
190988561,1317,453,162897000,52262.1,3885280000,6557930,0.000320829,0.0402581,0.0402593,1.36185
190991018,1317,15905,13128500,3270,278714000,391970,0.000249076,0.0298563,0.0298434,1.06688
190992137,1317,16325,7588270,2128.92,231514000,271264,0.000280554,0.0357478,0.0357478,0.794049
190987758,1317,92,2203040,1421.23,47627700,171677,0.00064512,0.0779274,0.0779273,1.28778
190990251,1317,15580,489069,560.679,13225900,92930.6,0.00114642,0.190015,0.189926,1.20899
190990567,1317,15683,69183.3,1.55995,631221,229.081,2.25481e-05,0.00331122,0.00329447,0.892252
190992625,1317,16530,2622680,890.878,74067300,113605,0.000339683,0.0433164,0.0433164,1.34414
190989219,1317,709,11539800,4577.83,372472000,552926,0.0003967,0.0479148,0.0479148,0.824351
190993390,1317,17038,2517770,1076.69,78039400,121966,0.000427637,0.0484421,0.0484421,0.935753
190991236,1317,15976,3077270,1198.98,69906100,171636,0.000389624,0.0557753,0.0557753,1.74323
190993300,1317,16970,2272980,1302.18,67197500,153396,0.000572893,0.0674864,0.0674864,0.643354
190988926,1317,625,6329390,1162.59,168111000,148845,0.000183681,0.0235165,0.0235165,0.868185
190988991,1317,653,69938,7.63738,2099640,921.412,0.000109202,0.0131747,0.0131747,0.270902
190988866,1317,581,874225,319.352,25111200,39489.4,0.000365298,0.0451707,0.0451707,0.776721
190990133,1317,10680,8789250,24372.8,192841000,3006260,0.00277302,0.342038,0.341735,0.881529
190990754,1317,15781,2832490,428.547,73335800,56550.1,0.000151297,0.0199648,0.0199648,0.98704
190994410,1317,111220794,909194,271.711,22493800,30203.6,0.000298848,0.0332202,0.0332202,0.852851
190992362,1317,16442,944163,136.681,27701300,16692.3,0.000144764,0.0176795,0.0176795,0.424683
190993165,1317,16873,244783,27.7814,6870660,3407.16,0.000113494,0.0139191,0.0139191,1.40463
190993990,1317,17442,34969,15.7009,814377,1717.41,0.000448994,0.0491125,0,0
190989192,1317,700,873620,112.035,18830500,14209.9,0.000128242,0.0162655,0.0162696,0.581633
190991956,1317,16282,34969,10.0696,641612,1535.15,0.000287958,0.0439004,0,0
190988598,1317,471,209814,53.7573,4467870,7010.3,0.000256214,0.033412,0.033412,0.498791
190990745,1317,15778,1713480,420.105,44439800,51326.7,0.000245176,0.0299547,0.0299547,0.851982
190991547,1317,16115,14756900,12208.5,358621000,1531450,0.00082731,0.103779,0.103779,1.17356
190990468,1317,15632,413448,63.8539,6452520,7786.76,0.000154442,0.0188337,0.0188397,0.53823
190994185,1317,17536,614198,781.646,7343090,122551,0.00127263,0.199531,0.192528,1.1448
190987730,1317,68,2363320,1332.32,47413200,164465,0.000563749,0.0695905,0.0698583,0.919629
190993319,1317,16986,2762550,942.489,82404500,110682,0.000341166,0.0400651,0.0400651,0.948405
190994207,1317,17556,34969,7.31735,935722,875.6,0.000209253,0.0250393,0,0
190988084,1317,235,2332150,1376.89,36178200,168571,0.000590393,0.0722811,0.0710019,1.59196
190988471,1317,411,3391440,602.463,78160300,81320.4,0.000177642,0.0239781,0.023976,0.927918
190993980,1317,17429,349690,172.113,8592470,19568.3,0.000492186,0.0559591,0.0559591,0.486673
190988953,1317,636,2203050,500.039,62204000,68261.4,0.000226976,0.030985,0.030985,1.60228
190989785,1317,1025,13356700,38747.9,290709000,4932450,0.002901,0.369286,0.369266,0.983107
190989363,1317,795,23184400,3642.49,601486000,467635,0.000157109,0.0201702,0.0201702,1.3931
190992865,1317,16671,3671740,1051.07,105040000,125676,0.00028626,0.0342279,0.0342279,1.03582
190990836,1317,15803,1748440,514.344,46834500,69515.3,0.000294173,0.0397584,0.0397584,0.841646
190991500,1317,16086,349690,48.8827,7148110,6545.23,0.000139789,0.0187172,0.0187172,0.609767
190990728,1317,15770,2727580,883.852,75093800,123797,0.000324042,0.0453869,0.0453869,1.28399
190988642,1317,487,419628,237.954,9571270,38809,0.00056706,0.0924844,0.0924844,1.03686
190989265,1317,732,139876,57.6095,4886850,7224.86,0.000411861,0.0516519,0.0516519,0.166396
190989308,1317,759,69938,11.7663,1463130,1318.24,0.000168239,0.0188488,0.0188488,0.501765
190991242,1317,15978,174845,57.3838,4536470,7584.05,0.000328198,0.0433759,0.0433759,0.502364
190992958,1317,16722,314721,157.198,10025300,19328.7,0.000499483,0.0614155,0.0614155,0.628204
190994022,1317,17482,174845,51.9982,4214210,6209.53,0.000297396,0.0355145,0.0355145,0.416212
190988829,1317,541,16984300,5964.7,371912000,717357,0.00035119,0.0422366,0.0422562,1.39969
190990442,1317,15622,14947300,6129.91,261511000,817273,0.000410102,0.0546771,0.0548531,2.87506
190987687,1317,33,4441060,638.244,114799000,76965.3,0.000143714,0.0173304,0.0173304,0.906214
190990720,1317,15767,3391990,1335.36,92170000,176225,0.000393679,0.0519533,0.0519533,1.28778
190993907,1317,17375,1743130,600.368,35237000,70033.9,0.00034442,0.0401772,0.0401138,1.00975
