id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189727445,133,16243,489566,56139.3,20021000,7817040,0.114671,15.9673,15.9673,0.0738898
189731906,133,16886,314721,22767.2,10400600,3425590,0.0723409,10.8845,10.8845,0.259314
189718747,133,512,175291000,6595590,4263550000,1059130000,0.0376264,6.04208,6.02993,0.679575
189723560,133,15683,57604.7,1625.81,821495,231416,0.0282235,4.01732,3.57059,0.935905
189718896,133,537,1223920,77104.3,37732900,10029800,0.062998,8.19486,8.19486,0.26924
189730490,133,16676,1363790,111184,48925700,15184400,0.081526,11.134,11.134,0.125789
189730874,133,16732,3741680,263224,119171000,37794100,0.070349,10.1008,10.1008,0.181951
189721587,133,1037,3636780,203522,119562000,28809100,0.0559622,7.9216,7.9216,0.183997
189737292,133,111220832,67870.5,1012.18,737575,172903,0.0149135,2.54754,2.54802,0.383188
189717638,133,339,40214400,2327940,1368120000,343614000,0.0578884,8.54457,8.54457,0.286661
189726144,133,16049,8742250,782760,300640000,109670000,0.0895376,12.5448,12.5448,0.447495
189718549,133,470,874225,47897.1,25840800,7016180,0.054788,8.0256,8.0256,0.19457
189717045,133,2,839256,81916.7,30735500,11091000,0.0976064,13.2153,13.2153,0.0753508
189722393,133,10689,13296000,90604.7,95334600,14743200,0.00681443,1.10885,1.08975,2.46159
189737297,133,111220842,174845,13725.7,5091440,1930860,0.078502,11.0433,11.0433,0.0556231
189717270,133,165,2797520,248202,102879000,36686900,0.0887221,13.1141,13.1141,0.316246
189729359,133,16493,629442,58446.5,22297500,8198570,0.0928545,13.0251,13.0251,0.153805
189730434,133,16659,1398760,61555.8,37869500,8306990,0.0440074,5.93882,5.93882,0.557021
189731898,133,16883,1328820,113507,45795300,16761000,0.085419,12.6134,12.6134,0.166838
189727046,133,16171,4265740,353727,143692000,50553900,0.0829228,11.8512,11.8499,0.504656
189717205,133,118,349560,36312.3,15176200,4963900,0.10388,14.2004,14.2037,0.28671
189717535,133,292,314482,23732.3,10037600,3436840,0.0754647,10.9286,10.9233,0.454482
189725434,133,15956,44389300,3722010,1520440000,557370000,0.0838494,12.5564,12.513,0.530755
189732935,133,17036,2517770,201235,92704000,31260800,0.0799261,12.4161,12.4161,0.254131
189723767,133,15708,104366,10838.6,5657680,1613640,0.103852,15.4614,15.4595,0.0651042
189720204,133,747,314721,28607.5,10737700,3622440,0.090898,11.51,11.51,0.096863
189719472,133,636,2203050,213115,73535100,28431300,0.0967363,12.9054,12.9054,0.0883808
189730517,133,16685,1468700,101807,49239500,14173600,0.0693181,9.65044,9.65044,0.227721
189731843,133,16874,594473,45411.7,20020500,6795450,0.0763898,11.431,11.431,0.229196
189734004,133,17185,1132400,63361.5,32041500,10472700,0.0559532,9.24824,9.13374,0.552368
189721575,133,1035,2797500,307574,113414000,41768000,0.109946,14.9305,14.9305,0.0852433
189732888,133,17029,104907,4434.85,2789100,680487,0.0422741,6.48657,6.48657,0.51144
189727887,133,16299,384659,27960.4,14339200,3740760,0.0726887,9.72488,9.72488,0.237023
189737418,133,112892265,139876,7232.94,4524780,1006240,0.0517097,7.19381,7.19381,0.396871
189717392,133,234,1607870,166111,60972200,24547800,0.103311,15.2673,15.2684,0.349043
189727368,133,16229,594473,57991.3,22600700,7574620,0.0975508,12.7417,12.7417,0.117093
189725499,133,15963,804287,56345.3,33579900,8550530,0.0700562,10.6312,10.6312,0.295798
189731070,133,16758,34969,1620.89,905356,229037,0.0463522,6.5497,0,0
189731754,133,16867,2342920,201314,82054300,29148400,0.0859241,12.441,12.441,0.236551
189722618,133,10732,839256,41951.4,21559800,5986740,0.0499864,7.13339,7.13339,0.420567
189735559,133,17396,308240,7820.8,6067680,1119480,0.0253724,3.63185,3.61277,0.818463
189735796,133,17436,131610,66.2893,406494,10320.6,0.000503681,0.0784181,0.076076,1.22847
189723996,133,15739,588482000,46752500,19776500000,6616490000,0.0794459,11.2433,11.226,0.455063
189733730,133,17148,1713330,134079,60111800,21636900,0.0782567,12.6286,12.6289,0.166288
189717666,133,351,6818960,487894,227673000,63229000,0.0715497,9.27253,9.27253,0.334933
189728325,133,16343,2028200,169755,69320800,24031900,0.0836972,11.8489,11.8489,0.32302
189730352,133,16643,69938,5133.74,2495900,689975,0.0734042,9.86553,9.86553,0.0375705
189734489,133,17249,69526.7,231.444,486876,36668,0.00332886,0.527394,0.527505,0.136546
189737144,133,111220768,139144,1907.33,1624150,308573,0.0137076,2.21765,2.21512,0.916493
189719502,133,639,2307770,135945,61208400,20025800,0.0589074,8.67754,8.43007,0.613669
189728827,133,16421,804287,50703.9,25648400,6841280,0.063042,8.50602,8.50602,0.387211
189722624,133,10734,1923300,123297,55677500,17399000,0.0641073,9.04647,9.04647,0.259197
189727423,133,16239,944163,96605.8,36594000,13199100,0.102319,13.9796,13.9796,0.217224
189723102,133,15624,2036120,137746,64448000,17967000,0.0676513,8.82415,8.71223,0.48383
189717718,133,375,64551700,4895790,2195470000,778377000,0.075843,12.0582,12.0581,0.396377
189717739,133,386,23076400,913829,452449000,139443000,0.0396001,6.04268,6.03284,1.00496
189724717,133,15854,8322620,550202,283173000,70144400,0.0661092,8.42816,8.42816,0.202345
189730496,133,16677,1049070,86390.6,37640600,11832700,0.0823497,11.2792,11.2792,0.0996259
189726637,133,16111,944163,25249.5,15047400,4138320,0.0267427,4.38305,4.38305,1.28699
189725847,133,16009,8357210,468737,206419000,64942000,0.0560878,7.77077,7.74685,0.490818
189725072,133,15911,6591820,475428,228212000,72807500,0.072124,11.0451,11.0756,0.433354
189718411,133,427,4673520,369044,140445000,58245500,0.0789649,12.4629,12.4543,0.627815
189729222,133,16472,1503670,137722,53488800,19276000,0.0915906,12.8193,12.8193,0.150916
189733358,133,17094,34969,9.99013,90882,1353.28,0.000285685,0.0386995,0,0
189730457,133,16667,559504,27029.5,16319900,3727190,0.0483097,6.6616,6.6616,0.585852
189717301,133,189,1014100,82055.7,32663400,10751700,0.0809147,10.6022,10.6022,0.162654
189721957,133,1089,182608000,11666800,5521600000,1801010000,0.0638896,9.86271,9.86115,0.623329
189727326,133,16224,174845,13492.2,6099920,1731180,0.0771666,9.9012,9.9012,0.192835
189732876,133,17028,629442,25120.5,15361700,3989220,0.0399092,6.33771,6.33771,0.642671
189732371,133,16947,18593900,557886,403801000,94667400,0.0300037,5.09131,5.08882,0.761105
189722595,133,10722,14931800,618296,423584000,103093000,0.0414081,6.90427,6.90427,0.377848
189720533,133,828,12763700,679175,411294000,104657000,0.0532115,8.19956,8.19956,0.234628
189727374,133,16230,244783,16844.7,7951560,2155720,0.0688149,8.80666,8.80666,0.274247
189724898,133,15882,244783,11857.5,7486130,1542600,0.0484409,6.3019,6.3019,0.392554
189717373,133,225,2342920,191976,77112700,28093900,0.0819386,11.991,11.991,0.117054
189729120,133,16459,524535,39377.8,17330300,5458150,0.0750718,10.4057,10.4057,0.110848
189717697,133,366,839256,63799.4,26335900,8421960,0.0760189,10.035,10.035,0.175382
189734631,133,17274,22073.6,234.176,217013,37146.4,0.0106089,1.68284,0,0
189720490,133,816,1363760,166618,58111100,22996800,0.122175,16.8628,16.8628,0.117075
189735107,133,17334,560013,39188,18204300,6230350,0.0699769,11.1254,10.6806,0.538669
189727547,133,16256,314600,34138,12806200,4674740,0.108512,14.8593,14.8586,0.112134
189730429,133,16658,40249300,2599480,1368400000,372394000,0.0645844,9.25217,9.25217,0.302428
189725017,133,15904,68517100,5318730,2347970000,789561000,0.0776264,11.5236,11.4995,0.491725
189720953,133,912,559504,47391.9,19652800,7367270,0.0847035,13.1675,13.1675,0.200551
189722402,133,10690,3112240,135818,72990200,21804500,0.0436401,7.00604,7.00604,0.84977
189717307,133,194,17305100,1452890,591324000,200294000,0.0839574,11.5743,11.5614,0.305745
189728939,133,16436,1573600,120498,52186100,16336400,0.0765744,10.3815,10.3815,0.273587
189720781,133,873,2715600,168000,71152600,22704900,0.0618648,8.36092,8.35783,0.248388
189730148,133,16609,139876,10939.9,4611970,1567910,0.0782111,11.2093,11.2093,0.115874
189722747,133,15580,489418,42530.4,17813900,5740450,0.0869,11.7291,11.7269,0.283469
189717176,133,97,2657510,143371,63006300,21280000,0.0539494,8.00748,7.9882,0.540669
189736722,133,17620,77262,1323.68,912631,221301,0.0171324,2.86429,0,0
189717265,133,160,5438820,377007,186286000,55893200,0.0693178,10.2767,10.2143,0.446571
189729274,133,16478,1293850,95907.5,41853600,13839900,0.0741255,10.6967,10.6967,0.239942
189737086,133,111220734,559345,31946.2,16714400,5507390,0.0571136,9.84615,9.84435,0.503398
189722531,133,10707,279752,25640,10105700,4005400,0.0916527,14.3177,14.3177,0.0954319
189723789,133,15711,62424.2,2090.45,1266240,330654,0.0334879,5.29689,5.33029,0.78807
189724770,133,15862,3727900,163715,85295600,24934000,0.0439162,6.6885,6.56734,0.872528
189737162,133,111220784,349690,29864.9,11864000,4613460,0.0854038,13.193,13.193,0.169491
189717600,133,323,102494000,7674860,3456530000,1099050000,0.074881,10.7231,10.7231,0.258267
189718758,133,515,943564,106241,39779000,14764900,0.112595,15.648,15.6429,0.252752
189722725,133,15576,9219120,781539,320821000,106839000,0.0847737,11.5889,11.5758,0.390157
189731960,133,16893,1223920,90826.7,39422800,13306200,0.07421,10.8719,10.8719,0.141755
189737321,133,111220852,1887710,35996.5,21205900,5175330,0.0190689,2.74159,2.74075,1.60254
189717370,133,224,1021970,27615,15563200,4055210,0.0270214,3.96804,3.86296,0.818779
189719914,133,685,3217150,291339,110631000,39313600,0.0905583,12.22,12.22,0.147959
189720538,133,829,1119010,80819.9,39340200,10886300,0.0722246,9.72851,9.72851,0.254247
189725554,133,15971,5769880,453032,214815000,62949400,0.0785167,10.91,10.91,0.328388
189726647,133,16112,1643540,79692,36340000,12988000,0.0484879,7.90241,7.90241,1.00864
189735050,133,17324,244783,18884.2,8515810,2956780,0.0771467,12.0792,12.0792,0.0787001
189733425,133,17103,1084040,86191.8,37834200,12898700,0.0795099,11.8987,11.8987,0.267257
189717429,133,248,891790,11796.4,8033870,1781050,0.0132277,1.99716,1.87545,1.47015
189733776,133,17154,1322360,110808,51838500,18706200,0.0837952,14.146,14.1249,0.600587
189736818,133,111220626,664411,46870,22491900,6819520,0.0705437,10.264,10.264,0.18063
189721206,133,975,34969,2129.57,1003950,313651,0.0608987,8.9694,0,0
189728749,133,16412,839256,82548.1,28297100,10885600,0.0983587,12.9705,12.9705,0.118714
189730327,133,16639,664411,36583.5,22373500,5589280,0.0550615,8.41238,8.41238,0.465209
189729917,133,16581,769318,68204.1,28481000,9321510,0.0886552,12.1166,12.1166,0.11817
189731970,133,16894,1223920,90826.7,39422800,13306200,0.07421,10.8719,10.8719,0.141755
189717005,133,1,166574,5815.81,3440250,953866,0.0349143,5.72639,5.63781,1.22218
189727286,133,16216,944163,74983.2,34849500,9563010,0.0794176,10.1286,10.1286,0.163871
189730638,133,16701,944163,35462.5,32632500,6055980,0.0375598,6.41413,6.41413,0.545993
189731385,133,16813,43221700,2334710,1307770000,361093000,0.0540172,8.35444,8.35444,0.412839
189722240,133,1132,16296400,1015580,484784000,157965000,0.0623193,9.69323,9.56022,0.519588
189720111,133,723,8532400,893161,311935000,120467000,0.104679,14.1188,14.1187,0.195761
189730850,133,16729,314721,24989.1,10731900,3691000,0.0794007,11.7278,11.7278,0.350263
189721422,133,1017,24933300,684054,552701000,121399000,0.0274354,4.86894,4.84934,0.775444
189720841,133,886,18463600,1284040,633445000,172816000,0.0695445,9.35979,9.35979,0.382079
189731079,133,16759,34969,1620.89,905356,229037,0.0463522,6.5497,0,0
189718606,133,485,110992000,7428640,3679820000,944943000,0.0669297,8.51364,8.51364,0.231395
189718464,133,441,559504,40580.6,18970000,5507670,0.0725296,9.84385,9.84385,0.237082
189721441,133,1018,10900300,1202840,431633000,170127000,0.110349,15.6075,15.6021,0.224303
189736777,133,17648,6428.12,40.2425,33401.8,6889.74,0.00626037,1.07181,0,0
189734351,133,17232,979132,65123.4,28608700,9740960,0.0665114,9.94857,9.94857,0.493595
189736850,133,111220636,279752,24843.9,10081300,3614940,0.088807,12.922,12.922,0.073745
189717232,133,135,561670,2192.94,3136210,331660,0.00390432,0.59049,0.612024,1.59696
189718777,133,520,2133110,240341,87401400,34530600,0.112672,16.1879,16.1879,0.179805
189733158,133,17070,104907,4774.95,2885190,754579,0.045516,7.19284,7.19284,0.236334
189717651,133,344,1468700,180616,60480400,25613700,0.122977,17.4397,17.4397,0.132206
189724484,133,15818,86082300,5995510,2785190000,798780000,0.0696486,9.27925,9.24717,0.357458
189717128,133,60,594473,72792.1,25536500,11200200,0.122448,18.8405,18.8405,0.18533
189720510,133,820,5874790,227591,190519000,37037300,0.0387403,6.30445,6.30445,0.407574
189734026,133,17190,34969,2395.74,1157360,386213,0.0685104,11.0444,0,0
189736155,133,17514,308077,15915.2,6080390,2551370,0.0516598,8.2816,8.07679,1.11866
189727685,133,16273,34969,3755.4,1508360,574748,0.107392,16.4359,0,0
189732708,133,16999,69938,3949.35,1946390,570385,0.0564693,8.15558,8.15558,0.000727144
189717715,133,374,1993230,108959,59523000,16808600,0.0546643,8.43282,8.43282,0.338089
189730032,133,16594,104907,7381.13,3189080,959522,0.0703588,9.1464,9.14641,0.0459969
189736951,133,111220690,174845,15651.1,6312430,2378890,0.0895143,13.6057,13.6057,0.121535
189724551,133,15830,4091370,250916,121743000,36229100,0.0613281,8.855,8.855,0.23943
189717194,133,111,5489080,618117,216224000,89532200,0.112608,16.311,16.31,0.20851
189718696,133,502,23464000,2148520,853249000,312259000,0.0915668,13.308,13.3079,0.511297
189728668,133,16399,4965600,486200,174914000,64443900,0.0979137,12.9781,12.9781,0.163763
189719781,133,668,1153840,108769,45294900,14242800,0.0942665,12.3438,12.3448,0.260624
189736322,133,17547,104828,6.54163,220763,846.319,6.24034e-05,0.0080734,0.00807882,0.878591
189733744,133,17150,1048920,82945.8,38240200,13485500,0.0790776,12.8566,12.857,0.172047
189732003,133,16899,1853360,134096,60404300,19234600,0.072353,10.3783,10.3783,0.263103
189734112,133,17203,418054,32160.3,14746400,5193980,0.0769285,12.4242,12.4186,0.17122
189726055,133,16037,5769880,380186,189685000,50963500,0.0658914,8.83267,8.83267,0.390497
189730132,133,16607,454597,35154.1,14603200,5006230,0.0773302,11.0125,11.0125,0.094918
189717546,133,298,1629520,151692,58637000,22872200,0.0930897,14.0362,13.9715,0.412323
189719018,133,574,3766010,236950,124743000,38865600,0.062918,10.3201,10.2461,0.464934
189736840,133,111220634,524535,38781.1,17800400,5973270,0.0739342,11.3877,11.3877,0.227657
189731174,133,16775,524535,41714.9,17674400,5815720,0.0795273,11.0874,11.0874,0.259194
189720068,133,712,314721,7742.7,6726440,1315640,0.0246018,4.18033,4.18033,0.436768
189730083,133,16599,524535,44088.4,18534900,6167530,0.0840523,11.7581,11.7581,0.0922767
189722488,133,10701,1748450,105113,57003800,15505400,0.0601179,8.8681,8.8681,0.38553
189732270,133,16929,1853360,123952,57548300,18337200,0.0668799,9.89406,9.89406,0.26544
189734549,133,17260,132851,3353.15,2897220,566555,0.02524,4.2646,4.22992,0.307082
189732092,133,16910,69938,4799.15,2278890,667911,0.0686201,9.55004,9.55004,0.115413
189732308,133,16932,839256,58677.5,25138000,8397830,0.0699161,10.0063,10.0063,0.228189
189731942,133,16891,314721,25328.3,10522900,3526820,0.0804785,11.2062,11.2062,0.239462
189717136,133,66,69938,5380.48,2404440,927871,0.0769322,13.267,13.267,0.116511
189726728,133,16124,29828000,2410570,1035940000,393792000,0.0808155,13.2021,13.202,0.409536
189718540,133,467,13674300,1240200,527134000,170303000,0.0906961,12.4542,12.4274,0.315796
189729686,133,16547,104907,5081.71,3020260,681164,0.0484401,6.49303,6.49303,0.347228
189731261,133,16790,1258880,84681.6,39892400,12156400,0.0672672,9.65646,9.65646,0.223714
189727471,133,16247,6853210,572423,255878000,80350700,0.0835263,11.7245,11.7247,0.32937
189732896,133,17030,524535,20685.7,12572600,3308740,0.0394362,6.30794,6.30794,0.683096
189724007,133,15750,588482000,46752500,19776500000,6616490000,0.0794459,11.2433,11.226,0.455063
189722283,133,1142,1766290,80960.8,38329900,12321900,0.0458366,6.97613,6.93357,0.830074
189717756,133,395,2584020,113734,50277000,18206900,0.0440145,7.04594,6.69507,0.942948
189728390,133,16353,8147770,607273,273780000,89646700,0.0745325,11.0026,11.0026,0.323955
189724760,133,15860,104907,10037.9,3831970,1380200,0.0956841,13.1564,13.1564,0.0625911
189725209,133,15930,17016800,1492770,603718000,226414000,0.0877234,13.3053,13.2885,0.483662
189727160,133,16193,1084040,50276.1,34726000,8008180,0.0463785,7.38735,7.38735,0.172635
189722055,133,1101,2692610,351143,110781000,48985700,0.13041,18.1927,18.1927,0.123349
189721780,133,1064,7296840,38225.2,43140400,6776620,0.0052386,0.928706,0.918636,1.88955
189731233,133,16785,209814,18954,7175270,2715300,0.090337,12.9415,12.9415,0.244229
189726323,133,16072,19198000,1892130,731225000,258822000,0.098559,13.4817,13.4817,0.306411
189732450,133,16958,559504,49451.6,19857700,7421360,0.0883847,13.2642,13.2642,0.143639
189729301,133,16480,664411,50936.3,21814000,7198350,0.0766638,10.8342,10.8342,0.140502
189723915,133,15727,139493,11367.8,7316600,1624830,0.0814937,11.6481,11.6551,0.27925
189735122,133,17336,77009.7,1035.23,828756,162844,0.0134429,2.11459,2.53544,0.138642
189736193,133,17523,2192100,111181,51636000,17928600,0.0507187,8.17872,7.81789,0.888309
189725564,133,15974,5769880,453032,214815000,62949400,0.0785167,10.91,10.91,0.328388
189724419,133,15809,5539840,366527,184034000,48319000,0.0661621,8.7221,8.6958,0.400494
189731400,133,16818,35773300,1758870,1057530000,275906000,0.0491671,7.71264,7.71264,0.412152
189735848,133,17445,221523,161.484,951117,20555.8,0.000728973,0.0927934,0.107158,1.48966
189731153,133,16773,1153980,87729.2,37835600,12197000,0.0760234,10.5695,10.5695,0.22764
189736150,133,17512,308077,15915.2,6080390,2551370,0.0516598,8.2816,8.07679,1.11866
189730500,133,16680,13777800,1004230,482139000,136007000,0.0728877,9.87144,9.87144,0.196057
189737062,133,111220720,104907,8291.24,3494410,1222590,0.0790342,11.654,11.654,0.17395
189719814,133,671,699380,37994.4,19410800,5079580,0.0543259,7.26297,7.26297,0.637224
189720054,133,709,11539800,1025290,400878000,142087000,0.0888487,12.3128,12.3128,0.19978
189722842,133,15592,1433730,124258,52919200,16631600,0.0866674,11.6003,11.6003,0.246459
189724370,133,15803,1748440,125242,58942500,16562000,0.0716306,9.47242,9.47242,0.186232
189727742,133,16280,104907,8767.18,3935370,1144090,0.0835709,10.9058,10.9058,0.227641
189723140,133,15630,594175,46635,19688600,6140540,0.078487,10.3346,10.3306,0.345473
189731358,133,16809,133624000,6759480,3698840000,1053670000,0.0505859,7.88533,7.88167,0.562137
189731716,133,16862,139876,6501.74,4644240,1130960,0.0464821,8.08543,8.08543,0.209138
189734510,133,17253,2264110,109657,57555900,18521800,0.0484327,8.18064,7.53667,0.882341
189720275,133,761,139876,15016.6,5724900,2020570,0.107357,14.4455,14.4455,0.0741612
189732442,133,16957,524535,38781.1,17800400,5973270,0.0739342,11.3877,11.3877,0.227657
189734789,133,17290,10253600,537193,255947000,84131000,0.0523908,8.20505,8.2333,0.741705
189732969,133,17040,209814,17787.9,8306010,2832550,0.0847796,13.5003,13.5003,0.127948
189734147,133,17207,2633510,132070,70917000,21539100,0.0501499,8.17885,7.50435,0.760693
189721886,133,1079,2482800,123614,71804400,16691800,0.049788,6.72297,6.72297,0.362863
189727238,133,16204,244783,19732.2,8260440,2729560,0.0806111,11.151,11.151,0.314996
189734476,133,17247,69617.5,1675.89,1137280,271905,0.0240728,3.9057,3.90274,0.251975
189735393,133,17368,2901760,141593,68472900,22340600,0.0487955,7.69898,7.69778,0.751432
189736129,133,17506,917697,32105.5,15071900,5113050,0.0349848,5.57161,5.6714,1.09749
189721398,133,1014,2447830,189561,84217100,28371200,0.0774406,11.5903,11.5903,0.295056
189717221,133,128,26751300,2038140,886708000,299472000,0.0761886,11.1947,11.1947,0.202584
189718435,133,433,2238020,259533,93841900,34695200,0.115966,15.5027,15.5027,0.0983161
189737077,133,111220730,314656,7455.13,5199180,1165340,0.0236929,3.70354,3.70287,1.18369
189723732,133,15701,403411,14983.2,7436280,2337230,0.0371413,5.79366,5.74261,0.76519
189733000,133,17044,1363790,99079.2,46994900,15367900,0.0726498,11.2685,11.2685,0.221334
189728370,133,16351,34969,2665.11,1121590,393646,0.0762135,11.257,0,0
189717581,133,315,536118000,49608700,19047400000,6846940000,0.0925331,12.7713,12.7577,0.36594
189722811,133,15587,4123470,369126,145870000,50881300,0.0895183,12.3394,12.3323,0.306255
189724355,133,15797,2752810,165379,80121100,22278600,0.0600762,8.09305,8.06654,0.426428
189735239,133,17348,133.197,0.0214128,622.628,2.7739,0.000160761,0.0208256,0,0
189735452,133,17375,1312140,28230.8,19327100,4398400,0.0215151,3.35208,3.34488,1.28764
189733243,133,17082,314721,17942.1,8862570,2824090,0.0570095,8.97331,8.97331,0.153942
189737133,133,111220764,34969,1707.2,983519,251220,0.0488204,7.18407,0,0
189725894,133,16014,9931200,1150340,388533000,156630000,0.115831,15.7715,15.7715,0.151485
189730468,133,16671,3671740,297453,131868000,41280500,0.0810114,11.2428,11.2428,0.147914
189717276,133,170,2412860,168419,78456100,22239800,0.0698007,9.21718,9.21718,0.312201
189717269,133,163,1328780,167950,56195400,24740700,0.126394,18.6191,18.6189,0.146577
189720337,133,773,1153980,109571,38611900,16968000,0.0949512,14.7039,14.7039,0.235224
189728586,133,16384,1993230,140450,69876400,18598000,0.0704636,9.33056,9.33056,0.258259
189729823,133,16566,69938,6027.73,2503590,848848,0.0861867,12.1371,12.1371,0.0525399
189731175,133,16776,629442,46014.4,20161200,6381250,0.0731034,10.138,10.138,0.18876
189734088,133,17199,34969,2155.69,1097440,340458,0.0616457,9.73601,0,0
189717494,133,275,15980800,1056420,530478000,135831000,0.0661055,8.49963,8.49963,0.305555
189720481,133,814,1433730,129664,48983500,16907000,0.0904386,11.7923,11.7923,0.2466
189730498,133,16678,13777800,1004230,482139000,136007000,0.0728877,9.87144,9.87144,0.196057
189717328,133,206,163046,8133.99,5065410,1282240,0.0498877,7.86425,7.53085,0.787973
189720170,133,733,5175410,474003,179903000,64926500,0.0915876,12.5452,12.5452,0.212633
189732600,133,16984,2762550,192018,87778300,29613700,0.0695075,10.7197,10.7197,0.215379
189719963,133,694,1853160,240458,78183300,35257700,0.129755,19.0257,19.0255,0.126786
189725805,133,16002,57137200,5161330,1867630000,708619000,0.0903321,12.4021,12.3567,0.422306
189730186,133,16616,1153980,101078,40596300,14989200,0.0875906,12.9892,12.9892,0.107811
189717267,133,162,524535,45716.9,17953000,6543090,0.0871571,12.4741,12.4741,0.108896
189732334,133,16937,34969,2593.63,1152990,355941,0.0741695,10.1788,0,0
189720690,133,854,6923860,548844,232390000,71491400,0.0792685,10.3254,10.3254,0.216998
189729493,133,16521,69938,5495.92,2433440,710171,0.0785827,10.1543,10.1543,0.118841
189731626,133,16853,34969,2295.32,1074400,352067,0.0656387,10.068,0,0
189727845,133,16293,209707,16584.9,8366250,2359340,0.0790859,11.2506,11.2506,0.11802
189734432,133,17242,1144100,60144.8,29608800,9753570,0.0525694,8.52509,8.46039,0.673369
189718474,133,444,7028770,664867,235054000,88772100,0.0945922,12.6298,12.6298,0.134652
189724035,133,15753,2342920,245842,91149700,35589700,0.10493,15.1903,15.1903,0.243459
189732524,133,16970,2272980,179645,77715100,27309500,0.0790349,12.0148,12.0148,0.232199
189733099,133,17058,1258880,93233,41256200,14266100,0.07406,11.3323,11.3323,0.170973
189734229,133,17218,1141200,25135.9,20104200,4088930,0.0220258,3.58301,3.2441,1.19091
189721475,133,1023,3322050,428035,144283000,60430500,0.128847,18.1907,18.1907,0.0732672
189728197,133,16328,6853920,514409,230078000,72927400,0.0750533,10.6402,10.6402,0.276596
189735427,133,17371,174845,14695.9,5894390,2295600,0.0840508,13.1293,13.1293,0.0957397
189717255,133,154,1783420,97102.1,51342800,14839100,0.0544471,8.32059,8.32059,0.25924
189721196,133,973,1084040,98219.2,40016800,13206400,0.0906048,12.1826,12.1826,0.226821
189717353,133,216,531446,2980.7,3117450,470868,0.00560865,0.886012,0.95626,1.13718
189728618,133,16389,174845,12543.9,6055840,1645770,0.0717432,9.41272,9.41272,0.262366
189726235,133,16063,21915100,2255170,810671000,322248000,0.102905,14.7044,14.6834,0.336604
189717451,133,256,2564390,101846,47595400,15120600,0.0397155,5.89638,5.81173,0.939404
189722363,133,10683,3530440,11617,15568600,1762760,0.00329053,0.499302,0.499101,2.05911
189722955,133,15606,524526,56482.3,22321700,7725900,0.107682,14.7293,14.7292,0.218124
189729390,133,16496,34969,2921.3,1232820,447225,0.0835397,12.7892,0,0
189729508,133,16526,34969,2975.63,1237720,384924,0.0850933,11.0076,0,0
189717097,133,36,1631820,116665,48833000,16052400,0.0714937,9.83709,9.82679,0.25571
189734249,133,17220,23296400,1261430,603763000,200587000,0.0541471,8.61021,8.52489,0.745813
189726726,133,16123,9266230,540203,293733000,79430400,0.058298,8.57204,8.57188,0.393777
189733165,133,17074,2028200,141432,64084400,21932300,0.0697329,10.8137,10.8137,0.196478
189735019,133,17318,3616390,240067,114042000,37144100,0.0663831,10.271,10.6283,0.432216
189720872,133,893,1398760,127097,51463000,17004500,0.0908641,12.1569,12.1569,0.151882
189721842,133,1073,87519900,2216650,1676610000,375452000,0.0253274,4.2899,4.27277,0.948032
189717712,133,371,279426,1898.7,1823690,311099,0.006795,1.11335,1.11327,1.18024
189727465,133,16245,454597,30908.9,13768900,4321370,0.0679918,9.50593,9.50593,0.300155
189730337,133,16640,174845,12566.6,5829600,1721150,0.0718728,9.84385,9.84385,0.100175
189725614,133,15979,17794000,1476200,584789000,224816000,0.0829605,12.6344,12.5969,0.538584
189723116,133,15627,813126,57068.3,27512700,7328690,0.0701839,9.01298,8.7391,0.576491
189718742,133,511,1119010,100498,39707700,13596700,0.0898097,12.1507,12.1507,0.116522
189725682,133,15988,3986010,401220,151224000,64477700,0.100657,16.176,16.0769,0.402603
189721161,133,965,1188950,101726,43946400,13742400,0.0855601,11.5585,11.5585,0.38913
189725148,133,15923,3241920,246858,119193000,37952500,0.0761454,11.7068,11.6817,0.405614
189717750,133,393,69938,3036.95,2077440,478458,0.0434235,6.84118,6.84118,0.12106
189717472,133,266,594473,39032.9,20942400,4969660,0.0656597,8.35977,8.35977,0.212585
189724817,133,15871,839256,59876.6,28240300,7995980,0.0713449,9.52746,9.52746,0.312056
189730159,133,16611,139876,9130.68,4517030,1265160,0.0652769,9.0449,9.0449,0.338986
189735914,133,17456,402443,9304.68,7878910,1390570,0.0231205,3.45532,3.3537,1.3041
189717130,133,61,244771,15426.4,7915580,2584530,0.063024,10.559,10.5588,0.336243
189720006,133,702,1398760,161210,57622800,22407400,0.115252,16.0194,16.0194,0.0992708
189724828,133,15872,839256,59876.6,28240300,7995980,0.0713449,9.52746,9.52746,0.312056
189734688,133,17280,2799220,189023,91963100,30671700,0.0675273,10.9572,10.4176,0.62183
189717506,133,280,69938,5462.48,2472070,823104,0.0781047,11.769,11.769,0.218356
189729987,133,16588,384659,35039.8,14513500,4781570,0.091093,12.4307,12.4307,0.0703362
189730444,133,16663,104907,5812.64,3042590,782880,0.0554076,7.46261,7.46261,0.250557
189718820,133,526,3246400,106156,77692100,17533900,0.0326997,5.40103,5.39155,0.843872
189730533,133,16688,5699950,417087,203795000,55419200,0.0731738,9.72276,9.72276,0.171529
189732434,133,16956,1084040,88232.7,37658100,13394600,0.0813925,12.3562,12.3562,0.195915
