id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191010200,1375,16180,174845,5.58071,4133150,753.53,3.1918e-05,0.0043097,0.0043097,1.09424
191019392,1375,17605,34969,73.932,1141450,10134,0.00211422,0.289799,0,0
191005909,1375,774,769318,478.024,18077800,81383.1,0.000621361,0.105786,0.105786,3.5392
191019408,1375,17640,382132,1281.52,9091490,186566,0.0033536,0.488223,0.468061,0.85095
191015760,1375,17054,1958260,326.499,58485500,40425.1,0.000166729,0.0206433,0.0206433,0.720955
191007287,1375,10684,4091370,4007.98,110632000,517751,0.000979618,0.126547,0.126547,1.19643
191012616,1375,16423,10770500,1223.71,315730000,156079,0.000113618,0.0144914,0.0144914,1.36666
191007238,1375,1132,17500100,14922.1,480888000,2104800,0.000852687,0.120274,0.120702,1.51391
191013296,1375,16651,40703900,29929.9,1033820000,4728250,0.000735309,0.116162,0.116162,3.10542
191018107,1375,17375,1721080,1536.04,45870400,184692,0.000892487,0.107311,0.106336,0.863225
191000363,1375,17,3986470,1459.57,106680000,228938,0.000366132,0.0574289,0.0574289,2.58401
191017211,1375,17287,66832.3,80.8163,1197140,9702.71,0.00120924,0.14518,0.145714,0.446578
191002387,1375,431,769318,352.12,18585700,49666.8,0.000457705,0.0645595,0.0645595,1.89756
191008369,1375,15838,756167,578.231,22600800,67430.7,0.000764688,0.0891743,0.0651435,0.84113
191013176,1375,16588,384659,630.253,10222500,74381.1,0.00163847,0.193369,0.193369,1.52576
191013157,1375,16578,2902430,2218.82,76545800,291035,0.000764472,0.100273,0.100273,1.89503
191013228,1375,16606,279752,66.9569,6914370,11077.6,0.000239344,0.0395979,0.0395979,1.30553
191008717,1375,15909,3332070,981.124,45837500,141575,0.000294449,0.0424886,0.0428164,1.11763
191009964,1375,16120,2692610,1638.11,74681000,200233,0.000608371,0.074364,0.074364,1.54559
191016822,1375,17259,104438,100.037,3005830,17007.5,0.000957858,0.162848,0.162703,0.523697
191009909,1375,16101,34969,0.403376,816292,56.6432,1.15352e-05,0.00161981,0,0
191006426,1375,903,1398760,830.152,41129600,96983.1,0.000593491,0.069335,0.069335,0.879013
191012587,1375,16413,2168080,335.251,63982600,40304.2,0.000154631,0.0185898,0.0185898,0.935506
191007393,1375,10734,4126340,2130.77,109164000,265785,0.000516381,0.0644117,0.0644117,1.3464
191004931,1375,645,79727800,41217,1951520000,5664940,0.000516972,0.0710535,0.0710527,1.63254
191016580,1375,17178,664339,194.011,21436700,23831.9,0.000292037,0.0358731,0.0358782,0.926794
191005790,1375,741,839256,55.0144,20896500,6826.77,6.55515e-05,0.00813432,0.00813432,1.04978
191000580,1375,35,174845,12.7052,4662520,2059.64,7.26657e-05,0.0117798,0.0117798,1.00954
191008401,1375,15851,39830800,37284.8,1210080000,4843010,0.000936079,0.12159,0.138627,2.27754
191012641,1375,16436,1573600,332.506,47359400,46547.1,0.000211302,0.0295799,0.0295799,1.3275
191013023,1375,16501,174845,80.5306,4652300,9601.54,0.000460583,0.0549146,0.0549146,0.700336
191013264,1375,16631,3636780,820.32,102897000,123911,0.000225562,0.0340716,0.0340716,3.42166
191017959,1375,17350,14099.7,7.81796,113195,965.378,0.000554478,0.0684681,0,0
191007250,1375,1141,1027850,1905.74,19947900,247951,0.0018541,0.241231,0.239582,1.36927
191014388,1375,16762,944163,314.813,25600900,38573.1,0.000333431,0.0408543,0.0408543,0.820257
191014356,1375,16741,349690,196.352,8994070,23317.9,0.000561504,0.0666816,0.0666816,0.694736
191011377,1375,16319,1059490,347.469,26662700,40581.2,0.000327958,0.0383026,0.0383085,0.761305
191012692,1375,16456,279752,12.1201,6627830,1424,4.33246e-05,0.00509021,0.00509021,0.754041
191015646,1375,17025,9476540,9346.22,305888000,1462080,0.000986248,0.154284,0.154283,1.71509
191008615,1375,15878,349690,422.586,10567900,47036.6,0.00120846,0.134509,0.134509,1.33562
191008042,1375,15717,69366.3,26.1006,1552180,3595.89,0.000376272,0.0518392,0.0522351,1.30053
191018338,1375,17423,209814,110.191,5386390,12158.7,0.000525186,0.0579499,0.0579499,0.577312
191016328,1375,17110,559488,772.487,17618200,102672,0.0013807,0.183511,0.183512,0.71844
191010101,1375,16153,42235.9,429.547,1234850,59339.2,0.0101702,1.40495,0,0
191010355,1375,16226,419628,23.5411,10550100,2900.63,5.60999e-05,0.00691238,0.00691238,1.03286
191007975,1375,15689,81443.9,61.1172,715478,8492.21,0.000750421,0.104271,0,0
191019129,1375,17535,167887,966.063,2835840,148324,0.00575424,0.883477,0.906807,0.475178
191015800,1375,17069,104907,96.2401,2338940,11517,0.000917385,0.109783,0.109783,0.68633
191007977,1375,15690,97228.2,26.9467,827321,3879.18,0.000277149,0.0398977,0.0419858,1.45229
191020046,1375,111220810,69938,228.55,2092880,27748.7,0.00326789,0.396762,0.396762,0.0668922
191001952,1375,323,102494000,52304.3,2703810000,7946200,0.000510315,0.0775283,0.0775283,3.30528
191006749,1375,1047,5205830,1768.84,149062000,205288,0.00033978,0.0394342,0.0386694,0.85111
191010672,1375,16274,174845,23.8136,4494940,2852.45,0.000136198,0.0163142,0.0163142,1.97562
191018168,1375,17386,645426,438.132,14903400,58212.9,0.000678826,0.090193,0.0946227,1.4746
191006157,1375,859,139876,41.7976,4245710,4897.54,0.000298819,0.0350134,0.0350134,0.856113
191005313,1375,667,218629,313.996,3526730,39992.6,0.0014362,0.182924,0,0
191009877,1375,16092,34969,10.0012,896852,1323.09,0.000286003,0.0378362,0,0
191013140,1375,16567,104907,49.6735,2951500,7706.29,0.0004735,0.0734583,0.0734583,0.862726
191016503,1375,17151,174845,13.3718,5383620,1625.17,7.64782e-05,0.00929493,0.00929493,0.828456
191007624,1375,15608,563895,727.45,10027500,80720.8,0.00129004,0.143149,0.143104,1.3649
191006540,1375,955,1596900,8018.22,31187500,1182970,0.0050211,0.740788,0.764156,1.58267
191006677,1375,1026,810955,109.538,22442500,14634.5,0.000135073,0.018046,0.0181578,1.01717
191007859,1375,15666,8966100,16559,170287000,2094940,0.00184684,0.233651,0.235645,1.15766
191019005,1375,17507,1173450,381.945,27776100,50094.1,0.000325489,0.0426896,0.0437818,1.36061
191008254,1375,15799,1965310,4470.77,57791500,544574,0.00227484,0.277093,0.291862,0.903022
191000722,1375,83,1565730,4191.02,16552700,666957,0.00267672,0.425972,0.375227,1.53283
191008862,1375,15938,1871000,9642.31,56541300,1164350,0.00515355,0.622312,0.658178,1.06058
191015727,1375,17046,69938,11.0396,2326670,1337.2,0.000157848,0.0191198,0.0191198,0.176278
191016253,1375,17089,139876,30.0611,4175140,3585.4,0.000214913,0.0256327,0.0256327,0.554724
191008276,1375,15808,46404.2,84.2917,1465550,10394.7,0.00181647,0.224003,0,0
191006058,1375,826,6255250,20041.8,192041000,2485830,0.003204,0.397399,0.380893,1.39014
191016590,1375,17193,209783,639.375,6919730,91293,0.00304779,0.435178,0.435179,0.855293
191006583,1375,977,2028200,513.452,51374100,63640.2,0.000253157,0.0313777,0.0313777,1.06297
191013161,1375,16581,769318,1528.14,20718200,194096,0.00198636,0.252296,0.252296,1.23541
191014110,1375,16717,1643540,7001.1,41859100,1169980,0.00425976,0.711862,0.711862,1.42712
191016025,1375,17084,139876,68.2104,4234330,8533.68,0.000487649,0.0610089,0.0610089,0.325014
191014193,1375,16730,279752,388.603,7404180,63560.1,0.0013891,0.227201,0.227201,1.74712
191007254,1375,1142,1778540,5783.31,43289200,684725,0.00325172,0.384993,0.384449,1.57537
191006656,1375,1017,41096000,14984.4,954838000,2038630,0.000364621,0.0496067,0.0496353,2.22263
191020399,1375,127201621,22500.8,8.87918,239235,1249.01,0.000394616,0.0555094,0,0
191013285,1375,16643,69938,14.3925,1816350,2033.11,0.00020579,0.0290702,0.0290702,0.984989
191007371,1375,10725,6118820,2157.38,138351000,259306,0.00035258,0.0423784,0.0423758,1.20336
191009424,1375,16018,75622400,41744.8,2086910000,4985760,0.000552017,0.0659297,0.0703002,2.03024
191017584,1375,17307,909171,477.793,26989500,58328.7,0.000525526,0.0641559,0.0641565,1.27988
191019425,1375,17651,5662.66,3.45771,43352.1,487.733,0.000610616,0.0861315,0,0
191006107,1375,839,524535,106.031,15139100,12672.5,0.000202143,0.0241595,0.0241595,0.550466
191010012,1375,16132,2552740,805.14,68830800,96869,0.000315403,0.0379471,0.0379471,1.72789
191002276,1375,408,674969,234.967,7943800,26380.8,0.000348116,0.0390846,0.0383126,1.16267
191005965,1375,797,10106000,3119.52,294293000,399263,0.000308679,0.0395074,0.0395074,1.84003
191000935,1375,149,2626610,1109.89,70047300,132099,0.000422554,0.0502923,0.0501547,1.14182
191006915,1375,1084,5769880,1605.54,133439000,196478,0.000278262,0.0340524,0.0340524,1.59691
191003459,1375,567,979084000,779804,23331200000,99790300,0.000796462,0.101922,0.104671,2.7558
191018138,1375,17380,4623540,8359.93,118615000,1103430,0.00180812,0.238654,0.256493,1.48782
191008875,1375,15942,8792220,26187.6,231439000,3395690,0.0029785,0.386215,0.386302,1.82367
191019520,1375,111220702,489553,153.224,15341700,18899.2,0.000312988,0.038605,0.0386067,0.928086
191002340,1375,415,12483800,2395.46,288670000,305934,0.000191885,0.0245064,0.0245084,2.45852
191008652,1375,15900,731244,1638.96,14097700,184526,0.00224133,0.252346,0.252146,1.18381
191008466,1375,15865,1411900,5636.66,37297700,698087,0.00399226,0.494432,0.566176,1.44327
191015664,1375,17029,104907,358.328,3222150,51524.7,0.00341567,0.491146,0.491146,1.48498
191019749,1375,111220760,909158,427.243,29101200,53119.2,0.000469933,0.0584268,0.0584276,1.69802
191003296,1375,524,334257,1002.19,6570940,141820,0.00299826,0.424284,0.425436,0.912176
191014409,1375,16783,384659,341.567,9509640,58305.2,0.000887972,0.151576,0.151576,1.91265
191015292,1375,16927,3007330,6621.95,96187400,1182670,0.00220193,0.393263,0.393263,2.56642
191016554,1375,17166,1084040,772.605,34740600,96191.4,0.000712709,0.0887342,0.0887342,2.02881
191005839,1375,754,10921300,20550.1,185326000,2612650,0.00188166,0.239225,0.248656,1.78549
191016486,1375,17148,1713480,382.947,50369800,55035.6,0.000223491,0.0321192,0.0321192,2.0839
191007660,1375,15619,677486,338.883,13353500,42582,0.000500207,0.0628531,0.0731639,1.31904
191010018,1375,16133,4196280,1084.25,113233000,130318,0.000258384,0.0310557,0.0310557,1.27693
191005490,1375,684,384437,670.71,11746300,80312.5,0.00174466,0.20891,0.209047,1.01645
191007605,1375,15603,272786,171.643,6728870,20454.1,0.000629224,0.0749823,0.0948932,1.25255
191009947,1375,16113,1713480,819.914,42752300,104691,0.000478508,0.0610981,0.0610981,1.46998
191002086,1375,354,126200000,156740,3431840000,21984900,0.001242,0.174207,0.176855,2.35809
191008735,1375,15912,561868,172.127,6804740,22662.1,0.000306348,0.0403335,0.0402658,0.751561
191007851,1375,15663,433368,553.087,7477650,65493.1,0.00127625,0.151126,0.150438,0.655317
191005783,1375,735,1734360,368.395,24570300,42662.7,0.00021241,0.0245985,0.0245428,1.32865
191001751,1375,267,197500,66.7414,4788850,8928.5,0.000337932,0.0452076,0.0461954,0.952993
191008070,1375,15727,139759,222.225,3663950,27935.9,0.00159005,0.199886,0.199812,1.01027
191015147,1375,16891,314721,152.414,8020190,26088.5,0.000484283,0.0828941,0.0828941,1.40053
191005872,1375,764,4646420,8537.59,92249900,1097340,0.00183746,0.236169,0.236072,1.77447
191006491,1375,931,4014100,1449.43,99349600,181676,0.000361084,0.0452596,0.0451052,0.74242
191007302,1375,10694,2762550,877.585,62870600,111950,0.000317672,0.0405242,0.0405242,1.05866
191012705,1375,16459,524535,92.1365,16181900,12476.4,0.000175654,0.0237857,0.0237857,0.908672
191014177,1375,16728,5105470,3592.2,138349000,602581,0.000703599,0.118027,0.118027,3.46525
191003631,1375,602,104418,48.3337,2742930,5525.81,0.000462889,0.0529203,0.0538023,0.959515
191000714,1375,74,594473,31.3415,13260600,4151.99,5.27215e-05,0.00698433,0.00698433,0.993918
191008361,1375,15836,9592150,19603.3,266893000,2376210,0.00204368,0.247724,0.26317,2.14287
191002168,1375,371,279752,158.612,6058310,18478.8,0.000566974,0.0660541,0.0660541,0.72129
191008273,1375,15807,576005,1830.12,10021500,233903,0.00317727,0.406078,0.428144,0.898841
191015449,1375,16959,979132,182.035,29372500,21296.7,0.000185914,0.0217506,0.0217506,0.605269
191012619,1375,16424,2063170,314.6,57890800,38830.3,0.000152484,0.0188207,0.0188207,1.58626
191013051,1375,16533,104907,37.1491,2941510,6644.08,0.000354115,0.0633331,0.0633331,0.339665
191012655,1375,16442,944163,116.576,23169100,17591.8,0.000123471,0.0186321,0.0186321,2.84176
191003329,1375,532,2132660,390.961,24876800,46047.2,0.000183321,0.0215915,0.0215903,1.70844
191010265,1375,16194,734349,61.619,18679700,8407.46,8.39098e-05,0.0114489,0.0114489,1.2925
191018539,1375,17453,34969,2.09158,991658,263.7,5.98124e-05,0.00754096,0,0
191019458,1375,111220654,524535,1755.87,19276400,253048,0.00334748,0.482424,0.482424,0.530075
191002171,1375,374,1993230,471.914,53795200,57411.4,0.000236758,0.0288031,0.0288031,1.31945
191016631,1375,17221,15192500,20060.6,418238000,2627420,0.00132043,0.172942,0.172169,1.57359
191016624,1375,17216,279752,44.3711,8658480,6215.1,0.000158609,0.0222165,0.0222165,1.03934
191002596,1375,434,3446700,2250.42,61194700,325375,0.00065292,0.0944019,0.0940456,1.85442
191015754,1375,17053,8077840,1662.79,235561000,207897,0.000205845,0.0257368,0.0257368,1.46203
191003223,1375,504,6609000,1809.06,154380000,251425,0.000273726,0.0380428,0.0380432,1.426
191000923,1375,146,15244700,5158.24,435179000,680042,0.000338364,0.0446086,0.0446338,2.21063
191009958,1375,16117,14756800,6956.84,385801000,884030,0.000471433,0.0599066,0.0599066,1.78629
191000332,1375,10,15596200,7904.96,409941000,1190880,0.000506852,0.0763571,0.0763571,3.42834
191012686,1375,16453,2552740,747.403,75158200,116193,0.000292785,0.0455171,0.0455171,1.53828
191013226,1375,16605,279752,66.9569,6914370,11077.6,0.000239344,0.0395979,0.0395979,1.30553
191013849,1375,16682,839256,224.251,20684900,32090.5,0.000267202,0.0382368,0.0382368,1.27453
191000357,1375,12,139876,9.06723,3584250,1195.98,6.48234e-05,0.00855032,0.00855032,0.639649
191008371,1375,15842,6965800,9159.32,209430000,1079390,0.0013149,0.154956,0.178002,2.40918
191012856,1375,16472,1503670,374.197,43717900,47112.1,0.000248856,0.0313314,0.0313314,1.08707
191017635,1375,17317,957068,937.135,15490500,115852,0.000979172,0.121048,0.121656,0.768436
191005274,1375,663,4471820,12677.8,97296400,1665810,0.00283505,0.372512,0.375348,1.86598
191009954,1375,16115,14756800,6956.84,385801000,884030,0.000471433,0.0599066,0.0599066,1.78629
191019125,1375,17534,661646,2303.7,9543480,349180,0.00348178,0.527745,0.584187,0.717971
191009437,1375,16025,9832800,4343.1,294349000,499116,0.000441696,0.0507604,0.0560955,1.7231
191009893,1375,16096,69938,6.5426,1695880,882.501,9.35486e-05,0.0126183,0.0126183,0.602272
191014411,1375,16785,209814,87.4237,5038300,13943.7,0.000416673,0.0664576,0.0664576,1.61953
191009973,1375,16124,29828400,8471.57,784855000,1079680,0.00028401,0.0361963,0.0361971,1.81323
191012592,1375,16415,1923300,190.423,57999300,23938.2,9.90087e-05,0.0124464,0.0124464,0.917481
191006779,1375,1054,1659730,271.099,37174900,34922.5,0.000163339,0.0210411,0.0217573,1.28921
191006565,1375,966,2279920,4033.9,58080800,469367,0.00176932,0.20587,0.202956,1.45519
191009435,1375,16024,10269500,7463.17,287433000,876098,0.000726729,0.0853103,0.0919677,1.40754
191014850,1375,16864,2342920,1919.05,58785500,311169,0.000819084,0.132812,0.132812,1.82702
191005762,1375,731,3477590,9301.15,59947100,1376360,0.0026746,0.395781,0.399054,1.27331
191009943,1375,16112,1643540,708.206,40944700,85523.2,0.000430902,0.0520359,0.0520359,2.0879
191020079,1375,111220820,979132,337.98,30712800,41328.9,0.000345183,0.0422097,0.0422097,1.30323
191000678,1375,59,979132,161.805,26014400,19754.6,0.000165253,0.0201756,0.0201756,0.898514
191001832,1375,291,17436300,42090.9,461223000,4982450,0.00241398,0.285751,0.293437,1.38424
191020112,1375,111220832,69926.2,50.7132,2249000,6170.29,0.000725239,0.08824,0.0882402,0.258166
191017911,1375,17344,489286,94.6158,15132500,14072.5,0.000193375,0.0287613,0.0287727,0.770766
191005932,1375,781,174845,165.271,5560520,28425.8,0.00094524,0.162577,0.162577,1.08518
191008281,1375,15809,4202430,1797.09,104701000,237715,0.00042763,0.056566,0.0528747,1.22497
191007479,1375,15582,18951.3,54.2406,395401,7712.93,0.0028621,0.406986,0,0
191000853,1375,128,26751300,10864.2,725222000,1761420,0.000406121,0.0658443,0.0658443,4.12112
191008374,1375,15843,4884780,2061.24,141686000,243646,0.000421973,0.0498786,0.0514194,1.78679
191004647,1375,634,559504,52.695,16277000,7756.58,9.41816e-05,0.0138633,0.0138633,1.14518
191009142,1375,15960,777174,425.791,10150200,71852.2,0.000547872,0.0924532,0.0388434,1.11232
191013243,1375,16615,1713480,1493.78,46949300,283813,0.000871782,0.165635,0.165635,2.98244
191014494,1375,16819,9022000,4237.83,245280000,601021,0.000469721,0.0666172,0.0666172,1.99599
191013251,1375,16623,6189510,2975.85,169733000,434964,0.000480789,0.0702743,0.0702743,2.75472
191008700,1375,15905,8725800,3499,102361000,528768,0.000400995,0.0605982,0.0610152,2.05454
191009272,1375,15986,4958010,14687.5,97941900,1883890,0.00296237,0.379968,0.425493,1.768
191018564,1375,17459,102210,351.851,2446280,44160.1,0.00344243,0.432052,0.437584,0.571784
191009921,1375,16107,12406300,7142.98,277467000,917290,0.000575754,0.0739375,0.0741204,1.65203
191010448,1375,16244,454596,424.415,10384300,47720.2,0.000933608,0.104973,0.104973,0.65001
191006720,1375,1041,21365600,23073.1,295157000,3185940,0.00107992,0.149115,0.144724,2.09501
191014317,1375,16737,454597,127.096,13182300,17359.4,0.000279579,0.0381862,0.0381862,0.683401
191015454,1375,16961,979132,182.035,29372500,21296.7,0.000185914,0.0217506,0.0217506,0.605269
191019294,1375,17569,306741,172.068,7195330,21502.6,0.000560955,0.0701001,0.0802513,0.741231
191019336,1375,17584,379287,1105.26,10501500,177205,0.00291404,0.467207,0.466571,2.0532
191002367,1375,429,3353190,1910.38,85286900,280809,0.00056972,0.0837439,0.0837109,1.27239
191001959,1375,325,454597,169.446,12566000,27364.1,0.000372738,0.0601941,0.0601941,1.04495
191003541,1375,581,648828,5961.15,19824100,694424,0.00918756,1.07027,0.925201,0.95027
191015126,1375,16883,1328820,1179.13,34560400,198792,0.000887353,0.1496,0.1496,2.6669
191018183,1375,17387,645426,438.132,14903400,58212.9,0.000678826,0.090193,0.0946227,1.4746
191016425,1375,17134,664408,237.961,20146600,33470.1,0.000358155,0.0503759,0.0503758,0.619502
191007413,1375,182305697,3227590,985.503,68438500,137252,0.000305337,0.0425247,0.0429836,1.30309
191007206,1375,1110,664411,1921.66,19074600,252911,0.00289228,0.380654,0.380654,0.948325
191012675,1375,16450,1258880,438.271,33784200,66185.8,0.000348142,0.052575,0.052575,1.97958
191005940,1375,785,723949,770.95,12605200,93085.8,0.00106492,0.128581,0.128306,0.438899
191013249,1375,16619,559504,1430.74,15793400,275180,0.00255716,0.491829,0.491829,1.59065
191008723,1375,15911,2782830,1127.55,32385200,161614,0.000405183,0.0580756,0.0548526,1.56889
191018462,1375,17440,1877410,5657.1,45449100,778553,0.00301325,0.414695,0.414778,1.24734
191018578,1375,17463,721969,1428.12,21938800,194793,0.00197809,0.269809,0.279349,1.46762
191019495,1375,111220686,594473,3578.55,20071100,518181,0.0060197,0.871664,0.871664,0.656465
191012435,1375,16338,874225,194.321,24790900,23952.1,0.000222279,0.0273981,0.0273981,1.19906
191018230,1375,17397,125835,287.171,1579070,36127.8,0.00228213,0.287105,0.351659,0.585573
191008261,1375,15804,859171,1378.68,31463400,159790,0.00160467,0.185982,0.19128,0.531713
191007420,1375,182305705,3502420,373.574,87083000,46556.8,0.000106662,0.0132927,0.0132579,1.29484
191018598,1375,17467,1947500,4281.19,55933200,560881,0.00219831,0.288001,0.296471,1.67917
191008708,1375,15908,3740800,1118.1,51539500,160096,0.000298894,0.0427973,0.0434056,1.1175
191014599,1375,16856,1993230,882.134,52277800,135205,0.000442565,0.0678319,0.0678319,1.6177
191014398,1375,16773,1153980,439.952,29302000,65535.5,0.000381248,0.056791,0.056791,1.39001
191008079,1375,15729,943907,3552.37,18083600,444841,0.00376347,0.471277,0.471282,0.841906
191002193,1375,379,363818,1561.29,8594250,235663,0.00429141,0.64775,0.679238,0.612385
191010268,1375,16195,69938,3.76623,1795860,541.173,5.3851e-05,0.0077379,0.0077379,0.70417
191016285,1375,17100,594473,3578.55,20071100,518181,0.0060197,0.871664,0.871664,0.656465
191006591,1375,982,279752,129.89,6545640,14919.9,0.000464304,0.0533326,0.0533326,1.07098
191009266,1375,15985,11154500,39766.2,262180000,4861350,0.00356503,0.435819,0.482288,1.64539
191014065,1375,16711,174845,72.7913,4281310,8624.72,0.000416319,0.0493278,0.0493278,0.482134
191000701,1375,68,671736,1134.51,10626700,171126,0.00168892,0.254752,0,0
191013003,1375,16492,3112240,1039.05,92142600,142181,0.000333858,0.0456845,0.0456845,1.83898
191001205,1375,212,4391700,2520.89,46796700,390976,0.000574013,0.0890263,0.0919638,1.99727
191012456,1375,16352,8147780,7848.29,237383000,984643,0.000963243,0.120848,0.120848,1.61143
191008341,1375,15830,3752200,962.497,102439000,123150,0.000256516,0.0328206,0.0327948,1.11742
191007955,1375,15681,419759,564.847,5838840,67788.5,0.00134564,0.161494,0.15399,0.533082
191008146,1375,15765,2213560,1498.01,67034900,176934,0.000676742,0.079932,0.0834245,1.38864
191016301,1375,17105,174845,8.33469,5829650,1004.88,4.7669e-05,0.00574729,0.00574729,0.74986
191008029,1375,15711,68706.7,24.3956,847454,2931.69,0.000355069,0.0426696,0.0421286,1.09455
191012429,1375,16335,2272980,455.232,66820300,59674.7,0.00020028,0.0262539,0.0262539,1.17677
191003616,1375,600,3216960,972.225,63770400,116952,0.000302219,0.0363548,0.0363528,1.12327
191003560,1375,588,2988530,6816.27,76192200,844859,0.00228081,0.282701,0.262497,0.910981
191013245,1375,16616,1153980,63.0379,31155900,8632.48,5.46267e-05,0.00748063,0.00748063,1.68912
191005391,1375,674,34969,17.3019,872788,1912.34,0.000494778,0.0546866,0,0
191013314,1375,16659,1398760,171.188,34999100,25290.1,0.000122386,0.0180803,0.0180803,1.36369
191010109,1375,16156,792317,1931.95,17897500,276610,0.00243835,0.349115,0.386555,0.86297
191006584,1375,978,2866290,6862.81,51627300,954877,0.00239432,0.333141,0.336281,1.40602
191000938,1375,151,1416780,1879.99,17377600,298317,0.00132695,0.21056,0.0307229,1.60845
191011478,1375,16329,6849680,2868.22,186322000,337376,0.000418737,0.0492542,0.0493075,1.34462
191001928,1375,321,139876,12.3555,4365520,1903.17,8.83316e-05,0.0136062,0.0136062,1.00524
191008810,1375,15925,643692,28.6908,14082300,3765.62,4.45723e-05,0.00585004,0.00552902,0.861038
191015424,1375,16954,1084040,716.108,35990200,104408,0.000660593,0.0963138,0.0963138,1.03698
191010184,1375,16178,244783,60.4353,6016110,7494.6,0.000246893,0.0306173,0.0306173,1.3523
191005987,1375,805,804110,506.81,12500000,66131.8,0.000630275,0.0822422,0.0822647,1.00833
191008842,1375,15933,1299700,968.057,37931600,118105,0.000744831,0.0908706,0.0958458,1.8834
191008393,1375,15848,475500,1376.07,6465860,178830,0.00289395,0.37609,0.34786,0.787364
191015634,1375,17018,314721,70.4673,9447220,8452.45,0.000223904,0.0268569,0.0268569,0.501507
191010120,1375,16159,238024,128.634,5443830,17220.4,0.000540422,0.0723474,0.0847767,0.303193
191016056,1375,17087,209814,8.61854,6376690,1103.7,4.10771e-05,0.00526039,0.00526039,0.685734
191006528,1375,950,890303,438.272,27883100,51170.7,0.000492273,0.0574756,0.0707206,0.852704
191018045,1375,17363,1293850,448.289,39857800,55081.4,0.000346476,0.0425716,0.0425716,1.14603
191019604,1375,111220754,209814,20.1501,6749710,2327.97,9.60378e-05,0.0110954,0.0110954,0.966199
191006237,1375,869,209814,15.4085,4936170,2491.36,7.34389e-05,0.0118741,0.0118741,1.47766
191008386,1375,15846,1831000,9630.97,34111700,1199890,0.00525994,0.655318,0.774325,1.18685
191007845,1375,15660,199350,256.298,2818770,35345.8,0.00128567,0.177305,0.178058,0.773942
191007862,1375,15667,3711990,5566.45,70016700,680970,0.00149959,0.183452,0.183946,0.757517
191007056,1375,1091,30527900,17571.6,716063000,2481170,0.00057559,0.0812754,0.0812754,1.6426
191016383,1375,17122,69938,12.2154,2061600,1323.02,0.00017466,0.0189171,0.0189171,1.14231
191019289,1375,17568,306741,172.068,7195330,21502.6,0.000560955,0.0701001,0.0802513,0.741231
191006130,1375,849,111043,93.9577,3272680,10395.2,0.000846135,0.0936141,0.128529,1.90413
191007171,1375,1101,2125280,2280.34,53382000,297755,0.00107296,0.140102,0.153579,1.71546
191016627,1375,17219,31293.5,2.53091,432397,309.325,8.08767e-05,0.00988466,0,0
191014512,1375,16824,524535,255.615,15077900,31487.2,0.000487317,0.0600289,0.0600289,1.39786
191006503,1375,936,12762200,3803.4,291956000,461156,0.000298021,0.0361346,0.0361336,1.2219
191007947,1375,15677,452325,810.115,9608590,102145,0.001791,0.225823,0.226302,0.926
191006755,1375,1048,12938600,24242.6,405103000,3601480,0.00187366,0.278352,0.28042,2.57458
191014523,1375,16829,48072500,20391.2,1191180000,2661670,0.000424176,0.0553679,0.0553596,1.37854
191011200,1375,16292,209814,211.658,4688080,26251.6,0.00100879,0.125118,0.125118,0.344925
191009897,1375,16097,139876,6.04757,3242820,764.053,4.32352e-05,0.00546236,0.00546236,0.662455
191014587,1375,16853,34969,72.6734,1111770,11747,0.00207822,0.335927,0,0
191003674,1375,609,349690,39.7892,8039650,4496.43,0.000113784,0.0128583,0.0128583,0.629684
191019561,1375,111220728,559472,88.7654,18597900,11062.2,0.000158659,0.0197726,0.0197745,1.03687
191006531,1375,951,3147210,1531.89,83963700,231340,0.000486746,0.0735063,0.0735063,1.36252
191013222,1375,16604,874225,192.734,23009800,30670.6,0.000220463,0.0350832,0.0350832,1.78181
191003232,1375,509,6469260,1160.97,154531000,142238,0.000179459,0.0219868,0.0219868,1.24293
191007050,1375,1090,4701290,2497.51,144645000,290157,0.000531239,0.0617184,0.061239,0.843933
191018501,1375,17445,526339,2998.59,12048100,414975,0.00569707,0.788419,0.773423,0.846686
191019434,1375,111220624,34969,377.839,1078000,69584.5,0.010805,1.98989,0,0
191000771,1375,110,139876,25.8375,3389860,3662.71,0.000184717,0.0261854,0.0261854,0.953384
191014407,1375,16781,384659,341.567,9509640,58305.2,0.000887972,0.151576,0.151576,1.91265
191008482,1375,15872,839256,332.179,23543800,38955.8,0.000395801,0.0464171,0.0464171,1.0948
191002359,1375,425,2238020,250.192,51784000,40381.8,0.000111792,0.0180436,0.0180436,2.09018
191013221,1375,16602,874225,192.734,23009800,30670.6,0.000220463,0.0350832,0.0350832,1.78181
191006743,1375,1046,1538640,424.417,38444000,55187.3,0.00027584,0.0358677,0.0358677,1.57512
191002346,1375,418,1883210,1497.03,36198700,173331,0.000794938,0.0920401,0.0920118,1.18211
191015399,1375,16949,23628200,14876.2,552972000,1978210,0.000629597,0.0837223,0.0832909,1.8887
191018192,1375,17388,313100,96.9176,2916220,11680.4,0.000309542,0.0373057,0.0429307,0.917904
191008035,1375,15715,174148,186.258,3636080,24689.1,0.00106954,0.141771,0.141683,1.20005
