id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190914463,1020,15846,3364780,4286.56,33065300,528988,0.00127395,0.157213,0.149349,2.55018
190917891,1020,16656,209814,995.091,5871660,111295,0.00474273,0.530448,0.530448,0.345367
190920725,1020,17550,314721,161.875,7081660,18723.3,0.000514346,0.0594917,0.0594917,0.658916
190909429,1020,524,419628,9670.54,11584900,1262490,0.0230455,3.0086,3.0086,0.257023
190920506,1020,17459,95128.4,170.659,1133040,23198.8,0.00179398,0.243868,0.24069,0.464689
190907076,1020,99,2972360,19035.1,80212500,2363920,0.00640402,0.795301,0.795301,0.673097
190920152,1020,17346,1118990,3975.19,27379400,458535,0.00355249,0.409776,0.409779,0.560201
190909327,1020,501,314721,13520.9,11710400,1604230,0.0429615,5.0973,5.0973,0.451997
190911358,1020,818,10106000,36876,236961000,4591000,0.00364891,0.454283,0.454283,0.686287
190917213,1020,16435,1433730,22672.1,43387400,2978950,0.0158134,2.07776,2.07776,0.625171
190919934,1020,17244,1153980,3837.46,28383700,476360,0.00332542,0.412799,0.412799,1.16797
190907605,1020,217,2063170,18984.8,58355300,2263710,0.00920178,1.0972,1.0972,0.391693
190917460,1020,16536,1608570,5227.22,39289900,687464,0.0032496,0.427375,0.427375,0.988691
190914645,1020,15919,7937750,134958,161074000,16916800,0.017002,2.13118,2.11393,1.2536
190912423,1020,1025,13357600,73928.7,304133000,10568300,0.00553457,0.791185,0.791159,0.983209
190916020,1020,16119,2692610,100847,86293100,14840800,0.0374533,5.51166,5.51166,0.630042
190913700,1020,15632,418924,201.018,4720970,23161.6,0.000479844,0.0552884,0.0552032,1.00335
190918158,1020,16725,6014670,61834.4,166328000,7229330,0.0102806,1.20195,1.20195,0.678655
190906620,1020,8,2020800000,28642700,52217700000,3494840000,0.0141739,1.72943,1.72708,1.13646
190910443,1020,676,524535,2127,14841000,258141,0.00405502,0.492133,0.492133,0.401981
190920204,1020,17369,1328820,4735.6,32641400,655077,0.00356376,0.492976,0.492977,1.61342
190916711,1020,16290,489566,6739.51,15605200,843846,0.0137663,1.72366,1.72366,0.267813
190920610,1020,17497,697624,1597.35,18503300,180424,0.0022897,0.258626,0.258725,0.455073
190913175,1020,10723,6644110,31493,167998000,4179200,0.00473999,0.629008,0.629008,0.506371
190911427,1020,830,2063170,8723.88,56504400,1037510,0.00422839,0.502871,0.502871,0.497704
190911929,1020,954,1888330,64892.4,64224900,7503910,0.034365,3.97384,3.97384,0.315047
190906633,1020,10,15596200,36007.6,401027000,4276000,0.00230874,0.27417,0.27417,0.855908
190916653,1020,16269,384659,2251.53,9581490,301462,0.00585332,0.783713,0.783713,0.746638
190913875,1020,15693,1740290,3430.07,25693700,506598,0.00197098,0.2911,0.290297,1.78476
190916326,1020,16157,244783,1009.77,4888110,124954,0.00412515,0.510467,0.510467,0.65719
190915374,1020,16035,32905800,902900,1000660000,105888000,0.0274389,3.21792,3.21792,0.585078
190911503,1020,849,174845,3156.58,5564620,360722,0.0180536,2.06309,2.06309,0.738245
190913269,1020,15564,1015740000,13780000,25766700000,1687740000,0.0135665,1.66158,1.65893,1.17148
190916119,1020,16143,2797520,100800,86859600,14561500,0.0360319,5.20515,5.20515,0.591999
190917753,1020,16616,1153980,4568.16,29434700,511755,0.00395862,0.443471,0.443471,0.868139
190909068,1020,458,5139700,3508.53,41567700,446819,0.000682634,0.0869348,0.0832948,2.30385
190910889,1020,725,384659,1631.82,11010100,180389,0.00424226,0.468957,0.468957,0.318475
190911580,1020,873,2720810,28015.6,53247400,3185730,0.0102968,1.17087,1.17151,0.725052
190906694,1020,28,5175410,216012,179257000,26168200,0.0417381,5.05625,5.05625,0.354978
190916591,1020,16247,6853920,55493.3,178833000,6802510,0.00809657,0.992498,0.992498,0.754553
190918825,1020,16899,1853360,18571.6,52017300,2171000,0.0100205,1.17139,1.17139,0.358162
190907875,1020,280,69938,482.982,1752130,58894.7,0.00690586,0.842099,0.842099,0.159283
190919235,1020,17068,2203050,18834.5,59818700,2323930,0.00854929,1.05487,1.05487,1.32319
190920675,1020,17527,244783,363.517,6600460,43275.8,0.00148506,0.176793,0.176793,0.657128
190906696,1020,30,34969,66.7648,837695,7651.35,0.00190926,0.218804,0,0
190906700,1020,31,22939700,433117,635099000,49831200,0.0188807,2.17227,2.17227,0.709752
190910100,1020,604,594473,3497.64,16105100,436096,0.0058836,0.733583,0.733583,0.553636
190920832,1020,17594,323854,528.283,3719810,85384.3,0.00163124,0.263651,0.292595,0.936373
190910144,1020,617,839256,5297.06,25157300,604200,0.00631162,0.719923,0.719923,0.718661
190913613,1020,15611,207523,232.338,1847960,29001.6,0.00111958,0.139751,0.138558,1.69396
190911917,1020,951,2272980,7864.6,57543500,1012550,0.00346003,0.445472,0.445472,0.363119
190912397,1020,1011,11924000,285589,324118000,33066300,0.0239508,2.77309,2.773,0.648697
190914621,1020,15908,5418280,22056.4,97403900,2824920,0.00407075,0.521369,0.521322,1.1393
190918714,1020,16871,349690,1860.54,9262230,221610,0.00532054,0.633734,0.633734,0.816765
190915878,1020,16089,34969,1011.51,1198900,118400,0.0289259,3.38586,0,0
190913779,1020,15671,138956,116.036,2580760,14647.6,0.000835055,0.105412,0.105252,0.217464
190920983,1020,111220696,419628,975.961,10878000,125342,0.00232578,0.298698,0.298698,1.11573
190910505,1020,696,104528,328.914,1528130,36526.8,0.00314665,0.349445,0.349532,0.410824
190913594,1020,15606,524535,1464.5,12421800,175051,0.002792,0.333726,0.333726,1.03609
190918300,1020,16767,384659,238.701,9632160,27955.8,0.000620553,0.0726768,0.0726768,0.710341
190917143,1020,16409,18288800,142708,530940000,16148800,0.00780304,0.88299,0.88299,0.94582
190908824,1020,431,769318,16180,20267400,2243660,0.0210316,2.91643,2.91643,0.239865
190914553,1020,15874,559504,2865.28,14750700,340399,0.00512111,0.608394,0.608394,0.411274
190918581,1020,16841,2727580,11205.1,65991200,1463850,0.00410809,0.536685,0.536685,0.405376
190917422,1020,16521,69938,2223.72,2410220,340791,0.0317957,4.87276,4.87276,0.888838
190914015,1020,15733,209814,670.202,2635730,80397.6,0.00319427,0.383185,0.383185,0.88257
190907297,1020,149,2657640,38482.7,81324700,4561600,0.01448,1.71641,1.71641,0.657979
190915121,1020,15994,1223920,18674.7,33078700,2128050,0.0152582,1.73873,1.73873,0.471925
190909271,1020,483,1153980,44058.4,42836900,5993110,0.0381796,5.19344,5.19344,0.417667
190920598,1020,17490,419628,568.597,11694300,63860.6,0.001355,0.152184,0.152184,1.174
190918645,1020,16856,1993230,3908.23,49573600,450540,0.00196075,0.226035,0.226035,0.783198
190911599,1020,879,11674700,247692,323289000,29126100,0.021216,2.4948,2.49395,0.59977
190917435,1020,16528,34969,1774.41,1342950,277490,0.0507423,7.9353,0,0
190920447,1020,17442,34969,42.8096,865724,5204.89,0.00122421,0.148843,0,0
190907348,1020,165,2797520,46185.4,83933200,5594760,0.0165094,1.9999,1.9999,0.773519
190911562,1020,868,209814,738.361,5345670,84739.3,0.00351912,0.403878,0.403878,0.775727
190915379,1020,16036,4895660,75214,103224000,8916840,0.0153634,1.82138,1.82138,0.908551
190920429,1020,17436,139120,688.065,3243300,99076.1,0.00494582,0.712161,0.712408,1.24212
190908226,1020,328,4263590,185737,123923000,22877800,0.0435634,5.36585,5.36443,0.40445
190913764,1020,15667,3896520,5862.46,68272700,734753,0.00150454,0.188566,0.186651,0.806582
190921306,1020,111220868,69938,67.7971,1851560,8319.9,0.000969389,0.118961,0.118961,0.487545
190908197,1020,325,454597,1365.24,11882400,163190,0.00300318,0.358977,0.358977,0.796915
190907627,1020,230,81120,102.324,714596,17021,0.00126139,0.209825,0.206775,0.627767
190920182,1020,17361,1293850,12091.8,32572300,1515740,0.00934557,1.17149,1.17149,0.692971
190913067,1020,10705,279752,952.263,6301760,122914,0.00340395,0.439369,0.439369,0.434245
190917373,1020,16493,629442,3693.05,17750600,422410,0.00586718,0.671086,0.671086,0.582707
190911245,1020,791,349690,9641.64,11514400,1092350,0.027572,3.12378,3.12378,0.25455
190917529,1020,16559,1014100,6250.58,24409700,936758,0.00616366,0.923732,0.923732,1.33416
190914213,1020,15788,244783,184.267,5310950,20164.4,0.000752777,0.0823767,0.0823767,0.549834
190919114,1020,17018,314721,10543.7,10515300,1347970,0.0335017,4.28306,4.28306,0.402027
190911436,1020,834,3671740,32690,93344500,3794670,0.00890313,1.03348,1.03348,0.821561
190917616,1020,16582,69938,68.7755,1311150,9505.63,0.000983378,0.135915,0.135915,0.314489
190918886,1020,16916,34969,175.275,820336,23398.6,0.00501231,0.669125,0,0
190918018,1020,16689,979132,3591,25253600,405319,0.00366753,0.413957,0.413957,0.462346
190919231,1020,17066,2203050,18834.5,59818700,2323930,0.00854929,1.05487,1.05487,1.32319
190916705,1020,16289,209814,2501.64,7043310,307720,0.0119231,1.46663,1.46663,0.310086
190912376,1020,1002,13107200,331944,361375000,38420200,0.0253253,2.93124,2.93022,0.643505
190914922,1020,15954,261844,52.0659,1893250,6126.26,0.000198843,0.0233967,0.0224353,1.30833
190916524,1020,16225,2937400,13310.7,74436500,1561810,0.00453145,0.531699,0.531699,0.627894
190908375,1020,351,6818960,8677.68,156516000,998789,0.00127258,0.146473,0.146473,0.857505
190915170,1020,16001,239415000,6710140,6945670000,791209000,0.0280272,3.30476,3.30462,0.644383
190910110,1020,608,769318,26455.7,24418700,3085170,0.0343885,4.01027,4.01027,0.607675
190916603,1020,16252,104907,450.276,3082860,53965.6,0.00429214,0.514413,0.514413,0.258253
190919885,1020,17227,244783,943.127,5413940,112913,0.00385291,0.461278,0.461278,0.377986
190912362,1020,996,2405850,56372.7,52728300,7131330,0.0234315,2.96416,2.96071,0.487512
190914340,1020,15821,10539600,42260.7,230959000,5127320,0.0040097,0.486481,0.485668,0.842545
190918412,1020,16819,8777220,46918,223883000,6001170,0.00534543,0.683721,0.683721,0.436199
190919387,1020,17085,1853360,24254.1,52374700,3030650,0.0130866,1.63522,1.63522,0.909707
190914243,1020,15794,34969,24.3906,752348,2648.91,0.000697491,0.0757502,0,0
190918317,1020,16773,1153980,1630.81,28014900,180751,0.00141321,0.156633,0.156633,0.721665
190917446,1020,16532,2622680,21851.5,66934700,3254410,0.00833175,1.24087,1.24087,1.54897
190914474,1020,15851,53500300,162772,1153190000,19225900,0.00304245,0.359362,0.358771,1.27197
190912030,1020,982,279752,3403.1,6700950,452194,0.0121647,1.61641,1.61641,1.03627
190917586,1020,16573,139876,299.66,3412540,33148.2,0.00214233,0.236983,0.236983,0.593062
190918143,1020,16721,1328820,6737.28,35558200,757806,0.00507011,0.570284,0.570284,0.524478
190912521,1020,1054,1748450,50946.9,56190800,5899960,0.0291383,3.37439,3.37439,0.543757
190916566,1020,16233,1398760,7385.5,35028200,842320,0.00528003,0.60219,0.60219,0.594934
190919559,1020,17149,314721,1891.52,7928400,233614,0.00601015,0.74229,0.74229,0.579976
190920625,1020,17503,1751840,2947.28,36764800,344373,0.00168238,0.196577,0.192722,0.687787
190907424,1020,175,1640330,4399.14,25193100,648969,0.00268187,0.395634,0.395373,0.835754
190913620,1020,15613,908203,1719.44,17715700,204090,0.00189324,0.224718,0.22449,1.67909
190910910,1020,726,28569700,771462,844365000,114960000,0.0270028,4.02386,4.02386,0.797293
190912429,1020,1027,838845,15454,22302800,1748160,0.018423,2.084,2.0832,0.68147
190918815,1020,16896,384659,4260.8,9979450,541986,0.0110768,1.409,1.409,0.679747
190918876,1020,16910,69938,695.117,2124590,79828.7,0.00993904,1.14142,1.14142,0.111562
190920007,1020,17268,943491,3712.75,23188900,457777,0.00393512,0.485195,0.485694,0.740602
190919523,1020,17136,34969,128.3,846001,15399.2,0.00366896,0.440366,0,0
190913028,1020,10700,2238020,10314.3,66831900,1168510,0.00460869,0.522119,0.522119,0.512819
190918975,1020,16953,664411,6356.48,18066300,767209,0.00956709,1.15472,1.15472,0.397885
190917833,1020,16636,1223920,13188.8,30480400,1567470,0.0107759,1.2807,1.2807,0.595273
190912381,1020,1004,559309,1006.55,8300430,138226,0.00179964,0.247137,0.247076,0.972689
190913286,1020,15567,622405000,11180300,15880200000,1356570000,0.0179631,2.17957,2.17564,1.00348
190913871,1020,15692,139750,605.265,2519620,95446.6,0.00433106,0.682981,0.682427,1.40378
190912417,1020,1022,8357590,28085,198352000,3484150,0.00336041,0.416884,0.416884,0.730662
190908354,1020,347,769274,2060.97,20137000,240885,0.00267911,0.313133,0.31314,0.451336
190913548,1020,15593,2342470,5447.36,47271700,661559,0.00232548,0.28242,0.282385,0.929937
190918831,1020,16900,489566,5550.6,14513900,644629,0.0113378,1.31674,1.31674,0.280965
190918882,1020,16915,77791700,432458,1818390000,57263700,0.00555918,0.736116,0.736008,0.80115
190920933,1020,111220650,104907,622.423,2705350,74777.5,0.00593309,0.712798,0.712798,0.529955
190909784,1020,560,244783,1176.02,6096580,146776,0.00480434,0.599616,0.599616,0.401337
190910528,1020,703,31262000,588176,878526000,69447900,0.0188144,2.22148,2.22147,0.631297
190920117,1020,17327,419266,459.864,4383370,56375.2,0.00109683,0.134462,0.130644,1.01826
190920913,1020,111220624,34969,246.609,907976,30549,0.00705221,0.873603,0,0
190918292,1020,16765,209814,230.187,5088580,26721.9,0.0010971,0.12736,0.12736,0.248389
190908602,1020,386,26186100,158811,655354000,21014000,0.00606471,0.802486,0.802481,1.44785
190917829,1020,16635,244783,5780.82,7697620,697878,0.0236161,2.85101,2.85101,0.124175
190920703,1020,17540,594473,571.983,13159300,66833.5,0.000962167,0.112425,0.112425,0.92583
190911286,1020,803,41371500,183838,931125000,22381200,0.00444358,0.54098,0.540654,1.04841
190907341,1020,163,1328800,39649.5,41037800,4642150,0.0298385,3.49349,3.49352,0.431325
190911587,1020,875,244783,1196.89,6438910,138997,0.00488959,0.567839,0.567839,0.419592
190913815,1020,15678,453143,828.093,6630860,114759,0.00182744,0.25325,0.253419,0.665308
190907181,1020,113,3252120,40925.8,88798200,4585410,0.0125843,1.40998,1.40998,0.534677
190910082,1020,598,629442,16616.5,20085000,1947900,0.0263988,3.09464,3.09464,0.500932
190914509,1020,15861,3564960,3192.88,44873100,415268,0.000895629,0.116486,0.114942,1.62627
190913966,1020,15723,1293850,11520.5,20948600,1417560,0.00890404,1.09561,1.09561,1.38532
190921201,1020,111220762,664411,4336.81,16199100,626455,0.0065273,0.942873,0.942873,0.769621
190914484,1020,15855,8322620,16884.6,172533000,1980330,0.00202876,0.237946,0.237946,1.38184
190918896,1020,16920,63384500,299213,1422150000,41304400,0.0047206,0.651648,0.651535,0.742827
190920126,1020,17334,594345,2886.57,14631900,347378,0.00485672,0.584472,0.584477,0.587284
190918979,1020,16956,1084040,6682.13,29456100,785444,0.0061641,0.724554,0.724554,0.337745
190919800,1020,17196,524523,2098.93,13276100,249594,0.0040016,0.475849,0.475866,0.584941
190916418,1020,16178,244783,579.35,6662140,69804.3,0.00236679,0.285168,0.285168,0.52371
190920186,1020,17363,1293850,12091.8,32572300,1515740,0.00934557,1.17149,1.17149,0.692971
190917842,1020,16639,664411,6152.3,15245100,736957,0.00925978,1.10919,1.10919,0.662484
190915758,1020,16069,5350260,156390,171113000,17987100,0.0292303,3.36191,3.36191,0.484554
190918001,1020,16684,6399330,12463.5,163732000,1388910,0.00194762,0.217039,0.217039,0.779276
190918042,1020,16696,979132,1152.31,24073800,133181,0.00117687,0.136019,0.136019,0.551388
190918033,1020,16694,11854500,15064.6,293106000,1859080,0.00127079,0.156825,0.156825,1.29667
190920600,1020,17491,34969,15.1386,814938,1807.45,0.000432914,0.0516872,0,0
190920133,1020,17338,2824060,15844.8,68737800,1946160,0.00561066,0.689134,0.688702,0.914798
190916659,1020,16270,979132,5986.79,23320200,731602,0.00611438,0.747195,0.747195,0.912324
190910445,1020,677,8002440,209674,252390000,24036900,0.0262013,3.00369,3.00346,0.467242
190910416,1020,669,58398200,1721490,1829820000,200338000,0.0294784,3.43054,3.43054,0.57618
190911325,1020,810,1258880,15272.7,34976400,1727750,0.0121319,1.37245,1.37245,0.510857
190917360,1020,16486,4860690,42605.2,124973000,5010970,0.00876526,1.03092,1.03092,0.831754
190913238,1020,182305693,1535440,23559.8,27892300,2759170,0.015344,1.79698,1.79845,0.589313
190912707,1020,1105,804287,6420.1,21054200,728538,0.00798235,0.905818,0.905818,0.491588
190916792,1020,16309,23184400,226389,624188000,28595900,0.0097647,1.23341,1.23341,1.11198
190917131,1020,16405,279752,1646.04,8077010,182987,0.00588392,0.654104,0.654104,0.433996
190906627,1020,9,4406090,99024.9,144922000,11368100,0.0224745,2.58008,2.58008,0.597136
190911001,1020,732,139876,781.028,3852530,92654.1,0.00558371,0.662402,0.662402,0.485625
190912994,1020,10695,1363790,16358.8,44451200,1859240,0.0119951,1.36329,1.36329,0.460739
190907625,1020,228,733754,2473.21,12674200,304960,0.00337063,0.415616,0.415604,0.909608
190920613,1020,17498,104907,100.35,2968560,11019.9,0.000956558,0.105045,0.105045,0.860814
190920999,1020,111220702,489566,2430.79,13005400,296289,0.00496519,0.605208,0.605208,0.659586
190913998,1020,15731,419628,4547.67,6327650,558328,0.0108374,1.33053,1.33053,1.30846
190916076,1020,16136,3426960,59402,87025100,7935280,0.0173337,2.31554,2.31554,0.656389
190918063,1020,16701,944163,2170.92,23711100,313676,0.0022993,0.332227,0.332227,1.33813
190911723,1020,918,38003200,1139940,1033310000,137271000,0.029996,3.61209,3.61177,0.61475
190908744,1020,415,12483900,170281,301327000,21789200,0.01364,1.74538,1.74538,0.570026
190915114,1020,15993,4615910,107384,134103000,12637400,0.0232638,2.7378,2.7378,0.554998
190909575,1020,556,2412860,50941.1,67471000,6204580,0.0211123,2.57146,2.57146,0.485961
190915025,1020,15976,3077270,101813,88612600,12575800,0.0330855,4.08667,4.08667,0.753711
190911873,1020,939,209643,4337.35,6007770,639697,0.0206892,3.05135,3.05255,0.914995
190916647,1020,16267,454597,2540.66,13306200,327053,0.00558881,0.719436,0.719436,0.712985
190920053,1020,17287,69818.6,195.137,1542540,24542.6,0.00279492,0.351519,0.351536,0.801917
190916699,1020,16287,909194,11332.5,27611700,1401670,0.0124644,1.54166,1.54166,0.424227
190918795,1020,16891,314721,4508.76,9369330,535604,0.0143262,1.70184,1.70184,0.2379
190918912,1020,16927,3007330,24821.2,82286500,3072420,0.00825356,1.02164,1.02164,0.434267
190916578,1020,16242,244783,790.628,6020380,87864.7,0.00322991,0.358949,0.358949,0.371971
190907538,1020,196,664411,1249.71,11477300,156546,0.00188093,0.235616,0.235616,0.976315
190917640,1020,16587,69938,116.946,1337930,16828.5,0.00167214,0.24062,0.24062,0.629645
190909165,1020,470,874225,5206.19,22570000,642696,0.00595521,0.73516,0.73516,0.795564
190912005,1020,975,34969,288.527,1049320,32588.2,0.00825093,0.931916,0,0
190914256,1020,15797,2757100,13111,55723300,1528750,0.00475537,0.554477,0.553396,0.88607
190913086,1020,10708,2517770,10718.8,69802100,1417440,0.00425727,0.562976,0.562976,0.35492
190916382,1020,16163,12204200,192259,330205000,23427900,0.0157535,1.91966,1.91966,0.861525
190916509,1020,16217,944163,2831.74,25419600,319677,0.0029992,0.338583,0.338583,0.471682
190907293,1020,148,454587,19835.7,15410000,2333650,0.0436346,5.13357,5.13358,0.458146
190917745,1020,16612,1713480,6491.6,43753300,731281,0.00378854,0.426781,0.426781,0.781401
190918324,1020,16775,524535,1036.24,12668400,114891,0.00197554,0.219034,0.219034,0.589441
190919504,1020,17130,804287,4776.78,21644100,593482,0.00593915,0.737898,0.737898,0.8543
190908180,1020,320,7026660,133939,153601000,15827500,0.0190616,2.2525,2.25683,0.614544
190910319,1020,653,69938,614.7,1873760,77308.9,0.00878921,1.10539,1.10539,1.23284
190911935,1020,955,1746490,10955.6,32208000,1696120,0.00627293,0.971154,0.955111,1.65734
190919492,1020,17123,5944660,151346,175778000,19375800,0.0254592,3.25937,3.2594,0.951945
190911642,1020,890,1188950,11371.5,33579800,1334200,0.00956435,1.12217,1.12217,0.301217
190907602,1020,216,974540,498.189,7828930,59680.3,0.000511205,0.0612394,0.0592447,1.45163
190915765,1020,16070,944163,34162.9,30270200,3957650,0.0361833,4.1917,4.1917,0.375388
190914054,1020,15751,117801000,453420,2573480000,53818800,0.00384903,0.456861,0.455496,1.28288
190912359,1020,993,42585300,1418500,1215430000,168399000,0.0333096,3.9544,3.95292,0.616824
190914089,1020,15761,34969,46.2969,809374,4917.18,0.00132394,0.140615,0,0
190909043,1020,451,874194,14246.1,21533800,1719280,0.0162963,1.96671,1.96666,0.320246
190921214,1020,111220782,34969,249.821,920836,30527.9,0.00714407,0.872999,0,0
190911736,1020,922,5382040,199323,169317000,24286100,0.0370349,4.51244,4.51078,0.434526
190914729,1020,15930,16931200,285879,402808000,35183800,0.0168847,2.07805,2.07176,0.857397
190906748,1020,50,454597,4511.85,12691400,620480,0.00992495,1.3649,1.3649,0.869977
190912098,1020,988,4510980,143782,153736000,16967900,0.0318738,3.76147,3.76147,0.441168
190909064,1020,455,139876,1319.36,3973970,157182,0.00943234,1.12372,1.12372,0.181041
190917161,1020,16414,174845,857.847,5118920,95861.9,0.00490633,0.548268,0.548268,0.757796
190914601,1020,15901,804287,3879.47,20179800,440901,0.00482349,0.548189,0.548189,0.919335
190908829,1020,433,2238020,65275.6,74154700,7525470,0.0291667,3.36256,3.36256,0.480772
190920483,1020,17452,69938,44.2131,1629140,5509.56,0.000632176,0.0787777,0.0787777,0.195661
190920292,1020,17403,764412,7164.63,18669900,940210,0.00937274,1.22998,1.22911,0.822787
190909469,1020,531,384659,1575.68,8339390,222385,0.0040963,0.578135,0.578135,0.625095
190911715,1020,914,69938,40.0095,1718200,4512.42,0.000572071,0.0645203,0.0645203,0.1471
190916544,1020,16228,1293850,5379.18,29914200,656213,0.00415749,0.507177,0.507177,0.707905
190921239,1020,111220810,69938,231.213,1569150,27257.5,0.00330597,0.389738,0.389738,0.0639431
190907203,1020,120,1642910,31754.5,42960100,3718620,0.0193281,2.26343,2.26358,0.506686
190919454,1020,17109,979132,1788.84,25104100,222945,0.00182696,0.227696,0.227696,1.02073
190919064,1020,17000,209814,1402.03,6318130,161271,0.00668226,0.768636,0.768636,0.49976
190916918,1020,16352,8147780,101294,219370000,12442500,0.0124321,1.5271,1.5271,0.699407
190912722,1020,1110,664411,11838.2,17710400,1406690,0.0178176,2.1172,2.1172,0.354589
190907089,1020,100,1363790,28844,42537000,3603880,0.0211499,2.64254,2.64254,0.719193
190914852,1020,15947,1608180,18892.1,38272000,2215630,0.0117475,1.37773,1.37763,0.675695
190920100,1020,17315,1465830,13726.5,35033600,1910090,0.00936434,1.30308,1.30085,0.867105
190918755,1020,16880,559504,8375.44,15864200,976962,0.0149694,1.74612,1.74612,0.512246
190914434,1020,15828,7553300,35221.7,179997000,4288550,0.00466309,0.567772,0.567772,0.709086
190919635,1020,17176,664411,3560.8,17469900,436934,0.00535933,0.657627,0.657627,1.17794
190907582,1020,210,244783,610.89,3746620,72883.7,0.00249564,0.297748,0.297748,0.513297
190916423,1020,16180,174845,645.187,4869470,71402.4,0.00369005,0.408375,0.408375,0.58729
190915040,1020,15978,174845,556.8,3585140,81120.3,0.00318454,0.463955,0.463955,0.604241
190920306,1020,17410,1362260,7623.09,33715400,937020,0.00559593,0.687844,0.687316,0.384321
190916688,1020,16282,34969,61.4553,571033,7728.35,0.00175742,0.221006,0,0
190909958,1020,574,3811620,82424,110198000,10582500,0.0216244,2.77638,2.77638,0.90441
190920042,1020,17282,1643370,11625.3,42602100,1452680,0.00707406,0.883963,0.883907,0.633029
190920000,1020,17265,209620,784.484,4359100,117244,0.00374241,0.559318,0.559516,0.92499
190912383,1020,1005,699380,19349.8,22245200,2242610,0.0276671,3.20656,3.20656,0.333844
190912907,1020,10678,9125890,57070.2,238711000,8003720,0.00625366,0.877035,0.877,0.434229
190913165,1020,10720,12763700,73431.5,318278000,9928700,0.00575316,0.777887,0.777887,0.406354
190917975,1020,16676,1363790,4951.6,34992100,603449,0.00363076,0.442479,0.442479,0.560185
190919844,1020,17214,139876,2174.53,3872510,270811,0.0155461,1.93608,1.93608,0.447899
190911192,1020,778,7133680,286515,267465000,33416300,0.0401637,4.68431,4.68431,0.387078
190920266,1020,17390,642881,3252.99,12078400,441753,0.00506003,0.687146,0.666961,0.912835
190913568,1020,15598,103252,49.4645,791463,5862.31,0.000479065,0.0567766,0.0560123,1.36947
190911910,1020,950,1328820,52440.7,45728400,6056930,0.039464,4.55812,4.55812,0.278757
190907478,1020,183,3007330,35523.1,67351800,4236440,0.0118122,1.40871,1.40871,1.11995
190921181,1020,111220750,244783,1886.67,4470000,244411,0.00770751,0.998478,0.998478,0.961645
190916680,1020,16279,34969,408.519,1128820,61389.6,0.0116823,1.75554,0,0
190908559,1020,379,391275,1981.27,7468350,245626,0.00506361,0.627758,0.598244,0.81607
190918379,1020,16798,419628,2907.94,11515200,329989,0.00692979,0.786384,0.786384,0.564662
190914478,1020,15853,53500300,162772,1153190000,19225900,0.00304245,0.359362,0.358771,1.27197
190907972,1020,308,1958260,70388.9,66166800,8127080,0.0359446,4.15015,4.15015,0.29325
190913691,1020,15630,594111,529.738,11132000,59509.5,0.000891648,0.100166,0.100106,1.24578
190917292,1020,16463,629442,7546.23,17719300,1101630,0.0119888,1.75017,1.75017,1.06218
190911110,1020,755,2375360,57611.7,64639400,6774190,0.0242539,2.85186,2.85137,0.516771
190917474,1020,16541,1503670,2939.38,36234300,339630,0.00195481,0.225868,0.225868,0.792482
190920406,1020,17427,2028200,4190.62,50796000,499938,0.00206617,0.246493,0.246493,1.84343
190919093,1020,17010,104907,1539.61,3353710,182837,0.0146759,1.74285,1.74285,0.301618
190914157,1020,15774,5245350,9577.33,117026000,1136470,0.00182587,0.216663,0.216663,1.38824
190914534,1020,15868,2098140,14629.5,55805400,1684190,0.00697261,0.802706,0.802706,0.671471
190919352,1020,17076,979132,3285.34,25402200,378412,0.00335536,0.386477,0.386477,0.524425
190920518,1020,17463,731600,4249.76,17761800,599912,0.00580886,0.82,0.822026,1.05166
190908408,1020,359,4441060,7048.48,105785000,811422,0.00158711,0.182709,0.182709,0.755316
190909895,1020,567,1126500000,22495100,30016100000,2721160000,0.019969,2.41558,2.41202,0.92009
190913948,1020,15719,69938,276.513,1455980,34136.3,0.00395369,0.488094,0.488094,0.907545
190917884,1020,16654,384659,1520.83,10589500,171998,0.0039537,0.447145,0.447145,0.535245
190907040,1020,94,979132,2045.23,24892000,232593,0.00208882,0.23755,0.23755,0.745692
190906659,1020,19,244783,2188.48,5474050,265770,0.00894051,1.08574,1.08574,0.598992
190921303,1020,111220858,139120,688.065,3243300,99076.1,0.00494582,0.712161,0.712408,1.24212
190916743,1020,16295,594473,7184.04,13612600,848990,0.0120847,1.42814,1.42814,0.559495
190916875,1020,16333,2272980,25259,64050100,3426390,0.0111127,1.50744,1.50744,1.27558
190920278,1020,17397,190620,264.739,2240930,39954.7,0.00138883,0.209604,0.195149,1.16775
190912467,1020,1042,1678510,63379.7,50128000,8002740,0.0377594,4.76776,4.76776,0.588636
190910178,1020,626,2063170,10895.5,60498800,1232700,0.00528096,0.597477,0.597477,0.703648
190911186,1020,777,559504,1525.16,14971000,176218,0.00272591,0.314954,0.314954,0.315634
190919477,1020,17117,34969,40.9288,889489,4514.17,0.00117043,0.12909,0,0
190912574,1020,1064,17925600,98373.3,448140000,13749100,0.00548788,0.767012,0.766738,0.506888
190917173,1020,16418,769318,3231.23,22318300,361467,0.00420013,0.469854,0.469854,0.404999
190920077,1020,17301,664411,7221.77,16819000,923603,0.0108694,1.39011,1.39011,0.701743
