id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251151590,1529,1085,372527,7676.62,14752000,924082,0.0206069,2.48057,2.45242,0.393215
251150874,1529,997,935414000,9856940,31383300000,1211220000,0.0105375,1.29485,1.28094,0.816331
251146172,1529,454,364291,3745.56,12198200,489206,0.0102818,1.3429,1.33191,0.430791
251158059,1529,16261,1799920,15607,60744000,1870950,0.00867094,1.03946,0.971701,0.570374
251159080,1529,16433,3729820,24434.8,130605000,2935860,0.0065512,0.787132,0.773334,0.381277
251153674,1529,15678,374204,3882.97,11656900,478896,0.0103766,1.27977,1.28051,0.279456
251163516,1529,17427,1699920,39244.9,56885900,4859600,0.0230864,2.85873,2.92729,0.376461
251150296,1529,929,139876,3102.49,5470920,365770,0.0221803,2.61496,2.61496,0.382803
251163290,1529,17379,1508000,39248.7,48361000,4996820,0.026027,3.31355,3.18277,0.509698
251158931,1529,16399,4347860,8985.09,145233000,1018630,0.00206655,0.234282,0.234707,0.557976
251163769,1529,17500,5394310,126540,151093000,16465100,0.0234581,3.05231,2.96347,0.547503
251162654,1529,17152,147014,3815.01,5302780,470821,0.02595,3.20256,3.19279,0.0673384
251142645,1529,113,1314080,10310.9,34590300,1221580,0.00784649,0.92961,0.909663,0.512592
251148417,1529,694,935613,14469.2,28545500,1684630,0.0154649,1.80056,1.80402,0.712433
251155845,1529,15942,7832770,73970.4,243124000,8784620,0.0094437,1.12152,1.12995,0.838135
251156913,1529,16113,489566,5057.53,18065900,581571,0.0103306,1.18793,1.18793,0.572116
251153765,1529,15692,117125,2644.35,3722840,346387,0.0225772,2.95742,2.95819,0.306627
251161478,1529,16810,63525200,715251,2430530000,90199700,0.0112593,1.4199,1.39168,0.355378
251156884,1529,16110,1748450,17827.4,58560400,2110190,0.0101961,1.20689,1.20689,0.740963
251150837,1529,989,954663,11370.5,37107900,1409120,0.0119105,1.47603,1.46836,0.244555
251160847,1529,16732,3254530,46011.7,117124000,5413790,0.0141377,1.66346,1.64386,0.22822
251163361,1529,17414,54191.1,283.164,807466,38053.9,0.00522529,0.702216,0.702235,0.00237865
251145157,1529,344,139876,62.1883,3408620,7685.04,0.000444596,0.0549418,0.0549418,0.119221
251156869,1529,16108,1258880,11718.8,34467100,1399390,0.00930885,1.11162,1.11162,0.583111
251164053,1529,111220760,846121,17044.3,30401000,2067080,0.0201441,2.44301,2.43849,0.181588
251158970,1529,16403,223681,353.706,7738930,39668,0.0015813,0.177342,0.179043,0.220315
251155303,1529,15881,244783,620.617,7117790,71881,0.00253538,0.293652,0.293652,0.721201
251161636,1529,16868,1198800,14500.2,43898500,1714160,0.0120956,1.42989,1.40124,0.299716
251163864,1529,17556,190562,5817.45,6271350,751646,0.0305278,3.94436,3.67589,0.476976
251144146,1529,247,1328820,4365.75,46617000,487341,0.00328543,0.366746,0.366746,0.391562
251152301,1529,10694,1357130,16416.1,52926700,1932820,0.0120962,1.4242,1.42493,0.328834
251164033,1529,111220728,506170,8774.49,17929500,1059520,0.0173351,2.0932,2.09657,0.127724
251156158,1529,15988,2418420,15878.7,72522700,1840300,0.00656572,0.76095,0.764756,0.917211
251143945,1529,230,75180.8,279.228,933890,39510.2,0.00371408,0.525535,0.534827,0.353981
251152772,1529,15567,544382000,4778380,17623600000,579312000,0.00877762,1.06416,1.05067,0.912421
251152873,1529,15581,29979,112.344,791714,13106.9,0.00374741,0.437202,0,0
251153770,1529,15693,1351320,28251.2,45617200,3702810,0.0209064,2.74014,2.64973,0.574904
251149662,1529,860,520503,8092.46,20027100,980053,0.0155474,1.88289,1.87832,0.307723
251150922,1529,1005,209814,437.039,7250300,48369,0.00208298,0.230533,0.230533,0.186999
251150124,1529,906,516941,7898.07,20059400,939754,0.0152785,1.81791,1.80841,0.369052
251163131,1529,17334,565152,13649.8,19120500,1671240,0.0241525,2.95716,2.95739,0.123097
251142419,1529,91,1114560,9438.88,41011100,1132770,0.00846873,1.01634,1.02909,0.293302
251142990,1529,147,137522,2721.9,5708500,328519,0.0197925,2.38885,2.38141,0.237118
251162698,1529,17167,564315,8615.03,20279400,1044270,0.0152663,1.8505,1.80698,0.307091
251160996,1529,16757,26095.7,169.369,930612,19569.5,0.00649031,0.749912,0,0
251159955,1529,16612,1439820,13022.8,51152700,1511790,0.00904469,1.04999,1.04229,0.301492
251144897,1529,320,3110930,27367.5,58094500,3384200,0.00879718,1.08784,1.05702,0.783379
251163876,1529,17575,24396.1,531.578,834074,65344.4,0.0217895,2.67848,0,0
251142620,1529,111,349690,155.565,8903530,18999.8,0.000444867,0.0543333,0.0543334,0.582436
251150617,1529,966,1046930,3733.2,30366800,425200,0.00356584,0.406138,0.405993,1.01705
251162054,1529,17002,26232,474.185,999458,55573.8,0.0180766,2.11855,0,0
251152794,1529,15569,7990920,23443.7,238008000,2793030,0.00293379,0.349526,0.325687,0.916081
251155836,1529,15940,7832770,73970.4,243124000,8784620,0.0094437,1.12152,1.12995,0.838135
251158195,1529,16285,715692,6391.13,23334300,778642,0.00893001,1.08796,1.05637,0.454989
251145323,1529,360,183442,991.976,6147270,113524,0.00540757,0.618854,0.576193,0.569411
251160671,1529,16695,796759,11652.2,31571400,1397650,0.0146245,1.75417,1.63195,0.457564
251159583,1529,16546,78416,406.107,2785400,46576.6,0.00517888,0.593968,0.629735,0.574571
251149456,1529,837,570069,6319.25,20322300,814522,0.0110851,1.42881,1.42132,0.362038
251163598,1529,17460,2529910,56730,73285000,7298960,0.0224238,2.88507,2.85395,0.470913
251153093,1529,15596,1506060,6437.46,47400200,756139,0.00427436,0.502063,0.487514,0.660083
251156388,1529,16038,5571700,57267.1,192231000,6844330,0.0102782,1.22841,1.19011,0.616993
251159088,1529,16435,1262680,9556.32,46608700,1132160,0.00756827,0.896631,0.878158,0.37821
251159746,1529,16578,2500200,21635,90838100,2557300,0.0086533,1.02284,0.981715,0.469733
251159158,1529,16451,670689,5085.85,25083300,595997,0.00758302,0.888634,0.848705,0.446777
251164178,1529,124372440,34767.4,410.5,1017420,50059.3,0.011807,1.43984,0,0
251161778,1529,16919,55724800,644168,2037070000,84111300,0.0115598,1.5094,1.48171,0.366593
251159551,1529,16539,1298240,10774.7,47560500,1240040,0.00829951,0.95517,0.930002,0.340988
251161125,1529,16774,455385,6337.73,16969900,749574,0.0139173,1.64602,1.59109,0.322287
251158265,1529,16302,154160,1394.57,4699970,168844,0.00904622,1.09525,1.08393,0.243989
251150350,1529,935,2887100,11869.1,77839200,1371130,0.00411109,0.474917,0.482925,0.564675
251158310,1529,16323,6674630,26147.1,206631000,3016810,0.00391739,0.451982,0.452806,0.518582
251161668,1529,16876,6829470,93923.7,245224000,11089600,0.0137527,1.62379,1.5959,0.269752
251162741,1529,17182,5366510,134374,173701000,17008200,0.0250395,3.16933,3.13638,0.396542
251144983,1529,327,546027,2876.98,17627400,343570,0.00526894,0.629219,0.624787,0.387286
251160555,1529,16689,862307,7673.53,33457600,937636,0.00889884,1.08736,1.04193,0.482002
251164169,1529,112892283,52706.2,371.422,1583310,42782.7,0.00704703,0.811721,0.811304,0.119104
251160103,1529,16654,354991,2943.71,13586700,341739,0.00829235,0.962671,0.963288,0.0903163
251163861,1529,17553,83773.6,2672.17,3209200,334113,0.0318975,3.98828,3.9694,0.0933231
251149251,1529,810,483235,3051.2,16726100,358121,0.0063141,0.74109,0.738613,0.180767
251163206,1529,17356,96824.4,1783.86,3162320,225054,0.0184237,2.32435,2.27957,0.255048
251149845,1529,881,1182710,15080.9,44727300,1815600,0.0127512,1.53511,1.52204,0.36537
251143485,1529,197,118206,1748.85,4183770,206766,0.0147949,1.7492,1.74289,0.0654949
251156485,1529,16079,591179,6303.86,22483000,779213,0.0106632,1.31806,1.29872,0.460326
251154818,1529,15806,856670,4938.8,27447200,593844,0.00576511,0.6932,0.680284,0.326582
251150371,1529,936,7554170,83238.9,290958000,11162700,0.0110189,1.47769,1.45503,0.343573
251162151,1529,17041,782232,12374.5,28164900,1473710,0.0158195,1.88398,1.88568,0.225322
251159524,1529,16534,94713.4,287.269,2882070,34091.6,0.00303304,0.359945,0.363302,0.18867
251163556,1529,17447,138284,1940.71,3315810,267236,0.0140343,1.93252,1.93301,0.0977203
251145129,1529,342,5891480,26823,190290000,3143280,0.00455284,0.53353,0.535685,0.765113
251145551,1529,382,16988600,157034,580483000,20499200,0.00924352,1.20664,1.23385,0.644698
251152949,1529,15587,3503760,9564.36,104909000,1127920,0.00272974,0.321915,0.299708,0.965367
251158484,1529,16351,33877.3,235.98,1170180,27121.6,0.00696572,0.800584,0,0
251145366,1529,363,613216,6606.62,21048300,782797,0.0107737,1.27654,1.24577,0.512432
251161524,1529,16822,1019720,11340.1,38717400,1394900,0.0111208,1.36793,1.36001,0.304721
251144428,1529,274,1079020,13707.4,40416200,1616350,0.0127036,1.49798,1.44592,0.415749
251149239,1529,809,3231420,3627.88,96897700,435043,0.00112269,0.134629,0.129796,0.559624
251161530,1529,16825,205936,1802.81,7346780,219340,0.00875422,1.06509,1.0601,0.304239
251163622,1529,17463,615588,15514.4,19254900,2022610,0.0252025,3.28565,3.19194,0.326726
251146059,1529,442,1136650,7096.09,31502100,853701,0.00624298,0.751067,0.714269,0.997471
251154139,1529,15739,510861000,4520970,16603300000,547359000,0.00884971,1.07144,1.05863,0.90324
251151847,1529,1113,200855,294.527,6440390,32804.5,0.00146637,0.163324,0.165064,0.30314
251159764,1529,16581,665762,5031.82,24475500,604406,0.00755798,0.907841,0.855328,0.51477
251161885,1529,16981,355543,3992.23,10812700,475433,0.0112286,1.3372,1.36965,0.245871
251145142,1529,343,290817000,3948540,9788690000,485539000,0.0135774,1.66957,1.64109,0.751421
251164037,1529,111220732,95329.2,1584.34,3470490,188780,0.0166196,1.9803,1.96151,0.161979
251151441,1529,1069,63674.1,124.826,743512,16541.4,0.0019604,0.259782,0.259672,0.256659
251150673,1529,973,104907,283.027,3666200,32705.3,0.00269788,0.311756,0.311756,0.282962
251159212,1529,16464,316644,1611.11,11590800,191848,0.00508809,0.605878,0.587335,0.364221
251163183,1529,17348,26446.8,60.3776,279864,7978.75,0.00228298,0.301691,0,0
251154839,1529,15807,789640,4800.07,25077600,577313,0.00607881,0.731108,0.712389,0.265321
251159256,1529,16475,230518,1673.23,8066220,204448,0.00725857,0.886909,0.870163,0.525932
251143153,1529,163,34969,12.2089,830967,1495.15,0.000349135,0.0427565,0,0
251164069,1529,111220786,103113,2603.39,3979970,319230,0.0252481,3.09593,3.08562,0.21509
251158913,1529,16398,23932800,142952,824877000,16734700,0.00597303,0.699238,0.677166,0.618138
251158352,1529,16332,3761100,23706.9,125088000,2783400,0.00630318,0.740049,0.727829,0.566418
251145511,1529,378,2762550,6101.37,87075100,685069,0.0022086,0.247984,0.247984,0.671913
251160885,1529,16737,348531,4215.11,11659800,487792,0.0120939,1.39956,1.37885,0.159669
251162343,1529,17096,849713,19510,31639300,2477040,0.0229607,2.91516,2.87764,0.231375
251162312,1529,17088,220014,7661.69,8527680,943885,0.0348237,4.29012,4.2078,0.275438
251163851,1529,17544,94908.3,1101.73,2138400,133487,0.0116084,1.40649,1.39795,0.136206
251157755,1529,16211,12576700,80417.3,402570000,9634190,0.00639415,0.766035,0.737917,0.854208
251152729,1529,15564,889359000,9329120,29745900000,1146420000,0.0104897,1.28905,1.27491,0.804227
251163744,1529,17491,22180.2,525.254,825202,63622.3,0.0236812,2.86843,0,0
251156402,1529,16042,2209320,32013.8,87901400,3808140,0.0144903,1.72367,1.64927,0.41223
251155874,1529,15945,865393,10613.9,29217500,1259200,0.0122648,1.45506,1.50716,0.433565
251142913,1529,138,4055720,38041.4,152526000,4419310,0.00937971,1.08965,1.0705,0.287985
251161879,1529,16975,1062060,16067.1,38194700,1919780,0.0151282,1.8076,1.80287,0.333093
251163883,1529,17585,101576,2107.07,3405950,258063,0.0207439,2.54059,2.59231,0.195032
251161897,1529,16987,31891.4,405.753,1063770,47515.7,0.0127229,1.48992,0,0
251163153,1529,17341,66905.7,1127.07,2191500,134575,0.0168456,2.01142,1.99311,0.107019
251162596,1529,17131,218952,3477.95,7994720,427018,0.0158845,1.95028,1.93161,0.191947
251162848,1529,17221,13710600,266274,434841000,33086400,0.0194211,2.4132,2.35789,0.387877
251144782,1529,308,821746,12224.6,31461600,1452280,0.0148763,1.76732,1.74232,0.478141
251164018,1529,111220700,61813.5,960.344,2229550,113749,0.0155362,1.84019,1.82689,0.126231
251155311,1529,15882,244783,620.617,7117790,71881,0.00253538,0.293652,0.293652,0.721201
251161871,1529,16972,550919,11068,22404700,1328640,0.02009,2.41169,2.4041,0.189018
251156242,1529,15999,1034920,11400.3,28783300,1361790,0.0110156,1.31584,1.3092,0.56765
251157735,1529,16200,226379,626.746,7222240,72296.1,0.00276858,0.319359,0.321,0.285078
251157941,1529,16224,135255,230.281,3891630,26316.1,0.00170258,0.194567,0.17923,0.624848
251148172,1529,669,24231000,221417,823856000,26210400,0.00913775,1.08169,1.06289,0.663553
251142450,1529,94,864429,529.46,24647200,60917,0.000612497,0.0704708,0.0697857,0.73618
251158026,1529,16254,467346,2829.67,14878500,330513,0.00605477,0.707213,0.643854,0.751721
251161567,1529,16848,685659,10219.8,27049300,1227980,0.0149051,1.79094,1.66218,0.408924
251161080,1529,16768,319840,5487.89,13130400,675172,0.0171583,2.11097,2.01089,0.340218
251161823,1529,16947,22142800,241816,779051000,31890900,0.0109208,1.44024,1.41294,0.402023
251150403,1529,942,4612830,23404.9,141054000,2701170,0.00507387,0.585576,0.593262,1.04709
251148219,1529,674,29409.1,454.708,1063940,53551.1,0.0154615,1.8209,0,0
251145785,1529,412,1399570,17597,50562700,2047450,0.0125732,1.46292,1.42208,0.436957
251157980,1529,16240,165352,423.893,4812890,48602,0.00256358,0.293931,0.275591,0.518805
251152206,1529,10684,1773470,20105.1,66381700,2637380,0.0113366,1.48713,1.47701,0.267926
251159539,1529,16537,774673,5584.55,29102800,656206,0.00720891,0.847074,0.836392,0.314407
251150138,1529,907,475658,3474.33,16470800,399840,0.00730426,0.840604,0.810044,0.492085
251162071,1529,17008,609890,10460.3,22247500,1234920,0.0171512,2.02483,1.91782,0.272373
251163160,1529,17343,1973510,47878,62736100,5979500,0.0242603,3.02988,3.01531,0.285624
251162842,1529,17219,27459.4,150.649,429642,19369,0.00548626,0.705369,0,0
251152627,1529,10737,1635880,27210.5,63872400,3264910,0.0166336,1.99582,1.98304,0.210074
251142658,1529,114,130398,2697.6,4560710,332926,0.0206874,2.55315,2.52972,0.20257
251149143,1529,796,54436,86.9545,1595120,10272.5,0.00159737,0.188708,0.183707,0.304554
251143714,1529,217,963174,12074.1,34990500,1454390,0.0125357,1.50999,1.50131,0.339327
251159336,1529,16511,33240.4,240.525,1130060,29818,0.00723592,0.897039,0,0
251161594,1529,16856,1757280,23467,65655900,2836930,0.0133541,1.61438,1.58861,0.370418
251163553,1529,17446,398253,8487.52,10428200,1140760,0.0213119,2.8644,2.79501,0.580216
251162590,1529,17129,770456,15219.6,28549600,1881150,0.0197541,2.44161,2.44209,0.209011
251162293,1529,17084,110515,1567.14,3687240,186168,0.0141803,1.68454,1.69101,0.074303
251141637,1529,7,1772440,30080.4,60172400,3662560,0.0169711,2.06639,2.1187,0.277204
251162532,1529,17115,837787,15355.6,29999200,1880140,0.0183288,2.24417,2.25402,0.195568
251148030,1529,654,244783,152.652,6965490,17541.9,0.000623623,0.0716631,0.0716631,0.201513
251142134,1529,64,356294,924.126,11089600,105470,0.00259372,0.296019,0.292862,0.308881
251162694,1529,17166,973753,16731,35859500,2036140,0.0171819,2.09103,2.03999,0.289524
251158556,1529,16367,199223,3693.79,7317390,449060,0.018541,2.25406,2.1695,0.247444
251164022,1529,111220704,352125,6768.94,12692600,831571,0.0192231,2.36158,2.40313,0.248995
251157062,1529,16134,5232270,48032.2,178706000,6328450,0.00918,1.2095,1.23916,0.678954
251155044,1529,15829,2965580,8817.94,94052500,1006640,0.00297343,0.339443,0.330911,0.676359
251145980,1529,434,1812350,14410.2,58863000,1714950,0.00795111,0.946257,0.916987,0.725893
251144612,1529,291,6419180,30993.9,190908000,3596200,0.00482832,0.560227,0.568596,0.969531
251156423,1529,16051,139876,376.652,3927190,42671.2,0.00269276,0.305065,0.305065,0.880198
251146475,1529,489,64100.8,40.9254,2056890,4972.01,0.000638454,0.0775654,0.07772,0.304511
251162105,1529,17025,8154290,114301,267543000,14087700,0.0140173,1.72765,1.75291,0.437162
251155145,1529,15853,48710600,238530,1645580000,27942100,0.00489689,0.573636,0.570039,0.840239
251144513,1529,281,661010,3209.14,13624600,382869,0.00485491,0.579218,0.553997,0.8192
251153463,1529,15632,385521,2305.15,11923200,277110,0.00597931,0.718795,0.699295,0.380191
251156372,1529,16032,28751000,306878,993100000,36524200,0.0106736,1.27036,1.2308,0.617162
251163822,1529,17528,406698,10071.1,12189000,1308130,0.0247631,3.21648,3.17266,0.320619
251153681,1529,15679,731769,8622.13,22136400,1100210,0.0117826,1.50349,1.52469,0.727291
251159876,1529,16595,99340.6,558.23,3204360,64639.3,0.00561936,0.650684,0.650856,0.188426
251144090,1529,242,7435530,9513.31,221581000,1121300,0.00127944,0.150803,0.153146,0.882208
251161682,1529,16881,299655,3330.43,10755300,394581,0.0111142,1.31678,1.32293,0.200989
251154105,1529,15730,474145,9426.01,12611000,1192620,0.01988,2.5153,2.52313,0.191594
251147683,1529,617,318440,1066.87,10790700,121640,0.00335029,0.381986,0.376172,0.238923
251143662,1529,212,9535440,91347.2,284051000,12030800,0.00957976,1.26169,1.16051,0.910327
251163134,1529,17335,340477,4937.35,8466610,617534,0.0145012,1.81373,1.83254,0.428706
251158499,1529,16353,6859590,71375.4,236425000,8522750,0.0104052,1.24246,1.23575,0.436753
251160168,1529,16666,460070,4229.77,17855400,499013,0.00919376,1.08465,1.10158,0.173068
251162895,1529,17240,28594.9,371.743,921461,43769.3,0.0130003,1.53067,0,0
251155113,1529,15843,5240120,13278.2,166267000,1516180,0.00253396,0.289341,0.284545,0.623472
251158526,1529,16361,1469500,15422.9,52188400,1818040,0.0104953,1.23718,1.21582,0.403694
251161686,1529,16882,1294750,17739.2,48585500,2104730,0.0137009,1.62559,1.61743,0.323739
251155811,1529,15937,5356810,26924.3,150016000,3214980,0.00502618,0.600167,0.59657,0.753879
251152559,1529,10728,836294,9521.13,34803400,1243810,0.0113849,1.48729,1.45405,0.280579
251162887,1529,17237,1352960,24637.9,45379200,3014490,0.0182104,2.22808,2.22674,0.241345
251159623,1529,16556,19647.1,67.7037,689061,8370.06,0.00344598,0.42602,0,0
251143764,1529,222,112645,1955.06,2653310,265613,0.017356,2.35796,2.39911,0.237056
251163053,1529,17295,67419.8,1399.01,2387500,174232,0.0207507,2.58428,2.56757,0.419817
251163261,1529,17370,352520,6251.98,12275600,746847,0.0177351,2.11859,2.11536,0.138411
251157113,1529,16137,417979,3840.83,13550500,506396,0.00918906,1.21153,1.21864,0.526873
251161468,1529,16809,142412000,1738090,5271850000,220268000,0.0122046,1.54669,1.52359,0.405023
251147372,1529,585,386603,516.894,11422700,61107.1,0.00133701,0.158062,0.153737,0.313006
251158454,1529,16343,1725560,11250.4,57972900,1307020,0.00651983,0.757444,0.752836,0.530539
251150382,1529,938,2003140,36963.6,54822900,4813090,0.0184529,2.40278,2.34853,0.515388
251147464,1529,594,68586.3,116.712,2048320,14173.1,0.00170168,0.206647,0.206267,0.180492
251149763,1529,870,4571280,35672,158764000,4206100,0.00780351,0.920115,0.922072,0.802548
251147788,1529,628,264244,2558.72,10221400,309019,0.00968317,1.16945,1.15768,0.269444
251146728,1529,513,103186,205.144,3189790,24807.7,0.0019881,0.240417,0.239596,0.282386
251153798,1529,15697,466097,13573.4,15691200,1822870,0.0291214,3.91092,3.80974,0.224143
251155166,1529,15860,99650.5,564.177,3471990,64089.6,0.00566156,0.643144,0.643118,0.256547
251149193,1529,803,19840500,68300.2,625338000,7962340,0.00344246,0.401318,0.398389,0.841985
251162931,1529,17256,1468540,39837.6,55385500,5011080,0.0271274,3.4123,3.38335,0.21891
251162839,1529,17218,1319430,36502.3,37565800,4755170,0.0276653,3.60397,3.59431,0.372325
251142546,1529,103,57403.5,41.9695,1778980,4769.81,0.00073113,0.0830925,0.0845108,0.113881
251163813,1529,17525,2476880,53956.6,69192200,6883400,0.0217841,2.77906,2.73731,0.494505
251164024,1529,111220714,135550,2596.89,4512960,324610,0.0191581,2.39475,2.38502,0.336253
251149600,1529,853,1908820,9409.24,59991200,1125680,0.00492934,0.589723,0.592978,0.930706
251153421,1529,15628,679375,3067.79,20100200,360789,0.00451561,0.53106,0.5096,0.598289
251161537,1529,16828,40965900,447675,1586810000,57764700,0.010928,1.41007,1.38002,0.36922
251160086,1529,16650,40151800,465325,1496400000,56337400,0.0115891,1.40311,1.35486,0.468833
251152484,1529,10713,3825040,36754.3,151811000,4582460,0.00960887,1.19802,1.17367,0.303482
251152173,1529,10681,3122640,39531.4,113259000,5345250,0.0126596,1.71178,1.68278,0.343981
251144681,1529,296,2339640,6751.32,69941300,784025,0.00288562,0.335105,0.333449,0.403356
251162173,1529,17048,28575.3,887.267,1207410,112023,0.0310501,3.92026,0,0
251162574,1529,17122,61813.5,960.344,2229550,113749,0.0155362,1.84019,1.82689,0.126231
251150713,1529,976,3873460,33063.2,139998000,4046820,0.00853584,1.04475,1.01837,0.358812
251156961,1529,16122,2524300,22982.5,92120900,2895180,0.00910451,1.14692,1.14828,0.445154
251150700,1529,975,27756.7,466.943,1029010,55710.4,0.0168227,2.00709,0,0
251148907,1529,756,270874,772.577,8772790,89025,0.00285216,0.328658,0.299047,0.86223
251160092,1529,16651,34857400,390420,1309740000,47476200,0.0112005,1.36201,1.31108,0.49568
251159636,1529,16561,855715,6719.13,31319700,798669,0.00785207,0.933335,0.902747,0.466499
251159018,1529,16414,106418,404.657,3650670,45513.5,0.00380252,0.427686,0.428347,0.19322
251143516,1529,200,590335,6922.42,20052100,886234,0.0117263,1.50124,1.47505,0.496112
251158087,1529,16265,440334,2268.23,13804100,273299,0.00515116,0.620664,0.565202,0.82427
251157911,1529,16216,769136,1058.73,22296900,122553,0.00137652,0.159339,0.153453,1.05903
251163306,1529,17386,831046,17911.2,22928600,2330870,0.0215526,2.80474,2.73415,0.654892
251143047,1529,154,1351270,23213.3,44708800,2748900,0.0171789,2.03431,2.02667,0.101484
251161874,1529,16973,56520.4,566.356,1930210,65358.2,0.0100204,1.15636,1.15626,0.100131
251159058,1529,16426,132149,317.136,4352870,35751.1,0.00239983,0.270535,0.268595,0.143829
251160824,1529,16722,249332,2180.08,9018750,250073,0.00874371,1.00297,0.993202,0.267059
251161528,1529,16824,503359,6334.49,19401600,770522,0.0125844,1.53076,1.51463,0.244845
251151779,1529,1105,384431,1449.13,11417800,171943,0.00376954,0.447266,0.447344,0.490653
251158240,1529,16295,491337,7835.4,16080600,961598,0.0159471,1.9571,1.95501,0.389533
251151923,1529,1118,145669,2931.48,5180200,359054,0.0201242,2.46487,2.4378,0.141821
251163872,1529,17569,425426,11619.9,12881300,1558560,0.0273136,3.66352,3.62394,0.414372
251155900,1529,15948,1012500,9698.03,31881200,1125440,0.00957828,1.11154,1.1119,0.5616
251161679,1529,16880,439672,4713.44,15401100,555067,0.0107204,1.26246,1.26772,0.184587
251145834,1529,418,684355,7435.78,20841200,908164,0.0108654,1.32704,1.33638,0.384915
251146717,1529,512,113274000,1244900,4281230000,160630000,0.0109902,1.41807,1.39315,0.3687
251152432,1529,10707,196149,2489.7,7129890,290160,0.0126929,1.47929,1.48223,0.112305
251153514,1529,15657,149773,1946.94,4883490,238447,0.0129993,1.59206,1.59635,0.395862
251151373,1529,1061,125942,778.515,4639670,92287,0.00618152,0.732772,0.70842,0.502635
251157579,1529,16179,700058,6593.57,27374800,773528,0.00941861,1.10495,1.09746,0.267119
251151156,1529,1037,1388660,11674.5,54448100,1368400,0.00840707,0.985414,0.955484,0.502522
251155460,1529,15909,12536200,116896,476498000,15027400,0.00932462,1.19872,1.16544,0.696045
251146619,1529,504,3193190,29179.9,104258000,3762410,0.00913818,1.17826,1.18278,0.400586
251152583,1529,10731,1067820,10127.9,43817000,1279770,0.00948459,1.19849,1.1918,0.208697
251158233,1529,16293,197180,1932.11,6472090,234618,0.00979872,1.18987,1.17352,0.356659
251159094,1529,16437,3510610,23558.9,125173000,2733600,0.00671078,0.77867,0.750352,0.532092
251156762,1529,16093,730572,9438.31,29622500,1102280,0.0129191,1.50879,1.50951,0.327152
251159311,1529,16494,119015,933.422,4131410,107250,0.00784288,0.901149,0.845004,0.472849
251152114,1529,10674,6013640,59910.2,223490000,7827470,0.00996237,1.30162,1.26795,0.346134
251146810,1529,524,176701,610.707,5414130,69172.4,0.00345617,0.391466,0.392928,0.427683
251163771,1529,17501,2013730,55687.7,59628600,7424800,0.0276541,3.6871,3.59177,0.510559
251162977,1529,17268,888416,17898.5,28450400,2179480,0.0201466,2.45323,2.4503,0.20282
251148358,1529,688,368594000,3786160,12003400000,460234000,0.0102719,1.24862,1.23597,0.813428
251147541,1529,602,68695.6,111.016,2116800,13056.2,0.00161606,0.190058,0.189793,0.150126
251142607,1529,110,124064,117.778,3505560,13409,0.00094934,0.108081,0.106276,0.511939
251141825,1529,30,30325.5,242.566,981598,28583.9,0.00799876,0.94257,0,0
251153475,1529,15633,385521,2305.15,11923200,277110,0.00597931,0.718795,0.699295,0.380191
251162334,1529,17094,34918.5,237.045,574084,30959.3,0.0067885,0.886615,0,0
251162635,1529,17148,1334960,38212.9,48227900,4713450,0.0286247,3.53078,3.49591,0.220779
251161522,1529,16821,1467790,16926.9,55239900,2076660,0.0115323,1.41482,1.40656,0.309787
251153686,1529,15680,608664,5192.48,16116700,643461,0.00853094,1.05717,1.05469,0.310919
251151552,1529,1081,96756.8,1102.47,3774760,129037,0.0113942,1.33362,1.30097,0.526516
251159033,1529,16418,740018,7363.55,27209900,858758,0.0099505,1.16046,1.13368,0.343676
251149205,1529,804,103887,1072.72,3630030,123827,0.0103259,1.19194,1.19082,0.149881
251163797,1529,17514,377064,11164.1,12501500,1424870,0.0296079,3.77885,3.74406,0.191785
251148013,1529,653,62828.1,1242.12,2040360,148852,0.0197701,2.36919,2.29441,0.489984
251162918,1529,17249,48279.7,973.406,1608660,121444,0.0201618,2.51542,2.47838,0.114122
251144695,1529,298,666639,5300.17,22689100,609901,0.00795058,0.91489,0.905713,0.27168
251160783,1529,16717,1354060,16168,48683500,1900660,0.0119404,1.40367,1.37282,0.340495
251154387,1529,15779,265213,283.832,8262590,33540.2,0.00107021,0.126465,0.121306,0.554741
251162709,1529,17170,731864,11989,24686600,1453960,0.0163815,1.98665,1.99238,0.174039
251157995,1529,16244,422311,2199.99,13785100,250980,0.00520939,0.594302,0.585125,0.419524
251145084,1529,337,5205840,74177.2,169218000,8728830,0.0142488,1.67674,1.64743,0.562626
251150473,1529,950,697569,5963.44,19916300,719026,0.00854889,1.03076,1.03409,1.25779
251161259,1529,16794,59500.8,805.081,2125970,95872.9,0.0135306,1.61129,1.62832,0.155398
251148348,1529,687,3982490,30873.4,137806000,3732060,0.00775229,0.937118,0.963326,0.555988
251160240,1529,16678,11830500,130743,457141000,15938300,0.0110514,1.34722,1.27942,0.516566
251163992,1529,111220658,1593380,19116.7,56009100,2310530,0.0119976,1.45008,1.41268,0.388407
251141864,1529,35,158975,2189.83,5583710,259523,0.0137747,1.63247,1.64097,0.124805
251145430,1529,369,11217800,183247,365794000,21740200,0.0163355,1.93802,1.9385,0.489779
251163977,1529,111220626,531302,6283.8,18752100,760123,0.0118272,1.43068,1.35257,0.424302
