id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189986826,343,16588,384659,535.612,7742790,80754.1,0.00139243,0.209937,0.209937,0.683414
189988822,343,16924,63265200,608999,1135180000,83167600,0.00962612,1.31459,1.31461,0.711247
189990635,343,17421,979132,362.511,19090700,45032.9,0.000370237,0.0459927,0.0459927,1.27865
189989911,343,17156,11048100,4629.47,180429000,628435,0.000419027,0.0568815,0.0568735,2.68227
189982608,343,15874,559504,26.8297,9616580,3600.62,4.79527e-05,0.00643538,0.00643538,1.97858
189978764,343,806,6175810,549.108,86539700,69374.1,8.89127e-05,0.0112332,0.0112452,1.87705
189982315,343,15847,845207,1.74077,4417880,244.209,2.05958e-06,0.000288934,0.000278607,2.92072
189987990,343,16758,34969,0.112209,600146,11.9619,3.20883e-06,0.000342071,0,0
189983955,343,16142,2867460,72518.2,78290000,10273600,0.0252901,3.58283,3.58283,0.627433
189988573,343,16861,979132,5525.43,18569200,784543,0.00564319,0.801264,0.801264,1.31334
189988283,343,16802,34969,0.874202,652803,111.186,2.49994e-05,0.00317956,0,0
189976634,343,146,15244500,3998.66,324038000,474838,0.000262302,0.0311481,0.0311555,1.18985
189987539,343,16699,4476030,11335,78229700,1567880,0.00253237,0.350284,0.350284,2.21246
189990828,343,17505,34969,25.7067,799020,2785.15,0.000735129,0.0796462,0,0
189979707,343,997,2017980000,5852530,36643500000,784503000,0.0029002,0.388757,0.387893,2.42722
189977000,343,327,1153770,507.083,17548000,56683.1,0.000439503,0.0491287,0.0491294,0.942478
189988818,343,16920,63265200,608999,1135180000,83167600,0.00962612,1.31459,1.31461,0.711247
189985792,343,16419,2342920,886.406,47190700,100517,0.000378334,0.0429022,0.0429022,1.30133
189987230,343,16643,69938,2.45096,1270750,277.325,3.50447e-05,0.00396529,0.00396529,0.914878
189978146,343,695,859217000,2192120,14643600000,295079000,0.0025513,0.343428,0.342665,2.87754
189980750,343,15605,489498,48.3554,8310760,6492.55,9.87857e-05,0.0132637,0.0132622,0.644085
189983490,343,16088,174845,42.1465,3039720,4715.68,0.000241051,0.0269706,0.0269706,0.286279
189980223,343,10674,13387000,183490,278261000,24877000,0.0137066,1.85829,1.85633,0.440147
189988863,343,16935,524535,537.966,10510500,68483,0.0010256,0.130559,0.130559,1.02626
189978303,343,746,5979700,24675.5,102385000,4195440,0.00412654,0.701614,0.701614,1.48826
189986981,343,16607,454597,40.3338,8963290,5617.24,8.87243e-05,0.0123565,0.0123565,1.13376
189979901,343,1029,279752,34.9583,6349410,4467.4,0.000124962,0.0159691,0.0159691,1.10242
189985727,343,16410,69938,4.106,1355790,584.749,5.87091e-05,0.00836096,0.00836096,0.225978
189991190,343,111220692,839256,140.209,17172500,16818.6,0.000167063,0.0200399,0.0200399,0.911405
189989482,343,17058,1258880,395.565,25336900,45693.8,0.000314219,0.036297,0.036297,1.59443
189977271,343,399,8637340,93501.1,185199000,12311700,0.0108252,1.4254,1.4254,0.787608
189980165,343,1111,5595040,4185.98,89271200,528161,0.000748159,0.094398,0.094398,2.5744
189982806,343,15926,384569,95.7899,4577840,14753.6,0.000249083,0.0383639,0.0383591,0.609437
189980801,343,15618,139876,12.7108,2544030,1545.52,9.08716e-05,0.0110492,0.0110492,0.367578
189976699,343,167,1363790,791.681,22129000,128198,0.0005805,0.0940014,0.0940014,1.14304
189985058,343,16320,1084040,196.145,21665700,24025,0.000180939,0.0221625,0.0221625,1.34972
189981876,343,15771,2552740,8532.96,57428200,993178,0.00334267,0.389064,0.389064,1.61527
189976710,343,175,1639090,1833.51,19705600,306777,0.00111862,0.187163,0.186766,1.77721
189979988,343,1057,8733020,4734.55,164843000,617156,0.000542144,0.0706692,0.0707396,1.68586
189986533,343,16526,34969,4.85631,761684,751.08,0.000138875,0.0214784,0,0
189991023,343,17583,1881110,107.538,27347300,12197.3,5.71672e-05,0.0064841,0.00648258,1.48395
189984746,343,16271,209814,113.75,2396380,13658.2,0.000542145,0.0650968,0.0650968,1.14863
189978925,343,847,3599610,859.614,72548900,106621,0.000238807,0.0296202,0.0296308,1.51947
189988918,343,16959,979132,857.541,20846600,96955.7,0.000875818,0.0990221,0.0990221,0.867031
189976106,343,12,139876,6.61223,2499890,720.325,4.72721e-05,0.00514974,0.00514974,0.840665
189982012,343,15781,2832490,28655.1,68799800,3430600,0.0101166,1.21116,1.21116,0.95698
189977654,343,513,209814,4.06748,3818600,506.229,1.93861e-05,0.00241275,0.00241275,0.569047
189976853,343,235,2399810,241.948,26003100,33474,0.000100819,0.0139486,0.0139996,1.38277
189979570,343,972,9161860,5323.99,146184000,707161,0.000581103,0.0771853,0.0771852,1.0659
189986855,343,16593,1258880,509.062,25869300,76487.5,0.000404375,0.0607582,0.0607582,1.71226
189987878,343,16741,349690,30.5404,5565970,3825.12,8.73356e-05,0.0109386,0.0109386,1.02107
189977384,343,433,2238020,283.058,41373800,33774.5,0.000126477,0.0150913,0.0150913,1.12211
189980211,343,1141,1047400,1278.57,13494500,147452,0.0012207,0.140779,0.140607,1.35415
189989506,343,17070,104907,33.1229,2260770,3899.39,0.000315736,0.03717,0.03717,0.204646
189984850,343,16287,909194,654.429,19956300,81068.1,0.00071979,0.0891648,0.0891648,0.753926
189991185,343,111220688,69938,13.0112,1682890,1830.79,0.000186039,0.0261773,0.0261773,0.88109
189979971,343,1050,1713480,3862.63,34569900,487110,0.00225426,0.284281,0.284281,1.09885
189982820,343,15928,17012800,3909.13,246321000,596210,0.000229776,0.0350449,0.0349414,4.21072
189990898,343,17528,488771,34.0345,6885710,4011.47,6.96329e-05,0.00820726,0.00819562,1.482
189988404,343,16827,454597,248.529,9501330,32149.9,0.000546703,0.0707218,0.0707218,1.22202
189979968,343,1049,6154520,34500.2,123023000,4395070,0.00560566,0.71412,0.714123,0.802617
189978329,343,755,2332050,542.913,36540500,75919.5,0.000232805,0.0325549,0.0327896,1.33614
189987386,343,16672,314721,8.45651,6205300,1142.02,2.68699e-05,0.00362867,0.00362867,1.08264
189990116,343,17227,244783,76.9189,4087830,9333.49,0.000314233,0.0381297,0.0381297,0.8906
189991154,343,111220656,34969,10.4203,667099,1247.41,0.000297986,0.0356718,0,0
189988625,343,16867,2342920,1314.4,43374000,172924,0.000561008,0.0738068,0.0738068,1.43929
189976213,343,63,139876,1.96937,2067690,259.018,1.40794e-05,0.00185177,0.00185177,1.22633
189982136,343,15807,941430,106.894,7502840,14051,0.000113544,0.0149252,0.0148869,1.2511
189976749,343,201,13460600,1499.05,173005000,189558,0.000111365,0.0140824,0.0140807,4.54959
189976139,343,41,1678510,1684.53,29047100,211004,0.00100359,0.125709,0.125709,1.98906
189986887,343,16597,174845,17.5428,3211830,3124.32,0.000100333,0.0178691,0.0178691,1.23192
189989575,343,17098,874225,297.402,12533600,39267.5,0.00034019,0.0449169,0.0449169,0.676054
189990745,343,17473,90484,6.36232,617604,877.446,7.03143e-05,0.00969725,0.0102451,1.02664
189977166,343,374,1993230,2398.25,37926200,346126,0.0012032,0.17365,0.17365,3.56083
189983223,343,16024,11819500,2857.38,183120000,357894,0.000241751,0.0302799,0.0302799,3.74515
189983484,343,16086,349690,64.7244,6247510,7592.22,0.000185091,0.0217113,0.0217113,0.656039
189977742,343,540,1278630,607.901,19107400,72443.6,0.00047543,0.056657,0.0568232,1.00512
189985684,343,16400,1468700,165.631,27395600,21046.9,0.000112774,0.0143303,0.0143303,0.695596
189986368,343,16492,3112240,231.127,68311400,31980.8,7.42638e-05,0.0102758,0.0102758,1.9235
189976926,343,278,18994400,20530.3,308081000,2496860,0.00108086,0.131452,0.130797,3.12047
189984820,343,16281,104907,21.7668,1943270,2472.27,0.000207487,0.0235663,0.0235663,0.683631
189976223,343,67,209814,19.6932,4512950,2530.6,9.38602e-05,0.0120611,0.0120611,0.637369
189978877,343,836,2761570,1389.61,38534700,170115,0.000503198,0.0616011,0.0616185,1.4878
189980152,343,1106,1571270,334.737,25390000,41031.8,0.000213036,0.0261138,0.0261491,1.8253
189980074,343,1073,114296000,1181340,2130570000,159646000,0.0103358,1.39678,1.39345,0.626019
189990435,343,17343,2685930,552.038,43081500,72306.1,0.00020553,0.0269204,0.0269622,1.1861
189990882,343,17523,3248930,265.2,40492700,30918.4,8.16269e-05,0.00951647,0.00921366,2.19918
189978054,343,674,34969,17.6374,612586,1960.12,0.000504372,0.056053,0,0
189980116,343,1090,5350220,483.476,102904000,60110.9,9.03656e-05,0.0112352,0.0112352,1.73496
189989503,343,17069,104907,33.1229,2260770,3899.39,0.000315736,0.03717,0.03717,0.204646
189982632,343,15880,349690,45.6429,6247370,5670.48,0.000130524,0.0162157,0.0162157,1.49722
189976748,343,200,1246570,199.892,11383500,22768.6,0.000160353,0.018265,0.0182234,1.17674
189986521,343,16523,69938,251.271,1561750,31415.3,0.00359277,0.449188,0.449188,1.34659
189978036,343,667,769318,280.066,11609400,41053.9,0.000364044,0.053364,0.053364,2.52056
189979005,343,867,4650880,6606.96,94710900,869317,0.00142058,0.186915,0.186915,1.96156
189990605,343,17407,2249140,380.241,32924300,48715.9,0.000169061,0.0216598,0.0218205,1.05792
189988848,343,16931,104907,109.029,2363060,13960.6,0.00103929,0.133076,0.133076,0.360709
189990552,343,17387,797084,25.1406,9688680,2775.18,3.15407e-05,0.00348167,0.00318051,1.5961
189976833,343,231,69938,160.907,1461410,26751.9,0.00230071,0.382509,0.382509,1.06789
189977132,343,368,104907,416.827,2199350,52715.2,0.0039733,0.502494,0.502494,1.20677
189979752,343,1005,699380,774.174,14727500,102200,0.00110694,0.14613,0.14613,1.0354
189977034,343,345,14609200,2709.07,262950000,341277,0.000185436,0.0233605,0.0233579,1.08184
189980433,343,10728,419628,5036.83,8856070,642859,0.0120031,1.53197,1.53197,0.141024
189979926,343,1035,2797210,226.057,49027700,27927.8,8.08151e-05,0.00998416,0.00998453,1.21691
189988263,343,16800,174845,7.53012,3131090,862.834,4.30674e-05,0.00493485,0.00493485,0.499457
189983751,343,16117,14756900,201139,341557000,26238000,0.0136302,1.77801,1.77801,0.867512
189986516,343,16521,69938,251.271,1561750,31415.3,0.00359277,0.449188,0.449188,1.34659
189979232,343,907,979132,60.4879,18545500,7305.13,6.1777e-05,0.00746082,0.00746082,1.07512
189988054,343,16767,384659,613.236,6995700,83182.4,0.00159423,0.21625,0.21625,1.08713
189990272,343,17280,3142540,843.742,58959100,103912,0.00026849,0.0330664,0.0330549,1.03506
189978441,343,788,2373810,840.46,21106200,94841.8,0.000354056,0.0399535,0.0383282,2.24399
189981511,343,15722,1293850,487.301,17336100,68535.6,0.000376628,0.0529701,0.0529701,1.09551
189990343,343,17306,2342920,372.122,37756500,47537.3,0.000158828,0.0202898,0.0202898,1.49502
189979075,343,881,2622680,5686.52,50903900,753648,0.00216822,0.287359,0.287359,1.60982
189991129,343,111220624,34969,10.7561,713033,1327.57,0.000307588,0.0379642,0,0
189982238,343,15831,2123570,649.143,18997700,92896.2,0.000305685,0.0437453,0.0435869,1.46253
189976864,343,241,3496880,296.027,52056200,35424.4,8.46546e-05,0.0101303,0.0101303,1.18812
189989652,343,17132,664411,83.9713,13272000,10826.9,0.000126385,0.0162955,0.0162955,1.16602
189979042,343,875,244783,367.263,4886320,49787.3,0.00150036,0.203394,0.203394,0.678812
189976118,343,23,2874230,642.306,46373200,80471.6,0.00022347,0.0279976,0.0277351,0.860778
189987208,343,16639,664411,782.411,10156200,103099,0.0011776,0.155174,0.155174,2.34893
189991277,343,111220758,34969,0.107639,671418,12.4368,3.07811e-06,0.000355652,0,0
189977186,343,378,23481500,2167.17,400647000,268922,9.22926e-05,0.0114525,0.0114721,1.8187
189977989,343,645,75439300,880269,1610600000,120111000,0.0116686,1.59215,1.59287,0.69294
189991038,343,17587,874220,71.9467,14684800,7679.55,8.22982e-05,0.00878446,0.00878441,1.35931
189990912,343,17533,278784,0.576344,3110350,76.5353,2.06735e-06,0.000274533,0.000274852,1.8779
189976128,343,31,22939700,28062.8,413715000,3583060,0.00122333,0.156195,0.156195,2.62084
189990597,343,17404,104907,2.6978,2133060,314.872,2.57161e-05,0.00300144,0.00300144,0.732541
189989944,343,17167,664411,125.496,13054100,15758.1,0.000188882,0.0237174,0.0237174,1.386
189983235,343,16028,6993800,3926.67,120577000,532364,0.00056145,0.0761195,0.0761195,1.66939
189987603,343,16707,769318,42.7017,14819500,5718.94,5.55059e-05,0.00743378,0.00743378,1.14844
189984912,343,16294,594473,218.137,9529730,24645.1,0.000366942,0.041457,0.041457,1.19092
189977942,343,623,227588000,370995,4416110000,47094100,0.00163012,0.206927,0.206054,3.85204
189982991,343,15967,209814,220.361,3169650,33032.6,0.00105027,0.157437,0.157437,1.08016
189989684,343,17143,3042300,1029.75,64657600,126531,0.000338476,0.0415906,0.0415906,1.23954
189985425,343,16360,1888330,328.09,46031000,47686.4,0.000173746,0.0252533,0.0252533,4.29971
189990646,343,17424,3112240,664.971,53446400,81254.5,0.000213663,0.026108,0.026108,1.32154
189980087,343,1077,104907,0.332237,1529540,39.7925,3.16697e-06,0.000379312,0.000379312,0.129153
189982801,343,15925,909194,191.268,15486300,23338.2,0.00021037,0.0256691,0.0256691,0.781013
189989553,343,17089,139876,49.7643,3098300,6562.81,0.000355774,0.0469188,0.0469188,0.745028
189990302,343,17290,12387800,2280.37,173689000,280779,0.000184082,0.0226658,0.0222441,2.24885
189983990,343,16147,69938,795.201,1460500,101295,0.0113701,1.44835,1.44835,0.650534
189976934,343,281,1783420,207.718,22549700,24974.2,0.000116472,0.0140035,0.0140035,1.15705
189980563,343,15569,9396190,3193.56,144621000,543047,0.000339878,0.0577944,0.0577412,2.82988
189978122,343,691,1468700,667.667,29308100,78427.4,0.000454598,0.0533993,0.0533993,1.04646
189984096,343,16161,489566,2872.7,9255950,391419,0.00586785,0.799523,0.799523,0.519364
189987544,343,16700,944163,320.045,18590300,43578.9,0.000338973,0.0461561,0.0461561,2.14003
189977484,343,465,5058940,311.367,44845800,40189.8,6.15478e-05,0.00794431,0.00800776,1.76622
189978883,343,837,1293850,7289.56,26665100,954861,0.00563399,0.737998,0.737998,0.920781
189989583,343,17100,594473,172.074,8058480,23575.8,0.000289457,0.0396583,0.0396583,0.800431
189978025,343,662,419628,189.479,9578190,22786.3,0.00045154,0.0543012,0.0543012,1.37798
189980858,343,15627,811401,55.2278,10267400,7411.5,6.80648e-05,0.0091342,0.00884257,1.85886
189984986,343,16308,90394900,78004.1,1829830000,10578800,0.000862926,0.117029,0.117029,3.33029
189976141,343,42,314721,29.4936,6104140,3920.23,9.37134e-05,0.0124562,0.0124562,1.14837
189977006,343,331,3042300,2141.54,47307100,325091,0.00070392,0.106857,0.106857,1.15325
189986878,343,16596,874225,211.753,18476900,36887.2,0.000242218,0.0421942,0.0421942,2.2052
189987348,343,16664,734349,44.9453,13317200,5534.9,6.12042e-05,0.00753715,0.00753715,1.17962
189978229,343,715,4225460,6117.46,56399100,778844,0.00144776,0.184322,0.184382,1.45406
189983024,343,15979,18474400,6316.94,260793000,998183,0.000341929,0.0540304,0.0537709,3.75662
189978403,343,778,7133680,3075.93,130863000,368284,0.000431184,0.0516261,0.0516261,2.71513
189981195,343,15687,861254,578.686,8574580,70159.1,0.000671911,0.0814616,0.0824634,1.86762
189988780,343,16900,489566,184.049,10213900,26524,0.000375942,0.0541786,0.0541786,1.22887
189976614,343,133,349687,89.9757,6936330,11692.6,0.000257304,0.0334375,0.0334376,0.519468
189978408,343,780,839256,18912.9,23292600,2268990,0.0225353,2.70358,2.70358,0.470945
189989572,343,17096,874225,297.402,12533600,39267.5,0.00034019,0.0449169,0.0449169,0.676054
189976636,343,147,314721,84.8157,6910940,10575.9,0.000269495,0.0336041,0.0336041,0.747664
189981475,343,15719,69938,203.609,1342620,35351.2,0.00291128,0.505465,0.505465,0.0782412
189982216,343,15823,874225,184.22,17088900,22478.5,0.000210724,0.0257125,0.0257125,1.10562
189990390,343,17325,244783,28.1431,4376700,3196.83,0.000114972,0.0130598,0.0130598,0.858858
189977698,343,525,839256,486.124,15315400,60412.2,0.000579232,0.071983,0.071983,0.843715
189986556,343,16529,34969,246.415,800061,30664.2,0.00704666,0.876898,0,0
189989971,343,17175,559504,72.7556,9441860,8560.79,0.000130036,0.0153007,0.0153007,0.926464
189977964,343,634,559504,35.1078,13108000,6630.15,6.27481e-05,0.0118501,0.0118501,1.6479
189979502,343,959,1176120,240.026,13107700,34064.8,0.000204083,0.0289637,0.0292851,1.27636
189984292,343,16196,524535,69.2139,9377030,9272.59,0.000131953,0.0176777,0.0176777,1.1425
189989465,343,17051,699380,452.926,15174800,51258.6,0.000647611,0.0732915,0.0732915,1.11258
189990686,343,17444,1390920,63.8487,15278900,9072.9,4.59038e-05,0.00652293,0.00647304,1.43996
189986089,343,16471,384659,12.3272,7177430,1590.9,3.20471e-05,0.00413588,0.00413588,0.805178
189990053,343,17206,69938,7.1272,1127550,955.832,0.000101907,0.0136668,0.0136668,0.89403
189983300,343,16050,979132,241.038,11126900,28137.1,0.000246175,0.0287368,0.0287368,1.10651
189990780,343,17489,174845,27.3581,3140490,3048.24,0.00015647,0.0174339,0.0174339,0.404062
189977302,343,406,1503670,1129.98,34946200,157926,0.000751486,0.105027,0.105027,2.82703
189986115,343,16475,244783,505.073,5700520,75026.5,0.00206335,0.306502,0.306502,1.33151
189990701,343,17451,628106,41.646,8088780,5474.51,6.63041e-05,0.00871589,0.00869899,2.78529
189977835,343,578,1223920,315.821,26116100,39226.4,0.000258041,0.0320499,0.0320499,0.900221
189991478,343,111220874,419628,223.685,9323190,24510.9,0.000533056,0.058411,0.058411,0.444573
189987923,343,16749,34969,1.59324,595510,178.351,4.55616e-05,0.00510025,0,0
189990527,343,17378,69938,3.65235,1033940,446.438,5.22227e-05,0.00638334,0.00638334,0.0654855
189990035,343,17199,34969,3.29586,712690,338.115,9.42508e-05,0.00966899,0,0
189977056,343,353,5374060,1828.5,115040000,222693,0.000340245,0.0414385,0.0414991,0.96744
189976258,343,87,349690,15.6782,5415880,2065.87,4.48346e-05,0.00590771,0.00590771,1.4728
189988994,343,16991,2517770,1209.42,52827800,182433,0.000480353,0.0724581,0.0724581,1.77188
189988860,343,16934,489566,1425.65,10072200,181079,0.00291208,0.369876,0.369876,0.6237
189990408,343,17334,593763,69.764,8644910,8289.89,0.000117495,0.0139616,0.0139518,1.30147
189991248,343,111220746,244783,76.9189,4087830,9333.49,0.000314233,0.0381297,0.0381297,0.8906
189981723,343,15760,279752,15.1164,5938510,1956.21,5.40351e-05,0.00699267,0.00699267,0.764685
189979290,343,919,1783420,396.7,33721800,49908.2,0.000222438,0.0279845,0.0279845,1.22557
189976754,343,204,769283,1383.21,11629200,217245,0.00179806,0.282399,0.282406,2.12249
189983116,343,16000,558043,44.1044,3012620,5146.29,7.90342e-05,0.00922203,0.0092013,1.62641
189985493,343,16367,244783,24.9117,4015040,2995.78,0.00010177,0.0122385,0.0122385,0.847991
189985676,343,16398,27555600,12470.3,532824000,1621260,0.000452553,0.0588362,0.0588362,4.23073
189990932,343,17540,594473,202,9331700,23525.5,0.000339797,0.0395737,0.0395737,1.66813
189977507,343,473,4834500,524.092,47587700,78275.2,0.000108407,0.016191,0.0161775,2.67708
189982721,343,15908,5418900,3733.52,73785900,460809,0.000688981,0.0850374,0.0850546,1.12159
189990070,343,17213,874225,642.002,17417000,87781.9,0.000734367,0.100411,0.100411,1.40203
189984437,343,16229,594473,21.1362,9470570,2489.18,3.55545e-05,0.00418721,0.00418721,0.998517
189990449,343,17347,624200,226.986,8332740,31047.7,0.000363644,0.04974,0.0497094,1.03191
189987682,343,16719,1643540,289.766,29733100,38061,0.000176306,0.0231579,0.0231579,1.75482
189986937,343,16604,874225,159.327,16149900,21654.9,0.000182249,0.0247704,0.0247704,1.98599
189978050,343,672,110992000,95317.9,2332220000,13078700,0.000858785,0.117835,0.117835,4.98455
189989963,343,17172,874225,176.109,14034100,22460.2,0.000201446,0.0256916,0.0256916,1.91157
189990519,343,17375,1742870,130.425,24669100,16005.2,7.48332e-05,0.00918321,0.00915585,1.11594
189989479,343,17056,1958260,576.029,38409700,69960.6,0.000294153,0.0357258,0.0357258,1.43593
189990623,343,17414,41494.8,0.632659,206871,82.3425,1.52467e-05,0.0019844,0.00195182,0.167116
189985395,343,16355,7203610,13952.4,152281000,1882250,0.00193687,0.261293,0.261293,2.56698
189986709,343,16565,699380,804.613,15356900,109815,0.00115047,0.157018,0.157018,1.36599
189989450,343,17048,34969,55.4633,778819,6022.85,0.00158607,0.172234,0,0
189979580,343,973,1084030,141.001,13536900,15597.2,0.000130071,0.0143881,0.0143883,1.06978
189982624,343,15878,349690,45.6429,6247370,5670.48,0.000130524,0.0162157,0.0162157,1.49722
189982929,343,15954,278288,3.13717,1069860,378.567,1.12731e-05,0.00136034,0.00135734,1.07624
189980113,343,1089,182570000,1766050,3717190000,237013000,0.00967329,1.2982,1.29772,1.3711
189989654,343,17134,664411,83.9713,13272000,10826.9,0.000126385,0.0162955,0.0162955,1.16602
189991383,343,111220816,314721,91.7183,6122720,10579.5,0.000291427,0.0336154,0.0336154,0.656025
189983279,343,16042,2552740,781.614,46197200,100451,0.000306187,0.0393501,0.0393501,1.31223
189988088,343,16771,1153980,337.559,22028800,41534.5,0.000292518,0.0359925,0.0359925,1.55004
189990619,343,17412,41494.8,0.632659,206871,82.3425,1.52467e-05,0.0019844,0.00195182,0.167116
189989895,343,17151,174845,44.1386,3967000,5043.73,0.000252444,0.0288468,0.0288468,0.448091
189980670,343,15592,1433730,218.161,25670000,29106.2,0.000152163,0.020301,0.020301,0.868786
189989084,343,17007,314721,79.1579,7164720,11014.6,0.000251518,0.0349979,0.0349979,0.846231
189978470,343,796,139876,5.57661,1932470,712.388,3.98682e-05,0.00509299,0.00509299,0.780468
189976276,343,95,20625400,25097.8,347124000,3460790,0.00121684,0.167792,0.167769,2.00941
189977659,343,515,943969,214.242,15425500,35533.2,0.000226959,0.0376423,0.0376374,1.69415
189981141,343,15682,100751,11.2319,632845,1349.91,0.000111482,0.0133985,0.0129727,1.59802
189980515,343,182305709,2377890,395.261,44833500,51261.8,0.000166223,0.0215577,0.0215577,1.10538
189977466,343,455,139876,1.96937,2067690,259.018,1.40794e-05,0.00185177,0.00185177,1.22633
189989539,343,17084,139876,4.90774,2678360,577.6,3.50864e-05,0.00412937,0.00412937,0.751959
189976656,343,154,1783420,193.529,34312400,23413.9,0.000108516,0.0131287,0.0131287,1.63636
189990890,343,17526,733554,111.515,11635600,13708.6,0.00015202,0.0186879,0.0186688,1.546
189978941,343,852,6818940,1113.71,127371000,130784,0.000163326,0.0191794,0.0191794,1.52501
189989903,343,17153,1328820,261.084,27545600,31856,0.000196478,0.0239731,0.0239731,0.846551
189977827,343,576,69938,10.1331,1171980,1156.09,0.000144887,0.0165302,0.0165302,0.0334759
189979311,343,922,5364060,9791.21,98911800,1214450,0.00182534,0.226406,0.225794,2.15717
189990920,343,17535,169694,0.352267,1172720,44.8173,2.07589e-06,0.000264106,0.00023697,1.4071
189979698,343,996,2408740,4424.32,32134200,695983,0.00183678,0.28894,0.288594,1.95375
189980201,343,1132,17652200,25338.2,334817000,3457860,0.00143542,0.195889,0.195856,2.29871
189986714,343,16566,69938,28.7968,1466310,6029.49,0.000411747,0.0862119,0.0862119,0.861562
189990141,343,17234,349690,12.1701,7657990,1562.42,3.48027e-05,0.004468,0.004468,1.11312
189983340,343,16064,4438800,3703.95,57439900,601265,0.000834449,0.135457,0.135457,2.13192
189981127,343,15681,475503,31.0145,3791850,3800.55,6.52248e-05,0.00799271,0.00822249,1.35565
189989535,343,17083,174845,13.6689,3125060,1514.33,7.81775e-05,0.008661,0.008661,0.694517
189991615,343,124372444,34969,3.14118,688943,427.021,8.98276e-05,0.0122114,0,0
189984992,343,16309,23184400,36256.4,467369000,5013980,0.00156383,0.216265,0.216265,2.75906
189986729,343,16569,524535,32.1993,10758600,4318.62,6.13864e-05,0.00823324,0.00823324,0.855719
189976771,343,215,3986470,3284.75,94608700,417211,0.000823974,0.104657,0.104657,2.0198
189983413,343,16074,19198000,16137.7,361730000,2062260,0.000840595,0.107421,0.107421,2.4497
189977734,343,536,6364360,3469.11,113058000,424348,0.000545085,0.0666757,0.0666757,3.8483
189987479,343,16694,11854500,26757.5,213485000,3665650,0.00225716,0.30922,0.30922,2.15163
189978810,343,816,1352700,212.096,25076200,25135.5,0.000156795,0.0185817,0.0189992,1.40918
189990257,343,17275,3244970,855.775,60547500,105295,0.000263724,0.0324487,0.032421,1.04396
189983707,343,16111,944163,536.597,16591800,59698.5,0.000568331,0.063229,0.063229,0.915377
189982140,343,15808,69938,7.51706,1351860,1110.95,0.000107482,0.0158849,0.0158849,0.596242
189988891,343,16950,699380,265.273,13992400,30601.7,0.000379297,0.0437555,0.0437555,0.692545
189978257,343,725,384659,12.0414,9216750,1322.79,3.13041e-05,0.00343886,0.00343886,1.03737
189976124,343,28,5175400,15344.7,99924300,1897400,0.00296494,0.366618,0.366618,1.67745
189991435,343,111220844,769318,252.637,15110300,32526.6,0.00032839,0.0422798,0.0422798,1.37174
189980319,343,10698,1223920,350.828,22981600,43819.2,0.000286644,0.0358024,0.0358024,1.29325
189984010,343,16152,69938,795.201,1460500,101295,0.0113701,1.44835,1.44835,0.650534
189990405,343,17333,593763,69.764,8644910,8289.89,0.000117495,0.0139616,0.0139518,1.30147
189986607,343,16539,1503670,539.613,33197600,70378.1,0.000358865,0.0468043,0.0468043,4.60571
189976111,343,17,3986470,495.277,77341000,68670.1,0.00012424,0.0172258,0.0172258,1.3179
189982681,343,15899,804287,1067.84,13088300,120314,0.00132768,0.149591,0.149591,1.68943
189990224,343,17264,104773,93.7409,1226890,10248,0.000894704,0.0978115,0.0978131,0.0509356
189979016,343,869,209814,65.7792,3703260,7295.41,0.000313512,0.0347708,0.0347708,0.98302
189985975,343,16451,769318,1151.37,16619900,146176,0.00149661,0.190007,0.190007,2.31915
189976625,343,138,9056970,7713.25,205764000,972550,0.000851637,0.107381,0.107381,2.99038
189976653,343,151,2867150,3319.36,42181100,498204,0.00115772,0.173763,0.173762,2.35889
189976988,343,320,7038910,1540.64,84951000,243124,0.000218875,0.03454,0.0347651,4.50514
189983060,343,15991,7942170,15718.4,127316000,1786570,0.00197911,0.224948,0.223114,2.01502
189991487,343,111220878,1293850,188.3,19777300,23875.3,0.000145534,0.0184529,0.0184529,1.40325
189985245,343,16340,1153980,3852.77,27103000,571515,0.00333869,0.495257,0.495257,1.81302
189990121,343,17228,244783,14.5488,2854860,2057.76,5.94355e-05,0.00840648,0.00840648,1.22817
189983081,343,15995,2238020,11144.4,47391200,1275470,0.0049796,0.569911,0.569911,1.20796
189983716,343,16112,1643540,1420.53,27412900,164976,0.00086431,0.100378,0.100378,1.60325
189991265,343,111220754,209814,2.79524,4130610,339.44,1.33225e-05,0.00161782,0.00161782,0.794478
189983022,343,15978,174845,69.7138,2557820,10867.9,0.000398718,0.0621571,0.0621571,1.06477
189985583,343,16384,1993230,1400.23,37890700,162249,0.000702491,0.0813997,0.0813997,1.42491
189979960,343,1047,6049580,1332.71,99930100,169242,0.000220297,0.0279757,0.0279756,3.55403
189988816,343,16919,67951100,613931,1229680000,83781600,0.00903489,1.23297,1.23302,0.77251
189990793,343,17494,839256,174.012,13443100,20047.6,0.000207341,0.0238874,0.0238874,1.33558
189990816,343,17501,2096320,277.801,26085600,33691.3,0.000132518,0.0160716,0.0160611,1.01114
189988298,343,16808,253075000,1195080,4540140000,162474000,0.00472221,0.641998,0.640084,1.45305
189978045,343,670,6329390,2311.35,89239100,286526,0.000365177,0.0452692,0.0452692,2.49928
