id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190277775,674,685,1608570,20630.5,34933200,2288160,0.0128254,1.42248,1.42248,0.264188
190277851,674,720,489566,10332,12553100,1205590,0.0211044,2.46258,2.46258,0.148284
190275409,674,67,104907,1482.94,2118150,172287,0.0141358,1.64229,1.64229,0.278455
190277747,674,666,139876,5413.66,3997850,663874,0.0387033,4.74616,4.74616,0.362461
190278144,674,811,3916530,65162.9,103208000,7553250,0.0166379,1.92856,1.92856,0.169276
190286394,674,17534,356604,2394.66,3199970,360575,0.00671518,1.01114,1.09324,0.43872
190275906,674,178,909194,19777,22563200,2446650,0.0217522,2.69101,2.69101,0.302204
190280360,674,15787,3182180,35821.7,62225900,4060160,0.011257,1.27591,1.27591,0.472237
190281197,674,16041,4266220,91199,113116000,10435300,0.021377,2.44602,2.44602,0.239844
190286473,674,17585,104907,3718.17,2669730,446940,0.0354425,4.26035,4.26035,0.113326
190280661,674,15864,769002,7753.24,8979550,933610,0.0100822,1.21405,1.21412,0.46843
190276867,674,408,456535,1739.3,2345270,212170,0.00380979,0.464741,0.437968,1.12658
190279838,674,15617,769311,6351.77,16160200,726269,0.00825645,0.944051,0.944044,0.483443
190276900,674,422,664411,14822.4,15681600,1717730,0.022309,2.58534,2.58534,0.220843
190285063,674,17068,1783420,51755.1,43688900,6164530,0.0290201,3.45658,3.45658,0.337864
190286074,674,17452,34969,1759.52,939599,223235,0.0503165,6.38379,0,0
190281189,674,16039,5525100,87104.8,133967000,9867130,0.0157653,1.78587,1.78587,0.316924
190285877,674,17390,665106,20063.2,15427400,2477570,0.0301654,3.72507,3.60148,0.465658
190283862,674,16667,559504,5237.5,12825200,575994,0.00936096,1.02947,1.02947,0.119961
190286708,674,111220798,1466460,51030.4,33841900,6253120,0.0347984,4.2641,4.26063,0.290456
190284950,674,17007,209814,2337.11,4536330,261840,0.0111389,1.24796,1.24796,0.0639926
190285749,674,17337,235916,3902.81,4201680,517777,0.0165432,2.19475,2.17287,0.436907
190275463,674,82,489566,7814.4,11878700,901966,0.0159619,1.84238,1.84238,0.134067
190279615,674,10735,1293850,23339.5,34304500,2791790,0.0180387,2.15773,2.15773,0.154287
190279855,674,15621,34968.5,78.1617,255823,9056.08,0.0022352,0.258978,0,0
190283403,674,16555,34969,393.224,760563,47204.5,0.0112449,1.3499,0,0
190282456,674,16332,4126340,72990.6,94896900,8459580,0.0176889,2.05014,2.05014,0.380315
190275471,674,83,574890,3423.89,4791880,529868,0.00595573,0.921686,1.08314,0.848779
190286578,674,111220670,699380,18610.3,15956300,2215940,0.0266097,3.16844,3.16844,0.226136
190282448,674,16330,454597,9572.82,11107600,1171980,0.0210578,2.57806,2.57806,0.266118
190277828,674,712,174845,5356.85,4682430,611137,0.0306377,3.49531,3.49531,0.23275
190277749,674,667,384659,2642.84,4663340,305951,0.0068706,0.795381,0.795381,0.195092
190285252,674,17142,104907,3553.04,2305490,423172,0.0338685,4.03378,4.03378,0.0687075
190277405,674,541,664411,17241.6,17724100,1951470,0.0259501,2.93714,2.93714,0.253378
190277972,674,765,104907,2946.23,2772160,342913,0.0280842,3.26873,3.26873,0.15024
190282203,674,16253,1014100,16794.3,25656900,1907490,0.0165607,1.88097,1.88097,0.360533
190279440,674,10681,3387910,58727.5,83089800,7774010,0.0173344,2.29464,2.29432,0.258088
190279020,674,987,12936100,327251,285657000,39423700,0.0252976,3.04759,3.04714,0.366786
190281253,674,16058,18241900,403372,405045000,46037300,0.0221125,2.52372,2.52291,0.369632
190285318,674,17168,314721,9199.84,7320850,1082080,0.0292317,3.43822,3.43822,0.126492
190282393,674,16313,14547100,214709,314285000,24865600,0.0147596,1.70932,1.70932,0.450781
190285663,674,17304,2342270,76967.1,55237500,9324000,0.03286,3.98075,3.98038,0.230036
190285712,674,17324,244783,7467.51,6074690,906625,0.0305067,3.70379,3.70379,0.130692
190276161,674,246,909194,17532.3,20512000,2028950,0.0192833,2.23159,2.23159,0.13563
190280936,674,15960,1748450,27163.1,47978000,3400350,0.0155356,1.94478,1.94478,0.235394
190282626,674,16383,1958260,27367.5,49093500,3224080,0.0139754,1.6464,1.6464,0.296527
190279286,674,1082,209814,3692.75,3834530,443695,0.0176001,2.11471,2.11471,0.314802
190286500,674,17603,34941.4,853.685,861024,97491.7,0.0244319,2.79015,0,0
190277785,674,694,944163,23633.1,20803800,2713940,0.0250307,2.87444,2.87444,0.126485
190276923,674,426,769318,13094.9,17234000,1498580,0.0170214,1.94794,1.94794,0.368653
190276709,674,370,35184600,1073640,832797000,131833000,0.0305146,3.74689,3.73225,0.313674
190278956,674,972,5455160,41595.9,80845700,4615810,0.00762504,0.846135,0.846135,0.460472
190277280,674,504,3322050,86872.5,79008600,11639900,0.0261502,3.50382,3.50382,0.244905
190279064,674,1006,966715,865.698,3723110,97488.2,0.000895505,0.100845,0.100031,0.682613
190281146,674,16026,15875900,307524,385655000,34780900,0.0193705,2.19079,2.19079,0.42022
190281138,674,16024,9008390,58736.6,104407000,6651750,0.0065202,0.738394,0.738029,0.683
190282485,674,16341,1014100,20415.8,23281900,2438820,0.0201319,2.40491,2.40491,0.275488
190286407,674,17544,104895,2522.66,2475500,292403,0.0240493,2.78757,2.78756,0.199341
190285577,674,17271,838703,25577.4,20118200,3129280,0.0304964,3.73109,3.72911,0.318509
190280393,674,15795,1049070,13616.2,19151800,1567900,0.0129793,1.49456,1.49456,0.394877
190283261,674,16523,69938,1162.81,1726030,139063,0.0166263,1.98838,1.98838,0.490981
190282549,674,16378,139876,1125.49,2868790,132888,0.00804631,0.950043,0.950043,0.296162
190280998,674,15984,3811620,87016.5,95263400,9899760,0.0228293,2.59726,2.59726,0.206753
190283619,674,16616,874225,17170,19707800,1990010,0.0196403,2.27631,2.27631,0.200405
190284936,674,16994,2797520,52999.6,65938500,6125020,0.0189452,2.18945,2.18945,0.531763
190275983,674,202,2762550,76861.7,73956100,9061400,0.0278227,3.28008,3.28008,0.168183
190282842,674,16405,209814,1406.22,4538570,154001,0.00670222,0.733987,0.733987,0.305617
190285679,674,17309,34969,949.38,870642,112633,0.0271492,3.22095,0,0
190278767,674,912,279752,5050.35,8434870,595772,0.018053,2.12964,2.12964,0.137768
190283165,674,16487,4406090,78547.5,95728300,9037990,0.017827,2.05125,2.05125,0.410881
190280899,674,15940,8196320,206051,169160000,24014900,0.0251394,2.92996,2.92489,0.47917
190286694,674,111220788,664411,16399.8,16409000,1914380,0.0246832,2.88132,2.88132,0.142426
190282222,674,16257,384659,7419.85,8668920,842450,0.0192894,2.19012,2.19012,0.13031
190276995,674,442,1082230,5803.14,15479500,657748,0.0053622,0.607771,0.607671,0.555412
190284005,674,16707,769318,12554.3,17651900,1420630,0.0163187,1.84661,1.84661,0.272425
190275972,674,200,619507,9699.55,11114800,1118410,0.0156569,1.80532,1.80046,0.349798
190286383,674,17528,139876,4510.68,3327210,554629,0.0322477,3.96514,3.96514,0.300479
190286490,674,17592,175411,2272.6,2585680,362897,0.0129559,2.06884,2.28851,0.433966
190275131,674,19,174845,770.422,2624150,88517.6,0.00440631,0.506263,0.506263,0.37848
190283959,674,16692,11854500,184343,300551000,21578800,0.0155505,1.82031,1.82031,0.25863
190277794,674,702,664411,20120.2,19062700,2284320,0.0302827,3.43811,3.43811,0.0925738
190286530,674,111220574,69938,1464.11,1711080,172273,0.0209344,2.46322,2.46322,0.29266
190286011,674,17433,1012260,38834.1,25768200,4852270,0.0383636,4.79348,4.79188,0.211227
190275043,674,8,955939000,16086500,20793500000,1918680000,0.0168279,2.00711,2.00463,0.583985
190283806,674,16652,454597,4489.19,10766700,499652,0.00987511,1.09911,1.09911,0.208513
190277112,674,470,489566,10134.1,11169700,1155960,0.0207003,2.36119,2.36119,0.133439
190277386,674,536,3112240,47374.4,70721400,5349140,0.015222,1.71874,1.71874,0.294458
190279091,674,1015,1573600,17435.8,33000100,1923000,0.0110801,1.22204,1.22204,0.231455
190281495,674,16110,1958260,42408.8,39442100,4897900,0.0216563,2.50114,2.50114,0.365721
190281726,674,16156,909194,8234.9,16929600,930414,0.00905736,1.02334,1.02334,0.218175
190285819,674,17366,2902130,95680,71088900,11448800,0.0329689,3.94498,3.94486,0.243853
190278967,674,974,2028200,41503.5,48106700,4688220,0.0204632,2.31152,2.31152,0.292871
190286101,674,17460,1917210,57168.3,41991900,7073180,0.0298184,3.6893,3.545,0.474799
190286460,674,17575,34969,1659.81,961354,203506,0.0474652,5.8196,0,0
190278107,674,803,20736500,258531,408453000,29697300,0.0124674,1.43212,1.43213,0.531542
190281442,674,16090,34969,997.978,995740,112263,0.0285389,3.21035,0,0
190277694,674,631,5401880,82839.5,74912400,9702930,0.0153353,1.79621,1.75935,0.787108
190283272,674,16527,34969,406.366,857896,45391.9,0.0116207,1.29806,0,0
190279800,674,15607,349690,2438.63,7300780,276006,0.0069737,0.789287,0.789287,0.248616
190281989,674,16215,4161310,46044.8,88724700,5154310,0.011065,1.23863,1.23863,0.324188
190282493,674,16343,1888330,32573.1,43938300,3707240,0.0172497,1.96324,1.96324,0.395593
190283239,674,16511,34969,327.389,770257,38785.2,0.00936226,1.10913,0,0
190279108,674,1020,2307950,41612,55402900,4644650,0.0180298,2.01246,2.01246,0.105119
190283352,674,16543,139876,1527.92,2983350,172169,0.0109234,1.23087,1.23087,0.173514
190278406,674,851,1503670,16032.5,35839200,1849720,0.0106623,1.23014,1.23014,0.417518
190280717,674,15880,349690,6040.19,8520170,702599,0.017273,2.0092,2.0092,0.283303
190277722,674,649,244783,7621.96,7044990,883539,0.0311376,3.60948,3.60948,0.113173
190281681,674,16135,2587710,60338.4,57222600,8148650,0.0233173,3.14899,3.14899,0.185951
190281849,674,16191,4196280,89933.3,106603000,10425600,0.0214317,2.48448,2.48448,0.325956
190277896,674,733,2622680,57368.3,62952300,6391090,0.0218739,2.43686,2.43686,0.118552
190277717,674,647,4260670,69593,58287600,8170150,0.0163338,1.91758,1.87839,0.794281
190280903,674,15943,2587690,80486.9,67008100,9334320,0.0311037,3.6072,3.60719,0.233166
190277344,674,525,419628,6076.84,10297200,679544,0.0144815,1.6194,1.6194,0.142985
190285266,674,17149,314721,6751.47,6961630,806994,0.0214522,2.56416,2.56416,0.338865
190279374,674,1114,279752,4737.6,5454400,542783,0.016935,1.94023,1.94023,0.411038
190277510,674,557,104907,1570.61,1864930,180382,0.0149714,1.71945,1.71945,0.854671
190284086,674,16733,139876,2928.15,3337410,334688,0.0209339,2.39275,2.39275,0.0868835
190286024,674,17437,4778520,127657,98615800,16178900,0.0267148,3.38576,3.27422,0.502678
190281181,674,16037,5287550,40077.1,80222100,4544060,0.00757953,0.859388,0.852263,0.534996
190286002,674,17430,769318,23980.6,17331400,2860730,0.0311713,3.71853,3.71853,0.104508
190283850,674,16664,734349,6605.19,15863800,728408,0.00899461,0.99191,0.99191,0.15295
190283340,674,16541,1468700,23092.3,34160700,2608350,0.015723,1.77596,1.77596,0.214125
190285957,674,17416,10750600,309229,245240000,38076100,0.0287639,3.54177,3.48638,0.40064
190282534,674,16360,1888330,38905.7,43507400,4446700,0.0206033,2.35484,2.35484,0.360393
190276779,674,385,14068500,195440,284633000,22251100,0.013892,1.58163,1.56306,0.580196
190281121,674,16018,64583000,942030,1171780000,106938000,0.0145863,1.65582,1.6428,0.801587
190286588,674,111220686,594473,14290,13535300,1697890,0.0240382,2.85612,2.85612,0.375563
190280414,674,15805,734349,13178.2,16023100,1515710,0.0179455,2.06401,2.06401,0.261589
190286507,674,17612,34969,1489.18,975524,178315,0.0425856,5.09922,0,0
190276904,674,423,1433730,31533.6,34535500,4059780,0.0219941,2.83162,2.83162,0.28746
190276829,674,394,4558330,51945.4,90148100,5858690,0.0113957,1.28527,1.28019,0.514999
190283541,674,16593,1258880,20002.1,29788200,2279180,0.0158888,1.81047,1.81047,0.297927
190283793,674,16649,49656000,732546,1192110000,84750000,0.0147524,1.70674,1.70674,0.393561
190281485,674,16107,7238550,141540,135328000,16353600,0.0195536,2.25924,2.25923,0.543314
190281897,674,16196,524535,12318.8,14428200,1411310,0.0234852,2.69059,2.69059,0.229461
190284624,674,16889,1853360,33490.2,41503900,3855360,0.01807,2.08021,2.08021,0.286994
190275635,674,118,174845,3865.73,5060970,435373,0.0221094,2.49005,2.49005,0.360492
190282543,674,16367,139876,1580.38,3262160,175221,0.0112985,1.25269,1.25269,0.220439
190286486,674,17591,68979.6,1384.25,1629540,204877,0.0200675,2.97012,2.96998,0.0530949
190285523,674,17247,69938,2855.97,1636870,359793,0.0408357,5.14446,5.14446,0.0114922
190279809,674,15609,594473,7572.28,11097100,863562,0.0127378,1.45265,1.45265,0.430639
190278476,674,874,174845,2288.77,4040610,261784,0.0130903,1.49723,1.49723,0.20171
190280857,674,15926,384659,7160.6,11318600,871130,0.0186154,2.26468,2.26468,0.174535
190279995,674,15680,662923,7404.04,9265280,888128,0.0111688,1.33972,1.33831,0.456054
190286755,674,111220850,769318,23980.6,17331400,2860730,0.0311713,3.71853,3.71853,0.104508
190284294,674,16820,8532440,157900,224157000,19585100,0.0185059,2.29538,2.29538,0.197081
190284866,674,16948,2758460,51001.8,67761600,6566600,0.0184892,2.38053,2.37946,0.335236
190277323,674,515,489566,4467.85,11023400,503261,0.00912614,1.02797,1.02797,0.252819
190284595,674,16879,1713480,35213.2,41915600,4032300,0.0205507,2.35328,2.35328,0.163206
190280772,674,15904,88247400,1337550,1820770000,161325000,0.0151568,1.8281,1.82685,0.598146
190282452,674,16331,454597,9572.82,11107600,1171980,0.0210578,2.57806,2.57806,0.266118
190275477,674,84,874225,9102.56,18247700,1008850,0.0104121,1.15399,1.15399,0.201167
190276231,674,258,5175410,22871.6,96273800,2566410,0.00441928,0.495886,0.495886,0.478465
190276061,674,220,12344100,174595,289520000,21997100,0.0141441,1.782,1.782,0.455634
190286083,674,17455,450525,16364.2,12126500,2133750,0.0363225,4.73615,4.73431,0.200269
190283444,674,16565,699380,11898.8,17049200,1368550,0.0170134,1.95681,1.95681,0.213767
190276646,674,351,3426960,23583.5,69472600,2625150,0.00688177,0.766027,0.766027,0.27322
190285038,674,17054,1958260,44075.3,44008900,5207590,0.0225073,2.65929,2.65929,0.251411
190286562,674,111220658,1818390,52309.6,46161700,6274330,0.028767,3.45049,3.45049,0.212373
190284707,674,16920,59332700,1094500,1469150000,141315000,0.0184468,2.38174,2.38045,0.301761
190281015,674,15988,2499150,71473.2,57359300,8668780,0.028599,3.4687,3.46022,0.335572
190286907,674,111220908,174746,6453.22,4809420,839358,0.0369291,4.8033,4.80431,0.28131
190280174,674,15751,115474000,1257700,2382760000,144099000,0.0108916,1.24789,1.24776,0.598453
190286342,674,17506,1413250,33828.3,32556400,4440590,0.0239366,3.14212,3.12438,0.369981
190283972,674,16696,979132,14287.4,25843100,1659890,0.0145919,1.69527,1.69527,0.302504
190286372,674,17521,66440.7,1131.12,1034870,168629,0.0170245,2.53804,2.53782,0.0421231
190280962,674,15974,5769880,66587.7,124420000,7712940,0.0115406,1.33676,1.33676,0.226629
190281029,674,15993,3566790,109393,94800700,12505200,0.0306698,3.50602,3.50602,0.145996
190276852,674,402,2798030,61213,63076700,7006470,0.0218772,2.50407,2.47573,0.543005
190278074,674,788,1291210,13152.2,12551500,1569990,0.010186,1.2159,1.1405,0.960737
190285547,674,17259,104872,2715.67,1854870,330963,0.0258952,3.15588,3.1558,0.213745
190279518,674,10723,3636780,64363.7,88139400,8352900,0.017698,2.29679,2.29679,0.237292
190280005,674,15683,69936.9,736.225,923450,88986.3,0.010527,1.27238,1.27237,0.369219
190280421,674,15808,69938,932.119,1586070,105840,0.0133278,1.51335,1.51335,0.558344
190284726,674,16929,1853360,44269.1,47112500,5460460,0.0238859,2.94625,2.94625,0.165111
190286055,674,17447,121052,896.912,1104020,129901,0.00740928,1.07309,1.07492,0.127458
190281394,674,16072,19198000,245837,427046000,27737800,0.0128053,1.44483,1.44483,0.291727
190281471,674,16099,104907,2769.41,3001130,315795,0.0263987,3.01023,3.01023,0.09905
190279814,674,15610,174810,547.296,1780060,62951.6,0.0031308,0.360115,0.360089,0.466397
190277596,674,593,1762310,6564.29,15819900,754027,0.00372482,0.427863,0.41024,0.57414
190279618,674,10737,1363790,26158.3,35249700,3123890,0.0191806,2.29059,2.29059,0.177539
190274946,674,4,13602900,203947,331472000,23810700,0.0149929,1.75041,1.75041,0.312032
190280135,674,15728,629442,11018.9,12139400,1293580,0.0175059,2.05513,2.05513,0.472315
190280970,674,15976,3077270,36032.2,65428200,4142220,0.0117091,1.34607,1.34607,0.185789
190283814,674,16655,104907,1011.02,2350260,111388,0.00963734,1.06178,1.06178,0.0610296
190286520,674,17640,104905,4686.84,3001060,589589,0.0446769,5.6202,5.6202,0.0326336
190279444,674,10683,4604920,71235.1,103078000,9282050,0.0154693,2.01568,2.01367,0.368071
190286897,674,111220902,69938,2911.34,1917930,351215,0.0416274,5.0218,5.0218,0.0887667
190285657,674,17302,104907,3163.07,2536650,374843,0.0301512,3.5731,3.5731,0.0736249
190281710,674,16146,384659,7323.01,8231650,982573,0.0190377,2.5544,2.5544,0.470765
190283308,674,16534,34969,233.693,672349,26188.9,0.00668287,0.748916,0,0
190284603,674,16881,209814,2947.68,4896490,336915,0.014049,1.60578,1.60578,0.120608
190278199,674,827,1014100,10853,21096900,1218320,0.010702,1.20138,1.20138,0.140758
190286453,674,17571,209040,5844.86,5645500,757068,0.0279606,3.62165,3.61786,0.33671
190277741,674,661,1563010,46634.6,31726400,5835530,0.0298363,3.73351,3.71826,0.411902
190276722,674,375,30003400,816894,731261000,106606000,0.0272267,3.55315,3.55315,0.295878
190279371,674,1113,174845,1543.13,3888920,168691,0.00882568,0.964804,0.964804,0.204562
190281662,674,16126,26926100,747157,659906000,96588900,0.0277484,3.58718,3.58718,0.301674
190285459,674,17220,25751200,675651,546194000,82559300,0.0262376,3.20603,3.19466,0.428067
190277979,674,767,6644110,64903.8,114281000,7309670,0.00976863,1.10017,1.10017,0.291935
190284333,674,16829,45110000,784566,1168020000,97839700,0.0173923,2.16891,2.16891,0.208736
190279941,674,15663,384644,5920.41,7397700,688404,0.0153919,1.78971,1.78969,0.235122
190284161,674,16774,524535,7040.97,12505500,814790,0.0134233,1.55336,1.55336,0.39244
190284373,674,16849,419628,9828.26,10402500,1153920,0.0234214,2.74987,2.74987,0.172897
190285529,674,17250,8176350,188968,154851000,23306600,0.0231115,2.85049,2.83916,0.518676
190284008,674,16708,699380,11290.5,16261300,1285220,0.0161435,1.83765,1.83765,0.303831
190277744,674,663,2264630,44065.5,34881300,5196120,0.0194582,2.29447,2.28841,0.636107
190284136,674,16766,209814,2836.91,5564730,335045,0.0135211,1.59687,1.59687,0.218963
190278447,674,862,1119010,41510.4,34375200,4743720,0.0370957,4.23922,4.23922,0.102663
190285852,674,17379,1633400,55439.5,37616500,6758030,0.0339411,4.1374,4.12367,0.284757
190285984,674,17424,3111420,94409.2,75830400,11267200,0.0303428,3.62124,3.62082,0.235161
190275328,674,53,69938,2202.38,1740120,260377,0.0314905,3.72296,3.72296,0.0359308
190279426,674,10674,6853920,124590,175674000,16092400,0.0181779,2.34791,2.34791,0.222684
190285468,674,17224,489566,6278.2,9018140,761985,0.012824,1.55645,1.55645,0.281999
190286691,674,111220786,104907,3163.07,2536650,374843,0.0301512,3.5731,3.5731,0.0736249
190277300,674,509,3217150,81617.1,77175000,10446300,0.0253694,3.24706,3.24706,0.246193
190279451,674,10687,2797350,38720.6,50742800,4914020,0.0138419,1.75667,1.75656,0.647675
190280975,674,15977,454597,5358.47,10466400,616401,0.0117873,1.35593,1.35593,0.207582
190284439,674,16865,2238020,40636.8,54848000,4665720,0.0181575,2.08476,2.08476,0.212685
190286091,674,17457,101077,2512.61,1971890,352442,0.0248584,3.48688,3.48671,0.0221237
190277189,674,485,55495800,573503,1258580000,65160300,0.0103342,1.17415,1.17415,0.581767
190285592,674,17275,2340140,53445.4,47303300,6576020,0.0228386,2.8101,2.80762,0.414774
190286465,674,17579,174071,4185.05,4684150,553562,0.0240423,3.1801,3.17751,0.199196
190279487,674,10701,874225,20050.5,23689000,2311310,0.0229352,2.64384,2.64384,0.214596
190282230,674,16261,1923300,36856.8,46642400,4207650,0.0191634,2.18773,2.18773,0.244687
190280532,674,15828,7553270,110173,151744000,12549600,0.0145862,1.66148,1.66148,0.436792
190286758,674,111220852,2027380,59402.4,49621000,7049020,0.0293,3.47691,3.47632,0.270356
190284637,674,16893,1223920,20901.8,27645500,2392630,0.0170778,1.9549,1.9549,0.158247
190281078,674,16007,57403700,670908,924098000,75156600,0.0116875,1.30926,1.30903,0.709497
190286382,674,17527,174845,7681.37,4580400,953161,0.0439325,5.45146,5.45146,0.199017
190280342,674,15785,3182180,35821.7,62225900,4060160,0.011257,1.27591,1.27591,0.472237
190278940,674,968,2657640,49497.7,69554200,5915680,0.0186247,2.22591,2.22591,0.168969
190285674,674,17308,279744,11085.1,7284410,1378390,0.0396258,4.92731,4.92733,0.216977
190281435,674,16088,174845,4348.2,4246590,493276,0.0248689,2.82122,2.82122,0.240584
190279883,674,15628,279752,2713.08,6599050,303043,0.00969818,1.08326,1.08326,0.267002
190280080,674,15715,139876,1870.03,2629630,216650,0.0133692,1.54887,1.54887,0.453985
190284133,674,16765,209814,2836.91,5564730,335045,0.0135211,1.59687,1.59687,0.218963
190276579,674,328,2132430,40502.8,43158800,4597640,0.0189938,2.15606,2.15604,0.318998
190280153,674,15733,209814,2629.05,3337980,307086,0.0125304,1.46361,1.46361,0.457168
190286675,674,111220766,979103,35010.5,22829100,4325180,0.0357577,4.41749,4.41751,0.175153
190279325,674,1096,874225,8717,19213100,961274,0.00997112,1.09957,1.09957,0.235361
190280609,674,15851,53919500,548391,1162070000,62446300,0.0101706,1.15814,1.15811,0.555481
190286922,674,112892269,139876,1857.8,2814780,232306,0.0132817,1.6608,1.6608,0.217469
190283515,674,16585,104907,1266.61,2396560,146675,0.0120736,1.39814,1.39814,0.25693
190279980,674,15675,1920820,34281.6,42879400,4117900,0.0178473,2.14382,2.14205,0.365408
190276597,674,333,209814,935.723,3808330,104504,0.00445977,0.498079,0.498079,0.243721
190279211,674,1056,10735300,204047,278976000,26647300,0.0190072,2.48222,2.48221,0.211058
190284730,674,16930,909194,20446.8,21899500,2517370,0.0224889,2.76879,2.76879,0.194292
190280863,674,15927,349690,3864.3,5151400,463372,0.0110506,1.32509,1.32509,0.189512
190276051,674,217,1049070,33682.7,27977400,4050050,0.0321072,3.86061,3.86061,0.146148
190275298,674,50,244783,2466.58,5316180,278807,0.0100766,1.139,1.139,0.239352
190281020,674,15989,5622000,134772,122280000,15463600,0.0239722,2.75055,2.72212,0.44762
190284915,674,16978,1084040,27052.8,25129000,3193510,0.0249556,2.94593,2.94593,0.177067
190280047,674,15699,489483,5942.24,7625220,699819,0.0121398,1.42971,1.42958,0.494615
190284629,674,16890,244783,3754.15,5841630,427801,0.0153366,1.74768,1.74768,0.226521
190282504,674,16348,1888330,32573.1,43938300,3707240,0.0172497,1.96324,1.96324,0.395593
190281907,674,16197,454597,9956.51,11785900,1148100,0.0219018,2.52554,2.52554,0.207588
190276652,674,354,64316700,1768800,1476610000,216244000,0.0275014,3.36217,3.34581,0.377316
190286494,674,17594,175411,2272.6,2585680,362897,0.0129559,2.06884,2.28851,0.433966
190284878,674,16954,1084040,29689.1,27464900,3528700,0.0273875,3.25514,3.25514,0.170821
190278206,674,828,6294420,101771,156115000,11834600,0.0161685,1.88018,1.88018,0.218159
190280145,674,15730,209814,4722.1,4506780,555775,0.0225061,2.64889,2.64889,0.426961
190283266,674,16526,34969,406.366,857896,45391.9,0.0116207,1.29806,0,0
190276257,674,267,104907,1033.89,2262590,117040,0.00985534,1.11565,1.11565,0.075137
190283866,674,16668,29304000,433615,730087000,50289500,0.0147971,1.71613,1.71613,0.3498
190283900,674,16677,1049070,15010.3,25238700,1790040,0.0143082,1.70631,1.70631,0.37
190285824,674,17368,2902130,95680,71088900,11448800,0.0329689,3.94498,3.94486,0.243853
190276411,674,290,18042500,295000,393347000,33733600,0.0163503,1.86968,1.8696,0.373319
190285931,674,17407,1777680,60108.9,44265100,7393320,0.0338132,4.15898,4.15422,0.263693
190279117,674,1022,4091370,45644.4,83255300,5157970,0.0111563,1.26069,1.26069,0.265683
190275642,674,119,2307950,54233.9,51202700,6193410,0.0234987,2.68351,2.68351,0.177878
190276650,674,353,1398760,40548.2,39649000,4589240,0.0289886,3.28094,3.28094,0.111993
190280536,674,15829,3461900,65200.6,72298200,7476220,0.0188338,2.15957,2.15957,0.340041
190281767,674,16177,3566840,82362.9,93307100,9686930,0.0230913,2.71583,2.71583,0.187157
190284633,674,16891,244783,3754.15,5841630,427801,0.0153366,1.74768,1.74768,0.226521
190282130,674,16232,559504,8563.11,11687200,965785,0.0153048,1.72614,1.72614,0.131312
190277777,674,687,3391990,52991.8,82003500,5982210,0.0156226,1.76363,1.76363,0.275555
190286662,674,111220758,34969,1046.43,985339,122600,0.0299244,3.50596,0,0
190283199,674,16496,34969,302.308,757086,33458.1,0.00864502,0.956794,0,0
190282991,674,16439,3601810,50208.9,82661400,5719300,0.0139399,1.5879,1.5879,0.367481
190278094,674,797,5070500,98601.2,115125000,11211500,0.019446,2.21113,2.21113,0.321882
190281185,674,16038,6149610,68360.5,119951000,7763930,0.0111162,1.26251,1.2621,0.362554
190282419,674,16322,7483370,99944.5,156999000,11344700,0.0133556,1.51599,1.51599,0.293222
190275647,674,121,104907,2787.11,2999010,316852,0.0265674,3.02032,3.02032,0.0528261
190277770,674,683,1293850,20167.3,30340600,2254890,0.015587,1.74277,1.74277,0.205558
190285884,674,17395,451590,17060.4,12270500,2084120,0.0377785,4.61507,4.61191,0.184542
190275172,674,27,209814,3678.94,4929200,434271,0.0175343,2.06979,2.06979,0.180833
190277571,674,583,2133110,44314.9,53640600,4976790,0.0207748,2.33312,2.33312,0.170047
190283154,674,16482,629442,13204.1,15160100,1528950,0.0209774,2.42906,2.42906,0.13303
190276359,674,276,6349210,118471,113906000,14534400,0.0186592,2.28916,2.26696,0.615163
190279102,674,1018,34969,1104.81,1056430,125793,0.0315939,3.59728,0,0
190280265,674,15779,209814,1159.44,4241680,129646,0.00552605,0.617907,0.617907,0.202094
190279005,674,982,279752,4100.84,6312470,494052,0.0146588,1.76604,1.76604,0.137995
190282024,674,16218,104907,584.316,2324970,65044.1,0.00556985,0.620016,0.620017,0.148668
190277588,674,590,1573600,26501.9,39224800,3016160,0.0168415,1.91672,1.91672,0.148163
190284156,674,16773,1153980,18846.8,28254800,2174730,0.016332,1.88456,1.88456,0.303623
190286110,674,17463,174845,6727.14,4269010,840202,0.0384749,4.80541,4.80541,0.131718
190279232,674,1064,8640440,167673,231991000,22269900,0.0194056,2.57741,2.57412,0.239423
190276432,674,295,3146870,97526.4,83508500,11161100,0.0309915,3.54672,3.5468,0.142497
190284324,674,16827,454597,11990.9,11784700,1424250,0.0263769,3.133,3.133,0.148557
190280375,674,15790,34969,161.722,623936,18307.2,0.00462471,0.523527,0,0
190285241,674,17139,524535,15021.3,12571800,1806970,0.0286373,3.44491,3.44491,0.239711
190279134,674,1029,139876,2445.78,3398240,279282,0.0174854,1.99664,1.99664,0.311533
190286042,674,17444,1316950,28458.1,24290900,3591950,0.0216091,2.72749,2.5665,0.558874
190281168,674,16032,31716200,419741,656349000,47616200,0.0132343,1.50132,1.49296,0.54748
190280109,674,15722,979132,15160.5,17738200,1775700,0.0154836,1.81355,1.81355,0.494662
190283592,674,16608,314721,5792.7,7461340,657295,0.0184058,2.0885,2.0885,0.121196
