id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251120762,1511,16025,7114250,16133.5,183003000,1872590,0.00226777,0.263217,0.269794,0.577514
251123187,1511,16529,34898.4,207.926,1324290,26286.2,0.00595803,0.753222,0,0
251127076,1511,111220756,741470,3722.38,27971300,434734,0.00502027,0.586315,0.599986,0.311467
251126022,1511,17290,11184400,46621,370391000,5519250,0.00416838,0.493476,0.500185,0.445276
251120297,1511,15884,85185.2,242.909,2546310,33045.2,0.00285154,0.387922,0.388129,0.170168
251127084,1511,111220782,28143.5,45.6907,871044,5430.18,0.00162349,0.192946,0,0
251126838,1511,17523,3122470,17343.1,83420100,2543000,0.00555429,0.814419,0.785135,0.737355
251118006,1511,1033,3137250,6839.46,104909000,913365,0.00218008,0.291136,0.306491,0.611581
251122798,1511,16428,1256360,1512.76,48040000,173738,0.00120408,0.138287,0.138199,0.467128
251110900,1511,173,432962,538.26,11112500,73525.8,0.0012432,0.16982,0.157524,0.52162
251124210,1511,16757,34619.6,72.6144,1155120,8389.1,0.00209749,0.242322,0,0
251121896,1511,16251,91534.6,107.242,2780510,12758.7,0.0011716,0.139387,0.139454,0.0931038
251126246,1511,17344,468183,1203.68,16742900,140792,0.00257095,0.300719,0.299053,0.32652
251118471,1511,10683,3440470,3552.23,89587700,502584,0.00103249,0.14608,0.148526,0.584564
251124789,1511,16875,160618,399.035,5115840,46480.3,0.00248438,0.289385,0.283013,0.34522
251121917,1511,16256,314187,463.647,10891400,53224.6,0.0014757,0.169404,0.169316,0.414682
251124393,1511,16809,135967000,270881,4404620000,33955200,0.00199226,0.249732,0.254818,0.781507
251116447,1511,809,3512160,2851.2,116441000,328959,0.000811808,0.0936629,0.0935246,0.255905
251126228,1511,17338,2693500,10135.5,94402100,1220640,0.00376294,0.453181,0.455846,0.341204
251111680,1511,263,173162,185.9,4628170,23073.8,0.00107356,0.13325,0.133419,0.249665
251115562,1511,617,656265,477.726,24845000,57063.5,0.000727947,0.0869519,0.0837266,0.405254
251121899,1511,16252,91534.6,107.242,2780510,12758.7,0.0011716,0.139387,0.139454,0.0931038
251119939,1511,15812,3424860,7031.58,126371000,847816,0.0020531,0.247548,0.247485,0.515762
251113063,1511,374,894370,2100.31,32953800,243217,0.00234836,0.271942,0.299184,0.591773
251120270,1511,15878,326269,624.755,9345770,82046.7,0.00191485,0.25147,0.25886,0.373983
251122938,1511,16457,261701,330.455,9847790,39062.4,0.00126272,0.149264,0.149895,0.361634
251113622,1511,442,1581110,3563.39,35725600,421932,0.00225373,0.266859,0.251145,0.725964
251125228,1511,16999,66329.2,137.552,2327910,16173.9,0.00207378,0.243843,0.245398,0.260508
251116640,1511,837,646065,3458.92,21433600,425767,0.00535382,0.659015,0.685251,0.395388
251125325,1511,17028,583916,911.403,14941600,114238,0.00156085,0.195642,0.203385,0.487238
251125787,1511,17188,869048,3209.45,30429300,374080,0.00369306,0.430448,0.424487,0.277968
251125989,1511,17278,34969,98.6074,1330510,11585.2,0.00281985,0.3313,0,0
251125931,1511,17253,2728220,10584.3,93239400,1238500,0.00387956,0.45396,0.455179,0.368355
251112791,1511,344,69938,426.2,1806750,53591.9,0.00609396,0.766277,0.766277,0.121291
251124301,1511,16785,207175,970.294,7969530,113457,0.00468344,0.547637,0.544484,0.281806
251118737,1511,15564,843221000,2502840,25800900000,301136000,0.00296819,0.357126,0.366968,0.854733
251125075,1511,16968,2004300,6317.18,71083900,726028,0.00315182,0.362235,0.348192,0.333376
251113258,1511,401,258937,1962.09,7809210,242229,0.00757746,0.935475,0.929592,0.245126
251125263,1511,17004,2208920,6509.61,84867400,780300,0.00294696,0.353249,0.360857,0.424021
251119846,1511,15791,208927,111.708,6764180,13385,0.000534673,0.0640652,0.0640428,0.261765
251117942,1511,997,940281000,2767270,29145000000,332741000,0.00294303,0.353874,0.362469,0.864718
251121137,1511,16138,616149,1597.03,18293500,189307,0.00259196,0.307242,0.301629,0.372121
251122204,1511,16317,1041880,1082.84,34780400,125164,0.00103931,0.120133,0.128461,0.911089
251124036,1511,16709,786335,2944.51,30227600,338938,0.0037446,0.431035,0.429714,0.338898
251108291,1511,9,1547990,8181.9,50409900,940168,0.0052855,0.607348,0.601401,0.253721
251110845,1511,135,366868,1006.54,9936500,118998,0.00274359,0.324361,0.320211,0.587525
251114495,1511,491,1396810,2539.36,43446100,308157,0.00181796,0.220614,0.22806,0.443906
251126947,1511,17575,34536.3,194.436,1204360,26567.4,0.00562992,0.769262,0,0
251110893,1511,169,1468400,4677.46,53183000,547526,0.00318541,0.372872,0.371474,0.396406
251122647,1511,16395,29955900,47446.1,1103430000,5683100,0.00158386,0.189715,0.192719,0.881899
251124440,1511,16821,1466720,3337.18,54547400,392721,0.00227527,0.267754,0.272712,0.472615
251127114,1511,111220874,449185,2429.11,16087500,285648,0.00540781,0.635924,0.636551,0.156746
251127086,1511,111220786,104761,655.256,4217840,77159.1,0.0062548,0.736528,0.736298,0.25178
251121203,1511,16152,55634.4,265.228,1791550,30515.3,0.00476733,0.548496,0.518635,0.514158
251127041,1511,111220658,1394360,6801.32,52897100,797320,0.00487775,0.571819,0.55575,0.346058
251127140,1511,111220904,552534,1790.74,14292600,214969,0.00324095,0.389061,0.35541,0.738411
251124188,1511,16748,59219.8,129.136,2242000,15014.6,0.00218062,0.253541,0.253524,0.0226374
251123271,1511,16539,1328120,2622.35,52196900,305501,0.00197449,0.230026,0.23632,0.357826
251118240,1511,1072,219851,1007.76,7895120,129829,0.00458384,0.590534,0.567522,0.661158
251126996,1511,17606,22269,43.1133,442600,5180.2,0.00193603,0.23262,0,0
251113022,1511,367,1177850,949.857,38702400,108528,0.00080643,0.0921405,0.0920313,0.172253
251118442,1511,1141,104216,269.695,1692350,32794.5,0.00258784,0.314677,0.313536,0.728296
251125365,1511,17048,26676.7,280.098,1092100,33194.8,0.0104997,1.24434,0,0
251121143,1511,16139,567801,1672.03,15534900,197945,0.00294475,0.348617,0.347255,0.429168
251124031,1511,16708,687319,2845.18,27232500,328223,0.00413953,0.477542,0.476093,0.314469
251125394,1511,17062,1140200,5315.45,43622700,615572,0.00466185,0.539879,0.557261,0.418937
251111941,1511,275,11297700,19991.9,344142000,2615360,0.00176955,0.231494,0.244614,1.42365
251117995,1511,1030,358226,94.3236,4001130,11267.9,0.000263308,0.0314547,0.0312139,0.634579
251124068,1511,16717,1518280,4843.31,56588700,562900,0.00319001,0.370749,0.365743,0.341703
251125526,1511,17122,69938,247.725,2720520,28244.5,0.00354207,0.40385,0.40385,0.107763
251126207,1511,17330,971870,4920.51,33489400,585025,0.00506293,0.601958,0.599617,0.391957
251117353,1511,946,2658410,4728.8,98423600,537382,0.00177881,0.202144,0.206381,0.554941
251126364,1511,17399,162960,245.432,2997330,32282.6,0.00150609,0.198102,0.194225,0.619215
251118819,1511,15581,26855.6,42.0547,814134,4983.13,0.00156596,0.185553,0,0
251122653,1511,16396,24332100,37135,893333000,4427810,0.00152617,0.181974,0.184455,0.795292
251127018,1511,17648,64030.4,57.5904,970663,9106.45,0.000899423,0.142221,0.135918,1.05244
251120732,1511,16002,49329800,143130,1199530000,16476000,0.0029015,0.333998,0.332945,0.608335
251116707,1511,849,69881.7,127.079,2125770,14368.5,0.00181848,0.205612,0.205608,0.0343219
251127088,1511,111220790,34969,182.428,1456050,21873.1,0.00521686,0.625499,0,0
251117447,1511,968,4013240,12317.5,145701000,1458530,0.00306921,0.36343,0.359641,0.48429
251123330,1511,16547,55549.2,111.56,1714240,13185.7,0.00200831,0.237369,0.263867,0.699506
251122359,1511,16340,792479,2902.94,23713700,352105,0.00366311,0.444308,0.421204,0.779112
251112565,1511,307,3234390,10930.9,75503000,1460790,0.0033796,0.451644,0.457256,0.503547
251124061,1511,16716,1518280,4843.31,56588700,562900,0.00319001,0.370749,0.365743,0.341703
251124494,1511,16829,44911800,60935.8,1496040000,7805560,0.00135679,0.173797,0.176893,0.704782
251108439,1511,77,54866.3,382.154,2186440,44482,0.00696518,0.810735,0.824648,0.182925
251113110,1511,381,2761230,7416.84,92454100,879883,0.00268606,0.318656,0.37123,0.846382
251123519,1511,16600,216223,878.237,7827170,110689,0.00406173,0.511921,0.503193,0.444665
251126432,1511,17438,1780200,5562.38,43857900,674777,0.00312458,0.379045,0.367382,0.763192
251126372,1511,17404,103523,287.712,3673440,33642.7,0.00277921,0.324978,0.324225,0.355005
251113608,1511,440,620253,2226.29,18626500,250803,0.00358932,0.404356,0.404668,0.25118
251116183,1511,761,92068.3,121.359,2704340,14894.2,0.00131814,0.161773,0.150359,0.618136
251116213,1511,771,50470300,208548,1765160000,24663600,0.00413208,0.488675,0.4797,0.540931
251121925,1511,16258,363706,377.899,11375100,46019,0.00103902,0.126528,0.128575,0.307827
251126712,1511,17490,449185,2429.11,16087500,285648,0.00540781,0.635924,0.636551,0.156746
251121096,1511,16131,9789070,47596.9,294224000,5815250,0.00486225,0.594055,0.617777,0.396889
251120627,1511,15953,223793,465.14,4876740,53947,0.00207844,0.241058,0.252137,0.581463
251121113,1511,16134,4280930,20657.4,126207000,2524730,0.00482546,0.589762,0.617044,0.418391
251123687,1511,16647,57116.2,180.451,2311040,20698.1,0.00315936,0.362387,0.362207,0.159243
251124867,1511,16909,27861.3,115.941,1052280,13276.4,0.00416137,0.476518,0,0
251115467,1511,597,3406750,22662.7,113372000,2754330,0.0066523,0.808493,0.847099,0.590989
251108328,1511,27,128896,534.139,4055460,65797.3,0.00414394,0.510467,0.480296,0.40862
251118529,1511,10710,2889380,4847.71,97895700,571486,0.00167777,0.197788,0.198411,0.560503
251126537,1511,17474,370264,345.782,4104400,48528.1,0.000933881,0.131064,0.124162,0.562206
251112861,1511,351,3449700,2817.46,114513000,324972,0.000816725,0.0942028,0.0941515,0.251697
251114827,1511,524,360179,2470.56,11715400,280479,0.00685925,0.77872,0.768564,0.139618
251125489,1511,17103,884134,4610.83,34305000,540734,0.00521508,0.611597,0.61004,0.333047
251123582,1511,16610,92415.1,278.419,3318470,33015.7,0.0030127,0.357255,0.378696,0.14638
251119396,1511,15699,486972,1241.82,12354400,146331,0.00255009,0.300492,0.299571,0.479114
251122225,1511,16322,6120600,7924.41,202491000,974673,0.00129471,0.159245,0.16277,0.737053
251119943,1511,15813,3424860,7031.58,126371000,847816,0.0020531,0.247548,0.247485,0.515762
251123102,1511,16495,2107610,5356.32,83719600,618816,0.00254142,0.29361,0.302386,0.38151
251125483,1511,17100,559307,709.549,14727300,87236.5,0.00126862,0.155973,0.160635,0.612161
251119386,1511,15697,517231,1207.82,11858300,144813,0.00233517,0.279978,0.289459,0.409453
251121579,1511,16177,3225190,8933.55,96764900,1033930,0.00276993,0.32058,0.322358,0.399084
251119011,1511,15615,853166,876.273,26379200,112826,0.00102708,0.132244,0.130769,0.424409
251125846,1511,17207,2917220,16654.6,104769000,2024990,0.00570907,0.694151,0.682137,0.523838
251119905,1511,15805,732338,1537.6,27725700,174597,0.00209957,0.238411,0.238204,0.262324
251126910,1511,17553,101574,677.937,3889200,82623.4,0.00667431,0.813429,0.817734,0.279557
251122850,1511,16439,3639880,6083.99,136944000,743069,0.00167148,0.204147,0.209382,1.21401
251126387,1511,17414,59117.2,104.984,937101,14497.1,0.00177587,0.245226,0.269105,0.927495
251111064,1511,223,815902,1812.65,18120400,219932,0.00222165,0.269557,0.270701,0.469416
251122282,1511,16329,5495190,6140.64,182827000,763077,0.00111746,0.138863,0.141697,0.590113
251126231,1511,17340,2693500,10135.5,94402100,1220640,0.00376294,0.453181,0.455846,0.341204
251121644,1511,16183,21176.9,85.3602,735036,10069.7,0.00403081,0.475503,0,0
251122705,1511,16406,622728,1026.59,21934500,126351,0.00164853,0.202899,0.211335,0.458892
251118221,1511,1067,606135,4384.16,17094600,534392,0.00723298,0.881638,0.910281,0.418052
251111110,1511,236,1854010,5035.73,53130000,596727,0.00271613,0.321858,0.321116,0.495045
251120805,1511,16065,2288070,13374.2,57196500,1593810,0.00584519,0.696576,0.742686,0.512613
251120743,1511,16010,6819310,17116.7,146848000,2001810,0.00251004,0.29355,0.292171,0.723176
251114751,1511,511,974737,2432.46,37506900,279727,0.0024955,0.286977,0.291382,0.391786
251118465,1511,10680,2597990,4141.82,77782300,597378,0.00159424,0.229938,0.227555,0.534838
251125424,1511,17078,69533.1,132.909,2118370,15361.5,0.00191145,0.220924,0.220926,0.0666412
251120364,1511,15908,15662700,54390.5,513534000,6414270,0.00347262,0.409526,0.409928,0.414367
251119040,1511,15623,5065520,5250.72,137279000,697623,0.00103656,0.13772,0.137902,0.63142
251120938,1511,16094,169192,525.265,4667780,61884.7,0.00310454,0.365765,0.361079,0.442173
251120750,1511,16015,1512520,5552.06,47214800,628310,0.00367074,0.415407,0.42069,0.199036
251126330,1511,17381,1154370,2750.51,27718900,339991,0.0023827,0.294526,0.271651,0.971018
251115118,1511,544,910397,2700.27,25526800,330666,0.00296603,0.363211,0.360223,0.447408
251123047,1511,16478,1126100,2221.43,43776000,258446,0.00197268,0.229505,0.237187,0.369774
251123597,1511,16616,1108800,2568.46,43746000,294572,0.00231644,0.265668,0.266037,0.257629
251126699,1511,17488,1226160,6198.66,38236500,740563,0.00505536,0.603972,0.582687,0.628919
251126287,1511,17363,1149800,6298.2,46011300,738246,0.00547767,0.642067,0.649893,0.161635
251123401,1511,16569,501978,1155.32,19664100,133771,0.00230153,0.266488,0.270092,0.334958
251123622,1511,16627,582333,2026.16,23526900,238707,0.00347938,0.409915,0.412072,0.154208
251124558,1511,16850,413111,848.001,14294000,96985.1,0.00205272,0.234767,0.235033,0.169389
251126416,1511,17430,759604,4177.97,27368500,485937,0.00550019,0.639724,0.639869,0.0886833
251116465,1511,810,652673,1455.62,22591600,165617,0.00223025,0.253752,0.27137,0.502009
251117371,1511,952,2659730,13736,78463200,1622100,0.00516444,0.609872,0.622211,0.342194
251116132,1511,731,3079590,21893.6,94378000,2499660,0.00710924,0.811686,0.841582,0.370917
251120183,1511,15861,3292130,15604.2,98650600,1884170,0.00473984,0.572324,0.600908,0.42667
251123360,1511,16555,33947.9,71.9665,1122750,8246.65,0.00211991,0.242921,0,0
251127011,1511,17643,363285,2157.95,9346910,352673,0.0059401,0.970789,0.946195,1.02179
251123032,1511,16474,473342,1025.59,16584000,125167,0.0021667,0.264433,0.30147,0.816649
251127148,1511,112892283,69938,234.64,2743410,27361.9,0.00335497,0.391231,0.391231,0.292011
251125884,1511,17229,1300530,6933.46,50840300,813419,0.00533125,0.625451,0.628748,0.257865
251125958,1511,17264,100955,258.356,3281610,30037.6,0.00255911,0.297533,0.297634,0.256207
251119194,1511,15667,3592950,5214.59,90522800,630973,0.00145134,0.175614,0.177008,0.481691
251125246,1511,17001,167917,360.533,5874490,42109,0.00214709,0.250773,0.251359,0.216426
251116032,1511,703,10453300,43258.7,283899000,5528470,0.00413829,0.528875,0.542059,0.59759
251115497,1511,599,1449640,1991.05,53989100,242690,0.00137347,0.167413,0.169307,0.580742
251119359,1511,15691,396040,99.1713,4320460,12029.4,0.000250408,0.0303742,0.0319763,0.765264
251121513,1511,16171,2855140,11666.6,76709500,1399800,0.00408617,0.490273,0.504826,0.589282
251116901,1511,880,393717,841.774,13466100,98879.8,0.00213802,0.251144,0.256064,0.362686
251125411,1511,17074,1973660,10177.1,78798000,1204980,0.00515646,0.610531,0.608991,0.286305
251122913,1511,16453,1983940,4227.09,73152500,512224,0.00213065,0.258185,0.260599,0.861284
251126827,1511,17518,313884,1542.35,9587770,206811,0.00491375,0.658877,0.658135,0.622268
251123604,1511,16618,402088,905.919,14703600,109668,0.00225304,0.272747,0.277772,0.289166
251120682,1511,15975,2024670,9023.02,69227700,1040700,0.00445654,0.514011,0.516921,0.373874
251123805,1511,16674,1879900,5469.95,73519900,641838,0.00290971,0.341422,0.351119,0.344349
251124948,1511,16939,33729200,43303,897270000,6416280,0.00128384,0.190229,0.195364,0.946741
251125285,1511,17010,100776,312.176,3876330,36187.9,0.00309773,0.359093,0.359156,0.177669
251125369,1511,17049,35268.3,270.888,1340110,32147.4,0.00768077,0.911511,0,0
251126459,1511,17447,126877,186.244,2119680,24199,0.00146791,0.190729,0.190568,0.228822
251124110,1511,16731,30580.8,136.409,1213520,15931.2,0.00446059,0.520954,0,0
251112594,1511,318,65925.5,123.357,2223110,14118.5,0.00187116,0.214159,0.215777,0.277781
251127141,1511,111220906,69557.2,454.842,2452100,60679.3,0.00653912,0.872366,0.872863,0.159417
251124255,1511,16773,1030240,3242.84,39651800,372720,0.00314766,0.36178,0.352519,0.321359
251126746,1511,17496,872455,3784.03,26118900,442790,0.00433722,0.507522,0.460702,0.606634
251121265,1511,16156,1013140,4230.55,34356900,541211,0.00417568,0.534192,0.61081,0.908764
251124136,1511,16737,453987,1836.71,18616500,217283,0.00404574,0.478611,0.478353,0.313904
251119283,1511,15680,649280,783.458,14112200,101706,0.00120666,0.156645,0.155346,0.750566
251127093,1511,111220800,989273,3375.24,30405100,394577,0.00341184,0.398856,0.401922,0.375232
251110889,1511,165,2461830,7319.1,88368700,848259,0.00297303,0.344564,0.35212,0.393392
251126818,1511,17514,415715,1941.99,11958300,262740,0.00467145,0.632019,0.631008,0.566389
251124848,1511,16902,801875,1952.58,30050800,233638,0.00243502,0.291365,0.294637,0.311806
251127074,1511,111220752,349529,1993.69,14622900,235109,0.00570392,0.672644,0.672588,0.155639
251118922,1511,15597,102987,111.597,2492560,13892.2,0.00108361,0.134894,0.13493,0.310704
251119627,1511,15730,423301,1232.73,13042700,149611,0.00291219,0.353439,0.357148,0.213134
251119752,1511,15771,2219360,5876.37,72856900,825204,0.00264777,0.37182,0.411897,1.18379
251118266,1511,1077,83710.9,47.5243,2921520,5615.32,0.000567719,0.0670799,0.0679255,0.350752
251120678,1511,15969,5703310,27370.6,200007000,3173410,0.00479907,0.556416,0.558516,0.344728
251126352,1511,17392,684649,2930.51,20688700,361328,0.00428031,0.527757,0.520961,0.496568
251123773,1511,16667,542239,1260.11,18940100,147783,0.00232389,0.272543,0.274225,0.335402
251119484,1511,15722,1173020,2724.06,34703400,329732,0.00232226,0.281097,0.286838,0.372951
251127066,1511,111220722,310922,1777.35,12144600,208255,0.00571637,0.669798,0.669117,0.122313
251117383,1511,955,995098,2431.34,20297800,304725,0.00244332,0.306226,0.295225,0.947844
251120136,1511,15853,44007700,89268.7,1406950000,10512800,0.00202848,0.238886,0.249194,0.704024
251121904,1511,16253,1101520,1588.2,38484800,183294,0.00144183,0.166401,0.164112,0.305978
251123620,1511,16626,5100430,13093.3,196479000,1525100,0.0025671,0.299014,0.301142,0.402235
251123035,1511,16475,163388,737.266,4987530,91289.1,0.00451237,0.558727,0.548603,0.285204
251114038,1511,478,1098990,5755.25,34883600,649241,0.00523687,0.590764,0.589027,0.207689
251120195,1511,15863,1130860,4726.63,27861600,573297,0.0041797,0.506958,0.50938,0.519315
251124470,1511,16826,305968,734.724,11676900,87083.1,0.00240131,0.284615,0.28604,0.322488
251118229,1511,1069,81608.6,54.3085,1092740,7778.26,0.000665475,0.0953117,0.110091,0.779803
251121882,1511,16245,428578,409.702,13974900,53991.1,0.000955957,0.125977,0.1273,0.262398
251118531,1511,10711,4165420,4953.44,151418000,642468,0.00118918,0.154238,0.154664,0.509223
251123488,1511,16591,1177130,3522.57,45341400,420612,0.00299252,0.357322,0.363655,0.464989
251121781,1511,16224,147049,141.286,4775080,17361.5,0.000960811,0.118066,0.112972,0.280367
251117258,1511,912,501793,1628.4,17740400,191631,0.00324517,0.381893,0.407399,0.668841
251118528,1511,10708,2144430,3014.54,73725800,355708,0.00140575,0.165875,0.16512,0.491513
251124748,1511,16865,2001230,6470.85,70587700,750827,0.00323344,0.375183,0.363278,0.417849
251116715,1511,851,1817530,3931.53,59830900,477415,0.00216312,0.262672,0.268033,0.756284
251110857,1511,146,8901220,40114.5,341261000,4739620,0.00450662,0.532469,0.532229,0.389891
251113647,1511,446,328801,1065.94,10243600,127387,0.00324191,0.387428,0.386677,0.375186
251108313,1511,19,200118,895.205,6510900,103616,0.00447338,0.517774,0.519879,0.421507
251110931,1511,189,840973,1080.84,30479800,141383,0.00128523,0.168118,0.174162,0.520563
251120810,1511,16067,411453,1559.51,11272900,180396,0.00379026,0.438437,0.490212,0.625976
251127134,1511,111220896,70187.3,223.478,1697400,27391,0.00318402,0.390256,0.382452,0.13032
251124093,1511,16723,216352,543.227,7672510,63738.6,0.00251084,0.294605,0.286014,0.328907
251123653,1511,16634,873356,2070.82,34539500,241147,0.00237111,0.276116,0.276035,0.378206
251124141,1511,16738,1014480,2115.1,36297600,243512,0.00208491,0.240036,0.244794,0.434065
251126412,1511,17427,1408840,7913.26,48223700,936661,0.00561687,0.664846,0.644859,0.393392
251115658,1511,648,6531630,17398.4,171157000,1991510,0.00266372,0.304903,0.311613,0.511519
251112653,1511,325,127736,201.512,4528370,24930.3,0.00157758,0.195171,0.184673,0.346548
251121889,1511,16248,1556760,2073.34,52640500,242071,0.00133183,0.155497,0.154221,0.313909
251112587,1511,314,69825.1,278.072,1789880,33815,0.00398241,0.484282,0.484196,0.154681
251121680,1511,16193,934453,2395.4,26245100,275965,0.00256342,0.295323,0.298923,0.444985
251122025,1511,16279,31107.3,35.7819,1061850,4123.49,0.00115027,0.132557,0,0
251115620,1511,638,555052,1619.35,16339200,189128,0.00291748,0.34074,0.37189,0.600227
251115986,1511,693,1291320,1665.63,35508800,201309,0.00128986,0.155894,0.153036,0.371462
251120850,1511,16083,6174190,18191.4,207757000,2127180,0.00294636,0.344527,0.361093,0.72497
251125436,1511,17082,298280,575.429,10464100,66025.4,0.00192916,0.221354,0.222037,0.185061
251111460,1511,260,187116,162.408,2999480,18968.5,0.000867957,0.101373,0.109327,0.353514
251119661,1511,15733,209811,601.869,6302970,72694.1,0.00286862,0.346474,0.346473,0.279057
251120588,1511,15944,804287,2323.95,22657900,274523,0.00288945,0.341324,0.341324,0.298654
251122266,1511,16327,260861,330.916,8837530,39476,0.00126855,0.15133,0.152244,0.167078
251112803,1511,345,5309070,11181,132888000,1304950,0.00210601,0.245796,0.25051,0.560957
251119161,1511,15657,142296,184.109,4122130,22531.3,0.00129385,0.158341,0.158429,0.229065
251113145,1511,386,11473400,46158.3,372706000,5462700,0.00402308,0.47612,0.485429,0.561098
251116340,1511,795,19898600,60916,737859000,7060960,0.00306132,0.354848,0.355004,0.42129
251116810,1511,864,12210000,24784.2,452267000,2938340,0.00202982,0.240649,0.237454,0.708265
251127072,1511,111220746,176796,360.572,4557330,46153.7,0.00203948,0.261056,0.296047,0.580151
251116026,1511,702,629299,1757.31,20953800,206759,0.0027925,0.328555,0.328539,0.248316
251119917,1511,15807,880547,2349.57,26924600,278677,0.00266831,0.316482,0.310391,0.31875
251120734,1511,16004,49329800,143130,1199530000,16476000,0.0029015,0.333998,0.332945,0.608335
251116219,1511,772,2222230,12577.4,78367100,1432030,0.00565982,0.644411,0.708163,0.894036
251119026,1511,15620,34532.5,52.8547,745437,7448.24,0.00153058,0.215688,0,0
251123412,1511,16573,132043,220.024,4649930,25037.2,0.00166631,0.189614,0.188795,0.274164
251126767,1511,17500,6042280,26962.6,154031000,3768160,0.00446232,0.623632,0.600163,0.893268
251110860,1511,148,138162,315.935,3541180,36992.8,0.0022867,0.26775,0.268426,0.26755
251116306,1511,785,382211,474.552,10041800,55042.3,0.0012416,0.14401,0.143994,0.322354
251112740,1511,337,4511800,13896.2,114705000,1594180,0.00307996,0.353335,0.335066,0.680351
251119617,1511,15728,837917,1928.49,24549500,232867,0.00230153,0.277912,0.287518,0.37782
251124797,1511,16877,5501500,15752.4,203627000,1829760,0.00286328,0.332593,0.333807,0.325218
251111119,1511,240,356097,424.132,5193790,51918.3,0.00119106,0.145798,0.140924,0.706248
251120975,1511,16107,4070480,13697.4,81677900,1574220,0.00336505,0.38674,0.385413,0.690006
251122845,1511,16437,3639880,6083.99,136944000,743069,0.00167148,0.204147,0.209382,1.21401
251116045,1511,706,351137,1250.37,12800200,151645,0.00356092,0.431868,0.436614,0.488608
251123746,1511,16662,103459,207.18,3531890,23803.5,0.00200253,0.230076,0.230066,0.0333601
251115685,1511,653,59251.8,219.162,2343680,25458.5,0.00369881,0.429666,0.419073,0.198208
251122944,1511,16458,1045950,1492.56,41738300,171093,0.00142699,0.163577,0.169213,0.29142
251125060,1511,16957,277498,1246.13,9283480,147587,0.00449059,0.531848,0.509707,0.425292
251120166,1511,15858,3146200,9515.99,108185000,1110370,0.0030246,0.352923,0.382248,0.443377
251120222,1511,15868,1965220,5148.99,55131100,666153,0.00262006,0.338972,0.348619,0.461584
251108305,1511,15,339203,439.623,11577600,53533.4,0.00129605,0.157821,0.174881,0.498484
251110695,1511,118,265712,251.877,7818990,30351.6,0.000947932,0.114228,0.110508,0.301703
251117116,1511,895,449528,2644.86,14057600,305057,0.00588365,0.678617,0.672938,0.455383
251121558,1511,16174,3225190,8933.55,96764900,1033930,0.00276993,0.32058,0.322358,0.399084
251118405,1511,1113,297461,242.994,10820900,32486.6,0.000816892,0.109213,0.125133,0.793328
251111160,1511,250,2556170,2311.53,72452200,270173,0.000904292,0.105694,0.108734,0.649725
251115405,1511,587,364376,1161.59,14548000,136603,0.0031879,0.374895,0.382707,0.269548
251116072,1511,711,539330,1923.04,20315600,224364,0.0035656,0.416006,0.401212,0.31603
251120500,1511,15919,7900460,40830.9,266362000,4857330,0.00516816,0.614816,0.618028,0.420889
251117411,1511,961,14922400,110863,380363000,13306800,0.00742928,0.891729,0.939195,0.491846
251127036,1511,111220636,277503,1037.38,10396400,119618,0.00373826,0.431053,0.431573,0.216275
251124864,1511,16908,388150,1186.6,14850200,136390,0.00305706,0.351385,0.360723,0.433987
251125870,1511,17221,14023400,58492.9,476791000,6927070,0.00417108,0.493964,0.497726,0.448572
251111047,1511,217,905910,4309.08,35299400,504681,0.00475663,0.557098,0.578872,0.362235
251115585,1511,626,1301940,1165.95,50004400,137263,0.000895547,0.10543,0.103488,0.483458
251127085,1511,111220784,349690,2151.17,15010400,255113,0.00615165,0.729541,0.729541,0.187349
251123003,1511,16467,2144430,4224.12,79576800,496486,0.00196981,0.231524,0.246938,0.666042
251118802,1511,15578,393678,459.844,12677200,54105.2,0.00116807,0.137435,0.138316,0.284075
251118838,1511,15584,169700,213.866,5508970,25124.2,0.00126026,0.148051,0.148682,0.226977
251124337,1511,16794,65431.3,203.545,2402100,23270.4,0.00311083,0.355646,0.358796,0.28967
251125081,1511,16972,558869,1889.04,20722000,217419,0.00338011,0.389034,0.388997,0.187146
251118489,1511,10693,344793,288.928,6564920,33529.9,0.000837975,0.0972463,0.0976718,0.308591
251126446,1511,17443,1218320,4268.51,32003500,515616,0.00350361,0.423219,0.415235,0.744969
251120234,1511,15871,809764,2102.76,23223500,275516,0.00259675,0.340243,0.341934,0.290601
251110925,1511,186,1308460,2096.14,48297200,256009,0.00160199,0.195657,0.185943,0.597236
251126375,1511,17406,502989,1881.4,15880400,231732,0.00374044,0.460709,0.461173,0.184775
251126059,1511,17301,477223,2338.29,17424900,273318,0.00489978,0.572726,0.592099,0.323506
251123027,1511,16473,1353140,2561.85,51493800,298775,0.00189327,0.220802,0.231067,0.610848
251116202,1511,767,7659980,23395.8,204550000,2701250,0.00305429,0.352644,0.363321,0.484872
251119014,1511,15617,818634,823.418,25633800,105378,0.00100584,0.128724,0.127372,0.422502
251108386,1511,52,139876,719.174,3699050,82339.1,0.00514151,0.588658,0.588658,0.24763
251118859,1511,15587,3734680,3772.12,119674000,445459,0.00101002,0.119276,0.118333,0.312595
251120954,1511,16101,30639.7,94.9519,921904,10943,0.00309899,0.357151,0,0
