id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250457096,480,17448,34954.1,1298.16,1120110,196347,0.037139,5.61727,0,0
250435317,480,259,244783,10697.4,7612460,1863020,0.0437016,7.6109,7.6109,0.195055
250447095,480,15954,273284,14685.5,8331070,2435140,0.0537371,8.91065,8.87536,0.285203
250454343,480,17001,174845,21953.4,7453810,3563680,0.125559,20.3819,20.3819,0.0954682
250434072,480,74,314721,15624.9,11296400,2740050,0.049647,8.70627,8.70627,0.0692909
250447417,480,15993,2272980,145025,82277900,23884500,0.0638036,10.508,10.508,0.0848677
250436355,480,415,4930630,174215,143078000,30384100,0.0353332,6.16233,6.16233,0.224159
250444493,480,15673,2921580,177351,100065000,26495500,0.0607038,9.06891,9.0555,0.327591
250434136,480,88,3318150,329598,127712000,48037900,0.099332,14.4773,14.472,0.169614
250446669,480,15910,2334450,310201,123064000,51559900,0.13288,22.0865,22.0605,0.267929
250449736,480,16271,209814,7892.35,6295720,1272310,0.0376159,6.06399,6.06399,0.0859422
250444175,480,15629,803673,68780.5,30542600,10157000,0.0855827,12.6383,12.6346,0.222748
250451238,480,16499,489566,29287.5,16032300,4956180,0.0598234,10.1236,10.1236,0.273321
250443233,480,10723,4825720,382345,162829000,63720400,0.0792307,13.2043,13.2043,0.0938718
250452671,480,16695,979132,52747.5,30353000,8412340,0.0538717,8.59163,8.59163,0.131545
250457550,480,17527,244783,11306.7,7609630,1827740,0.0461908,7.46677,7.46677,0.154443
250438800,480,647,4188340,211516,136929000,35648900,0.0505011,8.51145,8.50493,0.327775
250450066,480,16333,2272980,152446,81310600,25264100,0.0670688,11.1149,11.1149,0.326961
250439429,480,684,384414,33556.4,15174600,5187650,0.0872923,13.495,13.4943,0.124905
250446371,480,15857,36927300,3643070,1428720000,515954000,0.0986553,13.9722,13.9722,0.180596
250435314,480,258,8812190,929135,331857000,142335000,0.105438,16.152,16.152,0.202898
250451522,480,16551,69938,2790.4,1980730,458708,0.0398982,6.55879,6.55879,0.178116
250456834,480,17400,3143810,147911,97701600,23661700,0.0470485,7.52644,7.52353,0.302707
250446624,480,15904,86818900,7604080,3465100000,1260060000,0.0875856,14.5137,14.477,0.524192
250438024,480,578,769318,77961.1,30298500,11420800,0.101338,14.8454,14.8454,0.101367
250441091,480,883,279752,13899.4,8568820,2206690,0.0496847,7.88803,7.88803,0.350858
250434703,480,160,2972360,181471,96806100,30819600,0.0610529,10.3687,10.3687,0.538487
250456988,480,17423,209814,20174.4,8613350,3229830,0.0961536,15.3938,15.3938,0.0804287
250446529,480,15882,244783,18918.7,9133450,2942560,0.0772877,12.0211,12.0211,0.185521
250441376,480,912,559504,40897.6,19108800,6773830,0.0730961,12.1069,12.1069,0.0727958
250456581,480,17319,696209,22448.3,17661000,3553220,0.0322437,5.10367,5.09951,0.254997
250444072,480,15618,139876,13791.8,5419530,2035620,0.0986001,14.553,14.553,0.174738
250446757,480,15925,909194,52449.3,31360700,8415250,0.0576877,9.25572,9.25572,0.385049
250456261,480,17247,69938,1955.89,1959400,294443,0.027966,4.21005,4.21005,0.433573
250438076,480,583,1538640,107733,52034600,16331400,0.0700184,10.6142,10.6142,0.185383
250449627,480,16247,6853920,375691,223005000,58345000,0.054814,8.51264,8.51264,0.496335
250449088,480,16193,1084040,57835.9,36087700,9881200,0.0533522,9.11517,9.11517,0.115877
250436436,480,423,1643540,62715,49674200,10954300,0.0381584,6.66507,6.66507,0.117304
250458181,480,111220636,279752,22315.6,10197900,3602790,0.0797691,12.8785,12.8785,0.349302
250455236,480,17126,1049070,44899.5,31346600,7144860,0.0427993,6.81066,6.81066,0.308179
250439720,480,718,2622680,144331,92022900,25307400,0.0550318,9.64947,9.64947,0.302069
250442159,480,1038,4860690,302282,184285000,53369600,0.062189,10.9798,10.9798,0.0734428
250453108,480,16784,209814,11785.8,6465260,1911190,0.0561727,9.10897,9.10897,0.139799
250434629,480,138,4511000,64008.3,128017000,10580300,0.0141894,2.34545,2.34545,0.883263
250442442,480,1074,172285,2949.39,2999690,506017,0.0171193,2.93709,2.91541,0.463021
250451401,480,16533,104907,2667.34,2641460,444509,0.0254258,4.23718,4.23718,0.472081
250456650,480,17333,594416,27645.8,19665400,4318000,0.0465091,7.26427,7.26434,0.146335
250456829,480,17398,69648.9,2978.32,2331270,479206,0.0427619,6.88031,6.8803,0.0154631
250450249,480,16383,1993230,36017.8,53850000,6007730,0.0180701,3.01407,3.01407,0.738096
250447030,480,15947,1468570,110451,56317900,17557500,0.0752104,11.9556,11.9556,0.178103
250454992,480,17089,139876,7247.69,4496000,1140760,0.0518151,8.15549,8.15549,0.236711
250453724,480,16863,839256,53832,27721900,8769900,0.0641426,10.4496,10.4496,0.223698
250448502,480,16090,34969,1563.1,1235440,266334,0.0446996,7.6163,0,0
250435080,480,225,1328820,75679,44614300,11732800,0.056952,8.82948,8.82948,0.259039
250455641,480,17190,34969,1504.16,994232,225544,0.043014,6.44984,0,0
250458251,480,111220734,559504,21093.9,15979100,3241050,0.037701,5.79272,5.79272,0.359843
250444087,480,15620,34867.7,1188.65,792366,183536,0.0340903,5.26378,0,0
250434719,480,169,1643540,96829.9,53084900,15242200,0.0589153,9.27401,9.27401,0.198952
250453030,480,16764,944163,59005.4,30968400,9655580,0.0624949,10.2266,10.2266,0.194248
250457015,480,17430,769318,31473.8,23443800,4801540,0.0409112,6.24129,6.24129,0.205934
250458291,480,111220756,979132,43490.5,31149400,6707200,0.0444174,6.85015,6.85015,0.452093
250458661,480,112892283,69938,3107.3,2245470,506811,0.0444294,7.24657,7.24657,0.105062
250445045,480,15696,838754,65707.1,33577600,10365500,0.0783389,12.3582,12.3569,0.195511
250449923,480,16308,90394900,3594000,2762940000,593280000,0.0397588,6.56321,6.56321,0.721223
250436615,480,441,244783,10106.6,7038970,1716820,0.041288,7.01364,7.01364,0.0862299
250449131,480,16217,944163,70896,31622900,9872550,0.0750888,10.4564,10.4564,0.231601
250456695,480,17346,1118980,52791.4,35542200,8230700,0.0471782,7.35555,7.35552,0.190334
250448027,480,16041,4266220,205256,137127000,35279000,0.0481119,8.26939,8.26939,0.115939
250441548,480,952,2902430,207317,102286000,31596900,0.0714288,10.8864,10.8864,0.167111
250446982,480,15944,139876,10429.3,5501790,1625050,0.0745613,11.6178,11.6178,0.180264
250454115,480,16952,699380,29177.7,21562200,4892240,0.0417194,6.99512,6.99512,0.446186
250444783,480,15686,3525260,208519,111305000,33176300,0.0591499,9.41103,9.33596,0.56544
250446735,480,15922,8007900,555770,285078000,93088300,0.0694027,11.6246,11.6246,0.455869
250453313,480,16798,419628,26932.3,13558900,4382340,0.0641813,10.4434,10.4434,0.11977
250449781,480,16280,104907,5549.57,3046470,817387,0.0528999,7.79154,7.79154,0.274638
250456506,480,17298,1119010,61153.2,37890600,9638050,0.0546494,8.61303,8.61303,0.393535
250441391,480,915,524535,21415.8,15907300,3470200,0.0408282,6.61577,6.61577,0.208854
250448215,480,16051,136249,4326.59,3443340,753312,0.0317551,5.52895,5.42487,0.838203
250446205,480,15833,419530,45810.5,17554400,7368780,0.109195,17.5644,17.5641,0.0893118
250447999,480,16038,6152660,259946,173769000,44624600,0.0422494,7.25289,7.25167,0.236427
250457713,480,17556,244752,9719.95,7431490,1522820,0.0397135,6.2219,6.222,0.184255
250440003,480,743,524535,28641.8,19298200,4977020,0.0546041,9.48844,9.48844,0.163367
250444097,480,15621,34867.7,1188.65,792366,183536,0.0340903,5.26378,0,0
250456157,480,17231,1538640,72588.9,49677600,11354000,0.0471774,7.37924,7.37924,0.433841
250440469,480,800,839256,45620.6,26481800,7221760,0.0543584,8.60495,8.60495,0.127924
250446377,480,15858,3846570,360160,148424000,53115000,0.0936313,13.8084,13.8084,0.122788
250454806,480,17058,1258880,58882.6,38897500,9370010,0.0467737,7.44311,7.44311,0.530762
250457107,480,17451,628773,20320.3,20326300,3155430,0.0323174,5.01839,5.01658,0.388341
250444037,480,15613,908437,79754.4,34357200,11727000,0.087793,12.9089,12.906,0.253241
250456921,480,17412,68532.2,1261.22,1331670,201198,0.0184033,2.93581,2.94126,0.375425
250442851,480,1139,209758,19529.6,8668560,3043210,0.0931055,14.5082,14.5082,0.0259001
250438516,480,621,1014100,30883,28533800,4944710,0.0304535,4.87595,4.87595,0.179838
250446434,480,15865,1818020,179548,75074400,28630600,0.0987599,15.7482,15.7483,0.0860035
250454994,480,17090,139876,7247.69,4496000,1140760,0.0518151,8.15549,8.15549,0.236711
250453616,480,16841,2832490,209716,96667400,34741100,0.0740396,12.2652,12.2652,0.201688
250458344,480,111220778,34969,870.267,1034950,135775,0.0248868,3.88272,0,0
250452049,480,16617,1153980,77182.3,38967400,13073600,0.0668838,11.3292,11.3292,0.311894
250456658,480,17335,382285,13391.5,11207200,2136430,0.0350301,5.58857,5.58011,0.291293
250451587,480,16566,69938,2362.33,1920020,390883,0.0337774,5.58899,5.58899,0.376658
250450101,480,16343,2028200,121443,66183100,19288200,0.0598773,9.51,9.51,0.372503
250456133,480,17227,244783,6120.07,7420670,961053,0.025002,3.92614,3.92614,0.285315
250447262,480,15981,9431400,477265,306114000,76997800,0.0506038,8.16398,8.16226,0.282194
250433561,480,12,139876,6988.31,4235620,1115730,0.0499608,7.97656,7.97656,0.388924
250457912,480,17598,384309,26317.6,14727400,4357010,0.0684804,11.3373,11.3379,0.209861
250440643,480,834,2902430,210333,94490600,35032900,0.0724678,12.0702,12.0702,0.217539
250445611,480,15769,664411,58420,23878700,8731280,0.0879275,13.1414,13.1414,0.287919
250452116,480,16626,5525100,275237,168175000,45926400,0.0498157,8.31232,8.31232,0.396442
250438962,480,648,7798090,352244,224916000,59310300,0.0451706,7.60575,7.60575,0.134632
250454846,480,17066,2203050,119609,71666500,18655400,0.0542924,8.46798,8.46798,0.356039
250436722,480,454,489566,18346.9,14599000,3196020,0.0374759,6.52827,6.52827,0.113772
250450292,480,16390,349690,1527.98,8606350,252183,0.00436952,0.721163,0.721163,0.652531
250451397,480,16532,2622680,82548.7,78632400,13696900,0.031475,5.22251,5.22251,0.466083
250455116,480,17111,69938,1855.41,1912780,281180,0.0265294,4.02041,4.02042,0.0349068
250437986,480,576,34969,1368.31,1014690,205601,0.0391293,5.87951,0,0
250451574,480,16563,139876,5465.49,3913350,901912,0.0390738,6.44794,6.44794,0.275139
250451312,480,16520,4196280,157943,128222000,26193200,0.0376388,6.24201,6.24201,0.456561
250433477,480,2,384659,19295.8,11616600,3181120,0.0501633,8.26997,8.26997,0.0623272
250435425,480,269,279752,9971.89,7976400,1735200,0.0356455,6.20264,6.20264,0.200791
250458635,480,111220932,34969,1084.57,1038800,168040,0.0310152,4.8054,0,0
250434968,480,211,3671740,149325,94414800,25087300,0.0406687,6.83254,6.83254,0.202091
250435042,480,222,139847,1053.82,3834660,156022,0.00753556,1.11566,1.11566,0.224857
250443128,480,10700,1084040,55150.4,36539900,9463160,0.0508749,8.72954,8.72954,0.0864086
250436204,480,379,418847,8713.32,11471700,1336740,0.0208031,3.19147,3.1876,1.09365
250434566,480,128,17729300,972167,547655000,159523000,0.054834,8.99774,8.99774,0.314636
250455573,480,17173,314721,7149.56,8381730,1068910,0.0227171,3.39638,3.39638,0.41547
250457135,480,17456,454351,14082,14505000,2176270,0.0309935,4.78984,4.78909,0.263811
250442511,480,1081,104907,4712.68,3114870,772192,0.0449225,7.36073,7.36073,0.10529
250457844,480,17587,1083940,21587.1,29153500,3344650,0.0199154,3.08564,3.08549,0.457891
250447770,480,16016,64661400,2621200,1738770000,451823000,0.0405372,6.98752,6.97574,0.459309
250439438,480,685,2412860,114036,73084800,18084600,0.0472619,7.49509,7.49509,0.567502
250451126,480,16480,664411,14196.6,18216000,2332920,0.0213672,3.51126,3.51126,0.545683
250435381,480,266,454597,48304.3,17897600,7078880,0.106257,15.5718,15.5718,0.232358
250440537,480,818,5035540,382110,175009000,61136800,0.0758826,12.1411,12.1411,0.131996
250439787,480,732,139876,3425.78,3888740,538082,0.0244916,3.84685,3.84685,0.252534
250440452,480,796,139876,14973.5,5416230,2221250,0.107049,15.8801,15.8801,0.0956443
250457662,480,17546,34969,2427.14,1279750,377830,0.0694084,10.8047,0,0
250435477,480,275,13637900,1373110,501118000,212645000,0.100684,15.5922,15.5922,0.234581
250458622,480,111220908,174814,7264.21,5315340,1134570,0.041554,6.49016,6.49025,0.197041
250442528,480,1084,2867460,136562,93214400,23319500,0.0476249,8.13246,8.13246,0.158684
250446644,480,15907,43999700,4757770,1959580000,791301000,0.108132,17.9842,17.8855,0.470266
250436090,480,350,69938,2826.42,2087710,448160,0.0404132,6.40796,6.40796,0.0994598
250440015,480,757,244783,23617.9,9050140,3759360,0.0964849,15.3579,15.3579,0.0882468
250433866,480,48,10036100,437255,284750000,73699600,0.0435682,7.34345,7.34345,0.136894
250450427,480,16410,69938,295.904,1598830,45715.4,0.00423095,0.653655,0.653655,0.25011
250437334,480,519,3357020,166344,107936000,27688300,0.0495511,8.24787,8.24787,0.226764
250445076,480,15700,34949,3025.11,1481720,502026,0.0865581,14.3645,0,0
250436072,480,344,69938,3949.59,2588500,649037,0.0564728,9.28017,9.28017,0.0289709
250453433,480,16813,66056400,4789920,2245850000,794973000,0.0725125,12.0347,12.0347,0.243129
250443580,480,15592,1433710,138831,52014300,20180400,0.0968332,14.0756,14.0756,0.186211
250434956,480,210,139876,3177.34,3608200,518540,0.0227154,3.70714,3.70714,0.178244
250447939,480,16035,31849200,1371050,902948000,235300000,0.0430482,7.38794,7.38083,0.289795
250456393,480,17273,104591,2130.05,2495900,315911,0.0203655,3.02044,3.02093,0.202903
250457068,480,17443,1449090,38091,37338800,5807210,0.0262861,4.00748,3.9717,0.637818
250441451,480,930,2587710,13266,65086900,2176040,0.00512656,0.840913,0.840913,0.791092
250434601,480,133,349624,34493.3,13328400,4826660,0.0986582,13.8053,13.8057,0.116659
250436123,480,361,10654200,440271,284670000,75347200,0.0413238,7.07208,7.04641,0.411553
250457242,480,17476,12057000,437764,354718000,68209400,0.0363078,5.65724,5.62754,0.591264
250433508,480,7,2587710,50427.1,71300300,7669410,0.0194872,2.96379,2.96379,0.300003
250446894,480,15937,4891310,202194,150151000,34216900,0.0413373,6.99544,6.99531,0.353789
250441523,480,946,3252120,131027,90486200,19908700,0.0402897,6.12176,6.12176,0.624113
250454705,480,17040,209814,4959.75,5760610,750095,0.0236388,3.57505,3.57505,0.0829061
250456607,480,17327,451426,13374.3,10151400,2163320,0.0296267,4.7922,4.78796,0.315754
250443668,480,15598,104391,8986.68,3715090,1434470,0.0860867,13.7414,13.7182,0.412523
250443190,480,10710,3182180,233335,104342000,37496700,0.0733255,11.7833,11.7833,0.283938
250458267,480,111220750,244783,3939.99,6028730,592099,0.0160958,2.41887,2.41887,0.405925
250455589,480,17176,664411,28867.1,19856800,4483780,0.0434477,6.7485,6.7485,0.442597
250452438,480,16666,559504,40873.5,18556800,6423160,0.0730531,11.4801,11.4801,0.308825
250449615,480,16243,489566,44529,19066500,6822850,0.0909562,13.9365,13.9365,0.158182
250455128,480,17115,944163,38904.9,27655300,6022770,0.0412057,6.37896,6.37896,0.401698
250450054,480,16331,454597,34676.4,16982400,5668120,0.0762795,12.4684,12.4684,0.242174
250436731,480,455,139876,13523.8,5148760,1971840,0.0966842,14.097,14.097,0.164101
250454909,480,17078,69938,983.095,1561530,155941,0.0140567,2.22971,2.22971,0.362696
250458198,480,111220670,699380,25719.5,20493000,4042080,0.0367747,5.77952,5.77952,0.388182
250433791,480,39,10141000,414378,266263000,69790600,0.0408616,6.88202,6.88202,0.210942
250448887,480,16134,4650880,171819,136478000,29716400,0.0369433,6.38941,6.38941,0.182283
250449127,480,16215,4441060,333668,152913000,50251100,0.0751325,11.3151,11.3151,0.268016
250433714,480,31,20177100,851632,551013000,143490000,0.0422078,7.11154,7.11154,0.17856
250454862,480,17069,104907,8709.68,3740020,1368920,0.0830229,13.0489,13.0489,0.318227
250438254,480,601,699380,39252.3,26325200,6914950,0.0561244,9.88726,9.88726,0.0793577
250443238,480,10725,4580940,358470,153523000,60036600,0.0782526,13.1057,13.1057,0.0878919
250443422,480,15570,174845,12520.7,5432490,1804550,0.0716105,10.3209,10.3209,0.183403
250456215,480,17241,909194,25839.2,24917800,3860110,0.02842,4.24564,4.24564,0.293173
250434548,480,126,974705,69229.6,34771100,11304600,0.0710262,11.598,11.5731,0.408578
250436103,480,354,95725000,3599400,2751000000,562200000,0.0376015,5.87307,5.83908,0.558456
250452498,480,16674,1993230,139487,67236700,22388100,0.0699801,11.232,11.232,0.185985
250454039,480,16924,52205400,3788320,1887320000,635761000,0.0725656,12.1781,12.1781,0.206204
250450026,480,16323,7588270,566853,278030000,94205800,0.0747011,12.4147,12.4147,0.271464
250454739,480,17045,594473,15412,16507600,2400300,0.0259255,4.0377,4.0377,0.169424
250450954,480,16455,2552740,60859.6,73334100,9899290,0.0238409,3.87791,3.87791,0.549763
250452891,480,16726,5979700,322610,184327000,53028100,0.0539508,8.86801,8.86801,0.300395
250454302,480,16997,594473,72036.1,24756400,11716000,0.121176,19.7082,19.7082,0.108663
250445677,480,15777,2412860,237834,86771200,37747900,0.0985694,15.6445,15.6445,0.242533
250452057,480,16618,559504,36005.8,18108800,5808630,0.064353,10.3817,10.3817,0.141662
250456575,480,17318,5295840,208456,151715000,32661400,0.0393622,6.16738,6.15556,0.380029
250436254,480,395,4964640,185595,146114000,28504900,0.0373834,5.74159,5.74097,0.336458
250445167,480,15711,69936.5,2186.79,1720830,354785,0.0312682,5.07295,5.07299,0.505636
250455289,480,17132,664411,22638.4,20125000,3503770,0.0340729,5.27349,5.27349,0.334047
250433582,480,15,419628,13169.4,11204000,1978830,0.0313835,4.71568,4.71568,0.773697
250449125,480,16213,4441060,333668,152913000,50251100,0.0751325,11.3151,11.3151,0.268016
250449020,480,16161,489566,27198.8,14291800,4362110,0.0555569,8.91016,8.91016,0.169232
250457051,480,17440,2074890,52985,54300700,8028780,0.0255363,3.86949,3.84266,0.63544
250440034,480,772,2482800,104804,68315800,17633300,0.0422119,7.10217,7.10217,0.132631
250445754,480,15787,3286720,341533,131031000,51491300,0.103913,15.6665,15.6667,0.163538
250450092,480,16340,1153980,66678.8,40891400,11323900,0.0577818,9.81292,9.81292,0.29835
250440012,480,754,10312400,849243,374321000,137450000,0.0823514,13.3286,13.2706,0.308402
250458712,480,124372452,34969,859.5,967677,139060,0.0245789,3.97667,0,0
250453821,480,16880,559504,42510.3,18846200,6808650,0.0759786,12.1691,12.1691,0.173651
250451022,480,16464,384659,8742.47,11346600,1419080,0.0227279,3.6892,3.6892,0.344188
250457866,480,17591,174805,1566.46,4810510,235365,0.0089612,1.34645,1.34638,0.320789
250442424,480,1073,45597600,3430470,1671350000,574915000,0.0752335,12.6084,12.6085,0.188637
250437183,480,503,3357020,204409,110592000,33578600,0.06089,10.0025,10.0025,0.285408
250433591,480,17,2412860,186593,82763700,29497100,0.0773328,12.225,12.225,0.257479
250439654,480,712,139876,7086.22,5065360,1236000,0.0506608,8.8364,8.8364,0.0973036
250440019,480,761,139528,9487.54,4763640,1397550,0.0679973,10.0163,10.0088,0.334439
250449718,480,16268,104907,4634.51,3455740,729650,0.0441773,6.95521,6.95521,0.114979
250446127,480,15816,1048800,101091,40748500,16287200,0.0963871,15.5294,15.5284,0.230828
250448426,480,16082,10071100,477973,295667000,80672100,0.0474599,8.01028,8.01028,0.119591
250443983,480,15608,594431,39889.7,20293600,6077000,0.0671056,10.2232,10.2232,0.245341
250456488,480,17293,69938,1390.51,1976420,215388,0.019882,3.0797,3.0797,0.368754
250453624,480,16842,20631700,1621340,719739000,269681000,0.0785849,13.0712,13.0712,0.183951
250455188,480,17122,69938,5667.15,2621880,908850,0.081031,12.9951,12.9951,0.029125
250445727,480,15782,2832490,315483,109931000,48561500,0.11138,17.1445,17.1445,0.177132
250434751,480,178,909194,52451.9,31607600,8551810,0.0576905,9.40593,9.40593,0.264284
250435118,480,235,1564960,31487.1,40098700,4661100,0.0201201,2.97842,2.97317,0.418368
250441703,480,982,279752,9948.92,8229390,1746450,0.0355634,6.24284,6.24284,0.18644
250457085,480,17446,416995,9093.3,11036300,1340190,0.0218068,3.21393,3.20643,0.459675
250436767,480,461,454597,20845.4,14462300,3601200,0.0458547,7.92175,7.92175,0.134729
250446792,480,15928,13353100,784683,457153000,126978000,0.058764,9.50924,9.50841,0.317598
250444294,480,15656,279645,26454.7,11113000,3832850,0.094601,13.7061,13.7062,0.180079
250451543,480,16559,1014100,49755.6,32017700,8193900,0.0490637,8.07997,8.07997,0.268023
250455324,480,17139,524535,19079.6,16549800,2940850,0.0363744,5.60659,5.60659,0.250702
250451913,480,16609,139876,10992.4,4969750,1859140,0.0785866,13.2913,13.2913,0.106341
250458315,480,111220762,664411,17700.9,18713900,2649260,0.0266415,3.98738,3.98738,0.416985
250438227,480,597,4650880,310293,150928000,51117400,0.0667171,10.9909,10.9909,0.364519
250454112,480,16950,699380,29177.7,21562200,4892240,0.0417194,6.99512,6.99512,0.446186
250441499,480,943,8216510,243313,171143000,40465600,0.0296127,4.92491,4.92486,0.431002
250452614,480,16686,1818390,148918,64077000,23592800,0.0818955,12.9746,12.9746,0.185304
250443158,480,10704,1678510,89642.6,59888200,15138800,0.053406,9.01918,9.01918,0.200909
250443017,480,10686,2063170,143337,73619000,23840400,0.069474,11.5552,11.5552,0.192836
250453063,480,16775,524535,24242.6,15352500,3854100,0.0462174,7.34765,7.34765,0.184162
250440031,480,771,64016200,2332430,1764480000,365526000,0.0364349,5.70991,5.70179,0.734819
250441569,480,958,2692610,24819.8,68147000,4098420,0.00921772,1.5221,1.5221,0.974576
250448701,480,16110,1293850,70574.3,46737800,12277700,0.0545458,9.48923,9.48923,0.134705
250453065,480,16776,629442,38133.8,20531800,6300990,0.0605834,10.0104,10.0104,0.110646
250458165,480,111220572,209814,9614.48,6540860,1631570,0.0458238,7.77626,7.77626,0.116223
250440009,480,748,347484,36349.8,14096000,5378150,0.104609,15.4774,15.4672,0.0944636
250457918,480,17603,34962.8,2762.89,1440580,456879,0.0790239,13.0676,0,0
250441689,480,980,314719,16838.8,10774200,2673760,0.0535043,8.4957,8.4957,0.348185
250446497,480,15874,559504,50886.5,22412300,7715500,0.0909493,13.7899,13.7899,0.194478
250447122,480,15960,1748350,264655,106126000,41635200,0.151374,23.814,23.814,0.108605
250454119,480,16954,1084040,38085.2,32986800,6374870,0.0351327,5.88067,5.88067,0.306814
250449654,480,16255,279752,18652.5,10070400,2899950,0.0666752,10.3661,10.3661,0.309847
250438238,480,599,1748450,12336.2,40897100,1832480,0.00705552,1.04806,1.04806,0.956729
250445374,480,15730,524533,5072.2,11490600,798462,0.00966992,1.52223,1.52223,0.519889
250454417,480,17007,314721,32172.7,12104800,5102590,0.102226,16.213,16.213,0.100139
250450083,480,16338,874225,74112.5,33406700,12275300,0.0847751,14.0413,14.0413,0.167975
250442316,480,1048,13038900,526742,397141000,82410900,0.0403979,6.32041,6.3197,0.285365
250454027,480,16916,34969,2351.88,1237120,390477,0.0672561,11.1664,0,0
250434676,480,151,1538640,211570,88652800,34102100,0.137505,22.1639,22.1639,0.200005
250438447,480,616,699380,40283.8,22392300,6399380,0.0575993,9.15008,9.15008,0.22953
250443203,480,10713,5315290,399144,179638000,66111300,0.0750936,12.4379,12.4379,0.143165
250452134,480,16627,664411,41844.4,21524500,7129920,0.0629796,10.7312,10.7312,0.439367
250452878,480,16723,314721,19217.6,9936740,3135540,0.0610625,9.96293,9.96293,0.169132
250447058,480,15950,1888040,95147.2,64982000,16183900,0.0503947,8.57179,8.57124,0.27484
250453012,480,16755,34969,1197.6,866866,181698,0.0342476,5.19596,0,0
250442626,480,1097,55072600,3982460,1878060000,601933000,0.0723129,10.9298,10.907,0.413861
250449644,480,16252,104907,7146.65,3394250,1019850,0.0681238,9.72145,9.72145,0.136216
250451007,480,16462,1119010,26554.1,33126200,4302080,0.02373,3.84455,3.84455,0.325101
250449048,480,16174,3566840,182115,121092000,31313200,0.051058,8.77897,8.77897,0.112595
250458143,480,17645,349677,6871.85,9018340,1055050,0.019652,3.0172,3.01715,0.467178
250446333,480,15853,53914700,5048020,2060980000,727588000,0.0936298,13.4952,13.4951,0.20899
250451038,480,16467,2447830,142170,80801700,23242000,0.0580801,9.49493,9.49493,0.522521
250456440,480,17282,1643200,49097.8,49325600,7475540,0.0298793,4.54937,4.54912,0.441242
250435300,480,257,489566,24796.3,14994700,4226430,0.0506496,8.63302,8.63302,0.11133
250444754,480,15684,3525260,208519,111305000,33176300,0.0591499,9.41103,9.33596,0.56544
250439714,480,715,139876,5413.09,4061210,945198,0.0386992,6.7574,6.7574,0.0553749
250448957,480,16152,69938,3582.53,1979380,595632,0.0512244,8.51657,8.51657,0.102154
250440558,480,820,4720820,301462,135546000,48894200,0.0638581,10.3572,10.3572,0.32951
250448611,480,16101,34969,1506.55,1111780,255102,0.0430823,7.29508,0,0
250455156,480,17117,34969,1062.55,948496,163225,0.0303853,4.6677,0,0
250444569,480,15679,899681,51126.2,29217200,7663410,0.056827,8.51792,8.49206,0.39674
250456274,480,17250,9600870,297502,256658000,45510500,0.030987,4.74024,4.73575,0.473917
250436022,480,334,1783390,115611,62984600,18973800,0.0648266,10.6392,10.6392,0.0731438
250439390,480,677,209814,12550.5,8098130,2147070,0.0598174,10.2332,10.2332,0.078822
250443940,480,15604,1748100,176850,68820100,25574500,0.101167,14.6299,14.6296,0.116831
250456785,480,17379,1641770,69781.8,50191800,10939400,0.0425041,6.66319,6.66097,0.261455
250434882,480,199,1783420,112660,62261700,18756000,0.0631707,10.5169,10.5169,0.222588
250442492,480,1079,1293850,29417.9,38230500,4733010,0.0227367,3.65807,3.65807,0.369435
250457411,480,17505,34969,1754.91,1131690,281229,0.0501847,8.04223,0,0
250450839,480,16440,1748450,10329.6,43431600,1712040,0.00590787,0.979173,0.979173,0.900396
250451212,480,16495,2272980,102165,68494700,16784800,0.0449474,7.38446,7.38446,0.492891
250456676,480,17341,104907,6183.31,3365870,972735,0.0589408,9.27236,9.27236,0.222057
250444513,480,15675,2261270,133960,77473100,20086800,0.0592412,8.88298,8.86966,0.316393
250450272,480,16387,1119010,24600.1,31171700,4138400,0.0219839,3.69828,3.69828,0.631599
250434975,480,212,15694700,1400140,582281000,237138000,0.0892108,15.1094,15.0477,0.495232
250437531,480,536,3112240,301554,122927000,44724200,0.096893,14.3704,14.3704,0.131541
250449601,480,16239,944163,88481.7,36513600,13346900,0.0937144,14.1363,14.1363,0.185028
250446157,480,15822,874225,77294.7,33539600,11521300,0.0884151,13.1789,13.1789,0.188117
250450180,480,16364,2657640,125918,81259100,21627700,0.0473797,8.13791,8.13791,0.393548
250454080,480,16932,839256,49805.5,28853200,8307550,0.0593448,9.89871,9.89871,0.10953
250445735,480,15784,11956800,1177470,478407000,175741000,0.0984772,14.698,14.6976,0.202386
250456430,480,17280,3146740,98143,91863200,14854800,0.0311887,4.7207,4.7205,0.390185
250458562,480,111220878,1853180,106468,63400400,16695300,0.0574517,9.00903,9.00885,0.257825
250440025,480,767,6888890,281340,183125000,47173000,0.0408397,6.84769,6.84769,0.216153
250456209,480,17240,34969,2080.37,1184000,328946,0.0594918,9.40678,0,0
250437045,480,491,1713410,27696.1,42075500,4471610,0.0161643,2.60976,2.60975,0.696015
250455206,480,17123,5944720,141185,160320000,21926400,0.0237496,3.68839,3.68838,0.767531
250436601,480,438,279752,10312.8,8575890,1818420,0.036864,6.50011,6.50011,0.12085
250442480,480,1075,419628,27517.6,13682100,4641470,0.0655761,11.0609,11.0609,0.292362
