id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250738152,968,1014,1188950,1050.87,25638100,143643,0.00088387,0.120816,0.120816,0.676469
250754159,968,17584,374889,2366.86,5657760,377477,0.0063135,1.0069,0.982899,1.06665
250754304,968,17648,59102.3,10.9091,105477,1668.22,0.000184581,0.0282259,0.0268495,1.01556
250736691,968,695,411507000,284134,6347310000,39527600,0.000690472,0.0960558,0.0963284,1.76558
250746643,968,16574,384659,341.943,10091100,44496.4,0.00088895,0.115678,0.115678,0.463083
250742986,968,16029,1503670,225.189,27735800,31551.6,0.00014976,0.0209831,0.0209831,0.907669
250745077,968,16310,15036700,25460.5,314064000,3738620,0.00169323,0.248633,0.248633,1.53073
250753299,968,17489,452564,1541.5,9054020,247534,0.00340615,0.546958,0.546881,0.335026
250732308,968,30,34878.9,151.255,636047,18438.2,0.00433658,0.528636,0,0
250741289,968,15770,2727580,8017.54,54303600,1006940,0.00293943,0.36917,0.36917,1.05019
250742127,968,15881,244783,79.9301,3677980,11528,0.000326535,0.0470947,0.0470947,0.538772
250745965,968,16463,629442,1082.51,11469500,160361,0.00171979,0.254768,0.254768,0.821708
250740411,968,15656,278270,1814.61,5080430,229619,0.00652105,0.825164,0.824443,0.30578
250750939,968,17170,873812,2282.09,18989400,368064,0.00261165,0.421217,0.421204,0.426458
250751776,968,17286,58564.2,14.7023,137535,1853.6,0.000251045,0.0316507,0.0316695,0.222437
250744568,968,16248,1643050,9125.25,34731400,1388790,0.00555385,0.845255,0.845214,0.608602
250737072,968,878,349690,17.4408,1361770,2158.77,4.9875e-05,0.00617337,0.00617337,0.803541
250747563,968,16716,1643540,12730,41510200,2264200,0.00774544,1.37764,1.37764,1.53289
250734812,968,446,384659,313.209,6788080,42414.4,0.000814252,0.110265,0.110265,1.38885
250743672,968,16104,6119540,3551.43,79129500,456441,0.000580342,0.0745874,0.0745871,1.32992
250745139,968,16326,279752,665.582,4806110,97812.1,0.00237918,0.349639,0.349639,1.16503
250747787,968,16754,3007330,17174.6,67303200,3089430,0.0057109,1.0273,1.0273,2.14626
250754287,968,17645,340479,971.67,2385820,164472,0.00285383,0.48306,0.471478,1.54437
250736575,968,677,209814,11.3194,3825730,1336.55,5.39497e-05,0.00637014,0.00637014,0.404753
250747805,968,16759,34969,676.566,763065,123547,0.0193476,3.53304,0,0
250750179,968,17051,699359,2729.41,16361300,471394,0.00390274,0.674036,0.674032,0.606691
250752725,968,17414,33188.3,11.9218,56719.2,1920.6,0.000359215,0.0578698,0,0
250748039,968,16794,69938,2311.93,1995080,409584,0.0330569,5.85639,5.85639,0.0505427
250742310,968,15914,13067400,22521.5,165842000,2928440,0.00172349,0.224103,0.220234,0.887766
250752694,968,17409,384658,1804.65,9243870,297297,0.00469157,0.772887,0.772891,0.873401
250738749,968,1096,1119010,1256.48,26930700,149703,0.00112285,0.133782,0.133782,1.10914
250750894,968,17166,1084040,934.273,26292700,145107,0.000861845,0.133858,0.133858,1.31339
250742315,968,15915,8327520,13598.5,109416000,1772100,0.00163296,0.212801,0.214173,0.893165
250735733,968,623,123196000,90678.4,2218310000,11704300,0.00073605,0.0950058,0.094817,2.15262
250741597,968,15828,7549870,4164.36,137505000,565026,0.000551581,0.0748392,0.0748583,0.912473
250735356,968,533,2587710,1936.41,41909400,287999,0.000748311,0.111295,0.111295,0.608993
250745820,968,16453,2552740,4459.31,56673500,698764,0.00174687,0.273731,0.273731,0.829042
250747156,968,16655,104907,68.7078,2204010,9322.57,0.00065494,0.0888651,0.0888651,0.173343
250745546,968,16421,804287,1357.76,21014200,162400,0.00168816,0.201918,0.201918,0.905934
250732295,968,12,139876,3799.88,3321960,635879,0.0271661,4.54602,4.54602,0.143667
250741630,968,15833,409909,385.933,6597780,50932.9,0.000941509,0.124254,0.123242,0.493366
250748123,968,16814,58607500,137251,1334610000,23431400,0.00234188,0.399802,0.3998,2.51221
250742322,968,15916,4739870,8923.01,56426200,1156330,0.00188254,0.243959,0.230886,0.879247
250732417,968,66,34969,215.983,740428,38658.6,0.00617641,1.10551,0,0
250742389,968,15928,15615000,2967.84,232530000,411541,0.000190064,0.0263556,0.0262661,1.51389
250746338,968,16544,1223920,1166.1,31286800,174592,0.000952758,0.14265,0.14265,0.72969
250733211,968,206,173373,1030.83,2261770,167126,0.00594576,0.963969,0.961225,0.919583
250733539,968,267,104907,36.9431,2107250,5833.53,0.000352151,0.0556067,0.0556067,1.16272
250739351,968,10684,2132810,2344.25,51335800,289068,0.00109914,0.135534,0.13554,0.589613
250739335,968,10683,4573760,4990.49,70025800,632022,0.00109111,0.138184,0.137474,0.917718
250735020,968,513,104907,61.7417,2614740,7272.68,0.000588538,0.069325,0.069325,0.394273
250752941,968,17446,201278,246.91,800546,40469.9,0.00122671,0.201065,0.220053,0.609884
250745069,968,16308,90394800,383937,2096380000,65305100,0.00424734,0.722443,0.722444,2.3115
250754890,968,111220724,664411,432.069,15926000,62428.3,0.000650304,0.0939603,0.0939603,0.827378
250744008,968,16158,244783,71.2076,4587060,9527.47,0.000290901,0.0389221,0.0389221,0.304398
250748419,968,16851,454597,875.424,11057700,148142,0.00192572,0.325876,0.325876,0.637765
250750628,968,17148,1713430,7235.07,37066200,1199170,0.00422256,0.699863,0.699848,0.680691
250733277,968,216,492602,10.3138,1348510,1255.78,2.09375e-05,0.00254929,0.00248857,1.1004
250736681,968,691,1014100,1605.29,24546800,237713,0.00158297,0.234407,0.234407,1.00479
250754333,968,17649,27441.5,1.47158,34537.2,207.696,5.36259e-05,0.00756866,0,0
250750111,968,17034,1818390,2807.67,45079800,471936,0.00154404,0.259535,0.259535,1.33472
250751413,968,17233,209814,116.347,5259500,17295.6,0.000554524,0.0824331,0.0824331,0.399872
250740702,968,15691,323183,197.182,638781,29319.1,0.000610125,0.0907197,0.0900858,1.5535
250743596,968,16091,69938,6.81922,1345060,836.803,9.75038e-05,0.0119649,0.0119649,0.0180581
250741295,968,15772,174845,203.159,3125110,25380.3,0.00116194,0.145159,0.145159,0.377614
250747954,968,16775,524535,4623.03,12905500,831647,0.00881358,1.58549,1.58549,0.808822
250734632,968,394,4548170,1715.33,75469900,227680,0.000377149,0.0500597,0.0498741,0.560264
250750541,968,17132,664148,1140.34,14752100,174849,0.001717,0.263269,0.263182,0.726241
250741389,968,15789,244783,881.971,5016880,106193,0.00360307,0.433826,0.433826,0.444769
250742574,968,15954,221651,37.3702,1476240,4545.5,0.000168599,0.0205075,0.0192483,0.862304
250739823,968,15569,9354220,20973.9,175487000,2569650,0.00224218,0.274705,0.275611,0.58269
250742876,968,16013,11889500,1284.81,229981000,168431,0.000108063,0.0141664,0.0141664,0.745186
250732309,968,31,22450100,9603.62,397452000,1186760,0.000427776,0.0528623,0.0528623,0.980559
250743906,968,16143,2692600,1328.94,46347100,173918,0.000493552,0.0645909,0.0645909,1.15333
250734971,968,491,1677970,25869.8,31797400,4107330,0.0154173,2.44779,2.44821,0.539126
250739620,968,10726,419628,248.001,8631750,35734.1,0.000591001,0.0851566,0.0851566,0.640512
250752552,968,17378,67359.5,532.825,738503,89356.5,0.00791017,1.32656,1.32924,0.437261
250734145,968,308,804287,252.231,14816200,33188.6,0.000313608,0.0412646,0.0412646,0.616112
250744864,968,16280,104907,1284.06,2076080,205534,0.0122399,1.9592,1.9592,0.482168
250737020,968,845,2238020,908.753,39720000,115442,0.000406053,0.0515823,0.0515823,1.81449
250736002,968,634,419628,587.096,10048900,86799.2,0.00139909,0.206848,0.206848,0.542261
250747391,968,16690,3951500,4180.34,84881100,534231,0.00105791,0.135197,0.135197,0.714972
250745228,968,16358,4545970,55240.6,110125000,9882800,0.0121516,2.17397,2.17397,1.08447
250735389,968,546,34969,18.6956,694776,2280.91,0.000534634,0.0652266,0,0
250737903,968,972,8707280,3789.79,136412000,449227,0.000435244,0.0515921,0.0515921,0.511301
250747607,968,16723,314721,511.123,6915540,80624.6,0.00162405,0.256178,0.256178,0.546001
250747091,968,16639,664407,5855.45,12002700,1052010,0.00881304,1.58338,1.58338,0.414628
250736884,968,783,524535,36.7214,9932480,4687.79,7.00075e-05,0.00893703,0.00893703,0.459733
250746409,968,16559,1014100,774.759,23926300,101674,0.000763986,0.10026,0.10026,0.63127
250740340,968,15628,810840,2368.06,12016800,284957,0.0029205,0.351435,0.34328,0.57759
250745168,968,16337,244783,466.316,4293660,66177.5,0.00190502,0.270352,0.270352,0.717334
250747470,968,16700,944163,238.832,21262700,29983.1,0.000252957,0.0317563,0.0317563,0.499144
250741972,968,15857,36927300,6774.76,728122000,929742,0.000183462,0.0251777,0.0251777,1.42234
250754073,968,17556,242309,1728.82,4581500,265370,0.00713479,1.09517,1.08627,0.965153
250745218,968,16352,8147760,87920.5,181552000,15733100,0.0107908,1.93098,1.93097,1.06637
250751355,968,17226,489566,556.352,7430220,69065.9,0.00113642,0.141076,0.141076,0.50329
250739716,968,182305693,384659,66.7617,2093150,9740.37,0.000173561,0.0253221,0.0253221,1.54723
250752086,968,17297,34969,38.0704,666014,4952.14,0.00108869,0.141615,0,0
250747730,968,16742,34969,1092.83,851044,186862,0.0312514,5.34364,0,0
250737789,968,962,10130200,3347.07,86895200,418277,0.000330403,0.0412899,0.0412754,1.41863
250741346,968,15781,2832490,6030.06,50155600,754199,0.00212889,0.266267,0.266267,0.882665
250754523,968,111220654,524535,351.183,11097300,47306.7,0.000669514,0.0901878,0.0901878,0.404308
250741323,968,15778,1713480,8429.01,28764600,1059740,0.00491923,0.618469,0.618469,0.686275
250733108,968,192,478630,31.2612,3058200,3725.87,6.5314e-05,0.00778445,0.00756574,1.13864
250739418,968,10693,419628,314.056,5926210,40594.2,0.000748414,0.0967385,0.0967385,0.632159
250743732,968,16113,489566,175.983,7696570,25768.6,0.000359468,0.0526355,0.0526355,1.74863
250751736,968,17279,34969,46.2904,785242,7509.38,0.00132375,0.214744,0,0
250751294,968,17219,29996.8,1.04751,55672.3,120.596,3.49208e-05,0.00402029,0,0
250747531,968,16711,174845,129.136,3379750,15331.6,0.000738575,0.087687,0.087687,0.184136
250748740,968,16881,384659,17493.1,12482300,3248190,0.0454769,8.44434,8.44434,0.601995
250738034,968,987,18949000,71019.8,355460000,11947400,0.00374795,0.630501,0.62753,1.23415
250734264,968,323,72700500,783886,1776950000,139000000,0.0107824,1.91195,1.91195,1.52746
250741026,968,15717,69735.9,1061.79,1228270,168078,0.0152259,2.41021,2.40732,0.585734
250747234,968,16671,3671740,3182.11,90787500,374620,0.000866648,0.102028,0.102028,0.609741
250738267,968,1037,1783420,948.399,31296700,120051,0.000531787,0.0673153,0.0673153,0.746089
250732421,968,71,139876,201.69,2131480,27036.8,0.00144192,0.193291,0.193291,0.657848
250744394,968,16224,174845,695.392,3055930,95021.1,0.00397719,0.543459,0.543459,0.381098
250742330,968,15917,8007880,9214.73,127418000,1346090,0.00115071,0.168096,0.168096,0.983114
250739279,968,10674,6853920,3376.73,136352000,476724,0.000492671,0.0695549,0.0695549,0.820153
250736913,968,800,839256,106.805,15027700,14113.2,0.000127261,0.0168164,0.0168164,0.749839
250735040,968,521,104907,156.006,2600430,17972.9,0.00148709,0.171323,0.171323,0.0220649
250740959,968,15708,104854,2517.89,2361560,398097,0.0240133,3.79667,3.79665,0.0562274
250742612,968,15963,804079,2181.8,13388900,302618,0.00271342,0.376354,0.376329,0.888836
250749674,968,16962,699380,3962.92,16788700,688674,0.00566633,0.984691,0.984691,0.348945
250753130,968,17474,121546,37.3667,356166,6066.45,0.000307427,0.0499106,0,0
250734643,968,398,1697710,894.676,14198600,144221,0.00052699,0.0849503,0.08385,0.791829
250752181,968,17310,1118590,3994.17,26496000,674028,0.00357072,0.602569,0.602701,0.807465
250746278,968,16535,1608570,1290.93,42165300,196863,0.000802533,0.122383,0.122383,0.884847
250746367,968,16548,1608570,1443.76,38606000,193963,0.000897538,0.12058,0.12058,0.677351
250736873,968,778,3566840,2252.75,63061800,406656,0.000631583,0.11401,0.11401,1.46663
250746731,968,16584,314721,281.966,8207000,32851.6,0.000895924,0.104383,0.104383,0.606044
250750486,968,17123,5940620,13459,106584000,2174190,0.00226559,0.365987,0.365796,1.02237
250736020,968,642,572064,173.129,2225740,21484.5,0.00030264,0.0375562,0.0365542,0.570895
250745452,968,16407,419628,847.162,8086110,126135,0.00201884,0.300588,0.300588,0.373015
250743782,968,16124,25491600,10135,426828000,1391440,0.000397581,0.0545843,0.0545835,1.50556
250736442,968,670,3112230,1460.69,36893000,228551,0.000469339,0.0734364,0.0734364,0.646521
250743440,968,16072,19198000,11333,420519000,1393110,0.000590324,0.0725656,0.0725656,0.887015
250738354,968,1049,3112240,1853.33,56290400,263565,0.000595496,0.0846867,0.0846867,0.749607
250750496,968,17124,1048890,1538.17,22098800,248261,0.00146647,0.236688,0.236657,0.989743
250732919,968,131,874225,678.842,12817400,96558.6,0.000776507,0.11045,0.11045,1.19052
250735380,968,543,1363790,670.41,19674700,81728.5,0.000491579,0.0599276,0.0599274,0.814635
250742292,968,15911,12240700,18640.7,171206000,2462930,0.00152285,0.201209,0.213071,1.1229
250733449,968,244,15268200,22710.6,206173000,3062850,0.00148745,0.200604,0.206192,1.01668
250748067,968,16800,174845,5269.83,4349230,925976,0.03014,5.29598,5.29598,0.488457
250747453,968,16697,6399330,3590.97,150497000,457679,0.000561148,0.0715198,0.0715198,0.629761
250744436,968,16229,594462,926.592,12283900,112607,0.00155871,0.189427,0.189427,0.33047
250735401,968,549,58782900,62344.7,1304060000,9096960,0.00106059,0.154755,0.154755,1.743
250742621,968,15965,489566,1117.14,7815910,158010,0.00228191,0.322756,0.322756,0.754188
250741094,968,15725,1293340,16272.6,22739900,2664970,0.0125818,2.06053,2.06103,0.706138
250743463,968,16077,19198000,11333,420519000,1393110,0.000590324,0.0725656,0.0725656,0.887015
250751646,968,17264,99019.9,33.7001,553705,5695.49,0.000340337,0.0575187,0.0574568,0.364342
250742505,968,15946,2615400,439.212,34839000,56777.4,0.000167933,0.0217089,0.021685,0.78263
250755035,968,111220778,34969,22.6899,784011,2685.73,0.000648858,0.0768032,0,0
250740206,968,15610,236851,524.326,2700340,63434.4,0.00221374,0.267824,0.267876,0.381318
250736862,968,773,1608570,10349.1,40218900,1652860,0.00643372,1.02753,1.02753,0.887786
250748733,968,16880,559504,20044.8,16918400,3695250,0.0358259,6.60451,6.60451,0.760866
250753099,968,17471,335214,1026.77,2013460,172488,0.00306301,0.514561,0.532704,0.6456
250751404,968,17232,979132,492.965,22536700,69233.3,0.000503472,0.0707088,0.0707088,0.812815
250733031,968,175,804263,2593.8,14237000,398945,0.00322507,0.496038,0.49604,0.728445
250744627,968,16255,279740,2407.19,7164060,402278,0.00860509,1.43804,1.43803,0.332185
250755121,968,111220810,69938,53.3874,1549520,6454.6,0.000763353,0.0922903,0.0922903,0.699198
250733499,968,258,8812190,17839.2,154971000,2253510,0.00202438,0.255726,0.255726,1.11761
250740517,968,15672,208733,2944.48,4309500,426016,0.0141064,2.04096,2.03982,0.380554
250735451,968,562,69938,62.4629,1515060,7571.61,0.000893119,0.108262,0.108262,0.729298
250741435,968,15795,1150790,1295.7,21595500,163893,0.00112592,0.142417,0.143283,1.1696
250743111,968,16044,909194,265.648,14793900,33234.9,0.000292179,0.0365543,0.0365543,0.542432
250747776,968,16751,4266220,48566,101630000,8654740,0.0113838,2.02867,2.02867,1.41043
250752873,968,17437,4739900,23192.2,71262100,3840890,0.00489297,0.810332,0.830956,0.991857
250745323,968,16386,1993230,1472.86,43098500,180649,0.00073893,0.0906309,0.0906309,1.05603
250744949,968,16288,209814,2541.73,4375040,396861,0.0121142,1.89149,1.89149,0.231349
250751562,968,17256,1478650,3137.96,27732200,495720,0.00212218,0.335251,0.332905,0.831049
250750237,968,17077,279752,4801.52,7153820,819893,0.0171635,2.93079,2.93079,0.531835
250752501,968,17364,979132,417.535,24577900,60643.2,0.000426434,0.0619357,0.0619357,0.651416
250734650,968,399,3741650,1853.3,64098200,241419,0.000495315,0.0645219,0.0645216,1.40403
250752526,968,17370,383457,2003.43,7341480,320600,0.00522467,0.83608,0.836964,0.641207
250743170,968,16054,349690,83.4715,5596620,10567.6,0.000238701,0.0302199,0.0302199,0.470239
250748469,968,16856,1993230,2927.58,42943200,504102,0.00146876,0.252907,0.252907,0.952663
250745558,968,16423,10770500,5717.14,263265000,778579,0.000530817,0.0722884,0.0722884,0.967839
250736991,968,835,7619680,3946.08,135869000,504812,0.00051788,0.066251,0.066417,0.972081
250746921,968,16611,139876,129.562,2918950,18820.9,0.000926265,0.134554,0.134554,0.72102
250754548,968,111220670,699359,2729.41,16361300,471394,0.00390274,0.674036,0.674032,0.606691
250734046,968,291,6594100,2009.87,99290300,311386,0.000304799,0.0472219,0.0471394,2.89808
250734739,968,426,769218,113.103,10821600,14718.8,0.000147037,0.0191348,0.0191359,0.448427
250749552,968,16947,24788800,21236.1,430362000,2985090,0.00085668,0.120421,0.120476,1.03392
250732418,968,67,209814,2107.15,5091140,349789,0.010043,1.66714,1.66714,0.610097
250736959,968,821,4126280,2609.32,57465500,420295,0.000632365,0.101858,0.101857,1.03414
250737116,968,894,2132920,806.38,36246800,103148,0.000378063,0.0483598,0.0483607,0.635774
250754137,968,17577,203525,939.406,2199450,148724,0.00461568,0.730741,0.709742,1.13147
250743160,968,16053,69938,7.30191,1180700,921.15,0.000104405,0.013171,0.013171,0.095812
250747070,968,16635,244783,15267.5,8099680,2721120,0.0623717,11.1165,11.1165,0.231418
250750859,968,17156,10906500,14174.4,166894000,2203700,0.00129962,0.202053,0.199774,1.28182
250748045,968,16796,69938,2311.93,1995080,409584,0.0330569,5.85639,5.85639,0.0505427
250737057,968,867,2272980,20990.1,58561500,3973250,0.00923459,1.74803,1.74803,1.42141
250752013,968,17290,11588600,42729.4,192474000,6952780,0.00368719,0.599966,0.592808,1.2682
250746470,968,16571,524535,627.437,13211200,86884.7,0.00119618,0.165641,0.165641,0.606245
250740568,968,15677,449138,3294.03,8770930,430227,0.00733412,0.957895,0.958425,0.469537
250738507,968,1065,131880000,522520,2415930000,87646000,0.00396209,0.664589,0.66164,1.63214
250747184,968,16661,1398760,5653.55,27984600,983477,0.00404183,0.703106,0.703106,1.33072
250736812,968,748,313864,477.193,4816230,56969.3,0.00152038,0.181509,0.181564,0.36928
250737825,968,965,664411,304.906,11078100,38519.7,0.000458911,0.0579757,0.0579757,0.524023
250742946,968,16024,8460460,4310.56,114511000,633370,0.000509495,0.0748624,0.07485,1.16126
250743094,968,16042,2552740,980.489,47343700,160470,0.000384093,0.0628618,0.0628618,1.67141
250738672,968,1074,34969,63.4381,484625,10817.9,0.00181412,0.309357,0,0
250747006,968,16626,5525100,120854,146403000,21084800,0.0218736,3.81619,3.81618,0.858565
250735006,968,510,384659,39.6307,7154830,4637.12,0.000103028,0.0120552,0.0120552,0.662871
250741925,968,15850,61338.5,9.76055,580947,1262.9,0.000159126,0.020589,0.0204105,0.161381
250734451,968,342,6863370,2982.68,123832000,375511,0.00043458,0.0547124,0.0546456,0.851428
250745415,968,16402,1049070,400.666,21389900,52794.7,0.000381925,0.0503252,0.0503252,1.23469
250750137,968,17041,979132,3574.06,24352700,598335,0.00365024,0.611087,0.611087,0.643472
250738008,968,982,279752,458.879,5191960,58200.6,0.00164031,0.208044,0.208044,0.509109
250738543,968,1067,804284,1577.08,10468700,222539,0.00196084,0.276691,0.276691,0.822287
250739569,968,10711,4511000,4995.86,97217400,868459,0.00110748,0.19252,0.19252,1.29498
250742195,968,15899,804195,107.812,11374400,13559.5,0.000134062,0.016861,0.0168619,0.449185
250732772,968,105,63832.1,83.8435,406312,14629.7,0.0013135,0.22919,0.229115,0.374267
250742646,968,15974,5769880,21668,99481300,3618240,0.00375537,0.627091,0.627091,0.840717
250748990,968,16899,1853360,55287.5,51183100,9682070,0.029831,5.22407,5.22407,0.544964
250751657,968,17265,189146,159.544,1311250,24365.6,0.000843497,0.128819,0.119732,1.00774
250747178,968,16659,1398760,5653.55,27984600,983477,0.00404183,0.703106,0.703106,1.33072
250732446,968,83,488352,48.4777,920890,7142.33,9.92679e-05,0.0146254,0.0202779,0.611196
250734401,968,337,6434250,3212.75,98189600,480899,0.000499321,0.0747405,0.0747437,1.75949
250754866,968,111220718,349690,382.411,5755170,49801.3,0.00109357,0.142416,0.142416,0.408564
250754537,968,111220664,1188950,3989.29,29728700,665918,0.00335532,0.560091,0.560091,0.675299
250733627,968,274,1713480,574.785,35207900,71618.2,0.000335449,0.0417969,0.0417969,0.585764
250732879,968,122,1496200,649.486,12226500,102966,0.000434091,0.0688183,0.0683121,0.694421
250735699,968,621,1014100,5067.76,24405000,844837,0.00499729,0.83309,0.83309,0.306785
250748861,968,16894,1223920,33928.1,36022200,6063720,0.027721,4.95436,4.95436,0.667648
250750889,968,17164,1084040,934.273,26292700,145107,0.000861845,0.133858,0.133858,1.31339
250734872,968,461,454597,74.7524,8302770,11661.7,0.000164437,0.0256529,0.0256529,0.855779
250737071,968,875,139876,359.859,3413040,59059,0.0025727,0.422224,0.422224,0.829953
250746230,968,16523,69938,48.4198,1689960,6522.36,0.000692325,0.0932592,0.0932592,0.328131
250753310,968,17491,34969,140.101,888832,19578.5,0.00400644,0.559883,0,0
250739204,968,1127,34969,12.2676,593185,1483.48,0.000350812,0.0424228,0,0
250733391,968,235,805466,1391.63,3648890,227691,0.00172773,0.282682,0.281854,1.37506
250745758,968,16440,1748450,1774.55,40220400,260092,0.00101493,0.148756,0.148756,0.812313
250750696,968,17154,1327900,1675.03,16416000,256176,0.00126141,0.192918,0.192857,0.756376
250754096,968,17562,2658720,9880.03,27648900,1553350,0.00371609,0.584248,0.586366,1.32524
250737866,968,969,1014100,1838.77,15803800,259126,0.00181321,0.255523,0.255523,0.435278
250747463,968,16699,4476030,3091.79,93007600,409208,0.000690742,0.0914222,0.0914222,0.889225
250746971,968,16617,1153980,2255.76,29493700,343814,0.00195477,0.297938,0.297938,0.524816
250746995,968,16623,6189480,136223,161061000,23815800,0.0220088,3.84779,3.84778,0.862916
250753789,968,17519,298134,825.593,3511690,122591,0.0027692,0.411194,0.393125,1.21445
250740403,968,15655,1894920,6090.97,32934000,763534,0.00321438,0.402938,0.40065,0.665479
250751986,968,17289,18730.1,0.522219,31781.5,62.5369,2.78813e-05,0.00333885,0,0
250751715,968,17275,3203240,15777.6,51073700,2656250,0.00492551,0.829239,0.818262,0.967578
250734323,968,329,12868600,2991.87,228098000,426574,0.000232494,0.0331484,0.0331484,0.995604
250751049,968,17180,559114,1102.42,12002300,177949,0.00197173,0.318269,0.318316,0.594604
250752105,968,17301,664411,226.683,15090400,29612.9,0.00034118,0.0445702,0.0445702,0.836003
250746094,968,16481,629442,5546.78,14876500,990349,0.00881222,1.57338,1.57338,0.434534
250749467,968,16929,1853360,2133.03,48044400,337602,0.0011509,0.182157,0.182157,1.44439
250744638,968,16256,314504,1711.38,7191750,251359,0.00544151,0.799222,0.799311,0.352643
250739162,968,1118,174845,1292.8,3694720,192140,0.00739398,1.09892,1.09892,0.130192
250744186,968,16195,69938,9.22341,1368440,1117.42,0.00013188,0.0159773,0.0159773,0.217754
250753909,968,17528,469054,1350.57,6846130,211405,0.00287934,0.450705,0.434857,0.974199
250743211,968,16064,3236900,2729.12,44476100,386244,0.000843127,0.119325,0.119351,1.62245
250744558,968,16247,6852910,54668.7,138986000,8866570,0.00797744,1.29384,1.29381,0.825687
250746803,968,16591,1258880,922.726,31521100,111331,0.000732971,0.0884364,0.0884364,0.433833
250747135,968,16650,46718600,233771,1105150000,39917500,0.00500382,0.854426,0.854426,2.53379
250745403,968,16400,1468700,840.102,27263600,107315,0.000572004,0.073068,0.073068,0.926014
250741637,968,15834,12966000,6868.47,216761000,954465,0.000529731,0.0736132,0.0725305,1.96005
250749032,968,16906,734349,26749.6,20987600,4591870,0.0364263,6.25298,6.25298,0.305369
250752937,968,17445,254797,379.825,1040960,63316.5,0.0014907,0.248498,0.302973,0.778724
250734933,968,479,874225,810.574,15884500,110721,0.000927191,0.12665,0.12665,1.32561
250744618,968,16254,559372,3387.66,11667000,480271,0.00605618,0.85859,0.85851,0.327149
250748073,968,16801,69938,1732.73,1601000,289576,0.0247753,4.14047,4.14047,0.6361
250751012,968,17176,664021,1337.66,14522900,218523,0.00201449,0.32909,0.329124,0.587476
250751097,968,17193,208768,77.7009,2750150,11068.6,0.000372187,0.0530184,0.0529567,0.334048
250734164,968,311,944163,162.608,13338400,21784.8,0.000172225,0.0230731,0.0230731,0.805055
250748372,968,16847,839256,18733.7,23109300,3457920,0.0223218,4.12022,4.12022,0.809786
250754829,968,111220704,384659,1420.95,9091700,228068,0.00369406,0.592908,0.592908,0.316035
250754153,968,17583,1791350,6178.52,18559500,975450,0.00344909,0.544534,0.549071,1.27966
250733137,968,196,384378,841.911,6543810,121425,0.00219032,0.3159,0.315773,0.526529
250739149,968,1117,13687600,139124,314641000,23861500,0.0101643,1.74329,1.7409,1.11367
250742959,968,16026,15561200,6462.27,294128000,990648,0.000415281,0.0636614,0.0636614,1.80643
250743135,968,16050,69938,26.6194,1137060,3148.75,0.000380614,0.045022,0.045022,0.0300173
250736789,968,732,139876,2028.81,3022640,318778,0.0145044,2.27901,2.27901,0.288764
250742140,968,15882,244783,79.9301,3677980,11528,0.000326535,0.0470947,0.0470947,0.538772
250742692,968,15983,3322060,995.167,61147900,156375,0.000299564,0.0470717,0.0470717,2.30156
250750428,968,17113,944041,2876.36,21623400,475400,0.00304686,0.50358,0.503578,0.75121
250733118,968,194,8897160,36033.7,196345000,5551400,0.00405002,0.623952,0.623815,1.4091
250740424,968,15658,104860,833.74,1946690,105361,0.00795095,1.00477,1.00477,0.0849733
250752264,968,17330,860542,3551.29,10395600,571848,0.00412681,0.664521,0.639928,0.758187
250748362,968,16846,1713480,27007.1,45523500,5045320,0.0157615,2.94449,2.94449,1.08999
250737045,968,857,139876,6.85107,2533360,810.56,4.89796e-05,0.00579485,0.00579485,0.240103
250743552,968,16082,10071100,4516.28,216723000,540993,0.000448441,0.0537175,0.0537175,0.791751
250747832,968,16768,384659,284.97,8073430,46108,0.000740839,0.119867,0.119867,1.00005
250749572,968,16949,20513700,16406.2,365735000,2376100,0.000799769,0.11583,0.115897,0.949309
250752653,968,17402,2959180,27479.3,50592200,4538840,0.0092861,1.53382,1.52459,0.812422
250738532,968,1066,1119010,470.347,16889500,61667.4,0.000420325,0.055109,0.055109,0.47828
250732906,968,127,1538640,1721.01,36476000,211161,0.00111853,0.137239,0.137239,1.0135
250740484,968,15667,3692960,23107,63721800,3182230,0.00625704,0.861701,0.833977,0.754434
250749666,968,16961,979132,8078.33,24444200,1474400,0.0082505,1.50582,1.50582,0.877748
250750186,968,17053,8077650,55214.4,185747000,9287610,0.00683545,1.14979,1.14977,1.01008
250735495,968,566,1248480,281.847,13410800,44770.1,0.000225752,0.0358597,0.0356717,0.770991
250739594,968,10722,12518900,11095.1,262995000,1706220,0.000886269,0.136291,0.136291,1.11289
250752385,968,17344,489566,1620.99,11343700,263554,0.00331107,0.538342,0.538342,0.505676
250751506,968,17246,974550,2296.31,19824300,378757,0.00235628,0.388648,0.38825,0.738187
250736720,968,706,419628,350.953,9062900,42438.7,0.000836343,0.101134,0.101134,0.352401
250745923,968,16457,279752,779.713,6033570,121532,0.00278716,0.434426,0.434426,0.49808
250753331,968,17496,994461,3491.2,16146400,544038,0.00351065,0.547068,0.543173,0.651418
250754061,968,17553,104907,767.38,2737690,117652,0.00731486,1.12148,1.12148,0.45561
250735999,968,632,3846570,2148.39,70180500,263525,0.00055852,0.0685091,0.0685097,0.869949
