id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250669014,772,646,279752,19301.6,9692960,2602540,0.0689952,9.30301,9.30301,0.267134
250680875,772,17365,314721,4803.11,11567300,571737,0.0152615,1.81665,1.81665,0.28664
250670890,772,988,4505810,279505,138252000,43159600,0.0620321,9.57866,9.57301,0.498931
250673283,772,15822,874225,32641.8,27217800,4162530,0.037338,4.76139,4.76139,0.312337
250665552,772,271,629442,23839.5,20773700,3065560,0.0378739,4.87028,4.87028,0.152873
250670059,772,854,6923860,88529.7,194498000,12594000,0.0127862,1.81893,1.81893,0.738798
250680847,772,17353,8200320,151088,211078000,21540400,0.0184247,2.62677,2.67158,0.935391
250672980,772,15774,5245350,313784,171502000,44612800,0.0598213,8.50522,8.50522,0.415795
250670977,772,1022,8357590,446744,283616000,60238100,0.0534536,7.20759,7.20759,0.368371
250671379,772,1064,7261300,61545.8,60105500,11326200,0.00847586,1.5598,1.54275,1.48047
250668889,772,629,5490130,515653,215109000,79754200,0.0939237,14.5268,14.5268,0.346559
250670145,772,862,5070500,646025,213460000,94324200,0.127408,18.6025,18.6025,0.0917499
250675886,772,16242,244783,13440.6,8777580,1703790,0.0549082,6.9604,6.9604,0.178395
250678452,772,16725,6014660,133202,216351000,15827600,0.0221463,2.63151,2.63151,0.495613
250672529,772,15681,385942,3857.12,3849460,522648,0.00999404,1.35421,1.35425,1.1102
250669172,772,674,34969,295.715,1191170,33958.3,0.00845648,0.971098,0,0
250674353,772,15993,4615890,320429,165803000,45578300,0.0694188,9.87422,9.87421,0.276531
250664921,772,186,1608570,96803.9,55718200,13270200,0.06018,8.24966,8.24966,0.351665
250668100,772,565,1433730,78326.8,46742800,12661600,0.0546315,8.83122,8.83122,0.244662
250672548,772,15682,88745.2,162.9,308941,21644.9,0.00183559,0.2439,0.232864,1.09001
250677933,772,16610,139876,5516.85,4815250,714801,0.039441,5.11025,5.11025,0.159917
250667084,772,448,1293850,44767.7,32452100,6194450,0.0346003,4.7876,4.7876,0.469786
250668178,772,575,1084040,107456,38270900,15153400,0.0991257,13.9787,13.9787,0.181393
250670226,772,873,2707770,14015.8,43282600,1936730,0.00517614,0.71525,0.715545,0.690835
250680817,772,17338,2291930,53832.9,58009200,7338820,0.023488,3.20202,3.06087,0.792417
250662429,772,27,454597,49904.4,19736200,7255680,0.109777,15.9607,15.9607,0.256092
250672350,772,15672,208078,9632.54,7366980,1275200,0.046293,6.12847,6.11572,0.250306
250669485,772,732,139876,10452.7,6116560,1449930,0.0747281,10.3658,10.3658,0.0525894
250667356,772,503,5315290,147931,194749000,17782000,0.0278312,3.34545,3.34545,0.520302
250670582,772,935,3286920,204280,108668000,30388100,0.0621493,9.24514,9.24471,0.53789
250681444,772,17562,1428350,27735.6,53780900,3671570,0.0194179,2.57049,2.57634,0.404254
250681679,772,111220800,278858,377.025,1098540,55870.2,0.00135203,0.200353,0.266405,0.908101
250670506,772,920,17694300,496958,577855000,80742700,0.0280858,4.5632,4.5632,0.541222
250671826,772,1142,1778280,54306.9,32817000,7548460,0.0305391,4.24482,4.23952,0.680759
250672666,772,15697,545591,8090.42,7625040,1151560,0.0148287,2.11067,1.97753,0.950251
250666907,772,401,839256,78547.6,37560400,11051400,0.093592,13.168,13.168,0.253494
250668698,772,599,1748450,112798,62524900,15466300,0.0645131,8.8457,8.8457,0.242167
250669025,772,648,15561200,1667730,661310000,255282000,0.107173,16.405,16.405,0.360118
250678483,772,16731,34969,243.378,1177490,27097.4,0.00695983,0.774898,0,0
250675548,772,16152,69938,2903.23,2140030,429911,0.0415115,6.14703,6.14703,0.512675
250669351,772,694,1853330,132220,64575000,19236300,0.071342,10.3793,10.3792,0.395671
250681699,772,111220842,174845,2495.46,6638240,288731,0.0142724,1.65135,1.65135,0.293824
250674031,772,15928,16640800,1031200,581540000,153393000,0.0619683,9.21788,9.16452,0.562486
250669512,772,743,1363790,49305.2,29929500,8131780,0.036153,5.96263,5.96263,0.700785
250678158,772,16682,839256,25908.9,23624600,3304450,0.0308712,3.93736,3.93736,0.624068
250679110,772,16872,104907,4117.92,3365610,600400,0.0392531,5.72316,5.72316,0.160165
250677249,772,16520,4196280,86336.3,135534000,10784600,0.0205745,2.57003,2.57003,0.681667
250680952,772,17404,104907,1653.96,3674010,202631,0.015766,1.93153,1.93153,0.504615
250677328,772,16544,1223920,23535.5,42131200,2847170,0.0192297,2.32628,2.32628,0.614131
250679697,772,17049,69938,3505.15,3214920,484789,0.0501179,6.9317,6.9317,0.167137
250664953,772,192,802846,2504.04,5458650,360807,0.00311896,0.44941,0.461972,1.05284
250680769,772,17306,2284060,77656.9,64648400,11526700,0.0339996,5.04661,4.94639,0.822728
250664527,772,106,314690,12725.8,11614400,1767930,0.0404392,5.618,5.61817,0.511332
250667210,772,475,4231250,218687,148023000,29553100,0.0516838,6.98448,6.98448,0.62264
250672589,772,15686,2580140,60255,47487700,8254690,0.0233534,3.19932,3.0871,1.08672
250674686,772,16043,629442,33466.5,20957500,4870970,0.0531686,7.73855,7.73855,0.413341
250668717,772,602,139876,4341.7,4205320,561532,0.0310396,4.0145,4.0145,0.495156
250680020,772,17139,524535,16116.1,21035600,2058830,0.0307245,3.92507,3.92507,0.267566
250667303,772,494,2657640,87972.7,100484000,10458300,0.0331018,3.93516,3.93516,0.354663
250679046,772,16850,419628,13208.5,15891800,1634430,0.0314768,3.89495,3.89495,0.180988
250671892,772,10699,1783420,46855.9,46661400,7173090,0.0262731,4.0221,4.0221,0.712278
250679856,772,17064,699380,28075,30296700,3816050,0.0401427,5.45633,5.45633,0.282242
250677324,772,16543,174845,799.926,4027830,93007.3,0.00457506,0.531941,0.531941,0.475091
250679142,772,16883,1328820,42030.5,47760800,5137290,0.0316299,3.86605,3.86605,0.23666
250674645,772,16040,5874790,440335,228852000,62393300,0.0749532,10.6205,10.6205,0.47801
250680022,772,17140,524535,16116.1,21035600,2058830,0.0307245,3.92507,3.92507,0.267566
250672052,772,15620,32237.4,47.2528,140653,6787.1,0.00146577,0.210535,0,0
250669557,772,755,2371320,71303.4,59944500,10319300,0.0300691,4.3517,4.34926,0.606975
250677009,772,16447,209814,4063.86,6674600,571802,0.0193689,2.72528,2.72528,0.569794
250680959,772,17407,1429950,22332.5,36040500,2935230,0.0156177,2.05268,2.0717,0.751374
250669564,772,756,452776,18912.1,15971400,2461050,0.0417692,5.43547,5.42403,0.471232
250669499,772,735,1737120,13885.8,24279000,1973190,0.0079936,1.1359,1.13482,0.805829
250670077,772,856,52593400,3293020,1812950000,468766000,0.0626128,8.91302,8.91302,0.526136
250675991,772,16270,979117,23921.4,30220700,3195190,0.0244316,3.26334,3.26332,0.414445
250667027,772,437,7813590,115863,111778000,17865100,0.0148283,2.28641,2.26366,1.57689
250676471,772,16365,769318,23761.3,23842800,3086600,0.0308862,4.01213,4.01213,0.361907
250680242,772,17235,1588180,59697.3,50197400,8659460,0.0375884,5.45243,5.39549,0.771044
250675876,772,16235,1398760,69895.3,50557600,9059540,0.0499695,6.47684,6.47684,0.477381
250681524,772,111220626,664411,22571.3,26045800,3059080,0.0339718,4.60421,4.60421,0.220872
250670439,772,905,2587710,111626,75291400,16420800,0.043137,6.3457,6.3457,0.527412
250681064,772,17459,2113.1,12.4865,78801.1,1722.87,0.00590909,0.815327,0,0
250674728,772,16053,1258880,102424,46856700,15307800,0.0813612,12.1598,12.1598,0.419641
250680029,772,17143,3041780,160743,132443000,21323400,0.0528451,7.01016,7.0109,0.549973
250677599,772,16573,139876,1990.83,4033200,218432,0.0142328,1.56161,1.56161,0.580124
250679607,772,17008,839256,30482.8,32316100,4032100,0.0363212,4.80437,4.80437,0.300231
250677526,772,16565,699380,17408.8,24847100,2145130,0.0248917,3.06719,3.06719,0.580008
250672176,772,15622,13858000,339981,291906000,45092200,0.0245332,3.25388,3.23015,0.867273
250680775,772,17309,34969,864.078,1260740,110454,0.0247098,3.15864,0,0
250669554,772,754,16559200,686931,359839000,107452000,0.0414834,6.48898,6.2707,0.83486
250670360,772,891,524535,17800.7,20963700,2322940,0.0339361,4.42858,4.42858,0.164124
250671629,772,1094,1258880,90702.7,50745000,14252500,0.0720501,11.3215,11.3215,0.371433
250680908,772,17379,688661,4280.54,10370900,575290,0.00621574,0.835374,0.948943,0.785759
250677993,772,16631,3636780,69560.7,125507000,8475080,0.019127,2.33038,2.33038,0.727043
250665846,772,288,2727580,131195,79933800,17743500,0.0480995,6.50521,6.50521,0.486132
250673667,772,15872,839256,51543.5,31999800,6906260,0.0614157,8.22902,8.22902,0.334668
250674717,772,16050,979132,16260.7,14943400,3106860,0.0166073,3.17307,3.17307,1.22109
250672033,772,15612,32203.2,35.8942,162647,4974.08,0.00111462,0.154459,0,0
250667683,772,528,138642000,3295320,3392060000,573050000,0.0237686,4.13331,4.11784,0.804382
250676347,772,16333,2272980,124734,83064200,18129200,0.0548768,7.97596,7.97596,0.490916
250667432,772,518,16994900,835029,523477000,109680000,0.0491342,6.45372,6.45371,0.58509
250666999,772,430,3566840,132785,114119000,17387200,0.0372277,4.87468,4.87468,0.631008
250676092,772,16292,209814,7981.04,6556890,1104180,0.0380386,5.26265,5.26265,0.47457
250668926,772,632,7028770,326288,215001000,50405200,0.0464217,7.17126,7.17126,0.910307
250675843,772,16227,384659,17617.4,13710100,2211730,0.0458,5.74985,5.74985,0.164228
250677331,772,16545,1223920,23535.5,42131200,2847170,0.0192297,2.32628,2.32628,0.614131
250680125,772,17191,905541,31452.4,34413500,4112110,0.0347332,4.54105,4.52813,0.402197
250679283,772,16933,1014100,26665.7,36251200,3817440,0.0262949,3.76436,3.76436,0.365743
250671385,772,1065,180069000,4643520,5259180000,628968000,0.0257874,3.49292,3.46614,0.802178
250675987,772,16269,384659,23221.5,14512900,3167930,0.0603692,8.23569,8.23569,0.313079
250679971,772,17105,174845,6290.83,6588350,822112,0.0359795,4.70195,4.70195,0.207862
250677669,772,16584,314721,7817.79,10568400,940345,0.0248404,2.98787,2.98787,0.437659
250678302,772,16699,4476030,169298,134786000,29950500,0.0378232,6.6913,6.6913,0.365468
250680826,772,17343,2186910,51016,54207600,6987650,0.0233279,3.19521,3.04804,0.810456
250673424,772,15854,8322620,826002,308319000,114651000,0.0992478,13.7758,13.7758,0.243584
250666119,772,325,454597,21298.4,17130600,2784140,0.0468512,6.12442,6.12442,0.413236
250679983,772,17112,349682,16476.4,15473900,2204280,0.0471182,6.30367,6.30359,0.335553
250681709,772,111220856,737704,4179.66,13831900,599764,0.00566577,0.813014,0.820149,0.919073
250666866,772,393,69938,4000.01,2316410,745717,0.0571936,10.6625,10.6625,0.212197
250673266,772,15817,1045050,47331.1,22829100,6882010,0.045291,6.58537,6.56685,0.494284
250678108,772,16669,3671740,129076,130841000,15610800,0.0351539,4.25161,4.25161,0.297708
250680802,772,17328,467795,9827.42,11317600,1346660,0.0210079,2.87873,3.0249,0.80132
250664065,772,53,104907,5415.99,4475050,729613,0.0516266,6.95485,6.95486,0.220063
250681556,772,111220688,69938,2082.57,2637630,264312,0.0297773,3.77923,3.77923,0.0972314
250676046,772,16280,104907,8004.76,4245420,1077320,0.0763034,10.2693,10.2693,0.319536
250681258,772,17505,34969,295.403,1295690,35857.3,0.00844756,1.0254,0,0
250678786,772,16786,174845,6740.36,5795700,928739,0.0385505,5.31178,5.31178,0.342365
250681016,772,17438,917381,4234.66,17319300,611526,0.00461603,0.6666,0.60622,1.03884
250667454,772,523,3480790,172200,116866000,22327900,0.0494715,6.41461,6.39297,0.393045
250679431,772,16990,2692610,84385.4,100620000,10805800,0.0313396,4.01311,4.01311,0.339122
250665080,772,215,3986470,99350.7,146846000,11839600,0.024922,2.96996,2.96996,0.447206
250667851,772,541,16761500,916468,473535000,134921000,0.054677,8.04947,7.95214,0.748478
250679240,772,16916,34969,629.909,1199190,81471.2,0.0180133,2.32981,0,0
250680035,772,17149,314721,10844.9,12499900,1386100,0.0344587,4.40422,4.40422,0.194291
250677968,772,16623,6189510,126727,211250000,15612000,0.0204744,2.52233,2.52233,0.686429
250668777,772,613,1014100,98447.5,42334700,14659300,0.0970786,14.4554,14.4554,0.379863
250675487,772,16141,10840300,369369,266178000,57963500,0.0340738,5.34705,5.347,0.783995
250661041,772,7,5065800,133451,144463000,18229400,0.0263435,3.59853,3.5716,0.715676
250675792,772,16204,244783,9179.97,8020740,1262980,0.0375025,5.1596,5.1596,0.239651
250665065,772,214,1643540,33574.8,62651400,3977330,0.0204283,2.41998,2.41998,0.622376
250673280,772,15821,10434200,471425,321687000,63807300,0.0451809,6.11523,6.0516,0.539502
250681578,772,111220714,139876,3514.5,4405740,486573,0.0251258,3.4786,3.4786,0.711557
250681278,772,17512,397109,7330.91,15299000,976000,0.0184607,2.45776,2.51815,0.477912
250664855,772,163,1328740,85760,48187900,12747400,0.0645424,9.59361,9.59337,0.319187
250675676,772,16174,3566840,109885,92408700,18761700,0.0308073,5.26004,5.26004,0.577164
250667175,772,469,34969,1853.89,1045960,328563,0.0530152,9.39584,0,0
250667332,772,500,93516600,6242910,2929910000,924042000,0.0667573,9.88105,9.86124,0.801777
250673104,772,15794,34969,1294.25,1014870,166479,0.0370113,4.76075,0,0
250673585,772,15864,766353,46300.7,22799500,7676520,0.0604169,10.017,9.99485,0.593361
250679405,772,16981,524535,21702.8,20085000,3201770,0.0413753,6.10403,6.10403,0.137286
250680039,772,17151,174845,5351.66,6722110,670026,0.030608,3.83211,3.83211,0.21571
250662607,772,33,4441060,317680,166312000,46272500,0.0715324,10.4192,10.4192,0.39982
250665590,772,278,19016700,962764,619389000,133631000,0.0506274,7.02706,7.00531,0.538802
250680810,772,17334,432232,9809.76,11205200,1344250,0.0226956,3.11002,3.0249,0.80132
250664880,772,171,2831910,105999,62747700,14789000,0.0374302,5.22227,5.22123,0.815844
250668031,772,554,279752,16411.4,10014800,2106070,0.0586641,7.52834,7.52834,0.176289
250668687,772,596,5346010,277439,158896000,39033500,0.0518965,7.30142,7.18667,0.460723
250677006,772,16446,629442,24774.5,21503200,3374010,0.0393594,5.36033,5.36033,0.434063
250681550,772,111220672,594473,22059.7,24218000,2892710,0.0371081,4.86601,4.86601,0.247067
250666883,772,395,2969310,58103.6,96842900,8402840,0.019568,2.82989,2.82839,1.01388
250676475,772,16366,1608570,30012.9,40175400,3946490,0.0186581,2.45341,2.45341,0.474339
250680060,772,17163,349684,4368.5,7017080,646043,0.0124927,1.84751,1.84748,0.989327
250679882,772,17076,979132,34498.2,37488000,4537770,0.0352334,4.63448,4.63448,0.20803
250669020,772,647,7753800,270879,139653000,40731800,0.034935,5.25315,5.11897,0.995009
250673998,772,15917,5415430,336856,176028000,46488400,0.0622031,8.58443,8.57759,0.520575
250679182,772,16900,489566,9467.64,15775100,1100100,0.0193388,2.2471,2.2471,0.342502
250676821,772,16415,1923300,174856,70700600,25655000,0.0909149,13.3391,13.3391,0.385236
250664129,772,72,209814,11036.2,7435090,1376950,0.0525998,6.56274,6.56274,0.286443
250676803,772,16412,839256,50210.5,27794700,6886780,0.0598274,8.20581,8.20581,0.384185
250670751,772,963,175349,49.7267,1084650,6687.61,0.000283587,0.0381388,0.0349035,1.29065
250668903,772,630,2517770,225020,90258400,29451200,0.0893729,11.6974,11.6974,0.248424
250679275,772,16931,104907,2580.64,3207970,396368,0.0245993,3.77828,3.77828,0.192699
250671978,772,15591,243698,8704.45,6301200,1194440,0.0357183,4.90133,4.88287,0.792961
250676115,772,16298,419628,17668.3,13145200,2509740,0.0421047,5.98088,5.98088,0.558785
250680997,772,17429,349690,2640.59,11343300,313153,0.00755124,0.895516,0.895516,0.353506
250666944,772,408,475819,349.4,1508600,51432,0.000734312,0.108092,0.0932467,1.46701
250666103,772,323,102494000,3061230,3513990000,391789000,0.0298674,3.82255,3.82255,0.575241
250664975,772,197,139876,1736.68,4028750,202025,0.0124158,1.44431,1.44431,0.529431
250669231,772,677,7988060,619588,292432000,90170000,0.0775644,11.2881,11.2643,0.594134
250664686,772,132,69938,8039.97,2759130,1075920,0.114959,15.384,15.384,0.000526146
250677910,772,16605,279752,2773,8714150,307867,0.00991234,1.1005,1.1005,0.194648
250670699,772,957,2587710,31047.9,82703100,3708910,0.0119982,1.43328,1.43328,0.863614
250671942,772,15565,939726000,46363000,29592500000,6654760000,0.0493367,7.0816,7.06244,0.789817
250679250,772,16924,49876500,1089560,1119440000,188488000,0.0218451,3.77909,3.76686,0.866725
250666821,772,382,39340000,992672,987006000,140260000,0.0252332,3.56533,3.56532,0.741308
250681710,772,111220858,129647,104.902,1096430,15087.7,0.000809132,0.116375,0.113766,1.30749
250675277,772,16138,839256,28272.7,21072500,4669590,0.0336878,5.56396,5.56396,0.666898
250675841,772,16226,419628,21489.4,14752600,2669240,0.0512106,6.36098,6.36098,0.222989
250679995,772,17121,489131,15224.6,17491100,1962530,0.0311258,4.01228,4.01057,0.398156
250665235,772,241,3496830,159445,99184100,22389800,0.0455972,6.40289,6.40281,0.532831
250671658,772,1101,2692610,294055,110344000,41864900,0.109208,15.548,15.548,0.18247
250677363,772,16562,139876,1001.63,3224670,113713,0.00716083,0.812955,0.812955,0.313088
250664270,772,90,209814,7726.89,7567480,1091100,0.0368273,5.20032,5.20032,0.189721
250669473,772,729,2832480,259017,112947000,38012500,0.0914451,13.4202,13.4202,0.321266
250670014,772,843,4895660,150186,131231000,25926500,0.0306773,5.29582,5.29582,0.541775
250672842,772,15733,209673,2046.07,2148900,294088,0.00975836,1.4026,1.40215,0.523013
250679343,772,16957,524535,23900,21692300,3302620,0.0455642,6.29627,6.29627,0.10527
250679950,772,17096,874107,10428,17366000,1471410,0.0119299,1.68333,1.68311,0.966481
250675218,772,16130,29828400,850302,729027000,127070000,0.0285064,4.26004,4.26003,0.825427
250676502,772,16379,139876,2891.53,3594130,356085,0.0206721,2.54572,2.54572,0.249846
250677338,772,16548,1608570,35111,53096600,4316550,0.0218274,2.68346,2.68346,0.757331
250681459,772,17571,69938,999.985,2757450,123112,0.0142982,1.7603,1.7603,0.662493
250670688,772,955,1282760,6621.63,20892700,958856,0.005162,0.747493,0.703508,1.81832
250673155,772,15804,1014100,44742.5,37784500,5594970,0.0441203,5.51717,5.51717,0.186513
250669847,772,809,6888890,288515,233373000,36008600,0.0418812,5.22705,5.22705,0.3032
250681251,772,17503,1595220,27969.1,59998900,3734190,0.0175331,2.34087,2.34264,0.567468
250674892,772,16088,174845,10934.3,6726140,2168400,0.0625371,12.4018,12.4018,0.189222
250677876,772,16602,874225,18378.2,29573400,2172390,0.0210223,2.48493,2.48493,0.60785
250664595,772,118,349627,16696.9,13137800,2104060,0.0477564,6.01801,6.0183,0.298134
250680106,772,17182,5710180,150249,179197000,19713000,0.0263126,3.45226,3.38865,0.600541
250671604,772,1090,5350250,551143,236560000,85275200,0.103013,15.9385,15.9385,0.243424
250674361,772,15994,1223920,90689.3,44579000,13002400,0.0740977,10.6236,10.6236,0.250755
250674304,772,15984,5105470,502830,198677000,71622700,0.0984884,14.0286,14.0286,0.161703
250673374,772,15845,3315970,97600.5,49258500,15410100,0.0294334,4.64723,4.39977,1.18008
250669074,772,656,7699390,100326,111794000,14728600,0.0130303,1.91296,1.88918,1.57935
250667448,772,521,209814,13221.1,8136260,1653460,0.0630135,7.88058,7.88058,0.127143
250672327,772,15666,8524480,211001,165629000,28338100,0.0247524,3.32432,3.28265,0.925386
250669396,772,709,11539800,1053150,466580000,163361000,0.0912625,14.1563,14.1563,0.421462
250681714,772,111220874,174845,1906.57,6614910,228259,0.0109043,1.30549,1.30549,0.720102
250669039,772,651,2447830,66115.3,91523700,8949820,0.0270097,3.65622,3.65622,0.817254
250680103,772,17180,554599,17451.3,18410400,2351250,0.0314664,4.23955,4.21185,0.576199
250678220,772,16694,11854500,453337,362193000,79809600,0.0382418,6.73244,6.73244,0.346607
250679892,772,17081,2307950,106706,91437200,14121900,0.0462342,6.11879,6.11879,0.535393
250677313,772,16538,909194,28838.4,30167300,3750150,0.0317186,4.1247,4.1247,0.507285
250670370,772,893,1398760,169128,53126100,23625700,0.120913,16.8905,16.8905,0.0794957
250674016,772,15924,2552730,195877,97403200,26808400,0.0767325,10.5019,10.5018,0.310844
250680800,772,17327,12680.8,4.07759,31104.1,710.313,0.000321557,0.056015,0,0
250671887,772,10697,1398760,61587.6,43199700,9778060,0.0440301,6.99052,6.99052,0.377311
250677204,772,16495,2272980,61555.2,76430000,7530180,0.0270812,3.3129,3.3129,0.332847
250674150,772,15949,2861450,69145.1,40758900,11012800,0.0241644,3.84869,3.69063,1.16095
250669494,772,733,5175410,588724,216905000,90703100,0.113754,17.5258,17.5258,0.27098
250680996,772,17427,1887190,16418.8,27650900,2477570,0.0087001,1.31283,1.31228,0.963043
250667799,772,533,5140440,269642,161560000,43121600,0.052455,8.38869,8.38869,0.385325
250672986,772,15777,2412860,150260,76355100,21988300,0.0622747,9.11294,9.11294,0.437633
250674600,772,16037,5769880,217366,159887000,33696100,0.0376725,5.83999,5.83999,0.685107
250678758,772,16780,384659,12853.9,12554000,1619640,0.0334165,4.21057,4.21057,0.419721
250665582,772,276,20643800,513006,442469000,79754300,0.0248503,3.86335,3.81952,0.866862
250667392,772,510,769318,68766.3,24051800,9668050,0.0893861,12.567,12.567,0.208303
250680045,772,17154,1328300,98494.5,61138900,13384100,0.0741507,10.0761,10.0766,0.353131
250675801,772,16212,8147780,303455,274608000,39001300,0.037244,4.78674,4.78674,0.476596
250665427,772,256,2597400,153977,69083800,23225700,0.0592813,8.9419,8.89875,0.549519
250661260,772,15,419628,21508.1,14967100,2954430,0.0512552,7.0406,7.0406,0.28511
250671875,772,10693,769318,17085,19732100,3021270,0.022208,3.92721,3.92721,0.54213
250676479,772,16367,244783,7161.08,6510010,903094,0.0292548,3.68936,3.68936,0.0925543
250672355,772,15673,2704820,79970.6,63072600,10409200,0.029566,3.84838,3.77945,0.719607
250675227,772,16131,15561200,385965,387184000,53604600,0.024803,3.44476,3.44476,0.736077
250675825,772,16218,244783,10635.5,9012290,1378560,0.0434488,5.63176,5.63176,0.129799
250671995,772,15598,93271.5,570.286,877772,86457.2,0.00611425,0.926941,0.846774,1.13111
250671973,772,15587,4101420,186659,131248000,24069200,0.0455108,5.86851,5.8379,0.396054
250666992,772,429,769316,1026.33,3426630,205001,0.00133408,0.266472,0.266471,2.30481
250678666,772,16766,209814,7654.09,6895760,1446870,0.0364804,6.89595,6.89595,0.327552
250678485,772,16732,3741680,82633.7,135130000,9612260,0.0220846,2.56897,2.56897,0.456143
250679640,772,17023,17549600,589638,646709000,78285700,0.0335984,4.46083,4.4596,0.55037
250665567,772,274,2342920,118865,78677100,16535300,0.0507338,7.05754,7.05754,0.651095
250669033,772,649,629442,38958.8,22324200,5629840,0.0618942,8.94418,8.94418,0.355904
250668839,772,623,227902000,18171600,8069610000,2495550000,0.0797344,10.9501,10.9087,0.455988
250668139,772,571,6364360,307034,211024000,40935400,0.0482427,6.43197,6.43197,0.402336
250681238,772,17499,34962.5,339.237,1266210,57175.2,0.00970288,1.63533,0,0
250672298,772,15659,1158000,41818.8,37370300,5427180,0.0361129,4.68667,4.60718,0.457196
250675941,772,16255,279752,20021.5,12283500,2736440,0.0715687,9.78165,9.78165,0.159281
250678659,772,16765,209814,7654.09,6895760,1446870,0.0364804,6.89595,6.89595,0.327552
250679373,772,16968,2272980,70957.9,87421200,9452410,0.031218,4.15859,4.15859,0.380323
250664869,772,167,1293850,127305,56013600,19242700,0.0983923,14.8724,14.8724,0.235578
250666550,772,348,7168640,194136,244637000,24165700,0.0270813,3.37103,3.37103,0.465131
250678954,772,16810,50530200,1373190,1652540000,207008000,0.0271755,4.09671,4.09671,0.622439
250678837,772,16799,279752,6014.44,10042300,701275,0.0214992,2.50677,2.50677,0.309823
250681492,772,17591,160614,2348.2,5185110,307857,0.0146201,1.91674,1.79561,0.602563
250668603,772,587,419628,4634.8,13498200,543103,0.011045,1.29425,1.29425,0.387282
250673129,772,15797,2761730,149781,93022200,20359800,0.0542346,7.37211,7.37042,0.418277
250669422,772,720,384659,8280.21,14710000,981194,0.0215261,2.55081,2.55081,0.257635
250678153,772,16681,1678510,58486.8,49574500,7763220,0.0348444,4.62506,4.62506,0.526173
250661082,772,9,4406090,569685,192582000,84501200,0.129295,19.1783,19.1783,0.189954
250671345,772,1056,17360200,690119,467759000,131866000,0.039753,7.59592,7.58852,0.371253
250673758,772,15904,42860700,2382270,1323910000,346179000,0.0555818,8.07685,7.99643,0.627851
250668866,772,626,2063170,174729,71681900,24521800,0.0846894,11.8855,11.8855,0.237477
250676710,772,16389,174845,8058.62,5435060,1160330,0.0460901,6.63635,6.63635,0.554727
250672695,772,15701,433246,5167.71,5315010,710400,0.0119279,1.63971,1.57192,0.993559
250664738,772,139,5349970,205261,108682000,29912100,0.0383668,5.59109,5.5911,0.906983
250665449,772,258,10176000,575253,340198000,78299200,0.0565305,7.69452,7.69452,0.356238
250667280,772,489,209814,11670,8624100,1508720,0.0556207,7.19075,7.19075,0.125647
250671941,772,15564,939726000,46363000,29592500000,6654760000,0.0493367,7.0816,7.06244,0.789817
250678797,772,16790,1258880,32537.7,45004400,3863630,0.0258465,3.0691,3.0691,0.380344
250671866,772,10689,13071900,113358,111123000,20907800,0.00867188,1.59945,1.56568,2.05388
250672265,772,15632,402574,4790.15,5920440,661258,0.0118988,1.64257,1.59512,0.734527
250681506,772,17638,139621,4957.44,5994260,664820,0.0355063,4.7616,4.76191,0.0923809
250670376,772,894,3881560,135870,110557000,18394800,0.035004,4.73901,4.73901,0.716051
250679377,772,16970,2272980,70957.9,87421200,9452410,0.031218,4.15859,4.15859,0.380323
250681006,772,17433,867351,4284.56,14928300,614851,0.00493983,0.708884,0.707128,1.04506
250664604,772,119,4720550,373462,168399000,53232300,0.0791141,11.2767,11.2762,0.406474
250671368,772,1061,279752,5727.8,8676560,705498,0.0204746,2.52187,2.52187,0.375195
250681427,772,17538,1638170,27891.6,54764000,3693540,0.0170261,2.25468,2.26081,0.567185
250671356,772,1058,1713480,182928,75356500,27022800,0.106758,15.7707,15.7707,0.180133
250680862,772,17360,34969,686.403,821376,99712.2,0.0196289,2.85145,0,0
250679196,772,16902,839256,19678.2,30353500,2317750,0.0234472,2.76167,2.76167,0.329951
250675809,772,16215,4441060,168360,149267000,21358500,0.0379098,4.80933,4.80933,0.347691
250680783,772,17314,34969,844.597,1270770,107036,0.0241527,3.06089,0,0
250669722,772,772,2517770,159138,76771200,22581500,0.0632058,8.96884,8.96884,0.510079
250681530,772,111220636,279752,7839.88,9971660,1016280,0.0280244,3.63277,3.63277,0.470565
250679863,772,17068,2203050,76276.1,85981800,10027700,0.034623,4.55176,4.55176,0.475335
250666409,772,331,3039500,107430,76333000,15023600,0.0353447,4.9428,4.93983,0.755913
250680865,772,17361,1153980,22137,41954000,2789180,0.0191832,2.41701,2.41701,0.404284
250669576,772,759,69686.2,2152.47,1526180,293474,0.030888,4.21137,4.20723,0.414517
250670647,772,945,5490130,686059,214984000,97476800,0.124962,17.7549,17.7549,0.137254
250680121,772,17190,34969,1172.34,1267990,165183,0.033525,4.72369,0,0
250674154,772,15950,1942940,45661.5,22961600,7271650,0.0235012,3.7426,3.67227,1.1688
250678394,772,16714,104907,4745.48,3949660,605222,0.0452351,5.76912,5.76912,0.149339
250671163,772,1038,10245900,1285220,435293000,188490000,0.125437,18.3966,18.3966,0.142812
250678812,772,16793,944163,24542.5,33238300,2911570,0.025994,3.08376,3.08376,0.345326
250681404,772,17526,559314,3309.4,13934300,410801,0.00591689,0.734472,0.731469,0.755794
250681734,772,112892265,139876,3631.79,3237810,493318,0.0259644,3.52682,3.52682,0.49557
