id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190940632,1179,16957,524535,64.7359,12258800,8002.96,0.000123416,0.0152572,0.0152572,0.975374
190931528,1179,594,139876,63.6115,2284980,7185.83,0.00045477,0.0513728,0.0513728,0.823078
190936901,1179,16461,1089220,101.008,23056100,12300.4,9.27336e-05,0.0112928,0.0111318,0.869534
190946232,1179,111220884,34361.5,205.629,921848,28110.8,0.00598429,0.81809,0,0
190933109,1179,15701,449828,1174.38,7002120,165624,0.00261074,0.368194,0.371374,0.906912
190932059,1179,955,1643230,4213.25,23844500,581271,0.00256401,0.353737,0.360927,0.885636
190945386,1179,17606,34969,78.8794,711793,11894.4,0.0022557,0.340141,0,0
190935002,1179,16216,886863,234.333,13392000,29539.5,0.000264227,0.0333078,0.0352535,1.59805
190941560,1179,17105,174845,137.017,3509700,17291.9,0.000783649,0.0988986,0.0988986,0.677598
190940441,1179,16939,54953100,87157.3,1045860000,11224400,0.00158603,0.204254,0.204237,2.25023
190945383,1179,17605,34969,78.8794,711793,11894.4,0.0022557,0.340141,0,0
190932441,1179,10671,172095,1384.58,1584270,225403,0.00804543,1.30976,1.52083,0.484761
190936436,1179,16405,214597,35.7572,3383770,4497.88,0.000166625,0.0209596,0.0213504,0.450652
190941591,1179,17110,559504,838.242,13877000,102496,0.00149819,0.183191,0.183191,0.585915
190930891,1179,180,2094810,463.603,33698700,58376.8,0.000221311,0.0278674,0.0279206,1.09122
190931242,1179,390,192180,34.2478,1146920,4351.61,0.000178207,0.0226434,0.0232612,1.02998
190931684,1179,693,1390600,9659.68,26249600,1419710,0.00694641,1.02093,0.913516,1.236
190932889,1179,15667,2913440,27845.9,54641600,4253760,0.00955774,1.46005,1.25401,1.37375
190935906,1179,16364,2657320,756.872,52581300,91816.2,0.000284826,0.0345522,0.0345563,1.49904
190930692,1179,1,174664,173.737,2018930,20237,0.000994694,0.115863,0.1158,0.49556
190931903,1179,853,2827670,836.557,53472500,100687,0.000295846,0.0356076,0.0384823,1.19304
190931024,1179,243,541546,56.0387,10340700,7156.42,0.000103479,0.0132148,0.0131354,1.33914
190933738,1179,15845,3061360,583.404,19443200,67891.1,0.00019057,0.0221768,0.0198176,2.08689
190930782,1179,71,139662,27.239,2185790,3400.25,0.000195035,0.0243463,0.0243646,0.646022
190936999,1179,16478,1291970,152.875,25093400,16709.8,0.000118326,0.0129335,0.0129537,1.31203
190931066,1179,275,15980800,5860.18,277757000,709839,0.000366701,0.0444182,0.0444182,1.42289
190935923,1179,16365,769318,56.6745,15264300,6451.87,7.36684e-05,0.00838648,0.00838648,1.10208
190944705,1179,17493,279752,610.351,7481750,79411,0.00218176,0.283862,0.283862,0.403604
190933117,1179,15702,174711,938.108,3027820,147375,0.0053695,0.843536,0.843321,0.569016
190930752,1179,45,559504,929.611,11288500,115594,0.00166149,0.2066,0.2066,0.665507
190942341,1179,17202,34969,16.0795,642879,1681.34,0.000459821,0.0480808,0,0
190934437,1179,16036,4172460,722.889,45978200,92430.2,0.000173252,0.0221525,0.0225854,1.42695
190945629,1179,111220714,139876,46.5817,1804980,5538.6,0.000333021,0.0395965,0.0395965,1.13467
190932909,1179,15673,2170420,21674.7,42795300,3287700,0.0099864,1.51478,1.33856,1.11707
190945152,1179,17550,769204,4111.2,20558400,581841,0.00534475,0.756419,0.756572,0.546081
190933073,1179,15695,69686.9,2023.91,1952020,336604,0.0290429,4.83023,4.82943,0.520436
190938693,1179,16696,978520,638.593,20348900,114152,0.000652611,0.116657,0.116611,1.67818
190935110,1179,16244,277035,77.5406,4933850,8872.71,0.000279895,0.0320274,0.032631,0.624314
190941050,1179,17042,1363770,244.226,31973300,32372.7,0.000179082,0.0237377,0.0237375,1.3655
190931260,1179,403,6084470,7516.33,106892000,964144,0.00123533,0.15846,0.160825,1.4149
190931821,1179,809,6888890,3390.37,115424000,402345,0.000492151,0.0584049,0.0584049,1.15719
190930938,1179,191,3044470,1806.28,64884300,249069,0.0005933,0.0818103,0.08253,1.0887
190930984,1179,218,3651900,427.09,78611900,52161.2,0.00011695,0.0142833,0.0144416,1.29713
190934800,1179,16137,373010,166.411,6148130,18103.8,0.000446131,0.0485343,0.0491671,1.30626
190931404,1179,502,19263700,4995.37,370726000,599175,0.000259315,0.0311038,0.0317253,1.35467
190934795,1179,16136,3047780,2024.75,52889200,240823,0.000664337,0.0790159,0.0747835,1.89319
190942269,1179,17191,901311,343.717,21544200,42995,0.000381352,0.0477027,0.0474704,1.13533
190934654,1179,16080,501324,44.6993,9881780,5440.19,8.91623e-05,0.0108516,0.00873222,1.01678
190940350,1179,16926,6818960,6705.89,142751000,896340,0.000983419,0.131448,0.131448,2.54624
190942953,1179,17261,241934,744.294,5245230,97736.2,0.00307643,0.403979,0.403448,0.640943
190932260,1179,1059,209814,170.401,4261140,20350,0.00081215,0.0969904,0.0969904,0.292348
190932372,1179,1128,3401920,523.048,56913400,65443,0.000153751,0.0192371,0.019279,0.96935
190937415,1179,16556,34969,5.07873,550281,553.705,0.000145235,0.0158342,0,0
190932719,1179,15601,2875180,792.988,44872400,96726.3,0.000275804,0.0336418,0.0338374,1.23572
190931361,1179,485,107659000,164283,1926020000,21100300,0.00152596,0.195992,0.195852,0.701073
190931675,1179,682,1328820,1776.38,29916500,216983,0.00133681,0.16329,0.16329,0.795578
190930801,1179,101,4084680,3046.75,66925900,385741,0.000745895,0.094436,0.0950105,1.60633
190934121,1179,15963,330339,2766.83,5978570,410612,0.00837572,1.243,1.03759,1.25038
190936502,1179,16411,2447980,628.455,51159200,73146.6,0.000256724,0.0298803,0.0328847,1.14556
190941542,1179,17103,1084040,1349.8,20869600,168009,0.00124516,0.154984,0.154984,0.648144
190932194,1179,1027,672196,208.641,13785700,22806.8,0.000310387,0.0339288,0.0313315,1.47372
190938235,1179,16657,69938,18.2773,1549070,2129.69,0.000261336,0.0304511,0.0304511,0.271251
190932278,1179,1077,63514.9,9.50696,920365,1178.15,0.000149681,0.0185492,0.0187647,0.46785
190942077,1179,17167,664411,1137.27,12132300,145250,0.0017117,0.218615,0.218615,0.611916
190931488,1179,566,4175880,1240.83,46933800,156915,0.000297144,0.0375765,0.0371352,1.69496
190937793,1179,16598,174845,73.3002,3015500,7710.71,0.00041923,0.0441003,0.0441003,0.870537
190945469,1179,111220654,524535,131.074,12540900,14834,0.000249886,0.0282804,0.0282804,0.756199
190939782,1179,16849,419628,22.1575,8126510,2500.6,5.28028e-05,0.0059591,0.0059591,0.46484
190941497,1179,17098,874225,376.798,14420500,43146.4,0.000431008,0.0493539,0.0493539,1.56739
190932798,1179,15619,724876,372.184,10738400,49165.6,0.000513445,0.0678261,0.0678106,1.175
190930988,1179,222,132654,224.138,2376840,30814.1,0.00168964,0.232289,0.233337,0.502644
190932531,1179,10701,1413040,233.361,32515000,28232.5,0.000165148,0.01998,0.019196,0.857733
190938612,1179,16685,1214430,202.816,28737600,25819.2,0.000167005,0.0212604,0.0213367,0.923698
190942747,1179,17251,2817000,6961.84,59706700,938429,0.00247137,0.333131,0.339741,1.17727
190932502,1179,10693,707322,112.556,13749300,13512.9,0.00015913,0.0191043,0.0187764,0.883044
190932708,1179,15598,98448.9,34.472,946637,4070.31,0.000350151,0.0413444,0.0402605,0.524952
190934298,1179,15997,3246280,4068.42,35638900,558220,0.00125326,0.171957,0.168879,2.13423
190932490,1179,10689,13328300,11765.8,118847000,1555990,0.000882766,0.116743,0.115205,2.33116
190930771,1179,61,244783,234.434,4380170,29399.8,0.00095772,0.120105,0.120105,0.776871
190930954,1179,201,12402400,3549.47,196981000,447867,0.000286193,0.0361113,0.0356488,2.08352
190944490,1179,17462,2936160,7284.32,49492000,1062480,0.0024809,0.361859,0.355957,1.55631
190943830,1179,17389,363173,1047.26,2862330,164078,0.00288365,0.451791,0.412279,1.28007
190939557,1179,16823,1049070,221.551,23650300,26923.4,0.000211188,0.025664,0.025664,1.6091
190934497,1179,16052,1501140,237.554,22537600,28574.2,0.00015825,0.019035,0.0183298,0.953968
190931773,1179,765,209814,207.16,3932010,27119.4,0.000987351,0.129255,0.129255,1.15402
190931636,1179,662,419628,150.955,7234550,20207.1,0.000359735,0.0481548,0.0481548,0.897255
190933176,1179,15718,69934,184.527,1551750,28153.2,0.00263858,0.402569,0.402573,0.253449
190933843,1179,15898,2323520,3772.88,40063600,477721,0.00162378,0.205602,0.19688,1.37695
190938478,1179,16668,26959400,10410.2,589999000,1364550,0.000386142,0.0506148,0.0505692,1.82221
190931934,1179,880,419628,63.828,8774570,8906.71,0.000152106,0.0212252,0.0212252,0.904535
190935346,1179,16278,34969,93.199,585137,14862.2,0.00266519,0.425012,0,0
190939102,1179,16757,34948.5,43.2119,707491,5491.19,0.00123644,0.157122,0,0
190943096,1179,17280,2990640,5503.41,69821600,732168,0.00184021,0.24482,0.247797,1.14913
190931984,1179,915,1049070,663.713,24150300,85798.9,0.000632668,0.0817857,0.0817857,1.75167
190931085,1179,295,5557370,6783.67,105712000,848644,0.00122066,0.152706,0.153537,1.04864
190933648,1179,15821,10063300,7247.69,150406000,862445,0.000720207,0.0857016,0.0849808,1.00439
190938770,1179,16708,349309,14.7364,6984940,1770.32,4.21872e-05,0.00506805,0.00587147,1.10346
190931597,1179,636,1708550,694.883,37432200,83823.1,0.00040671,0.049061,0.0550593,0.917912
190934662,1179,16083,6082390,1401.68,106309000,176296,0.00023045,0.0289847,0.0293489,1.0458
190945687,1179,111220730,314668,442.575,5140280,54514.6,0.00140648,0.173245,0.173228,0.548615
190931288,1179,424,847277,500.617,9195190,58445.1,0.000590854,0.0689799,0.0689983,0.657117
190933829,1179,15876,224374,250.374,4095170,31150.4,0.00111588,0.138833,0.139444,0.610154
190931356,1179,483,987647,696.807,22003300,80747.2,0.000705523,0.0817572,0.0870737,0.730849
190934461,1179,16041,3827750,666.017,68532700,83092.1,0.000173997,0.0217078,0.0220478,1.17572
190930697,1179,9,3528890,775.638,74985000,98119.2,0.000219796,0.0278045,0.0255592,1.04581
190931486,1179,565,1316380,185.715,25629000,26413.8,0.00014108,0.0200655,0.0199206,1.40824
190931411,1179,511,1116080,113.77,22894900,12830.6,0.000101938,0.0114961,0.0114979,0.939705
190935701,1179,16328,6017130,1296.26,103610000,162707,0.000215429,0.0270407,0.0272346,0.933133
190931114,1179,318,69938,21.951,1402510,2344.86,0.000313864,0.0335277,0.0335277,0.0299379
190943847,1179,17392,606389,2330.3,9505630,357250,0.00384292,0.589143,0.550151,1.53076
190930734,1179,31,22882500,4174.47,378110000,538887,0.000182431,0.0235502,0.0235767,1.18149
190931522,1179,590,2964350,522.813,57960800,63884.8,0.000176367,0.021551,0.0221433,1.27928
190944372,1179,17451,613224,1809.19,11693600,277110,0.00295028,0.451891,0.452104,1.43311
190934424,1179,16030,29239300,5927.55,462697000,769543,0.000202725,0.0263188,0.0266089,1.47398
190939095,1179,16755,34948.5,43.2119,707491,5491.19,0.00123644,0.157122,0,0
190944013,1179,17419,1084040,1684.17,26482900,208352,0.00155361,0.192199,0.192199,0.801882
190938255,1179,16659,1187620,185.863,27129900,21927.1,0.000156501,0.018463,0.0185674,1.10522
190944335,1179,17446,346396,864.3,5205280,118787,0.00249512,0.342923,0.340831,1.03659
190932669,1179,15590,1677340,348.396,27112000,44567.9,0.000207708,0.0265706,0.0265738,3.04441
190938645,1179,16689,803656,346.55,17282800,42043.7,0.000431217,0.0523155,0.0516269,1.63025
190932423,1179,1132,17112300,13976.5,377559000,1830120,0.000816749,0.106947,0.107885,1.82474
190931061,1179,268,583832,227.998,5460420,31379.2,0.000390519,0.0537468,0.0534128,1.10684
190934789,1179,16134,6129390,1514.62,107193000,179015,0.000247108,0.029206,0.02901,1.21964
190934961,1179,16195,69938,1.76518,1350030,215.583,2.52392e-05,0.00308249,0.00308249,0.667272
190944067,1179,17429,349690,1298.3,7910560,168158,0.00371272,0.480878,0.480878,0.789503
190931906,1179,854,6923830,928.558,110284000,114498,0.00013411,0.0165368,0.0165368,1.41682
190941511,1179,17099,279752,219.849,4837880,24857.9,0.000785872,0.0888568,0.0888568,1.33854
190934950,1179,16193,1017680,107.531,19831700,13179.2,0.000105663,0.0129502,0.0130602,0.913816
190931098,1179,307,3214320,12632.1,45411000,1806220,0.00392993,0.561928,0.551657,0.861099
190930702,1179,19,244783,109.985,3678090,15286.6,0.000449315,0.0624497,0.0624497,0.59297
190940277,1179,16915,78237400,98506.6,1560820000,12680400,0.00125907,0.162075,0.162083,2.49257
190934419,1179,16029,1343080,260.822,23894400,32265.4,0.000194196,0.0240234,0.0232055,0.928074
190944895,1179,17520,56948.7,10.0429,718523,1214.73,0.00017635,0.0213302,0.0216009,0.491327
190931975,1179,910,524338,169.801,11484500,21488.5,0.000323839,0.0409821,0.0409678,1.33982
190938293,1179,16663,72919.2,6.82451,1759670,862.904,9.35901e-05,0.0118337,0.0124339,1.19977
190930827,1179,131,2648880,1755.5,45018100,222451,0.000662733,0.0839794,0.0827119,0.884382
190944696,1179,17491,34969,49.5041,919683,5683.42,0.00141566,0.162527,0,0
190932009,1179,930,3217150,261.093,63046900,28817,8.11566e-05,0.0089573,0.0089573,1.3867
190931964,1179,904,8003920,4917.58,127298000,573253,0.000614396,0.0716215,0.0712384,1.05552
190931618,1179,649,620778,13.2472,11678000,1473.22,2.13397e-05,0.00237318,0.00234637,1.76202
190932886,1179,15666,8227910,83453.8,157861000,13402700,0.0101428,1.62894,1.55126,1.35965
190945566,1179,111220692,839256,1056.73,15911800,131083,0.00125913,0.156189,0.156189,0.649445
190931056,1179,262,6258360,1503.37,112794000,189265,0.000240218,0.030242,0.0299333,0.868752
190940090,1179,16886,314313,39.0616,7097680,4569.85,0.000124276,0.0145392,0.0145434,0.325942
190944999,1179,17534,489973,245.543,3983320,31724.6,0.000501137,0.0647476,0.0663351,1.54262
190941759,1179,17135,34969,2.25819,632888,236.527,6.4577e-05,0.0067639,0,0
190940436,1179,16938,54953100,87157.3,1045860000,11224400,0.00158603,0.204254,0.204237,2.25023
190931326,1179,455,133021,54.195,2202430,6889.78,0.000407418,0.0517948,0.0517212,0.455362
190945146,1179,17549,1188830,4742.88,33047800,657211,0.00398953,0.55282,0.552939,0.78563
190935009,1179,16218,244783,7.02767,3357040,862.025,2.87098e-05,0.00352159,0.00352159,0.732644
190930966,1179,209,2412860,1349.47,49502200,166335,0.000559283,0.0689369,0.0689369,1.10083
190930903,1179,188,343878,610.895,4900530,76018.2,0.00177649,0.221062,0.158769,0.854048
190945475,1179,111220656,34969,13.9751,558803,1559.51,0.000399642,0.0445971,0,0
190931067,1179,276,19985500,9032.04,261486000,1158170,0.000451929,0.0579502,0.0579913,1.55317
190931046,1179,256,2617770,756.742,39448100,94317.8,0.000289079,0.0360298,0.0360156,0.862132
190935334,1179,16273,34969,2.93642,611198,335.177,8.39721e-05,0.00958497,0,0
190935623,1179,16319,1084040,86.0053,15588700,9590.31,7.93378e-05,0.00884683,0.00884683,1.55726
190935455,1179,16292,209814,58.7466,4486510,6983.57,0.000279994,0.0332846,0.0332846,0.785108
190931329,1179,461,688689,134.472,14231600,17973.9,0.000195258,0.0260987,0.0247814,0.856483
190933089,1179,15698,209575,3707.63,4510330,621120,0.0176912,2.96371,2.96298,0.4325
190930977,1179,215,3986470,254.519,82378500,30605,6.38459e-05,0.00767722,0.00767722,1.60321
190931758,1179,754,14713600,11773.5,164891000,1453530,0.000800177,0.0987882,0.0985991,1.33909
190939813,1179,16852,419628,124.48,9161300,15430.9,0.000296643,0.0367728,0.0367728,1.22575
190932295,1179,1089,166057000,80467.8,3023620000,9769800,0.00048458,0.0588341,0.0587904,2.12302
190945742,1179,111220758,34969,40.4913,787762,5012.8,0.00115792,0.14335,0,0
190939020,1179,16740,460857,26.8135,9018490,3142.99,5.81818e-05,0.00681988,0.00661932,1.61422
190930788,1179,83,1152800,650.365,7036100,86210.4,0.00056416,0.0747833,0.0893084,1.4364
190938619,1179,16686,1551990,412.866,36579800,52535.9,0.000266023,0.0338506,0.0339203,1.15741
190939855,1179,16858,839034,136.862,16613500,16839.8,0.000163119,0.0200705,0.0200749,0.854055
190944827,1179,17509,386906,766.965,5555700,101253,0.00198231,0.2617,0.25977,0.661567
190932806,1179,15621,29879.9,4.29798,131147,591.005,0.000143842,0.0197794,0,0
190934214,1179,15975,1884550,11629.3,40024100,1901740,0.0061709,1.00912,1.02838,1.26963
190931652,1179,671,425299,104.035,3096660,11573.6,0.000244616,0.0272128,0.0263759,1.21851
190936985,1179,16475,244783,62.2386,4824690,7544.93,0.00025426,0.0308229,0.0308229,0.785144
190942356,1179,17204,412176,86.3185,9888560,9505.51,0.000209421,0.0230618,0.0234861,0.886944
190944011,1179,17418,6009590,10230.7,135686000,1352380,0.0017024,0.225037,0.225301,1.03235
190931163,1179,350,139876,68.739,3587570,7870.44,0.000491428,0.0562673,0.0562673,1.06146
190931879,1179,837,1259330,236.097,22390300,28428.5,0.000187478,0.0225742,0.0222003,1.35213
190931476,1179,558,678453,85.8105,8592810,10222.4,0.00012648,0.0150672,0.0149973,1.15758
190944857,1179,17515,34969,56.2623,726674,6340.63,0.00160892,0.181322,0,0
190931050,1179,258,10176000,3638.22,181536000,430019,0.00035753,0.0422583,0.0422583,1.14454
190934943,1179,16191,4012260,483.498,78996800,61400.9,0.000120505,0.0153033,0.0152507,0.972607
190932914,1179,15674,564819,1730.58,9118460,235937,0.00306396,0.417721,0.404137,0.987515
190940004,1179,16874,594065,71.7271,12636100,8454.38,0.00012074,0.0142314,0.0142338,0.605709
190931240,1179,386,28339900,38731.6,556252000,5054580,0.00136668,0.178356,0.179114,1.43275
190941099,1179,17048,34969,1.51539,799935,204.44,4.33353e-05,0.00584633,0,0
190937753,1179,16595,104907,8.01998,2001010,879.351,7.64485e-05,0.00838219,0.00838219,0.66347
190945208,1179,17562,2629500,7272.87,53336600,968904,0.00276588,0.368475,0.360362,0.825648
190934675,1179,16089,34969,1.99472,570102,250.981,5.70425e-05,0.00717725,0,0
190939550,1179,16822,1049070,221.551,23650300,26923.4,0.000211188,0.025664,0.025664,1.6091
190931048,1179,257,761779,78.6065,15465300,11338,0.000103188,0.0148836,0.0144391,1.68247
190944911,1179,17523,2854990,3615.32,50752000,474343,0.00126631,0.166145,0.167251,1.04431
190931706,1179,711,874225,1495.61,21447000,175012,0.00171078,0.200191,0.200191,0.987738
190931987,1179,918,33897700,29148.3,540915000,3597430,0.000859889,0.106126,0.105882,1.74981
190943890,1179,17398,53256.2,59.9917,312756,8426.13,0.00112647,0.158219,0.148052,0.658335
190932897,1179,15670,236166,5458.26,5749510,875275,0.023112,3.70619,3.16767,1.14347
190942207,1179,17179,104907,35.0672,2523480,4145.27,0.000334269,0.0395137,0.0395137,0.45459
190945295,1179,17581,1790260,4625.33,35866800,639659,0.00258361,0.3573,0.350301,0.857311
190941253,1179,17074,1932540,193.915,45490300,22202.4,0.000100342,0.0114888,0.0114647,0.906044
190943112,1179,17283,783690,1015.4,16741500,127581,0.00129567,0.162795,0.162694,1.04646
190941236,1179,17070,104907,26.9418,2265210,2968.56,0.000256816,0.0282971,0.0282971,0.181865
190946063,1179,111220858,138738,623.273,2963530,85995.7,0.00449245,0.619844,0.61814,0.456654
190932100,1179,982,275069,280.063,5830960,32034.5,0.00101816,0.11646,0.11736,0.843875
190931058,1179,263,309308,280.714,3115230,32374.8,0.000907555,0.104669,0.104412,0.342688
190934719,1179,16108,2122310,909.968,28446700,117811,0.000428762,0.0555106,0.0570871,1.52863
190931353,1179,481,950064,1167.93,11159200,141669,0.00122932,0.149115,0.149613,1.20267
190945460,1179,111220638,699346,60.5973,15522700,7382.82,8.66485e-05,0.0105567,0.0105563,1.19131
190932824,1179,15626,1941630,577.15,26949500,75434.2,0.00029725,0.038851,0.0400997,1.28881
190945915,1179,111220798,1377360,4882.42,29147700,661523,0.00354475,0.480282,0.467251,0.829183
190930952,1179,200,1128050,1293.45,12647800,167780,0.00114662,0.148735,0.155943,0.826764
190931516,1179,587,418349,17.908,8872700,2008.76,4.28064e-05,0.00480163,0.0048309,1.31768
190931785,1179,774,696196,205,11406100,23823.6,0.000294457,0.0342196,0.0341741,0.925032
190933655,1179,15823,835877,366.86,13585800,43532.4,0.000438893,0.0520799,0.0480191,0.712659
190934793,1179,16135,2551840,648.714,44770700,74920.1,0.000254214,0.0293592,0.0295874,1.60741
190943203,1179,17297,34969,17.4353,681883,2012.31,0.000498594,0.0575454,0,0
190930790,1179,87,342415,69.297,5408820,8739.52,0.000202377,0.0255232,0.0258027,0.596096
190936905,1179,16462,1089220,101.008,23056100,12300.4,9.27336e-05,0.0112928,0.0111318,0.869534
190937439,1179,16562,139876,12.152,2453060,1325.2,8.68767e-05,0.00947412,0.00947412,0.635161
190942779,1179,17258,1326850,4273.06,25748400,580906,0.00322047,0.43781,0.448861,1.01596
190945448,1179,111220626,664411,186.319,14576100,21513.3,0.000280427,0.0323794,0.0323794,1.36059
190934083,1179,15953,336916,93.0279,2269040,12485.8,0.000276116,0.0370591,0.0360522,1.17662
190937803,1179,16599,524535,80.9328,10228200,8988.02,0.000154294,0.0171352,0.0171352,0.873411
190933446,1179,15790,34969,2.03958,536414,291.695,5.83255e-05,0.00834152,0,0
190931062,1179,269,524274,244.183,9860770,34415,0.000465755,0.0656432,0.0656799,0.905817
190941764,1179,17136,34969,2.25819,632888,236.527,6.4577e-05,0.0067639,0,0
190943303,1179,17313,2326440,7697.38,41195200,1055580,0.00330865,0.453733,0.432603,0.883922
190939870,1179,16860,174845,16.7234,3423240,1922.57,9.56469e-05,0.0109958,0.0109958,0.571758
190931855,1179,819,347679,32.2522,5628170,3790.81,9.27643e-05,0.0109032,0.0109254,0.99779
190935018,1179,16225,2584010,632.329,44243400,87281.7,0.000244709,0.0337777,0.0352841,1.26062
190940646,1179,16959,979098,108.312,21697000,13395,0.000110624,0.013681,0.0136806,1.20987
190937880,1179,16606,278734,69.3352,5447960,7605.44,0.000248751,0.0272857,0.0272429,0.818788
190944326,1179,17445,473112,1093.17,6751710,148336,0.00231059,0.313532,0.301451,1.01058
190934701,1179,16099,104526,21.4735,1971920,2702.65,0.000205436,0.0258562,0.0258672,0.776067
190932790,1179,15617,864752,381.292,12869200,50219.7,0.000440926,0.0580741,0.0581668,1.30929
190934392,1179,16023,11153400,1998.86,159608000,249763,0.000179215,0.0223934,0.0230876,1.81418
190933764,1179,15854,7813790,8343.13,133311000,1033770,0.00106774,0.1323,0.13002,0.543145
190940033,1179,16877,5041120,2748.85,110196000,387863,0.000545286,0.07694,0.0767132,4.98829
190931813,1179,803,39872700,29794.9,668393000,3666470,0.000747251,0.0919543,0.0919153,0.944563
190944108,1179,17434,870842,2039.87,18504900,286050,0.00234241,0.328476,0.329532,1.09055
190935436,1179,16290,489566,258.74,8215290,40940.8,0.000528508,0.0836267,0.0836267,1.65049
190945987,1179,111220824,1398760,1974.23,25899700,282792,0.00141141,0.202173,0.202173,1.90401
190932195,1179,1029,279704,37.8683,5445340,4379.84,0.000135387,0.0156588,0.0156581,0.800631
190930899,1179,186,1401350,166.418,30085400,21115.5,0.000118755,0.0150679,0.0161043,1.59399
190931408,1179,507,17980600,25947.8,281313000,3630860,0.0014431,0.201932,0.170073,2.54358
190932307,1179,1098,1853360,5956.55,54172800,843607,0.00321393,0.455178,0.455178,0.66649
190933549,1179,15794,34969,0.240785,652492,30.4048,6.88568e-06,0.000869479,0,0
190936801,1179,16450,1257670,161.754,25538600,21480.4,0.000128614,0.0170796,0.0170812,0.760933
190937211,1179,16527,34969,0.87077,610883,94.4769,2.49012e-05,0.00270173,0,0
190933758,1179,15851,52754100,76645.8,899654000,9743410,0.00145289,0.184695,0.18367,0.75139
190934913,1179,16179,599016,20.7345,11102200,2587.46,3.46143e-05,0.00431951,0.00426754,1.12213
190935897,1179,16363,209814,6.15174,4004570,682.339,2.932e-05,0.00325211,0.00325211,1.1354
190931866,1179,828,12201900,4283.95,263314000,540059,0.000351089,0.0442602,0.0448047,1.36824
190930786,1179,79,69938,7.48016,1013520,887.662,0.000106954,0.0126921,0.0126921,0.778667
190932262,1179,1061,279752,53.3031,5688820,5872.27,0.000190537,0.020991,0.020991,0.627479
190934878,1179,16162,489566,317.755,9094170,45230.8,0.000649055,0.0923897,0.0923897,1.0703
190941018,1179,17039,1328820,1045.05,34529100,124961,0.000786448,0.0940392,0.0940392,0.843968
190945826,1179,111220778,34969,2.71256,751664,360.542,7.75705e-05,0.0103103,0,0
190934866,1179,16159,384659,172.145,6521580,21803.5,0.000447527,0.0566826,0.0566826,0.594095
190931008,1179,234,1337180,752.145,25785900,85996.4,0.000562485,0.0643116,0.0669404,2.34787
190932276,1179,1074,1317620,182.269,11559900,25505.7,0.000138332,0.0193574,0.018817,2.65244
190934042,1179,15945,943020,307.415,15817600,38812.1,0.00032599,0.0411573,0.04111,1.13751
190934904,1179,16174,2960220,221.499,54709900,28659,7.4825e-05,0.00968139,0.00937308,1.06572
190943577,1179,17353,11968300,42682.6,221349000,6440240,0.00356631,0.538109,0.535528,1.8464
190931022,1179,242,14267400,5146.7,247929000,618489,0.000360733,0.0433499,0.0433499,1.45176
190931032,1179,248,970812,167.261,9757300,20517.7,0.000172289,0.0211346,0.0210914,0.916009
190934919,1179,16180,113411,4.54355,2169260,650.931,4.00627e-05,0.00573958,0.00620419,0.976696
190932811,1179,15622,13235900,86193.8,226534000,13752800,0.00651211,1.03905,0.998536,1.81743
190934757,1179,16121,10759200,3247.97,206241000,385528,0.000301879,0.0358325,0.0383258,1.64845
190946211,1179,111220880,104907,155.87,2385530,18533.3,0.0014858,0.176664,0.176664,0.421883
190934574,1179,16077,18252800,4151.17,336828000,539474,0.000227427,0.0295557,0.0294508,1.84458
190932007,1179,929,244783,111.679,4752900,13631,0.000456237,0.0556862,0.0556862,0.635009
190932082,1179,969,1340810,5699.17,25992800,916581,0.00425056,0.683605,0.674892,1.51461
190938451,1179,16665,628158,101.404,14669700,12113.7,0.000161431,0.0192845,0.0193686,1.3012
190930897,1179,184,860396,212.254,11971300,27796,0.000246693,0.032306,0,0
190941566,1179,17106,69938,156.047,1448120,19634.1,0.00223122,0.280736,0.280736,0.0949554
190932644,1179,15583,209814,17.2917,3134680,2017.64,8.24146e-05,0.00961632,0.00961632,0.841079
190937299,1179,16538,876289,77.8805,18071800,9777.05,8.88754e-05,0.0111573,0.011156,0.823548
190933552,1179,15795,1151450,784.885,16350900,92638.5,0.000681652,0.080454,0.0805479,1.07711
190936791,1179,16449,69938,3.69285,1481840,470.052,5.28017e-05,0.00672097,0.00672097,0.778913
190940938,1179,17013,722793,280.407,17706500,35178.2,0.000387948,0.0486698,0.0482735,0.91451
190930817,1179,123,839037,225.924,19688900,26504.7,0.000269265,0.0315894,0.0315971,0.819865
190933352,1179,15771,2552740,345.706,46679400,39121.3,0.000135426,0.0153253,0.0153253,0.731538
190943100,1179,17281,69938,39.533,1295180,4696.39,0.000565258,0.0671507,0.0671507,0.84272
190932272,1179,1070,10594000,2036.36,210982000,249955,0.000192218,0.023594,0.0233691,1.81355
190933788,1179,15861,3619290,2184.62,44806900,296330,0.000603603,0.0818752,0.0782466,1.7039
190932257,1179,1057,8719380,2551.67,142036000,333009,0.000292644,0.0381918,0.03821,1.44785
190932268,1179,1066,2139870,290.483,22505100,32476.7,0.000135748,0.015177,0.0156099,1.45901
190932317,1179,1101,2691850,516.25,54880600,63882.5,0.000191783,0.0237319,0.0237288,0.927854
190932369,1179,1127,3475360,2121.95,57862600,250364,0.000610571,0.0720396,0.0723943,1.90667
190934087,1179,15954,253890,8.56833,835803,1096.31,3.37482e-05,0.00431807,0.00416166,1.02699
