id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251000766,1354,17381,1274280,7841.1,29309500,889699,0.00615334,0.698195,0.691957,0.577778
250988240,1354,854,3182180,1851.47,36303300,210288,0.000581826,0.066083,0.066083,0.923536
250988218,1354,839,524535,3285.31,17274700,382659,0.00626327,0.729521,0.729521,0.401963
250992730,1354,15996,174827,302.687,5185910,38152.2,0.00173135,0.218229,0.218237,0.412251
250998391,1354,16859,174845,607.506,6004740,69154.7,0.00347454,0.39552,0.39552,0.181095
251001003,1354,17501,2119330,21604.6,65194800,2500060,0.0101941,1.17965,1.18001,0.297136
250986705,1354,531,384659,815.935,10306100,104909,0.00212119,0.272733,0.272733,0.479733
250990261,1354,15589,4107770,4600.83,107424000,535430,0.00112003,0.130346,0.131421,0.962514
250987419,1354,683,1293850,8494.9,39534800,956190,0.00656559,0.739025,0.739025,0.267514
250993059,1354,16058,14366100,68196.5,413865000,8596330,0.00474704,0.598376,0.59854,1.16031
250993812,1354,16134,4476030,11238.8,125757000,1297380,0.0025109,0.289851,0.289851,0.458244
251001394,1354,17648,69178.2,378.221,1689700,48030,0.00546734,0.694293,0.691286,0.625101
250997847,1354,16623,6189510,13429.4,195729000,1532960,0.0021697,0.247671,0.247671,0.591584
250989940,1354,10684,2098060,16135.4,76300500,1942500,0.00769063,0.925856,0.925861,0.268771
250986870,1354,626,1923300,1824.06,58713500,209421,0.000948403,0.108887,0.108887,0.350197
250998035,1354,16731,34969,164.222,1241480,18467.9,0.00469621,0.528123,0,0
250990847,1354,15675,2191630,10049.5,56163400,1254110,0.00458539,0.572226,0.580332,0.782858
250986701,1354,525,804287,2056.4,24910500,257112,0.0025568,0.319677,0.319677,0.460958
250988243,1354,856,38815600,44944.3,1178160000,5309540,0.00115789,0.136789,0.136789,0.598342
250996378,1354,16392,209814,151.779,5891450,22046.6,0.000723399,0.105077,0.105077,0.564029
250999273,1354,17142,104907,1102.7,3267240,127238,0.0105112,1.21286,1.21286,0.209138
250989914,1354,10674,6853920,49118.9,225018000,5965130,0.00716653,0.870324,0.870324,0.326733
251000764,1354,17380,5908290,39655.9,164852000,4465960,0.0067119,0.755881,0.746526,0.531513
250999031,1354,17084,139876,340.887,4411100,40211.7,0.00243707,0.287481,0.287481,0.3543
250996115,1354,16378,139876,671.558,3576970,85731.5,0.0048011,0.612911,0.612911,0.236533
251001491,1354,111220574,69938,409.236,2502930,46833.2,0.00585141,0.669639,0.669639,0.49975
250998359,1354,16844,1713480,4074.3,49189700,464964,0.00237779,0.271357,0.271357,0.444821
250986739,1354,575,629442,671.345,19422800,75898.9,0.00106657,0.120581,0.120581,0.312683
250993137,1354,16074,19198000,115063,561663000,13252300,0.00599347,0.690298,0.690298,0.719202
250998412,1354,16869,1153980,2257.62,31870200,258997,0.00195639,0.224438,0.224438,0.515537
250997849,1354,16624,6119580,13245.5,193369000,1512150,0.00216445,0.247101,0.247101,0.595945
251001233,1354,17568,453372,4564.88,14437400,526936,0.0100687,1.16226,1.16199,0.287554
250990822,1354,15660,196920,336.118,4744510,40615.5,0.00170688,0.206254,0.20713,0.199261
250986881,1354,630,1223920,4926.43,36270300,569231,0.00402514,0.46509,0.46509,0.335061
251001354,1354,17596,1189560,9171.07,30850900,1109320,0.00770963,0.932543,0.924125,0.529755
250986390,1354,440,629442,1887.29,17799300,215064,0.00299835,0.341673,0.341673,0.302728
250990178,1354,15566,639354000,2292780,17723000000,273131000,0.00358609,0.427199,0.427558,1.11108
250995333,1354,16291,489566,667.869,13978100,82152,0.00136421,0.167806,0.167806,0.386664
250986688,1354,518,5455160,25866.6,165093000,3003180,0.00474168,0.550521,0.550521,0.685651
250999016,1354,17079,2307950,13365.4,77804400,1515930,0.00579101,0.656829,0.656829,0.766489
250991672,1354,15816,1037270,5068.58,25608100,648528,0.00488646,0.625225,0.627285,0.445937
250994714,1354,16219,209814,91.6016,5474700,11319.1,0.000436585,0.0539483,0.0539483,0.459971
250998185,1354,16801,69938,115.038,2120110,13308.9,0.00164486,0.190295,0.190295,0.587978
251001625,1354,111220682,279752,2688.11,10345000,326840,0.00960892,1.16832,1.16832,0.395826
250985147,1354,180,209814,294.017,5688380,33921,0.00140132,0.161672,0.161672,0.210547
250997766,1354,16582,69938,336.055,2013320,43386.7,0.00480504,0.62036,0.62036,0.238183
250994318,1354,16156,1119010,2501.79,28634900,292880,0.00223572,0.261732,0.261732,0.514351
251001032,1354,17512,419259,3635.23,13560400,420270,0.00867062,1.00241,1.00233,0.349652
250985683,1354,334,1780300,5195.73,53923900,609692,0.00291846,0.342466,0.342519,0.410967
250998881,1354,17056,1958260,6733.04,63819900,761455,0.00343827,0.388842,0.388842,0.38124
251001335,1354,17591,174761,1636.93,5536830,202298,0.00936664,1.15757,1.15759,0.156852
250998140,1354,16785,209814,241.839,5734820,28377.6,0.00115263,0.135251,0.135251,0.480535
250985762,1354,353,874225,735.271,25479100,83950.2,0.000841054,0.0960281,0.0960281,0.264972
250995880,1354,16342,139876,305.006,4679940,36027,0.00218054,0.257564,0.257564,0.196726
250991441,1354,15751,112902000,162975,3239500000,19334300,0.00144351,0.171249,0.173286,1.08084
250988593,1354,961,13631000,55352.7,397810000,6870530,0.00406081,0.504039,0.504979,0.939024
250998747,1354,16971,664411,1427.29,20183700,158091,0.00214821,0.237942,0.237942,0.155432
250985589,1354,314,34969,49.2631,1054010,5559.64,0.00140877,0.158988,0,0
250999463,1354,17229,1538640,9230.83,55526900,1048960,0.00599936,0.681746,0.681746,0.352805
250992447,1354,15952,244509,849.751,7299590,97406.8,0.00347533,0.398377,0.398422,0.380193
250991566,1354,15796,1142500,2553.01,30061000,303314,0.00223458,0.265483,0.267275,0.635157
250991999,1354,15870,2098110,2224.56,63993500,252336,0.00106026,0.120268,0.120269,0.485739
250997989,1354,16691,769318,4728.31,21427300,560031,0.00614611,0.727957,0.727957,0.537886
250988262,1354,869,69938,1415.09,1927260,168326,0.0202335,2.40679,2.40679,0.28597
250984832,1354,23,1428690,2533.51,41853400,293139,0.00177331,0.20518,0.205822,0.548879
250997812,1354,16600,279752,463.592,9359090,53979.7,0.00165715,0.192956,0.192956,0.378847
250999533,1354,17271,837860,7832.18,27191100,907181,0.00934785,1.08274,1.08262,0.460996
251000151,1354,17341,104907,446.433,3577440,50246.7,0.00425551,0.478965,0.478965,0.12305
250991911,1354,15860,104907,121.8,3069610,13408.3,0.00116103,0.127811,0.127811,0.365539
250999438,1354,17215,209814,1414.86,7253690,158832,0.00674339,0.757012,0.757012,0.184035
250987220,1354,656,5853850,16656.4,73432500,1971600,0.00284538,0.336804,0.336519,1.08771
250998023,1354,16721,1328820,1610.54,39219200,184852,0.001212,0.13911,0.13911,0.458911
250989911,1354,10672,4580940,33000.6,161490000,3984160,0.0072039,0.869726,0.869726,0.273881
250988103,1354,786,34969,499.233,1164840,58465.2,0.0142764,1.67192,0,0
250984845,1354,35,174845,1206.09,6170120,136494,0.00689807,0.780655,0.780655,0.0822015
250998143,1354,16786,174845,621.334,6191920,72929.2,0.00355363,0.417108,0.417108,0.389315
250993910,1354,16147,69938,829.606,2068190,94848.5,0.011862,1.35618,1.35618,0.419703
250991433,1354,15750,509642000,2057650,13844600000,245168000,0.00403745,0.481058,0.481284,1.05028
251000194,1354,17358,104907,1013.55,3835930,124121,0.0096614,1.18315,1.18315,0.171193
250985728,1354,350,69938,151.742,2202880,16722.9,0.00216966,0.23911,0.23911,0.166689
250990184,1354,15568,24315300,69261.5,602338000,8538890,0.00284848,0.351174,0.354974,1.19345
250997293,1354,16497,1223920,3448.79,37666700,398162,0.00281784,0.325318,0.325318,0.304785
251000041,1354,17321,684228,3582.17,15846900,409686,0.00523535,0.598757,0.598884,0.34555
250991523,1354,15777,2412860,2820.3,56401100,349988,0.00116886,0.145051,0.145051,0.568112
250999501,1354,17250,9549290,87111.4,279106000,10194600,0.0091223,1.06758,1.06436,0.504427
250992468,1354,15957,2762430,13719.9,97394100,1715400,0.0049666,0.620977,0.621001,0.507794
250997649,1354,16556,34969,37.8349,865110,4733.59,0.00108196,0.135365,0,0
250998591,1354,16900,489566,1910.6,16024500,214683,0.00390264,0.438517,0.438517,0.247546
250996949,1354,16446,629442,751.211,20458800,83185.2,0.00119346,0.132157,0.132157,0.591501
250986674,1354,510,384659,713.797,12064900,81368.1,0.00185566,0.211533,0.211533,0.15603
250985538,1354,302,9721380,38195.2,258895000,4831720,0.00392899,0.49702,0.49702,0.573904
250985348,1354,244,17264100,88917.4,495884000,10833300,0.00515043,0.627502,0.630424,0.601534
250994607,1354,16203,244783,311.525,5948350,36371.2,0.00127266,0.148586,0.148586,0.612369
251001329,1354,17590,279723,2564.66,9205570,305792,0.00916855,1.09319,1.09322,0.199822
250988865,1354,1020,2307950,4240.83,77940400,463707,0.00183748,0.200917,0.200917,0.367105
250984992,1354,84,1363790,6702.55,36233300,753701,0.00491465,0.552651,0.552651,0.538669
250985805,1354,364,174845,235.301,5194130,28398.5,0.00134577,0.162421,0.162421,0.199801
250996721,1354,16408,34969,9.27213,1011480,1063.85,0.000265153,0.0304227,0,0
250988188,1354,814,1363790,7742.64,36005500,923259,0.00567729,0.67698,0.67698,0.668139
250986668,1354,507,63725000,329506,1827120000,40170000,0.00517075,0.630365,0.631175,0.594822
250991229,1354,15701,452267,1303.49,10254300,150209,0.00288213,0.332124,0.332865,0.466791
251001552,1354,111220650,104907,790.587,3984800,92374.6,0.00753608,0.880538,0.880538,0.27991
250986562,1354,469,34969,552.33,1268450,64424,0.0157948,1.84232,0,0
250989331,1354,1034,1608570,7024.98,42337500,924933,0.00436721,0.575002,0.575002,0.770338
250996934,1354,16442,944163,556.195,26391700,65609.8,0.000589088,0.0694899,0.0694899,0.711162
250999285,1354,17149,314721,1580.02,10458300,175738,0.00502039,0.558394,0.558394,0.36736
250986566,1354,470,489566,1339.55,16208000,156557,0.00273619,0.319788,0.319788,0.410774
250987387,1354,675,209814,359.575,6365380,40350.8,0.00171378,0.192317,0.192317,0.241899
250988226,1354,845,2203050,7267.58,67852000,824801,0.00329888,0.374391,0.374391,0.473242
251001010,1354,17504,34969,398.414,1188020,46346.3,0.0113933,1.32535,0,0
251001395,1354,17649,34248.7,108.256,707332,13210.7,0.00316087,0.385729,0,0
250996389,1354,16394,524535,622.127,14991600,75380.7,0.00118605,0.14371,0.14371,0.230795
251000911,1354,17463,731272,5616.51,24043600,653197,0.00768047,0.893235,0.892614,0.23752
250998779,1354,16991,2517770,3683.32,79093000,407276,0.00146293,0.161761,0.161761,0.369895
250998798,1354,17002,34969,92.6015,1134630,10656.8,0.0026481,0.304751,0,0
250991114,1354,15684,3281990,19727.4,72800800,2452290,0.00601081,0.747196,0.727396,0.740592
250998805,1354,17009,244783,513.707,8097210,59250.2,0.00209862,0.242052,0.242052,0.30912
251000836,1354,17430,769318,3078.51,26908200,345124,0.0040016,0.44861,0.44861,0.192046
250987362,1354,674,34969,101.588,980664,11402.5,0.00290508,0.326074,0,0
250987884,1354,727,419628,2451.22,12664900,283293,0.0058414,0.675104,0.675104,0.516414
250990132,1354,10728,944163,10104.2,32664100,1249730,0.0107018,1.32364,1.32364,0.291343
250998796,1354,17001,174845,575.854,5483930,68143.5,0.00329351,0.389737,0.389737,0.285272
250997800,1354,16591,1258880,1922.42,38628100,232621,0.00152708,0.184784,0.184784,0.734014
250998057,1354,16744,34969,96.4609,1184250,10944.5,0.00275847,0.312978,0,0
250985345,1354,241,1119010,5353.15,24537600,603941,0.00478384,0.539711,0.539711,0.578281
250998064,1354,16750,34969,96.4609,1184250,10944.5,0.00275847,0.312978,0,0
250999138,1354,17123,5944700,77148.6,204466000,8864420,0.0129777,1.49115,1.49116,0.722271
250988194,1354,820,5035540,21928.5,123017000,2843640,0.00435476,0.564715,0.564715,0.627064
250988213,1354,834,3147210,14941.6,78128800,1894770,0.00474757,0.602047,0.602047,0.526015
250992459,1354,15956,26018600,113437,749493000,14910100,0.00435983,0.573053,0.569039,0.914988
250997675,1354,16562,139876,318.338,3830300,39744.4,0.00227586,0.28414,0.28414,0.146759
250985332,1354,231,69938,110.773,2119200,12361.2,0.00158388,0.176745,0.176745,0.0764459
250988498,1354,952,2587710,6501.58,76535200,771323,0.00251249,0.298072,0.298072,0.552294
250989598,1354,1075,454515,1287.61,11404600,160716,0.00283293,0.353598,0.353584,0.459791
250999387,1354,17191,909182,6155.98,30231000,718862,0.0067709,0.790669,0.790676,0.600965
250997631,1354,16554,69938,144.813,1768840,18366,0.00207059,0.262604,0.262604,0.685223
250991360,1354,15726,139869,745.38,4131620,97122.4,0.00532914,0.694383,0.694385,0.119275
250998024,1354,16722,314721,797.975,11137500,91398,0.0025355,0.290409,0.290409,0.383736
251000802,1354,17406,587719,4766.97,18406900,537634,0.00811097,0.914781,0.909309,0.372461
250986538,1354,458,3181600,11351.5,71453300,1359180,0.00356785,0.427202,0.432542,0.548485
250985809,1354,367,1713480,1025.81,41715800,126693,0.000598674,0.0739393,0.0739393,0.33858
250986752,1354,582,1188950,12212.5,30995800,1441810,0.0102717,1.21268,1.21268,0.444984
250991475,1354,15761,34969,22.3861,906792,2583.34,0.00064017,0.0738752,0,0
250985267,1354,189,1014100,641.275,30217400,75001.8,0.000632358,0.0739589,0.0739589,0.354087
250993688,1354,16121,11994400,24725,347472000,2944020,0.00206138,0.245451,0.245451,0.618744
250988769,1354,993,30296400,122061,582509000,13955200,0.00402891,0.460621,0.460473,0.82732
250998406,1354,16867,2342920,5730.68,71698800,650751,0.00244595,0.277752,0.277752,0.476086
251001226,1354,17563,453372,4564.88,14437400,526936,0.0100687,1.16226,1.16199,0.287554
250999485,1354,17242,1153960,9090.54,39038600,1050380,0.00787767,0.910239,0.910248,0.624542
250986367,1354,426,769318,5152.27,24273600,613515,0.0066972,0.797479,0.797479,0.592538
250988542,1354,957,6679080,39034.6,224462000,4551560,0.00584432,0.681465,0.681465,0.358469
250999348,1354,17172,874225,5918.49,31332200,672496,0.00676999,0.769249,0.769249,0.322464
250998806,1354,17010,104907,414.982,3662760,48453.4,0.00395571,0.46187,0.46187,0.249673
250992010,1354,15873,1258860,1441.78,38187200,164354,0.00114531,0.130558,0.130559,0.501404
250993565,1354,16104,3566830,26564.5,88139000,3146270,0.00744763,0.882092,0.882091,0.643849
251001953,1354,111220784,349690,1956.21,11935800,224938,0.00559413,0.64325,0.64325,0.260777
250989396,1354,1046,769318,8829.05,26203000,1064080,0.0114765,1.38315,1.38315,0.512501
251002351,1354,112892265,139876,375.812,3626830,47631.4,0.00268675,0.340526,0.340526,0.22371
250998804,1354,17008,839256,1931.52,28076300,226332,0.00230147,0.269682,0.269682,0.417432
250986837,1354,616,699380,1774.25,23009500,200308,0.00253688,0.286409,0.286409,0.424046
250992074,1354,15895,2758330,15835.1,78509700,1872540,0.00574083,0.678869,0.678804,0.67297
250998357,1354,16843,3706710,10348.8,114771000,1186260,0.00279191,0.32003,0.32003,0.473408
250988360,1354,936,9022000,90944.5,279086000,11368300,0.0100803,1.26006,1.26006,0.389761
251002095,1354,111220822,174845,716.46,5794290,79667.6,0.00409769,0.455647,0.455647,0.189799
251000985,1354,17494,1012700,9928.14,35511900,1155510,0.00980366,1.14102,1.14201,0.467724
250998866,1354,17049,69938,483.552,2590860,53763,0.00691402,0.768723,0.768723,0.0408796
250990602,1354,15624,1980050,2142.83,49360900,254156,0.00108221,0.128359,0.129346,0.740956
251001088,1354,17535,178335,400.597,2649200,45982.8,0.00224632,0.257845,0.249658,0.454446
250991419,1354,15738,524644000,2080390,14276900000,247941000,0.00396535,0.47259,0.472835,1.06036
250990195,1354,15577,7465690,8248.79,194725000,960539,0.00110489,0.12866,0.129819,0.92953
250991962,1354,15863,1303660,3410.27,29135800,395561,0.00261592,0.303423,0.306202,0.363894
250997798,1354,16589,279752,270.921,7620350,32444,0.000968434,0.115974,0.115974,0.491281
250988041,1354,774,419628,5727.95,12951400,722825,0.0136501,1.72254,1.72254,0.610289
250999323,1354,17163,349690,5078.36,12987100,606401,0.0145225,1.73411,1.73411,0.248381
250988321,1354,909,5699870,40123.3,148255000,4715650,0.00703934,0.827326,0.827326,0.616745
250988798,1354,998,839241,680.97,24555800,79134.3,0.000811412,0.0942927,0.0942947,0.444597
250990042,1354,10700,1084040,6126.03,35993500,731576,0.00565111,0.674861,0.674861,0.424484
250985331,1354,230,99902,221.535,1354730,26567.2,0.00221752,0.265933,0.265653,0.0905083
250989811,1354,1107,2971670,24143.4,101193000,2741680,0.00812453,0.922607,0.92268,0.419592
250985310,1354,204,384659,2475.99,13846200,315241,0.00643685,0.819532,0.819532,0.450683
251000254,1354,17366,2902390,22782.6,106161000,2578820,0.0078496,0.888518,0.888533,0.577294
251000792,1354,17402,3129350,24201.6,100518000,2718600,0.00773374,0.868744,0.866073,0.403747
250998355,1354,16842,20631700,190444,706767000,23765300,0.00923065,1.15188,1.15188,0.443964
250991293,1354,15716,69882.4,273.06,1701750,34216.4,0.00390742,0.489628,0.489652,0.0841378
251002371,1354,112892275,139876,375.812,3626830,47631.4,0.00268675,0.340526,0.340526,0.22371
250996401,1354,16399,4965600,4268.7,146827000,527091,0.000859654,0.106149,0.106149,0.619797
251000177,1354,17348,30825.4,34.0634,356975,3989.42,0.00110504,0.12942,0,0
250999116,1354,17115,944163,4667.3,32462600,520564,0.00494332,0.55135,0.55135,0.425308
251001125,1354,17555,69938,446.04,2440020,49587.1,0.00637765,0.709016,0.709016,0.136966
250989756,1354,1098,943870,7606.33,35901400,872585,0.00805866,0.924476,0.924753,0.598545
250990828,1354,15664,441897,826.84,11513700,100320,0.00187111,0.227022,0.232936,0.691987
250997025,1354,16456,279752,191.739,8149680,21503.8,0.000685391,0.0768675,0.0768675,0.32763
250986577,1354,473,2707180,10277,75611300,1194350,0.00379621,0.44118,0.445042,0.432366
250987456,1354,691,1014100,3705.34,32179000,417952,0.00365382,0.41214,0.41214,0.305635
250987880,1354,726,15596200,33716.5,456703000,4044110,0.00216184,0.259302,0.259302,0.673695
250999457,1354,17226,489566,6211.6,16820000,762366,0.012688,1.55723,1.55723,0.277536
250998006,1354,16708,699380,756.109,21510200,84432.2,0.00108111,0.120724,0.120724,0.331143
250991286,1354,15715,174788,628.913,4393740,76349.2,0.00359814,0.436809,0.436836,0.193134
250991698,1354,15834,13090200,25136.6,375645000,2955930,0.00192026,0.225813,0.236179,0.949294
250989786,1354,1101,1293850,4668.5,37785200,531282,0.00360821,0.41062,0.41062,0.690075
250998768,1354,16984,2762550,4247.58,86546100,472288,0.00153756,0.170961,0.170961,0.462397
250988189,1354,818,5035540,4583.66,159077000,553700,0.000910262,0.109958,0.109958,0.378186
250986897,1354,636,2203050,3186.56,67818600,409202,0.00144643,0.185744,0.185744,0.397166
250985118,1354,159,11608000,55470.4,342168000,7932230,0.00477864,0.683342,0.683337,1.10815
250988203,1354,827,1818390,17188,52250800,1954300,0.00945231,1.07474,1.07474,0.368151
250993906,1354,16146,244783,272.154,6340570,31834.1,0.00111182,0.13005,0.13005,0.162033
250998398,1354,16862,139876,825.832,4269990,101972,0.00590403,0.729016,0.729016,0.172085
250988179,1354,809,4755730,2800.65,116616000,341105,0.000588901,0.0717251,0.0717247,0.362396
250985113,1354,156,34969,173.52,1122400,19323.6,0.00496212,0.552591,0,0
250997955,1354,16661,1398760,2504.22,42986300,290605,0.00179031,0.207759,0.207759,0.305534
250985001,1354,96,1433730,12617.1,54856500,1509840,0.00880021,1.05308,1.05308,0.367477
250985258,1354,184,2131960,8772.67,34855400,1083020,0.00411484,0.507995,0.507902,0.815319
250985311,1354,206,174765,2193.62,5915700,251678,0.0125518,1.44009,1.44011,0.161618
250987942,1354,756,447720,298.605,11224300,34405.7,0.000666946,0.0768463,0.0774316,0.412869
250997505,1354,16534,104907,160.964,2851500,19534.1,0.00153435,0.186204,0.186204,0.210211
251000951,1354,17481,594317,4025.71,19468800,468800,0.00677368,0.788805,0.788854,0.428939
250988328,1354,914,69938,28.4557,1738370,3343.35,0.00040687,0.0478044,0.0478044,0.272114
250994938,1354,16251,104907,112.331,2713390,14296.8,0.00107077,0.13628,0.13628,0.216282
250997595,1354,16546,104907,260.262,3618440,31072.3,0.00248088,0.296189,0.296189,0.651189
250988170,1354,804,104907,129.32,3327770,14591.8,0.00123271,0.139092,0.139092,0.369249
250998771,1354,16986,2762550,4247.58,86546100,472288,0.00153756,0.170961,0.170961,0.462397
250998654,1354,16927,3007330,22052.7,115838000,2515010,0.00733297,0.836291,0.836291,0.291181
250986581,1354,475,2168080,3707.32,76283500,424544,0.00170996,0.195816,0.195816,0.337014
250999467,1354,17231,1538640,9230.83,55526900,1048960,0.00599936,0.681746,0.681746,0.352805
250991479,1354,15762,2027800,2129.54,58314600,257815,0.00105017,0.12714,0.127174,0.725414
250999718,1354,17303,349690,1956.21,11935800,224938,0.00559413,0.64325,0.64325,0.260777
250999554,1354,17279,34969,134.771,1128660,15000.5,0.00385401,0.428967,0,0
251002254,1354,111220884,34962.8,374.675,1270830,44102.3,0.0107164,1.26141,0,0
250998053,1354,16741,349690,1041.71,10170800,121215,0.00297896,0.346636,0.346636,0.425776
250990639,1354,15629,795546,562.102,20150400,66639.4,0.000706562,0.0837656,0.084693,0.747684
250991643,1354,15811,5548030,10479.5,144029000,1290510,0.00188887,0.232607,0.233836,0.999685
251001576,1354,111220664,1188950,8521.85,43143200,942326,0.00716757,0.792573,0.792573,0.288785
250986702,1354,526,1223900,6196.26,28301100,744331,0.00506273,0.608164,0.608161,0.403033
250999054,1354,17092,22331700,240846,748910000,28169200,0.010785,1.2614,1.26127,0.686537
250998060,1354,16749,34969,96.4609,1184250,10944.5,0.00275847,0.312978,0,0
250999696,1354,17300,1119010,7903.53,40310900,903563,0.00706298,0.807468,0.807468,0.360628
250997828,1354,16611,139876,385.544,4916050,46830.3,0.00275632,0.334799,0.334799,0.906968
250996972,1354,16450,1258880,1888.15,40781400,216844,0.00149986,0.172251,0.172251,0.519887
251000861,1354,17442,34969,295.866,1075840,33885.8,0.00846079,0.969025,0,0
250996955,1354,16447,209814,140.94,6763120,15518.3,0.000671737,0.073962,0.073962,0.405674
250986585,1354,477,99273600,145728,2800210000,17333600,0.00146795,0.174605,0.176893,1.09733
250988361,1354,938,2266240,16486.4,65026100,1877570,0.0072748,0.828494,0.82816,0.48722
250989789,1354,1102,1433730,2672.32,41852000,301657,0.0018639,0.210401,0.210401,0.52341
250998058,1354,16748,69938,313.892,2399430,35683.6,0.00448815,0.510218,0.510218,0.244025
250986711,1354,541,279752,5337.91,8442140,649496,0.0190809,2.32169,2.32169,0.226294
250999301,1354,17153,1328810,33267.9,48336900,3850350,0.0250359,2.8976,2.89762,0.371444
250999160,1354,17131,244783,2017.1,8638900,233001,0.00824037,0.951867,0.951867,0.322472
250985462,1354,288,1853360,12490.2,50879300,1516460,0.00673925,0.818223,0.818223,0.428465
250991536,1354,15782,2832490,2500.08,66886200,319405,0.000882644,0.112765,0.112765,0.594313
251001585,1354,111220666,1328820,7824.69,53544700,892548,0.00588844,0.671684,0.671684,0.102003
250997841,1354,16618,559504,1075.55,19708800,123646,0.00192234,0.220992,0.220992,0.379471
250998765,1354,16981,524535,2111.14,18250100,237002,0.00402478,0.451833,0.451833,0.157096
250990205,1354,15582,33292.1,48.4288,796555,5738.8,0.00145466,0.172377,0,0
250997412,1354,16511,34969,172.954,939929,22299.1,0.00494591,0.637682,0,0
250990681,1354,15653,1879460,2631.42,47503400,322142,0.00140009,0.171401,0.17367,0.732003
250987433,1354,689,97319,585.825,2075420,69877.1,0.00601963,0.718021,0.720149,0.125506
250996359,1354,16386,1993230,3319.26,57045800,420771,0.00166527,0.2111,0.2111,0.523818
251002234,1354,111220880,104907,888.726,3455090,103983,0.00847156,0.991193,0.991193,0.35545
250995383,1354,16295,594473,2083.92,18489600,262992,0.00350549,0.442396,0.442396,0.42958
250985352,1354,248,452950,2871.73,8687280,341975,0.00634006,0.754996,0.753563,0.562136
251001366,1354,17606,34339,400.916,1159040,47901.3,0.0116753,1.39495,0,0
250988239,1354,853,1608570,4520.09,44593200,538121,0.00281,0.334533,0.334533,0.556287
250996746,1354,16414,174845,254.128,5258850,43852.4,0.00145345,0.250807,0.250807,0.423604
250989819,1354,1109,139876,63.0703,3451950,7300.83,0.000450901,0.052195,0.052195,0.348621
250990078,1354,10713,5315290,36069.8,178364000,4351110,0.00678605,0.818604,0.818604,0.371729
250996853,1354,16430,2133110,5497.94,76435400,622484,0.00257743,0.29182,0.29182,0.311953
250985528,1354,298,762063,2291.72,22195900,261741,0.00300726,0.343464,0.345761,0.444088
250999479,1354,17238,664410,5321.31,23670300,613370,0.00800907,0.923179,0.92318,0.132874
251001017,1354,17506,1430170,13377,46584000,1533800,0.00935348,1.07246,1.07277,0.295281
250995936,1354,16348,2028200,3120.84,63032600,370835,0.00153872,0.182839,0.182839,0.857569
250985144,1354,178,909194,2304.49,32058700,268931,0.00253465,0.295791,0.295791,0.188176
250991455,1354,15753,2342520,2307.96,66854700,278923,0.000985244,0.119069,0.1191,0.740655
250985005,1354,103,69938,47.3113,1833290,6075.98,0.000676474,0.0868766,0.0868766,0.696939
250988230,1354,849,34969,11.0989,1052550,1385.77,0.000317393,0.0396286,0,0
250998192,1354,16803,69938,116.069,2209980,13038.8,0.0016596,0.186434,0.186434,0.125083
250999098,1354,17107,979132,7284.36,36753900,841133,0.00743961,0.85906,0.85906,0.272639
250998037,1354,16733,244783,1191.11,8157770,135483,0.004866,0.553482,0.553482,0.328833
250992371,1354,15914,14700600,81229.5,355570000,9917300,0.00552558,0.674617,0.674254,0.506702
250997948,1354,16654,384659,1204.75,12845400,141543,0.00313199,0.36797,0.36797,0.198102
250998187,1354,16802,34969,40.4841,1064110,4592.42,0.00115771,0.131328,0,0
250993452,1354,16093,734349,9203.75,21901800,1130400,0.0125332,1.53932,1.53932,0.280654
250994881,1354,16244,454596,402.145,13562900,47838.9,0.000884619,0.105234,0.105234,0.169751
251000959,1354,17484,209814,1157.05,6726390,132984,0.00551466,0.63382,0.63382,0.35989
250988138,1354,796,139876,70.3604,3702100,8272.68,0.00050302,0.0591429,0.0591429,0.140455
250997423,1354,16519,12204200,15909.5,380672000,1889850,0.00130361,0.154853,0.154853,0.757118
250985022,1354,111,34969,49.2631,1054010,5559.64,0.00140877,0.158988,0,0
250992052,1354,15882,244783,301.82,7786950,35625.1,0.00123301,0.145537,0.145537,0.413942
250991487,1354,15764,1014100,579.326,28140100,67995,0.00057127,0.0670495,0.0670495,0.330254
250987294,1354,668,1153950,1072.39,30987100,134754,0.00092932,0.116777,0.116789,1.19332
250992495,1354,15960,1748320,7393.05,63008000,920066,0.00422865,0.526256,0.5263,0.479628
250998789,1354,16997,594473,1636.23,18815300,190055,0.00275241,0.319704,0.319704,0.278491
251000918,1354,17466,556427,4184.07,18160600,490185,0.00751954,0.880951,0.880204,0.229476
250999512,1354,17259,104819,836.099,3132920,97158.9,0.00797663,0.926925,0.926854,0.209036
251002292,1354,111220902,69938,446.04,2440020,49587.1,0.00637765,0.709016,0.709016,0.136966
250985706,1354,343,383580000,1582890,11757500000,184722000,0.00412663,0.481573,0.481398,1.11532
250990074,1354,10711,4545970,32689.9,159623000,3984950,0.00719097,0.87659,0.87659,0.373982
251002156,1354,111220852,2027290,25179.9,78970900,2919010,0.0124204,1.43986,1.44012,0.434912
250984839,1354,30,34734.1,41.102,859420,5004.74,0.00118333,0.144087,0,0
250985632,1354,324,174843,2189.54,4968890,254402,0.0125229,1.45503,1.45503,0.579472
250986251,1354,408,248884,984.55,3910430,114590,0.00395586,0.460416,0.504938,0.734647
