id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189563285,8,16121,12064300,224169,281820000,30047200,0.0185812,2.4906,2.49059,0.380791
189569535,8,17559,174336,1982.67,3875330,228224,0.0113727,1.3091,1.30658,0.73603
189559687,8,1118,174845,2664.02,3927150,315689,0.0152365,1.80554,1.80554,0.290902
189553923,8,351,3916530,25964.9,79831000,2872380,0.00662956,0.7334,0.7334,0.642248
189568738,8,17421,1084020,8342.06,23631300,964399,0.00769547,0.889649,0.889645,0.42108
189566174,8,16811,104907,1079.95,2237770,127833,0.0102943,1.21854,1.21854,0.267616
189567283,8,17190,34969,464.648,740803,52573.7,0.0132874,1.50344,0,0
189570214,8,111220878,1851750,4629.42,40366300,526697,0.00250003,0.284432,0.284391,0.600375
189564486,8,16406,769318,9785.31,17623800,1097020,0.0127195,1.42596,1.42596,0.359679
189565015,8,16590,104907,882.243,2202990,113265,0.00840976,1.07967,1.07967,0.0420963
189567722,8,17263,408946,3313.88,5896270,388610,0.00810347,0.950273,0.947785,0.523164
189561120,8,15712,174834,1603.63,2005410,194880,0.0091723,1.11466,1.11461,0.734517
189564503,8,16411,3182180,21717.7,64221100,2426610,0.00682479,0.762561,0.762561,0.410849
189563660,8,16251,104907,2492.64,3285070,296629,0.0237605,2.82754,2.82754,0.369873
189568749,8,17423,209814,2031.13,4511450,232850,0.00968062,1.10979,1.10979,0.112562
189552591,8,130,1328820,24136.4,29337100,2809770,0.0181638,2.11448,2.11448,0.382131
189563096,8,16092,34969,428.242,782285,48582.7,0.0122463,1.38931,0,0
189553351,8,274,1958260,15448.8,40127400,1736250,0.00788901,0.886628,0.886628,0.493628
189558496,8,889,489566,4069.57,11006600,443695,0.00831261,0.906302,0.906302,0.231049
189569674,8,17603,34881.3,52.1591,581852,6167.78,0.00149533,0.176822,0,0
189554058,8,374,1014100,5735.59,19548100,660374,0.00565583,0.651192,0.651192,0.542239
189552332,8,60,34969,1190.83,881237,138903,0.0340537,3.97217,0,0
189562956,8,16058,17818900,192303,368804000,21648600,0.0107921,1.21492,1.21447,0.540737
189556942,8,703,14189000,220765,314785000,25160500,0.0155588,1.77323,1.77324,0.537295
189555292,8,493,21676600,142952,397422000,16512300,0.00659479,0.761759,0.754161,0.740692
189566568,8,17028,629442,2751.87,14703000,331991,0.00437193,0.527436,0.527436,0.465699
189567051,8,17143,3042290,67182.9,63947000,7925120,0.022083,2.60498,2.60498,0.3615
189552078,8,26,7972930,53479.2,162086000,5936690,0.0067076,0.744605,0.744605,0.324909
189562132,8,15911,13500000,136418,297572000,16512900,0.010105,1.22317,1.2223,0.525125
189569346,8,17507,1391770,18412.8,27514900,2207160,0.0132298,1.58587,1.57008,0.302116
189569643,8,17590,279369,2329.56,4967180,273046,0.00833867,0.977367,0.977089,0.23237
189563164,8,16109,1958250,19450.8,26002600,2224200,0.00993273,1.13581,1.1358,0.386076
189563057,8,16084,5769880,82216.1,131039000,9282980,0.0142492,1.60887,1.60887,0.432893
189561127,8,15715,174834,1603.63,2005410,194880,0.0091723,1.11466,1.11461,0.734517
189561641,8,15831,2033160,11131.4,28712600,1342550,0.00547493,0.660329,0.649432,0.378215
189560349,8,15577,7502050,70866.2,151261000,8148110,0.00944625,1.08612,1.08459,0.47545
189560864,8,15674,651058,8015.31,8908980,973630,0.0123112,1.49546,1.47753,0.621039
189563648,8,16248,1643510,28890,38887100,3318850,0.0175782,2.01937,2.01935,0.5086
189563973,8,16295,594473,8354.99,12175500,1014680,0.0140544,1.70685,1.70685,0.274769
189564187,8,16342,139876,1064.33,2773050,131562,0.00760907,0.940562,0.940562,0.163528
189564118,8,16333,2272980,13767.5,45148300,1559500,0.00605702,0.686101,0.686101,0.721423
189567762,8,17271,835289,12748.6,15647200,1477420,0.0152626,1.76875,1.76314,0.297119
189559388,8,1069,64386.1,72.0833,136458,9481.24,0.00111955,0.147256,0.142928,0.365422
189565824,8,16739,139876,1495.86,2742760,177512,0.0106942,1.26906,1.26906,0.564026
189569823,8,111220722,314721,3239.53,6807610,367340,0.0102933,1.16719,1.16719,0.478453
189569689,8,17614,34936,331.742,771642,37525.4,0.0094957,1.07412,0,0
189555074,8,467,12152500,202847,251177000,23720800,0.0166918,1.95193,1.95155,0.506951
189563043,8,16081,594473,3497.17,13621500,399479,0.00588281,0.671989,0.671989,0.569549
189569681,8,17606,34881.3,52.1591,581852,6167.78,0.00149533,0.176822,0,0
189563368,8,16149,69938,1229.8,1617550,140585,0.0175841,2.01014,2.01014,0.0661017
189567977,8,17303,349690,5714.94,8756040,644671,0.0163429,1.84355,1.84355,0.130046
189566430,8,16973,69938,985.452,1546040,109407,0.0140904,1.56434,1.56434,0.0898462
189552099,8,30,34958.3,421.166,632879,50285.4,0.0120477,1.43844,0,0
189552761,8,163,34969,422.584,750468,48030.6,0.0120845,1.37352,0,0
189566521,8,17004,2307950,25944.4,45023700,2951510,0.0112413,1.27884,1.27884,0.405947
189560069,8,10687,2797490,17132.2,43661300,2095670,0.00612414,0.749127,0.749119,0.732727
189562145,8,15914,16136900,151750,288318000,18392000,0.00940388,1.13974,1.13064,0.574923
189563573,8,16227,384659,3448.78,7943360,382921,0.00896581,0.995482,0.995482,0.317059
189569060,8,17476,11641500,108599,225621000,12928100,0.00932855,1.11052,1.10465,0.618206
189555380,8,509,3566840,39920.5,71395000,5160310,0.0111921,1.44675,1.44675,0.412855
189565255,8,16629,69938,474.402,1280470,53097.2,0.00678318,0.759204,0.759204,0.0356732
189559074,8,1011,384659,3990.75,8671740,460702,0.0103748,1.19769,1.19769,0.151034
189566535,8,17012,664411,6942.51,11742400,790962,0.0104491,1.19047,1.19047,0.245956
189566214,8,16822,1049070,7134.15,23533200,876769,0.00680045,0.835758,0.835758,0.419225
189555847,8,577,1363790,5698.11,21957100,652877,0.00417814,0.478722,0.478722,0.470214
189566389,8,16936,104907,452.839,2641970,50089,0.00431658,0.477461,0.477461,0.194805
189557209,8,761,139676,3082.32,3042140,364161,0.0220676,2.60718,2.60733,0.305034
189555985,8,607,3671700,16190.3,80866700,1947940,0.00440948,0.530528,0.530522,0.75762
189567804,8,17277,3245070,40401.8,58092100,4694430,0.0124502,1.44664,1.44492,0.359631
189566639,8,17056,1958260,14333.7,38740100,1632840,0.00731958,0.833819,0.833819,0.613196
189555885,8,583,2133110,13247.7,46342600,1466950,0.00621053,0.687705,0.687705,0.428879
189554306,8,423,1643540,30480.4,35094400,3955240,0.0185455,2.40653,2.40653,0.4186
189558912,8,974,2028200,17053.5,41668600,1880630,0.00840819,0.92724,0.92724,0.347536
189558835,8,955,989891,11572.5,18587400,1492340,0.0116907,1.50758,1.48961,0.557309
189556125,8,632,3846590,82968.7,97207200,11163300,0.0215694,2.90214,2.90214,0.346057
189561261,8,15739,554544000,4999860,10854000000,588516000,0.00901616,1.06126,1.05969,0.800454
189556524,8,677,384659,2940.5,8560740,323281,0.00764443,0.840435,0.840435,0.161001
189565803,8,16737,454597,4166.66,8152700,468263,0.00916561,1.03006,1.03006,0.229849
189568420,8,17365,314721,4305.94,7575310,486327,0.0136818,1.54526,1.54526,0.116874
189560035,8,10681,3370160,23377.6,78543700,2817530,0.00693664,0.836022,0.834755,0.265876
189566381,8,16931,104907,682.681,2737400,77467.6,0.00650749,0.738441,0.738441,0.149909
189566280,8,16848,839256,7574.08,18307700,853095,0.00902476,1.01649,1.01649,0.23909
189566314,8,16868,1398760,12337.9,29443800,1385380,0.00882062,0.990438,0.990438,0.376708
189557049,8,727,454597,7376.02,9445750,837410,0.0162254,1.84209,1.84209,0.409151
189552410,8,77,69938,227.365,1491990,24908.5,0.00325095,0.356151,0.356151,0.0424043
189554066,8,375,31367200,521658,624311000,67154700,0.0166307,2.14092,2.14092,0.37115
189560460,8,15601,2893280,26311.3,55614200,3033890,0.00909394,1.0486,1.04632,0.501592
189555799,8,571,6294420,78894.1,143577000,8838680,0.012534,1.40421,1.40421,0.33371
189570305,8,111220932,34936,331.742,771642,37525.4,0.0094957,1.07412,0,0
189564883,8,16545,1223920,7948.75,25138900,885660,0.00649453,0.723629,0.723629,0.679016
189566372,8,16924,58386700,418569,1266820000,51238600,0.0071689,0.877573,0.875994,0.358835
189556933,8,702,629442,5304.94,13032700,583869,0.00842801,0.927598,0.927598,0.16595
189566584,8,17036,2517770,8173.32,53192900,914142,0.00324626,0.363076,0.363076,0.433121
189569692,8,17615,34936,331.742,771642,37525.4,0.0094957,1.07412,0,0
189567165,8,17167,664411,3484.26,15393300,394875,0.00524413,0.594324,0.594324,0.470945
189566277,8,16846,1713480,12384.9,37890300,1400610,0.00722789,0.817407,0.817407,0.431767
189557075,8,732,139876,2240.46,2582840,270871,0.0160175,1.93651,1.93651,0.216257
189557495,8,805,384659,1363.5,6870960,161581,0.00354469,0.420063,0.420063,0.265887
189570115,8,111220868,104907,1102.29,2378840,126212,0.0105073,1.20308,1.20308,0.0365259
189564000,8,16301,174845,2260.59,3272770,268756,0.0129291,1.53711,1.53711,0.105239
189566405,8,16952,699380,2805.22,15560700,313838,0.004011,0.448737,0.448737,0.593302
189562230,8,15933,1188950,9453.59,26373900,1056010,0.00795123,0.888192,0.888192,0.605458
189559678,8,1117,13950600,176247,277049000,20206800,0.0126337,1.44846,1.44841,0.47501
189555054,8,463,11749600,203856,239359000,25813700,0.0173501,2.19699,2.19699,0.336542
189560979,8,15684,3446350,31772.4,29437200,3864010,0.00921912,1.12119,1.08778,1.03995
189566352,8,16895,384659,2131.48,5923780,248135,0.00554123,0.645078,0.645078,0.665466
189569542,8,17562,3147860,26106.8,47856000,3092800,0.00829351,0.982511,0.957651,0.622548
189560220,8,10728,1014100,11936.6,28122800,1486880,0.0117706,1.4662,1.4662,0.299163
189567648,8,17251,2831080,30614.2,50613000,3578660,0.0108136,1.26406,1.25687,0.551197
189564578,8,16432,2168080,6150.76,42707900,687485,0.00283696,0.317094,0.317094,0.259864
189556175,8,638,734349,6493.92,16959700,713082,0.0088431,0.971039,0.971039,0.298131
189560394,8,15586,244782,2935.21,6161120,337724,0.0119911,1.37969,1.37969,0.344346
189552129,8,38,1119010,11741.8,29388200,1317030,0.0104931,1.17696,1.17696,0.270173
189565578,8,16712,314721,1489.29,6194700,173976,0.00473209,0.552794,0.552794,0.197036
189566341,8,16882,1328820,8179.95,26863100,906047,0.00615579,0.681842,0.681842,0.619007
189553733,8,322,56505900,321852,981455000,37148200,0.00569589,0.657422,0.657394,0.676322
189553689,8,315,243717000,2019390,4409540000,229181000,0.00828578,0.940354,0.94009,0.778111
189564921,8,16561,1014100,6790.62,21299500,800274,0.0066962,0.789146,0.789146,0.44109
189555859,8,580,244783,1001.02,4715270,124789,0.00408942,0.509794,0.509794,0.242676
189563670,8,16253,1153960,24225.5,28739300,2766580,0.0209933,2.39746,2.39745,0.319892
189562542,8,15978,174845,569.943,5354090,64201.5,0.0032597,0.367191,0.367191,0.453294
189565908,8,16758,34969,123.741,573817,13648.3,0.00353858,0.390297,0,0
189566807,8,17112,349690,1864.25,7081010,209504,0.00533116,0.599113,0.599113,0.12827
189553203,8,254,29646300,235046,550273000,26930200,0.00792832,0.908384,0.90825,0.527301
189564198,8,16349,2028200,15991,41753900,1813590,0.00788434,0.894187,0.894187,0.448597
189566408,8,16956,1084040,3624.86,22577400,401882,0.00334384,0.370727,0.370727,0.290192
189564970,8,16575,384659,2745.52,7634330,305216,0.00713755,0.793472,0.793472,0.499728
189555980,8,606,1538640,16224,29869300,1868680,0.0105444,1.21451,1.21451,0.364886
189570134,8,111220870,279662,1596.06,5126790,190221,0.0057071,0.680182,0.680083,0.621239
189558993,8,987,19597900,248897,369408000,28908800,0.0127002,1.4751,1.4742,0.502302
189569679,8,17605,34881.3,52.1591,581852,6167.78,0.00149533,0.176822,0,0
189559430,8,1075,419628,9288.24,8674440,1106560,0.0221345,2.637,2.637,0.252698
189566750,8,17096,874225,4173.64,19552900,511333,0.0047741,0.584899,0.584898,0.572338
189557129,8,747,314721,6480.99,7368360,759056,0.0205928,2.41184,2.41184,0.256438
189554997,8,454,489566,9613.81,10385400,1248060,0.0196374,2.54932,2.54932,0.388557
189557710,8,837,804287,9975.79,16114100,1319940,0.0124033,1.64113,1.64113,0.362834
189567833,8,17281,69938,784.162,1283970,89506.1,0.0112122,1.27979,1.27979,0.0275543
189566731,8,17090,139876,3872.53,3252290,478678,0.0276854,3.42216,3.42216,0.283306
189564880,8,16544,1223920,7948.75,25138900,885660,0.00649453,0.723629,0.723629,0.679016
189563309,8,16132,1818390,26475.7,37130100,3392340,0.01456,1.86558,1.86558,0.479971
189569784,8,111220682,279752,2106.4,6491330,259678,0.00752952,0.928245,0.928245,0.344928
189565084,8,16610,139876,571.502,2916260,69079.8,0.00408577,0.493865,0.493865,0.73613
189563149,8,16104,6818920,98354.5,107882000,11302600,0.0144238,1.65753,1.65752,0.635361
189568110,8,17327,371302,839.056,2082260,102287,0.00225976,0.275482,0.268868,0.316425
189563003,8,16070,944163,4748.85,20880000,518245,0.00502969,0.548894,0.548894,0.294499
189564551,8,16423,10770500,46825.4,210073000,5166980,0.00434758,0.479737,0.479737,0.608286
189560517,8,15612,33429.5,49.5306,104278,6260.61,0.00148164,0.187278,0,0
189563341,8,16141,10595600,188844,210293000,24013700,0.0178229,2.26638,2.26638,0.329523
189554085,8,378,1293850,12653.2,29251600,1395160,0.0097795,1.0783,1.0783,0.251887
189560984,8,15686,3446350,31772.4,29437200,3864010,0.00921912,1.12119,1.08778,1.03995
189563619,8,16242,244781,4040.92,5442720,456761,0.0165083,1.866,1.866,0.30551
189556418,8,668,1153980,24407.1,31371300,2839150,0.0211504,2.46032,2.46032,0.362497
189564888,8,16546,104907,424.697,2061360,53325.8,0.00404832,0.508315,0.508315,0.596387
189561267,8,15750,554544000,4999860,10854000000,588516000,0.00901616,1.06126,1.05969,0.800454
189552366,8,67,209814,1539.88,3776710,173873,0.00733924,0.828698,0.828698,0.174787
189562951,8,16055,244783,3157.57,5040640,392518,0.0128995,1.60353,1.60354,0.15737
189558519,8,894,2720760,10549.6,46886500,1183400,0.00387745,0.434953,0.434711,0.616874
189562357,8,15948,1012840,22512.7,21404900,2592600,0.0222274,2.55975,2.55932,0.316345
189566410,8,16958,559504,2269.51,11604300,249742,0.00405629,0.446364,0.446364,0.212074
189567745,8,17266,936341,13438.4,16598400,1558120,0.0143521,1.66405,1.65535,0.357411
189562997,8,16069,3601810,28284.1,80298800,3109610,0.00785276,0.863348,0.863348,0.411709
189566990,8,17117,34969,141.257,738452,15772.6,0.0040395,0.451044,0,0
189565001,8,16586,139876,1295.59,3080750,161044,0.00926241,1.15134,1.15134,0.242262
189552039,8,10,11085200,64924.7,225520000,7358070,0.0058569,0.663776,0.663776,0.435391
189553286,8,260,292721,1612.09,2645140,188591,0.00550727,0.64427,0.639655,0.467978
189553860,8,342,6871910,35005.6,131132000,3961840,0.00509401,0.576527,0.577466,0.797563
189559104,8,1020,2307950,7499.56,45237400,831800,0.00324944,0.360406,0.360406,0.314714
189554360,8,429,1675970,2867.89,34708900,337248,0.00171118,0.201226,0.201168,0.461374
189569958,8,111220798,1449900,17612.5,28049900,2065060,0.0121473,1.42427,1.41137,0.538116
189566670,8,17069,104907,2220.67,2419350,270763,0.021168,2.58098,2.58098,0.273335
189567109,8,17152,174845,2419.82,3703090,275914,0.0138398,1.57805,1.57805,0.117893
189559393,8,1070,3916530,35093.7,86223500,3929130,0.00896042,1.00322,1.00322,0.299023
189557462,8,804,104907,689.779,1951240,77994.9,0.00657515,0.743467,0.743467,0.322783
189566310,8,16865,2342920,16384.8,48975500,1898470,0.00699333,0.810299,0.810299,0.531981
189561328,8,15763,1014100,16979.2,25606300,2056230,0.0167431,2.02764,2.02764,0.3973
189564106,8,16331,454597,1970.18,8762910,231700,0.0043339,0.509682,0.509682,0.348042
189560582,8,15626,2045570,17197.6,32242800,2023770,0.00840726,0.989345,0.982834,0.646782
189552304,8,53,69938,255.965,1538960,28189.4,0.00365989,0.403063,0.403063,0.0554367
189555301,8,494,1923300,12321.1,39108300,1417000,0.00640622,0.736758,0.736758,0.279597
189568429,8,17366,2902350,17595,62996100,1979260,0.00606234,0.681952,0.681946,0.726769
189567992,8,17308,279717,1300.09,6049280,146239,0.00464789,0.52281,0.522829,0.312508
189566411,8,16959,979132,6260.3,19304600,704357,0.00639373,0.719369,0.719369,0.610808
189564431,8,16391,139876,1313.54,2954540,149115,0.00939077,1.06605,1.06605,0.0415
189554121,8,385,14276300,53026.9,256697000,6019460,0.00371433,0.42164,0.421174,0.55897
189562193,8,15926,384659,2951.18,10926000,340786,0.00767219,0.885944,0.885944,0.464858
189554103,8,381,3357020,23356.9,62014700,2813620,0.00695762,0.838129,0.838129,0.589034
189565601,8,16716,1643540,12400.1,31703400,1399840,0.00754471,0.851721,0.851721,0.3816
189553643,8,308,874225,4274.28,17584100,504352,0.00488923,0.576913,0.576913,0.716463
189566038,8,16780,384659,2778.01,7655720,320183,0.00722201,0.832383,0.832383,0.372166
189558847,8,958,2762550,39061.3,64230800,4584130,0.0141396,1.65938,1.65938,0.25957
189567913,8,17293,69938,619.622,1737030,78132.2,0.0088596,1.11716,1.11716,0.795205
189560733,8,15633,413966,1812.65,4778380,222259,0.00437873,0.536901,0.533918,0.419282
189569968,8,111220820,979132,7809.65,22203900,905993,0.0079761,0.925303,0.925303,0.361401
189557789,8,846,699380,4553.41,18364500,521551,0.00651064,0.745733,0.745733,0.255126
189562552,8,15983,3776650,31032.4,83609100,3458200,0.00821691,0.915678,0.915678,0.460618
189564447,8,16395,34164700,230235,688764000,26149400,0.00673898,0.765391,0.765391,0.644277
189569588,8,17578,34969,578.429,851365,66483.4,0.0165412,1.90121,0,0
189562367,8,15949,2949660,25107.3,30108100,2911810,0.00851192,0.987169,0.978116,0.719177
189567572,8,17231,1538640,13868.3,36272100,1571980,0.00901336,1.02167,1.02167,0.587558
189552934,8,192,482397,2756.36,4201950,320898,0.00571389,0.665216,0.636262,0.551758
189560445,8,15596,1604010,12942.7,28110900,1509580,0.00806899,0.941126,0.940078,0.37687
189566407,8,16954,1084040,3624.86,22577400,401882,0.00334384,0.370727,0.370727,0.290192
189554267,8,415,6189510,96132.9,115888000,12508800,0.0155316,2.02098,2.02097,0.40676
189568139,8,17334,593468,10288.9,11800800,1212220,0.0173369,2.04261,2.04271,0.182963
189568058,8,17317,1055870,7581.77,17164800,902183,0.00718062,0.854448,0.850132,0.496988
189566283,8,16849,419628,3030.1,9244870,343712,0.00722092,0.819087,0.819087,0.486986
189564715,8,16474,559504,3798.99,11031300,425667,0.00678992,0.760793,0.760793,0.403486
189564581,8,16433,4301190,31770.7,86161900,3865710,0.00738649,0.898754,0.898754,0.590756
189562592,8,15993,3566590,77797.8,78439000,8898840,0.021813,2.49506,2.49507,0.223953
189564799,8,16511,34969,194.875,660873,22236.1,0.00557281,0.635881,0,0
189554446,8,437,3950800,11389.9,91601900,1276920,0.00288294,0.323206,0.323217,0.313232
189555450,8,521,104907,1031.9,2281290,114169,0.00983634,1.08829,1.08829,0.127729
189559210,8,1041,6224070,39128.4,95278900,4770830,0.00628662,0.766512,0.766467,0.663664
189556324,8,657,1293850,7683.95,15585800,854002,0.00593881,0.660046,0.660046,0.5045
189552697,8,151,1538640,5193.4,40606100,623213,0.00337533,0.405042,0.405042,0.354717
189555687,8,543,1468690,13624.2,22705900,1561600,0.00927644,1.06326,1.06326,0.298609
189559049,8,1006,1187040,2797.64,7633090,381802,0.00235681,0.321641,0.321495,0.7755
189555699,8,546,34969,62.3721,641117,6929.89,0.00178364,0.198172,0,0
189564868,8,16541,1503670,9725.53,30667800,1089070,0.00646787,0.724274,0.724274,0.625678
189554288,8,418,940378,9908.83,12367400,1177200,0.0105371,1.25183,1.24951,0.611497
189562061,8,15900,731602,10846.6,11477400,1278310,0.0148258,1.74728,1.74441,0.439005
189566398,8,16948,2747230,20078.3,57233900,2461710,0.00730855,0.896069,0.894764,0.313812
189552619,8,132,34969,396.883,843332,43819.3,0.0113496,1.25309,0,0
189564771,8,16496,34969,374.183,658391,41855.1,0.0107004,1.19692,0,0
189569363,8,17512,415823,5722.21,7627300,680161,0.0137612,1.6357,1.63276,0.276112
189569331,8,17504,34969,769.663,920032,87775,0.0220099,2.51008,0,0
189552124,8,36,314721,4501.44,5033560,507367,0.014303,1.61212,1.61212,0.175356
189568149,8,17336,136844,1265.47,1810470,152231,0.00924755,1.11244,1.10645,0.465856
189552450,8,90,104907,321.783,2072790,38198,0.00306731,0.364113,0.364113,0.156692
189569768,8,111220664,1188950,5389.63,25072500,600210,0.00453312,0.504825,0.504825,0.206778
189564638,8,16451,769318,6470.28,16410200,783028,0.0084104,1.01782,1.01782,0.521521
189560118,8,10697,769318,4046.51,17352300,484752,0.00525987,0.630107,0.630107,0.270167
189566508,8,16997,594473,5799.12,13257600,652479,0.00975506,1.09758,1.09758,0.0838137
189570358,8,124372452,34969,144.784,851158,16446.5,0.00414034,0.470316,0,0
189565850,8,16744,34969,525.384,751963,61063.6,0.0150243,1.74622,0,0
189563301,8,16130,26366600,446435,521017000,56729300,0.0169318,2.15156,2.15156,0.389621
189559380,8,1067,804281,12645.8,13373500,1549310,0.0157232,1.92632,1.92631,0.374745
189561559,8,15812,3426960,20163.7,75930200,2288620,0.00588383,0.667827,0.667827,0.600415
189554209,8,403,3595770,43874.3,69035600,5114660,0.0122017,1.42241,1.42105,0.576162
189569936,8,111220782,34969,154.859,860486,17099.4,0.00442848,0.488988,0,0
189558549,8,902,419628,4257.64,9347440,472444,0.0101462,1.12586,1.12586,0.24681
189565323,8,16652,454597,2791.51,9735730,311322,0.00614063,0.68483,0.68483,0.204405
189552116,8,33,2168080,10610.2,46342700,1225640,0.00489383,0.56531,0.56531,0.488568
189552739,8,159,10875200,80948.4,245809000,9333360,0.00744337,0.858221,0.858214,0.913946
189563401,8,16160,384659,7430.96,9452140,839527,0.0193183,2.18252,2.18252,0.140131
189566390,8,16937,34969,270.328,799839,30639.2,0.00773051,0.876182,0,0
189569510,8,17553,104836,973.367,2247930,110994,0.00928464,1.05873,1.05879,0.167604
189564775,8,16497,1223920,7854.96,22950900,908659,0.0064179,0.74242,0.74242,0.497579
189565832,8,16740,489566,2996.8,8907770,339482,0.00612134,0.693435,0.693435,0.645264
189561218,8,15728,944161,11305.3,12061200,1487650,0.0119739,1.57564,1.57563,0.571296
189566320,8,16871,349690,1682.51,7214240,213245,0.00481144,0.609812,0.609812,0.793156
189555115,8,471,104907,1530.05,2018660,192306,0.0145849,1.83311,1.83311,0.312841
189563033,8,16079,734349,5519.44,16087000,643411,0.00751609,0.876165,0.876165,0.46978
189561663,8,15834,12933600,57862.6,226016000,6485000,0.00447383,0.501409,0.498748,0.613918
189569993,8,111220832,69613.2,493.735,1468840,56698.8,0.00709254,0.814483,0.814313,0.366516
189568774,8,17429,349690,4213.22,8061390,472405,0.0120484,1.35093,1.35093,0.12274
189553189,8,247,384659,3990.75,8671740,460702,0.0103748,1.19769,1.19769,0.151034
189563393,8,16158,244783,3727.69,5845320,423400,0.0152286,1.7297,1.7297,0.129939
189560388,8,15585,244782,2935.21,6161120,337724,0.0119911,1.37969,1.37969,0.344346
189568388,8,17356,104907,895.567,2365030,111784,0.00853678,1.06556,1.06556,0.532386
189569883,8,111220756,979132,5444.11,23002500,619446,0.00556014,0.632648,0.632648,0.445148
189555411,8,513,104907,501.64,2045090,54947,0.00478176,0.523769,0.523769,0.24521
189568214,8,17346,1118550,18799.9,22674000,2182700,0.0168074,1.95136,1.95115,0.149438
189562128,8,15910,2340490,26547.3,61553900,3196830,0.0113426,1.36588,1.36581,0.473744
189569786,8,111220686,594473,2067.24,13061500,251654,0.00347743,0.423324,0.423324,0.451709
189565340,8,16658,40249300,201952,815213000,23316700,0.00501753,0.579306,0.579306,0.465557
189568780,8,17430,769311,7475.19,16300900,840751,0.00971673,1.09286,1.09286,0.374946
189569431,8,17529,1669890,20255.5,33107300,2444660,0.0121298,1.46396,1.46329,0.261051
189562347,8,15947,1599710,30873,35576200,3551290,0.0192992,2.21996,2.21671,0.34051
189569067,8,17479,594381,4867.32,12261900,562758,0.00818889,0.946796,0.94671,0.414885
189568806,8,17434,866543,9051.52,18702900,1044760,0.0104456,1.20566,1.20385,0.422624
189555241,8,485,54936300,234139,1112730000,26033700,0.00426201,0.47389,0.47389,0.761766
189562813,8,16022,7321240,18388.2,47645200,2237580,0.00251163,0.305628,0.309108,1.0786
189553130,8,233,979132,7801.83,19927600,889028,0.00796811,0.907976,0.907976,0.148499
189561187,8,15723,1293840,14073.8,15662800,1825230,0.0108775,1.4107,1.4107,0.586887
189559194,8,1038,4860690,51474,110341000,5701420,0.0105899,1.17296,1.17296,0.376912
189560049,8,10683,4556910,30934.5,96300700,3769640,0.00678848,0.827236,0.822496,0.338607
189563957,8,16292,209814,3232.19,4248180,377218,0.015405,1.79787,1.79787,0.15432
189552275,8,48,10630600,198532,242220000,22325200,0.0186756,2.10009,2.10009,0.257929
189565312,8,16649,50984800,273881,1018890000,31475100,0.00537181,0.617342,0.617342,0.505041
189552484,8,97,34969,202.641,724936,22264,0.00579488,0.636677,0,0
189561458,8,15791,209814,999.138,4388780,109585,0.00476202,0.522297,0.522297,0.203813
189569866,8,111220752,349690,5564.61,8565460,629348,0.015913,1.79973,1.79973,0.154256
189564123,8,16335,2272980,13767.5,45148300,1559500,0.00605702,0.686101,0.686101,0.721423
189552530,8,112,69938,260.845,1681980,30034.5,0.00372966,0.429445,0.429445,0.179367
189560064,8,10686,2027980,16563.2,49209600,2071270,0.00816732,1.02134,1.02135,0.378081
189566541,8,17014,419628,7391.91,8716770,976592,0.0176154,2.32728,2.32728,0.615785
189564201,8,16351,34969,154.245,728289,17802.7,0.0044109,0.509099,0,0
189569648,8,17591,174424,970.277,2845790,121238,0.00556275,0.695076,0.694946,0.291092
189556610,8,691,1014080,11636.3,22579200,1322470,0.0114748,1.30411,1.3041,0.37094
189559260,8,1049,3112240,20699,64234800,2562940,0.00665084,0.823503,0.823503,0.546158
189556903,8,700,627658,7664.7,11204900,896869,0.0122116,1.42891,1.42895,0.383549
189557639,8,828,6504230,24385.8,126575000,3041210,0.00374921,0.467573,0.467573,0.482723
189562605,8,15997,1987510,26651.9,24696700,3096250,0.0134097,1.55786,1.52488,0.813603
189562834,8,16026,15701100,100431,320877000,11498100,0.00639645,0.732311,0.732311,0.556151
189562797,8,16018,64443100,366090,1080230000,42401800,0.00568082,0.657973,0.657938,0.703321
189568556,8,17389,337646,776.158,2158640,98050,0.00229873,0.290393,0.283876,0.512858
189559178,8,1034,1608570,32952.2,39823200,3968830,0.0204854,2.4673,2.4673,0.283834
189569454,8,17535,176570,478.177,735204,68582,0.00270814,0.388412,0.370724,0.538553
189563049,8,16082,10071100,148821,230434000,16585600,0.0147771,1.64685,1.64685,0.346734
189563945,8,16290,489566,7173.07,11524800,820785,0.0146519,1.67656,1.67656,0.266881
189566329,8,16876,7833060,57806.5,151064000,6513680,0.00737982,0.831563,0.831563,0.516225
189553077,8,222,139450,675.279,1930100,91755.1,0.00484245,0.657978,0.657979,0.284316
189554835,8,442,1817810,11205.2,24929900,1296170,0.00616413,0.713038,0.713059,0.645289
189559001,8,988,454597,5181.62,10276900,578923,0.0113983,1.27349,1.27349,0.311602
189569903,8,111220762,664394,2165.38,14171900,242410,0.00325918,0.364859,0.364859,0.118476
189558512,8,893,524535,4811.03,11809200,531505,0.009172,1.01329,1.01329,0.312113
189562170,8,15923,3252110,35286.4,65819000,4207230,0.0108503,1.29369,1.29369,0.672363
189566254,8,16829,48082200,483165,1218410000,60146200,0.0100487,1.2509,1.2509,0.383846
