id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250887700,1232,15612,34237.1,213.377,443541,27614.5,0.00623232,0.806566,0,0
250889894,1232,15967,209814,24358.9,11949400,3798060,0.116098,18.102,18.102,0.283289
250884943,1232,927,104907,2999.34,3331650,357069,0.0285905,3.40368,3.40368,0.495943
250890016,1232,15996,524116,18225.1,14344600,2465220,0.0347731,4.70357,4.70429,0.445684
250891022,1232,16098,104907,5286.76,3594470,715208,0.0503947,6.81754,6.81754,0.255103
250886764,1232,10690,1538640,9684.64,21889000,1281690,0.0062943,0.833002,0.833002,0.963274
250880350,1232,165,2552740,37225.4,64061200,4692540,0.0145825,1.83824,1.83824,0.74539
250896680,1232,16859,174845,4089.54,4525080,547488,0.0233895,3.13128,3.13128,0.269267
250897802,1232,17059,69938,2271.94,2280780,288547,0.0324851,4.12575,4.12575,0.0051346
250884981,1232,931,2104940,7579.84,29878200,999219,0.00360098,0.474703,0.470746,1.38507
250881416,1232,359,2272980,130465,74428800,17543700,0.057398,7.71835,7.71835,0.499011
250886321,1232,1094,594473,4416.51,13331100,524533,0.00742929,0.88235,0.88235,0.585775
250893040,1232,16398,27555600,196057,719859000,26598500,0.00711495,0.965268,0.965268,1.44723
250882539,1232,605,1014100,55732.2,33157900,7720460,0.0549573,7.61311,7.61311,0.27619
250884547,1232,879,8114090,140745,213749000,17814600,0.0173458,2.19551,2.19194,0.548215
250898968,1232,17287,62413.2,177.628,441204,23848.8,0.00284599,0.382111,0.38247,0.234238
250895919,1232,16736,1084040,13400.3,30371900,1680250,0.0123614,1.54999,1.54999,0.368255
250881016,1232,242,9966160,502088,323164000,65618300,0.0503793,6.58411,6.58411,0.39356
250890482,1232,16027,15211500,242525,454767000,28731700,0.0159435,1.88881,1.88881,0.472973
250889642,1232,15916,5420210,229120,137085000,36478800,0.0422714,6.73015,6.60987,1.00952
250880174,1232,48,8987030,260691,300461000,32288600,0.0290074,3.5928,3.5928,0.565068
250898013,1232,17094,34968.8,174.862,371634,22931.5,0.00500052,0.655771,0,0
250880163,1232,41,839256,9822.87,18410100,1218560,0.0117043,1.45195,1.45195,0.612102
250886704,1232,10684,2098070,13060.2,51790400,1663060,0.00622487,0.792661,0.792646,0.88323
250901273,1232,111220820,979132,22954.4,30284100,2842260,0.0234436,2.90283,2.90283,0.569685
250887748,1232,15619,732314,6355.43,15687800,819350,0.00867856,1.11885,1.11718,1.01514
250885211,1232,968,3741680,88231,121560000,10972500,0.0235806,2.93249,2.93249,0.565445
250886654,1232,10677,5210000,2691.61,101354000,364933,0.000516624,0.0700448,0.0700428,1.15367
250893335,1232,16435,1433730,1862.24,35970900,242353,0.00129888,0.169037,0.169037,1.05851
250894196,1232,16527,34969,29.2192,872873,3852.27,0.000835573,0.110162,0,0
250888408,1232,15734,209805,144.926,2353130,17039,0.000690766,0.0812137,0.0812117,0.519353
250885175,1232,963,126390,269.88,1068090,33369.1,0.00213529,0.264016,0.264608,0.0966685
250882105,1232,493,20943400,1728070,775680000,248865000,0.0825114,11.8827,11.805,0.333251
250891701,1232,16196,524535,24819.6,17970100,3421770,0.0473174,6.52344,6.52344,0.378608
250898570,1232,17198,524371,23365.9,16446100,3089760,0.0445599,5.89231,5.89096,0.350635
250882200,1232,512,126090000,625747,2990240000,80058300,0.00496269,0.634929,0.634387,1.61983
250885852,1232,1017,19070100,11820.6,388541000,1584040,0.000619852,0.0830639,0.0828959,2.20586
250894390,1232,16554,69938,222.776,1769670,28350.1,0.00318534,0.40536,0.40536,0.111561
250889159,1232,15830,4091370,207311,126943000,29051800,0.0506702,7.10076,7.10076,0.404118
250892471,1232,16295,594473,1434.12,12373700,166045,0.00241242,0.279315,0.279315,0.627303
250882438,1232,567,530622000,22966300,16128100000,3222670000,0.0432818,6.07339,6.05804,0.93359
250893402,1232,16446,629442,210.026,16771000,25576.2,0.000333671,0.0406332,0.0406332,0.806636
250900138,1232,17453,34969,946.394,957880,118513,0.0270638,3.3891,0,0
250883523,1232,725,174845,3077.83,5164520,408441,0.0176032,2.33602,2.33602,0.34459
250887013,1232,182305693,414091,1934.3,4190240,239904,0.00467119,0.579351,0.610187,0.878653
250886217,1232,1081,104907,3314.37,3373470,401138,0.0315934,3.82375,3.82375,0.296036
250897472,1232,16967,9651440,271656,283738000,35990100,0.0281467,3.72899,3.72899,0.478672
250891069,1232,16104,7028440,149113,147954000,21533800,0.0212157,3.06382,3.06368,0.87138
250888546,1232,15777,2412860,90054.3,71991900,11851200,0.0373226,4.91168,4.91168,0.412891
250884470,1232,867,2272980,77001.5,70349500,10354800,0.0338768,4.55558,4.55558,0.46514
250885723,1232,982,279752,669.83,6548550,76849.7,0.00239437,0.274707,0.274707,0.303187
250900470,1232,17526,730038,30291.3,22239000,3818040,0.0414928,5.22992,5.21559,0.359204
250890603,1232,16036,4601370,48403.7,75875700,6043500,0.0105194,1.31341,1.29473,0.627454
250891137,1232,16115,14756900,97737.7,331704000,13479100,0.00662318,0.913413,0.913412,1.58983
250895750,1232,16709,804287,19145.2,24641600,2333100,0.0238039,2.90082,2.90082,0.381865
250881143,1232,280,34969,2118.41,1361030,278463,0.0605797,7.96314,0,0
250896471,1232,16813,66056200,557872,1826820000,71608200,0.00844541,1.08405,1.08405,1.36168
250899798,1232,17414,50475.9,101.663,294571,13623.3,0.00201408,0.269898,0.298757,0.645231
250894083,1232,16499,489566,836.224,10424100,103817,0.00170809,0.212059,0.212059,0.616146
250897701,1232,17023,17554000,456140,471776000,59012700,0.0259849,3.36177,3.36169,0.590259
250890862,1232,16081,594473,8515.65,17520800,1038180,0.0143247,1.74639,1.74639,0.503967
250898019,1232,17095,5314930,162466,143066000,20796000,0.0305679,3.91275,3.9125,0.513235
250882069,1232,484,1363790,83481,48157900,10958400,0.0612125,8.03522,8.03522,0.226253
250901289,1232,111220828,34969,1129.68,1118970,141577,0.0323053,4.04864,0,0
250898946,1232,17283,802197,33655.7,24769900,4391180,0.0419544,5.47394,5.46703,0.307011
250896703,1232,16863,839256,19259.1,21665700,2565940,0.0229478,3.05739,3.05739,0.613408
250901594,1232,127201621,34001.8,194.891,365126,25187.8,0.00573179,0.740779,0,0
250885830,1232,1007,11434900,15276.2,236354000,2089690,0.00133594,0.182747,0.182747,1.42881
250894763,1232,16599,524535,1567.31,14420000,198445,0.002988,0.378325,0.378325,0.445261
250896207,1232,16776,629442,14395.1,19182000,1836990,0.0228696,2.91843,2.91843,0.263838
250885842,1232,1014,1188950,8900.26,30575000,1215300,0.00748584,1.02216,1.02216,0.5856
250888592,1232,15791,209814,10237.1,7133930,1360530,0.0487913,6.48445,6.48445,0.427507
250897796,1232,17058,1258880,44188.5,39940800,5743290,0.0351013,4.56221,4.56221,0.331081
250880942,1232,233,979132,16354.8,29859200,1933110,0.0167034,1.97431,1.97431,0.254256
250901195,1232,111220758,34969,1111.28,1251270,137475,0.031779,3.93133,0,0
250881185,1232,292,174661,6659.75,4606690,893640,0.0381296,5.11643,5.11442,0.308554
250883034,1232,691,769313,31801,27649200,4001050,0.0413369,5.2008,5.2008,0.142377
250883309,1232,693,1039200,506.737,20368400,63350.9,0.000487621,0.0609611,0.0608902,0.614824
250894271,1232,16536,1608570,1144.89,43036800,141438,0.000711742,0.0879275,0.0879275,0.818831
250883606,1232,743,664411,29330.2,21655600,4340140,0.0441447,6.53231,6.53231,0.407643
250881319,1232,318,69938,2112.6,2060290,266754,0.0302067,3.81415,3.81415,0.0836385
250897457,1232,16964,174845,7697.49,6024750,1058500,0.0440247,6.0539,6.0539,0.152455
250881091,1232,263,174159,1506.19,3493030,204398,0.00864838,1.17363,1.17328,0.40171
250897266,1232,16920,58952200,181206,1169120000,24007900,0.00307378,0.407243,0.406097,2.06354
250899218,1232,17338,2801620,91049.3,78311900,11887300,0.0324988,4.24299,4.20571,0.524443
250886108,1232,1064,8474940,6137.08,176844000,818436,0.000724145,0.0965713,0.0961062,2.5812
250887645,1232,15605,489412,6514.02,11683900,829932,0.0133099,1.69577,1.6959,0.56317
250880123,1232,15,384659,1184.58,8977180,150107,0.00307955,0.390234,0.390234,1.30367
250889804,1232,15949,2984230,66391.5,57818200,8727270,0.0222474,2.92446,2.91438,0.880058
250897948,1232,17084,139876,5938.44,4443670,770602,0.0424551,5.50918,5.50918,0.103366
250881513,1232,394,4471430,45856.7,103724000,5395100,0.0102555,1.20657,1.19336,0.257656
250890769,1232,16069,3601810,129586,114921000,16203900,0.035978,4.49883,4.49883,0.284313
250881365,1232,334,1782170,54833.1,48807500,7166640,0.0307675,4.02129,4.02149,0.389579
250899068,1232,17304,2342570,53736.3,61575200,6718650,0.0229391,2.86807,2.86777,0.556987
250886493,1232,1125,559504,21998.3,17153300,2774820,0.0393174,4.95944,4.95944,0.297578
250897844,1232,17068,2203050,83962.4,70406500,10878400,0.038112,4.93791,4.93791,0.265967
250885896,1232,1029,139876,290.921,3608600,37494,0.00207985,0.268052,0.268052,0.594989
250885886,1232,1025,7960310,9257.36,164369000,1189400,0.00116294,0.149416,0.148713,1.24483
250893203,1232,16417,244783,288.681,6306800,37006.7,0.00117933,0.151182,0.151182,0.519769
250887580,1232,15593,2341670,46011,58642900,6054510,0.0196488,2.58555,2.58563,0.503356
250895278,1232,16682,839256,23368.1,27341200,2819170,0.0278438,3.35913,3.35913,0.214638
250896353,1232,16794,69938,269.189,1713380,33655.1,0.00384896,0.481214,0.481214,0.1851
250892664,1232,16326,279752,3507.36,7112280,464064,0.0125374,1.65884,1.65884,0.61253
250900551,1232,17556,243929,6367.88,6685950,803057,0.0261054,3.29217,3.28313,0.683344
250889648,1232,15917,8007740,631619,318101000,93267800,0.0788761,11.6472,11.6473,0.405379
250881928,1232,458,3107230,119079,70408200,18428600,0.0383232,5.93089,5.85237,0.379021
250882619,1232,631,5437230,105395,105053000,13865600,0.019384,2.55012,2.51742,0.955049
250886131,1232,1067,559504,27082,16970600,3807770,0.0484035,6.80562,6.80562,0.345952
250886174,1232,1074,168798,1213.75,2756500,142326,0.00719055,0.843173,0.830704,0.41507
250900523,1232,17546,34968.6,1526.04,1347240,190472,0.0436403,5.44695,0,0
250892342,1232,16277,174845,159.995,3233340,20139.3,0.000915069,0.115184,0.115184,1.32221
250891192,1232,16124,26541500,321619,649262000,42643200,0.0121176,1.60666,1.60666,0.847315
250899176,1232,17327,343562,794.586,2389120,104838,0.00231279,0.305149,0.28839,0.747056
250900990,1232,111220634,524535,9438.46,13965700,1239660,0.017994,2.36336,2.36336,0.382586
250883475,1232,720,489566,15137.4,17410700,1860470,0.0309201,3.80026,3.80026,0.181561
250882367,1232,551,559504,31971.3,17607200,4475100,0.0571421,7.99834,7.99834,0.397275
250880424,1232,197,139876,2906.76,3641360,377673,0.020781,2.70005,2.70005,0.382998
250887528,1232,15586,244783,994.896,5385160,124344,0.0040644,0.507976,0.507976,0.312291
250892350,1232,16278,34969,5.74738,723337,720.757,0.000164357,0.0206113,0,0
250897534,1232,16981,524535,14398,12346400,1996580,0.0274491,3.80638,3.80638,0.349611
250888615,1232,15794,34969,271.391,910997,37107.5,0.00776091,1.06116,0,0
250883936,1232,781,69938,1578.96,1951900,205313,0.0225766,2.93565,2.93565,0.0450129
250886449,1232,1113,244783,535.965,5898190,68481.1,0.00218955,0.279762,0.279762,1.19707
250880367,1232,173,370607,589.044,6012300,78821.6,0.0015894,0.212682,0.210543,0.793159
250900517,1232,17543,139746,1956.22,2871780,242712,0.0139985,1.73681,1.73575,1.42891
250881448,1232,371,139857,1408.48,1796010,184574,0.0100709,1.31973,1.31971,0.257974
250884792,1232,906,524535,4912.21,14725900,573134,0.00936488,1.09265,1.09265,0.195816
250897666,1232,17007,314721,9475.8,9890070,1201330,0.0301086,3.81712,3.81712,0.183235
250898892,1232,17275,3226480,109727,87297500,14473500,0.0340083,4.48585,4.45723,0.560058
250899280,1232,17359,69938,1558.61,1925350,207563,0.0222856,2.96781,2.96781,0.722194
250901159,1232,111220734,559504,23043.1,17166600,2968470,0.0411848,5.30553,5.30553,0.289093
250901367,1232,111220874,454597,19145.5,16207800,2404670,0.0421154,5.28966,5.28966,0.154396
250898091,1232,17111,69938,3030.39,2358920,382503,0.0433296,5.46917,5.46917,0.0725792
250901056,1232,111220686,594473,22130.5,15169800,2942320,0.037227,4.94945,4.94945,0.36019
250885136,1232,958,2342920,1909.03,55485800,240289,0.000814806,0.102559,0.102559,1.6235
250882542,1232,606,1468700,24176.3,49724000,3049490,0.016461,2.07632,2.07632,0.6388
250898622,1232,17212,1503650,52569.7,44458100,6943340,0.0349614,4.61765,4.61763,0.462807
250887834,1232,15631,209814,3047.03,5337200,390507,0.0145225,1.86121,1.86121,0.635906
250884961,1232,929,139876,5582.09,4355020,716009,0.0399074,5.11888,5.11888,0.103359
250882427,1232,565,699380,9973.5,17371000,1207690,0.0142605,1.7268,1.7268,0.412137
250886985,1232,10735,1853360,36575.9,58602200,4541950,0.0197349,2.45066,2.45066,0.617822
250883762,1232,769,277509,129.239,5823720,16032.4,0.000465711,0.0577726,0.0579055,0.56096
250880458,1232,209,1223920,40493.6,39518700,5054520,0.0330853,4.1298,4.1298,0.14
250896536,1232,16824,524535,7544.68,17102800,909232,0.0143836,1.73341,1.73341,0.257748
250881410,1232,354,69560400,1817460,1811010000,230877000,0.0261278,3.31909,3.26738,0.647019
250889960,1232,15985,8560340,265093,213146000,36069600,0.0309676,4.21357,4.15622,0.463546
250891909,1232,16239,944160,7186.59,20702200,943179,0.00761162,0.998961,0.998959,0.732092
250898374,1232,17151,174845,8467.69,5708700,1129140,0.0484297,6.45797,6.45797,0.24305
250890735,1232,16064,3588680,134118,86983400,18695000,0.0373725,5.20944,5.27233,0.550788
250880420,1232,196,384421,56989.6,26136900,8873330,0.148248,23.0823,23.0836,0.0684188
250887844,1232,15632,415447,6743.03,8204500,885350,0.0162308,2.13108,2.11405,0.752602
250897978,1232,17088,244783,5658.4,7018500,741093,0.023116,3.02755,3.02755,0.445069
250888560,1232,15780,384659,10010.4,11835100,1283570,0.0260242,3.3369,3.3369,0.220637
250895211,1232,16669,3671740,50381.1,108032000,6421470,0.0137213,1.74889,1.74889,0.500205
250882119,1232,495,3217150,16513.4,71680500,2181610,0.00513292,0.678119,0.678119,1.10239
250895788,1232,16715,34969,811.104,960140,109615,0.023195,3.13464,0,0
250880436,1232,201,2160250,16912,40778800,2068750,0.00782874,0.957644,0.955336,0.589376
250894534,1232,16568,104907,459.86,2393260,58432.2,0.0043835,0.556991,0.556991,0.518896
250898513,1232,17182,6181110,151538,140034000,19982300,0.0245163,3.2328,3.21226,0.908067
250898204,1232,17140,524535,24725.1,17823200,3213180,0.0471372,6.12577,6.12577,0.173364
250901588,1232,124372464,69938,784.764,1354330,103518,0.0112208,1.48014,1.48014,0.546626
250881989,1232,465,2765760,168185,87681700,25798500,0.0608096,9.32783,9.30227,0.299845
250898128,1232,17121,489566,22561.4,15729500,2950250,0.0460845,6.02625,6.02625,0.312317
250887731,1232,15617,872190,9096.56,19121600,1171940,0.0104296,1.34368,1.34175,0.906453
250899012,1232,17295,69938,2245.42,2146230,299119,0.0321058,4.27692,4.27692,0.449193
250886942,1232,10729,1293850,2115.67,35960200,263522,0.00163517,0.203672,0.203672,1.39456
250900983,1232,111220626,664411,15897.3,19716400,2060600,0.023927,3.1014,3.1014,0.285819
250889980,1232,15988,2471880,96284.1,70617800,13092700,0.0389518,5.29666,5.24558,0.329685
250889843,1232,15957,2758560,370872,174206000,57705600,0.134444,20.9188,20.9211,0.144441
250888372,1232,15723,1293780,1526.58,19328000,178014,0.00117994,0.137592,0.137588,0.741685
250880983,1232,236,1855530,193033,91370400,30870200,0.104031,16.6368,16.545,0.330097
250886024,1232,1049,3112240,17916,40193400,2362080,0.00575663,0.758965,0.758965,1.03741
250889504,1232,15880,349690,21842,11502700,3130940,0.0624609,8.95348,8.95348,0.378947
250881460,1232,377,139876,5869.62,4540140,765210,0.041963,5.47063,5.47063,0.159899
250886373,1232,1100,3426960,7519.59,88011000,981700,0.00219424,0.286464,0.286464,1.27873
250880432,1232,200,625052,31516.8,18913700,4367340,0.0504227,6.98716,6.97801,0.287081
250886209,1232,1080,45145000,438516,1072850000,58991700,0.00971351,1.30672,1.30672,1.09251
250883665,1232,754,8949370,516650,268878000,79276500,0.0577303,8.85833,8.77214,0.400203
250884442,1232,862,699380,22295.1,24295400,2765850,0.0318784,3.95472,3.95472,0.337605
250888406,1232,15733,209805,144.926,2353130,17039,0.000690766,0.0812137,0.0812117,0.519353
250901390,1232,111220880,104907,4942.89,3880620,628142,0.0471168,5.98761,5.98761,0.140441
250891173,1232,16122,2797520,18884.8,63822700,2613820,0.00675053,0.934336,0.934336,1.46579
250900432,1232,17507,1353190,32226.2,33492300,4070190,0.023815,3.00784,2.87455,0.719339
250891098,1232,16110,1923290,41007.3,43640200,5854070,0.0213214,3.04378,3.04377,0.667644
250899194,1232,17333,591310,23934.7,19201700,3111310,0.0404774,5.26173,5.24728,0.276508
250890896,1232,16086,349690,15999.5,12025800,2188610,0.0457535,6.25873,6.25873,0.174827
250886263,1232,1086,909194,4570.77,21327500,530474,0.00502728,0.583455,0.583455,0.277403
250901036,1232,111220668,69938,3893.18,2690310,512042,0.0556661,7.32137,7.32137,0.0437578
250900584,1232,17571,241899,5131.96,5687300,652031,0.0212154,2.69547,2.66989,0.608796
250896309,1232,16786,174845,5232.64,4717750,724141,0.0299273,4.14162,4.14162,0.139579
250885680,1232,975,34969,259.765,1004300,32652.2,0.00742844,0.933747,0,0
250884315,1232,851,1783420,51063.8,54734000,6710150,0.0286325,3.76252,3.76252,0.37622
250883789,1232,772,1538640,24853.5,47536900,2905640,0.0161529,1.88845,1.88845,0.436468
250885789,1232,987,15352300,477773,435520000,62283100,0.0311207,4.05693,4.04933,0.62441
250891539,1232,16162,489566,23183,16742700,2905840,0.0473541,5.93555,5.93555,0.203633
250897514,1232,16975,1084040,40360.6,33131300,5483200,0.0372317,5.05812,5.05812,0.326915
250888151,1232,15673,2832520,1776.42,47608600,228895,0.000627153,0.0808098,0.0814208,1.15749
250893420,1232,16451,769318,469.854,19822300,58212.6,0.000610741,0.0756678,0.0756678,0.845587
250892982,1232,16389,174845,65.0712,4229320,8092.01,0.000372165,0.0462811,0.0462811,0.927496
250889257,1232,15845,3755010,227557,115025000,34742000,0.0606008,9.25215,9.12513,0.352028
250896840,1232,16882,1328820,41156.1,40289700,5554550,0.0309719,4.18006,4.18006,0.451248
250900377,1232,17497,869737,20740.3,22391400,2587900,0.0238466,2.9755,2.9649,0.765344
250886574,1232,10671,236032,431.799,3734450,55205.5,0.00182941,0.23389,0.22999,0.297157
250896586,1232,16841,2832490,20943.7,78268500,2620160,0.00739409,0.92504,0.92504,1.39832
250888217,1232,15687,1159390,816.751,11580000,105209,0.000704464,0.0907449,0.0870439,1.15839
250894930,1232,16619,559504,5064.3,13948700,690600,0.00905141,1.23431,1.23431,0.759535
250881868,1232,452,769260,2475.86,15770400,318958,0.0032185,0.41463,0.414653,0.754207
250898589,1232,17203,419625,21339.5,14162000,2825260,0.0508536,6.73283,6.73283,0.171246
250880264,1232,104,5093220,231963,152169000,30592400,0.0455434,6.00649,6.00125,0.326595
250896710,1232,16864,2342920,62956.1,65604500,8517050,0.0268707,3.63522,3.63522,0.539303
250882494,1232,589,4895660,241253,168718000,32814800,0.049279,6.70283,6.70283,0.424883
250896995,1232,16901,489566,3875.63,12914200,515434,0.00791646,1.05284,1.05284,0.498298
250882416,1232,562,69938,5260.1,2527640,715116,0.0752109,10.225,10.225,0.0727378
250883462,1232,718,2622680,67077.7,77291700,9250440,0.0255761,3.5271,3.5271,0.356698
250885717,1232,980,174845,89.0828,3911350,11263.6,0.000509496,0.0644207,0.0644207,0.335376
250892247,1232,16259,2098120,4532.84,42851100,582230,0.00216043,0.2775,0.277499,1.16336
250889533,1232,15895,2760680,92779.1,73120700,12995800,0.0336073,4.70746,4.70594,0.485774
250881080,1232,260,308366,6532.34,6257930,875625,0.0211837,2.83956,2.8317,0.35275
250884328,1232,852,3391850,106770,106059000,13261300,0.0314783,3.90974,3.90966,0.264308
250886311,1232,1093,6883480,303804,224283000,39604300,0.0441352,5.75353,5.75131,0.289179
250900492,1232,17533,260869,7225.65,5701820,930188,0.0276984,3.56574,3.52414,0.354521
250881528,1232,399,3496900,64789.3,96221300,8426760,0.0185276,2.40978,2.40978,0.716472
250882843,1232,664,1293850,37887.5,34291600,5436780,0.0292827,4.20202,4.20201,0.389205
250895129,1232,16652,454597,11072.6,13767100,1337100,0.0243569,2.94129,2.94129,0.306579
250896523,1232,16823,1049070,14923.6,33969400,1807910,0.0142256,1.72335,1.72335,0.221458
250900995,1232,111220636,279752,10555.3,9367430,1430300,0.0377308,5.11275,5.11275,0.317595
250880898,1232,230,80828.3,242.512,529056,30178.5,0.00300034,0.373366,0.377225,0.314241
250889889,1232,15966,209814,24358.9,11949400,3798060,0.116098,18.102,18.102,0.283289
250881380,1232,343,319331000,6019890,8278430000,779710000,0.0188516,2.4417,2.42932,0.906943
250900804,1232,17592,464956,3253.75,4633710,410059,0.00699798,0.88193,0.903287,0.831193
250888540,1232,15776,5245350,242851,170734000,31625100,0.0462984,6.02917,6.02917,0.385826
250889949,1232,15983,3776650,202893,125330000,27287900,0.0537231,7.22543,7.22543,0.207534
250895815,1232,16721,1328820,11844.7,36310300,1424110,0.00891371,1.07171,1.07171,0.295112
250892491,1232,16298,419628,1067.47,9068580,124384,0.00254385,0.296415,0.296415,0.694854
250895151,1232,16656,209814,4951.03,6405820,594069,0.0235972,2.83141,2.83141,0.108227
250894894,1232,16615,1713480,16120.1,46302000,2059780,0.0094078,1.2021,1.2021,0.591035
250881161,1232,287,34969,644.669,940278,85846,0.0184354,2.45492,0,0
250893981,1232,16482,629442,1719.88,15571500,225570,0.00273239,0.358366,0.358366,0.517874
250884429,1232,861,944163,16485.6,22815900,2168610,0.0174605,2.29686,2.29686,0.728827
250899146,1232,17319,588345,11057.5,10960400,1407950,0.0187943,2.39306,2.05069,1.21247
250882757,1232,652,34969,813.93,997575,105731,0.0232757,3.02358,0,0
250894717,1232,16594,104907,655.212,2330450,77397,0.00624565,0.737768,0.737768,0.452853
250894900,1232,16616,1153980,11055.8,32353300,1369180,0.0095806,1.18649,1.18649,0.494635
250899630,1232,17398,58213.2,569.043,674598,77138.6,0.00977515,1.3251,1.32664,0.297927
250900621,1232,17581,1920440,47471.3,40873400,6105470,0.024719,3.1792,3.14382,0.741889
250882712,1232,645,53467600,324471,1425380000,41025500,0.00606856,0.767297,0.767299,1.51829
250883007,1232,682,664410,23320.2,23429300,2891580,0.0350991,4.3521,4.3521,0.229719
250884606,1232,889,489566,11213.6,14731500,1344420,0.0229052,2.74615,2.74615,0.292062
250890075,1232,16007,57311600,1661940,1418580000,215307000,0.0289983,3.75679,3.7553,0.681466
250901383,1232,111220878,1850310,27130.5,41834900,3263720,0.0146627,1.76388,1.76259,0.581485
250881667,1232,441,244783,3558.73,6845510,427728,0.0145383,1.74738,1.74738,0.0646287
250897767,1232,17048,34969,879.651,1024340,110313,0.0251552,3.15461,0,0
250886360,1232,1098,943882,22472.3,28304700,2703890,0.0238084,2.86465,2.86444,0.237003
250887807,1232,15628,820126,1399.86,14147100,180823,0.00170688,0.220481,0.217148,1.80274
250888590,1232,15790,34969,838.925,972734,110159,0.0239905,3.15019,0,0
250898815,1232,17261,238951,3195.7,4086670,411200,0.0133739,1.72085,1.71336,0.531007
250882448,1232,574,2587200,54143.3,67664000,7201850,0.0209274,2.78365,2.78335,0.843019
250881171,1232,289,209814,7580.88,6888080,984024,0.0361314,4.68998,4.68998,0.13608
250882534,1232,604,489566,19617.1,15751800,2532060,0.0400704,5.17204,5.17204,0.106902
250882548,1232,608,349690,13197,10790700,1655090,0.0377391,4.73303,4.73303,0.134549
250882553,1232,609,349690,530.831,7735690,65250.1,0.00151801,0.186594,0.186594,0.265127
250892944,1232,16378,139876,651.267,2872160,80627.2,0.00465603,0.576419,0.576419,0.648177
250898715,1232,17234,349690,15069.2,13712700,1884600,0.0430931,5.38935,5.38935,0.072776
250889676,1232,15924,3112240,255665,128712000,36275600,0.0821481,11.6558,11.6558,0.324036
250892529,1232,16302,174845,366.646,3305140,41661.5,0.00209698,0.238277,0.238277,0.23591
250888340,1232,15715,174755,67.7743,2505180,8771.81,0.000387824,0.0501948,0.0501908,0.409104
250899284,1232,17360,34969,925.366,917591,123633,0.0264625,3.53549,0,0
250889723,1232,15934,804287,41092.6,24759900,5742930,0.051092,7.1404,7.1404,0.163941
250892292,1232,16268,104907,103.718,2109650,12710.6,0.000988667,0.12116,0.12116,0.201681
250894045,1232,16494,174845,588.308,4589010,76480.6,0.00336474,0.43742,0.43742,0.730951
250896912,1232,16890,314721,3656.57,8562370,515170,0.0116184,1.63691,1.63691,0.689921
250893381,1232,16440,1748450,1217.18,42563000,149771,0.000696148,0.0856591,0.0856591,1.12683
250898704,1232,17231,1538640,46272.3,49642300,5812240,0.0300736,3.77753,3.77753,0.386261
250881099,1232,267,104907,4146.84,3379130,562719,0.0395288,5.36398,5.36398,0.0858354
250895294,1232,16686,1818390,64402.5,63455900,8326960,0.0354174,4.57931,4.57931,0.305802
250891922,1232,16242,244780,2111.96,5497000,277395,0.00862796,1.13324,1.13323,0.546917
250894579,1232,16573,139876,1523.17,3744330,187743,0.0108895,1.34221,1.34221,0.439709
250896694,1232,16861,979132,22933,24563400,3102450,0.0234218,3.16857,3.16857,0.583567
250883595,1232,741,419628,1039.54,10828700,135422,0.0024773,0.322718,0.322718,0.941835
250898362,1232,17150,1049070,21876.8,30246800,2890250,0.0208536,2.75506,2.75506,0.622787
250880275,1232,113,1678510,8490.08,25855900,1012190,0.0050581,0.603027,0.603027,0.661718
250894302,1232,16541,1503670,6907.87,40484700,895409,0.00459402,0.595484,0.595484,1.58268
250897747,1232,17041,979132,23295.3,29659300,2906520,0.0237917,2.96846,2.96846,0.277995
250896220,1232,16777,629442,14395.1,19182000,1836990,0.0228696,2.91843,2.91843,0.263838
250891158,1232,16120,2692610,11438.9,57287800,1625030,0.00424826,0.603513,0.603513,1.31727
250880188,1232,53,69938,2156.1,2156220,270827,0.0308287,3.87238,3.87238,0.0271391
250880242,1232,84,874225,38198.4,29543200,4577930,0.043694,5.23655,5.23655,0.159617
250881545,1232,403,3600310,114395,91940400,15822500,0.0317736,4.39476,4.39399,0.562993
250887681,1232,15609,593408,16132.7,14572200,2100170,0.0271865,3.53917,3.53611,0.388902
250892657,1232,16325,7588270,241235,214963000,33392100,0.0317905,4.40049,4.40049,0.475681
250889473,1232,15876,244778,10454.7,7111410,1534530,0.042711,6.26908,6.26908,0.434864
250895782,1232,16714,104907,2059.01,2781070,278365,0.019627,2.65344,2.65344,0.136512
250884525,1232,875,139876,3333.06,3816570,447784,0.0238287,3.20129,3.20129,0.387962
250889701,1232,15928,16002100,663885,446711000,93103600,0.0414873,5.81819,5.79718,0.522651
250891608,1232,16178,244783,8988.06,7665160,1205990,0.0367185,4.92678,4.92678,0.665635
250885984,1232,1044,174845,654.672,4072200,89427.1,0.0037443,0.511465,0.511465,0.375704
250890742,1232,16065,2994200,136415,87164200,18613700,0.0455597,6.21658,6.22133,0.391666
250880235,1232,79,34969,466.954,921090,59858.7,0.0133534,1.71177,0,0
250898311,1232,17142,104896,1360.27,1917880,181643,0.0129678,1.73164,1.73159,0.29658
250888024,1232,15663,452017,3474.46,7953290,452481,0.00768658,1.00103,0.996432,0.93932
250895037,1232,16636,1223920,9925.37,25163100,1330730,0.00810953,1.08727,1.08727,1.1387
