id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250861172,1174,17345,452220,14670.7,10865300,1927440,0.0324415,4.26217,4.24745,0.456714
250863185,1174,17650,41510.1,13.0961,105394,1619.51,0.000315493,0.0390147,0,0
250844769,1174,10723,3951480,17937.1,96270500,2205410,0.00453934,0.558122,0.558122,0.478737
250853883,1174,16399,4965600,141737,131250000,17275900,0.0285438,3.47912,3.47912,0.318751
250856081,1174,16612,1713480,45934.3,45596400,5725880,0.0268076,3.34166,3.34166,0.291327
250841411,1174,652,69938,540.002,1627230,65142.5,0.00772116,0.931432,0.931432,0.27602
250848415,1174,15872,839256,1476.38,12600200,169743,0.00175916,0.202254,0.202254,0.618472
250853499,1174,16325,7588270,103552,151528000,12589900,0.0136464,1.65912,1.65912,0.454953
250857409,1174,16758,34969,642.071,940719,76203.3,0.0183611,2.17917,0,0
250856314,1174,16634,874225,34662.7,25322400,4936290,0.0396496,5.64647,5.64647,0.292111
250843682,1174,1048,9055830,203796,228078000,25671900,0.0225044,2.83485,2.83099,0.391237
250861386,1174,17373,1700230,31660.5,40589500,3966400,0.0186213,2.33286,2.29932,0.456661
250852931,1174,16274,174845,911.323,3799910,108237,0.00521218,0.619045,0.619045,0.852869
250839434,1174,143,197714,2837.92,4235420,355918,0.0143536,1.80017,1.78477,0.433648
250842006,1174,777,524515,4832.92,13988000,549424,0.00921407,1.04749,1.04749,0.347633
250842764,1174,899,69938,619.291,1650960,77427.9,0.00885486,1.10709,1.10709,0.234008
250852758,1174,16257,384659,4217.65,7874230,515977,0.0109646,1.34139,1.34139,0.311375
250845323,1174,15615,908694,3099.8,17650700,357039,0.00341127,0.392915,0.392823,0.687215
250841147,1174,562,69938,138.652,1131010,16281.4,0.0019825,0.232798,0.232798,0.0829673
250853513,1174,16327,279752,3917.99,6545940,473814,0.0140052,1.69369,1.69369,0.47627
250855507,1174,16542,174845,4416.62,4616900,534936,0.0252602,3.05949,3.05949,0.236799
250841934,1174,756,454520,574.282,9639330,64804.8,0.00126349,0.142579,0.142572,0.361415
250841274,1174,605,1119010,17978.6,23299800,2152530,0.0160666,1.9236,1.9236,0.337933
250854333,1174,16447,209814,9946.09,6499190,1218490,0.0474043,5.80748,5.80748,0.120223
250848497,1174,15875,454597,1081.85,6317300,128617,0.00237979,0.282926,0.282926,0.556998
250860224,1174,17185,1153870,22940.8,30549500,2936780,0.0198815,2.54515,2.54503,0.490447
250850236,1174,15944,1643540,24823.9,23504400,3194240,0.0151039,1.94351,1.94351,0.863057
250840761,1174,451,454591,1608.59,5397870,188493,0.00353854,0.414644,0.414645,0.397881
250843574,1174,1022,4091370,7178.67,65776400,831786,0.00175459,0.203302,0.203302,0.691576
250853846,1174,16388,944163,10709.1,23477400,1325020,0.0113424,1.40338,1.40338,0.50457
250840452,1174,359,2272980,4541.19,35858200,538604,0.0019979,0.236959,0.236959,0.887914
250854043,1174,16414,174845,7192.92,5059750,883209,0.0411388,5.05138,5.05138,0.0355738
250862835,1174,17559,168107,3461.73,3522600,437913,0.0205925,2.60497,2.56927,0.345896
250849268,1174,15910,2294460,7031.64,45190700,847804,0.00306462,0.369501,0.366193,0.494203
250850754,1174,15991,5693390,30015.2,77312200,3604470,0.00527193,0.633096,0.632844,0.849414
250847410,1174,15823,874225,2284.2,13862800,274213,0.00261283,0.313664,0.313664,0.552485
250845079,1174,15578,489522,750.144,9553390,87702.5,0.0015324,0.17916,0.179152,0.347435
250855235,1174,16499,489566,19540.6,13788600,3019200,0.0399142,6.16709,6.16709,0.286279
250842114,1174,805,384659,1714.25,5384730,202058,0.00445655,0.52529,0.52529,0.677828
250861152,1174,17344,489566,12897.1,12147100,1671280,0.026344,3.4138,3.4138,0.129588
250839559,1174,210,139876,773.875,2196940,97512.5,0.00553258,0.697135,0.697135,0.235649
250844369,1174,10681,3292750,14940.4,67249800,1838320,0.00453738,0.558293,0.552638,0.502347
250853410,1174,16301,174845,2162.8,3800100,317763,0.0123698,1.8174,1.8174,0.53532
250863447,1174,111220826,1328560,29766.1,34451600,3782560,0.0224047,2.84711,2.84706,0.290617
250840845,1174,481,628711,2529.06,10473000,306813,0.00402261,0.488003,0.487896,0.53409
250843700,1174,1052,1188950,30322,33501600,3879370,0.0255032,3.26286,3.26286,0.268997
250863453,1174,111220832,69638.3,1279.05,1772590,158625,0.018367,2.27784,2.27782,0.156221
250843054,1174,938,1896380,29341.3,36947200,3748180,0.0154723,1.97649,1.88888,0.582866
250843854,1174,1081,104907,4702.49,2778330,573632,0.0448253,5.46801,5.46801,0.0463594
250857486,1174,16781,384659,7673.46,9738040,956896,0.0199487,2.48765,2.48765,0.447836
250844686,1174,10708,1958260,13946.1,50660700,1682260,0.00712167,0.859059,0.859059,0.593258
250861901,1174,17414,59678.4,185.484,387312,24161.2,0.00310806,0.404857,0.406029,0.239329
250863506,1174,112892269,139876,1302.58,2932710,157056,0.00931239,1.12283,1.12283,0.403969
250859926,1174,17148,1713480,49273.3,45240600,6247590,0.0287562,3.64614,3.64614,0.156898
250842093,1174,796,69938,762.678,1669940,88954.1,0.0109051,1.2719,1.2719,0.131161
250851364,1174,16081,594473,16269.2,17077100,1978350,0.0273674,3.32791,3.32791,0.181085
250861946,1174,17422,871977,15774.8,22644100,1919810,0.0180908,2.20168,2.19941,0.456026
250843492,1174,985,25165800,264663,369195000,31658500,0.0105167,1.25799,1.24335,1.16097
250863049,1174,17598,354694,1172.01,1631020,146324,0.00330429,0.412536,0.395708,1.69056
250841283,1174,609,349690,4834.16,8034470,572017,0.0138241,1.63578,1.63578,0.312434
250860184,1174,17178,664411,14603,18223300,1887900,0.0219789,2.84147,2.84147,0.326552
250863323,1174,111220700,69938,1492.42,1976790,185669,0.0213391,2.65476,2.65476,0.15933
250851166,1174,16052,349690,5793.89,6742070,686979,0.0165686,1.96454,1.96454,0.737649
250855652,1174,16583,69938,705.59,1598360,81674.3,0.0100888,1.16781,1.16781,0.174985
250842085,1174,788,1416650,5778.25,18697300,668197,0.00407881,0.471674,0.470682,0.349789
250863509,1174,112892283,69938,3592.25,2039790,572003,0.0513634,8.17872,8.17872,0.0910216
250838809,1174,30,34965.8,83.2229,710494,9484.99,0.00238013,0.271265,0,0
250839741,1174,243,209814,5172.73,4278570,617694,0.0246539,2.94401,2.94401,0.370785
250862615,1174,17519,309515,5919.7,7123220,743178,0.0191257,2.40111,2.3979,0.170549
250842546,1174,854,3496900,4534.25,34473200,533729,0.00129665,0.152629,0.152629,0.829795
250851637,1174,16109,2133110,67551.7,44820300,8115350,0.0316682,3.80447,3.80447,0.576966
250863039,1174,17593,122422,156.917,1119790,19607.6,0.00128178,0.160164,0.157072,0.427922
250850703,1174,15984,3811620,149958,93200200,18387700,0.0393422,4.82412,4.82412,0.214936
250850493,1174,15961,1498940,2969.66,36671500,362132,0.00198117,0.241592,0.242334,0.553752
250838717,1174,22,5589170,78931,110641000,9275660,0.0141221,1.65958,1.65796,0.756209
250841011,1174,529,174845,1056.18,3344600,123873,0.00604067,0.708472,0.708472,0.220773
250843932,1174,1093,7725650,215835,212319000,28012700,0.0279375,3.62593,3.6255,0.315133
250851350,1174,16079,734349,16907.4,20721600,2075580,0.0230237,2.82643,2.82643,0.42859
250840786,1174,458,3321380,10049.6,45209800,1195940,0.00302573,0.360073,0.359914,0.842395
250859968,1174,17153,1328810,60086.4,37696100,7542900,0.0452183,5.67645,5.67645,0.27994
250862132,1174,17449,612191,10299.7,14728600,1278760,0.0168243,2.08883,2.06906,0.371696
250852653,1174,16226,419628,3240.39,9724170,372892,0.00772206,0.888625,0.888625,0.332563
250863474,1174,111220874,454588,7606.81,12836600,910780,0.0167334,2.00353,2.00356,0.396008
250860680,1174,17274,101488,755.965,1335530,96093.5,0.00744881,0.946846,0.943262,0.312277
250851142,1174,16049,2727580,57908.6,55656300,6878870,0.0212308,2.52197,2.52197,0.561042
250845312,1174,15611,209439,281.302,3525810,31612.8,0.00134312,0.150941,0.150918,0.301386
250862090,1174,17440,1603610,27754.2,33740100,3492230,0.0173074,2.17773,2.11432,0.451937
250851817,1174,16120,2692610,26873,54454700,3585750,0.00998025,1.3317,1.3317,1.07057
250863221,1174,111220624,34969,492.566,982894,61917.8,0.0140858,1.77065,0,0
250841395,1174,648,7797550,75139.1,135913000,8911680,0.00963625,1.14288,1.14285,0.631651
250859817,1174,17123,5944650,174062,155537000,22020300,0.0292805,3.70422,3.7042,0.478419
250862220,1174,17467,1920040,31763.5,43459100,3935200,0.0165432,2.04954,2.02631,0.440178
250841930,1174,754,9395500,37451.3,144164000,4483850,0.00398608,0.477233,0.476697,0.932411
250840862,1174,494,1538640,39374,41622200,4815350,0.0255902,3.12962,3.12962,0.389197
250858710,1174,16956,1084040,15746.7,26795300,1950740,0.014526,1.79951,1.79951,0.599336
250847270,1174,15817,1049050,6203.83,17922500,746323,0.00591378,0.711429,0.711416,0.615091
250863051,1174,17603,33066.4,72.5624,125223,9187.15,0.00219445,0.27784,0,0
250841210,1174,582,1084040,5765.02,19202100,691738,0.00531809,0.638111,0.638111,0.526735
250841103,1174,544,1153980,2647.25,16215500,311565,0.00229403,0.269993,0.269993,0.530747
250854186,1174,16428,1258880,71007.5,35845300,9350340,0.0564051,7.42748,7.42748,0.210703
250855646,1174,16582,69938,705.59,1598360,81674.3,0.0100888,1.16781,1.16781,0.174985
250848238,1174,15868,2098140,4084.49,30341300,475577,0.00194672,0.226666,0.226666,0.819088
250852126,1174,16136,3426960,24463.3,58812000,3003020,0.00713848,0.876293,0.876293,0.79259
250850046,1174,15938,2517430,26431,43542800,3205810,0.0104992,1.27345,1.27334,0.81718
250852457,1174,16177,3566840,90244,87329700,10859400,0.0253008,3.04453,3.04453,0.458738
250842555,1174,856,33815000,1173720,882103000,150740000,0.0347101,4.45779,4.45779,0.637277
250852683,1174,16230,244783,2460.76,4730240,293574,0.0100528,1.19932,1.19932,0.405462
250841203,1174,580,244783,2757.25,5683250,340980,0.0112641,1.39299,1.39299,0.343224
250861317,1174,17359,69937.9,358.054,1449630,42073.9,0.0051196,0.60159,0.60159,0.705274
250839583,1174,218,1853360,119258,56825100,15880100,0.0643469,8.56831,8.56831,0.211577
250839600,1174,225,1188950,25022.6,35257300,3147540,0.021046,2.64734,2.64734,0.317536
250848554,1174,15880,349690,287.961,5199200,32844.2,0.000823475,0.0939238,0.0939238,0.465923
250842858,1174,920,12798700,84819.2,347569000,10232100,0.0066272,0.799465,0.799465,0.618061
250863058,1174,17612,34956.7,691.7,905511,83983.7,0.0197873,2.40251,0,0
250860497,1174,17242,1153690,26069.3,30745300,3410270,0.0225964,2.95596,2.95561,0.380825
250843234,1174,973,104907,496.529,1755660,57104.2,0.00473304,0.544332,0.544332,0.557574
250860095,1174,17166,1084040,21221.9,30452400,2701940,0.0195767,2.49248,2.49248,0.534372
250843753,1174,1065,129026000,2352360,2976830000,297898000,0.0182317,2.30883,2.2962,0.622603
250849362,1174,15914,13792100,30864.2,205520000,3691030,0.00223781,0.267618,0.269818,0.75235
250861304,1174,17356,104907,440.539,1906290,51827.1,0.00419933,0.494029,0.494029,0.714841
250852308,1174,16153,69938,519.299,1285530,64280.8,0.00742514,0.919112,0.919112,0.501979
250859917,1174,17145,3042290,109360,82936700,13790500,0.0359465,4.53294,4.53294,0.334197
250861182,1174,17346,1118520,36450.4,29432500,4719100,0.0325882,4.21908,4.21842,0.218062
250853392,1174,16299,384659,2148.4,9100720,282508,0.0055852,0.734437,0.734437,0.734734
250860301,1174,17220,28059200,515753,628040000,66002800,0.0183809,2.35227,2.32586,0.655357
250859469,1174,17056,1958260,35661.6,49545700,4487070,0.0182108,2.29135,2.29135,0.503622
250853526,1174,16329,6853920,95886.4,135484000,11666200,0.01399,1.70212,1.70212,0.439717
250839855,1174,267,104907,4131.79,2645480,508251,0.0393852,4.84477,4.84477,0.0948381
250846378,1174,15780,384659,1298.48,7679610,151750,0.00337568,0.394505,0.394505,0.19418
250841337,1174,629,2762550,159454,79607300,21124400,0.0577197,7.64671,7.64671,0.276029
250842644,1174,875,139876,1392.51,3375030,169993,0.00995534,1.21531,1.21531,0.520136
250840082,1174,313,103054000,2500090,2740050000,322756000,0.0242601,3.13192,3.13192,0.544329
250863441,1174,111220820,979027,21626.8,28740700,2651470,0.0220901,2.70827,2.70819,0.463702
250862847,1174,17568,432496,7113.93,7764330,896060,0.0164485,2.07183,2.02497,0.434351
250855871,1174,16602,874225,25594.8,24303400,3144970,0.0292771,3.59743,3.59743,0.294039
250859823,1174,17124,1049070,19870.5,27691800,2534090,0.0189411,2.41556,2.41556,0.497093
250852056,1174,16134,5595040,38567.5,97458200,4631600,0.00689317,0.827804,0.827804,0.666948
250841615,1174,702,734349,13856,17715700,1664470,0.0188684,2.2666,2.2666,0.20479
250852827,1174,16261,2098140,17719.7,46896000,2195310,0.00844544,1.04631,1.04631,0.430692
250851626,1174,16108,1503670,33376.8,24366900,3983460,0.0221969,2.64917,2.64917,0.726299
250841493,1174,669,26686400,274982,522192000,32347400,0.0103042,1.21213,1.21097,0.895029
250857953,1174,16842,20621900,139459,545268000,17298700,0.00676269,0.838852,0.838768,0.592936
250843172,1174,958,2342920,57290.1,62204300,7282690,0.0244524,3.10838,3.10838,0.793599
250845604,1174,15678,452567,2843.1,7608580,330132,0.00628217,0.729466,0.729022,0.342228
250861344,1174,17365,314721,5811.47,9276310,694923,0.0184655,2.20806,2.20806,0.118706
250857161,1174,16731,34969,1069.45,965304,132769,0.0305828,3.79675,0,0
250862363,1174,17488,1770630,31642.5,35143200,3999210,0.0178708,2.25864,2.24901,0.524043
250841362,1174,636,1993230,66441.3,56051300,8103180,0.0333334,4.06534,4.06534,0.360008
250863530,1174,127201621,34284,159.517,412469,19684.7,0.00465281,0.574166,0,0
250840735,1174,444,5105470,204411,144264000,25653900,0.0400377,5.02478,5.02478,0.439633
250858028,1174,16851,454597,3284.87,10647700,402225,0.0072259,0.884795,0.884795,0.211257
250845304,1174,15609,594362,5060.14,11473300,588548,0.00851357,0.990218,0.990157,0.240982
250839606,1174,228,2189460,6844.24,38357600,818475,0.00312599,0.373825,0.373862,0.436966
250860974,1174,17326,383618,1427.76,3760580,178638,0.00372182,0.465667,0.441749,0.706349
250839563,1174,212,13999400,36240.5,253072000,4377470,0.00258872,0.31269,0.313931,0.646856
250860971,1174,17325,244783,8050.45,6547170,1041670,0.0328881,4.2555,4.2555,0.114429
250843586,1174,1026,524535,15851.2,13154800,1932000,0.0302195,3.68325,3.68325,0.241918
250859499,1174,17066,2203050,56879.8,59572800,7276960,0.0258187,3.30313,3.30313,0.276402
250843870,1174,1085,384659,13459.3,10031500,1618520,0.0349903,4.20767,4.20767,0.150504
250843184,1174,962,7729590,12579.6,65223500,1456990,0.00162746,0.188495,0.188237,0.888686
250862622,1174,17521,64622.9,480.016,1151660,61223.6,0.00742795,0.947398,0.947235,0.0953993
250845991,1174,15715,174837,578.597,2563210,72724.8,0.00330935,0.415958,0.415954,0.33945
250855590,1174,16567,104907,2221.18,2657930,265306,0.0211729,2.52896,2.52896,0.317822
250859848,1174,17131,244783,2566.7,5449170,315449,0.0104856,1.28869,1.28869,0.319471
250840388,1174,344,139876,7040.75,3501440,862296,0.0503356,6.16471,6.16471,0.0373271
250843961,1174,1098,930889,25387.7,27710500,3159160,0.0272726,3.3937,3.38845,0.115601
250856829,1174,16675,1993230,58218.8,55858700,7223590,0.0292082,3.62406,3.62406,0.31623
250841952,1174,764,349690,5032.37,4886900,598562,0.014391,1.71169,1.71169,0.769296
250860287,1174,17214,139876,5575.23,3873530,741339,0.0398584,5.29997,5.29997,0.134546
250862162,1174,17455,444110,8552.35,10776900,1064060,0.0192573,2.39593,2.37861,0.256962
250863001,1174,17585,139875,2460.71,3480960,297129,0.0175922,2.12425,2.12424,0.172827
250850806,1174,15997,2126560,6818.43,28605600,787786,0.00320633,0.370452,0.370585,0.440313
250863420,1174,111220798,1455250,26643.6,36208200,3366040,0.0183086,2.31303,2.29978,0.424794
250849160,1174,15902,419325,1135.11,6859410,136448,0.002707,0.325399,0.325513,0.475662
250839543,1174,202,2972360,72316.7,88325000,9047530,0.0243297,3.04388,3.04388,0.267794
250863516,1174,124372424,34969,492.566,982894,61917.8,0.0140858,1.77065,0,0
250852788,1174,16259,2098140,17719.7,46896000,2195310,0.00844544,1.04631,1.04631,0.430692
250840304,1174,329,16674700,301039,343532000,36144300,0.0180536,2.16762,2.16691,0.657353
250845375,1174,15626,2057030,6715.96,38860100,774222,0.00326489,0.376379,0.375565,0.772526
250857436,1174,16767,384659,6136.09,11419500,753232,0.015952,1.95818,1.95818,0.241879
250841973,1174,769,384267,3326.41,9284830,382027,0.00865651,0.994169,0.993857,0.460478
250843925,1174,1091,18813300,115060,453616000,14197300,0.00611588,0.754639,0.754639,0.649446
250860662,1174,17272,836156,20221,20866500,2581080,0.0241832,3.08684,3.07977,0.240856
250846284,1174,15767,3391990,10052.2,58919600,1208080,0.00296352,0.356156,0.356156,0.622454
250843155,1174,954,34969,1075.67,796716,127357,0.0307606,3.64201,0,0
250842838,1174,915,524535,12351.2,15686500,1537610,0.0235469,2.93138,2.93138,0.250003
250839784,1174,254,23034000,321324,542212000,38715800,0.01395,1.68081,1.6779,0.779617
250860878,1174,17301,664407,8679.82,16545900,1057700,0.013064,1.59195,1.59195,0.641925
250847509,1174,15832,1710980,11638.1,30037600,1385410,0.00680201,0.80972,0.80934,0.308889
250860293,1174,17217,1567760,33361.7,28247300,4267240,0.0212798,2.72186,2.71804,0.636668
250863343,1174,111220724,664411,8988.2,17469200,1132380,0.0135281,1.70434,1.70434,0.58304
250840647,1174,423,1538640,11270.6,28671100,1368890,0.00732504,0.889677,0.889677,0.665191
250859696,1174,17101,1084040,17986,29145700,2359920,0.0165916,2.17697,2.17697,0.554727
250842676,1174,881,1258880,19310.6,34516200,2378910,0.0153394,1.8897,1.8897,0.410104
250851135,1174,16046,2727580,57908.6,55656300,6878870,0.0212308,2.52197,2.52197,0.561042
250840309,1174,330,34969,1305.36,1084220,161946,0.037329,4.63113,0,0
250845556,1174,15674,659728,4469.79,13238100,510312,0.00677521,0.773518,0.770845,0.477633
250857100,1174,16721,1328820,41114.6,38174600,5111460,0.0309406,3.84661,3.84661,0.167094
250840077,1174,311,944163,4221.36,11059400,521161,0.00447101,0.551982,0.551982,0.927347
250845635,1174,15680,654521,2347.44,7778770,277513,0.0035865,0.423993,0.421491,0.696209
250844080,1174,1117,12412300,311043,334620000,39876600,0.0250592,3.21266,3.21244,0.301241
250847372,1174,15822,874225,2284.2,13862800,274213,0.00261283,0.313664,0.313664,0.552485
250859039,1174,17036,2517770,30125.7,60711400,3821270,0.0119652,1.51772,1.51772,0.74646
250859143,1174,17045,594473,10489.4,15755500,1308030,0.0176448,2.20032,2.20032,0.253106
250851560,1174,16096,69938,1588.88,1859600,190521,0.0227184,2.72415,2.72415,0.015106
250853400,1174,16300,34969,393.276,864676,59539,0.0112464,1.70262,0,0
250845389,1174,15629,803919,2915.78,16251600,333351,0.00362696,0.414657,0.414567,0.590083
250843764,1174,1067,664411,8796.42,13097600,1054900,0.0132394,1.58772,1.58772,0.310653
250855661,1174,16585,104907,2416.86,2900100,289574,0.0230381,2.76029,2.76029,0.0484039
250858174,1174,16882,1328820,31941.9,37537700,4003470,0.0240378,3.0128,3.0128,0.155804
250854093,1174,16419,2342920,95935.8,61444900,12341500,0.0409471,5.26756,5.26756,0.338403
250851462,1174,16094,174845,3931.94,4581340,467918,0.0224882,2.67619,2.67619,0.411512
250853506,1174,16326,279752,3917.99,6545940,473814,0.0140052,1.69369,1.69369,0.47627
250855417,1174,16535,1608570,71834.6,48463300,8727560,0.0446573,5.42565,5.42565,0.227363
250849180,1174,15903,396377000,4883780,7334810000,591779000,0.012321,1.49297,1.48708,1.00975
250862633,1174,17525,3009060,33407.2,60626900,4092510,0.0111022,1.36006,1.37548,0.566295
250839548,1174,204,384364,930.51,9860170,114187,0.00242091,0.297082,0.29715,0.317009
250842794,1174,905,454597,1358.31,6260180,160137,0.00298794,0.352262,0.352262,0.369653
250858770,1174,16975,1084040,23341.1,29166600,2953360,0.0215316,2.7244,2.7244,0.401318
250858312,1174,16907,524535,14721.4,13316400,2131560,0.0280656,4.06372,4.06372,0.565164
250841377,1174,642,647918,5606.41,9404740,709068,0.00865297,1.09438,1.08418,0.761358
250855532,1174,16549,69938,1281.72,1871950,151340,0.0183265,2.16392,2.16392,0.157559
250859746,1174,17109,979132,15348,22966100,2044570,0.0156751,2.08815,2.08815,0.809463
250862123,1174,17447,78476.9,656.596,1017470,87624.6,0.00836674,1.11656,1.1158,0.199059
250851249,1174,16066,2861240,56029.1,56413800,6789940,0.0195821,2.37308,2.36931,0.581918
250839944,1174,284,6256430,83153.8,107279000,10137600,0.0132909,1.62035,1.6199,0.62749
250849482,1174,15924,3112240,60689.1,72369500,7389260,0.0195001,2.37426,2.37426,0.507888
250856831,1174,16676,1363790,29496.3,35775300,3630700,0.0216281,2.66221,2.66221,0.355376
250841250,1174,597,3881560,55739.2,82566200,6753470,0.01436,1.73989,1.73989,0.519441
250854283,1174,16433,4301190,213282,116366000,29312300,0.0495868,6.81493,6.81493,0.456904
250845871,1174,15705,174834,532.113,2533570,65712.4,0.00304353,0.375855,0.375862,0.573675
250862760,1174,17547,1114090,14305.8,18939100,1773950,0.0128408,1.59228,1.54623,0.658874
250858092,1174,16859,174845,1499.32,3930600,184736,0.00857515,1.05657,1.05657,0.221627
250858235,1174,16896,384659,8311.38,8691250,1167460,0.0216071,3.03505,3.03505,0.395855
250860235,1174,17190,34969,640.512,886709,79517.8,0.0183166,2.27395,0,0
250842075,1174,783,524535,20721.7,13475600,2470400,0.0395049,4.70969,4.70969,0.145848
250842596,1174,867,2272980,37104.1,61732300,4579540,0.0163239,2.01477,2.01477,0.447319
250858212,1174,16891,314721,6425.99,9028450,783473,0.0204181,2.48942,2.48942,0.0999037
250861322,1174,17360,34969,82.4843,456663,9753.15,0.00235878,0.278908,0,0
250863060,1174,17614,34956.7,691.7,905511,83983.7,0.0197873,2.40251,0,0
250838835,1174,31,18533600,187826,365124000,22389200,0.0101344,1.20803,1.20803,1.06055
250845089,1174,15580,489522,750.144,9553390,87702.5,0.0015324,0.17916,0.179152,0.347435
250843978,1174,1101,1398740,38660,32061200,4605990,0.0276393,3.29296,3.29294,0.384153
250859536,1174,17078,69938,887.062,1447220,110433,0.0126836,1.57902,1.57902,0.0204491
250843541,1174,1008,3357020,99230.4,85251500,12239700,0.029559,3.64599,3.64599,0.585476
250858295,1174,16905,34969,859.15,925610,107288,0.0245689,3.06809,0,0
250840851,1174,486,3951500,31107.5,72855400,3988400,0.00787234,1.00934,1.00934,1.28016
250845339,1174,15619,734031,2391.58,14607800,275768,0.00325815,0.37569,0.375617,0.75938
250853839,1174,16387,1119010,13192.1,27848900,1621310,0.0117891,1.44888,1.44888,0.456907
250860327,1174,17237,1608550,37188.2,42486600,4841420,0.023119,3.0098,3.00977,0.53046
250841852,1174,725,174845,7495.6,4859180,978430,0.04287,5.59598,5.59598,0.0968234
250850558,1174,15964,313755,775.632,7810260,94233.2,0.00247209,0.30034,0.300722,0.369383
250843162,1174,955,927915,16152,17338800,2056080,0.0174067,2.21581,2.15439,0.408413
250863480,1174,111220880,104907,1634.49,3016050,193355,0.0155804,1.8431,1.8431,0.0719187
250847559,1174,15834,13572900,27490.4,215923000,3279250,0.00202539,0.241603,0.241886,0.785963
250840485,1174,364,174845,1866.6,4115370,237409,0.0106757,1.35782,1.35782,0.263772
250861441,1174,17386,673088,11751.5,13591200,1481090,0.0174591,2.20044,2.27068,0.677054
250858828,1174,16997,594473,13590.2,17270300,1626170,0.022861,2.73548,2.73548,0.157509
250841510,1174,672,55530800,460535,982740000,57667000,0.00829334,1.03847,1.03847,1.19581
250860322,1174,17233,209814,7405.11,6599790,956689,0.0352937,4.5597,4.5597,0.194784
250860858,1174,17297,34969,143.719,774943,16975.9,0.0041099,0.485456,0,0
250853249,1174,16289,209814,504.626,4591610,59179,0.00240511,0.282055,0.282055,0.228653
250852916,1174,16272,734349,6834.83,15506600,894303,0.00930734,1.21782,1.21782,0.41009
250840811,1174,470,489566,4410.73,9993270,596060,0.00900947,1.21753,1.21753,0.502555
250842081,1174,786,139876,5408.27,3500340,659292,0.0386647,4.7134,4.7134,0.134097
250839375,1174,111,349690,15257.6,8230630,1864530,0.0436317,5.33196,5.33196,0.222857
250849978,1174,15932,4860690,115297,94453600,14284700,0.0237203,2.93882,2.93882,0.488165
250839898,1174,275,11260000,57198.7,199053000,7039390,0.00507981,0.625167,0.625167,1.22643
250839623,1174,233,1084040,17594.2,22263500,2055570,0.0162302,1.89621,1.89621,0.357881
250840395,1174,345,6888890,93157.8,125390000,11100200,0.0135229,1.61131,1.61131,0.720956
250853866,1174,16393,524535,18001.1,14339200,2410770,0.0343182,4.59601,4.59601,0.438186
250844140,1174,1125,559504,12118.5,12312000,1498790,0.0216593,2.67878,2.67878,0.489249
250851718,1174,16115,14756900,145815,301543000,19195200,0.00988112,1.30076,1.30076,1.23986
250855435,1174,16536,1608570,71834.6,48463300,8727560,0.0446573,5.42565,5.42565,0.227363
250843569,1174,1021,3461930,69153.1,72934400,8155370,0.0199753,2.35573,2.35573,0.414374
250843676,1174,1047,1923300,13738.6,37052700,1635330,0.00714326,0.850274,0.850274,0.416017
250858823,1174,16996,3636780,90589.1,96911300,11662400,0.0249092,3.20681,3.20681,0.207204
250860965,1174,17321,628401,9478.2,10307800,1220310,0.015083,1.94193,1.77656,1.07088
250845807,1174,15696,838478,5293.99,16756700,641206,0.00631381,0.764726,0.764498,0.46886
250860558,1174,17253,2843760,50477.5,71078900,6372780,0.0177503,2.24097,2.23346,0.372419
250854936,1174,16479,664411,16768.4,17309800,2112130,0.025238,3.17895,3.17895,0.351827
250843774,1174,1070,5175410,93260.4,112728000,11253600,0.0180199,2.17444,2.17444,0.475234
250839413,1174,133,349687,227.748,6913950,25916.9,0.000651291,0.0741146,0.0741148,0.317047
250849949,1174,15927,349690,6517.53,7792480,768348,0.018638,2.19723,2.19723,0.209933
250854298,1174,16436,1573600,60766.8,39794900,7596300,0.0386163,4.82732,4.82732,0.371129
250859772,1174,17113,944163,19695.1,26015200,2535030,0.0208599,2.68495,2.68495,0.308341
250853519,1174,16328,6853920,95886.4,135484000,11666200,0.01399,1.70212,1.70212,0.439717
250862265,1174,17473,92727.3,202.554,704003,24541.7,0.0021844,0.264665,0.329174,0.108557
250862767,1174,17549,1114090,14305.8,18939100,1773950,0.0128408,1.59228,1.54623,0.658874
250840597,1174,406,944163,26411.4,24634000,3453490,0.0279734,3.65772,3.65772,0.434446
250852417,1174,16170,5909760,97174.8,118080000,11784100,0.0164431,1.99401,1.99401,0.458082
250840595,1174,403,3601570,17644.7,61764000,2160280,0.00489915,0.599815,0.599833,0.930743
250845797,1174,15695,69935.7,362.138,1578990,43347.6,0.00517816,0.619821,0.619809,0.805569
250839840,1174,263,174775,735.62,3180960,84092.8,0.00420896,0.481149,0.481135,0.220212
250840274,1174,324,174845,1126.75,2985180,133067,0.00644431,0.761054,0.761054,0.43857
250852719,1174,16243,489566,6342.08,11669200,748822,0.0129545,1.52956,1.52956,0.17331
250852424,1174,16171,4266220,30045.2,70894600,3613430,0.00704259,0.846988,0.846988,0.749956
250854306,1174,16439,4056400,151860,113407000,18965500,0.037437,4.67544,4.67544,0.544163
250846002,1174,15717,69930.3,167.414,940319,21188.5,0.00239401,0.302994,0.302996,0.0758639
250854794,1174,16472,1503670,52350.4,38460800,6633800,0.0348152,4.41175,4.41175,0.181833
