id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250924100,1274,16153,69938,3415.11,1667150,466467,0.0488305,6.66972,6.66972,0.0911385
250923310,1274,16022,9575000,565497,225727000,74254600,0.0590597,7.75505,7.75237,0.483919
250931144,1274,17452,69938,1908.44,1774180,278448,0.0272876,3.98135,3.98135,0.49647
250918862,1274,895,14463400,1284450,434310000,182567000,0.0888071,12.6227,12.6167,0.320239
250918514,1274,827,1993230,203701,67521000,27876100,0.102196,13.9854,13.9854,0.23141
250932573,1274,111220778,34969,3795.57,1448330,595425,0.108541,17.0272,0,0
250927873,1274,16741,349690,12342.9,8314000,1794810,0.0352967,5.13259,5.13259,0.403977
250920080,1274,182305713,349690,18982.4,9279250,2778170,0.0542834,7.94467,7.94467,0.23841
250932146,1274,17594,147336,23.9855,1028050,3822.54,0.000162794,0.0259443,0.0348323,0.810407
250925862,1274,16456,279752,23203.6,8398460,3072520,0.0829434,10.983,10.983,0.14282
250927044,1274,16610,139876,10518,4144180,1444940,0.0751953,10.3301,10.3301,0.241279
250931251,1274,17482,279752,24766.2,10487000,3739670,0.0885292,13.3678,13.3678,0.182246
250925326,1274,16366,1608570,81503.1,42775200,12377600,0.0506679,7.69476,7.69476,0.290259
250930773,1274,17371,174845,12192,5483130,1861660,0.0697304,10.6475,10.6475,0.124836
250929045,1274,17062,1188950,80925.8,34367900,12201200,0.0680652,10.2622,10.2622,0.155234
250922805,1274,15967,209814,15332,7035030,2150310,0.0730742,10.2486,10.2486,0.233265
250924562,1274,16247,6853910,588431,210930000,82120600,0.0858534,11.9816,11.9816,0.315134
250919782,1274,1097,70088700,5928750,2048280000,844021000,0.0845893,12.0422,11.903,0.476884
250928178,1274,16840,24618200,1192830,771676000,168245000,0.0484531,6.83416,6.83416,0.632494
250919962,1274,10700,2238020,166330,64615600,23800800,0.0743204,10.6348,10.6348,0.282182
250918276,1274,666,244783,7297.69,5938610,1107470,0.0298129,4.5243,4.5243,0.478117
250926558,1274,16549,69938,6711,2222330,930585,0.0959564,13.3059,13.3059,0.184845
250930520,1274,17334,542832,28000,12845800,4393700,0.0515815,8.09404,7.6255,0.655846
250932343,1274,111220650,104907,3746.05,2679350,578402,0.0357083,5.51348,5.51348,0.690493
250932506,1274,111220750,244610,908.728,1514160,142970,0.00371501,0.584481,0.584085,2.21952
250916615,1274,79,69938,9050.37,2702640,1229680,0.129406,17.5825,17.5825,0.0544538
250928899,1274,17030,524535,15055.1,10017800,2235790,0.0287018,4.26242,4.26242,0.658967
250917245,1274,276,20591100,614655,330530000,88186100,0.0298505,4.28273,4.2403,0.746498
250924775,1274,16279,34969,2688.97,1029340,348124,0.0768959,9.95521,0,0
250932698,1274,111220858,106695,49.2296,253875,8025.9,0.000461404,0.0752226,0.0695779,0.628351
250916464,1274,7,5102920,241950,132211000,36807700,0.0474141,7.21307,7.20966,0.569441
250916817,1274,184,3120050,138003,60753900,19297000,0.0442309,6.18484,6.14773,0.494654
250918180,1274,622,174845,11566.4,5366230,1635200,0.0661524,9.35226,9.35226,0.465552
250928330,1274,16889,1923300,123766,53260500,18031300,0.064351,9.3752,9.3752,0.308518
250920914,1274,15710,69774.7,3811.57,1379220,585892,0.0546268,8.39691,8.40696,0.777984
250916828,1274,188,664398,52398.9,25426300,7350640,0.0788667,11.0636,11.0636,0.152491
250917833,1274,533,5140440,414990,157883000,57081000,0.0807304,11.1043,11.1043,0.227294
250916613,1274,77,139876,11539.5,4793400,1855760,0.0824984,13.2672,13.2672,0.37987
250921744,1274,15856,41607700,1811210,1188250000,230292000,0.0435306,5.53483,5.535,0.526469
250918246,1274,652,69938,8591.58,2658990,1148960,0.122846,16.4282,16.4282,0.144416
250926748,1274,16571,524535,47859.3,17290200,6819520,0.0912415,13.0011,13.0011,0.17932
250918495,1274,818,10106000,723435,282124000,103015000,0.0715844,10.1934,10.1934,0.234654
250925623,1274,16433,4301190,306327,132989000,40399100,0.0712192,9.39255,9.39255,0.200121
250918161,1274,613,1014100,50975,28308400,6901180,0.0502662,6.80522,6.80522,0.314299
250930179,1274,17266,917583,57874,23934300,8750130,0.0630722,9.53606,9.29221,0.495157
250930802,1274,17379,766169,14686.4,9036980,2271650,0.0191686,2.96495,3.11422,1.4743
250924205,1274,16186,4196280,302463,123821000,43095700,0.0720789,10.27,10.27,0.452221
250919864,1274,1139,414932,26999.8,9755800,4007970,0.0650705,9.65934,9.64283,0.345292
250930408,1274,17307,845024,29002.3,13540000,4846000,0.0343213,5.73474,5.54852,1.32561
250924826,1274,16288,209814,19513.7,6542290,2579910,0.093005,12.2962,12.2962,0.133041
250929707,1274,17207,2907670,155876,71422000,25071200,0.0536084,8.62244,8.52506,0.472371
250918969,1274,929,244783,8142.37,6613230,992410,0.0332636,4.05425,4.05425,0.251414
250922690,1274,15954,141727,312.188,440011,46193.9,0.00220274,0.325936,0.352666,0.813102
250931004,1274,17418,5816840,252628,133196000,39593400,0.0434304,6.80669,6.62333,0.850525
250926187,1274,16523,69938,7076.65,2547760,945970,0.101185,13.5258,13.5258,0.322165
250928279,1274,16870,244783,19820.1,7297730,2955660,0.0809701,12.0746,12.0746,0.174717
250917638,1274,504,6609110,576795,211541000,97435800,0.0872727,14.7426,14.7426,0.353772
250917980,1274,585,874225,101319,29672100,13931700,0.115895,15.936,15.936,0.0949373
250921375,1274,15795,1143500,73643,31921100,10933600,0.0644015,9.56153,9.4888,0.561415
250927637,1274,16694,11854500,715859,368270000,100594000,0.0603872,8.4857,8.4857,0.569275
250926964,1274,16598,174845,19845.2,6323510,2776070,0.113502,15.8773,15.8773,0.0360993
250917443,1274,409,3811620,262705,117510000,35896400,0.0689221,9.41763,9.41763,0.322772
250929872,1274,17240,34969,2499.42,1019310,383032,0.0714752,10.9535,0,0
250916824,1274,187,2377870,257159,82976500,36634400,0.108147,15.4064,15.4064,0.135926
250925275,1274,16353,8147780,626490,248873000,89650200,0.0768909,11.003,11.003,0.363702
250928716,1274,16971,664411,34968.3,17285400,5200750,0.0526305,7.82761,7.82761,0.179572
250916929,1274,217,2063170,178550,68009700,26624500,0.0865414,12.9047,12.9047,0.138986
250927263,1274,16628,419628,41248.1,14603800,5912510,0.0982967,14.0899,14.0899,0.175298
250917368,1274,353,5381810,366760,164146000,47821800,0.068148,8.88581,8.8846,0.296127
250921446,1274,15809,5537550,286163,151062000,39350000,0.0516767,7.10603,7.0925,0.430876
250917427,1274,399,8637340,550409,239906000,95927400,0.0637244,11.1061,11.1061,0.375886
250925777,1274,16450,1258880,87121.3,39811500,11357900,0.0692052,9.02221,9.02221,0.266132
250927037,1274,16609,139876,14049.3,4757220,2040690,0.100441,14.5893,14.5893,0.109466
250929924,1274,17250,8479220,374060,176463000,57016300,0.0441149,6.72424,6.49482,0.784937
250928707,1274,16968,2272980,146418,64338700,22030200,0.0644168,9.6922,9.6922,0.222445
250932045,1274,17585,139875,974.261,3373240,155197,0.00696522,1.10954,1.10954,0.754885
250918205,1274,634,559504,64918.7,21535100,8930770,0.116029,15.9619,15.9619,0.0925589
250922961,1274,15976,3077270,277183,95533900,38454300,0.0900743,12.4962,12.4962,0.20671
250929092,1274,17074,2028200,166222,62228000,25616700,0.0819552,12.6303,12.6303,0.229389
250929162,1274,17086,1398760,130143,46673400,20454500,0.0930414,14.6233,14.6233,0.205975
250918844,1274,889,979132,51009.7,28869700,6531210,0.0520968,6.67041,6.67041,0.273866
250923027,1274,15979,17712100,950723,416494000,132085000,0.0536764,7.45732,7.40286,0.617289
250930428,1274,17311,1603940,33464,18819200,5275940,0.0208637,3.28937,3.11944,1.46803
250930859,1274,17392,201328,2299.87,2687500,344958,0.0114235,1.71341,1.7954,1.283
250921889,1274,15876,244749,25414.7,8479090,3516410,0.10384,14.3674,14.3671,0.224109
250916593,1274,64,769318,55237.2,24178900,7422610,0.0718002,9.6483,9.6483,0.306404
250919943,1274,10693,769318,25020.3,15126300,3516270,0.0325226,4.57063,4.57063,0.336844
250921690,1274,15834,11982500,687341,319283000,96002500,0.057362,8.01188,7.91158,0.620445
250929433,1274,17152,174845,12403.7,5038460,1887640,0.0709411,10.7961,10.7961,0.0881781
250932355,1274,111220658,1818390,147398,58991700,21943700,0.0810599,12.0677,12.0677,0.238532
250918022,1274,598,629442,33039.4,17271500,5085010,0.0524899,8.0786,8.0786,0.700872
250920899,1274,15701,452501,30277,10634400,4334070,0.0669104,9.57803,9.56501,0.3766
250918463,1274,788,2280340,43446.6,21565200,6229180,0.0190527,2.73169,2.59856,1.40392
250923208,1274,16002,57309100,4415280,1584050000,605108000,0.0770432,10.5587,10.5507,0.397387
250927772,1274,16720,1328820,122718,43381800,17890100,0.0923513,13.4631,13.4631,0.204923
250924504,1274,16230,244783,26822.5,8331230,3702690,0.109577,15.1264,15.1264,0.123294
250917411,1274,385,28674600,2060510,866952000,292983000,0.0718583,10.2175,10.2175,0.304818
250928345,1274,16894,1223920,84145.5,34632400,12192400,0.0687511,9.96179,9.96179,0.149226
250928375,1274,16905,34969,3338.39,1174970,483134,0.095467,13.8161,0,0
250920844,1274,15687,801431,36161.7,14712500,5754560,0.0451214,7.18036,7.42018,0.856852
250931496,1274,17504,34969,233.688,713532,35161.6,0.00668272,1.00551,0,0
250925372,1274,16382,43676300,3339660,1343430000,446806000,0.076464,10.23,10.23,0.298496
250930921,1274,17402,2209620,54326.6,44521500,8390820,0.0245864,3.7974,3.78253,0.757325
250926146,1274,16510,12239200,1135870,416967000,157326000,0.0928061,12.8544,12.8544,0.182759
250919042,1274,946,3252120,363740,113168000,49902900,0.111847,15.3447,15.3447,0.15189
250917344,1274,340,1153980,47941.1,33935200,8850660,0.0415442,7.6697,7.6697,0.59221
250919413,1274,1014,2447830,239565,90299000,34508400,0.0978683,14.0975,14.0975,0.210384
250926058,1274,16492,3112240,285377,105020000,40305900,0.091695,12.9508,12.9508,0.244066
250919785,1274,1098,1852840,56976.2,40911300,8747420,0.0307507,4.72109,4.71985,0.920223
250927196,1274,16618,559504,46360.9,17434900,6537650,0.0828607,11.6847,11.6847,0.067117
250917417,1274,391,9476600,848013,296134000,149332000,0.0894849,15.758,15.758,0.505196
250923073,1274,15984,5105470,393179,157543000,52941300,0.0770114,10.3695,10.3695,0.262534
250932403,1274,111220690,174845,14774.5,5817700,2240940,0.0845005,12.8167,12.8167,0.209869
250923409,1274,16037,5769880,501730,188952000,69379800,0.0869566,12.0245,12.0245,0.238814
250925411,1274,16389,174845,15012.3,5470880,1944310,0.0858608,11.1202,11.1202,0.162066
250918585,1274,846,1398760,56562.8,39019900,8342630,0.0404378,5.96431,5.96431,0.63635
250923361,1274,16028,6993800,233304,165949000,35588700,0.0333587,5.08861,5.08861,0.599604
250924972,1274,16295,594473,59801,22567700,8305480,0.100595,13.9712,13.9712,0.143116
250928818,1274,17004,2307950,202601,74446300,30428200,0.0877838,13.1841,13.1841,0.192137
250930462,1274,17319,312303,20703.2,8871720,3283700,0.0662922,10.5145,13.3732,0.264438
250931566,1274,17520,19227.5,0.729175,108348,99.761,3.79236e-05,0.00518846,0,0
250925699,1274,16447,209814,19316.6,7619380,2587310,0.0920655,12.3314,12.3314,0.119041
250925428,1274,16392,209814,16910.7,6560970,2192440,0.0805984,10.4494,10.4494,0.27301
250930790,1274,17375,845592,17252,10328900,2680910,0.0204023,3.17046,3.21437,1.46858
250916872,1274,201,13463000,1059140,427053000,139383000,0.0786704,10.353,10.353,0.209248
250918833,1274,882,1853360,58000.7,41619800,8693560,0.0312949,4.69071,4.69071,0.772201
250921210,1274,15778,1713480,133143,51641600,18375500,0.0777032,10.7241,10.7241,0.176477
250932566,1274,111220768,134604,1385.12,1482380,208967,0.0102903,1.55245,1.51051,0.796207
250916608,1274,72,209814,24009.1,7545080,3282090,0.11443,15.6429,15.6429,0.0505243
250923973,1274,16126,29828400,2249400,873083000,378028000,0.0754113,12.6734,12.6734,0.437512
250921260,1274,15784,11903200,765371,355234000,107010000,0.0642994,8.98998,8.95942,0.440959
250917298,1274,313,168795000,13655300,5278270000,1930630000,0.0808983,11.4377,11.4377,0.319834
250930251,1274,17281,69938,5398.77,2109640,811686,0.0771936,11.6058,11.6058,0.0738039
250932111,1274,17591,146629,221.093,1626220,36086.8,0.00150784,0.24611,0.225388,1.62355
250929051,1274,17063,699380,47413.4,21043300,7093740,0.0677935,10.1429,10.1429,0.178532
250923539,1274,16070,944163,70008.3,27805400,9217680,0.0741486,9.76281,9.76281,0.292276
250917252,1274,279,139876,12098.9,4840700,1662820,0.0864973,11.8878,11.8878,0.0929372
250918454,1274,780,839256,95020.6,30203000,13645200,0.11322,16.2587,16.2587,0.236591
250928259,1274,16863,839256,80223,27539900,11807500,0.0955882,14.069,14.069,0.119678
250930843,1274,17389,2816.53,0.0306995,5460.7,4.31769,1.08998e-05,0.00153298,0,0
250917323,1274,328,4250950,366037,120080000,51116800,0.086107,12.0248,12.0169,0.180708
250918718,1274,860,1049070,83008.5,31415300,12378500,0.0791258,11.7995,11.7995,0.188214
250919252,1274,972,9160770,758151,252354000,102432000,0.0827605,11.1816,11.1807,0.275104
250926457,1274,16536,1608570,141107,56978800,19012700,0.087722,11.8196,11.8196,0.21978
250930168,1274,17264,101548,3638.44,1825420,538897,0.0358298,5.30681,5.29746,0.141293
250925313,1274,16364,2657640,160321,75141700,23369800,0.0603243,8.79344,8.79344,0.335971
250919645,1274,1064,17936600,211661,302116000,28297100,0.0118005,1.57762,1.57748,0.610387
250929485,1274,17164,1084030,89884.2,34999700,13796200,0.0829167,12.7268,12.7267,0.380731
250916528,1274,36,1633470,98418.4,37345300,13584300,0.0602511,8.31623,8.3101,0.226788
250927859,1274,16738,1049070,52742.2,26917600,7455620,0.0502752,7.10688,7.10688,0.367355
250931129,1274,17448,21272,2.99721,45039.1,474.905,0.000140899,0.0223254,0,0
250930185,1274,17268,917583,57874,23934300,8750130,0.0630722,9.53606,9.29221,0.495157
250920895,1274,15700,34861.5,3181.42,1207840,511210,0.0912587,14.664,0,0
250919521,1274,1039,139876,13552.7,5020020,2088470,0.0968907,14.9309,14.9309,0.0547883
250916681,1274,141,10100400,868583,303579000,123845000,0.085995,12.2614,12.1177,0.49445
250928692,1274,16964,174845,11200.9,5176150,1642350,0.064062,9.39318,9.39318,0.182942
250917071,1274,256,2616280,188538,67656000,26630600,0.0720635,10.1788,10.1606,0.498138
250927577,1274,16684,6399330,605131,208517000,83288400,0.0945617,13.0152,13.0152,0.199683
250931625,1274,17534,44945.6,2.13116,151780,266.825,4.74165e-05,0.00593662,0,0
250919582,1274,1050,1713480,184800,57797300,25780600,0.107851,15.0457,15.0457,0.115362
250919976,1274,10705,279752,18046.9,8412000,2673740,0.0645104,9.55755,9.55755,0.23597
250925531,1274,16413,2168080,139224,62887800,17697500,0.0642156,8.16277,8.16277,0.237587
250930455,1274,17318,4018490,189050,91288600,29841000,0.0470449,7.42592,7.61878,0.676737
250919835,1274,1126,69938,6357.64,2363110,843806,0.0909039,12.0651,12.0651,0.142429
250918352,1274,693,1994590,158397,55904800,23172800,0.0794132,11.6178,11.517,0.401155
250928362,1274,16900,489566,40649.2,14801100,5897420,0.0830311,12.0462,12.0462,0.119547
250916631,1274,92,2203050,191753,63378900,26745100,0.0870399,12.1401,12.1401,0.228909
250928826,1274,17008,839256,78928.6,27991500,11550200,0.0940459,13.7624,13.7624,0.0854821
250920085,1274,15564,1006010000,65664100,28314800000,9356460000,0.065272,9.30059,9.27265,0.543654
250930897,1274,17398,9473.59,21.2881,37925.3,3336.1,0.0022471,0.352148,0,0
250916643,1274,103,69938,8591.58,2658990,1148960,0.122846,16.4282,16.4282,0.144416
250918146,1274,607,7328870,226132,139076000,34323900,0.030855,4.68337,4.67409,1.03439
250919008,1274,938,1521400,38474.2,24596800,6086150,0.0252887,4.00036,3.96219,1.22375
250925630,1274,16434,1293850,100742,40552100,13575400,0.0778617,10.4922,10.4922,0.14371
250923162,1274,15994,1223890,117218,38970400,15903200,0.0957749,12.9941,12.9941,0.215688
250931015,1274,17421,1084040,96977.1,39761700,14912500,0.0894591,13.7564,13.7564,0.159502
250924411,1274,16212,8147710,731190,249106000,103139000,0.0897418,12.6586,12.6586,0.365922
250924576,1274,16250,1643530,151039,50556600,20963700,0.0918994,12.7553,12.7552,0.231069
250918299,1274,672,110992000,4038600,2964200000,510403000,0.0363865,4.59858,4.59858,0.547754
250930493,1274,17327,67590.8,72.4039,172999,10860.9,0.00107121,0.160686,0,0
250917313,1274,323,102494000,8552320,3191310000,1209900000,0.083442,11.8046,11.8046,0.277831
250919309,1274,984,11679600,531061,357256000,75202700,0.0454689,6.43878,6.43878,0.605844
250916648,1274,110,139876,16554.4,5038170,2230850,0.118351,15.9488,15.9488,0.139135
250919492,1274,1033,8357590,767344,311847000,110864000,0.0918141,13.2651,13.2651,0.152909
250919534,1274,1042,1678510,144817,49302100,20132200,0.0862768,11.9941,11.9941,0.205526
250928660,1274,16956,1084040,84314.2,33427300,12936100,0.0777779,11.9333,11.9333,0.168609
250917010,1274,240,930375,34165.8,14858700,4638190,0.0367226,4.98529,4.93207,1.01174
250918255,1274,655,3651000,122088,48826100,17660600,0.0334397,4.83719,4.56628,1.16871
250932097,1274,17590,267792,2372.54,4644610,393907,0.00885966,1.47095,1.53331,1.18709
250918005,1274,593,4021440,329834,128452000,45020000,0.082019,11.195,11.195,0.247768
250919281,1274,977,2028200,179123,64067900,25665900,0.0883162,12.6545,12.6545,0.267602
250931600,1274,17529,1350040,4975.27,15234400,729367,0.00368527,0.540255,0.501306,1.28263
250927753,1274,16716,1643540,145920,52846100,21152000,0.0887839,12.8698,12.8698,0.22092
250926928,1274,16593,1258880,124221,42992400,17313400,0.0986753,13.7529,13.7529,0.110966
250928070,1274,16823,1049070,105258,40175100,15110700,0.100335,14.4039,14.4039,0.129018
250918001,1274,591,524535,51362.3,18073800,7273200,0.0979197,13.866,13.866,0.116929
250928031,1274,16803,69938,3605.95,1853320,515585,0.0515593,7.37203,7.37203,0.170627
250923631,1274,16086,349690,31330.6,10789600,4424620,0.0895953,12.653,12.653,0.205051
250925890,1274,16460,629442,52148.3,21565900,7042570,0.0828485,11.1886,11.1886,0.0876343
250925207,1274,16336,244783,27984.6,8555040,3788480,0.114324,15.4769,15.4769,0.233521
250918183,1274,623,225469000,12109600,6193440000,1637720000,0.0537085,7.26364,7.22799,0.665223
250925556,1274,16419,2342920,147219,69624900,19712100,0.0628355,8.41347,8.41347,0.296604
250929120,1274,17079,2307950,212040,76852100,33109500,0.0918737,14.3458,14.3458,0.254782
250917389,1274,367,2377890,253551,79220000,34628800,0.106629,14.5628,14.5628,0.152468
250929385,1274,17139,524535,38026.7,15239500,5761950,0.0724959,10.9849,10.9849,0.103523
250927978,1274,16781,384659,31948.7,11990500,4600520,0.0830572,11.96,11.96,0.185838
250917445,1274,411,3382110,341724,110967000,48412200,0.101039,14.3142,14.2771,0.335148
250916903,1274,210,244770,15388.9,5962690,2261200,0.0628707,9.23806,9.23789,0.315124
250917906,1274,560,244783,11419,5965440,1735410,0.0466494,7.0896,7.0896,0.326308
250918437,1274,761,139571,7986.16,3442240,1147410,0.0572193,8.22095,8.22095,0.0777181
250927549,1274,16681,1678510,153495,51885900,21559600,0.0914469,12.8445,12.8445,0.221704
250930549,1274,17338,2704980,131538,64686600,20758000,0.048628,7.674,7.46753,0.653905
250930700,1274,17359,69938,5009.54,2357420,749377,0.0716284,10.7149,10.7149,0.517827
250930747,1274,17368,2871070,172899,81183000,28393700,0.0602212,9.88959,9.79016,0.672673
250920269,1274,15595,663925,67605.5,22629700,9497180,0.101827,14.3046,14.2976,0.27083
250919934,1274,10689,13425300,119885,116389000,17123800,0.00892982,1.27549,1.26556,1.91294
250918214,1274,637,20247100,1679090,637885000,231746000,0.08293,11.4459,11.4459,0.276842
250929931,1274,17251,2651190,110728,54302800,16581600,0.0417655,6.2544,6.0084,0.708335
250930556,1274,17340,2704980,131538,64686600,20758000,0.048628,7.674,7.46753,0.653905
250918019,1274,597,5210380,473159,157688000,66143400,0.0908109,12.6945,12.6945,0.219767
250919430,1274,1018,10897400,837068,329886000,114740000,0.0768135,10.5291,10.5242,0.349697
250916787,1274,170,2412860,170412,76629600,22559100,0.0706265,9.34951,9.34951,0.199277
250919841,1274,1128,3426960,268656,105430000,37249300,0.0783947,10.8695,10.8695,0.322659
250927928,1274,16762,944163,94104.8,31935100,13684300,0.0996701,14.4936,14.4936,0.334104
250929372,1274,17134,664096,48196.8,19817200,7399500,0.072575,11.1422,11.1424,0.198518
250917783,1274,519,5979700,488643,210500000,69924200,0.0817169,11.6936,11.6936,0.35695
250919736,1274,1084,5769880,438734,169752000,62957400,0.0760386,10.9114,10.9114,0.386923
250932160,1274,17595,3229.95,0,5642.38,0,0,0,0,0
250916522,1274,33,4441060,320823,132791000,49360400,0.0722401,11.1146,11.1146,0.340437
250922648,1274,15950,1946070,87706,34694500,11986600,0.0450682,6.15938,6.0643,0.798832
250917644,1274,505,244783,28146.8,8332390,3805670,0.114987,15.5471,15.5471,0.0367411
250918199,1274,631,10064800,420576,165295000,59901000,0.0417868,5.95153,5.76598,0.958098
250928533,1274,16924,65373300,2031630,1486820000,290928000,0.0310773,4.45026,4.44661,0.907567
250919295,1274,981,4335970,257306,108527000,33170700,0.0593422,7.65012,7.65021,0.299555
250928060,1274,16820,9022000,578832,298079000,82626700,0.0641578,9.15836,9.15836,0.506701
250919926,1274,10683,8882090,355530,189159000,51278400,0.0400277,5.77324,5.77322,0.889615
250930219,1274,17277,3194920,170929,78210700,26369900,0.0535001,8.25367,8.12171,0.644228
250930163,1274,17263,384043,9995.31,6071520,1468300,0.0260266,3.82328,3.63616,0.673196
250932465,1274,111220724,664402,53752.4,21056200,8213660,0.0809036,12.3625,12.3623,0.44176
250916667,1274,128,26751300,2004900,809715000,286367000,0.0749459,10.7048,10.7048,0.165107
250920249,1274,15591,240575,14161,4902310,2087080,0.058863,8.6754,8.5495,1.00254
250926681,1274,16562,139876,11341.6,4043150,1607830,0.0810831,11.4947,11.4947,0.167267
250917984,1274,587,419628,40116.8,14255800,5780560,0.095601,13.7754,13.7754,0.132628
250927320,1274,16643,69938,5397.02,2165200,736933,0.0771686,10.537,10.537,0.13703
250917544,1274,479,1468700,136023,49810200,22597400,0.0926148,15.386,15.386,0.269264
250917574,1274,486,8007900,545466,233839000,86592100,0.068116,10.8133,10.8133,0.473728
250919596,1274,1054,1748450,155790,56273200,21101600,0.0891019,12.0688,12.0688,0.264012
250917248,1274,278,19005400,1808290,586995000,254782000,0.0951459,13.4058,13.3509,0.408897
250928170,1274,16828,48082400,2376900,1508360000,335401000,0.0494339,6.97556,6.97556,0.631351
250926854,1274,16584,314721,35954,11673100,4982330,0.114241,15.8309,15.8309,0.0662044
250918221,1274,642,997027,10807.6,9844620,1623290,0.0108398,1.62813,1.52919,0.951833
250924248,1274,16200,244783,22154.7,7724130,3088630,0.0905077,12.6178,12.6178,0.239159
250916623,1274,87,349690,41251.1,12651300,5521140,0.117965,15.7887,15.7887,0.0849826
250917083,1274,259,454212,26395.6,9389070,3816250,0.058113,8.40191,8.40112,0.460034
250928727,1274,16974,34969,2254.92,957367,327888,0.0644835,9.37653,0,0
250929062,1274,17066,2203050,179560,67912700,27762200,0.0815052,12.6017,12.6017,0.251128
250927370,1274,16656,209814,18900.1,6011000,2614880,0.0900801,12.4629,12.4629,0.259325
250927347,1274,16652,454597,34139,12782200,4694360,0.0750973,10.3264,10.3264,0.565567
250923191,1274,15999,968108,13603.9,7349020,1898530,0.014052,1.96107,1.8623,1.43158
250918406,1274,723,8531240,734929,243608000,101997000,0.0861456,11.9557,11.955,0.16393
250928923,1274,17036,2517770,167935,76391800,25661100,0.0667001,10.192,10.192,0.31057
250916573,1274,53,104895,6546.64,3070110,1029770,0.0624113,9.8171,9.81697,0.441646
250922254,1274,15910,559464,45693.4,21584200,6636440,0.0816736,11.8621,11.8623,0.211554
250925223,1274,16339,874225,83554.4,28011100,11877400,0.0955754,13.5862,13.5862,0.386998
250927632,1274,16692,11854500,715859,368270000,100594000,0.0603872,8.4857,8.4857,0.569275
250917590,1274,493,38433200,1724150,928485000,236716000,0.0448609,6.15916,6.04082,0.648474
250929944,1274,17256,1476330,85412.5,38638100,12843100,0.0578545,8.69935,8.586,0.444319
250930146,1274,17260,138781,5560.15,3205540,813730,0.0400642,5.86341,5.85102,0.317717
250922275,1274,15912,769298,58175.5,27743500,8490000,0.0756216,11.036,11.036,0.235182
250916794,1274,173,650776,4505.5,3938860,679230,0.00692328,1.04372,0.947341,0.890475
250925706,1274,16448,139876,11198.1,4469650,1591450,0.0800575,11.3776,11.3776,0.117285
250932790,1274,124372444,34969,3083.14,1154320,442424,0.0881677,12.6519,0,0
250922944,1274,15974,5769880,496985,175838000,70236900,0.0861342,12.173,12.173,0.216519
250920886,1274,15697,565671,54601.9,20781200,8741420,0.0965259,15.4532,15.8182,0.256133
250930814,1274,17381,286923,7485.74,7182240,1124780,0.0260897,3.92017,4.02653,0.730303
250929377,1274,17135,34969,2307.61,1024450,341451,0.0659901,9.76439,0,0
250918434,1274,756,449416,38620,13706800,5800040,0.0859337,12.9057,12.7862,0.636112
250930440,1274,17314,34969,2547.31,1124190,410504,0.0728448,11.7391,0,0
250932197,1274,17606,34969,755.504,445203,108725,0.021605,3.10919,0,0
250916628,1274,90,209814,18907.4,7177230,2840470,0.0901151,13.5381,13.5381,0.0864612
250917757,1274,510,769318,13864.8,15508700,2045780,0.0180222,2.65922,2.65922,1.13496
250932309,1274,111220572,209814,22459.5,8068690,3234590,0.107045,15.4165,15.4165,0.177865
250931577,1274,17523,2019990,9638.28,25323700,1385460,0.00477144,0.685872,0.663755,1.30096
250932641,1274,111220820,979132,96718,36654900,14927200,0.0987794,15.2453,15.2453,0.0826788
250920782,1274,15672,209083,23761.1,8104990,3552890,0.113644,16.9927,16.9966,0.261889
250932772,1274,112892269,139876,2788.91,1868350,429625,0.0199385,3.07147,3.07147,0.539832
250918793,1274,864,29094200,2369850,923652000,327269000,0.0814544,11.2486,11.2486,0.268862
250930769,1274,17370,361682,19339.2,8271100,3156660,0.05347,8.72772,8.23417,1.0673
250917963,1274,580,489566,44342.5,15203200,6161950,0.0905751,12.5865,12.5865,0.238908
250921720,1274,15849,1455660,37630.3,22958900,5518850,0.025851,3.79131,3.68264,0.909829
250931218,1274,17472,661.771,0.0267505,2054.98,3.57742,4.04226e-05,0.00540582,0,0
250919720,1274,1080,93646800,7417710,2814750000,1239730000,0.0792094,13.2384,13.2384,0.457735
250918821,1274,879,11679600,1082700,395703000,153811000,0.0927001,13.1691,13.1691,0.24889
250930372,1274,17301,664400,54361.8,21190900,8390430,0.0818208,12.6286,12.6284,0.472411
250919575,1274,1049,6154540,233465,135945000,33243500,0.0379337,5.40145,5.40145,0.547999
250923657,1274,16091,69938,4906.63,2036120,648566,0.0701569,9.27344,9.27344,0.00658626
250919977,1274,10707,279752,16975,8061290,2548420,0.0606786,9.10956,9.10956,0.225967
250918267,1274,662,419628,24273.9,12766800,3107460,0.0578461,7.40527,7.40527,0.291486
250929689,1274,17199,34969,2925.34,1144500,451412,0.0836552,12.9089,0,0
250921803,1274,15863,1033590,8920.37,8237110,1247190,0.00863043,1.20665,1.06308,1.10361
250918482,1274,805,804287,69267,25298200,9484900,0.0861222,11.7929,11.7929,0.282615
250929846,1274,17234,349690,26448.2,10742500,4072550,0.0756332,11.6462,11.6462,0.184595
250931668,1274,17544,104907,6754.89,3084120,1001330,0.0643893,9.54489,9.54489,0.434464
250927418,1274,16662,104907,9279.67,3021320,1319100,0.0884562,12.574,12.574,0.131135
