id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189527454,26,856,52593400,6132360,1979650000,958822000,0.116599,18.2308,18.2308,0.160739
189536877,26,16588,384659,39828.8,14343500,6352950,0.103543,16.5158,16.5158,0.103858
189538521,26,16825,209814,16249.6,7375930,2393550,0.0774475,11.4079,11.4079,0.133754
189538171,26,16749,34969,3833.86,1336600,608800,0.109636,17.4097,0,0
189530119,26,15602,2055860,255192,84764500,38636500,0.124129,18.7933,18.7409,0.329899
189543312,26,111220632,559504,49514,19831700,7628910,0.0884963,13.6351,13.6351,0.228513
189543900,26,112892331,34969,4234.9,1398980,677712,0.121104,19.3804,0,0
189537577,26,16681,1676860,238722,68578700,35951600,0.142363,21.4398,21.4413,0.106964
189538636,26,16859,174845,13286.4,6370300,1934310,0.0759896,11.063,11.063,0.15529
189535894,26,16448,139876,16518.5,5244430,2564970,0.118094,18.3375,18.3375,0.0290882
189540654,26,17198,524525,47537.3,17950100,7461650,0.0906292,14.2255,14.2255,0.126541
189541198,26,17282,1640350,147938,55650000,23372200,0.0901865,14.2483,14.2355,0.173972
189539465,26,17062,1188950,113014,42099300,17376900,0.095054,14.6154,14.6154,0.167741
189526034,26,598,629442,86569.6,25588800,13878300,0.137534,22.0486,22.0486,0.0675684
189529115,26,1109,139876,21865,5977760,3317090,0.156317,23.7145,23.7145,0.0442913
189534617,26,16231,559487,46275.1,18394300,7211510,0.0827099,12.8895,12.8895,0.261101
189535137,26,16336,244783,32558.1,9794910,4944180,0.133008,20.1982,20.1982,0.0909772
189543024,26,17536,586195,2933.65,3679880,408129,0.00500457,0.696235,0.69562,1.28077
189529288,26,10678,9122980,968074,509575000,147984000,0.106114,16.221,16.2217,0.28001
189543823,26,111220882,695694,71483.4,24276300,11293100,0.102751,16.2329,16.208,0.222652
189528453,26,997,2020180000,228244000,77073500000,36147700000,0.112982,17.8933,17.8602,0.371326
189526745,26,756,450744,48497.8,17187300,7501980,0.107595,16.6436,16.5406,0.449746
189536909,26,16593,1237670,150181,46684800,22961300,0.121342,18.552,18.5466,0.0909399
189542906,26,17518,310009,24446.2,8642440,3765250,0.0788564,12.1456,12.0356,0.400415
189542074,26,17424,3112240,382209,119454000,59024000,0.122808,18.9651,18.9651,0.149558
189532176,26,15862,3813670,379431,123538000,64333400,0.0994924,16.8692,16.5811,0.453131
189523167,26,97,2684310,223677,76079400,39427700,0.0833274,14.6882,14.6849,0.587599
189533294,26,16032,32905700,4513640,1315790000,728535000,0.137169,22.1401,22.14,0.407516
189524439,26,251,3811370,448403,138539000,77103400,0.117649,20.2299,20.2297,0.301422
189537447,26,16665,706284,105227,29626600,15698900,0.148987,22.2275,22.1384,0.071211
189539390,26,17030,524535,62224.3,25606200,9392120,0.118627,17.9056,17.9056,0.142627
189534284,26,16170,7937960,1027530,320172000,167868000,0.129445,21.1475,21.1475,0.277296
189534982,26,16299,384659,36723.7,13998800,5801270,0.0954709,15.0816,15.0816,0.152421
189542662,26,17491,34969,2700.55,1242190,380191,0.0772269,10.8722,0,0
189538783,26,16882,1328820,160033,51247600,24350500,0.120432,18.3249,18.3249,0.106099
189543528,26,111220782,34969,2449.77,1245720,379618,0.0700554,10.8558,0,0
189536117,26,16467,2447830,280112,91123900,43842800,0.114433,17.9109,17.9109,0.130363
189537701,26,16696,979132,124889,38658000,18047100,0.127551,18.4317,18.4317,0.214643
189538579,26,16848,839256,80461.3,30724800,11513700,0.0958722,13.7189,13.7189,0.321878
189540731,26,17214,139876,12466.3,4686610,1936190,0.089124,13.8422,13.8422,0.0782215
189533499,26,16064,4439610,477168,162526000,81906700,0.10748,18.4491,18.4462,0.358471
189528238,26,959,1255160,122039,40683800,21336400,0.09723,16.9989,16.9879,0.330215
189532390,26,15902,416073,43047.5,13766900,7301200,0.103462,17.5479,17.4212,0.538955
189532962,26,15989,7905710,845474,265360000,140866000,0.106945,17.8182,17.6119,0.446673
189538507,26,16822,1049070,75162.1,39535700,11103700,0.0716464,10.5843,10.5843,0.184816
189539326,26,16991,2517770,264963,89064800,40903900,0.105237,16.2461,16.2461,0.154992
189532128,26,15856,41611400,5749160,1631850000,880314000,0.138163,21.1556,21.1555,0.107486
189541454,26,17328,975993,88959.4,33439400,14219500,0.0911476,14.5693,14.5503,0.210022
189524298,26,233,2517770,451478,119766000,72979700,0.179317,28.9859,28.9859,0.0583907
189532689,26,15936,10885900,1267860,418494000,213632000,0.116468,19.6247,19.3937,0.375895
189543471,26,111220734,559504,56039.2,20573700,8877280,0.100159,15.8663,15.8663,0.135414
189538227,26,16758,34969,4466.83,1345340,660433,0.127737,18.8862,0,0
189523251,26,110,139876,17864.4,5614290,2611870,0.127716,18.6728,18.6728,0.100704
189538567,26,16846,1713480,153793,63954800,22525900,0.0897547,13.1463,13.1463,0.275375
189533948,26,16133,4196280,527861,166286000,88328100,0.125793,21.0491,21.0491,0.224874
189523267,26,112,209814,18761.4,9061370,2839030,0.0894193,13.5312,13.5312,0.200586
189534852,26,16272,734349,57775.1,24179200,9053320,0.0786753,12.3284,12.3284,0.133446
189524528,26,268,568851,43443.7,15898000,7336010,0.076371,12.8962,12.875,0.350344
189524933,26,359,4441060,629252,183418000,97098700,0.14169,21.8638,21.8638,0.12071
189525678,26,525,839256,69075.3,28934400,10791700,0.0823055,12.8587,12.8587,0.226309
189526173,26,622,174845,22986.3,6758140,3517720,0.131467,20.1191,20.1191,0.298056
189540705,26,17209,3074840,265255,103238000,42497000,0.0862662,13.8209,13.818,0.180995
189539375,26,17022,34969,4234.9,1398980,677712,0.121104,19.3804,0,0
189542503,26,17474,312916,2669.59,2555730,384033,0.00853132,1.22727,1.22508,0.91704
189531418,26,15789,244783,32130,9833470,4930790,0.131259,20.1435,20.1435,0.134252
189543206,26,17585,139876,14766.3,5239100,2258870,0.105567,16.1491,16.1491,0.141976
189533063,26,16004,57417400,7723460,2228470000,1247090000,0.134514,21.7197,21.7193,0.167526
189535607,26,16419,2342920,272699,87174100,42625900,0.116393,18.1935,18.1935,0.0831717
189537368,26,16656,209400,33978.1,9235220,5095760,0.162264,24.3351,24.3304,0.0650535
189528291,26,968,5350260,404345,224209000,55986400,0.0755749,10.4642,10.4642,0.19703
189532969,26,15991,7905710,845474,265360000,140866000,0.106945,17.8182,17.6119,0.446673
189533203,26,16023,11679400,1118610,367301000,187064000,0.0957759,16.0166,16.0167,0.428318
189526230,26,632,7028770,712397,274108000,119026000,0.101354,16.9341,16.9341,0.333689
189533981,26,16138,839256,83072.3,30259300,13529100,0.0989833,16.1203,16.1203,0.311437
189543289,26,17649,33429.7,539.714,298946,84223.9,0.0161448,2.51944,0,0
189539422,26,17045,594473,58608.8,22052000,9215650,0.0985896,15.5022,15.5022,0.090159
189534656,26,16240,209814,29635,8883320,4331870,0.141244,20.6462,20.6462,0.079419
189540988,26,17250,9513410,750097,301627000,119182000,0.0788463,12.5278,12.4438,0.318456
189529313,26,10684,3391990,254067,145496000,36642900,0.074902,10.8028,10.8028,0.256179
189538040,26,16730,272116,37451.4,11409700,5887670,0.13763,21.6366,21.5947,0.106128
189524496,26,260,572769,17708.4,8788980,3007600,0.0309172,5.25097,5.19213,0.858186
189524782,26,325,454597,53711.8,16888100,8468860,0.118153,18.6294,18.6294,0.0704733
189533892,26,16121,12064300,1146060,445697000,190445000,0.0949958,15.7858,15.7858,0.392014
189543210,26,17586,244295,19202.5,7562900,2989570,0.0786036,12.2375,12.2335,0.307201
189539236,26,16938,53572300,4378190,2316790000,670089000,0.0817248,12.5081,12.5081,0.506708
189537957,26,16719,1609230,189722,60933500,29476600,0.117896,18.3172,18.3406,0.144354
189540962,26,17247,69938,6725.1,2355700,1065890,0.0961581,15.2404,15.2404,0.134314
189530032,26,15595,664362,94932.9,27986700,14435100,0.142893,21.7277,21.7271,0.145418
189533249,26,16027,20491800,3107490,866301000,475927000,0.151645,23.2252,23.2252,0.0883352
189542627,26,17488,1258600,144203,48195800,23353700,0.114574,18.5553,18.5536,0.321982
189539781,26,17082,314721,28663,11251700,4286530,0.0910743,13.6201,13.6201,0.163417
189525353,26,451,874070,119996,34828100,20197200,0.137284,23.1071,23.1072,0.163412
189540514,26,17168,314721,40666.8,13087500,6206740,0.129216,19.7214,19.7214,0.0563128
189524835,26,335,839256,116108,34560000,19124700,0.138347,22.7877,22.7877,0.108643
189530591,26,15667,3824810,282209,105775000,44856500,0.0737838,11.7278,11.4471,0.806404
189537328,26,16651,40424400,5319790,1654740000,797989000,0.131598,19.7403,19.7426,0.21303
189534387,26,16182,104907,14560.9,4539040,2313540,0.138798,22.0532,22.0532,0.264897
189542093,26,17427,2028200,257704,79934800,40360700,0.12706,19.8998,19.8998,0.137501
189543222,26,17590,241028,20796,7466350,3253380,0.0862804,13.4979,13.3735,0.325607
189524490,26,259,454597,7330.34,4362920,1297650,0.0161249,2.85452,2.85452,0.997196
189526680,26,724,419628,65067.8,19329400,9642870,0.155061,22.9796,22.9796,0.0480853
189528201,26,954,1888330,290538,80938200,46315600,0.15386,24.5273,24.5273,0.0531867
189542578,26,17483,69938,5001.74,2167960,710404,0.0715168,10.1576,10.1576,0.00949117
189536325,26,16497,1223920,98996.7,40441100,15634900,0.0808853,12.7745,12.7745,0.35002
189540665,26,17202,34969,3177.77,1293840,472609,0.0908738,13.5151,0,0
189536412,26,16521,69938,8033.27,2721260,1268280,0.114863,18.1343,18.1343,0.113263
189540134,26,17113,944163,98413.6,35439200,15568400,0.104234,16.4891,16.4891,0.159882
189531996,26,15834,12561600,1197360,411557000,187743000,0.0953187,14.9457,14.5844,0.485474
189542540,26,17479,349690,23463.6,10159100,3423440,0.0670984,9.78992,9.78992,0.210473
189538949,26,16924,63398600,5139030,2738420000,783722000,0.081059,12.3618,12.3618,0.485994
189529336,26,10690,3112240,356328,159209000,55160700,0.114492,17.7238,17.7238,0.187425
189543763,26,111220850,734349,83063.9,26155700,12749300,0.113112,17.3614,17.3614,0.117702
189528231,26,958,2762550,341445,121538000,51546800,0.123598,18.6591,18.6591,0.164848
189543204,26,17583,1778380,119596,45893700,18554700,0.0672496,10.4335,10.4495,0.639193
189541565,26,17347,629077,61494,23024800,9990950,0.0977527,15.8819,15.8798,0.145393
189542045,26,17421,979132,87485.3,32174200,12948700,0.0893499,13.2246,13.2246,0.292256
189543479,26,111220750,244783,12741.7,6662750,1981910,0.0520532,8.0966,8.0966,0.414651
189525227,26,415,12483900,1141060,419893000,195592000,0.0914025,15.6675,15.6675,0.245515
189536746,26,16567,104907,10609.1,3799410,1670310,0.101129,15.9219,15.9219,0.165491
189523363,26,126,976180,56438.9,21126200,9465260,0.0578161,9.69622,9.66878,0.99124
189537383,26,16658,39993300,5259430,1637110000,789124000,0.131508,19.7314,19.7344,0.212949
189525299,26,437,8007890,877777,291806000,136935000,0.109614,17.1001,17.1001,0.339425
189525365,26,453,162889000,22053300,6339960000,3518400000,0.135388,21.5999,21.5969,0.258611
189533015,26,15997,3289800,218226,82124700,37905900,0.066334,11.5223,11.2901,0.732476
189539450,26,17054,1958260,189809,70574300,29688700,0.096927,15.1607,15.1607,0.160853
189523935,26,175,1642330,144271,58136600,23034600,0.0878453,14.0256,14.0193,0.528502
189530107,26,15598,99871.8,3050.09,1644570,480631,0.0305401,4.81248,4.65413,0.755005
189541893,26,17400,3141510,267050,105729000,42120400,0.085007,13.4077,13.3911,0.309792
189537610,26,16685,1468320,211935,60016200,31363100,0.144338,21.3598,21.36,0.0982746
189538590,26,16850,419628,38066.1,15804000,5675180,0.090714,13.5243,13.5243,0.230024
189522883,26,41,1678470,215793,65690000,35063300,0.128565,20.89,20.8898,0.277545
189522880,26,39,12169200,1669650,464789000,268039000,0.137203,22.026,22.026,0.16076
189527611,26,883,594473,57218,22778900,8461310,0.09625,14.2333,14.2333,0.254292
189522890,26,45,559504,70013.7,23854000,10991700,0.125135,19.6454,19.6454,0.107909
189522922,26,60,594473,82384.3,23703900,13755600,0.138584,23.1392,23.1392,0.105283
189526454,26,683,4021440,711014,188306000,113148000,0.176806,28.1363,28.1363,0.0696307
189527801,26,897,1343030,158989,51100900,27659200,0.118381,20.5946,20.5639,0.135825
189530730,26,15687,1039890,28182.6,13202000,4648590,0.0271014,4.47025,4.52213,1.64945
189534977,26,16298,419628,39111.9,15134200,6176500,0.0932061,14.719,14.719,0.171628
189526693,26,727,874225,104308,34462200,16674800,0.119315,19.0738,19.0738,0.325267
189529556,26,10713,6259450,477280,266921000,66759900,0.0762494,10.6655,10.6655,0.199548
189535603,26,16418,769318,90625.2,28819300,14216700,0.117799,18.4796,18.4796,0.0625049
189524100,26,201,13463000,1483560,470692000,248346000,0.110195,18.4465,18.4465,0.349549
189526111,26,610,3951500,595387,175676000,97248100,0.150674,24.6105,24.6105,0.197939
189535657,26,16439,4056400,500662,159447000,77173300,0.123425,19.0251,19.0251,0.130315
189523378,26,130,1328820,144421,48413400,22695200,0.108684,17.0792,17.0792,0.189833
189539313,26,16984,2762550,295349,98872300,45449100,0.106912,16.4519,16.4519,0.169968
189533768,26,16095,139876,22496.5,6053870,3415920,0.160832,24.4211,24.4211,0.0177882
189526543,26,704,803424,95270.8,31619800,16420300,0.118581,20.4379,20.4322,0.210701
189541398,26,17321,686997,37098.1,16848700,5862680,0.0540003,8.53378,8.47726,0.488124
189539308,26,16978,1084040,112081,40094900,17611400,0.103392,16.2461,16.2461,0.218469
189523019,26,87,349690,45730,14380600,6736610,0.130773,19.2645,19.2645,0.0778649
189541550,26,17345,454533,43616.3,16265600,6953050,0.0959585,15.2971,15.2973,0.121948
189527984,26,920,17694300,1322920,822741000,185883000,0.0747652,10.5053,10.5053,0.226096
189530947,26,15717,69938,8717.71,2935380,1386740,0.124649,19.8282,19.8282,0.380685
189535340,26,16378,139865,10785.4,4602740,1731010,0.0771126,12.3762,12.3765,0.225199
189539406,26,17038,2517770,221596,88678200,33963800,0.088013,13.4896,13.4896,0.247343
189522877,26,38,1119010,153370,46377400,22514900,0.137059,20.1204,20.1204,0.0850654
189537933,26,16716,1609230,189722,60933500,29476600,0.117896,18.3172,18.3406,0.144354
189526561,26,708,2168050,320820,94338200,49110900,0.147976,22.652,22.6521,0.0914071
189543803,26,111220874,419628,37453.9,13923400,5451880,0.089255,12.9922,12.9922,0.212824
189534961,26,16294,594473,50164.1,20600800,7911190,0.0843842,13.3079,13.3079,0.24202
189537518,26,16673,304221,38937.1,11789000,5981570,0.12799,19.6619,19.7164,0.116746
189540824,26,17228,244783,12741.7,6662750,1981910,0.0520532,8.0966,8.0966,0.414651
189542400,26,17463,733878,60332.1,24889800,9143780,0.08221,12.4595,12.4566,0.23441
189541936,26,17405,69938,7288.81,2763050,1065170,0.104218,15.2302,15.2302,0.0738375
189527297,26,827,1993230,320801,87364000,50704500,0.160945,25.4383,25.4383,0.133713
189528409,26,987,26286400,2434440,918473000,380704000,0.0926121,14.4829,14.4807,0.201966
189538625,26,16857,839256,96662.8,32484200,14240200,0.115177,16.9676,16.9676,0.180274
189535310,26,16366,1608570,100243,49178100,16020200,0.0623182,9.95929,9.95929,0.285877
189542765,26,17503,1907470,111134,40270800,17265400,0.0582624,9.05146,8.61989,0.816325
189535020,26,16313,15036700,1645110,563499000,258938000,0.109406,17.2205,17.2205,0.206416
189538163,26,16748,69938,5697.08,2197960,881430,0.081459,12.603,12.603,0.0879745
189525029,26,378,23501900,3244460,938690000,524523000,0.138051,22.3183,22.3079,0.192661
189528112,26,944,454597,30435.5,19052000,4331290,0.0669506,9.52776,9.52776,0.0753793
189522847,26,22,14369300,1880980,535898000,301840000,0.130902,21.0059,21.0018,0.425592
189532266,26,15880,349690,31318.2,13290300,4826360,0.08956,13.8018,13.8018,0.173158
189530512,26,15658,104907,15537.4,5252070,2331990,0.148106,22.2291,22.2291,0.148888
189538660,26,16863,839256,71242.9,33139800,10548300,0.0848882,12.5686,12.5686,0.162822
189540088,26,17109,979132,101335,36547500,15818600,0.103495,16.1557,16.1557,0.246825
189541109,26,17266,937794,77838.1,30023700,12203900,0.0830013,13.0134,12.9642,0.229452
189532114,26,15854,8322620,1034740,331107000,156994000,0.124329,18.8635,18.8635,0.145227
189539402,26,17036,2517770,221596,88678200,33963800,0.088013,13.4896,13.4896,0.247343
189538293,26,16770,349690,28268.4,13266000,4210240,0.0808385,12.0399,12.0399,0.0786262
189535629,26,16431,279752,34485,10720400,5343920,0.12327,19.1024,19.1024,0.117352
189523091,26,88,3458430,497682,150640000,76839500,0.143904,22.218,22.2161,0.125129
189529537,26,10710,3496900,275677,155311000,39090700,0.0788347,11.1787,11.1787,0.249919
189543880,26,112892269,139876,7495.79,4088440,1177930,0.0535888,8.42126,8.42126,0.0699537
189535394,26,16392,209814,27540.7,8788720,4102150,0.131263,19.5514,19.5514,0.141398
189528667,26,1031,1748450,108886,51001100,16490100,0.0622759,9.43126,9.43126,0.152927
189526323,26,651,2867460,328098,105621000,48263500,0.114421,16.8315,16.8315,0.187047
189540997,26,17251,2864410,246333,97903300,39681500,0.0859979,13.8533,13.8499,0.192743
189522873,26,36,1631280,208176,64697200,35845600,0.127615,21.9739,21.955,0.157518
189537655,26,16690,3951430,510915,161617000,77849900,0.129299,19.7017,19.7017,0.27687
189543567,26,111220796,34969,3696.06,1324670,536676,0.105695,15.3472,0,0
189526526,26,700,870748,111795,36972300,18085700,0.128389,20.7703,20.7685,0.199305
189525338,26,446,594473,59206.1,21553400,9698610,0.0995943,16.3146,16.3146,0.137858
189539295,26,16971,664411,68969.1,25946800,10331300,0.103805,15.5495,15.5495,0.185958
189530361,26,15615,891942,88579.9,30515000,13718500,0.0993113,15.3805,15.1398,0.443182
189531371,26,15781,2832490,386175,113750000,58072700,0.136338,20.5024,20.5024,0.132817
189533031,26,15999,975283,40243.9,18326300,7093900,0.0412638,7.27368,6.97799,0.670534
189529651,26,10734,3461930,294312,157756000,41723900,0.0850137,12.0522,12.0522,0.144423
189524619,26,290,35614900,3591130,1221720000,565376000,0.100832,15.8747,15.8195,0.385037
189524268,26,230,97349.2,109.328,369861,16361,0.00112305,0.168066,0.168194,0.223956
189528006,26,927,209814,27532.9,8323180,4294120,0.131225,20.4663,20.4663,0.145592
189536871,26,16587,69937.6,8079.93,2555530,1244890,0.115531,17.7999,17.7999,0.0961823
189539819,26,17084,139876,12100.3,4827550,1843390,0.0865073,13.1788,13.1788,0.0820679
189534691,26,16247,6853920,718688,258768000,112851000,0.104858,16.4651,16.4651,0.335977
189535234,26,16351,34969,3461.07,1240470,536771,0.0989753,15.3499,0,0
189539473,26,17064,699380,68518.8,25837000,11063300,0.0979708,15.8187,15.8187,0.135078
189525849,26,560,244783,28406.7,10626600,4314680,0.116048,17.6265,17.6265,0.153791
189528370,26,980,314721,41645.6,13824800,6648240,0.132325,21.1242,21.1242,0.107805
189534187,26,16161,489566,66195.9,19682300,10320300,0.135214,21.0806,21.0806,0.101172
189538957,26,16926,6818960,527507,297584000,78944400,0.077359,11.5772,11.5772,0.342802
189539430,26,17048,34969,3661.45,1321350,576848,0.104705,16.496,0,0
189524685,26,308,1958260,338281,88273900,52453700,0.172746,26.7858,26.7858,0.0475977
189529366,26,10694,2762550,317714,107654000,50009000,0.115007,18.1025,18.1025,0.340268
189525430,26,472,629442,102345,31060100,16999400,0.162596,27.007,27.007,0.184064
189530234,26,15607,344219,28731.8,10871500,4552200,0.0834695,13.2247,13.0638,0.701124
189528033,26,930,3217150,440824,128359000,67267900,0.137023,20.9092,20.9092,0.0560647
189534796,26,16264,1084040,140943,46354300,21911900,0.130016,20.2132,20.2132,0.221089
189541500,26,17337,241959,18053.7,7153410,2973160,0.0746146,12.2878,12.2415,0.339858
189526423,26,675,419628,61901,16667400,9755370,0.147514,23.2477,23.2477,0.0733835
189538443,26,16801,69938,8407.41,2800260,1346410,0.120212,19.2515,19.2515,0.14634
189537016,26,16607,452085,50810.9,16304000,7847700,0.112393,17.3589,17.3625,0.0660371
189530009,26,15593,2337630,245290,80943400,37941800,0.104931,16.2309,16.2007,0.461261
189533467,26,16058,21959000,2988720,876912000,486479000,0.136105,22.154,22.1531,0.204708
189535143,26,16337,244783,32558.1,9794910,4944180,0.133008,20.1982,20.1982,0.0909772
189522977,26,74,594473,105550,28573000,16853900,0.177553,28.351,28.351,0.0390205
189543576,26,111220800,1082290,91961.9,36734200,14820900,0.0849694,13.694,13.6888,0.242427
189525580,26,505,244783,36755.2,10480000,5558050,0.150154,22.706,22.706,0.060145
189542125,26,17433,1013200,103912,34467700,16101600,0.102558,15.8918,15.8847,0.283804
189533306,26,16035,32905700,4513640,1315790000,728535000,0.137169,22.1401,22.14,0.407516
189538052,26,16731,34161.9,4601.92,1413170,729990,0.134709,21.3685,0,0
189524895,26,348,7168630,748751,258356000,117545000,0.104448,16.3972,16.3972,0.211718
189535424,26,16399,4965600,659490,196588000,102086000,0.132812,20.5586,20.5586,0.0676856
189536734,26,16565,699377,78847.4,25878500,12120700,0.11274,17.3307,17.3307,0.124052
189534899,26,16282,34969,1635.81,911347,250989,0.046779,7.17747,0,0
189536279,26,16492,3112240,327228,110804000,51530300,0.105142,16.5573,16.5573,0.144074
189527248,26,819,349690,44625.9,14010200,7004280,0.127616,20.03,20.03,0.132081
189528170,26,946,3252120,420848,130944000,66136700,0.129407,20.3365,20.3365,0.111563
189528062,26,935,3287090,360564,111320000,59853000,0.109691,18.2085,18.2085,0.15839
189525986,26,589,7062470,962423,287305000,154951000,0.136273,21.94,21.9382,0.187436
189525508,26,489,209814,33272.2,9019520,4990510,0.15858,23.7854,23.7854,0.0545854
189526096,26,608,769318,122630,33911000,18810400,0.159401,24.4507,24.4507,0.0654254
189533799,26,16104,12414000,1036050,385816000,168933000,0.0834579,13.6082,13.6082,0.655879
189536396,26,16519,12062800,1369930,447751000,212785000,0.113567,17.6398,17.6351,0.131576
189538538,26,16840,22342200,1778500,940064000,256831000,0.0796026,11.4953,11.4959,0.237072
189532159,26,15860,104907,15531.7,4090340,2377360,0.148053,22.6616,22.6616,0.0295835
189534552,26,16219,209814,28065.7,8717310,4161540,0.133765,19.8344,19.8344,0.0927061
189525440,26,473,4816710,381862,130533000,64337000,0.0792786,13.357,12.8599,0.684396
189543836,26,111220896,104907,3993.2,1869810,644758,0.0380642,6.14599,6.14599,0.517129
189524679,26,307,4139990,239860,108529000,38454300,0.0579373,9.28849,9.14147,0.620398
189540720,26,17213,874225,84849,31474700,13718800,0.0970563,15.6926,15.6926,0.0682709
189537979,26,16721,1294510,154871,49330900,23990900,0.119637,18.5328,18.5562,0.151889
189540495,26,17166,1084040,122494,42344300,18524100,0.112998,17.088,17.088,0.218568
189527171,26,806,6184390,838770,254146000,141897000,0.135627,22.9444,22.9433,0.167239
189527549,26,875,244783,21557.2,9429760,3269860,0.0880665,13.3582,13.3582,0.248067
189529904,26,15583,209814,32133.6,9475070,4795580,0.153153,22.8563,22.8563,0.0488546
189532781,26,15957,2622680,316265,145921000,45799600,0.120589,17.4629,17.4629,0.202583
189536709,26,16561,1013970,113514,37667300,17420600,0.11195,17.1806,17.1807,0.114925
189525376,26,455,139876,21930.4,6234740,3309340,0.156785,23.6591,23.6591,0.0452874
189541555,26,17346,1119010,99401.1,38346300,15511700,0.0888298,13.862,13.862,0.152825
189542805,26,17506,1302500,96964.3,33602800,15027100,0.0744449,11.5372,11.119,0.6008
189526249,26,636,2203050,270205,83664300,42064700,0.122651,19.0939,19.0939,0.104589
189525763,26,541,16985400,2392930,691310000,398997000,0.140882,23.4906,23.4853,0.314139
189537492,26,16669,3635300,457041,142512000,69430100,0.125723,19.0988,19.102,0.147991
189526405,26,670,6329330,649694,214409000,108133000,0.102648,17.0845,17.0844,0.411742
189539183,26,16935,524535,43540.1,24667400,6395120,0.083007,12.192,12.192,0.208177
189532893,26,15984,5105470,742956,208733000,116649000,0.145522,22.8477,22.8477,0.0860438
189525499,26,486,8007900,769614,291576000,132567000,0.0961069,16.5546,16.5546,0.285019
189536861,26,16585,104372,11831.5,3892050,1774520,0.113359,17.0019,16.9903,0.126764
189523132,26,94,979132,133515,40446400,19574800,0.136361,19.992,19.992,0.0891378
189534781,26,16262,34969,5220.28,1545950,794814,0.149283,22.7291,0,0
189524157,26,211,3811620,535115,147278000,86923600,0.14039,22.8049,22.8049,0.0979527
189543142,26,17568,69938,6037.06,2390330,912624,0.0863202,13.049,13.049,0.0241571
189531107,26,15733,209814,19946.4,7971690,3240020,0.0950673,15.4423,15.4423,0.335891
189525553,26,501,314721,55152.2,15529300,8924400,0.175242,28.3565,28.3565,0.131169
189532488,26,15917,7976780,893950,290891000,143851000,0.112069,18.0337,17.977,0.477057
189542215,26,17445,567093,16852.8,7849770,2689930,0.0297178,4.74336,4.58041,1.07562
189543167,26,17573,104907,11707.5,4050080,1801930,0.111598,17.1765,17.1765,0.0374666
189538721,26,16872,104907,10288.2,3821740,1606990,0.0980697,15.3182,15.3182,0.171953
189526105,26,609,349690,43558.9,13505000,6678740,0.124564,19.099,19.099,0.0612587
189539263,26,16952,699380,57338.7,26708000,8441050,0.081985,12.0693,12.0693,0.187738
189532857,26,15971,5769880,809137,244708000,130280000,0.140235,22.5792,22.5792,0.191501
189542694,26,17496,834591,85229,28995400,13350500,0.102121,15.9964,15.9708,0.223568
189525406,26,467,13727400,1611850,533467000,253146000,0.117418,18.4409,18.4291,0.323805
189539760,26,17081,2307950,235475,82879500,36539900,0.102028,15.8321,15.8321,0.183187
189526790,26,772,2517770,383699,109092000,61346500,0.152397,24.3654,24.3654,0.150191
189530441,26,15628,776354,88678.9,28420000,13659500,0.114225,17.5944,17.2154,0.445519
189534363,26,16179,734349,101387,32439000,16184300,0.138063,22.039,22.039,0.241998
189536038,26,16462,1119010,125982,42514800,20182300,0.112584,18.0358,18.0358,0.111631
189541874,26,17398,69579.3,3678.96,1893970,591043,0.0528744,8.49452,8.48916,0.488653
189543243,26,17596,622821,18212.7,8866290,2910810,0.0292423,4.67359,5.00333,0.909736
189523887,26,163,1328720,190546,55952500,32102100,0.143406,24.1602,24.1603,0.0591681
189536714,26,16562,139749,16295.5,5332470,2459350,0.116606,17.5984,17.5988,0.0350765
189538990,26,16928,2867460,222143,118425000,33059500,0.0774702,11.5292,11.5292,0.242256
189538350,26,16784,209814,27953.9,8598820,4339360,0.133232,20.6819,20.6819,0.201589
189528386,26,982,279752,17841,8803510,2937820,0.0637744,10.5015,10.5015,0.169984
189533642,26,16080,594473,88307.1,25724500,13651800,0.148547,22.9646,22.9646,0.150795
189529022,26,1088,909194,109606,33667800,17338800,0.120553,19.0705,19.0705,0.0506798
189529325,26,10687,10615600,333310,184340000,51842600,0.0313981,4.88361,4.80559,1.23158
189529775,26,15566,710391000,85137700,26933100000,13559200000,0.119846,19.087,19.0368,0.333895
189538904,26,16907,524535,55502.4,19135300,8795590,0.105813,16.7684,16.7684,0.125351
189535016,26,16310,15036700,1645110,563499000,258938000,0.109406,17.2205,17.2205,0.206416
189529089,26,1104,594473,66217.9,20806500,10280900,0.111389,17.2941,17.2941,0.0812944
189540210,26,17123,5944720,571834,210852000,91417600,0.0961919,15.3779,15.3779,0.178803
189532843,26,15967,209814,27198,11056700,3994510,0.129629,19.0383,19.0383,0.185244
189525733,26,534,909194,81547.7,31309400,12553900,0.0896923,13.8077,13.8077,0.159009
189525752,26,540,1289810,145676,47831800,25317500,0.112943,19.6288,19.6045,0.294283
189533885,26,16120,2692610,279087,110015000,47039900,0.103649,17.47,17.47,0.333628
189525401,26,465,5176920,355024,127149000,60003100,0.0685781,11.5905,11.0881,0.822077
189525419,26,470,874225,71791.1,28616300,11149200,0.0821198,12.7533,12.7533,0.150914
