id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250542372,620,127,2027800,90487.7,63566100,10750800,0.0446236,5.3017,5.18955,0.302167
250556843,620,17215,34969,2478.66,1194070,357765,0.0708817,10.2309,0,0
250548412,620,16186,4196280,22818.2,96536800,2894680,0.00543773,0.68982,0.68982,1.3171
250542393,620,157,2443850,41437,47231900,5197330,0.0169556,2.1267,1.93591,1.19849
250542418,620,206,172244,364.028,2427810,43676.4,0.00211345,0.253574,0.254642,0.330209
250543569,620,518,16994500,95236.6,337677000,11748800,0.00560397,0.69133,0.691332,1.51089
250542773,620,255,1613940,83434.9,52720900,10356700,0.0516965,6.41704,6.41817,0.312284
250549625,620,16363,209814,5866.82,7267210,710823,0.027962,3.38787,3.38787,0.371712
250545688,620,15663,384988,3939.41,6138410,477789,0.0102325,1.24105,1.07178,0.66691
250544005,620,675,419627,19950.9,12784100,2383160,0.0475443,5.67922,5.67922,0.294246
250545462,620,15585,244783,3153.13,5138680,369964,0.0128813,1.5114,1.5114,0.841975
250544642,620,1026,979132,7530.23,24148500,828186,0.00769072,0.845837,0.845837,0.881223
250545642,620,15626,1935810,30697.3,47705100,3591120,0.0158576,1.8551,1.82298,0.697728
250552210,620,16608,314721,8293.09,10208600,983659,0.0263506,3.1255,3.1255,0.298606
250542408,620,187,2350860,71166,51109900,8440960,0.0302723,3.59058,3.5628,0.605224
250543997,620,669,58078500,306461,887961000,35330200,0.00527667,0.608317,0.605275,1.85076
250543122,620,408,850526,2754.56,5084360,342782,0.00323866,0.403024,0.374987,1.39862
250544163,620,829,1119010,3900.38,26080300,450347,0.00348557,0.402452,0.402452,1.61188
250546520,620,15846,2539840,5155.85,14147300,624128,0.00202999,0.245735,0.230732,1.5975
250543118,620,406,1503670,22953,42504100,2680040,0.0152647,1.78234,1.78234,0.513485
250548098,620,16132,2552270,80172.3,77690100,9663590,0.0314121,3.78626,3.78585,0.906922
250546990,620,15928,15392400,349658,320310000,42522500,0.0227163,2.76257,2.70707,1.01888
250553034,620,16691,769318,1881.27,15452900,215760,0.00244537,0.280456,0.280456,0.871326
250556964,620,17251,2074070,47853.4,47290600,6433070,0.0230722,3.10167,3.03423,0.77355
250549807,620,16405,216393,9713.5,6326970,1169980,0.0448883,5.40673,5.05269,0.278171
250552500,620,16647,69938,2109.22,2233010,262244,0.0301584,3.74967,3.74967,0.396153
250543126,620,411,3048750,68075.3,73386600,8171350,0.0223289,2.68023,2.56061,0.793328
250544052,620,714,12908700,261067,360391000,32428500,0.020224,2.51213,2.50686,0.704372
250543146,620,422,1223920,18400.7,34054600,2137210,0.0150343,1.74621,1.74621,0.562004
250544700,620,1058,1602020,43517.1,47099600,5029980,0.0271638,3.13976,3.12783,0.678786
250545389,620,182305693,1101720,3339.38,6381880,391599,0.00303107,0.355445,0.364145,2.1116
250553103,620,16700,909194,5255.12,20923900,655600,0.00577998,0.721078,0.721078,1.09122
250544533,620,958,2638900,31635.4,70465000,3831450,0.0119881,1.45191,1.4295,1.18833
250544691,620,1054,1748450,45560.1,50302600,5463070,0.0260574,3.12452,3.12452,0.542101
250557410,620,17268,642935,7415.83,14248700,914188,0.0115343,1.4219,1.45116,0.659161
250549111,620,16261,2098020,40783.2,58928000,4807050,0.0194389,2.29122,2.29121,0.440201
250549416,620,16322,6955270,207867,211224000,24791200,0.0298863,3.56438,3.41246,0.593723
250554228,620,16846,1084040,10912.8,29200500,1387650,0.0100668,1.28008,1.28008,0.857024
250557929,620,112892265,139876,1285.49,3827200,177342,0.00919023,1.26785,1.26785,1.13104
250542376,620,130,1328770,15054.7,23670300,1879490,0.0113298,1.41446,1.41456,1.1299
250542421,620,214,1643540,22922,44173500,2666980,0.0139467,1.6227,1.6227,0.367885
250556262,620,17107,349690,7258.52,11299700,857783,0.020757,2.45298,2.45298,0.308667
250543751,620,625,6329380,52278,153691000,5788170,0.00825958,0.914492,0.914492,0.884268
250548374,620,16172,3566840,12727.2,75930100,1550960,0.00356819,0.434826,0.434826,0.724439
250551097,620,16548,1608570,21784.7,47606100,2496910,0.0135429,1.55225,1.55225,0.97952
250546038,620,15761,34969,302.284,802798,35159.8,0.00864433,1.00546,0,0
250543698,620,596,5320530,60521.8,92618700,7255570,0.0113751,1.36369,1.33232,0.815395
250556060,620,17063,699147,7787.57,13571200,1130890,0.0111387,1.61753,1.61903,1.06722
250553531,620,16752,2762550,9618.7,58373800,1180910,0.00348182,0.427472,0.427472,1.05718
250543909,620,645,2832490,24818.8,81673300,3145840,0.00876217,1.11063,1.11063,0.769556
250543990,620,663,4532870,57737.1,49586100,7471260,0.0127374,1.64824,1.64362,1.6807
250551830,620,16599,524535,4228.92,15313600,479598,0.00806222,0.91433,0.91433,0.573781
250556656,620,17158,594468,12195.6,13365700,1503250,0.0205151,2.52873,2.52872,0.933234
250549212,620,16271,209814,1378.05,4166360,165516,0.00656796,0.788871,0.788871,0.451693
250549465,620,16329,6242940,185206,187704000,21907400,0.0296664,3.50915,3.33796,0.527771
250546503,620,15837,921172,10285.7,25589200,1195650,0.0111659,1.29797,1.31088,0.621225
250546846,620,15878,342867,6424.99,8906190,807964,0.018739,2.35649,2.3172,0.901356
250544588,620,987,17951500,366989,465177000,47598700,0.0204434,2.65152,2.61664,0.854287
250544096,620,771,71947500,956495,1523180000,123107000,0.0132943,1.71107,1.70724,1.12552
250548010,620,16111,899436,2006.46,12957300,267591,0.0022308,0.29751,0.285205,1.06655
250543636,620,546,34969,541.989,997016,62479.4,0.0154991,1.78671,0,0
250546087,620,15771,2552740,27259.6,65246900,3184300,0.0106786,1.24741,1.24741,0.593005
250554500,620,16880,524535,2258.41,10614500,280495,0.00430555,0.53475,0.53475,1.29906
250545986,620,15720,34961.3,1352.07,1283230,170163,0.0386733,4.86718,0,0
250556007,620,17059,69938,1843.84,2129710,238894,0.0263639,3.41579,3.41579,0.693783
250543109,620,398,3666200,64980.7,68420400,8820180,0.0177243,2.40581,2.3869,0.874891
250544237,620,869,209814,120.798,1557040,14898.3,0.000575737,0.0710073,0.0710073,0.937793
250544196,620,843,4895660,14913.9,88741000,1884320,0.00304634,0.384896,0.384896,1.23302
250549440,620,16326,257728,12928.6,8264560,1662100,0.0501638,6.44905,6.53637,0.767877
250553305,620,16726,5979650,97763.4,165639000,11744900,0.0163494,1.96415,1.96415,0.743328
250548062,620,16123,9153400,70465.7,239863000,8167840,0.00769832,0.892329,0.889996,1.10654
250547005,620,15933,1494830,60663.8,48351300,7223380,0.0405823,4.83223,4.82905,0.419042
250557948,620,112892283,69938,1052.04,1948850,125497,0.0150425,1.79441,1.79441,0.680598
250550900,620,16532,2622680,18677.6,77776200,2080880,0.00712157,0.793418,0.793418,0.810027
250557523,620,17319,34934.1,560.738,705892,75475.7,0.0160513,2.16052,0,0
250544103,620,780,839256,11574,14430300,1479380,0.0137907,1.76272,1.76272,1.00604
250545639,620,15624,1935810,30697.3,47705100,3591120,0.0158576,1.8551,1.82298,0.697728
250547404,620,16058,18333200,382169,358724000,45709300,0.0208457,2.49325,2.4611,0.999149
250546491,620,15832,1583800,9125.92,14170500,1118170,0.00576202,0.706003,0.684862,1.35778
250556267,620,17109,349690,7258.52,11299700,857783,0.020757,2.45298,2.45298,0.308667
250555191,620,16968,1783040,17027.2,39729600,2082620,0.00954955,1.16802,1.16836,1.14585
250556178,620,17081,1989350,45515.6,45918100,6156340,0.0228796,3.09465,3.09523,1.03388
250544058,620,723,6509420,122108,168676000,15140300,0.0187587,2.32591,2.31632,0.7515
250542261,620,31,22378600,362238,545899000,42125600,0.0161868,1.88241,1.91598,1.03471
250545700,620,15671,125799,1235.16,1572980,143957,0.00981851,1.14434,1.1387,1.15437
250547239,620,16028,6556910,54662.6,172650000,6096730,0.00833663,0.929816,0.897815,0.881009
250549739,620,16395,32229500,914036,966575000,110318000,0.0283602,3.42287,3.253,0.851604
250545337,620,10692,1433470,4502.77,13568500,555012,0.00314117,0.387181,0.38711,1.81409
250555829,620,17046,69938,2217.88,2710430,254414,0.0317121,3.63771,3.63771,0.102519
250542353,620,101,769318,3128.18,9196150,375597,0.00406617,0.488221,0.488221,1.4951
250545407,620,15564,753162000,11401200,17756800000,1368680000,0.0151377,1.81725,1.78842,1.13442
250549310,620,16289,209814,5529.19,7355960,636232,0.0263528,3.03236,3.03236,0.17585
250543102,620,386,1641620,14353.4,21426100,2071090,0.00874344,1.26161,1.23925,1.86686
250544571,620,976,559504,2684.56,13776400,326056,0.00479812,0.58276,0.58276,0.158304
250544073,620,735,1613130,5673.4,13123200,677154,0.00351702,0.419777,0.391534,1.39869
250543028,620,323,101724000,1151080,2520890000,138118000,0.0113156,1.35777,1.35777,1.07355
250544022,620,687,6305340,33377.7,146693000,3836310,0.00529357,0.608423,0.60663,1.10509
250544120,620,800,1632820,48949.1,34939000,5879190,0.0299783,3.60065,3.58369,0.668703
250543046,620,333,349690,6444.84,9583880,734514,0.0184301,2.10047,2.10047,0.367968
250546500,620,15836,11986900,136465,251488000,16289900,0.0113845,1.35897,1.32938,1.00793
250548134,620,16138,783448,18200.8,19417100,2293260,0.0232317,2.92714,2.94429,0.955358
250552403,620,16630,174845,8084.01,6041130,1005710,0.0462353,5.75203,5.75203,0.245859
250544138,620,816,1360200,24167.2,30412900,2790320,0.0177673,2.0514,2.04694,1.03364
250546013,620,15734,209806,7443.42,6739850,909505,0.0354776,4.33498,4.33501,0.574719
250546306,620,15799,2658580,31814.7,63591800,3715060,0.0119668,1.39738,1.36539,0.653456
250553965,620,16785,209814,145.951,3426070,17407.9,0.000695621,0.0829682,0.0829682,1.0118
250557388,620,17265,102358,1167.91,1350200,167656,0.0114101,1.63794,1.62679,0.367417
250545725,620,15680,549544,2232.74,3906780,275203,0.0040629,0.500783,0.409993,1.46211
250555174,620,16962,699380,9927.26,17889300,1180930,0.0141944,1.68854,1.68854,1.09955
250553583,620,16762,699380,3682.08,16502800,453076,0.00526477,0.647826,0.647826,0.841715
250542316,620,64,727455,44472.4,24521200,5798010,0.0611342,7.97026,8.15846,0.280293
250554490,620,16877,5629890,39925.1,125036000,4785770,0.00709163,0.850065,0.850092,1.14309
250554772,620,16920,3305450,23522.4,65794900,2970720,0.00711625,0.898733,0.866867,1.22567
250550726,620,16494,174845,2819.59,5179560,337867,0.0161262,1.93238,1.93238,0.277306
250556986,620,17257,942195,18521.1,21677900,2377260,0.0196574,2.52311,2.43845,0.901812
250543224,620,453,155056000,1266890,3238450000,143607000,0.00817053,0.926158,0.931684,1.18777
250554202,620,16843,2972360,30393.3,81649200,3930370,0.0102253,1.3223,1.3223,0.782645
250542322,620,67,209814,5477.95,6199780,659269,0.0261086,3.14216,3.14216,0.371829
250545543,620,15598,94247.5,37.5756,382782,4640.02,0.000398691,0.0492323,0.0446574,1.22042
250543721,620,612,4125600,28222,79125200,3834620,0.0068407,0.929471,0.930088,1.38991
250557900,620,111220702,349689,5269.44,8359790,633172,0.0150689,1.81067,1.81067,0.806057
250543044,620,331,3042190,104934,94687100,12576200,0.034493,4.13392,4.1339,0.516611
250545941,620,15691,259883,539.98,1805760,69955,0.00207778,0.269179,0.333556,0.629579
250550742,620,16495,2272980,47742.5,69004900,5646710,0.0210043,2.48427,2.48427,0.461625
250542389,620,148,401339,8128.39,7235840,973657,0.0202532,2.42602,2.52175,0.879646
250544224,620,860,629442,8119.7,16714500,1070350,0.0128998,1.70047,1.70047,0.925153
250549817,620,16407,419512,6622.54,12740200,806488,0.0157863,1.92244,1.92228,0.446762
250556686,620,17192,237581,976.385,2458530,116713,0.00410969,0.491254,0.480406,0.509769
250557439,620,17275,2425120,22482.5,47176600,2757270,0.00927067,1.13696,1.12232,0.748394
250554851,620,16948,173215,723.288,2727560,90033.4,0.00417566,0.519777,0.514933,1.27163
250545380,620,10720,734349,6437.23,21848200,816100,0.00876589,1.11132,1.11132,0.562849
250545387,620,182305689,11486000,211800,232449000,24651100,0.0184399,2.14619,2.13577,0.986891
250543470,620,487,419628,19709.4,15328600,2490540,0.0469687,5.9351,5.9351,0.353554
250543598,620,529,314721,2978.78,7278930,335996,0.00946481,1.0676,1.0676,0.340665
250543026,620,322,133069000,1061640,2763730000,120302000,0.0079781,0.904059,0.912329,1.23717
250544876,620,1105,664643,18847.6,18728900,2251550,0.0283574,3.38761,3.12649,0.362415
250547419,620,16064,2558850,8368.01,14389600,1064200,0.00327022,0.415891,0.401105,1.9211
250543255,620,465,3346250,8575.5,22118700,1041530,0.00256272,0.311252,0.312174,2.54013
250545416,620,15568,23368500,368643,484028000,44077500,0.0157752,1.8862,1.84157,0.94904
250557724,620,17350,33537.9,648.693,412095,108560,0.0193421,3.23694,0,0
250557575,620,17327,34934.1,560.738,705892,75475.7,0.0160513,2.16052,0,0
250555155,620,16959,734349,10173.5,18865100,1211330,0.0138538,1.64953,1.64953,1.1024
250557451,620,17280,2380120,22171.4,46717400,2715170,0.00931524,1.14077,1.12037,0.754963
250541813,620,4,12903600,52267.7,292341000,6480760,0.00405064,0.502246,0.502246,0.794022
250553246,620,16720,1328820,17567.5,34368700,2179770,0.0132203,1.64038,1.64038,1.10298
250543719,620,610,3932940,20533.1,72627000,2324020,0.0052208,0.590912,0.588322,1.46957
250543766,620,630,2132200,46948.9,61247300,5682330,0.0220189,2.665,2.6644,0.669198
250553371,620,16732,3741680,66903.3,106101000,8063500,0.0178805,2.15505,2.15505,0.759876
250543016,620,315,491491000,6429740,10222700000,755248000,0.0130821,1.53665,1.5324,1.29171
250548721,620,16229,569626,20122.7,19098300,2405020,0.0353261,4.2221,4.25591,0.38725
250555979,620,17058,733805,12399.9,19847300,1500280,0.0168981,2.04452,2.04689,0.840437
250544568,620,975,34969,561.911,1058370,64738.2,0.0160688,1.8513,0,0
250545678,620,15658,83113.8,2858.03,2840920,341722,0.034387,4.11149,4.11265,0.0606938
250546331,620,15805,733437,12640.5,21649500,1489740,0.0172346,2.03117,2.03079,0.364896
250542965,620,286,412915,5600.29,9759840,667176,0.0135628,1.61577,1.61977,0.667196
250544830,620,1089,179423000,1781400,3728840000,216298000,0.0099285,1.20552,1.19996,1.57814
250543709,620,605,791858,3024.74,8225880,365521,0.0038198,0.461599,0.537885,0.901739
250545303,620,1142,1783270,14001,12966700,1848340,0.00785129,1.03649,1.03643,1.86912
250543205,620,446,587303,10831.2,13725300,1412110,0.0184423,2.40439,2.37848,0.811157
250543107,620,394,8919240,109385,200610000,12458400,0.0122639,1.3968,1.36123,1.20012
250549512,620,16337,218212,8584.47,6734090,1095760,0.03934,5.02153,5.18536,0.779368
250555139,620,16957,314721,5092.31,8469440,628959,0.0161804,1.99847,1.99847,0.808326
250543065,620,345,14487700,171604,293852000,19578600,0.0118448,1.3514,1.34177,0.96066
250556226,620,17090,139846,2904.22,3549880,352703,0.0207672,2.52208,2.52215,0.296402
250551158,620,16562,139876,2542.65,4589280,285325,0.0181779,2.03984,2.03984,0.122303
250549743,620,16396,25620400,847767,775455000,102762000,0.0330896,4.01094,3.82101,0.740492
250545614,620,15615,895029,7789.3,20343400,894708,0.00870285,0.999642,0.986699,0.825679
250546967,620,15925,662330,9741.83,13859500,1236880,0.0147084,1.86746,1.86424,0.696016
250548221,620,16158,244783,8198.38,7626970,948971,0.0334925,3.87678,3.87678,0.291301
250545422,620,15576,9109710,122697,196569000,14293700,0.0134688,1.56907,1.54979,0.914045
250552411,620,16631,3636780,81292.8,107699000,9649510,0.022353,2.65331,2.65331,0.369817
250555718,620,17013,734343,15280.3,20582500,1846150,0.0208081,2.51402,2.51402,0.314515
250554156,620,16829,244783,1162.8,6152400,141304,0.00475034,0.577262,0.577262,0.154393
250549331,620,16297,594473,27676.9,20431000,3374340,0.046557,5.67618,5.67618,0.420541
250551670,620,16582,69938,1518.71,2439240,168538,0.0217151,2.40983,2.40983,0.0235399
250542387,620,141,10110400,183207,241173000,21825700,0.0181207,2.15874,2.14383,0.757157
250544159,620,828,7833060,28166.2,161546000,3509050,0.00359581,0.44798,0.44798,1.06444
250543531,620,501,314721,389.256,2960890,45202.4,0.00123683,0.143627,0.143627,1.08802
250543553,620,510,696271,4110.62,15893800,452277,0.00590376,0.64957,0.627883,0.740477
250551173,620,16564,769318,5534.99,22434900,614388,0.00719468,0.798614,0.798614,0.992224
250543061,620,343,383556000,6098140,9510800000,741046000,0.015899,1.93204,1.88614,1.04635
250543985,620,656,4522500,33942.8,55193200,3982580,0.00750532,0.880615,0.851449,1.21876
250547345,620,16046,8664270,89649,130915000,10370600,0.010347,1.19694,1.18656,1.58782
250553566,620,16758,34969,15.7054,420666,1930.85,0.000449123,0.0552159,0,0
250547930,620,16094,174845,2363.63,5999120,301305,0.0135184,1.72327,1.72327,0.661878
250543057,620,340,1153980,16604.6,34973300,1846190,0.014389,1.59985,1.59985,0.785092
250544538,620,962,9957410,124494,164574000,14726100,0.0125027,1.47891,1.45478,0.987454
250553956,620,16783,384659,545.788,6578960,66564.3,0.00141889,0.173048,0.173048,0.772412
250554371,620,16861,909194,7838.38,25048300,992478,0.00862124,1.0916,1.0916,0.585592
250549734,620,16394,441793,6676.27,11694600,814292,0.0151118,1.84315,1.6842,0.932124
250542391,620,155,3833680,123083,101144000,14784800,0.0321057,3.85654,3.42138,0.588183
250544080,620,749,3951500,77797.6,117265000,9323650,0.0196881,2.35952,2.35952,0.466044
250546531,620,15850,32987.6,32.535,110230,3808.5,0.000986282,0.115453,0,0
250544611,620,1005,699380,16573.1,19374400,1990550,0.0236968,2.84616,2.84616,0.653818
250549760,620,16400,1351120,95170.6,47923100,12022000,0.0704382,8.8978,8.97074,0.387665
250547136,620,15997,3294570,30812.4,26662600,3869100,0.00935247,1.17439,1.18728,1.65339
250542313,620,63,68965.4,2392.75,2176860,280226,0.034695,4.06328,0,0
250546019,620,15750,523874000,7521680,11916800000,896150000,0.0143578,1.71062,1.69378,1.17507
250550993,620,16544,1223920,19957.9,36731500,2297840,0.0163066,1.87745,1.87745,0.543458
250543778,620,634,559504,6812.96,16928300,771056,0.0121768,1.37811,1.37811,1.02635
250555822,620,17045,594473,12572.3,20295700,1443710,0.0211486,2.42855,2.42855,0.543424
250553121,620,16703,2832490,21420.4,66180500,2650900,0.00756238,0.935889,0.935889,1.39698
250542252,620,27,454597,9528.34,13917900,1140870,0.02096,2.50964,2.50964,0.574219
250547293,620,16038,6418430,26512.4,90004800,3077000,0.00413067,0.479401,0.478687,1.81612
250543696,620,593,3992120,4246.09,23440900,476463,0.00106362,0.119351,0.118591,2.52554
250546568,620,15863,328886,42.5345,1042330,5280.72,0.000129329,0.0160564,0.018943,1.90264
250554668,620,16902,839256,6182.12,17650300,728606,0.00736619,0.868157,0.868157,1.03509
250557064,620,17263,411560,13211,10238000,1848540,0.0320999,4.49153,4.45065,0.554106
250543622,620,541,16276200,301822,282016000,35997800,0.0185438,2.21168,2.17356,1.31845
250549506,620,16336,218212,8584.47,6734090,1095760,0.03934,5.02153,5.18536,0.779368
250557967,620,112892325,34969,522.945,867809,62703.8,0.0149545,1.79312,0,0
250545522,620,15595,664366,14889.8,16966500,1733540,0.022412,2.60931,2.60918,0.65513
250543157,620,425,2237980,2675.47,21822900,329482,0.00119549,0.147223,0.147221,1.17312
250544438,620,891,174845,1850.67,4207150,233380,0.0105846,1.33478,1.33478,0.307885
250550767,620,16497,1223920,28760.2,37848100,3540660,0.0234985,2.8929,2.8929,0.542899
250553237,620,16719,1643540,20963,41900800,2598370,0.0127548,1.58095,1.58095,1.10002
250553293,620,16725,6014620,99257.3,166860000,11937500,0.0165027,1.98475,1.98475,0.745983
250543600,620,531,384659,4537.66,12142200,499469,0.0117966,1.29847,1.29847,0.731808
250546066,620,15768,664411,6056.19,14715000,792377,0.00911512,1.1926,1.1926,1.63117
250547133,620,15996,1153750,69277.7,36766400,8334480,0.0600459,7.22384,7.22341,0.225167
250553961,620,16784,209814,145.951,3426070,17407.9,0.000695621,0.0829682,0.0829682,1.0118
250545284,620,1140,1381330,104.795,3043490,15457.9,7.58651e-05,0.0111906,0.011089,3.20133
250544074,620,741,839256,10789.3,25336700,1233940,0.0128557,1.47027,1.47027,0.267277
250556136,620,17076,979124,4121.14,16918800,494684,0.00420901,0.505231,0.505234,1.46252
250546146,620,15782,2832490,38493.9,69600600,4468560,0.0135901,1.57761,1.57761,0.888184
250549833,620,16409,17061500,544464,513050000,65430600,0.0319119,3.83499,3.66137,0.672812
250554014,620,16798,419628,2097.03,9210780,247190,0.00499735,0.589068,0.589068,1.65744
250542777,620,257,874225,2444.01,14079400,298126,0.00279563,0.341017,0.341017,1.54469
250545409,620,15565,753162000,11401200,17756800000,1368680000,0.0151377,1.81725,1.78842,1.13442
250550295,620,16451,769318,5109.88,23361900,583206,0.00664209,0.758082,0.758082,0.736881
250543004,620,308,1958260,31247.4,58066100,3495570,0.0159567,1.78504,1.78504,0.908299
250545591,620,15607,343336,1850.02,5306090,208225,0.00538836,0.606476,0.597314,0.884697
250554142,620,16828,244783,1162.8,6152400,141304,0.00475034,0.577262,0.577262,0.154393
250542781,620,259,453932,11.3654,1410340,1338.98,2.50378e-05,0.00294973,0.00294577,2.12919
250544633,620,1021,6745770,142121,188243000,16689900,0.0210682,2.47413,2.48013,0.861268
250552806,620,16677,1049070,3484.06,28514500,384899,0.0033211,0.366896,0.366896,0.858537
250547430,620,16066,2607100,39518.9,35022900,4907220,0.0151582,1.88226,1.84659,1.2367
250545952,620,15695,69937.9,2233.28,2492880,269894,0.0319323,3.85905,3.85905,0.434547
250545993,620,15725,1293810,44236.7,39995200,5347880,0.0341909,4.13343,4.13343,0.520127
250549902,620,16422,899417,45376,30475600,5373280,0.0504504,5.97418,5.78546,0.242749
250545428,620,15578,487538,6534.12,10525100,765923,0.0134023,1.571,1.56509,0.778347
250545997,620,15727,139869,5335.74,4482020,624884,0.0381481,4.46763,4.46761,0.412197
250550492,620,16470,349204,11036.2,11167800,1405550,0.0316039,4.02501,4.0789,0.988264
250557887,620,111220698,349690,7258.52,11299700,857783,0.020757,2.45298,2.45298,0.308667
250544066,620,729,2820960,74559.1,69877800,8951540,0.0264304,3.17322,3.17608,0.962421
250549133,620,16263,34969,790.374,1157160,92424.5,0.0226021,2.64304,0,0
250544145,620,820,1853360,8733.06,50584700,1063020,0.00471202,0.573567,0.573567,0.34356
250546495,620,15833,403804,4212.62,5609680,509328,0.0104323,1.26132,1.21833,1.04174
250548016,620,16112,1579190,2018.74,12298800,254167,0.00127834,0.160948,0.16212,1.01134
250557025,620,17260,139771,6208.16,4518200,802058,0.0444166,5.73837,5.73782,0.504137
250544534,620,959,1175130,12914.8,16489700,1534470,0.0109901,1.30579,1.25832,1.22839
250544774,620,1079,2482800,21595.3,63370400,2579900,0.00869796,1.03911,1.03911,0.968576
250544507,620,927,209814,5774.35,6275330,655917,0.0275213,3.12618,3.12618,0.782413
250544614,620,1006,2099560,4150.92,20716600,466653,0.00197704,0.222263,0.228805,1.16
250552450,620,16636,1223910,23072.8,36080500,2782640,0.0188516,2.27356,2.27356,0.530781
250545666,620,15633,374215,3011.45,5414000,359811,0.00804738,0.961507,0.71811,0.856744
250554394,620,16863,769318,7524.94,22378400,953766,0.00978131,1.23976,1.23976,0.464418
250555963,620,17056,1432950,20187.5,33418500,2631170,0.014088,1.83619,1.83817,0.933538
250543902,620,639,1809790,9224.87,17472100,1071510,0.00509721,0.592062,0.554024,1.13219
250545976,620,15710,69907.7,962.153,1285850,112913,0.0137632,1.61518,1.61559,0.842062
250545507,620,15592,1433730,26008.9,36021400,3052840,0.0181408,2.1293,2.1293,0.761353
250543231,620,455,68965.4,2392.75,2176860,280226,0.034695,4.06328,0,0
250543228,620,454,787288,10282.6,17950200,1312650,0.0130608,1.6673,1.64039,0.96385
250549658,620,16376,41569300,1108530,1242150000,133799000,0.026667,3.2187,3.06495,0.895488
250549857,620,16417,244783,1761.71,6977320,197913,0.00719703,0.808523,0.808523,0.655485
250551605,620,16575,384659,6224.49,11081200,715905,0.0161819,1.86114,1.86114,0.52908
250556679,620,17188,759171,13231.2,16809700,1613970,0.0174284,2.12596,2.10228,1.00527
250549646,620,16367,244783,11089.7,9396990,1378370,0.0453041,5.631,5.631,0.18305
250552572,620,16661,1398760,1837.17,23716400,225224,0.00131342,0.161017,0.161017,0.982522
250549590,620,16353,8119970,167795,244470000,20020200,0.0206645,2.46555,2.45822,0.530801
250550580,620,16478,1293850,24727,37954700,2891180,0.0191111,2.23455,2.23455,0.432773
250556282,620,17115,664410,11340.4,18311200,1351870,0.0170684,2.03469,2.03468,0.652448
250551217,620,16569,524535,12297.1,15848900,1441290,0.0234437,2.74775,2.74775,0.686886
250545680,620,15659,1056840,30247.5,30065300,3771570,0.0286207,3.56872,3.4347,0.661987
250549710,620,16389,174133,3107.27,5227050,367276,0.0178442,2.10917,2.1223,0.984753
250553226,620,16717,1643540,20963,41900800,2598370,0.0127548,1.58095,1.58095,1.10002
250546703,620,15867,8482070,195826,218608000,23908600,0.0230871,2.81872,2.73899,0.709144
250553881,620,16774,524535,1191.85,10128300,145277,0.00227221,0.276964,0.276964,1.24746
250556167,620,17079,1989350,45515.6,45918100,6156340,0.0228796,3.09465,3.09523,1.03388
250557015,620,17259,93983.1,888.949,921056,109408,0.00945861,1.16412,1.09237,1.12117
250542384,620,137,1503660,11050,24178800,1384000,0.00734879,0.920423,0.920444,1.27389
250543401,620,473,3728440,10707.2,29891200,1294620,0.00287175,0.347228,0.316702,2.32898
250553094,620,16697,1993230,10250.7,51174900,1273560,0.00514274,0.638941,0.638941,0.586545
250543911,620,646,279752,11188.8,9174940,1374250,0.0399955,4.9124,4.9124,0.420978
250547641,620,16078,839256,3219.65,21209400,365429,0.00383631,0.43542,0.43542,0.719935
250548128,620,16137,447543,5174.41,10687300,626845,0.0115618,1.40064,1.38843,0.781193
250549518,620,16338,791136,20505.6,23603200,2408160,0.0259192,3.04392,2.6592,0.561806
250542400,620,170,2412860,37740.9,75027000,4522800,0.0156416,1.87445,1.87445,0.597519
250544545,620,969,279752,3130.47,8234760,409146,0.0111902,1.46253,1.46253,0.442146
250543523,620,498,1783420,25112.5,45003000,2858960,0.0140811,1.60308,1.60308,0.53543
250554842,620,16947,1503670,15081,38681900,1910980,0.0100295,1.27088,1.27088,0.942848
250542935,620,274,2332520,13273.6,53223800,1494690,0.0056907,0.640808,0.638451,1.25436
250554440,620,16869,1153980,5130.93,23782900,629297,0.0044463,0.545328,0.545328,0.961155
250547063,620,15956,39639900,1113410,877582000,137172000,0.028088,3.46045,3.37736,0.955949
250544870,620,1102,2832480,52207,77213000,5930250,0.0184315,2.09366,2.09367,0.834462
250554867,620,16949,1103840,7267.94,21665500,911793,0.00658425,0.826021,0.790131,1.18208
250543455,620,485,108292000,986546,2599700000,116576000,0.00911008,1.0765,1.07671,1.05612
250542414,620,197,139876,3832.66,4350460,465544,0.0274004,3.32826,3.32826,0.432394
250544117,620,797,9850130,207072,287892000,24518100,0.0210222,2.48912,2.45702,0.572512
250545674,620,15656,220854,6216.17,6982440,744675,0.028146,3.3718,3.31093,0.262681
250545954,620,15696,838854,18372.7,22032900,2217960,0.0219022,2.64403,2.64453,0.671196
250550969,620,16543,174845,8003.36,6912450,948635,0.0457741,5.42558,5.42558,0.10791
250551814,620,16597,174845,1210.52,3949820,139009,0.00692338,0.79504,0.79504,0.601156
250550662,620,16487,4849090,103217,147444000,12375300,0.0212859,2.55208,2.55179,0.544361
250542336,620,87,275932,8338.95,8666140,1057670,0.0302211,3.83309,4.02538,0.273345
250542447,620,224,1304060,22523.2,18062000,2714290,0.0172716,2.08141,2.05245,0.858912
250556900,620,17220,7857320,101408,149149000,13441600,0.0129061,1.71071,1.69804,1.0565
