id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255201517,245,16565,699380,77604,27578300,11091100,0.110961,15.8585,15.8585,0.104015
255201294,245,16519,12204200,1364730,488752000,196868000,0.111824,16.1312,16.1312,0.115467
255204897,245,17092,22342800,1395810,592302000,213657000,0.0624725,9.56267,9.56168,0.612417
255206017,245,17228,244783,8224.8,4381800,1200490,0.0336004,4.90431,4.90431,0.678983
255208487,245,111220668,69938,6603.27,2472580,973809,0.094416,13.9239,13.9239,0.10274
255193405,245,122,1737280,27736.6,16420300,4091200,0.0159656,2.35495,2.34636,0.693446
255196787,245,1129,112355000,11807100,4114900000,1690700000,0.105087,15.0478,15.0478,0.251396
255197236,245,15700,34969,1904.42,708846,292342,0.0544601,8.36004,0,0
255206442,245,17257,1468330,103341,40741800,15284800,0.0703803,10.4096,10.4078,0.347195
255197665,245,15882,244783,29276.8,9449010,4046630,0.119603,16.5315,16.5315,0.150901
255193774,245,240,454302,45681.8,14169900,6916020,0.100554,15.2234,15.2203,0.299936
255209065,245,111220884,34399.9,1778.6,704378,281306,0.0517037,8.17751,0,0
255203591,245,16882,1328820,128488,47330900,18386300,0.0966935,13.8365,13.8365,0.111884
255206034,245,17231,1538640,136693,54350600,20138900,0.0888403,13.0888,13.0888,0.234687
255200630,245,16412,839256,86474.6,31687800,12142900,0.103037,14.4687,14.4687,0.0976998
255193778,245,241,1119010,112060,36522200,16486400,0.100143,14.7331,14.7331,0.280787
255198211,245,16001,197756000,22458100,7198660000,3342050000,0.113565,16.8999,16.8803,0.427612
255200801,245,16431,279752,29537.4,10567800,4271050,0.105584,15.2673,15.2673,0.0594087
255193823,245,259,244728,19948.4,6323020,3042240,0.0815126,12.4311,12.4303,0.336363
255207264,245,17404,104907,9756.46,3764370,1477580,0.0930011,14.0847,14.0847,0.0511511
255209075,245,111220904,873974,40794.7,16254800,6113240,0.0466772,6.99475,6.99431,0.738119
255200490,245,16386,1993230,234967,83851700,34799900,0.117882,17.459,17.459,0.13265
255203722,245,16897,1853360,168276,65075900,24550200,0.090795,13.2464,13.2464,0.146295
255204410,245,16990,2692610,227760,87673500,33121400,0.0845868,12.3008,12.3008,0.183199
255201591,245,16575,384659,43345.9,15653700,6182990,0.112687,16.0739,16.0739,0.079781
255204208,245,16956,1084040,91863.6,39755000,13737500,0.084742,12.6725,12.6725,0.258134
255195243,245,718,2622680,211509,88145700,29446500,0.0806464,11.2277,11.2277,0.156411
255197295,245,15726,139876,12243.5,4188410,1835050,0.0875314,13.1191,13.1191,0.14716
255206875,245,17330,977751,62375.9,25029400,9792070,0.0637952,10.0149,10.0044,0.468899
255196814,245,10680,3908150,141364,120241000,20664300,0.0361717,5.28749,5.28286,0.231203
255197469,245,15776,5245350,567437,208587000,77554700,0.108179,14.7854,14.7854,0.176248
255193536,245,195,349690,58907.2,17129400,8841750,0.168455,25.2845,25.2845,0.0230338
255207761,245,17487,3041410,270463,95335300,40365100,0.0889267,13.2718,13.27,0.42381
255195889,245,861,839256,114790,35068400,17395400,0.136776,20.7272,20.7272,0.0543702
255201134,245,16475,244783,22765,9388110,3447880,0.0930008,14.0855,14.0855,0.318545
255204403,245,16987,34969,3408.29,1280920,483857,0.0974662,13.8367,0,0
255208331,245,17615,34969,3476.85,1284830,523939,0.0994266,14.9829,0,0
255205689,245,17152,174845,14838.5,6007270,2275190,0.0848667,13.0126,13.0126,0.250819
255203782,245,16905,34969,3006.43,1207310,424951,0.0859743,12.1522,0,0
255205021,245,17110,559504,23504.8,12758400,3363340,0.04201,6.01128,6.01128,0.407571
255193307,245,28,454597,62363.4,19477900,9547560,0.137184,21.0022,21.0022,0.140272
255193660,245,215,2133110,229660,82938400,32464300,0.107665,15.2193,15.2193,0.117976
255198093,245,15979,11508000,1176540,384405000,186951000,0.102237,16.2453,16.0825,0.490063
255204857,245,17085,1853360,171585,67403200,26782200,0.0925808,14.4506,14.4506,0.318789
255207109,245,17370,384564,28845.7,11614500,4473650,0.0750088,11.633,11.6319,0.351915
255208283,245,17593,135577,2805.21,1712990,464049,0.0206909,3.42276,3.39368,0.561439
255200590,245,16405,279752,33760,10984700,4773140,0.120678,17.062,17.062,0.0865878
255197994,245,15962,244031,18029,8413820,2581880,0.0738799,10.5802,10.5715,0.260098
255200814,245,16435,1433730,164775,59996500,24711600,0.114927,17.2359,17.2359,0.104005
255208073,245,17555,69938,7766.72,2634100,1146420,0.111051,16.392,16.392,0.0208102
255208415,245,111220574,69938,7920.39,2825960,1160760,0.113249,16.5969,16.5969,0.0293234
255196698,245,1088,454597,47477.9,17562800,6726300,0.104439,14.7962,14.7962,0.0586967
255197896,245,15946,2622280,339048,100971000,50603300,0.129295,19.2975,19.2975,0.0789162
255197312,245,15731,419628,33924.8,12691900,5219110,0.080845,12.4375,12.4375,0.162394
255203585,245,16881,384659,38651.3,14369900,5603790,0.100482,14.5682,14.5682,0.0816216
255204474,245,17028,629442,31816.7,20242300,4529190,0.0505474,7.19557,7.19557,0.184869
255206791,245,17324,244783,20722.9,7931890,3067360,0.0846584,12.531,12.531,0.0332361
255208907,245,111220798,1458090,92756.1,38725000,14918900,0.063615,10.2319,10.1675,0.496666
255194101,245,391,4930630,412870,164509000,68967300,0.0837357,13.9875,13.9875,0.406871
255208215,245,17562,3187380,238837,94186800,37961000,0.0749322,11.9098,11.7296,0.482092
255194430,245,505,174845,17152.1,5698670,2303980,0.0980987,13.1772,13.1772,0.0987853
255198191,245,15998,489479,44651.3,14402200,6819660,0.0912221,13.9325,13.9321,0.296081
255208068,245,17553,104907,10976.2,3898230,1625340,0.104628,15.4931,15.4931,0.0602346
255195836,245,851,1923300,233824,81334500,33363500,0.121575,17.3471,17.3471,0.119105
255199662,245,16227,384659,43062,13880400,6032110,0.111948,15.6817,15.6817,0.11385
255197569,245,15857,36927300,4604010,1531030000,645082000,0.124678,17.469,17.469,0.161955
255201824,245,16608,314721,34904.2,12596600,4946280,0.110905,15.7164,15.7164,0.0542141
255197586,245,15858,3846590,449953,154662000,66052800,0.116975,17.1718,17.1718,0.11098
255203462,245,16854,1993230,167195,70857000,23662300,0.0838815,11.8713,11.8713,0.263825
255193431,245,137,1503670,160779,59343700,24757900,0.106925,16.465,16.465,0.21238
255201379,245,16542,174845,21608.9,7607620,3272730,0.123589,18.7179,18.7179,0.0517469
255193883,245,289,209814,33013.8,10104600,4941190,0.157348,23.5503,23.5503,0.0527736
255209101,245,112892325,34969,3123.17,1222310,456366,0.0893126,13.0506,0,0
255197708,245,15913,9142270,450326,233479000,63246100,0.0492576,6.91798,6.94125,0.837892
255195296,245,731,4545970,512305,178603000,77638600,0.112694,17.0786,17.0786,0.290679
255204056,245,16952,699380,50779.6,23599800,7494350,0.0726067,10.7157,10.7157,0.273082
255207738,245,17481,594468,55561.5,19704800,7920820,0.0934642,13.3242,13.3242,0.397406
255193528,245,191,2168080,229266,77123100,34441900,0.105746,15.8859,15.8859,0.324503
255196836,245,10694,1363790,158674,55055500,23504900,0.116348,17.2349,17.2349,0.0698395
255198586,245,16036,4755520,515546,167961000,74343700,0.10841,15.6331,15.6325,0.341874
255205957,245,17214,139876,13928.8,5193140,2129120,0.09958,15.2215,15.2215,0.0555887
255206973,245,17347,629112,31370.3,13760700,4927960,0.0498644,7.8332,7.83051,0.542508
255196877,245,10723,4755780,226228,163507000,31713300,0.047569,6.66837,6.66837,0.1132
255194139,245,411,1713480,225976,68705700,31428100,0.131882,18.3417,18.3417,0.097844
255195230,245,712,174845,25581.3,7922390,3872440,0.146308,22.1478,22.1478,0.0619583
255194601,245,576,34969,3007.1,1173780,441961,0.0859932,12.6387,0,0
255200446,245,16367,244783,30533.3,9974470,4355950,0.124736,17.7951,17.7951,0.0303927
255206389,245,17246,978945,67038.7,27679900,9978320,0.0684805,10.1929,10.1916,0.374662
255204988,245,17105,174845,17261.3,6630030,2584780,0.0987236,14.7833,14.7833,0.0643938
255194290,245,461,454597,70422,22202400,10566500,0.154911,23.2436,23.2436,0.0629231
255201602,245,16578,2902430,328465,117187000,47365400,0.113169,16.3193,16.3193,0.108214
255202502,245,16690,3951500,462713,164697000,64967300,0.117098,16.4412,16.4412,0.118025
255195014,245,647,4352290,507759,153149000,76441600,0.116665,17.5635,17.519,0.260602
255193895,245,294,21890600,2355280,843264000,334647000,0.107593,15.2872,15.2872,0.21529
255201511,245,16564,769318,86764.4,30720300,12448400,0.112781,16.1811,16.1811,0.116514
255204786,245,17075,769318,73481.5,28559600,11161100,0.0955152,14.5077,14.5077,0.141961
255193359,245,87,349690,51770.6,15030300,7339300,0.148047,20.988,20.988,0.0731014
255201113,245,16472,1503670,132288,51683900,18724500,0.0879767,12.4526,12.4526,0.204039
255204458,245,17014,419628,40878.6,15400400,6021460,0.0974163,14.3495,14.3495,0.0647739
255193279,245,1,69938,2333.58,1040460,349316,0.0333663,4.99465,4.99465,0.46048
255204889,245,17090,139876,13945.6,5368100,2230410,0.0996998,15.9457,15.9457,0.2713
255200386,245,16343,2028200,212624,75949500,31229600,0.104834,15.3977,15.3977,0.326421
255194425,245,504,3391990,307832,122746000,51381900,0.0907526,15.148,15.148,0.197486
255195028,245,651,2028200,225119,78287100,33242300,0.110994,16.3901,16.3901,0.080415
255196330,245,988,454597,66609.6,21044800,9961770,0.146524,21.9134,21.9134,0.100143
255200423,245,16361,1713480,181225,64156400,26283600,0.105764,15.3393,15.3393,0.276277
255197141,245,15631,209814,25788.9,7876230,3639430,0.122913,17.346,17.346,0.0585832
255194042,245,360,419628,45812.4,14789200,6959560,0.109174,16.5851,16.5851,0.360698
255200140,245,16283,34969,2718.76,1083170,410336,0.0777477,11.7343,0,0
255205671,245,17150,1049070,106614,39748300,17484600,0.101627,16.6668,16.6668,0.294598
255195189,245,700,629442,73343.8,23360300,10645500,0.116522,16.9127,16.9127,0.119171
255207494,245,17440,1841330,71764.5,29828100,10955400,0.0389744,5.94974,5.46944,1.12118
255208731,245,111220758,34969,2586.77,1082410,373551,0.0739732,10.6823,0,0
255199586,245,16211,15001700,1638850,553304000,236026000,0.109244,15.7333,15.7333,0.250584
255208685,245,111220724,664411,54322.3,22920400,7944580,0.08176,11.9573,11.9573,0.230574
255193284,245,4,16400500,1565170,626216000,217165000,0.0954342,13.2414,13.2414,0.248849
255198259,245,16013,11889500,1734260,547612000,259246000,0.145865,21.8047,21.8047,0.0776043
255196690,245,1085,489566,66697.7,22360600,10188200,0.136238,20.8106,20.8106,0.310052
255204336,245,16974,34969,3723.84,1282840,533382,0.10649,15.253,0,0
255204863,245,17086,1398760,117636,47881100,18165500,0.0841,12.9869,12.9869,0.289888
255193428,245,136,6533460,587956,218488000,90402500,0.0899915,13.8368,13.8306,0.234578
255196893,245,182305705,1748450,222676,69438400,33400100,0.127356,19.1027,19.1027,0.196631
255204472,245,17026,629442,31816.7,20242300,4529190,0.0505474,7.19557,7.19557,0.184869
255201612,245,16579,769318,91760.7,31873000,13347800,0.119275,17.3502,17.3502,0.0486658
255206800,245,17326,424877,2281.14,2007810,348996,0.00536893,0.821405,0.806759,0.57059
255207047,245,17361,1293850,129395,47539600,18893600,0.100007,14.6026,14.6026,0.246125
255201249,245,16499,489566,39894.6,16197000,6081510,0.0814897,12.4222,12.4222,0.0757397
255198974,245,16085,594473,69047.8,24092900,10393600,0.11615,17.4838,17.4838,0.119127
255200278,245,16325,7588270,646282,257422000,89635800,0.0851685,11.8124,11.8124,0.255766
255203890,245,16924,57989500,2353440,1801790000,344840000,0.0405839,5.9466,5.94541,0.358215
255198149,245,15991,5192850,579534,180756000,87508000,0.111602,16.8516,16.8301,0.185934
255204412,245,16991,2517770,211144,81640800,30732700,0.0838617,12.2063,12.2063,0.188079
255201770,245,16600,279752,27501.8,10379100,3904040,0.0983078,13.9554,13.9554,0.118535
255202629,245,16710,489566,38208.2,16259600,5442250,0.0780451,11.1165,11.1165,0.110916
255204004,245,16934,489566,23724.9,16562600,3474690,0.0484612,7.0975,7.0975,0.203252
255206401,245,17249,69936.3,2305.23,1219130,340857,0.0329619,4.87383,4.87382,0.180781
255208222,245,17565,445360,35997.7,13234000,5686510,0.0808281,12.7683,12.628,0.448456
255200370,245,16340,1153980,97246.4,41061500,14417900,0.0842707,12.4941,12.4941,0.251092
255205681,245,17151,174845,20350.6,7341140,3230090,0.116392,18.474,18.474,0.156987
255196381,245,1007,11434900,533911,389428000,77387700,0.0466915,6.7677,6.7677,0.212808
255193367,245,95,7122230,942255,283847000,147263000,0.132298,20.6766,20.6603,0.258545
255201753,245,16598,174845,20936,7236760,2977320,0.11974,17.0284,17.0284,0.0385645
255195289,245,729,139876,19683.1,6370310,2951310,0.140718,21.0995,21.0995,0.124257
255203385,245,16829,48082400,3332600,1781230000,473567000,0.0693103,9.84908,9.84908,0.385396
255197567,245,15856,41613100,5155780,1717980000,726222000,0.123898,17.4518,17.4518,0.15797
255194640,245,591,524535,51047.5,19325000,7501330,0.0973196,14.3009,14.3009,0.0713936
255200217,245,16302,174845,14812.2,5426000,2174080,0.0847163,12.4343,12.4343,0.198947
255202337,245,16659,1398760,166811,56999900,24360100,0.119256,17.4155,17.4155,0.0914938
255197686,245,15901,804287,104786,32030600,14462400,0.130284,17.9816,17.9816,0.0731447
255197217,245,15691,661254,2445.02,2330760,380546,0.00369756,0.575491,0.573256,1.78788
255208279,245,17592,604981,19811.8,10268000,3268270,0.0327477,5.40227,5.30839,0.63248
255194647,245,594,69938,6737.96,2319650,919053,0.0963419,13.141,13.141,0.00557455
255196711,245,1091,21471000,1245530,783439000,174018000,0.0580098,8.10479,8.10479,0.301687
255200232,245,16310,15036700,1380220,531997000,195872000,0.0917904,13.0263,13.0263,0.288448
255205723,245,17158,4789330,296418,129314000,43736000,0.0618913,9.13197,9.12929,0.539184
255200624,245,16411,3182180,346405,125327000,49517200,0.108858,15.5608,15.5608,0.118779
255202558,245,16700,944163,80196.1,33880300,11195000,0.0849388,11.8571,11.8571,0.109913
255200417,245,16359,734349,75040,26725800,10644700,0.102186,14.4954,14.4954,0.365878
255193916,245,305,454597,57793.6,19528200,8613810,0.127131,18.9482,18.9482,0.0648548
255201451,245,16548,1608570,184136,65455300,26620800,0.114472,16.5493,16.5493,0.121052
255203267,245,16799,279752,30042.8,10780200,4470620,0.107391,15.9807,15.9807,0.025118
255207512,245,17448,34112.1,1055.09,524539,161229,0.03093,4.72646,0,0
255195400,245,765,104907,8119.18,3440900,1195590,0.0773941,11.3967,11.3967,0.273335
255193325,245,44,7028770,904690,292534000,137122000,0.128712,19.5087,19.5087,0.30673
255200394,245,16349,2028200,212624,75949500,31229600,0.104834,15.3977,15.3977,0.326421
255206409,245,17250,9585860,494236,203886000,74768400,0.0515589,7.79986,7.77727,0.732672
255205087,245,17121,489566,37363.7,15615100,5626540,0.0763201,11.4929,11.4929,0.246526
255204424,245,16997,594473,58963.9,22248300,8539250,0.0991869,14.3644,14.3644,0.0663658
255203173,245,16786,174845,12675.4,5593940,1809150,0.072495,10.3471,10.3471,0.303903
255194116,245,399,3741680,399787,144674000,63955100,0.106847,17.0926,17.0926,0.206563
255200420,245,16360,1888330,189722,70591900,27718300,0.100471,14.6788,14.6788,0.16894
255195059,245,662,174845,28394.1,8436300,4291250,0.162396,24.5431,24.5431,0.0644575
255196831,245,10692,1573600,60287.8,39207100,8712380,0.0383119,5.53657,5.53657,0.421674
255194243,245,445,1433500,81028.6,36997700,12004100,0.056525,8.37394,8.37286,0.495666
255193826,245,260,314060,34297.6,11078200,5137870,0.109207,16.3595,16.3528,0.209381
255198489,245,16026,15700200,2265340,706210000,331819000,0.144288,21.1347,21.1345,0.131739
255202797,245,16735,1713480,175306,65094900,25610800,0.10231,14.9466,14.9466,0.0828733
255199518,245,16184,34969,3664.52,1315770,574714,0.104793,16.4349,0,0
255194706,245,612,2133110,101823,55941500,14635900,0.0477344,6.86132,6.86132,0.291128
255199485,245,16171,4126340,374968,137657000,60166900,0.0908718,14.5812,14.5812,0.352694
255196651,245,1070,3916530,596272,184489000,87290900,0.152245,22.2878,22.2878,0.0795252
255207145,245,17379,1607080,77500.9,32446700,12441700,0.0482248,7.74181,7.60453,0.767416
255203983,245,16930,909194,65531.8,31964200,9816100,0.0720768,10.7965,10.7965,0.163902
255206930,245,17340,2831630,214470,85567300,32990900,0.0757409,11.6508,11.6479,0.351145
255202289,245,16652,454597,51088.9,18032600,7429720,0.112383,16.3435,16.3435,0.188228
255205763,245,17164,1084040,95869.3,38480000,14151500,0.0884372,13.0544,13.0544,0.204217
255205994,245,17223,6083230,409533,174366000,60804700,0.0673216,9.99547,9.99338,0.477997
255199540,245,16194,734349,95368.2,31541500,13790700,0.129868,18.7795,18.7795,0.0751259
255198885,245,16072,19198000,2610890,848909000,390134000,0.135998,20.3216,20.3216,0.191651
255206770,245,17313,2565640,124316,55147600,19931000,0.0484543,7.76844,7.7186,0.662636
255194239,245,444,6853920,756074,260164000,105913000,0.110313,15.453,15.453,0.129127
255196485,245,1038,4860690,768650,238919000,115139000,0.158136,23.6877,23.6877,0.0838678
255200051,245,16270,979132,72735.5,30344800,10538500,0.0742857,10.7631,10.7631,0.298333
255201542,245,16569,524535,59946.3,21606600,8674000,0.114285,16.5365,16.5365,0.0870057
255203197,245,16791,1258880,120621,45243100,17714300,0.095816,14.0714,14.0714,0.159954
255203109,245,16770,349690,25474.9,12279400,3607440,0.0728499,10.3161,10.3161,0.259217
255202856,245,16744,34969,3270,1225130,474396,0.0935113,13.5662,0,0
255193471,245,159,11462500,812493,296218000,124207000,0.0708829,10.8359,10.8312,0.616154
255195211,245,706,419628,41011.1,15119100,5809980,0.097732,13.8456,13.8456,0.260984
255198542,245,16030,31926400,4317630,1366300000,628420000,0.135237,19.6834,19.6833,0.205384
255197639,245,15868,2098140,264656,82171400,38141900,0.126139,18.1789,18.1789,0.112281
255198556,245,16032,31926400,4317630,1366300000,628420000,0.135237,19.6834,19.6833,0.205384
255201202,245,16489,4336160,431119,159125000,63585900,0.0994242,14.6641,14.6641,0.156677
255193349,245,68,1572310,79150.3,35596200,11753700,0.0503402,7.47542,7.4723,0.565657
255197476,245,15780,384659,45433.8,15570300,6194700,0.118114,16.1044,16.1044,0.0802093
255195896,245,862,699380,119037,36659900,18633800,0.170204,26.6434,26.6434,0.0693021
255197201,245,15682,104862,2530.96,1216000,376036,0.024136,3.586,3.58511,0.935084
255197753,245,15934,524535,70380,22054200,10892400,0.134176,20.7659,20.7659,0.0837457
255207407,245,17424,3146960,281991,100992000,42307100,0.0896072,13.4438,13.4432,0.408685
255200098,245,16274,174845,23278.9,7205330,3387500,0.13314,19.3743,19.3743,0.220571
255193519,245,187,909173,141382,41741100,21591800,0.155506,23.7488,23.7488,0.0603482
255197712,245,15915,7751040,439574,230021000,61333800,0.0567117,7.91298,8.01892,0.737408
255198082,245,15977,454597,51993.9,17388300,7932570,0.114374,17.4497,17.4497,0.112814
255197677,245,15895,2762410,381843,114370000,53744200,0.138229,19.4556,19.4556,0.0855091
255202176,245,16640,174845,19459.6,6826690,2852060,0.111296,16.3119,16.3119,0.0161708
255195392,245,764,279752,26618.2,8351950,4119750,0.0951493,14.7264,14.7264,0.395637
255199469,245,16163,9266780,965162,336528000,152956000,0.104153,16.5059,16.5059,0.273608
255204017,245,16936,104907,7296.81,3562290,1080580,0.069555,10.3003,10.3003,0.0684285
255198051,245,15971,5769470,672587,223716000,100883000,0.116577,17.4856,17.4846,0.21335
255203353,245,16824,524535,48858.8,19818500,7134450,0.0931469,13.6015,13.6015,0.115804
255204516,245,17049,69938,4897.45,2117080,695750,0.0700256,9.94809,9.94809,0.201996
255196860,245,10704,1713480,186814,68643600,31095800,0.109026,18.1477,18.1477,0.228214
255205822,245,17175,559504,50327.2,19820800,7504960,0.0899496,13.4136,13.4136,0.130775
255193832,245,263,244783,27112.9,8873840,4013000,0.110763,16.3941,16.3941,0.107937
255206097,245,17240,34969,2586.77,1082410,373551,0.0739732,10.6823,0,0
255196883,245,10731,1223920,62627.6,45761100,8760140,0.0511699,7.15747,7.15747,0.175676
255205916,245,17199,34969,2769.1,1169830,406476,0.0791873,11.6239,0,0
255193798,245,248,489471,61328,18385900,9183750,0.125294,18.7626,18.7618,0.154907
255200228,245,16309,23184400,2199400,835831000,318939000,0.0948652,13.7566,13.7566,0.284193
255208408,245,111220572,209814,23713.4,8409750,3453160,0.113021,16.4582,16.4582,0.0299725
255193358,245,84,1363790,156726,54119100,23581200,0.114919,17.2909,17.2909,0.449288
255207194,245,17390,694072,39462,16118400,6486320,0.0568558,9.34531,9.2844,0.659593
255197197,245,15680,664342,28218.7,11378900,4200380,0.0424762,6.32262,6.32211,0.860744
255200645,245,16414,174845,18069.5,6633730,2502260,0.103346,14.3113,14.3113,0.0749497
255194941,245,628,314721,33754.1,12182100,4875620,0.107251,15.4919,15.4919,0.19579
255193426,245,135,372179,16884.2,7082640,2660700,0.0453659,7.14898,6.99223,0.820006
255193657,245,214,1119010,111539,40492400,16221700,0.0996769,14.4965,14.4965,0.0926057
255197448,245,15761,34969,4437.22,1429460,594810,0.12689,17.0096,0,0
255193482,245,167,664411,76237,24300300,11614100,0.114744,17.4803,17.4803,0.134952
255193644,245,209,1223920,108764,44119900,16271700,0.0888658,13.2948,13.2948,0.116434
255193907,245,302,9721380,1166100,412184000,165012000,0.119952,16.9742,16.9742,0.106676
255199025,245,16094,174845,23991.4,7733760,3454920,0.137215,19.7599,19.7599,0.0673204
255196905,245,15566,670836000,71678400,24663400000,10615900000,0.106849,15.8249,15.817,0.382201
255207498,245,17441,34969,3256.23,1213620,487651,0.0931176,13.9452,0,0
255209120,245,127201621,34854.1,1905.37,886279,309448,0.0546669,8.87836,0,0
255198022,245,15966,209795,18048.1,7999360,2591940,0.0860272,12.3546,12.3542,0.220187
255203281,245,16808,258024000,16322600,7979510000,2415920000,0.0632602,9.36316,9.33119,0.531932
255197334,245,15752,10980300,1290180,445825000,176373000,0.1175,16.0627,16.0627,0.170345
255206568,245,17284,629435,44721.7,18293200,6803810,0.0710506,10.8094,10.8093,0.363773
255197977,245,15960,1731450,137559,65242700,19613600,0.079447,11.3278,11.2845,0.324924
255198265,245,16014,9931200,1437490,453421000,214848000,0.144745,21.6336,21.6336,0.0790585
255193496,245,175,803296,33460.1,14375300,5002320,0.0416535,6.22724,6.22518,0.808514
255200562,245,16400,1468700,171153,59966200,24478400,0.116534,16.6667,16.6667,0.0926487
255199047,245,16098,104907,13062.4,4433430,1904230,0.124514,18.1516,18.1516,0.0358635
255200270,245,16320,1084040,113664,40413600,15459200,0.104853,14.2608,14.2608,0.18702
255197239,245,15701,454595,18814.9,7922720,2757320,0.0413882,6.06546,6.06544,0.545297
255197628,245,15862,3985950,162104,69728900,24846100,0.0406689,6.23343,6.23287,0.687963
255208814,245,111220778,34969,1866.23,979774,265271,0.0533682,7.58588,0,0
255196740,245,1101,1398760,212992,63338000,32906400,0.152272,23.5254,23.5254,0.115339
255198627,245,16039,5525100,829631,257005000,119861000,0.150157,21.6939,21.6939,0.0962618
255207397,245,17423,209814,25895.1,8566480,3666700,0.123419,17.476,17.476,0.0141957
255206026,245,17229,1538640,136693,54350600,20138900,0.0888403,13.0888,13.0888,0.234687
255207189,245,17389,367916,1098.89,1396330,181163,0.00298681,0.492404,0.483326,0.593518
255197499,245,15807,944163,92051,31063600,13391600,0.0974948,14.1835,14.1835,0.294476
255193880,245,288,1853360,193042,67974900,28810900,0.104158,15.5453,15.5453,0.397904
255196626,245,1061,279752,26723.3,9641360,3734300,0.0955248,13.3486,13.3486,0.346981
255199425,245,16149,69938,9610.59,3210740,1498050,0.137416,21.4196,21.4196,0.0827407
255198982,245,16086,349690,52164.5,16583400,7966810,0.149174,22.7825,22.7825,0.0539391
255195753,245,829,524535,51403.3,19304800,8509560,0.0979979,16.223,16.223,0.310406
255206458,245,17259,104521,466.955,466344,68328.1,0.00446758,0.653727,0.653242,0.46494
255203499,245,16870,244783,25779.8,9166790,3693650,0.105317,15.0895,15.0895,0.0874599
255204714,245,17059,69938,6136.49,2418650,915141,0.0877418,13.085,13.085,0.023881
255208673,245,111220718,349690,19241.8,10264400,2760650,0.0550253,7.89455,7.89455,0.321811
255194089,245,382,17064900,1645390,621909000,270926000,0.0964197,15.8763,15.8763,0.283001
255202490,245,16688,5699950,667381,237672000,93715300,0.117086,16.4414,16.4414,0.119812
255207862,245,17514,418945,40583.5,14694700,6469080,0.0968707,15.4414,15.4356,0.199342
255202675,245,16716,1643540,162764,62121600,23451800,0.0990321,14.2691,14.2691,0.112036
255195712,245,820,5035540,534260,202005000,73792100,0.106098,14.6543,14.6543,0.236584
255196875,245,10720,8987030,505591,327107000,70754800,0.0562578,7.87299,7.87299,0.262224
255202951,245,16766,209814,24527.2,8174470,3505700,0.1169,16.7086,16.7086,0.038731
255194611,245,580,244783,20030.4,8307360,2810240,0.0818292,11.4805,11.4805,0.0968745
255196613,245,1050,1608570,176113,58092100,26166600,0.109484,16.2669,16.2669,0.259631
255204514,245,17048,34969,3467.49,1334770,510606,0.0991591,14.6017,0,0
255200638,245,16413,2168080,241861,87005800,34872000,0.111556,16.0843,16.0843,0.11355
255203133,245,16775,524535,53904.7,19425300,7657580,0.102767,14.5988,14.5988,0.063896
255193342,245,61,104907,6373.55,3022030,944013,0.0607543,8.99857,8.99857,0.201775
255197688,245,15902,419541,59249,17439900,8285640,0.141223,19.7493,19.7494,0.0575453
255201687,245,16590,104907,11952.3,4275950,1745010,0.113932,16.6339,16.6339,0.0645582
255196062,245,893,524535,89645.2,27711700,14060600,0.170904,26.8059,26.8059,0.0812267
255194051,245,363,1853360,227997,73601800,34511300,0.123018,18.621,18.621,0.307356
255196743,245,1102,1433730,212025,65411500,31525800,0.147884,21.9887,21.9887,0.0740056
255199421,245,16147,69938,9610.59,3210740,1498050,0.137416,21.4196,21.4196,0.0827407
255194059,245,367,1503670,159557,53510000,21645300,0.106112,14.395,14.395,0.121398
255195325,245,743,664411,93641.8,28951800,14078900,0.14094,21.1901,21.1901,0.0732085
255193302,245,23,1433660,174588,55848500,25160500,0.121778,17.5498,17.5497,0.08874
255201437,245,16545,1223920,134005,48492900,18984700,0.109489,15.5115,15.5115,0.0926864
255194694,245,609,349690,38949.2,13410900,5636670,0.111382,16.119,16.119,0.0451319
255196355,245,997,1137470000,107217000,40197800000,15791300000,0.0942591,13.8828,13.8662,0.440956
255196413,245,1017,18730700,720463,610050000,105699000,0.0384642,5.64309,5.64163,0.163508
255194316,245,471,104907,10133.3,4033100,1765090,0.0965936,16.8253,16.8253,0.030716
255196141,245,936,9336720,447376,323134000,62608900,0.0479158,6.70566,6.70566,0.108844
255206464,245,17260,139844,5251.63,2559950,781388,0.0375534,5.58756,5.58752,0.348628
255207487,245,17438,1841330,71764.5,29828100,10955400,0.0389744,5.94974,5.46944,1.12118
255197154,245,15657,174845,12698.8,4461540,1865100,0.0726288,10.6672,10.6672,0.24388
255201371,245,16538,909194,99055.2,35728100,14375000,0.108948,15.8107,15.8107,0.104542
255193833,245,266,594473,62433.3,21982200,8280440,0.105023,13.929,13.929,0.0927567
255207519,245,17452,69938,6683.68,2520830,1014380,0.0955658,14.504,14.504,0.0718909
255193820,245,258,9756350,1087100,383093000,148469000,0.111424,15.2177,15.2177,0.140671
255201719,245,16594,104907,12567.6,4304200,1861660,0.119797,17.7458,17.7458,0.021607
255204971,245,17103,1084040,91162.1,38635900,13426100,0.0840949,12.3852,12.3852,0.162801
255203976,245,16929,1853360,143276,68095400,21566400,0.077306,11.6364,11.6364,0.147088
255205648,245,17145,3042300,256729,98294300,41723200,0.0843864,13.7143,13.7143,0.458178
