id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195715875,1583,16437,4056400,2301.5,105680000,264182,0.000567375,0.0651271,0.0651271,1.87494
195718186,1583,17153,1328820,4268.99,44160200,461485,0.00321261,0.347289,0.347289,0.282397
195719316,1583,111220626,664411,1529.95,21063000,171776,0.00230272,0.258539,0.258539,0.447508
195716298,1583,16542,174845,225.642,4801380,25514.6,0.00129053,0.145927,0.145927,0.646446
195719139,1583,17533,274322,1376.64,3963400,162076,0.00501834,0.590823,0.586546,0.84369
195719439,1583,111220824,1398760,3645.83,43239400,453826,0.00260647,0.324449,0.324449,1.2277
195705294,1583,141,10238900,18815.2,220948000,2253410,0.00183762,0.220083,0.219998,1.60799
195706222,1583,311,1888330,9343.21,46441400,1069970,0.00494788,0.566622,0.566622,1.39885
195706432,1583,359,4441060,2343.04,113571000,263158,0.000527586,0.0592555,0.0592555,0.833998
195716743,1583,16631,3636780,3337.12,104877000,357944,0.000917605,0.0984234,0.0984234,0.966699
195717500,1583,16870,244783,214.726,6108640,26417.4,0.000877209,0.107922,0.107922,0.764208
195715894,1583,16443,1049070,436.231,29585200,48603.8,0.000415826,0.0463304,0.0463304,0.72714
195706159,1583,292,314698,1119.96,4341540,131873,0.00355886,0.419046,0.419042,0.610282
195706524,1583,394,9059080,65060.7,237593000,7313270,0.00718182,0.807286,0.802721,0.828533
195705244,1583,112,209814,713.557,4225910,78873.5,0.0034009,0.375921,0.375921,1.21508
195709421,1583,988,4510940,15050.3,121006000,1698450,0.0033364,0.376519,0.376515,1.02313
195705439,1583,180,2096640,16835.9,51779200,1950490,0.00802996,0.930296,0.929744,1.5242
195719352,1583,111220692,839256,1382.06,27688800,151222,0.00164677,0.180186,0.180186,0.502139
195718721,1583,17330,975763,5859.43,24754800,727916,0.00600497,0.745997,0.745215,0.76257
195718225,1583,17175,559504,1481.22,17000100,165421,0.00264739,0.295657,0.295657,1.16039
195711378,1583,15580,489566,547.772,11096400,62264,0.00111889,0.127182,0.127182,1.36236
195716309,1583,16547,104907,260.641,2842990,28764.7,0.00248449,0.274192,0.274192,0.883642
195709075,1583,938,3630870,14654.6,61376500,1731760,0.00403611,0.476956,0.458038,1.07507
195716879,1583,16667,559504,514.762,15777000,57291,0.000920033,0.102396,0.102396,0.896252
195717494,1583,16868,1398760,688.168,34083300,79451.6,0.000491984,0.0568014,0.0568014,0.946697
195706227,1583,312,804287,2070.34,19471300,236945,0.00257413,0.294602,0.294602,1.0217
195710186,1583,1109,139876,46.4579,3475000,5272.45,0.000332137,0.0376938,0.0376938,0.74758
195714057,1583,16083,6364360,11858.4,170779000,1353240,0.00186325,0.212628,0.212628,1.66099
195717187,1583,16762,944163,982.989,26621500,111605,0.00104112,0.118205,0.118205,0.486115
195718346,1583,17214,139876,482.053,3793960,52997.5,0.00344629,0.378889,0.378889,0.921017
195709396,1583,982,279752,438.867,6232430,51650.8,0.00156877,0.184631,0.184631,0.518122
195709833,1583,1042,1678510,8083.43,40912600,1032950,0.00481583,0.615398,0.615398,0.88471
195713907,1583,16029,1503670,1867.97,39555400,206580,0.00124228,0.137384,0.137384,2.01371
195707689,1583,712,314721,530.403,7788340,58515.8,0.00168531,0.185929,0.185929,1.46321
195715618,1583,16361,1713480,3007.13,47833700,332403,0.00175498,0.193993,0.193993,1.18974
195717572,1583,16894,1223920,1462.47,34798300,158479,0.00119491,0.129486,0.129486,0.669153
195706054,1583,260,660125,340.83,3595070,39605.2,0.000516312,0.0599966,0.0598404,0.893568
195717877,1583,16973,69938,92.3796,1979690,10399.7,0.00132088,0.148699,0.148699,0.802549
195718728,1583,17336,139614,1260.47,2968550,160709,0.00902826,1.15109,1.15085,0.535239
195706256,1583,320,6986250,62438.3,144600000,7241970,0.00893731,1.0366,1.0377,1.04195
195718042,1583,17059,69938,102.306,1874220,13779.5,0.00146281,0.197024,0.197024,0.838198
195715435,1583,16319,1084040,312.328,24879800,35599,0.000288115,0.0328392,0.0328392,0.911709
195719487,1583,111220900,244783,458.253,6708680,50145.4,0.00187208,0.204857,0.204857,0.419076
195705302,1583,148,454535,1281.35,11144100,152001,0.00281902,0.33441,0.334381,0.958214
195712897,1583,15850,68301,29.0792,391358,3267.69,0.00042575,0.0478425,0.0480736,0.360776
195709053,1583,935,3287040,22167.1,78964000,2578310,0.0067438,0.784386,0.78441,1.25681
195716670,1583,16615,1713480,1053.59,47746500,116750,0.000614885,0.0681362,0.0681362,0.909931
195707295,1583,625,6329390,9321.51,174754000,1042880,0.00147273,0.164767,0.164767,0.846101
195717024,1583,16709,804287,449.367,23231100,49123.3,0.000558715,0.0610768,0.0610768,0.54058
195714578,1583,16196,524535,531.521,14950600,58461.7,0.00101332,0.111454,0.111454,0.28791
195717824,1583,16953,664411,1529.95,21063000,171776,0.00230272,0.258539,0.258539,0.447508
195708830,1583,895,14461400,60818.9,350033000,6868460,0.0042056,0.474951,0.474873,1.05666
195705796,1583,222,137489,160.132,943033,18588.2,0.00116469,0.135198,0.135451,0.332348
195716534,1583,16591,1258880,1227.11,34718600,135494,0.000974758,0.10763,0.10763,0.875305
195706996,1583,511,1119010,518.969,31355600,57136.4,0.000463776,0.0510599,0.0510599,0.493232
195719043,1583,17519,312939,612.257,4576620,70842.7,0.00195648,0.226379,0.225928,0.734878
195715114,1583,16244,454597,559.838,9865000,63989.9,0.0012315,0.140762,0.140762,0.483156
195712919,1583,15857,36927300,21555.7,948884000,2507840,0.000583733,0.067913,0.067913,1.12965
195715610,1583,16359,734349,605.62,18578300,65206.6,0.000824704,0.0887951,0.0887951,0.841495
195710733,1583,10693,769318,1570.46,20437100,173146,0.00204137,0.225064,0.225064,0.619748
195706434,1583,360,454597,1700.39,10170500,210995,0.00374044,0.464137,0.464137,0.397676
195706469,1583,369,25037700,58531,649445000,6474560,0.00233772,0.258593,0.258592,1.02391
195717839,1583,16958,559504,1240.88,16768900,142622,0.00221782,0.254908,0.254908,0.287766
195718921,1583,17455,450903,3336.89,10376400,387945,0.00740045,0.860372,0.856113,0.49875
195718966,1583,17483,104907,292.023,2977210,31705.6,0.00278364,0.302225,0.302225,0.422126
195706466,1583,368,104907,163.373,2815910,18198.2,0.00155731,0.17347,0.17347,0.499905
195706838,1583,454,804287,1567.67,19940700,177595,0.00194914,0.220811,0.220811,0.754815
195711115,1583,10701,1748450,1367.66,51019300,157012,0.000782212,0.0898008,0.0898008,0.439873
195715697,1583,16387,1119010,1107.88,28757100,132162,0.000990052,0.118106,0.118106,1.10826
195717029,1583,16711,174845,472.744,5156790,50270.8,0.00270379,0.287517,0.287517,0.224144
195705330,1583,170,2412860,8276.3,68077900,957897,0.00343008,0.396996,0.396996,0.855625
195717235,1583,16813,66021000,156754,1797590000,18933000,0.0023743,0.286772,0.286823,1.71586
195715451,1583,16322,7588270,7525.68,194546000,835491,0.000991752,0.110103,0.110103,1.28177
195717776,1583,16930,909194,2961.39,30303000,391060,0.00325715,0.430118,0.430118,1.43795
195712942,1583,15865,1801560,3547.93,33288500,418577,0.00196936,0.232341,0.231647,0.795274
195707409,1583,664,2902430,4398.3,67762300,490468,0.00151539,0.168986,0.168986,0.993665
195719513,1583,112892331,34969,17.1875,1085680,1891.51,0.000491506,0.054091,0,0
195718187,1583,17154,1328820,4268.99,44160200,461485,0.00321261,0.347289,0.347289,0.282397
195710516,1583,10677,11956300,56719.7,310017000,6481410,0.00474392,0.542091,0.542105,0.556685
195705770,1583,215,3986470,6580.33,120520000,751558,0.00165067,0.188527,0.188527,0.848202
195718365,1583,17221,15713200,70598.3,439900000,7968810,0.00449294,0.507142,0.507413,0.821342
195714693,1583,16226,419628,261.124,9728940,30519.9,0.000622275,0.0727308,0.0727308,0.59491
195708776,1583,878,1501670,6663.35,21530500,752082,0.00443731,0.500832,0.500381,0.659053
195707169,1583,575,1084040,308.85,26766100,34429.8,0.000284907,0.0317607,0.0317607,0.61876
195715905,1583,16448,139876,101.424,4084850,10639.9,0.000725097,0.0760669,0.0760669,0.796289
195717192,1583,16766,209814,115.625,5691920,13942.3,0.000551085,0.0664507,0.0664507,0.475584
195718132,1583,17112,349690,876.356,10346100,97214.2,0.0025061,0.278001,0.278001,0.903271
195718732,1583,17338,2831100,14209.2,82390400,1635450,0.00501899,0.577675,0.577907,0.904372
195714629,1583,16213,4441060,4373.85,103858000,490643,0.000984866,0.110479,0.110479,0.959656
195716656,1583,16610,139876,182.362,4083890,19745.7,0.00130374,0.141166,0.141166,0.765372
195708780,1583,879,11638100,78669.9,315966000,8877760,0.00675971,0.762821,0.761971,0.840149
195705201,1583,91,2657640,5367.65,85065900,652837,0.0020197,0.245645,0.245645,1.33941
195715773,1583,16406,769318,310.239,16471000,38077.2,0.000403265,0.0494948,0.0494948,0.8403
195707072,1583,536,6364360,5926.79,147195000,692590,0.000931247,0.108823,0.108823,1.11302
195715362,1583,16301,174845,928.407,4869890,105584,0.00530989,0.603874,0.603874,0.659892
195715535,1583,16338,874225,671.726,22993800,73608,0.000768367,0.084198,0.084198,0.951029
195706956,1583,498,1783420,677.634,43782300,76628.9,0.000379964,0.0429674,0.0429674,0.691464
195718362,1583,17220,28400600,136842,791979000,15857500,0.00481828,0.55835,0.558546,0.907179
195718122,1583,17105,174845,205.122,5808700,22316,0.00117316,0.127633,0.127633,0.5376
195707935,1583,754,16710700,18766.9,181119000,2238190,0.00112305,0.133937,0.127708,1.51289
195704865,1583,38,1119010,521.392,24998500,62071.4,0.000465941,0.05547,0.05547,0.47831
195709533,1583,1014,2447830,8083.36,73319600,933862,0.00330225,0.381506,0.381506,0.943031
195717788,1583,16934,489566,1627.1,16638500,179022,0.00332355,0.365675,0.365675,0.482851
195712652,1583,15815,1083920,1594.59,28344900,188917,0.00147114,0.174292,0.174327,0.825596
195714174,1583,16119,2692610,9816.02,73369300,1140500,0.00364554,0.423567,0.423567,0.540297
195714656,1583,16217,944163,434.956,20458000,54117.1,0.000460679,0.0573176,0.0573176,0.715418
195717183,1583,16758,34969,10.6389,984740,1133.13,0.000304239,0.032404,0,0
195718770,1583,17364,979132,2579.44,30975500,282829,0.00263441,0.288857,0.288857,0.836834
195718905,1583,17446,337814,908.287,2872070,108821,0.00268872,0.322133,0.297495,1.10292
195712069,1583,15719,69938,83.3083,1607810,10026.6,0.00119117,0.143364,0.143364,0.205354
195715827,1583,16422,1049070,157.207,24362700,16836.3,0.000149853,0.0160488,0.0160488,1.4814
195711450,1583,15592,1433730,1097.74,35639900,128857,0.000765654,0.0898753,0.0898753,1.15032
195717263,1583,16827,454597,841.913,14195700,93970.7,0.001852,0.206712,0.206712,0.283315
195706137,1583,287,69938,48.4147,1935130,5349.27,0.000692252,0.0764858,0.0764858,0.328476
195708218,1583,809,6888890,4341.54,177609000,485369,0.000630223,0.0704567,0.0704567,0.716667
195715629,1583,16364,2657640,7990.19,73210200,895762,0.00300649,0.337051,0.337051,0.899302
195705971,1583,249,69938,105.793,2044670,11481.2,0.00151266,0.164162,0.164162,0.402652
195718059,1583,17075,769318,1556.04,21672800,197078,0.00202262,0.256172,0.256172,0.66026
195718684,1583,17304,2342920,7705.41,74673300,859995,0.0032888,0.367061,0.367061,0.7884
195712157,1583,15752,10980300,6338.68,271980000,763125,0.00057728,0.0694997,0.0694997,1.21383
195717979,1583,17018,314721,714.119,10368900,77530.3,0.00226905,0.246346,0.246346,0.434939
195718799,1583,17381,1229780,3591.89,16906500,429963,0.00292077,0.349627,0.332824,0.944205
195705111,1583,64,769318,650.201,19244100,77099.5,0.000845166,0.100218,0.100218,0.760169
195712963,1583,15875,454597,541.327,11197800,62966.5,0.00119079,0.138511,0.138511,0.925607
195717002,1583,16705,2902430,2387.7,84799800,258544,0.000822657,0.0890784,0.0890784,1.08401
195719340,1583,111220670,699380,1660.87,20967600,182114,0.00237477,0.260394,0.260394,0.983367
195718633,1583,17275,3251700,11728.7,91448400,1311630,0.00360693,0.403366,0.403419,0.753225
195718340,1583,17209,3077090,10595.1,94348700,1154490,0.00344321,0.37519,0.3752,0.435733
195718698,1583,17313,2586100,18716.4,68013300,2322090,0.00723729,0.897912,0.897842,0.604835
195713914,1583,16032,32607900,200688,911024000,22480200,0.00615459,0.68941,0.688442,0.86572
195719478,1583,111220882,874114,3687.77,23134400,448392,0.00421886,0.512968,0.512997,0.882137
195719185,1583,17579,174673,1218.1,3984120,145097,0.00697362,0.83068,0.830102,0.531029
195719330,1583,111220656,34969,56.4331,1055460,6282.77,0.0016138,0.179667,0,0
195718715,1583,17326,446737,1695.46,3617660,212160,0.00379521,0.47491,0.473417,0.969263
195718091,1583,17092,22344600,85291.1,662411000,9655620,0.00381707,0.432123,0.432128,0.918848
195705737,1583,207,174845,222.472,4309430,24648.5,0.0012724,0.140973,0.140973,0.870235
195705776,1583,216,956097,950.767,5433190,107362,0.000994426,0.112292,0.113958,1.92118
195707298,1583,626,2063170,627.768,50452500,70849.7,0.000304273,0.0343402,0.0343402,0.831089
195710006,1583,1082,384457,2153.23,9354340,254087,0.00560069,0.660898,0.660892,0.459436
195709986,1583,1079,2482800,2181.34,69694400,252477,0.00087858,0.101691,0.101691,0.940257
195707919,1583,743,1363790,1841.84,37426000,209868,0.00135053,0.153886,0.153886,0.787769
195716553,1583,16597,174845,70.6842,4600260,7656.58,0.000404268,0.0437907,0.0437907,0.716817
195712058,1583,15717,69938,46.1868,1217610,6122.14,0.000660397,0.0875366,0.0875366,0.957717
195719342,1583,111220672,594473,1899.54,17803600,209119,0.00319534,0.351772,0.351772,0.762455
195705781,1583,217,2063170,3751.25,64551600,407597,0.00181819,0.197559,0.197559,0.446467
195718863,1583,17421,1084040,2764.41,30787400,303353,0.0025501,0.279836,0.279836,0.977803
195711794,1583,15678,446767,1435.35,3775760,198141,0.00321276,0.443499,0.43824,1.23037
195717785,1583,16933,1014100,2984.63,33814300,328967,0.00294313,0.324392,0.324392,0.565278
195716186,1583,16497,1223920,1963.69,32419100,217914,0.00160444,0.178047,0.178047,1.02535
195706933,1583,489,209814,267.561,4611650,46861.6,0.00127523,0.223348,0.223348,2.0286
195710441,1583,10672,9581510,29250.9,253239000,3387970,0.00305285,0.353595,0.353595,0.716886
195707924,1583,746,5979700,35748.6,147223000,5762240,0.00597833,0.963634,0.963634,1.15555
195709085,1583,939,209588,1661.63,5257880,194900,0.00792804,0.929918,0.930339,0.627641
195714015,1583,16068,4895660,22625.7,132005000,2602160,0.00462157,0.531524,0.531524,1.83064
195716995,1583,16702,2587710,4842.82,64598600,558703,0.00187147,0.215907,0.215907,0.584928
195709908,1583,1062,2342920,1167.32,62398300,130587,0.000498234,0.0557367,0.0557367,0.764443
195717536,1583,16882,1328820,1422.86,37048100,156608,0.00107076,0.117855,0.117855,0.544637
195710458,1583,10674,13428100,37336.6,324790000,4333260,0.00278048,0.322701,0.322701,0.708734
195712200,1583,15765,3391990,1572.76,84851300,187150,0.000463667,0.055174,0.055174,1.07673
195706306,1583,333,349690,41.5244,7957200,5456.78,0.000118746,0.0156046,0.0156046,0.503972
195711627,1583,15624,2054190,2797.51,35830600,340939,0.00136186,0.165973,0.165541,1.08295
195717963,1583,17009,244783,428.823,7147310,48156.4,0.00175185,0.196731,0.196731,0.630539
195706489,1583,379,357648,1159.55,6576200,130284,0.00324215,0.36428,0.413117,0.919747
195719447,1583,111220832,69937,886.945,2025620,105402,0.0126821,1.5071,1.5071,0.0513176
195709181,1583,957,8042870,12267.4,219785000,1369450,0.00152525,0.170269,0.170269,0.698645
195707263,1583,610,3951300,30058.1,119478000,3381200,0.00760712,0.855718,0.85571,0.745889
195708966,1583,914,69938,56.5943,2000360,7038.84,0.000809207,0.100644,0.100644,0.649742
195709516,1583,1010,1083840,6483.04,29610700,729304,0.00598154,0.672889,0.67279,1.21063
195714570,1583,16194,734349,631.625,21315100,68614.4,0.000860116,0.0934357,0.0934357,0.438156
195719187,1583,17583,1877440,5051.67,32687800,599492,0.00269073,0.319314,0.325224,0.981742
195718079,1583,17087,209814,577.13,6065470,63449.5,0.00275067,0.302408,0.302408,0.56874
195718736,1583,17341,104907,151.039,2985170,16619.3,0.00143974,0.158419,0.158419,0.27013
195714080,1583,16092,34969,33.1501,1065800,3672.15,0.000947984,0.105012,0,0
195714200,1583,16131,15561200,47766.6,397203000,5446990,0.00306959,0.350037,0.350037,0.847457
195718818,1583,17392,680717,4336.68,15198100,505334,0.00637075,0.742356,0.728941,0.679278
195718757,1583,17355,7121650,33490.2,209055000,3927300,0.0047026,0.551459,0.550862,0.868822
195714036,1583,16077,19198000,42141.1,524879000,4759840,0.00219508,0.247934,0.247934,1.37754
195719517,1583,124372452,34969,56.4331,1055460,6282.77,0.0016138,0.179667,0,0
195706027,1583,257,874225,1663.3,25789900,186440,0.0019026,0.213263,0.213263,1.56123
195719142,1583,17534,497621,178.57,2302330,21719.9,0.000358847,0.0436474,0.0526788,0.935657
195713732,1583,15979,18459400,88116.6,393468000,10429600,0.00477353,0.565004,0.563877,1.55296
195708669,1583,862,5070500,4018,138111000,451006,0.000792427,0.0889469,0.0889469,0.842855
195707225,1583,596,5445150,13391,93784800,1673640,0.00245925,0.307363,0.307029,1.17762
195711434,1583,15590,1678480,1649.7,40997100,192478,0.000982855,0.114674,0.114674,1.32743
195713311,1583,15916,887312,3549.29,12143100,426311,0.00400004,0.480452,0.473664,1.34255
195709259,1583,969,1398760,13422,36661100,2241690,0.00959562,1.60263,1.60263,0.638313
195716901,1583,16674,1993230,1892.99,58992300,206185,0.00094971,0.103443,0.103443,0.729973
195705818,1583,226,4403660,14382.3,91798800,1696220,0.00326599,0.385184,0.385054,1.14704
195712153,1583,15751,118214000,129472,2806800000,15072100,0.00109523,0.127498,0.127126,1.72048
195705247,1583,113,3252120,18809.2,88710700,2094550,0.00578368,0.644057,0.644057,0.71334
195709461,1583,998,1748450,1716.39,45225100,194681,0.000981665,0.111345,0.111345,0.821038
195719064,1583,17528,485475,2954.6,11997800,339797,0.00608601,0.699928,0.695804,0.816822
195706130,1583,284,16607300,86222.5,381649000,9981610,0.00519185,0.601038,0.599977,1.53114
195706921,1583,485,110992000,64010.5,2724420000,7471480,0.000576715,0.0673157,0.0673157,1.14536
195717844,1583,16961,979132,1152.84,26571100,127679,0.00117741,0.130401,0.130401,0.456551
195713861,1583,16014,9931200,8633.73,269470000,960973,0.000869354,0.0967631,0.0967631,0.845537
195714152,1583,16111,944163,2983.03,24292700,331789,0.00315945,0.35141,0.35141,1.05235
195715425,1583,16317,1084040,312.328,24879800,35599,0.000288115,0.0328392,0.0328392,0.911709
195705206,1583,94,979132,480.592,21962000,56903.2,0.000490834,0.0581159,0.0581159,0.470586
195718379,1583,17229,1538640,3174.51,50581700,348364,0.0020632,0.226411,0.226411,1.00615
195707761,1583,729,2832490,3437.99,77679300,382326,0.00121377,0.134979,0.134979,0.982952
195711374,1583,15578,489566,547.772,11096400,62264,0.00111889,0.127182,0.127182,1.36236
195718896,1583,17442,34969,25.5566,921830,2861.3,0.000730835,0.081824,0,0
195710260,1583,1118,174845,403.602,4949680,52289.7,0.00230834,0.299063,0.299063,0.633763
195717161,1583,16740,489566,269.336,13653600,28715.3,0.000550152,0.0586547,0.0586547,0.833528
195719170,1583,17558,244780,1056.71,7375390,122983,0.00431698,0.502421,0.502426,0.861957
195717219,1583,16799,279752,168.794,7893940,18219.7,0.000603371,0.0651279,0.0651279,0.359034
195717908,1583,16986,2762550,3989.8,79661300,441886,0.00144424,0.159956,0.159956,0.583132
195711258,1583,10734,4126340,5427.68,109392000,605148,0.00131537,0.146655,0.146655,0.728045
195711273,1583,182305689,12366000,37513.9,301954000,4190240,0.00303363,0.338851,0.338781,1.20162
195718053,1583,17069,104907,47.6052,2957860,5130.63,0.000453784,0.0489064,0.0489064,0.236785
195717259,1583,16826,314721,2420.33,11433900,304024,0.00769039,0.966011,0.966011,0.354361
195719396,1583,111220760,909194,1827.66,28380800,203743,0.0020102,0.224092,0.224092,0.747097
195706993,1583,510,769318,538.788,20082400,61009,0.000700346,0.0793026,0.0793026,0.61352
195710040,1583,1090,5350220,8090.49,148123000,892762,0.00151218,0.166865,0.166864,1.03115
195705326,1583,167,1363790,3271.26,36662300,450439,0.00239865,0.330285,0.330285,0.815468
195707068,1583,534,909194,1465.84,26716800,164323,0.00161224,0.180734,0.180734,0.490275
195717166,1583,16744,34969,9.38935,1011780,1028.33,0.000268505,0.029407,0,0
195710771,1583,10697,1398760,1087.6,39342800,121363,0.000777547,0.086765,0.086765,0.448281
195714042,1583,16079,734349,1161.78,21287800,127969,0.00158206,0.174262,0.174262,0.910531
195719519,1583,127201621,34445.4,15.0123,138311,1838.8,0.000435827,0.053383,0,0
195705665,1583,199,3599100,7700.62,89690100,890023,0.0021396,0.247291,0.247404,0.799896
195714553,1583,16188,4196280,5203.23,119609000,571578,0.00123996,0.136211,0.136211,0.808156
195705259,1583,119,4720640,7418.93,101977000,838086,0.00157159,0.177537,0.177535,1.29786
195710650,1583,10684,4091370,12400.8,115109000,1373670,0.00303095,0.335749,0.335749,0.523905
195719358,1583,111220700,69938,79.4411,1863430,8618.57,0.00113588,0.123232,0.123232,0.413677
195712144,1583,15739,582530000,2064630,14559100000,241055000,0.00354426,0.413807,0.413427,1.44178
195707307,1583,630,2517760,3945.59,62267400,478641,0.0015671,0.190106,0.190107,0.950488
195711309,1583,182305709,2377890,1775.72,64264700,201752,0.000746763,0.0848448,0.0848448,0.567275
195714171,1583,16117,14756900,43536.5,376692000,5101730,0.00295024,0.345718,0.345718,0.699148
195708746,1583,872,629442,507.645,17185200,58357.2,0.000806499,0.0927126,0.0927126,0.65453
195718944,1583,17470,978729,4931.2,28130100,562231,0.00503837,0.57445,0.574599,0.728366
195713858,1583,16013,11889500,9883.94,320800000,1104500,0.00083132,0.0928971,0.0928971,0.843352
195712259,1583,15776,5245350,3514.51,133794000,430367,0.000670024,0.0820473,0.0820473,1.08387
195713493,1583,15946,2622300,18645.4,56967400,2180670,0.00711032,0.831587,0.831512,1.32481
195709140,1583,950,1328800,4628.48,35696100,529237,0.00348321,0.398282,0.398279,0.833486
195717770,1583,16928,2867460,7663.51,96075100,922105,0.00267258,0.321576,0.321576,1.18726
195711359,1583,15570,174845,90.0783,4331600,11729.1,0.00051519,0.0670829,0.0670829,0.455848
195716241,1583,16511,34969,172.696,885070,19886.5,0.00493853,0.568689,0,0
195705238,1583,110,139876,58.2684,2899840,7248.32,0.000416571,0.0518196,0.0518196,0.359449
195719326,1583,111220650,104907,543.129,3369690,59081.3,0.00517724,0.563178,0.563178,0.194705
195717409,1583,16843,3706710,3323.29,93109600,392790,0.000896559,0.105967,0.105967,0.683758
195705645,1583,196,664411,522.031,17941500,67659,0.000785704,0.101833,0.101833,1.02094
195712888,1583,15848,1016020,841.824,6914490,96045.9,0.00082855,0.0945315,0.0869559,1.73783
195717451,1583,16856,1993230,1851.47,52274000,216662,0.000928879,0.108699,0.108699,0.590538
195716873,1583,16665,734349,532.058,21404500,58032.8,0.00072453,0.0790262,0.0790262,0.968044
195716143,1583,16495,2272980,2526.71,68761400,273027,0.00111163,0.120118,0.120118,0.948201
195716967,1583,16694,11854500,19970.9,307356000,2378100,0.00168467,0.200608,0.200608,1.38451
195713786,1583,15995,2238020,7423.06,55462000,840883,0.0033168,0.375727,0.375727,1.25406
195718657,1583,17287,69728.3,454.596,1724840,52702,0.00651953,0.75582,0.755733,0.402537
195716522,1583,16588,384659,1302.16,9470790,147832,0.00338523,0.384319,0.384319,0.506031
195706877,1583,471,209814,506.069,4887290,57805.7,0.00241199,0.275509,0.275509,0.617649
195706898,1583,478,2762550,2746.05,74589700,310332,0.000994028,0.112335,0.112335,0.779286
195711711,1583,15662,979076,1915.77,19982200,226577,0.00195672,0.231419,0.231412,0.636945
195718052,1583,17068,2203050,5969.48,65694300,673707,0.00270965,0.305807,0.305807,0.690946
195706791,1583,438,489566,854.525,12824400,94005.8,0.00174547,0.192019,0.192019,0.974778
195714504,1583,16170,7937960,21821.4,223110000,2467990,0.002749,0.31091,0.31091,1.0526
195715409,1583,16314,1084040,312.328,24879800,35599,0.000288115,0.0328392,0.0328392,0.911709
195718027,1583,17048,34969,70.5699,1011790,7700.64,0.00201807,0.220213,0,0
195712908,1583,15854,8322620,6139.75,208024000,729897,0.000737718,0.0877004,0.0877004,1.05737
195719165,1583,17550,769318,1510.22,14144200,171845,0.00196306,0.223373,0.223373,0.7759
195705314,1583,157,2851560,6213.06,47962200,750547,0.00217883,0.263206,0.257988,1.48283
195718147,1583,17123,5944730,18741.9,185054000,2035210,0.0031527,0.342355,0.342355,0.580025
195707707,1583,718,5140440,2935.9,138939000,325666,0.000571138,0.0633536,0.0633536,0.706009
195707044,1583,527,1502280,4243.35,15510600,474902,0.0028246,0.316121,0.315891,1.54062
195705186,1583,84,1748450,3750.91,46273900,422813,0.00214528,0.241822,0.241822,0.905828
195718734,1583,17340,2831100,14209.2,82390400,1635450,0.00501899,0.577675,0.577907,0.904372
195718848,1583,17410,1363640,4460.2,40732700,500958,0.00327081,0.367369,0.367445,0.745867
195711765,1583,15672,209586,583.031,4684500,70411.4,0.00278183,0.335955,0.336101,0.533148
195715968,1583,16467,2447830,1497.19,62640200,168255,0.00061164,0.0687364,0.0687364,0.920092
195713868,1583,16016,85554800,328717,2306880000,36827700,0.00384218,0.430457,0.43031,1.10749
195719168,1583,17555,69938,89.4261,2355990,9701.95,0.00127865,0.138722,0.138722,0.580327
195706494,1583,381,6783990,23441.2,182859000,2644830,0.00345537,0.389863,0.389863,0.913823
195708994,1583,920,17694300,13973.8,443762000,1797170,0.000789736,0.101568,0.101568,1.23661
195719415,1583,111220788,664411,2562.13,23347700,281294,0.00385624,0.423373,0.423373,0.708903
195718376,1583,17228,244783,1706.4,6193820,189124,0.00697108,0.77262,0.77262,0.366589
195719154,1583,17541,139876,281.033,2644100,31737.1,0.00200916,0.226894,0.226894,0.561783
195705183,1583,83,916440,167.748,3477900,20131.9,0.000183043,0.0219675,0.0341529,1.04827
195715871,1583,16436,1573600,5402.08,43997700,630157,0.00343293,0.400454,0.400454,0.969486
195717941,1583,16998,314721,226.164,8776380,25532.3,0.000718616,0.0811267,0.0811267,0.348495
195715386,1583,16309,23184400,38615.6,618362000,4339450,0.00166558,0.187171,0.187171,1.30555
195711195,1583,10711,5420200,5582.13,140957000,745604,0.00102988,0.13756,0.13756,1.19376
195714101,1583,16098,104907,65.0083,2990700,7183.85,0.000619676,0.0684782,0.0684782,0.652066
195716846,1583,16657,69938,64.6478,1864150,7325.69,0.000924359,0.104746,0.104746,0.620311
195711667,1583,15653,1923000,4546.2,36052200,537959,0.00236412,0.27975,0.279767,1.09509
195712191,1583,15764,1014100,201.206,23553400,24013.3,0.000198408,0.0236794,0.0236794,0.542284
195712924,1583,15858,3846340,6833.93,98349200,793793,0.00177673,0.206376,0.206401,0.868536
195714433,1583,16153,69938,264.14,1647040,37656.7,0.00377677,0.53843,0.53843,0.110968
195717847,1583,16962,699380,888.879,19726700,96944.2,0.00127095,0.138614,0.138614,0.466262
195719182,1583,17575,34969,31.5098,872150,3448.92,0.000901079,0.0986281,0,0
195714212,1583,16136,3426960,7840.68,83459100,885887,0.00228794,0.258505,0.258505,0.928055
195716687,1583,16619,559504,400.641,15966400,44651.8,0.000716065,0.079806,0.079806,1.18199
195718105,1583,17098,874225,4593.54,23114600,526303,0.00525442,0.602023,0.602023,0.516316
195712867,1583,15843,5734920,5302.91,151484000,605653,0.000924671,0.105608,0.105608,0.891226
195713241,1583,15903,412157000,1770140,10438800000,205927000,0.00429481,0.499632,0.499384,1.29856
195713275,1583,15910,662348,1221.47,16915700,167365,0.00184415,0.252684,0.253304,1.49628
