id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190389191,809,16536,1608570,2560.46,28236800,336884,0.00159176,0.20943,0.20943,0.626249
190392757,809,17532,906340,4983.1,13830700,568348,0.00549805,0.627081,0.626628,0.381419
190386746,809,15996,874224,55093,25097100,7120420,0.0630193,8.14485,8.14485,0.0796677
190389551,809,16615,1713480,9217.8,26486100,1070430,0.00537958,0.624712,0.624712,0.484589
190393129,809,17605,34873.5,134.972,748806,14885.5,0.00387035,0.426843,0,0
190379058,809,286,344623,7114.85,6883860,846614,0.0206453,2.45664,2.45629,0.0808854
190378790,809,239,5280320,33197.9,96169300,4532350,0.00628711,0.858347,0.858347,1.02512
190389505,809,16608,314721,1238.58,5607520,140879,0.0039355,0.44763,0.44763,0.299627
190384125,809,15589,4120580,46058.4,75136800,5392990,0.0111777,1.3088,1.30925,0.704513
190381330,809,725,174845,708.701,3107990,81377.1,0.00405331,0.465424,0.465424,0.302908
190392391,809,17465,174845,1285.48,2221390,155031,0.00735209,0.886676,0.886676,0.465838
190383750,809,10711,3881560,5302.04,55297000,609078,0.00136596,0.156916,0.156916,1.4369
190389905,809,16708,699380,5017.15,12736900,555627,0.00717371,0.794457,0.794457,0.271317
190390322,809,16802,34969,426.293,492700,50225.3,0.0121906,1.43628,0,0
190387004,809,16039,5525100,317827,169375000,38915700,0.0575242,7.04343,7.04343,0.230471
190382588,809,931,2117060,5619.56,22744000,626546,0.00265442,0.295952,0.294501,0.718209
190390979,809,17058,1258880,15425.4,22305400,1887140,0.0122533,1.49906,1.49906,0.575938
190391997,809,17326,433659,3078.13,4306630,384305,0.00709804,0.886192,0.875898,0.667378
190383844,809,10737,1888320,4156.06,28913000,483931,0.00220092,0.256276,0.256275,0.851364
190388218,809,16313,15036700,152043,277054000,19052200,0.0101115,1.26705,1.26705,0.900927
190390382,809,16826,314721,352.052,5688120,38946.7,0.00111862,0.12375,0.12375,0.367023
190391645,809,17207,3063620,9493.43,33379000,1068020,0.00309877,0.348615,0.347659,0.734955
190387623,809,16165,10245900,361784,256447000,45162600,0.0353101,4.40786,4.40786,0.399624
190391865,809,17282,1634350,4544.27,17056700,516225,0.00278047,0.315859,0.314766,0.512987
190378275,809,171,2832490,143992,60236900,17468000,0.0508358,6.16701,6.16701,0.28417
190386560,809,15954,273508,11008,5175220,1498470,0.0402474,5.47872,5.45549,0.360036
190389741,809,16655,104907,294.001,1321110,33893.6,0.00280249,0.323082,0.323082,0.143386
190382101,809,883,279752,4105.66,5821540,481096,0.0146761,1.71972,1.71972,0.165689
190391018,809,17074,2028200,9991.27,28569200,1145680,0.00492617,0.564873,0.564873,0.682666
190392472,809,17485,3037610,32425.3,57146400,3756650,0.0106746,1.23671,1.23568,0.485851
190386904,809,16018,69078200,3499480,1792160000,430941000,0.0506596,6.23845,6.22037,0.425322
190379073,809,288,1468700,86566.9,40409900,10787900,0.0589412,7.34519,7.34519,0.240419
190390723,809,16961,979132,16492.5,19666100,1961550,0.016844,2.00335,2.00335,0.396234
190392212,809,17397,220952,1158.71,1731610,139385,0.00524416,0.630839,0.605404,0.674026
190379844,809,426,769318,39255.8,22256100,5037220,0.0510268,6.54764,6.54764,0.379811
190381463,809,772,1783420,43931,38363300,5129340,0.024633,2.87613,2.87613,0.398497
190387902,809,16245,454597,6981.82,8643670,861903,0.0153583,1.89597,1.89597,0.32297
190386825,809,16012,16540200,1216200,490735000,152104000,0.0735301,9.19604,9.19603,0.188546
190387573,809,16156,1119010,19727.2,23067600,2311720,0.0176291,2.06587,2.06587,0.443741
190385261,809,15770,2727580,22691.8,48878900,2598940,0.00831939,0.952835,0.952835,0.529118
190389915,809,16712,314721,2541.53,4817740,296214,0.00807549,0.941197,0.941197,0.366981
190383464,809,1094,594473,35791.2,16208400,4495180,0.0602066,7.56161,7.56161,0.172625
190388301,809,16330,454597,7308.06,10959300,1019710,0.0160759,2.2431,2.2431,0.57524
190392423,809,17476,11672000,97014.6,177288000,11337500,0.00831175,0.971345,0.952919,0.702292
190385472,809,15807,935157,12809.7,15166500,1570120,0.0136979,1.67899,1.67802,0.40961
190393447,809,111220848,349427,2334.64,5684350,266767,0.00668133,0.763442,0.763044,0.513634
190382988,809,1034,1293850,25303.3,24187200,3065760,0.0195566,2.36948,2.36948,0.392885
190383135,809,1052,1188950,14444.5,22609700,1670260,0.012149,1.40483,1.40483,0.262829
190386914,809,16021,69078200,3499480,1792160000,430941000,0.0506596,6.23845,6.22037,0.425322
190379955,809,444,4965600,5540.25,68201600,650938,0.00111573,0.13109,0.13109,0.996934
190390436,809,16852,419628,8784.02,8529280,1073220,0.0209329,2.55755,2.55755,0.197799
190392364,809,17454,34969,208.413,404784,25326.5,0.00595995,0.724256,0,0
190387059,809,16050,139876,4713.67,2056040,620456,0.0336989,4.43576,4.43576,0.572353
190379583,809,371,139876,5795.07,2718650,777576,0.0414301,5.55903,5.55903,0.259856
190388784,809,16423,10770500,19218.3,168926000,2383510,0.00178436,0.221301,0.221301,1.3318
190390953,809,17049,69938,1030,1164980,119449,0.0147273,1.70792,1.70792,0.275059
190385826,809,15853,53886600,2144640,1487360000,256075000,0.0397992,4.75211,4.75097,0.354526
190387549,809,16149,69938,2074.14,1475270,243484,0.0296569,3.48143,3.48143,0.879463
190390074,809,16759,34969,57.5331,445844,6308.73,0.00164526,0.180409,0,0
190378941,809,259,244783,5847.32,3006400,804280,0.0238878,3.28569,3.28569,0.41006
190381196,809,698,101431000,2821830,2130450000,383210000,0.0278201,3.77802,3.75069,1.08304
190389981,809,16739,139876,789.85,1775480,90337.3,0.00564679,0.645838,0.645838,0.530262
190380447,809,551,559504,20815.1,16781400,2492330,0.0372027,4.45453,4.45453,0.257426
190392084,809,17363,1293850,10611.7,26506400,1197640,0.00820159,0.925641,0.925641,0.493617
190380919,809,636,1993230,2908.74,25577600,343898,0.00145931,0.172533,0.172533,0.924701
190393059,809,17569,453019,2775.95,6773900,329369,0.00612766,0.727052,0.726536,0.332975
190393410,809,111220828,34969,322.345,445616,39815.9,0.00921802,1.13861,0,0
190379521,809,361,10695200,514712,283209000,62974800,0.0481254,5.88811,5.88639,0.384734
190393549,809,111220932,31653.8,288.516,401806,35011.5,0.00911471,1.10607,0,0
190386516,809,15946,2621850,181590,84793600,23317000,0.0692602,8.89334,8.89391,0.220604
190383541,809,1132,8934860,99759.9,148609000,11857000,0.0111652,1.32705,1.3249,0.666006
190392680,809,17519,313961,1540.09,4549410,178285,0.00490535,0.567857,0.567786,0.302711
190386248,809,15913,10367800,39705.9,164576000,4865560,0.00382971,0.469293,0.471182,0.831699
190388992,809,16466,3741680,25158.5,62555600,3016390,0.00672384,0.80616,0.80616,0.768205
190389173,809,16530,2622680,8291.5,44776800,1093740,0.00316147,0.41703,0.41703,1.05239
190392042,809,17346,1118320,5798.81,13852000,662147,0.00518526,0.592088,0.592147,0.552831
190379190,809,307,2463090,12183.7,23836800,1442940,0.00494651,0.585824,0.571442,0.64672
190385140,809,15752,10980300,96507.5,184011000,11114700,0.00878918,1.01225,1.01225,0.622705
190382071,809,879,8144860,371284,200670000,45492900,0.045585,5.58548,5.58501,0.452868
190382236,809,907,524535,146.719,8512330,17269.6,0.000279713,0.0329236,0.0329236,0.636271
190390763,809,16975,1084040,11994.3,19555000,1419630,0.0110644,1.30958,1.30958,0.635851
190388110,809,16287,909194,12005.9,16340500,1422450,0.0132049,1.56452,1.56452,0.515488
190389850,809,16688,5699950,101726,117936000,12349000,0.0178469,2.16652,2.16652,0.686315
190386149,809,15901,804287,37918.4,22044500,4786910,0.0471453,5.95174,5.95174,0.331114
190380786,809,621,1014100,17537.4,19671400,2085240,0.0172935,2.05625,2.05625,0.127243
190386602,809,15964,314538,6032.17,6726000,796206,0.0191778,2.53135,2.53103,0.670126
190392716,809,17527,243603,1043.79,2988250,123039,0.00428478,0.505079,0.504247,0.299058
190387488,809,16137,454597,12467.3,10031100,1840710,0.027425,4.04911,4.04911,0.51062
190379230,809,318,69938,397.37,731628,46196.2,0.00568174,0.660531,0.660531,0.358945
190379963,809,445,1433730,25685.4,25369700,3139460,0.0179151,2.18972,2.18972,0.290683
190378469,809,199,1783420,90338,47947900,11714600,0.0506544,6.56862,6.56862,0.286204
190389512,809,16609,139876,286.98,2234780,32298.6,0.00205167,0.230909,0.230909,0.133473
190383997,809,15576,9199050,125228,171143000,14786100,0.0136131,1.60735,1.60772,0.592021
190385941,809,15865,1814680,63083.9,41417100,8425200,0.0347632,4.64281,4.64218,0.24208
190379479,809,353,1678510,99746.5,51995000,12345300,0.0594256,7.35489,7.35489,0.364588
190383730,809,10708,1958260,9306.99,25649800,1072910,0.00475267,0.54789,0.54789,0.858378
190385753,809,15846,3657200,99325.7,69888100,12713300,0.0271589,3.47624,3.42283,0.352003
190387456,809,16126,27590500,916199,667592000,126620000,0.033207,4.58927,4.58927,0.369481
190386760,809,15998,1188930,76839.6,31911200,10687300,0.0646289,8.98899,8.98895,0.287462
190383797,809,10726,313332,146.676,4079150,21843.3,0.000468117,0.0697128,0.0694495,1.19796
190387824,809,16227,384659,5138.83,8110220,597461,0.0133594,1.55322,1.55322,0.380334
190391090,809,17093,11294900,74270.6,170188000,8714740,0.0065756,0.771565,0.771559,0.898095
190393578,809,124372452,34969,148.184,565631,16853.9,0.00423757,0.481966,0,0
190382890,809,1006,1184360,18498.9,11508200,2323670,0.0156193,1.96196,1.96268,0.467032
190390081,809,16764,944163,5452.12,17076700,623188,0.00577455,0.660043,0.660043,0.69511
190383546,809,1139,209791,13126.3,6403580,1729890,0.0625682,8.24574,8.24573,0.188618
190373729,809,35,174845,705.675,2088250,90240.2,0.004036,0.516115,0.516115,0.510723
190381101,809,670,3111540,133314,66647400,16619900,0.042845,5.34137,5.34108,0.336908
190393304,809,111220722,314721,3546.15,6645840,413492,0.0112676,1.31384,1.31384,0.395384
190388625,809,16396,27555600,85245.7,440749000,11205800,0.00309359,0.406661,0.406661,1.51797
190392549,809,17505,34413.4,156.834,329363,19143.6,0.00455734,0.556285,0,0
190391749,809,17247,69938,1565.74,1482950,195345,0.0223875,2.79311,2.79312,0.232889
190387696,809,16184,34969,872.292,728981,103231,0.0249447,2.95208,0,0
190393208,809,111220654,524535,475.26,9008500,54842.8,0.000906059,0.104555,0.104555,0.212409
190379174,809,305,454597,18255.6,14054000,2135350,0.0401578,4.69723,4.69723,0.213544
190391295,809,17148,1713480,5621.77,21760700,631245,0.00328091,0.368399,0.368399,0.473811
190390105,809,16785,209814,1237.05,3391750,138454,0.00589594,0.659888,0.659888,0.16593
190393272,809,111220686,594473,604.035,10443800,69907.4,0.00101608,0.117596,0.117596,0.246511
190380568,809,585,419628,9042.26,10072000,1058970,0.0215483,2.5236,2.5236,0.23869
190379932,809,441,244783,14180.5,7036550,1737260,0.0579309,7.09712,7.09712,0.188699
190386815,809,16010,7960110,409732,167192000,52654200,0.0514731,6.61475,6.61115,0.413945
190383478,809,1100,3426960,13185.5,62619400,1743600,0.00384758,0.508789,0.508789,0.8523
190379454,809,347,697141,16913.4,15169300,2003140,0.0242611,2.87336,2.8708,0.193873
190383456,809,1090,384659,24491.9,12092200,2953430,0.0636718,7.67806,7.67806,0.129495
190392331,809,17443,1401910,15644.2,19417700,1860100,0.0111592,1.32683,1.28554,0.682723
190385359,809,15787,3284660,25601.8,62208800,2955630,0.00779434,0.899829,0.900126,0.548578
190388440,809,16355,7203610,84225.1,123948000,10457500,0.0116921,1.4517,1.4517,0.620583
190382207,809,905,454597,18571,8808740,2364270,0.0408516,5.20081,5.20081,0.323583
190373442,809,8,1062130000,25803300,21517000000,3232540000,0.0242939,3.04345,3.03566,1.03108
190373732,809,36,295704,10841.4,5191440,1366870,0.036663,4.62243,4.62598,0.167908
190383721,809,10705,244783,108.389,2638200,12816.3,0.000442794,0.0523576,0.0523576,1.06506
190389747,809,16657,69938,20.9204,870035,2256.4,0.000299127,0.0322628,0.0322628,0.22709
190390068,809,16754,3007330,17406.6,51104700,1971690,0.00578804,0.655628,0.655628,0.570713
190389880,809,16697,6399330,17450.8,116060000,1962710,0.00272698,0.306706,0.306706,0.618912
190390850,809,17011,139876,331.294,1362640,36717.7,0.00236848,0.262502,0.262502,0.0770868
190390312,809,16799,279752,2205.5,4891420,254753,0.00788378,0.910639,0.910639,0.585825
190392081,809,17361,1293850,10611.7,26506400,1197640,0.00820159,0.925641,0.925641,0.493617
190389943,809,16723,314721,1498.95,4468870,167573,0.00476279,0.532449,0.532449,0.15705
190381250,809,712,174845,10231.3,4810960,1313880,0.0585162,7.51454,7.51454,0.235716
190389289,809,16569,524535,1436.23,8841220,162792,0.00273811,0.310356,0.310356,0.345686
190389736,809,16654,384659,550.375,4639310,61780.3,0.00143081,0.16061,0.16061,0.724027
190389690,809,16635,244783,3732.88,4035770,437647,0.0152498,1.7879,1.7879,0.242592
190392271,809,17419,1084040,8832.64,22166300,998042,0.00814792,0.920673,0.920672,0.50312
190379781,809,414,209814,658.988,2594390,74902.1,0.00314082,0.356993,0.356993,0.646778
190388702,809,16411,3182180,1769.5,47747000,205826,0.000556065,0.0646809,0.0646809,1.1995
190382574,809,927,104907,4100.69,2825910,478794,0.0390888,4.56399,4.56399,0.269126
190389582,809,16620,69938,518.274,937947,66696.4,0.00741048,0.95365,0.95365,0.353766
190380551,809,581,804287,10045.3,12721800,1168990,0.0124897,1.45345,1.45345,0.633771
190388514,809,16376,43921100,176391,708691000,22560600,0.00401608,0.513663,0.513663,1.32705
190388933,809,16452,489566,3195.43,7650000,435494,0.00652707,0.889552,0.889552,1.04568
190390412,809,16844,1713480,28047.8,36800000,3302490,0.0163689,1.92736,1.92736,0.402433
190391052,809,17083,174845,496.422,1952300,56984.7,0.00283921,0.325916,0.325916,0.203044
190392057,809,17355,7125150,89390.7,131221000,10433000,0.0125458,1.46425,1.46454,0.576569
190378279,809,173,371984,3956.47,5781740,481698,0.0106361,1.29494,1.28861,0.302565
190388778,809,16422,1049070,2669.24,17571300,312885,0.00254438,0.29825,0.29825,0.980099
190393294,809,111220704,384659,7513.13,7731360,897997,0.0195319,2.33453,2.33453,0.0986321
190389258,809,16562,139876,205.775,1897180,23298.6,0.00147113,0.166566,0.166566,0.185993
190384910,809,15702,174736,3036.94,2803550,373072,0.0173802,2.13506,2.13607,0.853818
190381073,809,666,201577,1303.98,2013790,160505,0.00646888,0.796248,0.796885,0.41739
190387345,809,16086,349690,22805.7,10272400,2904750,0.0652169,8.30664,8.30664,0.162427
190388558,809,16384,1993230,18665.8,34568500,2385450,0.00936457,1.19678,1.19678,0.842527
190389766,809,16663,104907,228.121,1422810,24666.2,0.00217451,0.235125,0.235125,0.116789
190378550,809,207,169701,433.963,1366890,53263.3,0.00255722,0.313866,0.313572,0.291128
190379215,809,313,104872000,692407,1683200000,82668200,0.0066024,0.788277,0.788277,1.0359
190384411,809,15627,809526,16633.5,15660500,1975460,0.0205472,2.44027,2.38259,0.449388
190390599,809,16907,524535,4907.95,7822040,569565,0.00935676,1.08585,1.08585,0.557821
190392669,809,17515,34250.1,117.359,332231,13996.8,0.00342654,0.408665,0,0
190389181,809,16533,104907,126.253,1346680,14369,0.00120348,0.136969,0.136969,0.148041
190390656,809,16932,839256,3431.34,16069900,389856,0.00408855,0.464526,0.464526,0.514325
190389988,809,16742,34969,90.0933,414698,9821.98,0.00257638,0.280877,0,0
190381276,809,720,489537,3845.82,9400590,448296,0.00785604,0.915755,0.915757,0.332288
190388010,809,16263,34969,233.217,443472,27603.5,0.00666926,0.78937,0,0
190389354,809,16584,314721,1812.72,5880230,249164,0.00575978,0.791699,0.791699,0.394309
190392765,809,17536,563065,512.175,3210330,58862.4,0.000909619,0.104539,0.0974325,0.68101
190380192,809,494,1573600,9433.42,28133500,1179790,0.00599478,0.749735,0.749735,0.422956
190393075,809,17578,32385.2,102.205,279767,12222.4,0.00315592,0.377406,0,0
190388826,809,16432,2168080,2443.68,33160200,347916,0.00112712,0.160472,0.160472,1.64371
190390423,809,16848,839256,9592.69,17109700,1089330,0.01143,1.29797,1.29797,0.375327
190390995,809,17063,699380,2916.93,8748720,339610,0.00417073,0.485588,0.485588,0.911113
190382222,809,906,524535,32387.9,16742200,3927300,0.0617458,7.48721,7.48721,0.160096
190393050,809,17563,453019,2775.95,6773900,329369,0.00612766,0.727052,0.726536,0.332975
190381524,809,797,5070500,54911.3,94738800,6648660,0.0108296,1.31124,1.31124,0.564827
190379835,809,425,1119010,51990.3,28256200,6419910,0.0464611,5.73715,5.73715,0.284705
190385421,809,15797,2753510,28111.6,52246700,3411780,0.0102094,1.23907,1.24017,0.575529
190388226,809,16314,1084040,12617.2,21098800,1478710,0.0116391,1.36407,1.36407,0.57308
190392778,809,17543,139787,912.432,2759380,108377,0.00652728,0.775301,0.775527,0.922218
190390674,809,16937,34969,403.93,730147,55365.1,0.0115511,1.58326,0,0
190390800,809,16993,34969,108.879,480724,12750,0.00311359,0.364609,0,0
190382006,809,870,5000570,227946,145986000,28282900,0.0455841,5.65593,5.65593,0.305556
190391894,809,17290,12540800,127148,185091000,15108600,0.0101387,1.20475,1.19083,0.769385
190379046,809,278,9439490,391842,256884000,49648400,0.0415109,5.25965,5.25949,0.491062
190388542,809,16382,43676300,174172,705051000,22236300,0.0039878,0.509115,0.509115,1.3337
190389957,809,16730,279752,2312.32,3836130,297858,0.00826561,1.06472,1.06472,0.548417
190393476,809,111220858,139825,3057.3,2688530,364475,0.0218652,2.60665,2.60677,0.147541
190381046,809,661,1563390,31969.6,26985000,3938640,0.0204489,2.5193,2.51237,0.302975
190385996,809,15874,559504,16573.8,15960700,1970950,0.0296222,3.52267,3.52267,0.299494
190392233,809,17404,104907,836.285,1338840,100222,0.00797168,0.955343,0.955343,0.450791
190389254,809,16561,1014100,3856.9,16879700,508758,0.00380327,0.501684,0.501684,0.89323
190393487,809,111220870,279731,1955.08,5780780,221988,0.00698912,0.793576,0.793572,0.57643
190388638,809,16401,559504,697.617,6395860,79906.1,0.00124685,0.142816,0.142816,0.378094
190391618,809,17205,69916,403.672,1244540,45088,0.00577367,0.644888,0.644863,0.179775
190379568,809,369,12448900,501607,289652000,60958200,0.0402932,4.89667,4.89665,0.452296
190388115,809,16288,209814,1072.47,2921580,123087,0.00511154,0.586649,0.586649,0.439149
190377897,809,106,174845,3346.2,3717910,405673,0.0191381,2.32019,2.32019,0.0721646
190382909,809,1015,2482800,118027,59766800,14173600,0.0475377,5.7087,5.7087,0.482227
190385193,809,15761,34969,360.391,728567,40102.8,0.010306,1.14681,0,0
190391460,809,17191,909172,8198.87,15053500,955058,0.00901795,1.05047,1.05046,0.43052
190385254,809,15769,664411,6586.76,13535800,756767,0.00991369,1.139,1.139,0.375844
190385046,809,15726,139876,1304.6,1989260,156195,0.00932687,1.11667,1.11667,0.268312
190391133,809,17105,174845,2368.7,3912530,283099,0.0135474,1.61914,1.61914,0.090686
190385845,809,15855,8322620,302060,230920000,35365100,0.0362939,4.24927,4.24927,0.259741
190393150,809,17643,288249,468.441,2382950,53408.9,0.00162512,0.185287,0.171712,1.01919
190392096,809,17365,314721,1344.12,5633260,151731,0.00427084,0.482112,0.482112,0.352164
190377967,809,120,34969,3049.25,1141480,445516,0.0871986,12.7403,0,0
190387781,809,16213,4441060,62800.7,85601000,7429550,0.0141409,1.67292,1.67292,0.491144
190379201,809,310,944163,11905.1,16358700,1390670,0.0126091,1.47292,1.47292,0.470418
190393201,809,111220636,279752,6062.48,6345970,749749,0.0216709,2.68005,2.68005,0.444067
190383442,809,1086,909194,52361.5,27333000,6438100,0.0575911,7.08111,7.08111,0.156206
190378995,809,269,279752,11579.8,5772260,1461230,0.0413931,5.2233,5.2233,0.297996
190379971,809,446,384659,10606.6,8136700,1451600,0.0275739,3.77373,3.77373,0.329304
190380205,809,496,489566,9009.07,9085410,1046770,0.0184022,2.13816,2.13816,0.456082
190388057,809,16271,209814,4329.23,4358430,533948,0.0206337,2.54486,2.54486,0.0860222
190378001,809,126,756496,15258.2,11151200,1888330,0.0201695,2.49615,2.5035,0.61062
190382736,809,952,4615910,262769,137403000,33876400,0.0569268,7.33906,7.33906,0.238635
190379538,809,363,909194,46570.2,25190200,5593210,0.0512214,6.15183,6.15183,0.419519
190389838,809,16685,1468700,5826.5,28117200,643232,0.00396712,0.43796,0.43796,0.462114
190377862,809,100,1119010,3992.23,12117600,453528,0.00356765,0.405295,0.405295,0.542514
190378597,809,214,874225,8946.63,13930500,1048900,0.0102338,1.19981,1.19981,0.535154
190382892,809,1007,11434900,20020.6,171399000,2345420,0.00175084,0.205112,0.205112,1.05338
190390618,809,16916,34969,51.8277,514547,6126.01,0.0014821,0.175184,0,0
190388185,809,16301,174845,2542.59,3051160,302775,0.0145419,1.73167,1.73167,0.130504
190379652,809,386,14238900,116477,253701000,13574400,0.00818016,0.953329,0.952267,0.732548
190389950,809,16728,5105470,36650.3,79596100,4307900,0.00717864,0.843781,0.843781,0.681676
190390771,809,16981,524535,3629.23,6920100,427749,0.00691894,0.815482,0.815482,0.46647
190387538,809,16146,384659,7514.14,8039890,1083990,0.0195345,2.81805,2.81805,0.6934
190379514,809,360,314721,10027.7,7044560,1223920,0.0318623,3.8889,3.8889,0.422809
190387691,809,16183,34969,872.292,728981,103231,0.0249447,2.95208,0,0
190388803,809,16428,1258880,1241.64,22887100,147241,0.000986302,0.116961,0.116961,0.968577
190382593,809,934,559504,21223.5,9990910,2857300,0.0379328,5.10685,5.10685,0.452706
190392280,809,17423,209814,981.558,3543790,113324,0.00467823,0.540115,0.540115,0.572837
190380459,809,556,1888330,55683.6,40866500,6619810,0.0294884,3.50565,3.50565,0.608183
190389726,809,16650,46718600,311381,812114000,36705200,0.00666504,0.785665,0.785665,1.12366
190391799,809,17264,104737,563.529,1816110,68929.8,0.00538043,0.658124,0.657943,0.339661
190392760,809,17533,269691,930.795,2874780,107509,0.00345134,0.398637,0.39668,0.435267
190393113,809,17598,378991,1221.92,6791590,140207,0.00322413,0.369949,0.375936,0.711168
190388551,809,16383,1993230,18665.8,34568500,2385450,0.00936457,1.19678,1.19678,0.842527
190393277,809,111220690,174845,2368.7,3912530,283099,0.0135474,1.61914,1.61914,0.090686
190373737,809,39,10595600,550900,246860000,67276000,0.0519933,6.34942,6.34942,0.344699
190387959,809,16254,559500,8256.43,10286600,984162,0.0147568,1.759,1.75901,0.519889
190389146,809,16520,4196280,13807.1,71430700,1735360,0.00329032,0.413547,0.413547,0.975915
190379221,809,314,209814,10928.1,6017710,1391160,0.0520847,6.63044,6.63044,0.159106
190392260,809,17414,54293.8,85.681,305820,10431.9,0.0015781,0.192138,0.182496,1.21658
190377927,809,113,1678510,61823.5,30047900,7787850,0.0368323,4.63973,4.63973,0.412905
190387288,809,16064,3739740,201384,81892700,27044100,0.0538499,7.23156,7.2134,0.336489
190390941,809,17044,1363790,23155.5,26486700,2803730,0.0169788,2.05584,2.05584,0.377868
190391887,809,17289,27205.1,7.07543,86445.9,818.643,0.000260077,0.0300915,0,0
190387326,809,16078,839256,28190.5,20805700,3418750,0.0335898,4.07355,4.07355,0.332237
190378030,809,127,1293850,6831.17,22114100,814737,0.00527971,0.629698,0.629698,1.06921
190391083,809,17090,139876,415.208,1362360,47044.3,0.0029684,0.336329,0.336329,0.335858
190388954,809,16458,1153980,6289.5,20531300,720898,0.00545028,0.624708,0.624708,0.729106
190390490,809,16869,1153980,12908.6,21187900,1473940,0.0111862,1.27727,1.27727,0.336421
190392298,809,17430,769318,12318.9,16233400,1395120,0.0160128,1.81345,1.81345,0.190492
190392800,809,17547,1165130,10940.3,20884200,1306610,0.00938979,1.12143,1.12116,0.530643
190379591,809,374,1014100,12303.8,16695700,1489500,0.0121327,1.46879,1.46879,0.322937
190387815,809,16225,2937400,38583.4,56693300,4562930,0.0131352,1.55339,1.55339,0.487924
190390937,809,17042,1363790,23155.5,26486700,2803730,0.0169788,2.05584,2.05584,0.377868
190393214,809,111220658,1818390,18648.6,35919400,2245440,0.0102556,1.23485,1.23485,0.537268
190383184,809,1059,69938,2087.59,1760580,247860,0.0298491,3.54399,3.54399,0.111784
190383787,809,10723,4196110,2440.76,52898300,290428,0.000581673,0.0692135,0.0692113,1.10478
190384521,809,15632,415075,10237.8,8900190,1340090,0.0246649,3.22854,3.2122,0.368247
190389330,809,16579,769318,5174.22,14804700,709990,0.00672573,0.922883,0.922883,0.448486
190385507,809,15812,3426960,49911.4,73982000,6038150,0.0145643,1.76195,1.76195,0.642028
190379050,809,281,883495,28056.9,12957300,3563050,0.0317567,4.0329,3.9752,0.464872
190392187,809,17386,830637,7876.8,10437600,939850,0.00948284,1.13148,1.09782,0.82498
190389072,809,16482,629442,8297.5,11278500,972494,0.0131823,1.54501,1.54501,0.286899
190387464,809,16131,13323200,492169,330284000,67379500,0.0369408,5.05731,5.05731,0.333551
190390577,809,16899,1853360,10112.2,23961700,1161940,0.00545615,0.62694,0.62694,0.749306
190391790,809,17262,137799,757.452,1555490,92515.4,0.0054968,0.671381,0.67048,0.294327
190392138,809,17373,1741090,32395.5,31329900,3911050,0.0186064,2.24632,2.24411,0.400397
190391349,809,17164,1084040,11354.8,22127300,1313890,0.0104745,1.21203,1.21203,0.352122
190379909,809,438,279752,9124.72,6581890,1197730,0.0326172,4.28139,4.28139,0.255597
190383396,809,1081,104907,2678.05,2353000,307396,0.0255279,2.93017,2.93017,0.490758
190387828,809,16228,1293850,13771.1,21925700,1641920,0.0106435,1.26901,1.26901,0.565855
190387580,809,16157,244783,2863.1,5040630,328427,0.0116965,1.34171,1.34171,0.23507
190382585,809,930,2028200,1913.8,28776000,218476,0.000943594,0.107719,0.107719,1.04673
190389528,809,16611,139876,1087.54,2214480,124918,0.00777501,0.89306,0.89306,0.746514
190387355,809,16092,34969,2329.43,1169460,287542,0.066614,8.22277,0,0
190391807,809,17266,940680,4126.22,11606000,470298,0.00438643,0.499956,0.498573,0.464509
190373830,809,66,34969,354.259,504452,46029.6,0.0101307,1.3163,0,0
190386172,809,15903,402588000,17141800,9797550000,2184570000,0.042579,5.42631,5.41099,0.607086
190389185,809,16534,104907,126.253,1346680,14369,0.00120348,0.136969,0.136969,0.148041
190390653,809,16931,104907,86.8207,1701650,9805.78,0.000827597,0.0934712,0.0934712,0.229025
190391879,809,17286,66813.2,26.764,362528,3072.88,0.000400579,0.0459921,0.045991,0.444021
190389705,809,16641,69938,217.909,840546,24778.7,0.00311575,0.354295,0.354295,0.201716
190384730,809,15679,860948,19193.4,15144300,2346440,0.0222934,2.72542,2.68956,0.413889
190393255,809,111220682,279752,835.87,4918140,95406.6,0.0029879,0.34104,0.34104,1.14826
190383000,809,1037,1783420,45971.6,42942900,5381500,0.0257772,3.01752,3.01752,0.326904
190391943,809,17302,104907,965.511,1974400,109685,0.00920349,1.04554,1.04554,0.464876
190385327,809,15781,2832490,30232.9,49866300,3479660,0.0106736,1.22848,1.22848,0.547734
190380419,809,542,3007330,98821.1,66866200,11966700,0.03286,3.97919,3.97919,0.434498
190387873,809,16240,209814,2804.05,3833800,330263,0.0133645,1.57407,1.57407,0.359508
190391047,809,17082,314721,789.169,3580490,90222,0.00250752,0.286673,0.286673,0.293552
190387672,809,16179,734349,29553.4,21925800,3564850,0.0402443,4.85443,4.85443,0.424403
190392685,809,17520,66849,124.698,641752,14449.6,0.00186537,0.216152,0.216143,0.214239
190381164,809,687,5490130,147314,115230000,17913800,0.0268326,3.26292,3.26292,0.532114
190383179,809,1058,69938,4652.2,2238330,555339,0.0665189,7.94045,7.94045,0.014084
190392290,809,17427,2028120,21846.2,39990200,2494080,0.0107716,1.22975,1.22973,0.532343
