id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191009518,1384,16636,1072830,4656.2,21586700,538591,0.00434012,0.502029,0.4619,0.747516
191007973,1384,16323,6802550,47624.4,137039000,5409620,0.00700097,0.795235,0.83316,0.696688
191007990,1384,16329,6075590,45370,122935000,5154750,0.00746758,0.848436,0.885112,0.650724
191010781,1384,16901,489566,1557.41,10745600,172724,0.0031812,0.352811,0.352811,0.400713
191006926,1384,16072,19089500,36766.2,385814000,4282400,0.00192599,0.224333,0.224154,0.483391
191003357,1384,764,69938,135.867,1392190,15477,0.00194267,0.221296,0.221296,0.675522
191010042,1384,16726,5894650,39027.6,124846000,4416290,0.00662084,0.749203,0.74285,0.557563
191014566,1384,17531,488949,6509.23,10132100,788369,0.0133127,1.61238,1.61283,0.181618
191002641,1384,607,3576810,20505.4,69153900,2529200,0.00573287,0.707113,0.700146,0.78811
191008064,1384,16355,6565250,43377.9,140933000,4925720,0.00660719,0.750271,0.718122,0.76711
191006150,1384,15899,736203,648.449,13112200,74223.6,0.000880802,0.100819,0.100818,0.498774
191004692,1384,1084,2661060,2034.68,54665300,230105,0.000764615,0.0864711,0.0860849,0.626982
191015991,1384,111220896,102196,526.531,2138710,65409.8,0.00515218,0.640044,0.630552,0.798047
191005695,1384,15785,3286740,40385.3,75777500,4787970,0.0122873,1.45675,1.45666,0.699753
191004718,1384,1100,3570950,15390.6,78325000,1722270,0.00430995,0.4823,0.481035,0.717363
191005074,1384,15602,2063170,22701.1,45209600,2616140,0.011003,1.26802,1.26802,0.679071
191010455,1384,16822,1037010,6930.28,25059100,791891,0.00668291,0.763626,0.762899,0.28716
191005314,1384,15715,174845,3172.77,4264480,389652,0.0181462,2.22856,2.22856,0.381794
191008496,1384,16411,3182180,44848.6,78407700,5000680,0.0140937,1.57146,1.57146,0.598639
191004066,1384,961,15133000,69088.3,274691000,8246020,0.00456541,0.544903,0.519418,1.08842
191010939,1384,16967,9332870,69706.1,203088000,7960800,0.00746889,0.852986,0.840087,0.427255
191006706,1384,16022,7036700,3734.96,43880500,471276,0.000530783,0.066974,0.070078,1.6501
191008004,1384,16333,2090200,15220.7,42569000,1731100,0.00728192,0.828199,0.839063,0.939796
191011893,1384,17162,137987,925.33,2870670,111187,0.00670593,0.80578,0.798495,0.781649
191013404,1384,17404,104907,1165.03,2227480,135290,0.0111054,1.28962,1.28962,0.105309
191006769,1384,16036,4367820,5330.4,37263000,768072,0.00122038,0.175848,0.16775,1.56127
191006190,1384,15911,13360700,193137,279607000,25691000,0.0144556,1.92288,1.90818,0.84081
191006641,1384,16009,7907070,17670.4,72408800,2168760,0.00223475,0.274282,0.260286,1.60011
191007194,1384,16111,69938,43.1084,1400640,4783.25,0.000616381,0.0683927,0.0683927,0.369238
191011231,1384,17038,2072620,11170.1,39015600,1316070,0.00538935,0.63498,0.661199,0.958016
191009337,1384,16587,69938,370.38,1687520,40833.6,0.00529584,0.583854,0.583854,0.0687425
191004028,1384,943,7410240,8708.35,66827000,1040510,0.00117518,0.140415,0.130469,1.82381
191008142,1384,16377,244783,401.155,4384830,47517.5,0.00163882,0.194121,0.194121,0.624303
191006166,1384,15903,358488000,1535080,6308640000,192104000,0.00428209,0.535871,0.518135,1.7279
191002004,1384,322,54705700,57745.9,824407000,6622730,0.00105557,0.121061,0.121906,1.17954
191016024,1384,112892275,139876,695.979,2564890,87075.4,0.00497568,0.622519,0.622519,0.472613
191003594,1384,834,2898690,7250.38,54660500,947189,0.00250127,0.326765,0.32657,0.819141
191011333,1384,17051,629707,6647.67,13194400,785368,0.0105568,1.2472,1.19925,0.405666
191003169,1384,721,1718810,1330.04,29380100,153763,0.000773817,0.0894592,0.0915719,0.594216
191004209,1384,1008,2605280,4669.71,52623900,518786,0.0017924,0.199128,0.208453,0.876086
191007625,1384,16257,357109,2298.58,7392800,261357,0.00643665,0.731871,0.725819,0.271371
191008633,1384,16424,2062920,61198.7,55532400,7102170,0.0296661,3.44278,3.44277,0.402003
191015225,1384,111220624,23590,73.9601,435200,8349.29,0.00313523,0.353934,0,0
191002484,1384,559,1315150,3056.82,22573800,343507,0.00232431,0.261192,0.259512,0.451415
191009454,1384,16618,448554,1063.5,9079140,118849,0.00237095,0.264959,0.252734,0.523466
191006142,1384,15895,2363290,3229.01,41550300,388194,0.00136632,0.16426,0.175954,0.845318
191011379,1384,17068,2201320,26609.7,48149500,3089190,0.0120881,1.40333,1.40357,0.367219
191011134,1384,17011,139876,1191.77,3187940,134171,0.00852016,0.959214,0.959214,0.17322
191011006,1384,16986,2760890,23296.6,59683400,2693740,0.00843805,0.975676,0.975765,0.285943
191005256,1384,15700,34969,1304.34,1014850,191997,0.0373,5.49049,0,0
191005725,1384,15791,209814,928.565,4647820,103229,0.00442566,0.492001,0.492001,0.349723
191008993,1384,16563,139876,136.701,2462940,15318.5,0.000977305,0.109515,0.109515,0.148113
191003515,1384,811,4143930,18154.5,97320500,2057810,0.00438098,0.496584,0.497798,0.372463
191016033,1384,112892325,34969,190.068,753528,21370.6,0.00543532,0.611129,0,0
191003362,1384,765,71730.9,553.078,1771680,61017.8,0.00771046,0.850649,0.829661,0.211333
191008946,1384,16544,1154820,5404.1,25854700,601918,0.0046796,0.521223,0.504532,0.578778
191015237,1384,111220632,479396,5171.27,10887700,615842,0.010787,1.28462,1.28216,0.345944
191015977,1384,111220880,104907,2912.86,2749610,346806,0.0277661,3.30584,3.30585,0.107469
191001007,1384,55,489566,644.405,9045760,71849,0.00131628,0.146761,0.146761,0.655939
191010531,1384,16857,833899,3696.95,18433700,422226,0.00443333,0.506327,0.505754,0.269068
191002457,1384,533,2298860,2733.66,27376300,339131,0.00118914,0.147522,0.149791,0.56648
191008719,1384,16460,603261,9075.86,14690800,1035210,0.0150446,1.71603,1.67504,0.791522
191007299,1384,16170,4223190,5791.45,82087100,659353,0.00137135,0.156127,0.15316,0.8711
191015803,1384,111220794,750997,2712.23,11520700,346332,0.0036115,0.461163,0.490538,0.736678
191002511,1384,573,139876,307.687,2963820,35239.3,0.00219971,0.251933,0.251933,0.316961
191004894,1384,15569,9371310,105122,196236000,12403500,0.0112174,1.32356,1.32244,0.703211
191005836,1384,15812,3426960,13476.9,75710700,1538000,0.0039326,0.448793,0.448793,0.44718
191001237,1384,151,1538140,27571.4,47880200,3502150,0.0179252,2.27688,2.27637,0.32039
191004800,1384,10684,1795390,10104.6,47067400,1209590,0.00562811,0.673723,0.665436,0.492848
191006411,1384,15959,2760980,36582.9,89471900,4483520,0.01325,1.62389,1.62341,0.473863
191009648,1384,16683,822284,4178.52,18911800,469664,0.0050816,0.57117,0.567556,0.381103
191001292,1384,197,139876,423.765,3041370,47653.2,0.00302958,0.340682,0.340682,0.300071
191002434,1384,515,909194,11291.4,18622100,1305400,0.0124191,1.43578,1.43578,0.728628
191013283,1384,17368,2491460,22699.8,54768100,2622560,0.00911106,1.05262,1.02963,0.61715
191000992,1384,45,216906,1964.1,4879740,218914,0.00905509,1.00926,0.991368,0.376851
191011164,1384,17018,314721,3514.97,7132210,399386,0.0111685,1.26901,1.26901,0.17051
191002473,1384,546,34969,47.5341,628035,5388.05,0.00135932,0.154081,0,0
191003418,1384,780,363486,981.929,7626180,110127,0.00270142,0.302975,0.297423,0.452908
191003351,1384,761,139876,1341.14,2875760,173308,0.00958807,1.23901,1.23901,0.231322
191010918,1384,16959,927407,10304.7,20702700,1242750,0.0111113,1.34003,1.37075,0.453695
191010500,1384,16843,3326930,13581.6,73959400,1564080,0.00408231,0.470128,0.455684,0.53416
191001093,1384,112,69775.7,549.058,1474920,67089.5,0.00786891,0.961502,0.960071,0.906618
191013495,1384,17423,209814,1894.91,5432210,219556,0.0090314,1.04643,1.04643,0.205229
191005750,1384,15795,1153980,23166.6,28130700,2813970,0.0200754,2.4385,2.4385,0.36894
191009543,1384,16647,69938,121.843,1472790,13784.7,0.00174216,0.197099,0.197099,0.024987
191008930,1384,16538,794714,2586.75,17926700,290837,0.00325494,0.365965,0.345606,0.585127
191011338,1384,17053,7536740,79817.2,160936000,9240640,0.0105904,1.22608,1.18546,0.539865
191001112,1384,119,2077550,988.966,35406400,114684,0.000476024,0.0552017,0.052657,0.937539
191014196,1384,17512,419287,6201.22,8647700,766036,0.0147899,1.827,1.82678,0.172584
191012454,1384,17249,47117.4,416.96,752280,50079.6,0.00884939,1.06287,1.10776,0.759931
191002624,1384,604,594473,3007.2,11619400,342740,0.0050586,0.576545,0.576545,0.327962
191006518,1384,15981,9259140,24436.7,157662000,2901840,0.0026392,0.313403,0.295579,1.51998
191004226,1384,1015,1643540,3810.92,30196900,458775,0.00231872,0.279138,0.279138,0.449166
191008319,1384,16404,139876,814.415,3059420,90064.2,0.00582241,0.643886,0.643886,0.851509
191008127,1384,16375,46106300,607439,1059630000,69207600,0.0131747,1.50104,1.46888,0.929783
191007395,1384,16215,4182480,19883.4,87311400,2224060,0.00475397,0.531757,0.529059,0.542567
191003724,1384,844,4918830,15943.4,87634200,1755640,0.00324131,0.356923,0.352073,0.824378
191005660,1384,15777,2412860,5993.58,43622600,671372,0.00248401,0.278247,0.278247,0.45485
191013854,1384,17470,979128,22156.8,23196000,2637750,0.0226291,2.69398,2.69398,0.322837
191008622,1384,16422,1049070,14692.9,27006200,1629920,0.0140056,1.55368,1.55368,0.404184
191010913,1384,16958,479396,5171.27,10887700,615842,0.010787,1.28462,1.28216,0.345944
191004167,1384,987,20621400,270292,412104000,32011400,0.0131073,1.55234,1.55428,0.518135
191003339,1384,754,8490900,52530.6,127002000,6400960,0.00618669,0.75386,0.708456,0.898954
191013313,1384,17375,1506210,21319.2,28684600,2539520,0.0141542,1.68603,1.65181,0.509616
191004405,1384,1062,1234160,1363.8,24219900,151874,0.00110504,0.123058,0.122602,0.405309
191002804,1384,651,2362170,24881.2,53640800,2893570,0.0105332,1.22496,1.22308,0.686948
191011606,1384,17109,813391,4031.3,14135500,456737,0.00495616,0.561522,0.591038,1.06042
191010435,1384,16814,56634200,368987,1479220000,43955200,0.00651527,0.776125,0.779036,0.490759
191011637,1384,17116,318848,3537.56,7058280,412353,0.0110948,1.29326,1.2735,0.166944
191012919,1384,17334,594473,13250.5,13191500,1579120,0.0222896,2.65634,2.65634,0.150584
191015278,1384,111220658,1573330,12458.8,34168100,1421600,0.00791879,0.903564,0.91039,0.601187
191006342,1384,15939,2707480,15184.5,52720700,1784360,0.00560834,0.659049,0.636598,0.710077
191010536,1384,16861,801001,2250.9,17972400,257550,0.00281011,0.321536,0.310112,0.620823
191004920,1384,15584,209814,1264.62,4259270,147474,0.00602733,0.702881,0.702881,0.480082
191006385,1384,15951,778890,3081.71,12796800,374973,0.00395654,0.481419,0.503602,0.722993
191007931,1384,16308,84835600,815626,1870640000,92728400,0.0096142,1.09304,1.07104,1.06544
191003760,1384,867,2018080,11785.2,45994800,1361280,0.00583981,0.67454,0.690691,0.638963
191008884,1384,16521,69938,333.879,1672340,39969.2,0.00477393,0.571495,0.571495,0.739265
191010459,1384,16823,1037010,6930.28,25059100,791891,0.00668291,0.763626,0.762899,0.28716
191011809,1384,17139,524243,8307.82,11760100,972584,0.0158473,1.85521,1.85517,0.247598
191014794,1384,17581,2083390,24852.1,37642900,3077930,0.0119287,1.47737,1.47224,0.484943
191005841,1384,15813,3426960,13476.9,75710700,1538000,0.0039326,0.448793,0.448793,0.44718
191015206,1384,17651,34455.8,318.428,604770,41141.3,0.00924164,1.19403,0,0
191004220,1384,1014,1139350,2215.12,21638500,251130,0.0019442,0.220416,0.219288,0.65106
191008199,1384,16387,1119010,5765.77,22952400,699500,0.00515257,0.625108,0.625108,0.803996
191009553,1384,16650,44907200,190634,996203000,21973400,0.00424506,0.489306,0.483707,0.609383
191002034,1384,331,2622680,35117.3,59787600,4168670,0.0133899,1.58947,1.58947,0.469064
191009379,1384,16594,104907,86.6839,1826780,9505.07,0.000826293,0.0906048,0.0906048,0.281189
191002009,1384,323,68259100,301061,1422980000,33896200,0.00441057,0.496582,0.49195,0.724962
191013330,1384,17381,1165420,12440.3,15036200,1527330,0.0106746,1.31054,1.29046,0.726887
191016052,1384,127201621,34923.5,283.817,577621,35384.2,0.00812681,1.01319,0,0
191002490,1384,564,2657640,13485.9,50940200,1502160,0.00507437,0.565222,0.565222,0.524883
191005185,1384,15660,209814,1111,3031140,133778,0.00529519,0.637605,0.637605,0.728805
191016018,1384,112892265,139876,695.979,2564890,87075.4,0.00497568,0.622519,0.622519,0.472613
191002850,1384,662,167917,43.7652,3092170,4892.47,0.000260636,0.0291363,0.028425,0.701731
191012621,1384,17278,34969,403.287,731580,47568.7,0.0115327,1.36031,0,0
191013827,1384,17466,559435,10876.9,12102500,1357420,0.0194426,2.42641,2.4264,0.197424
191004062,1384,958,2342920,6854.77,47395800,779369,0.00292574,0.332648,0.332648,0.621543
191001708,1384,298,658105,8998.29,13357700,1106620,0.013673,1.68153,1.63737,0.273896
191005853,1384,15815,1084040,13651.2,25747600,1562200,0.0125929,1.4411,1.4411,0.322029
191008974,1384,16555,34969,32.4181,656589,3767.57,0.000927051,0.10774,0,0
191001412,1384,225,1170740,7639.88,27958700,851032,0.00652571,0.726921,0.737606,0.278338
191004880,1384,182305709,1023500,591.382,18517000,65680.5,0.000577802,0.0641723,0.0603342,0.929412
191004658,1384,1067,664411,9525.58,12597200,1241230,0.0143369,1.86817,1.86817,0.682539
191007278,1384,16157,244783,564.244,5281350,62778.4,0.00230508,0.256466,0.256466,0.141173
191006465,1384,15966,209814,3041.7,6291470,372626,0.0144971,1.77598,1.77598,0.538331
191005246,1384,15696,839256,14640.4,22460000,1830720,0.0174445,2.18136,2.18136,0.340685
191005196,1384,15670,349690,4441.55,8167810,592606,0.0127014,1.69466,1.69466,0.50746
191001475,1384,243,139876,301.579,3052460,33060.2,0.00215605,0.236353,0.236353,0.558774
191014206,1384,17514,419287,6201.22,8647700,766036,0.0147899,1.827,1.82678,0.172584
191004853,1384,10723,4709010,31882.9,112846000,3876340,0.00677061,0.823176,0.831296,0.405905
191014256,1384,17521,69665.5,812.7,1132090,104397,0.0116657,1.49854,1.49851,0.0350239
191012627,1384,17279,34969,403.287,731580,47568.7,0.0115327,1.36031,0,0
191007489,1384,16250,1615990,12008.3,37432700,1345080,0.00743089,0.832358,0.829257,0.415696
191011900,1384,17163,349226,3867.91,7732800,479130,0.0110757,1.37198,1.37066,0.56394
191011129,1384,17010,104907,910.899,2501190,101862,0.00868292,0.970975,0.970975,0.0441111
191005079,1384,15604,1748450,21185.1,38956400,2442730,0.0121165,1.39708,1.39708,0.621735
191014216,1384,17515,34969,727.564,815977,85645.7,0.020806,2.44919,0,0
191001153,1384,137,1503670,17116.8,33062600,1964620,0.0113834,1.30656,1.30656,0.524788
191001011,1384,59,979132,4568.02,19381900,511564,0.00466537,0.522466,0.522466,0.543298
191007225,1384,16132,1628460,4035.81,31289900,465891,0.00247829,0.286092,0.291934,0.577193
191010524,1384,16851,324895,1577.19,7499850,179081,0.00485446,0.551197,0.529889,0.489113
191007266,1384,16147,69938,23.2585,946684,2813.69,0.000332559,0.0402311,0.0402311,0.917964
191014724,1384,17568,418368,6897.36,9062750,901316,0.0164864,2.15436,2.12312,0.394728
191015281,1384,111220664,902658,9013.72,18886100,1061240,0.00998575,1.17568,1.12724,0.518183
191001342,1384,209,1102540,11452.1,26191400,1295710,0.010387,1.17521,1.19072,0.186893
191005409,1384,15730,524535,5767.82,11004400,700990,0.0109961,1.3364,1.3364,0.201998
191003057,1384,694,919691,453.146,15643500,52758.4,0.000492716,0.0573654,0.0560754,0.873247
191003498,1384,809,3531770,14846,75561400,1670300,0.00420355,0.472935,0.47293,0.659849
191007270,1384,16154,1119010,2846.67,21153300,320533,0.00254392,0.286444,0.286444,0.92685
191015168,1384,17645,349552,3013.2,6487270,355881,0.00862017,1.0181,1.01813,0.128657
191006205,1384,15915,9702160,103547,169440000,13677300,0.0106726,1.40972,1.39911,0.963473
191013289,1384,17369,1032490,5067.34,20249400,595299,0.00490787,0.576565,0.601481,0.795705
191002281,1384,478,1288050,3430.4,25035100,377206,0.00266326,0.292851,0.285521,0.684332
191005616,1384,15769,664411,2312.16,10653400,262120,0.00348002,0.394514,0.394514,0.462309
191008345,1384,16407,419628,3901.43,8613260,456117,0.00929735,1.08696,1.08696,1.0308
191010508,1384,16846,1580400,7369.18,34948100,854086,0.00466287,0.540425,0.535375,0.507528
191009300,1384,16582,69938,51.6563,1204900,5914.76,0.000738601,0.0845715,0.0845715,0.218655
191010025,1384,16721,1328590,7501.83,28537800,832280,0.00564646,0.626439,0.626412,0.367796
191001266,1384,178,882246,1770,16842100,201321,0.00200624,0.228192,0.227047,0.655714
191001367,1384,214,1119010,9369.71,23714500,1051760,0.00837323,0.939901,0.939901,0.492869
191006055,1384,15863,1200260,2738.29,12741800,325448,0.00228141,0.271148,0.260065,0.601186
191006590,1384,15997,1284290,6278.81,24189100,750424,0.00488895,0.584312,0.583052,0.375703
191001992,1384,319,2331950,4689.97,45418100,534481,0.00201118,0.229199,0.229027,0.682672
191010993,1384,16982,367172,603.201,5956130,72000.3,0.00164283,0.196094,0.230218,1.19586
191002754,1384,634,384659,1806.79,8094510,201932,0.00469712,0.524965,0.524965,1.16154
191003970,1384,918,734349,1455.25,14049700,162913,0.00198168,0.221847,0.221847,0.54069
191006945,1384,16080,581686,1287.61,11843100,149404,0.00221358,0.256846,0.254639,0.486906
191007079,1384,16092,34969,41.6447,750625,4971.51,0.0011909,0.142169,0,0
191008067,1384,16358,4298330,31464.6,95241000,3565530,0.00732018,0.829516,0.818827,0.710553
191004199,1384,1006,852825,852.656,6119540,112075,0.000999803,0.131417,0.143519,1.75136
191000963,1384,19,244783,335.65,3742020,38757.6,0.00137122,0.158334,0.158334,0.718994
191014044,1384,17503,1821500,35482.7,36171900,4888180,0.01948,2.68361,2.72346,0.408844
191006866,1384,16058,15726700,13944.3,262077000,1629840,0.000886663,0.103635,0.100261,1.33809
191008189,1384,16386,1993230,9647.96,42578700,1136770,0.00484036,0.570317,0.570317,0.707639
191001030,1384,69,670090,2439.5,9771910,294949,0.00364055,0.440164,0.478093,0.764998
191012833,1384,17314,34969,369.942,745445,43253.5,0.0105791,1.23691,0,0
191007220,1384,16130,23742900,80180.4,447606000,9447550,0.00337702,0.39791,0.393212,0.851775
191007733,1384,16274,174614,821.745,3684160,93049.9,0.00470607,0.53289,0.533325,0.412946
191002862,1384,664,839256,960.617,16011500,108095,0.00114461,0.128798,0.128798,0.779529
191003750,1384,859,104902,995.494,2448010,117076,0.00948978,1.11606,1.11603,0.818897
191004017,1384,938,2228610,25581,32986100,3164760,0.0114785,1.42006,1.43648,0.574506
191005901,1384,15829,2975260,16185.3,54046300,1885760,0.00543995,0.633813,0.607871,0.828632
191001641,1384,279,66354.9,130.317,1411400,15375.4,0.00196393,0.231715,0.230065,0.194691
191004366,1384,1054,874225,2379.27,19023800,261511,0.00272157,0.299134,0.299134,0.415332
191002161,1384,390,103690,1056.65,1351000,142920,0.0101904,1.37834,1.37716,0.249474
191009820,1384,16712,207175,282.547,4287140,31307.1,0.00136381,0.151114,0.155297,0.397052
191011421,1384,17078,68871.8,1012.44,1591520,117696,0.0147004,1.70892,1.709,0.0611483
191004790,1384,10680,3165060,14386.1,81353900,1659070,0.0045453,0.524185,0.525223,0.446771
191008040,1384,16345,1884620,10413.9,40095900,1172910,0.00552573,0.622357,0.606978,0.695798
191002263,1384,471,95981.6,275.723,1697100,32629,0.00287267,0.339951,0.324372,0.608858
191013942,1384,17482,245405,1827.72,5742520,216621,0.00744779,0.882708,0.865364,0.580831
191006899,1384,16067,552389,459.646,9451180,51630.3,0.000832106,0.0934672,0.0887305,0.885957
191015270,1384,111220654,524186,2249.07,11047500,263083,0.00429059,0.501889,0.501713,0.625189
191001674,1384,287,34969,146.967,740347,16223,0.00420277,0.463926,0,0
191015484,1384,111220764,34969,327.324,729188,38262.3,0.00936039,1.09418,0,0
191002746,1384,631,5226240,16628.7,95541400,1938710,0.00318178,0.370957,0.367483,0.506476
191011236,1384,17040,139505,552.29,2468580,61994,0.00395894,0.444387,0.446135,0.221009
191005211,1384,15680,662426,5374.59,9221810,714309,0.0081135,1.07832,1.07691,0.290171
191005518,1384,15764,1014100,5186.65,19202200,573286,0.00511453,0.565315,0.565315,0.571473
191014761,1384,17577,209749,2516.06,4246830,297222,0.0119956,1.41703,1.41706,0.0948037
191009463,1384,16620,69938,263.622,1420020,30174.6,0.00376937,0.431448,0.431448,0.174527
191003446,1384,788,1149780,7423.56,19516800,884692,0.00645652,0.769446,0.768018,0.768666
191013256,1384,17366,2491460,22699.8,54768100,2622560,0.00911106,1.05262,1.02963,0.61715
191004258,1384,1026,404140,439.104,7920760,48206.2,0.00108652,0.119281,0.118023,1.00922
191003744,1384,854,3106410,778.378,23721300,89571.4,0.000250572,0.0288344,0.0375918,2.11229
191005424,1384,15733,209814,2763.12,4488940,319661,0.0131694,1.52354,1.52354,0.198541
191015221,1384,111220574,47421.8,33.7355,1101960,3924.76,0.000711392,0.0827627,0.0814113,0.513805
191004903,1384,15578,489566,3281.72,9848430,381714,0.00670333,0.779698,0.779698,0.424609
191009562,1384,16654,384659,321.557,7409500,37784,0.000835952,0.0982273,0.0982273,0.391511
191001126,1384,126,979132,17510.8,19883400,2445640,0.017884,2.49776,2.49776,0.670462
191009513,1384,16635,244783,2103.5,5697450,234450,0.00859331,0.957789,0.957789,0.160528
191013380,1384,17399,173320,1283.91,1717250,164004,0.00740775,0.946247,0.94169,0.74054
191004706,1384,1091,19599100,94593,483245000,11219800,0.00482641,0.572468,0.5688,0.564385
191004890,1384,15567,553491000,2417840,9884260000,297413000,0.00436835,0.537341,0.521712,1.55645
191010247,1384,16757,34969,28.1011,558049,3166.39,0.0008036,0.0905484,0,0
191012766,1384,17301,577815,3476.35,12579600,433121,0.00601638,0.749585,0.744289,0.6131
191010311,1384,16773,1080610,5410.32,23784900,611572,0.00500673,0.56595,0.552177,0.419913
191001602,1384,271,183986,490.867,4038730,55574.4,0.00266795,0.302058,0.288827,0.290822
191013559,1384,17436,80025.3,1978.99,1676160,261200,0.0247296,3.26396,4.24656,0.129195
191011792,1384,17131,196593,1718.58,4299110,194319,0.00874182,0.988432,0.947077,0.368147
191011227,1384,17034,1573330,12458.8,34168100,1421600,0.00791879,0.903564,0.91039,0.601187
191002528,1384,578,629442,2522.99,13831700,284037,0.00400829,0.451253,0.451253,0.466256
191005459,1384,15751,107748000,394561,1976030000,46382900,0.0036619,0.430477,0.420189,1.15191
191015321,1384,111220696,320786,3578.54,7177790,404231,0.0111556,1.26013,1.23425,0.332805
191003967,1384,915,514241,3777.51,11717700,427649,0.00734578,0.831612,0.836068,0.226276
191005645,1384,15774,5245350,12970.7,94705600,1487740,0.0024728,0.28363,0.28363,0.504937
191002750,1384,632,3305850,7968.24,66691200,943528,0.00241034,0.285411,0.277948,0.738724
191015411,1384,111220734,470343,4900.23,9719210,572369,0.0104184,1.21692,1.17758,0.410594
191008669,1384,16437,3890270,38250.9,89668700,4326520,0.00983246,1.11214,1.08072,0.914644
191002556,1384,588,3741680,4062.1,53038800,539780,0.00108563,0.144261,0.144261,1.32728
191004269,1384,1030,401033,578.881,3374760,67671.1,0.00144348,0.168742,0.181445,0.676426
191013338,1384,17387,838536,10880.8,12520900,1327720,0.012976,1.58338,1.58634,0.58296
191014693,1384,17555,69774.5,1054.47,1596180,119278,0.0151125,1.70947,1.70948,0.064732
191009323,1384,16585,104907,146.358,2194160,16214.8,0.00139512,0.154564,0.154564,0.217066
191007398,1384,16216,944163,2764.24,18591000,309806,0.00292771,0.328128,0.328128,0.797819
191008881,1384,16520,3942930,17507.5,89140800,1944910,0.00444023,0.493266,0.477303,0.608656
191001609,1384,272,384659,4056.82,6938970,479945,0.0105465,1.24771,1.24771,0.75519
191014014,1384,17497,688001,12404.7,15198700,1585820,0.01803,2.30496,2.49505,0.563548
191003182,1384,725,168157,3133.25,3742490,362047,0.0186329,2.15304,2.14975,0.186252
191001255,1384,169,1643540,14995.4,33882100,1731050,0.00912384,1.05324,1.05324,0.338668
191003853,1384,870,3311160,5360.17,65443800,601558,0.00161882,0.181676,0.181356,0.884254
191011625,1384,17112,273156,3416.31,6364780,385787,0.0125068,1.41233,1.40365,0.0869178
191003943,1384,906,522135,1308.13,10344700,155496,0.00250535,0.297808,0.297464,0.204346
191007815,1384,16291,489566,4917,12741400,561017,0.0100436,1.14595,1.14595,0.498791
191001015,1384,61,70602.1,395.264,1298590,45821.7,0.00559847,0.649013,0.697203,0.955975
191006849,1384,16053,279752,1006.55,5323210,113351,0.00359799,0.405184,0.405184,0.304425
191001615,1384,274,1175590,2729.45,24513100,322223,0.00232176,0.274094,0.273914,0.342703
191009038,1384,16569,517757,2098.32,11088300,232309,0.00405271,0.448684,0.446639,0.43474
191011561,1384,17101,961520,7001.15,21626700,786576,0.00728134,0.818055,0.827002,0.505878
191015376,1384,111220722,308895,2877.09,7124990,319970,0.00931414,1.03586,1.03569,0.134433
191002524,1384,577,1166260,255.424,14969400,28643.4,0.000219011,0.02456,0.0295533,1.3931
191013297,1384,17370,291023,3789.52,7157530,437067,0.0130214,1.50183,1.49442,0.373097
191002544,1384,583,1301690,800.938,23258700,89349.9,0.000615307,0.0686415,0.0663794,0.76246
191007328,1384,16183,31400.9,35.305,746270,3974.08,0.00112433,0.126559,0,0
191008610,1384,16420,489566,4042.65,10507200,462532,0.00825762,0.94478,0.94478,0.30602
191002159,1384,385,12764600,8005.63,203082000,921005,0.000627174,0.072153,0.0735907,0.711362
191013663,1384,17447,137328,1039.29,1174570,140420,0.00756796,1.02252,1.02069,0.223813
191004667,1384,1069,170548,192.171,752709,25228.8,0.00112679,0.147928,0.147209,0.642555
191008616,1384,16421,804287,10099,20226500,1137600,0.0125565,1.41442,1.41442,0.265846
191001331,1384,206,174845,3001.63,3522410,383921,0.0171674,2.19578,2.19578,0.438772
191015428,1384,111220750,244617,4660.96,5266750,643462,0.0190541,2.63049,2.62926,0.429014
191005217,1384,15684,3565190,52730.2,68388100,7032500,0.0147903,1.97255,1.97185,0.766989
191014602,1384,17535,203756,1034.21,1512770,146790,0.00507572,0.720419,0.713875,0.567052
191003242,1384,747,174845,478.905,2959550,56111.7,0.00273902,0.320923,0.320923,0.407587
191004888,1384,15566,638327000,3233470,11754900000,390142000,0.00506554,0.611194,0.595406,1.48389
191012734,1384,17293,69030.2,410.138,1384590,51308.5,0.00594143,0.743277,0.742285,0.205373
191005736,1384,15793,1853010,16004.4,41571100,1839150,0.00863699,0.992521,0.992439,0.620566
191010128,1384,16732,3711490,27543.1,79736500,3110980,0.00742102,0.838202,0.834669,0.498946
191011348,1384,17056,1719670,15033.4,35985400,1754310,0.00874205,1.02015,0.999601,0.53605
191009697,1384,16694,11007800,47858.3,256070000,5612260,0.00434767,0.509844,0.505123,0.450492
191001244,1384,157,2831270,21254.7,50719100,2912580,0.00750712,1.02872,1.02882,1.18794
191005143,1384,15627,839256,3932.67,13682100,460371,0.0046859,0.548547,0.548547,0.883263
191001482,1384,244,11982500,158508,253698000,20884100,0.0132283,1.74288,1.73521,0.835391
191005222,1384,15688,209814,3262.89,3810950,468971,0.0155513,2.23518,2.23518,0.563742
191002710,1384,621,840582,11668.5,19032200,1379570,0.0138814,1.64121,1.65128,0.245464
191010688,1384,16880,559504,2258.25,12175900,250937,0.00403617,0.448499,0.448499,0.509543
191013072,1384,17358,101331,1191.34,2154080,165422,0.0117569,1.63249,1.59207,0.710376
191002178,1384,408,415954,2943.64,5902060,356450,0.00707683,0.856944,0.852491,0.892918
