id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195557621,1211,16678,13129900,26826.8,282711000,2954540,0.00204319,0.225023,0.225667,0.512871
195551051,1211,15690,138315,124.958,600503,16160.9,0.000903437,0.116842,0.116159,1.54301
195560848,1211,111220788,664411,6433.74,18222500,748743,0.00968338,1.12693,1.12693,0.927217
195551150,1211,15695,69938,46.4273,1260470,5578.12,0.000663835,0.0797581,0.0797581,0.83439
195551152,1211,15696,839013,1118.96,14619100,131421,0.00133366,0.156638,0.156645,0.586527
195546438,1211,708,1704290,1683.63,38790100,185302,0.00098788,0.108727,0.116221,0.472111
195558675,1211,16897,1649160,4006.87,31906500,447895,0.00242964,0.27159,0.266488,0.831058
195559669,1211,17162,139876,620.764,2603060,74373.1,0.00443796,0.531707,0.531707,0.492367
195554609,1211,16198,244783,920.963,6273150,101139,0.00376236,0.413177,0.413177,0.193932
195559888,1211,17280,3146320,18784.9,65303300,2137990,0.00597044,0.679522,0.679402,0.518535
195547118,1211,853,2719090,6174.08,45267500,744693,0.00227064,0.273876,0.30851,1.33151
195541852,1211,26,9154180,16907.5,195418000,1860150,0.00184697,0.203203,0.205221,0.562665
195557037,1211,16564,580527,1777.94,15076700,212673,0.00306263,0.366345,0.402518,0.827071
195553842,1211,16086,349690,1095.91,6525490,116838,0.00313394,0.33412,0.33412,0.93925
195542471,1211,325,278217,486.057,6659690,54068,0.00174704,0.194338,0.224566,0.681508
195547401,1211,899,139876,400.121,2813200,44843.4,0.00286054,0.320594,0.320594,0.425733
195543412,1211,480,384659,1398.14,7753370,155924,0.00363475,0.405357,0.405357,0.947885
195552561,1211,15874,559504,1839.55,12120500,204555,0.00328783,0.3656,0.3656,0.445644
195558868,1211,16984,2730310,8536.56,55316200,967164,0.00312659,0.354232,0.355647,0.84437
195542730,1211,364,314721,435.842,6016390,48703.4,0.00138485,0.154751,0.154751,0.438633
195560922,1211,112892331,10682.1,12.4163,228276,1364.22,0.00116234,0.12771,0,0
195553667,1211,16050,887098,524.492,6498810,57277.9,0.000591245,0.0645677,0.0668416,1.23536
195560731,1211,111220632,559504,2371.44,11992300,265810,0.00423846,0.475082,0.475082,0.39038
195548220,1211,970,734349,3049.87,17097200,333110,0.00415316,0.453613,0.453613,0.359672
195542867,1211,423,2656730,28194.6,51803600,3543760,0.0106125,1.33388,1.3339,0.373026
195556733,1211,16495,1868620,6698.36,44998700,750625,0.00358466,0.401701,0.417805,0.661499
195560809,1211,111220732,104907,380.004,2628260,41771,0.0036223,0.398171,0.398171,0.292074
195557280,1211,16610,114952,228.505,2306410,24844.4,0.00198782,0.216128,0.232643,0.699557
195558327,1211,16813,61475500,191111,1403410000,21551200,0.00310874,0.350565,0.350565,0.704868
195558601,1211,16874,594473,1716.81,11246700,191318,0.00288795,0.321828,0.321828,0.973836
195553063,1211,15949,2585690,26073.6,44882900,3011960,0.0100838,1.16486,1.10573,0.809957
195557385,1211,16633,467866,2721.54,11656700,305913,0.00581691,0.653847,0.702828,0.664115
195559924,1211,17300,1119010,8064.79,29969600,929208,0.00720709,0.830386,0.830386,1.06269
195556801,1211,16520,3579240,13279,89953400,1522090,0.00371001,0.425254,0.436555,0.637717
195560745,1211,111220654,524535,2717.03,12733800,326297,0.00517989,0.622069,0.622069,1.11992
195558124,1211,16768,384659,1403.11,7565370,156948,0.00364767,0.408018,0.408018,0.63495
195542419,1211,303,3461480,25471.1,74521400,2808840,0.00735845,0.811458,0.811548,0.783584
195550896,1211,15653,1813870,2518.6,31001800,309130,0.00138852,0.170425,0.187992,1.59924
195560144,1211,17430,734349,3848.03,16768100,418204,0.00524006,0.56949,0.56949,0.501199
195557409,1211,16639,480665,1558.13,8646290,177640,0.0032416,0.369571,0.377409,0.888763
195556054,1211,16423,10754500,16921.6,239806000,1859420,0.00157343,0.172897,0.172765,0.771305
195559936,1211,17307,909194,11414.5,24626700,1288100,0.0125545,1.41675,1.41675,0.457915
195548849,1211,1007,23009600,139392,565963000,15903300,0.006058,0.691161,0.691161,0.508861
195551314,1211,15723,1206020,13705.7,26256900,1798520,0.0113644,1.49128,1.436,0.638917
195541834,1211,15,260760,247.933,5439770,27269.8,0.00095081,0.104578,0.107223,0.756846
195555463,1211,16351,34969,70.8913,694102,7716.26,0.00202726,0.22066,0,0
195554149,1211,16114,54051500,478463,1204220000,61392400,0.00885198,1.13581,1.21826,0.953102
195542229,1211,235,2074810,8488.97,21859000,984621,0.00409146,0.474561,0.462157,1.07962
195558630,1211,16881,384659,370.15,6563380,41124.8,0.00096228,0.106912,0.106912,0.589054
195548831,1211,1006,2306840,1978.32,21443500,218894,0.000857588,0.094889,0.0949282,0.881116
195553192,1211,15974,5769880,27461.7,126152000,3125710,0.00475949,0.541728,0.541728,1.10831
195550922,1211,15660,157604,555.931,2630140,73671.1,0.00352739,0.467443,0.557022,1.31844
195558771,1211,16934,489566,4514.61,13832100,526445,0.00922166,1.07533,1.07533,0.495571
195550773,1211,15607,318576,1639.02,7458190,186887,0.00514481,0.586631,0.611551,0.528303
195559761,1211,17212,1503670,10653.7,35493500,1211790,0.00708514,0.80589,0.80589,0.535409
195560599,1211,17563,69938,624.025,1645680,68031.5,0.00892254,0.972741,0.972741,0.314363
195546053,1211,679,2813480,14961.2,67882300,1689300,0.00531769,0.60043,0.597726,0.820454
195547864,1211,944,454597,2142.3,10077000,235984,0.00471252,0.519106,0.519106,0.211276
195559799,1211,17229,1538640,7349.31,39346100,856338,0.00477651,0.556557,0.556557,0.729817
195557466,1211,16654,295095,342.816,6203880,37145.2,0.00116171,0.125875,0.120864,0.5528
195559737,1211,17198,524228,3643.33,11990500,423006,0.0069499,0.806912,0.806809,0.482005
195552804,1211,15910,663994,8907.77,16521800,1170550,0.0134154,1.76289,1.76184,0.553792
195559394,1211,17130,803982,5277.08,17974400,606559,0.00656369,0.754444,0.754422,0.412825
195547708,1211,930,3217150,2310.62,65182800,255573,0.00071822,0.0794409,0.0794409,0.429277
195559330,1211,17113,944163,9297.86,22789900,1067310,0.00984773,1.13042,1.13042,0.349832
195557019,1211,16559,748376,1957.34,18845900,233067,0.00261545,0.31143,0.351913,0.906738
195559792,1211,17227,244783,1005.75,5508930,122604,0.00410874,0.500868,0.500868,0.554685
195560286,1211,17478,3915900,27094.1,92084600,3024570,0.006919,0.772382,0.772278,0.62943
195543544,1211,500,91252200,417276,1839290000,46440600,0.00457278,0.508926,0.506192,1.07949
195542801,1211,391,7220810,61605.8,128258000,7986810,0.00853171,1.10608,1.11959,0.678048
195559371,1211,17122,69938,117.721,1498370,12796.8,0.00168322,0.182973,0.182973,0.277974
195550089,1211,1088,659451,1206.66,16321000,133922,0.0018298,0.203081,0.215537,0.624658
195542344,1211,250,3026120,9323.46,58286800,1052670,0.00308099,0.347861,0.35698,0.46513
195551304,1211,15722,1206020,13705.7,26256900,1798520,0.0113644,1.49128,1.436,0.638917
195554889,1211,16269,384653,726.48,7434010,82902.4,0.00188866,0.215525,0.215523,0.952102
195542121,1211,186,1608570,1712.49,34012100,210945,0.0010646,0.131138,0.131138,1.13803
195544837,1211,616,1433730,2483.07,25843600,274873,0.0017319,0.191719,0.191719,0.708589
195560829,1211,111220762,664411,6215.06,16486800,766824,0.00935425,1.15414,1.15414,0.512132
195557324,1211,16618,352297,428.551,6237000,48787,0.00121645,0.138482,0.153314,0.523843
195560527,1211,17523,2905220,9697.44,54710200,1109300,0.00333794,0.38183,0.375788,1.09355
195547345,1211,886,14275700,33717.3,322692000,3796680,0.00236187,0.265954,0.2893,0.915237
195551937,1211,15789,244538,358.854,5078930,42534.4,0.00146748,0.173938,0.173934,0.348727
195542436,1211,312,804287,5610.51,17958300,632444,0.00697576,0.786341,0.786341,1.01275
195541906,1211,53,104907,424.207,2291790,46742.2,0.00404365,0.445558,0.445558,0.168974
195554793,1211,16250,1624080,1022.09,27798300,113449,0.000629338,0.0698544,0.0692869,0.897633
195560762,1211,111220670,699380,7531.91,16779100,883322,0.0107694,1.26301,1.26301,0.45035
195559867,1211,17268,942042,5758.54,19292600,655830,0.00611283,0.696179,0.695062,0.509787
195553696,1211,16058,21479900,205283,476441000,23318100,0.00955699,1.08558,1.0806,0.971709
195558128,1211,16770,349690,1879.2,7312530,213210,0.00537389,0.609711,0.609711,0.530009
195546872,1211,803,36963200,260856,844936000,30575600,0.00705717,0.827191,0.811726,0.926747
195553975,1211,16109,2771220,5342.96,29947300,643889,0.00192802,0.232349,0.231823,1.20949
195559849,1211,17258,1330490,9479.32,24582900,1072120,0.00712468,0.805809,0.791393,0.669332
195554911,1211,16272,734349,1271.61,14749600,141562,0.00173162,0.192772,0.192772,0.340149
195559995,1211,17344,489566,3114.04,11151600,351675,0.00636082,0.71834,0.71834,0.377849
195542350,1211,254,27667700,60666.7,570013000,6785940,0.00219269,0.245266,0.262398,0.929223
195546446,1211,709,11539800,16186.3,250859000,1781550,0.00140265,0.154383,0.154383,0.684128
195555897,1211,16403,240657,173.385,5553350,18724.2,0.000720465,0.0778046,0.0780776,0.467926
195560034,1211,17376,34969,97.3648,947874,10538.9,0.00278432,0.301379,0,0
195558765,1211,16932,839256,4765.54,22403400,531052,0.0056783,0.632765,0.632765,0.395088
195543403,1211,479,1385890,29230.6,33933700,3848550,0.0210917,2.77696,2.85871,0.483889
195543138,1211,458,4800030,16491.2,35953200,2015420,0.00343565,0.419877,0.414922,1.02018
195550991,1211,15677,423362,682.009,7020270,82973.3,0.00161093,0.195986,0.203186,0.968431
195559683,1211,17167,664411,3297.48,17132800,368264,0.00496301,0.554272,0.554272,0.418014
195543069,1211,448,1293820,5655.4,23986300,637382,0.00437111,0.492638,0.492627,0.78912
195553288,1211,15989,7425560,78876.8,160456000,8911580,0.0106223,1.20012,1.21374,0.548954
195550457,1211,10700,2229480,2374.39,49009600,265351,0.001065,0.119019,0.118806,0.890743
195557675,1211,16687,2965080,7372.38,66199700,809061,0.0024864,0.272863,0.274197,0.378342
195542065,1211,147,314721,491.69,6285720,54150.4,0.0015623,0.172059,0.172059,0.629876
195560087,1211,17403,713821,3031.27,14821700,338968,0.00424654,0.474864,0.463774,0.661534
195553357,1211,16002,56831100,298094,1239320000,33071400,0.00524526,0.581924,0.581676,0.938944
195558727,1211,16916,34969,61.4204,618556,6896.25,0.00175642,0.19721,0,0
195546825,1211,786,836356,2425.7,18754600,277069,0.00290032,0.331281,0.33065,0.947461
195550395,1211,10678,9121930,71138.7,241411000,8350670,0.00779865,0.91545,0.915555,0.458922
195550545,1211,10729,1258880,5235.14,28837100,605589,0.00415856,0.481053,0.481053,0.612566
195555563,1211,16367,243131,618.276,5436480,69355.6,0.00254298,0.28526,0.28733,0.713272
195558635,1211,16882,1328670,2532.54,27416000,280307,0.00190607,0.210968,0.210964,0.433443
195559859,1211,17263,415470,3005.99,7990920,336824,0.00723517,0.810707,0.805136,0.636381
195560548,1211,17532,907703,1953.61,19479600,226204,0.00215226,0.249205,0.24897,0.766102
195552006,1211,15797,2718560,17982.7,62355000,2074970,0.00661478,0.763263,0.754755,0.543857
195546979,1211,830,2055920,629.419,33614900,75223.1,0.00030615,0.0365886,0.0365289,0.767972
195560885,1211,111220868,69938,339.409,1741740,39300.1,0.004853,0.561928,0.561928,0.257783
195556098,1211,16429,2692610,6031.84,62976500,655987,0.00224014,0.243625,0.243625,0.541664
195558760,1211,16930,909194,6329.12,22479300,716919,0.00696124,0.788522,0.788522,0.341037
195554627,1211,16204,244783,920.963,6273150,101139,0.00376236,0.413177,0.413177,0.193932
195550275,1211,1126,69938,104.291,1412780,11673.7,0.00149119,0.166915,0.166915,0.157226
195558089,1211,16757,34969,13.345,556708,1411.19,0.000381624,0.0403554,0,0
195557404,1211,16638,306680,854.934,5938110,97931.8,0.00278771,0.319329,0.32526,0.723063
195560827,1211,111220760,909194,5283.06,22959700,585284,0.00581071,0.64374,0.64374,0.328105
195558735,1211,16920,63314400,480335,1564500000,56907100,0.0075865,0.898802,0.898498,0.593231
195547365,1211,890,1188950,2752.9,24467100,304495,0.00231541,0.256105,0.256105,0.502744
195544366,1211,590,2448810,5173.05,57292500,572487,0.00211248,0.233782,0.247741,0.820248
195558067,1211,16742,3860.68,10.0029,90740.2,1121.09,0.00259097,0.290387,0,0
195546701,1211,759,64181.4,30.2916,992059,3297.94,0.000471968,0.0513847,0.0508305,0.645114
195552196,1211,15813,3426960,27449.4,103296000,3069630,0.00800985,0.895729,0.895729,0.806235
195553331,1211,15998,1283800,18986.1,30215400,2147180,0.0147889,1.67251,1.71703,0.492248
195556977,1211,16546,88327.7,124.942,1812900,13868.2,0.00141453,0.157008,0.193712,1.15272
195553742,1211,16070,944163,6800.66,26433100,741852,0.00720285,0.785725,0.785725,0.723648
195553489,1211,16028,6394430,12840.2,147059000,1421240,0.00200802,0.222263,0.216431,0.601768
195556196,1211,16439,3947460,7767.96,85814600,936406,0.00196784,0.237217,0.248551,1.92259
195559975,1211,17333,590722,3948.08,13229600,438508,0.00668348,0.742325,0.739749,0.282941
195544009,1211,532,1979070,1348.1,15366000,151398,0.000681179,0.0764997,0.0770594,0.777932
195547196,1211,862,4467050,14494.3,109405000,1588930,0.00324471,0.355699,0.331447,0.772143
195559825,1211,17242,1153120,10502.4,25981500,1182620,0.00910781,1.02559,1.02538,0.598787
195559940,1211,17309,34969,78.8027,805144,8465.44,0.0022535,0.242084,0,0
195558291,1211,16799,251023,547.424,4708910,60404.1,0.00218077,0.240632,0.243337,0.803181
195560806,1211,111220730,314721,1699.07,6202120,194193,0.00539867,0.617032,0.617032,0.436239
195556941,1211,16536,1506460,5018.73,39194900,556700,0.00333148,0.369543,0.372079,0.496377
195556254,1211,16447,208241,724.717,5319880,79627.6,0.00348019,0.382383,0.384916,0.745539
195542456,1211,321,139876,650.572,3668960,77791.3,0.00465106,0.556145,0.556145,0.669646
195550618,1211,15568,22507800,75927.8,382799000,9419860,0.0033734,0.418516,0.433989,1.20087
195552837,1211,15923,3200060,16170.6,38100600,1914990,0.00505321,0.598424,0.59255,1.11965
195549178,1211,1029,199201,423.991,4914070,46378.4,0.00212847,0.232823,0.257658,0.655685
195555569,1211,16375,46018000,94918.9,1008060000,11226200,0.00206265,0.243953,0.251241,1.73354
195559656,1211,17158,4788050,33118.6,99323500,4091390,0.00691693,0.8545,0.854056,1.30352
195542367,1211,262,6693200,6137.02,133271000,682634,0.000916903,0.101989,0.103504,0.554291
195550110,1211,1091,30527900,122076,704356000,13822500,0.00399884,0.452782,0.452782,0.62783
195557698,1211,16690,3630290,5587.38,72373500,619768,0.0015391,0.170721,0.171363,0.508287
195554343,1211,16133,3038950,28802.8,71447500,3495140,0.00947789,1.15011,1.24558,0.412664
195558834,1211,16967,8870770,24946.1,186640000,2811470,0.00281217,0.316936,0.322904,0.8729
195550497,1211,10708,2517770,8365.39,61228900,936039,0.00332254,0.371773,0.371773,0.426289
195559970,1211,17328,865191,4188.92,15452000,465457,0.00484161,0.537982,0.516905,0.689699
195550945,1211,15669,3784880,5204.68,47758900,656735,0.00137512,0.173515,0.178044,1.51481
195557063,1211,16568,30606.5,27.9707,522457,3362.46,0.00091388,0.109861,0,0
195554390,1211,16143,2536630,55665.4,67475300,7438000,0.0219447,2.93224,2.99276,0.430974
195553003,1211,15937,5280140,45824.8,82906600,5613250,0.00867871,1.06309,1.03438,0.886914
195558810,1211,16956,1084040,4494,22977800,501486,0.00414561,0.462608,0.462608,0.46597
195558763,1211,16931,104907,840.713,2463540,95517.2,0.00801389,0.910494,0.910494,0.431127
195557940,1211,16706,1987000,2557.85,40499700,279832,0.0012873,0.140832,0.142737,0.604722
195546727,1211,767,12970100,72761.4,290966000,8024730,0.00560995,0.618712,0.615556,0.942369
195556305,1211,16453,1936050,4692.81,46933100,535890,0.00242391,0.276796,0.319264,1.22599
195559985,1211,17338,2773520,14016.6,52865000,1571450,0.00505373,0.566589,0.556576,0.543211
195560021,1211,17365,314721,1085.47,7941030,123467,0.003449,0.392307,0.392307,0.515548
195558432,1211,16846,1713480,2596.83,29303000,285738,0.00151553,0.166759,0.166759,0.695551
195558792,1211,16948,2901550,22177.3,70991400,2657040,0.00764325,0.915732,0.915871,0.557188
195559161,1211,17070,104907,59.2239,1599820,6581.85,0.000564537,0.0627399,0.0627399,0.745882
195553951,1211,16104,11980700,19459.6,159812000,2318310,0.00162424,0.193503,0.193482,1.17582
195558638,1211,16883,1328670,2532.54,27416000,280307,0.00190607,0.210968,0.210964,0.433443
195550830,1211,15620,17395.1,92.8339,122450,13159.1,0.00533677,0.75648,0,0
195547003,1211,837,968286,5215.78,21215800,650418,0.00538661,0.671721,0.691833,0.831135
195551921,1211,15787,3191770,17663.6,75025900,2068830,0.0055341,0.648179,0.645742,0.842843
195559736,1211,17196,524228,3643.33,11990500,423006,0.0069499,0.806912,0.806809,0.482005
195547141,1211,856,50413600,73260.9,1046150000,8802370,0.0014532,0.174603,0.175566,1.76539
195559893,1211,17283,804067,5238.35,16902400,592634,0.00651482,0.737046,0.736975,0.396101
195558066,1211,16741,186104,674.054,3577520,76210.5,0.00362192,0.409505,0.55474,0.284909
195546276,1211,687,4846100,13387.3,114187000,1504920,0.00276249,0.310542,0.340468,0.845012
195547558,1211,915,1049070,2352.78,21653900,259651,0.00224273,0.247506,0.247506,0.51563
195542060,1211,143,377220,2640.43,6876750,309206,0.0069997,0.819696,0.815764,0.711702
195558926,1211,17004,2154260,3197.98,45721300,356872,0.00148449,0.165659,0.168508,0.7067
195559783,1211,17221,15602600,97031,320209000,11361600,0.00621892,0.728192,0.724669,0.81129
195549490,1211,1059,209814,744.289,5654650,82214.8,0.00354737,0.391846,0.391846,0.712909
195542211,1211,228,733786,9876.99,18044000,1294160,0.0134603,1.76368,1.76325,0.532046
195544344,1211,585,476371,2837.74,13316400,316474,0.00595701,0.664343,0.662075,0.400858
195553162,1211,15966,209814,879.433,5176060,113212,0.00419149,0.539584,0.539584,0.633694
195553751,1211,16071,256746,1052.26,6810190,113920,0.00409843,0.443706,0.43336,0.536404
195542393,1211,281,1227600,1310.67,10938500,148081,0.00106767,0.120626,0.120632,1.05859
195552341,1211,15838,910852,1980.19,21742700,221197,0.002174,0.242846,0.238262,0.583001
195541917,1211,60,356792,2175.81,7894130,246558,0.00609825,0.691041,0.751691,0.726908
195558588,1211,16872,104907,601.368,2465920,68665.1,0.00573239,0.654533,0.654533,0.345631
195555055,1211,16297,587354,3646.82,13756900,428766,0.00620889,0.729996,0.729565,0.523729
195557582,1211,16672,180167,245.829,3631420,27086.7,0.00136445,0.150342,0.172038,0.441025
195560214,1211,17452,69938,627.255,1593260,69649.8,0.00896872,0.995879,0.995879,0.336543
195559391,1211,17129,803982,5277.08,17974400,606559,0.00656369,0.754444,0.754422,0.412825
195554983,1211,16285,909194,1699.47,19858100,191239,0.0018692,0.210339,0.210339,0.816623
195547472,1211,907,979132,900.668,21084800,98662.4,0.000919864,0.100765,0.100765,0.6787
195549361,1211,1047,5616040,12607.2,130457000,1383040,0.00224486,0.246266,0.239458,0.868495
195559639,1211,17151,174845,2729.84,4423210,309974,0.0156129,1.77285,1.77285,0.228599
195559217,1211,17086,1386630,6680.95,31009200,760047,0.00481811,0.548125,0.545766,0.73121
195551928,1211,15788,244538,358.854,5078930,42534.4,0.00146748,0.173938,0.173934,0.348727
195551044,1211,15688,205342,239.993,2494440,29155.9,0.00116875,0.141987,0.140093,0.847103
195551471,1211,15755,2340530,17862.2,65041400,2109890,0.00763168,0.901456,0.900811,0.642215
195544307,1211,578,833322,5504.62,23731600,614468,0.00660564,0.737371,0.764985,0.289549
195552286,1211,15829,2816570,25210.5,70692700,2926700,0.00895077,1.0391,0.963361,0.65947
195560531,1211,17525,2905220,9697.44,54710200,1109300,0.00333794,0.38183,0.375788,1.09355
195546079,1211,684,384601,221.293,6521690,26800.9,0.000575384,0.069685,0.0696784,0.662409
195555348,1211,16335,2252270,8887.84,51333100,1165640,0.00394617,0.51754,0.518254,1.75998
195558915,1211,17000,209814,402.739,4577010,43688.8,0.00191951,0.208226,0.208226,0.486136
195553592,1211,16035,27286000,36962.6,510996000,4106540,0.00135463,0.1505,0.16629,1.22943
195542054,1211,138,8747740,19206.5,185680000,2322260,0.00219559,0.265469,0.27163,1.31837
195558091,1211,16758,34969,13.345,556708,1411.19,0.000381624,0.0403554,0,0
195542790,1211,382,31221000,280925,616537000,35356400,0.00899795,1.13246,1.16281,0.586457
195557516,1211,16662,104741,114.056,2241810,12389.9,0.00108894,0.118291,0.118332,0.187981
195560521,1211,17519,313481,1077.85,5754640,121821,0.00343832,0.388609,0.387667,0.797596
195542204,1211,224,1323920,3737.64,12461200,425129,0.00282316,0.321114,0.32081,0.865709
195543148,1211,460,419628,852.398,8458350,94019.5,0.00203132,0.224054,0.224054,0.566404
195558050,1211,16736,517916,1401.74,9822940,153667,0.0027065,0.296703,0.288547,0.527133
195547219,1211,867,4650880,11437.4,92423000,1267720,0.00245919,0.272577,0.272577,0.735734
195557002,1211,16554,69869,177.908,1339440,21599.1,0.0025463,0.309137,0.309284,0.679557
195558071,1211,16744,3860.68,10.0029,90740.2,1121.09,0.00259097,0.290387,0,0
195560903,1211,111220904,314721,3213.24,8264750,356722,0.0102098,1.13346,1.13346,0.487011
195550102,1211,1090,4769800,16795.2,115435000,1836000,0.00352115,0.384923,0.374639,0.825559
195547660,1211,926,12043600,28144.4,200349000,3247920,0.00233687,0.269679,0.268813,1.21952
195554480,1211,16165,9085860,17623.1,180802000,2098860,0.00193961,0.231002,0.267349,1.5454
195550513,1211,10720,12763700,58172.8,335746000,6595890,0.00455768,0.51677,0.51677,0.520581
195553408,1211,16013,11667900,46616.6,294945000,5079000,0.00399528,0.435296,0.432023,0.907649
195553466,1211,16025,10631900,39140.8,259676000,4311140,0.00368145,0.40549,0.399074,0.609308
195549959,1211,1070,10714900,18501.5,249278000,2017050,0.0017267,0.188246,0.182069,0.98968
195550744,1211,15602,1598710,10522.7,42190600,1197700,0.00658202,0.749167,0.766605,0.556593
195560006,1211,17348,28407.4,16.4181,129014,1858.72,0.000577952,0.0654308,0,0
195549967,1211,1072,533187,1579.77,12946200,194009,0.00296289,0.363867,0.369214,1.10827
195542147,1211,199,3599970,28328.6,82754100,3280790,0.00786913,0.911339,0.911514,0.786056
195548267,1211,974,3986460,14004.5,100582000,1529780,0.00351303,0.383744,0.383744,0.45573
195558965,1211,17025,9476600,57753.9,206314000,6688060,0.00609436,0.705745,0.705745,0.72935
195555754,1211,16396,27141600,50752,589172000,6083150,0.0018699,0.224126,0.22282,1.95857
195554456,1211,16160,384659,2362.79,11831200,264736,0.00614255,0.688235,0.688235,0.305762
195544017,1211,533,5137300,3836.1,87315100,418904,0.000746716,0.0815417,0.0815857,0.966453
195550441,1211,10697,1340240,1109.62,27693300,122320,0.000827923,0.0912675,0.0909037,0.896646
195560878,1211,111220850,734349,3848.03,16768100,418204,0.00524006,0.56949,0.56949,0.501199
195552282,1211,15828,6414340,38013.4,148318000,4355130,0.00592632,0.678968,0.645715,0.834528
195557192,1211,16595,80994.9,175.415,2125760,19714.8,0.00216575,0.243408,0.251824,0.354089
195550813,1211,15617,587227,3235.69,12697900,385429,0.00551012,0.656355,0.708435,0.872806
195543895,1211,521,198232,753.557,5643280,82911.2,0.00380139,0.418254,0.417815,0.407806
195550962,1211,15672,208386,117.127,3158220,13986.6,0.00056207,0.0671189,0.0670316,0.554951
195554846,1211,16263,34969,7.08537,514982,794.88,0.000202619,0.022731,0,0
195542354,1211,256,2438990,21892,55652000,2503780,0.00897583,1.02656,1.01776,0.829058
195543485,1211,485,102752000,416740,2432240000,46321800,0.00405578,0.450811,0.439206,0.884327
195560013,1211,17358,104907,568.855,2478380,65631.7,0.00542247,0.625618,0.625618,0.352668
195560111,1211,17419,979132,3659.53,21653400,404925,0.00373752,0.413555,0.413555,0.623921
195555883,1211,16402,1046780,304.73,21691700,32873.5,0.000291111,0.0314043,0.0315352,0.730037
195549306,1211,1042,1678510,13007.4,40907800,1469500,0.00774939,0.875477,0.875477,0.764358
195550732,1211,15599,2261270,13405.1,52741000,1562930,0.00592811,0.691173,0.708701,0.613515
195555366,1211,16337,244440,81.6363,4910990,9219.26,0.000333973,0.0377159,0.0377313,0.571832
195558643,1211,16886,314721,1226.95,6358160,137276,0.00389853,0.436183,0.436183,0.875572
195542046,1211,135,726847,5561.69,15005900,639155,0.0076518,0.879352,0.876706,0.539133
195542736,1211,366,839028,310.162,16322200,33938.1,0.000369669,0.0404493,0.0404435,0.652194
195560050,1211,17390,601065,2689.08,11803700,317238,0.00447386,0.527792,0.526922,0.520168
195560189,1211,17444,1172210,6825.13,21332000,792771,0.00582245,0.676306,0.650865,0.808059
195551647,1211,15777,2063910,5731.05,47433000,651180,0.00277679,0.315508,0.312587,0.513653
195558871,1211,16986,2730310,8536.56,55316200,967164,0.00312659,0.354232,0.355647,0.84437
195551499,1211,15761,34848.5,41.0356,719918,5638.79,0.00117754,0.161809,0,0
195560740,1211,111220638,699380,5918.03,15445000,687800,0.00846182,0.983442,0.983442,0.547117
195560630,1211,17579,34969,122.23,746084,13574.4,0.00349537,0.388183,0,0
195551564,1211,15764,1011840,7492.19,26679000,843883,0.00740453,0.83401,0.832756,0.674141
195560220,1211,17454,34969,243.53,783276,26537.5,0.00696415,0.758888,0,0
195556162,1211,16435,1433550,5431.71,30769900,672940,0.00378898,0.46942,0.469521,0.857155
195560898,1211,111220884,34969,94.726,738328,10159.4,0.00270886,0.290526,0,0
195557712,1211,16692,11854500,37639.4,257461000,4171610,0.00317512,0.351901,0.351901,0.697598
195542071,1211,151,2867410,19214.4,73058800,2533920,0.00670096,0.883699,0.88372,0.876112
195542992,1211,441,414111,839.961,10264600,94276.6,0.00202834,0.22766,0.243482,0.611354
195550683,1211,15590,1629720,6575.36,37610400,802916,0.00403465,0.492671,0.492584,0.6807
195558908,1211,16998,314721,553.386,6814360,60581.6,0.00175834,0.192493,0.192493,0.352873
195551997,1211,15796,1153570,8852.9,27414100,1066210,0.00767434,0.92427,0.924202,0.657471
195550231,1211,1114,609394,1928.51,12850200,212712,0.00316463,0.349055,0.371849,0.865192
195552356,1211,15843,4976080,21624.3,113957000,2407310,0.00434565,0.483777,0.466585,0.739393
195550535,1211,10726,34969,134.741,742547,14959.3,0.00385316,0.427787,0,0
195560842,1211,111220782,34969,876.812,1078820,117269,0.025074,3.35352,0,0
195550839,1211,15622,14425400,39410.8,206133000,5047950,0.00273204,0.349934,0.357891,1.55728
195544997,1211,630,2517740,9859.63,55630300,1079940,0.00391606,0.428933,0.42893,0.870421
195559648,1211,17154,855541,3887.43,18747900,425827,0.00454383,0.497728,0.523868,0.395674
195551625,1211,15774,4891590,17655.8,121402000,1988690,0.00360942,0.406554,0.399112,0.617408
195559299,1211,17106,69938,199.818,1671720,22240.5,0.00285708,0.318004,0.318004,0.513529
195543171,1211,463,20165400,368433,477499000,48760200,0.0182706,2.41802,2.46464,0.548591
195553184,1211,15971,5769880,27461.7,126152000,3125710,0.00475949,0.541728,0.541728,1.10831
195546362,1211,695,783716000,4217390,15718800000,499073000,0.00538127,0.636803,0.642598,1.22666
195552529,1211,15868,2098060,11381.6,47586100,1269200,0.00542483,0.604942,0.605034,0.843137
195559875,1211,17274,102940,271.402,1462430,30436.3,0.0026365,0.29567,0.293386,0.602253
195544764,1211,608,769318,2749.96,19591000,299731,0.00357454,0.389607,0.389607,0.956165
195546468,1211,712,314721,917.047,5369120,102494,0.00291384,0.325667,0.325667,1.36286
195542430,1211,308,1809020,2879,41781100,318122,0.00159147,0.175853,0.180599,0.655706
195547014,1211,839,314721,1042.63,7177220,116222,0.00331289,0.369285,0.369285,0.209076
