id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250370864,403,15796,1152990,206.461,16970500,24732.8,0.000179066,0.021451,0.02146,0.545414
250378557,403,16588,384659,7069.24,8891060,1152430,0.0183779,2.99599,2.99599,0.552303
250387607,403,111220734,559501,133.335,11408800,16041.6,0.00023831,0.0286713,0.0286715,0.666939
250359345,403,113,1678510,459.851,15821300,72738.8,0.000273964,0.0433353,0.0433353,0.867495
250373650,403,16065,2454880,9859.54,35426300,1162540,0.00401631,0.473563,0.469511,0.991399
250379448,403,16659,1398760,463.519,22375800,57883.5,0.000331378,0.041382,0.041382,0.539859
250387488,403,111220658,1818390,458.664,38389700,53146.4,0.000252237,0.0292272,0.0292272,0.326848
250361656,403,329,8146560,7086.07,188337000,860146,0.000869824,0.105584,0.105572,0.581548
250360828,403,267,174845,830.758,3099250,99289.1,0.0047514,0.567869,0.567869,0.546213
250367787,403,1069,64611.2,12.6862,299757,2150.68,0.000196347,0.0332864,0.0332518,0.768824
250384117,403,17163,349690,77.6235,6906100,9966.6,0.000221978,0.0285012,0.0285012,0.715353
250381808,403,16934,489566,269.758,10918400,33088,0.000551015,0.0675865,0.0675865,0.407371
250373106,403,16002,57173800,65223.7,723124000,8037880,0.0011408,0.140587,0.140105,1.19153
250375402,403,16261,2098130,998.78,37442100,115580,0.000476033,0.0550871,0.055087,0.811525
250384255,403,17179,104907,25.041,1899020,3033.57,0.000238697,0.0289167,0.0289167,0.203942
250378085,403,16542,174845,34.3219,3140260,4529.9,0.000196299,0.0259081,0.0259081,0.251538
250387536,403,111220700,69938,16.5492,1210060,2124.53,0.000236627,0.0303773,0.0303773,0.178693
250374975,403,16212,8147760,3861.87,132709000,598333,0.000473979,0.0734353,0.0734353,1.49971
250387113,403,17518,311704,95.0044,4744100,11898.8,0.00030479,0.0381734,0.0382523,0.527986
250361758,403,363,1853360,2508.63,27111100,291162,0.00135356,0.1571,0.1571,0.407362
250363557,403,537,559504,127.161,8730760,16402.9,0.000227275,0.0293168,0.0293168,0.508218
250374864,403,16188,4196280,6704.68,76594200,804220,0.00159777,0.191651,0.191651,0.566621
250377980,403,16529,34969,1792.28,1121230,293232,0.0512533,8.38549,0,0
250371566,403,15880,349690,222.211,7166350,27806.8,0.000635452,0.0795183,0.0795183,0.681178
250371355,403,15849,1777680,618.652,26115500,75843,0.00034801,0.0426639,0.0422917,0.700088
250375952,403,16281,104907,52.3962,1760850,5872.56,0.000499454,0.0559787,0.0559787,0.271168
250376796,403,16342,139876,1115.31,2922520,144679,0.00797355,1.03433,1.03433,0.531554
250360960,403,289,69938,46.1456,1402220,5392.14,0.000659807,0.0770989,0.0770989,0.417052
250387236,403,17538,4873180,1579.39,62339700,188779,0.000324099,0.0387382,0.0379964,1.18833
250370445,403,15739,511878000,1527210,8496490000,214810000,0.00298355,0.41965,0.418312,2.71169
250387212,403,17534,686416,215.684,3821010,31827.3,0.000314218,0.0463674,0.0448301,1.02185
250372924,403,15981,9546210,63041.8,177996000,7631310,0.00660386,0.799406,0.78528,0.693768
250376733,403,16337,244783,41.327,3507570,4717.91,0.000168831,0.0192739,0.0192739,0.795427
250386079,403,17403,758361,805.292,12383300,112161,0.00106189,0.147899,0.147139,0.712617
250375314,403,16252,104907,30.176,1646910,3376.92,0.000287645,0.0321896,0.0321896,1.14482
250365500,403,748,348269,65.1887,4037230,8357.43,0.000187179,0.0239971,0.0240449,0.415763
250385979,403,17380,5503470,2940.04,76770100,429848,0.000534215,0.0781049,0.0785412,1.00348
250368246,403,1139,209408,230.228,3221740,26788.9,0.00109942,0.127927,0.127932,0.38997
250369214,403,15602,2062130,378.03,25987900,48229.1,0.00018332,0.023388,0.0233906,0.623885
250386166,403,17414,59481.9,23.0135,367025,3574.35,0.000386899,0.0600914,0.0601065,0.426162
250385881,403,17352,41942400,19884.6,673249000,2634070,0.000474092,0.0628021,0.0635827,1.19642
250379996,403,16735,1713480,497.615,35423700,64751,0.000290412,0.0377891,0.0377891,0.773011
250385853,403,17346,1118470,216.806,17728200,32108.8,0.000193843,0.0287079,0.0287018,0.753578
250370165,403,15709,104907,36.9429,1289320,4112.98,0.00035215,0.0392061,0.0392062,0.383497
250359432,403,132,34969,31.4221,648244,3513.64,0.00089857,0.100479,0,0
250376758,403,16339,874225,429.5,16456400,57670.2,0.000491293,0.0659673,0.0659673,1.07917
250387991,403,111220878,1849620,1028.69,36088200,132951,0.000556163,0.0718798,0.0719225,0.880841
250387443,403,17734,32918.4,0.846888,119703,97.8101,2.57269e-05,0.00297129,0,0
250359812,403,186,1608570,15583.4,33478200,2488200,0.00968773,1.54683,1.54683,1.0642
250376209,403,16302,174845,131.372,3686230,15275.7,0.000751365,0.087367,0.087367,0.276636
250387339,403,17573,243647,30.0712,3267410,3483.65,0.000123421,0.0142979,0.0142796,0.584345
250387357,403,17579,173709,16.6273,2120880,2025.39,9.57191e-05,0.0116596,0.0116511,0.631388
250369696,403,15669,3866670,539.076,48836500,65608.6,0.000139416,0.0169677,0.0169195,0.835561
250384928,403,17226,489566,140.79,7949520,17661,0.000287582,0.0360747,0.0360747,0.859268
250380186,403,16768,384659,64.9112,7403430,8243.17,0.00016875,0.0214298,0.0214298,0.47071
250385631,403,17310,1119010,363.378,24352500,45946.8,0.000324733,0.0410604,0.0410604,0.502556
250366669,403,942,3321950,20460,69480600,2411700,0.00615902,0.725988,0.726005,0.549279
250378640,403,16597,174845,70.7357,2711870,8932.43,0.000404562,0.0510877,0.0510877,0.3001
250387472,403,111220638,699380,169.823,15221000,21110,0.000242819,0.0301839,0.0301839,0.309639
250369500,403,15629,802644,145.601,11272000,21023.3,0.000181401,0.0261925,0.0262134,0.818338
250379965,403,16732,3741680,1053.26,75895400,131806,0.000281495,0.0352263,0.0352263,0.600941
250387259,403,17546,34967.7,3.56792,645116,448.583,0.000102035,0.0128285,0,0
250375916,403,16274,174845,107.195,3042610,12217.2,0.000613087,0.0698742,0.0698742,0.34339
250385187,403,17261,241723,122.138,4261210,14700.5,0.000505281,0.0608155,0.0607079,0.214144
250379678,403,16684,6399330,3578.75,134386000,428016,0.000559239,0.0668845,0.0668845,0.736216
250365331,403,711,594470,115.504,11767100,13387.8,0.000194297,0.0225206,0.0225206,0.475102
250362995,403,451,453759,1312.67,10167000,154053,0.00289288,0.339505,0.339667,0.635893
250365465,403,732,139876,103.643,2126390,11666.2,0.000740963,0.0834035,0.0834035,0.415159
250362791,403,440,629442,2123.54,12278100,240398,0.00337368,0.381922,0.381922,0.373298
250367597,403,1054,1363790,2180.55,23790300,269242,0.00159889,0.197422,0.197422,0.722123
250359328,403,110,139876,16.4988,1850500,1882.95,0.000117953,0.0134615,0.0134615,0.461627
250385754,403,17336,135898,22.8051,1392300,2942.02,0.000167811,0.0216488,0.0216583,0.246706
250370424,403,15734,209803,107.46,3745790,12925.8,0.000512193,0.0616091,0.0616084,0.201228
250365376,403,720,734337,133.355,14107200,15418.3,0.0001816,0.0209962,0.0209961,0.490431
250377163,403,16396,27555600,70842.7,557660000,10608900,0.0025709,0.385,0.385,2.46218
250381997,403,16962,699380,169.823,15221000,21110,0.000242819,0.0301839,0.0301839,0.309639
250375282,403,16248,1643520,484.494,27111400,62213.4,0.00029479,0.0378537,0.0378537,0.541253
250377306,403,16415,1923300,2934.95,42373500,420195,0.001526,0.218476,0.218476,1.57158
250381461,403,16886,314721,70.3672,4810650,8587.31,0.000223586,0.0272855,0.0272855,0.648464
250387381,403,17589,628379,171.582,8080300,19394.2,0.000273055,0.0308639,0.0308214,1.01332
250387910,403,111220850,769316,129.112,16499800,15155.5,0.000167826,0.0196999,0.0196999,0.363601
250370143,403,15705,174751,59.926,2090180,6887.87,0.000342922,0.0394153,0.0394157,0.270158
250374213,403,16102,3811530,4012.87,62719200,461230,0.00105282,0.121009,0.121006,1.2161
250373498,403,16028,6993800,5560.9,123591000,779439,0.000795119,0.111447,0.111447,1.35471
250384278,403,17191,909002,210.065,18191800,28050.8,0.000231094,0.030859,0.0308585,0.611737
250370690,403,15778,1713480,1078.25,24188900,135958,0.000629274,0.0793463,0.0793463,0.989742
250366468,403,910,349690,512.82,5557470,61549.5,0.0014665,0.176012,0.176012,0.618751
250380823,403,16829,48082200,38417.7,847193000,5472400,0.000799002,0.113814,0.113814,1.06068
250373193,403,16007,57173800,65223.7,723124000,8037880,0.0011408,0.140587,0.140105,1.19153
250379467,403,16662,104907,46.6128,1517570,5703.29,0.000444325,0.0543652,0.0543652,0.137997
250368998,403,15580,489333,116.609,6020640,15073.7,0.000238302,0.0308045,0.0307974,1.03282
250369210,403,15601,2896920,652.046,38214900,88764.3,0.000225083,0.0306409,0.030632,0.878943
250366836,403,962,10675000,4526.36,85573700,562172,0.000424017,0.0526627,0.0525675,1.42755
250386503,403,17441,34969,9.54451,634546,992.423,0.000272942,0.0283801,0,0
250376481,403,16328,6853920,4391.71,124057000,616528,0.000640759,0.0899526,0.0899526,1.2542
250386437,403,17436,138595,117.51,2656960,15638.7,0.000847866,0.112837,0.113064,0.469557
250376141,403,16295,594473,633.008,11384000,74649.5,0.00106482,0.125573,0.125573,0.339939
250364918,403,671,501399,200.118,3765570,25761.5,0.000399118,0.0513792,0.0493631,1.06922
250373794,403,16080,594473,1710.89,11174000,218026,0.00287799,0.366756,0.366756,0.619634
250359320,403,104,4469040,17518.4,70989400,2038130,0.00391995,0.456055,0.455563,0.739465
250369009,403,15581,34739,3.79078,338335,509.724,0.000109122,0.0146729,0,0
250362527,403,433,1153980,1270.54,18650400,159400,0.00110101,0.138131,0.138131,0.588236
250385961,403,17373,1710220,1122.02,29261500,145859,0.000656067,0.0852864,0.0858477,0.723503
250366748,403,951,3007330,2201.56,56137600,357366,0.000732063,0.118831,0.118831,0.870608
250376112,403,16293,209814,86.3294,4534700,10145.6,0.000411457,0.0483551,0.0483551,0.274401
250360183,403,220,15157200,9472.81,235737000,1417760,0.000624971,0.0935369,0.0934961,1.31611
250361620,403,319,2339890,3314.89,41115000,396633,0.00141669,0.169509,0.169612,1.02411
250375885,403,16271,209807,232.973,3903980,27102.5,0.00111042,0.129178,0.129175,0.630686
250361643,403,325,209814,170.949,3644290,24447.9,0.000814763,0.116522,0.116522,0.612879
250361734,403,350,69938,9.73285,1357920,1176.94,0.000139164,0.0168283,0.0168283,0.111312
250387999,403,111220882,870789,597.029,16230500,72523.9,0.000685618,0.0832853,0.0835817,0.915389
250370245,403,15718,69936.5,48.9562,1151750,5611.29,0.000700009,0.080234,0.0802336,0.309989
250373837,403,16084,5769880,13254.6,104772000,1786690,0.00229721,0.309658,0.309658,0.869056
250380271,403,16777,629442,106.175,12424500,14495,0.000168681,0.0230284,0.0230284,0.747899
250375621,403,16267,454597,107.752,6330130,12304.1,0.000237028,0.027066,0.027066,0.428209
250382093,403,16974,34969,18.3923,631834,2540.83,0.000525959,0.0726595,0,0
250369281,403,15607,349141,54.0333,4335070,7226.42,0.000154761,0.0206977,0.0207054,0.329414
250387501,403,111220670,699380,159.334,14428700,18516.6,0.000227822,0.0264758,0.0264758,0.362562
250379594,403,16674,1993230,4152.54,44879600,577709,0.00208332,0.289835,0.289835,0.9796
250382923,403,17086,1398760,388.104,24104700,46744.8,0.000277463,0.0334187,0.0334187,1.52568
250378113,403,16545,1223920,328.613,26488000,38707.4,0.000268493,0.0316259,0.0316259,0.394222
250370877,403,15797,2758920,995.637,44023500,118341,0.000360879,0.0428939,0.0428603,1.00127
250377447,403,16436,1573600,19492.8,34450500,3007720,0.0123873,1.91136,1.91136,0.828458
250375905,403,16273,34969,18.4467,689571,2171.73,0.000527517,0.0621045,0,0
250380135,403,16759,34969,14.889,438923,1924.88,0.000425777,0.0550453,0,0
250359294,403,77,69938,28.5329,1598420,3880.83,0.000407974,0.0554896,0.0554896,0.143563
250369100,403,15590,1678230,384.013,20352100,47892.2,0.00022882,0.0285373,0.0285418,0.805995
250380624,403,16827,454597,88.0062,9830050,11318.3,0.000193592,0.0248974,0.0248974,0.329465
250387096,403,17514,412242,118.493,5917260,14880.8,0.000287436,0.0360973,0.0361463,0.507283
250359572,403,154,1783420,523.498,30832100,63832.9,0.000293536,0.0357924,0.0357924,1.08827
250359749,403,180,244783,480.834,4058670,56706.6,0.00196433,0.231661,0.231661,0.65068
250377810,403,16480,664411,146.745,13114300,16626.1,0.000220864,0.0250238,0.0250238,0.339468
250383196,403,17122,69938,16.5492,1210060,2124.53,0.000236627,0.0303773,0.0303773,0.178693
250359093,403,22,5137760,7743.79,79557800,1062460,0.00150723,0.206794,0.206705,1.12397
250363593,403,549,62139900,150302,1213170000,22408500,0.00241877,0.360614,0.360614,2.43299
250372908,403,15978,174845,72.0706,3276140,10929.4,0.000412197,0.062509,0.062509,0.37538
250373849,403,16086,139876,153.76,3052910,17928.1,0.00109926,0.128172,0.128172,0.186211
250384158,403,17167,664411,115.447,14000300,14612.7,0.000173759,0.0219935,0.0219935,0.450378
250359130,403,39,11819500,22547.6,161912000,2629950,0.00190766,0.222509,0.222509,0.853611
250376510,403,16330,454597,859.042,9187170,106806,0.00188968,0.234947,0.234947,0.964012
250370054,403,15696,837008,153.76,11357900,17761.6,0.000183702,0.0212203,0.0211928,0.536145
250370891,403,15799,2758920,995.637,44023500,118341,0.000360879,0.0428939,0.0428603,1.00127
250386632,403,17455,447096,252.847,7676260,33831.8,0.000565533,0.0756701,0.0763922,0.563443
250363487,403,518,5455160,5699.13,101262000,743104,0.00104472,0.13622,0.13622,1.2843
250379725,403,16688,5699950,8177.59,103502000,1039840,0.00143468,0.18243,0.18243,0.81357
250369151,403,15595,664394,83.6033,8740560,10325.3,0.000125834,0.015541,0.0155415,0.627086
250363761,403,581,874225,529.561,13656100,68581.1,0.000605749,0.0784478,0.0784478,1.27548
250382273,403,16999,69938,13.8972,1210630,1731.28,0.000198708,0.0247545,0.0247545,0.0385049
250359333,403,111,34969,292.052,945648,33725.2,0.00835175,0.964432,0,0
250377569,403,16443,1049070,808.267,24339700,111947,0.00077046,0.106711,0.106711,1.26884
250377785,403,16475,244783,1112.95,5003430,146823,0.00454667,0.59981,0.59981,0.880188
250379899,403,16712,314721,108.354,4454220,14949.5,0.000344286,0.0475008,0.0475008,0.397794
250365541,403,764,104907,31.7298,1722620,3755.68,0.000302457,0.0358001,0.0358001,0.834345
250363599,403,551,559504,750.02,11128200,87415.8,0.00134051,0.156238,0.156238,0.547868
250385274,403,17278,34969,13.7806,536407,2155.48,0.000394079,0.0616397,0,0
250386732,403,17476,11447400,6097.3,187221000,773349,0.000532635,0.0675565,0.0675021,1.06617
250362469,403,414,279752,76.7842,4798680,9004.82,0.000274473,0.0321886,0.0321886,0.294076
250378900,403,16615,1713480,658.183,33835200,90160.5,0.000384121,0.0526183,0.0526183,0.886518
250363409,403,507,63858000,37083,837238000,5290350,0.00058071,0.0828455,0.0832244,1.43502
250379894,403,16711,174845,133.493,2532940,20126.4,0.000763495,0.11511,0.11511,0.665282
250387419,403,17638,449906,73.5122,3598560,8338.03,0.000163395,0.0185328,0.0184805,0.722833
250365948,403,844,5699950,10807,99773100,1259780,0.00189597,0.221015,0.221015,0.80453
250370434,403,15738,526880000,1535520,8751710000,215934000,0.00291436,0.409835,0.408573,2.74052
250385848,403,17345,451993,406.72,7278870,56122.5,0.000899837,0.124167,0.123962,0.502313
250373490,403,16026,13288200,7397.56,234992000,953807,0.000556701,0.0717784,0.0717784,0.843683
250380496,403,16809,158515000,154731,2816950000,19803100,0.000976132,0.124929,0.12492,1.12639
250383142,403,17112,349690,57.7046,7602790,6566.25,0.000165016,0.0187774,0.0187774,0.226062
250379407,403,16655,104907,32.2479,1891840,3890.12,0.000307395,0.0370816,0.0370816,0.222557
250386593,403,17451,615924,354.011,9939870,50108.5,0.000574764,0.0813551,0.0824587,0.702107
250381673,403,16924,52561000,94581.4,910271000,11415100,0.00179946,0.217178,0.216975,0.741992
250370276,403,15720,34964.4,13.6973,591649,1755.49,0.00039175,0.0502079,0,0
250362505,403,425,734349,157.726,12156800,18436.6,0.000214783,0.0251061,0.0251061,0.572759
250376780,403,16341,1014100,2052.92,20241000,267278,0.00202438,0.263561,0.263561,1.20055
250382617,403,17048,34969,7.67487,757169,849.724,0.000219476,0.0242994,0,0
250359590,403,157,2748270,481.34,30641900,58355.1,0.000175143,0.0212334,0.0218638,1.48877
250373235,403,16011,4335860,3045.52,48220800,397327,0.000702401,0.0916374,0.0916359,0.996851
250374318,403,16114,54621500,797206,1173570000,121852000,0.0145951,2.23085,2.23085,1.22233
250359303,403,87,349690,56.2443,4635230,6392.71,0.00016084,0.0182811,0.0182811,0.681111
250363392,403,503,3706710,3855.46,78577700,531531,0.00104013,0.143397,0.143397,1.22397
250382460,403,17028,629442,110.887,12880600,14888.4,0.000176167,0.0236533,0.0236533,0.403211
250375072,403,16225,2937400,1505.59,47816800,251898,0.00051256,0.0857556,0.0857556,1.5094
250366492,403,915,524535,81.2529,10723200,10057.6,0.000154905,0.0191743,0.0191743,0.254449
250385523,403,17300,1119010,159.377,23321900,19923,0.000142427,0.0178042,0.0178042,0.951795
250379748,403,16690,3951500,5691.93,71278800,729657,0.00144045,0.184653,0.184653,0.845751
250378039,403,16536,1608570,3291.35,36357900,525356,0.00204613,0.326597,0.326597,1.25299
250386571,403,17448,34337.3,93.3048,633174,12327.8,0.00271731,0.359021,0,0
250380098,403,16754,3007330,771.219,53753400,100105,0.000256446,0.0332869,0.0332869,0.895133
250364880,403,668,1153980,286.555,16280500,33226.6,0.00024832,0.0287932,0.0287932,0.411623
250367969,403,1094,594473,121.171,7002430,18508.2,0.000203829,0.0311337,0.0311337,0.545886
250359291,403,72,209814,36.5074,2510850,4314.11,0.000173999,0.0205616,0.0205616,0.584773
250383240,403,17129,804287,384.473,16076500,52383.8,0.000478029,0.0651308,0.0651308,1.30179
250366524,403,926,4440940,6970.42,80875600,801259,0.00156958,0.180426,0.180421,0.768479
250368532,403,10698,559504,667.563,9230560,92177.2,0.00119313,0.164748,0.164748,0.937052
250381571,403,16901,489566,145.616,8414150,17874.5,0.000297438,0.0365109,0.0365109,0.405573
250361556,403,308,804287,2180.86,14573700,302755,0.00271154,0.376427,0.376427,0.600203
250377438,403,16434,1293850,8083.7,24609500,1216610,0.00624777,0.940301,0.940301,1.22807
250365608,403,783,524535,3106.75,11393600,363416,0.00592287,0.692835,0.692835,0.347536
250362779,403,438,209814,2183.47,3986370,335864,0.0104067,1.60077,1.60077,0.689108
250372181,403,15951,983092,493.609,11119500,56703.1,0.000502099,0.0576783,0.0565001,0.73078
250383835,403,17150,1049070,264.922,18909300,30652.5,0.00025253,0.0292187,0.0292187,0.961973
250362757,403,435,174841,80.5286,2275720,9290.13,0.000460582,0.0531347,0.0531341,0.505311
250383826,403,17149,314721,16.4262,5180710,1950.56,5.2193e-05,0.00619773,0.00619773,0.50236
250366722,403,946,3182180,1527.07,56136200,178957,0.000479882,0.0562373,0.0562373,0.433639
250370233,403,15717,69887.5,40.7009,742634,4445.47,0.000582377,0.063609,0.0636194,0.321841
250370832,403,15793,1853340,233.558,30354900,29712.3,0.00012602,0.0160317,0.0160318,0.735912
250380362,403,16790,1258880,440.244,25377900,56176.9,0.00034971,0.0446244,0.0446244,1.23449
250378948,403,16619,559504,141.156,10407000,16780.6,0.000252289,0.0299919,0.0299919,0.676745
250367989,403,1096,1468700,478.488,27342100,56728,0.000325791,0.0386247,0.0386247,0.562431
250366498,403,918,839207,382.642,12945600,44461.2,0.000455957,0.05298,0.052977,1.21523
250385152,403,17257,1465390,501.748,28291000,64445.2,0.000342399,0.0439782,0.0439912,0.500646
250386006,403,17395,447776,207.359,7445100,29651.6,0.000463086,0.0662197,0.0669571,0.558505
250369973,403,15689,151720,13.8378,833430,1508.33,9.12059e-05,0.00994148,0.00988206,0.555162
250366161,403,872,629442,156.31,10823000,18354.5,0.000248331,0.02916,0.02916,0.228544
250381110,403,16871,349690,82.6504,6563690,9848.49,0.000236353,0.0281635,0.0281635,0.374152
250382390,403,17012,664411,339.74,11724100,42774,0.00051134,0.0643788,0.0643788,0.777154
250363360,403,491,1678500,1092.38,23423600,122441,0.000650805,0.0729469,0.0729468,0.52395
250367910,403,1086,909194,444.809,14118700,59087.4,0.000489235,0.0649888,0.0649888,0.468623
250379652,403,16682,839256,319.372,17375800,39815.4,0.000380541,0.0474413,0.0474413,0.327791
250371451,403,15867,7575350,5811.8,127356000,685510,0.000767199,0.0904922,0.0903561,1.34727
250366585,403,931,2879660,1026.59,35367700,117105,0.000356495,0.0406661,0.0405181,0.899647
250366627,403,936,9721380,12024.9,159757000,1561510,0.00123695,0.160626,0.160626,0.622997
250370362,403,15726,139876,108.169,1664190,11798.8,0.00077332,0.0843521,0.0843521,0.310871
250359247,403,48,10630600,30456,183628000,3730360,0.00286494,0.350908,0.350908,0.681308
250379665,403,16683,839256,317.258,17850700,38193.3,0.000378023,0.0455085,0.0455085,0.553605
250380263,403,16776,629442,106.175,12424500,14495,0.000168681,0.0230284,0.0230284,0.747899
250379558,403,16668,29304000,28124.8,567759000,3778080,0.000959758,0.128927,0.128927,1.92924
250366805,403,958,2762550,25707.4,56963400,4094430,0.00930568,1.48212,1.48212,0.997899
250387129,403,17520,65568.8,16.3314,561455,2219.1,0.000249072,0.0338439,0.0338334,0.395731
250386663,403,17459,98890.2,88.6569,1017680,14957.3,0.000896518,0.151252,0.151143,0.512114
250368234,403,1132,8907720,2672.26,150979000,329666,0.000299994,0.0370091,0.0370579,1.13819
250368975,403,15577,7509520,1691.6,101489000,221137,0.00022526,0.0294476,0.0294472,0.81483
250377954,403,16526,34969,249.168,679046,40570.4,0.00712541,1.16018,0,0
250359128,403,38,1119010,127.868,14337600,14702.1,0.000114269,0.0131385,0.0131385,0.64271
250374898,403,16193,1084040,2129.18,19935100,254510,0.00196411,0.23478,0.23478,0.530066
250387150,403,17525,3074380,1696.14,39930700,221333,0.000551703,0.0719928,0.0697673,1.17275
250382556,403,17040,209814,33.3658,3426570,3805.05,0.000159026,0.0181354,0.0181354,0.140009
250375143,403,16235,1398750,518.943,24522200,81862.8,0.000371004,0.0585255,0.0585255,1.02577
250359314,403,103,69938,9.83507,910778,1114.03,0.000140626,0.0159289,0.0159289,0.732256
250363313,403,479,874225,16845.4,19060600,2459370,0.019269,2.8132,2.8132,0.855704
250367305,403,1011,34969,38.3675,924441,4740.96,0.00109719,0.135576,0,0
250383182,403,17118,244783,155.763,5288870,21763.4,0.000636333,0.0889091,0.0889091,0.330934
250365775,403,819,209814,353.073,3901750,50894.1,0.00168279,0.242568,0.242568,0.763291
250382116,403,16978,1084040,1085.36,21702000,136696,0.00100122,0.126099,0.126099,1.08218
250387401,403,17603,34749.2,13.5191,560868,1707.15,0.000389047,0.0491278,0,0
250369175,403,15597,103974,21.0181,1038530,2727.61,0.000202148,0.0262337,0.0261574,0.471125
250366061,403,859,104907,23.7889,1896050,2659.71,0.000226762,0.025353,0.025353,0.49802
250385089,403,17250,9428550,2639.7,143246000,335644,0.000279969,0.0355987,0.0354543,0.81392
250374710,403,16161,489566,3473.4,9098060,407105,0.00709485,0.831564,0.831564,0.621864
250380610,403,16825,209814,63.322,4747540,8615.18,0.000301801,0.041061,0.041061,0.235542
250388038,403,112892269,139876,2477.52,2599280,391876,0.0177122,2.80159,2.80159,0.31331
250363683,403,567,539006000,1690620,8766510000,237557000,0.00313655,0.440732,0.439384,2.71875
250380057,403,16741,349690,391.507,6794350,48494,0.00111958,0.138677,0.138677,0.640095
250384745,403,17205,69854.4,37.3388,1177440,4893.17,0.000534523,0.0700481,0.0700264,0.413382
250384792,403,17212,1503630,173.283,25564000,20127.7,0.000115243,0.0133861,0.0133864,0.644294
250376099,403,16291,489566,307.562,8340690,35124.6,0.000628234,0.0717465,0.0717465,0.538091
250360367,403,239,6364360,20104.3,120000000,2997130,0.00315889,0.470924,0.470924,1.94847
250379890,403,16710,489566,241.847,6987160,35075.9,0.000494003,0.071647,0.071647,0.783901
250365914,403,839,524418,69.2913,9096720,7562.28,0.00013213,0.0144203,0.0144194,0.411016
250369853,403,15676,314167,34.8004,4023140,3969.86,0.00011077,0.0126362,0.0126471,0.479554
250372762,403,15961,1503480,918.787,26758700,147887,0.000611106,0.098363,0.0983562,0.801861
250387069,403,17506,1393390,940.325,23663700,117408,0.000674846,0.0842608,0.0843725,0.768855
250364156,403,607,3671280,1060.72,69811700,137501,0.000288923,0.0374532,0.037457,1.28773
250367039,403,981,138663,44.0545,1490410,5914.24,0.000317709,0.0426518,0.0425008,0.577571
250378876,403,16612,1713480,658.183,33835200,90160.5,0.000384121,0.0526183,0.0526183,0.886518
250387280,403,17550,762646,648.966,12515000,79498,0.000850939,0.10424,0.104389,0.538292
250387395,403,17595,21449.9,1.07218,81505,122.735,4.99851e-05,0.00572195,0,0
250365578,403,774,524535,593.052,8140150,69644.4,0.00113062,0.132774,0.132774,0.52849
250374204,403,16101,34969,10.5559,587925,1286.82,0.000301865,0.036799,0,0
250386052,403,17400,3093840,1649.12,48394600,235244,0.000533034,0.0760364,0.0762595,1.04578
250372163,403,15949,2961470,946.13,34474800,115095,0.00031948,0.0388643,0.0385582,0.849305
250368230,403,1129,113106000,169070,1985280000,24899000,0.00149478,0.220138,0.219586,3.04729
250381549,403,16897,1853360,648.639,34181100,86458.8,0.00034998,0.0466498,0.0466498,0.768798
250376001,403,16287,909194,562.012,16947200,64391.6,0.000618143,0.0708227,0.0708227,0.467554
250385742,403,17334,592929,342.871,10405700,54287.2,0.000578267,0.0915576,0.0914146,1.20155
250365479,403,741,629442,287.161,12583600,31380.8,0.000456215,0.049855,0.049855,0.311579
250365963,403,845,2203050,24786.4,44620700,3672190,0.011251,1.66687,1.66687,0.731956
250376186,403,16300,34969,26.897,683903,3095.43,0.000769167,0.0885192,0,0
250380401,403,16796,69938,12.8076,1231950,1436.26,0.000183128,0.0205362,0.0205362,0.341128
250378852,403,16610,139876,59.3394,2495690,7168.66,0.000424228,0.0512501,0.0512501,0.805829
250381954,403,16957,524535,38.5465,7954860,4723.33,7.3487e-05,0.0090048,0.0090048,0.420146
250364796,403,662,174845,444.299,3796890,51423.6,0.0025411,0.29411,0.29411,0.279436
250387434,403,17649,33143.3,3.3619,167703,380.334,0.000101435,0.0114754,0,0
250372211,403,15956,28643800,131333,523118000,16291500,0.00458502,0.56876,0.56028,0.993633
250378659,403,16600,279752,1593.66,5836800,256719,0.00569668,0.917665,0.917665,1.35305
250379309,403,16647,69938,26.9087,1440860,3452.38,0.000384751,0.0493634,0.0493634,0.176404
250363830,403,589,6504230,56231.2,108927000,6787790,0.00864532,1.0436,1.0436,0.522411
250364284,403,619,820214,454.22,9181400,52985.6,0.000553782,0.0645997,0.0637913,0.783232
250384905,403,17223,6078470,2225.59,115668000,282864,0.000366144,0.0465353,0.0465413,0.997977
250363126,403,463,11469800,156252,250343000,22630100,0.0136229,1.97302,1.97301,1.0603
250382938,403,17088,244783,38.2662,4912180,4517.77,0.000156327,0.0184562,0.0184562,0.514846
250365893,403,835,7650160,3815.43,136348000,472039,0.000498739,0.0617031,0.0616995,1.33555
250363733,403,577,1363790,346.054,18710200,49202.8,0.000253744,0.036078,0.036078,0.520335
250371341,403,15846,3635290,1075.6,43956000,130361,0.000295876,0.0358598,0.0348994,0.772408
250388016,403,111220902,69938,8.11569,1500040,1014.05,0.000116041,0.0144993,0.0144993,0.211478
250366684,403,943,8756280,4330.66,77446500,575742,0.000494578,0.0657519,0.0657522,1.24819
250363069,403,458,3327730,2917.83,35080800,357325,0.000876823,0.107378,0.101382,1.58576
250375018,403,16216,944163,98.8942,12122000,11398.1,0.000104743,0.0120721,0.0120721,0.366077
