id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190789116,1138,15910,2308590,12222.2,60477200,1479910,0.00529423,0.641044,0.637673,0.416819
190793771,1138,16363,209814,240.12,4937550,30312.7,0.00114444,0.144474,0.144474,0.498987
190801214,1138,17192,244708,1065.97,6968790,118514,0.00435609,0.484307,0.48435,0.248475
190805860,1138,111220722,314721,552.867,8838440,61419.5,0.00175669,0.195155,0.195155,0.334968
190785708,1138,79,69938,18.2154,1607010,2093.4,0.00026045,0.0299322,0.0299322,0.211068
190788769,1138,15811,5560030,6345.53,131761000,769447,0.00114128,0.138389,0.138389,1.14075
190787699,1138,1139,209529,761.317,5663770,91647.5,0.00363346,0.437397,0.437432,0.372281
190786448,1138,502,9966110,24944.8,236351000,2949750,0.00250297,0.295978,0.295979,0.864581
190787485,1138,1084,2867460,6768.2,74035400,841706,0.00236035,0.293537,0.293537,0.763098
190803886,1138,17471,368934,821.314,9156580,96357.7,0.00222618,0.261179,0.255368,0.365798
190785722,1138,101,2027580,2882.91,56643700,331184,0.00142185,0.16334,0.163353,0.338504
190795703,1138,16561,1014100,890.431,24958500,107247,0.000878049,0.105756,0.105756,0.720248
190786438,1138,495,3287090,22401.9,88632000,2732100,0.00681513,0.831161,0.831161,0.475154
190800858,1138,17156,10992400,38429.4,279944000,4466640,0.003496,0.406338,0.405496,0.793797
190785689,1138,48,10630600,12576.9,252997000,1481220,0.00118308,0.139336,0.139336,1.13114
190803613,1138,17442,34969,235.516,1014900,27282,0.00673499,0.780177,0,0
190803260,1138,17397,193019,104.145,3373470,13622.3,0.00053956,0.0705751,0.06892,0.37611
190788845,1138,15845,3803560,12594.5,84907100,1552770,0.00331123,0.408243,0.405938,0.764395
190790504,1138,16082,10071100,7329.01,233723000,852287,0.000727729,0.0846273,0.0846273,1.02314
190786814,1138,783,524535,2663.35,15831300,290145,0.00507755,0.553147,0.553147,0.598504
190786242,1138,412,1608570,4934.56,45547500,537730,0.00306766,0.33429,0.33429,0.446126
190800387,1138,17126,1049070,3184.07,29280100,359178,0.00303514,0.342378,0.342378,0.453146
190786061,1138,325,209814,110.505,4977640,13050.7,0.000526678,0.0622012,0.0622012,0.786023
190786548,1138,576,34969,114.517,959789,13028.7,0.00327482,0.372579,0,0
190802593,1138,17337,225535,125.654,3824000,14433.2,0.000557139,0.0639954,0.0624482,0.520953
190787210,1138,1039,104891,128.726,2288480,14870.8,0.00122724,0.141774,0.141772,0.254777
190797802,1138,16731,34969,55.1054,995145,6086.5,0.00157583,0.174054,0,0
190799540,1138,16981,524535,730.214,12929400,82641.4,0.00139212,0.157552,0.157552,0.775583
190786089,1138,344,69938,287.477,1940460,31812.3,0.00411046,0.454865,0.454865,0.21809
190797771,1138,16728,5105470,6132.42,131242000,700237,0.00120115,0.137154,0.137154,0.868671
190795653,1138,16548,1608570,1208.59,39913100,145013,0.000751342,0.0901501,0.0901501,0.989495
190795108,1138,16473,1503670,645.728,38683900,73533.6,0.000429436,0.0489029,0.0489029,0.940998
190786923,1138,886,16015800,10992.7,355753000,1417910,0.000686367,0.0885319,0.0885319,0.840612
190789133,1138,15913,10308700,44690.3,233153000,5414800,0.0043352,0.525266,0.522733,0.562687
190785665,1138,7,2587500,12442.1,72086300,1412910,0.00480853,0.546052,0.546102,0.687393
190799220,1138,16925,6328920,41797.1,180837000,5032280,0.00660414,0.795125,0.79516,0.490421
190788756,1138,15806,1013320,1984.48,21133400,263244,0.00195841,0.259784,0.25967,1.04181
190797505,1138,16700,944163,1563.37,25778900,184376,0.00165583,0.19528,0.19528,0.625729
190786698,1138,677,209814,574.932,5931630,62450.2,0.0027402,0.297646,0.297646,0.23174
190801314,1138,17204,419628,1136.73,10735600,127245,0.00270889,0.303233,0.303234,0.714487
190796523,1138,16611,139876,182.911,3596260,21952.6,0.00130766,0.156943,0.156943,1.13703
190788479,1138,15693,1723220,5841.81,36447100,790338,0.00339006,0.458641,0.465635,0.824682
190785798,1138,139,209805,534.793,4976740,61281.9,0.002549,0.29209,0.292106,0.996562
190786474,1138,521,104907,15.3583,2236970,1753.25,0.000146399,0.0167125,0.0167125,0.194039
190801158,1138,17183,1153710,5181,32584100,579547,0.00449073,0.502333,0.502417,0.497538
190794807,1138,16420,489566,567.119,10600400,66736.5,0.00115841,0.136318,0.136318,0.334763
190800975,1138,17168,314721,552.867,8838440,61419.5,0.00175669,0.195155,0.195155,0.334968
190789734,1138,16011,4336160,6204.22,88595100,790356,0.00143081,0.182271,0.182271,0.907106
190787102,1138,969,1014100,3312.92,26112200,437892,0.00326685,0.431803,0.431803,0.989607
190786032,1138,302,9721380,10487.4,211412000,1472060,0.0010788,0.151425,0.151425,1.21929
190798351,1138,16818,58607100,348528,1584420000,41358000,0.00594686,0.705683,0.705689,0.508309
190786816,1138,785,382645,442.958,8645350,57507.3,0.00115762,0.150289,0.150853,0.63899
190786908,1138,878,209814,79.828,1914720,9521.79,0.00038047,0.0453821,0.0453821,0.854431
190789091,1138,15904,87769500,497512,2229020000,60026600,0.0056684,0.683912,0.684426,0.910399
190794976,1138,16446,629442,225.466,16155400,27414.6,0.0003582,0.0435538,0.0435538,0.471437
190806582,1138,111220882,870232,3977.35,24009800,475896,0.00457045,0.546861,0.548683,0.811253
190799907,1138,17051,699380,2203.75,18953600,248129,0.00315101,0.354784,0.354784,0.441918
190799940,1138,17064,699380,1908.51,19008500,222501,0.00272886,0.318141,0.318141,0.453982
190804382,1138,17525,2903970,8242.75,67830400,1029490,0.00283844,0.354511,0.352111,0.748815
190786144,1138,381,3357020,8547.94,81761900,1099880,0.00254629,0.327636,0.327636,0.622375
190785923,1138,199,1783420,8310,51015300,949374,0.00465959,0.532334,0.532334,0.601452
190805141,1138,17587,1072700,6673.43,28253300,873987,0.00622115,0.814754,0.81633,0.483994
190806092,1138,111220756,979132,2916.44,29154900,325495,0.0029786,0.332432,0.332432,0.716522
190786614,1138,612,2133110,4669.39,56295100,541594,0.00218901,0.253899,0.253899,0.610113
190796590,1138,16619,559504,497.162,14011400,60649.3,0.000888576,0.108398,0.108398,1.334
190797911,1138,16742,34969,45.3664,918664,5325.78,0.00129733,0.1523,0,0
190788430,1138,15680,646603,1210.47,13079300,159834,0.00187205,0.24719,0.246022,0.72824
190788046,1138,15589,4125250,5340.39,96591000,678721,0.00129456,0.164529,0.164566,1.59519
190802305,1138,17296,34969,70.852,1001580,8187.17,0.00202614,0.234126,0,0
190788492,1138,15696,837127,1705.9,18732800,225020,0.00203781,0.2688,0.269371,0.632709
190793573,1138,16340,1153980,1644.1,31759000,200194,0.00142472,0.173482,0.173482,1.01502
190792866,1138,16273,34969,49.8018,941234,6536.38,0.00142417,0.186919,0,0
190795661,1138,16549,69938,180.487,1688180,22166.7,0.00258066,0.316948,0.316948,0.506614
190786049,1138,319,2332430,17946.6,68458500,2048800,0.0076944,0.8784,0.878612,0.432285
190799697,1138,17018,314721,1191.8,8511510,142861,0.00378685,0.453928,0.453928,0.373712
190787126,1138,988,279752,205.352,6050520,24427.7,0.000734049,0.087319,0.087319,0.878322
190789314,1138,15946,2601490,28942.8,77374200,3394870,0.0111255,1.30497,1.30661,0.658973
190788517,1138,15702,174770,408.947,3722800,52215.9,0.00233991,0.298769,0.29876,0.468891
190786490,1138,532,726258,615.284,12778400,84557.1,0.000847198,0.116428,0.11737,1.25519
190795296,1138,16497,1223920,2561.93,30875200,322665,0.00209323,0.263633,0.263633,0.696551
190802056,1138,17272,836245,1579.46,18998200,179681,0.00188875,0.214867,0.21662,0.786853
190804174,1138,17501,1988240,6331.36,45576100,897526,0.0031844,0.451417,0.45479,0.754699
190785975,1138,231,69938,10.1958,1483890,1116.17,0.000145784,0.0159595,0.0159595,0.537889
190787316,1138,1069,38502.9,8.01784,409986,1119.51,0.00020824,0.029076,0.0291447,0.434291
190791877,1138,16194,734349,969.84,18247300,112808,0.00132068,0.153616,0.153616,0.499626
190788426,1138,15679,883375,1899.61,19252400,255385,0.00215041,0.289102,0.294847,0.910258
190789222,1138,15933,1049070,3740.88,30712800,412751,0.0035659,0.393445,0.393445,0.760718
190786914,1138,880,419628,543.119,10287400,60528.5,0.00129429,0.144243,0.144243,0.402515
190796647,1138,16627,664411,588.855,18323300,64696.9,0.000886281,0.0973748,0.0973748,0.335698
190801008,1138,17172,874169,3905.39,25532300,444757,0.00446755,0.508776,0.508785,0.53978
190790692,1138,16095,139876,104.509,3071630,13127.4,0.000747154,0.0938504,0.0938504,0.585403
190795464,1138,16527,34969,69.6468,818009,8390.51,0.00199167,0.239941,0,0
190787122,1138,982,279752,2269.49,7139460,283372,0.00811252,1.01294,1.01294,0.400702
190792128,1138,16212,8147780,4954.13,194309000,590277,0.000608035,0.0724464,0.0724464,1.27218
190788153,1138,15620,34641.8,139.21,703782,18198,0.00401855,0.525319,0,0
190802234,1138,17291,34969,161.058,940716,18494.7,0.00460573,0.528888,0,0
190799657,1138,17008,839256,950.05,21787800,104712,0.00113201,0.124768,0.124768,0.541739
190788980,1138,15865,1817130,5126.63,50068500,589450,0.00282128,0.324384,0.324526,0.712582
190800378,1138,17124,1049070,3184.07,29280100,359178,0.00303514,0.342378,0.342378,0.453146
190795097,1138,16471,384659,110.097,9841400,12060.6,0.000286221,0.031354,0.031354,0.653855
190786256,1138,434,2902430,1760.75,54435100,249045,0.000606646,0.0858059,0.0858059,1.32811
190786539,1138,571,6294420,3062.04,156430000,352306,0.00048647,0.0559711,0.0559711,1.21876
190787076,1138,950,419628,1694.14,10240000,224367,0.00403725,0.534681,0.534681,0.820533
190788826,1138,15836,13454700,25491.1,335445000,3108630,0.00189458,0.231044,0.23231,1.17898
190796697,1138,16630,174845,133.82,4776500,14957.3,0.000765365,0.085546,0.085546,0.186086
190789182,1138,15926,384659,1695.03,11812200,201649,0.00440659,0.524228,0.524228,0.299032
190790896,1138,16113,279745,824.96,7067160,93155.9,0.00294897,0.333003,0.333011,0.960612
190786778,1138,749,2937400,3395.71,70321100,421189,0.00115603,0.143389,0.143389,0.876176
190791049,1138,16126,24233500,135339,607415000,16458300,0.00558478,0.679156,0.679156,0.47498
190786066,1138,328,1958200,7512.88,53092300,830139,0.00383663,0.42393,0.423924,0.917215
190788161,1138,15623,5825550,9183.05,123888000,1265770,0.00157634,0.217279,0.21501,1.78206
190794892,1138,16432,2168080,1200.13,57141000,135174,0.000553546,0.0623474,0.0623474,0.625671
190801874,1138,17240,34969,33.8702,734613,3704.9,0.000968578,0.105948,0,0
190793943,1138,16384,1993230,12865.8,53991800,1564750,0.00645476,0.785032,0.785032,0.621431
190797447,1138,16695,979132,346.327,21525100,39714.3,0.000353708,0.0405607,0.0405607,0.785689
190787859,1138,182305689,4790750,10926.4,111576000,1389210,0.00228073,0.289978,0.289978,1.3727
190785785,1138,122,1709960,10146.5,44995800,1162210,0.00593376,0.679674,0.675097,0.413501
190785669,1138,12,139876,238.727,3817390,28677.4,0.0017067,0.20502,0.20502,0.319414
190788859,1138,15850,65287,171.537,1456510,21740.1,0.00262743,0.332992,0.337557,0.331951
190786079,1138,337,6434300,10950,147735000,1213830,0.00170182,0.188651,0.188651,0.97369
190800619,1138,17149,314721,615.086,7404710,67549.3,0.00195439,0.214632,0.214632,0.516959
190802001,1138,17259,104049,646.662,2973990,73995.9,0.00621496,0.711162,0.711154,0.0600869
190787129,1138,996,943834,4182.75,23591200,470271,0.00443166,0.498256,0.498138,0.926579
190788780,1138,15815,1084040,1514.55,27719300,178857,0.00139714,0.164992,0.164992,0.53683
190803303,1138,17403,750260,1588.13,18257800,180214,0.00211678,0.240202,0.23607,0.86089
190805256,1138,17615,34775.9,354.536,1170130,41607.8,0.0101949,1.19645,0,0
190791542,1138,16160,384659,505.672,9092270,59718.7,0.0013146,0.155251,0.155251,0.969933
190788837,1138,15842,8672030,11811.8,227207000,1418170,0.00136206,0.163534,0.163549,1.38894
190803907,1138,17473,69230.1,47.9121,1143300,5855.92,0.00069207,0.0845862,0.0869661,0.210673
190800053,1138,17089,139876,476.945,3822190,53698.8,0.00340977,0.383903,0.383903,0.201719
190799634,1138,17001,174845,189.194,4267840,21249.3,0.00108207,0.121532,0.121532,0.446399
190786133,1138,374,1014100,1455.2,25872200,173255,0.00143496,0.170845,0.170845,0.474406
190787731,1138,10678,3839400,37425.1,116454000,4438230,0.00974764,1.15597,1.15619,0.201285
190791693,1138,16177,3566840,5854.77,88243400,724765,0.00164145,0.203195,0.203195,0.711204
190805337,1138,17648,63423.2,281.471,1187020,44115.9,0.00443798,0.69558,0.682085,0.800555
190789023,1138,15882,244783,1015.65,5987170,128255,0.00414919,0.523954,0.523954,0.651696
190788145,1138,15618,139876,10.301,3079930,1215.21,7.36435e-05,0.00868773,0.00868773,0.345871
190788411,1138,15676,313914,233.365,7728980,29985.8,0.000743404,0.0955223,0.0956303,0.591634
190803207,1138,17388,357235,1767.32,7943580,234198,0.00494723,0.655587,0.637912,0.514749
190787198,1138,1030,594473,202.989,7195870,23928.4,0.000341461,0.0402515,0.0402515,0.673636
190790886,1138,16112,314672,960.863,7594140,109839,0.00305354,0.349059,0.349141,1.16159
190798809,1138,16874,594473,935.392,15738600,106076,0.00157348,0.178437,0.178437,0.78473
190803563,1138,17433,1004850,6953.43,28388500,858378,0.00691986,0.854233,0.858697,0.821551
190792260,1138,16225,2937400,674.133,67265700,77857.1,0.0002295,0.0265055,0.0265055,1.01627
190791002,1138,16122,2797520,22983.1,77188800,2886950,0.00821554,1.03197,1.03197,0.321525
190788391,1138,15671,131630,434.226,3183760,57220.5,0.00329885,0.434708,0.450213,0.650744
190790705,1138,16096,69938,72.6354,1809870,9521.89,0.00103857,0.136148,0.136148,0.204689
190795030,1138,16456,279752,178.501,7453930,20471.6,0.00063807,0.0731776,0.0731776,0.622801
190788002,1138,15577,7513880,8779.88,176365000,1115070,0.00116849,0.148401,0.148418,1.43736
190796267,1138,16586,139876,258.298,3326820,32250.1,0.00184662,0.230562,0.230562,0.445292
190802134,1138,17282,1629750,1917.19,35379100,215173,0.00117637,0.132028,0.13132,0.521861
190787278,1138,1062,1258880,3141.59,34198100,346605,0.00249554,0.275327,0.275327,1.11695
190802435,1138,17311,2551650,12222.5,68955500,1389190,0.00479002,0.544428,0.544871,0.828988
190797261,1138,16675,1993230,1317.84,49715800,158278,0.000661156,0.0794075,0.0794075,0.863352
190799919,1138,17056,1958260,4845.7,51253300,557302,0.00247449,0.28459,0.28459,0.832361
190804372,1138,17523,2903970,8242.75,67830400,1029490,0.00283844,0.354511,0.352111,0.748815
190786002,1138,258,8812190,7407.76,196728000,903756,0.000840626,0.102557,0.102557,1.70875
190786910,1138,879,9546130,4718.03,190607000,655536,0.000494235,0.0686704,0.068668,1.26748
190785831,1138,183,1538640,7946.55,47828600,924123,0.00516467,0.600612,0.600612,0.46123
190788212,1138,15657,173802,99.9644,4273080,12764,0.000575163,0.0734401,0.0736563,0.976542
190788185,1138,15626,2040160,2041.88,44772800,281510,0.00100084,0.137984,0.137098,2.00643
190795220,1138,16494,174845,194.214,4611590,20635.8,0.00111078,0.118023,0.118023,0.670009
190786837,1138,810,1258880,448.458,28642300,55476.6,0.000356235,0.0440681,0.0440681,0.600905
190791514,1138,16158,244783,191.686,5508110,21897,0.000783084,0.0894548,0.0894548,0.617833
190799390,1138,16949,19351400,156856,542401000,18720700,0.00810566,0.967405,0.967576,0.339929
190798979,1138,16902,839256,552.383,20716900,60445.8,0.000658181,0.0720231,0.0720231,0.607917
190786712,1138,689,104195,149.519,1769500,20357.4,0.00143499,0.195377,0.195382,0.051802
190787338,1138,1073,47796600,382944,1332340000,45906000,0.00801196,0.960445,0.960548,0.372823
190788455,1138,15687,1052490,2915.18,13435000,400329,0.00276979,0.380363,0.418619,1.03869
190799406,1138,16952,699380,3641.98,19670000,420655,0.00520744,0.601468,0.601468,0.607668
190785840,1138,189,1014100,218.831,25862000,23961.8,0.000215788,0.0236286,0.0236286,0.379729
190805898,1138,111220728,559503,2631.93,16776400,294942,0.00470405,0.527151,0.527152,0.616182
190785992,1138,243,34969,58.5649,772250,7210.47,0.00167477,0.206196,0,0
190792645,1138,16244,454597,424.54,11858500,56559.6,0.000933882,0.124417,0.124417,0.810915
190787800,1138,10703,10036100,63027.5,260272000,7889810,0.00628007,0.786143,0.786143,0.462213
190798739,1138,16859,174845,258.709,4559620,29651.9,0.00147965,0.16959,0.16959,0.400284
190802195,1138,17287,66206.3,32.2002,891622,3950.13,0.000486361,0.059664,0.0596475,0.290185
190786043,1138,314,69938,410.08,2094490,45612.9,0.00586349,0.65219,0.65219,0.460407
190786709,1138,687,5804850,3295.48,129373000,413732,0.000567711,0.0712735,0.0712735,0.735106
190805128,1138,17583,1936180,10034.1,46217100,1338200,0.00518243,0.691158,0.687057,0.589711
190802812,1138,17370,384544,1786.05,11600900,201435,0.0046446,0.523829,0.523945,0.550606
190786897,1138,869,69938,25.5962,1558350,3099.42,0.000365984,0.0443167,0.0443167,0.533868
190800138,1138,17095,5312960,17287.7,147516000,1974500,0.00325388,0.371638,0.371555,0.735724
190786436,1138,494,1923300,1291.62,46914200,168211,0.000671565,0.0874598,0.0874598,1.03737
190791174,1138,16133,2482800,12472,63692300,1477390,0.00502336,0.595053,0.595053,0.375791
190791667,1138,16172,3566840,5854.77,88243400,724765,0.00164145,0.203195,0.203195,0.711204
190787130,1138,997,1093330000,3209170,26870100000,386645000,0.00293523,0.35364,0.354322,1.21135
190798728,1138,16856,1993230,4889.65,53612500,570318,0.00245313,0.286127,0.286127,0.545196
190785663,1138,2,384659,669.649,11452300,71910.9,0.00174089,0.186947,0.186947,0.334958
190786282,1138,451,448481,6705.09,13978700,807569,0.0149507,1.80068,1.80305,0.386811
190797727,1138,16721,1328820,772.692,32519400,88177.4,0.000581486,0.0663576,0.0663576,0.828351
190786411,1138,484,1363790,9287.37,33173100,1254530,0.00680997,0.919885,0.919885,1.17834
190788099,1138,15604,1747970,921.249,39929500,114944,0.000527038,0.0657584,0.0657702,0.693542
190795564,1138,16538,909194,1733.03,22792100,212884,0.00190611,0.234146,0.234146,0.790225
190805447,1138,111220632,559504,3515.94,17109900,403687,0.00628403,0.721508,0.721508,0.44241
190804038,1138,17488,1815140,6098.12,54125000,691099,0.00335958,0.380741,0.380792,0.5383
190785943,1138,211,3811620,3785.98,83520500,457674,0.000993273,0.120073,0.120073,0.448347
190786597,1138,589,6119570,36310.5,157686000,4638580,0.0059335,0.757991,0.757991,0.781859
190803473,1138,17424,3146050,8195.68,88402500,928166,0.00260507,0.295026,0.295132,0.614279
190786462,1138,511,1119010,590.659,26663300,71642.6,0.000527842,0.0640233,0.0640233,0.73227
190787836,1138,10723,4790750,32220.9,118485000,3813500,0.00672563,0.796014,0.796014,0.341373
190787137,1138,1014,1188950,2038.25,33605000,250600,0.00171433,0.210775,0.210775,0.745911
190798954,1138,16899,1853360,1907.66,46799400,211189,0.0010293,0.113949,0.113949,0.663191
190800120,1138,17093,11292100,35506,304496000,4081650,0.00314432,0.36146,0.361439,0.684
190787785,1138,10698,559504,450.95,14078400,54760.7,0.000805982,0.0978737,0.0978737,0.578221
190797276,1138,16676,1363790,1423.09,32806500,185243,0.00104348,0.135829,0.135829,0.679604
190785961,1138,222,133286,570.942,2874700,89095.8,0.00428359,0.668457,0.671072,0.562369
190787068,1138,943,8383590,8004.52,140703000,955781,0.000954785,0.114006,0.113977,1.19605
190799922,1138,17058,1258880,2937.2,32244800,334801,0.00233317,0.26595,0.26595,1.03558
190785945,1138,212,15618800,50946.7,325457000,6261120,0.00326188,0.40087,0.402484,0.745539
190803846,1138,17467,1917230,3799.03,46362300,439007,0.00198152,0.22898,0.226585,0.598633
190792722,1138,16251,104907,87.935,2766060,10522.8,0.000838218,0.100306,0.100306,0.595821
190793156,1138,16302,174845,439.056,4504180,57925.2,0.00251112,0.331295,0.331295,0.283491
190788818,1138,15832,1702970,14477,46642600,1863270,0.00850102,1.09413,1.09465,0.73917
190786512,1138,549,58503100,54958.3,1483740000,6527790,0.000939407,0.11158,0.11158,1.66347
190796275,1138,16587,69938,51.5574,1782130,6359.7,0.000737187,0.0909334,0.0909334,0.0758293
190796407,1138,16599,524535,329.949,13222600,40590,0.000629032,0.0773828,0.0773828,1.38659
190790599,1138,16088,104907,17.6837,2239940,1977.26,0.000168565,0.0188478,0.0188478,0.847962
190799097,1138,16909,34969,77.3813,899988,9327.99,0.00221285,0.26675,0,0
190790963,1138,16119,2692610,19635.6,72543000,2439860,0.0072924,0.906131,0.906131,0.415663
190785988,1138,239,5630010,7248.42,134609000,852146,0.00128746,0.151358,0.151358,1.09931
190801728,1138,17226,489560,1257.6,13524600,149022,0.00256884,0.3044,0.304399,0.44864
190798177,1138,16784,209814,117.658,4663570,13893.9,0.000560772,0.0662199,0.0662199,0.453642
190786053,1138,321,69938,103.299,2063890,12260,0.00147701,0.175299,0.175299,0.188285
190786494,1138,534,454597,2700.01,13817900,307794,0.00593934,0.677071,0.677071,0.459383
190787040,1138,915,524535,1721.11,14419700,198655,0.00328121,0.378725,0.378725,1.0194
190801275,1138,17199,34969,64.4011,921742,7027.69,0.00184166,0.200969,0,0
190785678,1138,30,34904.5,7.39042,832855,1002.88,0.000211733,0.028732,0,0
190785948,1138,214,1119010,1277.78,27318400,140287,0.00114189,0.125367,0.125367,0.436074
190788725,1138,15793,1853360,635.646,42614200,72937.3,0.00034297,0.0393542,0.0393542,0.503325
190803641,1138,17445,511597,3479.65,13031800,497234,0.00680155,0.971924,0.95952,0.627248
190792098,1138,16204,244783,891.172,6921800,105684,0.00364066,0.431744,0.431744,0.76041
190793297,1138,16322,7588270,5449.25,191189000,637088,0.000718114,0.0839569,0.0839569,1.18622
190786239,1138,408,296786,979.559,4248490,122478,0.00330055,0.412679,0.503073,1.3291
190802924,1138,17379,1604550,7428.98,44628700,896279,0.00462995,0.558587,0.560934,0.864092
190790104,1138,16039,5280320,17609.9,128886000,2332250,0.00333501,0.441687,0.441687,1.70581
190793202,1138,16310,15036700,15401.6,380459000,1834060,0.00102427,0.121973,0.121973,1.48973
190796715,1138,16632,1538640,1050.38,39772400,117204,0.000682669,0.0761739,0.0761739,0.674984
190788535,1138,15711,69887.6,144.04,1372220,19298.5,0.00206102,0.276137,0.276131,0.141017
190800837,1138,17154,1328700,5034.94,34398200,595673,0.00378938,0.448313,0.448305,0.595035
190792881,1138,16274,174845,257.312,4505180,33104.8,0.00147166,0.189338,0.189338,0.700515
190787233,1138,1048,10488800,15061.3,246932000,1742150,0.00143594,0.166097,0.166344,0.723281
190788865,1138,15853,53901300,62485.9,1467870000,7205590,0.00115927,0.133681,0.133747,1.07017
190797851,1138,16736,1084040,1143.27,27710700,125855,0.00105464,0.116098,0.116098,0.69507
190804544,1138,17544,104817,186.182,3034910,21079,0.00177626,0.201103,0.201065,0.581584
190786228,1138,401,384659,418.362,8652690,53246.2,0.00108762,0.138425,0.138425,0.916243
190786810,1138,780,384628,1949.55,10064000,222589,0.00506866,0.578711,0.578741,0.675691
190787850,1138,10732,3251660,16834.5,90253500,1957030,0.00517721,0.601856,0.60191,0.525351
190799232,1138,16927,3007330,15220.7,92519100,1738380,0.00506118,0.578047,0.578047,0.496754
190787029,1138,903,699380,2694.28,19662300,301302,0.00385238,0.430814,0.430814,0.524026
190793896,1138,16382,43676300,45873.6,1119320000,5459350,0.00105031,0.124996,0.124996,1.70545
190802042,1138,17266,937846,1773.89,20654200,202933,0.00189146,0.216382,0.217791,0.751442
190786225,1138,399,3601810,14923.2,86453800,1804010,0.00414326,0.500862,0.500862,0.488209
190797745,1138,16723,314721,433.989,8122650,53816.2,0.00137897,0.170997,0.170997,0.926438
190786023,1138,288,1608570,3788.81,42057300,438151,0.00235539,0.272385,0.272385,0.697337
190786497,1138,536,3112240,4555.53,83774500,505326,0.00146375,0.162367,0.162368,0.680615
190799899,1138,17049,69938,303.48,2016100,34016.7,0.00433927,0.486384,0.486383,0.567486
190791244,1138,16137,384659,1871.94,9059210,227705,0.0048665,0.591967,0.591967,0.369639
190787015,1138,898,2098140,1847.67,48199200,204978,0.000880621,0.0976949,0.0976949,0.870678
190793022,1138,16289,209814,465.426,5756410,54220,0.00221828,0.258419,0.258419,0.482611
190797831,1138,16734,174845,227.275,4796720,24704,0.00129986,0.141291,0.141291,0.429536
190786806,1138,777,558886,327.755,13310400,42101.6,0.000586442,0.0753313,0.0753425,1.14404
190786113,1138,361,10614000,10726.3,241580000,1468260,0.00101058,0.138332,0.139079,1.03277
190804215,1138,17506,1387310,3534.46,32336100,506526,0.00254771,0.365115,0.368179,0.728311
190789780,1138,16018,57394800,95956.8,1292930000,11603400,0.00167187,0.202167,0.202269,1.25875
190785811,1138,160,2972220,10731.8,73293300,1281600,0.00361071,0.431193,0.431194,0.633486
190796885,1138,16656,209814,183.759,5874730,20252.3,0.000875819,0.0965251,0.0965251,0.353852
190800047,1138,17088,244783,436.304,6326620,47776.4,0.00178241,0.195179,0.195179,0.354185
190785788,1138,127,1538640,336.996,35299200,38262.6,0.000219023,0.0248679,0.0248679,0.837503
190786310,1138,455,104907,6.54513,2269840,753.614,6.23898e-05,0.00718363,0.00718363,0.436215
190806218,1138,111220796,34969,158.737,978339,17634.6,0.00453936,0.504292,0,0
190794099,1138,16393,524535,2369.36,13041900,283819,0.00451706,0.541087,0.541087,0.536374
190790613,1138,16090,34969,3.55369,811176,395.872,0.000101624,0.0113207,0,0
190787824,1138,10713,5210380,28813.3,136256000,3354510,0.00552998,0.643812,0.643812,0.492796
190789568,1138,15989,4369920,24606.5,110824000,2820040,0.00563088,0.645329,0.647575,0.641796
190802661,1138,17346,1118060,2456.93,25686400,276963,0.0021975,0.247718,0.247602,0.415765
190790524,1138,16083,6364360,4069.79,142915000,486705,0.000639466,0.0764735,0.0764735,0.775985
190795543,1138,16536,1608570,664.477,41192800,78638.1,0.000413084,0.0488868,0.0488868,0.498979
190793808,1138,16366,1608570,3818.65,39346700,492622,0.00237393,0.306248,0.306248,0.558559
190789758,1138,16014,9931200,21451.6,272595000,2313420,0.00216003,0.232945,0.232945,0.633149
190790306,1138,16074,19198000,13810.9,439936000,1618040,0.000719395,0.0842816,0.0842816,0.928027
190794659,1138,16410,69938,30.1617,1950530,3408.61,0.000431264,0.0487376,0.0487376,0.410635
190787852,1138,10734,3426540,17328.7,92371800,2018780,0.00505721,0.58916,0.589185,0.49516
190787050,1138,929,139876,412.611,3985560,44328.2,0.00294983,0.316911,0.316911,0.451707
190787196,1138,1029,139876,37.3697,3391990,4608.89,0.000267163,0.0329499,0.0329499,0.544459
190790081,1138,16037,5180200,12389.3,94590200,1626810,0.00239166,0.314043,0.316227,1.93274
190806739,1138,124372452,34969,142.15,949010,16030.3,0.00406503,0.458415,0,0
190786757,1138,727,419625,517.341,9695020,58862.9,0.00123287,0.140275,0.140277,0.417915
190789009,1138,15876,244623,878.83,6748570,99165.8,0.00359259,0.405382,0.405477,0.391563
190789439,1138,15969,5769880,23666.8,165586000,2748270,0.00410178,0.476313,0.476313,0.728058
190785933,1138,204,384552,1289.89,11646300,152300,0.00335427,0.396044,0.396144,0.499525
190787253,1138,1054,979132,568.43,24025600,66386.8,0.000580545,0.0678017,0.0678017,0.490817
190805384,1138,17734,30018.9,28.7766,406222,4365.09,0.000958616,0.145411,0,0
190805811,1138,111220718,349689,486.09,9784450,58335.6,0.00139006,0.166821,0.166821,0.384963
190790665,1138,16094,174845,166.353,3907400,20429.1,0.000951433,0.116841,0.116841,0.929331
190801663,1138,17219,31492.1,31.5128,418362,4540.16,0.00100066,0.144168,0,0
190785812,1138,162,454597,281.738,10143800,31230.8,0.000619752,0.0686999,0.0686999,0.799681
