id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190448967,826,111220746,244783,2321.7,5412060,303779,0.00948474,1.24101,1.24101,0.543544
190435801,826,189,561176,320.55,11077400,36190.8,0.000571211,0.0644909,0.0660917,0.909948
190447121,826,17242,1124460,25971.7,28506400,3733190,0.023097,3.31998,3.28262,0.605881
190438050,826,533,2587710,2561.85,27936700,360651,0.000990008,0.139371,0.139371,0.899457
190439784,826,935,1791660,501.525,28794200,64999,0.000279923,0.0362787,0.0364415,1.09708
190439935,826,1044,174845,765.3,3129400,94795.6,0.00437702,0.542169,0.542169,0.612559
190448777,826,17650,728.688,13.5621,6196.16,2457.42,0.0186116,3.37238,0,0
190448103,826,17453,18957.4,203.737,534742,25958.7,0.0107471,1.36932,0,0
190444108,826,16659,741845,1023.43,14718200,119257,0.00137957,0.160758,0.177059,0.494525
190448648,826,17587,627217,8171.24,13764400,1136660,0.0130278,1.81223,1.6375,0.4396
190445507,826,16957,524535,5162.77,11389000,617212,0.00984256,1.17668,1.17668,0.132796
190440212,826,10695,699380,5696.36,22041200,686071,0.00814487,0.980971,0.980971,0.619091
190444995,826,16903,42504.6,242.938,940005,27865.3,0.00571558,0.655584,0.639873,0.420851
190440960,826,15761,17144.1,8.70668,279147,970.093,0.000507852,0.0565846,0,0
190441579,826,16072,17059600,18884.9,278826000,2273190,0.00110699,0.13325,0.129797,0.588427
190444480,826,16715,34969,131.104,688173,15706.6,0.00374915,0.449156,0,0
190443589,826,16568,104907,300.765,1798750,39168.8,0.00286697,0.373367,0.373367,0.146631
190439581,826,843,2482800,12921.2,54957300,1594030,0.00520429,0.642029,0.642029,0.633441
190441037,826,15793,1747150,2262.16,26719100,273129,0.00129477,0.156328,0.15134,0.704977
190435561,826,132,34713.8,68.3524,583455,8017.04,0.00196903,0.230947,0,0
190435393,826,59,525218,389.49,10566800,45115.2,0.000741578,0.0858981,0.0859409,0.627213
190448553,826,17550,750109,6158.29,9618160,823247,0.00820986,1.0975,1.0915,0.65945
190448993,826,111220762,664394,10983.1,14758400,1382240,0.016531,2.08046,2.08045,0.132398
190437956,826,483,665424,1322.87,12818500,152038,0.00198801,0.228483,0.2328,0.595145
190449047,826,111220800,967797,24066.8,20156500,3714930,0.0248676,3.83854,3.73643,0.507909
190440223,826,10698,559504,863.715,9748390,115244,0.00154372,0.205975,0.205975,0.392886
190445446,826,16947,25180000,255779,640843000,33441000,0.010158,1.32807,1.32719,0.716965
190445079,826,16909,17714.5,189.637,483273,21709.5,0.0107052,1.22552,0,0
190442946,826,16388,505137,1301.72,9300040,153515,0.00257696,0.303907,0.28795,0.361078
190443714,826,16590,101552,305.269,2290530,34819.4,0.00300602,0.342872,0.344739,0.153098
190441791,826,16154,781727,291.883,9258500,33325.5,0.000373382,0.0426306,0.0432923,0.61354
190443202,826,16448,139597,844.945,3109840,97688.7,0.00605275,0.699792,0.699774,0.0311063
190447990,826,17421,1068640,7772.32,24247200,920627,0.00727308,0.861493,0.859157,0.248705
190441163,826,15893,2761560,4962.8,44604700,614086,0.0017971,0.222369,0.222324,1.02514
190444331,826,16697,6182750,16527.2,123302000,2182250,0.00267311,0.352958,0.367076,0.715532
190437193,826,367,1112880,3317.32,21049300,386454,0.00298085,0.347257,0.333873,0.751142
190443541,826,16556,24213.9,55.7687,481672,6466.33,0.00230317,0.267051,0,0
190443282,826,16472,1489910,7485.67,31279600,866903,0.00502424,0.58185,0.579965,0.498552
190447242,826,17279,28901.3,265.114,611322,31311.9,0.00917308,1.08341,0,0
190441464,826,16018,69063800,67947.7,1266060000,8257230,0.000983839,0.119559,0.11943,1.38923
190447443,826,17330,816774,25526,19223200,4026710,0.0312523,4.93001,4.55359,0.651142
190448190,826,17473,1030.08,1.80878,5244.76,238.984,0.00175596,0.232005,0,0
190438401,826,621,1014100,25017.7,25613400,3560370,0.0246698,3.51086,3.51086,0.390041
190441489,826,16028,6992310,8812.51,123394000,1054480,0.00126032,0.150805,0.150799,0.507635
190446705,826,17176,656248,8878.5,15375800,1093930,0.0135292,1.66695,1.66344,0.115985
190440985,826,15771,1732450,2124.61,28689100,260784,0.00122636,0.150529,0.139342,0.878709
190442695,826,16300,26509.3,345.766,490634,42499.2,0.0130432,1.60318,0,0
190444754,826,16821,1489720,17372.3,38806400,2157520,0.0116615,1.44827,1.44324,0.355487
190437729,826,402,2832490,18175.4,80395100,2155510,0.00641675,0.760994,0.760994,0.631708
190443893,826,16617,864611,4189.62,20608500,481610,0.00484567,0.557025,0.55431,0.258429
190447904,826,17399,72211.6,282.704,515777,41252.5,0.00391494,0.571273,0,0
190439834,826,970,462388,3772.85,11137800,445223,0.00815949,0.962878,0.971332,0.13269
190446605,826,17161,489566,5568.88,11086300,765255,0.0113751,1.56313,1.56313,0.445197
190447132,826,17245,18687.2,211.537,498355,24978.7,0.0113199,1.33668,0,0
190435609,826,154,1079120,10146.2,26556000,1202640,0.00940235,1.11447,1.12449,0.210256
190435451,826,87,195742,90.108,3522700,12827.4,0.000460342,0.0655321,0.0597999,0.583474
190447690,826,17350,9394.45,15.2655,29730.7,1936.18,0.00162495,0.206099,0,0
190435545,826,127,1162190,1721.22,23263600,200041,0.00148102,0.172125,0.161278,0.577774
190437820,826,434,2323390,1634.09,27991700,210214,0.000703323,0.0904774,0.0843573,0.972122
190441750,826,16138,822077,708.391,14833000,87651.6,0.000861709,0.106622,0.106492,0.532542
190446239,826,17077,156754,1566.3,4471110,179875,0.00999206,1.1475,1.14671,0.109015
190435542,826,126,508631,334.311,1749600,40897.7,0.000657275,0.0804073,0.083561,0.739046
190443637,826,16581,673021,2016.06,15309400,230375,0.00299554,0.3423,0.338979,0.156197
190448379,826,17512,333531,6641.64,7688280,1067970,0.0199131,3.202,3.29262,0.701723
190439455,826,781,69938,1181.94,1657480,140105,0.0168999,2.00328,2.00328,0.130911
190445769,826,16998,186260,734.191,4101390,84300.2,0.00394175,0.452594,0.459424,0.211732
190448716,826,17606,34444.4,127.512,263702,15921.2,0.00370197,0.462229,0,0
190439532,826,821,4231050,19573.4,69341500,2489120,0.00462613,0.588299,0.588283,1.06101
190439903,826,1021,3580050,2730,55588100,318295,0.00076256,0.0889079,0.0880054,0.631378
190441399,826,15994,1223910,278.836,23712800,32787.1,0.000227823,0.0267887,0.0267887,0.387014
190439922,826,1034,919097,442.95,14368700,51971.8,0.00048194,0.0565466,0.0591682,0.507938
190448959,826,111220732,97316.4,1156.6,2542380,134105,0.0118849,1.37803,1.37703,0.0776858
190436079,826,220,11925400,36801.6,203700000,5027370,0.00308598,0.421568,0.417042,0.858629
190440819,826,15686,1841350,2551.86,12272900,319626,0.00138586,0.173582,0.170219,0.82993
190436874,826,296,1760340,1736.27,27498200,226552,0.000986322,0.128698,0.13044,0.953889
190443057,826,16409,16986200,49186.9,344094000,5710780,0.00289569,0.336201,0.321044,0.767893
190438001,826,505,122626,123.695,1807750,14806.5,0.00100872,0.120746,0.117458,0.439302
190448150,826,17466,281081,2223.35,6023410,272024,0.00791,0.967779,1.13137,0.223008
190435362,826,45,314721,3788.98,7270770,453457,0.0120392,1.44082,1.44082,0.101669
190439732,826,904,4303580,5430.95,72168100,647465,0.00126196,0.150448,0.131802,1.28816
190448538,826,17544,104522,336.058,948167,40817.2,0.00321518,0.390513,0.390753,0.314387
190441916,826,16182,104907,86.5119,1960390,10466.6,0.000824654,0.0997706,0.0997706,0.100425
190447816,826,17371,156066,1205.74,3565170,140337,0.00772583,0.899213,0.900134,0.147994
190441117,826,15850,68318.7,212.158,1076810,27675.2,0.00310542,0.40509,0.405384,0.247143
190442155,826,16247,5594010,33023.2,106806000,4060260,0.00590331,0.725823,0.720257,0.560692
190438053,826,534,454597,8192.73,10633500,1132070,0.018022,2.49028,2.49028,0.392454
190441113,826,15848,1062640,2911.4,14848200,385494,0.00273977,0.362769,0.363791,0.74187
190436824,826,284,6588930,3568.42,106463000,439678,0.000541578,0.0667298,0.0668188,0.916712
190436959,826,323,57368300,260908,1215700000,31105700,0.00454794,0.542211,0.549612,0.651167
190440745,826,15622,10354500,30504.3,129406000,3947180,0.00294601,0.381206,0.34658,1.09115
190443356,826,16497,1133220,8514.49,21437800,1037640,0.00751354,0.91566,0.902279,0.555031
190439814,826,955,753271,7580.01,9363810,1082020,0.0100628,1.43643,1.48763,0.452326
190444595,826,16759,16960.7,16.0119,291893,1798.99,0.000944056,0.106068,0,0
190443286,826,16473,1489910,7485.67,31279600,866903,0.00502424,0.58185,0.579965,0.498552
190443530,826,16554,41858.7,95.2302,831735,10920.4,0.00227504,0.260887,0.25974,0.0398054
190449032,826,111220792,1396360,29140.7,36090000,4304480,0.0208691,3.08265,3.08585,0.645518
190443321,826,16482,629442,2888.85,12211100,342565,0.00458954,0.544237,0.544237,0.258298
190439746,826,910,202823,67.4352,2763490,7840.03,0.000332484,0.0386546,0.038631,0.503119
190439770,826,928,17823200,83422.5,384423000,10536700,0.00468055,0.591176,0.564639,0.630261
190443839,826,16609,111742,537.474,2451340,62277.4,0.00480994,0.55733,0.541687,0.205628
190444197,826,16674,1883650,4962.31,40566400,583886,0.00263441,0.309976,0.309301,0.255331
190437710,826,395,3342110,42126.5,82154100,5656620,0.0126047,1.69253,1.68665,0.540693
190439620,826,853,1923300,8752.47,48186700,1090470,0.00455077,0.566979,0.566979,0.869949
190442657,826,16293,199002,1417.1,3247080,175644,0.00712101,0.882621,0.880705,0.205344
190448578,826,17562,1745510,25624.5,34666700,3833700,0.0146802,2.19632,1.95557,0.604933
190443228,826,16456,154921,548.88,3760740,64400,0.00354295,0.415694,0.41731,0.309578
190437919,826,467,6847840,24024.8,116680000,2927410,0.00350838,0.427495,0.394528,0.923439
190443274,826,16470,207829,518.749,4562920,59437,0.00249604,0.28599,0.342544,0.538752
190441612,826,16086,349690,9236.61,12618000,1116610,0.0264137,3.19313,3.19313,0.234644
190442916,826,16379,81177.9,323.696,1749280,39601.3,0.00398749,0.487833,0.487816,0.269969
190441197,826,15917,7175050,8030.16,98214800,1110730,0.00111918,0.154804,0.147421,1.40046
190442320,826,16273,34858.4,227.395,649988,27835.4,0.00652341,0.798528,0,0
190437224,826,370,35928600,509816,827717000,70270400,0.0141897,1.95583,1.88752,0.850606
190439149,826,729,139876,4238.95,5494340,517894,0.030305,3.70252,3.70252,0.409108
190442931,826,16384,1201080,2267.73,22095900,263540,0.00188807,0.219418,0.218326,0.535449
190440005,826,1077,51728,63.244,892306,7328.79,0.00122263,0.141679,0.136856,1.16985
190438734,826,670,3112220,1390.11,47487400,173831,0.000446663,0.0558543,0.0558545,0.666128
190447254,826,17283,535594,6501.09,12185500,790403,0.0121381,1.47575,1.37745,0.345829
190441160,826,15882,244783,528.039,5127610,63010.4,0.00215717,0.257413,0.257413,0.562828
190447101,826,17235,1602860,24400.7,37231100,3197060,0.0152232,1.99459,1.99224,0.416596
190439648,826,862,1643540,3316.64,38770100,387614,0.00201798,0.235841,0.235841,0.307546
190443169,826,16434,1291720,2685.48,23926400,317766,0.00207899,0.246002,0.245822,0.464171
190445627,826,16975,1082530,12014.2,24084200,1463230,0.0110983,1.35167,1.35138,0.272835
190444617,826,16769,349690,2042.38,6612300,252715,0.00584055,0.722682,0.722682,0.597089
190435205,826,4,14697300,46143.4,280156000,6176580,0.00313958,0.420252,0.463581,0.943805
190436902,826,304,1465050,471.071,18131700,59558,0.000321539,0.0406524,0.0398201,0.811607
190439597,826,846,699380,5567.56,17617700,689115,0.00796071,0.985322,0.985322,0.250909
190439896,826,1015,2417460,1320.03,38063700,169046,0.00054604,0.0699269,0.0697301,0.703537
190443461,826,16539,1369200,5995.58,30134500,719039,0.0043789,0.525154,0.51591,0.256266
190436611,826,257,489566,766.201,6862450,98749,0.00156506,0.201707,0.201707,1.04867
190449257,826,112892325,17951.5,157.913,492187,18011.6,0.00879665,1.00335,0,0
190447232,826,17275,2003610,24436.9,43967300,2972560,0.0121964,1.4836,1.40515,0.332369
190441493,826,16030,31584700,123332,527548000,15526100,0.00390481,0.491571,0.487129,1.76982
190443870,826,16613,1424110,6877.84,31658600,810062,0.00482955,0.568818,0.564998,0.267391
190444886,826,16879,1695480,9648.04,35131600,1117260,0.00569046,0.658965,0.628474,0.354519
190435963,826,209,1223920,18659.3,29242300,2223230,0.0152456,1.81649,1.81649,0.156521
190438226,826,573,139876,2836.44,4499600,340857,0.0202782,2.43685,2.43685,0.703805
190443207,826,16450,1216490,2533.93,23451600,336495,0.00208299,0.276612,0.276437,0.560257
190440983,826,15770,1824180,2206.51,30176100,270001,0.00120959,0.148012,0.139016,0.867008
190442976,826,16394,379461,417.281,6837570,47529.3,0.00109967,0.125255,0.127041,0.381974
190437913,826,463,11401300,12236,208413000,1464620,0.00107321,0.128461,0.129242,0.75188
190439634,826,857,279752,301.45,5692810,35949.8,0.00107756,0.128506,0.128506,0.183688
190437316,826,377,139876,2751.97,4767620,327717,0.0196743,2.34291,2.34291,0.409445
190447214,826,17268,854179,13308.2,18478900,1723690,0.0155801,2.01795,1.98537,0.501334
190436633,826,260,310027,913.511,4016830,128455,0.00294655,0.414334,0.413557,0.50496
190444659,826,16785,175099,478.91,3292030,55094.2,0.00273509,0.314647,0.294221,0.474585
190435358,826,44,4280500,2804.89,58458700,328092,0.000655272,0.076648,0.0785147,0.489443
190446555,826,17152,110755,1262.27,2937570,147615,0.011397,1.33282,1.27606,0.174965
190445486,826,16953,664251,8106.99,15958600,953422,0.0122047,1.43533,1.4352,0.174179
190443386,826,16523,65604.2,159.421,1388870,19093.9,0.00243004,0.291047,0.292061,0.0742883
190448609,826,17578,18706.9,192.684,502678,23244.4,0.0103002,1.24256,0,0
190435988,826,211,2418390,724.201,35947900,92114.3,0.000299456,0.0380891,0.0376976,0.860314
190442838,826,16351,34969,182.215,714848,21537.9,0.00521075,0.615914,0,0
190439743,826,907,555589,930.756,11232800,107934,0.00167526,0.19427,0.190334,0.581761
190443346,826,16494,96547.3,565.798,2183450,66777.4,0.00586032,0.691655,0.693251,0.417796
190438263,826,583,2133110,2436.87,38928400,298539,0.0011424,0.139955,0.139955,0.733271
190441057,826,15805,663823,727.792,9397010,87180,0.00109636,0.13133,0.127408,0.512055
190448911,826,111220700,63581.5,599.094,1596140,69573.9,0.00942246,1.09425,1.10751,0.259031
190449206,826,111220874,333535,2791.36,8309530,351551,0.008369,1.05401,1.1576,0.639847
190441960,826,16193,1084040,5317.64,23568000,646779,0.00490539,0.596638,0.596638,0.647154
190435495,826,104,5105470,3584.04,84892600,485611,0.000702,0.0951158,0.0951158,1.03798
190441451,826,16013,11885700,26131.4,205016000,3148700,0.00219855,0.264914,0.26487,0.566449
190443915,826,16620,37071.9,328.116,929176,38324.7,0.00885079,1.03379,1.03368,0.0983116
190442906,826,16377,134249,424.044,2840200,51078.3,0.00315863,0.380473,0.398125,0.579508
190441046,826,15796,860233,944.818,12130000,109107,0.00109833,0.126835,0.118657,0.603703
190446740,826,17182,4850030,73247.1,100783000,9230620,0.0151024,1.90321,1.84294,0.412725
190435418,826,69,873828,13400.1,18831800,1714110,0.0153349,1.96161,1.96153,0.168658
190440811,826,15681,400158,817.497,4218580,105910,0.00204293,0.264671,0.255771,0.913735
190447304,826,17292,7131010,141223,160257000,20756600,0.0198041,2.91075,2.90493,0.847215
190445665,826,16984,2674240,18985.8,60885800,2256400,0.00709949,0.843753,0.838098,0.313298
190448502,826,17533,142118,1573.29,1909730,248847,0.0110703,1.75099,0.74129,0.453097
190435651,826,171,1530780,626.75,18767000,77480.2,0.000409431,0.0506147,0.0503886,0.566564
190445492,826,16954,1084040,12863.2,23927300,1611040,0.011866,1.48615,1.48615,0.382897
190435314,826,23,1432250,2651.13,24019000,346089,0.00185102,0.241639,0.24239,1.15268
190443807,826,16605,158742,339.148,2985500,39140.8,0.00213647,0.246568,0.238583,0.488666
190443390,826,16526,30635.2,75.7176,669451,9417.33,0.00247159,0.307403,0,0
190437856,826,445,1433330,20458.7,31936500,2560620,0.0142735,1.78648,1.78648,0.19988
190437867,826,448,699225,1182.65,10164700,187886,0.00169138,0.268706,0.268685,0.78909
190443246,826,16461,1119010,4536.34,20705600,634739,0.00405389,0.567233,0.567233,0.547013
190447845,826,17379,1482930,23775.3,29050200,3421770,0.0160327,2.30744,2.32454,0.532489
190439004,826,715,314721,3120.18,4816960,398166,0.0099141,1.26514,1.26514,0.564934
190435619,826,157,1506220,2378.5,21926400,333185,0.00157912,0.221206,0.225352,1.08445
190440458,826,15569,6714030,9975.12,108866000,1268550,0.00148571,0.188941,0.173286,1.24336
190439681,826,875,139876,1002.52,2593070,119341,0.00716721,0.853189,0.853189,0.0968799
190443250,826,16462,1119010,4536.34,20705600,634739,0.00405389,0.567233,0.567233,0.547013
190447851,826,17380,3281330,33425.1,62352300,4685980,0.0101864,1.42807,1.49139,0.711195
190449088,826,111220824,1395670,18859.5,34857600,2550080,0.0135128,1.82713,1.82905,0.570419
190446956,826,17221,13269400,190278,280638000,24773900,0.0143396,1.86699,1.82688,0.599229
190439955,826,1054,901177,655.094,12566700,75781.9,0.000726932,0.0840921,0.0836298,0.504828
190447456,826,17335,264852,3036.14,3409030,460302,0.0114635,1.73796,1.63245,0.532246
190439577,826,842,3513120,8919.02,66091700,1189700,0.00253878,0.338646,0.384194,1.10206
190440772,826,15657,95627.9,182.122,1886020,22565.7,0.00190449,0.235974,0.235997,0.45852
190448563,826,17555,69413.2,748.803,1843500,91190.1,0.0107876,1.31373,1.31381,0.157412
190435663,826,175,802201,6153.47,11409500,1037630,0.00767073,1.29348,1.29063,0.804875
190435646,826,170,1188950,2129.23,23189300,265130,0.00179085,0.222996,0.222996,0.256038
190443280,826,16471,207829,518.749,4562920,59437,0.00249604,0.28599,0.342544,0.538752
190447143,826,17247,69681.9,1792.96,1794730,263628,0.0257306,3.78331,3.78616,0.317844
190440750,826,15624,1444610,3827.4,23861300,528455,0.00264943,0.365811,0.329614,1.08725
190441144,826,15871,839256,969.009,16335900,114969,0.0011546,0.136989,0.136989,0.524027
190444693,826,16798,397103,2234.63,8290000,256833,0.00562733,0.646768,0.655017,0.239633
190447225,826,17273,82782.7,773.682,986245,97255,0.00934594,1.17482,1.15628,0.31315
190443180,826,16437,3459690,9766.89,72168100,1194330,0.00282305,0.345214,0.331439,0.526712
190443257,826,16464,384659,1701.12,6950320,238515,0.00442241,0.62007,0.62007,0.503129
190441270,826,15945,944161,1680.17,15019900,214188,0.00177954,0.226855,0.226855,1.13022
190440797,826,15673,1916400,2592.09,21848600,350908,0.00135258,0.183108,0.17185,0.706109
190448859,826,111220668,60328.2,427.991,1389910,49847.8,0.00709438,0.826278,0.827298,0.349153
190448247,826,17485,2891980,29014.9,61564100,3731200,0.0100329,1.29019,1.29415,0.527657
190438859,826,693,974500,1505.55,13890600,209819,0.00154494,0.215309,0.212537,0.721267
190448814,826,111220632,559504,7700.46,12538300,993830,0.013763,1.77627,1.77627,0.373131
190444054,826,16649,45179800,158624,903129000,19621300,0.00351096,0.434293,0.449838,0.797536
190436950,826,319,2342310,906.508,39836500,108143,0.000387014,0.0461693,0.0461652,1.21833
190440980,826,15769,625432,1133.37,10075500,142974,0.00181214,0.2286,0.223526,0.607728
190447424,826,17325,229570,3024.38,5495730,406080,0.0131741,1.76887,1.75622,0.376579
190444584,826,16754,2811930,10848.8,55373500,1309060,0.00385815,0.465538,0.452462,0.580406
190442727,826,16315,847954,1153.04,16261300,134608,0.0013598,0.158744,0.149182,1.24987
190447473,826,17338,1628530,20683.9,36729800,2824460,0.012701,1.73437,1.72532,0.648682
190441754,826,16139,680538,512.607,13035000,64886.3,0.000753238,0.0953455,0.0911652,0.706448
190448494,826,17531,317306,4369.17,7437780,645305,0.0137696,2.0337,2.08239,0.825583
190435410,826,66,34969,122.83,654870,14559.6,0.00351254,0.416357,0,0
190446125,826,17063,699380,11350.2,15476700,1414280,0.016229,2.02219,2.02219,0.244073
190447115,826,17240,29596.8,322.79,675918,37755,0.0109062,1.27564,0,0
190438031,826,524,247629,126.351,3242900,15460.9,0.000510243,0.0624357,0.0616501,0.526642
190441457,826,16015,1958080,7489.58,36551200,922484,0.00382497,0.471118,0.471086,0.317345
190443580,826,16566,46965.3,136.985,943783,15963.1,0.00291674,0.339892,0.340214,0.16685
190438044,826,531,232723,698.797,4848970,80968.7,0.00300271,0.347919,0.34618,0.258308
190440757,826,15629,653467,878.489,10023800,115013,0.00134435,0.176005,0.168883,0.540814
190443194,826,16443,1047560,3633.34,22636900,444615,0.00346837,0.424427,0.424409,0.478934
190436993,826,342,6849660,18474.9,118318000,2169720,0.0026972,0.316762,0.315571,0.69171
190444656,826,16784,175099,478.91,3292030,55094.2,0.00273509,0.314647,0.294221,0.474585
190444988,826,16902,536604,3565.09,12850500,405500,0.0066438,0.755678,0.751936,0.137658
190447805,826,17369,1328730,16192.4,26945800,2135690,0.0121864,1.60732,1.60733,0.292835
190446722,826,17179,97316.4,1156.6,2542380,134105,0.0118849,1.37803,1.37703,0.0776858
190448295,826,17496,939466,12246,19614900,1685870,0.0130351,1.7945,1.7515,0.565992
190441099,826,15837,939516,4078.51,16073200,481901,0.00434107,0.512924,0.49553,0.87595
190444730,826,16811,81154.5,252.049,1464590,29712.2,0.00310579,0.366119,0.361385,0.207768
190444789,826,16840,20692900,109309,456704000,13639900,0.00528247,0.659158,0.641922,0.606107
190449267,826,124372444,17951.5,157.913,492187,18011.6,0.00879665,1.00335,0,0
190437491,826,386,14273100,158805,297846000,20420500,0.0111262,1.4307,1.47156,0.67746
190438728,826,669,26390900,130235,488185000,16273300,0.00493485,0.616625,0.615197,1.5026
190438976,826,709,5869030,35270.5,126395000,4112520,0.00600959,0.700715,0.698349,0.556594
190437978,826,494,1484580,3795.86,32861700,449166,0.00255686,0.302554,0.297708,0.339075
190446045,826,17045,594473,12850.3,14651900,1799280,0.0216163,3.02668,3.02668,0.525768
190435210,826,7,2587680,35429.6,58651400,4358790,0.0136916,1.68444,1.68444,0.179051
190444725,826,16810,63615400,391357,1426820000,48206100,0.00615193,0.757774,0.730493,0.616318
190447648,826,17346,713817,12538.7,17642500,1815130,0.0175657,2.54284,2.38272,0.521614
190439817,826,957,4809220,29496.1,112559000,3858130,0.00613325,0.802237,0.86955,1.11877
190446996,826,17227,244783,2321.7,5412060,303779,0.00948474,1.24101,1.24101,0.543544
190448063,826,17442,19138.5,251.03,541204,33594.7,0.0131165,1.75535,0,0
190441034,826,15792,1764090,2270.87,26993500,274118,0.00128728,0.155388,0.15134,0.704977
190441855,826,16170,5867620,46473.6,155177000,5688540,0.00792034,0.96948,0.968738,1.10166
190443100,826,16417,244264,1230.92,5411710,141781,0.0050393,0.580442,0.580421,0.0980864
190436880,826,298,765029,2890.39,13952600,350806,0.00377814,0.458552,0.458148,0.31016
190443657,826,16584,270430,830.895,6239740,94622.5,0.00307249,0.349896,0.350636,0.17758
190442023,826,16212,7219630,32007.7,135318000,4047730,0.00443343,0.560656,0.550631,0.771669
190444408,826,16711,174845,450.483,3131270,55177.7,0.00257647,0.315581,0.315581,0.091884
190435445,826,83,362434,6158.23,3305860,1098190,0.0169913,3.03005,0.941817,0.143688
190444682,826,16794,37546.3,197.569,861479,22781.1,0.00526202,0.606746,0.607989,0.0809966
190448133,826,17460,1591620,13832.9,33576400,1789440,0.00869109,1.12429,1.1066,0.252014
190439825,826,965,648327,619.856,7269000,89296.9,0.000956085,0.137734,0.135153,0.841832
190443113,826,16419,2177290,3782.04,43698600,436484,0.00173704,0.200471,0.192378,0.536806
190447009,826,17228,244783,1816.25,3853430,242740,0.00741986,0.991655,0.991655,0.302573
190439506,826,809,3309530,7587.49,55741500,895498,0.00229262,0.270582,0.262487,0.827748
190444567,826,16748,37407.9,275.478,974690,31493.2,0.00736417,0.841887,0.84199,0.116585
190440097,826,1128,1818390,761.694,26452000,91375.5,0.000418884,0.0502508,0.0502508,0.549006
190448426,826,17523,1571740,22186.9,33778200,3356180,0.0141162,2.13534,1.65394,0.765335
190441157,826,15878,349690,963.153,7281750,113583,0.00275431,0.32481,0.32481,0.512801
190447251,826,17282,1030610,13429.4,22005100,1641880,0.0130305,1.59312,1.58057,0.284645
190442925,826,16383,1201080,2267.73,22095900,263540,0.00188807,0.219418,0.218326,0.535449
190435812,826,192,542425,616.241,6507750,82012.1,0.00113608,0.151195,0.14928,0.802375
190441175,826,15907,40398600,140415,651600000,18598200,0.00347574,0.460368,0.47015,0.881478
190440077,826,1114,279752,2133.21,7980260,257744,0.00762537,0.92133,0.92133,0.575235
190438465,826,634,314632,1212.13,7367370,140477,0.00385254,0.446482,0.435275,0.246099
190438275,826,588,2006030,1757.44,37187000,210335,0.000876075,0.104851,0.107167,0.491394
190440435,826,15566,642190000,1691800,11301500000,210958000,0.00263443,0.328497,0.323566,1.66831
190447219,826,17271,771396,12534.5,17492700,1626440,0.0162491,2.10843,2.089,0.480522
190449244,826,111220932,18783.5,162.48,496200,19397.9,0.00865015,1.03271,0,0
190449136,826,111220850,767928,6884.13,19613700,838493,0.00896456,1.09189,1.0922,0.230318
190446282,826,17095,5290060,73448.3,119276000,9213060,0.0138842,1.74158,1.73902,0.288527
190435317,826,26,5869510,18222.2,128975000,2172320,0.00310455,0.370103,0.366744,0.528094
190440066,826,1107,2399620,33496.4,57814100,4595810,0.013959,1.91522,1.87121,0.509596
190444746,826,16819,8015840,73676.2,197051000,9101590,0.00919133,1.13545,1.09249,0.517616
190436967,826,327,559393,176.864,9217620,21217.9,0.000316172,0.0379303,0.0379306,0.416444
190440008,826,1079,1293850,4934.56,24159100,682335,0.00381385,0.527366,0.527366,0.648957
190442055,826,16218,120733,46.9385,2138400,6934.18,0.000388781,0.0574343,0,0
190445102,826,16920,58363300,639915,1569970000,82908900,0.0109643,1.42056,1.42038,0.658
190442645,826,16291,288086,1774.06,5755260,211033,0.00615809,0.732537,0.667966,0.151627
190442764,826,16328,6740700,53646.8,143657000,6334910,0.00795864,0.9398,0.940422,0.653693
190448702,826,17596,695604,3287.17,6229890,432890,0.00472563,0.622323,0.68018,0.53158
190436854,826,291,6742430,3483.64,114115000,412131,0.000516675,0.061125,0.0611579,0.924207
190440495,826,15581,18694.1,15.923,309574,1911.18,0.000851764,0.102234,0,0
190440163,826,10689,3425330,46640.6,82784700,6289220,0.0136164,1.83609,1.83522,0.664589
190448549,826,17549,1035340,8788.76,16962400,1149400,0.00848877,1.11017,1.11748,0.571755
190436605,826,256,1328320,2240.38,18090300,276961,0.00168663,0.208505,0.208437,1.93998
190444217,826,16677,945450,1880.93,19834400,221737,0.00198946,0.23453,0.234987,0.273766
190437056,826,354,64755100,825142,1378030000,111624000,0.0127425,1.72379,1.69216,0.816525
190439465,826,786,139876,3665.84,5764710,445256,0.0262078,3.18322,3.18322,0.137812
190440216,826,10696,454597,1229.85,7208670,162746,0.00270537,0.358,0.358,0.3628
190447204,826,17265,200555,2637.03,3265980,341311,0.0131487,1.70184,1.68755,0.137509
190441479,826,16025,9294260,6008.76,180532000,754037,0.000646501,0.0811292,0.081105,1.65545
190441491,826,16029,1503310,2744.52,24702400,322211,0.00182565,0.214335,0.21433,0.471424
190437776,826,416,402663,114.74,3983750,13213.4,0.000284953,0.0328152,0.0326704,0.917468
190444226,826,16678,12952500,31770.8,251548000,4019010,0.00245287,0.310288,0.311134,0.484267
190446931,826,17218,1073440,15396.9,16996900,1923310,0.0143435,1.79172,1.73596,0.365895
190440547,826,15590,876331,245.378,14835700,32207.8,0.000280006,0.036753,0.0404385,1.21107
190444210,826,16676,1219310,2420.36,25053000,286847,0.00198502,0.235253,0.236159,0.290996
