id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190912484,1161,700,629442,215.139,16105900,29143.9,0.000341794,0.0463012,0.0463012,0.684477
190923641,1161,17089,139876,203.039,3817770,22136.9,0.00145157,0.158261,0.158261,0.441725
190919537,1161,16409,18288800,14687.7,522435000,1710040,0.000803097,0.0935019,0.0935019,1.74027
190921520,1161,16757,34969,15.1728,922062,1950.24,0.000433893,0.0557707,0,0
190920470,1161,16565,699380,401.442,21091100,45903.2,0.000573997,0.0656341,0.0656341,0.964622
190926594,1161,124372444,34969,22.8889,924148,2531.12,0.000654547,0.0723818,0,0
190911740,1161,495,3287090,13851.7,92808500,1625420,0.00421397,0.494487,0.494487,0.502554
190912786,1161,814,1363790,288.097,33524900,31865.3,0.000211247,0.0233652,0.0233652,0.766726
190911305,1161,469,34969,33.4618,1133800,3775.49,0.000956898,0.107967,0,0
190922877,1161,16958,559504,713.488,16221800,78568.7,0.00127522,0.140426,0.140426,0.593785
190912262,1161,637,11399900,3926.42,323715000,437858,0.000344426,0.038409,0.038409,0.728357
190912623,1161,757,244783,77.2827,7078980,8341.8,0.000315719,0.0340783,0.0340783,0.234938
190916983,1161,15984,4441060,1637.24,126463000,181065,0.00036866,0.0407705,0.0407705,0.740929
190909844,1161,234,139876,171.649,4422890,20931.9,0.00122715,0.149646,0.149646,0.482805
190923926,1161,17192,244782,311.361,5764260,34544.9,0.00127199,0.141125,0.141125,0.181822
190911922,1161,518,8357590,19244.6,247355000,2173390,0.00230265,0.26005,0.26005,0.985357
190910526,1161,361,10443900,4157.11,267586000,479828,0.00039804,0.0459431,0.0454244,0.756141
190916141,1161,15831,2133100,3114.12,59077200,354287,0.00145991,0.16609,0.166091,0.69513
190918533,1161,16204,244783,33.829,6263550,4345.14,0.0001382,0.017751,0.017751,0.325062
190920540,1161,16581,769318,690.891,22962400,80411.5,0.000898056,0.104523,0.104523,0.54438
190924917,1161,17364,979132,4037.17,28785200,524432,0.00412321,0.535609,0.535609,1.51256
190924976,1161,17383,1309990,2575.5,30063200,305630,0.00196604,0.233306,0.233859,0.55075
190922746,1161,16920,63127300,623282,2171950000,78370500,0.00987341,1.24147,1.24135,0.337363
190926166,1161,111220654,524535,3845.91,18302400,453028,0.00733204,0.863675,0.863675,0.164312
190920315,1161,16495,2272980,924.711,62933100,101768,0.000406827,0.044773,0.044773,0.748764
190926472,1161,111220856,872977,2061.24,25040800,229346,0.00236116,0.262718,0.262987,1.105
190914254,1161,1079,1293850,1757,38708300,214273,0.00135796,0.165609,0.165609,0.818464
190926568,1161,112892315,174845,79.1357,4822330,8727.32,0.000452605,0.0499146,0.0499146,0.120319
190918031,1161,16114,63923300,170914,1858160000,20019300,0.00267373,0.313177,0.313177,0.688332
190912649,1161,767,10315900,6688.88,264335000,816475,0.000648408,0.0791476,0.0791476,1.87128
190913215,1161,889,489566,131.422,14235500,14310.7,0.000268446,0.0292314,0.0292314,0.524205
190910361,1161,339,28429800,49214,821356000,5889150,0.00173107,0.207147,0.207147,0.838687
190926159,1161,111220638,699380,456.572,18424900,50280.1,0.000652823,0.0718924,0.0718924,0.568411
190920596,1161,16588,384659,333.886,11694600,37399.8,0.000868005,0.0972284,0.0972284,0.624103
190924227,1161,17228,244783,7953.42,9046040,1112950,0.0324917,4.54668,4.54668,0.40078
190916723,1161,15936,11230900,16593.1,288874000,1870190,0.00147745,0.166521,0.166825,0.798434
190922885,1161,16961,979132,761.427,26438300,84192.2,0.000777655,0.0859866,0.0859866,0.551419
190917705,1161,16082,10071100,4216.18,291691000,515288,0.000418643,0.0511651,0.0511651,1.04003
190925923,1161,17596,1218020,7047.96,34431300,814127,0.0057864,0.668402,0.667128,0.490818
190917159,1161,16021,76397500,35060.5,2039820000,4065720,0.000458922,0.0532179,0.0530294,0.702166
190921840,1161,16808,264111000,1380560,7994410000,167848000,0.00522718,0.635522,0.635999,0.903313
190923476,1161,17048,34969,104.858,1025760,11549.9,0.00299861,0.33029,0,0
190912191,1161,606,1573600,3891.22,45752900,556844,0.00247281,0.353865,0.353865,0.72894
190913947,1161,998,839256,331.251,22840200,36255.2,0.000394696,0.0431992,0.0431992,0.678427
190916185,1161,15842,8672310,4090.5,235604000,465403,0.000471674,0.0536654,0.0536654,1.71615
190925668,1161,17532,909194,4514.62,28767700,502695,0.00496552,0.552902,0.552902,0.381161
190922872,1161,16957,524535,1245.99,16366100,140579,0.00237541,0.268008,0.268008,0.189172
190911348,1161,475,2168080,2273.53,65350500,274520,0.00104864,0.126619,0.126619,0.947835
190924018,1161,17216,279752,267.395,7667580,29287.8,0.000955828,0.104692,0.104692,0.294787
190919292,1161,16343,2028200,1688.34,55170400,197966,0.000832433,0.0976068,0.0976068,1.53948
190913240,1161,891,209814,188.724,5837080,21302.9,0.000899485,0.101532,0.101532,0.433888
190923955,1161,17203,419628,449.818,10864300,49786.2,0.00107194,0.118644,0.118644,0.352374
190917999,1161,16108,1818340,5085.27,42225200,593835,0.00279666,0.326581,0.326578,0.348987
190918260,1161,16159,384659,29.7141,9859510,3529.89,7.7248e-05,0.00917668,0.00917668,0.415016
190919360,1161,16365,769318,617.148,20925600,69366.6,0.000802202,0.0901663,0.0901663,0.535623
190925350,1161,17447,138629,407.949,3455450,46276.5,0.00294274,0.333815,0.333743,0.365749
190921273,1161,16700,944163,1556.42,28966500,183880,0.00164847,0.194755,0.194755,0.765606
190926288,1161,111220670,699380,877.761,18940300,96373.3,0.00125506,0.137798,0.137798,0.507051
190925682,1161,17534,941879,5150.09,27227400,635844,0.0054679,0.67508,0.67463,0.480149
190923347,1161,17046,69938,158.535,2057760,17532.1,0.0022668,0.25068,0.25068,0.196977
190909783,1161,197,139876,82.234,3603070,9139.58,0.000587907,0.0653406,0.0653406,0.722678
190914603,1161,10687,3810830,31479,114857000,3899890,0.00826042,1.02337,1.0232,0.518783
190916456,1161,15893,2762250,2919.49,75830800,335851,0.00105693,0.121586,0.121606,0.835671
190921310,1161,16714,104907,142.681,3032360,17961.7,0.00136007,0.171216,0.171216,0.434102
190909294,1161,83,2640450,11383.1,63755700,1432270,0.00431105,0.542434,0.53753,0.66642
190910770,1161,411,1713480,1444.98,47023800,171733,0.0008433,0.100225,0.100225,1.35662
190919099,1161,16292,209814,227.209,5586660,28398.3,0.0010829,0.13535,0.13535,0.441713
190914347,1161,1102,1433730,1173.73,43210400,127214,0.000818658,0.0887295,0.0887295,0.35592
190909737,1161,171,2832490,1560.81,74398800,172610,0.000551037,0.0609394,0.0609394,0.759775
190923758,1161,17115,944163,1511.83,25471900,166048,0.00160124,0.175868,0.175868,0.512144
190924913,1161,17363,1293850,4373.87,38718700,561219,0.0033805,0.433758,0.433758,1.67133
190912164,1161,593,1876640,1135.16,31007200,138344,0.000604891,0.0737191,0.0723073,1.19839
190923145,1161,17007,314721,107.363,9184510,11721.5,0.000341136,0.0372443,0.0372443,0.47433
190911619,1161,491,1678510,2309.33,45351700,290480,0.00137582,0.173058,0.173058,0.715113
190915697,1161,15723,1293850,2580.43,33407000,326129,0.00199438,0.252061,0.252061,0.577133
190923814,1161,17140,524535,444.344,13666300,49566.3,0.000847119,0.0944957,0.0944957,0.356429
190914555,1161,10674,6853920,63413.4,238749000,7867040,0.00925212,1.14782,1.14782,0.247197
190918224,1161,16153,69938,15.2643,1811760,1978.97,0.000218255,0.0282961,0.0282961,0.295663
190916036,1161,15803,1748450,187.274,46807800,23080.7,0.000107109,0.0132006,0.0132006,0.87886
190916207,1161,15846,3878790,5546.99,92173600,621536,0.00143008,0.16024,0.160263,0.536077
190926460,1161,111220850,769316,503.266,23045200,54845.3,0.000654174,0.0712911,0.0712911,0.551034
190914505,1161,1140,543120,817.292,10877300,95069.1,0.00150481,0.175042,0.174979,0.289687
190915001,1161,15623,6084590,5678.61,137217000,736872,0.000933276,0.121105,0.121104,1.60034
190916032,1161,15799,2762550,1264.6,71580700,169396,0.000457766,0.0613185,0.0613185,2.12449
190913730,1161,944,1433720,10703.3,52569400,1234460,0.00746545,0.861022,0.86102,0.222273
190920459,1161,16563,139876,86.1682,3671860,11879.6,0.000616033,0.0849293,0.0849293,0.0353952
190909274,1161,82,489566,1580.42,14550500,185806,0.00322821,0.379532,0.379532,0.482646
190910915,1161,431,489566,1975.24,13903900,236589,0.00403468,0.483263,0.483263,0.770919
190922961,1161,16973,69938,31.9537,1998180,3527.81,0.000456886,0.050442,0.050442,0.0286737
190910192,1161,307,3774580,10776,103822000,1308350,0.00285488,0.34662,0.346677,0.512521
190911782,1161,496,489566,132.849,12030500,14670.4,0.000271361,0.0299661,0.0299661,0.527089
190912858,1161,836,69938,255.646,1868110,35559.1,0.00365532,0.508438,0.508438,0.55398
190914730,1161,10732,3566830,14183.3,116254000,1618780,0.00397645,0.453841,0.453841,0.442476
190919056,1161,16283,34969,85.3055,914882,11044.6,0.00243946,0.315838,0,0
190909788,1161,200,627175,1340.11,17486700,152233,0.00213673,0.242728,0.242781,0.270735
190916791,1161,15947,1607280,2612.63,45102700,287278,0.0016255,0.178735,0.178968,0.861711
190923861,1161,17163,349690,5785.11,12813300,739214,0.0165435,2.11391,2.11391,0.557338
190914261,1161,1080,50775000,152952,1464380000,18114600,0.00301236,0.356762,0.356762,0.695293
190921035,1161,16662,104907,74.5595,2846650,10017.4,0.00071072,0.0954879,0.0954879,0.0866264
190910307,1161,330,34969,19.3484,1127580,2300.64,0.000553301,0.0657909,0,0
190923662,1161,17093,11294500,33003,308235000,3870200,0.00292205,0.342663,0.342653,1.25268
190912709,1161,785,489566,594.554,12890800,75418.8,0.00121445,0.154052,0.154052,0.556815
190926523,1161,111220896,104729,732.777,2150420,101224,0.0069969,0.966532,0.965899,0.536114
190917326,1161,16053,594473,440.417,18647700,50982.3,0.000740853,0.0857605,0.0857605,0.327573
190925813,1161,17563,453092,1435.8,13741200,164315,0.00316889,0.362653,0.363227,0.451817
190914371,1161,1113,384659,477.041,10170100,56463.7,0.00124017,0.146789,0.146789,1.38553
190912205,1161,612,2133110,7226.39,58805200,861075,0.00338772,0.403671,0.403671,0.491034
190920327,1161,16499,489566,455.377,12972400,51330,0.000930165,0.104848,0.104848,0.905588
190914365,1161,1110,489566,362.628,13461400,43792.2,0.000740713,0.0894511,0.0894511,0.632686
190921028,1161,16661,1398760,765.293,39505900,102381,0.000547123,0.0731939,0.0731939,0.274706
190923812,1161,17139,524535,444.344,13666300,49566.3,0.000847119,0.0944957,0.0944957,0.356429
190911970,1161,525,664411,442.814,18244900,53197.4,0.000666476,0.080067,0.080067,0.647886
190926480,1161,111220868,104907,113.874,3232510,12787.5,0.00108547,0.121893,0.121893,0.471866
190918217,1161,16152,69938,15.2643,1811760,1978.97,0.000218255,0.0282961,0.0282961,0.295663
190926301,1161,111220688,69938,133.397,2183110,14729,0.00190736,0.210601,0.210601,0.158008
190918039,1161,16117,14756900,46023.8,442911000,5457590,0.00311879,0.369833,0.369833,0.615238
190914126,1161,1049,3112240,25675.1,105031000,3144170,0.00824972,1.01026,1.01026,0.349268
190912990,1161,859,104907,137.089,3087500,15479.2,0.00130677,0.147552,0.147552,0.543459
190921266,1161,16698,6399330,9949.22,194118000,1149410,0.00155473,0.179614,0.179614,0.774676
190914240,1161,1075,419628,604.937,10492000,77245.3,0.0014416,0.18408,0.18408,0.646245
190918610,1161,16226,419628,19.603,10883000,2292.79,4.67152e-05,0.00546386,0.00546386,0.425189
190910921,1161,433,1153980,378.638,33552300,44657.7,0.000328115,0.0386989,0.0386989,0.535438
190924275,1161,17234,349690,628.355,10885600,69621.5,0.00179689,0.199095,0.199095,0.486002
190912468,1161,691,1258880,2632.83,37334200,298531,0.0020914,0.237139,0.237139,0.883704
190912732,1161,797,5420200,3051.2,148916000,337755,0.000562931,0.0623142,0.0623142,0.910245
190912470,1161,693,1748450,1383.67,47640500,183332,0.000791368,0.104854,0.104854,0.949405
190912556,1161,726,15596200,49415.1,470011000,5864160,0.00316841,0.376,0.376,0.66873
190914739,1161,10735,2133110,12147.3,66760900,1421660,0.00569465,0.666473,0.666473,0.460598
190912499,1161,704,384557,467.787,8986930,54831.9,0.00121643,0.142585,0.142619,0.43526
190922534,1161,16868,1398760,832.552,38521800,92100.2,0.000595207,0.0658441,0.0658441,0.721341
190915665,1161,15719,69938,40.1783,1907540,5162.13,0.000574484,0.0738101,0.0738101,0.370974
190924540,1161,17259,104880,62.0674,2043130,6967.45,0.000591797,0.0664329,0.0664301,0.339485
190917713,1161,16083,6364360,3802.4,178781000,464008,0.000597452,0.0729072,0.0729072,1.20296
190921130,1161,16672,314721,123.404,9563820,13932.9,0.000392105,0.0442707,0.0442707,0.321092
190922425,1161,16862,139876,389.695,3902780,45907,0.00278601,0.328198,0.328198,0.200096
190910593,1161,370,49668800,126507,1423810000,14558100,0.00254701,0.293104,0.293238,1.05935
190915357,1161,15687,1328700,991.152,20161500,131388,0.000745954,0.0988843,0.0988768,1.23682
190918328,1161,16178,244783,524.955,7651010,61590.5,0.00214457,0.251613,0.251613,0.354715
190920774,1161,16626,5525100,4310.51,150591000,503515,0.000780168,0.0911323,0.0911323,1.59086
190916333,1161,15865,1818390,1789.13,47958100,199203,0.000983911,0.109549,0.109549,0.482727
190914017,1161,1018,524535,278.955,16993900,31262.9,0.000531815,0.0596012,0.0596012,0.694945
190923787,1161,17123,5944710,10780.6,153361000,1275120,0.00181348,0.214497,0.214497,0.727326
190920724,1161,16612,1713480,964.675,48976900,119152,0.000562992,0.069538,0.069538,1.46655
190924567,1161,17263,419611,477.556,9658480,53445.5,0.00113809,0.127369,0.127369,0.281998
190926607,1161,127201621,34968.6,303.322,1218420,34151.1,0.00867412,0.976621,0,0
190910637,1161,379,419423,1854.31,12207800,214649,0.00442111,0.511773,0.511781,0.51918
190915713,1161,15726,139876,74.2612,3651660,9359.09,0.000530908,0.0669099,0.0669099,0.466673
190921818,1161,16799,279752,212.858,7803760,22808.6,0.000760881,0.0815315,0.0815315,0.373627
190925598,1161,17512,419617,1148.24,12747300,129978,0.0027364,0.309754,0.30976,0.580536
190908940,1161,30,34969,8.42228,852051,1133.09,0.00024085,0.0324027,0,0
190916657,1161,15924,3112220,1528.02,81250900,189735,0.000490973,0.0609646,0.0609645,1.0301
190923902,1161,17180,559502,843.92,14513300,94642.8,0.00150834,0.169155,0.169156,0.83953
190921292,1161,16707,769318,213.431,22467600,25185.2,0.000277429,0.032737,0.032737,0.562389
190919505,1161,16403,244783,56.2615,6472540,6953.32,0.000229842,0.0284061,0.0284061,0.327295
190918480,1161,16195,69938,142.975,2199860,16354.1,0.00204431,0.233837,0.233837,0.457527
190910896,1161,427,174845,702.833,6341870,93504.5,0.00401975,0.534785,0.534785,0.625755
190923586,1161,17075,769318,617.987,21670200,67362.9,0.000803292,0.0875619,0.0875619,0.539724
190923702,1161,17103,1084040,2789.46,31946200,315765,0.00257321,0.291286,0.291286,0.447762
190909067,1161,67,209814,35.7875,5909480,3927.73,0.000170568,0.0187201,0.0187201,0.496295
190915332,1161,15680,664411,1471.12,14069400,201480,0.00221418,0.303246,0.303246,0.683357
190925388,1161,17454,34969,94.6111,1083320,10392.4,0.00270557,0.297189,0,0
190916568,1161,15907,43773500,69458.6,1167730000,8130870,0.00158677,0.185749,0.18979,0.892244
190923922,1161,17191,909188,1006.25,21999400,110964,0.00110676,0.122048,0.122047,0.270785
190926321,1161,111220698,559501,1366.85,15858000,150931,0.00244297,0.26976,0.269759,0.416462
190918365,1161,16188,4196280,13158.5,132598000,1575580,0.00313575,0.37547,0.37547,0.606047
190912496,1161,703,15560300,13807.9,433141000,1542070,0.000887378,0.0991031,0.0991142,1.11915
190926350,1161,111220734,559502,843.92,14513300,94642.8,0.00150834,0.169155,0.169156,0.83953
190919385,1161,16376,43921100,38645.5,1245110000,4551850,0.000879886,0.103637,0.103637,1.48426
190919636,1161,16426,174845,20.0558,4496390,2655.75,0.000114706,0.0151892,0.0151892,0.47021
190916123,1161,15828,7553300,1753.66,201881000,196820,0.000232171,0.0260575,0.0260576,1.12952
190912864,1161,837,804287,1695.07,23200400,201580,0.00210755,0.250631,0.250631,0.626438
190910391,1161,344,384659,134.306,10919400,15035.6,0.000349156,0.0390883,0.0390883,0.439747
190917973,1161,16101,34969,54.1894,1132360,5975.18,0.00154964,0.170871,0,0
190914924,1161,15604,1748450,536.139,43689300,62395.3,0.000306637,0.0356861,0.0356861,1.04164
190922117,1161,16849,419628,476.898,11476000,53640.3,0.00113648,0.127828,0.127828,0.677437
190926072,1161,17638,454576,3263.78,15275700,367203,0.00717984,0.807793,0.807777,0.396235
190919011,1161,16278,34969,3.56374,888855,427.104,0.000101911,0.0122138,0,0
190925452,1161,17471,419612,981.459,12120700,110630,0.00233897,0.263648,0.263647,0.271004
190922847,1161,16953,664411,1826.63,19759000,203274,0.00274925,0.305947,0.305947,0.330036
190909481,1161,115,69938,34.1763,1963830,3690.48,0.000488666,0.0527679,0.0527679,0.244445
190910617,1161,375,34654300,102244,980421000,12076200,0.00295041,0.348476,0.348476,0.704908
190915929,1161,15776,5245350,1097.53,113395000,141544,0.000209239,0.0269847,0.0269847,1.50451
190918252,1161,16158,244783,15.551,6116300,1831.47,6.35296e-05,0.00748202,0.00748202,0.287305
190916554,1161,15904,93291500,147006,2488810000,16967200,0.00157577,0.181873,0.183931,0.962069
190916874,1161,15961,1501290,757.776,44490900,84652,0.00050475,0.0563862,0.0564765,0.628028
190918742,1161,16248,1643540,448.46,42390300,55890.7,0.000272861,0.0340062,0.0340062,0.983542
190916089,1161,15817,1049070,954.869,23718600,130996,0.000910206,0.124869,0.124869,0.983522
190914682,1161,10707,279752,3602.31,9427650,420947,0.0128768,1.50471,1.50471,0.426273
190923108,1161,16999,69938,98.8237,2148440,11285.5,0.00141302,0.161365,0.161365,0.335192
190915935,1161,15777,2412860,830.756,48781900,104965,0.000344303,0.0435023,0.0435023,1.25972
190918897,1161,16273,34969,39.6445,938499,4979.44,0.0011337,0.142396,0,0
190915831,1161,15759,314721,16.0916,8096090,2111.45,5.11296e-05,0.00670895,0.00670895,0.334529
190916402,1161,15880,349690,625.686,9338110,71722.2,0.00178926,0.205102,0.205102,0.870185
190924726,1161,17306,2342440,9335.67,67001100,1152740,0.00398544,0.49211,0.492216,0.905632
190911016,1161,450,1205780,221.325,14550000,24835.3,0.000183554,0.0205969,0.02077,0.57009
190920659,1161,16605,279752,127.454,7896340,17431.7,0.000455597,0.0623113,0.0623113,0.207772
190916408,1161,15883,104907,42.8813,2878610,5272.21,0.000408756,0.0502561,0.0502561,0.290408
190924796,1161,17327,452429,1825.15,9626500,228902,0.00403413,0.505941,0.506952,0.423984
190912724,1161,795,22590000,11810.5,630288000,1375780,0.00052282,0.0609024,0.0609024,0.709199
190917591,1161,16066,2971760,3235.12,80250600,362069,0.00108862,0.121837,0.12185,0.590409
190920223,1161,16478,1293850,691.93,36926800,79439.1,0.000534783,0.0613973,0.0613973,1.16347
190910860,1161,421,69938,44.2157,1502890,5329.32,0.000632213,0.0762006,0.0762006,0.0274853
190919062,1161,16285,909194,343.145,23967200,42249.5,0.000377417,0.0464691,0.0464691,1.22617
190924890,1161,17355,7120820,29723.1,204260000,3675820,0.00417411,0.516208,0.516009,1.43567
190923675,1161,17096,874218,9133.72,30728900,1083410,0.0104479,1.23929,1.2393,0.530726
190917630,1161,16070,944163,583.828,28144600,63162.5,0.000618355,0.0668979,0.0668979,0.624307
190919243,1161,16330,454597,834.688,13514100,93385,0.00183611,0.205424,0.205424,0.327791
190924262,1161,17232,979132,4204.82,29593400,516772,0.00429444,0.527786,0.527786,0.809517
190910427,1161,351,4301190,402.856,106195000,49392.9,9.36617e-05,0.0114836,0.0114836,1.24909
190919391,1161,16377,244783,686.304,6426900,87982.9,0.00280372,0.359432,0.359432,0.526065
190916304,1161,15860,104907,59.4727,2870750,6490.8,0.000566909,0.0618719,0.0618719,0.450883
190912045,1161,543,1608560,5811.8,45759800,676539,0.00361304,0.420587,0.420587,0.420129
190913987,1161,1008,3357020,3697.95,100521000,438840,0.00110155,0.130723,0.130723,0.848216
190923008,1161,16987,34969,164.999,1062540,19127.2,0.00471844,0.546976,0,0
190925631,1161,17521,69931.2,396.747,2251310,46316.9,0.00567338,0.662321,0.662322,0.133137
190922964,1161,16974,34969,20.136,1008270,2241.7,0.000575824,0.0641053,0,0
190917556,1161,16064,4034830,6485.47,89006700,764403,0.00160737,0.189451,0.189605,0.663554
190925097,1161,17410,1363790,2040.6,39305100,220677,0.00149627,0.161812,0.161812,0.291455
190912178,1161,599,1748450,382.493,46550900,48504,0.000218761,0.0277411,0.0277411,0.922227
190920360,1161,16530,2622680,784.482,77768500,92669.8,0.000299115,0.0353341,0.0353341,1.33751
190920819,1161,16635,244783,89.8413,6530530,9820.05,0.000367024,0.0401174,0.0401174,0.408485
190912309,1161,662,174845,78.3302,5089460,8647.62,0.000447998,0.0494588,0.0494588,0.420984
190926529,1161,111220900,244783,834.193,8284270,98841.5,0.00340789,0.403792,0.403792,0.450776
190919227,1161,16327,279752,20.3121,6873260,2532.72,7.26076e-05,0.00905345,0.00905345,0.985041
190924852,1161,17342,104907,130.048,3205760,13965.9,0.00123965,0.133127,0.133127,0.162993
190910147,1161,292,174844,539.862,5018960,65031.8,0.00308767,0.371941,0.371943,0.674279
190919264,1161,16336,244783,27.1869,6176930,3380.38,0.000111065,0.0138097,0.0138097,0.734113
190912617,1161,756,454597,126.957,10843100,14694.5,0.000279274,0.0323243,0.0323243,0.442439
190909812,1161,214,1468700,381.128,39314200,41652.9,0.000259501,0.0283605,0.0283605,0.741314
190925312,1161,17442,34969,147.678,1049710,16340.5,0.0042231,0.467286,0,0
190912108,1161,565,699380,933.391,21260600,115895,0.0013346,0.165712,0.165712,0.889109
190916381,1161,15874,559504,667.302,14908200,76967.8,0.00119267,0.137564,0.137564,1.20737
190918203,1161,16147,69938,15.2643,1811760,1978.97,0.000218255,0.0282961,0.0282961,0.295663
190909830,1161,225,1258880,2476.96,36842700,281777,0.00196758,0.223831,0.223831,0.758214
190913879,1161,976,5560070,19253.6,163737000,2180330,0.00346284,0.39214,0.39214,0.531518
190911889,1161,511,1119010,542.484,30864300,75817.7,0.00048479,0.0677544,0.0677544,0.633154
190923490,1161,17053,8077840,12631.2,214442000,1477390,0.00156368,0.182894,0.182894,1.0897
190924861,1161,17344,489566,682.62,13824700,73131.8,0.00139434,0.149381,0.149381,0.399358
190924601,1161,17271,839252,685,21167100,74526.1,0.000816204,0.0888006,0.0888004,0.305831
190918655,1161,16231,559504,126.487,14647100,15576.4,0.000226069,0.0278397,0.0278397,0.492102
190923697,1161,17101,1084040,2789.46,31946200,315765,0.00257321,0.291286,0.291286,0.447762
190908837,1161,7,2587670,6834.42,76876400,762718,0.00264115,0.294751,0.294754,0.354398
190918734,1161,16247,6853920,5969.58,179686000,717778,0.000870973,0.104725,0.104725,1.22079
190912290,1161,652,69938,8.20702,1725180,990.928,0.000117347,0.0141687,0.0141687,0.524705
190914308,1161,1090,1119010,603.383,37571800,64683.9,0.000539212,0.0578047,0.0578047,0.462352
190921879,1161,16821,1503670,5650.41,45631000,644210,0.00375775,0.428426,0.428426,0.499823
190918869,1161,16269,384659,246.027,10305500,30785.2,0.000639598,0.0800324,0.0800324,0.904206
190910279,1161,325,209814,67.6759,6389220,7974.07,0.000322552,0.0380054,0.0380054,0.934845
190926330,1161,111220718,349690,5785.11,12813300,739214,0.0165435,2.11391,2.11391,0.557338
190923943,1161,17198,524535,627.459,13235500,70437.7,0.00119622,0.134286,0.134286,0.379779
190909792,1161,202,4476030,21735.3,136885000,2571670,0.00485592,0.574542,0.574542,1.26911
190926406,1161,111220816,314721,336.706,9933440,36787.1,0.00106985,0.116888,0.116888,0.215656
190919693,1161,16439,4056400,1377.98,118939000,164660,0.000339704,0.0405926,0.0405926,1.19695
190912446,1161,683,1678510,1927.24,50755500,266473,0.00114818,0.158756,0.158756,1.92555
190918525,1161,16203,244783,33.829,6263550,4345.14,0.0001382,0.017751,0.017751,0.325062
190908998,1161,48,10630600,4496.25,290948000,580513,0.000422954,0.0546079,0.0546079,1.15003
190924757,1161,17315,1467010,4852.72,40085100,553921,0.00330789,0.377584,0.378163,0.623473
190920602,1161,16590,104907,124.237,3232620,13765.6,0.00118426,0.131217,0.131217,0.640436
190921589,1161,16767,384659,558.754,11281300,64198.6,0.0014526,0.166897,0.166897,0.415822
190925136,1161,17421,1083940,3512.03,31246600,456758,0.00324005,0.421387,0.42138,1.78263
190910990,1161,445,1433530,6962.02,42277000,817996,0.00485655,0.570615,0.570641,0.40562
190913832,1161,965,909194,428.049,19018400,61676.4,0.000470801,0.0678364,0.0678364,1.46624
190913780,1161,952,4685850,3141.28,130047000,350734,0.000670377,0.0748496,0.0748496,0.92927
190909874,1161,246,944163,976.974,25103200,114907,0.00103475,0.121702,0.121702,1.05411
190926442,1161,111220832,69916.8,146.172,1890430,16591.7,0.00209066,0.237307,0.237308,0.0474692
190920671,1161,16606,279752,127.454,7896340,17431.7,0.000455597,0.0623113,0.0623113,0.207772
190921361,1161,16726,5979700,5129.04,164985000,585131,0.000857741,0.097853,0.097853,1.44789
190913702,1161,942,5804850,3789.39,160161000,422064,0.000652796,0.0727088,0.0727088,0.903091
190924632,1161,17281,69938,93.7865,1907640,10176.9,0.001341,0.145513,0.145513,0.39003
190912314,1161,664,1433730,3474.06,43805800,395336,0.0024231,0.27574,0.27574,0.536282
190913472,1161,922,139876,130.924,4431160,14909.7,0.000935999,0.106592,0.106592,0.528306
190926105,1161,17646,34969,342.062,1246750,38554.3,0.00978188,1.10253,0,0
190914619,1161,10692,1573600,13596.4,52421500,1673920,0.00864032,1.06375,1.06375,0.428653
190918026,1161,16113,1223920,1963.58,39972900,218339,0.00160434,0.178394,0.178394,0.571572
190919966,1161,16466,3741680,1685.22,103342000,192192,0.00045039,0.051365,0.051365,1.17404
190912166,1161,594,69938,2.19147,1684960,283.703,3.13344e-05,0.0040565,0.0040565,0.0567095
190920505,1161,16572,139876,93.493,3878400,12502.9,0.000668399,0.0893857,0.0893857,0.181543
190912900,1161,843,2482800,11457.4,74687200,1368050,0.00461471,0.551009,0.551009,0.497103
190919819,1161,16447,209814,30.8882,6115460,3397.71,0.000147217,0.0161939,0.0161939,0.188213
190914655,1161,10697,769318,1588.75,24768600,192505,0.00206514,0.250228,0.250228,0.60594
190914882,1161,15594,69938,2.00187,1607330,270.468,2.86235e-05,0.00386726,0.00386726,0.198008
190916916,1161,15967,209814,105.393,6124620,11641.3,0.000502318,0.055484,0.055484,0.189366
190911383,1161,480,174845,200.977,4732700,23553.3,0.00114946,0.13471,0.13471,0.724703
190912800,1161,819,209814,73.0806,6010830,8784.38,0.000348312,0.0418675,0.0418675,0.957824
190912256,1161,635,594473,271.424,15494900,31662.5,0.000456579,0.0532614,0.0532614,0.411304
190916779,1161,15945,944157,3066.09,27556200,343218,0.00324743,0.363518,0.363522,0.761266
190926455,1161,111220848,349690,284.935,10447300,31915,0.000814821,0.0912666,0.0912666,0.821828
190909712,1161,159,11360100,10306.4,279457000,1285440,0.00090724,0.113154,0.113186,0.979338
190926353,1161,111220750,244783,7953.42,9046040,1112950,0.0324917,4.54668,4.54668,0.40078
190921104,1161,16667,559504,290.309,16239700,39861.4,0.000518868,0.0712442,0.0712442,0.3111
190909578,1161,135,383857,778.443,10255200,87108.9,0.00202795,0.22693,0.226941,0.180883
190922121,1161,16850,419628,476.898,11476000,53640.3,0.00113648,0.127828,0.127828,0.677437
190916129,1161,15829,3461930,999.992,92004700,110179,0.000288854,0.031826,0.0318262,0.968162
