id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190064365,555,958,2342920,151.16,39036100,18187.4,6.45176e-05,0.00776271,0.00776271,0.741571
190064772,555,10671,265195,62.4848,3007230,7136.36,0.000235618,0.0269099,0.0268842,0.522729
190071955,555,17259,104798,34.9645,1296010,3890.26,0.000333639,0.0371217,0.0371224,0.101915
190062913,555,525,559504,17.9296,7513860,1969.15,3.20455e-05,0.00351946,0.00351946,0.659895
190066050,555,15884,104907,21.1324,1252760,2469.73,0.000201439,0.023542,0.023542,0.208068
190071722,555,17149,314721,433.147,5126270,47117.2,0.00137629,0.149711,0.149711,0.291453
190065659,555,15812,3426960,525.079,35832200,82341.7,0.00015322,0.0240276,0.0240276,1.06846
190067689,555,16392,209814,20.3126,3806630,2461.02,9.68123e-05,0.0117295,0.0117295,0.472507
190062664,555,434,2063170,375.978,23112400,55166.9,0.000182233,0.0267389,0.0267389,1.14496
190070443,555,16769,349690,132.07,4928170,16264.5,0.000377678,0.0465113,0.0465113,0.658073
190071573,555,17051,699380,2203.11,10725400,249834,0.00315009,0.357222,0.357222,0.514914
190064307,555,935,3287090,357.49,39524600,47647.5,0.000108756,0.0144954,0.0144954,0.95081
190073152,555,111220750,244783,86.6475,3540800,9428.23,0.000353977,0.0385167,0.0385167,0.325458
190062874,555,503,3042300,290.252,46595400,37267.5,9.54054e-05,0.0122498,0.0122498,0.579869
190063895,555,835,7658090,1897.03,88458000,247711,0.000247715,0.0323464,0.0323464,1.13553
190065598,555,15784,11959000,1473.02,131681000,213193,0.000123172,0.017827,0.0178269,0.989259
190065102,555,15611,209272,83.9281,2507690,14444.5,0.000401047,0.0690225,0.0689942,0.534931
190064488,555,1014,1188950,1096.35,19093700,132028,0.000922118,0.111046,0.111046,0.773504
190067423,555,16314,1084040,32.3432,13297300,4198.08,2.98359e-05,0.00387263,0.00387263,0.845719
190072273,555,17423,209814,119.22,3517020,13955.5,0.000568216,0.0665138,0.0665138,0.113327
190067493,555,16327,279752,20.2502,3760840,2350.86,7.23863e-05,0.00840339,0.00840339,0.983638
190069511,555,16674,1993230,230.155,30716700,29498.2,0.000115468,0.0147991,0.0147991,0.355321
190066704,555,16067,594370,107.287,7258190,13732.4,0.000180505,0.0231041,0.0231047,0.554397
190061594,555,22,5584750,1803.61,62937000,232039,0.000322953,0.0415487,0.0414878,0.931602
190069075,555,16632,1538640,219.885,23277000,31576.1,0.000142909,0.0205221,0.0205221,1.18314
190069567,555,16682,839256,126.346,12399500,15271.4,0.000150545,0.0181964,0.0181964,0.29955
190065452,555,15720,34969,0.66266,281813,73.8617,1.89499e-05,0.00211221,0,0
190065482,555,15728,944163,121.588,11556900,13152,0.000128779,0.0139298,0.0139298,0.563147
190061574,555,4,14302300,3690.18,198018000,499905,0.000258013,0.0349527,0.0349527,0.886432
190062886,555,507,45937200,57600.2,617878000,7374650,0.00125389,0.160538,0.159911,1.20302
190067970,555,16446,629442,55.4982,8592270,7145.83,8.81705e-05,0.0113526,0.0113526,0.486664
190069942,555,16717,1643540,493.208,23994300,65364.5,0.000300088,0.0397705,0.0397705,0.963181
190068597,555,16588,384659,79.5727,5867130,9716.87,0.000206865,0.025261,0.025261,0.623609
190073135,555,111220730,314716,403.634,4868640,44149,0.00128253,0.140282,0.140282,0.403525
190064396,555,972,7168640,1402.83,83046200,188653,0.000195689,0.0263164,0.0263164,0.950891
190062928,555,549,54551600,9329.96,794496000,1197040,0.00017103,0.0219433,0.0219433,2.0219
190064388,555,969,734349,198.018,9064710,25936.6,0.00026965,0.0353192,0.0353192,0.478527
190069692,555,16698,6399330,1467.18,93511900,197009,0.000229272,0.0307859,0.0307859,0.777114
190066629,555,16032,32718700,6512.13,346793000,898959,0.000199034,0.0274754,0.0273925,0.96013
190067156,555,16233,1398760,124.139,17402800,15968.7,8.87495e-05,0.0114163,0.0114163,0.729678
190066216,555,15944,1643540,222.943,19645900,26374.9,0.000135648,0.0160476,0.0160476,0.545469
190062289,555,329,17436600,2904.67,203215000,398975,0.000166585,0.0228815,0.0227915,1.03523
190065344,555,15684,3467830,233.641,35481700,26880.9,6.73739e-05,0.00775149,0.0077181,1.63224
190072207,555,17387,820723,1260.03,8676610,141251,0.00153526,0.172105,0.164712,0.760805
190072248,555,17406,588233,1495.08,8639590,162893,0.00254164,0.27692,0.27477,0.495532
190061835,555,149,2657640,128.88,40785000,16936,4.84942e-05,0.00637256,0.00637256,0.784143
190069592,555,16685,1468700,263.121,22761600,34647.1,0.000179153,0.0235903,0.0235903,0.458629
190071660,555,17113,944162,2190.39,14820500,245099,0.00231993,0.259595,0.259595,0.744064
190066170,555,15928,16109500,2419.27,191148000,304520,0.000150177,0.0189032,0.0189029,0.931155
190072741,555,17532,908734,915.831,15313100,100760,0.00100781,0.11088,0.110849,0.591511
190065511,555,15739,569013000,228837,6667980000,29713100,0.000402165,0.0522186,0.0524376,1.99805
190065617,555,15792,1888330,278.559,20037900,42547.8,0.000147516,0.022532,0.022532,0.822368
190072404,555,17469,605835,1020.03,8307770,112581,0.00168367,0.185828,0.17929,0.64481
190061572,555,2,384659,30.7284,5669370,4060.57,7.98847e-05,0.0105563,0.0105563,0.825381
190071250,555,16859,174845,87.0481,2889850,11601.9,0.000497859,0.0663553,0.0663553,0.432724
190062371,555,361,10660000,1723.16,109348000,229759,0.000161647,0.0215534,0.0214783,1.25307
190068863,555,16608,314721,32.7267,4701350,4190.46,0.000103986,0.0133148,0.0133148,0.346409
190072447,555,17481,594417,473.726,9608860,53666.1,0.000796959,0.0902836,0.0902825,0.669983
190073088,555,111220696,419628,1651.53,7176060,182734,0.0039357,0.435466,0.435466,0.489483
190071968,555,17265,209267,535.838,2794260,61645.8,0.00256055,0.29458,0.294241,0.850442
190072867,555,17577,209567,303.706,3306860,34085.5,0.00144921,0.162647,0.162535,0.670094
190061859,555,162,314721,133.051,4590090,15818.5,0.000422758,0.0502621,0.0502621,0.43905
190071798,555,17162,139876,67.6399,2180570,7869.53,0.000483571,0.0562607,0.0562607,0.884184
190071849,555,17194,34969,12.1835,484035,1356.67,0.000348408,0.0387964,0,0
190063063,555,591,524535,60.3418,7879820,6553,0.000115039,0.012493,0.012493,0.770207
190063839,555,818,5035540,850.326,61824600,106419,0.000168865,0.0211335,0.0211335,0.718792
190066010,555,15876,244783,36.0995,2820750,4295.36,0.000147476,0.0175476,0.0175476,0.526587
190071125,555,16828,48082200,26113.6,714444000,3621750,0.000543103,0.0753241,0.0753241,0.778267
190061699,555,87,279752,18.7945,3585170,2175.59,6.71828e-05,0.00777687,0.00777687,0.979121
190073319,555,111220786,104907,98.2386,1564740,11038.7,0.000936435,0.105223,0.105223,0.148266
190073079,555,111220690,174845,600.721,2688950,67672.1,0.00343573,0.387041,0.387041,0.345005
190063334,555,655,2086520,268.951,15881600,36556.7,0.0001289,0.0175204,0.0174834,0.689071
190065762,555,15842,8672310,1480.1,103104000,194102,0.000170669,0.0223818,0.0223818,0.94735
190066135,555,15919,8007900,1299.09,96158800,179030,0.000162226,0.0223567,0.0223567,0.89109
190064520,555,1030,594473,29.5493,2791380,4111.97,4.97068e-05,0.00691701,0.00691701,0.746041
190066235,555,15948,1014080,152.929,12002700,20122.2,0.000150806,0.0198428,0.0198429,0.443019
190061900,555,184,1748310,1348.39,18751200,176403,0.000771249,0.100899,0.100893,0.721159
190067846,555,16414,174845,9.89337,2779890,1333.18,5.65837e-05,0.00762492,0.00762492,0.141193
190064045,555,890,594473,807.956,9079250,90373.3,0.00135911,0.152023,0.152023,0.688524
190068626,555,16595,104907,3.33961,1505100,387.824,3.1834e-05,0.00369684,0.00369684,0.244053
190072913,555,17594,461790,14.0846,3718040,1655.39,3.05e-05,0.00358473,0.00353101,0.777296
190070736,555,16796,69938,13.5974,1255980,1559.12,0.00019442,0.0222928,0.0222928,0.0901202
190063381,555,668,769318,53.349,11217300,6224.05,6.93458e-05,0.00809035,0.00809035,0.764665
190062130,555,248,489510,60.8823,3527920,8016.13,0.000124374,0.0163758,0.0163762,0.329952
190062306,555,337,6434300,764.814,67878600,105930,0.000118865,0.0164633,0.0164633,0.788846
190067152,555,16231,559504,87.2155,6822460,11703.6,0.00015588,0.0209179,0.0209179,0.882256
190062546,555,393,34969,15.1161,523610,2205.07,0.000432272,0.0630578,0,0
190063450,555,688,411911000,193513,4824580000,25105200,0.000469793,0.0609481,0.0612241,1.93743
190067497,555,16328,6853920,955.784,87906400,126267,0.000139451,0.0184226,0.0184226,1.19182
190067842,555,16413,2168080,108.257,32893100,14083.1,4.99325e-05,0.00649565,0.00649565,0.654035
190072115,555,17334,594221,1035.72,8321170,113858,0.00174299,0.191609,0.191586,0.228665
190067637,555,16382,43676300,7870.39,640314000,987076,0.000180198,0.0225998,0.0225998,2.03214
190071612,555,17083,174845,54.9901,2484110,6646.85,0.000314507,0.0380157,0.0380157,0.186896
190071499,555,16993,34969,3.37953,319833,434.073,9.66435e-05,0.0124131,0,0
190064509,555,1022,4091370,643.069,50509200,82632.1,0.000157177,0.0201967,0.0201967,0.777528
190073014,555,111220634,524535,1081.25,9439010,118478,0.00206135,0.225873,0.225873,0.299541
190065490,555,15730,524535,44.4279,6524660,4738.5,8.46996e-05,0.00903371,0.00903371,0.752348
190067239,555,16261,2098140,173.47,27793300,21123.5,8.26778e-05,0.0100677,0.0100677,0.933244
190065379,555,15696,838729,26.2009,11042800,2937.71,3.12389e-05,0.00350258,0.00350301,0.501053
190066733,555,16092,34969,11.5017,542939,1543.32,0.000328911,0.0441341,0,0
190068445,555,16546,104907,15.8608,1462250,2235.11,0.000151189,0.0213057,0.0213057,0.180516
190071226,555,16850,419628,321.424,5803850,35999.9,0.000765973,0.0857901,0.0857901,0.241009
190068129,555,16478,1293850,290.391,18797300,50851.9,0.000224439,0.0393027,0.0393027,1.92686
190061816,555,139,559504,50.6285,7134400,5934.72,9.04881e-05,0.0106071,0.0106071,0.369808
190071657,555,17112,349690,1510.97,5899030,167181,0.00432089,0.478084,0.478084,0.435106
190072963,555,17645,349304,470.305,5167970,53377.1,0.0013464,0.15281,0.152661,1.1562
190066684,555,16052,387447,115.597,4043350,14770.8,0.000298354,0.0381235,0.0356027,0.83558
190071490,555,16987,34969,9.30677,443441,1149.92,0.000266143,0.0328839,0,0
190065515,555,15750,569013000,228837,6667980000,29713100,0.000402165,0.0522186,0.0524376,1.99805
190066318,555,15979,12888200,2134.18,144985000,264622,0.000165592,0.0205322,0.0203913,0.986368
190068476,555,16556,34969,7.7116,647219,866.794,0.000220527,0.0247875,0,0
190062903,555,513,104907,13.725,1039560,2100.36,0.00013083,0.0200212,0.0200212,0.113879
190067164,555,16239,944163,72.7396,11873900,9196.76,7.70414e-05,0.00974065,0.00974065,0.709767
190072493,555,17493,279752,384.204,4747830,44292,0.00137337,0.158326,0.158326,0.463076
190064881,555,10708,1958260,695.551,27892800,99113.9,0.000355188,0.0506131,0.0506131,0.471046
190066068,555,15900,734303,88.2684,7124420,11519.7,0.000120207,0.015688,0.0156878,0.448799
190066633,555,16035,32718700,6512.13,346793000,898959,0.000199034,0.0274754,0.0273925,0.96013
190067827,555,16408,34969,1.98928,505689,243.403,5.68869e-05,0.00696055,0,0
190070096,555,16729,314721,100.683,5043800,12780.7,0.000319913,0.0406095,0.0406095,0.490547
190068295,555,16499,489566,126.218,5965870,16635.4,0.000257817,0.0339798,0.0339798,0.712673
190061581,555,9,2203050,812.378,31312400,109343,0.000368752,0.0496325,0.0496325,0.62878
190063955,555,856,33710100,4509.3,490188000,558214,0.000133767,0.0165592,0.0165592,2.04517
190065313,555,15674,659003,219.097,8490140,31534.1,0.000332466,0.0478512,0.0479743,1.02119
190071422,555,16961,979132,1954.29,14512700,219038,0.00199595,0.223706,0.223706,0.814929
190066294,555,15967,209814,161.843,3145470,21706.7,0.000771363,0.103457,0.103457,0.881286
190071653,555,17110,559500,471.937,8532980,52470.7,0.000843497,0.0937814,0.0937812,0.366384
190067887,555,16429,2692610,261.553,41127200,32439.9,9.71372e-05,0.0120477,0.0120477,0.597239
190068153,555,16482,629442,241.6,8985650,44408.7,0.000383832,0.0705525,0.0705525,1.42407
190071096,555,16822,1049070,693.613,15375700,82743.8,0.000661169,0.0788735,0.0788734,1.15592
190070215,555,16738,1049070,196.645,12817900,23614.9,0.000187447,0.0225103,0.0225103,0.716559
190066300,555,15971,5769880,983.941,74965400,134527,0.00017053,0.0233153,0.0233153,0.633122
190071322,555,16891,314721,67.8573,4856080,8891.67,0.000215611,0.0282525,0.0282525,0.628765
190067023,555,16170,5909760,3342.83,72823900,472369,0.000565645,0.0799304,0.0799304,1.28696
190066213,555,15943,2587710,351.86,30183400,42941.3,0.000135974,0.0165943,0.0165943,0.522366
190067858,555,16420,489566,39.1467,5884650,5340.83,7.9962e-05,0.0109093,0.0109093,0.296127
190065614,555,15791,209814,14.7806,2517630,1856.52,7.04461e-05,0.00884843,0.00884843,0.437663
190064788,555,10677,5664980,4184.87,76783400,516304,0.000738727,0.0911395,0.0911395,0.627416
190071390,555,16934,489566,817.012,9090590,88020.8,0.00166885,0.179794,0.179794,0.734794
190068186,555,16494,174845,10.4632,2745060,1435.94,5.98427e-05,0.00821267,0.00821267,0.920969
190063338,555,656,4950310,1724.6,34447800,310663,0.000348383,0.0627562,0.0625709,3.96401
190065486,555,15729,944163,121.588,11556900,13152,0.000128779,0.0139298,0.0139298,0.563147
190072354,555,17454,34969,126.872,640360,13889.8,0.00362812,0.397205,0,0
190068357,555,16526,34969,1.84718,605372,219.644,5.28234e-05,0.00628109,0,0
190062920,555,534,454597,2133.32,7602040,238154,0.00469278,0.52388,0.52388,0.331229
190067039,555,16177,3566840,704.313,48690000,86468.4,0.000197462,0.0242423,0.0242423,0.511697
190070685,555,16791,1258880,338.286,17936500,39469,0.000268719,0.0313523,0.0313523,0.733608
190067197,555,16252,104907,4.8292,1421870,559.118,4.60331e-05,0.00532965,0.00532965,0.517885
190072635,555,17503,2086820,10206.9,29910300,1148110,0.00489113,0.55017,0.550201,0.527241
190068503,555,16566,69938,6.67801,1256640,812.421,9.54847e-05,0.0116163,0.0116163,0.0362111
190071364,555,16924,60339800,60942.9,876563000,7331410,0.00100999,0.121502,0.121502,0.708283
190065430,555,15711,69937.5,4.39458,584373,508.663,6.28358e-05,0.00727311,0.00727312,0.598997
190063156,555,608,349690,32.5647,4347460,4270.1,9.31246e-05,0.0122111,0.0122111,1.35264
190071845,555,17192,244781,87.316,3390070,9634.65,0.000356711,0.0393603,0.0393602,0.209631
190064955,555,15564,1011070000,571980,12954800000,70395200,0.000565719,0.0696246,0.0697011,1.69272
190069711,555,16700,944163,207.325,15400500,25840.8,0.000219586,0.027369,0.027369,0.452039
190070762,555,16798,419628,94.6255,6071990,11751.9,0.000225499,0.0280056,0.0280056,0.546937
190073440,555,111220826,1328760,2475.3,22925100,274766,0.00186287,0.206784,0.206781,0.316797
190073962,555,112892331,34969,18.3041,576371,1922.11,0.000523437,0.0549662,0,0
190072905,555,17591,174556,21.263,2674400,2502.31,0.000121812,0.0143352,0.0143302,0.394916
190066713,555,16074,19198000,4612.06,275258000,665193,0.000240237,0.0346491,0.0346491,0.859965
190062921,555,536,3112240,329.993,35833600,39356.3,0.000106031,0.0126456,0.0126456,0.736701
190068489,555,16562,139876,12.2219,2114670,1439.3,8.73766e-05,0.0102898,0.0102898,0.222455
190071310,555,16882,1328820,461.594,18377000,52612,0.000347371,0.0395929,0.0395929,0.769808
190064083,555,906,524535,38.7135,6426180,5173.09,7.38054e-05,0.00986223,0.00986223,0.718476
190061677,555,72,104907,1.33965,1200420,158.289,1.27699e-05,0.00150885,0.00150885,0.385731
190071418,555,16956,1084040,3193.12,18976700,354586,0.00294558,0.327097,0.327097,0.521567
190063921,555,844,5000570,1132.09,66792500,157427,0.000226392,0.0314818,0.0314818,0.737906
190065729,555,15830,4091370,750.382,48935000,91990.1,0.000183406,0.0224839,0.0224839,0.664735
190061750,555,110,139876,7.11753,1751740,794.673,5.08846e-05,0.00568127,0.00568127,0.539444
190062685,555,441,244783,116.59,3475920,13536.4,0.000476301,0.0552995,0.0552995,0.95338
190064377,555,965,594473,69.1954,4982700,9332.25,0.000116398,0.0156984,0.0156984,0.568577
190067306,555,16270,979132,134.528,12359700,16472,0.000137395,0.016823,0.016823,0.575357
190061887,555,177,139876,428.313,2463750,47922.6,0.00306209,0.342608,0.342608,0.281429
190067031,555,16172,3566840,704.313,48690000,86468.4,0.000197462,0.0242423,0.0242423,0.511697
190065715,555,15823,874225,76.1941,9018430,10247.4,8.71562e-05,0.0117217,0.0117217,1.16112
190071517,555,17007,314721,143.29,5214240,17929.3,0.000455291,0.056969,0.056969,0.492968
190067372,555,16287,909194,32.4621,12956000,3677.86,3.57042e-05,0.00404519,0.00404519,0.687928
190063428,555,679,2727580,3529.65,47840000,380236,0.00129406,0.139404,0.139404,0.679848
190066625,555,16030,32718700,6512.13,346793000,898959,0.000199034,0.0274754,0.0273925,0.96013
190062302,555,334,1783390,268.247,20998100,33370.8,0.000150414,0.018712,0.0187124,0.624135
190062896,555,511,944163,65.1319,14667900,8154.43,6.89838e-05,0.00863668,0.00863668,0.620541
190071539,555,17026,629442,1090.99,12014900,127616,0.00173327,0.202745,0.202745,0.953802
190063222,555,623,119430000,18423.3,1397480000,2440590,0.00015426,0.0204353,0.0204381,1.41997
190073568,555,111220858,139480,773.816,2322930,88673,0.00554786,0.635739,0.636046,0.445418
190065521,555,15752,10980300,852.51,123625000,121594,7.76402e-05,0.0110738,0.0110738,1.0152
190071332,555,16897,1853360,409.582,28445900,49214.2,0.000220994,0.0265541,0.0265541,0.470091
190070602,555,16784,209814,24.3054,2825710,2980.14,0.000115843,0.0142037,0.0142037,0.29597
190073494,555,111220842,209814,119.22,3517020,13955.5,0.000568216,0.0665138,0.0665138,0.113327
190066072,555,15901,804287,83.9299,8978100,10850.7,0.000104353,0.0134911,0.0134911,0.999299
190061602,555,28,1119010,104.276,14511800,13075.5,9.31865e-05,0.0116849,0.0116849,0.979866
190062151,555,259,244778,38.1476,1544770,5273.51,0.000155846,0.021544,0.0215441,0.742773
190062006,555,204,384613,570.583,6854950,73173.9,0.00148353,0.190253,0.190254,0.791921
190073101,555,111220702,489565,694.922,7523050,78364.2,0.00141947,0.160069,0.160069,0.3839
190063478,555,701,6434300,16328,106036000,1852050,0.00253764,0.287841,0.287841,0.711096
190071617,555,17086,1398760,1192.84,21565900,131694,0.000852787,0.0941509,0.0941509,0.61438
190064854,555,10700,1084040,200.756,15596700,24957.4,0.000185193,0.0230226,0.0230226,0.353213
190064600,555,1080,46229000,64636.5,583807000,7593720,0.00139818,0.164263,0.164263,0.872365
190072979,555,17650,56475.3,0.133656,226690,18.1566,2.36663e-06,0.000321496,0.000301724,0.802687
190071978,555,17272,838599,977.681,11207600,106991,0.00116585,0.127583,0.127495,0.556657
190073652,555,111220878,1852700,2954.93,30200600,330467,0.00159493,0.17837,0.178365,0.716219
190065245,555,15671,138046,50.2901,1857860,6290.56,0.0003643,0.0455686,0.0456699,0.275252
190067541,555,16343,2028200,692.45,28188800,107684,0.000341411,0.0530931,0.0530931,1.71998
190071239,555,16854,1993230,1100.25,29078200,134368,0.000551992,0.067412,0.067412,0.45774
190071495,555,16991,2517770,983.281,33619200,113511,0.000390537,0.0450842,0.0450842,0.543568
190070314,555,16752,3007330,1043.29,43056000,129322,0.000346916,0.0430021,0.0430021,0.939047
190068412,555,16537,909194,159.298,12433600,20446.1,0.000175208,0.0224881,0.0224881,0.502289
190063639,555,771,53962100,63480.9,762446000,7130190,0.0011764,0.132133,0.131857,1.175
190062425,555,369,12447300,1487.97,121833000,192514,0.000119541,0.0154663,0.0154643,0.6877
190066948,555,16143,2797520,7356.3,38286000,846712,0.00262958,0.302665,0.302665,0.647693
190072004,555,17286,69044.9,6.32081,499712,725.117,9.15465e-05,0.0105021,0.010502,0.0845243
190064540,555,1046,769318,192.592,10367900,23070.4,0.000250341,0.0299881,0.0299881,0.953486
190064776,555,10672,4580940,3812.86,75719400,452471,0.000832331,0.0987727,0.0987727,0.316452
190072307,555,17438,1965930,5354.29,23457700,604291,0.00272355,0.307382,0.300004,0.711739
190063541,555,726,14582100,10797.8,185378000,1317530,0.000740487,0.0903529,0.0903529,0.787849
190071329,555,16895,384659,102.85,3965650,13446.9,0.00026738,0.0349579,0.0349579,1.00775
190063764,555,781,69938,301.212,1265270,33769.1,0.00430684,0.482844,0.482844,0.460521
190062235,555,308,1014100,529.713,13954500,66341.6,0.000522348,0.0654191,0.0654191,0.669074
190066587,555,16025,9683490,2726.43,97555700,439152,0.000281554,0.0453506,0.0453414,3.75846
190068531,555,16573,139876,17.6906,2043240,2248.6,0.000126474,0.0160757,0.0160757,0.188165
190065639,555,15805,734349,78.8796,8272020,10490.2,0.000107414,0.0142851,0.0142851,0.545414
190065970,555,15860,104907,8.56389,1249930,1101.85,8.16332e-05,0.0105031,0.0105031,0.140389
190072230,555,17398,68835.4,48.7289,703856,5386.1,0.000707904,0.078246,0.078246,0.00348478
190063938,555,851,1713480,389.43,23926200,58546.8,0.000227274,0.0341684,0.0341684,1.2792
190064609,555,1084,2867460,616.693,40197500,78021,0.000215066,0.0272091,0.0272091,0.381991
190063878,555,828,6294420,1956.35,92690700,264464,0.000310807,0.0420156,0.0420156,0.837819
190064906,555,10726,314721,200.493,5038420,28563.1,0.000637049,0.0907569,0.0907569,0.520864
190068055,555,16462,1119010,475.283,16185800,63095.2,0.000424736,0.056385,0.056385,0.89251
190065809,555,15849,1817320,793.346,19509500,103807,0.000436546,0.057121,0.0571246,1.1922
190071281,555,16870,244783,204.228,3478910,22438.1,0.000834322,0.0916652,0.0916652,0.585752
190064350,555,952,3846590,417.134,46015100,54602.6,0.000108443,0.0141951,0.0141951,0.947948
190071526,555,17012,664411,187.299,8542940,23038.4,0.000281902,0.0346749,0.0346749,0.857669
190061819,555,141,6955260,1049.56,87207400,164623,0.000150901,0.0236688,0.0236838,2.99713
190063969,555,860,524535,389.073,7208910,43808.5,0.000741748,0.0835187,0.0835187,0.302205
190065086,555,15607,349614,37.4374,4537160,4963.56,0.000107082,0.0141972,0.0141997,0.756402
190070801,555,16800,174845,20.0342,2274230,2267.45,0.000114583,0.0129684,0.0129684,0.486575
190064303,555,934,559499,68.9046,4591930,9323.37,0.000123154,0.0166638,0.0166638,0.724289
190070151,555,16731,34969,16.5794,559102,2156.85,0.000474117,0.061679,0,0
190066693,555,16058,18254200,3000.1,218751000,387832,0.000164351,0.0212462,0.0213681,1.15653
190062780,555,475,2168080,685.643,31858800,93894.1,0.000316245,0.0433075,0.0433075,0.739102
190066738,555,16096,69938,32.0126,1060230,4372.93,0.000457729,0.0625259,0.0625259,0.056886
190071342,555,16903,69938,13.8425,1224890,1675.92,0.000197926,0.023963,0.023963,0.33798
190072934,555,17606,34949.2,52.1472,515468,5838.41,0.00149208,0.167054,0,0
190062037,555,216,550414,39.1742,2426610,5440.39,7.11722e-05,0.00988417,0.0098483,1.10389
190067576,555,16358,4545970,1001.91,63355800,118041,0.000220395,0.025966,0.025966,0.998877
190071614,555,17084,139876,62.7332,2129070,7653.42,0.000448492,0.0547157,0.0547157,0.218713
190066946,555,16142,2867460,6740.54,39599100,785081,0.0023507,0.27379,0.27379,0.683921
190064761,555,1140,310927,15.2776,2053700,1925.44,4.91354e-05,0.00619258,0.0061737,0.433454
190071884,555,17217,1571100,602.983,18694100,75927.8,0.000383796,0.0483277,0.0482933,0.560061
190065671,555,15815,1084040,165.481,12548600,22033.1,0.000152652,0.020325,0.020325,0.683548
190066032,555,15882,244783,58.9697,2851320,7964.86,0.000240906,0.0325384,0.0325384,0.342013
190071714,555,17143,3042300,2989.83,47553600,331595,0.000982754,0.108995,0.108995,0.425874
190066756,555,16107,7693180,991.783,80357100,124125,0.000128917,0.0161344,0.0161344,0.921241
190061589,555,17,2272980,370.656,33982200,50987.7,0.00016307,0.022432,0.022432,0.692738
190061740,555,104,5096650,794.342,59713600,102138,0.000155856,0.0200403,0.0200592,0.799848
190072766,555,17540,1816580,3249.81,28563200,364658,0.00178897,0.200738,0.200678,0.679614
190065332,555,15680,656953,156.555,5523110,22451.8,0.000238305,0.0341756,0.0345995,1.36838
190062283,555,327,559502,93.8802,6762320,12217.3,0.000167793,0.0218361,0.0218361,0.555363
190062232,555,307,3097770,2500.62,34202000,273432,0.000807232,0.0882672,0.086906,0.828493
190063364,555,664,1328820,212.236,17368900,27357.6,0.000159717,0.0205879,0.0205879,0.821344
190066194,555,15937,5690460,981.28,64665700,118888,0.000172443,0.0208925,0.0208871,0.8491
190072906,555,17592,592866,16.2303,4631790,1926.27,2.73759e-05,0.00324907,0.00319511,0.805995
190064655,555,1111,2832490,392.183,35707900,52372.6,0.000138459,0.0184899,0.0184899,0.496136
190064449,555,993,23094500,9397.95,222525000,1599420,0.000406935,0.0692556,0.069198,3.08251
190066065,555,15899,804287,68.7306,9311350,8346.61,8.54554e-05,0.0103777,0.0103777,0.534198
190070126,555,16730,279752,84.1038,4484700,10623.8,0.000300637,0.0379758,0.0379758,0.514791
190071911,555,17232,979132,1524.79,16473500,168627,0.00155729,0.172221,0.172221,0.527329
190066087,555,15908,15224000,21113.5,236894000,2648490,0.00138686,0.173969,0.174057,1.03259
190067553,555,16349,2028200,692.45,28188800,107684,0.000341411,0.0530931,0.0530931,1.71998
190066711,555,16072,19198000,4612.06,275258000,665193,0.000240237,0.0346491,0.0346491,0.859965
190071472,555,16971,664411,567.535,10025000,66277.7,0.000854193,0.099754,0.099754,0.471337
190073062,555,111220672,594473,3899.77,10869600,434868,0.00656005,0.731518,0.731518,0.404481
190071325,555,16893,1223920,433.393,16737800,47857.1,0.000354104,0.0391017,0.0391017,0.507603
190072772,555,17541,139864,190.195,2116940,21298,0.00135986,0.152277,0.152273,0.321106
190063604,555,757,244783,144.22,4017440,18098.3,0.000589176,0.0739361,0.0739361,0.575929
190062094,555,236,1794620,2323.38,26435500,290087,0.00129463,0.161642,0.160373,1.21048
190064588,555,1074,205843,10.9455,902497,1224.47,5.31739e-05,0.00594854,0.00757173,0.847269
190073114,555,111220718,349690,157.126,6526200,17294.3,0.000449328,0.049456,0.049456,0.365239
190062893,555,510,384659,98.6662,5404860,13298.7,0.000256503,0.0345726,0.0345726,0.551508
190064620,555,1089,74239200,72728,919397000,8682210,0.000979644,0.116949,0.116949,1.13304
190070723,555,16794,69938,13.5974,1255980,1559.12,0.00019442,0.0222928,0.0222928,0.0901202
190072855,555,17571,244536,454.37,3976330,50268.5,0.00185809,0.205566,0.205427,0.734447
190071707,555,17140,524535,481.844,7359620,53130.8,0.000918611,0.101291,0.101291,0.316106
190072808,555,17553,104907,258.579,1866790,28596.7,0.00246484,0.272591,0.272591,0.31073
190061680,555,74,314721,114.504,4814590,17627.9,0.000363827,0.0560112,0.0560112,0.388725
190064443,555,988,629442,282.901,8357390,43271.6,0.000449448,0.0687459,0.0687459,0.489553
190067016,555,16165,10176000,6250.79,116498000,857673,0.000614269,0.0842841,0.0842841,1.20225
190067671,555,16389,174845,11.417,2941150,1368.24,6.52981e-05,0.00782546,0.00782546,0.605639
190066357,555,15993,3566830,502.799,42865700,58166.1,0.000140965,0.0163075,0.0163075,0.430279
190069264,555,16658,40249300,8334.62,572190000,1142780,0.000207075,0.0283925,0.0283925,0.969367
190065233,555,15669,3925690,893.114,48708100,117904,0.000227505,0.030034,0.0301948,1.11798
190067012,555,16163,10176000,6250.79,116498000,857673,0.000614269,0.0842841,0.0842841,1.20225
190069146,555,16639,664411,262.886,7561120,41668.2,0.000395667,0.0627144,0.0627144,1.18132
