id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189788724,182,938,3771240,177570,74664300,30239700,0.0470853,8.01849,7.69571,0.84005
189791016,182,16134,6224480,506825,207336000,89868700,0.0814244,14.4379,14.4379,0.421266
189787061,182,649,629442,99719,27963100,16018700,0.158424,25.449,25.449,0.0775979
189793116,182,16723,314721,33650.1,10417100,4885450,0.10692,15.5231,15.5231,0.0647506
189789832,182,15762,2028200,220840,75010700,31098700,0.108885,15.3331,15.3331,0.308709
189788660,182,905,2587710,285877,80501400,46312700,0.110475,17.8972,17.8972,0.32774
189789139,182,1114,909194,152467,40071000,24199200,0.167694,26.6161,26.6161,0.089729
189791062,182,16149,69938,7193.77,2493040,1184120,0.102859,16.931,16.931,0.437885
189797263,182,17419,1084040,134009,42857100,20559500,0.12362,18.9656,18.9656,0.0914397
189783920,182,104,10405500,1553180,431795000,253368000,0.149265,24.3494,24.3317,0.2274
189791205,182,16203,244783,33013.9,9605170,4894150,0.13487,19.9938,19.9938,0.0911715
189789201,182,10674,13428100,982665,510234000,166334000,0.0731798,12.387,12.387,0.204411
189799452,182,112892325,34969,4243.81,1337260,626504,0.121359,17.916,0,0
189788769,182,961,57325100,7799640,2334490000,1341290000,0.13606,23.398,23.3384,0.318671
189788801,182,975,34969,4886.72,1446200,755445,0.139744,21.6033,0,0
189798330,182,17605,34969,3189.65,1048790,502438,0.0912135,14.3681,0,0
189789475,182,15624,2021500,157791,56846900,21741600,0.0780564,10.7552,10.5464,0.606294
189796531,182,17290,12480600,1132690,405237000,185649000,0.090756,14.875,14.6608,0.438549
189789101,182,1101,2692590,469023,123068000,73699200,0.174191,27.3712,27.3712,0.0531183
189791742,182,16379,139876,5601.86,3467060,960330,0.0400488,6.86558,6.86558,0.207642
189796189,182,17245,34969,2652.47,1118340,421297,0.075852,12.0477,0,0
189793416,182,16780,384659,43628.4,13313800,6274680,0.113421,16.3123,16.3123,0.221314
189791245,182,16226,419628,53497.1,16753700,7380950,0.127487,17.5893,17.5893,0.116706
189790765,182,16015,1958260,243632,72482800,38453400,0.124412,19.6365,19.6365,0.192738
189794254,182,16931,104907,9223.98,4179320,1475700,0.0879253,14.0668,14.0668,0.0310729
189792225,182,16597,174845,18605.8,5913340,2498920,0.106413,14.2922,14.2922,0.0926901
189796675,182,17304,2342920,260313,86612800,42242000,0.111106,18.0296,18.0296,0.1844
189789250,182,10693,769318,68354.3,24391800,10869200,0.0888505,14.1284,14.1284,0.377124
189791739,182,16378,139876,5601.86,3467060,960330,0.0400488,6.86558,6.86558,0.207642
189791287,182,16243,489566,65757.3,18986700,9747330,0.134318,19.9101,19.9101,0.0676984
189791789,182,16401,559504,76661.4,20715900,11577400,0.137017,20.6923,20.6923,0.0682523
189790665,182,15971,5769880,845161,251425000,135273000,0.146478,23.4446,23.4446,0.239313
189793990,182,16886,314721,34077.4,10978300,5034350,0.108278,15.9962,15.9962,0.193733
189785690,182,429,3357020,259811,88450600,41023100,0.0773934,12.2201,12.2201,0.673611
189788039,182,743,1363790,212528,59023400,32646500,0.155836,23.938,23.938,0.230075
189790816,182,16040,5874790,1100200,280879000,167373000,0.187274,28.4901,28.4901,0.0902615
189791583,182,16376,43921100,5243980,1574750000,791529000,0.119396,18.0216,18.0216,0.180685
189789176,182,1132,17736300,1678910,602767000,263809000,0.0946595,14.874,14.8577,0.276195
189790831,182,16051,1748450,170234,49288900,27330200,0.0973626,15.6311,15.6311,0.460108
189791449,182,16310,15036700,1467800,497932000,215024000,0.0976149,14.3,14.3,0.276803
189792268,182,16611,139876,14832,4610350,2109530,0.106037,15.0815,15.0815,0.069802
189791384,182,16277,174845,22803.5,6898320,3377430,0.130421,19.3167,19.3167,0.297333
189789607,182,15700,34352.5,993.345,407075,156655,0.0289162,4.56021,0,0
189784879,182,302,11924400,1376390,434196000,202246000,0.115426,16.9607,16.9607,0.30368
189789509,182,15657,174750,21387.1,7255960,3129820,0.122386,17.9102,17.9095,0.274565
189785239,182,361,21436000,3285460,880084000,524824000,0.153268,24.4833,24.4833,0.260566
189785771,182,437,8007900,879173,289179000,141043000,0.109788,17.613,17.613,0.317289
189789866,182,15777,2412860,254958,85256500,36763500,0.105666,15.2365,15.2365,0.301068
189793832,182,16856,1993230,209055,70126300,30435000,0.104883,15.2692,15.2692,0.211839
189790626,182,15953,348436,16197.3,6620820,2614380,0.0464858,7.50317,7.48247,0.855885
189795283,182,17110,559504,52889.4,20280000,8674230,0.0945292,15.5034,15.5034,0.133584
189794764,182,17007,314721,36668.6,11361600,5319170,0.116511,16.9012,16.9012,0.109744
189798644,182,111220672,594473,58775.5,20938000,9199270,0.09887,15.4747,15.4747,0.129136
189788975,182,1057,8734850,1472020,394926000,235463000,0.168522,26.9567,26.9512,0.112505
189796056,182,17224,489566,39827.5,15649400,6649330,0.0813526,13.5821,13.5821,0.419531
189789452,182,15617,871182,74399,25632100,10166800,0.0854,11.6701,11.6312,0.515362
189789889,182,15787,3283930,312838,101620000,43626000,0.0952635,13.2847,13.2747,0.351242
189797509,182,17456,453763,20145.1,10177200,3374400,0.0443956,7.43647,7.42655,0.731152
189794225,182,16924,65405500,4513930,2364780000,751232000,0.0690145,11.4858,11.4838,0.420842
189790886,182,16082,10071100,1716390,457022000,265947000,0.170427,26.4071,26.4071,0.123487
189784032,182,157,2840650,261503,94423800,38347700,0.0920576,13.4996,13.2495,0.495404
189784993,182,315,536437000,82134500,22292600000,13099800000,0.153111,24.4201,24.4097,0.246112
189793954,182,16875,279752,33155.9,10269700,4801190,0.118519,17.1623,17.1623,0.157591
189788854,182,1006,2307950,165243,50490100,27434000,0.0715974,11.8867,11.8867,0.477399
189789105,182,1102,2832490,491946,134869000,78883200,0.17368,27.8494,27.8494,0.0761198
189795603,182,17159,489566,25834.6,13372000,4181970,0.0527705,8.54219,8.54219,0.464777
189789498,182,15633,417049,14621.8,7325550,2189690,0.0350601,5.25044,5.22639,0.809954
189794097,182,16897,1853360,192035,61457500,27927800,0.103615,15.0688,15.0688,0.307997
189789825,182,15760,279752,27995.4,10100100,3741690,0.100072,13.375,13.375,0.237364
189795929,182,17206,69937.8,6244.05,2368860,995376,0.0892801,14.2323,14.2323,0.0948693
189794393,182,16962,699380,68216.4,23674100,10762100,0.0975383,15.3881,15.3881,0.143733
189786660,182,564,2657640,307817,100558000,43151100,0.115823,16.2366,16.2366,0.208543
189790090,182,15837,979132,88179.1,31984900,12508600,0.0900584,12.7752,12.7752,0.166584
189791358,182,16267,454597,60994.2,18204700,8624880,0.134172,18.9726,18.9726,0.131877
189790124,182,15846,2857330,85630,36489100,14758100,0.0299686,5.16501,4.96111,1.33772
189793966,182,16882,1328820,156783,47285400,22983800,0.117987,17.2964,17.2964,0.133929
189796948,182,17348,31829.1,576.805,506239,92477.8,0.018122,2.90545,0,0
189791173,182,16191,4196280,537347,169949000,82802000,0.128053,19.7322,19.7322,0.271564
189795951,182,17212,1503670,128932,47333700,20404100,0.0857447,13.5696,13.5696,0.118803
189799180,182,111220756,979132,121059,37731600,18501600,0.123639,18.8959,18.8959,0.108917
189784241,182,214,1643540,169532,57322900,26100000,0.10315,15.8803,15.8803,0.157116
189789198,182,10672,9581510,789144,409292000,133061000,0.0823611,13.8873,13.8873,0.179921
189799056,182,111220704,384659,35621.7,12921100,5542480,0.0926059,14.4088,14.4088,0.0759519
189789112,182,1105,804287,105346,30848700,15578000,0.13098,19.3688,19.3688,0.205816
189794792,182,17011,139876,15827.7,4873110,2322260,0.113155,16.6023,16.6023,0.0359702
189795260,182,17106,69938,9147.79,2992050,1408430,0.130799,20.1383,20.1383,0.0671268
189784262,182,222,139703,6418.03,3802810,1201950,0.0459404,8.60359,8.59872,0.800496
189789279,182,10704,3217150,437787,144304000,76944500,0.136079,23.917,23.917,0.399712
189790884,182,16081,594473,101374,27499900,15186600,0.170528,25.5463,25.5463,0.11007
189793869,182,16861,979132,87721.8,32473600,12889100,0.0895914,13.1638,13.1638,0.226838
189789312,182,10734,4126340,247601,141006000,40351700,0.060005,9.77905,9.77905,0.263416
189792098,182,16539,1503670,166725,51640200,23363700,0.110879,15.5378,15.5378,0.147516
189789412,182,15602,2062540,214514,73117700,28965000,0.104005,14.0434,14.0396,0.347138
189794348,182,16949,23813400,1658060,874249000,277141000,0.0696272,11.638,11.6381,0.429151
189795841,182,17192,244782,24864.6,8654180,4049580,0.101578,16.5436,16.5436,0.0453398
189785052,182,323,102494000,10890300,3486830000,1540070000,0.106253,15.026,15.026,0.210159
189786330,182,513,209814,19290.3,6174590,2537620,0.0919398,12.0946,12.0946,0.0450035
189784607,182,267,209814,26729.5,8485110,3808340,0.127396,18.151,18.151,0.108143
189793887,182,16863,839256,78161.6,28501900,11485800,0.093132,13.6857,13.6857,0.210607
189789881,182,15782,2832490,365463,109576000,52211100,0.129025,18.4329,18.4329,0.133417
189791280,182,16240,209814,21960.6,7614980,2950300,0.104667,14.0615,14.0615,0.181681
189796408,182,17278,34969,2613.02,1100710,426667,0.0747239,12.2013,0,0
189795087,182,17075,769318,69749.1,25267300,10395200,0.0906636,13.5123,13.5123,0.213564
189799341,182,111220796,34969,2996.15,1121460,482391,0.0856802,13.7948,0,0
189791512,182,16340,1153980,132003,41524300,20824000,0.11439,18.0454,18.0454,0.169425
189786691,182,576,69938,7083.47,2568060,1175680,0.101282,16.8103,16.8103,0.179342
189790715,182,15993,4615910,659160,180557000,105559000,0.142802,22.8686,22.8686,0.195017
189791428,182,16295,594473,62419.5,20818300,9348170,0.105,15.7251,15.7251,0.315286
189790466,182,15914,2711310,156422,69259500,24312100,0.0576923,8.96692,8.46938,0.823964
189791460,182,16317,1084040,121608,39372900,17041700,0.112181,15.7205,15.7205,0.173773
189797836,182,17509,451345,1887.01,3666260,308014,0.00418085,0.682437,0.680625,1.15628
189792980,182,16708,699380,74951.4,22902800,10386900,0.107168,14.8516,14.8516,0.146484
189789307,182,10729,1713480,100957,60890100,16825900,0.058919,9.81973,9.81973,0.3583
189797656,182,17481,594473,68016.4,22501200,10525900,0.114415,17.7064,17.7064,0.160637
189789906,182,15793,1853360,200136,62820500,27562100,0.107986,14.8715,14.8715,0.175708
189784637,182,271,629442,61599.4,20411700,8783170,0.0978635,13.9539,13.9539,0.0754713
189789819,182,15755,2342920,250985,86049800,35125600,0.107125,14.9922,14.9922,0.309619
189794249,182,16929,1853360,148665,67723700,23411900,0.0802137,12.6322,12.6322,0.185811
189783909,182,97,2654300,265836,78062600,45434500,0.100153,17.1173,17.0352,0.493109
189789323,182,182305697,3356000,474379,130879000,79321300,0.141352,23.6356,23.6359,0.235918
189794800,182,17012,664411,59336,20183800,8818400,0.0893061,13.2725,13.2725,0.161296
189789803,182,15750,580466000,75289200,22155900000,11945600000,0.129705,20.5793,20.5275,0.378294
189795251,182,17105,174845,21635.5,6921410,3343240,0.123741,19.1212,19.1212,0.0345868
189797489,182,17453,34969,4107.37,1307620,682269,0.117457,19.5107,0,0
189788809,182,977,2028200,348842,93699900,54753600,0.171996,26.9961,26.9961,0.114705
189791994,182,16478,1293850,141069,43509500,20157600,0.10903,15.5795,15.5795,0.128941
189790084,182,15836,12562200,1091480,361430000,166770000,0.0868856,13.2755,13.0513,0.554277
189789309,182,10731,1433730,90860.8,53348200,15364400,0.0633737,10.7164,10.7164,0.307248
189788837,182,996,2402790,249776,78116100,43110300,0.103952,17.9418,17.9089,0.34476
189789290,182,10710,3496900,209786,120832000,32195400,0.0599921,9.20685,9.20685,0.440809
189793766,182,16844,1713480,171550,58863500,25213100,0.100118,14.7145,14.7145,0.331582
189799356,182,111220810,69938,9523.55,3011350,1552670,0.136171,22.2007,22.2007,0.0235428
189796257,182,17258,1358930,92715.8,39255100,16019300,0.068227,11.7882,11.7672,0.434158
189795194,182,17095,5315290,461448,176848000,72504900,0.0868152,13.6408,13.6408,0.373738
189789915,182,15796,1150820,91298,30502300,13226500,0.0793331,11.4931,11.4696,0.557385
189794939,182,17041,979132,103005,35988100,16224400,0.105201,16.5702,16.5702,0.184675
189790494,182,15919,7847740,871225,277629000,140970000,0.111016,17.9631,17.8694,0.559569
189791306,182,16251,104907,12610.3,4249610,1761080,0.120204,16.787,16.787,0.133299
189792779,182,16677,1049070,106277,36111600,15324100,0.101306,14.6074,14.6074,0.238729
189795579,182,17154,1328820,173340,55644500,29228500,0.130446,21.9958,21.9958,0.185051
189796684,182,17306,2342920,260313,86612800,42242000,0.111106,18.0296,18.0296,0.1844
189786186,182,491,1713470,190147,64189700,29506700,0.110972,17.2204,17.2204,0.312884
189792948,182,16705,2902430,314892,97505200,44027100,0.108493,15.1691,15.1691,0.132036
189790710,182,15989,7982870,909304,259700000,149259000,0.113907,18.6974,18.5718,0.479932
189796905,182,17342,104907,7343.84,3104990,1173280,0.0700033,11.184,11.184,0.100348
189796222,182,17250,9519810,700559,276140000,115283000,0.0735896,12.1098,12.0078,0.481436
189792811,182,16684,6399330,794134,242579000,108378000,0.124096,16.9358,16.9358,0.108365
189786665,182,565,1433730,279194,71685000,41381000,0.194733,28.8625,28.8625,0.0734841
189794949,182,17042,1363790,130504,46821600,20342500,0.0956924,14.9162,14.9162,0.184415
189795221,182,17100,594473,25013.7,15274700,3893690,0.0420772,6.54981,6.54981,0.349098
189796068,182,17227,244783,24946.6,8901380,4093250,0.101913,16.7219,16.7219,0.316693
189796813,182,17328,940096,76030.3,29129700,12859100,0.0808751,13.6785,13.2222,0.51444
189790661,182,15967,209814,29074.5,10878000,4534660,0.138573,21.6128,21.6128,0.186624
189796963,182,17352,42581900,3280500,1197970000,537151000,0.0770398,12.6145,12.4014,0.618701
189787131,182,657,4123990,667422,185981000,109745000,0.161839,26.6114,26.6105,0.106316
189787981,182,729,2832490,499244,133436000,79665300,0.176256,28.1256,28.1256,0.100574
189796994,182,17365,314721,40432.2,12776300,6294090,0.12847,19.9989,19.9989,0.108456
189785275,182,368,104907,12300.1,3813470,2001160,0.117248,19.0755,19.0755,0.269682
189788748,182,951,3147210,191817,114238000,32190300,0.0609484,10.2282,10.2282,0.335142
189793662,182,16821,1503670,109344,52959600,16919300,0.0727185,11.252,11.252,0.223754
189784706,182,279,139876,26126.8,6639360,4001710,0.186785,28.6089,28.6089,0.0454889
189796783,182,17324,244783,20452.2,8082010,3450820,0.0835522,14.0975,14.0975,0.0949067
189792681,182,16666,559504,68326.7,20698000,9217390,0.12212,16.4742,16.4742,0.112991
189799464,182,124372452,34969,2497.79,1060500,393394,0.0714288,11.2498,0,0
189797105,182,17387,792443,31036.4,13488700,5166020,0.0391654,6.5191,5.9426,0.970596
189783374,182,7,5105470,472044,176532000,75409600,0.0924584,14.7703,14.7703,0.273388
189788162,182,769,592812,89069.4,27702200,14066300,0.150249,23.7282,23.7201,0.143445
189788468,182,811,7763120,1027690,324294000,145170000,0.132382,18.7,18.7,0.10892
189789766,182,15723,1293810,128046,46907900,19997200,0.0989683,15.4561,15.4561,0.356751
189790149,182,15850,55112.5,402.361,304869,68149,0.00730071,1.23654,1.27702,1.25693
189785200,182,350,139876,12986.8,4745920,1985940,0.0928451,14.1979,14.1979,0.153039
189789581,182,15689,114466,2153.74,1192260,363933,0.0188156,3.17941,2.89117,0.772863
189791897,182,16439,4056400,486565,144519000,71606600,0.11995,17.6527,17.6527,0.202676
189796935,182,17346,1118980,113707,40863300,18863800,0.101617,16.858,16.8579,0.189483
189786025,182,470,874225,63714.5,25016400,9585830,0.0728812,10.9649,10.9649,0.240253
189786428,182,521,209814,25288.3,7390740,3313640,0.120527,15.7932,15.7932,0.0620247
189786794,182,612,4126340,385153,134610000,57463300,0.0933401,13.926,13.926,0.182702
189790434,182,15907,12609600,1342390,524175000,211621000,0.106458,16.7826,16.4781,0.52967
189788949,182,1047,6049640,1013360,269372000,154893000,0.167508,25.6037,25.6037,0.0738059
189791232,182,16218,244783,27418.3,9532630,3651870,0.112011,14.9188,14.9188,0.0959356
189795437,182,17134,664411,58458.4,21420900,9271070,0.0879852,13.9538,13.9538,0.194395
189785634,182,424,888134,98421.2,29396600,17335800,0.110818,19.5194,19.2349,0.542471
189789493,182,15631,209814,25613.5,7983590,3403950,0.122077,16.2236,16.2236,0.0821594
189789870,182,15778,1713480,204429,62967800,29537100,0.119306,17.2381,17.2381,0.215619
189793701,182,16826,314721,22489.5,10979200,3676110,0.0714586,11.6805,11.6805,0.115342
189786897,182,634,559504,64853.9,19571700,9061770,0.115913,16.1961,16.1961,0.160997
189788556,182,851,2552740,295638,94011500,41645300,0.115812,16.314,16.314,0.16253
189789860,182,15774,5245350,620421,194833000,88974600,0.11828,16.9626,16.9626,0.231392
189790583,182,15939,3041810,474335,137860000,77398500,0.155938,25.4449,25.4433,0.160457
189799176,182,111220752,349690,43868.9,14308700,6692240,0.125451,19.1376,19.1376,0.0930147
189796079,182,17229,1538640,187312,59705700,28719300,0.121739,18.6654,18.6654,0.109783
189783916,182,101,4091370,238145,115463000,38103900,0.0582067,9.31322,9.31322,0.61745
189788610,182,880,419628,42064.4,14913100,5932500,0.100242,14.1375,14.1375,0.291781
189798207,182,17565,451075,31223.8,10546000,5128290,0.0692208,11.3691,11.2932,0.787236
189790681,182,15977,454597,68430.3,20613900,11066900,0.150529,24.3444,24.3444,0.216633
189786799,182,613,1014100,204191,51393200,31519200,0.201352,31.0809,31.0809,0.0667084
189791822,182,16413,2168080,271691,77462000,41283500,0.125314,19.0415,19.0415,0.0879122
189798405,182,17650,53515.5,902.314,559872,162839,0.0168608,3.04284,2.75235,1.18653
189788090,182,754,14685900,849422,300920000,146275000,0.0578392,9.96024,9.71051,0.831748
189792258,182,16606,279752,31365.4,9526700,4288070,0.112119,15.3281,15.3281,0.114606
189786720,182,588,3741680,430398,130984000,70832600,0.115028,18.9307,18.9307,0.215448
189794868,182,17030,524535,41656.3,18310100,6589870,0.0794157,12.5633,12.5633,0.300693
189788395,182,796,139876,19017,5898440,2632950,0.135956,18.8234,18.8234,0.0532377
189792736,182,16672,314721,34367.4,10835800,4708250,0.1092,14.9601,14.9601,0.114787
189786131,182,483,1153980,110068,43781800,15993100,0.0953811,13.8591,13.8591,0.211552
189790102,182,15842,8670680,917267,292651000,139435000,0.10579,16.0812,16.0807,0.325612
189790346,182,15868,2098140,250456,78216400,37280300,0.119371,17.7683,17.7683,0.315185
189793545,182,16800,174845,16604.4,5608490,2327610,0.0949663,13.3124,13.3124,0.205521
189795066,182,17069,104907,10154.6,3855840,1546530,0.0967964,14.7419,14.7419,0.103964
189785041,182,322,139403000,21616100,5834130000,3442170000,0.155062,24.6921,24.6915,0.208187
189786917,182,635,1608570,274068,71606400,43430300,0.17038,26.9992,26.9992,0.0857872
189799197,182,111220760,909194,105089,34661300,16827400,0.115585,18.508,18.508,0.0950534
189789639,182,15722,1293810,128046,46907900,19997200,0.0989683,15.4561,15.4561,0.356751
189789193,182,10671,213618,5185.12,2657530,876867,0.0242728,4.10483,3.84839,0.586918
189791162,182,16184,34969,3608.87,1180880,584576,0.103202,16.717,0,0
189785361,182,385,28674600,4537590,1201540000,698637000,0.158244,24.3643,24.3643,0.301994
189788736,182,944,1643540,114089,59914100,18592400,0.0694165,11.3124,11.3124,0.264316
189789846,182,15768,664411,56536.8,20709400,7774290,0.0850931,11.701,11.701,0.272569
189795891,182,17199,34969,2567.91,1087520,408357,0.073434,11.6777,0,0
189785325,182,378,23518700,3765570,1020380000,601583000,0.16011,25.579,25.5757,0.152638
189795796,182,17185,1153970,106374,38944900,17248600,0.0921808,14.9472,14.9471,0.214222
189788704,182,929,244783,39065.4,10867800,6214300,0.159592,25.387,25.387,0.0266307
189792205,182,16593,1258880,129396,42205200,17687900,0.102786,14.0505,14.0505,0.100206
189793455,182,16787,69938,6920.9,2285270,998252,0.0989577,14.2734,14.2734,0.0857
189783462,182,48,10770500,1417100,418161000,231792000,0.131573,21.5211,21.5211,0.285017
189797504,182,17455,453763,20145.1,10177200,3374400,0.0443956,7.43647,7.42655,0.731152
189789488,182,15629,802742,80903.2,26670700,11188800,0.100784,13.9382,13.9151,0.386724
189799207,182,111220762,664411,61126.9,22137000,9539540,0.0920017,14.3579,14.3579,0.363464
189786222,182,496,489566,65443.9,18563100,10323400,0.133677,21.0868,21.0868,0.121255
189791304,182,16250,1643540,197941,62187900,29349300,0.120436,17.8574,17.8574,0.207792
189784237,182,212,5157620,409427,171125000,64173300,0.079383,12.4424,12.123,0.588738
189792558,182,16654,384659,44368.1,13623000,5939650,0.115344,15.4413,15.4413,0.144125
189785419,182,395,6258770,639073,218284000,103450000,0.102108,16.5289,16.5275,0.322938
189787818,182,698,136979000,16655100,5322560000,2774190000,0.121589,20.2527,20.1204,0.450411
189790825,182,16046,8742250,1292940,346488000,203478000,0.147896,23.2753,23.2753,0.351394
189791807,182,16409,18288800,2214040,653844000,338976000,0.12106,18.5346,18.5346,0.138095
189797730,182,17490,454597,50132.9,17015500,7570890,0.11028,16.6541,16.6541,0.124733
189788603,182,875,244783,25921.8,8809080,3897850,0.105897,15.9237,15.9237,0.153342
189784397,182,242,14267400,1726780,535169000,244380000,0.12103,17.1286,17.1286,0.182663
189786876,182,629,5490130,625376,193496000,98482300,0.113909,17.9381,17.9381,0.135521
189787114,182,655,3708720,335884,100808000,58165800,0.0905659,15.6835,15.3087,0.7515
189799463,182,124372444,34969,4243.81,1337260,626504,0.121359,17.916,0,0
189793321,182,16754,3007330,308124,104178000,44044200,0.102457,14.6456,14.6456,0.174634
189796707,182,17309,34969,2683.43,1094280,423895,0.0767375,12.122,0,0
189798420,182,17734,33479.3,1299.84,539126,219395,0.0388252,6.55313,0,0
189795463,182,17139,524535,45645.1,16653900,7207580,0.0870201,13.7409,13.7409,0.204439
189787189,182,668,1153980,145442,45660800,20278700,0.126036,17.5729,17.5729,0.146006
189797854,182,17514,418685,24753.8,11389300,4285510,0.0591226,10.2356,10.2164,0.626204
189785555,182,415,12483900,902076,405423000,161840000,0.072259,12.9639,12.9639,0.446013
189789407,182,15599,2894760,251542,88724500,34295900,0.0868956,11.8476,11.8183,0.529213
189790597,182,15943,3357020,408088,123368000,65507400,0.121562,19.5135,19.5135,0.378034
189788896,182,1021,7028770,1251450,322630000,195046000,0.178046,27.7496,27.7496,0.0886465
189789774,182,15726,139874,17565.4,5744090,2756080,0.125579,19.704,19.7039,0.347959
189784833,182,294,30073300,3431970,1082410000,470526000,0.11412,15.6459,15.6459,0.14616
189787121,182,656,7720490,793290,233363000,133397000,0.102751,17.2783,17.1787,0.446992
189787162,182,663,4535860,537225,158364000,91954000,0.11844,20.2727,20.2623,0.494863
189788771,182,962,13787100,2056110,557193000,339678000,0.149133,24.6374,24.6191,0.231984
189792220,182,16596,874225,92591.2,29715300,12677500,0.105912,14.5014,14.5014,0.0837549
189795476,182,17140,524535,45645.1,16653900,7207580,0.0870201,13.7409,13.7409,0.204439
189789190,182,1142,1783340,256326,72481200,43977900,0.143734,24.6604,24.6602,0.295691
189790789,182,16027,20491800,3503020,941675000,560888000,0.170947,27.3713,27.3713,0.110719
189794246,182,16928,2867460,222440,104537000,34953000,0.077574,12.1895,12.1895,0.220139
189790290,182,15860,104907,16555,4403350,2457310,0.157807,23.4237,23.4237,0.0565149
189793583,182,16808,264395000,21025300,9018090000,3380110000,0.0795222,12.7843,12.7353,0.425735
189790501,182,15922,7847740,871225,277629000,140970000,0.111016,17.9631,17.8694,0.559569
189794455,182,16991,2517770,252044,81244500,37808800,0.100106,15.0168,15.0168,0.139686
189786668,182,566,4220990,370766,112957000,64326100,0.0878386,15.2396,15.2081,0.744239
189790635,182,15957,2622680,362842,137845000,56069000,0.138348,21.3785,21.3785,0.206696
189791852,182,16423,10770500,1281660,383576000,199029000,0.118998,18.4792,18.4792,0.142613
189789362,182,15582,34758.5,354.779,284595,51324.7,0.010207,1.47661,0,0
189795143,182,17085,1853360,177132,60525300,27338600,0.0955736,14.7509,14.7509,0.173385
189784104,182,178,1853360,196028,63591000,29320100,0.105769,15.82,15.82,0.137909
189790529,182,15927,349419,48403.3,15331500,7874760,0.138525,22.5368,22.5346,0.168685
189791202,182,16200,244783,33013.9,9605170,4894150,0.13487,19.9938,19.9938,0.0911715
189795094,182,17076,979132,83029.1,29508200,12962800,0.0847986,13.2391,13.2391,0.169472
189799411,182,111220876,734349,77071,25880400,12388800,0.104951,16.8704,16.8704,0.148873
189791798,182,16405,279752,36358.1,10637500,5318330,0.129966,19.0109,19.0109,0.103983
189796114,182,17234,349690,43868.9,14308700,6692240,0.125451,19.1376,19.1376,0.0930147
189795344,182,17121,489566,45158.9,16586700,7224830,0.0922427,14.7576,14.7576,0.100697
189795551,182,17151,174845,16286.8,5897600,2655750,0.0931499,15.1892,15.1892,0.128691
189785794,182,441,559504,100276,26493000,15657200,0.179222,27.9841,27.9841,0.0862124
189789029,182,1075,488928,72826.3,22752500,12293800,0.148951,25.1445,25.1415,0.181913
189792106,182,16543,174845,15205,5336110,2110950,0.086963,12.0733,12.0733,0.157588
189792112,182,16545,1223920,140162,42820200,19625100,0.114519,16.0347,16.0347,0.120443
189798569,182,111220658,1818390,201366,70133900,31112000,0.110739,17.1097,17.1097,0.171431
189790900,182,16088,174845,31772.3,8114520,4759190,0.181717,27.2195,27.2195,0.0153175
189791409,182,16288,209814,33165.3,9440520,4952160,0.15807,23.6026,23.6026,0.0592419
189790970,182,16115,14756900,1476160,512877000,256611000,0.100032,17.3892,17.3892,0.521207
189790187,182,15856,41612400,6136450,1683250000,925459000,0.147467,22.24,22.24,0.143956
189793328,182,16755,34969,4149.01,1279040,572842,0.118648,16.3814,0,0
189795445,182,17135,34969,2386.06,996644,387498,0.0682336,11.0812,0,0
189791444,182,16308,90394900,9799390,3087470000,1450740000,0.108406,16.0489,16.0489,0.244668
189797047,182,17375,1739810,131187,51184500,22614500,0.0754031,12.9983,12.9412,0.452509
189790805,182,16036,4893490,395460,127606000,62883300,0.0808135,12.8504,12.8462,0.584646
189786498,182,527,1502700,67343.9,23235800,11447500,0.0448153,7.61797,7.61623,0.521176
189788404,182,797,10106000,1070990,346285000,155392000,0.105975,15.3761,15.3761,0.152509
189792179,182,16581,769318,66708.6,24178900,9843150,0.0867113,12.7947,12.7947,0.261008
189795148,182,17086,1398760,130485,45132500,20022100,0.0932859,14.3142,14.3142,0.161265
189798514,182,111220638,699380,68216.4,23674100,10762100,0.0975383,15.3881,15.3881,0.143733
189795303,182,17113,944163,87963.3,32005700,13838200,0.0931653,14.6566,14.6566,0.0935595
189783893,182,88,3461880,420848,134019000,57664000,0.121566,16.6568,16.6568,0.140902
189786825,182,619,1658320,147971,48756100,23787200,0.0892297,14.3442,14.2289,0.691226
189797418,182,17443,1305150,45245.1,21477700,7560770,0.0346665,5.79301,5.55118,1.15644
189786735,182,593,4021440,301161,92701300,48160600,0.0748889,11.976,11.976,0.580995
189791335,182,16259,2098140,223361,73445800,33337100,0.106456,15.8889,15.8889,0.295305
189791135,182,16177,3566840,539151,151630000,83117000,0.151157,23.3027,23.3027,0.203194
189795355,182,17123,5944700,606640,209230000,98486900,0.102047,16.5672,16.5672,0.280508
189786526,182,541,16947000,2711500,730503000,440605000,0.159999,25.999,25.9638,0.261809
189791935,182,16455,2552740,295962,89350500,42599200,0.115939,16.6877,16.6877,0.179992
189795101,182,17077,279752,33225.2,10273900,5233530,0.118767,18.7077,18.7077,0.0932214
189798166,182,17560,69938,7594.5,2454520,1151540,0.108589,16.4651,16.4651,0.125424
189792998,182,16710,489566,52571.7,16427000,7530380,0.107384,15.3818,15.3818,0.105753
189787616,182,677,7997820,1335330,359294000,212567000,0.166962,26.5781,26.5697,0.0983313
189787832,182,701,12239200,1393590,471812000,214771000,0.113863,17.5479,17.5479,0.160753
