id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250541805,621,215,2028020,41337.2,47947300,5037850,0.0203831,2.48413,2.48433,0.669458
250550784,621,17167,664411,5716.27,14791300,655537,0.00860351,0.986644,0.986644,0.547914
250543581,621,15698,172461,1330.98,3271500,153545,0.00771754,0.890313,0.890969,0.742815
250546779,621,16330,454597,5088.91,11491300,584912,0.0111943,1.28666,1.28666,0.303437
250554554,621,17521,39423,60.5571,539478,7208.82,0.00153609,0.182858,0.182865,0.126107
250545089,621,16015,1958260,1751.8,34846500,194025,0.000894567,0.0990803,0.0990803,0.733581
250542480,621,634,363601,10584.8,9981630,1325100,0.0291111,3.64437,3.50405,1.05707
250543381,621,15619,603995,2109.31,12403900,253309,0.00349226,0.419389,0.422416,1.17122
250542992,621,1050,955917,6136.93,19997200,689497,0.00641994,0.721294,0.71687,0.633028
250553667,621,17447,132538,729.276,1052220,93994.1,0.0055024,0.709188,0.71199,0.415917
250542181,621,507,51450500,241061,599437000,29937000,0.0046853,0.58186,0.571249,1.15885
250551220,621,17214,132984,3569.75,3675170,452695,0.0268434,3.40412,3.51312,0.799738
250544293,621,15868,2098140,10170.1,40278100,1161130,0.00484721,0.553411,0.553411,0.493994
250545956,621,16145,4755710,64131.3,90699100,8103600,0.0134851,1.70397,1.70396,0.572439
250542147,621,485,55181100,100507,999640000,11645700,0.0018214,0.211044,0.211044,0.665939
250545860,621,16117,14548000,92583.7,279223000,11340400,0.00636401,0.779518,0.774804,0.957223
250548441,621,16669,3450460,16666.9,77059300,2067190,0.00483035,0.599105,0.59008,0.969363
250542031,621,374,1013050,19679.5,23699600,2338730,0.0194261,2.30861,2.3076,0.46076
250543290,621,15567,571272000,2383960,9538360000,286890000,0.00417307,0.502195,0.502106,1.3928
250542955,621,1008,3357020,97331.8,87392100,11480000,0.0289935,3.41968,3.41968,0.801515
250545167,621,16029,1503670,3785.39,28960900,453853,0.00251744,0.301831,0.301831,0.91881
250543361,621,15608,594445,3864.51,11492300,451066,0.00650103,0.758801,0.758796,0.443026
250541886,621,276,6486750,21137.4,99497800,2477500,0.00325854,0.381932,0.381109,1.00306
250547160,621,16443,1049070,37626,28303200,4432090,0.035866,4.22478,4.22478,0.42397
250550292,621,17110,559504,2462.47,11871100,282960,0.00440116,0.505733,0.505733,0.506951
250542429,621,604,396318,2333.15,8064290,271402,0.00588708,0.684809,0.696869,0.413595
250550757,621,17163,349690,655.164,8044310,70331.5,0.00187356,0.201125,0.201125,0.334162
250542944,621,989,1078690,2843.35,23283500,323015,0.00263594,0.299453,0.298714,0.633303
250541823,621,231,67378.9,260.357,1299600,30223.6,0.00386407,0.448562,0.446363,0.183407
250543185,621,10681,3391490,7991.7,60632400,976020,0.0023564,0.287785,0.287783,0.581184
250542565,621,688,410734000,1666260,6548450000,201862000,0.00405677,0.491465,0.489312,1.4142
250541755,621,154,1284870,27966.4,32991200,3673890,0.021766,2.85935,2.91119,0.669496
250554753,621,17547,1097670,10886.4,24272000,1459700,0.00991765,1.32981,1.3697,1.46587
250541647,621,56,11093800,32364,223937000,3640120,0.00291732,0.328124,0.32732,0.653101
250545205,621,16041,4266220,11479.8,90591700,1357540,0.00269086,0.318207,0.318207,0.741902
250543631,621,15717,64569.9,415.206,1249310,46527.2,0.00643033,0.720571,0.722625,0.74452
250542927,621,973,104907,73.6168,1855700,8174.3,0.000701734,0.0779195,0.0779195,0.553691
250545950,621,16142,2808060,48991.9,63678800,6154020,0.0174469,2.19156,2.1973,0.46157
250551365,621,17240,31719.2,277.117,714928,31669.5,0.00873659,0.998435,0,0
250543624,621,15715,135669,805.162,2643910,90423.6,0.00593474,0.666499,0.626241,0.53795
250555035,621,17598,379914,1677.73,5996160,214048,0.00441608,0.563412,0.602221,2.60916
250554680,621,17536,459643,468.136,2962690,58289.2,0.00101848,0.126814,0.138642,0.785297
250542956,621,1011,384659,280.87,7981860,30515.1,0.00073018,0.0793302,0.0793302,0.587348
250542953,621,1006,1180780,536.937,5309290,62023.1,0.000454731,0.0525273,0.0525123,1.02229
250548272,621,16602,734307,3520.65,17801000,397860,0.00479453,0.541817,0.450166,0.688655
250546725,621,16299,298172,2248.46,7376970,252152,0.00754083,0.845661,0.886963,0.455274
250542329,621,591,433785,6525.73,12231500,756699,0.0150437,1.74441,1.81767,0.449332
250544279,621,15863,1389460,1156.34,14824100,131270,0.000832225,0.0944756,0.0942452,0.598283
250550472,621,17131,244783,1351.56,5061510,153915,0.00552148,0.628783,0.628783,0.217804
250542234,621,544,1153980,4809.04,22408700,532456,0.00416736,0.461409,0.461409,0.677708
250548072,621,16591,1137410,8700.72,27726500,1153080,0.00764962,1.01378,1.02322,1.07696
250541797,621,204,384659,4295.59,5601100,520965,0.0111673,1.35435,1.35435,0.401306
250544296,621,15871,839256,3692.7,15796100,431636,0.00439997,0.514308,0.514308,0.466673
250553692,621,17452,64588.8,3003.23,2187070,405378,0.0464977,6.27629,6.2673,0.0310543
250543485,621,15667,3209920,32322.4,72947400,3780160,0.0100696,1.17765,1.11531,0.618353
250541834,621,236,2044370,14497.8,27276200,1883490,0.00709159,0.921305,0.920405,1.01138
250543495,621,15672,194466,2994.7,6071900,351278,0.0153996,1.80637,1.80464,0.241089
250543294,621,15569,7822510,51422.9,166843000,6133660,0.00657371,0.784103,0.787523,1.59535
250550444,621,17129,803676,7501.77,17778500,876384,0.00933431,1.09047,1.09037,0.326017
250542451,621,616,699380,7450.73,13892900,884584,0.0106533,1.26481,1.26481,0.411825
250545757,621,16092,34969,79.4932,708726,8867.23,0.00227325,0.253574,0,0
250542173,621,502,10926200,87586.2,219654000,10115500,0.00801616,0.925806,0.924458,0.943844
250542623,621,743,664411,6219.09,16301600,689090,0.00936031,1.03714,1.03714,0.826874
250546785,621,16332,4114570,64351.2,98785500,7496260,0.0156398,1.82188,1.81362,0.661545
250541749,621,143,209099,2343.65,3130060,285398,0.0112084,1.3649,1.36279,0.771206
250542582,621,701,6231540,64986,143110000,7875630,0.0104286,1.26383,1.26661,0.72469
250544039,621,15794,9487.78,74.6682,172869,8740.86,0.00786994,0.921276,0,0
250550413,621,17124,1048460,8853.33,22840100,1030300,0.00844413,0.982679,0.982669,0.37964
250548585,621,16714,104907,448.619,2167930,49555.8,0.00427634,0.472378,0.472378,0.368786
250543197,621,10693,419628,3312.74,7415630,420545,0.00789447,1.00219,1.00219,0.694157
250543192,621,10690,1538640,4003.36,29114200,483880,0.00260189,0.314486,0.314486,0.734227
250542723,621,870,4650880,48870.8,103723000,5575660,0.0105079,1.19884,1.19884,0.835574
250550101,621,17090,85443.9,2227.3,2633020,253460,0.0260674,2.9664,3.1279,0.0116758
250552146,621,17292,7342520,86871,144825000,10523200,0.0118312,1.43319,1.43214,0.817607
250542609,621,721,1923300,4816.79,38787200,537625,0.00250445,0.279533,0.279533,1.08328
250543074,621,1105,384659,1087.32,6760200,120115,0.00282672,0.312264,0.312264,0.58056
250548921,621,16801,38897.9,398.137,1120490,43795.7,0.0102354,1.12591,0,0
250549201,621,16925,6574170,16187,137067000,1927450,0.00246221,0.293185,0.293185,0.520316
250543343,621,15597,75096.9,94.4187,886287,10583.7,0.00125729,0.140933,0.154052,1.0574
250546690,621,16279,31936.4,282.495,970474,31967.5,0.00884556,1.00097,0,0
250548799,621,16758,13105.1,22.5061,298323,2486.56,0.00171735,0.189739,0,0
250554082,621,17459,59011.3,160.736,1067040,18225.2,0.00272382,0.308843,0.308876,0.209716
250554519,621,17518,280147,583.913,4354090,69776.5,0.00208431,0.249071,0.25208,0.644764
250542856,621,904,5477070,36143.2,113601000,4194600,0.00659901,0.765848,0.782405,0.689307
250542057,621,394,4580940,18594.9,82528700,2126020,0.0040592,0.464101,0.464101,0.895119
250543182,621,10678,4370630,12919.4,92637400,1553830,0.00295596,0.355515,0.355513,0.383018
250553128,621,17388,423534,1075.61,2474830,127968,0.00253961,0.302143,0.299972,0.571169
250549193,621,16920,58840100,156048,1111690000,18798000,0.00265207,0.319476,0.319463,0.686018
250555975,621,111220832,69938,1005.95,1289090,121494,0.0143834,1.73716,1.73716,0.514785
250541688,621,100,1130670,17516.4,30310100,1968500,0.0154921,1.74101,1.76969,0.471718
250555144,621,111220572,209814,1032.91,5269000,112366,0.00492298,0.53555,0.53555,0.778145
250542645,621,777,392373,4454.5,10533000,517168,0.0113527,1.31805,1.3091,0.57042
250548335,621,16627,572776,11147.6,16552000,1413420,0.0194625,2.46767,2.71465,0.67921
250546792,621,16335,2222950,45498.9,54554900,5338730,0.0204679,2.40165,2.40475,0.519239
250551770,621,17266,910744,4517,16030200,550052,0.00495968,0.603959,0.603584,0.581847
250542244,621,554,174845,234.126,3519340,26513.3,0.00133905,0.151639,0.151639,0.345104
250541968,621,305,454597,1479.27,10671500,167650,0.00325403,0.368789,0.368789,0.533383
250547195,621,16453,2452020,53208.9,63744500,6276510,0.0217,2.55973,2.51402,0.867722
250548497,621,16687,2974480,10210.8,65664600,1195490,0.00343281,0.401916,0.400135,0.703732
250548964,621,16823,1043500,2964.7,22020000,339343,0.00284111,0.325197,0.324115,0.58854
250554427,621,17500,5299450,43917.2,84492700,5552220,0.00828712,1.0477,0.974629,1.57561
250541701,621,105,69819.1,1023.81,1438710,129829,0.0146637,1.8595,1.8591,0.18723
250547897,621,16573,85632.2,523.867,2400220,60960.2,0.00611764,0.711884,0.9229,0.872371
250542349,621,599,1267970,48297.8,37895300,5677580,0.0380906,4.47769,4.80295,0.58625
250553526,621,17436,139776,2062.26,2411070,244860,0.0147541,1.75181,1.75161,0.281878
250543023,621,1072,419628,6721.93,9520180,755020,0.0160188,1.79926,1.79926,0.463567
250549650,621,17013,529337,10724.3,15158700,1232540,0.0202598,2.32846,2.43354,0.556652
250543243,621,10726,312774,2657.52,8056530,369360,0.00849661,1.18092,1.12983,1.19722
250541711,621,113,1678510,1367.97,15379100,155270,0.000814987,0.0925047,0.0925047,0.843259
250553201,621,17399,158746,401.51,1517700,45917.2,0.00252925,0.289248,0.28133,1.207
250544750,621,15945,944163,16390.8,20193100,1900760,0.0173601,2.01317,2.01317,0.629592
250546774,621,16328,6833440,68600.7,144758000,7987370,0.010039,1.16886,1.17438,0.796311
250555858,621,111220794,909194,5535.89,17934300,673504,0.00608879,0.74077,0.74077,1.00518
250542293,621,577,1363790,491.94,17443400,55487.3,0.000360715,0.0406861,0.0406861,0.97356
250548542,621,16701,641673,3143.65,14275300,410109,0.00489914,0.639126,0.70984,1.06109
250544308,621,15876,244783,942.312,4442320,105214,0.00384958,0.429824,0.429824,0.816574
250554303,621,17485,2935680,20810.9,61424200,2575510,0.00708894,0.877311,0.886652,1.00639
250548603,621,16720,1081850,6646.44,25951200,773657,0.0061436,0.715126,0.688529,1.12994
250555898,621,111220810,69938,300.313,1411420,33737.4,0.004294,0.48239,0.48239,0.460327
250544335,621,15900,734195,6223.58,11389300,704487,0.00847674,0.959537,0.959372,0.779361
250541733,621,127,1205300,30681.5,31617400,3517350,0.0254555,2.91824,2.88607,0.308167
250545207,621,16042,2552740,7768.04,54701200,922457,0.00304302,0.36136,0.36136,0.679039
250544154,621,15813,3397270,7089.81,71474600,793928,0.00208691,0.233696,0.232534,1.03963
250542539,621,671,419628,801.684,5046070,97944,0.00191046,0.233407,0.233407,1.29422
250550097,621,17088,230938,3640.98,5910220,418951,0.015766,1.81413,1.77482,0.373758
250544170,621,15817,823735,1901.37,12462700,219425,0.00230823,0.266378,0.231931,1.2913
250550083,621,17084,106846,593.759,2159120,68231,0.00555714,0.638592,0.636715,0.436896
250542725,621,874,174845,1493.67,3789840,167046,0.00854283,0.955395,0.955395,0.376777
250544146,621,15812,3397270,7089.81,71474600,793928,0.00208691,0.233696,0.232534,1.03963
250542687,621,839,353074,10521.8,12167800,1512000,0.0298006,4.28239,4.28339,0.390101
250543383,621,15620,34856.2,115.55,387788,13200,0.00331505,0.378698,0,0
250548980,621,16828,41579400,151635,857057000,19072400,0.00364688,0.458699,0.455716,0.854704
250542124,621,460,174845,7072.15,5537480,928431,0.0404481,5.31002,5.31002,0.620237
250553577,621,17441,34227.7,928.562,1199020,127054,0.027129,3.71202,0,0
250541747,621,139,419628,5411.17,9700020,604854,0.0128952,1.44141,1.44141,0.534862
250541804,621,214,810798,12150.3,20119200,1422420,0.0149856,1.75435,1.76877,0.666662
250543826,621,15785,3029270,11094.9,58021700,1256670,0.00366256,0.414841,0.407056,0.843446
250542143,621,483,857993,7302.75,19502700,900234,0.00851143,1.04923,0.996399,0.716631
250545854,621,16114,59720500,564781,1185000000,70329500,0.00945706,1.17764,1.17423,0.831723
250547531,621,16539,1383260,18453,34745200,2180220,0.0133402,1.57615,1.54237,0.803474
250545034,621,16004,56866500,73048.7,688032000,8554510,0.00128456,0.150431,0.150476,1.58409
250548924,621,16802,31395.3,215.631,619791,24042.7,0.00686827,0.765806,0,0
250551840,621,17277,2432730,45787,55123400,5697590,0.0188212,2.34205,1.99709,1.01882
250541660,621,72,133510,499.267,3217400,56645.4,0.00373955,0.424279,0.510891,0.261888
250542345,621,597,3198310,22970.9,63184500,2882990,0.00718219,0.90141,0.880322,0.811528
250543490,621,15670,323387,4494.78,9321780,528676,0.0138991,1.63481,1.63008,0.298143
250546485,621,16204,198074,1312.01,4079440,173153,0.00662385,0.874183,0.876031,0.721601
250555102,621,17645,336172,3697.54,8471730,512472,0.010999,1.52444,1.56197,1.08322
250552412,621,17321,673422,3432.78,7781270,409936,0.00509752,0.608735,0.601122,0.684583
250548398,621,16656,190389,248.63,5902540,27807.7,0.00130591,0.146057,0.14596,0.424133
250548982,621,16829,41579400,151635,857057000,19072400,0.00364688,0.458699,0.455716,0.854704
250554957,621,17578,34752.6,1719.67,1573490,227958,0.0494832,6.55944,0,0
250542710,621,857,279752,102.71,5006920,10926.3,0.000367146,0.039057,0.039057,0.570277
250548356,621,16634,778481,7174.02,18308200,836589,0.00921542,1.07464,1.08757,0.8057
250547047,621,16409,17265100,689836,464953000,82491900,0.0399556,4.77797,4.79968,0.46776
250554883,621,17563,426704,662.081,4458740,78549.8,0.00155162,0.184085,0.191282,0.684339
250547119,621,16431,235450,7123.3,6073130,839899,0.0302539,3.5672,3.50894,0.336215
250544306,621,15875,454597,2337.04,9209960,260553,0.00514091,0.573151,0.573151,0.482798
250543078,621,1109,67997.8,89.6258,1295310,9868.45,0.00131807,0.145129,0.145128,0.203189
250542712,621,859,66695.6,483.475,1562240,60378.7,0.00724899,0.905288,0.908774,0.112225
250547320,621,16489,4056580,58163.2,92865700,6823060,0.014338,1.68197,1.6874,0.655321
250543199,621,10694,1363790,10512.6,31807800,1217130,0.00770839,0.892464,0.892464,0.464711
250551567,621,17253,2831900,24818.8,54160600,3038180,0.00876401,1.07284,1.07256,1.00578
250550220,621,17103,1084040,8595.29,23551700,992695,0.00792895,0.915738,0.915738,0.526706
250542171,621,501,139876,1164.08,2882530,156393,0.00832224,1.11809,1.11809,0.94833
250541790,621,197,116413,1088.37,3338350,121702,0.00934918,1.04543,1.02037,0.26478
250548391,621,16654,348806,748.786,10875300,82777.2,0.00214671,0.237316,0.2373,0.504593
250549957,621,17045,594473,13073,14339600,1575880,0.0219909,2.65088,2.65088,0.351444
250542053,621,390,104651,464.059,1192460,56146.3,0.00443434,0.536509,0.535816,0.729959
250547420,621,16526,33268.7,684.322,820603,82823,0.0205696,2.48952,0,0
250548862,621,16780,363521,2511.73,8252150,283903,0.00690943,0.78098,0.76794,0.476025
250544972,621,15991,5697190,36911.1,102774000,4039900,0.00647883,0.709104,0.708804,0.639013
250549113,621,16889,1785290,21731.2,40965000,2572390,0.0121724,1.44088,1.47373,0.704074
250550245,621,17105,174845,1494.44,3350160,179243,0.00854724,1.02515,1.02515,0.28215
250542074,621,402,2832490,2481.27,54490700,280501,0.000876004,0.0990298,0.0990298,0.7467
250543003,621,1058,69938,17.1921,1228130,1791.25,0.000245819,0.025612,0.025612,0.081541
250547148,621,16440,1373550,47679.9,40650700,5838180,0.0347129,4.25043,4.25088,0.702579
250548408,621,16659,749942,1253.59,21268100,138894,0.00167158,0.185207,0.195836,0.433696
250551354,621,17237,1605280,14271.4,32512600,1743400,0.0088903,1.08604,1.08586,0.811277
250547240,621,16464,384659,3328.8,9249510,368004,0.00865389,0.956702,0.956702,0.357374
250547235,621,16463,629442,7945.61,15999800,882239,0.0126233,1.40162,1.40162,0.474024
250544822,621,15956,35144100,195706,587175000,23604300,0.00556867,0.671643,0.676714,1.05837
250549148,621,16901,360013,12225.3,11329200,1523470,0.0339578,4.2317,4.89887,0.499458
250552494,621,17335,310722,2625.4,4322630,310928,0.00844936,1.00066,1.07561,0.647078
250542634,621,761,72522.7,332.267,1706340,38807.9,0.00458156,0.535114,0.513374,0.365464
250543506,621,15676,233867,3659.41,6854880,430626,0.0156474,1.84133,2.15064,0.196158
250549037,621,16859,174845,2596.69,4365740,301107,0.0148514,1.72214,1.72214,0.6584
250550068,621,17078,69938,463.615,1148880,52344.5,0.00662894,0.748441,0.748441,0.465165
250548452,621,16673,300730,1562.04,6892700,171480,0.00519416,0.570214,0.549183,0.849654
250541838,621,239,5178180,164478,126906000,20493000,0.0317637,3.95757,3.98087,0.600477
250542583,621,702,629442,217.174,10040500,28693.2,0.000345026,0.0455852,0.0455852,0.722519
250546699,621,16285,672110,6721.26,17715800,766619,0.0100002,1.14062,1.13446,0.511327
250543043,621,1085,384620,1659.61,6880380,263077,0.00431492,0.68399,0.684019,2.14984
250549562,621,16992,173940,2536.17,4112720,301691,0.0145807,1.73445,1.73434,0.417783
250544234,621,15847,879188,705.325,7325050,83203.5,0.000802246,0.0946367,0.0925948,0.673567
250548426,621,16665,402232,624.663,11209000,69031.3,0.00155299,0.171621,0.166357,0.489837
250542873,621,915,524535,13674.4,13244800,1746330,0.0260696,3.32928,3.32928,0.699105
250545806,621,16097,139876,945.587,3460940,103823,0.00676018,0.742248,0.742248,0.957595
250546963,621,16375,44041300,1492140,1165620000,178699000,0.0338805,4.05753,4.10067,0.5997
250544245,621,15853,53912400,102965,958095000,11842200,0.00190986,0.219656,0.219628,0.619592
250546588,621,16212,7581910,61866.5,162546000,7274120,0.00815974,0.959404,0.949627,1.07353
250543574,621,15696,617127,5819.86,14348400,672257,0.00943058,1.08933,1.02151,0.442285
250551376,621,17241,909148,10533.2,17933200,1301740,0.0115858,1.43183,1.4318,0.705266
250543585,621,15699,467092,8926.23,10488900,1067610,0.0191102,2.28565,2.32762,0.536342
250544829,621,15959,2755930,23138.4,41364500,2858410,0.00839586,1.03719,1.03656,0.540411
250547285,621,16476,1201550,23424.5,30705900,2745720,0.0194952,2.28515,2.23354,0.548484
250555667,621,111220734,559436,6913.84,11648000,855891,0.0123586,1.52992,1.52982,0.719951
250542605,621,715,314721,1278.95,3134620,140869,0.00406375,0.447599,0.447599,0.6017
250541680,621,95,7763070,38352.7,142576000,4191530,0.00494041,0.539932,0.53993,0.824971
250553338,621,17411,411122,9586.84,9329230,1129000,0.0233187,2.74615,2.46903,0.626884
250545081,621,16014,9931200,9604.31,164433000,1046060,0.000967085,0.105331,0.105331,1.07766
250542553,621,679,2236680,40391.8,59329900,4766400,0.0180588,2.13101,2.18542,0.672747
250543760,621,15730,505294,6159.28,12029800,686242,0.0121895,1.35811,1.34141,0.556541
250548252,621,16595,96814.5,243.985,2904360,26273.9,0.00252012,0.271384,0.271607,0.443801
250550504,621,17134,646674,6893.37,14417100,792825,0.0106597,1.22601,1.22287,0.55771
250553193,621,17398,39226.3,217.335,666872,24995,0.00554053,0.6372,0.637256,0.298422
250545373,621,16082,9350660,20792.6,188068000,2746890,0.00222365,0.293765,0.283982,2.33811
250554909,621,17569,426704,662.081,4458740,78549.8,0.00155162,0.184085,0.191282,0.684339
250549498,621,16974,32592.6,553.196,774784,65486,0.016973,2.00923,0,0
250542210,621,528,102636000,342539,2048480000,43057600,0.00333742,0.419518,0.418498,1.21814
250552792,621,17378,69938,1005.95,1289090,121494,0.0143834,1.73716,1.73716,0.514785
250550099,621,17089,85443.9,2227.3,2633020,253460,0.0260674,2.9664,3.1279,0.0116758
250543060,621,1096,900204,23018.5,23705300,2643090,0.0255703,2.9361,2.89443,0.326184
250550820,621,17172,874203,7067.02,17955200,860029,0.00808396,0.983787,0.983789,0.550752
250542618,621,731,3533430,16115.7,65456000,1912900,0.00456092,0.541371,0.518698,0.749767
250556037,621,111220848,309717,3646.16,7401600,483705,0.0117726,1.56177,1.56981,0.535847
250553116,621,17387,817816,6639.66,11434700,800127,0.00811876,0.97837,0.931087,1.03847
250545302,621,16068,4196280,14206.3,79138600,1544330,0.00338545,0.368024,0.368024,1.17455
250542482,621,635,594473,1470.29,11716500,186853,0.00247327,0.314317,0.314317,1.1155
250546710,621,16290,266065,1594.67,6490630,181487,0.00599351,0.682112,0.625483,0.17269
250546717,621,16294,488350,4372.83,11705000,496888,0.0089543,1.01748,1.03048,0.558065
250554114,621,17463,617533,10395,15726600,1313730,0.0168331,2.12739,2.10633,0.949941
250541769,621,175,804224,8805.42,13951700,1154130,0.010949,1.43508,1.43502,0.633226
250544661,621,15926,384607,1898.97,6604990,228739,0.00493743,0.594733,0.594714,0.745808
250542720,621,867,2272980,51935.5,57092700,6396560,0.022849,2.81417,2.81417,0.567393
250544779,621,15949,2998000,17801.5,36918600,2043340,0.00593777,0.681567,0.679551,1.15073
250541728,621,123,419628,9678.14,10998300,1158550,0.0230636,2.7609,2.7609,0.372322
250542636,621,765,104907,1492.77,2483210,174074,0.0142295,1.65932,1.65932,0.228856
250546604,621,16225,2798990,17724.9,57812300,2051860,0.00633259,0.733072,0.7322,0.827961
250548617,621,16725,5343450,76251.5,129554000,9144250,0.0142701,1.7113,1.83867,0.913619
250552266,621,17304,2339120,25447.5,47401300,3153670,0.0108791,1.34823,1.34732,0.929436
250543400,621,15629,694140,1240.64,13489600,141734,0.0017873,0.204186,0.188463,0.947483
250542287,621,575,559271,24402.7,15307600,2946070,0.043633,5.2677,5.2684,0.254317
250553679,621,17449,545227,7241.04,11242400,903926,0.0132808,1.65789,1.55115,1.18927
250545191,621,16037,5338810,17963.4,80388700,2121600,0.00336469,0.397392,0.396758,1.16385
250545144,621,16025,8741730,8118,135589000,1006140,0.000928649,0.115097,0.115142,2.43536
250544834,621,15960,1746650,13702,26958400,1710050,0.00784473,0.979047,0.978819,0.627683
250545287,621,16066,2867460,12904.5,51467600,1416400,0.00450031,0.493957,0.493957,1.0034
250546643,621,16250,1480790,19938.8,37318800,2314280,0.0134649,1.56286,1.55247,0.501871
250542603,621,714,11119900,36419.4,189896000,4471450,0.00327514,0.40211,0.393608,1.04145
250546782,621,16331,454597,5088.91,11491300,584912,0.0111943,1.28666,1.28666,0.303437
250554989,621,17585,108003,4432.11,4017270,591440,0.0410371,5.47617,5.66051,0.0943791
250543011,621,1064,8425610,23643.8,172491000,2843240,0.00280618,0.337452,0.337436,0.399168
250542522,621,662,174845,378.892,3298660,41567.9,0.00216702,0.237741,0.237741,1.08869
250544758,621,15946,2622650,25389.9,56420900,2804510,0.00968101,1.06934,1.06933,0.632699
250541667,621,84,872986,1509.45,16587200,169251,0.00172906,0.193876,0.193922,1.25648
250545345,621,16078,819123,2609.98,15432300,315669,0.00318631,0.385375,0.379591,1.14208
250546594,621,16216,654922,10951.4,16707900,1351310,0.0167216,2.06331,2.10214,1.34129
250544682,621,15928,16115300,43281.1,261752000,4908590,0.00268572,0.304592,0.304521,0.950004
250542002,621,333,247264,384.445,4546100,47015.2,0.0015548,0.190142,0.189223,0.613821
250548934,621,16809,153946000,878919,3168010000,106185000,0.00570928,0.689759,0.696622,1.30482
250542497,621,646,203844,549.345,3979960,61461.3,0.00269492,0.301511,0.301952,0.462839
250543482,621,15666,8261430,72683.5,158387000,8484940,0.00879794,1.02705,0.971453,0.805043
250545243,621,16054,559504,442.285,11575200,47871.2,0.000790496,0.0855601,0.0855601,0.500959
250552826,621,17379,1626260,22264.1,29682600,2662570,0.0136904,1.63724,1.62578,0.619651
250541599,621,15,329646,10510.4,8847110,1222710,0.0318839,3.70916,3.6017,0.329981
250543156,621,1128,1818390,2789.54,31334700,312069,0.00153407,0.171619,0.171619,0.946731
250541961,621,302,7787480,18529.3,157581000,2422930,0.00237937,0.311131,0.319421,1.06257
250546680,621,16273,34969,573.6,945034,66115.4,0.0164031,1.89069,0,0
250541624,621,38,901507,19520,24016200,2431190,0.0216527,2.69681,2.76478,0.806113
250541889,621,280,34790.8,909.466,944908,116384,0.026141,3.34524,0,0
250542986,621,1047,1398760,354.978,20684700,40784.1,0.000253781,0.0291573,0.0291573,0.884508
250547249,621,16467,2243370,60186.2,57369700,7081280,0.0268285,3.15653,3.10692,0.573642
250547597,621,16554,37537.9,78.8272,815292,9371.8,0.00209994,0.249663,0,0
250548691,621,16748,67470.6,435.562,1686580,48465.9,0.00645558,0.718326,0.718331,0.318278
250542018,621,359,2245420,5421.4,48131900,602696,0.00241443,0.268411,0.266795,0.806728
250548518,621,16694,11274500,24939.7,224592000,2934470,0.00221203,0.260274,0.261115,1.04062
250548370,621,16641,68184.5,617.904,1845210,69734.9,0.00906223,1.02274,1.02274,0.0484333
250546997,621,16391,82279.6,912.572,1864210,107066,0.0110911,1.30124,1.31252,0.347262
250548985,621,16840,21151000,79374.2,430297000,9998670,0.00375273,0.472727,0.468852,0.947595
250549099,621,16882,1327480,16204.6,29154600,1914890,0.012207,1.4425,1.44264,0.535852
250542271,621,566,1258030,9571.51,23419100,1041500,0.00760835,0.827882,0.827337,0.64605
250545117,621,16021,64596300,62886.4,900398000,7492340,0.000973529,0.115987,0.115875,2.17156
250543184,621,10680,4054980,10724.4,79853200,1289410,0.00264474,0.317983,0.317957,0.411653
250546956,621,16366,1608440,12988.2,31397500,1522710,0.00807501,0.946696,0.946802,0.609478
250541857,621,252,34969,20.7776,737147,2208.78,0.000594172,0.063164,0,0
250549394,621,16956,1084040,16107.3,25016600,1902950,0.0148586,1.75543,1.75543,0.579113
250542612,621,725,174845,5601.4,4191020,661131,0.0320364,3.78124,3.78124,0.356278
250542686,621,837,724001,3398.23,14278400,395271,0.00469368,0.545953,0.540553,0.908695
250548532,621,16698,6208360,12732,129185000,1475910,0.00205079,0.23773,0.237713,0.741485
250541984,621,315,220959000,414529,3409250000,49500300,0.00187604,0.224024,0.224941,1.71443
250546727,621,16300,27346.7,135.238,540874,15316,0.00494532,0.560069,0,0
250549493,621,16973,65006.8,712.001,1457060,83782.2,0.0109527,1.28882,1.28906,0.0984451
250555681,621,111220754,209523,1954.08,4960390,223185,0.00932634,1.0652,1.0655,0.239149
250548306,621,16615,1528020,14871.8,38477500,1735380,0.00973268,1.1357,1.2073,0.895921
250552106,621,17291,34053.4,491.337,1017130,66159.8,0.0144284,1.94282,0,0
250553349,621,17412,51190.7,103.931,425696,12235.5,0.00203027,0.239018,0.225675,0.281496
250543203,621,10696,454597,1154.92,8176050,129887,0.00254054,0.285719,0.285719,0.666263
250546651,621,16256,282049,4037.25,7561040,465159,0.014314,1.64921,1.53498,0.703984
250545009,621,15998,524535,4989.34,11290500,543488,0.00951193,1.03613,1.03613,0.429416
250546663,621,16266,94110.3,777.522,2615760,89084.3,0.00826181,0.946595,1.04891,0.202482
250541803,621,212,13525900,49445.1,134349000,6064930,0.00365558,0.448394,0.409137,1.31814
250543981,621,15791,194888,119.985,3487000,14653,0.000615663,0.0751867,0.0725908,0.975561
250545945,621,16139,673673,9872.77,13861100,1206830,0.0146551,1.79141,1.81125,0.601457
250549136,621,16896,384553,3690.59,7199850,434875,0.0095971,1.13086,1.13121,0.750076
250542982,621,1044,174845,1501.93,3939740,175875,0.00859006,1.00589,1.00589,0.417853
