id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189795302,199,17333,594319,17855.7,19549700,2068820,0.030044,3.48099,3.48127,0.24967
189783695,199,727,454597,8973.45,12749100,1040660,0.0197393,2.28918,2.28918,0.330617
189782895,199,268,314134,6721.16,9310730,775413,0.0213959,2.46842,2.46862,0.346939
189789805,199,16197,454597,6624.53,13610600,745646,0.0145723,1.64024,1.64024,0.306083
189790228,199,16386,1993230,29867.9,61506100,3844090,0.0149847,1.92857,1.92857,0.312459
189783733,199,761,139868,3018.78,4717220,356572,0.0215831,2.54935,2.54936,0.434982
189790477,199,16533,104907,1365.93,3030240,160382,0.0130204,1.5288,1.5288,0.138338
189795068,199,17286,69078,437.612,1290080,51006.1,0.00633505,0.738384,0.738423,0.159968
189793303,199,16982,524535,5705.05,14655000,657239,0.0108764,1.25299,1.25299,0.170408
189789936,199,16248,1643540,39994.5,54410000,4599000,0.0243343,2.79823,2.79823,0.355212
189796006,199,17446,403298,7613.13,10813600,918529,0.0188772,2.27755,2.25417,0.371644
189789708,199,16139,664411,15453.8,17673400,1993720,0.0232593,3.00073,3.00073,0.804675
189786522,199,15738,548499000,7018010,14039700000,836881000,0.0127949,1.52577,1.5229,0.778764
189789298,199,16081,594473,9505.2,19207500,1051370,0.0159893,1.76858,1.76858,0.253457
189796037,199,17456,452995,9442.64,13631600,1090070,0.0208449,2.40637,2.40563,0.147223
189796766,199,112892331,34969,1070.39,1299510,120473,0.0306096,3.44512,0,0
189783410,199,594,69938,1709.59,2196820,191260,0.0244444,2.73471,2.73471,0.22862
189789754,199,16170,5140440,101750,138234000,12317400,0.0197941,2.39618,2.39618,0.421589
189789792,199,16193,1084040,12660.7,31148700,1489420,0.0116792,1.37395,1.37395,0.322724
189784295,199,1022,4091370,20081.1,99569900,2212160,0.00490815,0.540689,0.540689,0.325778
189783463,199,620,1153980,10160.8,30102700,1127940,0.00880499,0.977438,0.977438,0.348527
189789812,199,16203,244783,2220.27,6772670,255145,0.00907035,1.04233,1.04233,0.386092
189783793,199,814,1188950,28418,38084900,3319030,0.0239019,2.79158,2.79158,0.294051
189794726,199,17224,489566,6528.25,13059200,826805,0.0133348,1.68885,1.68885,0.403133
189782822,199,232,833586,18488.5,20059400,2119560,0.0221794,2.5427,2.53507,0.427476
189792784,199,16891,314721,7705.8,11032600,878925,0.0244845,2.79271,2.79271,0.246588
189787183,199,15818,85544700,643730,2182290000,73276800,0.00752506,0.856591,0.856486,0.701409
189791741,199,16720,1328820,22091.2,42574400,2446700,0.0166247,1.84126,1.84126,0.208035
189792807,199,16897,1853360,38399.1,62000200,4363940,0.0207187,2.35462,2.35462,0.379011
189792291,199,16810,73993600,731235,2251230000,85546700,0.00988242,1.15614,1.15613,0.648943
189788492,199,15984,3322060,64691.4,99483900,7284180,0.0194733,2.19267,2.19267,0.455752
189781971,199,1,69937.2,1284.42,1427480,155939,0.0183653,2.22969,2.22969,0.407712
189782882,199,260,310628,3079.44,6360170,353980,0.0099136,1.13956,1.1375,0.317067
189790095,199,16314,1084040,12906,32280400,1471560,0.0119055,1.35748,1.35748,0.45061
189792042,199,16767,384659,3468.71,11688500,385129,0.00901763,1.00122,1.00122,0.42518
189783957,199,856,36647500,360831,1073370000,42073100,0.009846,1.14805,1.14805,0.58425
189782839,199,239,5699950,48813.5,157004000,5884020,0.00856386,1.03229,1.03229,0.603937
189786292,199,15700,34909.6,783.84,723473,103219,0.0224534,2.95676,0,0
189789259,199,16074,19198000,327051,605010000,36525300,0.0170357,1.90256,1.90256,0.363036
189784123,199,946,3182180,54046.4,105089000,6065570,0.0169841,1.9061,1.9061,0.303593
189783324,199,533,2587710,26982.5,60607700,3045370,0.0104272,1.17686,1.17686,0.468044
189789815,199,16204,244783,2220.27,6772670,255145,0.00907035,1.04233,1.04233,0.386092
189783190,199,444,6154540,41184.9,175857000,4569290,0.00669179,0.742425,0.742425,0.487182
189791292,199,16636,1223920,19760.8,36241900,2257870,0.0161456,1.84479,1.84479,0.238566
189791198,199,16623,6189510,103307,191665000,11636900,0.0166906,1.8801,1.8801,0.257544
189795155,199,17303,349690,12473.1,12890700,1414390,0.035669,4.04469,4.04469,0.111302
189796121,199,17499,34735.8,560.925,1019320,62573.9,0.0161483,1.80142,0,0
189796071,199,17476,11706000,194523,329842000,22328200,0.0166173,1.90741,1.8888,0.450795
189791039,199,16574,384659,5881.07,12100300,643838,0.015289,1.67379,1.67379,0.194247
189784661,199,1080,46473800,1079370,1297920000,150992000,0.0232254,3.24897,3.24897,0.545404
189795333,199,17337,239665,5217.13,6074290,632908,0.0217684,2.6408,2.62893,0.319491
189783404,199,591,524535,12605,18787600,1440050,0.0240309,2.74539,2.74539,0.301824
189783113,199,371,139874,3518.81,3258090,419582,0.025157,2.99971,2.99971,0.269028
189782266,199,69,873444,10717.2,24730900,1197570,0.01227,1.37109,1.37098,0.271635
189782711,199,178,909194,11372.2,26533800,1320840,0.012508,1.45276,1.45276,0.333721
189787960,199,15917,8007900,193596,236228000,22732500,0.0241756,2.83876,2.83875,0.552678
189786597,199,15763,1014100,15811.9,32407500,1815810,0.0155921,1.79056,1.79056,0.426831
189789469,199,16091,69938,1513.57,1882710,170350,0.0216417,2.43573,2.43573,0.0170638
189785799,199,15628,833691,11490.2,24370600,1366890,0.0137824,1.63957,1.63479,0.391398
189786553,199,15755,2342920,25686.3,72096000,2915920,0.0109634,1.24456,1.24456,0.571593
189793521,199,17029,104907,1454.36,3254530,182574,0.0138633,1.74034,1.74034,0.428327
189796393,199,111220638,699380,10624.1,20963600,1176470,0.0151907,1.68217,1.68217,0.236237
189789902,199,16240,209814,3530.59,6824790,396660,0.0168272,1.89053,1.89053,0.605673
189796632,199,111220832,69745.8,1199.77,2044940,135361,0.017202,1.94078,1.94071,0.0438649
189783937,199,845,2203050,32352.4,61661400,3908510,0.0146853,1.77414,1.77414,0.30981
189784475,199,1050,1433730,39279,46364300,4564050,0.0273964,3.18334,3.18334,0.428692
189791913,199,16737,454597,7434.68,13551700,830753,0.0163544,1.82745,1.82745,0.392995
189782651,199,130,1328820,35366.6,48838300,3969360,0.026615,2.98713,2.98713,0.111582
189783518,199,645,61475500,452380,1829760000,54210900,0.00735871,0.881829,0.881829,0.664756
189783157,199,411,1713420,40798,52816300,4672470,0.0238109,2.72698,2.72695,0.315198
189783340,199,544,1153980,19327.6,34045700,2162810,0.0167487,1.87423,1.87423,0.463919
189790492,199,16536,1608570,23921.6,50990300,2695080,0.0148713,1.67545,1.67545,0.41855
189786175,199,15684,3473060,90206.5,91279300,11644800,0.0259732,3.35288,3.29194,0.623071
189792354,199,16841,2832480,25252,87350100,3021570,0.00891514,1.06676,1.06676,0.67819
189783017,199,330,34969,469.521,1130010,51966.2,0.0134268,1.48607,0,0
189788001,199,15925,909194,21878.9,30372400,2493930,0.0240641,2.74302,2.74302,0.19811
189790384,199,16486,4860690,80706.3,149042000,9072000,0.0166039,1.8664,1.8664,0.261226
189791119,199,16599,524535,10683.9,17094900,1215910,0.0203684,2.31807,2.31807,0.241833
189787758,199,15883,104907,582.797,2550870,65369.9,0.00555537,0.623122,0.623122,0.160765
189789572,199,16102,5630000,116274,137076000,13495700,0.0206526,2.3971,2.3971,0.491297
189790284,199,16415,1923300,13889.7,54095800,1544760,0.00722182,0.803186,0.803186,0.391722
189794065,199,17129,804287,13189.2,24544600,1473850,0.0163986,1.83249,1.83249,0.331746
189794650,199,17212,1503670,33549,48394300,3842570,0.0223114,2.55547,2.55547,0.249225
189791095,199,16593,1258880,23344,40750400,2653450,0.0185434,2.10778,2.10778,0.290945
189791427,199,16661,1398760,17850.3,48825600,1976610,0.0127615,1.41311,1.41311,0.14027
189791177,199,16616,1153980,20804.2,37132100,2326040,0.0180283,2.01567,2.01567,0.265278
189796327,199,17638,451325,4004.92,9487950,466884,0.0088737,1.03447,1.02911,1.0212
189794558,199,17194,34966.7,458.661,991705,51247.2,0.0131171,1.4656,0,0
189782947,199,294,21505900,266707,685671000,29618500,0.0124016,1.37722,1.37722,0.411895
189793813,199,17077,279752,7768.59,10385800,870091,0.0277696,3.11022,3.11022,0.0399061
189792421,199,16851,454597,6354.48,14007400,723992,0.0139783,1.5926,1.5926,0.23626
189795439,199,17350,31828.9,145.303,490826,18345.2,0.00456514,0.576369,0,0
189782966,199,305,454597,7686.62,14192300,862254,0.0169086,1.89674,1.89674,0.361946
189783579,199,671,365547,1770.99,4823290,207263,0.00484476,0.566995,0.564885,0.435354
189782667,199,143,205693,3018.78,5173170,354483,0.0146762,1.72336,1.71904,0.231574
189796126,199,17501,2074930,34852.8,56291400,3962590,0.016797,1.90975,1.89357,0.334387
189795991,199,17442,34969,1019.7,1325910,124436,0.02916,3.55847,0,0
189792004,199,16758,34969,340.826,1049260,38236.9,0.0097465,1.09345,0,0
189796512,199,111220750,244783,2982.96,6176960,376438,0.0121861,1.53784,1.53784,0.324743
189794030,199,17109,979119,10565.9,28361200,1162170,0.0107912,1.18696,1.18695,0.53313
189794942,199,17263,418322,7258.21,11440200,847656,0.0173508,2.02633,2.02623,0.391273
189795805,199,17403,762181,19685.7,24015300,2283000,0.0258281,2.99536,2.98333,0.246524
189788525,199,15986,3781140,60214.7,79538300,7302560,0.015925,1.93131,1.88202,0.61285
189788846,199,16021,59722100,344728,1240980000,38092100,0.00577221,0.637823,0.63597,0.768707
189791013,199,16567,104907,1205.1,3120650,149464,0.0114874,1.42473,1.42473,0.0841714
189795211,199,17315,1460320,35236.9,45168000,4074040,0.0241296,2.78983,2.78053,0.432575
189786129,199,15679,903525,26400,25615900,3325590,0.029219,3.68068,3.67595,0.447048
189795938,199,17423,209814,4816.27,6931210,541959,0.0229549,2.58305,2.58305,0.170589
189796176,199,17523,3182610,52352.7,86075100,6174750,0.0164496,1.94015,1.88192,0.55111
189793489,199,17025,9475110,101072,263746000,11402100,0.0106671,1.20337,1.20318,0.587416
189782671,199,147,139876,5130.67,5180590,594049,0.0366802,4.24697,4.24697,0.136236
189786571,199,15760,279752,2129.57,8204570,234068,0.00761237,0.836699,0.836699,0.299265
189786539,199,15752,10980300,82285.3,304318000,9541140,0.00749392,0.868935,0.868935,0.628062
189788339,199,15963,803871,7794.93,24895400,919071,0.00969675,1.14331,1.14321,0.163925
189791457,199,16666,559504,7232.55,20034200,798267,0.0129267,1.42674,1.42674,0.151983
189792305,199,16819,9021970,66119.7,275003000,7830280,0.00732875,0.867912,0.867912,0.502409
189792741,199,16883,1328820,25228.6,42102100,2805670,0.0189857,2.11139,2.11139,0.320473
189793003,199,16932,839256,8347.98,25676800,934131,0.00994688,1.11305,1.11305,0.160426
189794459,199,17173,314699,2874.08,8617560,317815,0.00913282,1.0099,1.00988,0.39733
189796409,199,111220658,1818390,25459.3,54775300,2890690,0.014001,1.5897,1.5897,0.412367
189790017,199,16277,174845,2974.38,5861830,342938,0.0170115,1.96138,1.96138,0.206574
189790264,199,16405,279752,2287.73,8542570,252593,0.00817772,0.902917,0.902917,0.227717
189795012,199,17275,3247860,69746.2,99447800,8055980,0.0214745,2.4804,2.47879,0.347615
189783078,199,353,1258880,6281.67,32813300,680517,0.00498987,0.540572,0.540572,0.377809
189795745,199,17396,453241,13061.9,14501700,1531500,0.028819,3.379,3.37781,0.227448
189786866,199,15787,3287080,51162.5,97565100,5771060,0.0155647,1.75568,1.75568,0.348246
189784814,199,1096,1119010,6074.22,31057300,677358,0.00542822,0.60532,0.60532,0.290288
189784600,199,1073,49624400,297216,1245660000,36188900,0.00598933,0.729257,0.729187,0.643866
189791027,199,16571,524535,8396.83,16442700,927114,0.0160081,1.7675,1.7675,0.227818
189794168,199,17159,489566,5624.34,13771800,676882,0.0114884,1.38262,1.38262,0.202124
189795281,199,17328,972500,26105.7,29325800,3064210,0.0268439,3.15086,3.14424,0.290132
189784718,199,1086,909194,5250.47,20411400,580762,0.00577486,0.638766,0.638766,0.555269
189790322,199,16447,209814,2772.95,6421980,304781,0.0132162,1.45262,1.45262,0.466155
189783951,199,853,1923300,42759,47214500,5780250,0.0222321,3.00539,3.00539,0.434398
189788830,199,16018,59722100,344728,1240980000,38092100,0.00577221,0.637823,0.63597,0.768707
189782183,199,23,1432670,25652.6,42397000,2873530,0.0179055,2.00572,2.00494,0.348925
189793616,199,17042,1363790,21253.8,41563100,2359200,0.0155843,1.72988,1.72988,0.375591
189783188,199,441,244783,2969.64,7328770,330269,0.0121317,1.34923,1.34923,0.0954827
189782191,199,28,454597,14292,13110000,1643980,0.0314389,3.61635,3.61635,0.345853
189787929,199,15912,2607720,32637.7,75231700,3982750,0.0125158,1.52729,1.51261,0.376625
189790115,199,16325,7588270,90334.6,212102000,10252800,0.0119045,1.35114,1.35114,0.686535
189791923,199,16738,1049070,18428.6,31562600,2079570,0.0175666,1.9823,1.9823,0.241005
189790321,199,16446,629442,4760.56,18112300,530573,0.00756314,0.842926,0.842926,0.554456
189796420,199,111220668,69938,1707.71,2267050,195215,0.0244175,2.79125,2.79125,0.00320441
189789291,199,16080,594473,7149,17722000,796623,0.0120258,1.34005,1.34005,0.268248
189794491,199,17182,6215940,105127,174606000,12033500,0.0169126,1.93591,1.93447,0.398359
189785855,199,15633,419437,4822.56,9665940,569333,0.0114977,1.35737,1.3572,0.245683
189785584,199,15606,524533,12788.1,18579400,1469590,0.0243799,2.80172,2.80172,0.188608
189790258,199,16402,1049070,9681.59,32913400,1076590,0.00922874,1.02624,1.02624,0.409302
189795511,199,17361,1293850,27944.5,42213200,3169360,0.0215979,2.44956,2.44956,0.447805
189784313,199,1029,139876,2021.48,4451190,224950,0.0144519,1.60821,1.60821,0.260967
189788480,199,15983,3322060,64691.4,99483900,7284180,0.0194733,2.19267,2.19267,0.455752
189795945,199,17426,3146510,49298.2,96286300,5469670,0.0156676,1.73833,1.73821,0.329351
189783591,199,676,524535,11050.7,18358500,1275330,0.0210677,2.43136,2.43136,0.467406
189790195,199,16358,4545970,86594.4,143688000,9682640,0.0190486,2.12994,2.12994,0.352591
189792751,199,16886,314721,4917.68,9591640,563095,0.0156255,1.78919,1.78919,0.412577
189783133,199,391,4930630,87546.2,113160000,12308000,0.0177556,2.49623,2.49623,0.366859
189783446,199,612,2133110,23109.2,61506200,2614470,0.0108336,1.22566,1.22566,0.255164
189783815,199,830,2063160,41490.8,71397300,4794870,0.0201103,2.32405,2.32407,0.530945
189782262,199,68,1537760,8126.53,24721900,944598,0.00528467,0.614271,0.614259,0.518391
189790103,199,16319,1084040,12906,32280400,1471560,0.0119055,1.35748,1.35748,0.45061
189794579,199,17199,34969,948.967,1235480,109821,0.0271374,3.14052,0,0
189795861,199,17409,384659,7325.09,11710100,830841,0.0190431,2.15994,2.15994,0.169678
189796115,199,17497,869422,16615.4,26013300,1854970,0.0191109,2.13357,2.13142,0.197601
189783076,199,351,3741680,61789.1,114381000,6933740,0.0165137,1.85311,1.85311,0.444977
189783805,199,822,25107400,469281,676688000,57512000,0.0186909,2.29064,2.29063,0.532273
189783182,199,433,1153980,14269.2,32073200,1622140,0.0123653,1.4057,1.4057,0.321422
189791693,199,16709,804287,11579.2,25098400,1272030,0.0143968,1.58157,1.58157,0.354208
189782777,199,210,139876,3046.25,3573680,362258,0.0217783,2.58985,2.58985,0.208395
189784982,199,1118,174845,3448.91,5962040,397921,0.0197256,2.27585,2.27585,0.133771
189783252,199,489,209814,1039.97,6021420,116370,0.0049566,0.554636,0.554636,0.309615
189782223,199,45,314721,5500.7,10159700,605234,0.017478,1.92308,1.92308,0.139341
189790366,199,16474,559504,6539.75,16725300,747253,0.0116885,1.33556,1.33556,0.222645
189793499,199,17026,629442,7436.65,18642600,899110,0.0118147,1.42842,1.42842,0.407586
189786379,199,15710,69930,849.983,1164620,103391,0.0121548,1.4785,1.47848,0.288465
189783089,199,360,349690,8527.66,10921000,987144,0.0243863,2.82291,2.82291,0.280764
189787391,199,15845,3902520,36368.8,79458800,4273150,0.00931931,1.09497,1.09015,0.468027
189790404,199,16495,2272980,40100.1,71369100,4460070,0.0176421,1.96221,1.96221,0.191252
189791021,199,16569,524535,8396.83,16442700,927114,0.0160081,1.7675,1.7675,0.227818
189793632,199,17045,594473,8719.64,18316200,957805,0.0146679,1.61118,1.61118,0.125741
189795250,199,17324,244783,5524.68,7621070,622992,0.0225697,2.54508,2.54508,0.120358
189782669,199,146,9371110,161643,280588000,18146400,0.0172491,1.93642,1.93641,0.291759
189790289,199,16418,769318,4547.16,20804100,530548,0.00591063,0.689634,0.689634,0.438115
189782180,199,22,4874630,50826.8,116765000,5740930,0.0104268,1.17772,1.16888,0.518669
189796095,199,17488,1813080,24393.9,52268700,2714780,0.0134544,1.49733,1.49651,0.20445
189783055,199,340,454597,6838.2,13798400,772029,0.0150423,1.69827,1.69827,0.284623
189795075,199,17287,69078,437.612,1290080,51006.1,0.00633505,0.738384,0.738423,0.159968
189782841,199,240,452656,5926.17,7507830,691011,0.013092,1.52657,1.52361,0.595795
189789694,199,16132,1678510,27272.1,46557000,3314750,0.0162478,1.97482,1.97482,0.28596
189783046,199,334,1782160,43161.3,53393300,4937510,0.0242185,2.77052,2.77069,0.307598
189788564,199,15991,4494810,64541.1,109533000,7396320,0.014359,1.64552,1.64087,0.472365
189796123,199,17500,6238290,100341,165435000,11658500,0.0160848,1.86886,1.83841,0.509064
189785892,199,15656,279614,6553.8,9738430,799165,0.0234388,2.8581,2.85849,0.31925
189782502,199,118,349676,6490.42,11644900,779603,0.0185612,2.2295,2.22953,0.512908
189790194,199,16355,7203610,137620,224107000,15723400,0.0191044,2.18271,2.18271,0.329142
189790270,199,16408,34969,204.821,978207,22511,0.00585722,0.643741,0,0
189796547,199,111220768,139847,2135.76,4173640,240805,0.0152721,1.72192,1.72194,0.114443
189790500,199,16537,909194,16367.5,28662100,2233560,0.0180022,2.45664,2.45664,0.531561
189791863,199,16732,3741680,61917.9,117101000,6890180,0.0165482,1.84147,1.84147,0.303052
189790046,199,16289,209814,3482.16,7324490,395367,0.0165964,1.88437,1.88437,0.152479
189795472,199,17355,7101870,128792,211725000,14618600,0.0181349,2.05842,2.05464,0.465953
189783201,199,455,104907,1861.81,3390290,209067,0.0177472,1.99288,1.99288,0.48265
189796035,199,17455,452995,9442.64,13631600,1090070,0.0208449,2.40637,2.40563,0.147223
189795617,199,17376,34969,1168.13,1292820,136298,0.0334047,3.89767,0,0
189783300,199,519,3112240,32328.7,94503900,3730500,0.0103876,1.19865,1.19865,0.392853
189787221,199,15823,874225,13170.5,25564900,1493320,0.0150653,1.70816,1.70816,0.535376
189784335,199,1034,1573600,37835.9,48212600,4551840,0.0240441,2.89262,2.89262,0.389935
189795683,199,17386,821843,16442.3,21157000,1987910,0.0200066,2.41885,2.35568,0.380111
189793563,199,17034,1818390,25459.3,54775300,2890690,0.014001,1.5897,1.5897,0.412367
189784324,199,1031,944163,5192.35,22635700,572487,0.00549942,0.606344,0.606344,0.274863
189795983,199,17440,1950660,36650.5,51117100,4404160,0.0187887,2.25778,2.21973,0.359103
189792276,199,16803,69938,1178.87,2108250,131356,0.016856,1.87818,1.87818,0.0203809
189785481,199,15596,1608520,34651.8,49020000,3939850,0.0215427,2.44937,2.44933,0.284505
189791501,199,16674,1993230,30348.2,63779000,3367550,0.0152256,1.68949,1.68949,0.338059
189783139,199,395,3913270,63571.7,113482000,7098200,0.0162452,1.81388,1.81383,0.337958
189796467,199,111220704,384659,6156.78,11724600,677074,0.0160058,1.76019,1.76019,0.121837
189784136,199,957,6679080,48196.1,208043000,5994480,0.00721598,0.897501,0.897501,0.603311
189794705,199,17216,279752,4695.61,8190520,528817,0.0167849,1.89031,1.89031,0.153721
189786948,199,15791,209814,2251.8,6328360,250470,0.0107324,1.19377,1.19377,0.278435
189792077,199,16773,1153980,14062.3,35009800,1541890,0.0121859,1.33615,1.33615,0.433058
189792311,199,16821,1503670,16472.8,44832800,1899670,0.0109551,1.26336,1.26336,0.393547
189782941,199,291,5585460,108964,156249000,12626600,0.0195086,2.26062,2.25997,0.400632
189783285,199,509,3531870,53404.6,98476600,6644710,0.0151208,1.88136,1.88136,0.326887
189788701,199,16010,7966790,62857.1,142253000,7083500,0.00788988,0.889128,0.889263,0.627774
189786674,199,15770,2727580,18530.8,79861200,2076120,0.00679385,0.761159,0.761159,0.472219
189795736,199,17395,453241,13061.9,14501700,1531500,0.028819,3.379,3.37781,0.227448
189782203,199,35,174845,2835.64,6243080,322582,0.016218,1.84496,1.84496,0.239799
189790001,199,16270,979131,21010.2,29155000,2454820,0.021458,2.50714,2.50714,0.24626
189787992,199,15924,3112240,97394.7,106424000,11406900,0.0312941,3.66519,3.66519,0.405611
189789841,199,16224,174845,2112.11,5495230,238364,0.0120799,1.36329,1.36329,0.356135
189786049,199,15672,209710,7957.91,8450510,1018360,0.0379472,4.85606,4.85675,0.308672
189789122,199,16063,16348000,245800,415397000,27608500,0.0150355,1.6888,1.6865,0.583833
189796285,199,17587,1081920,15979.2,30164500,1838980,0.0147694,1.69974,1.69835,0.466762
189782280,199,77,69938,1274.31,2318470,139060,0.0182206,1.98833,1.98833,0.00181169
189786530,199,15750,533497000,6725420,13575700000,802904000,0.0126063,1.50498,1.50211,0.788144
189793431,199,17010,104907,2863.53,3870480,322361,0.0272959,3.07283,3.07283,0.0999324
189796118,199,17498,104907,3466.22,3863160,420339,0.0330408,4.00678,4.00678,0.185786
189796346,199,17648,68009.4,176.755,1065150,20362.9,0.00259898,0.299414,0.298226,0.462566
189796575,199,111220792,1398660,26657.7,44174600,2982090,0.0190595,2.1321,2.1321,0.241568
189788091,199,15936,10477300,154756,259694000,18149200,0.0147705,1.73223,1.72973,0.451452
189790419,199,16500,559504,8176.65,15801700,957447,0.0146141,1.71124,1.71124,0.135058
189792357,199,16842,20631300,152497,631873000,18301300,0.00739154,0.887067,0.887064,0.53624
189796195,199,17532,908233,16208.1,27663100,1853330,0.0178457,2.04059,2.03994,0.334405
189783661,199,709,5944730,37252.8,167562000,4054700,0.00626652,0.682067,0.682067,0.480815
189783673,199,715,209814,4174.5,4515170,490767,0.0198962,2.33906,2.33906,0.23704
189782826,199,233,594473,2318.08,13897900,253070,0.00389938,0.425704,0.425704,0.205225
189783387,199,582,1188950,10402.2,31017000,1211470,0.00874912,1.01895,1.01895,0.275795
189790206,199,16365,769318,18413.1,24686500,2103490,0.0239344,2.73423,2.73423,0.271314
189790273,199,16409,18288800,126399,517196000,14063900,0.0069113,0.76899,0.76899,0.582071
189796530,199,111220760,909191,16039.9,28439000,1782570,0.017642,1.96061,1.96061,0.155175
189784064,199,912,559504,10883.7,19328500,1327160,0.0194524,2.37203,2.37203,0.367667
189789163,199,16066,2587270,45938.3,67850200,5155930,0.0177555,1.99281,1.99271,0.556755
189793093,199,16948,2718560,17409.4,65308300,2119350,0.0064039,0.779587,0.779531,0.624105
189794736,199,17227,244783,3545.29,6882250,450367,0.0144834,1.83986,1.83986,0.455294
189783754,199,778,3566840,32640.6,95992400,3601390,0.00915113,1.00969,1.00969,0.561433
189784480,199,1052,1188950,21469.4,36877400,2393270,0.0180575,2.01294,2.01294,0.193127
189790098,199,16315,1084040,12906,32280400,1471560,0.0119055,1.35748,1.35748,0.45061
189782227,199,50,454597,7166.1,13923000,813858,0.0157636,1.79029,1.79029,0.282032
189788662,199,16004,57335900,472441,1198470000,52675600,0.00823988,0.91872,0.91876,0.655067
189790291,199,16419,2342920,16402.8,64643800,1873780,0.00700102,0.799764,0.799764,0.511523
189796221,199,17544,104721,1216.27,2583320,154965,0.0116143,1.47979,1.4792,0.478094
189783264,199,496,489566,10719.7,15286700,1273950,0.0218963,2.60221,2.60221,0.170314
189788611,199,15997,1487520,25627.2,31758800,3003140,0.0172282,2.0189,1.99274,0.537354
189785906,199,15657,174707,4351.39,6154300,541103,0.0249068,3.09721,3.09763,0.339583
189789012,199,16037,5150660,36094.2,92217800,4159430,0.00700769,0.807553,0.802442,0.593798
189792361,199,16844,1713480,30255.8,54163700,3395180,0.0176575,1.98145,1.98145,0.306247
189785194,199,10692,1573600,10237.5,36776000,1221060,0.00650577,0.775962,0.775962,0.464659
189785317,199,10732,3252120,20586.2,102042000,2568820,0.00633011,0.789891,0.789891,0.655598
189794480,199,17179,104907,3527.89,3769660,403315,0.0336287,3.8445,3.8445,0.176117
189789987,199,16265,594473,13155.8,21174000,1498680,0.0221302,2.52103,2.52103,0.277825
189795098,199,17291,34969,860.911,1287850,106451,0.0246192,3.04415,0,0
189796159,199,17515,34969,1239.98,1280630,146944,0.0354593,4.20213,0,0
189796069,199,17474,343769,3010.53,6118300,397480,0.00875741,1.15624,1.18691,0.280469
189790450,199,16523,69938,2247.7,2382960,312513,0.0321384,4.46844,4.46844,0.614356
189792395,199,16849,419628,7688.5,13248100,866382,0.0183222,2.06464,2.06464,0.282676
189789959,199,16254,559504,11590.9,18474300,1314470,0.0207164,2.34935,2.34935,0.350196
189784456,199,1047,804287,2448.92,16496500,267645,0.00304483,0.332773,0.332773,0.205781
189791204,199,16624,6119580,101800,189084000,11466300,0.0166352,1.87371,1.87371,0.257491
189790300,199,16428,1258880,7491.2,34223700,814047,0.00595067,0.646641,0.646641,0.415193
189795033,199,17280,3143810,68740.7,97166700,7941350,0.0218654,2.52602,2.52479,0.329537
189796009,199,17447,130626,2358.77,3204150,318593,0.0180574,2.43897,2.43755,0.180117
189796691,199,111220880,104907,3466.22,3863160,420339,0.0330408,4.00678,4.00678,0.185786
189783062,199,344,69938,1235.37,2026710,136654,0.0176638,1.95394,1.95394,0.019667
189786841,199,15782,2832490,15862.4,75069000,1818620,0.00560016,0.642056,0.642056,0.572631
189787419,199,15848,1103180,8663.37,20694600,1020080,0.00785306,0.924667,0.921716,0.371471
189792542,199,16862,139876,1776.2,4099230,235673,0.0126984,1.68487,1.68487,0.320406
189795104,199,17292,7352210,136495,217729000,15642400,0.0185652,2.12758,2.12445,0.517707
189783355,199,556,2028200,38492.6,65034800,4393010,0.0189787,2.16596,2.16596,0.25945
189796389,199,111220636,279752,6673.05,9116090,762773,0.0238534,2.72661,2.72661,0.28927
189792582,199,16867,2342920,46480.2,75282100,5257420,0.0198385,2.24396,2.24396,0.298939
189795535,199,17365,314721,10564.7,11428100,1194350,0.0335683,3.79496,3.79496,0.101845
189783305,199,523,2902350,55261.2,92765300,6381950,0.0190401,2.19889,2.19887,0.361594
189782877,199,258,8812190,54187.5,232454000,6255680,0.00614915,0.709889,0.709889,0.885632
189783166,199,418,943441,20336.6,23086900,2404600,0.0215558,2.54875,2.54799,0.442614
189789418,199,16084,5769880,105066,184139000,11812600,0.0182094,2.04728,2.04728,0.333493
189790036,199,16285,909194,20722.2,31284000,2362480,0.0227918,2.59844,2.59844,0.23575
189783517,199,642,763706,9037.88,17282400,1050130,0.0118342,1.37504,1.37211,0.594552
189790086,199,16309,23184400,349348,682244000,40044600,0.0150682,1.72722,1.72722,0.515712
189791408,199,16657,69938,1038.09,2649910,117122,0.014843,1.67465,1.67465,0.179652
189793698,199,17056,1958260,33086.3,59749700,3730690,0.0168957,1.9051,1.9051,0.534729
189782750,199,197,139876,2240.19,4654420,253204,0.0160156,1.8102,1.8102,0.108199
189783105,199,367,1328820,25070.1,42056800,2837510,0.0188664,2.13536,2.13536,0.379993
189784033,199,895,594473,8013.8,15109400,902704,0.0134805,1.5185,1.5185,0.320028
189791735,199,16719,1643540,26151.4,52186800,2911840,0.0159116,1.77168,1.77168,0.222056
189787814,199,15895,2761110,73236.1,85943000,8421840,0.0265241,3.05016,3.04965,0.285584
189788409,199,15974,5769860,111231,181113000,12776500,0.019278,2.21435,2.21434,0.526172
