id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189855773,94,15939,3042170,50000.6,103417000,5832180,0.0164359,1.91711,1.91705,0.641117
189854425,94,15666,9821080,10514.6,220503000,1252950,0.00107062,0.127578,0.127111,1.31427
189857563,94,16446,629442,682.626,19625800,92932.6,0.00108449,0.147643,0.147643,1.23807
189849820,94,390,209794,1068.68,4116420,135016,0.00509395,0.643566,0.643534,0.586253
189859408,94,17026,629442,6543.89,22291300,783870,0.0103963,1.24534,1.24534,0.638576
189860186,94,17262,134798,216.301,1873950,25678.1,0.00160463,0.190493,0.188385,0.646568
189851041,94,604,594473,1456.4,18382800,164424,0.00244989,0.276588,0.276588,0.337348
189858792,94,16780,384659,516.879,10986200,57493.3,0.00134373,0.149466,0.149466,0.605721
189861091,94,17585,139876,1937.5,5603270,225806,0.0138516,1.61433,1.61433,0.47089
189851887,94,773,1328820,28786.3,59417400,3403200,0.021663,2.56107,2.56107,0.338432
189856604,94,16126,29828600,193308,815541000,24033900,0.00648062,0.805733,0.805733,1.07085
189859578,94,17087,209814,2171.56,7339620,248338,0.0103499,1.18361,1.18361,0.484948
189847973,94,203,209814,4145.78,8799490,479279,0.0197593,2.2843,2.2843,0.235641
189852414,94,903,1258880,28683.1,58838600,3397770,0.0227846,2.69904,2.69904,0.361699
189860135,94,17245,34969,358.084,1413380,40580.7,0.01024,1.16048,0,0
189857541,94,16437,4056400,9062.7,119931000,1183620,0.00223417,0.291792,0.291792,2.01827
189860144,94,17247,69938,836.064,2167820,95191.2,0.0119544,1.36108,1.36108,0.557287
189854582,94,15702,174836,40.6836,3291890,5608.3,0.000232696,0.0320775,0.0320791,0.621023
189859852,94,17206,69928,254.121,1831250,28133.9,0.00363404,0.402327,0.402322,0.129098
189851216,94,621,1958260,35559.9,70224100,4241560,0.0181589,2.16598,2.16598,0.637137
189853103,94,1007,23009600,466773,987488000,61998200,0.020286,2.69445,2.69445,0.483722
189853037,94,989,1923300,43143.5,95316700,5362460,0.0224321,2.78816,2.78816,0.240849
189853740,94,10671,314018,386.685,5662890,42692.5,0.00123141,0.135956,0.135957,0.712398
189854354,94,15630,594442,2639.87,16971100,293619,0.00444091,0.49394,0.493919,0.392806
189859332,94,16997,594473,3613.94,20711100,407214,0.00607924,0.685,0.685,0.955389
189847004,94,36,1642720,39316.9,58639100,4693650,0.023934,2.85724,2.85753,0.701932
189852384,94,893,1398760,11213.3,51407300,1260800,0.00801658,0.901369,0.901369,0.81119
189859452,94,17039,1328820,6819.68,43630000,773835,0.00513213,0.582347,0.582347,0.708536
189861496,94,111220844,769318,9394.31,34298800,1077030,0.0122112,1.39998,1.39998,0.355907
189861041,94,17568,69938,940.641,2730650,104971,0.0134496,1.50091,1.50091,0.031347
189854338,94,15624,2062570,9583.13,57508800,1091380,0.0046462,0.529135,0.529005,0.653221
189856322,94,16051,1748450,24968.1,29530000,3009920,0.0142801,1.72148,1.72148,1.07442
189858137,94,16586,139876,136.487,4633260,14909.5,0.000975771,0.106591,0.106591,0.582891
189861517,94,111220858,139846,1588.18,4085480,181495,0.0113566,1.29782,1.29776,0.184645
189855212,94,15868,2098140,21595.9,74202000,2381450,0.0102929,1.13503,1.13503,0.538934
189859082,94,16887,1923300,4754.27,55344100,535823,0.00247194,0.278597,0.278597,0.965766
189854948,94,15814,1083780,10018.3,39528500,1182330,0.00924392,1.09094,1.09107,0.783584
189861245,94,111220666,1328820,6819.68,43630000,773835,0.00513213,0.582347,0.582347,0.708536
189851570,94,694,1853350,51657.7,66461700,6019940,0.0278726,3.24814,3.24814,0.62973
189860260,94,17287,68654.4,186.342,1431120,20808.3,0.0027142,0.303088,0.303137,0.180998
189850139,94,448,1293850,25808.7,47920300,2981060,0.0199472,2.30402,2.30402,0.536796
189854857,94,15792,1888330,8300.47,61325600,941004,0.00439568,0.498327,0.498327,1.4285
189856875,94,16203,244783,1594.8,6263920,197277,0.00651514,0.805925,0.805925,0.310694
189856623,94,16133,4196280,19113.3,116745000,2188290,0.00455482,0.521482,0.521482,0.702366
189855373,94,15908,7168630,61589.4,247890000,7279910,0.0085915,1.01552,1.01552,0.796525
189850502,94,527,1503340,6619.93,18678200,776447,0.00440348,0.516481,0.516499,1.06467
189851449,94,669,58343400,1051750,1679860000,125825000,0.0180269,2.15663,2.15554,0.754726
189856932,94,16225,2937400,12580.3,97231200,1401910,0.00428281,0.477264,0.477264,0.637988
189857167,94,16294,594473,449.037,17016600,51720.6,0.000755353,0.0870025,0.0870025,0.50981
189849921,94,408,1070310,2379.13,13081100,283344,0.00222284,0.264731,0.262622,0.950608
189860487,94,17360,34969,615.061,1419730,74918.5,0.0175888,2.14243,0,0
189847197,94,68,2377890,106349,92927700,13973000,0.0447241,5.87623,5.87624,0.435317
189856706,94,16154,1119010,17140.5,37803100,2055830,0.0153176,1.83719,1.83719,1.04646
189859063,94,16880,559504,3030.51,18737300,334314,0.00541643,0.597518,0.597518,0.358085
189849983,94,416,907725,6347.71,17049600,759428,0.00699299,0.836628,0.835979,0.852736
189846944,94,22,14372300,149523,388022000,17453200,0.0104036,1.21437,1.21437,0.955132
189851551,94,691,1468700,28683.3,68039300,3363210,0.0195298,2.28993,2.28993,0.443769
189856054,94,15976,3077270,43112.2,112803000,4936460,0.0140099,1.60417,1.60417,0.541481
189858312,94,16635,244783,771.716,6409110,96946.4,0.00315265,0.39605,0.39605,0.330676
189858576,94,16715,34969,18.5177,1092710,2023.43,0.000529547,0.0578635,0,0
189857474,94,16411,3182180,14581.7,113324000,1633750,0.00458231,0.513405,0.513405,0.70186
189857310,94,16360,1888330,652.435,57942100,73940.5,0.00034551,0.0391566,0.0391566,0.664914
189859634,94,17111,69938,460.789,2279870,51714.3,0.00658853,0.739431,0.739431,0.45455
189847352,94,103,69938,298.709,2276040,33546.2,0.00427106,0.479656,0.479657,0.228322
189856264,94,16024,11819500,386856,407343000,46847900,0.0327303,3.9636,3.9636,0.745157
189858901,94,16818,54027100,851610,2460680000,109235000,0.0157627,2.02185,2.02185,0.476108
189856484,94,16097,139876,1919.65,4791810,217282,0.0137239,1.55339,1.55339,0.249938
189860744,94,17448,34958.6,252.073,977387,28346.8,0.00721061,0.810866,0,0
189859174,94,16926,6818960,106062,290731000,13834600,0.0155539,2.02884,2.02884,0.498315
189860285,94,17295,69938,1342.6,2862050,168917,0.019197,2.41524,2.41524,0.735656
189859260,94,16970,2272980,8507.97,69396100,974354,0.00374308,0.428667,0.428667,0.523564
189859360,94,17008,839256,2743.6,26610400,311101,0.00326909,0.370687,0.370687,1.33245
189856536,94,16110,2972360,40688.3,88560200,4627430,0.0136889,1.55682,1.55682,0.824281
189857363,94,16382,43676300,274875,1488390000,32142400,0.00629345,0.735924,0.735924,1.16632
189860060,94,17224,489566,9256.59,19807800,1138310,0.0189078,2.32514,2.32514,0.447233
189861345,94,111220720,104907,1509.91,4051520,184231,0.0143929,1.75614,1.75614,1.06973
189860478,94,17355,7128640,139014,301714000,16431400,0.0195008,2.30499,2.30367,0.553039
189855511,94,15926,384659,1973.6,10613000,235159,0.00513078,0.611344,0.611344,0.552071
189857499,94,16420,489566,8434.08,18316100,972144,0.0172277,1.98573,1.98573,0.540292
189850060,94,430,3566840,39485.8,105846000,4760440,0.0110702,1.33464,1.33464,0.819019
189861412,94,111220778,34969,998.656,1735790,128393,0.0285583,3.67162,0,0
189851113,94,610,3951500,77521.2,117545000,9433740,0.0196182,2.38738,2.38738,0.849242
189853316,94,1050,1713480,29841.5,61758400,3446350,0.0174157,2.01132,2.01132,0.549522
189858915,94,16820,8777220,140405,423952000,17879600,0.0159965,2.03704,2.03704,0.423398
189854752,94,15772,174845,513.545,5747190,57863.4,0.00293715,0.330941,0.330941,0.509647
189854663,94,15733,209814,126.278,4750940,15070.5,0.000601859,0.0718277,0.0718277,0.46719
189856908,94,16217,944163,4013.04,30068400,453825,0.00425036,0.480664,0.480664,0.8752
189855961,94,15952,244783,4908.39,8226950,560053,0.020052,2.28796,2.28796,0.494795
189856787,94,16179,734349,1033.18,23578300,114943,0.00140694,0.156524,0.156524,0.604759
189852070,94,818,10106000,57787.7,333542000,6420760,0.00571814,0.635339,0.635339,0.782273
189856541,94,16111,944163,12606.8,29139900,1428680,0.0133523,1.51317,1.51317,0.515738
189853726,94,1140,1392270,18992,26791500,2280790,0.0136411,1.63818,1.63322,1.11865
189850023,94,424,909139,7302.8,22189400,870687,0.00803265,0.957705,0.957727,0.887488
189854267,94,15602,2063170,6766.67,57758000,759969,0.00327975,0.36835,0.36835,1.30519
189858783,94,16776,629442,2930.69,21206400,332230,0.00465602,0.527817,0.527817,0.452519
189859597,94,17093,11295000,91245,350887000,10623500,0.00807839,0.940555,0.940552,0.930662
189856095,94,15985,13502700,139277,322292000,16708100,0.0103147,1.23738,1.23489,0.921336
189856759,94,16171,4266210,18801.2,120811000,2144720,0.004407,0.502723,0.502723,0.609538
189858474,94,16686,1818390,6589.02,61454000,735859,0.00362355,0.404676,0.404676,0.983556
189861389,94,111220760,909194,12418.4,34142500,1441760,0.0136586,1.58575,1.58575,0.558084
189847940,94,199,3601810,55964.2,136244000,6417580,0.0155378,1.78177,1.78177,0.582853
189850548,94,534,909194,14472,32540400,1720550,0.0159174,1.89239,1.89239,0.556102
189858359,94,16652,454597,2395.25,14050100,285079,0.00526894,0.627103,0.627103,1.30073
189861172,94,17646,34965.4,189.368,1262310,23371.3,0.00541586,0.668412,0,0
189849769,94,378,23531700,369918,835144000,43427100,0.01572,1.84547,1.84554,0.703694
189856316,94,16049,8742250,133765,218218000,15716400,0.015301,1.79775,1.79775,0.741337
189850028,94,425,2238020,59531.1,75025500,7229210,0.0265999,3.23019,3.23019,0.599141
189858547,94,16709,804287,1124.73,22871400,124658,0.00139842,0.154992,0.154992,0.815361
189860931,94,17516,34969,932.048,1688640,111601,0.0266536,3.19142,0,0
189856382,94,16072,19198000,375843,682220000,43798000,0.0195772,2.28139,2.28139,0.865881
189847251,94,82,944163,12269.5,32421800,1490400,0.0129951,1.57854,1.57854,0.65973
189852278,94,862,5070500,51059.5,192156000,5855640,0.0100699,1.15484,1.15484,0.881279
189851777,94,747,314721,6013.53,11229000,694286,0.0191075,2.20604,2.20604,0.473701
189859280,94,16978,1084040,4176.24,33086200,475272,0.00385248,0.438427,0.438427,0.620389
189858338,94,16647,69938,587.497,1877560,76441.8,0.00840025,1.09299,1.09299,0.255807
189850462,94,512,228860000,3623920,9504100000,472095000,0.0158346,2.06281,2.06195,0.575933
189850619,94,546,34969,137.513,1230100,15146.1,0.00393243,0.433129,0,0
189861233,94,111220656,34969,547.573,1631210,65146.5,0.0156588,1.86298,0,0
189861051,94,17573,104907,2024.51,4352080,240341,0.0192981,2.29099,2.29099,0.664786
189849086,94,255,1678510,12935.9,58540400,1459930,0.00770676,0.869777,0.869777,0.615365
189854908,94,15806,1010150,1883.29,23317000,223587,0.00186438,0.221341,0.220819,0.897281
189849129,94,259,454597,9699.78,12130800,1187910,0.0213371,2.61311,2.61311,0.862422
189861047,94,17571,104907,2024.51,4352080,240341,0.0192981,2.29099,2.29099,0.664786
189854469,94,15674,663923,477.373,16647900,57360.4,0.000719018,0.0863962,0.0863581,0.859771
189849365,94,311,1888330,8115.87,50874400,921459,0.00429792,0.487977,0.487977,0.676298
189860525,94,17380,5763770,70003.5,176833000,8360910,0.0121454,1.4506,1.41845,0.923391
189860408,94,17327,376817,366.185,3652720,44477.2,0.000971785,0.118034,0.112169,0.819361
189861036,94,17565,69938,940.641,2730650,104971,0.0134496,1.50091,1.50091,0.031347
189856887,94,16211,15001700,42737,447795000,4843020,0.00284881,0.322832,0.322832,1.00668
189857861,94,16544,1223920,1282.36,37158400,147753,0.00104775,0.120722,0.120722,0.638821
189860798,94,17469,613139,13557.4,24725700,1679600,0.0221114,2.73934,2.6906,0.591185
189855129,94,15855,8322620,40835.7,266524000,4635740,0.00490659,0.557005,0.557005,0.809405
189854257,94,15599,2902370,14035,80675500,1587490,0.00483568,0.546961,0.546957,1.27647
189851353,94,651,2867460,56152.4,133099000,6607650,0.0195826,2.30436,2.30436,0.498637
189861141,94,17598,279752,527.108,6246270,60369.8,0.0018842,0.215798,0.215798,0.660277
189857600,94,16460,629442,669.26,19962600,75513.9,0.00106326,0.11997,0.11997,0.564128
189861063,94,17577,69938,853.723,2618220,98756.4,0.0122068,1.41206,1.41206,0.0448717
189851261,94,626,2063170,9436.55,72513600,1054570,0.00457381,0.511142,0.511142,0.998264
189852017,94,806,6189250,143484,212595000,16962100,0.0231828,2.74058,2.74059,0.454022
189859309,94,16990,2692610,12115.1,84521600,1364200,0.00449937,0.506645,0.506645,0.728669
189852708,94,919,1783420,41829.5,69765800,4818790,0.0234547,2.70199,2.70199,0.638869
189855391,94,15910,839255,9890.37,29826700,1184530,0.0117847,1.4114,1.4114,0.646415
189850783,94,575,1084040,5855.2,37897800,696692,0.00540128,0.642681,0.642681,0.745846
189859686,94,17131,244783,1538.76,7405150,174970,0.0062862,0.714798,0.714798,0.400728
189856690,94,16149,69938,990.221,2304560,123833,0.0141585,1.77062,1.77062,0.769661
189860299,94,17298,1119010,24187,54840800,2922700,0.0216147,2.61187,2.61187,0.401562
189854678,94,15750,589101000,8257570,18717800000,981086000,0.0140172,1.66539,1.66383,1.20259
189849376,94,312,804287,9468.18,25467900,1050150,0.0117721,1.30569,1.30569,0.635427
189849652,94,348,7168640,39594,208910000,4832620,0.00552322,0.674133,0.674133,1.41947
189859346,94,17001,174845,647.058,5971920,72898.9,0.00370075,0.416934,0.416934,0.831696
189861162,94,17640,173717,749.47,4974090,92853.8,0.00431432,0.534513,0.533576,0.244661
189857807,94,16532,2622680,6262,79442500,813137,0.00238764,0.310041,0.310041,1.4042
189859019,94,16867,2342920,8801.54,74415400,985939,0.00375665,0.420816,0.420816,0.413992
189860108,94,17237,1608570,22129.1,59563300,2605390,0.0137569,1.61969,1.61969,0.699084
189861521,94,111220868,69938,472.514,2642630,53759.9,0.00675619,0.768679,0.768679,0.114075
189859155,94,16915,77805400,994201,2835870000,128542000,0.012778,1.65209,1.65208,0.68543
189857208,94,16309,23184400,108723,728487000,12345600,0.00468949,0.532494,0.532494,1.1918
189858375,94,16657,69938,455.605,2499300,50789,0.00651441,0.7262,0.7262,0.12281
189855755,94,15938,2516020,26028.5,73268500,3050160,0.0103451,1.21229,1.21157,0.794744
189859518,94,17063,699380,2546.51,20705600,301875,0.0036411,0.431633,0.431633,0.415192
189847478,94,128,26751300,174667,810941000,23656000,0.00652928,0.884296,0.884296,2.06318
189851506,94,679,2832490,17153,93177400,1940430,0.0060558,0.685062,0.685062,1.10875
189855007,94,15830,4091370,34871.8,135240000,3916480,0.00852325,0.957254,0.957254,0.563152
189859238,94,16958,559504,5394.01,18727300,621350,0.00964071,1.11054,1.11054,0.623347
189860810,94,17473,128208,233.469,1730090,30513.6,0.00182102,0.238001,0.226401,0.883134
189850313,94,481,1055510,8378.32,22151800,1057090,0.00793769,1.00149,0.952668,1.35234
189855224,94,15871,839256,10098.2,31506400,1112000,0.0120323,1.32498,1.32498,0.42899
189858201,94,16605,279752,1884.74,7385450,227765,0.00673718,0.814168,0.814168,0.631543
189857779,94,16527,34969,4.33526,953204,586.919,0.000123974,0.016784,0,0
189858457,94,16682,839256,830.339,25032700,91539,0.000989375,0.109072,0.109072,0.889182
189858414,94,16668,29304000,177561,955032000,20511800,0.00605928,0.699966,0.699966,0.847978
189858551,94,16710,489566,1052.33,15159700,119688,0.00214951,0.244478,0.244478,0.841274
189858889,94,16810,69413500,908884,2930970000,115722000,0.0130938,1.66714,1.66714,0.653722
189856830,94,16193,1084040,5130.5,33794900,578156,0.00473276,0.533335,0.533335,0.819958
189861549,94,111220880,104907,2627.35,4790210,314495,0.0250446,2.99785,2.99785,0.210957
189861021,94,17558,34969,937.929,1426790,110711,0.0268217,3.16598,0,0
189860289,94,17296,34969,998.656,1735790,128393,0.0285583,3.67162,0,0
189861019,94,17556,34969,937.929,1426790,110711,0.0268217,3.16598,0,0
189861213,94,111220634,524535,3225.59,17186500,366621,0.00614943,0.698945,0.698945,0.392634
189857911,94,16567,104907,452.049,2709300,59472.6,0.00430905,0.566908,0.566908,0.782795
189860599,94,17407,2288280,30535.3,79511700,3650670,0.0133442,1.59538,1.58341,0.689956
189859133,94,16906,734349,1092.36,20786800,120547,0.00148752,0.164155,0.164155,1.0907
189861343,94,111220718,349690,4860.51,12143700,572524,0.0138995,1.63723,1.63723,0.307285
189860482,94,17358,104907,1826.52,4291470,221866,0.0174108,2.11488,2.11488,0.460555
189853985,94,10720,12763700,284093,633465000,37561200,0.0222579,2.94282,2.94282,0.423059
189850262,94,471,209814,3167.27,6526070,438770,0.0150956,2.09123,2.09123,0.430044
189847533,94,135,733344,17771.3,27587200,2195940,0.0242332,2.99442,2.99271,0.70807
189856032,94,15969,5769880,76581.7,206671000,8825990,0.0132727,1.52966,1.52966,0.559612
189856942,94,16228,1293850,5858.29,42324000,644763,0.00452779,0.498328,0.498328,0.603101
189860387,94,17324,244783,1895.59,8485100,213866,0.00774395,0.873697,0.873697,0.560743
189860954,94,17523,3280080,61244.6,121355000,7323740,0.0186717,2.23279,2.19884,0.60163
189850884,94,589,7063320,140345,245944000,17085900,0.0198695,2.41896,2.41889,0.573269
189858448,94,16680,13777800,62188.8,446811000,7067660,0.0045137,0.512975,0.512975,1.10743
189857794,94,16529,34969,52.4787,1033040,6639.37,0.00150072,0.189865,0,0
189859016,94,16865,2342920,8801.54,74415400,985939,0.00375665,0.420816,0.420816,0.413992
189856637,94,16136,3426960,22973.1,96175000,2844610,0.00670364,0.830066,0.830066,0.68325
189851008,94,600,3217150,38284.4,70863100,4468570,0.0119001,1.38899,1.38899,0.703582
189857274,94,16340,1153980,7213.09,38289200,837489,0.00625064,0.725742,0.725742,1.01061
189854421,94,15664,454455,1391.96,11901500,165125,0.00306292,0.363346,0.363296,0.670237
189858707,94,16749,34969,303.181,911085,38756.1,0.00867001,1.1083,0,0
189847858,94,191,3077270,48515.3,121122000,5767620,0.0157657,1.87426,1.87426,0.65738
189857359,94,16379,139876,229.055,3274080,27160.8,0.00163756,0.194178,0.194178,0.617041
189859729,94,17150,1049070,8389.77,33468200,930809,0.00799734,0.887271,0.887271,0.704031
189859184,94,16930,909194,15116.2,42359600,1860720,0.0166259,2.04656,2.04656,0.393434
189858890,94,16811,104907,240.88,3007360,27474.7,0.00229613,0.261896,0.261896,0.555292
189849834,94,391,9476600,52897.3,240377000,6741390,0.00558188,0.711372,0.711372,0.743736
189852899,94,954,1888330,10657.3,59878600,1184860,0.0056438,0.627466,0.627466,1.01715
189850482,94,519,5979700,130020,296388000,16046300,0.0217436,2.68347,2.68347,0.336721
189854992,94,15828,7553300,73744.9,250017000,8312590,0.00976327,1.10052,1.10052,0.705013
189851274,94,629,5490130,45741.1,203183000,5054740,0.00833152,0.920695,0.920695,0.591933
189860480,94,17356,104907,1826.52,4291470,221866,0.0174108,2.11488,2.11488,0.460555
189856471,94,16094,174845,2544.61,5762500,287571,0.0145535,1.64472,1.64472,0.564485
189859212,94,16947,24863000,350237,906325000,45809700,0.0140867,1.84249,1.84249,0.521639
189849492,94,328,4266140,146884,161756000,17033300,0.0344301,3.99268,3.99268,0.519091
189852360,94,886,18456900,260935,556257000,32047200,0.0141375,1.73633,1.73586,1.12498
189853768,94,10678,9126240,151228,414674000,20087600,0.0165706,2.20108,2.20106,0.389878
189856191,94,15997,3424550,23915.4,75256400,2807100,0.00698353,0.819699,0.819592,0.680136
189859202,94,16937,34969,684.171,1623670,80812.4,0.0195651,2.31097,0,0
189853847,94,10697,1398760,6167.14,44774500,710805,0.004409,0.508168,0.508168,0.83782
189856899,94,16215,4441060,18637.7,145424000,2079360,0.00419667,0.468211,0.468211,0.700474
189847744,94,177,139876,2406.72,6069050,277814,0.0172061,1.98614,1.98614,0.0962434
189858933,94,16826,314721,6721.76,15473500,821149,0.0213578,2.60913,2.60913,0.179352
189859286,94,16981,524535,2217.09,15049300,267240,0.00422677,0.50948,0.50948,0.291045
189857896,94,16562,139876,173.392,4122220,20027.4,0.00123961,0.14318,0.14318,0.451536
189858984,94,16853,34969,137.688,1087830,15569.4,0.00393744,0.445233,0,0
189861220,94,111220638,699380,7223.83,23168300,844251,0.0103289,1.20714,1.20714,0.602778
189859171,94,16925,6818960,106062,290731000,13834600,0.0155539,2.02884,2.02884,0.498315
189861267,94,111220686,594473,6272.51,19163300,738618,0.0105514,1.24248,1.24248,0.579281
189850473,94,515,944163,1907.52,26050900,213288,0.00202033,0.225902,0.225902,1.02594
189856850,94,16196,524535,1335.86,17118400,148334,0.00254676,0.282792,0.282792,0.35468
189860516,94,17375,1743880,36708.5,69369400,4367110,0.0210499,2.50426,2.49883,0.543318
189850598,94,543,3391710,41786.4,97556500,4929860,0.0123201,1.4535,1.45389,0.991496
189853528,94,1088,909194,1902.57,28669100,218576,0.00209259,0.240407,0.240407,0.895075
189859047,94,16875,279752,1356.25,8778280,155159,0.00484806,0.554631,0.554631,0.257169
189850343,94,489,209814,589.931,7421810,68945.7,0.00281168,0.328604,0.328604,0.607762
189855262,94,15878,349690,2219.68,10927200,251284,0.00634757,0.718592,0.718592,0.547653
189847376,94,106,314721,2193.47,10123000,249397,0.00696958,0.792438,0.792438,0.318301
189849333,94,303,3461930,49158.9,112382000,5470260,0.0141999,1.58012,1.58012,0.69437
189847394,94,112,209814,2856.91,6741710,334353,0.0136164,1.59357,1.59357,0.383431
189852973,94,972,9161810,344441,364438000,41358300,0.0375952,4.51421,4.5142,0.614762
189853177,94,1033,7063740,97343.2,302648000,12007800,0.0137807,1.69992,1.69992,0.392858
189854931,94,15811,5543920,24852.2,183228000,2958950,0.00448278,0.533729,0.532967,1.24383
189856325,94,16052,1608570,29696.4,37979700,3513170,0.0184613,2.18403,2.18403,0.699275
189857483,94,16414,174845,1216.24,6406870,133124,0.00695611,0.761381,0.761381,0.231838
189854129,94,15567,629238000,8371870,19812600000,994293000,0.0133048,1.58015,1.57858,1.24557
189853877,94,10703,18323800,201004,548323000,27555700,0.0109696,1.50383,1.50383,1.05233
189857550,94,16440,1748450,1202.81,47736500,157526,0.000687928,0.0900948,0.0900948,1.51232
189858150,94,16588,384659,306.447,11267600,35257.3,0.000796672,0.0916586,0.0916586,0.7417
189857554,94,16441,804287,270.831,21030100,31488.8,0.000336734,0.0391512,0.0391512,1.09561
189853057,94,997,2035490000,27893200,68015200000,3384530000,0.0137034,1.66276,1.66085,1.11001
189858964,94,16846,1713480,5517.68,52421200,624298,0.00322016,0.364345,0.364345,0.381087
189850318,94,483,1153980,6859.34,38722600,839533,0.00594409,0.727513,0.727513,0.800587
189854001,94,10726,34969,710.617,1447230,88137,0.0203213,2.52043,0,0
189858330,94,16641,69938,587.497,1877560,76441.8,0.00840025,1.09299,1.09299,0.255807
189853814,94,10690,3112240,54953.1,114046000,7149270,0.0176571,2.29715,2.29715,0.757849
189852962,94,969,1398760,34794.4,53066200,4148640,0.0248751,2.96594,2.96594,0.50309
189857214,94,16313,15036700,95377.2,498139000,10798100,0.00634297,0.718116,0.718116,0.951048
189849763,94,377,279752,3781.66,10172900,425788,0.0135179,1.52202,1.52202,0.706178
189857184,94,16298,419628,313.609,11943800,36122.3,0.000747351,0.0860817,0.0860817,0.580466
189860905,94,17507,1379860,26065.5,46865400,3073470,0.01889,2.22738,2.2023,0.624761
189857149,94,16289,209814,55.8645,4689510,7077.8,0.000266257,0.0337337,0.0337337,0.173293
189855483,94,15917,8007530,92402.1,262846000,10700300,0.0115394,1.33628,1.33627,0.660177
189859085,94,16889,1923300,4754.27,55344100,535823,0.00247194,0.278597,0.278597,0.965766
189851369,94,655,3932520,24667.8,85933100,2849520,0.00627277,0.724604,0.722573,0.881234
189857091,94,16268,104907,14.8053,2734870,1778.23,0.000141128,0.0169506,0.0169506,0.26868
189860469,94,17352,39070200,602507,1396950000,71401800,0.0154211,1.82752,1.80786,0.771704
189855517,94,15928,17043000,166045,473760000,19186500,0.00974273,1.12577,1.12439,0.945111
189858222,94,16610,139876,86.6123,4183040,10010.6,0.000619208,0.0715679,0.0715679,0.196417
189860668,94,17429,349690,6314.19,15774500,742691,0.0180565,2.12385,2.12385,0.513579
189860683,94,17434,874032,15638.7,32565100,1804570,0.0178925,2.06465,2.06436,0.526845
189847485,94,130,1328820,10108.7,44910800,1146550,0.00760725,0.862833,0.862833,1.01069
189849964,94,414,279752,167.552,7901410,20073,0.000598929,0.0717527,0.0717527,0.575897
189857497,94,16419,2342920,24159.1,87435900,2737790,0.0103115,1.16854,1.16854,0.763314
189861026,94,17560,34969,937.929,1426790,110711,0.0268217,3.16598,0,0
189851991,94,803,41390500,267346,1313270000,30943000,0.00645912,0.747589,0.747604,1.17255
189856656,94,16140,1433730,8955.9,38682600,1109600,0.00624658,0.773922,0.773922,0.655361
189858870,94,16801,69938,183.558,1708670,21978,0.00262458,0.31425,0.31425,0.440282
189860553,94,17389,435554,1103.01,6947510,128601,0.00253244,0.295258,0.288948,0.7127
189860556,94,17390,684866,10118.9,22987100,1196530,0.0147751,1.7471,1.71389,0.73733
189851523,94,684,384659,613.423,10857000,73475.6,0.00159472,0.191015,0.191015,0.635343
189858211,94,16607,454597,390.581,12236500,46714.3,0.00085918,0.10276,0.10276,0.536496
189854966,94,15818,86313000,401855,2782970000,45428700,0.00465579,0.526325,0.524323,1.04727
189857388,94,16391,139876,320.429,4743970,36822.8,0.00229081,0.263253,0.263253,0.70899
189849572,94,340,1153980,3749.97,32381700,420346,0.0032496,0.364259,0.364259,1.11928
189852291,94,868,209814,1704.21,6764960,203920,0.00812246,0.971906,0.971906,1.14614
189853417,94,1064,17933700,294003,788678000,39182700,0.0163939,2.18487,2.18468,0.420755
189854243,94,15596,1608570,9801.18,47305100,1108790,0.0060931,0.689304,0.689303,1.05228
189856965,94,16233,1398760,3294.16,43683800,368234,0.00235505,0.263258,0.263258,0.876276
189858308,94,16634,874225,1718.74,24990000,198299,0.00196602,0.226828,0.226828,0.613756
189857524,94,16431,279752,353.98,8475970,39572.9,0.00126533,0.141457,0.141457,0.887955
189847566,94,139,5350250,96838.9,171950000,11370800,0.0180999,2.12528,2.12528,0.916719
189858184,94,16598,174845,179.664,5314980,22600.5,0.00102756,0.12926,0.12926,1.06006
189856269,94,16026,20841500,483106,783698000,56434700,0.02318,2.7078,2.7078,0.939187
189853720,94,1139,419628,7014.19,13632800,798099,0.0167153,1.90192,1.90192,0.851106
189848846,94,231,69938,390.56,2284310,43449.7,0.00558437,0.621261,0.621261,0.0126812
189853121,94,1017,41118100,736753,1837240000,99338500,0.017918,2.41593,2.41582,0.429091
189853280,94,1044,349690,1076.13,10109000,129533,0.00307738,0.370423,0.370423,0.646492
189861138,94,17596,696194,1625.47,15253300,193951,0.0023348,0.278587,0.266143,0.902793
189859008,94,16862,139876,434.419,3634830,51129.2,0.00310575,0.365532,0.365532,0.589367
189858930,94,16825,209814,4283.11,10515200,519687,0.0204139,2.47689,2.47689,0.307307
189859881,94,17216,279752,4159.03,9665980,476384,0.0148668,1.70288,1.70288,0.311818
189854016,94,10729,1258880,19438.5,59704600,2444780,0.0154411,1.94202,1.94202,0.264211
189847724,94,173,803826,2452.84,17956900,290599,0.00305145,0.36152,0.36142,0.641827
189857708,94,16487,4860690,6326.76,135235000,746268,0.00130162,0.153531,0.153531,1.52475
189860249,94,17283,804043,7623.78,25351700,858928,0.00948181,1.06826,1.06838,0.624521
189861566,94,111220900,34969,1005.82,1443240,118630,0.0287633,3.39242,0,0
189849723,94,368,104907,470.839,3395580,51447.1,0.00448816,0.490407,0.490407,0.718279
