id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190510084,856,16126,22342400,333926,428837000,41707600,0.0149458,1.86674,1.86678,0.36846
190503752,856,810,1098010,29399.2,23317100,3455540,0.0267751,3.1471,3.28763,0.375461
190516455,856,17082,263902,2425.38,4956180,284683,0.00919045,1.07874,1.08121,0.102359
190503742,856,804,104907,1044.47,1980270,119595,0.00995613,1.14001,1.14001,0.106935
190513740,856,16667,527893,1639.61,9002080,188862,0.00310595,0.357766,0.352866,0.396086
190514450,856,16786,174845,1784.31,3512660,211530,0.0102051,1.20981,1.20981,0.272526
190518481,856,17489,452492,4843.86,8613140,566635,0.0107048,1.25225,1.25254,0.0814048
190518646,856,17516,22576,529.787,519410,65055.2,0.0234669,2.88161,0,0
190505572,856,1142,416891,9189.79,8976160,1050460,0.0220436,2.51974,2.51881,0.0918358
190516804,856,17170,873915,10103,16335200,1180350,0.0115606,1.35064,1.35047,0.251546
190502320,856,218,1986230,10918.4,34855200,1308150,0.00549706,0.658608,0.660037,0.321948
190503758,856,818,5035540,36484.1,74543100,4431450,0.00724533,0.880035,0.880035,0.418202
190515660,856,16948,2217080,7420.84,38945400,885594,0.00334712,0.399441,0.396855,0.695717
190503700,856,778,3531870,102213,86844500,11666300,0.0289401,3.30315,3.30315,0.313228
190511818,856,16407,349817,2897.83,7031340,328474,0.00828386,0.938989,0.94505,0.103069
190513796,856,16681,1677180,9797.6,33620900,1132940,0.00584171,0.675504,0.675405,0.242711
190503559,856,708,1676600,14421,36560700,1678910,0.00860135,1.00137,0.999948,0.292282
190511260,856,16364,2608020,31270.9,47789200,3951490,0.0119903,1.51513,1.50833,0.478637
190513765,856,16673,314566,1861.97,6089380,214628,0.00591919,0.682301,0.682253,0.229691
190507564,856,15715,158645,852.414,2858210,97930.2,0.0053731,0.617293,0.630055,0.33633
190517821,856,17397,236465,2367.9,2359810,292127,0.0100137,1.23539,1.22689,0.348371
190508646,856,15893,2762530,30340.5,50172000,3562020,0.0109829,1.28941,1.2894,0.548387
190506677,856,15603,256149,932.713,4600220,110955,0.00364129,0.433167,0.432989,0.0935861
190502912,856,467,10775700,80915,222857000,9384910,0.00750904,0.870935,0.879491,0.381922
190509826,856,16082,10063600,219123,229726000,25171200,0.0217739,2.50122,2.50089,0.275599
190510535,856,16226,418202,5218.51,9534880,619520,0.0124785,1.48139,1.47992,0.390113
190513354,856,16595,91284.4,360.597,1592460,41381.5,0.00395025,0.453325,0.453193,0.0510967
190520491,856,111220830,1558850,21650.9,30872000,2703610,0.013889,1.73436,1.74878,0.363409
190511146,856,16338,874225,19625,18042900,2529880,0.0224484,2.89385,2.89385,0.609293
190514244,856,16737,452117,5497.35,9380110,623180,0.0121591,1.37836,1.37677,0.183273
190504966,856,1065,134499000,1696140,2495770000,205074000,0.0126108,1.52473,1.55863,0.624449
190507628,856,15727,112623,930.244,2556510,105762,0.00825982,0.939084,0.938462,0.118449
190514847,856,16849,419628,3476.47,8086760,397869,0.00828465,0.948146,0.948146,0.182
190510069,856,16122,2796330,30770.8,57526800,3801500,0.011004,1.35946,1.35984,0.316853
190502782,856,395,3797090,66366.1,80723300,8343300,0.0174781,2.19729,2.19829,0.455242
190516389,856,17069,76323.3,562.595,1422360,65942.6,0.00737121,0.86399,0.866645,0.165839
190519624,856,17650,29614.3,225.344,472076,28273.7,0.00760927,0.95473,0,0
190519658,856,111220574,69938,1366.7,1857390,156660,0.0195416,2.23998,2.23998,0.0549778
190514297,856,16750,23895.2,132.079,478313,15154.2,0.00552743,0.634195,0,0
190510790,856,16270,979132,11166.9,17661500,1324960,0.0114049,1.3532,1.3532,0.335472
190507752,856,15765,3154800,13037.6,41035800,1591490,0.00413262,0.504468,0.527797,0.689884
190506480,856,15567,531174000,8934290,9332130000,1095040000,0.0168199,2.06154,2.05966,0.725191
190509439,856,16028,6993800,200367,164502000,23100100,0.0286493,3.30295,3.30295,0.269468
190502793,856,402,594473,19930.5,15486100,2302890,0.0335264,3.87383,3.87383,0.162972
190504620,856,978,1456400,17293.8,21998300,2232580,0.0118743,1.53294,1.54478,0.507921
190509487,856,16037,4720810,50837.4,61105400,5774970,0.0107688,1.2233,1.2233,0.505712
190513055,856,16526,34969,262.002,740332,29953.8,0.00749241,0.856582,0,0
190501927,856,74,104907,3629.4,2891270,418838,0.0345964,3.99247,3.99247,0.0612721
190507604,856,15722,1084260,6700,20137000,765219,0.00617933,0.705752,0.731862,0.319806
190516076,856,17029,104907,481.302,2024540,54875.3,0.00458791,0.523087,0.523087,0.0739185
190506747,856,15610,205968,880.742,2502280,106256,0.00427611,0.515884,0.518684,0.386902
190514872,856,16853,34969,190.188,638815,22553.2,0.00543876,0.644949,0,0
190504168,856,878,139876,109.124,308524,12892.1,0.000780145,0.0921682,0.0921682,0.319517
190516026,856,17022,23171.8,156.824,480528,17520,0.00676788,0.756089,0,0
190514686,856,16810,72312000,286957,1413000000,33885600,0.00396832,0.468603,0.469077,0.684863
190518468,856,17488,1746800,29213.5,37891800,3519560,0.016724,2.01486,2.00133,0.387284
190507720,856,15759,305041,1434.28,4579330,168069,0.00470191,0.550972,0.551907,0.452885
190510834,856,16274,140054,812.274,2709310,94731.9,0.00579971,0.676395,0.682647,0.131098
190511036,856,16327,257964,2396.46,5288020,291658,0.00928993,1.13062,1.10325,0.530689
190503022,856,524,344593,8097.88,7712350,948547,0.0234999,2.75266,2.71229,0.204645
190506020,856,10710,2951020,10972.8,56676600,1270670,0.00371829,0.430585,0.419214,0.605331
190509360,856,16014,9931200,292602,204583000,34054200,0.0294629,3.42901,3.42901,0.234187
190503464,856,670,2894530,37196.4,45657200,4225650,0.0128506,1.45987,1.45772,0.437606
190518838,856,17534,611540,7790.37,6380570,1061660,0.0127389,1.73604,1.75594,0.532164
190503625,856,741,603885,6540.64,11498100,752866,0.0108309,1.2467,1.24074,0.234969
190510381,856,16191,4196280,129255,100655000,15974000,0.0308023,3.80671,3.80671,0.544903
190503237,856,594,69938,819.138,1116280,105133,0.0117123,1.50323,1.50323,0.0146573
190504606,856,976,5065770,17650.9,98421000,2045650,0.00348435,0.403818,0.392482,0.558524
190513813,856,16685,1468100,9229.91,29924800,1065400,0.00628698,0.725697,0.725671,0.212736
190512184,856,16434,1293850,19491.9,24513000,2459220,0.015065,1.90069,1.90069,0.437799
190508598,856,15875,454597,4485.28,8175320,509051,0.0098665,1.11979,1.11979,0.452157
190502500,856,272,307313,2702.61,5122930,323018,0.00879431,1.0511,1.03026,0.335845
190504542,856,963,58267.6,1639.03,1757510,250032,0.0281294,4.29109,0,0
190502901,856,460,208064,1776.1,3860740,202214,0.00853634,0.971885,0.966609,0.403883
190503110,856,542,2985430,62860.8,63571800,7260020,0.0210558,2.43181,2.36582,0.402083
190507372,856,15687,904785,2674.73,9124030,312242,0.00295621,0.345101,0.323993,1.01861
190507763,856,15768,663706,2697.76,7074690,326426,0.00406468,0.491822,0.491535,0.338179
190503440,856,662,174845,4567.22,3623400,530795,0.0261215,3.0358,3.0358,0.130761
190510761,856,16266,107884,545.282,2337120,62546.1,0.00505435,0.579755,0.610967,0.303201
190502896,856,455,133360,1815.36,3099090,220091,0.0136125,1.65036,1.61507,0.589417
190518181,856,17453,23299.3,501.101,524743,61469.6,0.0215071,2.63825,0,0
190515906,856,17002,32461.3,466.16,663959,53871.8,0.0143605,1.65957,0,0
190516763,856,17161,486737,2155.23,8736740,246717,0.00442792,0.50688,0.50655,0.297159
190516985,856,17196,520091,5504.17,10315100,632576,0.0105831,1.21628,1.21788,0.211826
190517118,856,17249,69718.2,1180.22,1361170,147227,0.0169285,2.11175,2.11142,0.251974
190517571,856,17353,12092300,166762,223178000,20123300,0.0137908,1.66414,1.6729,0.416534
190502350,856,238,108082,1736.75,2313590,203560,0.0160687,1.88337,1.89575,0.118814
190501817,856,26,8172590,41422.7,150523000,4790790,0.00506849,0.586201,0.564168,0.475388
190515433,856,16925,6082590,21299.7,121548000,2497650,0.00350175,0.410624,0.410635,0.27594
190503356,856,632,3856830,40210,80017500,4980580,0.0104257,1.29136,1.28967,0.263356
190510441,856,16200,206578,2386.29,3524960,292408,0.0115515,1.41548,1.38491,0.346712
190516468,856,17086,1341510,15935.7,26658900,1822110,0.011879,1.35825,1.37315,0.284347
190520788,856,124372424,34969,188.191,678194,22164.2,0.00538165,0.633825,0,0
190507949,856,15809,5503050,47335.1,79431900,5572460,0.00860161,1.01261,1.02217,0.498289
190501994,856,113,1677840,13258,21046800,1495010,0.00790183,0.89103,0.890854,0.679126
190517227,856,17279,34787.5,424.066,680794,50724,0.0121902,1.45811,0,0
190502270,856,199,1816640,30131,32670100,3598160,0.0165861,1.98067,1.98223,0.441677
190514210,856,16732,3653100,30002,68666600,3437590,0.00821276,0.941007,0.938335,0.29742
190518912,856,17543,139446,2651.86,3136640,311143,0.0190172,2.23129,2.23157,0.189958
190516319,856,17053,7609930,80457.7,147995000,9300930,0.0105727,1.22221,1.25276,0.372209
190512602,856,16467,2361750,44649.2,48781300,5620880,0.0189052,2.37997,2.33088,0.766991
190519756,856,111220664,1188950,12081,22377200,1430030,0.0101611,1.20277,1.20277,0.3241
190510945,856,16299,303240,2861.33,6310780,329893,0.00943585,1.08789,1.10869,0.147317
190512376,856,16451,768773,4720.66,13964100,552180,0.00614052,0.718262,0.718584,0.337463
190502203,856,167,664411,23474,12477000,3001120,0.0353306,4.51696,4.51696,0.133131
190517827,856,17399,168190,1698.82,1653590,210674,0.0101006,1.2526,1.24041,0.405805
190506655,856,15602,1815600,11437.7,32193600,1358000,0.00629965,0.747963,0.732818,0.362698
190513491,856,16629,66490.8,254.477,1090050,29674.2,0.00382725,0.44629,0.44629,0.0559497
190515703,856,16959,979025,13770.2,19676800,1660450,0.0140652,1.69603,1.69606,0.34516
190506535,856,15576,8355170,68242.5,137211000,8083420,0.00816769,0.967475,0.959005,0.567702
190507931,856,15806,960729,7356.15,13445300,889086,0.00765684,0.925429,0.989779,0.62383
190514146,856,16721,1286020,7874.38,23832900,908628,0.00612308,0.706544,0.70145,0.225221
190519599,856,17646,27274.1,590.517,636551,75002.8,0.0216512,2.74997,0,0
190515360,856,16908,408568,3496.79,7598190,402375,0.00855865,0.984842,0.982734,0.143866
190515379,856,16910,64680.3,548.005,1203400,63145.3,0.00847253,0.976268,0.96551,0.298351
190509043,856,15963,802053,13986.7,11100400,1865660,0.0174386,2.32611,2.3237,0.351613
190516538,856,17109,979049,9123.57,18393100,1054830,0.00931881,1.0774,1.07737,0.345182
190516793,856,17168,314721,3324.63,5952470,384863,0.0105637,1.22287,1.22287,0.128453
190515191,856,16881,348933,3819.23,7126100,436565,0.0109455,1.25114,1.24128,0.18968
190514445,856,16785,204480,1846.95,4190130,214846,0.00903241,1.0507,1.0409,0.219726
190510266,856,16158,244678,2849.83,4322570,335181,0.0116473,1.36989,1.36985,0.21792
190502346,856,235,1017350,21878,22768500,3091670,0.0215049,3.03894,2.96455,0.332639
190512130,856,16430,2133110,52777.9,45402000,6999720,0.0247423,3.28146,3.28146,0.51929
190503106,856,541,104907,3279.59,2433430,390655,0.0312619,3.72382,3.72382,0.20114
190517909,856,17442,24029.8,477.522,533110,58578.1,0.0198721,2.43773,0,0
190520297,856,111220798,1441930,25474.1,27633300,3148310,0.0176667,2.1834,2.17002,0.326616
190509315,856,16008,8242960,60408.2,61007100,7216570,0.00732846,0.875484,0.872242,1.34017
190503451,856,666,195460,3426.39,4202690,412843,0.0175299,2.11216,2.10786,0.188534
190501975,856,103,57221.6,521.333,1244850,62416.9,0.00911076,1.09079,1.05116,0.301047
190511243,856,16359,683216,14000.6,14485600,1799370,0.0204921,2.63367,2.49522,0.82779
190506557,856,15577,6797900,57706,111728000,6836240,0.0084888,1.00564,0.994184,0.568197
190516543,856,17110,559421,4453.42,10433900,510206,0.00796076,0.912025,0.91199,0.456924
190503287,856,610,3229050,72489.3,64832400,8369630,0.0224491,2.59198,2.56074,0.506883
190504696,856,996,825530,10809.8,10495600,1225750,0.0130944,1.48481,1.47711,0.46939
190515854,856,16994,3228250,32082.7,63692000,3679430,0.00993812,1.13976,1.14756,0.278654
190514189,856,16729,266212,2103.76,5194830,245857,0.00790256,0.923539,0.922854,0.379917
190516305,856,17046,69938,1360.18,1458620,168504,0.0194483,2.40934,2.40934,0.0863574
190519919,856,111220734,559297,5641.17,10204100,669501,0.0100862,1.19704,1.19718,0.205658
190505170,856,1096,1370320,16944.2,26310100,2174450,0.0123651,1.58682,1.53428,0.774742
190515326,856,16903,62717.7,479.697,1199200,54604.3,0.0076485,0.870636,0.867201,0.053468
190508590,856,15874,559504,4290.16,9851840,498165,0.00766779,0.890369,0.890369,0.483541
190514409,856,16776,629442,5990.79,12469200,693653,0.00951763,1.10201,1.10201,0.322921
190511252,856,16361,1595600,15843.8,30509600,1857500,0.00992967,1.16414,1.14967,0.340017
190505696,856,10681,3386540,10097,61239200,1193970,0.00298152,0.352564,0.352501,0.546234
190516747,856,17150,979701,13531.8,21971500,1537860,0.0138122,1.56972,1.5918,0.230118
190503607,856,727,419607,19389,12068000,2366180,0.0462076,5.63904,5.63888,0.324131
190510282,856,16162,424406,6318.04,8663230,718774,0.0148868,1.6936,1.71287,0.185597
190510118,856,16134,4335930,56638.2,78941500,6840490,0.0130625,1.57763,1.5776,0.32942
190503898,856,830,1753840,11962.7,40090300,1369740,0.00682085,0.780996,0.784481,0.359963
190502017,856,126,752548,4141.65,12855600,484246,0.00550351,0.643475,0.682575,0.510368
190510671,856,16252,85974.8,300.684,1845700,34547.3,0.00349735,0.40183,0.40157,0.0865014
190516334,856,17059,69938,912.05,1499140,106156,0.0130408,1.51786,1.51786,0.0601774
190519276,856,17560,63545.4,1535.69,1367230,187762,0.0241668,2.95477,2.964,0.0719075
190518403,856,17481,593946,8154.61,11657100,962314,0.0137296,1.6202,1.62012,0.371996
190503012,856,513,104907,549.587,1358570,64599.7,0.00523881,0.615781,0.615781,0.100255
190510513,856,16219,177337,1593.25,3676910,194261,0.00898432,1.09543,1.03828,0.351968
190503274,856,607,3641530,19080.6,69072300,2188230,0.00523973,0.60091,0.599404,0.40547
190502651,856,339,27465200,188875,491050000,22049400,0.00687687,0.802813,0.787073,0.622037
190509841,856,16084,5766060,114435,124902000,13364500,0.0198463,2.31779,2.31782,0.179566
190503190,856,580,244783,1908.73,4643300,231338,0.00779766,0.945073,0.945073,0.215271
190504500,856,952,2587710,52953.4,47532400,6308860,0.0204635,2.43801,2.43801,0.332191
190512072,856,16424,2058900,49459.5,44327900,6387620,0.0240222,3.10244,3.09873,0.62305
190518510,856,17491,34071,394.852,598410,47648.7,0.0115891,1.39851,0,0
190507203,856,15669,3568290,15594.7,59967200,1795680,0.00437035,0.503232,0.504388,0.425359
190513871,856,16695,978163,5490.64,19882200,652664,0.00561322,0.667234,0.667198,0.31985
190511113,856,16333,2244640,46394,46301900,5971180,0.0206688,2.66019,2.63913,0.612344
190514879,856,16854,1993230,13573.7,38419900,1574850,0.00680989,0.790096,0.790096,0.359252
190515492,856,16932,839256,4141.98,18031900,536347,0.00493529,0.639074,0.639074,0.316412
190518103,856,17446,349841,6208.59,6377020,878025,0.0177469,2.50978,2.56293,0.46427
190502995,856,505,236112,1822.14,4035330,215409,0.00771726,0.912314,0.916874,0.192878
190503432,856,657,419628,1900.32,2588320,217803,0.00452859,0.519039,0.519039,0.605329
190517054,856,17223,6043610,70929.7,114836000,8395040,0.0117363,1.38908,1.38555,0.43921
190508824,856,15933,839256,14960.7,15354400,1747650,0.0178262,2.08238,2.08238,0.375021
190519551,856,17615,29385.1,582.16,655867,70224,0.0198114,2.38978,0,0
190511165,856,16341,1014100,22317.5,20989900,2888220,0.0220072,2.84806,2.84806,0.538317
190505361,856,1132,8948770,75905.7,161739000,8865030,0.00848225,0.990642,0.990713,0.381093
190518262,856,17462,2633530,51309,46318400,6480920,0.019483,2.46093,2.52506,0.570227
190502843,856,430,2967950,65085.1,65046200,7544020,0.0219293,2.54183,2.46944,0.358769
190508122,856,15821,10560600,112445,165711000,13594100,0.0106475,1.28724,1.28724,0.467225
190509477,856,16036,4371110,32147.4,41706000,3663960,0.00735452,0.838223,0.838221,0.887763
190513219,856,16564,768686,4883.27,14347400,569135,0.00635275,0.7404,0.740391,0.196272
190504072,856,857,34969,1156.03,752434,133697,0.0330586,3.8233,0,0
190513095,856,16536,1608100,9834.62,29882600,1138330,0.00611568,0.707875,0.707973,0.39654
190502730,856,371,138883,2639.37,2690620,303379,0.0190042,2.18442,2.18578,0.247522
190517533,856,17345,256605,5619.31,5785020,667012,0.0218987,2.59937,2.59906,0.168879
190519591,856,17645,226643,4175.1,5232390,500352,0.0184215,2.20767,2.20084,0.098803
190517414,856,17321,685226,5754.9,8468690,687337,0.00839855,1.00308,0.993644,0.634796
190514553,856,16796,61319.5,407.742,1118240,46530.6,0.00664947,0.758822,0.763166,0.0952426
190519913,856,111220732,104795,1174.35,2248760,135659,0.0112062,1.29452,1.29458,0.060816
190502941,856,480,174845,2364.38,3698810,277055,0.0135227,1.58458,1.58458,0.732353
190516525,856,17105,174845,1556.19,3231150,178727,0.00890042,1.0222,1.0222,0.0953924
190517247,856,17284,363166,7534.54,8122840,903470,0.0207468,2.48776,2.45981,0.32615
190504942,856,1061,244991,1653.13,4693050,190969,0.00674769,0.779494,0.754179,0.230943
190506608,856,15593,2338150,22742.6,37095300,2688610,0.00972674,1.14989,1.15067,0.42472
190517016,856,17209,2673990,30382.1,47575800,3504380,0.0113621,1.31055,1.34913,0.433294
190501918,856,69,864400,12277.8,17013800,1499480,0.0142038,1.73471,1.74113,0.308988
190501799,856,15,331267,2365.63,6399640,273790,0.00714116,0.826495,0.892954,0.380028
190519332,856,17569,422154,7287.29,9741290,907469,0.0172622,2.14961,2.13632,0.13094
190520575,856,111220868,104906,1372.76,2122240,161527,0.0130857,1.53974,1.53974,0.224684
190519843,856,111220698,559421,4453.42,10433900,510206,0.00796076,0.912025,0.91199,0.456924
190502864,856,441,244783,5053.47,5816900,577131,0.0206447,2.35773,2.35773,0.0687901
190514921,856,16860,174845,916.674,3042900,108619,0.00524278,0.621233,0.621233,0.190931
190507466,856,15697,492893,2551.39,9353930,299130,0.00517637,0.606887,0.620956,0.39858
190506137,856,10729,1448140,2933.67,28285500,344792,0.00202582,0.238094,0.238067,0.209674
190513342,856,16593,1240610,8027.98,23643900,938713,0.006471,0.756656,0.753073,0.213248
190506455,856,182305713,139876,3550.03,3142210,408602,0.0253799,2.92117,2.92117,0.123134
190516474,856,17088,180371,2915.86,4182380,344130,0.0161659,1.9079,2.02719,0.341063
190511673,856,16390,347399,1757.72,6603590,202245,0.00505965,0.58217,0.582154,0.199118
190520500,856,111220832,68378.1,1094.3,1506200,139029,0.0160036,2.03324,2.03814,0.238265
190501868,856,48,9586610,270710,221580000,31351500,0.0282384,3.27034,3.36162,0.340522
190517797,856,17387,830131,9687.35,12150200,1180060,0.0116697,1.42153,1.39133,0.456583
190513818,856,16686,1817830,11869.3,37639300,1369070,0.00652935,0.753131,0.753169,0.199334
190507747,856,15764,798122,4863,13166400,564335,0.00609305,0.707078,0.712133,0.266575
190503531,856,698,101003000,2385060,1772030000,330776000,0.0236138,3.27491,3.29946,0.600263
190520240,856,111220794,897633,11848.1,17831600,1408670,0.0131992,1.56931,1.56505,0.27883
190503524,856,694,804287,13399.1,13525800,1518520,0.0166596,1.88803,1.88803,0.160218
190504917,856,1054,1297640,26093.9,26900100,3007140,0.0201088,2.3174,2.316,0.258539
190505195,856,1100,4052260,25787.9,76370200,2992960,0.00636383,0.738591,0.727455,0.256374
190516818,856,17178,664092,6815.52,12452900,805160,0.0102629,1.21242,1.21256,0.189028
190518437,856,17484,209542,2696.95,4116540,316650,0.0128707,1.51116,1.51079,0.226426
190503308,856,619,839254,14348.7,12619400,1753320,0.017097,2.08914,2.08914,0.502189
190506415,856,182305689,4021440,90116.4,65374700,10443600,0.022409,2.59697,2.59697,0.579845
190506718,856,15605,488374,3243.65,8525240,381453,0.00664174,0.781067,0.780846,0.230366
190515154,856,16875,279752,1918.79,5191080,224055,0.00685889,0.800904,0.800904,0.201434
190502543,856,296,2522600,72124.3,59406600,8322340,0.0285913,3.29911,3.43849,0.389953
190514278,856,16744,23895.2,132.079,478313,15154.2,0.00552743,0.634195,0,0
190510433,856,16198,206578,2386.29,3524960,292408,0.0115515,1.41548,1.38491,0.346712
190515714,856,16964,174738,2864.29,4108980,327688,0.0163919,1.8753,1.87538,0.167532
190502845,856,431,461241,6685.46,8763990,873889,0.0144945,1.89465,1.89403,0.20682
190514664,856,16803,69938,480.216,1157940,55071.3,0.00686632,0.78743,0.78743,0.167494
190517862,856,17418,5777000,90363.8,122286000,10852100,0.015642,1.87851,1.88596,0.432723
190503232,856,593,1503640,8081.17,12163300,912099,0.00537439,0.606592,0.606593,0.428148
190507015,856,15656,218733,811.262,4711010,94074,0.00370892,0.430086,0.431199,0.260363
190516834,856,17188,908944,8801,16799200,1023100,0.00968266,1.12559,1.12559,0.180208
190518144,856,17448,33492.2,525.479,659717,67720.1,0.0156896,2.02196,0,0
190519804,856,111220686,589859,2204.51,9928250,254018,0.00373735,0.430641,0.429349,0.225046
190503364,856,635,627692,15879.3,14417300,1812700,0.0252979,2.88789,2.89141,0.2375
190517077,856,17233,209814,2422.55,4103580,281626,0.0115462,1.34226,1.34226,0.135492
190503007,856,512,126801000,378473,2440370000,45252500,0.00298477,0.356877,0.354519,0.515803
190510263,856,16157,244678,2849.83,4322570,335181,0.0116473,1.36989,1.36985,0.21792
190503019,856,521,104907,572.584,1620770,67369.5,0.00545801,0.642183,0.642183,0.0500722
190503130,856,556,1860950,43542.4,41065900,5087690,0.0233979,2.73391,2.63955,0.324937
190517605,856,17360,34811.1,342.368,816926,39352.3,0.00983504,1.13045,0,0
190502308,856,212,12946500,261595,215083000,39386000,0.0202058,3.0422,3.16141,0.660879
190517844,856,17405,57233.3,829.237,1129940,97683.4,0.0144887,1.70676,1.72783,0.0925521
190504613,856,977,174845,4565.41,3243080,554392,0.0261112,3.17076,3.17076,0.505799
190511228,856,16351,34969,560.143,704402,66666.9,0.0160183,1.90646,0,0
190517459,856,17333,594053,11004.2,13204400,1291520,0.0185239,2.17407,2.17397,0.132405
190511235,856,16353,7922620,95444.8,150119000,11691500,0.0120471,1.47571,1.46059,0.598968
190508777,856,15922,7958110,115828,135219000,14733300,0.0145547,1.85135,1.85342,0.463448
190520408,856,111220816,314230,3336.28,6685180,381186,0.0106173,1.21308,1.21333,0.239933
190509523,856,16042,2552740,64339.3,64353400,7368320,0.0252041,2.88644,2.88644,0.145057
190512652,856,16471,304663,2468.39,6359000,282724,0.00810201,0.927987,0.93388,0.261536
190517264,856,17290,11993600,169960,220528000,20474400,0.0141709,1.70711,1.72064,0.434222
190515664,856,16949,17990900,58847.3,345880000,7010990,0.00327094,0.389695,0.389294,0.488081
190501923,856,71,114449,1028.76,2477920,122577,0.00898883,1.07102,1.04409,0.18612
190507743,856,15763,818097,15286.5,15700400,1835680,0.0186854,2.24385,2.28299,0.331505
190510909,856,16290,467995,3023.76,9247990,347755,0.00646109,0.743073,0.741621,0.134284
190501835,856,33,2168080,60461.7,55933100,6922640,0.0278872,3.19299,3.19299,0.246203
190502328,856,224,678692,7136.53,8006070,845634,0.0105151,1.24598,1.24419,0.425676
190503219,856,589,5721750,117790,119309000,14120400,0.0205864,2.46785,2.50257,0.43271
190503282,856,609,292319,2806.59,5777620,320976,0.00960115,1.09803,1.07967,0.16154
190514821,856,16844,1711920,11238.5,32564500,1296100,0.00656484,0.757099,0.757029,0.333846
190511751,856,16399,4224610,29552.3,82560700,3377660,0.00699528,0.799521,0.810172,0.436094
190516740,856,17143,2728810,36794.3,57850000,4203190,0.0134836,1.5403,1.5753,0.279944
190507059,856,15659,1014870,4999.1,18787500,577244,0.00492587,0.568788,0.568406,0.354006
190512018,856,16421,804287,19908.6,16058900,2697590,0.0247531,3.35401,3.35401,0.484207
190503726,856,796,133355,1555.49,3109030,180639,0.0116642,1.35457,1.33926,0.330098
190518493,856,17490,412089,6953.11,8575370,832219,0.0168728,2.01951,2.02533,0.175629
190502915,856,469,34969,892.01,884729,101693,0.0255086,2.90809,0,0
190508054,856,15814,1082400,13528.2,18359900,1579150,0.0124984,1.45894,1.45871,0.299901
190513278,856,16578,2857440,19570.6,54865800,2282210,0.006849,0.79869,0.794088,0.264332
190505641,856,10675,4124260,11961.8,79916500,1450890,0.00290034,0.351795,0.351783,0.290131
190517407,856,17319,685226,5754.9,8468690,687337,0.00839855,1.00308,0.993644,0.634796
190502348,856,236,2627860,66051.5,48687500,9788740,0.0251351,3.72499,3.7206,0.581287
190503468,856,671,646923,2927.8,4166440,334833,0.00452573,0.517578,0.507991,0.591831
190517231,856,17280,2674290,40032.5,53044200,4743530,0.0149694,1.77376,1.86164,0.444084
190519575,856,17640,297853,5440.44,6747480,660944,0.0182655,2.21903,2.19758,0.132644
190515101,856,16871,349690,2807.16,6854610,330911,0.00802758,0.946297,0.946297,0.336949
190517026,856,17214,101430,2183.74,2316870,263850,0.0215296,2.60132,2.5894,0.06944
190515684,856,16954,1084040,8684.18,21280300,1020340,0.00801095,0.941235,0.941235,0.31685
190502201,856,165,2274530,16767.5,43401700,1923230,0.00737185,0.845551,0.842737,0.267258
190503665,856,764,104612,3083.93,2165110,363838,0.0294797,3.47797,3.47355,0.517122
190515238,856,16891,295748,3517.81,5859110,402390,0.0118946,1.36058,1.34829,0.26567
190502831,856,424,441091,11909.7,8114030,1442400,0.0270005,3.27008,3.24353,0.431369
190510477,856,16213,4266700,49239,84517900,6031470,0.0115403,1.41361,1.3841,0.532888
190510607,856,16240,178191,1104.21,3871540,126306,0.00619679,0.708827,0.674202,0.526177
190502572,856,310,1154450,5444.54,17813300,651103,0.00471615,0.563996,0.563612,0.327365
190517072,856,17231,1538140,17061.5,32147000,1961880,0.0110923,1.27548,1.27556,0.228164
190517849,856,17407,2039350,32019.5,38483100,3846720,0.0157009,1.88625,1.91064,0.258914
190509338,856,16011,4336160,46673.9,50464400,5338340,0.0107639,1.23112,1.23112,0.594212
190517202,856,17272,838900,11587,18290400,1352170,0.0138122,1.61184,1.61176,0.292064
190510471,856,16212,7907960,90690.4,158038000,11069100,0.0114682,1.39974,1.37687,0.541638
190516814,856,17176,664092,6815.52,12452900,805160,0.0102629,1.21242,1.21256,0.189028
190508411,856,15849,1818390,12752.9,23249000,1565610,0.00701329,0.86099,0.86099,0.742551
190520027,856,111220784,349309,4490.36,7480330,516221,0.012855,1.47783,1.47825,0.268542
190511855,856,16411,3145230,17703.8,60627200,2022130,0.00562878,0.642918,0.641037,0.418159
190512387,856,16452,489566,2379.42,8947670,287522,0.00486026,0.5873,0.5873,0.397543
190513099,856,16537,909194,4781.59,16553700,568189,0.00525915,0.624937,0.624937,0.276138
190502643,856,334,1782910,34532.5,35842700,4042360,0.0193686,2.26728,2.26762,0.42796
190507615,856,15725,1084260,6700,20137000,765219,0.00617933,0.705752,0.731862,0.319806
190513306,856,16585,103674,718.109,2045280,83200.7,0.00692659,0.80252,0.801864,0.163398
190507008,856,15655,1658380,8420.47,29803000,979611,0.00507754,0.590705,0.58045,0.473095
190511801,856,16405,243142,1752.07,4522930,200696,0.00720593,0.825428,0.844425,0.354452
190513088,856,16535,1608100,9834.62,29882600,1138330,0.00611568,0.707875,0.707973,0.39654
190502167,856,146,9756900,104323,186672000,12273100,0.0106922,1.25789,1.27267,0.369055
190503197,856,582,963192,24008.2,19487000,2807510,0.0249257,2.9148,2.87162,0.193186
190504398,856,926,4328640,149940,97905100,18532100,0.0346389,4.28127,4.27593,0.530117
