id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190324942,786,1081,104907,5032.81,2792550,641318,0.047974,6.1132,6.1132,0.0523729
190340270,786,17048,34969,701.047,930494,85800.2,0.0200477,2.45361,0,0
190343563,786,17447,135589,4065.98,3437210,555969,0.0299875,4.1004,4.10008,0.0658738
190325025,786,1107,2447730,44074,71212000,5327840,0.0180061,2.17665,2.17666,0.291774
190323327,786,160,2902410,49111.8,61431900,6382710,0.016921,2.19911,2.1991,0.536582
190324171,786,843,2482800,76286.6,67100000,10430700,0.0307261,4.20119,4.20119,0.288334
190341128,786,17175,559504,7860.41,13815000,919503,0.0140489,1.64342,1.64342,0.167055
190343607,786,17451,627492,21702.5,19731100,2812490,0.0345861,4.48211,4.48548,0.317954
190332687,786,16288,209814,6795.28,5814610,828644,0.0323872,3.94942,3.94942,0.26784
190324205,786,859,69938,2598.75,2397010,333474,0.0371579,4.76813,4.76813,0.0741657
190344950,786,111220746,244783,3332.6,5680310,406832,0.0136145,1.66201,1.66201,0.21353
190340794,786,17118,244783,2048.36,5719740,238739,0.00836805,0.975309,0.975309,0.0914147
190325218,786,10707,244783,5731.29,7261050,787626,0.0234138,3.21765,3.21765,0.1148
190340467,786,17078,69938,1205.9,1464210,148815,0.0172424,2.12781,2.12781,0.0137203
190323863,786,612,2133110,30399.7,54030100,4057980,0.0142513,1.90238,1.90238,0.541542
190325050,786,1118,174845,6106.68,4915980,743269,0.0349263,4.25102,4.25102,0.109636
190337022,786,16748,69938,1011.52,1705790,116388,0.0144631,1.66416,1.66416,0.0556086
190344493,786,17556,244556,4705.32,7202640,574068,0.0192403,2.34739,2.34625,0.428463
190332385,786,16253,1153970,24974.3,30409300,2940540,0.021642,2.54818,2.54818,0.166734
190323258,786,83,2002600,8214.61,11719500,1133780,0.00410197,0.566152,0.55079,0.985549
190332659,786,16283,34969,611.027,751010,76411,0.0174734,2.18511,0,0
190325090,786,1141,244776,13594.9,7044300,1823720,0.0555402,7.45057,7.45046,0.41836
190324399,786,926,5105470,153705,121402000,21035800,0.0301059,4.12025,4.12025,0.420415
190341552,786,17212,1503660,34585.9,42324800,4224370,0.0230012,2.80939,2.80939,0.316183
190341916,786,17292,7376620,127178,189136000,15215300,0.0172406,2.06264,2.06264,0.39846
190323983,786,701,6434300,138164,186942000,16314600,0.021473,2.53557,2.53557,0.379034
190324424,786,936,7833060,299411,237983000,54019000,0.0382241,6.89628,6.89628,0.176057
190325903,786,15598,102165,1365.72,1764000,165505,0.0133679,1.61998,1.60898,0.477856
190334078,786,16442,944163,33837.5,27141100,4144130,0.0358386,4.38921,4.38921,0.27784
190339150,786,16966,104907,1558.73,2842010,182775,0.0148582,1.74225,1.74225,0.157749
190323508,786,275,11260000,489672,295834000,64774200,0.0434877,5.75258,5.75258,0.298314
190323871,786,621,1014100,14933,24202200,1794650,0.0147253,1.7697,1.7697,0.344124
190336174,786,16654,384659,5869.98,10985000,672691,0.0152602,1.7488,1.7488,0.162219
190345358,786,111220900,244783,7947.41,8255220,1038410,0.0324671,4.24218,4.24218,0.189251
190326333,786,15667,3833010,107424,85977800,13426200,0.0280259,3.50278,3.46936,0.518909
190326669,786,15725,1293820,43223.6,29814600,5319600,0.0334078,4.11155,4.11154,0.359955
190324353,786,904,6636910,169319,157665000,21468700,0.0255117,3.23475,3.23389,0.476609
190324623,786,993,23080200,233452,309959000,28733600,0.0101148,1.24494,1.24366,0.88044
190330252,786,16067,489566,7797.98,11377700,972805,0.0159283,1.98708,1.98708,0.249266
190324434,786,942,4091370,120687,103377000,15108100,0.0294979,3.69268,3.69268,0.466225
190326685,786,15727,139869,6693.77,3794750,831433,0.0478575,5.94438,5.94436,0.133757
190323569,786,322,56506800,1029610,1125010000,131010000,0.0182209,2.31848,2.31836,0.800854
190323317,786,154,1678510,40316.7,49843300,4960050,0.0240193,2.95503,2.95503,0.272263
190323968,786,683,1293850,31540.6,31503200,3989850,0.0243773,3.0837,3.0837,0.332539
190333761,786,16410,69938,2736.12,1861720,337251,0.0391221,4.82214,4.82214,0.0780811
190329245,786,15985,8720080,172484,202080000,21389800,0.0197801,2.45294,2.45117,0.509129
190334942,786,16581,769318,17006.2,21874500,2032700,0.0221055,2.6422,2.6422,0.264427
190325044,786,1114,279752,2529.34,6367500,309539,0.00904136,1.10647,1.10647,0.151134
190336691,786,16708,699380,9818.07,18728200,1117780,0.0140382,1.59824,1.59824,0.357139
190324279,786,891,209814,3296.64,5223410,405242,0.0157122,1.93143,1.93143,0.241416
190323537,786,295,2972360,180501,90016300,23214500,0.0607265,7.8101,7.8101,0.178768
190337515,786,16809,163044000,4297120,4646640000,709605000,0.0263555,4.35222,4.35157,0.519975
190324970,786,1089,69028800,1883150,1739170000,246120000,0.0272806,3.56547,3.56547,0.549397
190323460,786,240,454476,18672.9,8719860,2415270,0.0410866,5.31441,5.31361,0.625633
190323826,786,576,34969,533.129,996284,62409.2,0.0152458,1.7847,0,0
190329107,786,15971,5769880,160090,154325000,20491400,0.0277457,3.55145,3.55145,0.268129
190329282,786,15987,1991890,41309.6,48546500,5099750,0.0207389,2.56027,2.56079,0.376806
190334873,786,16567,104907,1161.96,2460990,133117,0.0110761,1.26891,1.26891,0.202358
190323486,786,258,7378460,335320,197873000,44026100,0.0454458,5.96685,5.96685,0.301834
190337825,786,16825,209814,2798.43,5671440,364438,0.0133376,1.73696,1.73696,0.285005
190340893,786,17135,34969,645.287,936758,77377.4,0.0184531,2.21274,0,0
190323271,786,100,1363790,44498.7,36615500,5502730,0.0326287,4.03488,4.03488,0.253029
190327416,786,15794,34969,807.331,792792,101625,0.023087,2.90614,0,0
190333975,786,16431,279752,6178.89,7133520,735876,0.022087,2.63046,2.63046,0.198793
190333793,786,16413,2168080,50750.9,56365000,6045900,0.0234083,2.7886,2.7886,0.322386
190334781,786,16549,69938,932.843,1891590,115254,0.0133381,1.64795,1.64795,0.0534582
190344521,786,17563,454192,6034.27,10996300,735851,0.0132857,1.62013,1.61953,0.392761
190323986,786,704,174845,2106.94,3376290,249446,0.0120503,1.42667,1.42667,0.44469
190323435,786,224,698406,23939,15086300,2975620,0.0342765,4.26058,4.25937,0.302918
190334868,786,16566,69938,1015.3,1938280,122748,0.0145171,1.75509,1.75509,0.0157512
190341834,786,17277,3247030,44264.1,81103000,5262190,0.0136322,1.62062,1.61877,0.451406
190333253,786,16332,4301190,74524.7,105665000,8894000,0.0173265,2.0678,2.0678,0.343923
190344824,786,111220654,524535,11222.1,16401100,1472370,0.0213944,2.80701,2.80701,0.187631
190326321,786,15664,451829,7461.38,8734140,932194,0.0165137,2.06316,2.06929,0.603724
190332353,786,16248,1643540,33682,41512700,4002850,0.0204936,2.43551,2.43551,0.222142
190326526,786,15695,69910.4,3250.63,2187000,416673,0.0464971,5.9601,5.96025,0.37218
190325015,786,1102,1433730,43623.1,36720300,5567550,0.0304263,3.88326,3.88326,0.176074
190331470,786,16140,1293850,29368.7,30223800,3857970,0.0226986,2.98177,2.98177,0.631216
190338172,786,16882,1328820,18423.4,35124600,2111310,0.0138645,1.58886,1.58886,0.34931
190339889,786,17007,314721,7329.89,9358600,858301,0.0232901,2.72718,2.72718,0.144843
190329599,786,16013,11889500,394852,294731000,49536200,0.0332102,4.16639,4.16639,0.230421
190332441,786,16258,384659,6148.83,8413150,753938,0.0159851,1.96002,1.96002,0.292536
190344441,786,17543,139817,2179.81,3572890,275562,0.0155905,1.97088,1.97051,0.837075
190323540,786,298,768325,17676.4,17816200,2217240,0.0230064,2.88581,2.88665,0.330026
190344808,786,111220632,559504,8762.31,13852100,1027140,0.0156608,1.8358,1.8358,0.235528
190341161,786,17182,6213890,131138,153951000,16168400,0.0211039,2.60198,2.59989,0.620414
190324031,786,750,174845,754.765,1770380,89955.8,0.00431677,0.514489,0.514489,0.234506
190333862,786,16419,2342920,52615.4,60853600,6666340,0.0224571,2.84531,2.84531,0.234923
190334303,786,16476,1293850,22386.1,32435300,2648780,0.0173019,2.04721,2.04721,0.431695
190335303,786,16605,279752,3117.9,7122680,360497,0.0111452,1.28863,1.28863,0.175346
190324251,786,881,1258880,20154.7,33153300,2619480,0.01601,2.0808,2.0808,0.288938
190343485,786,17440,2049510,52869.5,53587000,6783960,0.0257962,3.31004,3.2851,0.325211
190334911,786,16573,139876,1575.56,3386620,185160,0.011264,1.32375,1.32375,0.169999
190328002,786,15876,244783,13923.9,7397800,1792350,0.0568825,7.32222,7.32222,0.108094
190333303,786,16339,874225,13980.3,21291300,1632060,0.0159917,1.86686,1.86686,0.433479
190336772,786,16717,1643540,23718.4,43730200,2722920,0.0144313,1.65674,1.65674,0.223867
190326339,786,15669,3833010,107424,85977800,13426200,0.0280259,3.50278,3.46936,0.518909
190344867,786,111220682,279752,4922.77,7258790,628121,0.0175969,2.24528,2.24528,0.302366
190344888,786,111220692,839256,13244.3,21858500,1535190,0.015781,1.82923,1.82923,0.340013
190323817,786,562,69938,2155.62,1822700,259986,0.0308218,3.71738,3.71738,0.245418
190323700,786,437,3951320,51493.8,97327500,5983950,0.0130321,1.51442,1.51441,0.172629
190344796,786,111220572,209814,8175.09,5850220,1032450,0.0389635,4.92077,4.92077,0.275687
190330440,786,16080,594473,14812.4,15289400,1814890,0.0249169,3.05294,3.05294,0.275238
190333687,786,16391,139876,3179.94,3719070,401437,0.022734,2.86995,2.86995,0.15595
190330656,786,16095,139876,3130.46,2910870,410832,0.0223802,2.93711,2.93711,0.144943
190328559,786,15936,11078900,219393,262093000,27539600,0.0198027,2.48576,2.48571,0.412041
190328585,786,15937,5694340,87129.7,127746000,11016900,0.0153011,1.93472,1.93504,0.478479
190341140,786,17178,664411,8369.93,16590600,980110,0.0125975,1.47516,1.47516,0.325438
190342970,786,17379,1641950,30704.6,43049300,3736980,0.0187,2.27593,2.27647,0.353793
190330162,786,16055,244783,8758.38,7552950,1130970,0.0357802,4.62032,4.62032,0.173426
190323374,786,201,2168080,10115.7,29222600,1215090,0.00466572,0.560445,0.560445,0.464723
190336303,786,16668,29304000,483750,787824000,59118800,0.016508,2.01743,2.01743,0.356281
190323372,786,200,627955,31506.5,17917300,3882280,0.0501732,6.18241,6.18151,0.127705
190333817,786,16415,1923300,40774.9,50559400,4806160,0.0212005,2.49892,2.49892,0.357469
190345492,786,124372444,34969,1097.5,963514,135652,0.0313849,3.87922,0,0
190334898,786,16571,524535,8723.19,14001500,1009280,0.0166303,1.92414,1.92414,0.32089
190326355,786,15672,209270,8889.77,6287730,1129250,0.0424799,5.39611,5.39874,0.262811
190328224,786,15908,15674500,229924,431395000,28547500,0.0146686,1.82127,1.82021,0.376277
190323842,786,593,1887380,6520.21,17183100,781723,0.00345464,0.414185,0.409683,0.395343
190329800,786,16027,15211500,541957,415932000,69278700,0.0356281,4.55436,4.55436,0.213455
190333682,786,16390,349690,9205.08,9543720,1161840,0.0263235,3.3225,3.3225,0.226697
190323179,786,17,2272980,37482.3,63343500,4336590,0.0164903,1.90788,1.90788,0.373424
190344712,786,17606,34857.7,252.478,725318,28653.6,0.0072431,0.822015,0,0
190323300,786,137,1398760,34180.6,40934700,4151610,0.0244364,2.96806,2.96806,0.344651
190344927,786,111220730,314721,2555.63,6990920,301503,0.0081203,0.958,0.958,0.277569
190323609,786,378,1293850,53440.3,40282400,6788200,0.0413033,5.2465,5.2465,0.229894
190326179,786,15617,870510,14540.6,19191800,1731590,0.0167036,1.98917,1.98679,0.317008
190336948,786,16737,454597,6032.41,12717700,685158,0.0132698,1.50718,1.50718,0.126734
190337910,786,16850,419628,6185.17,11563800,800774,0.0147396,1.9083,1.9083,0.251629
190327805,786,15846,3802140,161497,92397600,21548100,0.0424752,5.66736,5.6643,0.251801
190343540,786,17445,587910,17619.1,15597700,2310590,0.029969,3.93018,3.92935,0.201032
190324664,786,1011,384659,16933.6,12547400,2154950,0.0440222,5.60223,5.60223,0.261484
190324743,786,1047,1398760,12331.2,31122800,1498310,0.00881584,1.07117,1.07117,0.181526
190334564,786,16511,34969,637.644,896974,79220.3,0.0182346,2.26544,0,0
190343948,786,17490,454597,16297.6,15298600,2092430,0.0358507,4.60282,4.60282,0.139725
190341693,786,17250,9558110,109955,216036000,13007900,0.0115039,1.36093,1.35442,0.537031
190323930,786,647,4363910,216659,103265000,27721500,0.0496479,6.35243,6.34466,0.512217
190342976,786,17380,5909800,102506,134798000,13273700,0.017345,2.24604,2.22562,0.696445
190323719,786,465,2838500,107896,67903300,14448500,0.0380115,5.09019,5.1019,0.308173
190338496,786,16909,34969,1365.85,946855,172118,0.0390589,4.92203,0,0
190323290,786,126,901094,32810,19028600,4208990,0.0364112,4.67098,4.65707,0.405615
190343900,786,17483,104907,3994.39,3672500,514845,0.0380755,4.90764,4.90764,0.00471961
190335620,786,16632,1538640,20845.4,39050600,2405220,0.013548,1.56321,1.56321,0.201134
190344436,786,17541,139817,2179.81,3572890,275562,0.0155905,1.97088,1.97051,0.837075
190341660,786,17241,909194,14806.1,22779900,1763540,0.0162849,1.93968,1.93968,0.14742
190339444,786,16987,34969,640.338,933969,78853.9,0.0183116,2.25497,0,0
190342101,786,17333,594366,9288.41,16104500,1089550,0.0156274,1.83314,1.83319,0.179492
190342112,786,17335,377427,3805.73,6807080,484512,0.0100833,1.28372,1.28035,0.378659
190344900,786,111220702,489566,5201.34,11955300,600600,0.0106244,1.2268,1.2268,0.425115
190344769,786,17648,69837.7,291.777,532393,38340.7,0.00417793,0.548997,0.54903,0.088526
190323950,786,663,2272760,130547,57340700,16852100,0.0574397,7.41483,7.41441,0.390682
190324316,786,899,69938,1090.28,1834810,129383,0.0155892,1.84996,1.84996,0.0493506
190323714,786,455,69938,1212.53,1645220,143080,0.0173372,2.04582,2.04582,0.101279
190344355,786,17526,734081,18056.6,20563700,2340660,0.0245975,3.18855,3.18817,0.35243
190326220,786,15624,2029180,30474.2,42184100,3687970,0.015018,1.81747,1.81016,0.341673
190340961,786,17148,1713480,56602.6,52861900,7021370,0.0330337,4.09772,4.09772,0.361906
190340580,786,17092,22333800,452740,568961000,55445700,0.0202715,2.4826,2.48202,0.77226
190342406,786,17363,1293850,33198.3,39347100,3972300,0.0256585,3.07013,3.07013,0.32735
190323872,786,622,69938,2233.63,1977950,274009,0.0319373,3.91788,3.91788,0.038405
190341877,786,17283,804116,12183.1,21466200,1441280,0.015151,1.79238,1.79217,0.387091
190334231,786,16470,384659,9998.95,9548940,1235410,0.0259943,3.21171,3.21171,0.390832
190336655,786,16702,2587710,41753.4,63224300,6281540,0.0161353,2.42746,2.42746,0.465995
190323307,786,143,209570,4664.45,5247300,585242,0.0222573,2.79259,2.79259,0.219891
190329147,786,15976,3077270,89958,80980600,11366200,0.029233,3.69358,3.69358,0.262012
190334741,786,16544,1223920,23534,33323700,2742360,0.0192284,2.24065,2.24065,0.404468
190325444,786,182305713,139876,5399.1,3740140,678069,0.0385992,4.84764,4.84764,0.127671
190323335,786,170,1188950,16937.6,29059800,2000430,0.0142459,1.68252,1.68252,0.242765
190323270,786,99,1538640,18765.1,38001600,2314170,0.0121959,1.50404,1.50404,0.376565
190341656,786,17240,34969,921.535,1068150,108049,0.0263529,3.08986,0,0
190325034,786,1110,384659,10736.1,10547300,1283210,0.0279108,3.33597,3.33597,0.206947
190327113,786,15778,1713480,79514.8,44031400,10821500,0.0464054,6.31552,6.31552,0.222094
190335108,786,16593,1258880,24017.5,34682900,2775090,0.0190784,2.2044,2.2044,0.354379
190336792,786,16719,1643540,23718.4,43730200,2722920,0.0144313,1.65674,1.65674,0.223867
190338479,786,16908,419628,5162.67,10034400,597780,0.012303,1.42455,1.42455,0.349097
190328202,786,15905,43549600,500443,925985000,62266300,0.0114913,1.42978,1.42995,0.497318
190343789,786,17463,733846,16158.7,19593300,2121850,0.0220192,2.89141,2.89066,0.372889
190326282,786,15656,278587,6084.61,6626840,741672,0.0218409,2.66226,2.66432,0.249634
190336977,786,16740,489566,6519.36,11612900,761335,0.0133166,1.55512,1.55512,0.292942
190324976,786,1090,69938,1619.45,2109100,210370,0.0231555,3.00794,3.00794,0.0763731
190326266,786,15633,415270,5380.22,7499950,649249,0.012956,1.56344,1.55647,0.424211
190335721,786,16639,664411,7861.79,13330800,944686,0.0118327,1.42184,1.42184,0.272586
190340116,786,17028,629442,13076.1,19297800,1708350,0.0207741,2.71408,2.71408,0.227405
190343779,786,17462,3254730,73980,77318100,9854400,0.02273,3.02772,2.96992,0.64184
190323951,786,664,1084040,30668.8,25168800,4067820,0.0282913,3.75247,3.75247,0.537035
190328482,786,15934,524535,14552.3,14232200,1810270,0.0277433,3.45118,3.45118,0.226101
190335816,786,16647,69938,1330.33,1757990,157412,0.0190216,2.25074,2.25074,0.0215696
190342860,786,17366,2902430,50793.1,77164100,5982410,0.0175002,2.06118,2.06118,0.304258
190323971,786,685,1678510,39162.7,43654400,4599340,0.0233318,2.74013,2.74013,0.179601
190323967,786,682,664411,20843.4,21958000,2488240,0.0313712,3.74504,3.74504,0.304667
190332072,786,16213,4441060,67034.2,99437000,8069150,0.0150942,1.81694,1.81694,0.504552
190331725,786,16165,9266780,369640,252783000,47706200,0.0398887,5.14809,5.14809,0.391236
190343888,786,17482,279690,5478.65,7700790,641637,0.0195883,2.29411,2.29394,0.598812
190325614,786,15584,209798,4060.26,4818750,490129,0.0193532,2.3362,2.33632,0.423821
190331666,786,16159,384659,17032.5,10101200,2169370,0.0442794,5.63972,5.63972,0.121451
190337242,786,16773,1153980,14538.4,30982300,1693140,0.0125985,1.46722,1.46722,0.304136
190344487,786,17555,69938,1931.78,2364190,221338,0.0276213,3.16478,3.16478,0.106196
190342957,786,17376,34969,1124.39,1138710,143945,0.0321538,4.11637,0,0
190323862,786,610,2301360,42097.3,49931500,5269440,0.0182924,2.28971,2.28778,0.335831
190341135,786,17176,664411,8369.93,16590600,980110,0.0125975,1.47516,1.47516,0.325438
190324050,786,771,54381400,941032,1363310000,115132000,0.0173043,2.11712,2.11263,0.742957
190323978,786,694,944163,20930.4,23059500,2517870,0.0221683,2.66677,2.66677,0.2846
190330554,786,16089,34969,953.807,978134,117557,0.0272758,3.36174,0,0
190324500,786,965,590790,5453.19,8380250,669143,0.00923034,1.13262,1.13087,0.26501
190337135,786,16759,34969,396.854,956898,44852.8,0.0113487,1.28265,0,0
190326584,786,15705,174777,5816.17,3769320,728541,0.0332776,4.1684,4.1676,0.652118
190323484,786,257,489566,15197.9,12287600,1938180,0.0310436,3.95898,3.95898,0.425354
190337285,786,16780,384659,5479.04,10149600,641159,0.0142439,1.66683,1.66683,0.244065
190335120,786,16594,104907,1161.13,2548020,138632,0.0110682,1.32148,1.32148,0.141782
190323332,786,167,664411,19029.8,17587200,2466750,0.0286416,3.71268,3.71268,0.123915
190325377,786,182305697,1398760,5324.44,15058600,660197,0.00380655,0.471988,0.471987,0.80272
190327656,786,15821,10553000,185810,233470000,22582600,0.0176074,2.13993,2.14038,0.591624
190334750,786,16545,1223920,23534,33323700,2742360,0.0192284,2.24065,2.24065,0.404468
190326315,786,15663,451829,7461.38,8734140,932194,0.0165137,2.06316,2.06929,0.603724
190323379,786,204,384431,9355.37,13252600,1173430,0.0243356,3.05238,3.05186,0.260401
190342846,786,17365,314721,10409.9,10370300,1270000,0.0330765,4.03531,4.03531,0.0518562
190323385,786,209,1223920,18894.9,32440000,2193450,0.0154381,1.79216,1.79216,0.294789
190327488,786,15803,1748440,64834.6,48316300,7895250,0.0370815,4.5156,4.51562,0.183037
190341716,786,17257,1468580,20542.9,40636100,2357860,0.0139883,1.60553,1.60552,0.202281
190334454,786,16487,4860690,70288.3,115442000,8250350,0.0144606,1.69736,1.69736,0.355969
190332361,786,16250,1643540,33682,41512700,4002850,0.0204936,2.43551,2.43551,0.222142
190330804,786,16102,5699950,188375,130990000,25640000,0.0330486,4.49828,4.49828,0.571591
190326226,786,15626,2029180,30474.2,42184100,3687970,0.015018,1.81747,1.81016,0.341673
190343194,786,17405,69938,2065.09,2249980,271872,0.0295275,3.88733,3.88733,0.225654
190323928,786,646,139876,5356.07,3367650,689623,0.0382916,4.93025,4.93025,0.0382539
190326231,786,15627,812775,13406,17282800,1668080,0.0164942,2.05232,2.03462,0.29585
190323263,786,90,104907,1652.8,2731620,213952,0.0157549,2.03945,2.03945,0.127624
190340368,786,17064,699380,6486.77,16663100,754826,0.00927503,1.07928,1.07928,0.170249
190341087,786,17167,664411,10873.8,17357000,1252820,0.0163661,1.88561,1.88561,0.320272
190323776,786,510,384659,15660.4,10379900,1964250,0.0407125,5.10646,5.10646,0.084863
190325180,786,10697,769318,19269,18780800,2453370,0.0250469,3.18902,3.18902,0.238467
190329906,786,16036,4599960,26139.9,47821500,3229910,0.00568263,0.702162,0.698436,0.695173
190338948,786,16947,24517600,696120,644208000,125827000,0.0283927,5.13212,5.1255,0.383662
190340618,786,17095,5315290,67130.6,131173000,7964420,0.0126297,1.4984,1.4984,0.482055
190323578,786,331,2307910,78122.8,59176200,9534670,0.03385,4.1313,4.13129,0.352206
190325708,786,15597,102165,1365.72,1764000,165505,0.0133679,1.61998,1.60898,0.477856
190344398,786,17533,278582,7197.26,5735990,974225,0.0258353,3.49708,3.49515,0.291123
190324099,786,819,209814,7596.58,5627550,923384,0.0362063,4.40096,4.40096,0.160521
190328436,786,15930,15310200,336399,369202000,42087900,0.0219722,2.74901,2.74887,0.402384
190331000,786,16114,58678000,1585400,1488000000,205629000,0.0270187,3.50437,3.50437,0.530555
190324359,786,905,453862,2670.57,7210720,321536,0.0058841,0.708444,0.707781,0.313912
190336150,786,16652,454597,7259,12968200,840909,0.015968,1.84979,1.84979,0.198983
190323273,786,101,2028200,25614.2,51963400,3129760,0.012629,1.54312,1.54312,0.382973
190324227,786,869,69938,778.665,1333250,94461.3,0.0111336,1.35064,1.35064,0.0911243
190333293,786,16338,874225,13980.3,21291300,1632060,0.0159917,1.86686,1.86686,0.433479
190337292,786,16781,384659,5479.04,10149600,641159,0.0142439,1.66683,1.66683,0.244065
190337542,786,16813,66056400,2013890,1998600000,339528000,0.0304874,5.13998,5.13998,0.39493
190323346,786,180,349690,3018.15,6758820,380682,0.00863092,1.08863,1.08863,0.305146
190328738,786,15944,804287,32418.2,23943300,4056980,0.0403068,5.04419,5.04419,0.225492
190324076,786,796,69938,1329.56,1729470,154545,0.0190105,2.20974,2.20974,0.0357684
190330286,786,16069,3531870,134945,99266100,16936600,0.0382078,4.79536,4.79536,0.212967
190330387,786,16077,19198000,549130,494025000,67590800,0.0286035,3.52072,3.52072,0.340856
190332770,786,16297,594473,19339.6,16043700,2345870,0.0325323,3.94614,3.94614,0.258857
190324368,786,907,524535,9075.8,13727300,1093960,0.0173026,2.08559,2.08559,0.230054
190329976,786,16041,4266220,169257,119902000,21659400,0.0396738,5.07696,5.07696,0.234372
190341705,786,17253,2865050,35169.1,71625700,4112640,0.0122752,1.43545,1.43506,0.317586
190344636,786,17587,1083890,14576,25586900,1818150,0.0134479,1.67743,1.67737,0.43174
190335026,786,16586,139876,3696.11,4056490,440945,0.0264242,3.1524,3.1524,0.194303
190329297,786,15988,2342510,67228.2,61320700,8365510,0.0286992,3.57117,3.57103,0.290318
190327193,786,15782,2832490,139309,76175000,18418300,0.0491826,6.50252,6.50252,0.272703
190328119,786,15898,2762290,125007,74429500,15389900,0.0452548,5.57142,5.57127,0.270081
190343157,786,17403,767928,11224.4,18279700,1395680,0.0146165,1.81747,1.81513,0.604843
190323280,786,112,69938,940.524,1869820,109391,0.013448,1.56411,1.56411,0.0254565
190329448,786,15998,419628,30296,13824200,4070890,0.0721973,9.70119,9.70119,0.216632
190340488,786,17081,2307950,59888.2,68911400,7303330,0.0259486,3.16442,3.16442,0.404848
190323579,786,333,349690,16511.5,9394570,2194990,0.0472177,6.27697,6.27697,0.0963563
190324516,786,969,839256,16246.1,21058000,2077290,0.0193577,2.47516,2.47516,0.55459
190327572,786,15811,5558920,183499,141956000,22898100,0.0330098,4.11917,4.11927,0.247322
190340596,786,17093,11294900,260313,305511000,31991800,0.0230469,2.83241,2.83243,0.791687
190334434,786,16481,629442,8007.62,14495900,930050,0.0127218,1.47758,1.47758,0.186898
190338689,786,16926,6434080,170383,190147000,29811000,0.0264813,4.6333,4.63335,0.419399
190341108,786,17170,874225,10416,20805900,1221010,0.0119146,1.39667,1.39667,0.30665
190323564,786,319,2342880,146982,72007100,18577300,0.0627355,7.92923,7.92919,0.225164
190334450,786,16486,4860690,70288.3,115442000,8250350,0.0144606,1.69736,1.69736,0.355969
190323356,786,188,314439,6477.55,9880510,814985,0.0206003,2.59187,2.59071,0.343888
190336429,786,16684,6399330,116544,187127000,13508200,0.0182119,2.11088,2.11088,0.286186
190323362,786,192,549323,19399.9,12201000,2407420,0.035316,4.38251,4.37106,0.26209
190341101,786,17169,104907,2691.31,3194090,324903,0.0256543,3.09706,3.09706,0.362289
190323165,786,8,1041450000,22941000,25235600000,3047380000,0.0220279,2.92609,2.92253,0.673538
190323925,786,645,53048000,1745960,1623460000,300780000,0.0329129,5.66997,5.66997,0.30704
190332112,786,16218,244783,6462.16,6071200,837117,0.0263995,3.41983,3.41983,0.193983
190329096,786,15969,5769880,160090,154325000,20491400,0.0277457,3.55145,3.55145,0.268129
190340540,786,17086,1398760,33875.7,42388500,4118580,0.0242184,2.94445,2.94445,0.350704
190341625,786,17229,1538640,31354.3,43418600,3660560,0.020378,2.3791,2.3791,0.372236
190324182,786,849,69938,2786.87,2180860,349271,0.0398477,4.994,4.994,0.000605989
190329413,786,15996,524535,30040,15907400,3840700,0.0572698,7.3221,7.3221,0.108522
190332797,786,16299,384659,13977.6,10801800,1705510,0.0363376,4.43382,4.43382,0.198298
190334835,786,16562,139876,1488.65,3316250,184160,0.0106427,1.31659,1.31659,0.16161
190335457,786,16615,1713480,25150.1,44207500,2917430,0.0146778,1.70264,1.70264,0.264722
190344534,786,17568,454192,6034.27,10996300,735851,0.0132857,1.62013,1.61953,0.392761
190323566,786,320,3426450,5500.14,18180100,658465,0.0016052,0.192171,0.193425,1.20387
190328053,786,15882,244783,6617.38,6533400,810497,0.0270337,3.31108,3.31108,0.282464
190334208,786,16466,3741680,74240.2,93933100,8840870,0.0198414,2.36281,2.36281,0.407669
190324074,786,795,18883300,314319,526538000,36737500,0.0166454,1.9455,1.9455,0.323065
190334126,786,16450,1258880,25120.9,32954800,3012440,0.0199549,2.39295,2.39295,0.551354
190323942,786,653,69938,1137.25,1871760,132907,0.0162609,1.90036,1.90036,0.457548
190325574,786,15582,34405.5,725.938,807965,90069.1,0.0210995,2.61787,0,0
190326618,786,15716,69900.2,2464.46,1527280,308312,0.0352568,4.41074,4.40979,0.56665
190327977,786,15874,559504,18345.8,15478600,2241990,0.0327894,4.00711,4.00711,0.253567
190332430,786,16257,384659,6148.83,8413150,753938,0.0159851,1.96002,1.96002,0.292536
190341941,786,17297,34969,351.495,881608,40264.9,0.0100516,1.15144,0,0
190323183,786,22,5066600,101261,106248000,12701400,0.0199859,2.5069,2.50523,0.588391
190323225,786,55,489566,10861.8,11565100,1369810,0.0221866,2.79801,2.79801,0.19102
190330945,786,16109,1783420,44717.6,36961600,6229730,0.0250741,3.49314,3.49314,0.407616
190344962,786,111220752,349690,10118.5,11097300,1197800,0.0289357,3.42531,3.42531,0.148354
190323288,786,122,1742180,15038.2,38062700,1759350,0.00863179,1.00985,1.00824,0.292989
190323805,786,541,664411,19179.4,17614500,2397630,0.0288667,3.60866,3.60866,0.4291
190343386,786,17424,3147110,54275.6,83024400,6399480,0.0172462,2.03344,2.03342,0.451399
190341935,786,17296,34969,453.093,820073,53672.1,0.012957,1.53485,0,0
