id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251141312,1564,431,453458,2980.26,13796400,363732,0.00657229,0.802128,0.827841,0.387893
251144631,1564,803,21340400,33914.2,605301000,4031750,0.0015892,0.188925,0.19133,1.22792
251140609,1564,271,279616,660.541,9064160,80686.2,0.00236232,0.288561,0.288509,0.385865
251145973,1564,950,419628,4365.75,11804400,548678,0.0104039,1.30753,1.30753,0.7349
251140356,1564,235,670651,4942.55,12253200,664233,0.00736978,0.990431,1.00908,0.449814
251149729,1564,15723,1082610,8642.38,32791900,1076610,0.00798288,0.994457,0.992431,0.287591
251159563,1564,17038,2484970,12756.7,79054800,1497990,0.00513354,0.602819,0.597431,0.369534
251158977,1564,16870,163311,276.718,5160580,30159.4,0.00169443,0.184675,0.199857,0.505374
251159063,1564,16903,62359.6,81.9348,1901760,8790.18,0.00131391,0.14096,0.143874,0.277906
251155054,1564,16300,33750.2,90.6091,1078610,10522.7,0.0026847,0.311781,0,0
251147623,1564,10692,1573600,22468.7,42494300,2969700,0.0142785,1.88719,1.88719,0.512453
251151203,1564,15880,349690,1475.12,11008700,174249,0.00421836,0.498295,0.498295,0.774451
251154526,1564,16268,76669.2,220.137,2458120,27256.8,0.00287126,0.355512,0.375834,0.580287
251155506,1564,16379,119457,815.034,3766610,98114.6,0.0068228,0.821336,0.820932,0.251308
251161087,1564,17378,60735.7,620.883,1528370,78270.3,0.0102227,1.2887,1.31017,0.330496
251141557,1564,484,1189750,7093.92,34452000,923477,0.00596252,0.776194,0.768946,0.606993
251161911,1564,17491,34147.1,107.992,1039010,12460,0.00316255,0.364893,0,0
251162171,1564,17573,214421,1699.34,5277230,210980,0.00792526,0.983955,0.947833,0.493521
251147848,1564,10720,7743950,104022,272082000,13093400,0.0134327,1.69079,1.7072,0.278441
251151685,1564,15933,983681,2351.67,29840000,258677,0.00239068,0.262968,0.25221,1.14601
251143757,1564,695,358117000,1680000,9818090000,201941000,0.0046912,0.563897,0.564571,1.13254
251152456,1564,16007,52533700,94691.7,1211810000,10580500,0.00180249,0.201403,0.199574,0.921153
251148041,1564,182305689,4743920,16632.4,120078000,1971630,0.00350605,0.415612,0.415251,1.172
251141249,1564,414,216266,113.043,6086570,13030.5,0.000522706,0.0602522,0.0599304,0.178441
251140791,1564,339,22890200,139510,706307000,18868700,0.00609474,0.824314,0.831155,0.894095
251154025,1564,16183,34969,33.816,1115960,3937.86,0.000967029,0.11261,0,0
251150914,1564,15854,7909910,14435.1,230629000,1638760,0.00182494,0.207178,0.206105,0.66381
251162987,1564,127201621,23680.5,212.568,464624,26975,0.00897652,1.13912,0,0
251148544,1564,15604,1494170,1552.1,44464900,183056,0.00103877,0.122513,0.125353,0.844424
251162259,1564,17591,138441,2196.11,3259940,281988,0.0158631,2.03688,2.06261,0.463491
251140636,1564,276,5036910,19975.4,114942000,2338820,0.00396581,0.464336,0.477658,0.740774
251156515,1564,16474,549864,1156.89,15648500,140477,0.00210397,0.255476,0.252049,1.10788
251156999,1564,16561,938682,1325.78,28955100,156718,0.00141238,0.166955,0.163959,0.638994
251152482,1564,16009,7604150,14808,141429000,1664130,0.00194735,0.218844,0.221352,0.907148
251156314,1564,16455,2373320,6486.4,68869500,846742,0.00273304,0.356775,0.339052,0.903377
251159169,1564,16939,44676200,741653,1587400000,99943600,0.0166006,2.23707,2.23072,0.458686
251160933,1564,17341,99804.5,309.292,2878440,33604,0.00309898,0.336698,0.342478,0.597082
251160245,1564,17139,415293,2343.52,13359000,260134,0.00564306,0.626386,0.622044,0.30406
251155075,1564,16301,148635,863.74,4749130,104412,0.00581116,0.702471,0.707276,0.348439
251140642,1564,279,68919.2,36.6546,2149890,4025.52,0.000531849,0.0584093,0.058322,0.143215
251142326,1564,562,55458,20.0412,1516050,2207.32,0.000361377,0.0398016,0.0418818,0.584779
251162070,1564,17541,137864,846.55,4861720,101104,0.00614049,0.733365,0.729528,0.610355
251142598,1564,588,3415910,12940.3,106346000,1427810,0.00378823,0.417988,0.418183,0.662733
251150192,1564,15784,9314080,24819.4,278911000,3181430,0.00266472,0.341573,0.340706,1.00141
251156571,1564,16481,615295,2267.57,18798200,289421,0.00368534,0.470378,0.462843,0.97783
251134682,1564,52,209814,2244.38,6501520,258240,0.010697,1.2308,1.2308,0.284073
251134750,1564,77,68741.1,243.927,2051470,26996,0.00354848,0.39272,0.390808,0.536426
251146749,1564,1052,969072,1221.71,28734700,134601,0.0012607,0.138897,0.134858,0.890258
251147569,1564,10684,1984780,13459.4,70375000,1594760,0.00678134,0.803494,0.810506,0.619271
251150583,1564,15821,9980350,15981.5,271008000,1887340,0.0016013,0.189106,0.192661,1.22193
251160420,1564,17193,193593,620.636,4555820,68293.2,0.00320587,0.352766,0.357936,0.325631
251141318,1564,433,1130600,886.188,31903800,98656.6,0.000783823,0.0872606,0.0872009,0.355302
251142779,1564,605,1242040,6791.61,36380500,809220,0.00546809,0.651524,0.668323,0.521601
251140673,1564,291,5505640,39240.5,161904000,4552680,0.00712733,0.826912,0.835484,0.83832
251141300,1564,429,1644540,10014.7,49602900,1185310,0.00608964,0.720754,0.717763,0.515079
251139787,1564,139,174845,3316.29,5299430,391726,0.0189671,2.24042,2.24042,0.291007
251154986,1564,16293,161878,620.763,5143530,75452.3,0.00383477,0.466106,0.484257,0.419704
251148103,1564,182305705,1608570,5285.88,46266200,607494,0.00328607,0.37766,0.37766,1.2257
251140121,1564,173,403503,1532.41,9256280,200233,0.00379777,0.496237,0.499827,0.217588
251160818,1564,17325,213658,706.785,6675230,76390.7,0.00330801,0.357537,0.35831,0.189084
251162678,1564,111220784,272875,311.374,8322830,33703.4,0.00114109,0.123512,0.12284,0.245631
251157480,1564,16609,128177,65.4444,3783160,7017.21,0.000510577,0.0547461,0.0563052,0.391352
251142834,1564,609,294206,326.986,8536520,35915.1,0.00111142,0.122074,0.117069,0.537775
251153085,1564,16079,659605,1463.34,19066600,184313,0.00221851,0.279429,0.265908,0.644497
251158142,1564,16712,314721,2504.92,9674190,337817,0.00795918,1.07338,1.07338,0.386354
251141354,1564,444,5015730,9211.41,156308000,1024490,0.0018365,0.204254,0.202057,0.432529
251155777,1564,16396,24243700,54941.9,760388000,6269340,0.00226623,0.258597,0.256445,0.641946
251160795,1564,17304,2126880,11624.3,57259000,1374630,0.0054654,0.646312,0.621958,0.601595
251152026,1564,15963,713458,3796.99,24586100,448916,0.00532195,0.629211,0.612857,0.60566
251159399,1564,16986,2028390,3966.99,61585400,478856,0.00195573,0.236077,0.2214,0.969086
251147361,1564,1128,1812600,4395.17,51363800,480238,0.00242479,0.264944,0.264874,0.60414
251153995,1564,16177,3566840,21515,120179000,2603960,0.00603195,0.730048,0.730048,0.702174
251155851,1564,16401,447300,692.128,13669600,77589,0.00154734,0.173461,0.173378,0.147169
251153618,1564,16135,2148850,11665.6,61758500,1456370,0.00542879,0.677746,0.671343,0.403672
251161057,1564,17370,372852,1400.47,10104800,163112,0.0037561,0.437471,0.43846,0.589608
251148901,1564,15655,1562630,5355.16,44780200,679399,0.00342701,0.434778,0.438603,0.559739
251145003,1564,846,699380,9798.08,25635000,1220030,0.0140097,1.74444,1.74444,0.249132
251160878,1564,17328,795098,5742.03,18290800,672218,0.00722178,0.845453,0.847693,0.486471
251159865,1564,17092,19688800,147410,517526000,17384100,0.00748701,0.882944,0.869048,0.817837
251142036,1564,528,97085800,1385780,3427530000,180511000,0.0142738,1.85929,1.82413,0.502526
251147651,1564,10694,1363790,8637.54,42911800,1128250,0.00633347,0.827289,0.827289,0.652028
251146154,1564,972,6627280,27156.1,194031000,3187450,0.00409762,0.48096,0.46314,0.839658
251134430,1564,9,2196680,3008.92,63768500,336339,0.00136976,0.153112,0.153197,0.507085
251152146,1564,15976,2600080,3482.43,77602100,410544,0.00133936,0.157897,0.154708,0.766743
251158104,1564,16702,2410890,22765.6,79517200,2926330,0.00944282,1.2138,1.18707,0.475279
251151284,1564,15899,804245,2090.19,24707300,234404,0.00259895,0.291459,0.291461,0.331967
251159090,1564,16919,58421400,893171,2075200000,119388000,0.0152884,2.04357,2.03261,0.538344
251152792,1564,16035,29126800,55450.8,674536000,6468150,0.00190377,0.222068,0.218309,1.26087
251160252,1564,17141,92728.9,387.721,1798240,45307.7,0.00418123,0.488604,0.488364,0.169803
251161173,1564,17399,47302.8,176.755,568214,25973.4,0.00373668,0.549087,0,0
251162874,1564,111220884,31687.9,381.603,774714,48337.5,0.0120425,1.52542,0,0
251155521,1564,16384,1917490,6471.95,60678800,759727,0.00337521,0.396208,0.39826,0.623498
251161997,1564,17514,344222,2338.97,7474090,296932,0.00679496,0.862618,0.841688,0.367118
251160929,1564,17340,2391120,21567.5,65698400,2565930,0.00901982,1.07311,1.08363,0.434904
251140667,1564,289,104907,987.207,3808110,108478,0.0094103,1.03404,1.03404,0.296403
251153920,1564,16160,340621,1217.12,10509300,158629,0.00357324,0.465707,0.478546,0.599321
251162466,1564,111220722,236472,244.869,6907910,26491,0.00103551,0.112026,0.114276,0.355462
251160522,1564,17233,143327,214.905,4392680,23379.5,0.0014994,0.16312,0.162001,0.482573
251149799,1564,15729,800887,6497.98,24415300,806329,0.00811348,1.0068,1.01163,0.252147
251159709,1564,17069,79673.6,136.478,2296710,15222.4,0.00171297,0.191059,0.190847,0.220768
251158503,1564,16740,402547,1104.57,11798300,125724,0.00274395,0.31232,0.306705,0.644065
251142917,1564,616,630662,1290.22,19191400,156546,0.00204581,0.248224,0.240484,1.12234
251152864,1564,16040,5277050,10326.4,158276000,1165460,0.00195685,0.220854,0.21643,1.0544
251145868,1564,936,7523610,112114,266148000,14222400,0.0149016,1.89036,1.88143,0.238469
251157268,1564,16588,302826,438.582,9391640,51801.7,0.0014483,0.171061,0.174363,0.484567
251162038,1564,17531,400028,4786.7,11461800,568536,0.0119659,1.42124,1.37671,0.483792
251142028,1564,526,1362000,11235.8,33161900,1407010,0.0082495,1.03305,1.03219,0.351272
251134766,1564,88,2278020,2106.6,69666800,259238,0.000924747,0.113799,0.113057,0.865496
251144374,1564,769,363818,2189.53,12224100,287463,0.00601821,0.790129,0.847191,0.681191
251156904,1564,16546,104907,487.413,2924720,66971.4,0.00464614,0.638388,0.638388,0.782122
251157083,1564,16568,104907,262.916,2895100,34700.2,0.00250619,0.330771,0.330771,0.752051
251159009,1564,16881,345294,825.053,11314200,92414,0.00238942,0.267639,0.270759,0.233004
251158182,1564,16723,313464,802.741,9787390,103014,0.00256087,0.328632,0.32773,0.928806
251146523,1564,1025,7788910,109564,241479000,14878500,0.0140667,1.91021,1.89751,0.547615
251157937,1564,16674,1728790,3001.87,54660700,359433,0.00173641,0.207911,0.195411,0.901092
251140766,1564,331,2111810,11895.3,69484700,1457870,0.00563274,0.690344,0.69392,0.554055
251160424,1564,17194,29369.7,142.135,756836,15763.3,0.00483952,0.536719,0,0
251140253,1564,217,943676,3260.33,30690900,351063,0.00345493,0.372016,0.362456,0.374264
251147458,1564,10672,4580570,76535.8,176278000,10049900,0.0167088,2.19402,2.19402,0.174083
251140183,1564,187,874225,1716.07,27074000,184258,0.00196296,0.210767,0.210767,0.595816
251162946,1564,112892283,67113.2,81.7375,1885470,8941.95,0.00121791,0.133237,0.133204,0.422599
251162935,1564,112892269,135134,689.096,4032350,82345.4,0.00509934,0.609359,0.609964,0.387323
251161060,1564,17371,159555,231.582,4626190,25092.3,0.00145142,0.157264,0.156616,0.198335
251143952,1564,715,209742,1983.57,3977250,237700,0.00945721,1.1333,1.13325,0.227939
251148021,1564,10735,1662940,16017,56180100,1922890,0.00963178,1.15632,1.1505,0.768955
251155359,1564,16343,1833930,6227.7,54118100,818986,0.00339581,0.446573,0.411397,1.65057
251148366,1564,15589,3435990,4989.08,100024000,597476,0.00145201,0.173888,0.169804,1.23247
251161249,1564,17418,5266240,37659.9,156092000,4779730,0.0071512,0.907618,0.902667,0.90591
251142962,1564,620,853031,1376.79,24431200,162062,0.001614,0.189984,0.192608,0.665385
251139923,1564,151,1364910,8464.48,47649400,1013950,0.00620149,0.742867,0.724892,0.566153
251162310,1564,17606,34093.9,178.213,1165040,22236.2,0.00522712,0.652203,0,0
251146726,1564,1049,3112240,45206.9,90494100,5953590,0.0145255,1.91296,1.91296,0.481561
251153879,1564,16153,61820.2,141.829,1881050,15404.1,0.00229421,0.249176,0.240749,0.58284
251162055,1564,17536,97153.6,404.573,1201540,56488.8,0.00416426,0.581438,0,0
251143361,1564,656,4866510,11182.8,73090700,1342610,0.0022979,0.275888,0.271668,1.34337
251161223,1564,17410,1260120,17029.2,37485700,2012060,0.013514,1.59673,1.6097,0.375194
251141396,1564,455,91516.3,26.049,2770550,2907.26,0.000284638,0.0317677,0.0329747,0.608712
251155956,1564,16411,2816970,6060.11,90004800,674254,0.00215129,0.239354,0.242499,0.361582
251151753,1564,15938,2344280,12553.7,65720400,1458080,0.00535506,0.621973,0.623739,0.733499
251162032,1564,17528,321403,4929.33,9696730,594382,0.0153369,1.84933,2.02788,0.332451
251158663,1564,16776,573146,1345.36,18402100,162842,0.00234733,0.28412,0.266456,0.817726
251160164,1564,17110,559134,3676.03,14066300,453665,0.00657451,0.811372,0.811317,0.240391
251145606,1564,910,146799,100.122,4625490,10942.4,0.000682033,0.0745402,0.0731479,0.381255
251148788,1564,15626,1727050,3726.3,47535400,455647,0.00215761,0.26383,0.267329,0.897832
251160789,1564,17300,973433,3988.1,30968000,458905,0.00409694,0.47143,0.425276,1.17203
251162373,1564,17651,10411.5,23.7777,128685,3199.04,0.00228379,0.307261,0,0
251159019,1564,16886,314391,1096.83,10166400,129345,0.00348874,0.411414,0.411355,0.496856
251159788,1564,17082,271140,559.517,8084040,66631.8,0.00206357,0.245747,0.242064,0.418894
251140477,1564,258,7161060,10276.8,205692000,1259030,0.00143509,0.175817,0.168986,1.06562
251142098,1564,533,2560920,7039.98,47205100,913813,0.00274901,0.35683,0.353583,1.38079
251160688,1564,17266,797414,9007.85,22293600,1029210,0.0112963,1.29069,1.29137,0.586472
251160779,1564,17291,26210.2,77.9202,816918,8765.68,0.00297289,0.334437,0,0
251155572,1564,16389,162387,487.871,5094010,57355.6,0.00300437,0.353203,0.365591,0.64488
251140486,1564,259,240868,2014.82,3624980,240452,0.00836484,0.998274,0.998219,0.373454
251158136,1564,16710,489566,3758.85,14782800,503415,0.00767792,1.02829,1.02829,0.490336
251155413,1564,16355,6486090,19151.9,196705000,2281650,0.00295276,0.351776,0.338259,0.941292
251158645,1564,16774,454021,422.169,13633300,50063,0.000929844,0.110266,0.11044,0.3564
251160448,1564,17204,321335,2660.56,10144400,296745,0.00827972,0.923474,0.934992,0.373511
251162327,1564,17615,31184,240.532,977317,27100.5,0.00771332,0.869053,0,0
251140205,1564,195,327799,1020.58,9892290,116039,0.00311344,0.353994,0.350836,0.502247
251158933,1564,16858,736992,697.047,21742400,80794.1,0.0009458,0.109627,0.111187,0.828187
251150268,1564,15791,193365,161.93,5483940,20088.1,0.000837429,0.103887,0.107462,0.78038
251161321,1564,17436,125124,1131.47,2838180,147921,0.00904281,1.1822,1.18915,0.449223
251156319,1564,16456,257040,315.508,7443190,34590.4,0.00122746,0.134572,0.134893,0.272591
251145960,1564,946,2609310,1768.09,79775900,203320,0.000677609,0.0779211,0.0795437,0.824954
251146481,1564,1017,16448100,311501,648463000,42045500,0.0189385,2.55626,2.55304,0.296767
251162864,1564,111220880,99801.2,415.688,2943680,46717.4,0.00416516,0.468104,0.473853,0.439336
251143056,1564,629,2233190,5359.74,71676200,619794,0.00240004,0.277538,0.286111,0.434591
251151361,1564,15905,39383900,331404,1178820000,40733500,0.00841471,1.03427,1.01802,0.56164
251148652,1564,15612,24849.9,182.805,556626,23655.2,0.00735637,0.951923,0,0
251157801,1564,16647,52015.8,52.8343,1754170,5838.44,0.00101574,0.112244,0.112239,0.25461
251161901,1564,17490,378129,1195.1,11587000,134589,0.00316056,0.355934,0.352826,0.17053
251141592,1564,487,244745,936.218,7452840,103877,0.00382527,0.424428,0.424436,0.34847
251156739,1564,16523,60966.3,169.277,1920880,20634.1,0.00277656,0.338451,0.355079,1.03308
251150336,1564,15796,1019710,3731.32,30963300,471337,0.00365918,0.462224,0.480292,0.668281
251144273,1564,761,90879.8,274.865,2920370,35168.6,0.00302449,0.386979,0.379924,0.154435
251157406,1564,16602,777728,784.755,23935500,95951,0.00100904,0.123374,0.117418,2.03718
251159631,1564,17051,610249,1625.7,17838200,181053,0.002664,0.296686,0.283271,0.676496
251159813,1564,17085,1632970,7513.19,52184900,843133,0.00460095,0.51632,0.533412,0.509588
251158929,1564,16856,1882070,7410.83,59044100,939652,0.00393759,0.499265,0.479431,1.03014
251139838,1564,146,7512110,37945.2,220890000,4330520,0.0050512,0.576472,0.576452,0.920666
251152185,1564,15979,9664690,40265.3,253257000,4615320,0.00416623,0.477545,0.492629,1.04677
251153533,1564,16131,10658100,63021.1,329035000,7501880,0.00591299,0.703869,0.69485,0.525559
251140729,1564,321,69938,349.645,2043870,42241.1,0.00499935,0.603979,0.603979,0.10996
251146822,1564,1061,154427,146.533,4867280,16426.7,0.000948882,0.106372,0.108399,0.28582
251160355,1564,17168,236472,244.869,6907910,26491,0.00103551,0.112026,0.114276,0.355462
251162855,1564,111220876,540445,5507.67,16997400,697533,0.010191,1.29067,1.27991,0.599838
251151772,1564,15939,2766280,16752.2,81489500,1949580,0.00605586,0.704768,0.700618,0.849471
251154137,1564,16219,183851,34.0194,5266870,3983.5,0.000185038,0.0216671,0.022632,0.33781
251148753,1564,15622,12485200,63681.2,331363000,8264950,0.00510052,0.661978,0.682885,0.768965
251160510,1564,17228,244597,2298.95,5386930,285858,0.00939894,1.16869,1.16854,0.256166
251142254,1564,554,131253,42.1929,3608570,4887.63,0.000321463,0.0372383,0.0379864,0.28728
251160745,1564,17281,67701.3,346.477,2005930,37604.9,0.00511772,0.555453,0.5555,0.0232369
251153960,1564,16169,8229740,55674.2,260228000,6403790,0.006765,0.778129,0.769658,0.906877
251143489,1564,669,23969000,57110.3,569107000,6515580,0.00238268,0.271834,0.269017,1.37656
251152198,1564,15981,9664690,40265.3,253257000,4615320,0.00416623,0.477545,0.492629,1.04677
251143070,1564,630,1189560,1573.48,33566700,168509,0.00132274,0.141657,0.142732,0.595017
251134823,1564,100,1089440,7784.75,35529000,920576,0.00714565,0.844999,0.847181,0.476943
251142525,1564,581,731011,1137.72,20521400,133458,0.00155636,0.182566,0.186924,1.06236
251157868,1564,16659,1286480,1559.54,41455700,188234,0.00121225,0.146317,0.145323,0.665854
251139663,1564,133,271298,178.415,8155810,20724.5,0.000657634,0.07639,0.0800854,1.02264
251147058,1564,1088,454371,1233.53,13871800,152742,0.0027148,0.336162,0.336116,0.600314
251140823,1564,344,69938,670.577,2501880,72627.6,0.00958817,1.03846,1.03846,0.08803
251162458,1564,111220714,139875,2067.38,4366650,255201,0.0147801,1.82449,1.82449,0.460472
251151980,1564,15959,2336640,11975.6,86065400,1422080,0.00512511,0.6086,0.578887,0.633748
251155921,1564,16406,638490,555.824,19213000,61156.2,0.000870529,0.0957825,0.0959114,0.437371
251162049,1564,17534,120867,466.389,1476640,64948.8,0.0038587,0.537358,0,0
251140659,1564,287,61235.5,41.639,1595270,5137.14,0.000679982,0.0838916,0.0863935,0.42718
251142283,1564,557,100302,415.24,2901370,52217.2,0.00413988,0.520597,0.526223,0.24731
251160501,1564,17224,489380,5019.83,13408600,622916,0.0102575,1.27287,1.27275,0.305399
251162392,1564,111220626,615468,2531.08,19761900,282601,0.00411244,0.459164,0.448478,0.291784
251142370,1564,566,615641,9005.3,16796500,1046580,0.0146275,1.69998,1.68436,0.393074
251154708,1564,16272,675736,2375.74,20776200,291116,0.00351578,0.430813,0.442734,0.754452
251160409,1564,17190,34080.3,94.5783,960219,10277.9,0.00277516,0.301577,0,0
251144937,1564,839,420849,1440.94,12659900,159723,0.00342389,0.379526,0.366812,0.374654
251159485,1564,17009,234390,420.795,7151800,46642.6,0.00179527,0.198995,0.20009,0.512134
251161499,1564,17447,20279.2,44.085,209065,6727.38,0.0021739,0.331738,0,0
251162042,1564,17532,823398,15346.1,24716700,1871380,0.0186375,2.27275,2.2858,0.307963
251162182,1564,17577,182997,1483.39,4314060,186711,0.00810608,1.0203,0.977087,0.517211
251144853,1564,829,512701,1158.85,15244100,138018,0.00226029,0.269198,0.266955,0.379842
251160268,1564,17149,304674,1887.46,9548660,208046,0.006195,0.682848,0.682706,0.267797
251161680,1564,17463,493796,5637.68,14682200,688403,0.011417,1.3941,1.54504,0.4554
251145524,1564,903,613889,823.39,19611700,89678,0.00134127,0.146082,0.1435,0.463954
251146771,1564,1054,670775,730.06,20832300,87404.2,0.00108838,0.130303,0.126475,0.773236
251149406,1564,15692,119871,1518.06,4290530,202043,0.0126642,1.68551,1.69531,0.534237
251161167,1564,17398,50960.3,172.807,629332,23581.3,0.00339101,0.462739,0.464083,0.248794
251139944,1564,154,1440050,3991.7,41374300,438118,0.00277192,0.304238,0.295784,0.624473
251154009,1564,16179,734349,3955.24,22633100,526142,0.00538604,0.716474,0.716474,0.566953
251156650,1564,16495,2015250,2972.58,61484000,335384,0.00147504,0.166423,0.156261,0.935285
251146624,1564,1038,3811620,22065.2,137778000,2419450,0.00578892,0.634755,0.634755,0.814717
251140156,1564,181,2620470,1743.57,77300300,195477,0.000665365,0.0745961,0.0762894,0.599935
251160889,1564,17333,518568,4810.43,14860500,550685,0.00927637,1.06193,1.0586,0.311023
251141415,1564,463,11000500,72170,336965000,9017590,0.00656062,0.819744,0.81447,0.518445
251152298,1564,15991,4294510,31387.9,125502000,3603590,0.00730883,0.839115,0.852774,0.746534
251153488,1564,16123,8829900,49268.9,262067000,6252510,0.00557978,0.708106,0.711502,0.523486
251154311,1564,16247,6027290,21796.5,187416000,2717450,0.0036163,0.450858,0.450449,0.901602
251162964,1564,124372424,34969,159.475,1180610,17785.3,0.00456046,0.508602,0,0
251140397,1564,242,9879050,17218.8,277583000,2125470,0.00174296,0.215149,0.209607,1.14482
251147242,1564,1111,2825440,5845.88,80818200,648948,0.00206902,0.22968,0.229728,0.789264
251162335,1564,17620,429593,5050.34,10319700,622134,0.0117561,1.44819,1.6534,0.43123
251158590,1564,16764,858133,6010.08,29359700,769667,0.00700367,0.896909,0.859883,0.651697
251158856,1564,16829,42148200,496404,1454190000,62032300,0.0117776,1.47177,1.46668,0.43944
251160204,1564,17121,441203,2197.73,12950000,252360,0.00498123,0.571981,0.537439,0.955129
251160416,1564,17192,222963,762.771,5312650,84056.4,0.00342106,0.376997,0.383476,0.328687
251140651,1564,281,827627,442.186,11636900,48611.9,0.000534282,0.0587365,0.0568521,1.01052
251141348,1564,441,244783,217.76,7589050,23982.3,0.000889605,0.0979737,0.0979737,0.462942
251146887,1564,1067,672827,4157.9,18953300,503073,0.00617974,0.7477,0.76745,0.423298
251148819,1564,15628,654407,954.159,17880200,111722,0.00145805,0.170722,0.170049,0.667991
251155242,1564,16328,6273050,7444.52,177304000,845974,0.00118675,0.134858,0.12922,0.814678
251156936,1564,16554,67648.9,113.662,2070980,13019.8,0.00168018,0.192462,0.193028,0.438852
251158608,1564,16767,337929,1796.3,11389400,225217,0.00531561,0.666463,0.635618,0.587721
251146197,1564,976,4156320,27826.5,132448000,3413660,0.00669499,0.821319,0.835966,0.429362
251148443,1564,15595,622204,527.558,18127000,62140.1,0.000847886,0.0998708,0.0974317,1.1291
251157496,1564,16613,1506010,1832.63,46033800,229514,0.00121688,0.152399,0.14244,1.65606
251145274,1564,874,174845,947.644,5452940,125666,0.00541991,0.718728,0.718728,0.362774
251156055,1564,16428,1009680,2612.74,32474700,303933,0.00258769,0.301019,0.317579,0.426001
251161340,1564,17442,25807.9,90.5555,804448,10026.1,0.00350882,0.388488,0,0
251162355,1564,17645,238614,3216.64,6591910,392705,0.0134805,1.64578,1.75881,0.203199
251141983,1564,521,84421.4,18.5949,2569660,2258.68,0.000220263,0.0267548,0.0263636,0.223871
251161741,1564,17469,405017,4001.72,12718600,451133,0.00988037,1.11386,1.17907,0.223772
251159661,1564,17059,58485.5,263.517,1958020,31051,0.00450569,0.530918,0.53093,0.287715
251161783,1564,17479,500649,1914.69,16749200,216217,0.00382443,0.431875,0.405724,0.699043
251162177,1564,17575,31423.7,215.953,963171,24268.9,0.0068723,0.772312,0,0
251145537,1564,904,5553600,15216.1,171007000,1900630,0.00273985,0.342234,0.336899,0.977749
251147550,1564,10683,4448580,60562.7,136382000,8173790,0.0136139,1.8374,1.82248,0.624483
251147292,1564,1118,144568,332.777,5115670,38082.9,0.00230188,0.263426,0.26348,0.231151
251159805,1564,17084,119267,289.31,3610820,36123.6,0.00242572,0.302879,0.293757,0.465047
251146280,1564,985,24818300,47424.8,548844000,5235590,0.00191088,0.210957,0.207186,0.915051
251157603,1564,16620,66130.6,70.4264,2142760,7475.65,0.00106496,0.113044,0.113045,0.128423
251161007,1564,17359,69938,582.934,2482880,68806.7,0.00833502,0.983824,0.983824,0.622051
251134592,1564,48,8510940,21947.7,260590000,2452080,0.00257876,0.288109,0.278352,0.783704
251142188,1564,544,1153940,962.529,32107700,107044,0.000834127,0.0927646,0.0927654,1.05651
251159742,1564,17076,710695,1981.21,22319900,215099,0.00278771,0.30266,0.299822,0.453112
251151937,1564,15954,248933,705.074,4150800,88806.3,0.00283238,0.356748,0.328076,1.04274
251151395,1564,15908,12349600,108288,444473000,13124900,0.00876855,1.06278,1.02558,0.540741
251160453,1564,17205,58162.8,182.136,849775,20562.6,0.00313148,0.353536,0.352268,0.521748
251134585,1564,44,4957770,7221.32,149534000,830220,0.00145657,0.167458,0.168725,0.699905
251159463,1564,17002,32869.1,49.301,1063320,6635.82,0.00149992,0.201886,0,0
251159556,1564,17034,1721590,6687.47,55551700,733460,0.00388447,0.426036,0.41784,0.456183
251141375,1564,450,1182690,385.288,10309500,45413.7,0.000325774,0.0383988,0.0378726,1.09123
251142478,1564,577,1363790,3181.81,32816200,383483,0.00233306,0.281189,0.281189,1.52241
251145280,1564,875,139106,416.171,4552840,46252.9,0.00299176,0.332502,0.33184,0.325771
251156622,1564,16492,2799040,4200.93,85421200,470371,0.00150085,0.168047,0.158831,0.935874
251150942,1564,15856,41022900,33460,1124280000,3713680,0.000815642,0.090527,0.0912231,1.48209
251159041,1564,16895,305601,1837.2,8089010,220067,0.00601175,0.720112,0.767849,0.632316
251144964,1564,843,2482800,17700.1,80786500,2238770,0.00712909,0.901712,0.901712,0.638823
251154916,1564,16289,165242,249.488,5641100,28754.3,0.00150983,0.174013,0.174746,0.635001
251160099,1564,17103,985720,3794.8,31312700,421563,0.00384978,0.42767,0.404315,0.835605
251140408,1564,244,13642300,130737,432398000,16207300,0.00958318,1.18802,1.20379,0.595179
251146486,1564,1020,2156390,3660.32,69942600,409440,0.00169743,0.189873,0.187239,0.358333
251149692,1564,15720,24421,121.968,518211,15280.9,0.00499437,0.625727,0,0
251140863,1564,351,2804530,1684.41,81953000,195403,0.000600602,0.0696738,0.0718529,0.823923
251147704,1564,10698,559504,2017.76,16575300,266821,0.00360634,0.476888,0.476888,0.712172
251134816,1564,96,1429730,14789.5,49294300,1819700,0.0103442,1.27276,1.26987,0.613974
251155140,1564,16315,909234,913,27136900,104323,0.00100414,0.114737,0.119201,0.644156
251160074,1564,17098,874026,15825.7,26629500,1937840,0.0181067,2.21714,2.2169,0.450171
251153417,1564,16115,14119700,86191,422498000,11069400,0.00610429,0.783964,0.783966,0.551567
251141533,1564,481,570872,3310.01,16025200,409111,0.00579816,0.716642,0.736741,0.554235
251141865,1564,509,3228080,6256.19,97186000,728189,0.00193805,0.225579,0.229205,0.693248
