id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195608165,1342,127,2028200,661.818,33559200,76743.6,0.000326308,0.0378382,0.0378382,1.75982
195613796,1342,15997,2774030,2532.04,50137300,281185,0.000912766,0.101363,0.101435,0.506579
195615641,1342,16428,1258880,520.224,23870400,60226.3,0.000413242,0.047841,0.047841,1.51794
195616793,1342,16671,3671740,4075.63,78906200,483684,0.00111,0.131731,0.131731,0.694555
195609858,1342,577,1363790,370.164,26589800,42513.6,0.000271423,0.0311731,0.0311731,0.680256
195618128,1342,17077,279752,723.536,5447570,79109,0.00258635,0.282783,0.282783,0.252204
195609642,1342,504,3531870,25031.1,74276800,2988830,0.0070872,0.846245,0.846245,0.41845
195611690,1342,15594,69938,16.035,981456,2147.05,0.000229275,0.0306994,0.0306994,0.282539
195613758,1342,15984,4126340,1989.25,84657300,218880,0.000482085,0.0530445,0.0530445,0.755063
195613426,1342,15938,2516100,5468.48,50227000,601961,0.00217339,0.239243,0.239206,0.407875
195609719,1342,542,3147210,1850.98,64093900,213791,0.000588133,0.0679303,0.0679303,1.05609
195614413,1342,16149,69938,26.2158,1279750,3147.59,0.000374844,0.0450054,0.0450054,0.411802
195620391,1342,111220734,559459,1321.47,10664300,145738,0.00236204,0.260499,0.26051,0.438288
195613760,1342,15985,11405700,33131.4,204238000,3713100,0.00290482,0.325549,0.324593,0.738465
195615550,1342,16411,3182180,1411.09,59963000,158350,0.000443434,0.0497614,0.0497614,1.26998
195612864,1342,15874,559504,328.905,10606000,36287.4,0.000587851,0.0648564,0.0648564,0.787604
195620844,1342,111220884,34849.9,32.0378,685871,3487.61,0.000919308,0.100075,0,0
195609230,1342,378,2762550,1796.28,64207900,195240,0.000650226,0.0706739,0.0706739,0.446925
195611900,1342,15623,6084610,5992.12,96417400,716327,0.0009848,0.117728,0.117728,1.40074
195616826,1342,16683,839256,821.667,17711400,89675.2,0.000979042,0.106851,0.106851,0.453788
195616841,1342,16691,769318,607.417,16838500,69457,0.000789552,0.0902839,0.0902839,0.850837
195620446,1342,111220786,104907,296.195,2164860,33014.5,0.00282341,0.314703,0.314703,0.465645
195617552,1342,16875,279752,319.763,5743870,35326.2,0.00114302,0.126277,0.126277,0.180868
195617911,1342,16988,34969,264.93,775649,29394.6,0.00757613,0.840591,0,0
195611111,1342,1058,69938,49.1472,1571590,5306.48,0.000702725,0.075874,0.075874,0.194662
195607674,1342,53,69938,298.823,1499810,33061.4,0.00427268,0.472724,0.472724,0.155101
195612860,1342,15873,1258880,710.763,24031200,79577.8,0.000564598,0.063213,0.063213,1.20419
195620623,1342,111220794,906717,2922.46,15683400,330417,0.00322312,0.36441,0.364194,0.344228
195615393,1342,16345,2028200,1956.35,39891700,220002,0.000964571,0.108472,0.108472,0.802691
195616711,1342,16655,104907,18.0068,1915320,2279.92,0.000171645,0.0217328,0.0217328,0.35205
195619251,1342,17372,1014100,2367.6,20464100,258373,0.00233468,0.25478,0.25478,0.35474
195607658,1342,50,454597,81.0761,8334820,9102.25,0.000178347,0.0200227,0.0200227,0.897815
195613787,1342,15995,2063170,2082.66,39969400,242316,0.00100945,0.117449,0.117449,1.02829
195613792,1342,15996,874225,725.427,16759600,82505.2,0.000829795,0.0943752,0.0943752,0.753644
195614834,1342,16239,944163,632.421,18312100,69730.1,0.000669822,0.0738538,0.0738538,0.340264
195610760,1342,942,5804850,5289.3,115422000,588937,0.000911186,0.101456,0.101456,0.79823
195609632,1342,501,139876,41.5111,2729930,4667.4,0.000296771,0.0333681,0.0333681,0.273409
195610582,1342,874,174845,95.0905,3303330,10515.7,0.000543856,0.0601429,0.0601429,0.297482
195615834,1342,16478,1293850,893.609,25788100,99667.7,0.000690657,0.0770317,0.0770317,0.603686
195607951,1342,99,1538640,2276.38,28523800,256879,0.00147948,0.166952,0.166952,0.472478
195616855,1342,16699,4476030,7538.83,86873900,856752,0.00168427,0.191409,0.191409,0.731276
195608630,1342,243,209814,337.647,4549590,39849.9,0.00160927,0.18993,0.18993,0.808226
195609864,1342,578,1014100,119.505,15499100,15162.8,0.000117843,0.014952,0.014952,1.31639
195607748,1342,69,872781,3655.18,16990500,411223,0.00418797,0.471164,0.471217,0.35564
195610340,1342,723,4231250,1394.36,83548800,155442,0.000329538,0.0367367,0.0367367,0.636353
195619201,1342,17355,7092440,20379.4,131867000,2285760,0.0028734,0.322282,0.321345,0.609414
195614685,1342,16195,69938,24.9544,1391840,2979.44,0.000356807,0.0426011,0.0426011,0.871282
195609603,1342,489,209814,40.4933,3893530,4423.86,0.000192996,0.0210847,0.0210847,0.408182
195618741,1342,17167,664411,2238.86,13219200,253673,0.0033697,0.381801,0.381801,0.505687
195614149,1342,16079,734349,937.782,15839300,110406,0.00127703,0.150345,0.150345,1.02276
195618349,1342,17105,174845,1100.51,3579970,122588,0.00629422,0.701123,0.701123,0.292717
195610108,1342,623,131364000,71519.3,2444740000,8147690,0.000544436,0.0620237,0.0620296,1.37766
195611256,1342,1129,119384000,96886.2,2247080000,11089500,0.00081155,0.0928894,0.0928894,1.25383
195607584,1342,28,1398760,1016.02,30219700,113725,0.000726371,0.0813039,0.0813039,1.06085
195608581,1342,234,139876,38.1778,2807520,4464.77,0.00027294,0.0319195,0.0319195,0.660096
195610571,1342,868,104907,175.771,2152470,19864.2,0.00167549,0.189351,0.189351,0.383053
195616799,1342,16673,314721,288.763,6655480,31053.7,0.000917521,0.0986705,0.0986705,0.403555
195618719,1342,17158,4778020,13641.5,87303200,1521750,0.00285506,0.31849,0.317794,0.653048
195612059,1342,15676,314721,384.497,7023110,42586.7,0.00122171,0.135316,0.135316,0.479719
195614529,1342,16191,4196280,3070.08,84539800,357504,0.00073162,0.0851955,0.0851955,0.739287
195619589,1342,17433,1009700,1994.41,19046700,217553,0.00197524,0.215463,0.2154,0.278092
195609248,1342,385,14256400,5216.57,238844000,676848,0.000365911,0.0474768,0.04741,1.12107
195617987,1342,17029,104907,123.385,2117340,13603.4,0.00117614,0.129671,0.129671,0.258861
195607561,1342,22,5947730,4841.3,107521000,579258,0.000813975,0.0973914,0.0969185,1.0648
195611259,1342,1132,9091050,16212.6,175397000,1807010,0.00178336,0.198768,0.198769,0.559399
195616704,1342,16651,40703900,38451,841836000,4337280,0.000944652,0.106557,0.106557,0.819185
195617177,1342,16784,209814,211.336,3711590,23008.1,0.00100725,0.10966,0.10966,0.106995
195614495,1342,16178,244783,499.497,5094530,60532.7,0.00204057,0.247291,0.247291,0.53593
195613709,1342,15960,1748420,3410.41,39924300,436510,0.00195056,0.24966,0.249663,0.603848
195611085,1342,1047,1993230,1531.42,44537800,179949,0.000768312,0.0902799,0.0902799,0.47279
195611791,1342,15618,139876,67.7434,2460710,7721.38,0.000484311,0.0552016,0.0552016,0.413753
195620268,1342,17648,69937.9,210.371,1136000,23108.7,0.00300796,0.330417,0.330417,0.225694
195620279,1342,17734,34968.6,77.0998,612196,8325.58,0.00220483,0.238087,0,0
195618944,1342,17234,349690,1625.51,7547980,180802,0.00464844,0.517034,0.517034,0.211377
195609339,1342,418,943685,762.859,18271900,86199.7,0.000808383,0.0913437,0.0913328,0.566791
195618028,1342,17044,1363790,6996.86,28812000,784278,0.00513045,0.575072,0.575072,0.516004
195610249,1342,685,2447830,589.222,44365800,65443.6,0.000240712,0.0267353,0.0267353,0.816832
195620131,1342,17544,104612,112.863,696670,12612.1,0.00107887,0.12056,0.120385,0.675177
195608473,1342,214,1468700,1620.26,25916800,176392,0.00110319,0.120101,0.120101,0.752954
195612833,1342,15864,769201,550.08,11501100,61611.7,0.000715131,0.0800983,0.0800935,0.588779
195618965,1342,17242,1153740,4105.27,21577000,453060,0.00355824,0.392689,0.392727,0.362065
195618450,1342,17124,1049070,2731.72,18921800,304367,0.00260394,0.29013,0.29013,0.598481
195611311,1342,10694,1363790,1552.58,26040500,183303,0.00113843,0.134407,0.134407,0.525765
195612513,1342,15785,3287090,1962.82,58553400,215916,0.000597131,0.0656863,0.0656863,0.946042
195607851,1342,94,979132,847.834,17714000,96929,0.000865904,0.0989948,0.0989948,0.719182
195610077,1342,610,3566840,908.912,67094800,106598,0.000254823,0.0298859,0.0298859,0.657687
195611026,1342,1015,3077270,1283.81,55904000,144622,0.000417191,0.0469969,0.0469969,0.801871
195614260,1342,16108,1678500,877.718,21754500,99893.8,0.000522919,0.0595139,0.0595135,0.662672
195613982,1342,16039,5664980,1851.63,111853000,224611,0.000326855,0.0396491,0.0396491,0.801882
195611800,1342,15620,34969,64.9922,517298,7400.66,0.00185857,0.211635,0,0
195616584,1342,16612,1713480,1004.09,33713000,108951,0.000585992,0.0635848,0.0635848,0.582951
195611132,1342,1067,944163,3666.84,15224400,416308,0.00388369,0.440928,0.440928,0.606302
195615205,1342,16285,909194,672.424,18631500,76758.4,0.000739582,0.0844246,0.0844246,0.397752
195610321,1342,712,174845,43.6529,3377240,4890.18,0.000249666,0.0279686,0.0279686,0.241737
195618971,1342,17245,34969,140.981,687128,15582.9,0.00403161,0.44562,0,0
195612767,1342,15845,3940380,3455.7,59245400,401716,0.000876998,0.101949,0.101999,0.733188
195607541,1342,15,419628,147.983,6662520,17360.5,0.000352652,0.0413711,0.0413711,1.54281
195612249,1342,15722,1293850,1736.37,24859900,202609,0.00134202,0.156593,0.156593,0.397391
195610158,1342,647,4333980,3597.51,78734200,393213,0.000830071,0.090728,0.0905898,0.574724
195610997,1342,1002,244783,225.556,5570620,26269.9,0.000921455,0.107319,0.107319,0.471662
195616622,1342,16627,664411,891.077,13220000,95590.3,0.00134115,0.143872,0.143872,0.448954
195613939,1342,16030,32650400,13577.9,568302000,1653320,0.000415858,0.050637,0.0505527,1.17291
195611242,1342,1121,769304,326.14,9098810,35334.2,0.000423942,0.0459301,0.0459298,0.521876
195612377,1342,15759,314721,51.498,5515050,5655.55,0.000163631,0.01797,0.01797,0.279244
195610298,1342,706,419628,438.4,8009980,51244.6,0.00104473,0.122119,0.122119,0.693174
195611215,1342,1107,3531240,9377.72,60935500,1029930,0.00265565,0.291662,0.291644,0.576325
195619063,1342,17279,34969,45.1763,510992,4988.12,0.0012919,0.142644,0,0
195610597,1342,881,1363790,1664.63,27553400,185002,0.00122059,0.135653,0.135653,0.423178
195616706,1342,16652,454597,278.267,8648650,31212.5,0.000612119,0.0686598,0.0686598,0.955379
195608983,1342,318,69938,268.284,1351150,29956.7,0.00383603,0.428332,0.428332,0.229004
195615138,1342,16266,139876,82.5489,2814150,9478.74,0.000590158,0.0677653,0.0677653,0.332344
195615348,1342,16333,2272980,2415.8,45440700,286874,0.00106283,0.12621,0.12621,1.14153
195611028,1342,1017,20288200,107370,357597000,11968500,0.00529221,0.589924,0.589828,0.305911
195611139,1342,1072,419628,585.943,8821220,69651.4,0.00139634,0.165984,0.165984,0.91633
195608886,1342,286,419628,183.578,7555620,20141.3,0.000437478,0.0479979,0.0479979,0.206249
195607600,1342,33,2168080,1770.05,49376200,223693,0.000816414,0.103176,0.103176,0.611653
195612573,1342,15805,734349,654.784,14518100,71041.3,0.000891652,0.0967405,0.0967405,0.524279
195607590,1342,30,34969,9.65352,679244,1062.66,0.000276059,0.0303886,0,0
195609877,1342,583,2168080,788.799,46070100,87657.1,0.000363824,0.0404308,0.0404308,0.418264
195615107,1342,16257,384659,218.722,6959510,24483.3,0.000568613,0.0636494,0.0636494,0.411092
195611341,1342,10707,279752,1916.99,5721270,218299,0.00685248,0.78033,0.78033,0.368914
195612740,1342,15836,13591800,8722.08,247778000,1015550,0.000641716,0.0747178,0.0747546,0.842802
195612886,1342,15882,244783,412.988,4494910,46236.1,0.00168716,0.188886,0.188886,0.746725
195618188,1342,17092,22328800,63563.7,397218000,7129420,0.00284672,0.319293,0.319097,0.621465
195615543,1342,16408,34969,4.30461,580959,475.874,0.000123098,0.0136084,0,0
195618881,1342,17219,34969,22.8058,350392,2675.84,0.000652171,0.0765202,0,0
195617888,1342,16975,1084040,2098.26,20065800,231758,0.00193559,0.213791,0.213791,0.59142
195611160,1342,1081,209814,24.4073,4019560,2648.68,0.000116328,0.0126239,0.0126239,0.987125
195612894,1342,15893,2761320,1150.04,55617600,128424,0.000416481,0.0465081,0.0465123,0.733219
195620359,1342,111220704,384659,2043.95,8043200,226940,0.00531367,0.589978,0.589978,0.358271
195612785,1342,15850,69231.3,69.5206,950503,8030.25,0.00100418,0.115992,0.116618,0.74441
195618660,1342,17141,104907,292.845,1430070,36272.3,0.00279147,0.345757,0.345757,0.299353
195611275,1342,10674,6853920,34560.7,132252000,3886660,0.00504248,0.567071,0.567071,0.278874
195614475,1342,16170,6119570,12711.9,121299000,1511090,0.00207725,0.246927,0.246927,0.895497
195615662,1342,16432,2168080,1333.08,48378800,149361,0.000614867,0.0688911,0.0688911,0.716852
195614478,1342,16171,4266200,11122.5,77337200,1337960,0.00260713,0.313618,0.313617,0.779142
195620848,1342,111220896,104612,112.863,696670,12612.1,0.00107887,0.12056,0.120385,0.675177
195615254,1342,16302,174845,142.96,3515990,16435.2,0.000817638,0.0939988,0.0939988,0.601155
195614442,1342,16159,384659,286.862,7221080,31093.1,0.000745756,0.0808328,0.0808328,1.37892
195617259,1342,16818,58603500,254756,1148410000,28752500,0.00434712,0.490627,0.490628,0.454087
195609283,1342,399,4406090,22313.9,92620200,2713390,0.00506433,0.615826,0.615826,0.496491
195610544,1342,856,40354200,33213.8,751401000,3837210,0.000823057,0.0950882,0.0950882,1.50343
195609021,1342,323,80953200,69235.6,1537470000,7631970,0.000855254,0.0942763,0.0942763,0.95325
195615026,1342,16244,454597,254.799,8777520,28964.2,0.000560494,0.0637141,0.0637141,0.634253
195617953,1342,17004,2307950,3523.7,39429700,392423,0.00152676,0.170031,0.170031,0.669218
195618482,1342,17130,804287,2516.16,14876600,280279,0.00312843,0.348482,0.348482,0.44501
195612316,1342,15739,578768000,846173,10880100000,99199700,0.00146202,0.171398,0.171215,1.45403
195607486,1342,1,69938,150.43,1245060,18946.8,0.0021509,0.270908,0.270908,0.396787
195611893,1342,15622,16155700,22195.8,272917000,2602800,0.00137387,0.161107,0.161107,0.954271
195617545,1342,16873,244783,298.904,5077800,32781.3,0.0012211,0.13392,0.13392,0.11221
195620102,1342,17531,489535,1977.05,8486660,219154,0.00403862,0.447677,0.447682,0.354096
195618019,1342,17040,209814,841.761,4594350,93753.6,0.00401194,0.446842,0.446842,0.197859
195608347,1342,180,594473,333.587,10497800,36446.5,0.000561148,0.0613089,0.0613089,0.609357
195614716,1342,16200,244783,213.707,4600970,23065,0.000873048,0.0942264,0.0942264,0.603106
195614800,1342,16229,594473,335.124,10589200,38543.6,0.000563733,0.0648366,0.0648366,0.284512
195613997,1342,16041,4266220,4952.96,94439600,610134,0.00116097,0.143015,0.143015,0.67795
195618166,1342,17086,1398760,3670.57,23857100,408459,0.00262416,0.292015,0.292015,0.41755
195616802,1342,16674,1993230,1756.06,43567700,206529,0.000881009,0.103615,0.103615,0.414281
195619023,1342,17264,104848,121.332,1835480,13461.9,0.00115721,0.128394,0.128388,0.283947
195619476,1342,17409,384659,1763.01,6644620,199077,0.00458331,0.517541,0.517541,0.351588
195609574,1342,479,874225,6587.02,18148300,781822,0.00753469,0.894303,0.894303,0.413022
195612852,1342,15871,839256,404.828,16471000,44969.6,0.000482366,0.0535827,0.0535827,1.01311
195620181,1342,17575,34969,164.443,646338,18918.5,0.00470254,0.541008,0,0
195610471,1342,800,839256,324.558,17775100,35375.5,0.000386721,0.042151,0.042151,0.47682
195615459,1342,16383,1993230,3938.67,39903700,460423,0.00197602,0.230993,0.230993,0.829277
195610924,1342,972,9056970,6108.42,161772000,694826,0.000674444,0.0767172,0.0767172,0.688167
195620053,1342,17506,1422510,4199.79,26624400,461369,0.00295238,0.324335,0.3241,0.548103
195609838,1342,567,614711000,828112,11367500000,97451800,0.00134716,0.158533,0.158412,1.52724
195615560,1342,16414,174845,51.5677,3143690,5787,0.000294934,0.0330979,0.0330979,1.04384
195611245,1342,1125,699380,254.509,13518400,29395.9,0.000363906,0.0420313,0.0420313,0.594465
195610095,1342,619,836874,1212.64,16256300,139111,0.00144901,0.166227,0.166286,0.566247
195617228,1342,16800,174845,129.385,3042780,14036.7,0.000740001,0.0802806,0.0802806,0.997335
195617975,1342,17023,17552900,53112.3,315023000,5944740,0.00302584,0.338675,0.338647,0.80802
195608306,1342,169,1643540,7081.95,31491900,791391,0.00430895,0.481515,0.481515,0.464501
195610406,1342,765,104907,359.123,2122460,40854.3,0.00342325,0.389433,0.389433,0.206679
195613310,1342,15922,8007900,17673.2,147914000,1961320,0.00220697,0.244923,0.244923,0.836755
195607529,1342,10,12029300,5896.88,242880000,677125,0.000490208,0.0562895,0.0562895,0.929098
195616602,1342,16618,559504,403.09,11280600,44470.6,0.000720442,0.0794822,0.0794822,0.415664
195618004,1342,17036,2517770,9261.62,52456400,1032420,0.0036785,0.410053,0.410053,0.73345
195619194,1342,17350,34969,34.9769,341349,4375.16,0.00100023,0.125115,0,0
195615806,1342,16464,384659,499.881,7778410,59714.3,0.00129954,0.15524,0.15524,0.896436
195620039,1342,17499,34849.9,32.0378,685871,3487.61,0.000919308,0.100075,0,0
195619222,1342,17363,1293850,3334.1,25261000,379886,0.00257688,0.293608,0.293608,0.526326
195620424,1342,111220764,34969,140.981,687128,15582.9,0.00403161,0.44562,0,0
195616960,1342,16741,349690,564.389,6100560,62460.2,0.00161397,0.178616,0.178616,0.533184
195610069,1342,607,3671280,8548.24,72239600,974894,0.00232841,0.265546,0.265534,0.863547
195613280,1342,15915,9689790,35530.8,175044000,4276280,0.00366683,0.441318,0.430456,0.849622
195611339,1342,10705,279752,1594.92,5494560,181896,0.00570119,0.650205,0.650205,0.463797
195616666,1342,16639,664411,1441.25,12038800,159154,0.00216921,0.239541,0.239541,0.37124
195609116,1342,342,7098660,5809.52,138369000,641871,0.000818397,0.0904214,0.0904219,0.652486
195610524,1342,844,5734920,2453.07,120941000,282996,0.000427744,0.0493461,0.0493461,0.545857
195612872,1342,15876,244783,217.262,4745430,24865,0.000887571,0.10158,0.10158,1.36028
195616830,1342,16685,1468700,1484.68,31889000,161628,0.00101088,0.110048,0.110048,0.427767
195611709,1342,15598,104907,197.496,1614410,21595.5,0.00188259,0.205854,0.205854,0.143479
195616656,1342,16634,874225,953.26,16465100,103091,0.00109041,0.117922,0.117922,0.636603
195613989,1342,16040,5874790,2800.91,126018000,342379,0.000476767,0.0582794,0.0582794,0.732339
195610146,1342,639,1173320,1299.98,21555800,148392,0.00110795,0.126471,0.126377,0.558314
195615184,1342,16279,34969,25.4876,766601,2880.27,0.000728862,0.0823663,0,0
195607822,1342,88,3322060,1117.55,58474600,124855,0.000336402,0.0375838,0.0375838,0.797942
195614238,1342,16098,104907,15.6571,2223060,1882.3,0.000149248,0.0179425,0.0179425,0.558348
195617499,1342,16862,139876,256.067,2550660,34165.6,0.00183067,0.244256,0.244256,0.576448
195617058,1342,16771,1153980,1442.7,23206200,160474,0.0012502,0.139062,0.139062,0.461518
195609398,1342,433,1153980,702.975,23328400,81967.6,0.000609176,0.0710305,0.0710305,0.502588
195609381,1342,429,1659700,1081.55,24110000,120882,0.000651658,0.0728337,0.072679,0.455417
195611088,1342,1048,12448900,44293.3,213755000,4987720,0.003558,0.400654,0.400655,0.538692
195610355,1342,729,279752,180.599,6008940,21397.3,0.000645569,0.0764867,0.0764867,0.979305
195614390,1342,16142,2867460,16155.3,58922300,1895200,0.005634,0.660933,0.660933,0.482306
195617559,1342,16877,5664980,7730,101567000,847160,0.00136452,0.149543,0.149543,0.569668
195618034,1342,17046,69938,471.26,1629090,53987.8,0.00673826,0.771938,0.771938,0.143121
195612055,1342,15675,2272980,3699.38,44691700,425424,0.00162754,0.187166,0.187166,0.486628
195620626,1342,111220796,34969,125.792,694617,13928,0.00359725,0.398295,0,0
195614083,1342,16064,3910360,3761.25,57039400,412648,0.000961866,0.105527,0.105445,1.33463
195615581,1342,16418,769318,807.387,15976600,91587.9,0.00104948,0.119051,0.119051,0.916211
195619008,1342,17260,139872,215.707,2641480,23779.2,0.00154218,0.170007,0.170007,0.338066
195610242,1342,683,1678510,1069.76,36348800,125467,0.000637328,0.074749,0.074749,0.694963
195612159,1342,15700,34969,63.5602,654870,7083.83,0.00181762,0.202575,0,0
195609461,1342,450,1219200,59.7598,6699280,6986.16,4.90155e-05,0.00573011,0.0057296,0.623336
195609149,1342,350,69938,267.039,1398280,29543.8,0.00381822,0.422428,0.422428,0.0360318
195619045,1342,17273,104907,260.503,1703370,28418.7,0.00248318,0.270894,0.270894,0.38264
195614825,1342,16235,1398760,887.22,27089700,98694.3,0.00063429,0.0705584,0.0705584,0.436051
195615836,1342,16479,664411,276.053,12775900,29987.9,0.000415485,0.0451345,0.0451345,0.611944
195610623,1342,894,3058350,492.318,45205500,58415.4,0.000160975,0.0191003,0.0191592,1.21084
195615847,1342,16481,629442,617.556,13012200,69679.8,0.000981117,0.110701,0.110701,0.342115
195615454,1342,16382,43676300,40057.8,863169000,4634540,0.000917153,0.106111,0.106111,1.44776
195619966,1342,17467,2027590,9743.73,36249600,1099710,0.00480558,0.542374,0.542353,0.300834
195617399,1342,16823,1049070,3540.36,21503600,399882,0.00337476,0.381177,0.381177,0.375942
195609711,1342,536,3112240,1155.83,62033800,129392,0.000371381,0.0415753,0.0415753,0.772754
195615948,1342,16500,559504,1552.47,10802500,173021,0.00277472,0.30924,0.30924,0.278115
195608138,1342,126,979132,1371.83,16526500,153698,0.00140106,0.156974,0.156974,0.451619
195616340,1342,16561,1014100,642.69,20838600,74952.1,0.000633753,0.0739099,0.0739099,1.08265
195612417,1342,15765,3391990,1389.15,52928600,163818,0.000409538,0.0482954,0.0482954,1.8319
195610911,1342,966,1119010,704.544,21251400,78134.8,0.000629615,0.0698251,0.0698251,0.382967
195613766,1342,15987,2611540,8277.24,50188200,924248,0.00316949,0.353909,0.35359,0.573916
195610949,1342,977,384659,104.425,7745740,12103.3,0.000271473,0.0314651,0.0314651,0.477243
195611018,1342,1011,1049070,1072.74,25139900,123357,0.00102257,0.117587,0.117587,0.649444
195611574,1342,15581,34969,43.7417,597439,4691.77,0.00125087,0.134169,0,0
195620037,1342,17498,104907,207.088,1851180,23287.5,0.00197402,0.221982,0.221982,0.683612
195610327,1342,715,454597,296.521,7048060,31685.1,0.000652272,0.0696994,0.0696994,0.794265
195607611,1342,36,349690,171.139,4952190,18224.6,0.000489402,0.0521165,0.0521165,0.665485
195619118,1342,17301,664407,2282.95,12664600,262106,0.00343607,0.394496,0.394495,0.368767
195617955,1342,17007,314721,901.729,5624020,101664,0.00286517,0.323028,0.323028,0.190311
195620380,1342,111220728,559501,2390.27,11239300,263324,0.00427215,0.470641,0.470641,0.243076
195611556,1342,15576,9231820,8549.44,163304000,949958,0.000926084,0.1029,0.1029,0.792342
195618079,1342,17063,699380,1144.05,12582500,127033,0.00163581,0.181636,0.181636,0.437408
195609106,1342,340,594473,1508.75,13579700,184605,0.00253795,0.310535,0.310535,0.436372
195609205,1342,369,12443700,2928.27,223059000,327730,0.000235322,0.0263371,0.0263285,0.685189
195614269,1342,16110,2272980,1157.38,42285000,127737,0.000509191,0.056198,0.056198,0.782117
195609680,1342,521,174845,45.2777,3040750,4968.55,0.000258959,0.0284169,0.0284169,0.891228
195614508,1342,16182,104907,138.202,2245470,16793.8,0.00131738,0.160083,0.160083,1.20636
195619466,1342,17406,594473,2778.93,10446900,327282,0.00467461,0.550542,0.550542,0.242795
195612128,1342,15694,909194,1142.02,18819500,126922,0.00125608,0.139598,0.139598,0.343115
195608868,1342,276,7535970,22044,132184000,2463730,0.00292517,0.32693,0.326662,0.740904
195620190,1342,17579,174844,349.041,2850100,38055.9,0.00199629,0.217656,0.217656,0.0897825
195618955,1342,17238,663857,1813.21,12052300,204411,0.00273133,0.307915,0.307907,0.302541
195612888,1342,15883,104907,125.287,2110680,13443.7,0.00119427,0.128148,0.128148,0.392068
195613591,1342,15942,8417900,7975.97,165049000,878861,0.000947501,0.104404,0.104429,0.702614
195617410,1342,16826,314721,905.917,6668000,99489.5,0.00287847,0.31612,0.31612,0.165034
195620681,1342,111220842,209814,388.236,3882240,43428.9,0.00185038,0.206988,0.206988,0.210701
195608319,1342,171,2832490,2662.72,50429900,302314,0.000940065,0.106731,0.106731,0.411774
195620003,1342,17484,209814,370.818,3849970,41422.6,0.00176736,0.197425,0.197425,0.448917
195613669,1342,15950,1989090,1859.78,35530600,201134,0.00093499,0.101119,0.10111,0.421191
195617963,1342,17011,139876,146.336,2597790,15835.8,0.00104618,0.113213,0.113213,0.459985
195611274,1342,10672,4580940,24405.1,93147900,2738600,0.00532752,0.597825,0.597825,0.245339
195620059,1342,17509,439854,1442.42,8063410,158467,0.00327933,0.360272,0.353814,0.678475
195612078,1342,15680,664411,1295.5,9978880,157898,0.00194985,0.237651,0.237651,0.483571
195615961,1342,16511,34969,18.8162,677236,2096.54,0.000538083,0.0599541,0,0
195616992,1342,16754,3007330,4337.45,59249000,494486,0.00144229,0.164427,0.164427,0.650167
195617563,1342,16879,1888330,2130.59,35202200,232716,0.00112829,0.123239,0.123239,0.577757
195618703,1342,17154,1328820,4493.29,25777000,518928,0.00338141,0.390518,0.390518,0.258683
195610709,1342,904,7238580,5541.73,134042000,614483,0.000765584,0.0848901,0.0848902,0.822614
195615493,1342,16395,34164700,30073.1,675117000,3479960,0.00088024,0.101858,0.101858,1.49828
195620614,1342,111220792,1398660,5723.64,28108600,633284,0.00409224,0.45278,0.45281,0.478638
195610425,1342,774,559504,93.8854,9982750,11081.9,0.000167801,0.0198066,0.0198066,0.636517
195611374,1342,10731,1433730,3775.42,26126900,418123,0.00263328,0.291633,0.291633,0.374111
195618728,1342,17161,489566,1582.5,10594500,179170,0.00323245,0.365976,0.365976,0.600051
195620108,1342,17533,279752,880.859,4933340,96543.4,0.00314871,0.345103,0.345103,0.230365
195611422,1342,182305689,5944730,2829.93,107963000,331554,0.00047604,0.0557727,0.0557727,0.680262
195609705,1342,533,2622680,1092.86,49104200,122891,0.000416696,0.0468571,0.0468571,0.785292
195617903,1342,16984,2762550,4363.98,50218700,487825,0.00157969,0.176585,0.176585,0.787893
195608273,1342,160,3182180,3309.71,48892200,373191,0.00104008,0.117275,0.117275,0.917903
195619157,1342,17330,979124,5286.23,17809500,593025,0.00539893,0.605669,0.605669,0.446271
195620074,1342,17519,314720,905.728,5467250,99035.8,0.00287788,0.314679,0.314679,0.414393
195620245,1342,17614,34968.9,60.0423,564917,6673.17,0.00171702,0.190831,0,0
195611970,1342,15655,1923300,1515.84,34916100,176074,0.000788146,0.0915483,0.0915483,0.952484
195610461,1342,795,23184400,21900.5,413152000,2386380,0.00094462,0.10293,0.10293,0.772417
195609618,1342,495,3357020,21677.9,70503300,2563780,0.00645746,0.763707,0.763707,0.446854
195609901,1342,591,524535,592.241,9049780,65952.1,0.00112908,0.125734,0.125734,0.783006
195615974,1342,16523,69938,77.6919,1459540,9127.64,0.00111087,0.13051,0.13051,1.15869
195619846,1342,17446,412340,1615.33,7605200,177348,0.00391746,0.430102,0.427466,0.470821
195616281,1342,16551,69938,21.1987,1365620,2414.98,0.000303108,0.0345303,0.0345303,0.411989
195612181,1342,15708,104907,79.432,2050530,8708.61,0.000757166,0.0830127,0.0830127,0.149697
195611309,1342,10693,419628,519.657,6651140,61033.6,0.00123838,0.145447,0.145447,0.512965
195617833,1342,16956,1084040,3298.73,22824200,365353,0.003043,0.33703,0.33703,0.463803
195619520,1342,17421,1083830,2255.75,18929700,255842,0.00208128,0.236054,0.236026,0.551743
195610381,1342,748,349690,203.705,6308780,22229,0.00058253,0.0635679,0.0635679,0.68422
