id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189964777,367,16089,34969,4766.14,1203870,731710,0.136296,20.9245,0,0
189974804,367,17591,174019,19403.9,5976180,3232470,0.111505,18.5754,18.583,0.158068
189974957,367,111220718,349690,29239.5,10491800,4914870,0.0836155,14.0549,14.0549,0.392205
189957527,367,748,349160,52077.4,14979400,8692710,0.14915,24.896,24.8791,0.292914
189964466,367,16064,4268820,282471,93396900,49639900,0.0661706,11.6285,11.6276,0.64266
189961195,367,15606,524481,87749.1,25091300,13630700,0.167306,25.9889,25.9891,0.194686
189973680,367,17399,134950,7740.97,2732900,1369940,0.0573616,10.1514,10.6643,0.515332
189962708,367,15837,979132,113772,34757300,16546400,0.116197,16.899,16.899,0.127282
189959544,367,1058,1713470,265247,68131700,42860400,0.154801,25.0137,25.0137,0.0691526
189960849,367,15590,1678170,262583,75321800,40114300,0.15647,23.9037,23.9014,0.249461
189973391,367,17364,979132,104030,34822100,15208100,0.106247,15.5322,15.5322,0.197159
189956677,367,621,1958260,161192,52284400,24720200,0.0823137,12.6235,12.6235,0.373046
189974700,367,17540,594473,20604.5,7819420,3243570,0.0346601,5.45622,5.45622,0.971873
189958267,367,867,4650880,413390,139568000,60724900,0.0888844,13.0566,13.0566,0.352583
189971323,367,17023,17554400,1703060,542988000,262101000,0.0970161,14.9308,14.9308,0.226893
189969588,367,16750,34969,4421.05,1366310,607877,0.126428,17.3833,0,0
189960253,367,10686,3671740,351886,144284000,52426900,0.095836,14.2785,14.2785,0.28331
189956415,367,577,2727580,388906,99288000,61188000,0.142583,22.4331,22.4331,0.0636558
189965499,367,16216,944163,122141,36863900,17218300,0.129364,18.2366,18.2366,0.100156
189953319,367,204,419534,29087.1,19859900,4239680,0.0693318,10.1057,10.1075,0.563018
189956106,367,523,3490810,526245,147261000,83712100,0.150751,23.9807,23.9486,0.288274
189952778,367,19,244783,25446.3,7990400,3864900,0.103955,15.7891,15.7891,0.168379
189967590,367,16486,4860690,556298,163119000,84317800,0.114448,17.3469,17.3469,0.135036
189966875,367,16400,1468700,192976,54841200,28607100,0.131393,19.4779,19.4779,0.0588607
189953135,367,155,4441060,490118,145011000,73707700,0.110361,16.5969,16.5969,0.0928921
189959473,367,1047,6049640,867590,226409000,135409000,0.143412,22.3829,22.3829,0.0716894
189954744,367,353,5368000,707801,192565000,113267000,0.131856,21.1004,21.0835,0.214047
189972774,367,17283,802093,73261,23202900,11328100,0.0913373,14.1232,14.119,0.162321
189966938,367,16406,769318,94989.9,27375700,13858100,0.123473,18.0134,18.0134,0.108672
189967242,367,16441,804287,96744.2,29888700,13314700,0.120286,16.5546,16.5546,0.133966
189966827,367,16395,34164700,3873150,1118930000,569065000,0.113367,16.6565,16.6565,0.0963547
189965688,367,16248,1643540,222673,64969600,33448100,0.135484,20.3513,20.3513,0.215696
189972557,367,17250,9181330,861265,261074000,137797000,0.0938062,15.0084,14.8627,0.34838
189962284,367,15778,1713480,213371,62844100,31515600,0.124525,18.3927,18.3927,0.11691
189958512,367,922,5370590,720176,204737000,116910000,0.134096,21.7686,21.7444,0.16418
189958228,367,856,52593400,5981340,1750710000,874805000,0.113728,16.6334,16.6334,0.117058
189972571,367,17253,2658380,221689,68120300,35854000,0.0833927,13.4872,13.3331,0.446806
189972139,367,17180,559496,47371.1,14960400,7488920,0.0846674,13.3851,13.3851,0.290823
189955305,367,429,1923290,108546,40055800,18011400,0.0564377,9.36491,9.36492,0.6298
189956758,367,635,1608570,218067,55112300,34148900,0.135566,21.2293,21.2293,0.159043
189955133,367,414,279752,34718.9,9782740,4946120,0.124106,17.6804,17.6804,0.126531
189972699,367,17262,69499,1321.06,563574,227318,0.0190084,3.27081,3.92779,0.105152
189954264,367,279,139876,22612.3,6089730,3417070,0.16166,24.4293,24.4293,0.173287
189953017,367,90,209814,22410.9,6658230,3284030,0.106813,15.6521,15.6521,0.0526433
189965106,367,16138,839256,88886.3,28148200,13631100,0.105911,16.2419,16.2419,0.284526
189970025,367,16785,209814,16497.9,4712370,2612270,0.0786313,12.4504,12.4504,0.304481
189957479,367,741,839256,95246.5,26599400,13968600,0.113489,16.644,16.644,0.0811452
189963822,367,15974,5769880,757872,241355000,117427000,0.13135,20.3516,20.3516,0.252369
189963858,367,15978,174845,12640.6,7984250,1807380,0.0722958,10.337,10.337,0.352789
189953030,367,97,2654240,247535,73552600,42424000,0.0932603,15.9835,15.9518,0.422361
189968594,367,16620,69938,7975.88,2471290,1191070,0.114042,17.0303,17.0303,0.000388914
189967786,367,16527,34969,3811.66,1263680,497006,0.109001,14.2128,0,0
189963312,367,15909,1950530,223815,93842500,34450200,0.114746,17.662,17.6811,0.430953
189956287,367,549,92213300,10445000,3051490000,1535270000,0.11327,16.6491,16.6491,0.110324
189957667,367,769,592817,101819,29519100,16979000,0.171755,28.6412,28.6438,0.122112
189958528,367,927,209814,27015.9,7688560,3929770,0.128761,18.7298,18.7298,0.112805
189962359,367,15788,244783,29870.1,8998270,4330720,0.122027,17.6921,17.6921,0.154519
189974483,367,17478,3915280,377510,127042000,60203900,0.0964198,15.3767,15.3767,0.480639
189956310,367,556,2412860,342531,91632300,52943300,0.141961,21.9421,21.9421,0.113269
189957170,367,709,11539800,1279200,372127000,191438000,0.110851,16.5894,16.5894,0.0842384
189973752,367,17407,2274600,234355,71316800,37833600,0.103031,16.6331,16.5451,0.237404
189974792,367,17586,244355,25686.2,8008420,4112300,0.105118,16.8292,16.832,0.163227
189953015,367,88,3461800,521198,141709000,80604300,0.150557,23.2839,23.2841,0.1098
189954438,367,303,3461930,457714,125393000,69207700,0.132214,19.9911,19.9911,0.120194
189953046,367,110,139876,18057.3,5461120,2565680,0.129095,18.3425,18.3425,0.100821
189960051,367,1120,244783,30289.5,8627410,4494060,0.12374,18.3594,18.3594,0.0643687
189974828,367,17603,34969,117.406,75843.2,19516.3,0.00335742,0.558103,0,0
189960490,367,10726,34969,3969.83,1914940,599748,0.113524,17.1509,0,0
189960143,367,1142,1782640,224580,66029900,39459800,0.125982,22.1357,22.134,0.322639
189953354,367,211,3811620,508749,129336000,81146200,0.133473,21.2892,21.2892,0.113558
189967670,367,16497,1223920,143353,42549100,22678700,0.117127,18.5296,18.5296,0.157398
189960546,367,10737,2762550,256909,104032000,35446100,0.0929969,12.8309,12.8309,0.161848
189970447,367,16873,244783,28918.5,8533380,4276860,0.118139,17.472,17.472,0.0599601
189961210,367,15608,593576,65108.8,19378200,10606600,0.109689,17.8689,17.8555,0.320992
189968049,367,16551,69938,7333.87,2432810,1064320,0.104863,15.218,15.218,0.272241
189963287,367,15907,5049380,588411,224493000,91591300,0.116531,18.1391,18.1044,0.395607
189953310,367,202,5420200,626035,192244000,92983600,0.1155,17.155,17.155,0.103015
189954484,367,310,1363790,146742,49652100,20648300,0.107599,15.1404,15.1404,0.100607
189953129,367,151,1328390,85426,63284500,12318100,0.0643079,9.27294,9.27588,0.535244
189952967,367,56,22370500,3460300,944841000,529016000,0.154681,23.6479,23.6505,0.195855
189955018,367,401,839256,98114.7,26308200,15929300,0.116907,18.9803,18.9803,0.288754
189957212,367,720,664411,60579.9,23211700,8489130,0.0911784,12.7769,12.7769,0.113613
189974497,367,17481,349690,27372.1,11024200,4014180,0.0782753,11.4792,11.4792,0.406255
189958197,367,851,2552740,312583,88522200,44267000,0.12245,17.341,17.341,0.339507
189970731,367,16933,1014100,102316,42884700,15094200,0.100893,14.8843,14.8843,0.244457
189974158,367,17453,34969,3640.27,1381370,510422,0.1041,14.5964,0,0
189955691,367,484,1363790,148400,45134100,23023000,0.108815,16.8816,16.8816,0.237202
189972183,367,17193,209814,24469,7133400,3944250,0.116622,18.7988,18.7988,0.0841084
189973002,367,17318,4600050,388821,122479000,62359500,0.0845255,13.5563,13.4809,0.348669
189954321,367,287,69938,8762.83,2549270,1235800,0.125294,17.6699,17.6699,0.025482
189961465,367,15659,1184530,177995,51424500,29300600,0.150267,24.7361,24.7104,0.173496
189953106,367,139,5350190,738438,208324000,124244000,0.138021,23.2223,23.2224,0.226842
189956016,367,507,12497800,1288180,554221000,201324000,0.103072,16.1088,16.037,0.479145
189971002,367,16986,2762550,280991,83116900,42677500,0.101714,15.4486,15.4486,0.0927114
189974732,367,17558,34969,3621.38,1266110,523060,0.10356,14.9578,0,0
189956095,367,521,209814,31278.2,7912520,4760780,0.149076,22.6905,22.6905,0.0536168
189971766,367,17105,174845,21346.6,6345180,3282950,0.122089,18.7764,18.7764,0.0511076
189973475,367,17371,174845,24362.3,6687240,3608680,0.139336,20.6393,20.6393,0.101651
189955321,367,433,2238020,320551,82042500,50754200,0.14323,22.6782,22.6782,0.195506
189958746,367,962,13707200,1618690,425942000,267175000,0.11809,19.4916,19.4391,0.221381
189974632,367,17520,69227.9,7301,2293580,1206540,0.105463,17.4285,17.4223,0.0714009
189959364,367,1034,1608570,210613,61021700,32860500,0.130931,20.4284,20.4284,0.157999
189965295,367,16171,4266150,466502,141511000,71645000,0.10935,16.7938,16.7937,0.259284
189960857,367,15591,244437,34730.2,10483100,5720930,0.142082,23.4045,23.3895,0.350197
189956945,367,668,1153980,148004,45217000,20645100,0.128256,17.8904,17.8904,0.212252
189972823,367,17292,7312730,798199,240615000,127236000,0.109152,17.3992,17.3169,0.221606
189973834,367,17416,12221800,1255000,384228000,198438000,0.102686,16.2364,16.1652,0.311149
189953563,367,235,2232180,208017,65211900,35868100,0.09319,16.0686,15.605,0.472316
189953304,367,200,1245130,125822,39442800,22205100,0.101051,17.8335,17.7649,0.49811
189963992,367,15995,2238020,291700,83537800,44793300,0.130338,20.0147,20.0147,0.194886
189967728,367,16511,34969,3417.33,1139390,507455,0.0977244,14.5116,0,0
189955971,367,503,5315290,691332,194702000,100685000,0.130065,18.9425,18.9425,0.0917778
189952895,367,41,1678510,198959,53657000,30427600,0.118533,18.1277,18.1277,0.264031
189973341,367,17359,69938,7642.65,2823260,1193630,0.109278,17.067,17.067,0.00893971
189969596,367,16751,4266220,426254,132299000,64029400,0.0999138,15.0085,15.0085,0.20797
189961592,367,15673,2806560,417658,124077000,70060100,0.148815,24.963,24.5844,0.323949
189975169,367,111220870,174845,10438.2,3860320,1608330,0.0596998,9.19858,9.19858,0.619911
189974650,367,17526,733989,73817.4,23723400,11146100,0.10057,15.1857,15.1841,0.175389
189964641,367,16070,944163,131795,34192400,19776800,0.139589,20.9463,20.9463,0.0621889
189972043,367,17154,1328820,165307,48380500,25593400,0.124401,19.2602,19.2602,0.0979844
189970357,367,16856,1993230,215604,71641000,31710500,0.108168,15.9091,15.9091,0.114398
189960737,367,15584,209814,35693.3,10181000,5575730,0.170119,26.5746,26.5746,0.278789
189974056,367,17443,1355330,146513,43294400,24339900,0.108101,17.9586,17.3007,0.309646
189956335,367,560,244783,28987.8,9023550,4584870,0.118422,18.7304,18.7304,0.174172
189954527,367,315,535049000,67864100,18272600000,10697700000,0.126837,19.994,19.9721,0.270932
189970964,367,16975,1084040,104408,32524200,15626400,0.0963134,14.4149,14.4149,0.107607
189973405,367,17365,314721,38029,11365900,5488000,0.120834,17.4377,17.4377,0.156777
189956713,367,628,559504,63348.1,19617700,9303750,0.113222,16.6286,16.6286,0.0718802
189961608,367,15675,2153310,314949,94514300,52814500,0.146263,24.5272,24.0843,0.353654
189975198,367,111220900,34969,3510.14,1194200,504455,0.100379,14.4258,0,0
189961598,367,15674,653253,102709,29563000,17245600,0.157227,26.3996,26.269,0.212433
189962229,367,15770,2727580,353117,103540000,51488000,0.129462,18.8768,18.8768,0.128096
189970645,367,16909,34969,4488.03,1349630,637215,0.128343,18.2223,0,0
189957095,367,696,103422,8073.54,2364050,1339820,0.0780643,12.955,12.948,0.163837
189972338,367,17229,1538640,166916,52586500,25109400,0.108483,16.3193,16.3193,0.136507
189961768,367,15696,823821,123500,34810800,20627000,0.149911,25.0382,24.7528,0.349741
189958138,367,837,1293850,157007,46010300,24532900,0.121348,18.9611,18.9611,0.122601
189967895,367,16535,1608570,196641,56078900,28076100,0.122246,17.454,17.454,0.0576237
189961419,367,15653,1916460,278818,81228600,45889100,0.145486,23.9447,23.9277,0.194051
189965062,367,16132,2552740,303010,89678100,46694900,0.1187,18.2921,18.2921,0.160003
189972129,367,17178,664403,58627.6,18714500,9199760,0.0882409,13.8466,13.8466,0.26887
189970114,367,16802,34969,4468.75,1303020,688305,0.127792,19.6833,0,0
189958553,367,929,244783,34075.4,9144760,5156000,0.139206,21.0636,21.0636,0.0601189
189958627,367,942,12134200,1696120,462440000,268738000,0.13978,22.1471,22.1471,0.160816
189966331,367,16329,6853920,752802,225620000,110904000,0.109835,16.1812,16.1812,0.176463
189966554,367,16359,734349,84068.1,24917000,12225700,0.11448,16.6484,16.6484,0.172371
189972662,367,17259,104748,11641.6,3474290,1921680,0.111139,18.3457,18.341,0.152728
189974668,367,17531,480699,47252.8,14425200,7453010,0.0983001,15.5045,15.3981,0.188247
189974314,367,17469,614813,60140.1,17929700,9607820,0.0978185,15.6272,15.5124,0.209584
189970214,367,16824,524535,44880.4,19160200,6356470,0.0855623,12.1183,12.1183,0.189446
189952780,367,22,14372100,1708690,440032000,264461000,0.118889,18.401,18.4009,0.393187
189964188,367,16021,85635800,10712200,2846350000,1680260000,0.12509,19.6209,19.6151,0.26012
189956704,367,626,2063170,232938,65361800,34567600,0.112903,16.7546,16.7546,0.0856267
189966241,367,16315,1084040,132402,38882100,19250900,0.122138,17.7585,17.7585,0.0844544
189974659,367,17528,489206,47805.7,14685700,7461040,0.0977209,15.2513,15.2489,0.205387
189968842,367,16655,104907,14920.8,4092850,2146470,0.142228,20.4607,20.4607,0.080062
189954910,367,386,26114700,2558900,826319000,402987000,0.0979872,15.4314,15.4334,0.385667
189958293,367,880,419628,30704.5,12323100,4322630,0.0731706,10.3011,10.3011,0.426523
189966789,367,16391,139876,15876.4,4896340,2248480,0.113503,16.0748,16.0748,0.123201
189975238,367,124372440,34969,3434.97,1153680,525660,0.098229,15.0322,0,0
189972099,367,17168,314721,36432.3,10694700,5517700,0.115761,17.532,17.532,0.0355184
189965275,367,16163,12204100,1555680,458083000,242100000,0.127472,19.8376,19.8375,0.259823
189956497,367,591,524535,57230.7,16774700,8365750,0.109107,15.9489,15.9489,0.138063
189952861,367,35,174845,19885.9,5761820,2982230,0.113735,17.0564,17.0564,0.0527049
189970465,367,16876,7833060,858527,248730000,128985000,0.109603,16.4667,16.4667,0.143186
189970759,367,16938,53376500,4871500,2035370000,759506000,0.0912666,14.2292,14.189,0.428763
189958778,367,966,2342920,351546,92589900,57698300,0.150046,24.6266,24.6266,0.159829
189963403,367,15915,525602,60371.2,20561800,9476550,0.114861,18.0299,17.8474,0.370158
189964117,367,16010,7971330,1044870,276759000,172408000,0.131078,21.6285,21.6282,0.12856
189962445,367,15799,2697470,335668,97248900,53487000,0.124438,19.8286,19.4445,0.409876
189969638,367,16758,34969,1380.14,395740,215868,0.0394676,6.17313,0,0
189952984,367,67,209814,23208.7,6880180,3446610,0.110615,16.427,16.427,0.0835352
189964162,367,16015,1958260,228587,66348000,33959500,0.116729,17.3416,17.3416,0.105503
189963426,367,15919,7808830,1016960,312032000,169187000,0.130232,21.6661,21.4583,0.337996
189954102,367,257,874225,131902,34673500,19053600,0.150879,21.7948,21.7948,0.182644
189960444,367,10713,6259450,552629,248415000,79649400,0.0882871,12.7247,12.7247,0.205767
189960636,367,15566,697826000,84422400,24263500000,13115900000,0.120979,18.7954,18.7604,0.299952
189956320,367,558,686479,47904.8,14707900,8314860,0.0697834,12.1123,12.1403,0.34571
189968793,367,16650,46718600,5376110,1590160000,784257000,0.115074,16.7868,16.7868,0.241516
189972540,367,17247,69711.6,7563.16,2202520,1237710,0.108492,17.7547,17.7492,0.134881
189960113,367,1132,17415000,1549820,498527000,238322000,0.0889936,13.6849,13.6426,0.357822
189953098,367,137,1503670,161618,48386400,24280800,0.107483,16.1477,16.1477,0.109797
189973315,367,17356,104907,10449.5,3887840,1666740,0.0996075,15.8878,15.8878,0.128727
189958587,367,935,3287090,380924,100129000,61247400,0.115885,18.6327,18.6327,0.171696
189972058,367,17156,10988600,1038960,327465000,164537000,0.0945489,14.9735,14.9465,0.36901
189954732,367,350,139876,8494.28,3185780,1240880,0.0607272,8.87132,8.87132,0.807778
189956890,367,657,4107980,529976,144959000,87926400,0.129012,21.4038,21.3858,0.166785
189964126,367,16011,4336160,599236,150934000,97205700,0.138195,22.4175,22.4175,0.0850116
189969429,367,16721,1328820,164603,46345500,24694200,0.123872,18.5835,18.5835,0.166748
189963497,367,15933,1503670,204492,55519800,30963700,0.135996,20.5921,20.5921,0.103111
189965942,367,16285,909194,126015,34652600,18885300,0.138601,20.7715,20.7715,0.124567
189952970,367,59,979132,117235,32993200,16795700,0.119734,17.1536,17.1536,0.125755
189964142,367,16013,11889500,1566450,424580000,238121000,0.131751,20.0279,20.0279,0.124417
189968662,367,16631,3636780,378398,116404000,56654100,0.104048,15.5781,15.5781,0.122103
189974914,367,111220664,1188950,120568,35927700,18441600,0.101408,15.5109,15.5109,0.112811
189958488,367,919,1783420,263974,69118800,40181900,0.148016,22.5308,22.5308,0.0880534
189969403,367,16719,1643540,198391,57006400,29829600,0.120709,18.1496,18.1496,0.163317
189966870,367,16399,4965600,616111,175188000,89974600,0.124076,18.1196,18.1196,0.103958
189958346,367,895,14362600,1644550,459974000,265148000,0.114502,18.461,18.3953,0.390018
189974270,367,17459,104405,10331.9,3015300,1676440,0.0989599,16.0571,16.0429,0.219901
189955683,367,483,1153980,120576,46372100,16513800,0.104487,14.3103,14.3103,0.219824
189965370,367,16192,1328820,126339,39481200,19567100,0.0950758,14.7251,14.7251,0.350895
189962610,367,15823,874225,102403,29607300,14829100,0.117136,16.9626,16.9626,0.133863
189970454,367,16874,594473,61970.5,19361300,9225200,0.104244,15.5183,15.5183,0.0720443
189971009,367,16987,34969,3316.65,1199310,470680,0.0948455,13.4599,0,0
189956955,367,669,58236200,7088080,1870770000,1094530000,0.121713,18.7947,18.7884,0.417003
189973870,367,17419,979132,85718.5,30491100,12482600,0.0875454,12.7486,12.7486,0.279832
189968789,367,16649,50984800,5802360,1722460000,848287000,0.113806,16.638,16.638,0.241258
189962936,367,15856,41608700,5712440,1541680000,856572000,0.13729,20.5864,20.5874,0.130834
189967104,367,16424,2063170,228301,66949700,33006700,0.110655,15.9981,15.9981,0.0980366
189956974,367,671,521285,22900.2,7203110,3631790,0.0439304,6.967,6.62558,0.789339
189958318,367,889,979132,141680,37068700,21478600,0.144699,21.9364,21.9364,0.0529358
189975182,367,111220878,1293850,105474,35724000,17383600,0.0815196,13.4356,13.4356,0.614695
189959679,367,1079,2482800,283684,84448200,41217100,0.11426,16.6011,16.6011,0.072814
189965922,367,16281,104907,15484.5,4148860,2298640,0.147602,21.9113,21.9113,0.0177509
189958451,367,912,559504,47908.2,23323100,6578550,0.0856261,11.7578,11.7578,0.188604
189967781,367,16526,34969,3811.66,1263680,497006,0.109001,14.2128,0,0
189971310,367,17018,314721,35441.1,10998600,5208300,0.112611,16.5489,16.5489,0.0621098
189973380,367,17363,1293850,142059,46187900,20696100,0.109795,15.9957,15.9957,0.191479
189952909,367,42,314721,40899.4,11637800,6011980,0.129954,19.1026,19.1026,0.0651485
189967608,367,16489,4336160,498320,145832000,75559600,0.114922,17.4255,17.4255,0.131822
189959527,367,1056,23180200,2375020,1019240000,362315000,0.102459,15.6304,15.6312,0.207622
189970502,367,16882,1328820,151881,42526600,22895700,0.114298,17.2301,17.2301,0.080679
189971278,367,17010,104907,13378.6,3760890,1982430,0.127528,18.897,18.897,0.0166137
189958258,367,862,5070500,715101,190036000,108371000,0.141032,21.3729,21.3729,0.0696766
189971408,367,17039,1328820,127436,40874300,20260800,0.0959016,15.2472,15.2472,0.26943
189958563,367,930,3217150,400571,109826000,56711400,0.124511,17.6279,17.6279,0.0493277
189955929,367,501,314721,46880.6,11873600,6956860,0.148959,22.1048,22.1048,0.0865374
189963836,367,15976,3077270,421344,127866000,65100800,0.136921,21.1554,21.1554,0.231926
189954813,367,369,25037600,3183160,840205000,503166000,0.127135,20.0964,20.0963,0.188904
189974542,367,17489,174845,24026.4,6765360,3870680,0.137416,22.1378,22.1379,0.0762812
189968068,367,16555,34969,4212.67,1298060,634601,0.120469,18.1475,0,0
189967705,367,16501,174845,23549.3,6696630,3567610,0.134687,20.4044,20.4044,0.0797651
189966797,367,16392,209814,25289.5,7745780,3555100,0.120533,16.9441,16.9441,0.158921
189966577,367,16363,209814,28725.8,8704000,4681630,0.136911,22.3133,22.3133,0.147391
189962867,367,15848,655254,23683.5,8896530,4377680,0.036144,6.68089,6.53064,0.832776
189953374,367,214,1643540,163259,51564800,24496500,0.0993334,14.9047,14.9047,0.0772128
189954292,367,284,16523400,2213240,666920000,386504000,0.133946,23.3914,23.3559,0.291656
189956815,367,646,279752,39372.2,10837300,5892820,0.14074,21.0645,21.0645,0.10886
189956146,367,527,1503480,67034.6,21695100,11222200,0.0445862,7.46416,7.4643,0.520231
189956220,367,537,1223920,157002,43505500,23698200,0.128279,19.3626,19.3626,0.0703956
189966642,367,16377,244783,24155.8,7873110,3599800,0.0986826,14.7061,14.7061,0.169947
189970000,367,16780,384659,34501.3,10194800,5349690,0.0896932,13.9076,13.9076,0.232103
189972263,367,17214,139876,12388.8,3742250,1847910,0.0885697,13.2111,13.2111,0.0368822
189956986,367,674,34969,2594.71,1200020,332758,0.0742004,9.5158,0,0
189970714,367,16930,909194,78649,29485600,11514000,0.0865041,12.6639,12.6639,0.201775
189962172,367,15761,34969,2982,1106070,421064,0.0852755,12.0411,0,0
189963577,367,15944,2412860,286001,85916700,42149300,0.118532,17.4686,17.4686,0.173371
189971563,367,17068,2203050,198848,63646000,29878000,0.0902604,13.5621,13.5621,0.208554
189954658,367,334,3530460,570791,152817000,93981100,0.161676,26.6201,26.6187,0.160045
189975027,367,111220810,69938,7642.65,2823260,1193630,0.109278,17.067,17.067,0.00893971
189960347,367,10699,1783420,213988,65562900,31608900,0.119987,17.7238,17.7238,0.188983
189968449,367,16602,874225,110127,32084700,16232700,0.125971,18.5681,18.5681,0.0603501
189958642,367,944,454597,45499.9,21733100,6526820,0.100088,14.3574,14.3574,0.0810727
189960101,367,1128,3426960,492487,126303000,77758800,0.14371,22.6903,22.6903,0.0798326
189964943,367,16112,1643490,194985,59024000,32848100,0.118641,19.9868,19.9869,0.284294
189959937,367,1110,664411,83904.5,25312200,13672200,0.126284,20.5779,20.5779,0.16301
189971587,367,17074,2028200,179832,57391700,26981300,0.0886658,13.303,13.303,0.208164
189965598,367,16230,244783,31240.8,8923500,4544700,0.127627,18.5662,18.5662,0.0580829
189967082,367,16421,804287,88667.5,26206200,13163600,0.110244,16.3668,16.3668,0.0651452
189969184,367,16691,769318,87991.1,27103100,12730000,0.114375,16.5471,16.5471,0.248991
189965562,367,16226,419628,59576,17183200,8542370,0.141973,20.357,20.357,0.135675
189972795,367,17284,628831,65133.7,19153900,10182800,0.103579,16.1932,16.1969,0.175447
189964292,367,16035,32720400,4295110,1146560000,660516000,0.131267,20.1867,20.1445,0.316854
189969607,367,16752,3007330,292354,92767000,43733400,0.0972135,14.5422,14.5422,0.229794
189954493,367,311,1888320,275493,73393500,42820000,0.145893,22.6762,22.6762,0.149207
189963769,367,15965,384659,25200.9,18019500,3486010,0.065515,9.06259,9.06259,0.439734
189965510,367,16217,944163,122141,36863900,17218300,0.129364,18.2366,18.2366,0.100156
189968188,367,16571,524535,61167.1,17979700,8978210,0.116612,17.1165,17.1165,0.0656011
189961254,367,15615,904113,125712,36021600,20301900,0.139045,22.455,22.3534,0.325234
189968291,367,16585,104907,12824.8,3800320,1834870,0.12225,17.4904,17.4904,0.0635937
189952943,367,52,5662990,631196,188516000,109220000,0.11146,19.2867,19.2868,0.412985
189968604,367,16623,6189510,654365,199689000,98476600,0.105722,15.9102,15.9102,0.154734
189954609,367,327,1153860,203747,55122800,34868900,0.176579,30.2193,30.2191,0.100041
189953088,367,133,349677,56108.5,16333400,8327990,0.160458,23.8163,23.8165,0.24468
189974944,367,111220698,559437,34251.6,11052100,5590030,0.061225,9.99223,9.9913,0.592118
189959916,367,1109,139876,21072.6,5506010,3220230,0.150652,23.022,23.022,0.0163024
189960077,367,1125,1084040,140308,37959300,21954500,0.129431,20.2525,20.2525,0.107572
189968620,367,16626,5525100,587419,179096000,88273100,0.106318,15.9767,15.9767,0.141301
189969634,367,16757,34969,1380.14,395740,215868,0.0394676,6.17313,0,0
189970856,367,16958,559504,49014.5,16149800,7223030,0.0876035,12.9097,12.9097,0.0712505
189956966,367,670,6329390,748081,199716000,121421000,0.118192,19.1837,19.1837,0.285636
189961507,367,15662,976256,145972,41722100,23744000,0.149522,24.3215,24.3002,0.166499
189963692,367,15956,43524400,4959240,1506870000,804873000,0.113942,18.4925,18.3953,0.418483
189972073,367,17159,489566,40902.1,14888000,6759410,0.0835476,13.8069,13.8069,0.411984
189967686,367,16499,489566,60937.8,17674000,9692720,0.124473,19.7986,19.7986,0.120646
189956088,367,520,2133110,300745,82914800,43972700,0.140989,20.6144,20.6144,0.0995275
189957948,367,795,23184400,2666590,764050000,393516000,0.115017,16.9733,16.9733,0.274824
189964932,367,16110,2969870,204293,66201400,35369300,0.0687886,11.9094,11.9075,0.618526
189966207,367,16309,23184400,2631020,783474000,392072000,0.113482,16.911,16.911,0.180212
189954704,367,343,546881000,59002800,17682100000,8970910000,0.10789,16.4038,16.3676,0.298414
189958470,367,915,1049070,92202.9,31384000,13670700,0.0878902,13.0313,13.0313,0.283945
189960473,367,10723,6644110,600485,274627000,87982800,0.0903786,13.2422,13.2422,0.11761
189953450,367,223,1090720,136328,41457300,24267800,0.12499,22.2494,21.1896,0.459173
189953579,367,236,621793,69031.3,29215400,11036900,0.11102,17.7501,17.8268,0.445309
189962142,367,15753,2342890,340318,96059000,52386800,0.145256,22.3599,22.3599,0.205494
189970301,367,16846,1713480,194897,58399100,28200500,0.113743,16.458,16.458,0.146507
189970539,367,16890,314721,35498.6,10090900,5187240,0.112794,16.482,16.482,0.284656
189962598,367,15821,10479000,1231650,355532000,191356000,0.117535,18.261,18.155,0.343771
189954794,367,366,839256,88034.6,26227600,12634600,0.104896,15.0546,15.0546,0.0647659
189973067,367,17328,908695,90333.1,27032400,14789600,0.0994097,16.2757,16.2436,0.224294
189953113,367,143,384314,47738.4,13592100,8080940,0.124217,21.0269,21.0269,0.13672
189954084,367,255,1678510,190597,56860900,28203800,0.113551,16.8029,16.8029,0.0554449
189961629,367,15678,437484,54310.5,16923000,9562770,0.124143,21.8586,21.6936,0.357866
189965927,367,16282,34969,4593.37,1401880,777728,0.131355,22.2405,0,0
189956587,367,606,1643540,207404,60947600,30455300,0.126193,18.5303,18.5303,0.171449
189968515,367,16610,139876,16726.6,4961500,2490420,0.119581,17.8045,17.8045,0.0666317
189956377,367,571,6364360,816437,236243000,118266000,0.128283,18.5825,18.5825,0.108265
189968283,367,16584,314721,38673.1,11575400,5536520,0.122881,17.5918,17.5918,0.0440804
189974203,367,17457,104405,10331.9,3015300,1676440,0.0989599,16.0571,16.0429,0.219901
189963102,367,15876,244783,32356,9273610,4965230,0.132182,20.2842,20.2842,0.260423
189968389,367,16596,874225,113345,32259500,16077200,0.129652,18.3902,18.3902,0.0635884
189954818,367,370,68709500,7315300,2204230000,1155700000,0.106467,16.8201,16.6918,0.277084
189962723,367,15842,8667730,1076000,311739000,165823000,0.124139,19.1311,19.1371,0.284361
189963413,367,15916,191630,20647.1,6869070,3482790,0.107745,18.1746,17.622,0.351424
189967619,367,16492,3112240,354966,103283000,52880900,0.114055,16.9913,16.9913,0.108729
