id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190181098,618,16107,12414000,764968,383347000,113065000,0.0616215,9.10789,9.10788,0.58763
190174384,618,720,454597,30783.5,17717200,4380420,0.0677161,9.63583,9.63583,0.408209
190188074,618,17516,34969,2465.48,1405010,355380,0.0705047,10.1627,0,0
190176452,618,1073,103651000,4715280,3679870000,719918000,0.045492,6.94562,6.91646,0.627414
190176021,618,972,7962780,866989,318515000,116336000,0.10888,14.61,14.4137,0.264128
190175949,618,957,4790750,207206,223084000,29333500,0.0432513,6.12295,6.12295,0.23167
190186382,618,17237,1608570,151415,59683700,23285200,0.0941299,14.4757,14.4757,0.361829
190183612,618,16404,139876,15250.4,5732980,1968610,0.109028,14.0739,14.0739,0.0431507
190188315,618,17586,209785,18415.1,8147280,2717400,0.087781,12.9533,12.9533,0.122512
190172195,618,390,204503,245.926,663526,36093.5,0.00120255,0.176494,0.175853,1.09972
190171272,618,92,2202820,153892,63196600,23839900,0.069861,10.8224,10.8233,0.568632
190178131,618,15771,2551460,180148,100598000,23593600,0.0706057,9.2471,9.24914,0.448437
190176637,618,10680,6686980,354984,279929000,53885200,0.0530859,8.05823,8.08965,0.479984
190187408,618,17403,750551,49862.3,23917400,7421410,0.0664343,9.88795,9.70636,0.414541
190186132,618,17152,174845,12215.6,5875950,1914870,0.0698654,10.9518,10.9518,0.237455
190183529,618,16341,1014100,94963.3,40050400,13981600,0.0936429,13.7872,13.7872,0.153618
190186062,618,17121,489566,39214.7,17883300,6185110,0.080101,12.6339,12.6339,0.239699
190172039,618,321,139876,13023.6,5888880,1955050,0.0931082,13.977,13.977,0.112482
190174507,618,780,839256,71481.2,32100500,10457800,0.0851721,12.4608,12.4608,0.296554
190178419,618,15819,10390000,641288,318158000,90065300,0.0617215,8.66845,8.55807,0.575413
190183201,618,16270,979124,47195.5,28694300,6929110,0.0482017,7.07685,7.07681,0.382514
190188056,618,17509,347519,6832.42,4391290,1007730,0.0196606,2.89977,2.88716,1.36721
190179355,618,15926,382275,19598.8,12590900,2904420,0.051269,7.59772,7.56814,0.517447
190180015,618,15981,16345200,1192800,523348000,173808000,0.0729759,10.6336,10.5387,0.614133
190179196,618,15910,479470,33074.5,22308600,4803960,0.0689815,10.0193,9.8685,0.272548
190188596,618,111220858,139856,1543.16,1042440,222912,0.011034,1.59387,1.59373,0.635986
190184709,618,16731,34969,4192.08,1535280,619932,0.11988,17.7281,0,0
190180582,618,16043,629442,77305.4,29142500,10264200,0.122816,16.3069,16.3069,0.127925
190173408,618,540,1269220,55238.2,25413800,8853500,0.0435214,6.97555,6.91871,0.645851
190185016,618,16828,39338500,1766740,1650140000,254926000,0.0449112,6.48032,6.47573,0.365475
190172495,618,455,139876,13686.8,6248490,1781050,0.0978497,12.7331,12.7331,0.167367
190175061,618,834,3671740,246469,132574000,33209800,0.0671259,9.04468,9.04468,0.29102
190185627,618,16986,2762550,233652,104454000,34766600,0.0845782,12.5849,12.5849,0.179927
190185073,618,16853,34969,2765.43,1376180,434648,0.0790824,12.4295,0,0
190187512,618,17434,874133,49588.3,20576900,7303820,0.0567285,8.3555,8.3547,0.748894
190184001,618,16510,12239200,1049900,457415000,144565000,0.0857818,11.8117,11.8117,0.214965
190188321,618,17590,139876,14330,5882740,2182620,0.102448,15.604,15.604,0.0633919
190171284,618,96,2797520,109122,95269600,15778200,0.0390069,5.64007,5.64007,0.32032
190183221,618,16274,174845,15940.7,6760010,2150680,0.0911703,12.3005,12.3005,0.494456
190184724,618,16736,1084040,93149.8,38684700,13535700,0.0859285,12.4864,12.4864,0.121708
190172371,618,437,8007900,579498,245040000,87726100,0.0723659,10.9549,10.9549,0.6752
190179040,618,15882,244783,12463.9,8900580,1628040,0.0509183,6.65096,6.65095,0.365409
190176594,618,1132,17399900,1197710,604985000,183857000,0.0688342,10.5665,10.4515,0.422919
190183058,618,16254,559504,42423.1,21913500,5636930,0.0758228,10.0749,10.0749,0.277905
190186064,618,17122,69938,5935.34,2732410,866408,0.0848657,12.3882,12.3882,0.254659
190186882,618,17315,1453950,122852,48044400,19508000,0.0844948,13.4172,13.2942,0.487629
190184798,618,16785,209814,15942.9,7713720,2197880,0.0759857,10.4754,10.4754,0.296383
190178863,618,15857,36236200,3028970,1423930000,381206000,0.0835897,10.52,10.4706,0.173726
190180519,618,16027,20467000,2827120,971251000,390737000,0.13813,19.091,19.0894,0.0992284
190184199,618,16600,279752,24478.5,10359700,3382060,0.0875008,12.0895,12.0895,0.167802
190188147,618,17541,69938,52.5549,155815,7824.08,0.00075145,0.111872,0.111872,0.38749
190188493,618,111220758,34969,3423.52,1388820,491417,0.0979016,14.0529,0,0
190180059,618,15988,3849560,325337,137146000,49717000,0.0845128,12.915,12.8065,0.43421
190182632,618,16230,244783,22648.9,10058600,2943180,0.0925263,12.0236,12.0236,0.109259
190171535,618,139,5350170,473950,177297000,71111600,0.088586,13.2915,13.2916,0.453473
190186105,618,17141,104904,9396.23,3936600,1449190,0.0895699,13.8145,13.8145,0.0582989
190188331,618,17594,380005,35477.5,14501900,5618180,0.0933605,14.7845,15.0214,0.248663
190173740,618,571,6364360,561815,252007000,73273500,0.0882752,11.5131,11.5131,0.230543
190172163,618,378,23501900,2761310,950829000,404834000,0.117493,17.2256,17.2168,0.351245
190174445,618,759,69907.4,6041.15,2210960,925984,0.0864165,13.2459,13.2469,0.242604
190171768,618,241,3324910,92718.7,46819900,14042600,0.0278861,4.22344,4.13376,0.824852
190177092,618,15567,591072000,50754100,21467900000,7143130000,0.0858679,12.085,12.0182,0.490045
190178321,618,15806,837830,17010.7,10764700,2277290,0.0203033,2.71808,2.57169,1.42842
190172137,618,370,64599200,5031800,2220780000,758247000,0.0778926,11.7377,11.6623,0.432847
190174158,618,606,1643540,141731,62485800,20147200,0.0862351,12.2584,12.2584,0.269123
190187464,618,17419,839256,62092.7,28088900,8966790,0.0739854,10.6842,10.6842,0.519304
190171830,618,266,594473,34295.8,22168100,4310250,0.0576911,7.25053,7.25053,0.149517
190176279,618,1018,10834200,1189160,417025000,171417000,0.10976,15.8219,15.7382,0.402293
190174449,618,764,4645230,159519,88205700,25318200,0.0343404,5.45036,5.45335,0.805336
190183594,618,16391,139876,10215.5,5508310,1344020,0.0730325,9.60865,9.60865,0.297915
190180171,618,15999,830892,16495.4,9438030,2501380,0.0198527,3.01047,2.84508,0.931698
190183182,618,16266,139876,11921.2,5769670,1630520,0.0852271,11.6569,11.6569,0.096349
190187301,618,17383,1211410,34313.3,19171800,5290500,0.028325,4.36722,4.21663,1.45377
190188608,618,111220874,174845,14419,7168850,2096370,0.0824673,11.9899,11.9899,0.311121
190177949,618,15726,139809,11315.6,5505250,1633980,0.0809361,11.6873,11.687,0.222023
190172361,618,434,2961440,142435,71974800,21179200,0.0480964,7.15167,6.8043,0.661954
190171605,618,170,2412860,237200,96559300,34435400,0.0983064,14.2716,14.2716,0.194079
190181581,618,16134,6224480,543454,230161000,81102600,0.0873091,13.0296,13.0296,0.248859
190178846,618,15855,8318130,544653,312399000,68612200,0.0654778,8.24851,8.24779,0.310492
190175540,618,889,979132,139690,46706600,19714500,0.142667,20.1346,20.1346,0.104756
190186164,618,17163,349690,7849.7,7208010,1083760,0.0224476,3.09922,3.09922,0.652487
190188538,618,111220798,1453950,122852,48044400,19508000,0.0844948,13.4172,13.2942,0.487629
190186206,618,17175,559504,55697.7,21668500,8431540,0.0995483,15.0697,15.0697,0.134789
190188006,618,17496,419628,33816.4,14207400,5036450,0.0805867,12.0022,12.0022,0.639502
190188015,618,17498,69938,6406.27,2909300,920276,0.0915993,13.1585,13.1585,0.154272
190185864,618,17074,2028200,146624,72413900,22505100,0.0722925,11.0961,11.0961,0.222771
190188640,618,112892275,139876,4412.33,3957180,645698,0.0315446,4.61622,4.61622,0.249048
190176249,618,1017,36652900,2152230,1632390000,331213000,0.0587192,9.03647,9.03373,0.386514
190186182,618,17168,314721,29119.8,11943500,4148200,0.0925259,13.1806,13.1806,0.163152
190174288,618,671,344868,5375.95,3221330,859040,0.0155884,2.49093,2.46827,0.56246
190174196,618,629,5490130,548739,219528000,80621500,0.09995,14.6848,14.6848,0.102918
190188434,618,111220700,69938,5935.34,2732410,866408,0.0848657,12.3882,12.3882,0.254659
190176784,618,10708,2517770,107682,108567000,14954800,0.0427687,5.9397,5.9397,0.172464
190179221,618,15912,545217,33722.7,24937600,4849670,0.0618518,8.89493,8.73388,0.350537
190177124,618,15576,9177290,499260,291364000,65239400,0.0544016,7.10878,7.07046,0.56237
190185947,618,17105,174845,17928.1,6977410,2601940,0.102537,14.8814,14.8814,0.0650164
190172143,618,371,279734,1122.29,1358130,173166,0.00401198,0.619036,0.619012,1.1906
190173338,618,533,5070920,390652,183559000,52820200,0.0770377,10.4163,10.3249,0.428732
190171463,618,123,839256,57475.2,29812100,8766080,0.0684835,10.4451,10.4451,0.273545
190177726,618,15681,403929,5015.02,3187110,747937,0.0124156,1.85165,1.78606,0.926247
190183692,618,16448,139876,13055,5679380,1783900,0.0933326,12.7534,12.7534,0.0313781
190185671,618,16999,69938,1485.79,1909830,198476,0.0212444,2.83789,2.83789,0.289206
190188374,618,111220636,279752,14975.4,8929500,2173790,0.0535311,7.77041,7.77041,0.67473
190171198,618,60,594473,68631.7,23163900,9976870,0.11545,16.7827,16.7827,0.129022
190185726,618,17022,34969,3284.25,1351230,477984,0.0939189,13.6688,0,0
190179055,618,15895,2750420,217760,90394800,30601600,0.0791732,11.1262,11.0804,0.504922
190171241,618,79,69938,5249.12,2706730,673630,0.0750539,9.63181,9.63181,0.13512
190184275,618,16631,3636780,320505,134983000,47225300,0.088129,12.9855,12.9855,0.192686
190175988,618,965,979999,40393.8,19428200,6320690,0.0412182,6.44969,6.23393,0.563173
190184271,618,16630,174845,18579.5,7048740,2657120,0.106263,15.197,15.197,0.0925369
190171456,618,122,3147400,153486,81378500,24980300,0.048766,7.93681,7.54736,0.727795
190180528,618,16029,1503670,169693,65069100,23095700,0.112852,15.3596,15.3596,0.208122
190185113,618,16865,2342920,132473,79995500,17897500,0.0565417,7.63898,7.63898,0.425091
190187911,618,17471,408926,10032,9486870,1508760,0.0245326,3.68957,3.61685,0.854222
190179059,618,15898,2750420,217760,90394800,30601600,0.0791732,11.1262,11.0804,0.504922
190183704,618,16452,489566,43712.6,18308300,5987080,0.0892886,12.2294,12.2294,0.201169
190173230,618,525,839256,43449.9,27707800,6037150,0.0517719,7.19345,7.19345,0.229875
190176362,618,1041,22586900,451760,364603000,70907900,0.020001,3.13934,3.0951,1.33974
190176691,618,10693,769318,39639.9,30153600,5702990,0.0515261,7.41305,7.41305,0.263161
190187328,618,17388,419769,561.558,1176980,86354.2,0.00133778,0.205719,0.209005,0.867345
190174306,618,682,979132,96309.2,38757200,13895600,0.0983618,14.1918,14.1918,0.191846
190188070,618,17515,34969,2465.48,1405010,355380,0.0705047,10.1627,0,0
190186225,618,17182,6179370,442649,214063000,70673800,0.0716333,11.437,11.3826,0.344753
190187998,618,17493,69938,8684.39,3335180,1313540,0.124173,18.7815,18.7815,0.0268804
190171158,618,33,4441060,572429,209811000,76622500,0.128895,17.2532,17.2532,0.17964
190183101,618,16256,314715,27439.5,12645400,3898120,0.0871885,12.3862,12.3861,0.26839
190179052,618,15893,2750420,217760,90394800,30601600,0.0791732,11.1262,11.0804,0.504922
190176414,618,1058,1713450,244601,79039400,34931100,0.142753,20.3864,20.3864,0.0370205
190184594,618,16697,6399330,546305,259343000,74646100,0.0853692,11.6647,11.6647,0.33603
190185590,618,16971,664411,53530.9,24957800,7681340,0.080569,11.5611,11.5611,0.357758
190172227,618,399,8637340,868381,342731000,122415000,0.100538,14.1727,14.1727,0.218738
190175927,618,952,8954870,881314,350503000,122950000,0.0984173,13.73,13.6139,0.217596
190181647,618,16143,2797520,217695,101595000,34453100,0.0778171,12.3156,12.3156,0.32432
190182550,618,16216,944163,60613,36161200,7732550,0.0641976,8.18984,8.18984,0.161937
190178187,618,15781,2741540,228215,113600000,30156700,0.0832435,10.9999,11.1169,0.31635
190171700,618,214,1643540,138855,60167200,20538300,0.0844853,12.4964,12.4964,0.19297
190171443,618,120,1641250,110678,48375500,17499200,0.0674349,10.6621,10.6628,0.334323
190185098,618,16861,979132,49100.4,34658500,6932200,0.0501468,7.07995,7.07995,0.322101
190185193,618,16891,314721,17501.8,11311500,2252250,0.0556105,7.15634,7.15634,0.430254
190185225,618,16901,489566,37214.3,19378100,4843290,0.0760148,9.89303,9.89303,0.255685
190171857,618,278,19060400,1608490,670747000,224072000,0.0843891,11.7559,11.7362,0.466435
190182585,618,16225,2937400,237888,114039000,32000600,0.0809862,10.8942,10.8942,0.325874
190180716,618,16072,18145500,2074980,785974000,282670000,0.114353,15.578,15.4631,0.274416
190172488,618,454,804287,54809.4,27993700,8834050,0.0681466,10.9837,10.9837,0.123045
190184443,618,16650,46718600,3858830,1791980000,526921000,0.0825974,11.2786,11.2786,0.25411
190174206,618,634,559504,50446.1,22373700,6931980,0.0901621,12.3895,12.3895,0.172753
190188581,618,111220842,209814,17097,8077130,2452030,0.0814864,11.6867,11.6867,0.229028
190179757,618,15961,1119010,79538.2,56751600,10956700,0.0710792,9.79146,9.79146,0.247557
190186213,618,17178,664411,58993.8,26066500,9497080,0.0887911,14.294,14.294,0.273348
190178230,618,15789,244783,18161.6,10284500,2296610,0.0741946,9.38224,9.38224,0.210604
190175036,618,829,1119010,110562,42538600,15871000,0.0988032,14.1831,14.1831,0.179398
190180156,618,15997,3091970,110229,49787300,16837100,0.0356499,5.44543,5.16381,1.11449
190184046,618,16541,1503670,139445,56626700,19487400,0.0927365,12.9599,12.9599,0.172264
190180845,618,16091,69938,6799.16,2805810,859536,0.097217,12.29,12.29,0.0885577
190183579,618,16377,244783,11375.6,7589960,1506680,0.0464724,6.15517,6.15517,0.616424
190180366,618,16012,15188200,2143370,692067000,299755000,0.141121,19.736,19.6023,0.117859
190184189,618,16597,174845,15361.1,6566710,2058390,0.0878557,11.7727,11.7727,0.078923
190176585,618,1128,3426960,497666,165466000,69717600,0.145221,20.3438,20.3438,0.0617448
190171714,618,220,6882880,528744,316244000,74870100,0.0768202,10.8777,10.8265,0.382817
190174332,618,693,2015250,96805.8,43851900,13635600,0.0480367,6.76621,6.73495,0.617185
190180648,618,16060,20009700,2251780,838310000,323199000,0.112534,16.1521,16.1316,0.306969
190180674,618,16066,2819890,351846,127161000,51706900,0.124773,18.3365,18.3068,0.187608
190185689,618,17007,314721,22624.5,11658600,3093720,0.0718875,9.83005,9.83005,0.261304
190187179,618,17366,2902430,273922,107454000,41031500,0.094377,14.137,14.137,0.337544
190171417,618,114,243714,11063.6,5765680,1707500,0.0453958,7.00617,6.99909,0.476949
190183649,618,16430,2133110,216397,87294500,31332100,0.101447,14.6884,14.6884,0.129443
190176479,618,1082,376102,31360.9,13952800,4541080,0.0833839,12.0741,11.9922,0.330259
190174441,618,757,244783,21524.6,9915100,2954410,0.0879333,12.0695,12.0695,0.141598
190178223,618,15788,244783,18161.6,10284500,2296610,0.0741946,9.38224,9.38224,0.210604
190185221,618,16900,489566,37214.3,19378100,4843290,0.0760148,9.89303,9.89303,0.255685
190184731,618,16738,1049070,82432.1,38551900,12207400,0.0785763,11.6364,11.6364,0.228718
190179725,618,15959,2272980,166011,116399000,22756500,0.0730366,10.0117,10.0117,0.280675
190174272,618,666,104907,6809.34,4147220,983660,0.0649084,9.3765,9.3765,0.177135
190171109,618,8,1943960000,155564000,70498700000,22250700000,0.080024,11.4461,11.4145,0.493169
190172191,618,386,23467700,1511610,743515000,225794000,0.0644123,9.62147,9.5931,0.65074
190183426,618,16293,209814,12887.4,7288500,1853880,0.061423,8.83582,8.83582,0.39787
190172557,618,472,629442,55543.6,26488200,7775380,0.0882427,12.3528,12.3528,0.187488
190176491,618,1088,909194,84402.9,34964500,11390100,0.0928327,12.5277,12.5277,0.119211
190188021,618,17500,5531660,393114,177663000,60205500,0.0710662,10.8838,10.7575,0.564806
190172452,618,450,2585630,107033,48974000,16659700,0.0413953,6.44316,6.44239,0.502227
190187022,618,17341,104907,9158.92,3921760,1374990,0.0873051,13.1068,13.1068,0.0625127
190171586,618,159,20104200,1582990,737703000,227414000,0.0787395,11.3118,11.1575,0.565341
190181742,618,16160,293082,20100,11696400,2561210,0.0685814,8.73889,8.81618,0.24525
190172807,618,481,556256,7693.28,5232230,1130820,0.0138305,2.03291,2.92329,1.33765
190172217,618,395,1608260,157380,71638200,23759600,0.0978575,14.7735,14.7726,0.326766
190178334,618,15808,68162,6278,2779220,861283,0.0921041,12.6358,12.593,0.184638
190185852,618,17068,2203050,158723,78953600,24271500,0.0720469,11.0172,11.0172,0.237139
190171786,618,248,948428,20702.5,11531100,3038020,0.0218283,3.20321,3.15594,0.808169
190174195,618,628,559504,43082.5,19723300,5828770,0.0770012,10.4177,10.4177,0.129519
190176098,618,990,1187250,136998,48726900,20144200,0.115391,16.9672,16.9666,0.183884
190176640,618,10681,4333550,135399,117614000,20429500,0.0312443,4.71427,4.67607,0.838003
190182536,618,16215,4441060,335222,168752000,45049800,0.0754824,10.1439,10.1439,0.322272
190187610,618,17443,1413360,48660.1,24531100,7244140,0.0344287,5.12548,4.94047,1.18093
190177323,618,15609,592686,18005.2,10945600,2499610,0.0303789,4.21743,4.20643,0.869512
190174265,618,663,4464480,169063,79756900,24523100,0.0378684,5.49293,5.42696,0.963793
190187319,618,17387,791642,33751.7,17994800,5204140,0.0426351,6.57386,6.48181,1.03388
190186896,618,17318,4450300,304449,133966000,46144200,0.0684109,10.3688,10.2503,0.435925
190181538,618,16124,29828300,2421360,1072620000,365178000,0.0811765,12.2427,12.2426,0.335232
190181720,618,16157,220820,15724.1,8949970,1945130,0.0712079,8.80867,8.68796,0.227425
190176664,618,10687,10258800,184000,154157000,28748900,0.0179359,2.80238,2.77902,1.34431
190184004,618,16511,34969,1887.09,1161940,246533,0.0539646,7.05004,0,0
190180899,618,16094,174845,13792.1,6670270,1780970,0.0788819,10.186,10.186,0.21944
190176533,618,1105,804287,83122.4,31419100,11581400,0.103349,14.3995,14.3995,0.209627
190181760,618,16162,313725,26620.5,12324400,3486540,0.0848528,11.1134,10.9033,0.187496
190183583,618,16379,139876,4475.69,3966590,602041,0.0319975,4.3041,4.3041,0.256642
190188648,618,112892325,34969,3284.25,1351230,477984,0.0939189,13.6688,0,0
190183454,618,16308,90394900,7986690,3474110000,1121170000,0.0883533,12.4031,12.4031,0.238324
190172022,618,311,1888320,199830,73905300,27833100,0.105824,14.7396,14.7396,0.150553
190172017,618,308,1958260,271921,97337900,37554200,0.138858,19.1773,19.1773,0.0683541
190174945,618,820,5874790,392509,209188000,54127200,0.0668124,9.21347,9.21347,0.441695
190180194,618,16002,53198700,6133260,2202020000,875925000,0.11529,16.4652,16.4149,0.314026
190184018,618,16527,34969,2167.41,1330880,275022,0.0619808,7.86473,0,0
190171709,618,217,2063170,130634,72572800,19451500,0.0633169,9.42798,9.42798,0.340161
190183626,618,16412,839256,71185.5,31675300,9192240,0.0848198,10.9528,10.9528,0.179856
190185920,618,17092,22287300,1551440,730878000,241570000,0.069611,10.8389,10.8192,0.468552
190184810,618,16790,1258880,107459,46480200,15460800,0.0853609,12.2814,12.2814,0.0937802
190179874,618,15967,209814,13610.8,10171900,1826640,0.064871,8.70598,8.70598,0.251299
190171778,618,244,5666640,358223,222076000,52768400,0.0632161,9.31211,9.29429,0.4491
190175860,618,936,10525700,569932,493403000,84320800,0.0541469,8.01097,8.01097,0.418408
190179511,618,15944,2412860,232183,92817400,31692300,0.0962274,13.1348,13.1348,0.195513
190176384,618,1047,6049630,842482,287679000,125070000,0.139262,20.674,20.674,0.176227
190180244,618,16011,3939760,562997,183461000,81129000,0.142901,20.5924,20.5218,0.102206
190185694,618,17008,839256,70901.6,31032100,10192800,0.0844815,12.1451,12.1451,0.18146
190174387,618,721,3811620,430314,163010000,62573500,0.112895,16.4165,16.4165,0.167717
190171474,618,127,2307950,229419,90518300,31758500,0.0994038,13.7604,13.7604,0.109725
190183493,618,16328,6853920,595411,266869000,85346300,0.0868716,12.4522,12.4522,0.248364
190184729,618,16737,454597,31257.8,14192900,4479460,0.0687593,9.8537,9.8537,0.134151
190183587,618,16386,1993230,121436,76821000,16700100,0.060924,8.37839,8.37839,0.328627
190187189,618,17368,2902430,273922,107454000,41031500,0.094377,14.137,14.137,0.337544
190176396,618,1050,1503010,128521,60463400,16926400,0.085509,11.2616,11.0096,0.351184
190184241,618,16617,1153980,105786,43014300,14965600,0.0916709,12.9688,12.9688,0.152184
190175829,618,929,244783,25768.2,10222900,3497210,0.105269,14.287,14.287,0.0880342
190187905,618,17470,979126,65852.2,32803800,10218000,0.0672561,10.4359,10.4358,0.327839
190175732,618,906,1084040,141532,51293100,19943300,0.13056,18.3973,18.3973,0.128135
190185444,618,16919,64543400,3111350,2321980000,477464000,0.0482056,7.39757,7.38972,0.542923
190184645,618,16710,489566,40055.7,18210800,5580710,0.0818187,11.3993,11.3993,0.0956317
190174423,618,746,5631540,455629,217793000,61507100,0.0809066,10.9219,10.8408,0.342499
190186806,618,17298,1119010,100385,43559900,14804700,0.0897086,13.2302,13.2302,0.276707
190180563,618,16040,5874790,716106,268020000,100413000,0.121895,17.0921,17.0921,0.204924
190176468,618,1079,2482800,179419,86629500,23868100,0.0722646,9.61337,9.61337,0.340962
190171590,618,160,5044740,316515,153116000,46640900,0.0627415,9.24545,8.96305,0.699189
190184049,618,16542,174845,11533.4,5778390,1571890,0.0659634,8.99019,8.99019,0.188643
190177664,618,15663,438799,13680.2,7537070,2010470,0.0311765,4.58175,4.526,0.872641
190178300,618,15803,1734200,153872,65512100,20818700,0.0887279,12.0048,11.9668,0.335438
190184038,618,16536,1608570,156071,65226700,21204700,0.0970246,13.1823,13.1823,0.113958
190185007,618,16826,314721,13690.1,12021000,2019110,0.0434991,6.41556,6.41556,0.128138
190183657,618,16433,4301190,411674,170194000,60042600,0.0957117,13.9595,13.9595,0.190895
190184802,618,16786,174845,11897.2,6218570,1654680,0.0680445,9.46367,9.46367,0.290208
190171179,618,45,559504,62497,23121800,9468980,0.111701,16.9239,16.9239,0.0744071
190183490,618,16327,279752,18949.4,10452600,2418630,0.0677365,8.64561,8.64561,0.266042
190184067,618,16549,69938,3859.61,2457890,501834,0.0551862,7.17541,7.17541,0.104498
190174240,618,651,2447830,225772,95742200,32347600,0.0922334,13.2148,13.2148,0.200048
190177451,618,15630,586490,39762.8,17792300,5497880,0.0677978,9.3742,9.26211,0.61479
190181889,618,16177,3566840,351352,150653000,47919600,0.0985053,13.4348,13.4348,0.188937
190184244,618,16618,559504,47897.3,20298500,6703030,0.0856067,11.9803,11.9803,0.139512
190184551,618,16685,1468700,137580,58283400,18586500,0.093675,12.6551,12.6551,0.0993653
190171538,618,141,10156300,616113,332674000,82324900,0.0606634,8.10583,8.04698,0.555661
190183627,618,16413,2168080,213635,85621900,29174300,0.0985365,13.4563,13.4563,0.104824
190184847,618,16802,34969,2967.65,1280850,436766,0.0848651,12.4901,0,0
190185105,618,16863,839256,43509.4,30778700,6159390,0.0518428,7.33911,7.33911,0.319989
190188095,618,17525,3274030,244005,110746000,37668100,0.0745274,11.5051,11.4406,0.434961
190177890,618,15717,69592.1,5483.85,2801730,766718,0.0787999,11.0173,11.0152,0.0554927
190180552,618,16038,6368910,470224,202526000,67516400,0.0738311,10.6009,10.5377,0.481476
190172563,618,473,3406510,71604.7,43452700,10280900,0.02102,3.01802,3.13648,1.21657
190171124,618,15,419628,43430.6,16570800,5625340,0.103498,13.4055,13.4055,0.0259334
190186143,618,17156,10993700,728090,345902000,114255000,0.0662277,10.3927,10.356,0.533696
190184464,618,16657,69938,5775.41,2876680,755942,0.082579,10.8087,10.8087,0.271839
190174643,618,805,775988,29141.3,16156700,4092610,0.0375538,5.27407,5.16004,0.457397
190180707,618,16071,257048,19604.3,9962380,2539340,0.0762672,9.87887,9.95522,0.203945
190176791,618,10710,3496900,148830,141533000,20905600,0.0425606,5.97834,5.97834,0.242847
190180929,618,16096,69938,4766.89,2666820,591881,0.0681588,8.46294,8.46294,0.125226
190188467,618,111220732,104907,11440.3,4573780,1684370,0.109051,16.0559,16.0559,0.0605609
190185212,618,16897,1853360,158185,71332500,22475800,0.0853506,12.1271,12.1271,0.186111
190186494,618,17271,831995,70357.5,29840400,11144300,0.0845649,13.3947,13.297,0.343809
190183504,618,16331,454597,42270.7,18545800,6147560,0.0929851,13.5231,13.5231,0.134519
190184773,618,16770,349690,17888,12742000,2519490,0.0511538,7.20493,7.20493,0.16347
190171436,618,119,3911770,444199,162170000,62816200,0.113555,16.0583,16.0896,0.191163
190177350,618,15613,903432,49360.4,25345900,6716000,0.0546365,7.43387,7.39053,0.71486
190188085,618,17520,69683.9,7113.81,2750850,1140010,0.102087,16.3598,16.3577,0.179459
190172153,618,375,64552500,5151950,2301740000,778459000,0.0798102,12.0593,12.0593,0.336564
190176530,618,1104,594473,56299.5,22618300,7723300,0.094705,12.9919,12.9919,0.079218
190177692,618,15672,209599,11287.6,5297410,1625050,0.0538535,7.75313,7.74902,0.508253
190179441,618,15936,10031000,595451,281028000,89047100,0.0593608,8.87715,8.785,0.710729
190185109,618,16864,2342920,132473,79995500,17897500,0.0565417,7.63898,7.63898,0.425091
190187038,618,17343,2594720,197784,86415900,29850500,0.0762253,11.5043,11.2917,0.262475
190177749,618,15688,179822,781.191,623472,120813,0.00434426,0.671852,0.595516,1.72621
190176073,618,981,4335390,93788.9,45964000,14975900,0.0216333,3.45434,3.45528,0.852801
190171194,618,56,19715200,1663270,773116000,223940000,0.0843646,11.3587,11.1561,0.297809
190173084,618,511,1119010,104393,42935300,14136800,0.0932909,12.6334,12.6334,0.118336
190181617,618,16139,699380,48819.4,23637900,7253220,0.0698038,10.3709,10.3709,0.425882
190177862,618,15711,69305.1,3316.24,1478280,525204,0.0478499,7.57815,7.61982,1.3863
190177257,618,15599,2889980,157955,90507500,20926600,0.0546561,7.24109,7.21424,0.534465
190179266,618,15916,535038,16438.2,11581300,2443720,0.0307235,4.56738,4.62633,0.759661
190184179,618,16594,104907,8408.5,3763980,1096730,0.080152,10.4543,10.4543,0.103395
190184021,618,16528,34969,2121.62,1194660,324111,0.0606713,9.26851,0,0
190184689,618,16723,314721,24672,11527000,3483460,0.0783934,11.0684,11.0684,0.172487
190187268,618,17378,69938,3852.08,1963400,604523,0.0550785,8.6437,8.6437,0.256442
190188353,618,17649,34620.4,2409.86,1305490,360698,0.0696082,10.4187,0,0
190184035,618,16535,1608570,156071,65226700,21204700,0.0970246,13.1823,13.1823,0.113958
190176340,618,1033,5350260,171337,170244000,25439900,0.0320241,4.75489,4.75489,0.581897
190186043,618,17111,69938,7489.38,3031670,1194720,0.107086,17.0826,17.0826,0.000229313
190171743,618,232,1511890,93673.5,38688300,13764000,0.0619579,9.1038,8.89283,0.660603
190174398,618,726,28569600,1759420,963601000,260148000,0.0615837,9.10577,9.10573,0.41043
190176577,618,1126,69938,6089.91,2964320,811715,0.0870758,11.6062,11.6062,0.0670724
190184766,618,16766,209814,7834.94,7665660,1025170,0.0373423,4.88609,4.88609,0.104887
190171166,618,38,1119010,75274.1,43770400,9541860,0.0672686,8.52707,8.52707,0.210204
190176671,618,10689,12328100,267760,210446000,42158900,0.0217194,3.41974,3.35499,1.32473
190177774,618,15693,1680640,42754.8,24609800,6121880,0.0254397,3.6426,3.53115,1.04404
190179549,618,15947,1602150,142738,53331500,20802400,0.0890917,12.9841,12.9645,0.397816
190185449,618,16920,59857500,2791890,2147370000,429568000,0.0466422,7.17651,7.16847,0.555425
