id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190574407,866,111220826,1318530,1686.3,20692000,188804,0.00127892,0.143193,0.14281,0.719939
190566287,866,15857,36927300,36201.8,564805000,4195590,0.000980354,0.113618,0.113618,1.19126
190571692,866,16873,244783,189.454,4415000,22497.2,0.000773967,0.0919068,0.0919068,0.516194
190566776,866,15950,1962060,2407.24,16167100,269471,0.00122689,0.13734,0.136377,1.34357
190570945,866,16668,29304000,31052.7,523455000,4718460,0.00105967,0.161017,0.161017,2.26613
190568944,866,16353,8147780,3338.8,131270000,411661,0.000409781,0.0505244,0.0505244,1.39247
190572096,866,16933,1014100,195.168,19599300,24208,0.000192455,0.0238714,0.0238714,0.726463
190563266,866,870,11364900,11892.4,184002000,1339300,0.00104641,0.117845,0.117845,0.824581
190566951,866,15995,2238020,3007.62,34480400,341218,0.00134388,0.152464,0.152464,0.601153
190562465,866,732,139876,286.699,2876480,36807.9,0.00204967,0.263146,0.263146,0.375459
190565255,866,15679,579471,47.4923,4353520,5374.35,8.19581e-05,0.00927458,0.00924713,1.17707
190573031,866,17202,34969,2.29549,591988,256.33,6.56435e-05,0.0073302,0,0
190561173,866,421,419628,125.106,4451090,15650.6,0.000298135,0.0372964,0.0372964,0.636779
190571784,866,16886,314721,84.5085,5739590,9498.09,0.000268519,0.0301794,0.0301794,0.655765
190574092,866,17589,329805,86.5472,3024770,9889.79,0.00026242,0.0299868,0.0297111,1.07886
190572840,866,17151,174845,24.9166,3436220,3051.84,0.000142507,0.0174545,0.0174545,0.707781
190561121,866,398,3875580,5676.12,82583600,695846,0.00146459,0.179546,0.179518,0.7641
190568963,866,16364,2657640,1699.89,41898800,213514,0.000639623,0.0803397,0.0803397,1.19192
190563957,866,1007,23009600,10950.5,399994000,1638020,0.000475912,0.0711883,0.0711883,1.93604
190560807,866,310,1363790,860.852,23489500,98186.8,0.00063122,0.0719955,0.0719955,0.879712
190563903,866,996,2300960,2594.01,21727600,384802,0.00112736,0.167236,0.167764,1.57454
190566040,866,15803,1748280,921.906,27923200,113297,0.000527321,0.0648047,0.0648073,0.902138
190568091,866,16163,12204200,8159.66,166665000,941491,0.000668595,0.077145,0.077145,1.10342
190572875,866,17167,664411,767.513,15560000,85010.8,0.00115518,0.127949,0.127949,0.645233
190573201,866,17257,1468550,1289.88,30267500,158637,0.000878331,0.108022,0.108026,0.857883
190566011,866,15794,34969,1.50248,559116,187.718,4.29659e-05,0.00536813,0,0
190574161,866,111220634,524535,276.23,10044600,30502.5,0.000526618,0.0581515,0.0581515,1.05582
190562241,866,666,174845,211.088,2481990,24499.8,0.00120728,0.140123,0.140123,0.562561
190568701,866,16299,384659,1395.36,8438520,193933,0.00362752,0.504168,0.504168,1.01119
190560772,866,295,6211020,6090.38,85232100,681699,0.000980576,0.109756,0.10954,0.772724
190564652,866,1127,4013070,3523.64,52471800,445207,0.000878042,0.110939,0.110887,1.29596
190571332,866,16802,34969,8.31632,555390,924.679,0.00023782,0.0264428,0,0
190563243,866,867,4650880,5151.88,100146000,619373,0.00110772,0.133173,0.133173,0.856045
190565973,866,15791,209814,31.378,3481820,3856.75,0.000149552,0.0183817,0.0183817,0.507521
190568889,866,16340,1153980,878.898,19500100,101358,0.000761625,0.0878336,0.0878336,1.3972
190571370,866,16814,49865800,19019,822859000,2410760,0.000381404,0.048345,0.048345,1.76096
190573182,866,17249,69937.8,51.1977,1403410,5889.5,0.000732045,0.0842105,0.0842106,0.474399
190574255,866,111220730,314721,285.997,6344520,31462.9,0.000908731,0.0999707,0.0999707,1.05708
190562686,866,781,174845,47.4074,3604460,5616.47,0.00027114,0.0321225,0.0321225,0.867513
190560484,866,195,349690,272.854,4667780,35448.7,0.000780274,0.101372,0.101372,0.755391
190562364,866,679,2832490,351.041,54892000,38958.5,0.000123934,0.0137541,0.0137541,1.57593
190568159,866,16180,174845,249.919,3252950,26731.4,0.00142938,0.152886,0.152886,1.29124
190570781,866,16604,874225,66.1617,14906500,7753.37,7.56804e-05,0.00886885,0.00886885,1.4354
190572146,866,16938,50267700,15541.4,623265000,2433450,0.000309172,0.0484097,0.0482353,3.22452
190573892,866,17494,573080,819.678,7171450,106252,0.0014303,0.185405,0.179195,1.38701
190564930,866,15589,4102890,1416.85,61265200,216119,0.000345331,0.0526749,0.0524791,2.71559
190571828,866,16893,1223920,986.465,21914000,111941,0.000805991,0.0914614,0.0914614,1.1271
190566164,866,15822,874225,286.154,14817900,34641.7,0.000327323,0.0396257,0.0396257,1.1796
190571124,866,16733,244783,55.6461,4869410,6446.05,0.000227328,0.0263337,0.0263337,0.88354
190573470,866,17301,664406,1014.47,13909200,112469,0.00152688,0.169277,0.169277,0.615881
190560551,866,217,2063170,1021.92,45216600,117389,0.000495316,0.0568973,0.0568973,0.724135
190570496,866,16556,34969,4.57036,622001,584.158,0.000130698,0.016705,0,0
190568957,866,16361,1713480,236.786,27831400,29040.4,0.00013819,0.0169482,0.0169482,1.05896
190565735,866,15726,139775,405.059,2858990,52780.1,0.00289793,0.377607,0.37748,0.63369
190569194,866,16412,839256,110.635,11647300,13889,0.000131825,0.0165492,0.0165492,0.938031
190573055,866,17212,1503670,561.185,29230800,68616.9,0.000373211,0.0456331,0.0456331,0.955323
190572825,866,17143,3042300,334.311,53065900,40034.4,0.000109888,0.0131592,0.0131592,1.12524
190560409,866,160,5302280,3470.81,57073500,451543,0.000654589,0.0851603,0.08307,1.41707
190561622,866,518,16994900,16026.1,268127000,1809460,0.000942992,0.10647,0.10647,0.863739
190567906,866,16141,10840400,21462.1,150089000,2518160,0.00197983,0.232295,0.232294,0.616244
190574325,866,111220794,905613,1424.84,18026100,161638,0.00157334,0.178484,0.178145,0.663149
190573476,866,17303,349690,217.181,7957310,23859.5,0.000621067,0.0682304,0.0682304,0.60496
190566501,866,15913,7700280,7532.76,88689300,924261,0.000978246,0.12003,0.118793,0.963901
190560713,866,275,15980800,7557.97,266117000,915095,0.00047294,0.057262,0.057262,0.932855
190573811,866,17430,726799,1350.41,11983500,155565,0.00185803,0.214042,0.213291,0.685847
190564169,866,1048,11890700,10670.3,213856000,1325340,0.00089737,0.111461,0.113007,1.19123
190572281,866,16981,524535,128.722,9244180,15853,0.000245403,0.030223,0.030223,0.668551
190572484,866,17083,174845,67.3452,3400610,7709.74,0.000385171,0.0440947,0.0440947,0.579132
190572194,866,16952,699380,427.87,14602300,48888,0.000611784,0.0699019,0.0699019,0.545662
190570524,866,16564,769318,160.063,13841100,21130.2,0.000208058,0.0274662,0.0274662,1.18683
190560536,866,212,14761500,10774.8,155287000,1335940,0.000729928,0.0905021,0.0889735,1.2791
190561300,866,483,1153980,470.102,18070800,58304,0.000407376,0.0505244,0.0505244,0.768139
190562404,866,689,174787,17.7253,852122,2245.86,0.000101411,0.0128491,0.0119486,1.44632
190569377,866,16417,244783,12.3195,3896620,1635.35,5.03283e-05,0.00668082,0.00668082,0.908972
190570765,866,16598,174845,47.8181,2966560,5545.6,0.000273488,0.0317173,0.0317173,0.864858
190565539,866,15705,172152,144.616,1913060,19280.4,0.000840045,0.111996,0.110732,0.796168
190560365,866,138,9056970,1489.55,129217000,180834,0.000164464,0.0199663,0.0199663,2.14364
190568544,866,16273,34969,4.30992,413014,547.768,0.00012325,0.0156644,0,0
190563363,866,888,1573120,1693.89,23430500,197091,0.00107677,0.125286,0.125274,0.688864
190564271,866,1062,2342920,3208.39,37310300,364337,0.00136939,0.155505,0.155505,0.506327
190571114,866,16730,279752,71.1133,5275340,8381.52,0.000254201,0.0299606,0.0299606,0.66573
190571546,866,16854,1993230,1461.03,35638300,204406,0.000732994,0.10255,0.10255,0.964316
190570878,866,16643,69938,68.1525,1371260,8433.53,0.00097447,0.120586,0.120586,0.937795
190561816,866,585,874225,53.1663,13401100,6079.92,6.08154e-05,0.00695464,0.00695464,1.01669
190571003,866,16690,3951500,3789.39,67546400,610447,0.000958975,0.154485,0.154485,1.85259
190563077,866,846,1398760,361.282,25418400,44462.5,0.000258287,0.0317871,0.0317871,0.857489
190570847,866,16632,1538640,312.444,25557700,38921.8,0.000203066,0.0252963,0.0252963,1.7123
190562455,866,727,874225,564.408,14568800,71648.1,0.00064561,0.0819561,0.0819561,0.496599
190573974,866,17531,358590,541.86,5835270,61867.3,0.00151109,0.17253,0.164873,0.596336
190563140,866,853,3776650,2616.72,56984900,299960,0.000692867,0.0794249,0.0794249,0.853514
190564874,866,15577,7460340,1947.3,107581000,293652,0.00026102,0.0393618,0.0391478,3.05767
190571633,866,16864,2342920,3817.5,43798000,449539,0.00162937,0.191871,0.191871,1.33309
190562708,866,785,599695,38.2917,3910380,5058.29,6.3852e-05,0.00843478,0.00952173,1.95406
190563645,866,934,1119000,22.0315,4725560,2687.9,1.96885e-05,0.00240205,0.00240204,1.76107
190563586,866,918,37995200,24695,453327000,2909130,0.00064995,0.0765657,0.0765551,1.06633
190571191,866,16762,944163,1235.42,16613000,189891,0.00130848,0.201121,0.201121,1.21673
190573143,866,17238,664385,1021.77,14672600,116239,0.00153792,0.174957,0.17496,0.713101
190567679,866,16091,69938,67.6187,1064910,7736.02,0.000966838,0.110613,0.110613,0.352544
190565264,866,15682,60659.3,0.0322054,210047,3.46715,5.30922e-07,5.71578e-05,5.95387e-05,1.41395
190569640,866,16443,1049070,31.1539,15779700,3908.85,2.96967e-05,0.00372601,0.00372601,1.48231
190560691,866,267,209814,143.482,3371590,17454.4,0.000683853,0.08319,0.08319,0.526299
190572326,866,17000,209814,175.528,4266520,20503.3,0.00083659,0.0977212,0.0977212,0.644497
190573509,866,17314,34969,7.57377,802639,941.588,0.000216585,0.0269264,0,0
190560825,866,315,535276000,692627,7214110000,85025000,0.00129396,0.158843,0.158669,1.56539
190567038,866,16009,8251300,9938.32,93021700,1550030,0.00120446,0.187853,0.187398,2.4267
190561050,866,363,1853360,1639.73,25461800,207498,0.000884735,0.111958,0.111958,0.744313
190562428,866,707,1258880,3570.61,17478300,510168,0.00283633,0.405254,0.405254,0.618295
190566295,866,15861,3475360,1610.47,41030400,195394,0.000463397,0.0562227,0.0504268,1.83167
190570907,866,16655,104907,44.6243,1769530,4791.46,0.00042537,0.0456734,0.0456734,0.564146
190569177,866,16410,69938,4.19181,1038890,517.459,5.99361e-05,0.00739882,0.00739882,0.427869
190569677,866,16452,489566,158.761,7850100,19311.1,0.000324289,0.0394454,0.0394454,1.3274
190568973,866,16367,244783,142.652,4382480,19535,0.000582768,0.0798053,0.0798053,1.0952
190564944,866,15597,93200.6,76.6258,661603,11671.5,0.00082216,0.12523,0.112394,1.6035
190571203,866,16767,384659,315.801,6848860,47848.6,0.000820989,0.124392,0.124392,0.786468
190567637,866,16085,594473,684.749,8442590,84155,0.00115186,0.141562,0.141562,0.506544
190569407,866,16419,2342920,805.288,40053200,93140.3,0.000343711,0.0397539,0.0397539,1.09663
190564781,866,10695,1363790,1225.15,25452400,140541,0.00089834,0.103052,0.103052,0.595039
190562420,866,696,102574,44.6513,924716,6388.61,0.000435308,0.062283,0.0618676,1.29294
190564881,866,15581,34015.7,0.799194,296067,90.416,2.34949e-05,0.00265807,0,0
190564749,866,10683,6433000,653.12,52239800,87868.4,0.000101526,0.013659,0.0136566,2.08217
190572337,866,17012,664411,121.613,11647300,13540.3,0.00018304,0.0203794,0.0203794,1.7949
190573842,866,17451,366462,632.737,6019340,79395.1,0.00172661,0.216653,0.227919,0.662614
190574242,866,111220720,104907,99.8094,2632830,11609.7,0.000951409,0.110666,0.110666,0.50301
190561312,866,489,209814,84.2328,3680850,10523.3,0.000401464,0.0501553,0.0501553,1.24219
190573197,866,17256,1503520,1293.87,30858300,159075,0.000860558,0.105801,0.105806,0.876276
190561796,866,571,6364360,1394.41,102555000,169496,0.000219097,0.026632,0.026632,1.30111
190562076,866,654,594417,534.619,9306510,59561.7,0.000899401,0.100202,0.100204,0.41284
190561521,866,510,769318,762.702,12163900,89888.7,0.0009914,0.116842,0.116842,0.670708
190572460,866,17077,279752,27.8067,5456500,3313.66,9.93977e-05,0.011845,0.011845,0.907901
190573849,866,17456,265358,466.182,4200790,60283.9,0.00175681,0.22718,0.244486,0.684827
190567016,866,16004,57081200,93924,731602000,13083800,0.00164545,0.229214,0.2289,2.21824
190561915,866,631,9403380,4748.34,63847500,533559,0.000504962,0.0567412,0.0547977,2.16818
190565969,866,15790,34969,25.6235,782741,3186.93,0.00073275,0.091136,0,0
190567861,866,16123,9266690,13073,125348000,1562320,0.00141075,0.168596,0.168594,0.816751
190568509,866,16267,454583,29.1048,7106630,3410.78,6.40253e-05,0.00750308,0.00750337,0.935135
190568161,866,16182,104907,104.344,1727490,11110.4,0.000994636,0.105907,0.105907,1.34723
190567127,866,16021,85583100,87700.7,1118840000,10167100,0.00102474,0.118798,0.118637,1.17896
190568984,866,16378,139876,153.499,2048760,17685.4,0.0010974,0.126436,0.126436,0.656271
190560252,866,56,22368000,23769.4,360866000,2915660,0.00106265,0.13035,0.130305,1.44887
190563201,866,860,1049070,1977.9,22131400,249317,0.00188538,0.237655,0.237655,0.603271
190569332,866,16414,174845,26.6335,2565050,3260.28,0.000152326,0.0186467,0.0186467,0.472707
190560749,866,288,2727580,4791.08,38324300,720704,0.00175653,0.264228,0.264228,1.7634
190570153,866,16481,629442,97.6733,11081500,12398.2,0.000155174,0.0196971,0.0196971,1.15853
190572128,866,16936,104907,29.01,2384070,3487.26,0.00027653,0.0332415,0.0332415,0.833752
190571210,866,16769,349690,239.095,5953260,34412.6,0.000683734,0.0984088,0.0984088,0.794478
190572539,866,17093,11295000,4704.41,208431000,539119,0.000416504,0.0477309,0.0477309,1.27904
190564971,866,15613,895969,85.8017,11782400,9832.85,9.57641e-05,0.0109745,0.0109247,1.04398
190560634,866,246,1818390,604.391,32128600,66274.9,0.000332377,0.036447,0.036447,0.878854
190572213,866,16954,1084040,715.542,21865200,83227.3,0.000660071,0.0767752,0.0767752,0.750984
190573111,866,17229,1538640,1586.8,35624900,176164,0.0010313,0.114493,0.114493,1.08011
190564939,866,15594,69938,7.32015,1325780,901.093,0.000104666,0.0128842,0.0128842,0.0988275
190561798,866,573,419628,588.995,6602980,71366.6,0.00140361,0.170071,0.170071,0.56417
190562612,866,765,209814,248.21,5067190,27225.8,0.001183,0.129762,0.129762,0.444421
190566896,866,15983,5105470,25015.1,95466300,2848890,0.00489966,0.558008,0.558008,0.820645
190567878,866,16133,4196280,6860.34,61889900,785040,0.00163486,0.18708,0.18708,0.670196
190561765,866,546,34969,4.20465,609980,495.4,0.000120239,0.0141668,0,0
190566508,866,15914,9477660,5595.37,89265600,689368,0.000590374,0.072736,0.0713049,1.19579
190568500,866,16266,139864,17.4607,2168550,2101.69,0.00012484,0.0150267,0.0150261,0.979931
190568990,866,16382,43676300,8164.25,685125000,980775,0.000186926,0.0224556,0.0224556,1.62084
190572732,866,17121,489566,246.112,9736290,28505.1,0.000502714,0.0582251,0.0582251,1.48279
190572259,866,16967,9651440,7143.22,185468000,832743,0.000740119,0.0862817,0.0862817,1.97632
190566435,866,15902,400858,24.8282,3263860,2799.34,6.19376e-05,0.00698338,0.00669732,1.22936
190573726,866,17398,61453,1.34058,587898,177.246,2.18147e-05,0.00288425,0.00289544,0.494199
190562460,866,731,4720820,8045.02,59646000,1273250,0.00170416,0.26971,0.26971,2.66334
190564797,866,10705,279752,33.3103,4989410,3812.09,0.000119071,0.0136267,0.0136267,0.697123
190574641,866,112892265,139876,131.714,1776950,15849.8,0.000941648,0.113313,0.113313,0.660068
190564736,866,10675,11223900,5719.86,159858000,938860,0.000509616,0.0836486,0.0836448,2.53807
190560768,866,294,30073300,9905.19,554275000,1280410,0.000329368,0.0425763,0.0425763,2.02778
190564875,866,15578,488611,360.907,7861120,57384.8,0.000738638,0.117445,0.117222,1.65506
190570436,866,16541,1503670,138.72,27030800,16843.3,9.22543e-05,0.0112015,0.0112015,1.06228
190564974,866,15615,895969,85.8017,11782400,9832.85,9.57641e-05,0.0109745,0.0109247,1.04398
190572389,866,17054,1958260,565.624,39602800,66262.1,0.000288839,0.0338372,0.0338372,1.29712
190574305,866,111220782,34969,43.3315,614020,4695.83,0.00123914,0.134286,0,0
190570575,866,16578,2902430,1096.15,49449000,135955,0.000377668,0.0468419,0.0468419,1.69881
190566836,866,15964,314721,431.655,4880470,48568.2,0.00137155,0.154322,0.154322,0.950167
190566343,866,15881,244783,101.389,3769290,11147.2,0.000414199,0.0455392,0.0455392,0.513681
190571151,866,16742,34969,27.5455,709409,3285.76,0.000787711,0.093962,0,0
190573896,866,17496,573080,819.678,7171450,106252,0.0014303,0.185405,0.179195,1.38701
190565661,866,15716,69790,91.2724,1067820,11550.8,0.00130781,0.165508,0.165538,0.123337
190568176,866,16192,1328820,744.297,24345800,94134.3,0.000560118,0.0708404,0.0708404,0.80749
190561782,866,559,2832490,1347.75,44826100,151120,0.000475818,0.0533525,0.0533525,0.665049
190566313,866,15868,2098140,1189.36,30000500,130905,0.000566867,0.062391,0.0623912,0.709081
190563664,866,939,139951,252.21,1556310,32784.7,0.00180213,0.234259,0.220335,1.0259
190573062,866,17214,139876,112.17,2824120,15195.3,0.000801926,0.108634,0.108634,0.931134
190565889,866,15772,174845,50.3773,2934220,6212.94,0.000288125,0.035534,0.035534,0.644342
190560333,866,120,1641850,1905.93,23031900,218547,0.00116084,0.13311,0.133063,0.990826
190564872,866,15576,9122200,2274.35,128790000,337852,0.00024932,0.0370362,0.0367355,3.01338
190573022,866,17196,524535,104.79,9807760,12127.3,0.000199778,0.02312,0.02312,0.724943
190573416,866,17283,804286,1017.4,15748600,141862,0.00126497,0.176383,0.176383,1.26015
190571120,866,16732,3741680,492.795,62857100,56421.5,0.000131704,0.0150792,0.0150792,2.07326
190561838,866,600,3216870,816.023,29511800,108030,0.00025367,0.0335823,0.0335807,1.42524
190568769,866,16315,1084040,137.115,18753800,15442.7,0.000126485,0.0142455,0.0142455,1.07959
190572894,866,17176,664411,372.618,13591200,44517.3,0.000560825,0.0670026,0.0670026,1.23437
190561936,866,637,20247100,5196.54,329701000,593886,0.000256657,0.029332,0.029332,1.36343
190566727,866,15944,2412860,2479.57,35225300,283269,0.00102765,0.1174,0.1174,0.656996
190570530,866,16565,699380,153.433,12591700,20250.4,0.000219385,0.0289548,0.0289548,1.16885
190568596,866,16282,34969,1.41589,219760,173.201,4.04899e-05,0.004953,0,0
190560649,866,250,3496900,2754.19,51944400,323377,0.000787609,0.0924754,0.0924754,0.704002
190573741,866,17404,104907,77.4165,2411650,9065.25,0.000737953,0.0864122,0.0864122,0.270396
190565258,866,15680,509879,3.12889,2250460,353.76,6.13653e-06,0.000693811,0.0006653,1.33446
190566853,866,15967,209814,133.36,3270940,15987.4,0.000635609,0.0761982,0.0761982,0.583727
190562730,866,788,1481250,305.259,8853020,32949.7,0.000206082,0.0222445,0.0244719,2.21413
190569546,866,16430,2133110,712.785,36223600,79990.1,0.000334153,0.0374993,0.0374993,1.68136
190564025,866,1023,3321910,7284.56,53049100,831994,0.00219288,0.250457,0.250452,0.549552
190560854,866,324,384659,13.5019,1775510,1615.74,3.51008e-05,0.00420044,0.00420044,1.29964
190570478,866,16551,69938,8.36509,1209960,1082.4,0.000119607,0.0154766,0.0154766,0.112253
190566719,866,15943,3356840,3352.67,46267900,384601,0.00099876,0.114572,0.114568,0.789985
190568153,866,16178,244783,232.973,3642210,25354,0.000951753,0.103578,0.103578,1.40776
190568341,866,16232,559503,72.3555,7216090,8410.93,0.000129321,0.0150329,0.0150328,1.09789
190561253,866,454,804287,1178.11,9971790,137230,0.00146478,0.170623,0.170623,0.782529
190562887,866,819,349690,390.812,5362340,47695.5,0.0011176,0.136394,0.136394,0.381039
190574151,866,111220624,34969,12.6399,840150,1492.65,0.000361459,0.042685,0,0
190564921,866,15586,244782,278.285,3964670,45319.9,0.00113687,0.185144,0.185146,1.39703
190564065,866,1031,1748450,385.411,24195600,43902.9,0.00022043,0.0251096,0.0251096,1.01183
190566063,866,15807,893085,204.754,7200680,25756.5,0.000229266,0.0288399,0.027638,1.58441
190570174,866,16482,629442,97.6733,11081500,12398.2,0.000155174,0.0196971,0.0196971,1.15853
190571068,866,16711,174845,9.64174,2638190,1054.48,5.51445e-05,0.00603092,0.00603092,0.976396
190567494,866,16068,4895640,18758.3,87129300,2307230,0.00383163,0.471283,0.471283,0.897275
190568966,866,16365,769318,373.12,12450500,50925.4,0.000485001,0.0661955,0.0661955,2.10334
190573374,866,17271,839241,1025.78,16748100,132704,0.00122227,0.158123,0.158123,0.935664
190566523,866,15916,2781140,1174.82,22377100,140951,0.000422423,0.0506809,0.0493881,1.11371
190569768,866,16472,1503670,357.294,25821200,40743.4,0.000237615,0.027096,0.027096,0.90577
190564968,866,15611,189873,6.84655,1373590,967.002,3.60585e-05,0.00509289,0.00477593,1.40466
190568108,866,16165,12204200,8159.66,166665000,941491,0.000668595,0.077145,0.077145,1.10342
190573521,866,17318,5179450,9190.06,94321000,1241680,0.00177433,0.239732,0.237091,1.47668
190573747,866,17406,572723,338.119,9446120,42058.4,0.00059037,0.0734359,0.0727888,1.41662
190566612,866,15932,5804720,14026.3,99847800,1604290,0.00241637,0.276377,0.276375,1.06622
190560335,866,121,279752,366.602,4778720,43016.8,0.00131045,0.153768,0.153768,0.33546
190574269,866,111220750,244783,128.664,2459490,13914.2,0.000525626,0.0568429,0.0568429,0.710103
190571108,866,16728,5105470,993.406,86487200,123727,0.000194577,0.0242341,0.0242341,1.87047
190568479,866,16263,34969,1.10455,495838,141.794,3.15866e-05,0.00405486,0,0
190562572,866,750,349690,208.004,4430920,28942.9,0.000594824,0.0827673,0.0827673,0.904456
190562597,866,757,244783,136.072,4928440,15153,0.000555886,0.0619039,0.0619039,0.650154
190570561,866,16573,139876,11.9189,2300470,1573.38,8.52107e-05,0.0112484,0.0112484,0.572242
190563383,866,890,1188950,1516.11,27924500,174159,0.00127517,0.146482,0.146482,0.739257
190572336,866,17011,139876,8.09057,2685080,921.052,5.7841e-05,0.00658478,0.00658478,0.81563
190560463,866,187,2377780,8645.13,40022900,1059500,0.00363579,0.445581,0.445572,0.636966
190564743,866,10680,7947750,1179.07,87245500,153141,0.000148353,0.0192684,0.0191822,1.50137
190567898,866,16139,699380,1271.44,9567800,146504,0.00181795,0.209476,0.209476,0.726482
190568209,866,16203,244783,312.076,3909890,43303.6,0.00127491,0.176906,0.176906,1.4
190574175,866,111220654,524535,507.181,10192900,58325.8,0.000966915,0.111195,0.111195,0.910555
190562426,866,704,802906,1887.36,12552000,217928,0.00235067,0.271424,0.271258,0.47505
190564241,866,1058,1713460,5094.85,30804400,587158,0.00297343,0.342674,0.342673,0.434027
190564867,866,15569,9297050,2300.77,131737000,341179,0.000247473,0.0366976,0.0364063,3.01371
190568298,866,16227,384659,10.792,6541320,1273.6,2.80561e-05,0.00331098,0.00331098,1.19222
190573384,866,17274,104746,263.021,2266920,31982.4,0.00251104,0.305333,0.305265,0.282308
190560491,866,197,139876,49.7046,2470840,6048.12,0.000355347,0.0432392,0.0432392,0.492927
190560911,866,347,768754,531.723,13253800,79119.7,0.000691669,0.102919,0.103027,1.6625
190560284,866,84,1748450,2333.74,25167300,307444,0.00133475,0.175838,0.175838,1.12041
190572573,866,17099,279752,63.3104,4562980,7474.36,0.000226309,0.0267178,0.0267178,1.07556
190563705,866,951,1713480,489.938,21266800,64047.2,0.000285932,0.0373784,0.0373784,2.305
190572348,866,17031,1853360,824.224,40343300,92352.6,0.000444719,0.0498299,0.0498299,0.672436
190564739,866,10677,11953800,7803.24,167769000,1326840,0.000652782,0.110997,0.110979,2.48541
190563751,866,962,13667600,9450.76,156271000,1217030,0.000691469,0.0890445,0.088528,0.8987
190572902,866,17180,559504,359.172,11379900,42876.1,0.000641947,0.0766323,0.0766323,1.13578
190563759,866,963,14506.1,0.15648,62316.4,19.9966,1.07872e-05,0.0013785,0,0
190568886,866,16339,874225,221.441,14623000,25322.8,0.0002533,0.028966,0.028966,0.962494
190571040,866,16701,944163,640.242,15938100,87296.2,0.000678105,0.0924589,0.0924589,1.94438
190572335,866,17010,104907,4.43991,2079130,488.183,4.23223e-05,0.00465348,0.00465348,0.647408
190574258,866,111220732,104907,13.4464,2211330,1641.24,0.000128174,0.0156447,0.0156447,0.444767
190563405,866,893,1398760,3155.38,23979600,361046,0.00225584,0.258118,0.258118,0.464359
190573863,866,17473,35476.1,0.268344,199666,33.1066,7.56407e-06,0.000933207,0,0
190572254,866,16964,174845,734.601,3575950,85270.9,0.00420144,0.487694,0.487694,1.11137
190569714,866,16460,629442,32.6874,10498000,4285.91,5.19307e-05,0.00680907,0.00680907,1.40675
190560289,866,91,2657640,1164.61,54412300,139106,0.000438211,0.0523419,0.0523419,1.23972
190568435,866,16254,559319,115.232,8047750,13047.6,0.000206022,0.0233276,0.0233271,0.634016
190570309,866,16496,34969,6.78923,562279,840.899,0.00019415,0.024047,0,0
190573718,866,17395,427995,526.607,8459360,77312.6,0.0012304,0.180639,0.180459,1.5005
190573069,866,17216,279752,106.187,5439030,14072.7,0.000379577,0.0503042,0.0503042,0.753504
190561147,866,409,3811620,4549.32,57675100,548999,0.00119354,0.144033,0.144033,0.69307
190573781,866,17423,209814,468.36,4176180,65708.7,0.00223227,0.313176,0.313176,0.658891
190571082,866,16716,1643540,219.579,28761700,24572.3,0.000133601,0.0149508,0.0149508,1.19937
190564878,866,15580,488611,360.907,7861120,57384.8,0.000738638,0.117445,0.117222,1.65506
190572283,866,16982,524535,128.722,9244180,15853,0.000245403,0.030223,0.030223,0.668551
190564791,866,10700,2238020,1697.76,45011300,188253,0.0007586,0.0841161,0.0841161,1.12169
190570596,866,16583,69938,23.6125,1030320,3273.94,0.00033762,0.046812,0.046812,0.0978344
190561918,866,632,7028770,15199,100175000,1809010,0.00216239,0.257372,0.257372,0.755051
190562916,866,822,88979900,64621.8,1265500000,7572330,0.000726252,0.0851016,0.0850954,0.993202
190566468,866,15909,10133400,14280.6,138729000,1876430,0.00140926,0.185173,0.185079,0.921927
190567727,866,16097,139876,134.427,2205910,16132.7,0.000961043,0.115336,0.115336,0.445291
190560469,866,189,1014100,170.428,14200000,19428.8,0.000168058,0.0191587,0.0191587,0.960103
190562339,866,676,524335,70.2939,7642420,8072.6,0.000134063,0.0153959,0.0153921,0.891709
190571376,866,16818,49865800,19019,822859000,2410760,0.000381404,0.048345,0.048345,1.76096
190561118,866,395,2381800,1140.68,22999700,135613,0.000478916,0.0569371,0.0565107,0.991787
190571409,866,16823,1049070,232.993,21081400,25561.9,0.000222095,0.0243663,0.0243663,0.854088
190571958,866,16909,34969,5.19744,649357,653.845,0.00014863,0.0186978,0,0
190570977,866,16681,1678510,898.725,32548400,135268,0.000535429,0.080588,0.080588,3.62066
190571078,866,16715,34969,1.63023,637779,184.319,4.66192e-05,0.00527092,0,0
190560239,866,48,10770500,13267.8,166804000,1843400,0.00123187,0.171153,0.171153,1.58309
190571915,866,16903,69938,46.7421,1407100,5332.89,0.000668336,0.0762516,0.0762516,0.0192851
190561812,866,582,1188950,997.748,14796100,143947,0.000839187,0.121071,0.121071,1.18671
190561830,866,596,5248150,1704.66,63676700,235906,0.000324812,0.0449504,0.0437084,1.32126
190560209,866,27,454597,168.043,6927760,19263,0.000369653,0.0423738,0.0423738,1.68388
190571716,866,16876,7833060,9755.92,149088000,1147050,0.00124548,0.146437,0.146437,1.23373
190573704,866,17387,485590,190.858,7862780,23805.7,0.000393043,0.0490243,0.0515439,0.82591
190564777,866,10694,2762550,1130.45,50843400,136679,0.000409205,0.0494755,0.0494755,0.780487
190568895,866,16341,1014100,532.559,17073300,60073.3,0.000525153,0.059238,0.059238,1.44741
