id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250262529,238,16066,3112240,4736.91,43085700,705206,0.00152203,0.226591,0.226591,2.28528
250251437,238,424,868779,1132.66,9403110,126636,0.00130373,0.145763,0.142509,1.6057
250256718,238,10692,3041580,3052.32,40399700,422742,0.00100353,0.138988,0.138966,2.2
250258615,238,15682,90741,1.78658,141070,227.149,1.96888e-05,0.00250327,0.00248451,1.20681
250251853,238,489,209814,66.9932,3959350,7371.64,0.000319298,0.0351342,0.0351342,0.966529
250269150,238,16780,384659,87.1182,4711890,12434.6,0.000226482,0.0323262,0.0323262,1.30527
250265794,238,16341,1014100,1283.42,21811500,139934,0.00126558,0.137988,0.137988,1.18574
250251554,238,463,22555000,6613.84,326419000,836909,0.000293232,0.0371052,0.0371052,1.94803
250251026,238,238,139876,4403.11,4687110,660425,0.0314787,4.72151,4.72151,0.0978668
250268152,238,16657,69938,1583.98,2077960,200578,0.0226483,2.86793,2.86793,0.500445
250252369,238,599,1748450,196.684,23494700,23163.9,0.000112491,0.0132483,0.0132483,0.954167
250269924,238,16875,279752,51.1212,3886550,5817.42,0.000182737,0.0207949,0.0207949,0.967755
250259203,238,15738,581914000,388170,7932930000,52440500,0.000667056,0.0901173,0.0898285,3.04456
250273725,238,17469,608977,106.276,7308720,11982.4,0.000174515,0.0196763,0.019342,2.58511
250267994,238,16620,69938,1.78949,1211760,208.167,2.55868e-05,0.00297645,0.00297645,0.485261
250253573,238,800,1642450,3030.13,31302800,377715,0.00184489,0.229971,0.230939,2.48519
250256938,238,182305693,1535740,1070.13,20478000,123739,0.000696815,0.0805731,0.0807016,0.908014
250270274,238,16964,174845,1039.12,5439760,127374,0.00594308,0.728496,0.728496,0.699168
250265973,238,16387,1119010,643.578,17994200,73840.4,0.000575132,0.0659874,0.0659874,0.829762
250252541,238,646,279752,207.563,5925570,26564.8,0.000741954,0.0949585,0.0949585,0.687823
250273825,238,17481,594473,321.73,8160260,41057.2,0.000541203,0.0690649,0.0690649,1.85624
250251010,238,228,365405,1372.54,6206790,170618,0.00375622,0.466928,0.450514,0.593314
250252464,238,621,1958260,11792.7,42054200,1623410,0.00602204,0.829006,0.829006,1.5413
250263958,238,16212,8147780,3020.35,93414100,391828,0.000370696,0.0480901,0.0480901,2.6292
250251036,238,243,559504,158.123,9568890,18383,0.000282612,0.0328559,0.0328559,1.68251
250274302,238,17549,1188950,1029.18,14667600,129647,0.000865626,0.109044,0.109044,1.52293
250271582,238,17172,874224,1419.49,13639700,164471,0.00162371,0.188134,0.188133,1.32293
250268088,238,16639,664411,442.807,9881310,55701.7,0.000666466,0.0838363,0.0838363,1.31621
250252952,238,669,58127100,11926.7,711281000,1990520,0.000205183,0.0342442,0.0342304,7.13829
250259920,238,15805,734197,156.236,10839400,18683.7,0.000212799,0.0254477,0.0254491,0.997352
250269202,238,16797,699380,42.4277,9905830,4788.25,6.06647e-05,0.00684641,0.00684641,1.8776
250272584,238,17309,34969,0.296593,525885,34.1088,8.48161e-06,0.000975402,0,0
250258716,238,15686,3079840,1021.48,29990000,131061,0.000331667,0.0425544,0.0413629,2.17245
250262149,238,16000,469485,47.2882,2506470,5658.81,0.000100724,0.0120532,0.0116234,0.986448
250268048,238,16630,174845,4.44591,3473160,513.474,2.54277e-05,0.00293674,0.00293674,0.921679
250272045,238,17233,209814,18.0794,3079110,2224.02,8.61687e-05,0.0106,0.0106,0.769487
250254647,238,905,2587710,122.801,22699200,15135.8,4.74555e-05,0.00584912,0.00584912,1.34368
250268952,238,16714,104907,12.136,1540500,1510.54,0.000115683,0.0143988,0.0143988,0.374216
250262536,238,16067,699380,422.134,9429130,65748.9,0.000603583,0.0940103,0.0940103,2.58938
250266351,238,16422,1049070,119.15,11964200,14087.2,0.000113576,0.0134283,0.0134283,1.58498
250255467,238,1049,6153150,9101.36,91808600,1258770,0.00147914,0.204573,0.204537,2.03889
250261177,238,15910,377381,1742.97,6134890,215729,0.00461859,0.571647,0.572127,0.525352
250252991,238,684,384508,56.6932,5421830,7341.65,0.000147443,0.0190936,0.0190932,0.985121
250250903,238,133,349684,9.20535,3488780,1282.57,2.63248e-05,0.00366778,0.00366784,1.21912
250253484,238,773,1608570,2825.19,23716100,334410,0.00175633,0.207892,0.207892,1.23576
250261983,238,15984,5105470,1320.26,64189500,160431,0.000258597,0.0314233,0.0314233,1.29844
250263931,238,16204,244783,134.157,4094670,18058,0.000548065,0.0737716,0.0737716,0.766185
250252944,238,668,1153980,148.189,14033500,19801.8,0.000128416,0.0171596,0.0171596,1.18199
250250987,238,204,419628,1687,6100820,266888,0.00402023,0.636011,0.636011,1.24328
250275158,238,111220930,34969,3.19783,411178,349.743,9.14476e-05,0.0100015,0,0
250253554,238,795,23184400,174314,434108000,22229800,0.00751857,0.958822,0.958822,2.11486
250255282,238,1020,4650880,3313.87,91378800,363508,0.000712526,0.078159,0.078159,1.84692
250271688,238,17193,209813,190.401,2479130,34038.5,0.000907479,0.162233,0.162235,1.04363
250275115,238,111220876,734349,162.306,9041130,20548,0.00022102,0.0279812,0.0279812,1.57631
250255303,238,1022,8357590,2164.53,97565800,280488,0.00025899,0.0335608,0.0335608,1.56018
250262441,238,16052,1608570,513.08,16695700,98456.7,0.000318966,0.0612074,0.0612074,3.69926
250275015,238,111220790,34969,0.296593,525885,34.1088,8.48161e-06,0.000975402,0,0
250271373,238,17111,69938,89.5283,1258320,10470.6,0.00128011,0.149713,0.149713,1.23767
250252351,238,594,139876,11.4196,1473050,1414.28,8.16409e-05,0.0101109,0.0101109,0.547564
250251060,238,257,874225,62.4624,12147300,8561.43,7.14489e-05,0.00979317,0.00979317,1.60163
250272841,238,17372,1014100,1145.13,15840600,157322,0.00112921,0.155134,0.155134,1.01191
250275149,238,111220904,874225,309.151,9696050,37423.5,0.000353628,0.0428076,0.0428076,1.90165
250255243,238,1008,6644110,1979.35,122067000,227205,0.00029791,0.0341964,0.0341964,1.12156
250272886,238,17388,412252,6.90426,1265550,871.887,1.67477e-05,0.00211494,0.00222067,1.69247
250269133,238,16773,1153980,9591.21,19661200,1187250,0.00831144,1.02883,1.02883,1.75963
250254713,238,914,69938,2.38088,752114,267.355,3.40428e-05,0.00382275,0.00382275,1.37188
250256871,238,10726,419628,77.8128,6011950,9141.75,0.000185433,0.0217854,0.0217854,0.977906
250269063,238,16733,244783,23.0322,3864590,2638.39,9.40925e-05,0.0107785,0.0107785,1.05281
250255266,238,1015,3077270,1212.8,49252400,143215,0.000394116,0.0465395,0.0465395,1.43461
250259971,238,15815,1082940,146.541,17896600,17315.9,0.000135317,0.0159896,0.0160131,1.31631
250258408,238,15673,2686400,655.57,19271900,82902.9,0.000244032,0.0308602,0.0321749,1.6064
250269335,238,16824,524535,85.4352,8375830,10592.5,0.000162878,0.020194,0.020194,0.678641
250263972,238,16213,4441060,564.694,43030700,70834.9,0.000127153,0.01595,0.01595,1.08194
250256567,238,10686,4266220,5313.06,56850900,720376,0.00124538,0.168856,0.168856,2.77945
250258702,238,15683,64509.1,35.785,306596,4536.09,0.000554729,0.070317,0.0726473,0.596817
250267108,238,16499,489566,259.556,8762540,30454,0.000530175,0.0622062,0.0622062,1.17542
250252515,238,636,2203050,340.841,29836100,48622,0.000154713,0.0220703,0.0220703,1.80258
250257166,238,15591,244461,8.64941,1983000,1248.95,3.53816e-05,0.00510899,0.0051059,0.684109
250262417,238,16050,979059,236.363,9745100,45764.6,0.000241418,0.0467434,0.0467629,2.40902
250271237,238,17087,209814,664.528,2682130,87924.7,0.00316722,0.41906,0.41906,1.52971
250273675,238,17459,104579,5.84928,1181180,645.82,5.59318e-05,0.00617543,0.00616871,0.581377
250254784,238,929,244783,408.18,3641250,48573.1,0.00166752,0.198433,0.198433,2.23745
250252090,238,521,209814,5.30994,2298100,594.536,2.53078e-05,0.00283363,0.00283363,1.14855
250250827,238,97,2656470,402.614,21736600,55176.6,0.000151559,0.0207706,0.0208358,1.74662
250252852,238,657,3982990,4682.99,72117900,608800,0.00117575,0.15285,0.157591,1.20298
250253589,238,805,803057,454.029,5694270,79615.5,0.000565376,0.0991406,0.0989907,2.0739
250273633,238,17452,69938,277.045,1253500,32204.7,0.00396129,0.460474,0.460474,0.932238
250256997,238,15565,1010990000,1137860,14283700000,150274000,0.00112549,0.14864,0.148364,3.93285
250265918,238,16364,2657640,1052.13,44071100,128911,0.00039589,0.0485057,0.0485057,1.23054
250269195,238,16794,69938,8.03788,908863,1023.37,0.000114929,0.0146325,0.0146325,0.338285
250267070,238,16493,629442,255.983,10935000,29378.2,0.000406683,0.0466734,0.0466734,1.47356
250267544,238,16547,104907,49.4792,1874320,5797.68,0.000471648,0.055265,0.055265,0.762527
250255369,238,1031,1748450,318.847,17301300,39007.4,0.00018236,0.0223097,0.0223097,1.61699
250251295,238,351,6818960,827.748,70439100,96332.6,0.000121389,0.0141272,0.0141272,3.14281
250253471,238,771,90378000,348920,1494830000,46354300,0.00386067,0.512894,0.513009,2.08691
250274602,238,17640,454238,330.388,5133160,41144.6,0.000727344,0.0905794,0.0907155,0.740128
250272501,238,17292,7272450,6783.31,88835700,969194,0.00093274,0.133269,0.133169,2.25153
250254248,238,875,244783,800.883,5255530,97350.8,0.00327181,0.397703,0.397703,1.49157
250267681,238,16568,104907,15.8647,1527490,1880.4,0.000151226,0.0179244,0.0179244,0.840877
250269286,238,16818,58608000,31397.2,876184000,4197920,0.000535715,0.071627,0.071627,2.90261
250252234,238,554,279752,11.6339,2855670,1251.26,4.15865e-05,0.00447274,0.00447274,1.26959
250271482,238,17143,3042300,12767.7,46887100,1767990,0.00419673,0.581135,0.581134,2.79936
250275189,238,112892331,34969,1.93588,530158,232.735,5.536e-05,0.00665546,0,0
250250702,238,44,7937960,11168.6,158602000,1578990,0.00140698,0.198916,0.198916,1.32083
250268453,238,16681,1678510,6298.38,26604900,791417,0.00375236,0.471499,0.471499,3.13786
250269037,238,16725,6014670,1423.33,94613900,172517,0.000236643,0.0286827,0.0286827,2.61592
250255040,238,970,734349,270.009,9529200,31670.6,0.000367684,0.0431275,0.0431275,0.889271
250257938,238,15615,896344,136.689,6814730,17657.3,0.000152496,0.0196992,0.0194709,1.27732
250262234,238,16024,11781100,4409.92,147970000,608735,0.000374321,0.0516703,0.0515233,2.20995
250251193,238,305,874225,84.662,12846800,10959.7,9.68423e-05,0.0125364,0.0125364,1.27476
250268193,238,16664,734349,2206.6,10759900,290105,0.00300484,0.395051,0.395051,2.25221
250252151,238,534,909194,8950.15,21654000,1158690,0.00984405,1.27442,1.27442,0.674099
250252381,238,601,1363790,175.261,22438200,21821.1,0.00012851,0.0160003,0.0160003,0.941709
250258723,238,15687,903330,9.3273,4783660,1267.18,1.03255e-05,0.00140279,0.00145831,1.61643
250270369,238,16988,34969,19.1156,829667,2245.57,0.000546643,0.0642162,0,0
250251002,238,220,4326450,11242.8,72794500,1461490,0.00259862,0.337803,0.336889,1.32583
250256954,238,182305701,1119000,1027.29,22368900,117158,0.000918043,0.104699,0.1047,0.911767
250272668,238,17333,592401,1140.9,10645300,132103,0.0019259,0.222996,0.223555,0.770614
250255093,238,975,34969,0.449674,600435,48.8716,1.28592e-05,0.00139757,0,0
250269984,238,16887,1923300,11181.6,31193900,1438730,0.00581378,0.748056,0.748056,2.91789
250264271,238,16243,489566,111.986,7508480,14411.6,0.000228746,0.0294375,0.0294375,0.397168
250269488,238,16852,419628,569.289,9169510,68795.4,0.00135665,0.163944,0.163944,0.767498
250250654,238,7,5105450,13049.9,93290500,1725040,0.00255607,0.337882,0.337881,1.91384
250252044,238,507,12079400,42529.3,192711000,5388750,0.00352083,0.446112,0.446255,0.899395
250267340,238,16523,69938,25.9253,1525820,2869.37,0.000370689,0.0410274,0.0410274,0.090246
250252197,238,543,3391130,152.126,31653100,19689,4.48601e-05,0.00580604,0.00580978,1.56325
250268137,238,16654,384659,1630.58,6711580,206176,0.00423903,0.535998,0.535998,2.31201
250250973,238,192,986300,111.336,2674490,16302.7,0.000112883,0.0165291,0.0191027,2.21203
250255106,238,976,6014670,16582,121108000,2116870,0.00275693,0.351951,0.351951,1.55574
250273156,238,17406,565262,476.425,7346430,54933,0.000842839,0.0971814,0.0973726,0.84078
250251182,238,298,1620580,260.363,10070000,32956.1,0.000160661,0.020336,0.0201688,2.03306
250260905,238,15853,53014000,5175.16,640725000,635958,9.76186e-05,0.011996,0.0120153,1.93278
250269011,238,16721,1328820,15.5383,19821400,2096.23,1.16933e-05,0.00157751,0.00157751,2.54536
250250946,238,157,2709760,287.831,20113200,37608.3,0.00010622,0.0138788,0.0134479,2.10489
250252985,238,682,1328820,875.112,20677700,115678,0.000658562,0.0870527,0.0870527,1.8245
250274506,238,17587,1084040,296.566,12931100,38264.5,0.000273575,0.0352981,0.0352981,1.36107
250251355,238,379,415356,3015.63,5978670,415352,0.00726034,0.99999,0.993298,1.64081
250274254,238,17540,1818390,1389.96,21766300,173745,0.000764391,0.095549,0.095549,1.54813
250271574,238,17169,104907,6.50034,1641670,778.138,6.19629e-05,0.00741741,0.00741741,0.390518
250251096,238,281,1514890,994.912,8904280,168030,0.000656754,0.110919,0.109267,2.58094
250265185,238,16293,209814,39.8919,3066880,4793.78,0.00019013,0.0228478,0.0228478,0.346115
250263300,238,16142,2867460,2063.47,41331600,248597,0.000719618,0.086696,0.086696,1.02281
250270203,238,16952,699380,149.786,11200600,19025.6,0.000214169,0.0272035,0.0272035,0.730019
250251100,238,286,416242,64.631,2059020,9645.67,0.000155273,0.0231732,0.0231628,0.384412
250250650,238,2,839256,432.495,14364100,48990.3,0.000515332,0.0583735,0.0583735,1.99448
250259872,238,15794,34969,2.63313,364957,296.014,7.5299e-05,0.00846504,0,0
250265018,238,16279,34969,7.70365,580923,1105.4,0.000220299,0.0316108,0,0
250270314,238,16972,559504,2095.2,15020900,271076,0.00374474,0.484494,0.484494,0.597612
250268598,238,16692,11854500,44567,290067000,5624580,0.00375951,0.474469,0.474469,2.82924
250255899,238,1072,839256,80.966,15460600,9244.41,9.64736e-05,0.011015,0.011015,0.543446
250253349,238,743,1363790,106.041,17232800,12245.1,7.77545e-05,0.00897873,0.00897873,2.28572
250269068,238,16735,1713480,109.655,26492300,12516.4,6.39953e-05,0.00730465,0.00730465,1.01084
250262177,238,16011,4334840,1741.7,68469400,239485,0.000401792,0.0552465,0.055249,1.91669
250269163,238,16784,209814,24.1758,2402030,2963.42,0.000115225,0.014124,0.014124,0.704361
250266219,238,16412,839256,98.2613,11728700,12827.1,0.000117081,0.0152839,0.0152839,1.05221
250256489,238,10683,8880570,5574.15,94515100,772245,0.000627679,0.0869589,0.0869453,2.97144
250251322,238,366,839256,132.921,9645870,15724.9,0.000158379,0.0187367,0.0187367,1.12998
250253270,238,726,28569700,6570.44,403888000,796188,0.00022998,0.0278683,0.0278683,2.27859
250272227,238,17247,69911.2,208.531,1485370,23781.4,0.0029828,0.340166,0.34012,0.492022
250269731,238,16871,349690,333.661,4828450,44815.9,0.000954163,0.128159,0.128159,0.522294
250259436,238,15764,1014100,67.3108,12415700,7871.31,6.63748e-05,0.00776186,0.00776186,1.25886
250274119,238,17508,633541,427.133,4583500,47791.5,0.000674199,0.0754354,0.074916,1.21626
250274970,238,111220762,664410,418.899,6787750,67001.4,0.000630482,0.100843,0.100843,1.94989
250265330,238,16315,1084040,770.011,12198800,89945.9,0.000710317,0.0829729,0.0829729,1.53205
250261274,238,15926,370319,687.636,4969800,83238.7,0.00185687,0.224775,0.223065,0.65818
250268282,238,16674,1993230,779.824,35786700,92377.3,0.000391236,0.0463454,0.0463454,1.98073
250252993,238,685,3217150,407.481,46290400,48459,0.000126659,0.0150627,0.0150627,1.10647
250273054,238,17400,3019220,2876.8,39770100,341181,0.000952831,0.113003,0.114853,1.04639
250269246,238,16810,73994400,146015,1154730000,18877400,0.00197333,0.25512,0.25512,3.81177
250275204,238,124372444,34969,1.93588,530158,232.735,5.536e-05,0.00665546,0,0
250271717,238,17199,34969,1.13283,460454,123.401,3.23952e-05,0.00352887,0,0
250250736,238,69,1783420,1168.61,19571000,178671,0.000655265,0.100185,0.100185,2.48756
250269140,238,16775,524535,5815.4,8940570,718245,0.0110868,1.3693,1.3693,1.63965
250274663,238,17651,34926,9.89326,414943,1267.16,0.000283263,0.0362814,0,0
250252093,238,523,3486620,204.074,29282400,25891.3,5.85307e-05,0.00742592,0.00741788,1.40126
250265343,238,16317,1084040,770.011,12198800,89945.9,0.000710317,0.0829729,0.0829729,1.53205
250262567,238,16071,279752,4.1801,3819390,472.329,1.49422e-05,0.00168839,0.00168839,0.970486
250256395,238,10672,9581510,3404.36,147136000,473217,0.000355305,0.0493886,0.0493886,2.10119
250263131,238,16120,2692610,882.87,42576000,100903,0.000327886,0.037474,0.037474,2.54792
250271559,238,17166,1084040,221.884,16322100,27508.5,0.000204683,0.0253759,0.0253759,1.16024
250272740,238,17345,429766,3795.73,8892360,531099,0.00883209,1.23579,1.22088,1.20301
250269465,238,16850,419628,2768.71,11064000,412814,0.00659802,0.983763,0.983763,1.05952
250270147,238,16937,34969,4.14822,654894,480.661,0.000118626,0.0137453,0,0
250268577,238,16690,3951500,19766.5,61191700,2748350,0.00500227,0.695522,0.695522,2.40506
250270458,238,17010,104907,5.01029,1460250,686.059,4.77594e-05,0.00653969,0.00653969,1.30919
250251286,238,345,14419100,26074.3,259251000,3290710,0.00180832,0.228219,0.230622,2.31945
250251251,238,328,4242470,6391.56,68724700,967600,0.00150657,0.228075,0.230968,1.90543
250270412,238,16999,69938,432.886,2040920,51172.1,0.00618957,0.731678,0.731678,0.162843
250272168,238,17238,664410,418.899,6787750,67001.4,0.000630482,0.100843,0.100843,1.94989
250253384,238,749,3951500,1733.59,66720000,203568,0.000438718,0.0515167,0.0515167,1.25798
250263059,238,16110,2972360,1545.68,31543400,299431,0.000520018,0.100738,0.100738,4.07445
250272288,238,17259,104580,556.841,1151870,101788,0.00532452,0.9733,0.971722,0.654927
250262608,238,16079,734349,168.458,12055200,19750.9,0.000229398,0.0268958,0.0268958,1.34184
250272541,238,17301,664411,75.688,10466400,11070.9,0.000113917,0.0166627,0.0166627,2.22982
250268403,238,16675,1993230,779.824,35786700,92377.3,0.000391236,0.0463454,0.0463454,1.98073
250261138,238,15905,4846880,20793.5,75997500,2551690,0.00429008,0.52646,0.529167,0.583397
250275037,238,111220810,69938,29.1591,812717,3759.11,0.000416928,0.0537492,0.0537492,0.162125
250269998,238,16890,314721,10810.8,9240330,1391300,0.0343505,4.42075,4.42075,0.846309
250251042,238,247,36755600,14528,561750000,1741380,0.000395258,0.0473773,0.0473832,1.63385
250270195,238,16950,699380,149.786,11200600,19025.6,0.000214169,0.0272035,0.0272035,0.730019
250250663,238,12,139876,187.817,2721220,21374.6,0.00134274,0.152811,0.152811,0.894239
250267531,238,16545,1223920,191.81,22963100,26460.5,0.000156719,0.0216195,0.0216195,1.29722
250250679,238,27,454597,139.559,7854050,15635.1,0.000306995,0.0343934,0.0343934,1.47145
250254903,238,958,2762550,627.138,45424200,77456.5,0.000227014,0.028038,0.028038,1.41274
250274939,238,111220746,244783,354.777,2767560,50296.4,0.00144935,0.205473,0.205473,1.09817
250272007,238,17223,6066360,4409.1,79485100,555782,0.000726811,0.0916171,0.0914121,1.67476
250270403,238,16997,594473,13764.2,19377400,1749670,0.0231536,2.94323,2.94323,0.812868
250274868,238,111220700,69938,43.2935,1432580,5044.37,0.000619027,0.0721263,0.0721263,0.639
250274752,238,111220650,104907,492.66,1408510,72110.7,0.00469616,0.687378,0.687378,1.48912
250261251,238,15923,2860360,8661.55,37211000,1195670,0.00302814,0.418016,0.416535,1.26201
250263329,238,16149,69938,59.6882,975302,8130.5,0.000853445,0.116253,0.116253,1.11764
250268027,238,16627,664411,78.4456,12954600,9047.84,0.000118068,0.0136178,0.0136178,1.59815
250268423,238,16676,1363790,1708.21,24925700,200027,0.00125254,0.14667,0.14667,1.68498
250255147,238,984,11679600,8030.92,201193000,983781,0.0006876,0.0842304,0.0842304,2.25976
250272366,238,17272,837419,9728.91,19122800,1210870,0.0116177,1.44596,1.44371,0.979361
250250880,238,118,349686,45.9629,3644960,5346.22,0.00013144,0.0152886,0.0152887,0.728937
250272837,238,17371,174845,13.7647,2636290,1655.35,7.87251e-05,0.00946754,0.00946754,0.713587
250262075,238,15988,3966540,4206.12,46964200,494753,0.0010604,0.124732,0.124003,1.06422
250262186,238,16013,11889500,1755.54,186542000,225352,0.000147655,0.0189539,0.0189539,1.91835
250271996,238,17219,32222.4,6.19011,292635,698.874,0.000192106,0.0216891,0,0
250259140,238,15727,139872,8.75013,2194200,1152.14,6.25579e-05,0.00823711,0.00823705,0.783542
250267858,238,16596,874225,616.212,19649600,74019.7,0.000704867,0.0846689,0.0846689,1.03335
250252276,238,564,2657640,257.035,34247800,29251.3,9.67153e-05,0.0110065,0.0110065,1.43943
250266561,238,16441,804287,105.544,14230200,15119.7,0.000131227,0.0187989,0.0187989,1.09741
250251022,238,235,2512350,1761.52,24874700,203757,0.000701143,0.081102,0.0805429,1.30994
250253744,238,842,5699950,11453.4,81968000,1562210,0.00200938,0.274074,0.274074,4.05029
250261451,238,15951,907998,382.229,5100180,56589,0.000420958,0.0623228,0.0689187,1.38291
250263860,238,16195,69938,0.105139,907538,12.5537,1.50332e-06,0.000179497,0.000179497,0.0972749
250270484,238,17014,419628,263.392,7031080,31047.7,0.000627679,0.0739886,0.0739886,1.1451
250273667,238,17457,104579,5.84928,1181180,645.82,5.59318e-05,0.00617543,0.00616871,0.581377
250267945,238,16613,1713480,182.008,31353200,22816.6,0.000106221,0.0133159,0.0133159,0.95782
250274965,238,111220760,909194,1134.68,13570600,141869,0.001248,0.156038,0.156038,1.16989
250261281,238,15927,345669,588.824,5726050,78025.6,0.00170343,0.225724,0.224701,0.938662
250262388,238,16044,8742180,3173.36,101445000,565866,0.000362994,0.0647282,0.0647303,5.15178
250256246,238,1120,244783,16.5579,2473190,1920.41,6.76433e-05,0.00784536,0.00784536,0.644647
250274402,238,17569,454330,179.636,5066690,24185.7,0.000395388,0.0532338,0.0532445,0.895969
250259010,238,15716,69915.4,3.36714,1051250,470.46,4.81602e-05,0.00672898,0.00672708,1.23598
250272236,238,17249,69903.3,25.7071,680328,2970.53,0.000367752,0.0424948,0.0425144,1.31129
250274428,238,17574,34969,45.6445,472172,5579.66,0.00130528,0.15956,0,0
250272633,238,17324,244783,29.2488,3392250,3243.33,0.000119489,0.0132498,0.0132498,0.978687
250257069,238,15578,489305,8.26511,4126560,1172.59,1.68915e-05,0.00239644,0.00239585,1.71047
250262701,238,16090,34969,0.00561289,464968,0.690332,1.60511e-07,1.97412e-05,0,0
250261214,238,15915,481492,1956.82,6539150,237280,0.00406407,0.492801,0.51175,0.601811
250257121,238,15585,244781,1.86842,2204160,245.997,7.63304e-06,0.00100497,0.00100499,1.43278
250251197,238,311,1888330,939.581,27576200,111409,0.000497574,0.058999,0.058999,1.40374
250257871,238,15612,28038.1,0.373809,66654.6,40.7443,1.33322e-05,0.00145318,0,0
250253666,238,826,8925700,3351.06,108485000,416838,0.00037544,0.0467009,0.0465156,2.4421
250263882,238,16197,454597,44.405,5626730,5590.18,9.76799e-05,0.012297,0.012297,1.54978
250262281,238,16029,1503670,1243.67,24673400,139973,0.000827089,0.0930877,0.0930877,2.14033
250261437,238,15949,2874130,2681.04,32025600,313476,0.000932818,0.109068,0.109863,1.84002
250261222,238,15916,168772,303.946,1747050,38080.8,0.00180093,0.225635,0.229625,0.598806
250269032,238,16723,314721,33.6579,4331730,4355.31,0.000106945,0.0138387,0.0138387,1.01019
250272327,238,17264,101503,454.774,1281080,57693.9,0.00448039,0.568395,0.572262,0.98435
250253602,238,809,6888890,831.54,71201400,96779.2,0.000120707,0.0140486,0.0140486,3.14476
250269181,238,16790,1258880,193.706,18140400,22377.1,0.000153872,0.0177753,0.0177753,2.86956
250271207,238,17083,174845,88.3676,3995600,10302.1,0.000505405,0.0589212,0.0589212,0.454013
250255229,238,1006,2043150,358.385,9154980,60280.6,0.000175408,0.0295038,0.0303555,2.65544
250251418,238,418,1868870,253.709,11625500,28699.8,0.000135755,0.0153567,0.0152658,1.67066
250263144,238,16121,12064300,4245.77,183228000,505493,0.000351928,0.0418999,0.0418999,2.19673
250268456,238,16682,839256,1293.78,12157300,159995,0.00154159,0.190639,0.190639,2.99266
250274067,238,17499,34969,9.18574,357024,1060.41,0.000262682,0.0303242,0,0
250258058,238,15620,27669.3,0.701258,67691.6,74.8752,2.53442e-05,0.00270607,0,0
250274778,238,111220664,1188950,3239.76,25829600,406859,0.0027249,0.342201,0.342201,1.25538
250250825,238,96,2797520,8255.65,39327100,1194350,0.00295106,0.426932,0.426932,1.29179
250267725,238,16575,384659,29.8433,8321690,3990.9,7.75838e-05,0.0103752,0.0103752,0.941656
250264474,238,16252,104907,7.29772,1392010,971.787,6.95637e-05,0.00926332,0.00926332,0.71704
250266534,238,16439,4056400,666.781,79287900,79838.8,0.000164377,0.0196822,0.0196822,1.05957
250273540,238,17434,874088,351.846,11712000,43141.2,0.000402529,0.0493556,0.0493481,1.17606
250273376,238,17423,209814,212.929,3441960,25867.1,0.00101485,0.123286,0.123286,1.36466
250274262,238,17541,139876,55.8604,1774170,7523.27,0.000399357,0.0537853,0.0537853,1.79907
250253583,238,804,244783,2.08184,3140260,243.783,8.50485e-06,0.000995916,0.000995916,1.24663
250255956,238,1079,2482800,592.928,43713500,70317.7,0.000238814,0.028322,0.028322,0.86364
250271536,238,17161,489566,565.653,4523210,78583.6,0.00115542,0.160517,0.160517,1.30102
250251028,238,239,9826290,1659.56,135299000,203896,0.000168889,0.02075,0.02075,2.03412
250264808,238,16266,139876,6.23863,1967800,827.009,4.46011e-05,0.00591244,0.00591244,0.800248
250265901,238,16360,1888330,365.775,32877400,42924.3,0.000193703,0.0227314,0.0227314,1.4783
250270439,238,17007,314721,6133.89,7097610,785020,0.0194899,2.49434,2.49434,0.80864
250259911,238,15804,1014100,39.6989,13394900,4475.39,3.91469e-05,0.00441316,0.00441316,1.15522
250265425,238,16327,279752,47.4074,2641050,6636.78,0.000169462,0.0237238,0.0237238,1.28358
250259279,238,15759,314721,9.88185,3572870,1077.74,3.13988e-05,0.00342444,0.00342444,1.18921
250265246,238,16298,419628,235.25,6447660,27994.8,0.000560617,0.0667133,0.0667133,1.29123
250275064,238,111220830,1635820,505.013,16745400,62850.2,0.000308722,0.0384212,0.0382582,1.39249
250256843,238,10722,17764300,9079.2,276699000,1262720,0.000511094,0.0710821,0.0710821,3.73099
250267826,238,16586,139876,511.895,2620430,61003.1,0.00365964,0.436123,0.436123,0.457642
250272884,238,17387,765905,136.015,7045700,16687.6,0.000177587,0.0217881,0.0209393,1.52421
250267915,238,16610,139876,27.376,2069710,3614.5,0.000195716,0.0258407,0.0258407,1.04792
250270186,238,16949,23772800,18624.3,280553000,2588480,0.000783426,0.108884,0.108698,3.80842
250252958,238,670,6123880,1627.04,58434000,247049,0.000265687,0.040342,0.0395021,1.76091
250250975,238,195,349690,549.263,5870040,73278.7,0.00157071,0.209553,0.209553,0.848416
250259371,238,15762,2028140,246.263,27442500,29879.2,0.000121423,0.0147323,0.0147342,1.56033
250268932,238,16711,174845,42.7976,2418130,4812.88,0.000244774,0.0275266,0.0275266,0.567953
250270031,238,16901,489566,12153.8,11590500,1578190,0.0248256,3.22366,3.22366,0.98606
250267048,238,16487,4860690,1668.96,80097700,201786,0.000343359,0.0415139,0.0415139,1.68002
250267646,238,16563,139876,19.421,2345260,2737.09,0.000138845,0.019568,0.019568,0.977908
