id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251075616,1464,16117,13901500,304108,463195000,40335500,0.0218759,2.90151,2.88476,0.601768
251074218,1464,15847,456314,167.466,2146160,20995.3,0.000366997,0.0460107,0.0414614,1.02831
251082743,1464,17141,104907,2180.81,3425420,252417,0.020788,2.4061,2.4061,0.187919
251066565,1464,169,1643540,52982.8,61311800,6448300,0.0322369,3.92342,3.92342,0.309125
251067336,1464,302,10915300,159763,366735000,19043500,0.0146367,1.74467,1.7499,0.826109
251072028,1464,1007,22929800,583768,925406000,82118400,0.0254589,3.58129,3.58123,0.313206
251084508,1464,17454,34969,1686.56,1504930,222481,0.0482301,6.36224,0,0
251080701,1464,16784,209314,3190.02,7080550,359240,0.0152404,1.71628,1.71594,0.386436
251070508,1464,746,5979700,84350.8,194521000,10488200,0.0141062,1.75397,1.75397,0.591387
251080884,1464,16822,1049070,26162,44116300,3325690,0.0249383,3.17013,3.17013,0.406741
251070373,1464,708,2168080,107749,85002700,13385300,0.0496979,6.1738,6.1738,0.271579
251081208,1464,16867,1802450,38408.3,61840100,4460910,0.0213089,2.47492,2.47462,0.456691
251075713,1464,16137,417637,7827.29,13364900,1010700,0.0187418,2.42005,2.33417,0.391978
251077267,1464,16415,1559300,44534.2,60261300,5012200,0.0285603,3.21438,3.25656,0.243098
251074961,1464,16029,1382820,36084.2,51543400,4153490,0.0260945,3.00363,3.04123,0.540022
251070616,1464,771,79127800,2136480,2733450000,256132000,0.0270004,3.23695,3.24654,0.392211
251084483,1464,17440,1189360,20432.9,26729200,2459650,0.0171798,2.06805,2.05134,0.985792
251079798,1464,16697,5973350,216256,246580000,26217800,0.0362035,4.38913,4.35695,0.300424
251076472,1464,16268,75921.8,1391.71,2557450,164674,0.0183308,2.16899,2.34903,0.19597
251081420,1464,16879,1591730,37730.1,56027900,4346640,0.0237039,2.73077,2.69394,0.377787
251069080,1464,500,92156500,3305230,3221630000,392039000,0.0358654,4.25406,4.25177,0.707545
251072774,1464,182305689,12369400,276480,381333000,31392000,0.0223519,2.53788,2.53857,0.508492
251081454,1464,16886,227989,6461.76,8320290,751226,0.0283424,3.29501,3.27786,0.192668
251060423,1464,23,2898440,99941.9,92895100,12285300,0.0344813,4.23858,4.23313,0.712655
251076764,1464,16353,7693420,186921,259119000,22124000,0.0242963,2.8757,2.89925,0.463263
251076540,1464,16285,725042,22224.4,25799800,2675230,0.0306526,3.68976,3.78368,0.383474
251060569,1464,48,10770500,307613,391907000,36603000,0.0285609,3.39847,3.39847,0.639739
251065300,1464,126,550298,1190.1,3617450,154206,0.00216265,0.280223,0.202566,1.17968
251074905,1464,16011,4336160,146750,155075000,17024000,0.0338433,3.92606,3.92606,0.673843
251075341,1464,16095,94620.9,2342.67,3737310,269341,0.0247585,2.84653,2.87044,0.509132
251084048,1464,17338,2415280,94902.3,86627500,11784400,0.0392925,4.87911,4.80527,0.319356
251066646,1464,187,2377890,69817.1,87816800,7997140,0.029361,3.36313,3.36313,0.604957
251076508,1464,16274,81858.4,1320,2649130,164371,0.0161254,2.00799,0.874352,0.332118
251066717,1464,203,209814,11330,8377150,1436240,0.0540001,6.84529,6.84529,0.4115
251073773,1464,15794,34969,463.568,1193320,52979,0.0132565,1.51503,0,0
251067277,1464,279,139876,2211.31,4802360,247796,0.0158091,1.77154,1.77154,0.484459
251071651,1464,963,201098,570.747,1311820,80130.6,0.00283815,0.398465,0.40502,1.58923
251084458,1464,17430,734349,28609.5,28457600,3451960,0.0389591,4.70071,4.70071,0.365279
251083346,1464,17240,34969,1175.97,1408750,145527,0.0336289,4.16159,0,0
251078632,1464,16583,69938,237.567,1557480,27328.2,0.00339682,0.390749,0.390749,0.112011
251083966,1464,17313,2467010,87783,80538000,10940100,0.0355827,4.43454,4.30751,0.50054
251068264,1464,382,37437100,694539,1089080000,86907800,0.0185522,2.32144,2.30803,0.576934
251081711,1464,16915,72270000,1739270,2583680000,237443000,0.0240663,3.2855,3.28084,0.505681
251085758,1464,111220824,1398740,57805.2,53908500,6923360,0.0413265,4.9497,4.94974,0.371632
251077201,1464,16408,34969,287.828,1138070,31349.7,0.00823095,0.8965,0,0
251069279,1464,549,82395000,2215780,3072760000,257623000,0.0268922,3.12668,3.14786,0.572241
251076673,1464,16331,441058,12067.9,16473300,1400630,0.0273613,3.1756,3.18359,0.227734
251081779,1464,16932,839256,21144.1,35684000,2705030,0.0251938,3.22313,3.22313,0.236194
251070768,1464,809,6888890,190669,264285000,22148500,0.0276778,3.21511,3.21511,0.428735
251078317,1464,16533,104888,1210.83,2998740,147270,0.0115441,1.40408,1.40406,0.119505
251069158,1464,520,1918840,62427.7,76210100,7095610,0.0325341,3.69787,3.76074,0.446291
251074804,1464,15964,314721,12725,15132000,1683910,0.0404327,5.35049,5.35049,0.632796
251084143,1464,17365,314721,9742.8,12251600,1173800,0.030957,3.72966,3.72966,0.284049
251082066,1464,16987,34951,1016.18,1209510,126971,0.0290743,3.63283,0,0
251060765,1464,82,756180,15977.1,26193500,2002020,0.0211286,2.64754,2.72122,0.199837
251084453,1464,17429,349690,10048.7,13413400,1203070,0.0287359,3.44038,3.44038,0.274953
251068869,1464,431,689306,14185.6,22287000,1827670,0.0205795,2.65147,2.60781,0.38558
251072128,1464,1049,5005520,146081,186111000,19711600,0.029184,3.93797,3.96621,0.477086
251084795,1464,17498,104907,3353.62,3991610,399875,0.0319676,3.81171,3.81171,0.118128
251073503,1464,15723,1292650,32170.5,32056700,3841740,0.0248874,2.972,2.97083,0.737199
251079869,1464,16699,3923910,113757,149126000,14046400,0.0289908,3.5797,3.53958,0.450586
251084496,1464,17445,285395,881.932,3135940,103960,0.00309021,0.364267,0.34605,0.994369
251084505,1464,17451,546181,10362.1,14784600,1256850,0.0189719,2.30116,2.0988,0.850086
251075677,1464,16131,14658900,405996,491520000,50385500,0.0276962,3.4372,3.39913,0.409397
251069390,1464,590,3119200,58185,104728000,6699800,0.0186538,2.14792,2.18019,0.61182
251080800,1464,16808,230327000,5844070,8201490000,749960000,0.0253729,3.25607,3.24831,0.530285
251081276,1464,16870,174788,5114.73,6310110,612093,0.0292625,3.50192,3.45525,0.438291
251082760,1464,17145,2910180,77553.5,98578300,9153790,0.0266491,3.14544,3.15078,0.29903
251068783,1464,414,211195,5828.55,7744440,665934,0.027598,3.15317,2.9689,0.352162
251080490,1464,16755,32834,250.286,978276,28492.4,0.00762275,0.86777,0,0
251067278,1464,280,69902.4,2514.58,2494250,308021,0.0359727,4.40644,4.40642,0.204154
251067089,1464,256,2229060,34152.6,42295000,4071940,0.0153215,1.82676,1.79677,1.16853
251072021,1464,1004,313646,800.838,3088780,101681,0.00255332,0.324191,0.254297,0.831353
251060573,1464,51,6902050,179611,260943000,20396800,0.0260228,2.95518,2.97678,0.558704
251079621,1464,16688,5138160,90943,187916000,10801500,0.0176995,2.10221,2.11195,0.762979
251072202,1464,1077,104907,671.042,3302280,73320.8,0.00639654,0.698912,0.698912,0.509575
251078463,1464,16548,1608510,24781.9,53930400,2851910,0.0154067,1.77301,1.77301,0.389623
251072081,1464,1031,1747970,34344.4,57511300,4014240,0.0196482,2.29652,2.2965,0.3622
251082977,1464,17193,209414,6862.16,7690070,838619,0.0327684,4.0046,4.00463,0.13881
251068880,1464,438,403036,6419.22,13065800,758722,0.0159272,1.88252,1.78894,0.383242
251072175,1464,1070,10542700,492282,461151000,59376300,0.0466941,5.63198,5.58053,0.488764
251079648,1464,16690,3523780,63875.1,128711000,7646670,0.0181268,2.17002,2.19204,0.80201
251071530,1464,930,2747650,95687.3,108115000,10925000,0.0348251,3.97611,3.9236,0.309616
251072994,1464,15620,34326.5,14.5946,224092,1794.54,0.00042517,0.0522786,0,0
251081472,1464,16891,219348,4033,7452400,463361,0.0183863,2.11245,2.21823,0.11605
251082052,1464,16981,503262,16127,19466600,1943220,0.0320449,3.86125,3.86579,0.205791
251076694,1464,16337,231639,3589.17,7335730,430330,0.0154947,1.85776,1.80945,0.856937
251068197,1464,375,61292400,1250530,1841810000,158933000,0.0204027,2.59303,2.57277,0.571922
251080764,1464,16799,279752,5858.85,9175640,660552,0.020943,2.3612,2.3612,0.165905
251078812,1464,16611,139876,2602.19,4823070,295201,0.0186035,2.11045,2.11045,0.27177
251082734,1464,17139,477938,12450.8,16618800,1482590,0.0260511,3.10206,3.11779,0.30855
251072593,1464,10710,3458100,80634.2,138070000,11206300,0.0233175,3.24059,3.23638,0.449046
251074915,1464,16014,9931200,300249,381295000,34427900,0.0302329,3.46665,3.46665,0.567398
251071634,1464,958,2219760,48731.1,86030500,5859090,0.0219534,2.63952,2.6412,0.480066
251074941,1464,16024,11245800,516504,398647000,62316100,0.0459285,5.54127,5.52315,0.453725
251081468,1464,16890,219348,4033,7452400,463361,0.0183863,2.11245,2.21823,0.11605
251082328,1464,17025,8207300,273801,307164000,33941600,0.0333607,4.13553,4.14546,0.430583
251072522,1464,10690,2509950,77428.8,98128600,10459100,0.0308488,4.16706,4.20178,0.456529
251077144,1464,16398,24415000,739079,943262000,85990600,0.0302715,3.52204,3.53407,0.54736
251077112,1464,16392,141826,3760.86,5408490,442565,0.0265174,3.12047,3.18934,0.571826
251070322,1464,693,2008150,27162.5,49457400,3349890,0.0135261,1.66814,1.67,0.867708
251068879,1464,437,8005500,358780,307395000,46341000,0.0448167,5.78865,5.78734,0.638891
251075009,1464,16043,625178,14924.5,22516100,1709920,0.0238724,2.7351,2.75345,0.483222
251078771,1464,16607,454597,7663.25,15405900,866322,0.0168572,1.90569,1.90569,0.102093
251082061,1464,16986,2436630,68279.3,86956000,8049410,0.028022,3.30349,3.25113,0.228187
251085157,1464,17558,34969,1405.62,1407370,170862,0.0401963,4.8861,0,0
251069796,1464,649,629442,9811.5,19853500,1120310,0.0155876,1.77984,1.77984,0.709751
251076305,1464,16215,4402500,123339,153461000,14959800,0.0280156,3.39801,3.38631,0.682386
251082900,1464,17173,308744,10624.7,11292200,1332080,0.0344127,4.3145,4.28992,0.4374
251083988,1464,17318,4250170,150804,142150000,18659200,0.0354819,4.39023,4.42513,0.424789
251069987,1464,683,3988730,134088,149106000,15543100,0.0336167,3.89676,3.91369,0.566926
251083983,1464,17317,1014960,30891.3,29157100,3805660,0.0304361,3.74958,3.64708,0.486271
251070858,1464,844,9832730,288604,375593000,33192800,0.0293514,3.37575,3.38654,0.640235
251073452,1464,15712,171161,2359.16,2864140,288647,0.0137833,1.68641,1.71329,0.790483
251069848,1464,664,2016180,33758.6,52398000,4011510,0.0167439,1.98966,2.15178,0.796933
251084277,1464,17396,430803,7294.86,11095800,867940,0.0169332,2.01471,1.9435,0.638923
251081130,1464,16858,565591,13198.3,20137600,1537930,0.0233354,2.71915,2.62334,0.155168
251084015,1464,17326,264108,3931.45,4777560,467808,0.0148858,1.77127,1.81543,0.602124
251082322,1464,17022,34969,719.551,1240450,81126.6,0.0205768,2.31996,0,0
251078263,1464,16527,34614,1558.55,1473240,199014,0.0450267,5.74953,0,0
251073738,1464,15788,244783,7459.91,9420160,890233,0.0304756,3.63682,3.63682,0.577802
251070802,1464,822,83664000,1451570,2244430000,171911000,0.01735,2.05478,2.08287,0.906217
251071724,1464,980,243802,5570.03,8377800,680058,0.0228466,2.78939,2.91148,0.375175
251079986,1464,16719,1643260,24383.5,52944800,2762420,0.0148385,1.68106,1.68102,0.381197
251082010,1464,16968,2072730,75243,81048400,9054440,0.0363014,4.36836,4.40354,0.30606
251067381,1464,310,1363790,29655.3,48556900,3526970,0.0217447,2.58615,2.58615,0.393282
251060666,1464,66,69938,1294.44,2329770,153944,0.0185084,2.20115,2.20115,0.398396
251080037,1464,16723,314554,6493.18,11003100,740688,0.0206425,2.35472,2.35456,0.110628
251081536,1464,16905,34146.9,704.32,1206630,80478.2,0.0206262,2.35683,0,0
251072466,1464,10675,11225000,309128,480935000,44800800,0.0275393,3.99117,3.99117,0.539877
251074912,1464,16013,11887900,351711,455521000,40342800,0.0295857,3.39362,3.39352,0.555313
251072120,1464,1047,5719580,301625,241820000,37666100,0.0527355,6.58546,6.54167,0.484076
251075767,1464,16152,69938,1461.17,2459720,175235,0.0208924,2.50558,2.50558,0.479845
251079390,1464,16668,26784400,626333,1008510000,74640400,0.0233842,2.78671,2.81268,0.586601
251082662,1464,17107,842656,39066.3,34252200,4833980,0.0463609,5.7366,5.63482,0.211689
251067625,1464,321,139476,3925.09,5189550,456583,0.0281418,3.27357,3.27363,0.111631
251071600,1464,946,2492350,62979.8,89203500,7339320,0.0252693,2.94474,2.88824,0.471924
251074500,1464,15910,1048950,28400.8,40421400,3696390,0.0270755,3.5239,3.52353,0.724796
251069660,1464,617,729386,15845.6,26850700,1759490,0.0217246,2.41229,2.38883,0.239656
251078113,1464,16482,629338,9798.94,21417400,1099740,0.0155702,1.74745,1.74762,0.295715
251061008,1464,122,2897620,76865.1,93738800,9464390,0.026527,3.26626,3.28521,0.413635
251075109,1464,16068,4895660,155796,183185000,18157100,0.0318232,3.70882,3.70882,0.559483
251079901,1464,16702,2314650,54891.8,83996900,6904720,0.0237149,2.98305,2.95981,0.373061
251069812,1464,654,594472,23783.1,24774400,2838570,0.0400072,4.77495,4.77495,0.337471
251083912,1464,17301,664411,29209.5,28733800,3522290,0.0439629,5.30137,5.30137,0.377234
251085786,1464,111220880,104907,3353.62,3991610,399875,0.0319676,3.81171,3.81171,0.118128
251074429,1464,15893,2495560,51556.6,64966200,6104690,0.0206594,2.44622,2.40129,0.82527
251066659,1464,189,989141,12974.3,34407400,1493430,0.0131168,1.50983,1.50691,1.28399
251073589,1464,15753,2342920,37980.1,86329600,4348570,0.0162106,1.85605,1.85605,0.486541
251072237,1464,1084,5678180,60281.2,186153000,6914980,0.0106163,1.21782,1.22917,0.581858
251067010,1464,246,1818390,33688.2,59285700,3830970,0.0185264,2.1068,2.1068,0.381164
251074294,1464,15861,3642360,45661.7,79806000,5520640,0.0125363,1.51568,1.46642,0.881043
251084185,1464,17381,711948,10825.8,13738600,1290750,0.0152059,1.81298,1.89645,0.988932
251071034,1464,882,1778290,47029.2,66022200,5441970,0.0264462,3.06022,3.07975,0.548085
251067045,1464,250,3496900,86377.6,120196000,10083500,0.0247012,2.88356,2.88356,0.475344
251085725,1464,111220762,664285,25718.3,24681300,3171990,0.0387157,4.77505,4.77459,0.331015
251072425,1464,1132,14501300,413136,514923000,50281400,0.0284896,3.46737,3.45838,0.375038
251073360,1464,15695,36297.9,845.85,1059950,123460,0.023303,3.40128,0,0
251078569,1464,16571,524535,9506.65,17377400,1077000,0.018124,2.05326,2.05326,0.282166
251066412,1464,143,297184,3421.46,4053030,420299,0.0115129,1.41427,1.30343,0.760002
251066877,1464,228,1678320,58943.2,69609400,7693590,0.0351205,4.58412,4.58368,0.546326
251068233,1464,379,290420,6158.32,7681970,743013,0.0212049,2.55841,2.56984,0.613166
251069161,1464,521,209814,6729.35,8302190,775350,0.0320729,3.69542,3.69542,0.129139
251072186,1464,1073,104471000,2568870,3732900000,370214000,0.0245893,3.5437,3.52771,0.673333
251073829,1464,15809,5528530,52314.8,183378000,5939000,0.0094627,1.07424,1.07127,0.639676
251068158,1464,370,63263800,2334990,2277920000,291408000,0.0369088,4.60624,4.56285,0.57609
251075884,1464,16186,3510770,80924.9,129454000,9497920,0.0230505,2.70537,2.80992,0.349428
251085730,1464,111220768,135392,5742.82,5197290,705967,0.0424161,5.21423,5.19338,0.176079
251078503,1464,16562,139876,1369.03,4030240,161668,0.00978743,1.1558,1.1558,0.193658
251077878,1464,16461,1119010,16528,38866200,1941500,0.0147702,1.73502,1.73502,0.327409
251073366,1464,15696,537569,6168.61,10246500,796493,0.011475,1.48166,1.49867,0.837539
251085520,1464,111220654,440934,19559.7,18131700,2580190,0.0443597,5.85165,5.78504,0.436978
251077126,1464,16395,30589000,886765,1167970000,103091000,0.0289897,3.37019,3.38551,0.546232
251081686,1464,16906,732999,13587.4,23839300,1565850,0.0185367,2.13622,2.1367,0.250932
251084478,1464,17437,4584400,95935.6,122552000,11613100,0.0209265,2.53318,2.51047,0.839115
251070758,1464,803,41314900,1004770,1418050000,119097000,0.0243198,2.88268,2.87858,0.567431
251083626,1464,17263,358069,8936.44,10915200,1117600,0.0249573,3.12119,2.98904,0.472462
251073857,1464,15816,1017620,10776.8,21967000,1255110,0.0105901,1.23337,1.21275,0.711921
251084489,1464,17442,34969,974.303,1381600,116137,0.0278619,3.32113,0,0
251078946,1464,16630,174845,3861.85,5945960,442056,0.0220873,2.52827,2.52827,0.198797
251073238,1464,15687,773950,4705.86,7574740,585779,0.00608032,0.75687,0.681086,1.61237
251069775,1464,643,244633,7782.13,7035650,923570,0.0318114,3.77533,3.77341,0.766353
251085740,1464,111220790,34969,795.371,1226790,92000,0.022745,2.6309,0,0
251078595,1464,16575,384659,7757.16,13389400,876399,0.0201663,2.27838,2.27838,0.217691
251068206,1464,377,221462,5465.43,8052800,616507,0.0246789,2.78381,2.8129,0.63942
251076809,1464,16375,44013300,1198900,1640790000,139371000,0.0272395,3.16656,3.18855,0.546426
251077076,1464,16387,917388,21165.4,33943900,2577330,0.0230714,2.80942,2.81363,0.264286
251072078,1464,1030,1188950,51467.9,36026500,6616220,0.0432887,5.56478,5.56478,0.701712
251073123,1464,15655,1917870,74174,60280200,9756260,0.0386753,5.08704,5.08905,0.720292
251074933,1464,16021,80952900,3308150,2948660000,393269000,0.0408651,4.858,4.84644,0.497213
251078676,1464,16591,1258880,15503.3,41345700,1768870,0.0123151,1.40511,1.40511,0.455027
251066578,1464,171,2832300,34032.4,85611500,3747530,0.0120158,1.32314,1.32312,0.579141
251060655,1464,60,594166,20836.9,20159400,2409550,0.0350692,4.05535,4.05497,0.57239
251078193,1464,16501,174845,2269.19,5425660,252416,0.0129783,1.44366,1.44366,0.105376
251084964,1464,17531,454019,11355.4,14436400,1392370,0.025011,3.06677,2.887,0.54587
251082566,1464,17085,1658230,46456.8,58771100,5560140,0.0280159,3.35305,3.37768,0.322897
251085340,1464,17594,212013,1159.06,2738730,145414,0.00546693,0.685873,0.69953,0.571503
251080925,1464,16827,454594,14601.9,18007900,1823280,0.0321208,4.0108,4.01081,0.291484
251084470,1464,17434,839759,16999.9,24598800,2030810,0.0202438,2.41832,2.35557,0.8866
251070239,1464,688,877857000,24120900,28751400000,2915530000,0.0274771,3.32119,3.31695,0.78416
251071790,1464,997,1927330000,48326200,65585300000,5911400000,0.0250742,3.06714,3.06305,0.744635
251078493,1464,16559,1014050,14662.9,34680100,1701170,0.0144598,1.67761,1.67762,0.416458
251082468,1464,17064,699169,22076.9,26169000,2648960,0.0315759,3.78873,3.78896,0.238076
251074446,1464,15898,2495560,51556.6,64966200,6104690,0.0206594,2.44622,2.40129,0.82527
251085755,1464,111220816,314721,9742.8,12251600,1173800,0.030957,3.72966,3.72966,0.284049
251082707,1464,17123,5662850,158985,196358000,18933400,0.0280751,3.34343,3.35084,0.326268
251066710,1464,202,5419620,178643,220622000,21868500,0.0329622,4.03506,4.03525,0.438366
251072117,1464,1046,1538640,18946.8,49951500,2123610,0.0123141,1.38019,1.38019,0.533286
251073725,1464,15785,3285500,82747.4,111773000,9685250,0.0251857,2.94788,2.94664,0.645497
251068702,1464,408,730716,1074.29,6078490,149583,0.00147018,0.204707,0.191903,1.94685
251085621,1464,111220668,69891.5,3116.28,2709940,387483,0.0445875,5.54407,5.54421,0.204126
251083302,1464,17231,1538640,57643.4,63233800,6936380,0.037464,4.50814,4.50814,0.28557
251082103,1464,17001,167614,3777.39,5564280,448275,0.0225363,2.67446,2.72825,0.550803
251069836,1464,662,419628,6467.37,15938900,721001,0.0154122,1.71819,1.71819,0.485093
251074706,1464,15935,3075340,93228.1,114574000,10940500,0.0303147,3.55749,3.55843,0.393432
251082347,1464,17031,1850620,61777.4,75376500,7635030,0.033382,4.12565,4.12481,0.352503
251066921,1464,234,1442340,55496.6,52674500,6584220,0.0384767,4.56495,4.61487,0.764619
251071004,1464,874,346771,5551.29,11664500,635860,0.0160085,1.83366,1.83268,0.41655
251078823,1464,16612,1713480,28761,54820100,3247060,0.0167851,1.89501,1.89501,0.291963
251070221,1464,687,6022050,127565,210547000,14800500,0.0211831,2.45772,2.48278,0.612985
251060752,1464,71,139876,5905.55,5360160,717038,0.0422199,5.12624,5.12624,0.314301
251083252,1464,17219,33947,238.846,663985,26742,0.00703585,0.787755,0,0
251085810,1464,112892275,137204,2535.4,4062840,321100,0.0184791,2.34031,2.34894,0.217727
251069066,1464,496,489566,4727.71,14223900,527551,0.00965693,1.07759,1.07759,0.740651
251081833,1464,16938,49843700,1124220,1730310000,160594000,0.0225549,3.22195,3.21784,0.559742
251084024,1464,17330,886630,37644,32309700,4632290,0.0424574,5.2246,5.35096,0.21591
251084316,1464,17398,47589.1,490.02,726973,58633.8,0.0102969,1.23208,1.11625,0.733826
251066816,1464,218,3120320,83897.5,113301000,10178100,0.0268875,3.26186,3.27821,0.575865
251076579,1464,16297,593725,12687.2,17388700,1497290,0.0213689,2.52186,2.52442,0.61641
251085720,1464,111220758,34969,1175.97,1408750,145527,0.0336289,4.16159,0,0
251082724,1464,17132,617746,15814.1,21314900,1880080,0.0255997,3.04345,3.05688,0.306991
251084133,1464,17361,1293850,41262.3,50830700,4873680,0.0318911,3.7668,3.7668,0.370394
251070651,1464,778,6555480,187804,251462000,21488200,0.0286484,3.2779,3.29392,0.606495
251076803,1464,16366,1605080,25794.7,48449200,3061020,0.0160706,1.90708,1.9054,0.444944
251082880,1464,17169,104907,3158.84,4417570,388199,0.0301109,3.70041,3.70041,0.0970587
251079421,1464,16671,3671740,45857.8,118988000,5268210,0.0124894,1.4348,1.4348,0.366781
251071043,1464,883,404095,6985.57,13903000,847692,0.017287,2.09775,1.91797,0.127645
251070870,1464,846,1398760,31160.6,54599900,4028010,0.0222773,2.8797,2.8797,0.289791
251075695,1464,16134,5829510,159726,191575000,20041000,0.0273996,3.43785,3.39071,0.414135
251068865,1464,430,3343230,57456.4,111099000,6706480,0.0171859,2.00599,2.06492,0.683646
251072940,1464,15598,102561,249.656,1425890,31604,0.00243423,0.30815,0.308358,0.309439
251070369,1464,707,1258880,9978.69,37434700,1115830,0.00792662,0.886361,0.886361,0.493796
251083168,1464,17202,34969,1295.91,1360920,164101,0.0370589,4.69276,0,0
251081163,1464,16861,709617,13918.2,24683000,1734180,0.0196136,2.44383,2.34925,0.25801
251070774,1464,811,7450490,261820,308886000,31225700,0.0351413,4.19109,4.14891,0.308635
251073755,1464,15791,209814,5656.76,7878860,674166,0.0269608,3.21316,3.21316,0.605973
251085356,1464,17603,34969,620.023,701618,76365.4,0.0177306,2.1838,0,0
251072088,1464,1034,1608570,23397,51302000,2662870,0.0145452,1.65542,1.65542,0.413363
251073506,1464,15725,1292650,32170.5,32056700,3841740,0.0248874,2.972,2.97083,0.737199
251075771,1464,16153,69938,1461.17,2459720,175235,0.0208924,2.50558,2.50558,0.479845
251080434,1464,16742,34969,502.608,1185680,56356.7,0.014373,1.61162,0,0
251085264,1464,17573,104907,3898.39,4035370,466915,0.0371604,4.45075,4.45075,0.0994661
251074910,1464,16012,16537500,479082,601786000,55306200,0.0289695,3.34429,3.34467,0.823812
251070899,1464,853,3776650,42765.3,97664300,4925820,0.0113236,1.30428,1.30428,0.78284
251073515,1464,15727,139383,1791.29,2417300,210800,0.0128516,1.51238,1.51418,0.990119
251081968,1464,16957,435245,10341.8,15051800,1266560,0.0237609,2.91001,2.86952,0.42156
251084195,1464,17386,531384,10493.2,12733000,1250210,0.0197469,2.35274,2.27924,0.840278
251075689,1464,16133,4049600,133565,142686000,16192400,0.0329823,3.99853,3.97366,0.371486
251076403,1464,16252,93629.7,555.932,3022440,66455.1,0.00593755,0.709765,0.702872,0.290399
251077640,1464,16459,522925,11491.6,18911100,1314230,0.0219756,2.51323,2.52299,0.515685
251083861,1464,17292,7247890,266060,255565000,32397200,0.0367086,4.46988,4.42033,0.456037
251072938,1464,15597,102561,249.656,1425890,31604,0.00243423,0.30815,0.308358,0.309439
251069759,1464,638,1748450,47071.5,67398100,5376910,0.0269218,3.07524,3.07524,0.698672
251070357,1464,703,28833600,763145,978706000,89919600,0.0264672,3.11857,3.08481,0.709872
251079009,1464,16639,664411,10761.1,20179000,1235440,0.0161965,1.85945,1.85945,0.447654
251068975,1464,473,4850870,46920.8,101133000,5650740,0.00967266,1.16489,1.13775,0.876205
251073615,1464,15763,1014100,15161.8,36549900,1715910,0.014951,1.69206,1.69206,0.389327
251071072,1464,888,1497980,54354.4,49019300,6444720,0.0362851,4.30227,4.3121,0.479325
251077092,1464,16389,138809,3088.05,5406810,367653,0.0222468,2.64863,2.63635,0.45105
251081388,1464,16876,7236290,158738,249425000,18231300,0.0219364,2.51943,2.51509,0.30929
251071631,1464,957,5839820,120906,256693000,16964100,0.0207037,2.90491,2.90491,0.408527
251066528,1464,162,493024,11339,17029200,1334550,0.022999,2.70687,2.74092,0.517259
251084487,1464,17441,34969,974.303,1381600,116137,0.0278619,3.32113,0,0
251069315,1464,560,244414,7524.27,8934040,963622,0.0307849,3.94258,3.94291,0.337684
251082678,1464,17112,344987,17804.9,14588100,2191980,0.0516103,6.35382,6.33905,0.176513
251072229,1464,1082,384052,3289.52,12226400,370960,0.0085653,0.965911,0.965315,0.32806
251084125,1464,17359,69938,3517.87,3048290,427968,0.0502998,6.11924,6.11924,0.181159
251076096,1464,16193,848896,19748.8,31712300,2339800,0.0232641,2.75629,2.88217,0.374074
251076783,1464,16360,1752800,56837.1,65102300,6776420,0.0324264,3.86604,3.92219,0.297327
251081121,1464,16857,565591,13198.3,20137600,1537930,0.0233354,2.71915,2.62334,0.155168
251081034,1464,16847,551294,6441.6,17732500,765794,0.0116845,1.38909,1.40122,0.382363
251068877,1464,435,100337,1048.3,1740880,126990,0.0104477,1.26563,0,0
251081493,1464,16893,1219190,25953,40860400,2956710,0.0212871,2.42514,2.42624,0.226801
251073463,1464,15716,66735.5,985.531,1275280,123438,0.0147677,1.84965,1.90949,0.944146
251080303,1464,16729,314721,6667.55,10976100,773261,0.0211856,2.45697,2.45697,0.401415
251072881,1464,15577,7509160,175350,246666000,20830600,0.0233514,2.77402,2.77168,0.567796
251074506,1464,15911,7506120,216186,269134000,28295300,0.0288013,3.76963,3.76443,0.699131
251071612,1464,951,1153980,22677.5,45383100,3272270,0.0196516,2.83565,2.83565,0.325502
251084521,1464,17462,2513230,54658.5,69852800,6608040,0.0217483,2.62931,2.64317,0.802818
251070929,1464,860,838734,21561.1,30303900,2609040,0.0257068,3.11069,3.02957,0.338704
251069599,1464,607,7002040,210132,237469000,26817000,0.0300101,3.82989,3.82917,0.452851
251081049,1464,16849,409240,14563.6,15408900,1768650,0.0355869,4.32178,4.32985,0.236938
251070259,1464,689,202417,1191.63,2481910,162135,0.005887,0.800996,0.78693,1.05827
251070531,1464,749,3949580,75980,124785000,8739760,0.0192375,2.21283,2.21399,0.474128
251074874,1464,15996,851681,34493.1,28056300,4061500,0.0405,4.7688,4.54555,0.33859
251072491,1464,10681,4615700,107681,140275000,16079300,0.0233294,3.48361,3.48352,0.912698
251072572,1464,10701,1727840,22849.1,61395400,2602730,0.013224,1.50635,1.51091,0.549118
251075805,1464,16161,489566,4736.64,15686300,528994,0.00967519,1.08054,1.08054,0.297161
251082655,1464,17105,174845,6314.62,7242370,797035,0.0361156,4.55852,4.55852,0.493693
251060670,1464,67,209814,4936.28,7114850,564869,0.0235269,2.69224,2.69224,0.103671
251070444,1464,726,27075500,472614,842093000,62207500,0.0174554,2.29755,2.29129,0.730811
251072218,1464,1080,88822800,1733660,2699160000,222419000,0.0195182,2.50407,2.48831,0.618276
