id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250430502,498,17397,27034.8,1.54329,104275,207.307,5.70854e-05,0.00766814,0,0
250419712,498,16562,139876,3085.66,3156380,374485,0.02206,2.67727,2.67727,0.216858
250416998,498,16261,2098140,51506,52930400,6306160,0.0245484,3.00559,3.00559,0.55945
250419462,498,16537,909194,26810.4,22211900,3285620,0.0294881,3.61377,3.61377,0.45803
250409835,498,15612,34679.1,43.1683,281120,4999.62,0.0012448,0.144168,0,0
250424218,498,16895,384656,11883.7,7849420,1571120,0.0308943,4.08448,4.08446,0.486101
250432868,498,17584,232764,1203.8,2959880,163599,0.00517176,0.702851,0.690935,0.927916
250414266,498,16028,6993800,299656,191730000,37399800,0.042846,5.34756,5.34756,0.541519
250420757,498,16600,279752,19185.9,9805270,2538990,0.0685819,9.07587,9.07587,0.138393
250422154,498,16732,3741680,233106,120269000,33884700,0.0622997,9.056,9.056,0.38159
250424260,498,16900,489566,23135.8,13867200,3016230,0.0472577,6.16104,6.16104,0.254963
250402913,498,112,209814,4290.29,2707120,651559,0.0204481,3.10541,3.10541,1.05749
250407827,498,970,734324,25595.7,18035300,3608370,0.0348561,4.91387,4.91375,0.764551
250414377,498,16050,979132,34584.7,21455200,4519250,0.0353218,4.61557,4.61557,0.67944
250405893,498,581,874225,11967.9,24187300,1394500,0.0136898,1.59512,1.59512,0.336333
250430055,498,17355,5898320,243152,117944000,36742800,0.041224,6.22937,6.18419,1.0078
250431130,498,17454,34969,659.05,754589,90953.5,0.0188467,2.60098,0,0
250414808,498,16091,69938,2708.65,2086680,320985,0.0387293,4.58957,4.58957,0.0164008
250404207,498,322,139393000,8921380,4505310000,1118160000,0.0640017,8.02165,8.02105,0.482699
250405282,498,495,6259450,224805,169661000,30593200,0.0359145,4.88752,4.88752,0.457
250408725,498,1102,2832490,199541,95821100,24754300,0.0704473,8.73943,8.73943,0.282721
250409643,498,15590,1678390,19273.9,38429600,2259490,0.0114835,1.34622,1.34613,0.607954
250423887,498,16863,839256,49048.5,24605900,6596320,0.0584429,7.85973,7.85973,0.283063
250407788,498,963,72020.8,0.375697,217337,53.9459,5.21652e-06,0.000749033,0,0
250417216,498,16285,909194,29026.4,26449600,3443980,0.0319254,3.78795,3.78795,0.25093
250407370,498,860,1049070,71207.3,33789100,9719640,0.0678766,9.26501,9.26501,0.1945
250425026,498,16961,979132,49400.1,27083100,7157030,0.0504529,7.30956,7.30956,0.28393
250427472,498,17131,244783,15958.2,8207680,2550430,0.0651932,10.4192,10.4192,0.521618
250419322,498,16523,69938,1439.33,1670500,167241,0.0205801,2.39127,2.39127,0.190356
250411225,498,15727,139853,4018.7,4282780,475469,0.0287352,3.39978,3.3998,0.432386
250434158,498,111220850,762099,42694.7,22783800,6838420,0.0560225,8.97313,8.97153,0.475098
250403021,498,143,55710.7,3.13164,204857,417.774,5.62126e-05,0.007499,0.00631581,1.24352
250429977,498,17344,489546,34213.9,16024800,5011360,0.0698892,10.2368,10.2367,0.328009
250402321,498,4,26401600,912425,730473000,120735000,0.0345595,4.573,4.573,0.534868
250414291,498,16035,32905800,963272,858746000,117303000,0.0292736,3.56481,3.56481,0.641589
250419670,498,16556,34969,959.976,958520,112058,0.0274522,3.20449,0,0
250410429,498,15709,104902,1982.63,3013680,230683,0.0188998,2.19903,2.19903,0.152426
250415488,498,16117,14756900,387437,373731000,51812700,0.0262546,3.51108,3.51108,0.504487
250415869,498,16157,244783,7738.54,6955890,938236,0.0316139,3.83293,3.83293,0.509812
250407143,498,805,804287,31836,23137800,4108360,0.0395829,5.10808,5.10808,0.863679
250403564,498,228,664411,17325.5,20121500,2436690,0.0260766,3.66745,3.66745,0.390847
250409230,498,10711,5420200,227993,163784000,32616000,0.0420635,6.0175,6.0175,0.667702
250429727,498,17295,69938,948.788,924446,141775,0.0135661,2.02715,2.02715,0.0271274
250407776,498,961,57456600,2373860,1398030000,308345000,0.0413157,5.36657,5.35313,0.587452
250407397,498,867,4650880,327245,155355000,47757500,0.0703619,10.2685,10.2685,0.281358
250418957,498,16457,279752,5755.2,6373240,686384,0.0205725,2.45355,2.45355,0.467494
250434222,498,111220876,556733,13438.8,10447300,2054440,0.0241386,3.69018,3.5473,0.540269
250429930,498,17340,2630440,107635,61216800,15755900,0.0409189,5.98986,5.74439,0.723822
250403768,498,252,3077270,182020,97113300,22108000,0.0591499,7.18429,7.18429,0.384203
250406699,498,718,5140440,311681,156287000,40435400,0.060633,7.86612,7.86612,0.334372
250421867,498,16697,6399330,193570,167625000,25380500,0.0302484,3.96612,3.96612,0.582669
250419421,498,16534,104907,2332.97,2521710,279675,0.0222385,2.66593,2.66593,0.196965
250402988,498,133,349686,3217.57,8983880,389314,0.00920131,1.11332,1.11333,0.279662
250417257,498,16290,489566,17838.9,14998600,2102140,0.0364382,4.29387,4.29387,0.182587
250409752,498,15605,489545,13441,13738400,1590030,0.0274562,3.24798,3.24787,0.39826
250415680,498,16143,2797520,106400,76558900,14622500,0.0380338,5.22696,5.22696,0.43241
250402342,498,9,4406090,226929,129430000,28436400,0.0515034,6.45388,6.45388,0.41872
250402966,498,127,2307950,31171.5,54139900,3835950,0.0135061,1.66205,1.66205,0.853413
250427459,498,17124,1049070,66962.5,31870900,10237800,0.0638303,9.75891,9.75891,0.374305
250408246,498,1007,23009600,808031,679490000,121169000,0.0351171,5.26602,5.26602,0.491223
250411676,498,15804,1014100,7972.34,22413200,949568,0.00786148,0.936364,0.936364,0.626321
250405870,498,577,2727580,198091,97243200,24749200,0.0726251,9.07367,9.07367,0.296195
250407696,498,934,1110930,29551.3,24367900,3496140,0.0266005,3.14703,3.1446,0.287771
250409727,498,15602,2062860,31682.1,52915800,3729480,0.0153583,1.80791,1.80769,0.655821
250426680,498,17096,874225,19079.4,12016600,2764810,0.0218244,3.16258,3.16258,1.02988
250428452,498,17218,1425690,79435.5,34685900,12661200,0.0557173,8.88074,8.51526,0.698222
250407208,498,826,8974070,230938,233633000,28327400,0.025734,3.15658,3.15418,0.540207
250423400,498,16814,58468100,2773400,1842300000,400595000,0.0474344,6.85151,6.85151,0.611796
250433218,498,111220636,279752,13948.8,8131870,1922170,0.0498612,6.87098,6.87098,0.213563
250416372,498,16196,524535,20437,15931800,2519030,0.0389622,4.80241,4.80241,0.202754
250404545,498,390,208968,1295.54,2452110,156060,0.00619969,0.746812,0.744978,0.753937
250411194,498,15721,34951.7,690.693,633264,86587.8,0.0197613,2.47735,0,0
250412624,498,15925,909194,34069.3,24753000,4110150,0.037472,4.52066,4.52066,0.368015
250411960,498,15847,880115,1741.83,5185070,218796,0.00197909,0.248599,0.240198,0.991383
250426108,498,17046,69938,6139.67,2653360,989330,0.0877873,14.1458,14.1458,0.146018
250415524,498,16122,2797520,80718.2,76442300,10850700,0.0288535,3.87868,3.87868,0.470631
250412727,498,15935,3077270,142822,83056300,18132000,0.0464117,5.89222,5.89222,0.459788
250416778,498,16243,489566,13579.9,12450300,1605780,0.0277387,3.28001,3.28001,0.523036
250421926,498,16700,944163,49006.3,27163100,6515580,0.0519045,6.9009,6.9009,0.165353
250420884,498,16610,139876,6456.68,4053760,822892,0.04616,5.88301,5.88301,0.52795
250412828,498,15945,944099,25670.9,23650500,3014660,0.0271909,3.19316,3.19323,0.389896
250409634,498,15589,4124780,74054,93523000,8823950,0.0179534,2.13925,2.13858,0.648782
250409373,498,10734,4126320,299853,146776000,43870300,0.0726685,10.6318,10.6318,0.351042
250427584,498,17152,174845,13242.5,5948840,2008060,0.0757387,11.4848,11.4848,0.250469
250429113,498,17284,620730,22586.7,14234400,3262680,0.0363874,5.2562,5.19299,0.723496
250424254,498,16899,1853360,70881.4,50363700,9193260,0.0382449,4.96033,4.96033,0.306555
250406221,498,626,2063170,40097,52933500,5017880,0.0194346,2.43212,2.43212,0.469255
250432335,498,17529,1013620,4423.4,11955200,531793,0.00436395,0.524645,0.495237,0.985113
250420374,498,16589,279752,11051.1,8185930,1322030,0.0395032,4.72572,4.72572,0.146078
250407714,498,943,16566000,983334,468252000,120984000,0.0593586,7.30318,7.30137,0.423965
250424296,498,16905,34969,1034.48,948614,127638,0.0295829,3.65004,0,0
250430791,498,17419,1083940,88986.3,38966300,13294500,0.0820953,12.265,12.2647,0.200723
250405241,498,487,419628,13133.6,13275000,1526800,0.0312982,3.63847,3.63847,0.214257
250425684,498,17010,104907,6941.48,3755860,980183,0.0661679,9.34336,9.34336,0.0610656
250408340,498,1022,8357590,273601,227604000,35122600,0.0327368,4.20248,4.20248,0.286743
250413403,498,15977,454597,14178.8,11324800,1706770,0.0311898,3.75447,3.75447,0.277361
250402809,498,72,209814,2105.46,4935460,243476,0.0100349,1.16044,1.16044,0.266389
250413422,498,15979,18509500,724099,425092000,93332400,0.0391203,5.04239,5.00879,0.732101
250416278,498,16182,104907,2801.74,3025660,338007,0.0267069,3.22197,3.22197,0.379449
250409866,498,15613,908290,19332.8,22952800,2297910,0.0212848,2.52993,2.52767,0.697738
250413747,498,16004,57406700,3305060,1573980000,411065000,0.0575726,7.16058,7.15947,0.593057
250412138,498,15872,839256,12526.2,20606100,1436780,0.0149254,1.71197,1.71197,0.591847
250417225,498,16287,909194,29026.4,26449600,3443980,0.0319254,3.78795,3.78795,0.25093
250402411,498,33,4441060,121281,117274000,15058500,0.0273089,3.39074,3.39074,0.517528
250433804,498,111220764,34969,1709.19,833634,238410,0.0488773,6.81776,0,0
250407343,498,854,6923860,447253,237245000,55240000,0.0645959,7.9782,7.9782,0.330249
250404847,498,426,1433730,37411,43942900,4338470,0.0260935,3.026,3.026,0.253711
250410349,498,15695,69935.8,952.384,2123290,107491,0.013618,1.53699,1.53701,0.396341
250430454,498,17392,278934,1555.23,2404790,216790,0.0055756,0.777207,0.800652,1.73895
250429745,498,17301,664410,35301.1,16338400,5250320,0.0531315,7.90222,7.90222,0.830425
250405515,498,527,1502680,36697,27964000,4413790,0.024421,2.93728,2.9369,0.590571
250419219,498,16497,1223920,55604.3,30791600,7501330,0.0454315,6.12896,6.12896,0.495679
250412084,498,15862,3965220,86305.8,78416900,11588500,0.0217657,2.92254,2.90871,0.931687
250419054,498,16476,1293850,46250.2,32747300,5846900,0.0357461,4.51898,4.51898,0.298929
250407278,498,842,5699950,283743,187579000,34909200,0.04978,6.12448,6.12448,0.268055
250411792,498,15817,1048030,31607.6,23929400,4025660,0.0301592,3.84118,3.83927,0.518604
250413750,498,16007,57406700,3305060,1573980000,411065000,0.0575726,7.16058,7.15947,0.593057
250408625,498,1074,1363790,39097,30220100,4684260,0.0286679,3.43473,3.43473,0.58771
250428866,498,17253,2642500,101014,55099000,14681600,0.0382266,5.55595,5.2779,0.739125
250406574,498,682,1327660,104335,46593600,15504300,0.0785862,11.678,11.673,0.319147
250404503,498,377,279752,9428.91,8091320,1145410,0.0337045,4.09438,4.09438,0.455572
250432991,498,17598,375799,1892.26,3191500,266204,0.00503529,0.708368,0.727092,1.35431
250404295,498,331,3042020,106037,90188300,12976500,0.0348574,4.26576,4.2656,0.410178
250433353,498,111220682,279752,7757.61,4383160,1142250,0.0277303,4.08309,4.08309,0.905295
250433850,498,111220778,34969,495.617,524534,72247.3,0.014173,2.06604,0,0
250410320,498,15691,252929,187.113,1094170,21848.6,0.000739786,0.0863826,0.11512,1.13464
250404533,498,385,28674600,955447,828907000,114680000,0.0333204,3.99936,3.99936,0.515315
250430900,498,17431,688181,14136.6,9568060,2129090,0.020542,3.0938,2.9241,1.39619
250413854,498,16016,85707600,5096960,2631740000,637479000,0.0594692,7.43783,7.43775,0.514129
250420965,498,16616,1153980,66594.2,33923900,8821750,0.0577084,7.64465,7.64465,0.312578
250406160,498,614,1908460,10565.7,25405100,1267030,0.00553621,0.663901,0.657874,1.07142
250408672,498,1088,909194,25343.4,22445300,3147700,0.0278746,3.46207,3.46207,0.370728
250412253,498,15899,804287,17584.2,22406700,2050150,0.0218631,2.54903,2.54903,0.527524
250422013,498,16713,139876,4882.12,3537440,624248,0.0349032,4.46286,4.46286,0.103918
250433651,498,111220732,104907,6472.4,3327240,956769,0.0616965,9.12016,9.12016,0.0731514
250409698,498,15597,104010,339.825,879180,39436.8,0.00326722,0.379162,0.376875,1.11752
250430974,498,17440,745579,4939.37,7227910,703229,0.00662488,0.943198,1.03519,1.52237
250433170,498,111220632,559504,38051.3,17233100,6081420,0.068009,10.8693,10.8693,0.316935
250402306,498,1,174752,2414.6,2943730,286024,0.0138173,1.63674,1.63654,0.350629
250408917,498,10690,3112240,136675,75803300,19284300,0.0439153,6.19628,6.19628,0.626063
250429831,498,17327,100005,317.292,463873,49052.9,0.00317277,0.490505,0.672883,1.35255
250412016,498,15854,8322620,36055.1,181422000,4271030,0.00433218,0.513183,0.513183,0.75171
250406706,498,721,3811620,144289,117721000,17185300,0.0378549,4.50865,4.50865,0.499878
250405780,498,562,139876,2687.95,3667430,309854,0.0192166,2.2152,2.2152,0.139002
250405804,498,566,4206180,120649,79610500,14863800,0.0286838,3.53381,3.51909,0.780971
250403824,498,260,654400,10657.4,9575510,1306970,0.0162858,1.9972,1.98584,0.642856
250403977,498,287,69938,698.542,1608950,79901.6,0.00998801,1.14246,1.14246,0.383935
250422049,498,16719,1643540,101971,52971200,14007800,0.0620431,8.52291,8.52291,0.373275
250407617,498,907,979132,39616.1,29350900,5244900,0.0404604,5.35668,5.35668,0.391468
250408852,498,10674,13428100,471841,395275000,70440200,0.0351383,5.24573,5.24573,0.498756
250408863,498,10677,11959200,304914,329200000,44824400,0.0254961,3.7481,3.7481,0.617662
250425970,498,17033,1853360,135676,55930700,20204000,0.0732056,10.9013,10.9013,0.144472
250419231,498,16499,489566,26312.1,12844100,3496970,0.0537459,7.143,7.143,0.366141
250411601,498,15793,1853360,34850.2,41327700,4134730,0.0188038,2.23094,2.23094,0.389855
250433667,498,111220734,559395,28963.4,14600500,4191930,0.0517763,7.49368,7.49283,0.388459
250408707,498,1097,71406200,1899080,1856030000,230972000,0.0265954,3.23463,3.22496,0.710111
250422628,498,16751,4266220,180693,116669000,23666100,0.0423544,5.54732,5.54732,0.42603
250429823,498,17324,244769,17683.1,8137820,2592210,0.0722439,10.5904,10.5903,0.299485
250406770,498,743,1363790,63500.3,46398600,7919810,0.0465616,5.8072,5.8072,0.522989
250430348,498,17381,276612,4845.16,4872410,670570,0.0175161,2.42423,2.7417,0.750408
250408654,498,1082,384658,12561.6,10279500,1498150,0.0326566,3.89475,3.89475,0.392463
250412743,498,15936,11243200,400443,248536000,53488000,0.0356164,4.75735,4.75092,0.840259
250428783,498,17244,1143700,63706.7,30921300,9623520,0.0557022,8.41436,8.36244,0.493476
250404076,498,305,874225,23398.3,23796700,2912980,0.0267646,3.33207,3.33207,0.515009
250418685,498,16424,2063170,37145.1,51306900,4456370,0.0180039,2.15996,2.15996,0.737014
250415574,498,16131,15561200,349711,301824000,46165900,0.0224732,2.96673,2.96673,0.476787
250428852,498,17250,8429230,325696,178644000,48103100,0.0386389,5.7067,5.46622,0.774483
250417820,498,16384,1993230,37539.4,52434700,4616640,0.0188334,2.31616,2.31616,0.546997
250432137,498,17519,141852,1868.94,2745720,249557,0.0131753,1.75928,2.114,0.200292
250415602,498,16135,2587710,42997,48471900,5766140,0.0166159,2.22828,2.22828,0.420493
250432833,498,17577,75258.8,473.349,976096,60632.6,0.00628961,0.805655,0.994833,0.00504817
250403792,498,256,2620110,87994.4,63845000,10722300,0.0335842,4.09232,4.09228,0.591908
250418606,498,16416,909194,39946.1,25696800,5236350,0.0439357,5.75933,5.75933,0.497839
250427796,498,17161,489566,5801.18,4738940,857811,0.0118497,1.75219,1.75219,1.24079
250426571,498,17089,139876,7864.22,4107800,1135060,0.0562228,8.11473,8.11473,0.411106
250426771,498,17106,69938,4548.46,1837590,666727,0.0650355,9.53311,9.53311,0.0136457
250423382,498,16813,65916500,3206400,2065700000,459093000,0.0486433,6.96476,6.96476,0.581512
250407215,498,827,1993230,102484,65606100,12294200,0.0514161,6.16796,6.16796,0.446262
250424107,498,16881,384659,24273.1,12211000,3151820,0.063103,8.1938,8.1938,0.0959124
250403027,498,146,15207800,860392,448929000,127229000,0.0565758,8.36604,8.35023,0.432935
250412872,498,15949,2998240,92563.2,57876000,11571500,0.0308725,3.85944,3.85293,0.729867
250404350,498,339,40214400,1593130,1177150000,205431000,0.039616,5.10839,5.10839,0.463148
250416986,498,16259,2098140,51506,52930400,6306160,0.0245484,3.00559,3.00559,0.55945
250406228,498,628,559504,27623.6,16950100,3429980,0.0493716,6.13039,6.13039,0.18235
250405910,498,583,4580940,262933,155663000,32335600,0.0573972,7.05874,7.05874,0.443098
250412196,498,15880,349690,6620.12,9129820,794787,0.0189314,2.27283,2.27283,0.568451
250421136,498,16631,3636780,197386,104062000,26591900,0.0542749,7.31195,7.31195,0.357342
250432104,498,17516,34958.1,389.571,790708,48629.4,0.011144,1.39108,0,0
250406092,498,604,594473,30493.6,16196800,4424490,0.0512953,7.4427,7.4427,0.274165
250417922,498,16395,34164700,1030860,883528000,130137000,0.0301731,3.8091,3.8091,0.852019
250410343,498,15694,908471,15147.7,25095600,1743200,0.0166739,1.91883,1.91839,0.601477
250402938,498,119,4715640,326773,149338000,40777000,0.0692956,8.64719,8.64204,0.431272
250431153,498,17456,247136,757.904,2180890,103449,0.00306675,0.418592,0.386479,1.68744
250431789,498,17497,531004,11317.2,10309600,1654950,0.0213128,3.11665,3.40927,0.719406
250408568,498,1058,1713480,118085,58502600,14502000,0.0689154,8.4635,8.4635,0.345513
250405213,498,483,1153980,28393.5,33861200,3542350,0.0246049,3.06969,3.06969,0.422382
250429778,498,17310,1114610,39130.9,21771300,5669880,0.0351072,5.08685,5.07621,0.642877
250406864,498,767,13183300,895292,415304000,110598000,0.067911,8.38923,8.38922,0.435541
250410275,498,15687,877293,4903.04,12324000,585832,0.00558883,0.667773,0.686906,1.02562
250411219,498,15726,139853,4018.7,4282780,475469,0.0287352,3.39978,3.3998,0.432386
250411922,498,15842,8672200,181362,207319000,23210300,0.020913,2.67641,2.67639,0.664393
250406682,498,709,11539800,756471,361895000,97603400,0.0655534,8.458,8.458,0.376004
250411507,498,15784,11957600,212294,288500000,26126700,0.0177539,2.18494,2.18484,0.822486
250408167,498,996,2382530,70218.7,44301700,8408120,0.0294723,3.52906,3.51956,0.465441
250434491,498,112892325,34969,1430.33,1011510,175393,0.0409029,5.01567,0,0
250418705,498,16428,1258880,44215.1,33624500,5617350,0.0351225,4.46217,4.46217,0.5958
250416699,498,16231,559504,11818.8,11930700,1406440,0.0211238,2.51373,2.51373,0.488258
250406410,498,661,1978290,14666,16347900,2295630,0.00741348,1.16041,1.18252,1.17134
250409348,498,10731,1433730,50815.7,40807700,6835430,0.035443,4.76759,4.76759,0.493927
250428907,498,17260,138511,6055.97,3237030,861797,0.0437219,6.22187,6.22062,0.276147
250403080,498,159,20967500,756788,551203000,96259400,0.0360934,4.59089,4.58958,0.556524
250424694,498,16932,839256,71276.2,30924200,10317000,0.0849279,12.293,12.293,0.170775
250415428,498,16110,2972360,107451,75534800,13307600,0.0361501,4.47712,4.47712,0.597366
250418058,498,16401,559504,5305.52,13005000,639318,0.00948254,1.14265,1.14265,0.690042
250408981,498,10701,1748450,57954.4,57682800,6959530,0.0331461,3.9804,3.9804,0.40253
250432642,498,17549,1059010,11540.3,14703300,1671020,0.0108972,1.5779,1.51809,0.804251
250430949,498,17437,3048290,22748.3,38152000,3048480,0.00746262,1.00006,1.05758,1.37463
250406424,498,663,4533570,122623,93074300,14921300,0.0270479,3.29128,3.29002,0.697849
250428897,498,17259,100374,1210.03,1189750,166786,0.0120553,1.66165,1.62701,0.768405
250405975,498,593,4021440,131744,112436000,15634000,0.0327604,3.88766,3.88766,0.508715
250413539,498,15994,1223920,35958.8,29471900,4109260,0.0293801,3.35747,3.35747,0.408603
250434531,498,124372452,34969,2328.4,960426,343905,0.0665848,9.83457,0,0
250432779,498,17568,115894,895.797,1589530,120094,0.00772946,1.03624,0.963364,0.68971
250408816,498,1132,17173600,900221,480197000,130659000,0.052419,7.60817,7.51252,0.523626
250423630,498,16842,20631700,943126,646768000,136548000,0.0457124,6.61836,6.61836,0.622388
250429909,498,17337,96548.7,474.416,577676,71373,0.00491374,0.739244,1.2125,0.441428
250432898,498,17587,539440,2909.26,6966230,369268,0.00539311,0.684539,0.700361,0.845382
250423135,498,16793,944163,39426.1,25065900,5379530,0.0417578,5.69768,5.69768,0.530717
250414570,498,16068,4895660,395739,169053000,49775400,0.0808346,10.1672,10.1672,0.366887
250417547,498,16332,4301190,176026,117535000,22247000,0.040925,5.17229,5.17229,0.525034
250418338,498,16405,279752,3098.37,7012060,346487,0.0110754,1.23855,1.23855,0.507635
250411157,498,15712,174754,3618.71,4261570,429000,0.0207075,2.45488,2.45448,0.401656
250409516,498,15567,619284000,21348500,15721300000,2671040000,0.0344728,4.3131,4.30787,0.804433
250404306,498,333,349690,2172.27,6302710,257651,0.00621199,0.736798,0.736798,1.12655
250419616,498,16549,69938,1490.26,1709040,174250,0.0213083,2.49149,2.49149,0.40471
250414528,498,16064,4419370,115991,73237500,14501500,0.026246,3.28135,3.27546,0.59614
250422060,498,16720,1328820,90852.3,44838000,12596200,0.0683705,9.47919,9.47919,0.290641
250407437,498,874,349690,11978.9,9241760,1554570,0.0342558,4.44557,4.44557,0.257139
250411907,498,15837,979132,6510.49,19166100,859367,0.00664925,0.877683,0.877683,0.994395
250430707,498,17411,271674,646.885,1920320,88796.9,0.00238111,0.326851,0.45855,1.09733
250407084,498,788,2702800,41455.8,32840000,5266060,0.0153381,1.94837,1.87471,1.17572
250429795,498,17314,34969,1561.75,867633,222041,0.044661,6.34965,0,0
250432180,498,17525,1578890,8587.9,21038300,1060560,0.00543919,0.671709,0.644604,0.977208
250405713,498,551,1153980,24079,32188200,2769220,0.0208661,2.39972,2.39972,0.388034
250413751,498,16008,8276380,219358,146149000,26191900,0.0265041,3.16466,3.16295,0.74594
250405319,498,501,314721,9216.95,9122350,1136320,0.0292861,3.61058,3.61058,0.855829
250405358,498,505,244783,6628.62,7317980,783016,0.0270796,3.19882,3.19882,0.298759
250405194,498,479,1468700,57430.5,41528000,7936750,0.039103,5.40393,5.40393,0.373254
250412636,498,15926,384659,14567.7,11638700,1923470,0.0378717,5.00046,5.00046,0.301629
250407364,498,859,139870,10864.9,5119390,1612650,0.0776783,11.5296,11.5296,0.330029
250408701,498,1096,1713480,18113.4,37658200,2223270,0.0105711,1.29751,1.29751,0.861007
250408687,498,1091,30527900,1197030,995831000,175411000,0.039211,5.74593,5.74593,0.480861
250420173,498,16572,139876,5546.14,3536470,719468,0.0396504,5.14361,5.14361,0.445875
250424737,498,16936,104907,8148.38,3551680,1184180,0.0776724,11.2879,11.2879,0.135201
250403122,498,169,1643540,87055.1,44278000,12482300,0.0529679,7.59476,7.59476,0.267025
250412488,498,15910,559502,15709.5,17202100,2247400,0.0280776,4.01678,4.01679,0.368078
250426163,498,17051,699380,35954.2,18750000,5121060,0.0514087,7.32229,7.32229,0.271666
250407186,498,819,349690,6514.69,7822270,792179,0.0186299,2.26537,2.26537,0.544405
250416858,498,16247,6853920,163532,171010000,19858500,0.0238596,2.89739,2.89739,0.616797
250421373,498,16650,46718600,2059610,1353750000,269177000,0.0440855,5.76168,5.76168,0.494399
250402982,498,132,69938,3790.39,2562760,449637,0.0541965,6.42907,6.42907,0.139755
250405741,498,557,244690,3428.83,5228440,400298,0.014013,1.63594,1.63579,0.306077
250408437,498,1035,2797380,219360,100110000,27780300,0.0784165,9.93085,9.93074,0.350014
250415435,498,16111,944163,36829.7,25426600,4430740,0.0390078,4.69277,4.69277,0.346469
250411915,498,15838,979132,6510.49,19166100,859367,0.00664925,0.877683,0.877683,0.994395
250421553,498,16667,559504,17411.9,13632500,2141720,0.0311203,3.82788,3.82788,0.663639
250406820,498,755,2373690,78783.3,57123500,9288590,0.0331902,3.91314,3.91111,0.509535
250414620,498,16072,19198000,774159,553354000,93994300,0.040325,4.89605,4.89605,0.535265
250406852,498,764,4650470,177976,105980000,21813200,0.0382705,4.69054,4.69043,0.565993
250432362,498,17532,604711,1891.58,5918180,223339,0.00312807,0.369332,0.324801,1.15051
250424120,498,16882,1328820,59510.3,34729200,7737210,0.0447842,5.82261,5.82261,0.242709
250417603,498,16341,1014100,50886.3,28817000,6649810,0.0501787,6.55734,6.55734,0.484192
250434304,498,111220902,58027.2,657.428,972719,99664.2,0.0113297,1.71754,1.67856,0.440739
250406813,498,754,18036500,330409,338333000,42807800,0.0183189,2.3734,2.32692,0.938729
250425502,498,16996,3636770,146802,100953000,19779400,0.0403661,5.43874,5.43874,0.402545
250428206,498,17196,524111,38130,17430400,5920470,0.0727518,11.2962,11.2921,0.241021
250428882,498,17257,1443070,78741.2,40227600,11456200,0.0545651,7.93879,7.85885,0.389448
250433559,498,111220718,349690,3745.98,3119510,555680,0.0107123,1.58907,1.58906,1.48031
250434164,498,111220852,1977360,89526.3,45050200,14450200,0.0452757,7.30783,7.1563,0.939878
250426515,498,17085,1853360,132973,62480300,20264400,0.0717471,10.9339,10.9339,0.302714
250407703,498,936,12763700,256493,329940000,35105700,0.0200955,2.75044,2.75044,0.457349
250421633,498,16675,1993230,135497,69800500,18063200,0.0679788,9.06228,9.06228,0.232975
250414632,498,16074,19198000,774159,553354000,93994300,0.040325,4.89605,4.89605,0.535265
250434058,498,111220816,314721,24270.1,10134100,3670340,0.0771163,11.6622,11.6622,0.0642859
250403634,498,235,443285,248.502,2242430,35282.5,0.000560592,0.0795933,0.0974341,1.18502
250405103,498,463,22555000,760070,579140000,104609000,0.0336985,4.63793,4.63793,0.467111
250433055,498,17620,101234,536.053,981787,75952.3,0.00529518,0.750264,0,0
250422095,498,16728,5105470,300561,156606000,42912700,0.0588703,8.40524,8.40524,0.425855
250422720,498,16759,34969,685.755,728401,79797.2,0.0196104,2.28194,0,0
250402871,498,96,2797520,112712,59821200,16703700,0.0402901,5.9709,5.9709,0.738381
250412701,498,15933,1503670,63974.2,42285600,7922720,0.0425455,5.26893,5.26893,0.497259
250421088,498,16628,419628,24409.8,12680100,3135490,0.0581702,7.47207,7.47207,0.339429
250431551,498,17471,34024.4,20.1303,158551,2485.13,0.000591644,0.0730396,0,0
250407770,498,959,1249640,31615.4,23245500,3748210,0.0252995,2.99942,2.99247,0.561576
250414272,498,16029,1503670,35591.7,31337800,4831850,0.0236699,3.21338,3.21338,0.586023
250402692,498,48,10770500,287668,262411000,34351900,0.026709,3.18946,3.18946,0.573511
250405668,498,537,1223920,12963.5,25761000,1505660,0.0105918,1.2302,1.2302,0.723766
250408525,498,1047,6049640,472214,227117000,59892500,0.0780565,9.90018,9.90018,0.327899
250418847,498,16443,1049070,26990.8,23630300,3273630,0.0257283,3.12051,3.12051,0.461232
250421096,498,16629,69938,5395.51,2321190,735606,0.0771471,10.518,10.518,0.0484933
250417808,498,16383,1993230,37539.4,52434700,4616640,0.0188334,2.31616,2.31616,0.546997
250422262,498,16742,34969,988.875,900444,115303,0.0282786,3.29729,0,0
250432487,498,17543,139806,4556.67,2891960,643583,0.0325927,4.60339,4.60288,0.493387
250425005,498,16959,979132,49400.1,27083100,7157030,0.0504529,7.30956,7.30956,0.28393
250427546,498,17143,3039240,275276,107693000,43865700,0.0905738,14.4331,14.4239,0.544209
250403829,498,262,7063740,338426,197314000,45066300,0.0479103,6.37995,6.37995,0.407514
250405043,498,452,839256,9516.71,18374700,1128640,0.0113395,1.34482,1.34482,0.454315
250422693,498,16757,34969,685.755,728401,79797.2,0.0196104,2.28194,0,0
250433145,498,111220624,34969,3132.45,1329770,462446,0.0895779,13.2245,0,0
