id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190966388,1228,1096,979132,731.863,26427000,91111.8,0.000747461,0.0930537,0.0930537,0.571415
190969611,1228,15917,8007900,15528.4,203602000,2142620,0.00193913,0.267563,0.267563,0.990018
190972504,1228,16283,34969,197.144,887214,28154.5,0.00563767,0.805128,0,0
190974297,1228,16544,1223920,1269.13,34480200,154364,0.00103695,0.126123,0.126123,0.565039
190972982,1228,16352,8147780,20875.8,198176000,2750420,0.00256214,0.337567,0.337567,1.08363
190980855,1228,17598,380150,1712.95,4399270,226048,0.00450599,0.594628,0.592815,0.448175
190968955,1228,15828,7553230,5731.46,167247000,677597,0.000758808,0.0897095,0.0897115,0.892531
190960671,1228,181,2517770,591.617,59731600,76256.5,0.000234977,0.0302873,0.0302873,0.726767
190964942,1228,837,664411,2722.92,16861600,329924,0.00409825,0.496567,0.496567,0.33706
190980072,1228,17403,763424,4130.92,16157600,564983,0.00541104,0.740064,0.739314,0.828914
190969844,1228,15944,1643540,4251.91,49769700,482586,0.00258704,0.293626,0.293626,0.88641
190969931,1228,15956,35181900,189508,926927000,23027600,0.00538651,0.654528,0.660105,1.2572
190971611,1228,16141,10840400,42090.4,282615000,5011790,0.00388275,0.462326,0.462326,0.412141
190974833,1228,16627,664411,251.757,16621400,28026.8,0.000378918,0.0421829,0.0421829,0.546805
190964228,1228,691,699380,1408.26,21360800,163784,0.00201358,0.234184,0.234184,0.259713
190962018,1228,385,14165600,36073.5,334104000,4158750,0.00254655,0.29358,0.295508,0.75341
190979655,1228,17310,1119000,2764.89,33461100,342067,0.00247085,0.305689,0.30569,0.284912
190975214,1228,16684,6399330,12556.1,194627000,1665030,0.0019621,0.260188,0.260188,0.592048
190965132,1228,869,69938,479.867,2069200,53700.8,0.00686133,0.767834,0.767834,0.0515313
190968483,1228,15768,664411,2532.1,12620500,313748,0.00381104,0.472219,0.472219,0.584595
190960047,1228,77,69938,156.701,2002940,18231.4,0.00224058,0.260679,0.260679,0.385376
190961914,1228,367,1153980,758.594,27376300,104108,0.000657373,0.0902166,0.0902166,0.774111
190965945,1228,1038,4860690,5129.32,160107000,589736,0.00105527,0.121328,0.121328,0.36728
190967179,1228,15582,34771.5,180.39,928999,21601.1,0.00518787,0.62123,0,0
190970276,1228,16000,546139,3828.05,12082300,447789,0.0070093,0.819918,0.819771,0.150786
190979579,1228,17300,1119010,6841.29,32583200,937657,0.00611371,0.837936,0.837936,1.35763
190959828,1228,36,301780,4248.57,8124040,495053,0.0140784,1.64045,1.63399,0.0933597
190963982,1228,653,34969,139.078,1030510,15097.4,0.00397717,0.431736,0,0
190975344,1228,16699,4476030,22812.5,107935000,3182780,0.00509658,0.711071,0.711071,0.757682
190970251,1228,15997,2064340,25573.6,48571000,3152210,0.0123882,1.52698,1.51032,0.680311
190976513,1228,16856,1993230,8684.92,52050200,1133360,0.0043572,0.568604,0.568604,0.616914
190961243,1228,263,173604,916.432,3972950,116624,0.00527886,0.671783,0.672681,0.380181
190960571,1228,159,10525700,18800.9,253615000,2451500,0.0017862,0.232907,0.232907,0.901524
190974202,1228,16535,1608570,1565.08,46583000,178934,0.00097296,0.111238,0.111238,0.390907
190965261,1228,893,699380,536.585,23296900,59711.2,0.000767229,0.0853774,0.0853774,0.353387
190968270,1228,15725,1293770,10878.9,27983000,1495720,0.00840868,1.15609,1.15608,0.438224
190966277,1228,1082,209814,291.906,5511190,40651.2,0.00139126,0.193749,0.193749,0.252257
190976579,1228,16863,839256,5152.64,20678200,672348,0.00613954,0.801124,0.801124,0.43861
190962870,1228,491,1188870,8485.36,27753800,1139040,0.00713736,0.95809,0.958072,0.488229
190973033,1228,16361,1713480,2208.67,42309600,268828,0.001289,0.15689,0.15689,0.540181
190959852,1228,41,839256,1115.48,16188000,152344,0.00132912,0.181523,0.181523,0.502483
190977182,1228,16952,699380,1201.85,18324100,147848,0.00171845,0.211398,0.211398,0.592802
190980315,1228,17456,444583,4469.05,11550100,608303,0.0100522,1.36826,1.37544,0.444556
190975879,1228,16758,34969,15.7024,816062,1880.99,0.000449038,0.0537902,0,0
190981155,1228,111220810,69938,988.227,1897070,135818,0.01413,1.94198,1.94198,0.319439
190965611,1228,966,1048920,8207.03,30767500,957983,0.00782427,0.913304,0.913476,0.987932
190968191,1228,15712,174767,755.025,3432320,95876.8,0.00432017,0.548596,0.548574,0.243734
190964105,1228,672,55495800,91919.6,1411840000,11911800,0.00165633,0.214643,0.214643,1.67109
190964913,1228,834,2727580,10937.9,68445100,1504990,0.00401012,0.551766,0.551766,0.363381
190970280,1228,16001,200779000,546454,4795000000,65575700,0.00272168,0.326607,0.326929,1.63224
190976037,1228,16784,209814,130.445,5686020,16497.1,0.000621718,0.0786274,0.0786274,0.274273
190960939,1228,222,137974,1085.09,1511310,159849,0.00786445,1.15855,1.1582,0.318876
190971904,1228,16194,734349,1745.34,21719100,207839,0.00237672,0.283025,0.283025,0.466254
190973893,1228,16475,244783,571.89,6063820,67907.6,0.00233631,0.27742,0.27742,0.220318
190972346,1228,16267,454597,192.538,10707600,23289.7,0.000423535,0.0512315,0.0512315,0.928832
190981268,1228,124372424,34969,48.3682,839888,5586.54,0.00138317,0.159757,0,0
190972771,1228,16319,1084040,1311.17,26803100,162391,0.00120952,0.149802,0.149802,1.1328
190965514,1228,944,1153980,16027.9,39331000,2091960,0.0138893,1.81283,1.81283,0.11702
190969863,1228,15947,1606190,10584,43812200,1240750,0.00658948,0.772482,0.773005,0.897089
190966837,1228,10701,874225,2420.55,25566900,291073,0.00276879,0.332949,0.332949,1.7757
190979439,1228,17274,100386,387.978,1231680,52818.3,0.00386484,0.52615,0.522716,0.395228
190962379,1228,442,1538950,2998.31,29718300,407855,0.00194829,0.265022,0.26382,0.571275
190971815,1228,16178,244783,1132.31,5958200,161048,0.00462579,0.657921,0.657921,0.434869
190971070,1228,16078,839256,3069.82,24088900,395578,0.00365779,0.471343,0.471343,0.392824
190967363,1228,15599,2895450,5244.17,70267700,681819,0.00181117,0.235479,0.236676,1.21741
190975373,1228,16702,2587710,14694,59499400,2062330,0.0056784,0.796972,0.796972,0.735142
190962549,1228,469,34969,39.8919,838215,5467.75,0.00114078,0.15636,0,0
190966471,1228,1107,2220690,23534.7,61725600,3037220,0.0105979,1.36769,1.37414,0.500096
190962198,1228,416,389984,2829.98,8230050,350799,0.00725665,0.899522,0.900161,0.493796
190980305,1228,17453,34969,39.1254,807218,4217.44,0.00111886,0.120605,0,0
190973882,1228,16474,559504,657.499,13855600,78697.7,0.00117515,0.140656,0.140656,0.929576
190960137,1228,92,174845,5340.5,5618410,658567,0.0305442,3.76658,3.76658,0.555048
190959753,1228,23,1431250,3279.22,29950800,437490,0.00229115,0.305669,0.306971,1.20338
190974208,1228,16536,1608570,1565.08,46583000,178934,0.00097296,0.111238,0.111238,0.390907
190964468,1228,748,174135,511.197,4581050,61904,0.00293563,0.355494,0.356528,0.642668
190973426,1228,16417,244783,158.816,6809750,18056,0.000648804,0.0737635,0.0737635,0.183916
190974378,1228,16559,1014100,2358.83,27447900,300212,0.00232603,0.296038,0.296038,0.978204
190977684,1228,17049,69938,163.358,1897850,19262.6,0.00233576,0.275425,0.275425,0.211857
190972083,1228,16229,594473,287.88,14957400,38148.8,0.00048426,0.0641725,0.0641725,0.752261
190961630,1228,321,69938,158.333,1704900,18956.1,0.00226391,0.271042,0.271042,0.0183309
190965296,1228,902,419628,2020.15,13303700,225825,0.00481415,0.538154,0.538154,0.260354
190970117,1228,15981,12549700,88306.2,328469000,10737700,0.00703652,0.855618,0.868831,1.08602
190960464,1228,137,979132,1293.62,26216500,166548,0.00132119,0.170097,0.170097,0.584132
190975996,1228,16776,629442,1048.97,17338700,144627,0.00166651,0.22977,0.22977,0.862625
190977670,1228,17046,69938,74.9647,1886320,8750.19,0.00107187,0.125114,0.125114,0.0405964
190980805,1228,17587,1077400,11942.4,25091400,1648130,0.0110845,1.52973,1.52654,0.377671
190963968,1228,652,34969,32.3728,886135,4496.87,0.000925757,0.128596,0,0
190967201,1228,15584,209813,148.935,5082470,18716.6,0.000709848,0.0892063,0.0892079,1.37591
190972808,1228,16326,279752,93.3034,6660820,12622.9,0.000333522,0.0451218,0.0451218,0.871755
190978248,1228,17111,69938,195.876,1887600,23852.6,0.00280071,0.341054,0.341054,0.25055
190962807,1228,477,96998300,193717,2350150000,25179000,0.00199711,0.259582,0.26,1.41845
190963478,1228,585,419628,180.89,10148600,27481.5,0.000431073,0.0654901,0.0654901,0.633129
190965088,1228,862,1014100,938.512,34901100,105380,0.000925462,0.103914,0.103914,0.357368
190974925,1228,16639,664411,4775.64,14868400,679858,0.00718778,1.02325,1.02325,0.310888
190970022,1228,15967,209814,388.819,6310790,51266.4,0.00185316,0.244342,0.244342,0.284458
190970875,1228,16042,2552740,4238.28,67454400,515892,0.00166029,0.202094,0.202094,0.557889
190959862,1228,45,314721,645.655,8785730,72693.5,0.00205152,0.230978,0.230978,0.332824
190972783,1228,16320,1084040,1311.17,26803100,162391,0.00120952,0.149802,0.149802,1.1328
190979524,1228,17289,29782.7,31.1931,120849,4478.02,0.00104736,0.150356,0,0
190966883,1228,10708,1958260,19402.8,61225200,2545380,0.00990819,1.29982,1.29982,0.191408
190969712,1228,15932,4860630,12420.9,131271000,1478280,0.0025554,0.304133,0.304139,0.961525
190973246,1228,16394,524535,2003.25,15639700,243609,0.00381909,0.464429,0.464429,0.581851
190981245,1228,111220932,34967.7,263.498,1036740,32755.6,0.00753546,0.936738,0,0
190969092,1228,15844,2936880,2338.43,62369000,278308,0.000796229,0.0947629,0.0947926,0.726689
190969673,1228,15926,384659,373.421,10698500,47624.8,0.000970784,0.12381,0.12381,0.333259
190975628,1228,16722,314721,1198.21,7383000,165904,0.00380722,0.527145,0.527145,0.954725
190963864,1228,637,10245900,7118.98,267144000,833829,0.000694812,0.0813816,0.0813816,0.723129
190980861,1228,17603,34741.7,235.939,548186,31416.2,0.00679124,0.90428,0,0
190967054,1228,182305713,139876,233.81,3905870,27875,0.00167155,0.199284,0.199284,0.800154
190967563,1228,15626,2041440,5096.99,46853400,698308,0.00249676,0.342066,0.344814,1.05706
190959846,1228,39,9686410,21548,252682000,2521480,0.00222456,0.260311,0.260311,0.780825
190971323,1228,16101,34969,42.7601,937867,5307.2,0.0012228,0.151769,0,0
190979542,1228,17292,7316430,37110,179211000,4900740,0.00507214,0.669826,0.668271,0.999459
190967058,1228,15564,996137000,4406480,25414900000,567626000,0.00442357,0.569827,0.570544,1.23634
190979997,1228,17387,700301,2124.86,12591600,278487,0.00303421,0.397668,0.437313,0.629514
190979454,1228,17277,3235320,23541.8,76201000,2833530,0.00727649,0.875811,0.876142,0.604784
190962191,1228,415,6364350,33660.5,172722000,4017280,0.00528891,0.631216,0.631216,0.338984
190980038,1228,17395,445684,3352.01,10969600,412709,0.00752105,0.926013,0.926315,0.371908
190966306,1228,1086,909194,1469.59,22458300,165818,0.00161637,0.182379,0.182379,0.603555
190980294,1228,17451,608261,5519.26,14619900,754607,0.00907383,1.2406,1.25176,0.528445
190968909,1228,15819,10544300,16476,236148000,2144240,0.00156254,0.203354,0.204462,1.45757
190965018,1228,852,3391880,7648.63,101015000,934846,0.00225498,0.275613,0.275625,0.491316
190979023,1228,17196,524457,1931.31,14388400,258471,0.0036825,0.492836,0.492934,1.049
190973758,1228,16457,279752,107.988,7303920,12380.8,0.000386012,0.0442565,0.0442565,0.282454
190969420,1228,15898,2761140,9835.71,61554700,1213080,0.00356219,0.439341,0.439399,0.544514
190975756,1228,16739,139876,345.9,3387270,44559.7,0.0024729,0.318566,0.318566,1.13046
190965219,1228,883,279752,1715.34,7431880,222852,0.00613165,0.796605,0.796605,0.502518
190970170,1228,15987,2183230,22455.5,60517000,2748770,0.0102855,1.25904,1.26797,0.800667
190963441,1228,581,804287,1667.23,19974200,209848,0.00207293,0.260911,0.260911,0.824852
190963756,1228,622,69938,211.215,1984550,26433.6,0.00302003,0.377958,0.377958,0.11846
190965689,1228,978,1323120,7232.32,19281500,963571,0.00546613,0.728259,0.721158,0.581608
190968969,1228,15829,3461860,2487.25,75238600,292367,0.00071847,0.0844536,0.0844581,0.630332
190962423,1228,450,1218940,1148.72,9163140,135174,0.000942394,0.110895,0.110858,0.621081
190971964,1228,16204,244783,300.678,5944510,36535.4,0.00122834,0.149256,0.149256,0.314767
190959821,1228,35,174845,81.9323,4333660,9051.68,0.0004686,0.0517698,0.0517698,0.432371
190974539,1228,16581,769318,1786.07,22665200,219790,0.00232162,0.285694,0.285694,0.320915
190976146,1228,16798,419628,418.97,11539000,51775.1,0.000998431,0.123383,0.123383,0.52171
190977313,1228,16981,524535,4015.45,11505500,581150,0.00765526,1.10793,1.10793,0.303963
190969465,1228,15902,418919,1605.36,9680110,202474,0.00383215,0.483326,0.48331,0.363157
190966988,1228,10737,1748450,12698.4,56722800,1537650,0.00726264,0.879437,0.879437,0.545093
190972281,1228,16259,2098140,5062.13,51417800,665333,0.00241268,0.317106,0.317107,1.01175
190960634,1228,175,804287,1590.92,20968300,205176,0.00197805,0.255103,0.255103,0.489514
190969941,1228,15957,2759720,5681.51,83294000,767154,0.00205873,0.277983,0.278237,0.395861
190967261,1228,15593,2341900,3549.92,58840400,470264,0.00151583,0.200805,0.201006,1.41933
190968277,1228,15726,139871,866.5,3132190,113387,0.00619499,0.810654,0.810652,0.247168
190977762,1228,17069,104907,303.362,2674660,34251.3,0.00289172,0.326492,0.326492,0.643534
190977934,1228,17079,2307950,4961.34,62778900,627980,0.00214967,0.272094,0.272094,0.932065
190978767,1228,17153,1328740,12903.2,36119200,1665020,0.00971084,1.25308,1.25312,0.404459
190969580,1228,15914,15087400,119880,318929000,15495000,0.00794569,1.02702,1.01854,0.77755
190962408,1228,446,384659,1681.61,10174600,202298,0.00437169,0.525915,0.525915,0.223435
190963532,1228,590,1783420,2918.05,51507300,378409,0.00163621,0.212182,0.212182,0.634411
190964793,1228,811,3986470,16116.2,117664000,2249380,0.00404272,0.564254,0.564254,0.664392
190973769,1228,16458,1153980,829.015,31706400,94061,0.000718398,0.0815103,0.0815103,0.295039
190977848,1228,17075,769318,1009.76,20640000,115592,0.00131254,0.150253,0.150253,0.39026
190964359,1228,718,2622680,2417.55,62215900,288908,0.000921789,0.110158,0.110158,0.832139
190971590,1228,16139,699380,3769.16,19892200,443790,0.00538928,0.634548,0.634548,0.390091
190964004,1228,656,5327050,7620.82,66215300,917139,0.00143059,0.172166,0.172187,0.851238
190980755,1228,17574,34969,81.5016,927701,9788.03,0.00233068,0.279906,0,0
190971931,1228,16197,454597,1002.98,12382900,117611,0.0022063,0.258716,0.258716,0.51256
190964865,1228,826,6637300,13255.7,168244000,1785200,0.00199716,0.268965,0.269536,1.25125
190972522,1228,16287,909194,1653.75,22667100,214186,0.00181892,0.235578,0.235578,0.75368
190975164,1228,16677,1049070,3769.36,29834800,484214,0.00359305,0.461565,0.461565,0.589348
190975799,1228,16748,69938,22.3881,1545950,2350.28,0.000320114,0.0336052,0.0336052,0.188918
190959859,1228,44,5385230,5515.03,136893000,669252,0.0010241,0.124276,0.124276,0.692145
190968475,1228,15767,3391990,4972.02,78341100,622679,0.00146581,0.183573,0.183573,1.17232
190981256,1228,112892283,69938,116.805,1745510,15424.9,0.00167012,0.220551,0.220551,0.706689
190976283,1228,16820,9021990,80920,286158000,10624000,0.0089692,1.17757,1.17757,0.46081
190977499,1228,17009,244783,444.74,6596200,66400.4,0.00181687,0.271262,0.271262,0.421136
190969174,1228,15856,41612900,35794.1,1010110000,4583520,0.000860168,0.110147,0.110147,1.63441
190974529,1228,16579,769318,1786.07,22665200,219790,0.00232162,0.285694,0.285694,0.320915
190960975,1228,226,2339040,4002.75,57740900,548693,0.00171128,0.234581,0.235917,1.37453
190974458,1228,16566,69938,70.1983,1945850,8938.3,0.00100372,0.127803,0.127803,0.671255
190977556,1228,17014,419628,2798.76,10707900,367697,0.00666962,0.876244,0.876244,0.711541
190966632,1228,1142,695484,17313.8,21905100,2165280,0.0248946,3.11335,3.11061,0.309003
190979550,1228,17295,69938,877.572,1874250,121068,0.0125479,1.73107,1.73107,0.449009
190978418,1228,17126,1049070,4686.83,29249400,632139,0.0044676,0.602571,0.602571,0.933387
190961556,1228,311,944135,5740.49,29158200,646469,0.00608015,0.684721,0.684753,0.748688
190980928,1228,17651,33984,9.60167,96025,1328.8,0.000282535,0.0391008,0,0
190969372,1228,15882,244783,854.537,6772600,103480,0.003491,0.42274,0.42274,0.43357
190966151,1228,1065,120416000,592302,2870310000,77384600,0.0049188,0.642644,0.643773,0.955727
190970561,1228,16039,5525100,13763.2,151967000,1689810,0.00249103,0.305843,0.305843,0.733252
190971837,1228,16182,104907,170.363,2561140,20413.3,0.00162394,0.194585,0.194585,0.344998
190977338,1228,16987,34969,111.87,925222,13694,0.00319911,0.391605,0,0
190964347,1228,714,11085200,20885.9,274098000,2598340,0.00188413,0.234398,0.234398,0.873638
190968247,1228,15721,34965.9,104.792,550959,14308.8,0.00299697,0.40922,0,0
190971333,1228,16102,7378230,116207,198950000,14551200,0.01575,1.97218,1.97215,0.868322
190968991,1228,15831,2116890,9692.92,48602600,1331510,0.00457885,0.628993,0.631236,0.677015
190963852,1228,635,594455,915.086,14240000,110326,0.00153937,0.185592,0.185601,0.734353
190977149,1228,16939,50017000,693375,1465900000,93017300,0.0138628,1.85971,1.86013,0.576728
190980204,1228,17431,1002150,6650.82,26189700,837472,0.00663656,0.835677,0.83814,0.582935
190976334,1228,16824,524535,3041.55,16773100,368175,0.00579857,0.701907,0.701907,0.316093
190970543,1228,16037,5272110,13325.7,101481000,1652700,0.00252759,0.31348,0.314556,0.783445
190962215,1228,422,664411,760.956,16821800,95488.3,0.00114531,0.143719,0.143719,0.94638
190968000,1228,15689,152430,1746.66,2546820,260331,0.0114588,1.70787,1.69863,0.566481
190980911,1228,17646,34855.5,237.186,463411,33013.1,0.00680482,0.947142,0,0
190973516,1228,16423,10770500,8584.46,283153000,1022720,0.000797038,0.0949561,0.0949561,0.965219
190981135,1228,111220784,349690,829.424,11103000,94145.6,0.00237189,0.269226,0.269226,0.323759
190966937,1228,10728,839256,11566.8,28427600,1511460,0.0137822,1.80096,1.80096,0.121754
190979535,1228,17291,34969,55.4089,869534,6285.72,0.00158452,0.179751,0,0
190979659,1228,17311,2533530,12265.3,59141400,1536960,0.0048412,0.606647,0.604274,0.404766
190974022,1228,16497,1223920,5509.39,29383200,752215,0.00450145,0.614597,0.614597,0.661944
190978107,1228,17099,279752,2578.97,7153810,359519,0.00921878,1.28514,1.28514,1.10768
190963693,1228,613,384659,1698.99,13157000,184998,0.00441687,0.480941,0.480941,0.163706
190966395,1228,1097,40908600,98018.4,977213000,13217700,0.00239604,0.323102,0.327506,1.4387
190981235,1228,111220904,864067,4713.62,16615600,581885,0.00545516,0.673426,0.671257,0.454271
190980763,1228,17577,208368,2044.09,4761530,255004,0.00980999,1.22381,1.22128,0.458511
190968788,1228,15807,941152,4535.31,24733100,641227,0.00481889,0.681322,0.680876,0.738249
190962833,1228,481,519435,1975.55,11344600,257191,0.00380326,0.495135,0.495688,0.548198
190961552,1228,310,944163,2821.58,22571400,355934,0.00298844,0.376983,0.376983,0.663505
190979896,1228,17366,2902180,11503.3,80627000,1521110,0.00396367,0.524127,0.524142,0.766442
190978814,1228,17161,489566,5517.67,11897800,731624,0.0112705,1.49443,1.49443,0.545452
190979448,1228,17275,3235320,23541.8,76201000,2833530,0.00727649,0.875811,0.876142,0.604784
190973377,1228,16412,839256,706.201,22402400,90836.4,0.000841461,0.108234,0.108234,0.920849
190964667,1228,786,139876,631.58,4827500,69533.8,0.00451529,0.49711,0.49711,0.111465
190971160,1228,16085,594473,1367.56,15308100,170077,0.00230045,0.286098,0.286098,0.310717
190965228,1228,886,14335600,33368,408119000,4593230,0.00232763,0.320407,0.320379,0.982109
190979777,1228,17338,2812390,21516.3,66375700,2638470,0.00765055,0.938159,0.93828,0.666758
190967439,1228,15608,593994,1487.05,14342600,207804,0.00250348,0.349842,0.350189,0.901026
190980943,1228,111220624,34969,48.3682,839888,5586.54,0.00138317,0.159757,0,0
190972545,1228,16290,489566,725.854,12198500,89366,0.00148265,0.182541,0.182541,0.848058
190969835,1228,15943,2587680,13760.7,72942600,1638750,0.00531777,0.633289,0.633302,1.27207
190979866,1228,17360,34969,697.805,872843,97617.3,0.019955,2.79154,0,0
190964021,1228,661,1514240,7209.27,30706600,910336,0.004761,0.601185,0.593561,0.390441
190965118,1228,868,104907,863.63,2834130,113874,0.00823234,1.08548,1.08548,0.360777
190980963,1228,111220638,699380,822.404,18748500,95672.4,0.00117591,0.136796,0.136796,0.212874
190960473,1228,138,4511000,5431.21,122452000,639859,0.00120399,0.141844,0.141844,0.898061
190971919,1228,16196,524535,1006.64,15334600,117388,0.0019191,0.223794,0.223794,0.29985
190981221,1228,111220898,34969,126.19,1072920,13848.9,0.00360862,0.396034,0,0
190977948,1228,17081,2307950,4961.34,62778900,627980,0.00214967,0.272094,0.272094,0.932065
190972150,1228,16244,454597,1071.93,10363200,142532,0.00235799,0.313535,0.313535,0.593963
190981079,1228,111220724,664411,1721.85,17724100,214664,0.00259155,0.32309,0.32309,0.649344
190970261,1228,15998,523347,12197.4,16027800,1497710,0.0233065,2.86179,2.86103,0.194439
190980103,1228,17409,384659,769.028,9347890,88502.5,0.00199925,0.23008,0.23008,0.678224
190964254,1228,695,393880000,1470760,9772470000,180785000,0.00373403,0.458985,0.460616,1.26261
190961545,1228,308,804287,1809.87,21956900,217980,0.00225028,0.271022,0.271022,0.412209
190964172,1228,684,174620,483.581,4468000,58352.7,0.00276933,0.334169,0.334461,0.884872
190965049,1228,856,33185600,48036,863312000,5882270,0.0014475,0.177254,0.177254,1.18494
190979201,1228,17233,209814,425.313,6419020,46933.4,0.0020271,0.22369,0.22369,0.222765
190979379,1228,17265,206059,889.004,3053520,118511,0.00431432,0.575132,0.572306,0.40327
190976129,1228,16796,69938,37.1823,1850710,4142.54,0.000531646,0.0592316,0.0592316,0.430207
190964777,1228,810,559504,806.874,15257300,100506,0.00144212,0.179634,0.179634,0.346527
190971829,1228,16180,174845,258.363,4371230,31567.2,0.00147767,0.180544,0.180544,0.150095
190981153,1228,111220800,1048520,5021.65,20357100,640542,0.00478927,0.6109,0.607267,0.314797
190974564,1228,16585,104907,143.91,2897280,19154.6,0.00137179,0.182586,0.182586,0.194217
190962510,1228,461,454597,711.463,12016000,90169,0.00156504,0.198349,0.198349,0.382137
190960489,1228,141,6940780,13249.7,163466000,1695260,0.00190897,0.244247,0.24523,1.19561
190966919,1228,10723,3951500,59114,133882000,7981110,0.0149599,2.01977,2.01977,0.190674
190978530,1228,17141,104903,1901.74,2491160,297148,0.0181286,2.83261,2.83261,0.237868
190961801,1228,345,6154540,18497.8,157648000,2116960,0.00300555,0.343968,0.343968,1.05339
190962839,1228,483,1153980,5125.61,32641800,647242,0.00444169,0.56088,0.56088,0.682564
190960479,1228,139,524535,10864.9,18025800,1346980,0.0207134,2.56794,2.56794,1.01826
190961861,1228,358,104907,224.395,3149040,25311,0.00213899,0.241271,0.241271,0.177844
190971768,1228,16170,5874790,46891.5,175373000,5552080,0.00798182,0.945068,0.945068,1.05417
190979783,1228,17340,2812390,21516.3,66375700,2638470,0.00765055,0.938159,0.93828,0.666758
190960887,1228,212,14416900,91986.6,338715000,11757100,0.00638046,0.815508,0.803514,0.70791
190965540,1228,950,629442,4192.89,18040800,481230,0.00666128,0.764534,0.764534,0.507589
190975310,1228,16695,979132,1923.21,30262400,243135,0.0019642,0.248317,0.248317,0.935304
190981200,1228,111220868,104907,175.622,3191500,20714.1,0.00167407,0.197452,0.197452,0.04828
190979849,1228,17355,7071840,32115.4,180103000,4209650,0.0045413,0.595269,0.594117,0.89868
190966104,1228,1059,69938,328.898,1818420,44923.8,0.00470271,0.642337,0.642337,0.272131
190976018,1228,16781,384659,744.629,9474000,104035,0.00193582,0.270462,0.270462,1.19151
190960816,1228,201,2125140,6620.83,39929400,742448,0.00311548,0.349364,0.345746,0.741768
190981017,1228,111220688,69938,227.549,2384320,25161.3,0.00325358,0.359766,0.359766,0.166019
190966403,1228,1098,943799,2443.43,29407900,289495,0.00258893,0.306733,0.306841,0.58789
190974919,1228,16638,384659,1821.49,9409040,249038,0.00473533,0.647426,0.647426,0.771081
190969567,1228,15913,10600700,59830.2,248917000,7751360,0.005644,0.731213,0.739437,0.700904
190973484,1228,16421,804287,2325.96,22209500,282957,0.00289195,0.351811,0.351811,0.589112
190966071,1228,1054,874225,1259.98,23991900,165172,0.00144125,0.188936,0.188936,0.703708
190972098,1228,16232,559504,675.08,12674600,82472.8,0.00120657,0.147403,0.147403,0.374697
190972512,1228,16285,909194,1653.75,22667100,214186,0.00181892,0.235578,0.235578,0.75368
190977044,1228,16927,3007330,11090.5,83641700,1398230,0.00368782,0.46494,0.46494,1.02709
190978099,1228,17098,874225,7505.72,20049200,978722,0.00858557,1.11953,1.11953,0.782002
190962769,1228,473,2462020,6926.16,55513100,868604,0.0028132,0.352801,0.354492,0.570705
190965824,1228,1014,1188950,3140.79,31428500,368827,0.00264166,0.310214,0.310214,0.361437
190973383,1228,16413,2168080,2167.23,63177400,260417,0.000999609,0.120114,0.120114,0.673672
190960167,1228,96,1433730,10208.4,39894200,1359060,0.00712014,0.947919,0.947919,0.818589
190974146,1228,16527,34969,44.0686,1010390,5477.64,0.00126022,0.156643,0,0
190960921,1228,218,1853360,2799.39,49891400,323853,0.00151044,0.174739,0.174739,0.499782
190967573,1228,15627,823236,1823.95,18473500,243114,0.00221558,0.295315,0.301018,1.12141
190974307,1228,16545,1223920,1269.13,34480200,154364,0.00103695,0.126123,0.126123,0.565039
190979948,1228,17376,34969,55.677,878445,6897.99,0.00159218,0.19726,0,0
190962022,1228,386,14232000,74214,349280000,9522010,0.00521459,0.669057,0.6689,0.746844
190964629,1228,781,69938,60.8342,1667790,6764.24,0.00086983,0.0967176,0.0967176,0.0339871
190978019,1228,17089,139876,544.488,3780690,68034.6,0.00389264,0.486392,0.486392,0.595267
190975916,1228,16766,209814,648.986,6254310,80959,0.00309315,0.385861,0.385861,0.553456
190965649,1228,972,7168640,13104.5,180840000,1537820,0.00182803,0.214521,0.214521,0.82714
190966494,1228,1110,314721,1310.58,7964640,178549,0.00416425,0.567325,0.567325,0.525688
190963941,1228,649,244783,1067.82,8191940,121478,0.00436231,0.49627,0.49627,0.246115
190966913,1228,10722,10770500,126208,320865000,16925900,0.011718,1.57151,1.57151,0.255933
190976840,1228,16896,384659,3218.2,9823150,453329,0.00836637,1.17852,1.17852,0.443826
190976102,1228,16791,1258880,1867.28,34027600,238891,0.00148328,0.189764,0.189764,1.37135
190980354,1228,17467,1925550,19411.9,45922900,2649160,0.0100812,1.3758,1.38292,0.736124
190974747,1228,16613,1713480,2596.58,45387100,338107,0.00151538,0.197322,0.197322,1.60287
190965999,1228,1044,174845,854.93,3866490,116279,0.00488965,0.665042,0.665042,0.687333
190980923,1228,17650,59612.7,14.8794,151569,2225.51,0.000249602,0.0373328,0.0379592,0.416976
190973711,1228,16450,1258880,2354.44,34201500,287269,0.00187026,0.228193,0.228193,0.877438
190979472,1228,17280,3135650,23145.8,74691800,2781060,0.0073815,0.886916,0.887707,0.602156
190960397,1228,126,759897,3376.03,13991000,426888,0.00444275,0.561771,0.561127,0.342897
190969331,1228,15876,244780,504.493,6510100,58342.6,0.00206101,0.238347,0.23835,0.475484
190979736,1228,17333,592660,3869.68,15620100,472575,0.00652934,0.79738,0.798146,0.447021
