id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250952408,1284,99,2972360,8581.69,47706700,987975,0.00288716,0.332387,0.332387,0.427004
250955613,1284,15580,489552,658.161,7888620,83246.4,0.00134442,0.170046,0.170063,0.969439
250957239,1284,16095,139876,2080.64,3819330,229134,0.0148749,1.63812,1.63812,0.722158
250959365,1284,16652,454597,625.974,7723980,69172.3,0.00137699,0.152162,0.152162,0.426226
250955227,1284,1106,1570900,23079.4,29720700,2672600,0.0146919,1.70132,1.70043,0.648037
250962702,1284,111220898,34969,77.496,800005,8619.21,0.00221613,0.246482,0,0
250957709,1284,16192,1328820,10933.3,30775900,1211800,0.0082278,0.911933,0.911933,1.00785
250958199,1284,16335,2272980,17247.2,47857700,2177190,0.00758789,0.957853,0.957853,1.32539
250960802,1284,17093,11294300,82218.5,235140000,9697860,0.00727964,0.85865,0.858635,0.637455
250959702,1284,16788,104907,103.263,1202310,11936.2,0.000984326,0.113779,0.113779,0.405208
250952788,1284,242,14267400,13580.3,240098000,1611680,0.000951841,0.112963,0.112963,1.42877
250962079,1284,17505,34969,616.762,749066,74813.5,0.0176374,2.13942,0,0
250961383,1284,17330,953836,3291.32,18980600,379139,0.00345062,0.397489,0.38905,0.609931
250960903,1284,17134,664409,4317.45,12654600,509149,0.00649818,0.766319,0.766318,0.428203
250961787,1284,17491,34969,132.932,601007,15804.9,0.00380143,0.451968,0,0
250953502,1284,454,804287,9939.83,14278800,1228810,0.0123586,1.52783,1.52783,0.561971
250960412,1284,17004,2307950,7222.68,41403000,819780,0.00312947,0.355198,0.355198,0.553446
250957679,1284,16170,7937960,196531,181810000,22895900,0.0247584,2.88436,2.88436,0.576863
250962497,1284,111220764,34969,175.356,853631,19633.9,0.0050146,0.561467,0,0
250960950,1284,17156,10950700,60216.1,195120000,7056620,0.00549881,0.644397,0.639713,0.798086
250953734,1284,549,92213300,542310,1908790000,62379600,0.00588105,0.676471,0.676471,0.938329
250955691,1284,15601,2897290,5939.66,46690700,684795,0.00205007,0.236357,0.236041,0.890445
250955931,1284,15694,901275,2791.52,16941600,308922,0.00309731,0.342761,0.345099,0.380793
250959683,1284,16777,629442,1760.22,11335400,200397,0.00279647,0.318372,0.318372,0.373249
250955259,1284,1120,244783,323.192,4526090,38123,0.00132032,0.155742,0.155742,0.239478
250957707,1284,16191,4196280,29380.3,94655800,3242910,0.00700152,0.772807,0.772807,0.890542
250955119,1284,1048,13263900,106510,284110000,12558100,0.00803007,0.946785,0.945759,0.516987
250955783,1284,15633,412029,390.944,3767510,45959.6,0.000948827,0.111545,0.11149,0.362994
250953468,1284,441,559504,8178.34,13250900,924011,0.0146171,1.65148,1.65148,0.519003
250957696,1284,16178,244783,1366.38,4561520,158317,0.005582,0.646765,0.646765,0.493538
250956272,1284,15787,3284990,4592.41,47062600,627012,0.001398,0.190872,0.19084,1.09678
250959034,1284,16600,279752,1477.2,5045160,172962,0.00528038,0.618268,0.618268,0.818168
250955027,1284,996,2412720,54954.3,52556800,6612110,0.0227769,2.74052,2.74041,0.678318
250956906,1284,15987,3121770,31242.8,45508500,3727980,0.010008,1.19419,1.18579,1.08144
250959725,1284,16798,419628,874.711,6120040,104146,0.00208449,0.248186,0.248186,0.325886
250952673,1284,210,244778,921.586,2768730,104709,0.00376499,0.427771,0.427766,0.386872
250953856,1284,617,839256,4528.82,17534700,499342,0.00539623,0.594982,0.594982,0.636889
250959481,1284,16688,5699950,21238.2,97364700,2866920,0.00372604,0.502973,0.502973,0.891892
250956433,1284,15850,50873.2,4.00088,43672.4,450.308,7.86441e-05,0.00885158,0.00912867,1.20894
250959663,1284,16767,384659,1116.06,7359310,140778,0.00290142,0.365981,0.365981,0.746139
250961573,1284,17407,2294670,14224.7,49269500,1655340,0.006199,0.721384,0.717746,0.42304
250959009,1284,16586,139876,1103.16,2615220,123651,0.00788669,0.884006,0.884006,0.493164
250958878,1284,16526,34969,117.397,689422,13203,0.00335716,0.377564,0,0
250953206,1284,370,71439300,483394,1453080000,56866700,0.00676651,0.796014,0.795448,0.641088
250955682,1284,15596,1607660,3117.15,22062600,354261,0.00193894,0.220359,0.220291,0.611829
250955727,1284,15610,240600,148.723,1992080,20690.6,0.000618131,0.0859957,0.0852924,1.22809
250955859,1284,15678,451017,2037.57,6168820,239322,0.00451773,0.530627,0.531221,0.348139
250958901,1284,16542,174845,497.194,2752560,55074.1,0.00284362,0.314988,0.314988,0.339673
250957296,1284,16114,66021200,1199700,1390640000,145320000,0.0181715,2.20112,2.20112,0.654822
250952543,1284,151,2238020,43467.7,61308900,5221380,0.0194224,2.33304,2.33304,0.452913
250958948,1284,16564,769318,5009.04,15274400,593488,0.00651101,0.771446,0.771446,0.839798
250952201,1284,35,174845,1354.29,3388580,156346,0.00774567,0.894198,0.894198,0.218033
250956155,1284,15720,34923.9,109.031,237468,12774.5,0.00312195,0.365781,0,0
250961017,1284,17198,524410,2790.54,10191300,328378,0.0053213,0.626185,0.626067,0.46253
250960550,1284,17050,69938,80.4814,1579030,8841.72,0.00115075,0.126422,0.126422,0.114259
250952944,1284,289,4965490,152328,131731000,17495800,0.0306775,3.52347,3.52346,0.51344
250959605,1284,16735,1713480,4752.81,29141600,557116,0.00277378,0.325137,0.325137,0.438583
250954290,1284,759,69931.2,1621.67,1580430,186494,0.0231895,2.66681,2.66666,0.839185
250953514,1284,460,419628,1421.14,7673130,159520,0.00338667,0.380147,0.380147,0.54087
250956974,1284,16007,57415300,1456140,1400370000,173477000,0.0253615,3.02144,3.02146,0.803374
250953681,1284,523,3494920,5819.33,57885300,664464,0.00166508,0.190123,0.190078,1.00161
250958988,1284,16579,769318,5267.32,14157300,608116,0.00684674,0.790461,0.790461,0.614608
250954343,1284,795,23184400,54839.3,377185000,6121390,0.00236535,0.26403,0.26403,0.639759
250959023,1284,16591,1258880,6272.88,23352500,717259,0.00498289,0.569758,0.569758,0.727062
250955152,1284,1069,139815,127.993,742750,14142.8,0.000915447,0.101154,0.108153,1.26019
250958944,1284,16562,139876,311.15,2388990,33942.7,0.00222447,0.242663,0.242663,0.312779
250960943,1284,17152,174845,1256.98,3418780,176112,0.00718911,1.00725,1.00725,0.467858
250953387,1284,409,3811620,70332.6,75873100,8088820,0.0184522,2.12215,2.12215,0.343837
250953418,1284,423,2657640,31352.9,47638700,3826480,0.0117973,1.4398,1.4398,0.551765
250961601,1284,17418,6012080,44104.4,122478000,5158470,0.00733597,0.858018,0.858019,0.756017
250958014,1284,16271,209814,704.589,3061830,83323.6,0.00335816,0.397131,0.397131,0.341746
250955121,1284,1049,6154540,34316.2,122874000,4123550,0.00557575,0.67,0.67,0.466921
250956410,1284,15844,2935540,8611.83,47780100,978087,0.00293364,0.333188,0.333048,0.774329
250957124,1284,16055,1223920,49288.8,35001300,5672860,0.0402715,4.63501,4.63501,0.2684
250961701,1284,17456,453782,3048.7,8469120,359966,0.00671843,0.793258,0.792467,0.424071
250952593,1284,177,139876,440.838,2460400,53963.6,0.00315164,0.385796,0.385796,0.163686
250959985,1284,16874,594473,2295.62,9835400,268718,0.00386161,0.452028,0.452028,0.399164
250955787,1284,15653,1904370,2720.43,23267000,343249,0.00142852,0.180243,0.180569,0.944697
250957559,1284,16147,69938,39.0346,1026130,4648.26,0.000558131,0.0664626,0.0664626,0.0427752
250955005,1284,980,314721,859.803,6232610,94261.4,0.00273195,0.299508,0.299508,0.307928
250961402,1284,17340,2769540,10150.5,53631300,1170750,0.00366505,0.422725,0.419139,0.470343
250960946,1284,17153,1328700,15767.7,31732300,1843120,0.011867,1.38716,1.38714,0.357488
250957076,1284,16040,5874780,101302,140544000,11525000,0.0172436,1.96177,1.96177,0.454812
250959002,1284,16584,314721,1907.9,5797160,215699,0.00606221,0.685366,0.685366,0.595932
250957702,1284,16184,34969,299.216,715292,33757,0.00855662,0.965342,0,0
250956326,1284,15808,69938,108.879,1345000,12020.2,0.00155679,0.171869,0.171869,1.14771
250958925,1284,16551,69938,148.978,1177800,16498.3,0.00213015,0.235898,0.235898,0.415105
250959627,1284,16744,34969,39.0667,614992,4318.5,0.00111718,0.123495,0,0
250951973,1284,20,139777,6403.65,3248080,825725,0.0458135,5.90746,5.90767,0.118588
250958449,1284,16399,4965600,13066.9,92287000,1479360,0.00263148,0.297921,0.297921,0.665618
250955139,1284,1061,279752,1165.05,5353000,129545,0.0041646,0.463071,0.463071,0.248422
250956270,1284,15785,3284990,4592.41,47062600,627012,0.001398,0.190872,0.19084,1.09678
250962111,1284,17518,307367,3094.27,7143170,381258,0.010067,1.2404,1.23252,0.48206
250953477,1284,445,2832490,21152.1,68028200,2488140,0.00746768,0.878428,0.878428,0.38487
250958640,1284,16448,139876,1344.08,3199430,156659,0.00960908,1.11998,1.11998,0.231353
250956240,1284,15774,5245350,5170.9,90566300,603092,0.000985807,0.114976,0.114976,0.932228
250959776,1284,16819,9022000,41532.1,195857000,4932360,0.00460342,0.546704,0.546704,0.596667
250954273,1284,749,3951500,24462.9,68950800,2789800,0.0061908,0.706011,0.706011,0.616946
250952670,1284,209,2412860,16335.9,61367900,1921740,0.00677033,0.796459,0.796459,0.386053
250955883,1284,15683,69428.8,179.68,720189,22349.7,0.00258797,0.321908,0.321256,0.587626
250957711,1284,16193,1084040,7222.38,25089400,797715,0.00666247,0.735873,0.735873,1.00423
250961796,1284,17494,1010970,7786.25,18363700,918239,0.00770179,0.908279,0.907724,0.659581
250952534,1284,147,314721,1194.75,6646270,133074,0.00379622,0.422832,0.422832,0.318454
250957872,1284,16245,454597,799.406,6851110,87853.9,0.00175849,0.193257,0.193257,0.376447
250958835,1284,16495,2272980,16279.2,44265900,1871180,0.00716206,0.823228,0.823228,0.521709
250956567,1284,15913,2583730,28426.4,58309500,3440010,0.0110021,1.33141,1.32992,0.695789
250958975,1284,16573,139876,386.059,2292670,43071.4,0.00276001,0.307926,0.307926,0.117362
250960008,1284,16880,559504,1397.21,9228750,155116,0.00249723,0.277239,0.277239,0.340024
250962715,1284,111220906,69938,654.997,1679190,77142.4,0.00936539,1.10301,1.10301,0.593286
250952276,1284,48,10770500,48806.8,204261000,5495850,0.00453154,0.510271,0.510271,0.778765
250954037,1284,648,15561200,401100,396138000,46777100,0.0257756,3.00601,3.00601,0.750219
250956493,1284,15874,559504,5552.02,12250400,619972,0.00992311,1.10807,1.10807,0.604633
250959519,1284,16699,4476030,12884.7,89197600,1595450,0.0028786,0.356444,0.356444,0.76971
250957422,1284,16140,1433730,32481.1,30774600,3992900,0.022655,2.78498,2.78498,0.398762
250952725,1284,225,2342920,18674.8,51404900,2208580,0.00797073,0.94266,0.94266,0.509092
250953640,1284,505,244783,585.786,4947860,63084.2,0.00239308,0.257715,0.257715,0.169239
250958312,1284,16388,944163,6198.77,20703000,708223,0.00656536,0.750107,0.750107,0.439193
250961314,1284,17301,664411,4357.67,13596800,509156,0.0065587,0.766327,0.766327,0.605572
250957153,1284,16067,699380,12561.7,16949400,1443730,0.0179612,2.06431,2.06431,0.798924
250955158,1284,1073,117018000,813176,2182300000,101058000,0.00694916,0.863613,0.861582,0.57508
250956471,1284,15864,582521,975.832,4446390,141913,0.00167519,0.243619,0.252903,1.25744
250960332,1284,16986,2762550,8955.76,47451800,1012890,0.00324185,0.366649,0.366649,0.523982
250961047,1284,17216,279752,1985.63,5668300,248212,0.00709783,0.887256,0.887256,0.203258
250953780,1284,578,1223920,1798.76,23691800,202027,0.00146967,0.165066,0.165066,0.571479
250962450,1284,111220728,559504,3598.45,13608700,443870,0.0064315,0.793329,0.793329,0.44979
250958507,1284,16411,3182180,12635.7,64321000,1392400,0.00397078,0.437562,0.437562,0.385811
250958660,1284,16452,489566,7421.28,11124900,919224,0.0151589,1.87763,1.87763,0.574105
250954322,1284,780,839256,28158.3,20859600,3269270,0.0335515,3.89544,3.89544,0.51398
250955822,1284,15669,3847490,13241.7,53153700,1626810,0.00344165,0.422824,0.417847,0.680262
250957065,1284,16037,5634070,36930.8,71087000,4206650,0.00655491,0.746645,0.744021,0.800943
250959475,1284,16687,3112240,10756.2,56102500,1534820,0.0034561,0.493156,0.493156,1.26924
250962227,1284,17577,201613,1042.48,4386830,123187,0.00517067,0.611004,0.602257,0.243867
250954395,1284,828,12763700,36559.4,250298000,4327250,0.00286433,0.339028,0.339028,0.686133
250959432,1284,16674,1993230,5314.98,37461000,598527,0.00266651,0.30028,0.30028,0.462775
250962306,1284,17614,34969,333.489,919074,38989.1,0.00953671,1.11496,0,0
250952117,1284,27,454597,6455.65,10960400,812356,0.0142008,1.78698,1.78698,0.500246
250952703,1284,218,3671740,29621.8,78215300,3470220,0.00806749,0.945115,0.945115,0.77167
250955741,1284,15617,872931,2315.94,15368700,276435,0.00265306,0.316674,0.316375,0.859745
250955940,1284,15696,831405,2620.15,15495500,290073,0.00315147,0.348895,0.351371,0.379191
250961443,1284,17360,34969,64.3937,360675,7500.59,0.00184145,0.214493,0,0
250954012,1284,638,1748450,27141,41366500,3071810,0.0155229,1.75687,1.75687,0.884116
250960161,1284,16927,3007330,22015.7,70683800,2606730,0.00732068,0.866791,0.866791,0.412046
250954364,1284,809,6888890,9250.84,121916000,1039740,0.00134286,0.15093,0.15093,0.703351
250958096,1284,16310,15036700,73435.7,295355000,8830570,0.00488377,0.587269,0.587269,1.46814
250953833,1284,607,7343490,33578,157400000,3934200,0.00457249,0.53574,0.53574,0.666682
250961951,1284,17504,34969,616.762,749066,74813.5,0.0176374,2.13942,0,0
250954151,1284,700,874040,1077.7,11963100,124384,0.00123301,0.14231,0.142294,0.506044
250957393,1284,16130,29828500,660232,632702000,81175800,0.0221343,2.72142,2.72142,0.512711
250961624,1284,17426,3147200,24494.4,69649400,2832580,0.00778291,0.90003,0.900034,0.661887
250961133,1284,17260,139728,422.116,2695510,47229.9,0.00302097,0.338012,0.337999,0.206368
250952386,1284,87,349690,477.438,5107800,57232.9,0.00136532,0.163667,0.163667,0.26095
250954113,1284,683,4021440,114249,110023000,13151100,0.0284101,3.27024,3.27024,0.403235
250954030,1284,646,279752,2485.88,6337180,280603,0.00888601,1.00304,1.00304,0.61051
250958722,1284,16463,629442,8060.48,13257800,991079,0.0128057,1.57454,1.57454,0.812453
250959412,1284,16668,29304000,85426.3,560100000,10662200,0.00291517,0.363847,0.363847,0.961089
250956560,1284,15911,3143080,36805.8,73754600,4445310,0.0117101,1.41432,1.41294,0.695858
250953613,1284,496,489566,5445.38,10217200,665672,0.0111229,1.35972,1.35972,0.688315
250956222,1284,15768,664411,572.039,10217900,66084.8,0.000860972,0.0994638,0.0994638,1.0423
250959567,1284,16720,1328820,2623.33,22060200,300324,0.00197417,0.226008,0.226008,0.382429
250960865,1284,17115,944163,4657.36,20592000,543145,0.00493279,0.575267,0.575267,0.492727
250952375,1284,77,139876,1847.92,2970150,216805,0.0132112,1.54998,1.54998,0.17974
250956891,1284,15984,5105470,82989.8,117420000,9398090,0.0162551,1.84079,1.84079,0.734155
250961336,1284,17308,279752,3240.27,7041110,386087,0.0115826,1.3801,1.3801,0.203566
250953499,1284,453,162895000,1964400,3378410000,224253000,0.0120593,1.37667,1.3765,0.814269
250952996,1284,325,454597,1035.44,8455510,115378,0.00227772,0.253803,0.253803,0.529266
250955528,1284,10726,419628,3424.07,10373900,393442,0.00815977,0.937598,0.937598,0.231137
250955753,1284,15621,33763.4,17.1791,232404,2198.97,0.00050881,0.0651287,0,0
250956808,1284,15957,2272980,42899.9,64103900,5430730,0.0188738,2.38925,2.38925,0.44482
250962394,1284,111220670,699380,4087.78,14720200,484818,0.00584486,0.693212,0.693212,0.551395
250962741,1284,112892283,69938,339.633,1317430,38943.2,0.00485619,0.556824,0.556824,0.164122
250954505,1284,872,629442,2368.55,10376700,264892,0.00376293,0.420836,0.420836,0.498857
250955581,1284,15565,1017030000,10479300,20001500000,1238890000,0.0103038,1.21814,1.21545,1.22979
250952998,1284,327,1153890,6883.43,18606200,774218,0.00596543,0.670966,0.670931,0.570968
250958037,1284,16283,34969,96.0722,539952,10977.1,0.00274735,0.313908,0,0
250958206,1284,16337,244783,249.284,3816300,28087.2,0.00101839,0.114743,0.114743,0.246142
250959674,1284,16773,1153980,3026.63,19980300,343742,0.00262279,0.297876,0.297876,0.385526
250961068,1284,17226,489566,2806.43,8476830,326543,0.00573249,0.667005,0.667005,0.500025
250954117,1284,685,3217150,15713.8,64147000,1818810,0.00488438,0.565349,0.565349,1.06542
250956801,1284,15954,234711,25.763,237273,3025.46,0.000109765,0.0128902,0.0122502,1.53916
250956849,1284,15971,5769880,172775,156596000,20839400,0.0299442,3.61175,3.61175,0.41458
250958196,1284,16333,2272980,17247.2,47857700,2177190,0.00758789,0.957853,0.957853,1.32539
250960764,1284,17079,2307950,13645.3,44906800,1589520,0.00591231,0.688714,0.688714,0.598966
250960855,1284,17111,69938,629.857,1807960,74256,0.00900594,1.06174,1.06174,0.101713
250958768,1284,16474,559504,4848.29,11368700,611699,0.00866534,1.09329,1.09329,1.24192
250953364,1284,401,839256,10789.7,15359200,1227420,0.0128562,1.46251,1.46251,0.582183
250955001,1284,977,2028200,60873.6,52802500,7061200,0.0300136,3.48151,3.48151,0.623924
250957290,1284,16113,1713480,70189.2,44048300,8238330,0.0409629,4.80795,4.80795,0.368156
250952981,1284,318,69938,126.263,1439890,14144.5,0.00180536,0.202244,0.202244,0.154383
250962617,1284,111220880,104907,1024.81,2322170,122964,0.00976872,1.17213,1.17213,0.298842
250959396,1284,16663,104907,191.457,1554590,21277,0.00182501,0.202818,0.202818,0.463519
250960736,1284,17063,699380,2149.28,9794850,247286,0.00307311,0.353579,0.353579,0.418933
250952743,1284,231,69938,249.859,1180150,27650.7,0.00357258,0.395361,0.395361,0.812871
250954437,1284,847,3601800,112226,101031000,13030600,0.0311582,3.61779,3.61779,0.579426
250956252,1284,15779,314721,306.093,5473400,36895,0.000972584,0.117231,0.117231,0.629858
250954897,1284,931,3974990,25209.6,64965600,2914640,0.00634204,0.733244,0.72218,0.674019
250959942,1284,16861,979132,3189.24,17577500,386541,0.00325721,0.394779,0.394779,0.615393
250956929,1284,15994,1223920,21218.4,25780400,2382740,0.0173365,1.94682,1.94682,0.536345
250961025,1284,17204,419628,2513.75,8766700,296827,0.00599041,0.707358,0.707358,0.363912
250954361,1284,806,6178880,89608.4,115892000,10241600,0.0145024,1.65751,1.65636,0.577833
250958239,1284,16349,2028200,14920.3,41140100,1749990,0.00735642,0.862826,0.862826,0.804254
250958582,1284,16431,279752,1227.21,5826840,139558,0.00438678,0.498863,0.498863,0.621851
250960883,1284,17123,5944220,52663,119847000,6192510,0.00885953,1.04177,1.04175,0.603748
250954446,1284,852,6818960,50975.5,154778000,5916890,0.00747556,0.867712,0.867712,0.455322
250955773,1284,15629,797711,1184.18,12576000,135782,0.00148447,0.170215,0.1693,0.560203
250959284,1284,16623,6189510,30329.1,106352000,3447590,0.00490007,0.557005,0.557005,0.492115
250959990,1284,16875,279752,1180.68,4733730,138915,0.00422045,0.496564,0.496564,0.318923
250952435,1284,119,4720800,48369.5,95079500,5394650,0.010246,1.14274,1.14274,0.532314
250955637,1284,15585,244783,207.863,3904400,25428.9,0.000849173,0.103883,0.103883,0.210176
250962456,1284,111220732,104907,192.008,2481340,21258.6,0.00183027,0.202642,0.202642,0.178117
250955023,1284,990,1188650,31564.1,30426000,3705480,0.0265545,3.11738,3.11707,0.55345
250960614,1284,17054,1958260,8868.92,35717000,1054580,0.00452897,0.538527,0.538527,0.610991
250959729,1284,16799,279752,990.132,4881320,112368,0.00353932,0.401668,0.401668,0.33298
250957219,1284,16090,34969,732.159,955257,80856.3,0.0209374,2.31223,0,0
250958202,1284,16336,244783,249.284,3816300,28087.2,0.00101839,0.114743,0.114743,0.246142
250952329,1284,59,979132,3324.92,18792400,378621,0.00339578,0.38669,0.38669,0.472694
250954221,1284,725,384659,3465.72,8670100,416165,0.00900985,1.08191,1.08191,0.460495
250953747,1284,559,2832490,17836.6,51193000,2000870,0.00629716,0.706399,0.706399,0.883633
250961469,1284,17372,1014100,9771.58,22255300,1134670,0.00963571,1.11889,1.11889,0.262547
250962758,1284,124372440,34969,95.6523,469431,11437.5,0.00273534,0.327075,0,0
250960822,1284,17100,594473,2990.15,14796200,367548,0.00502991,0.618275,0.618275,0.484325
250958530,1284,16417,244783,1981.26,5529770,219698,0.00809394,0.897523,0.897523,0.234059
250957785,1284,16231,559504,832.659,8595270,91748,0.00148821,0.163981,0.163981,0.268966
250961008,1284,17193,209786,585.71,3731740,68008.8,0.00279194,0.324181,0.32417,0.321061
250953518,1284,461,839256,5980.18,17025900,674069,0.00712557,0.803175,0.803175,0.313637
250954840,1284,907,979132,6475.39,20923100,712058,0.0066134,0.727234,0.727234,0.533322
250954287,1284,757,244783,543.488,4542950,60788.9,0.00222028,0.248338,0.248338,0.239883
250952437,1284,120,1641870,24430.4,21458800,2865410,0.0148796,1.74521,1.74497,0.632132
250956469,1284,15863,664358,579.74,2384080,93338.8,0.000872631,0.140495,0.174453,1.04815
250953632,1284,503,5315290,18898.7,98796500,2118180,0.00355554,0.398507,0.398507,0.588282
250960838,1284,17105,174845,1271.76,4563090,148876,0.00727365,0.851474,0.851474,0.312248
250961296,1284,17295,69938,443.54,1711390,50466.6,0.0063419,0.72159,0.72159,0.63499
250956862,1284,15976,3077270,96963.9,85431600,11301200,0.0315097,3.67248,3.67248,0.489022
250960911,1284,17136,34969,79.8714,700570,11514.8,0.00228406,0.329287,0,0
250962102,1284,17514,402302,3735.48,8344780,458628,0.00928526,1.14001,1.11026,0.674552
250958459,1284,16401,559504,3074.21,11584700,354959,0.00549453,0.634417,0.634417,0.214266
250962505,1284,111220768,139876,1076.16,3145980,143507,0.00769367,1.02596,1.02596,0.310862
250961580,1284,17410,1363600,9750.91,31641900,1137610,0.00715085,0.834269,0.834196,0.255276
250955110,1284,1044,349690,3627.99,6855830,449831,0.0103749,1.28637,1.28637,0.629075
250952240,1284,41,1678460,9203.64,23394700,1066280,0.00548338,0.635274,0.635284,1.00257
250958908,1284,16545,1223920,5502.91,24027100,621918,0.00449615,0.508138,0.508138,0.538641
250960621,1284,17059,69938,542.374,1432180,64224,0.00775506,0.918299,0.918299,0.0409092
250957211,1284,16088,174845,5610.31,5220640,629177,0.0320873,3.59849,3.59849,0.189912
250959757,1284,16810,73994400,342852,1481000000,41183700,0.00463349,0.556578,0.556578,0.707557
250952451,1284,130,1328820,10709,27228500,1221040,0.00805905,0.918892,0.918892,0.498261
250961596,1284,17416,12127700,75567.6,214462000,8883190,0.00623097,0.732469,0.725115,0.790165
250953820,1284,601,1363790,31065.1,35202800,3562610,0.0227785,2.61229,2.61229,0.630065
250957172,1284,16074,19198000,167784,417306000,18964600,0.00873967,0.987841,0.987841,0.83642
250952558,1284,157,2859200,8646.36,40280400,1057580,0.00302405,0.369888,0.370491,0.911806
250958496,1284,16408,34969,72.1978,640402,8299.74,0.00206462,0.237346,0,0
250957677,1284,16165,12204000,268295,261984000,31413300,0.0219841,2.57402,2.57402,0.592119
250955013,1284,985,51080600,1154090,1189120000,135802000,0.0225935,2.65859,2.65831,0.851686
250959546,1284,16711,174845,425.429,2787990,50579.5,0.00243318,0.289282,0.289282,0.30232
250955115,1284,1046,1538640,26828.6,37334800,3038220,0.0174366,1.97462,1.97462,0.49372
250953818,1284,600,3217060,64971.9,54098200,7781770,0.020196,2.4189,2.41887,0.665627
250953844,1284,612,4126340,13198.1,67747400,1539220,0.0031985,0.373023,0.373023,0.570068
250957257,1284,16101,34969,150.922,642705,16722.2,0.00431588,0.478199,0,0
250958595,1284,16434,1293850,10098.2,25348900,1143810,0.00780473,0.884036,0.884036,0.496441
250960740,1284,17066,2203050,14673.7,41771000,1760990,0.00666064,0.799342,0.799342,0.531081
250957410,1284,16137,454597,6260.33,8170460,768944,0.0137712,1.69148,1.69148,0.448599
250955071,1284,1021,7028770,129976,173180000,14915100,0.018492,2.12201,2.12201,0.964483
250954648,1284,881,2622680,6667.76,48495400,761132,0.00254235,0.290212,0.290212,0.443994
250959329,1284,16638,384659,2454.84,6163820,280622,0.00638185,0.729534,0.729534,0.682855
250954182,1284,709,11539800,68018.2,253326000,7535240,0.00589424,0.65298,0.65298,0.535186
250955775,1284,15630,587897,923.401,8741090,106070,0.00157069,0.180423,0.179072,0.596555
250961463,1284,17370,384659,3265.51,7438680,383746,0.00848937,0.997627,0.997627,0.346044
250953187,1284,361,21431800,268574,444268000,30443600,0.0125316,1.42049,1.42032,0.572424
250953789,1284,582,1188950,38108.4,32471300,4448660,0.0320522,3.74168,3.74168,0.356483
250954415,1284,838,1467450,10947.9,28058400,1232830,0.00746052,0.840116,0.839774,0.855576
250953738,1284,554,279752,311.377,4959570,35312.2,0.00111305,0.126227,0.126227,0.672653
250956419,1284,15846,2401120,1136.85,7686070,131998,0.000473465,0.0549737,0.058456,1.69051
250958099,1284,16313,15036700,73435.7,295355000,8830570,0.00488377,0.587269,0.587269,1.46814
250962246,1284,17585,139876,795.051,2884430,92730.7,0.00568397,0.662949,0.662949,0.36507
250962090,1284,17508,436336,1126.89,2132540,142200,0.00258263,0.325897,0.339611,1.16192
250962762,1284,124372444,34969,46.7799,618610,5112.11,0.00133775,0.14619,0,0
250959557,1284,16715,34969,48.6611,430691,5687.18,0.00139155,0.162635,0,0
250959717,1284,16794,69938,300.376,1141570,33638.7,0.00429489,0.480978,0.480978,0.325067
250960224,1284,16949,23778200,192757,496126000,24053500,0.00810645,1.01158,1.0104,0.519626
250952527,1284,143,383580,1497.31,3510020,176824,0.0039035,0.460982,0.460874,0.924091
250953760,1284,567,1111050000,15472500,22037300000,1817090000,0.0139261,1.63548,1.63211,1.06301
250954369,1284,811,7763120,15236.4,166677000,1795010,0.00196266,0.231223,0.231223,0.790275
250955373,1284,1140,1314670,11535.5,11388500,1430590,0.00877449,1.08818,1.03765,1.0944
250958519,1284,16414,174845,648.838,3188850,70574.5,0.00371094,0.40364,0.40364,0.448432
250959333,1284,16639,664411,2532.34,8678790,295392,0.00381141,0.444592,0.444592,0.63662
250961649,1284,17436,138848,994.206,2194390,119422,0.00716039,0.86009,0.859918,0.200672
250959281,1284,16620,69938,308.457,1406650,34283.6,0.00441044,0.490201,0.490201,0.159229
250961376,1284,17326,400649,198.624,2040570,22281.4,0.000495756,0.0556132,0.0516041,1.10341
250958589,1284,16433,4301190,56559.3,95268900,6871140,0.0131497,1.5975,1.5975,0.76918
250957913,1284,16251,104907,558.151,2007080,68174.1,0.00532043,0.649853,0.649853,0.531694
250953531,1284,467,13736700,46688,240690000,5364910,0.00339877,0.390552,0.390551,0.661131
250961366,1284,17319,645432,1392.57,7918110,157963,0.00215758,0.24474,0.227546,1.37468
250952985,1284,320,7054670,128460,119499000,15498500,0.0182093,2.19691,2.19548,0.991642
250953736,1284,551,1153980,14067.7,23488600,1590400,0.0121906,1.37819,1.37819,0.550512
250958051,1284,16291,489566,1850.09,9423190,202459,0.00377903,0.413548,0.413548,0.361912
250961045,1284,17215,209814,991.391,4301190,138907,0.00472509,0.66205,0.66205,0.638033
250959441,1284,16677,1049070,5224.39,19464900,587922,0.00498002,0.560422,0.560422,0.699401
250952751,1284,233,2517770,59909.3,62802000,6954420,0.0237946,2.76214,2.76214,0.644341
250955401,1284,10675,11222400,100201,254073000,12818700,0.00892872,1.14225,1.14238,0.450814
250956554,1284,15909,3251980,38059,88077700,4477670,0.0117033,1.37691,1.37688,0.46265
250952423,1284,111,5488430,112284,99914200,13019100,0.0204583,2.37209,2.37183,0.589995
250955907,1284,15689,151008,909.945,1805330,111557,0.0060258,0.73875,0.737058,0.184489
