id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250626819,766,17110,555936,104.447,8169430,11568,0.000187876,0.0208082,0.0207377,1.05335
250611972,766,623,227571000,31153.6,3125260000,4444960,0.000136896,0.0195321,0.0194628,4.88966
250628484,766,17353,12802500,3169.71,188014000,424166,0.000247585,0.0331314,0.033375,2.13681
250613129,766,791,349690,145.739,6241440,16263.8,0.000416766,0.0465093,0.0465093,0.861922
250624387,766,16694,11470000,5177.2,219557000,617488,0.000451371,0.0538353,0.0574304,1.75044
250611027,766,313,157168000,135841,2897650000,17047800,0.000864305,0.108469,0.116567,3.04067
250626368,766,17034,1818390,128.752,30892600,20348.4,7.08055e-05,0.0111903,0.0111903,1.8648
250617720,766,15880,349690,29.6665,4562050,4862.4,8.48366e-05,0.0139049,0.0139049,1.93751
250617294,766,15705,174622,26.6494,1906250,3400.65,0.000152612,0.0194743,0.0194625,1.06484
250619194,766,16101,17192.7,7.97983,303337,907.963,0.000464141,0.052811,0,0
250629257,766,17491,34969,2.65822,502349,322.159,7.60165e-05,0.00921269,0,0
250628834,766,17423,209814,9.59738,3834090,1151.65,4.57423e-05,0.0054889,0.0054889,0.934
250611659,766,567,1073410000,534300,14862400000,74119700,0.000497761,0.0690508,0.0762332,5.53578
250613630,766,867,4641580,1685.37,82370600,215696,0.000363102,0.0464703,0.046481,1.58067
250622624,766,16430,2133110,184.917,35096400,24402.7,8.66888e-05,0.01144,0.01144,1.39836
250629776,766,17547,1188950,27.6954,15405900,3082.23,2.32941e-05,0.0025924,0.0025924,1.25562
250623072,766,16529,34969,2.94511,585719,360.711,8.42206e-05,0.0103152,0,0
250624460,766,16702,2490320,1280.69,45173200,154902,0.000514266,0.0622018,0.0677058,1.54584
250627138,766,17150,860481,60.375,14962100,7511.24,7.01643e-05,0.00872911,0.00735517,1.31129
250627621,766,17209,2733570,327.102,48876600,43117,0.000119661,0.0157731,0.0163462,1.84844
250618459,766,16004,57084200,26790,731659000,3985780,0.000469306,0.0698228,0.0708374,3.37194
250617410,766,15764,1014100,928.028,15598000,174336,0.000915124,0.171911,0.171911,3.05945
250624474,766,16703,2602160,315.069,45459400,36472.1,0.00012108,0.0140161,0.0147679,2.62594
250615441,766,1035,2796750,879.997,40373100,113313,0.00031465,0.0405161,0.0405368,1.58956
250625984,766,16970,1954440,1831.87,33458800,243023,0.000937284,0.124344,0.139282,1.24748
250625994,766,16971,664313,964.249,12537400,121748,0.0014515,0.183269,0.183272,1.09703
250628293,766,17281,69938,7.15864,1213710,844.586,0.000102357,0.0120762,0.0120762,0.135487
250626848,766,17113,895901,100.753,14469500,11481.2,0.00011246,0.0128153,0.012214,1.88337
250617018,766,15626,2027960,132.689,25305900,17688.7,6.54298e-05,0.0087224,0.00872267,1.61988
250616805,766,15586,244783,315.926,3849400,60029.3,0.00129064,0.245235,0.245235,1.64938
250626533,766,17053,6959940,3171.54,120299000,396745,0.000455685,0.0570041,0.0584154,2.13443
250623634,766,16594,104907,32.0404,1893310,3923.36,0.000305417,0.0373985,0.0373985,0.750765
250611409,766,525,839256,257.261,13008300,43180.4,0.000306535,0.0514508,0.0514508,1.39085
250618424,766,15998,1818270,1017.95,22742300,180582,0.000559846,0.0993153,0.0993247,2.06433
250610663,766,210,244783,54.6324,2855510,9269.79,0.000223187,0.0378694,0.0378694,1.08056
250628781,766,17414,55838.2,15.6828,440518,2224.66,0.000280861,0.0398411,0.0371529,1.24889
250623720,766,16601,279752,103.572,5089200,13223.4,0.000370227,0.0472684,0.0472684,1.23941
250611154,766,382,39340100,4991.64,594416000,737202,0.000126884,0.0187392,0.0187392,4.78426
250630941,766,112892325,34969,717.11,871325,86947.1,0.020507,2.4864,0,0
250617635,766,15848,750960,10.5267,4974880,1193.75,1.40177e-05,0.00158963,0.00150873,1.52928
250623500,766,16581,769318,409.608,13320400,46959.9,0.00053243,0.061041,0.061041,0.86956
250610255,766,26,8741770,3244.44,183375000,367543,0.000371142,0.0420444,0.0397495,1.15939
250610633,766,199,3167380,498.58,44420700,71421.8,0.000157411,0.0225492,0.0237777,2.915
250617443,766,15776,5245350,460.649,80484900,60631.4,8.78205e-05,0.0115591,0.0115591,1.52911
250630541,766,111220624,34969,0.991876,606142,109.371,2.83644e-05,0.00312766,0,0
250613989,766,897,1354970,259.008,13505700,30375,0.000191155,0.0224175,0.0226547,2.13837
250611807,766,606,1640450,346.494,27288700,41699.2,0.000211219,0.0254194,0.0253917,1.54731
250628902,766,17443,1439180,698.543,20372100,82372.3,0.000485375,0.0572355,0.0574632,0.98423
250628477,766,17350,28430.7,0.018036,228588,2.23468,6.34387e-07,7.86011e-05,0,0
250613039,766,774,750410,117.68,9391270,14973.5,0.000156821,0.0199538,0.0197517,0.760819
250610821,766,284,16459200,2201.73,199260000,316170,0.000133769,0.0192093,0.0198556,4.04784
250625566,766,16903,38420.7,29.6093,819335,3959.36,0.00077066,0.103053,0,0
250620049,766,16183,34969,10.9732,567788,1275.25,0.000313797,0.0364679,0,0
250624166,766,16675,1992970,778.968,39526300,89768.9,0.000390859,0.0450429,0.0450378,1.01972
250610644,766,204,419392,689.003,5469200,100097,0.00164286,0.238672,0.238674,0.933436
250630081,766,17574,34969,0.212918,545949,23.5098,6.08877e-06,0.000672305,0,0
250624517,766,16708,686911,57.1554,12009900,6432.89,8.32064e-05,0.00936496,0.00954566,0.981367
250630814,766,111220882,874225,37.1821,11032500,4533.39,4.25315e-05,0.00518561,0.00518561,2.39279
250617843,766,15910,348095,479.385,5259920,81859.1,0.00137717,0.235163,0.229092,0.974712
250624583,766,16717,1566610,231.891,26662800,28761.7,0.00014802,0.0183591,0.0146613,0.982942
250627291,766,17169,104907,1.18881,1833260,146.823,1.1332e-05,0.00139955,0.00139955,0.385697
250626283,766,17013,734349,11470.2,15829600,1401140,0.0156196,1.90801,1.90801,0.597467
250628667,766,17396,454362,67.2308,7266690,8587.37,0.000147967,0.0188998,0.0189203,1.24089
250617588,766,15828,7553140,1223.76,108344000,186886,0.00016202,0.0247428,0.0247424,3.79226
250615936,766,1102,2832490,259.805,44873100,31196.9,9.17233e-05,0.011014,0.011014,2.01676
250617322,766,15719,69938,1.67096,999508,233.942,2.3892e-05,0.003345,0.003345,0.563791
250623248,766,16545,1223920,407.589,22004200,57137.3,0.000333021,0.0466841,0.0466841,1.56662
250614486,766,974,3986470,435.275,63535300,59995,0.000109188,0.0150497,0.0150497,2.34914
250627660,766,17213,602530,7.35738,11131100,992.864,1.22108e-05,0.00164782,0.00154118,1.65148
250625352,766,16861,941043,4177.19,17533800,556391,0.0044389,0.591249,0.587715,1.23836
250625283,766,16850,419628,97.1626,7736830,11758.2,0.000231545,0.0280206,0.0280206,1.14882
250618095,766,15951,953685,2247.05,9651300,377056,0.00235617,0.395368,0.372421,1.94798
250616692,766,15577,7497200,2429.15,98395800,419635,0.000324007,0.0559723,0.0558188,5.20732
250610720,766,235,2552200,3716.83,39436800,481566,0.00145632,0.188687,0.188652,1.52193
250624724,766,16750,34969,1078.2,972056,131107,0.0308329,3.74923,0,0
250611241,766,471,209814,18.3553,3053510,2217.44,8.74836e-05,0.0105686,0.0105686,0.863942
250622975,766,16486,4860690,1632.23,78315800,217756,0.000335802,0.0447994,0.0447994,3.06938
250626343,766,17029,104907,10.7746,1846370,1465.89,0.000102706,0.0139733,0.0139733,1.52539
250630703,766,111220788,664411,36.2048,11390200,4703.86,5.44916e-05,0.00707975,0.00707975,1.53324
250630747,766,111220848,349690,20.0827,6884270,2506.49,5.74299e-05,0.00716775,0.00716775,1.15357
250613510,766,845,4056400,834.748,65044400,110353,0.000205785,0.0272047,0.0272047,2.52111
250629426,766,17514,419626,94.4879,7091820,10784.9,0.000225172,0.0257013,0.0257012,1.02517
250630707,766,111220792,1398760,95.0872,22253200,11088.3,6.79797e-05,0.00792727,0.00792727,1.39193
250617727,766,15884,104907,0.389877,1433270,53.0483,3.7164e-06,0.00050567,0.00050567,0.796636
250624737,766,16755,21228,5.11339,516854,535.362,0.000240879,0.0252196,0,0
250626803,766,17107,975564,126.056,15103400,13981.3,0.000129214,0.0143315,0.0143148,1.27163
250613257,766,814,1431870,2793,18227300,396479,0.00195059,0.276896,0.276789,1.4421
250611119,766,360,453110,676.091,6134640,93110.3,0.00149211,0.205492,0.205076,1.69768
250629633,766,17531,489566,110.069,8767840,13076.6,0.000224829,0.0267105,0.0267105,0.907427
250616487,766,10734,4126340,740.589,73116100,105763,0.000179478,0.0256312,0.0256312,1.52527
250610544,766,167,936205,660.854,10997600,101278,0.000705886,0.108179,0.124706,1.51049
250626361,766,17033,1853360,129.46,31535200,20426.6,6.98514e-05,0.0110214,0.0110214,1.8784
250618065,766,15942,8876270,10038.2,115054000,1743400,0.00113091,0.196411,0.195622,2.13035
250613564,766,859,139876,2.77839,2064210,344.755,1.98632e-05,0.00246472,0.00246472,1.1066
250616134,766,10671,287146,12.1386,1511100,1669.64,4.22731e-05,0.0058146,0.00563196,1.21571
250626711,766,17094,34969,0.327817,342754,38.153,9.37449e-06,0.00109105,0,0
250626387,766,17039,1321100,73.0577,23342000,8515.41,5.53009e-05,0.00644572,0.00657889,2.06659
250614226,766,938,3943690,5216.12,57296400,624757,0.00132265,0.158419,0.158459,1.12793
250611198,766,429,3357020,126.462,47817200,14197.6,3.7671e-05,0.00422922,0.00422922,1.54043
250611175,766,401,839256,123.759,9183530,15649.6,0.000147462,0.018647,0.018647,0.768577
250619595,766,16140,1433730,875.53,21025800,161545,0.000610667,0.112675,0.112675,3.27719
250612458,766,668,1153980,403.255,18569500,51661.7,0.000349448,0.0447684,0.0447684,2.51725
250614254,766,942,12132000,2488.41,156562000,439759,0.000205111,0.0362478,0.0362417,6.32637
250621912,766,16333,2272980,323.672,36222300,42254.4,0.0001424,0.0185898,0.0185898,1.43079
250616106,766,1129,163532000,42300.1,2481570000,6240260,0.000258666,0.0381594,0.0380982,3.04094
250629598,766,17527,244783,3.11597,4578630,368.172,1.27295e-05,0.00150407,0.00150407,0.914424
250610691,766,223,1152970,486.646,9908580,63648.2,0.000422081,0.0552038,0.0524675,1.39201
250610247,766,10,14551400,10903.4,295549000,1283090,0.000749308,0.0881768,0.0944524,1.56547
250629352,766,17507,1433530,297.763,20124700,33361,0.000207713,0.0232719,0.0232689,1.40969
250618124,766,15962,139790,322.461,1964450,52144.6,0.00230675,0.37302,0.373078,0.72353
250614290,766,945,5490130,1676.17,92964300,289546,0.000305307,0.0527393,0.0527393,2.63314
250622661,766,16442,944163,1044.59,15333200,187267,0.00110637,0.198341,0.198341,1.18357
250628814,766,17421,1084040,60.571,18467800,7484.15,5.58753e-05,0.00690395,0.00690395,1.55572
250628923,766,17456,454545,72.6898,8425740,8308.17,0.000159918,0.018278,0.0182835,1.35232
250624847,766,16790,1115860,2525.98,19092900,307693,0.0022637,0.275744,0.286916,2.55408
250618593,766,16023,11679300,11083.2,120045000,1886280,0.000948962,0.161506,0.161502,5.42016
250610248,766,12,139876,2932.72,3500140,354917,0.0209666,2.53737,2.53737,0.554272
250627696,766,17217,1523720,195.361,27123200,21793.2,0.000128213,0.0143026,0.0143979,1.40777
250615890,766,1097,71318300,19848,976149000,2794680,0.000278302,0.0391861,0.0390413,3.03666
250617343,766,15726,139876,19.27,2010460,2251.25,0.000137765,0.0160946,0.0160946,1.23945
250617274,766,15696,832871,453.954,10825300,58136.7,0.000545047,0.0698027,0.0693777,1.82818
250610654,766,207,174845,3.18006,2394230,374.929,1.81879e-05,0.00214435,0.00214435,0.945957
250630765,766,111220870,279752,16.1214,4195090,1906.31,5.76276e-05,0.00681429,0.00681429,1.40282
250613111,766,786,795009,3324.1,13168300,401185,0.00418121,0.504629,0.769443,3.24957
250616197,766,10687,10497300,566.187,88951700,69300.8,5.39362e-05,0.00660174,0.00661156,3.14271
250625692,766,16909,34969,916.288,857779,112334,0.0262029,3.21239,0,0
250626374,766,17036,2510040,468.525,44450400,83015.6,0.00018666,0.0330734,0.033062,2.10703
250618572,766,16021,85699700,47659.5,1171590000,7911520,0.000556122,0.0923168,0.0923097,6.00498
250611192,766,422,1223920,105.433,19871500,13523.4,8.61438e-05,0.0110493,0.0110493,1.49029
250611649,766,562,139876,5.01654,1704420,642.481,3.58642e-05,0.00459321,0.00459321,1.11675
250626452,766,17046,69741.6,1.84141,1188540,243.717,2.64033e-05,0.00349457,0.00349457,1.05879
250612434,766,663,4517950,1987.6,51152900,316947,0.000439933,0.0701528,0.0705887,1.89344
250611546,766,537,1223920,23.3801,17524200,2835.46,1.91027e-05,0.00231671,0.00231671,1.60711
250612505,766,674,34969,1.19434,689909,149.421,3.41542e-05,0.00427294,0,0
250623970,766,16654,342990,138.587,6880220,15548.2,0.000404054,0.0453313,0.0425363,0.722594
250630883,766,111220930,34969,2.43611,459812,287.375,6.96649e-05,0.00821799,0,0
250617628,766,15845,2882950,199.286,22233800,22894,6.91256e-05,0.00794115,0.00766207,2.36731
250628807,766,17419,1084040,60.571,18467800,7484.15,5.58753e-05,0.00690395,0.00690395,1.55572
250612714,766,709,11539800,2361.11,184887000,369887,0.000204606,0.0320533,0.0320533,4.3334
250624243,766,16682,683792,138.462,13276000,15072.3,0.000202492,0.0220422,0.0186366,0.888131
250615796,766,1086,1958260,259.906,27808700,35027.9,0.000132722,0.0178872,0.0178872,1.36446
250612917,766,757,236402,955.724,4684650,122727,0.00404279,0.519144,0.520475,0.921781
250617543,766,15811,5547200,551.888,69499100,70371.2,9.94894e-05,0.0126859,0.0126569,3.25612
250623007,766,16496,34969,10.8711,629427,1279.87,0.000310879,0.0366001,0,0
250623407,766,16566,69938,10.8177,1097150,1431.88,0.000154676,0.0204736,0.0204736,0.938352
250613569,766,860,1048380,376.675,18491800,46147.1,0.000359292,0.0440174,0.044052,0.950655
250616929,766,15608,593931,168.631,6986460,20036.1,0.000283924,0.0337347,0.0337202,0.960454
250622648,766,16440,1748450,1398.86,28566800,240143,0.00080006,0.137346,0.137346,1.4245
250616337,766,10707,279752,37.4584,5763120,4558.97,0.000133898,0.0162965,0.0162965,1.98082
250610836,766,296,2902430,1785.85,45739500,249337,0.000615294,0.0859065,0.0859065,1.17815
250611199,766,430,3419710,574.23,57352400,73723.9,0.000167918,0.0215585,0.0203921,1.25448
250617239,766,15683,69354.2,29.7389,498925,4294.04,0.000428798,0.0619146,0.0619779,0.231082
250628451,766,17341,104907,0.418461,1668460,48.8105,3.98887e-06,0.000465274,0.000465274,1.10284
250630992,766,124372464,69938,2.17362,949303,253.426,3.10793e-05,0.00362359,0.00362359,1.10446
250610469,766,113,3252120,541.686,45736500,83928.4,0.000166564,0.0258073,0.0258073,3.25327
250623780,766,16609,139876,13.8834,2556860,1617.39,9.92554e-05,0.011563,0.011563,0.392033
250630663,766,111220732,104907,3.02132,1467500,373.413,2.88e-05,0.00355947,0.00355947,0.655767
250620335,766,16212,8147780,996.503,127233000,120876,0.000122304,0.0148355,0.0148355,1.38117
250619951,766,16157,244783,32.3617,2856440,4360.72,0.000132206,0.0178146,0.0178146,0.571409
250618085,766,15948,1012600,2213.48,14670500,398701,0.00218593,0.393739,0.394084,1.47441
250611211,766,444,7028770,1015.56,116889000,147148,0.000144486,0.0209351,0.0209351,1.5921
250624486,766,16705,2602160,315.069,45459400,36472.1,0.00012108,0.0140161,0.0147679,2.62594
250617638,766,15849,1624160,172.268,14335900,19933.4,0.000106066,0.0122731,0.0118016,1.90935
250611194,766,424,886498,1264.84,7732820,200701,0.00142678,0.226397,0.229586,1.95931
250626456,766,17048,34870.8,0.256066,588420,27.0234,7.34329e-06,0.000774957,0,0
250611420,766,531,384659,36.5198,6057480,4627.8,9.49407e-05,0.0120309,0.0120309,0.705856
250628129,766,17257,1369700,111.307,22337300,13110,8.12642e-05,0.00957144,0.0105922,1.23621
250625208,766,16841,2832490,1175.39,50992400,195633,0.000414967,0.0690675,0.0690675,2.55252
250614548,766,976,6014670,8336.37,100358000,1169720,0.00138601,0.194478,0.194478,1.65767
250618966,766,16074,18959000,8533.25,299223000,1175080,0.00045009,0.06198,0.0620128,1.76595
250625101,766,16821,1503670,143.205,28419200,19071.3,9.52369e-05,0.0126832,0.0126832,1.29731
250628490,766,17355,7129750,1412.97,113491000,165179,0.00019818,0.0231676,0.0232193,2.33587
250618091,766,15950,1946720,1633.95,27040300,294821,0.000839338,0.151445,0.154344,1.41391
250611223,766,455,139876,23.3316,2327350,2587.31,0.000166802,0.0184972,0.0184972,0.957997
250617724,766,15882,244783,29.2766,3128780,4809.35,0.000119602,0.0196474,0.0196474,1.57734
250610360,766,84,1683650,182.659,21500300,23683.3,0.000108489,0.0140666,0.0145938,1.81896
250610518,766,147,314721,428.793,5859020,51551.1,0.00136246,0.163799,0.163799,1.2683
250627241,766,17163,349690,29.8235,4440740,3848.75,8.52855e-05,0.0110062,0.0110062,0.919372
250616568,766,15566,685852000,456653,9681790000,62998900,0.000665818,0.0918549,0.101778,5.09174
250629101,766,17469,624111,87.343,9590290,10107,0.000139948,0.0161942,0.0163887,1.44752
250618160,766,15977,354986,23.4112,4642780,3195.06,6.59495e-05,0.00900051,0.0091754,1.2432
250623053,766,16523,69938,44.0907,1182900,6751.73,0.000630426,0.0965388,0.0965388,1.2631
250625694,766,16910,69938,1273.57,1605870,154141,0.01821,2.20397,2.20397,0.999116
250611077,766,330,34385.4,2.70105,541359,322.114,7.85523e-05,0.00936776,0,0
250630860,766,111220904,874225,26.5141,10879800,2943.44,3.03287e-05,0.00336692,0.00336692,1.0353
250618533,766,16014,9931170,963.32,149502000,125462,9.69997e-05,0.0126332,0.0126332,2.4217
250616980,766,15618,139876,29.1389,2103560,3533.49,0.00020832,0.0252616,0.0252616,1.10289
250611168,766,395,6259450,2404.84,90403300,314261,0.000384193,0.0502059,0.0502059,3.68913
250617227,766,15679,876126,110.894,7893030,13686.6,0.000126574,0.0156217,0.0151585,0.949132
250611639,766,557,244506,73.9239,2252200,9317.91,0.00030234,0.0381091,0.0380671,1.72934
250611024,766,312,802022,32.416,9004050,4320.99,4.04179e-05,0.00538763,0.00537255,1.23982
250623696,766,16599,524535,179.999,9952520,21352.5,0.000343159,0.0407075,0.0407075,0.580299
250622032,766,16349,2028200,481.434,32062900,67684.2,0.00023737,0.0333715,0.0333715,1.75803
250617701,766,15868,2098140,283.43,27099000,42946.6,0.000135086,0.0204689,0.0204689,1.39696
250625808,766,16938,55592900,12000.8,844872000,1653140,0.00021587,0.0297365,0.0297357,1.75303
250620065,766,16191,3241620,7732.65,76212700,904814,0.00238543,0.279124,0.358505,2.24218
250611016,766,310,1363790,344.253,19775100,49327.5,0.000252423,0.0361694,0.0361694,1.55153
250619169,766,16097,133328,1936.3,3909250,229070,0.0145228,1.71809,1.71809,0.935967
250630416,766,17614,34969,0.00285412,466317,0.35901,8.16185e-08,1.02665e-05,0,0
250617732,766,15895,2758990,693.032,34884200,92698.7,0.000251191,0.0335988,0.0335581,1.79098
250628239,766,17273,85500.7,0.229581,967863,26.3259,2.68514e-06,0.000307902,0.000375523,1.21801
250613507,766,844,9992840,1038.65,157872000,152124,0.000103939,0.0152233,0.0151788,1.93195
250610767,766,251,3600640,686.192,45426500,88679.1,0.000190575,0.0246287,0.0245582,1.45279
250624843,766,16788,82785.3,32.8388,1362550,4343.73,0.000396674,0.0524698,0.0462698,1.21057
250626102,766,16988,34969,243.933,700618,32893.1,0.0069757,0.940636,0,0
250630589,766,111220638,603249,91.8877,10686100,11945.6,0.000152321,0.0198021,0.0177997,1.33009
250628401,766,17319,604240,124.236,5949350,20089.4,0.000205606,0.0332474,0.034003,2.62301
250610711,766,231,42456,170.577,1044150,22334.7,0.00401773,0.526067,0.526067,1.33529
250610999,766,304,2178730,2421.82,25111200,331642,0.00111157,0.152218,0.153522,1.33117
250621988,766,16342,139876,25.5306,2317200,3199.9,0.000182523,0.0228767,0.0228767,0.639707
250625748,766,16928,2867460,131.671,53501500,16074.7,4.59189e-05,0.0056059,0.0056059,1.22038
250616555,766,15564,990019000,613319,14730300000,83424700,0.000619502,0.0842658,0.0919889,4.92634
250620067,766,16192,1050980,804.28,21235800,94637.2,0.000765266,0.0900465,0.101408,1.15074
250622519,766,16409,18288800,3551.81,306913000,573436,0.000194207,0.0313545,0.0313545,4.14457
250610717,766,234,1407410,6518.34,21399800,863571,0.00463143,0.613588,0.7942,2.67334
250626565,766,17058,1206450,554.008,21979900,69739.1,0.000459206,0.0578054,0.0557642,2.49873
250610462,766,110,139876,17.8719,2149070,2132.76,0.00012777,0.0152475,0.0152475,1.12539
250617852,766,15913,1460840,1637.35,19401200,261188,0.00112083,0.178793,0.170395,1.49403
250622556,766,16414,174845,2.61632,2961650,340.615,1.49637e-05,0.0019481,0.0019481,0.599683
250611647,766,560,244783,49.1423,4683480,5963.21,0.000200759,0.0243612,0.0243612,1.50406
250616058,766,1121,7212980,3920.74,72910300,510741,0.000543568,0.0708086,0.0858655,3.02264
250622752,766,16451,769318,693.159,13947900,98596.8,0.000901004,0.128161,0.128161,1.07903
250610834,766,294,27113600,16794.4,560492000,1953390,0.000619409,0.0720446,0.0749696,1.62156
250611220,766,453,162895000,69311.3,2389720000,11230800,0.000425497,0.068945,0.0689471,5.60028
250617468,766,15784,11921700,1313.61,153543000,165514,0.000110186,0.0138834,0.0138402,2.4361
250621155,766,16285,909194,354.427,13241200,58526,0.000389826,0.0643713,0.0643713,1.46318
250624747,766,16759,21228,5.11339,516854,535.362,0.000240879,0.0252196,0,0
250610504,766,136,12483900,1989.35,203939000,262409,0.000159353,0.0210198,0.0210199,2.78168
250615249,766,987,25544800,16899,447193000,2176430,0.000661546,0.0852008,0.0856132,3.45863
250615622,766,1064,17939100,6710.41,317035000,811054,0.000374066,0.0452116,0.0452115,1.46792
250621736,766,16317,1084040,337.222,17115300,43407.7,0.000311079,0.0400425,0.0400425,1.51728
250615677,766,1067,809397,1081.78,8915550,158658,0.00133653,0.196019,0.189634,1.63011
250616052,766,1118,174845,30.1766,2758460,3588.18,0.000172591,0.0205221,0.0205221,0.711109
250626064,766,16982,350159,530.877,5412390,70631.7,0.0015161,0.201713,0.255312,0.759636
250610793,766,266,594473,43.9944,7572910,5226.65,7.40057e-05,0.00879207,0.00879207,1.05764
250620411,766,16217,944163,97.7332,14869700,12322.9,0.000103513,0.0130517,0.0130517,1.04511
250620890,766,16258,384659,201.727,5244720,23208.2,0.000524431,0.0603344,0.0603344,0.570867
250611287,766,491,1713480,1229.27,23344000,146231,0.000717413,0.0853414,0.0853414,1.65116
250616578,766,15568,24461200,8418.51,282636000,1179060,0.000344158,0.0482011,0.0478285,3.92572
250613306,766,827,1979770,1395.42,25007800,194725,0.00070484,0.0983574,0.0998306,1.0981
250611614,766,546,34969,16.6157,457928,2171.53,0.000475156,0.0620987,0,0
250611260,766,481,1042030,140.427,7843020,16675.5,0.000134763,0.0160029,0.0154699,1.92907
250625369,766,16864,1963210,6033.05,38015900,773357,0.00307306,0.393925,0.416544,1.67109
250615836,766,1090,5349910,2245.62,79415800,272690,0.000419749,0.050971,0.0510057,3.11154
250628629,766,17387,816813,475.117,10023400,56607.8,0.000581672,0.0693032,0.068092,1.0456
250613974,766,894,3344860,526.566,44200900,71862.7,0.000157425,0.0214845,0.0214586,1.33251
250617555,766,15814,1084030,44.4641,13946500,5001.78,4.10173e-05,0.00461405,0.00461404,1.22369
250623916,766,16620,69938,2.19881,1282820,240.241,3.14394e-05,0.00343506,0.00343506,0.916056
250623027,766,16509,18424800,7555.92,321127000,938140,0.000410096,0.0509174,0.0509082,3.4468
250614204,766,935,3265070,745.294,44544300,89632.7,0.000228263,0.027452,0.0275203,1.00551
250622640,766,16436,1573600,186.441,24825600,24862.4,0.00011848,0.0157996,0.0157996,1.71356
250630688,766,111220764,34969,0.115104,562316,13.9443,3.29161e-06,0.00039876,0,0
250619153,766,16095,139483,218.788,2431650,25521.1,0.00156856,0.182969,0.182969,0.914459
250623756,766,16606,279752,42.5826,4845620,4882.62,0.000152215,0.0174534,0.0174534,0.686134
250623288,766,16555,34969,4.51447,545180,570.789,0.000129099,0.0163227,0,0
250628555,766,17368,2902430,136.229,50122700,15770.4,4.69363e-05,0.00543353,0.00543353,2.37611
250630726,766,111220820,979132,43.9693,17805300,5582.49,4.49064e-05,0.00570147,0.00570147,1.49581
250616018,766,1111,5595040,760.403,84867800,102453,0.000135907,0.0183113,0.0183113,1.36775
250623232,766,16542,174845,28.0768,2771990,3172.15,0.000160581,0.0181426,0.0181426,0.743459
250628276,766,17278,34969,4.85233,472450,594.422,0.000138761,0.0169985,0,0
250611376,766,515,943641,15.3422,11244700,1809.71,1.62585e-05,0.00191779,0.00191692,1.7781
250615364,766,1020,4650880,1129.75,76631600,161604,0.000242911,0.0347471,0.0347471,1.62043
250613939,766,890,1188360,576.536,21833800,77023.7,0.000485154,0.0648153,0.0648354,1.12077
250617439,766,15774,5245350,460.649,80484900,60631.4,8.78205e-05,0.0115591,0.0115591,1.52911
250622793,766,16457,279752,78.468,4155830,12638.4,0.000280491,0.0451771,0.0451771,1.77081
250610790,766,263,313445,67.1815,3495650,8188.51,0.000214333,0.0261243,0.0261153,1.24974
250611245,766,473,4766880,688.155,42911600,108700,0.000144362,0.0228032,0.0220843,4.75771
250623411,766,16567,104907,10.3974,1785710,1139,9.91103e-05,0.0108572,0.0108572,0.606108
250626951,766,17136,34969,6.89775,621433,874.451,0.000197253,0.0250065,0,0
250610528,766,156,2238020,282.088,34978500,45173.4,0.000126044,0.0201846,0.0201846,2.34355
250628871,766,17433,1014060,209.513,18209900,25163.3,0.000206607,0.0248143,0.0248161,1.80744
250612822,766,733,5175410,387.408,83551700,50785.3,7.48554e-05,0.0098128,0.0098128,1.51038
250623935,766,16633,909194,96.5984,16692200,11497,0.000106246,0.0126453,0.0126453,1.81592
250620912,766,16261,2098140,684.158,31666100,94409.2,0.000326079,0.0449966,0.0449966,2.09847
250612952,766,764,4079970,6367.6,54636100,801567,0.0015607,0.196464,0.263531,2.81577
250615316,766,1006,2307430,233.499,16566000,38131.7,0.000101194,0.0165256,0.0165264,3.23896
250611182,766,408,791457,220.853,4148450,32736.7,0.000279047,0.0413626,0.0448221,3.09265
250623015,766,16499,489566,349.144,8431300,44747.5,0.000713171,0.0914025,0.0914025,3.54859
250612785,766,725,384659,19.5417,6166960,2932.27,5.08026e-05,0.00762304,0.00762304,1.40237
250630172,766,17581,2096440,575.849,30341800,71728.8,0.000274679,0.0342146,0.034195,1.34017
250623307,766,16561,1014100,274.06,17903400,35632.7,0.000270249,0.0351372,0.0351372,1.34402
250615379,766,1023,3278180,267.945,46157300,36270.2,8.17357e-05,0.0110641,0.0109463,1.81428
250616180,766,10684,4091370,941.361,69065400,111044,0.000230084,0.027141,0.027141,1.53332
250619108,766,16089,33332.1,1537.23,1048490,190164,0.0461186,5.70515,0,0
250620020,766,16178,242209,11.1152,3748920,1306.63,4.58911e-05,0.00539465,0.00534808,0.977903
250613550,766,852,6818950,495.707,115107000,66982.2,7.26955e-05,0.00982294,0.00982294,1.79312
250617375,766,15750,555998000,418411,7681250000,57569000,0.00075254,0.103542,0.115777,4.92811
250628406,766,17321,604240,124.236,5949350,20089.4,0.000205606,0.0332474,0.034003,2.62301
250613669,766,878,1503630,2494.26,18559700,456924,0.00165882,0.30388,0.303874,3.38781
250611704,766,583,4580940,540.593,60768000,68736,0.000118009,0.0150048,0.0150048,1.48066
250625580,766,16907,486232,2602.09,8784690,317486,0.00535154,0.652952,0.652914,1.88408
250617625,766,15844,2935550,205.884,41132400,26150.2,7.01349e-05,0.00890811,0.00891528,2.44311
