id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190787519,1133,206,174845,15003.8,5135420,2391690,0.0858121,13.6789,13.6789,0.265943
190796997,1133,15659,1182610,124074,38652400,17288500,0.104915,14.619,14.5946,0.224702
190804828,1133,16527,34969,3164.65,1185910,456999,0.0904988,13.0687,0,0
190806494,1133,16771,1153980,105326,35163300,14083000,0.0912718,12.2039,12.2039,0.151939
190802587,1133,16272,734349,55057.3,18068500,8064640,0.0749743,10.982,10.982,0.267554
190801573,1133,16161,489566,57651,17092300,8380100,0.117759,17.1174,17.1174,0.239819
190808999,1133,17335,371994,30481.3,10808600,5084990,0.0819404,13.6696,13.6488,0.305259
190802575,1133,16271,209814,10553.3,4005510,1692750,0.0502983,8.06785,8.06785,0.340092
190793343,1133,809,6888890,732297,219382000,97160600,0.106301,14.104,14.104,0.211863
190787327,1133,68,2346620,185671,77740800,29165200,0.079123,12.4286,12.3694,0.35834
190790741,1133,528,148625000,7453930,4745370000,1207480000,0.0501527,8.12437,8.11998,0.49967
190806715,1133,16809,141721000,8653670,4428110000,1333350000,0.0610614,9.4083,9.39979,0.452465
190808321,1133,17105,174845,19193.3,6009280,2777130,0.109773,15.8834,15.8834,0.083364
190797573,1133,15753,2342500,199742,69510200,26367200,0.0852687,11.256,11.2547,0.325486
190808037,1133,17041,979132,79812.9,29932500,12354300,0.0815139,12.6176,12.6176,0.334115
190807795,1133,17014,419628,47934.4,15646400,7023190,0.114231,16.7367,16.7367,0.145187
190791224,1133,566,4211860,373411,119771000,60180700,0.0886571,14.2884,14.2344,0.651084
190793698,1133,864,29094200,3194270,930874000,473205000,0.109791,16.2646,16.2646,0.213164
190790276,1133,493,38020800,3496380,1084160000,496599000,0.0919597,13.0612,13.0322,0.466476
190807737,1133,17002,34969,2586.08,1024710,343085,0.0739534,9.81113,0,0
190806348,1133,16707,769318,76633.6,24927600,10200100,0.0996123,13.2586,13.2586,0.119064
190809094,1133,17405,69938,8318.66,2735020,1236310,0.118943,17.6772,17.6772,0.136512
190796404,1133,182305693,1520850,107560,32505700,18850400,0.0707236,12.3946,12.4988,0.637578
190789424,1133,423,2657640,234748,77049100,37605500,0.0883293,14.1499,14.1499,0.192133
190801736,1133,16192,1328820,127692,42676100,18416100,0.0960939,13.859,13.859,0.32047
190805732,1133,16630,174845,19574.4,5828480,2701620,0.111953,15.4515,15.4515,0.134294
190801852,1133,16211,15001700,1320810,428596000,187524000,0.0880438,12.5002,12.5002,0.338722
190801188,1133,16094,174845,21488.3,6101310,3031700,0.122899,17.3393,17.3393,0.2423
190807113,1133,16883,1328820,147940,44204000,21003600,0.111332,15.8062,15.8062,0.128534
190790242,1133,487,419628,57223.5,15315000,8360370,0.136367,19.9233,19.9233,0.361815
190799615,1133,15934,1223920,164562,42344100,24043500,0.134456,19.6448,19.6448,0.156087
190808299,1133,17096,874225,45721.8,21114200,6871840,0.0522998,7.86049,7.86049,0.483242
190806170,1133,16682,839256,78578.8,26321800,9981000,0.0936291,11.8927,11.8927,0.100066
190787671,1133,241,3496900,350808,104411000,60225300,0.10032,17.2225,17.2225,0.431717
190787739,1133,255,1678510,152334,49728300,20709100,0.0907554,12.3378,12.3378,0.158257
190804901,1133,16533,104907,6168.93,2303820,798983,0.0588038,7.61611,7.61611,0.246851
190795806,1133,10690,3112240,199990,105304000,30318200,0.0642593,9.7416,9.7416,0.341264
190807149,1133,16895,384659,26430,10458500,3841680,0.0687103,9.98723,9.98723,0.464368
190808595,1133,17168,314721,37395.9,11358800,5247640,0.118822,16.6739,16.6739,0.0288332
190799335,1133,15904,65905100,6234330,2239960000,934668000,0.0945955,14.182,14.1208,0.518794
190797216,1133,15693,1715240,96163.4,31845100,14036500,0.0560639,8.18337,8.08765,0.760275
190797357,1133,15716,69935.8,7313.54,2341200,1069620,0.104575,15.2943,15.2942,0.484553
190794471,1133,1015,3077270,490688,117316000,69790800,0.159456,22.6794,22.6794,0.112252
190791403,1133,582,1188950,163821,45691500,24981600,0.137787,21.0115,21.0115,0.222713
190809154,1133,17452,34969,4550.38,1394060,682377,0.130126,19.5138,0,0
190797148,1133,15681,477221,25198.4,8938770,3702710,0.0528023,7.7589,7.70215,0.512748
190809101,1133,17414,59025.8,1792,666081,305504,0.0303596,5.17577,5.72118,1.29878
190808925,1133,17306,2342920,249920,79175900,36980600,0.10667,15.7839,15.7839,0.253377
190798744,1133,15847,530117,5867.9,2313300,1009290,0.0110691,1.9039,1.90522,1.27474
190797209,1133,15691,351679,10286,4764550,1634950,0.0292484,4.649,4.95702,0.682035
190787751,1133,257,874225,124209,32492200,16644500,0.142079,19.0391,19.0391,0.221466
190793318,1133,805,804287,82122.8,25712100,13721500,0.102106,17.0604,17.0604,0.396013
190806352,1133,16708,699380,66335.5,21950000,8719240,0.094849,12.4671,12.4671,0.136053
190795233,1133,1056,20373400,1242550,780825000,205141000,0.0609887,10.069,10.0705,0.366426
190804606,1133,16497,1223920,98004.1,34475900,14247500,0.0800742,11.6409,11.6409,0.34974
190792301,1133,679,2832490,262272,87099700,37928500,0.0925942,13.3905,13.3905,0.22962
190792076,1133,642,1149180,95288.2,31546400,15397700,0.0829182,13.3988,13.3971,0.334607
190808196,1133,17062,1188950,108757,37536500,16144300,0.0914732,13.5787,13.5787,0.230834
190793527,1133,843,4895660,463805,159466000,68074600,0.094738,13.9051,13.9051,0.326575
190797197,1133,15689,141856,1879.47,821482,278829,0.0132491,1.96557,1.90421,1.81046
190792208,1133,668,1153980,114733,38393700,15006500,0.0994244,13.0042,13.0042,0.16841
190789927,1133,455,139876,15289.8,4494380,1977210,0.10931,14.1355,14.1355,0.0452662
190791661,1133,599,1748450,206203,54305500,28171800,0.117935,16.1125,16.1125,0.11275
190794247,1133,976,6014670,305496,190405000,47247600,0.0507918,7.8554,7.8554,0.241952
190807418,1133,16933,1014100,44599,31440000,7070760,0.0439789,6.97244,6.97244,0.241174
190794590,1133,1023,3322060,519329,132165000,76270400,0.156328,22.9588,22.9588,0.150322
190810526,1133,111220762,664411,51086.5,17975300,7872300,0.0768899,11.8485,11.8485,0.572523
190808811,1133,17272,838980,74685.6,25723600,11596100,0.0890196,13.8217,13.8216,0.141676
190800556,1133,15997,3385530,331261,100286000,54140300,0.0978459,15.9916,15.883,0.556978
190805498,1133,16597,174845,15735.9,5225540,1991280,0.0899989,11.3888,11.3888,0.176625
190797070,1133,15670,347771,29230.3,11782700,4096200,0.0840505,11.7784,11.789,0.207413
190793385,1133,814,1433730,182079,51331100,25425500,0.126997,17.7338,17.7338,0.157959
190794230,1133,974,3986430,608334,147973000,85952900,0.152601,21.5614,21.5614,0.131339
190802982,1133,16326,279752,30523,9142470,4217850,0.109108,15.0771,15.0771,0.286571
190798422,1133,15818,84921800,9536340,2639960000,1303380000,0.112296,15.348,15.3382,0.282114
190791539,1133,591,524535,44588.4,15846900,6491130,0.0850056,12.375,12.375,0.189486
190802874,1133,16292,209814,13052.6,4875080,1942880,0.0622103,9.26,9.26,0.416631
190803497,1133,16408,34969,3332.76,956011,496282,0.095306,14.192,0,0
190787700,1133,247,36728800,4782410,1275000000,736529000,0.130209,20.0532,20.0312,0.360007
190799452,1133,15914,4641770,251001,125889000,37629100,0.0540744,8.10664,8.0062,0.64345
190808632,1133,17209,3076750,259624,90676000,39828300,0.0843827,12.9449,12.9446,0.161295
190794453,1133,1011,11924200,1469680,394338000,226543000,0.123252,18.9985,18.9984,0.424735
190809026,1133,17352,28241000,2124080,768579000,322397000,0.0752129,11.4159,11.3761,0.564257
190794762,1133,1042,1678510,231958,66876200,34416400,0.138193,20.5041,20.5041,0.175484
190806246,1133,16691,769318,94705.6,28970700,13229000,0.123103,17.1957,17.1957,0.204059
190804567,1133,16495,2272980,231334,73221900,32577100,0.101776,14.3323,14.3323,0.133057
190789186,1133,398,3862140,343260,118376000,56550200,0.0888781,14.6422,14.6223,0.225206
190808620,1133,17193,209814,18803.9,6215400,2830150,0.089622,13.4889,13.4889,0.0720924
190806111,1133,16678,13777800,1402060,471626000,186650000,0.101762,13.5471,13.5471,0.26176
190806634,1133,16786,174845,13976,4802590,1924470,0.0799338,11.0067,11.0067,0.0896248
190808230,1133,17066,2203050,180533,64198300,25956600,0.0819472,11.7821,11.7821,0.183578
190787482,1133,181,3287090,401666,110120000,56441700,0.122195,17.1707,17.1707,0.145536
190794445,1133,1010,1083870,184077,46008600,28182700,0.169833,26.0019,26.0019,0.0884363
190809846,1133,17596,34624.5,856.303,472409,136516,0.0247311,3.94276,0,0
190806021,1133,16669,3671740,314060,114435000,42010900,0.0855341,11.4417,11.4417,0.262801
190804227,1133,16460,629442,65367.8,19428300,8930620,0.10385,14.1882,14.1882,0.163035
190809191,1133,17467,1994300,139563,55562000,21331100,0.069981,10.696,10.5934,0.413691
190801521,1133,16152,69938,5225.11,1949220,806662,0.0747106,11.534,11.534,0.108519
190787418,1133,132,69938,8501.11,2389730,1097330,0.121552,15.69,15.69,0.0504302
190789024,1133,379,349609,29672.9,10759900,4780060,0.0848747,13.6726,13.6718,0.301762
190810575,1133,111220786,104907,12971.1,3788990,1798900,0.123644,17.1476,17.1476,0.0473662
190797221,1133,15695,69919.7,4728.76,1635210,689398,0.0676313,9.85985,9.85886,0.548386
190798528,1133,15834,12600500,1170070,340394000,168435000,0.0928585,13.3673,13.4518,0.426277
190800847,1133,16044,8742250,1130190,312747000,180465000,0.129279,20.6429,20.6429,0.428863
190805678,1133,16620,69938,8128.28,2440850,1167700,0.116221,16.6962,16.6962,0.0791015
190787652,1133,238,139876,10934.5,4235240,1548480,0.0781729,11.0704,11.0704,0.104214
190787550,1133,218,3671740,382896,123102000,58374500,0.104282,15.8983,15.8983,0.238988
190793860,1133,891,524535,32808.1,14375300,4920330,0.0625471,9.38037,9.38037,0.190982
190803222,1133,16360,1888330,185544,57107800,26102400,0.0982584,13.8231,13.8231,0.149793
190801870,1133,16213,4441060,395528,124692000,53482700,0.0890616,12.0428,12.0428,0.308087
190808852,1133,17295,69938,2715.62,1384440,411530,0.0388289,5.88421,5.88421,0.0943756
190798824,1133,15860,104907,14340.1,3906540,1989780,0.136693,18.9671,18.9671,0.0209847
190792983,1133,761,139875,19323.3,5386670,2579610,0.138147,18.4422,18.4422,0.106148
190806070,1133,16675,1993230,158982,60679600,20507200,0.0797608,10.2884,10.2884,0.188953
190806939,1133,16870,244783,24884.6,8601540,3708900,0.10166,15.1518,15.1518,0.119358
190800141,1133,15969,5769880,743533,232799000,108684000,0.128864,18.8364,18.8364,0.248822
190795737,1133,10678,4352670,195610,126900000,33027000,0.0449402,7.58777,7.53494,0.57865
190806347,1133,16706,2272980,220185,72004800,29111100,0.0968704,12.8074,12.8074,0.119929
190788690,1133,340,1153980,183755,44546700,25255000,0.159236,21.8852,21.8852,0.10449
190806641,1133,16787,69938,5842.04,1890630,792208,0.0835317,11.3273,11.3273,0.074269
190787487,1133,186,1608570,125893,48372300,17807100,0.0782638,11.0701,11.0701,0.224726
190799942,1133,15952,244783,13928.6,4800970,2230930,0.0569018,9.11391,9.11391,0.425279
190804175,1133,16455,2552740,256873,85955000,36444200,0.100626,14.2765,14.2765,0.245435
190794809,1133,1045,419628,61587.6,15705300,8717630,0.146767,20.7747,20.7747,0.154813
190808379,1133,17134,664411,52698.9,18917700,7819330,0.0793167,11.7688,11.7688,0.250755
190796796,1133,15624,2048870,161213,55257900,22171100,0.0786837,10.8212,10.7843,0.482089
190794165,1133,963,174844,1161.81,1005740,172884,0.00664483,0.98879,0.98879,0.764187
190809149,1133,17449,594234,45351.9,17800100,6843210,0.07632,11.516,11.5144,0.434433
190790681,1133,524,419628,56456.9,15206000,7811990,0.13454,18.6165,18.6165,0.119139
190795340,1133,1073,90925900,4509080,2803600000,740049000,0.0495907,8.13903,8.13182,0.578812
190798223,1133,15793,1853250,182825,53758400,24359800,0.098651,13.1444,13.1443,0.209087
190809196,1133,17470,979127,73472.5,27928300,10998000,0.0750387,11.2325,11.2325,0.24507
190792344,1133,685,3217150,336639,94481700,48308500,0.104639,15.0159,15.0159,0.119981
190803253,1133,16364,2657640,209914,74555400,32160800,0.078985,12.1012,12.1012,0.340404
190805357,1133,16584,314721,22674.2,8656370,3255520,0.0720455,10.3441,10.3441,0.149881
190793432,1133,820,5874790,701242,251851000,105939000,0.119365,18.0328,18.0328,0.397935
190803894,1133,16439,4056400,404716,126739000,57323600,0.0997721,14.1316,14.1316,0.297904
190792871,1133,747,314721,38133.5,10713200,5257080,0.121166,16.704,16.704,0.120129
190809870,1133,111220632,559504,47632.4,17389500,7391510,0.0851333,13.2108,13.2108,0.206409
190787294,1133,51,8042870,923046,253247000,129238000,0.114766,16.0686,16.0686,0.162446
190809001,1133,17336,139377,10180.9,3610380,1667380,0.0730459,11.9631,11.9617,0.384346
190809744,1133,17538,872219,58921.6,23038300,9337510,0.0675536,10.7055,10.6951,0.551079
190803386,1133,16391,139876,11556.9,4597110,1576510,0.0826225,11.2707,11.2707,0.104916
190794429,1133,1007,23009600,1444650,877082000,237196000,0.0627848,10.3086,10.3086,0.295511
190793855,1133,890,1188950,112565,39328000,17216000,0.094676,14.48,14.48,0.253342
190791246,1133,571,6364360,763516,215976000,107871000,0.119968,16.9492,16.9492,0.194046
190787318,1133,64,769318,77603.2,25071600,12140400,0.100873,15.7807,15.7807,0.155728
190798679,1133,15844,2928430,337350,94284600,49324300,0.115198,16.8433,16.8441,0.229286
190787543,1133,216,897802,12419.5,5223250,2100020,0.0138333,2.33906,2.35665,0.877029
190795522,1133,1105,804287,87389.9,24861500,12527700,0.108655,15.5761,15.5761,0.261429
190796884,1133,15628,828748,61593.4,22799000,8297350,0.0743209,10.0119,9.95979,0.439494
190800056,1133,15960,1748450,144657,82976100,19874200,0.0827344,11.3668,11.3668,0.338223
190806810,1133,16843,3706710,264028,115357000,38895600,0.0712298,10.4933,10.4933,0.264458
190795250,1133,1058,1713480,286626,69737000,42361700,0.167278,24.7227,24.7227,0.102367
190788715,1133,342,13640100,1447770,424379000,214777000,0.10614,15.746,15.7425,0.268534
190796277,1133,10708,2517770,130135,80438300,20117000,0.0516866,7.99003,7.99003,0.210559
190803092,1133,16342,139876,16058,5608370,2789370,0.114802,19.9417,19.9417,0.256236
190804681,1133,16510,12239200,1078250,382100000,150074000,0.0880985,12.2618,12.2618,0.307388
190809712,1133,17529,1433500,121764,45072200,18435800,0.0849421,12.8607,12.8596,0.410425
190796576,1133,15594,69938,9098.64,2625740,1173160,0.130096,16.7743,16.7743,0.0534827
190797672,1133,15765,3391990,341673,108229000,44796500,0.100729,13.2065,13.2065,0.182013
190804966,1133,16543,174845,13355.4,4431350,1790350,0.0763844,10.2397,10.2397,0.161762
190808976,1133,17317,1079420,87099,29443100,13975100,0.0806905,12.9469,12.9378,0.395867
190810731,1133,111220904,69938,223.285,112333,34730.4,0.00319261,0.496589,0.496589,0.0449316
190792094,1133,646,279752,40332.3,11012900,5575690,0.144172,19.9308,19.9308,0.0507646
190806264,1133,16694,11854500,1085000,409399000,156198000,0.0915263,13.1763,13.1763,0.337871
190808560,1133,17158,4790690,328175,118844000,48919000,0.0685026,10.2113,10.2111,0.593677
190801612,1133,16172,3566840,451435,130587000,61881200,0.126565,17.349,17.349,0.223688
190796761,1133,15620,34648.8,1242.09,551256,176233,0.035848,5.08627,0,0
190794323,1133,987,26294400,2380150,837323000,361038000,0.0905191,13.7306,13.7303,0.230802
190802546,1133,16270,979132,67997.9,22940500,10109900,0.0694471,10.3253,10.3253,0.294707
190790121,1133,477,184071000,20534900,5832910000,2814750000,0.11156,15.2916,15.278,0.296279
190802979,1133,16325,7588270,636401,207521000,88469700,0.0838664,11.6587,11.6587,0.341255
190792166,1133,661,3060590,286256,91778200,46283500,0.0935295,15.1224,15.0093,0.357364
190808625,1133,17199,34969,3470.64,1109480,498645,0.0992492,14.2596,0,0
190787154,1133,1,174791,6384.1,2813110,1039270,0.0365243,5.94579,5.94568,0.713397
190796223,1133,10701,1748450,191169,57739900,25943900,0.109336,14.8382,14.8382,0.270738
190801434,1133,16138,839256,88959.5,26821100,13002600,0.105998,15.493,15.493,0.249748
190806374,1133,16716,1643540,157679,50071800,21153100,0.0959385,12.8704,12.8704,0.195308
190807702,1133,16997,594473,39940.5,17780300,5328130,0.0671865,8.96278,8.96278,0.37746
190798375,1133,15812,3426960,399631,125374000,51508500,0.116614,15.0304,15.0304,0.224195
190794375,1133,997,1958620000,201416000,64104700000,29962700000,0.102835,15.2978,15.2781,0.435345
190797558,1133,15751,116814000,12849400,3657950000,1757020000,0.109999,15.0411,15.0251,0.303808
190797129,1133,15678,429804,20836.2,7386770,3013010,0.0484784,7.01019,6.81782,0.805874
190801180,1133,16091,69938,11068.7,2854720,1528120,0.158264,21.8496,21.8496,0.00538133
190800875,1133,16051,1748450,120626,37850000,21104000,0.06899,12.0701,12.0701,0.693026
190807695,1133,16996,3636780,346382,116996000,49286000,0.0952443,13.5521,13.5521,0.254296
190808606,1133,17178,664411,62541.6,20517900,9530570,0.0941308,14.3444,14.3444,0.129508
190809024,1133,17350,32554.5,178.2,69980.5,28998.4,0.0054739,0.890764,0,0
190797155,1133,15682,103728,3180.93,1224430,465054,0.0306661,4.48341,4.49023,0.380557
190808751,1133,17244,1153980,119111,37684200,18446400,0.103218,15.9851,15.9851,0.105422
190791269,1133,574,3811620,350239,117175000,54243700,0.0918872,14.2311,14.2311,0.160643
190809078,1133,17386,762646,55778.5,19585200,8639660,0.0731382,11.3285,11.7855,0.427924
190808636,1133,17213,874225,79103.2,26088400,12133200,0.0904839,13.8789,13.8789,0.104498
190787414,1133,130,1328820,125615,42102200,18231100,0.0945313,13.7198,13.7198,0.283426
190799068,1133,15882,244783,21903.6,7035120,3097010,0.0894819,12.652,12.652,0.311376
190808718,1133,17226,489566,11832.3,6419620,1768170,0.024169,3.61171,3.61171,1.12442
190801387,1133,16134,6224480,604661,201118000,95342600,0.0971424,15.3174,15.3174,0.317018
190787658,1133,239,9826290,984935,297693000,144391000,0.100235,14.6944,14.6944,0.241489
190788176,1133,311,1888330,262634,67461400,38880600,0.139083,20.59,20.59,0.128674
190802880,1133,16293,209814,13052.6,4875080,1942880,0.0622103,9.26,9.26,0.416631
190805344,1133,16583,69938,3144.41,1279090,415842,0.0449599,5.94587,5.94587,0.0893455
190800576,1133,15999,1012510,74619.4,24141000,12520100,0.0736974,12.3654,12.1903,0.584536
190787189,1133,35,174845,23771.6,6706480,3370380,0.135958,19.2764,19.2764,0.0567603
190800243,1133,15979,18444000,2094450,648465000,327060000,0.113557,17.7326,17.652,0.452047
190792657,1133,721,3811620,656937,181547000,100872000,0.172351,26.4643,26.4643,0.153207
190795203,1133,1050,1713480,233496,67045200,32929100,0.13627,19.2176,19.2176,0.170884
190799075,1133,15883,104907,10363.1,3096170,1541460,0.0987838,14.6936,14.6936,0.0849712
190801987,1133,16227,384659,42050.8,12225200,5726320,0.10932,14.8867,14.8867,0.135658
190808797,1133,17262,139061,11427,4309060,1847770,0.0821728,13.2875,13.284,0.190525
190810651,1133,111220822,174845,22163.2,6774150,3061180,0.126759,17.5079,17.5079,0.100569
190808899,1133,17302,104907,12971.1,3788990,1798900,0.123644,17.1476,17.1476,0.0473662
190795723,1133,10675,10200900,647600,406231000,106610000,0.0634847,10.451,10.4543,0.334096
190802226,1133,16243,489566,54418.1,15702500,7627180,0.111156,15.5795,15.5795,0.148001
190806847,1133,16851,454597,23937.8,12359500,3608030,0.0526572,7.93678,7.93678,0.254403
190809090,1133,17400,3108670,239526,83433700,36873500,0.0770509,11.8615,11.7912,0.351496
190787450,1133,155,4441060,426616,133208000,66622800,0.0960618,15.0015,15.0015,0.296284
190807096,1133,16879,1888330,194623,61368300,27534300,0.103066,14.5813,14.5813,0.26136
190787556,1133,220,11516800,1074080,552514000,154512000,0.0932626,13.4162,13.4057,0.300692
190794624,1133,1026,979132,130532,33809600,18194100,0.133314,18.5818,18.5818,0.115297
190795298,1133,1066,2203050,391526,112363000,66494500,0.17772,30.183,30.183,0.155731
190794142,1133,959,1216910,109033,31755600,18603100,0.0895982,15.2872,14.958,0.641942
190805674,1133,16619,559504,53895.8,18068500,7404070,0.0963279,13.2333,13.2333,0.177716
190795755,1133,10683,3195000,49816.8,38317500,8282620,0.0155921,2.59237,2.57582,1.18237
190787514,1133,203,209814,21783.3,7187630,3213160,0.103822,15.3143,15.3143,0.155907
190793517,1133,842,5699950,547341,188644000,75458800,0.0960255,13.2385,13.2385,0.271209
190796628,1133,15603,314721,23155.8,10508200,2969950,0.0735757,9.43677,9.43677,0.158654
190795345,1133,1074,1363790,49940.8,17726400,8836160,0.0366191,6.47911,6.47911,0.677208
190808605,1133,17176,664411,62541.6,20517900,9530570,0.0941308,14.3444,14.3444,0.129508
190808823,1133,17278,34969,2974.39,941478,426520,0.0850579,12.1971,0,0
190790398,1133,503,5315290,463126,163287000,60458500,0.087131,11.3745,11.3745,0.189422
190807572,1133,16971,664411,67401.5,23127700,10166100,0.101446,15.301,15.301,0.217016
190794199,1133,969,1398760,114380,48251600,17209600,0.0817722,12.3035,12.3035,0.174668
190808932,1133,17307,909194,87111.1,29531500,13345400,0.0958113,14.6782,14.6782,0.417031
190793800,1133,879,11618200,1436670,407733000,226412000,0.123656,19.4876,19.4062,0.436813
190810667,1133,111220828,34969,3750.1,1325390,572798,0.107241,16.3802,0,0
190788972,1133,374,1993230,182633,60920900,26992300,0.0916267,13.542,13.542,0.154496
190809770,1133,17547,69938,223.285,112333,34730.4,0.00319261,0.496589,0.496589,0.0449316
190792286,1133,678,1328820,192080,52560600,31341500,0.144549,23.5859,23.5859,0.180836
190802237,1133,16244,454597,29908.9,10374400,4298390,0.0657921,9.45538,9.45538,0.302843
190787288,1133,48,10770500,1364260,360501000,198003000,0.126667,18.3839,18.3839,0.23416
190794093,1133,950,1328760,223006,56971100,33876500,0.16783,25.4947,25.4947,0.107653
190794286,1133,982,279752,13752.1,5500670,2418330,0.049158,8.64455,8.64455,0.548241
190805661,1133,16617,1153980,113353,36016300,15174500,0.0982281,13.1498,13.1498,0.11387
190806202,1133,16686,1818390,179339,61224800,23103200,0.0986253,12.7053,12.7053,0.218641
190791686,1133,601,1363790,224009,57237400,31767600,0.164254,23.2936,23.2936,0.087639
190806479,1133,16766,209814,16229.9,6802880,2221920,0.0773538,10.5899,10.5899,0.0750862
190802180,1133,16239,944163,100287,30161000,13698800,0.106218,14.5089,14.5089,0.216061
190806405,1133,16730,279752,32200.3,9382460,4460980,0.115103,15.9462,15.9462,0.20575
190809097,1133,17409,384659,39143.6,12362900,6040820,0.101762,15.7044,15.7044,0.112999
190797162,1133,15683,68566.7,493.343,218016,76213.4,0.00719509,1.11152,1.11353,0.19932
190791200,1133,564,2657640,259862,82470700,33483700,0.0977791,12.599,12.599,0.229095
190796583,1133,15595,664402,80358.9,24058400,10683100,0.120949,16.0793,16.0793,0.218009
190798784,1133,15855,8322620,980574,278603000,132988000,0.11782,15.9791,15.9791,0.160929
190805878,1133,16650,46718600,4482770,1549170000,614505000,0.0959525,13.1533,13.1533,0.273154
190798508,1133,15832,1700100,74260.1,26305300,11003300,0.0436798,6.47217,6.44046,0.798053
190799513,1133,15922,7776950,812587,293495000,122690000,0.104487,15.7761,15.7247,0.470501
190807332,1133,16920,55387700,2641560,1674390000,434816000,0.0476922,7.85041,7.83275,0.55949
190807511,1133,16957,524535,33139.1,14928000,4798130,0.0631781,9.14739,9.14739,0.359675
190809022,1133,17348,32554.5,178.2,69980.5,28998.4,0.0054739,0.890764,0,0
190806933,1133,16869,1153980,103029,36065000,14329600,0.0892818,12.4176,12.4176,0.351563
190806394,1133,16725,6014670,587344,188850000,83037400,0.097652,13.8058,13.8058,0.200126
190790024,1133,467,13713200,1354760,432399000,188771000,0.0987927,13.7657,13.7441,0.306124
190804982,1133,16546,104907,7431.04,3297140,1030630,0.0708345,9.82421,9.82421,0.207982
190809081,1133,17388,402496,12751.9,5534930,2221940,0.0316821,5.52042,5.44983,0.64277
190787388,1133,112,209814,11812.5,5036360,1741550,0.0562997,8.30047,8.30047,0.368156
190801286,1133,16120,2692610,236125,86712600,39034300,0.0876935,14.4968,14.4968,0.446537
190806502,1133,16775,524535,52350.7,16648600,6930920,0.099804,13.2135,13.2135,0.0999939
190788021,1133,294,30073300,2830490,969528000,369613000,0.0941197,12.2904,12.2904,0.213616
190793590,1133,852,5595040,640405,192424000,92704700,0.114459,16.5691,16.5691,0.127176
190804520,1133,16492,3112240,318764,99106100,45014900,0.102423,14.4638,14.4638,0.135126
190807143,1133,16894,1223920,126661,37928800,17827300,0.103489,14.5658,14.5658,0.106983
190800159,1133,15971,5769880,743533,232799000,108684000,0.128864,18.8364,18.8364,0.248822
190801136,1133,16079,734349,93788.4,26393700,12587700,0.127716,17.1413,17.1413,0.168559
190799308,1133,15901,804287,105828,30862400,15654600,0.13158,19.4639,19.4639,0.239692
190792937,1133,755,2375980,307712,85811800,50551500,0.129509,21.2761,21.2787,0.279785
190795651,1133,1127,4013790,560564,157750000,93842600,0.13966,23.3801,23.3711,0.259925
190797613,1133,15760,279752,23142.5,8116360,2909440,0.082725,10.4001,10.4001,0.275166
190799665,1133,15938,2513530,292872,97065000,46696900,0.116518,18.5782,18.552,0.389977
190793086,1133,780,839256,129153,38385000,20607800,0.15389,24.5548,24.5548,0.236312
190797320,1133,15710,69913.1,2536.9,924812,399100,0.0362864,5.70852,5.70886,0.861196
190803018,1133,16332,4301190,424857,132005000,60672500,0.0987767,14.106,14.106,0.232996
190793029,1133,769,589568,53632,19018900,7557930,0.0909683,12.8194,12.7743,0.341782
190793050,1133,773,489566,59818.6,18600600,8714990,0.122187,17.8015,17.8015,0.0772614
190807497,1133,16953,664411,40574.6,19526800,5922670,0.0610685,8.91416,8.91416,0.16146
190808801,1133,17264,104863,8347.23,2823240,1422380,0.079601,13.5642,13.5635,0.213608
190796141,1133,10695,1363790,146934,46291700,20999800,0.107739,15.3981,15.3981,0.242904
190808754,1133,17245,34969,3758.7,1242650,563025,0.107487,16.1007,0,0
190809635,1133,17512,209814,20993.6,7222700,3188090,0.100058,15.1949,15.1949,0.142647
190809902,1133,111220682,279752,11704.6,6246080,1738400,0.0418391,6.21406,6.21406,0.402857
190790635,1133,519,5979700,327185,195932000,51320500,0.054716,8.58246,8.58246,0.209201
190803946,1133,16447,209814,20149,6217440,2653780,0.0960326,12.6482,12.6482,0.18045
190805473,1133,16595,104907,8194.17,2889460,1054760,0.0781089,10.0543,10.0543,0.170681
190809175,1133,17460,3170340,200110,84033000,30667400,0.0631194,9.67321,9.62352,0.533716
190801193,1133,16096,69938,8382.64,2388040,1098180,0.119858,15.7022,15.7022,0.0900405
190796702,1133,15611,209418,8501.3,4505590,1237440,0.0405949,5.90896,5.90401,0.533173
190798321,1133,15806,927758,57408.9,18988200,8370530,0.0618792,9.02233,9.02427,0.618674
190809765,1133,17544,34969,72.6337,47108.2,11271.8,0.00207709,0.322336,0,0
190790452,1133,509,6469260,667601,211114000,97810700,0.103196,15.1193,15.1193,0.260165
190798858,1133,15863,783193,27888.9,10219900,4685080,0.0356093,5.98202,5.81994,0.885432
190799864,1133,15948,1013970,167971,42663400,25366800,0.165657,25.0173,25.0168,0.153946
190792469,1133,702,1398750,213542,52241800,29831100,0.152666,21.3269,21.3269,0.176264
190804373,1133,16473,1503670,156656,44929000,22757900,0.104183,15.1349,15.1349,0.140673
190787782,1133,266,594473,55900.2,19316900,7512360,0.0940332,12.637,12.637,0.21062
190790264,1133,491,1713480,140368,51176500,20539700,0.0819201,11.9871,11.9871,0.278907
